PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P172
Station name,PostRanch_CN2008
Begin Date, 2008-04-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.2280753710 North Latitude, -121.7672463730 East Longitude, 312.62441 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-03,1.31, 1.70, 8.16, 2.04, 1.65, 7.63, repro,
2011-09-04,0.68, 1.04, 11.77, 2.06, 1.67, 7.71, repro,
2011-09-05,-0.11, 1.76, 9.19, 1.96, 1.56, 7.37, repro,
2011-09-06,0.91, 1.62, 6.44, 1.96, 1.56, 7.38, repro,
2011-09-07,2.35, 1.89, 2.06, 2.08, 1.67, 7.77, repro,
2011-09-08,1.98, 2.10, 1.54, 2.05, 1.67, 7.83, repro,
2011-09-09,1.60, 2.97, 9.39, 2.19, 1.82, 8.24, repro,
2011-09-10,0.12, 1.55, 10.83, 2.02, 1.63, 7.70, repro,
2011-09-11,0.94, 1.83, 3.36, 2.07, 1.68, 7.77, repro,
2011-09-12,1.22, 1.99, 2.61, 2.02, 1.62, 7.58, repro,
2011-09-13,1.55, 1.42, 6.99, 2.06, 1.69, 7.71, repro,
2011-09-14,0.98, 0.89, 6.63, 2.05, 1.63, 7.66, repro,
2011-09-15,1.62, 1.37, 9.16, 1.98, 1.57, 7.45, repro,
2011-09-16,1.46, 0.62, 4.01, 2.03, 1.66, 7.83, repro,
2011-09-17,2.00, 1.78, 11.58, 2.04, 1.63, 7.60, repro,
2011-09-18,2.35, 0.49, 8.82, 2.01, 1.58, 7.45, repro,
2011-09-19,1.82, 0.93, 6.07, 2.16, 1.80, 8.17, repro,
2011-09-20,1.62, 0.93, 4.25, 2.03, 1.65, 7.68, repro,
2011-09-21,1.52, 0.38, 8.21, 2.00, 1.58, 7.53, repro,
2011-09-22,0.10, 1.71, 7.68, 2.05, 1.62, 7.60, repro,
2011-09-23,2.30, 2.12, 11.45, 2.01, 1.58, 7.49, repro,
2011-09-24,2.53, 0.77, 5.81, 2.01, 1.59, 7.49, repro,
2011-09-25,1.08, 1.10, 1.51, 2.00, 1.57, 7.51, repro,
2011-09-26,0.60, 2.03, 5.70, 2.04, 1.59, 7.58, repro,
2011-09-27,0.84, 1.60, 11.80, 2.00, 1.59, 7.55, repro,
2011-09-28,1.40, 2.46, 4.64, 2.07, 1.63, 7.65, repro,
2011-09-29,1.30, 2.21, 1.75, 2.11, 1.71, 7.88, repro,
2011-09-30,0.93, 1.93, 8.94, 2.15, 1.70, 7.83, repro,
2011-10-01,1.12, 1.45, 3.12, 2.05, 1.63, 7.60, repro,
2011-10-02,1.01, 1.08, 4.28, 2.05, 1.63, 7.57, repro,
2011-10-03,1.22, 0.91, -1.60, 2.08, 1.69, 7.74, repro,
2011-10-04,0.46, 0.37, 9.95, 2.06, 1.66, 7.67, repro,
2011-10-05,-0.49, -0.02, 9.35, 2.08, 1.66, 7.87, repro,
2011-10-06,1.42, -1.62, 20.65, 2.04, 1.59, 7.52, repro,
2011-10-07,0.88, 2.43, 10.07, 2.03, 1.58, 7.46, repro,
2011-10-08,1.97, 0.07, 1.98, 2.10, 1.71, 7.75, repro,
2011-10-09,0.37, 1.91, 3.92, 2.08, 1.73, 7.91, repro,
2011-10-10,0.62, 0.92, 7.81, 2.06, 1.68, 7.80, repro,
2011-10-11,-0.30, -0.09, 13.42, 2.02, 1.59, 7.52, repro,
2011-10-12,1.38, -0.73, 10.33, 2.10, 1.70, 7.81, repro,
2011-10-13,1.14, 1.22, 1.86, 2.14, 1.73, 7.89, repro,
2011-10-14,2.25, 0.90, 8.87, 2.08, 1.66, 7.71, repro,
2011-10-15,2.19, 1.49, 6.54, 2.00, 1.60, 7.58, repro,
2011-10-16,2.45, 2.04, 8.02, 2.09, 1.72, 8.16, repro,
2011-10-17,2.49, 2.36, 6.95, 2.00, 1.60, 7.55, repro,
2011-10-18,1.78, 1.62, -0.78, 2.12, 1.75, 7.91, repro,
2011-10-19,1.26, 0.57, 5.53, 2.13, 1.71, 7.83, repro,
2011-10-20,0.23, 1.71, 6.86, 2.02, 1.64, 7.62, repro,
2011-10-21,0.32, 0.84, 1.79, 2.00, 1.60, 7.64, repro,
2011-10-22,0.36, 1.19, 8.08, 1.97, 1.54, 7.32, repro,
2011-10-23,1.14, 1.57, 7.11, 2.01, 1.59, 7.49, repro,
2011-10-24,1.46, 0.52, 0.11, 1.96, 1.55, 7.30, repro,
2011-10-25,1.15, 1.81, -2.70, 2.00, 1.60, 7.47, repro,
2011-10-26,1.08, 3.58, -4.11, 2.00, 1.63, 7.54, repro,
2011-10-27,1.49, 2.28, 10.35, 2.03, 1.61, 7.58, repro,
2011-10-28,1.36, 1.66, 5.63, 2.01, 1.59, 7.44, repro,
2011-10-29,1.32, 2.14, 7.68, 1.99, 1.58, 7.38, repro,
2011-10-30,1.88, 1.24, 4.34, 2.00, 1.58, 7.42, repro,
2011-10-31,2.46, 1.80, 3.82, 2.05, 1.64, 7.69, repro,
2011-11-01,2.22, 2.28, 8.21, 2.03, 1.62, 7.55, repro,
2011-11-02,2.86, 2.68, 5.36, 2.03, 1.61, 7.62, repro,
2011-11-03,1.77, 2.17, 2.39, 2.03, 1.58, 7.51, repro,
2011-11-04,0.29, 1.37, 9.38, 2.00, 1.57, 7.38, repro,
2011-11-05,1.35, 0.72, 10.01, 2.03, 1.59, 7.54, repro,
2011-11-06,2.77, -0.15, 10.87, 2.04, 1.60, 7.66, repro,
2011-11-07,0.78, 2.02, 2.63, 2.05, 1.59, 7.61, repro,
2011-11-08,2.40, 1.39, -2.11, 2.04, 1.60, 7.59, repro,
2011-11-09,2.00, 2.59, -2.91, 2.06, 1.61, 7.48, repro,
2011-11-10,0.34, 1.26, 5.52, 2.08, 1.62, 7.49, repro,
2011-11-11,1.51, 1.92, 14.45, 1.97, 1.54, 7.22, repro,
2011-11-12,0.54, 1.11, 10.62, 2.09, 1.63, 7.73, repro,
2011-11-13,0.28, 2.24, 14.14, 2.02, 1.58, 7.42, repro,
2011-11-14,1.14, 0.76, 15.43, 2.05, 1.60, 7.64, repro,
2011-11-15,2.48, 0.96, 4.30, 2.07, 1.68, 7.62, repro,
2011-11-16,0.37, 1.94, 5.51, 2.08, 1.56, 7.71, repro,
2011-11-17,0.84, 2.43, 4.51, 2.05, 1.63, 7.76, repro,
2011-11-18,2.13, 0.26, 5.47, 2.11, 1.68, 7.99, repro,
2011-11-19,1.98, 1.71, 5.82, 2.07, 1.67, 7.86, repro,
2011-11-20,1.16, 1.70, 7.23, 1.98, 1.55, 7.33, repro,
2011-11-21,1.85, 2.04, -6.98, 1.99, 1.57, 7.40, repro,
2011-11-22,0.63, 1.23, -3.77, 2.05, 1.66, 7.87, repro,
2011-11-23,1.53, 1.38, -2.84, 2.08, 1.60, 7.65, repro,
2011-11-24,0.14, 2.11, 5.78, 2.03, 1.61, 7.63, repro,
2011-11-25,-0.02, 3.82, 2.12, 2.02, 1.57, 7.50, repro,
2011-11-26,0.23, 2.69, 0.23, 2.02, 1.59, 7.41, repro,
2011-11-27,1.98, 3.27, -4.24, 2.02, 1.59, 7.53, repro,
2011-11-28,0.72, 1.97, 1.40, 2.01, 1.61, 7.63, repro,
2011-11-29,-0.46, 3.10, 6.70, 2.04, 1.62, 7.60, repro,
2011-11-30,-0.27, 2.51, 7.13, 2.07, 1.58, 7.64, repro,
2011-12-01,4.50, 3.69, -28.55, 1.98, 1.55, 7.35, repro,
2011-12-02,3.10, 2.09, -6.08, 2.05, 1.61, 7.59, repro,
2011-12-03,2.35, 2.03, -6.41, 2.02, 1.63, 7.58, repro,
2011-12-04,1.37, 2.04, -0.65, 1.99, 1.58, 7.46, repro,
2011-12-05,1.95, 1.83, 0.54, 2.06, 1.65, 7.70, repro,
2011-12-06,1.37, 1.78, 0.12, 2.00, 1.57, 7.45, repro,
2011-12-07,0.50, 2.11, 5.82, 2.10, 1.71, 7.95, repro,
2011-12-08,0.76, 1.37, 2.77, 2.13, 1.77, 8.16, repro,
2011-12-09,0.28, 2.39, 1.95, 2.04, 1.68, 7.81, repro,
2011-12-10,-0.23, 2.14, 2.55, 2.05, 1.65, 7.71, repro,
2011-12-11,-0.45, 1.40, 4.14, 1.99, 1.57, 7.44, repro,
2011-12-12,-1.25, 1.03, 3.97, 2.03, 1.63, 7.74, repro,
2011-12-13,-0.68, 1.24, 2.27, 2.04, 1.62, 7.55, repro,
2011-12-14,0.02, 2.37, 2.35, 2.06, 1.69, 7.86, repro,
2011-12-15,-0.20, 2.33, 4.87, 2.05, 1.60, 7.57, repro,
2011-12-16,2.02, 4.83, 0.70, 2.11, 1.68, 7.79, repro,
2011-12-17,0.21, 3.00, 6.80, 2.08, 1.69, 7.90, repro,
2011-12-18,-0.50, 3.59, 5.22, 1.97, 1.56, 7.32, repro,
2011-12-19,-0.28, 1.59, 4.78, 2.01, 1.59, 7.52, repro,
2011-12-20,0.42, 3.22, 3.67, 1.97, 1.61, 7.47, repro,
2011-12-21,0.35, 2.91, 9.62, 1.93, 1.51, 7.15, repro,
2011-12-22,0.10, 3.43, 1.15, 1.97, 1.55, 7.26, repro,
2011-12-23,1.30, 2.55, -0.43, 2.02, 1.65, 7.68, repro,
2011-12-24,1.54, 2.89, 1.44, 2.09, 1.70, 7.85, repro,
2011-12-25,0.57, 2.90, -0.05, 1.98, 1.60, 7.44, repro,
2011-12-26,0.69, 1.94, 7.76, 1.95, 1.56, 7.24, repro,
2011-12-27,0.99, 2.16, 0.55, 1.99, 1.61, 7.51, repro,
2011-12-28,0.96, 1.69, 7.56, 1.99, 1.61, 7.48, repro,
2011-12-29,1.21, 3.84, 1.21, 1.99, 1.57, 7.39, repro,
2011-12-30,1.17, 2.00, 1.57, 2.03, 1.65, 7.64, repro,
2011-12-31,2.04, 3.34, 8.95, 1.95, 1.53, 7.17, repro,
2012-01-01,1.48, 2.79, 0.75, 1.96, 1.54, 7.20, repro,
2012-01-02,2.04, 2.49, 1.92, 2.00, 1.60, 7.51, repro,
2012-01-03,1.32, 1.92, 1.96, 1.97, 1.57, 7.36, repro,
2012-01-04,3.32, 1.80, 1.23, 2.06, 1.66, 7.67, repro,
2012-01-05,2.50, 2.65, 6.59, 1.99, 1.60, 7.47, repro,
2012-01-06,0.75, 2.61, 13.00, 1.94, 1.52, 7.17, repro,
2012-01-07,-0.51, 1.72, 17.24, 1.97, 1.55, 7.29, repro,
2012-01-08,0.89, 2.23, 7.18, 1.97, 1.59, 7.37, repro,
2012-01-09,2.05, 1.37, 0.62, 1.98, 1.59, 7.40, repro,
2012-01-10,1.44, 1.34, 3.90, 2.06, 1.66, 7.68, repro,
2012-01-11,1.12, 1.80, 4.03, 2.03, 1.62, 7.60, repro,
2012-01-12,0.59, 2.27, 7.38, 2.06, 1.68, 7.77, repro,
2012-01-13,0.04, 2.33, 1.46, 2.02, 1.64, 7.63, repro,
2012-01-14,0.78, 2.17, 1.91, 1.97, 1.58, 7.38, repro,
2012-01-15,-0.68, 1.83, 6.15, 1.99, 1.60, 7.53, repro,
2012-01-16,0.86, 2.42, 5.12, 1.97, 1.56, 7.30, repro,
2012-01-17,1.33, 1.85, 4.32, 1.99, 1.59, 7.53, repro,
2012-01-18,0.35, 2.56, 4.19, 2.06, 1.60, 7.61, repro,
2012-01-19,0.45, 1.66, 5.53, 1.95, 1.58, 7.36, repro,
2012-01-20,-1.56, 1.15, 9.32, 1.95, 1.54, 7.30, repro,
2012-01-21,2.25, 1.66, 9.53, 1.98, 1.56, 7.40, repro,
2012-01-22,1.12, 2.54, 8.46, 1.97, 1.57, 7.43, repro,
2012-01-23,-0.59, -0.45, 3.00, 1.96, 1.56, 7.33, repro,
2012-01-24,0.77, 0.81, -6.65, 2.00, 1.58, 7.38, repro,
2012-01-25,2.50, 3.77, -0.21, 2.00, 1.63, 7.54, repro,
2012-01-26,-2.51, 0.56, -2.43, 2.01, 1.63, 7.56, repro,
2012-01-27,2.81, 7.27, -3.36, 1.98, 1.56, 7.35, repro,
2012-01-28,1.11, 3.55, -1.00, 1.95, 1.56, 7.31, repro,
2012-01-29,1.54, 2.63, -1.68, 2.00, 1.62, 7.49, repro,
2012-01-30,-0.32, 1.26, 12.32, 1.99, 1.61, 7.58, repro,
2012-01-31,0.44, 2.06, 7.44, 2.02, 1.65, 7.56, repro,
2012-02-01,-0.83, 1.65, 9.37, 1.94, 1.54, 7.29, repro,
2012-02-02,0.66, 1.96, 3.87, 2.08, 1.72, 7.78, repro,
2012-02-03,1.15, 1.94, 3.46, 1.98, 1.60, 7.43, repro,
2012-02-04,1.28, 2.82, 1.33, 1.99, 1.61, 7.52, repro,
2012-02-05,0.72, 1.60, 1.27, 2.01, 1.64, 7.76, repro,
2012-02-06,0.32, 2.06, 9.75, 2.05, 1.66, 7.74, repro,
2012-02-07,2.08, 3.11, 3.84, 2.05, 1.60, 7.67, repro,
2012-02-08,0.51, 2.46, 1.28, 2.01, 1.63, 7.55, repro,
2012-02-09,0.06, 2.92, -1.85, 2.12, 1.78, 7.97, repro,
2012-02-10,0.87, 2.44, 1.16, 2.06, 1.70, 7.85, repro,
2012-02-11,-0.64, 1.72, -1.31, 2.03, 1.63, 7.68, repro,
2012-02-12,-0.73, 1.15, -0.02, 2.00, 1.60, 7.36, repro,
2012-02-13,0.49, 0.58, 2.32, 1.96, 1.55, 7.25, repro,
2012-02-14,-2.81, 0.94, 7.04, 2.00, 1.59, 7.38, repro,
2012-02-15,1.29, 2.71, 5.70, 2.04, 1.63, 7.61, repro,
2012-02-16,1.43, 2.20, -3.91, 2.03, 1.63, 7.63, repro,
2012-02-17,0.27, 2.98, -1.98, 1.98, 1.56, 7.29, repro,
2012-02-18,-1.47, 2.97, -4.25, 1.96, 1.56, 7.25, repro,
2012-02-19,1.28, 3.00, 4.82, 2.08, 1.71, 7.80, repro,
2012-02-20,0.87, 2.08, 2.85, 2.00, 1.61, 7.51, repro,
2012-02-21,-0.41, 2.40, 6.45, 2.09, 1.65, 7.69, repro,
2012-02-22,-2.28, 0.98, 10.06, 2.02, 1.61, 7.53, repro,
2012-02-23,2.92, 3.33, 20.32, 2.00, 1.60, 7.44, repro,
2012-02-24,2.32, 2.95, 0.79, 1.95, 1.56, 7.35, repro,
2012-02-25,1.96, 2.23, 7.28, 2.03, 1.66, 7.65, repro,
2012-02-26,0.27, 2.42, 6.43, 2.07, 1.61, 7.58, repro,
2012-02-27,0.17, 1.04, 0.20, 2.06, 1.59, 7.59, repro,
2012-02-28,0.43, 1.17, 4.50, 1.99, 1.54, 7.31, repro,
2012-02-29,1.41, 3.19, 2.53, 1.99, 1.58, 7.48, repro,
2012-03-01,1.94, 1.72, 4.53, 2.07, 1.66, 7.82, repro,
2012-03-02,1.43, 1.83, 2.01, 2.03, 1.59, 7.37, repro,
2012-03-03,1.94, 2.58, 2.37, 2.07, 1.68, 7.74, repro,
2012-03-04,0.58, 2.28, 2.74, 2.03, 1.65, 7.53, repro,
2012-03-05,0.93, 2.87, 3.92, 2.07, 1.66, 7.77, repro,
2012-03-06,1.81, 0.41, 5.25, 2.06, 1.61, 7.42, repro,
2012-03-07,3.03, 2.17, 16.29, 2.06, 1.60, 7.60, repro,
2012-03-08,1.33, 3.38, -0.13, 2.02, 1.55, 7.38, repro,
2012-03-09,0.94, 1.78, -1.62, 2.13, 1.67, 7.83, repro,
2012-03-10,0.98, 2.83, 6.45, 2.04, 1.61, 7.62, repro,
2012-03-11,0.05, 1.44, 6.36, 2.04, 1.60, 7.58, repro,
2012-03-12,0.68, 2.28, 5.69, 2.06, 1.59, 7.54, repro,
2012-03-13,0.49, 1.46, 2.26, 2.00, 1.56, 7.34, repro,
2012-03-14,0.97, -0.16, 1.19, 2.06, 1.60, 7.54, repro,
2012-03-15,0.66, 1.37, -4.63, 2.02, 1.56, 7.40, repro,
2012-03-16,1.78, 0.79, -1.93, 1.93, 1.52, 7.18, repro,
2012-03-17,1.71, -0.63, 5.45, 1.98, 1.54, 7.24, repro,
2012-03-18,-0.23, -0.65, 6.26, 2.13, 1.60, 7.74, repro,
2012-03-19,0.75, 1.19, 3.77, 2.03, 1.58, 7.45, repro,
2012-03-20,0.75, 1.45, 6.54, 2.07, 1.63, 7.66, repro,
2012-03-21,1.52, 1.99, -3.30, 2.08, 1.62, 7.63, repro,
2012-03-22,0.75, 1.55, -2.20, 2.01, 1.56, 7.34, repro,
2012-03-23,1.69, 3.37, -3.64, 2.02, 1.58, 7.33, repro,
2012-03-24,1.22, 1.51, 5.50, 2.01, 1.57, 7.33, repro,
2012-03-25,-0.49, 0.05, 3.92, 2.07, 1.63, 7.57, repro,
2012-03-26,0.38, 0.71, -3.59, 2.02, 1.57, 7.44, repro,
2012-03-27,1.51, 1.36, -4.03, 1.98, 1.55, 7.25, repro,
2012-03-28,0.91, 0.36, 6.65, 2.00, 1.55, 7.30, repro,
2012-03-29,0.64, 1.62, -3.56, 1.99, 1.54, 7.25, repro,
2012-03-30,1.65, 2.23, -1.14, 2.01, 1.57, 7.38, repro,
2012-03-31,1.82, 2.27, 6.60, 1.94, 1.52, 7.22, repro,
2012-04-01,0.40, 0.33, 8.05, 1.97, 1.57, 7.32, repro,
2012-04-02,-0.20, 4.12, 2.36, 1.94, 1.53, 7.24, repro,
2012-04-03,1.24, 2.35, -3.07, 1.95, 1.55, 7.34, repro,
2012-04-04,1.12, 3.77, -1.26, 1.93, 1.51, 7.12, repro,
2012-04-05,1.06, 3.20, -2.32, 1.93, 1.52, 7.17, repro,
2012-04-06,0.85, 2.88, 2.69, 1.99, 1.57, 7.39, repro,
2012-04-07,0.33, 2.53, -0.28, 1.96, 1.57, 7.37, repro,
2012-04-08,0.89, 2.73, -1.03, 1.97, 1.54, 7.31, repro,
2012-04-09,-0.18, 3.07, -2.66, 2.00, 1.59, 7.44, repro,
2012-04-10,-0.14, 1.91, -3.32, 1.92, 1.51, 7.14, repro,
2012-04-11,-0.77, 2.14, 1.39, 1.92, 1.51, 7.13, repro,
2012-04-12,0.22, 3.83, 3.66, 1.95, 1.56, 7.39, repro,
2012-04-13,0.20, 1.53, 2.86, 1.97, 1.57, 7.39, repro,
2012-04-14,-2.25, 1.01, 4.69, 1.93, 1.51, 7.19, repro,
2012-04-15,0.34, 2.42, -3.49, 1.97, 1.57, 7.46, repro,
2012-04-16,0.66, 4.41, -2.99, 1.91, 1.51, 7.12, repro,
2012-04-17,0.62, 2.91, -4.01, 1.96, 1.54, 7.26, repro,
2012-04-18,0.81, 4.23, -1.82, 1.92, 1.51, 7.14, repro,
2012-04-19,-0.90, 1.50, 10.27, 1.92, 1.52, 7.18, repro,
2012-04-20,5.33, 6.95, -9.53, 1.93, 1.51, 7.16, repro,
2012-04-21,2.39, 2.85, -1.24, 1.91, 1.50, 7.09, repro,
2012-04-22,-0.01, 3.16, -4.68, 1.95, 1.55, 7.26, repro,
2012-04-23,0.93, 2.38, 0.73, 1.96, 1.56, 7.29, repro,
2012-04-24,0.65, 2.21, 3.49, 1.96, 1.56, 7.30, repro,
2012-04-25,1.62, 2.83, 3.08, 1.97, 1.56, 7.30, repro,
2012-04-26,0.67, 2.28, -0.53, 1.94, 1.54, 7.27, repro,
2012-04-27,1.85, 3.56, -10.06, 1.99, 1.52, 7.32, repro,
2012-04-28,1.52, 1.69, -3.31, 1.93, 1.52, 7.18, repro,
2012-04-29,1.61, 2.76, -5.01, 1.92, 1.50, 7.12, repro,
2012-04-30,1.72, 1.50, 4.00, 1.91, 1.50, 7.10, repro,
2012-05-01,0.23, 2.79, 9.19, 1.96, 1.54, 7.35, repro,
2012-05-02,1.35, 3.48, -1.66, 1.97, 1.57, 7.43, repro,
2012-05-03,0.54, 1.81, -1.41, 1.92, 1.51, 7.14, repro,
2012-05-04,1.75, 3.63, -6.60, 1.93, 1.51, 7.20, repro,
2012-05-05,1.55, 4.32, -10.20, 1.93, 1.51, 7.19, repro,
2012-05-06,-0.15, 4.75, -1.16, 1.95, 1.54, 7.31, repro,
2012-05-07,1.07, 2.89, -2.11, 2.02, 1.61, 7.53, repro,
2012-05-08,0.40, 3.42, 6.27, 1.91, 1.50, 7.07, repro,
2012-05-09,-0.48, 2.71, 2.55, 1.94, 1.56, 7.39, repro,
2012-05-10,-0.75, 2.49, 1.48, 1.93, 1.51, 7.18, repro,
2012-05-11,0.62, 3.45, -1.45, 1.92, 1.51, 7.15, repro,
2012-05-12,0.76, 2.45, 3.46, 1.93, 1.51, 7.15, repro,
2012-05-13,1.26, 3.22, 0.58, 1.91, 1.50, 7.08, repro,
2012-05-14,0.53, 2.96, -2.16, 1.92, 1.50, 7.11, repro,
2012-05-15,-1.40, 2.12, 5.08, 1.93, 1.52, 7.22, repro,
2012-05-16,0.16, 2.33, 5.45, 1.93, 1.51, 7.19, repro,
2012-05-17,-0.06, 1.75, 5.90, 1.95, 1.54, 7.35, repro,
2012-05-18,-0.23, 1.95, 5.37, 1.98, 1.58, 7.42, repro,
2012-05-19,0.78, 3.47, 0.63, 1.96, 1.54, 7.26, repro,
2012-05-20,0.87, 2.82, 8.50, 1.95, 1.54, 7.26, repro,
2012-05-21,-0.14, 2.65, 4.81, 2.01, 1.60, 7.44, repro,
2012-05-22,0.30, 1.57, -2.22, 1.97, 1.55, 7.36, repro,
2012-05-23,1.67, 2.61, 17.52, 1.99, 1.59, 7.49, repro,
2012-05-24,-0.55, 2.10, 0.49, 1.96, 1.55, 7.32, repro,
2012-05-25,-0.35, -2.24, 10.24, 1.93, 1.53, 7.21, repro,
2012-05-26,-0.68, 2.64, 0.40, 1.95, 1.54, 7.29, repro,
2012-05-27,1.56, 3.11, 0.74, 1.93, 1.51, 7.18, repro,
2012-05-28,1.93, 3.59, 6.63, 2.05, 1.65, 7.87, repro,
2012-05-29,1.54, 3.28, 5.91, 1.92, 1.50, 7.15, repro,
2012-05-30,1.48, 3.47, 4.80, 1.92, 1.50, 7.12, repro,
2012-05-31,0.71, 3.65, 9.27, 1.91, 1.50, 7.10, repro,
2012-06-01,2.76, 2.44, 9.64, 1.95, 1.52, 7.21, repro,
2012-06-02,2.65, 2.91, 4.60, 1.98, 1.54, 7.35, repro,
2012-06-03,1.09, 3.56, 10.08, 1.94, 1.51, 7.19, repro,
2012-06-04,0.65, 2.26, 4.04, 1.98, 1.57, 7.33, repro,
2012-06-05,1.23, 2.17, 0.56, 1.93, 1.51, 7.15, repro,
2012-06-06,0.01, 4.40, 12.18, 1.98, 1.60, 7.47, repro,
2012-06-07,1.12, 2.91, 5.17, 1.93, 1.51, 7.19, repro,
2012-06-08,1.99, 3.16, 6.83, 1.96, 1.55, 7.38, repro,
2012-06-09,1.68, 3.32, 7.61, 1.96, 1.55, 7.38, repro,
2012-06-10,3.00, 2.92, 0.61, 1.95, 1.55, 7.35, repro,
2012-06-11,0.98, 3.00, 2.16, 1.92, 1.51, 7.16, repro,
2012-06-12,-0.64, 2.26, 4.53, 1.94, 1.53, 7.26, repro,
2012-06-13,1.26, 2.54, 3.06, 1.97, 1.58, 7.49, repro,
2012-06-14,1.65, 3.10, 4.88, 1.94, 1.51, 7.21, repro,
2012-06-15,3.16, 1.69, 7.74, 1.94, 1.51, 7.19, repro,
2012-06-16,2.44, 0.75, 3.65, 1.96, 1.55, 7.38, repro,
2012-06-17,1.17, 3.89, 9.90, 1.97, 1.53, 7.34, repro,
2012-06-18,2.70, 3.54, 12.39, 1.98, 1.55, 7.34, repro,
2012-06-19,1.56, 2.07, 6.52, 1.98, 1.54, 7.37, repro,
2012-06-20,2.13, 1.86, 15.84, 1.94, 1.51, 7.23, repro,
2012-06-21,2.55, 1.95, 2.44, 1.93, 1.51, 7.20, repro,
2012-06-22,0.84, 1.12, 4.07, 1.95, 1.54, 7.36, repro,
2012-06-23,1.82, 3.41, 4.89, 2.04, 1.69, 7.90, repro,
2012-06-24,1.14, 2.98, 3.34, 1.99, 1.58, 7.54, repro,
2012-06-25,1.11, 2.56, 1.46, 2.01, 1.59, 7.61, repro,
2012-06-26,1.06, 3.50, 5.37, 1.93, 1.51, 7.21, repro,
2012-06-27,1.12, 2.70, 4.45, 1.93, 1.51, 7.18, repro,
2012-06-28,2.34, 3.03, 2.72, 1.99, 1.61, 7.50, repro,
2012-06-29,2.25, 2.22, 3.75, 2.07, 1.71, 8.06, repro,
2012-06-30,2.76, 1.96, -0.10, 1.94, 1.51, 7.21, repro,
2012-07-01,2.54, 3.05, 7.53, 1.94, 1.51, 7.21, repro,
2012-07-02,2.10, 2.13, 10.15, 1.97, 1.54, 7.27, repro,
2012-07-03,2.55, 3.28, 6.98, 1.94, 1.53, 7.30, repro,
2012-07-04,1.69, 3.39, 5.68, 2.02, 1.64, 7.68, repro,
2012-07-05,2.34, 1.87, 3.92, 2.01, 1.64, 7.66, repro,
2012-07-06,0.90, 3.48, -0.31, 2.06, 1.63, 7.60, repro,
2012-07-07,1.31, 2.97, 3.32, 1.93, 1.51, 7.18, repro,
2012-07-08,1.61, 2.13, 0.17, 1.94, 1.53, 7.30, repro,
2012-07-09,1.19, 2.41, 1.99, 1.99, 1.59, 7.58, repro,
2012-07-10,0.91, 3.27, 5.29, 2.00, 1.61, 7.65, repro,
2012-07-11,2.18, 2.09, 3.74, 1.97, 1.55, 7.44, repro,
2012-07-12,0.78, 1.92, 13.70, 1.98, 1.54, 7.29, repro,
2012-07-13,0.71, 3.00, 3.37, 1.94, 1.53, 7.29, repro,
2012-07-14,2.77, 2.40, 2.55, 1.96, 1.55, 7.26, repro,
2012-07-15,1.87, 3.15, 4.06, 2.05, 1.67, 7.88, repro,
2012-07-16,0.27, 2.36, -0.40, 1.95, 1.54, 7.33, repro,
2012-07-17,2.09, 1.91, -3.24, 1.95, 1.55, 7.36, repro,
2012-07-18,1.17, 3.24, 3.42, 1.94, 1.50, 7.17, repro,
2012-07-19,2.26, 0.75, 4.84, 1.92, 1.50, 7.13, repro,
2012-07-20,1.42, 2.35, 0.32, 2.10, 1.73, 8.20, repro,
2012-07-21,0.62, 2.07, 4.56, 1.95, 1.54, 7.37, repro,
2012-07-22,0.71, 2.71, 3.18, 1.94, 1.51, 7.19, repro,
2012-07-23,1.70, 1.55, 1.52, 1.96, 1.54, 7.35, repro,
2012-07-24,0.51, 3.21, 2.93, 1.98, 1.57, 7.45, repro,
2012-07-25,0.15, 3.34, 6.01, 2.01, 1.62, 7.61, repro,
2012-07-26,2.38, 1.44, 4.57, 1.98, 1.58, 7.46, repro,
2012-07-27,1.19, 2.05, 1.67, 1.97, 1.55, 7.35, repro,
2012-07-28,1.49, 2.01, 1.04, 1.95, 1.54, 7.29, repro,
2012-07-29,1.81, 2.06, 6.33, 1.99, 1.58, 7.47, repro,
2012-07-30,0.83, 3.41, 5.67, 2.04, 1.67, 7.82, repro,
2012-07-31,1.75, 3.08, 5.22, 2.05, 1.66, 7.85, repro,
2012-08-01,-0.44, 4.11, 3.45, 1.95, 1.52, 7.30, repro,
2012-08-02,1.75, 2.91, 7.17, 1.97, 1.55, 7.35, repro,
2012-08-03,0.75, 0.63, 7.05, 1.95, 1.54, 7.29, repro,
2012-08-04,0.58, 2.19, 6.69, 2.00, 1.58, 7.46, repro,
2012-08-05,1.79, 2.58, 2.13, 1.98, 1.58, 7.48, repro,
2012-08-06,-0.36, 2.31, 4.80, 1.97, 1.55, 7.34, repro,
2012-08-07,2.01, 2.19, 6.55, 1.98, 1.56, 7.38, repro,
2012-08-08,0.13, 2.21, 4.45, 2.01, 1.59, 7.52, repro,
2012-08-09,2.57, 1.76, 5.86, 1.93, 1.51, 7.17, repro,
2012-08-10,1.08, 4.06, -0.99, 2.08, 1.71, 8.10, repro,
