PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P326
Station name,ShowersMtnCN2006
Begin Date, 2006-05-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5753140650 North Latitude, -123.6989309588 East Longitude, 1261.68982 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-09,-0.59, -1.19, 4.17, 2.18, 1.71, 7.84, repro,
2009-11-10,-0.28, -1.61, 6.01, 2.19, 1.70, 7.80, repro,
2009-11-11,1.07, -1.43, 7.51, 2.17, 1.67, 7.72, repro,
2009-11-12,-0.59, -1.92, 13.47, 2.21, 1.75, 7.93, repro,
2009-11-13,0.38, -1.35, 9.98, 2.19, 1.72, 7.88, repro,
2009-11-14,0.25, -1.13, 6.45, 2.17, 1.71, 7.82, repro,
2009-11-15,0.35, -1.83, 5.07, 2.16, 1.68, 7.72, repro,
2009-11-16,1.88, -1.31, 4.03, 2.15, 1.65, 7.60, repro,
2009-11-17,-3.18, -2.75, 15.84, 2.28, 1.71, 7.99, repro,
2009-11-18,-0.30, -2.58, 8.52, 2.25, 1.72, 8.01, repro,
2009-11-19,-0.02, -0.82, 10.41, 2.12, 1.66, 7.57, repro,
2009-11-20,1.38, -0.80, 9.97, 2.14, 1.67, 7.63, repro,
2009-11-21,-1.10, -1.44, 10.22, 2.15, 1.66, 7.65, repro,
2009-11-22,0.30, -1.59, 9.32, 2.16, 1.65, 7.64, repro,
2009-11-23,0.85, -1.61, 10.97, 2.18, 1.69, 7.70, repro,
2009-11-24,-0.83, -1.91, -0.29, 2.14, 1.67, 7.64, repro,
2009-11-25,0.70, -1.56, 0.56, 2.13, 1.67, 7.59, repro,
2009-11-26,-0.15, -2.11, 7.94, 2.15, 1.66, 7.64, repro,
2009-11-27,-1.23, -0.33, -0.85, 2.18, 1.67, 7.69, repro,
2009-11-28,-0.44, -2.08, 3.21, 2.16, 1.64, 7.54, repro,
2009-11-29,0.06, -2.33, 6.84, 2.17, 1.67, 7.61, repro,
2009-11-30,-0.23, -1.80, 1.58, 2.14, 1.66, 7.47, repro,
2009-12-01,0.68, -1.99, 5.97, 2.11, 1.61, 7.35, repro,
2009-12-02,1.15, -1.51, 3.96, 2.12, 1.59, 7.34, repro,
2009-12-03,0.15, -2.40, 5.00, 2.14, 1.64, 7.48, repro,
2009-12-04,-0.54, -0.97, 6.70, 2.14, 1.60, 7.46, repro,
2009-12-05,0.34, -1.33, 6.86, 2.15, 1.66, 7.60, repro,
2009-12-06,0.29, -1.02, 5.90, 2.11, 1.60, 7.37, repro,
2009-12-07,-0.08, -2.20, 12.95, 2.12, 1.61, 7.42, repro,
2009-12-08,-0.35, -1.77, 8.73, 2.13, 1.60, 7.45, repro,
2009-12-09,-0.12, -1.22, 8.36, 2.20, 1.69, 7.85, repro,
2009-12-10,-0.68, -1.34, 7.92, 2.14, 1.61, 7.51, repro,
2009-12-11,1.00, -1.51, 5.40, 2.14, 1.66, 7.56, repro,
2009-12-12,1.75, -2.61, 7.63, 2.15, 1.67, 7.60, repro,
2009-12-13,0.16, -3.07, 7.84, 2.12, 1.61, 7.41, repro,
2009-12-14,0.16, -1.13, 2.35, 2.13, 1.60, 7.41, repro,
2009-12-15,-1.95, -1.91, 3.38, 2.13, 1.60, 7.47, repro,
2009-12-16,-0.31, -0.98, -4.63, 2.16, 1.69, 7.61, repro,
2009-12-17,-1.14, -1.60, -2.81, 2.12, 1.61, 7.37, repro,
2009-12-18,-2.13, -0.06, 1.23, 2.17, 1.66, 7.57, repro,
2009-12-19,0.27, -0.81, -6.80, 2.15, 1.63, 7.56, repro,
2009-12-20,0.01, -1.11, 3.13, 2.17, 1.63, 7.62, repro,
2009-12-21,-0.42, -0.67, 5.57, 2.19, 1.69, 7.63, repro,
2009-12-22,-4.51, -1.67, 12.97, 2.16, 1.69, 7.60, repro,
2009-12-23,-0.97, -0.89, 2.44, 2.14, 1.63, 7.55, repro,
2009-12-24,-0.74, -0.17, -0.74, 2.12, 1.61, 7.47, repro,
2009-12-25,-0.93, -0.69, 3.91, 2.08, 1.58, 7.31, repro,
2009-12-26,-2.73, -1.84, 6.15, 2.08, 1.59, 7.33, repro,
2009-12-27,1.51, -1.00, 8.47, 2.10, 1.59, 7.37, repro,
2009-12-28,0.59, -1.42, -0.57, 2.11, 1.59, 7.41, repro,
2009-12-29,-2.05, -0.73, -0.76, 2.09, 1.59, 7.36, repro,
2009-12-30,-1.51, 0.26, -2.87, 2.13, 1.62, 7.49, repro,
2009-12-31,-1.53, 0.49, -4.71, 2.14, 1.63, 7.57, repro,
2010-01-01,-2.54, 0.39, 4.11, 2.13, 1.65, 7.44, repro,
2010-01-02,-1.02, -0.72, 3.25, 2.14, 1.62, 7.52, repro,
2010-01-03,-1.14, -0.61, 3.05, 2.17, 1.67, 7.64, repro,
2010-01-04,-1.59, -0.56, 1.08, 2.13, 1.62, 7.54, repro,
2010-01-05,-2.76, -0.72, -0.68, 2.15, 1.65, 7.67, repro,
2010-01-06,-1.66, -0.30, -1.88, 2.14, 1.62, 7.54, repro,
2010-01-07,-1.18, -0.56, -8.63, 2.20, 1.69, 7.79, repro,
2010-01-08,-1.17, -0.02, 0.26, 2.10, 1.59, 7.38, repro,
2010-01-09,-1.26, 0.23, -1.54, 2.10, 1.59, 7.39, repro,
2010-01-10,0.73, -1.10, 3.71, 2.08, 1.58, 7.38, repro,
2010-01-11,-1.11, -0.71, 12.66, 2.11, 1.59, 7.45, repro,
2010-01-12,1.57, -0.11, 8.70, 2.11, 1.60, 7.44, repro,
2010-01-13,2.33, -0.06, 0.06, 2.15, 1.63, 7.52, repro,
2010-01-14,-0.60, -1.16, 2.69, 2.17, 1.69, 7.81, repro,
2010-01-15,-0.00, -0.65, -1.95, 2.14, 1.62, 7.48, repro,
2010-01-16,-0.75, -0.67, 4.58, 2.14, 1.63, 7.61, repro,
2010-01-17,0.89, -0.14, 13.14, 2.16, 1.67, 7.54, repro,
2010-01-18,0.97, -0.62, 19.15, 2.12, 1.59, 7.41, repro,
2010-01-19,3.34, -0.51, 14.13, 2.18, 1.63, 7.58, repro,
2010-01-20,1.56, -1.81, 9.85, 2.17, 1.62, 7.53, repro,
2010-01-21,2.15, -1.38, 3.91, 2.17, 1.70, 7.67, repro,
2010-01-22,-0.68, -1.43, 7.25, 2.17, 1.69, 7.60, repro,
2010-01-23,0.26, -0.35, 1.46, 2.11, 1.59, 7.39, repro,
2010-01-24,-0.60, -0.38, 0.28, 2.14, 1.65, 7.56, repro,
2010-01-25,0.51, -0.61, -3.69, 2.13, 1.65, 7.53, repro,
2010-01-26,0.16, 0.12, -3.99, 2.16, 1.65, 7.52, repro,
2010-01-27,-0.03, -0.35, -4.33, 2.20, 1.70, 7.63, repro,
2010-01-28,-0.63, -0.18, -1.16, 2.14, 1.66, 7.52, repro,
2010-01-29,-1.31, -0.79, -5.65, 2.11, 1.59, 7.36, repro,
2010-01-30,-0.78, 0.59, -7.94, 2.12, 1.62, 7.47, repro,
2010-01-31,-0.81, 0.38, -3.50, 2.08, 1.58, 7.27, repro,
2010-02-01,-0.34, 0.60, 11.50, 2.14, 1.62, 7.41, repro,
2010-02-02,0.04, -0.64, 10.15, 2.21, 1.66, 7.68, repro,
2010-02-03,-0.90, 1.46, 7.20, 2.14, 1.66, 7.61, repro,
2010-02-04,0.51, -1.15, 14.00, 2.23, 1.75, 8.04, repro,
2010-02-05,0.34, 0.17, 5.96, 2.14, 1.68, 7.60, repro,
2010-02-06,1.35, -0.18, -5.32, 2.16, 1.67, 7.62, repro,
2010-02-07,-1.79, 1.61, 4.64, 2.15, 1.59, 7.39, repro,
2010-02-08,-2.24, 0.11, 4.39, 2.16, 1.62, 7.51, repro,
2010-02-09,-2.21, 0.21, 7.54, 2.17, 1.63, 7.59, repro,
2010-02-10,-1.40, -0.71, -1.11, 2.40, 1.94, 8.63, repro,
2010-02-11,1.17, 1.90, -1.98, 2.11, 1.63, 7.49, repro,
2010-02-12,-0.89, 0.68, 9.92, 2.12, 1.62, 7.50, repro,
2010-02-13,-1.36, 0.79, 2.68, 2.09, 1.59, 7.37, repro,
2010-02-14,-1.06, 1.80, -1.64, 2.20, 1.71, 7.85, repro,
2010-02-15,-2.18, -0.21, 0.19, 2.20, 1.71, 7.87, repro,
2010-02-16,-0.38, 1.16, -3.74, 2.18, 1.61, 7.56, repro,
2010-02-17,-1.96, 0.03, 0.45, 2.25, 1.68, 7.94, repro,
2010-02-18,-1.14, -0.13, -5.08, 2.26, 1.70, 7.96, repro,
2010-02-19,-2.00, 0.19, -2.92, 2.25, 1.74, 7.88, repro,
2010-02-20,-2.44, -0.24, 5.26, 2.09, 1.58, 7.29, repro,
2010-02-21,-1.04, 0.42, 2.21, 2.12, 1.61, 7.42, repro,
2010-02-22,-0.32, 0.05, 0.97, 2.17, 1.63, 7.55, repro,
2010-02-23,-1.22, -1.33, -5.40, 2.17, 1.63, 7.56, repro,
2010-02-24,-2.08, -1.14, -5.24, 2.14, 1.59, 7.40, repro,
2010-02-25,-2.40, 0.93, -2.76, 2.10, 1.60, 7.32, repro,
2010-02-26,1.03, -0.95, 1.02, 2.12, 1.63, 7.51, repro,
2010-02-27,-1.01, -0.40, 7.94, 2.16, 1.68, 7.59, repro,
2010-02-28,-1.53, -0.31, -0.04, 2.21, 1.69, 7.81, repro,
2010-03-01,-2.23, -0.33, -1.88, 2.13, 1.62, 7.56, repro,
2010-03-02,1.79, -0.69, -6.06, 2.11, 1.60, 7.41, repro,
2010-03-03,-1.30, -2.26, 2.66, 2.16, 1.66, 7.53, repro,
2010-03-04,-1.43, 0.78, -3.79, 2.14, 1.67, 7.54, repro,
2010-03-05,-1.31, -1.32, -3.97, 2.15, 1.61, 7.52, repro,
2010-03-06,-0.62, -0.82, 1.11, 2.10, 1.61, 7.34, repro,
2010-03-07,-1.74, 0.18, 5.62, 2.10, 1.60, 7.25, repro,
2010-03-08,-2.19, -0.46, 0.83, 2.08, 1.55, 7.17, repro,
2010-03-09,-1.02, -0.83, -3.53, 2.08, 1.56, 7.25, repro,
2010-03-10,-2.91, 0.92, 4.49, 2.09, 1.56, 7.24, repro,
2010-03-11,-1.90, 0.59, 1.38, 2.08, 1.57, 7.31, repro,
2010-03-12,-0.02, 0.53, 0.64, 2.11, 1.59, 7.27, repro,
2010-03-13,-2.37, -0.16, -1.11, 2.08, 1.55, 7.23, repro,
2010-03-14,-3.17, -0.66, 4.63, 2.11, 1.58, 7.42, repro,
2010-03-15,-1.39, -0.19, -1.06, 2.10, 1.56, 7.31, repro,
2010-03-16,-2.12, -0.37, -1.21, 2.19, 1.69, 7.73, repro,
2010-03-17,-1.14, -0.42, -3.89, 2.16, 1.64, 7.56, repro,
2010-03-18,-1.94, -0.47, 2.27, 2.11, 1.58, 7.40, repro,
2010-03-19,-0.26, 0.28, -1.95, 2.08, 1.55, 7.22, repro,
2010-03-20,-2.87, -0.60, 1.83, 2.15, 1.63, 7.56, repro,
2010-03-21,-3.83, -0.02, 8.56, 2.11, 1.57, 7.41, repro,
2010-03-22,-2.05, 0.44, 0.93, 2.10, 1.55, 7.29, repro,
2010-03-23,-1.70, -0.28, 2.91, 2.11, 1.55, 7.25, repro,
2010-03-24,-1.03, 0.18, 5.15, 2.20, 1.64, 7.68, repro,
2010-03-25,-3.98, 1.47, 2.54, 2.15, 1.60, 7.58, repro,
2010-03-26,-2.53, -0.19, 3.91, 2.17, 1.64, 7.61, repro,
2010-03-27,-2.72, -0.33, 3.04, 2.17, 1.63, 7.62, repro,
2010-03-28,-1.40, -1.49, 0.06, 2.17, 1.64, 7.55, repro,
2010-03-29,-0.50, -2.54, 8.39, 2.21, 1.65, 7.75, repro,
2010-03-30,-2.02, -0.12, 1.29, 2.32, 1.64, 7.87, repro,
2010-03-31,-2.55, -1.48, 4.33, 2.18, 1.61, 7.61, repro,
2010-04-01,-2.43, -0.13, -0.99, 2.23, 1.68, 7.74, repro,
2010-04-02,-2.41, -0.65, 8.35, 2.27, 1.72, 7.89, repro,
2010-04-03,-1.05, -0.50, 8.08, 2.20, 1.61, 7.63, repro,
2010-04-04,-0.96, -1.53, 9.75, 2.25, 1.65, 7.86, repro,
2010-04-05,-0.36, -1.65, 6.49, 2.17, 1.59, 7.57, repro,
2010-04-06,-2.21, -0.26, -3.21, 2.20, 1.62, 7.62, repro,
2010-04-07,-1.48, -0.08, -2.86, 2.27, 1.69, 7.97, repro,
2010-04-08,-1.84, 0.19, 0.21, 2.18, 1.61, 7.58, repro,
2010-04-09,-1.68, -0.67, 6.50, 2.29, 1.67, 7.80, repro,
2010-04-10,-2.24, -1.82, 3.17, 2.33, 1.65, 7.89, repro,
2010-04-11,0.41, -0.80, 1.08, 2.22, 1.66, 7.72, repro,
2010-04-12,-2.25, -1.18, 4.86, 2.31, 1.67, 7.94, repro,
2010-04-13,-2.99, 0.08, 0.60, 2.23, 1.67, 7.64, repro,
2010-04-14,-1.70, -0.76, 3.20, 2.26, 1.61, 7.76, repro,
2010-04-15,-2.30, -0.62, 0.32, 2.23, 1.60, 7.67, repro,
2010-04-16,-3.67, -0.35, -1.72, 2.17, 1.57, 7.45, repro,
2010-04-17,-3.70, -1.04, 0.05, 2.20, 1.61, 7.52, repro,
2010-04-18,-2.53, -1.59, 4.68, 2.15, 1.59, 7.46, repro,
2010-04-19,-3.44, 0.36, 4.19, 2.25, 1.67, 7.78, repro,
2010-04-20,-3.91, -1.24, 3.93, 2.25, 1.65, 7.71, repro,
2010-04-21,-2.14, -2.46, 1.45, 2.32, 1.70, 7.83, repro,
2010-04-22,-0.76, -1.90, 8.56, 2.21, 1.64, 7.68, repro,
2010-04-23,-1.55, -0.68, 9.53, 2.23, 1.64, 7.62, repro,
2010-04-24,-2.84, 0.74, 5.43, 2.15, 1.57, 7.33, repro,
2010-04-25,-1.75, 0.79, 3.78, 2.15, 1.58, 7.42, repro,
2010-04-26,-2.79, -0.19, 3.48, 2.21, 1.65, 7.64, repro,
2010-04-27,-2.84, 1.53, 5.63, 2.24, 1.61, 7.68, repro,
2010-04-28,-2.84, 0.17, -0.35, 2.15, 1.59, 7.48, repro,
2010-04-29,-2.08, 0.15, 3.64, 2.19, 1.66, 7.55, repro,
2010-04-30,-2.17, -0.68, 15.56, 2.15, 1.58, 7.45, repro,
2010-05-01,-5.91, 0.24, 5.25, 2.14, 1.56, 7.33, repro,
2010-05-02,-3.87, 0.78, 12.29, 2.20, 1.65, 7.56, repro,
2010-05-03,-2.18, -0.98, 2.45, 2.19, 1.65, 7.73, repro,
2010-05-04,-1.57, 0.03, 2.28, 2.19, 1.61, 7.55, repro,
2010-05-05,-1.70, 0.64, 0.17, 2.13, 1.56, 7.25, repro,
2010-05-06,-3.54, 0.25, 0.14, 2.16, 1.61, 7.47, repro,
2010-05-07,-1.71, 0.63, 4.60, 2.21, 1.65, 7.64, repro,
2010-05-08,-2.04, 0.30, 1.52, 2.12, 1.55, 7.28, repro,
2010-05-09,-2.65, 0.26, 3.94, 2.13, 1.58, 7.33, repro,
2010-05-10,-2.81, 2.50, 1.79, 2.14, 1.57, 7.30, repro,
2010-05-11,-3.21, -1.96, 0.59, 2.17, 1.61, 7.48, repro,
2010-05-12,-3.56, -0.24, 2.01, 2.17, 1.59, 7.42, repro,
2010-05-13,-1.85, 0.57, 5.28, 2.13, 1.55, 7.25, repro,
2010-05-14,-1.41, -0.01, 3.79, 2.23, 1.62, 7.58, repro,
2010-05-15,-1.74, -0.36, 9.88, 2.18, 1.61, 7.43, repro,
2010-05-16,-1.61, 0.17, 8.23, 2.15, 1.57, 7.33, repro,
2010-05-17,-1.90, -0.19, 12.64, 2.14, 1.56, 7.31, repro,
2010-05-18,-1.47, -0.72, 7.23, 2.13, 1.56, 7.29, repro,
2010-05-19,-2.17, -0.80, 8.98, 2.27, 1.62, 7.65, repro,
2010-05-20,-1.38, -0.26, 5.41, 2.29, 1.64, 7.72, repro,
2010-05-21,-2.03, 0.07, 3.07, 2.18, 1.60, 7.45, repro,
2010-05-22,-3.04, -0.87, 9.05, 2.20, 1.63, 7.55, repro,
2010-05-23,-1.24, -0.22, 10.07, 2.13, 1.56, 7.25, repro,
2010-05-24,-2.11, 0.50, -0.67, 2.14, 1.57, 7.33, repro,
2010-05-25,-1.90, -1.57, -3.36, 2.16, 1.60, 7.38, repro,
2010-05-26,-0.31, 0.41, -0.75, 2.15, 1.57, 7.31, repro,
2010-05-27,-1.27, 0.42, -2.04, 2.17, 1.61, 7.42, repro,
2010-05-28,-1.72, 0.40, 4.07, 2.12, 1.54, 7.18, repro,
2010-05-29,-2.02, 1.16, -0.77, 2.13, 1.56, 7.25, repro,
2010-05-30,-0.83, -0.37, -3.26, 2.14, 1.60, 7.32, repro,
2010-05-31,-0.09, 0.07, 1.78, 2.16, 1.60, 7.40, repro,
2010-06-01,-1.15, 1.31, 9.23, 2.14, 1.56, 7.24, repro,
2010-06-02,-1.66, -0.41, 12.71, 2.23, 1.65, 7.59, repro,
2010-06-03,0.19, 0.91, 3.95, 2.15, 1.57, 7.34, repro,
2010-06-04,-0.83, 0.64, 0.60, 2.15, 1.58, 7.35, repro,
2010-06-05,-1.95, 0.29, 1.26, 2.13, 1.57, 7.22, repro,
2010-06-06,0.20, 2.09, 3.20, 2.12, 1.58, 7.29, repro,
2010-06-07,-1.25, -0.39, 3.84, 2.14, 1.56, 7.27, repro,
2010-06-08,0.08, 1.09, 9.01, 2.15, 1.59, 7.37, repro,
2010-06-09,-0.58, 1.12, 3.36, 2.15, 1.58, 7.29, repro,
2010-06-10,-0.67, -0.55, 4.80, 2.13, 1.58, 7.29, repro,
2010-06-11,-0.53, 0.55, 1.94, 2.20, 1.65, 7.59, repro,
2010-06-12,-2.75, -0.84, 2.37, 2.20, 1.65, 7.47, repro,
2010-06-13,-2.38, 0.18, 12.94, 2.15, 1.58, 7.33, repro,
2010-06-14,-0.58, 0.54, 5.70, 2.14, 1.57, 7.30, repro,
2010-06-15,-2.54, 0.75, 4.69, 2.14, 1.58, 7.32, repro,
2010-06-16,-3.31, 1.32, 11.81, 2.18, 1.63, 7.52, repro,
2010-06-17,-2.66, 0.09, 6.41, 2.23, 1.66, 7.52, repro,
2010-06-18,-1.01, 1.13, 4.33, 2.23, 1.65, 7.66, repro,
2010-06-19,-0.70, 0.99, 2.08, 2.17, 1.61, 7.42, repro,
2010-06-20,-1.79, 1.31, -2.35, 2.15, 1.59, 7.39, repro,
2010-06-21,-2.37, 1.57, 7.44, 2.15, 1.58, 7.34, repro,
2010-06-22,-1.34, -0.25, 8.57, 2.17, 1.64, 7.40, repro,
2010-06-23,-0.80, 0.08, 8.73, 2.15, 1.59, 7.41, repro,
2010-06-24,-1.02, -0.94, 9.06, 2.17, 1.64, 7.59, repro,
2010-06-25,-0.96, -0.43, 4.16, 2.17, 1.64, 7.54, repro,
2010-06-26,-0.57, 1.29, 4.46, 2.13, 1.59, 7.34, repro,
2010-06-27,-2.82, 0.67, 12.35, 2.19, 1.67, 7.62, repro,
2010-06-28,-0.81, 0.04, 10.56, 2.24, 1.66, 7.71, repro,
2010-06-29,-0.13, -0.48, 8.09, 2.17, 1.61, 7.54, repro,
2010-06-30,-2.40, 1.95, 3.63, 2.16, 1.62, 7.50, repro,
2010-07-01,-1.49, 1.15, 5.93, 2.16, 1.62, 7.43, repro,
2010-07-02,-1.40, -0.66, 7.83, 2.26, 1.73, 7.74, repro,
2010-07-03,0.05, 0.54, 10.42, 2.21, 1.63, 7.53, repro,
2010-07-04,1.04, -0.61, 8.65, 2.14, 1.58, 7.36, repro,
2010-07-05,-0.23, 0.42, 6.74, 2.22, 1.67, 7.66, repro,
2010-07-06,-1.46, -0.82, 10.03, 2.15, 1.62, 7.42, repro,
2010-07-07,-0.65, 0.99, 11.40, 2.13, 1.59, 7.30, repro,
2010-07-08,-1.89, 0.67, 4.44, 2.11, 1.59, 7.25, repro,
2010-07-09,-0.91, 0.11, 3.92, 2.16, 1.65, 7.51, repro,
2010-07-10,-0.40, -0.07, 9.88, 2.13, 1.59, 7.35, repro,
2010-07-11,-0.32, 0.61, 10.49, 2.11, 1.58, 7.25, repro,
2010-07-12,-1.25, 0.45, 9.41, 2.21, 1.67, 7.68, repro,
2010-07-13,-0.26, 0.23, 8.81, 2.17, 1.64, 7.39, repro,
2010-07-14,-0.67, -0.78, 6.23, 2.15, 1.62, 7.34, repro,
2010-07-15,-0.80, -0.87, 2.24, 2.13, 1.60, 7.37, repro,
2010-07-16,-0.22, 0.57, 4.77, 2.16, 1.63, 7.49, repro,
2010-07-17,-0.51, -0.52, 5.55, 2.14, 1.62, 7.40, repro,
2010-07-18,-0.55, -0.55, 4.78, 2.16, 1.60, 7.32, repro,
2010-07-19,-0.86, 0.27, 3.48, 2.17, 1.63, 7.37, repro,
2010-07-20,-0.34, -0.28, 0.86, 2.12, 1.59, 7.27, repro,
2010-07-21,-0.58, -0.48, 3.26, 2.16, 1.63, 7.41, repro,
2010-07-22,0.47, 0.94, 0.82, 2.12, 1.59, 7.26, repro,
2010-07-23,-0.88, 0.68, 6.97, 2.24, 1.72, 7.73, repro,
2010-07-24,0.48, 0.17, 9.38, 2.12, 1.58, 7.25, repro,
2010-07-25,-0.37, 1.08, 4.94, 2.17, 1.66, 7.43, repro,
2010-07-26,-1.19, -1.49, 7.89, 2.12, 1.58, 7.19, repro,
2010-07-27,-0.28, -0.39, 3.62, 2.16, 1.65, 7.36, repro,
2010-07-28,0.14, 0.10, 3.00, 2.13, 1.59, 7.25, repro,
2010-07-29,1.53, 0.59, 4.38, 2.23, 1.73, 7.62, repro,
2010-07-30,-0.53, 0.46, 5.96, 2.16, 1.65, 7.39, repro,
2010-07-31,-1.11, 0.28, 3.27, 2.17, 1.62, 7.34, repro,
2010-08-01,0.36, -1.64, 9.94, 2.16, 1.63, 7.29, repro,
2010-08-02,0.61, -1.51, 9.77, 2.18, 1.65, 7.39, repro,
2010-08-03,0.12, 0.21, 4.28, 2.18, 1.64, 7.47, repro,
2010-08-04,-1.65, -0.44, 9.61, 2.26, 1.72, 7.79, repro,
2010-08-05,1.18, 0.49, 4.78, 2.12, 1.58, 7.20, repro,
2010-08-06,-2.05, -0.46, 16.01, 2.14, 1.59, 7.30, repro,
2010-08-07,-1.87, 0.76, 16.93, 2.18, 1.67, 7.48, repro,
2010-08-08,0.84, -1.33, 13.44, 2.15, 1.62, 7.33, repro,
2010-08-09,0.04, 0.39, 11.60, 2.15, 1.60, 7.33, repro,
2010-08-10,-0.29, 0.58, 12.54, 2.17, 1.63, 7.42, repro,
2010-08-11,-0.69, -0.38, 9.64, 2.20, 1.66, 7.46, repro,
2010-08-12,-0.43, 0.08, 5.77, 2.16, 1.62, 7.37, repro,
2010-08-13,0.10, -0.54, 13.13, 2.12, 1.58, 7.26, repro,
2010-08-14,-0.52, -0.49, 12.01, 2.16, 1.62, 7.45, repro,
2010-08-15,-1.55, 0.21, 6.65, 2.10, 1.59, 7.18, repro,
2010-08-16,-1.07, -0.69, 10.80, 2.19, 1.65, 7.44, repro,
2010-08-17,-2.08, 0.71, 3.03, 2.13, 1.59, 7.28, repro,
2010-08-18,-1.35, -0.85, 7.96, 2.22, 1.67, 7.61, repro,
2010-08-19,0.13, -1.38, 4.70, 2.13, 1.60, 7.34, repro,
2010-08-20,0.40, 0.32, 4.87, 2.13, 1.60, 7.28, repro,
2010-08-21,-2.50, -0.09, 9.13, 2.18, 1.67, 7.48, repro,
2010-08-22,-0.41, -0.15, 5.61, 2.20, 1.67, 7.47, repro,
2010-08-23,0.17, -0.52, 3.23, 2.12, 1.59, 7.29, repro,
2010-08-24,0.24, -0.44, 6.27, 2.21, 1.60, 7.43, repro,
2010-08-25,-0.07, 0.51, 1.78, 2.11, 1.58, 7.22, repro,
2010-08-26,0.42, -0.16, 9.25, 2.17, 1.65, 7.53, repro,
2010-08-27,-1.74, -1.68, 8.90, 2.25, 1.73, 7.85, repro,
2010-08-28,-0.08, 0.05, 10.17, 2.19, 1.67, 7.51, repro,
2010-08-29,-1.16, -0.91, 6.84, 2.09, 1.57, 7.19, repro,
2010-08-30,-0.74, -0.10, 3.61, 2.13, 1.58, 7.26, repro,
2010-08-31,-0.38, -0.25, 11.05, 2.14, 1.61, 7.28, repro,
2010-09-01,-1.33, 0.74, 7.46, 2.13, 1.59, 7.26, repro,
2010-09-02,-1.71, -1.12, 9.69, 2.09, 1.58, 7.22, repro,
2010-09-03,-1.81, -1.11, 13.92, 2.08, 1.57, 7.15, repro,
2010-09-04,0.33, 0.08, 12.87, 2.09, 1.56, 7.14, repro,
2010-09-05,0.48, 1.42, 12.64, 2.08, 1.56, 7.12, repro,
2010-09-06,1.18, 0.75, 8.72, 2.12, 1.61, 7.37, repro,
2010-09-07,0.02, 0.61, 7.56, 2.13, 1.61, 7.32, repro,
2010-09-08,-2.00, -0.47, 16.66, 2.13, 1.65, 7.47, repro,
2010-09-09,-0.18, -0.30, 3.03, 2.10, 1.58, 7.26, repro,
2010-09-10,1.22, -0.66, 8.22, 2.11, 1.60, 7.27, repro,
2010-09-11,-0.06, 1.26, 8.00, 2.17, 1.65, 7.48, repro,
2010-09-12,-0.18, -0.41, 4.69, 2.17, 1.65, 7.45, repro,
2010-09-13,-0.76, -0.44, 8.79, 2.12, 1.61, 7.40, repro,
2010-09-14,-0.41, -0.43, 8.83, 2.09, 1.58, 7.27, repro,
2010-09-15,-1.17, 0.42, 14.21, 2.19, 1.71, 7.68, repro,
2010-09-16,-1.39, -0.22, 7.40, 2.09, 1.57, 7.21, repro,
2010-09-17,-1.42, -0.26, 6.69, 2.10, 1.58, 7.26, repro,
2010-09-18,0.31, 0.01, 11.38, 2.13, 1.61, 7.37, repro,
2010-09-19,1.21, -0.12, 1.32, 2.10, 1.59, 7.32, repro,
2010-09-20,-1.19, -0.29, 10.71, 2.12, 1.61, 7.35, repro,
2010-09-21,-0.06, 0.92, 12.42, 2.15, 1.65, 7.49, repro,
2010-09-22,0.66, 0.14, 14.25, 2.23, 1.72, 7.79, repro,
2010-09-23,0.05, -0.31, 7.72, 2.21, 1.61, 7.54, repro,
2010-09-24,-0.31, -1.43, 8.66, 2.11, 1.61, 7.36, repro,
2010-09-25,0.70, -0.14, 4.39, 2.07, 1.56, 7.14, repro,
2010-09-26,0.88, -0.88, 5.01, 2.07, 1.56, 7.12, repro,
2010-09-27,-0.34, 0.78, 8.53, 2.19, 1.66, 7.50, repro,
2010-09-28,1.25, 0.70, 12.24, 2.14, 1.62, 7.28, repro,
2010-09-29,0.65, -0.28, 16.78, 2.14, 1.61, 7.34, repro,
2010-09-30,-0.51, -0.85, 13.33, 2.12, 1.58, 7.27, repro,
2010-10-01,0.08, 1.15, 11.17, 2.13, 1.58, 7.33, repro,
2010-10-02,0.83, 0.39, 12.64, 2.09, 1.56, 7.18, repro,
2010-10-03,0.05, 0.70, 8.88, 2.15, 1.59, 7.36, repro,
2010-10-04,0.46, 1.94, 9.45, 2.16, 1.62, 7.40, repro,
2010-10-05,-1.91, -1.31, 3.65, 2.12, 1.61, 7.33, repro,
2010-10-06,-1.91, -2.10, 9.57, 2.09, 1.59, 7.28, repro,
2010-10-07,1.66, -0.60, 2.20, 2.08, 1.56, 7.15, repro,
2010-10-08,0.09, -0.76, 2.26, 2.19, 1.63, 7.48, repro,
2010-10-09,0.24, 0.45, 0.92, 2.18, 1.63, 7.43, repro,
2010-10-10,1.02, 0.80, 2.04, 2.18, 1.62, 7.47, repro,
2010-10-11,0.53, -0.12, 5.97, 2.18, 1.63, 7.47, repro,
2010-10-12,0.89, 0.92, 0.46, 2.13, 1.60, 7.29, repro,
