PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXWT
Station name,El_Paso_W_Areaof
Begin Date, 2009-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.8701153800 North Latitude, -106.4426825945 East Longitude, 1193.35106 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-31,-1.79, -1.03, 2.07, 1.82, 1.64, 7.26, repro,
2012-02-01,-1.37, 3.93, 0.34, 1.82, 1.66, 7.32, repro,
2012-02-02,-0.58, 4.69, 1.58, 1.84, 1.67, 7.34, repro,
2012-02-03,-0.95, 5.14, -1.76, 1.84, 1.67, 7.33, repro,
2012-02-04,-0.01, 5.59, -5.19, 1.87, 1.72, 7.56, repro,
2012-02-05,-1.32, 5.42, -4.59, 1.86, 1.69, 7.53, repro,
2012-02-06,-0.04, 4.58, -6.06, 1.84, 1.67, 7.38, repro,
2012-02-07,-1.57, 4.00, 0.86, 1.90, 1.71, 7.52, repro,
2012-02-08,-0.93, 5.26, -7.99, 1.85, 1.69, 7.46, repro,
2012-02-09,-0.99, 4.01, -7.48, 1.85, 1.73, 7.52, repro,
2012-02-10,-0.81, 4.34, -11.16, 1.85, 1.70, 7.47, repro,
2012-02-11,-1.87, 6.59, 1.89, 1.85, 1.71, 7.50, repro,
2012-02-12,-1.21, 5.08, 6.36, 1.85, 1.69, 7.41, repro,
2012-02-13,-2.07, 4.80, -2.86, 1.86, 1.73, 7.60, repro,
2012-02-14,-1.87, 2.89, 5.64, 1.85, 1.70, 7.44, repro,
2012-02-15,-2.92, 2.71, -1.70, 1.86, 1.70, 7.49, repro,
2012-02-16,-0.48, 4.90, -1.75, 1.88, 1.74, 7.74, repro,
2012-02-17,-2.52, 2.21, 0.17, 1.86, 1.70, 7.49, repro,
2012-02-18,-3.24, 3.17, 1.16, 1.85, 1.70, 7.49, repro,
2012-02-19,-1.68, 5.31, 3.57, 1.84, 1.69, 7.37, repro,
2012-02-20,-1.70, 5.79, 4.97, 1.87, 1.75, 7.62, repro,
2012-02-21,-0.97, 3.20, -2.21, 1.87, 1.74, 7.54, repro,
2012-02-22,-0.40, -6.04, -2.32, 1.87, 1.76, 7.56, repro,
2012-02-23,-2.53, -1.40, 2.11, 1.87, 1.69, 7.52, repro,
2012-02-24,-1.61, 4.62, -0.69, 1.81, 1.64, 7.22, repro,
2012-02-25,-2.80, 5.62, 8.30, 1.83, 1.65, 7.33, repro,
2012-02-26,-2.10, 3.90, 1.94, 1.84, 1.69, 7.38, repro,
2012-02-27,-1.55, 4.04, -6.94, 1.88, 1.71, 7.49, repro,
2012-02-28,0.33, 7.35, -11.39, 1.88, 1.71, 7.49, repro,
2012-02-29,-0.33, 1.85, -4.12, 1.84, 1.65, 7.30, repro,
2012-03-01,-2.63, 4.75, -0.87, 1.91, 1.66, 7.55, repro,
2012-03-02,-3.07, 6.05, 10.49, 1.93, 1.68, 7.60, repro,
2012-03-03,-1.61, 4.55, -0.23, 1.88, 1.67, 7.48, repro,
2012-03-04,-1.21, 6.16, -8.13, 1.86, 1.67, 7.38, repro,
2012-03-05,-1.23, 4.86, -8.17, 1.92, 1.67, 7.53, repro,
2012-03-06,-1.04, 4.69, 1.37, 1.90, 1.71, 7.52, repro,
2012-03-07,-1.89, 7.83, 13.89, 1.89, 1.65, 7.37, repro,
2012-03-08,-2.92, 4.73, 5.88, 1.89, 1.66, 7.39, repro,
2012-03-09,-1.09, 7.41, -17.56, 1.87, 1.70, 7.53, repro,
2012-03-10,-2.31, 4.77, -13.80, 1.91, 1.68, 7.55, repro,
2012-03-11,-1.98, -4.30, -4.19, 1.93, 1.69, 7.60, repro,
2012-03-12,-1.87, 2.06, -3.21, 1.93, 1.68, 7.64, repro,
2012-03-13,-1.65, 4.94, 2.91, 1.85, 1.67, 7.39, repro,
2012-03-14,-1.79, 3.53, -10.70, 1.86, 1.70, 7.48, repro,
2012-03-15,-0.39, 4.04, -11.89, 1.89, 1.67, 7.52, repro,
2012-03-16,0.14, 3.76, -11.69, 3.82, 3.62, 15.19, repro,
2012-03-17,-2.00, 4.68, -2.97, 1.86, 1.67, 7.42, repro,
2012-03-18,-0.51, 9.39, 7.01, 1.91, 1.70, 7.64, repro,
2012-03-19,-0.28, 7.13, -0.70, 1.87, 1.66, 7.41, repro,
2012-03-20,-1.56, 3.61, -10.26, 1.85, 1.66, 7.35, repro,
2012-03-21,-1.73, 4.50, -9.55, 1.85, 1.71, 7.52, repro,
2012-03-22,-2.30, 5.93, -6.05, 1.87, 1.68, 7.49, repro,
2012-03-23,1.07, 5.48, -11.83, 1.93, 1.68, 7.64, repro,
2012-03-24,-1.02, 6.70, -1.65, 1.94, 1.70, 7.74, repro,
2012-03-25,-0.73, 6.01, -4.41, 1.86, 1.65, 7.51, repro,
2012-03-26,-1.44, 2.38, -13.54, 1.88, 1.66, 7.51, repro,
2012-03-27,1.15, 4.72, -11.95, 1.87, 1.67, 7.46, repro,
2012-03-28,-1.48, 4.50, -4.30, 1.89, 1.67, 7.48, repro,
2012-03-29,-0.24, 2.56, -1.22, 1.87, 1.68, 7.51, repro,
2012-03-30,-1.85, 4.56, -4.06, 1.87, 1.66, 7.47, repro,
2012-03-31,-1.94, 4.45, -11.06, 1.84, 1.64, 7.42, repro,
2012-04-01,-3.16, 1.05, -2.26, 1.84, 1.65, 7.38, repro,
2012-04-02,-3.26, 5.67, -1.90, 1.84, 1.66, 7.37, repro,
2012-04-03,-1.87, 4.71, -12.11, 1.84, 1.66, 7.39, repro,
2012-04-04,-2.84, 5.59, -0.68, 1.84, 1.64, 7.32, repro,
2012-04-05,-3.75, 5.88, 5.60, 1.84, 1.65, 7.38, repro,
2012-04-06,-3.29, 4.08, -8.02, 1.83, 1.64, 7.31, repro,
2012-04-07,-1.80, 6.82, -11.02, 1.84, 1.66, 7.38, repro,
2012-04-08,-1.83, 7.88, -9.57, 1.83, 1.69, 7.38, repro,
2012-04-09,-2.49, 5.89, -7.97, 1.92, 1.72, 7.63, repro,
2012-04-10,-2.28, 6.51, -8.60, 1.85, 1.66, 7.39, repro,
2012-04-11,-2.98, 6.97, -6.35, 1.86, 1.67, 7.59, repro,
2012-04-12,-2.38, 3.08, -5.12, 1.87, 1.71, 7.48, repro,
2012-04-13,-1.74, 2.07, -3.93, 1.84, 1.67, 7.38, repro,
2012-04-14,-1.04, 5.85, 3.14, 1.82, 1.66, 7.28, repro,
2012-04-15,0.19, 3.80, -15.28, 1.84, 1.67, 7.36, repro,
2012-04-16,-0.93, 4.85, -2.82, 1.84, 1.65, 7.39, repro,
2012-04-17,-2.95, 7.85, -8.40, 1.84, 1.65, 7.34, repro,
2012-04-18,-3.35, 8.43, -2.27, 1.82, 1.65, 7.33, repro,
2012-04-19,-3.45, 5.87, -4.33, 1.81, 1.66, 7.30, repro,
2012-04-20,-1.05, 5.80, -10.75, 1.82, 1.66, 7.31, repro,
2012-04-21,-1.94, 5.56, -6.79, 1.84, 1.66, 7.42, repro,
2012-04-22,-2.82, 6.30, -6.87, 1.84, 1.66, 7.37, repro,
2012-04-23,-1.62, 7.96, -5.66, 1.84, 1.67, 7.45, repro,
2012-04-24,-2.33, 6.78, -3.64, 1.86, 1.73, 7.40, repro,
2012-04-25,-2.50, 5.15, -9.75, 1.85, 1.72, 7.34, repro,
2012-04-26,-1.35, 4.64, -12.82, 1.85, 1.67, 7.43, repro,
2012-04-27,-1.16, -2.43, -7.45, 1.92, 1.69, 7.63, repro,
2012-04-28,-2.51, 2.39, -4.55, 1.84, 1.67, 7.38, repro,
2012-04-29,-3.39, 6.13, -2.95, 1.86, 1.67, 7.43, repro,
2012-04-30,-2.05, 6.25, -2.49, 1.82, 1.66, 7.31, repro,
2012-05-01,-1.95, -0.02, -8.08, 1.85, 1.70, 7.46, repro,
2012-05-02,-1.38, 4.90, -11.06, 1.87, 1.71, 7.57, repro,
2012-05-03,-3.38, 7.32, -11.47, 1.86, 1.67, 7.43, repro,
2012-05-04,-2.28, 5.58, -6.23, 1.90, 1.74, 7.58, repro,
2012-05-05,-3.36, 7.42, -2.42, 1.82, 1.65, 7.28, repro,
2012-05-06,-2.61, 5.56, -12.54, 1.84, 1.71, 7.49, repro,
2012-05-07,-2.54, 5.09, -4.32, 1.88, 1.72, 7.66, repro,
2012-05-08,-3.66, 7.16, 0.73, 1.86, 1.66, 7.45, repro,
2012-05-09,-3.62, 5.96, -0.34, 1.87, 1.69, 7.51, repro,
2012-05-10,-5.05, 6.90, -0.58, 1.89, 1.72, 7.60, repro,
2012-05-11,-3.12, 6.43, -10.47, 1.84, 1.69, 7.39, repro,
2012-05-12,-1.42, 7.66, -8.64, 1.86, 1.69, 7.49, repro,
2012-05-13,-0.88, 7.57, -2.66, 1.88, 1.71, 7.64, repro,
2012-05-14,-2.20, 6.46, -7.19, 1.85, 1.72, 7.54, repro,
2012-05-15,-4.00, 6.86, -12.98, 1.84, 1.67, 7.44, repro,
2012-05-16,-2.53, 7.98, -2.78, 1.84, 1.67, 7.41, repro,
2012-05-17,-1.83, 7.95, -8.87, 1.84, 1.70, 7.49, repro,
2012-05-18,-0.95, 4.29, -15.71, 1.89, 1.70, 7.56, repro,
2012-05-19,-2.02, 4.55, -8.98, 1.88, 1.68, 7.50, repro,
2012-05-20,-1.31, 5.84, -7.19, 1.89, 1.70, 7.61, repro,
2012-05-21,-2.45, 7.34, -4.22, 1.89, 1.69, 7.56, repro,
2012-05-22,-3.88, 7.00, -10.58, 1.92, 1.76, 7.80, repro,
2012-05-23,-1.52, 8.73, -4.17, 1.88, 1.68, 7.49, repro,
2012-05-24,-1.78, 4.37, 2.02, 1.90, 1.68, 7.57, repro,
2012-05-25,-1.79, 5.20, -8.80, 1.88, 1.70, 7.56, repro,
2012-05-26,-2.72, 6.17, -0.46, 1.84, 1.66, 7.36, repro,
2012-05-27,-1.51, 3.29, -9.52, 1.82, 1.66, 7.33, repro,
2012-05-28,-1.73, 6.26, -7.05, 1.83, 1.66, 7.41, repro,
2012-05-29,-1.51, 5.85, -5.95, 1.83, 1.64, 7.33, repro,
2012-05-30,-1.35, 5.52, -2.41, 1.84, 1.63, 7.37, repro,
2012-05-31,-2.80, 6.02, -7.10, 1.84, 1.67, 7.43, repro,
2012-06-01,-3.41, 7.59, 0.07, 1.88, 1.71, 7.58, repro,
2012-06-02,-1.90, 7.75, -8.19, 1.86, 1.71, 7.52, repro,
2012-06-03,-0.44, 4.13, -2.94, 1.86, 1.67, 7.49, repro,
2012-06-04,-0.81, 5.50, -16.24, 1.89, 1.70, 7.65, repro,
2012-06-05,-2.56, 7.25, -11.85, 1.85, 1.66, 7.42, repro,
2012-06-06,-1.69, 2.96, -6.21, 1.82, 1.65, 7.25, repro,
2012-06-07,-1.70, 7.99, -6.85, 1.81, 1.64, 7.27, repro,
2012-06-08,-1.19, 7.84, -9.67, 1.83, 1.68, 7.44, repro,
2012-06-09,1.08, 6.13, -7.47, 1.85, 1.66, 7.43, repro,
2012-06-10,-1.72, 6.84, -5.16, 1.85, 1.66, 7.47, repro,
2012-06-11,-0.36, 8.20, -12.72, 1.85, 1.65, 7.38, repro,
2012-06-12,-1.98, 7.15, -5.77, 1.83, 1.66, 7.31, repro,
2012-06-13,-1.11, 8.31, -14.69, 1.84, 1.66, 7.40, repro,
2012-06-14,-1.43, 6.73, -7.68, 1.85, 1.66, 7.39, repro,
2012-06-15,-1.08, 4.20, -18.32, 1.85, 1.67, 7.42, repro,
2012-06-16,-0.49, 5.17, -10.91, 1.84, 1.68, 7.43, repro,
2012-06-17,-1.95, 8.50, -3.44, 1.84, 1.67, 7.39, repro,
2012-06-18,-2.15, 6.79, -0.28, 1.84, 1.68, 7.43, repro,
2012-06-19,-0.03, 6.61, -11.96, 1.88, 1.69, 7.43, repro,
2012-06-20,-0.51, 6.86, -9.25, 1.83, 1.66, 7.36, repro,
2012-06-21,-0.07, 8.89, -11.03, 1.86, 1.67, 7.46, repro,
2012-06-22,-0.75, 6.80, -3.49, 1.85, 1.67, 7.44, repro,
2012-06-23,-1.55, 6.71, -8.73, 1.85, 1.67, 7.44, repro,
2012-06-24,-0.72, 7.77, -9.79, 1.85, 1.67, 7.43, repro,
2012-06-25,-1.13, 8.33, -17.64, 1.88, 1.68, 7.50, repro,
2012-06-26,-0.82, 4.98, -9.92, 1.86, 1.66, 7.44, repro,
2012-06-27,-1.23, 6.33, -9.73, 1.85, 1.67, 7.39, repro,
2012-06-28,-0.70, 7.20, -6.33, 1.86, 1.66, 7.41, repro,
2012-06-29,-1.05, 7.81, -8.14, 1.84, 1.69, 7.44, repro,
2012-06-30,-1.14, 5.90, -6.76, 1.85, 1.67, 7.43, repro,
2012-07-01,0.06, 11.76, -17.36, 1.88, 1.68, 7.58, repro,
2012-07-02,-0.02, 7.61, -14.79, 1.84, 1.66, 7.43, repro,
2012-07-03,-1.44, 7.45, 3.16, 1.85, 1.66, 7.41, repro,
2012-07-04,0.63, 5.77, -4.59, 1.86, 1.70, 7.54, repro,
2012-07-05,-0.14, 6.70, -10.97, 1.88, 1.72, 7.55, repro,
2012-07-06,-1.54, 6.05, -10.06, 1.94, 1.80, 7.84, repro,
2012-07-07,-1.29, 6.62, -11.37, 1.86, 1.67, 7.51, repro,
2012-07-08,-2.07, 6.63, -11.36, 1.85, 1.66, 7.37, repro,
2012-07-09,-3.54, 7.16, -1.89, 1.85, 1.69, 7.49, repro,
2012-07-10,-1.04, 3.76, -9.76, 1.86, 1.68, 7.46, repro,
2012-07-11,-0.79, 4.02, -7.09, 1.86, 1.67, 7.43, repro,
2012-07-12,0.52, 4.05, -8.97, 1.88, 1.68, 7.51, repro,
2012-07-13,-3.56, 3.56, -9.54, 1.87, 1.66, 7.50, repro,
2012-07-14,-1.41, 7.15, -6.43, 1.84, 1.64, 7.32, repro,
2012-07-15,-2.40, 4.51, -8.04, 1.88, 1.66, 7.49, repro,
2012-07-16,-1.73, 4.44, -9.57, 1.84, 1.65, 7.32, repro,
2012-07-17,-1.05, 1.91, 1.00, 1.86, 1.69, 7.60, repro,
2012-07-18,-0.27, 1.59, -5.11, 1.87, 1.65, 7.52, repro,
2012-07-19,-3.02, 4.33, -3.93, 1.90, 1.71, 7.67, repro,
2012-07-20,-1.44, 4.36, -3.85, 1.87, 1.68, 7.54, repro,
2012-07-21,-1.55, 3.49, -4.64, 1.85, 1.68, 7.47, repro,
2012-07-22,-2.28, 4.06, -11.90, 1.87, 1.67, 7.50, repro,
2012-07-23,-0.38, 7.76, -0.06, 2.06, 1.84, 8.10, repro,
2012-07-24,-0.82, 6.30, -7.97, 1.84, 1.64, 7.39, repro,
2012-07-25,0.72, -3.55, -19.15, 1.86, 1.70, 7.55, repro,
2012-07-26,-2.32, 1.71, -2.91, 1.86, 1.68, 7.52, repro,
2012-07-27,-4.46, 2.72, -14.39, 1.87, 1.70, 7.50, repro,
2012-07-28,1.04, 4.81, -21.70, 1.86, 1.68, 7.41, repro,
2012-07-29,-1.65, 4.27, -3.25, 1.86, 1.66, 7.45, repro,
2012-07-30,-1.48, 4.47, -3.07, 1.87, 1.68, 7.51, repro,
2012-07-31,-3.28, 5.31, 1.14, 1.88, 1.67, 7.56, repro,
2012-08-01,-1.28, 2.25, -2.92, 1.85, 1.67, 7.41, repro,
2012-08-02,-0.65, -1.11, -14.71, 1.86, 1.69, 7.58, repro,
2012-08-03,-0.20, 3.90, 0.71, 1.87, 1.68, 7.60, repro,
2012-08-04,0.60, 4.85, -4.10, 1.89, 1.70, 7.54, repro,
2012-08-05,0.55, 3.96, 5.02, 1.87, 1.70, 7.53, repro,
2012-08-06,-0.57, 5.74, -8.03, 1.85, 1.64, 7.40, repro,
2012-08-07,-0.72, 5.12, -3.61, 1.88, 1.68, 7.56, repro,
2012-08-08,-0.64, 4.81, -1.62, 1.90, 1.66, 7.73, repro,
2012-08-09,-1.21, 4.16, 3.74, 1.86, 1.66, 7.48, repro,
2012-08-10,-1.16, 6.15, -6.01, 1.86, 1.65, 7.47, repro,
2012-08-11,-1.50, 3.68, -4.24, 1.88, 1.66, 7.52, repro,
2012-08-12,-0.99, 4.68, -6.09, 1.85, 1.67, 7.43, repro,
2012-08-13,-0.61, 4.37, -7.32, 1.87, 1.67, 7.51, repro,
2012-08-14,-1.98, 4.84, -1.32, 1.84, 1.65, 7.40, repro,
2012-08-15,-1.32, 5.81, -0.27, 1.85, 1.63, 7.34, repro,
2012-08-16,-1.43, 5.72, -0.37, 1.84, 1.67, 7.40, repro,
2012-08-17,-0.96, 3.82, -5.39, 1.85, 1.65, 7.43, repro,
2012-08-18,-0.51, 4.26, 6.34, 1.87, 1.70, 7.55, repro,
2012-08-19,-1.03, 1.71, -17.68, 1.87, 1.68, 7.51, repro,
2012-08-20,-1.66, 3.49, -0.29, 1.85, 1.67, 7.45, repro,
2012-08-21,-2.50, 6.50, 2.09, 1.84, 1.65, 7.38, repro,
2012-08-22,-1.20, 6.18, -0.57, 1.85, 1.65, 7.37, repro,
2012-08-23,-0.46, 3.93, -0.15, 1.87, 1.68, 7.52, repro,
2012-08-24,-0.69, -1.12, -13.94, 1.90, 1.70, 7.67, repro,
2012-08-25,-1.91, 3.05, -1.37, 1.87, 1.68, 7.52, repro,
2012-08-26,-2.00, 7.45, -3.62, 1.88, 1.69, 7.53, repro,
2012-08-27,-1.56, 6.14, -5.64, 1.87, 1.68, 7.50, repro,
2012-08-28,0.37, 7.20, 3.49, 1.90, 1.74, 7.56, repro,
2012-08-29,-1.62, 3.46, 5.31, 1.90, 1.72, 7.57, repro,
2012-08-30,-1.92, 4.84, 3.25, 1.88, 1.67, 7.50, repro,
2012-08-31,-2.29, 3.89, -1.36, 1.84, 1.64, 7.32, repro,
2012-09-01,-2.50, 3.61, -4.61, 1.82, 1.65, 7.35, repro,
2012-09-02,-1.76, 3.68, 3.88, 1.83, 1.66, 7.32, repro,
2012-09-03,-2.07, 4.36, 7.61, 1.85, 1.66, 7.41, repro,
2012-09-04,-2.39, 5.30, 1.79, 1.87, 1.69, 7.48, repro,
2012-09-05,-2.95, 3.40, 11.80, 1.87, 1.70, 7.53, repro,
2012-09-06,-0.13, 3.55, -3.93, 1.86, 1.70, 7.52, repro,
2012-09-07,-1.90, 1.53, -1.21, 1.85, 1.69, 7.48, repro,
2012-09-08,-1.65, 4.04, -6.06, 1.84, 1.66, 7.41, repro,
2012-09-09,-2.76, 4.55, 6.95, 1.87, 1.73, 7.62, repro,
2012-09-10,-0.83, 3.87, -3.01, 1.90, 1.69, 7.55, repro,
2012-09-11,-2.24, 0.72, -11.20, 1.88, 1.69, 7.48, repro,
2012-09-12,-2.27, -2.72, -21.70, 1.89, 1.71, 7.52, repro,
2012-09-13,-2.13, 2.82, -16.77, 1.90, 1.69, 7.46, repro,
2012-09-14,-2.53, 3.68, -6.76, 1.86, 1.74, 7.57, repro,
2012-09-15,-2.41, 4.50, -3.23, 1.86, 1.67, 7.45, repro,
2012-09-16,-2.37, 1.96, 6.87, 1.84, 1.63, 7.27, repro,
2012-09-17,-1.35, 1.70, 2.81, 1.84, 1.65, 7.39, repro,
2012-09-18,-1.33, 2.58, 4.97, 1.84, 1.63, 7.29, repro,
2012-09-19,-4.62, 5.59, 11.70, 1.85, 1.68, 7.45, repro,
2012-09-20,-1.64, 4.07, 11.94, 1.85, 1.69, 7.47, repro,
2012-09-21,-1.99, 2.76, 10.17, 1.86, 1.66, 7.43, repro,
2012-09-22,-1.02, 4.76, -2.62, 1.83, 1.66, 7.38, repro,
2012-09-23,-0.86, 3.41, 2.04, 1.85, 1.67, 7.47, repro,
2012-09-24,-0.96, 5.44, 4.28, 1.91, 1.66, 7.61, repro,
2012-09-25,-1.23, 3.12, 3.29, 1.85, 1.71, 7.49, repro,
2012-09-26,-1.92, 3.58, 7.96, 1.84, 1.65, 7.29, repro,
2012-09-27,-0.37, 5.91, -4.54, 1.85, 1.68, 7.42, repro,
2012-09-28,-1.43, 4.59, 1.91, 1.87, 1.68, 7.56, repro,
2012-09-29,-0.32, 4.62, -6.50, 1.83, 1.63, 7.33, repro,
2012-09-30,-0.44, 3.22, 0.94, 1.87, 1.70, 7.49, repro,
2012-10-01,-1.23, 6.05, -1.06, 1.83, 1.66, 7.32, repro,
2012-10-02,-1.05, 4.68, -2.98, 1.82, 1.64, 7.28, repro,
2012-10-03,-1.69, 3.41, -2.96, 1.82, 1.61, 7.24, repro,
2012-10-04,-2.20, 1.99, -3.11, 1.84, 1.63, 7.33, repro,
2012-10-05,-3.01, -6.52, 16.03, 2.23, 2.00, 9.04, repro,
2012-10-06,-1.88, -2.35, -2.10, 1.85, 1.69, 7.41, repro,
2012-10-07,0.28, 4.66, 4.54, 1.86, 1.70, 7.44, repro,
2012-10-08,-2.47, 4.38, -4.61, 1.87, 1.70, 7.46, repro,
2012-10-09,0.73, -1.02, -22.52, 1.86, 1.68, 7.44, repro,
2012-10-10,-2.11, 5.59, -2.41, 1.84, 1.66, 7.32, repro,
2012-10-11,-2.26, 4.68, 6.37, 1.87, 1.72, 7.58, repro,
2012-10-12,0.92, 9.12, 4.36, 2.08, 1.95, 8.55, repro,
2012-10-13,-0.63, -1.88, -4.83, 1.86, 1.69, 7.47, repro,
2012-10-14,-1.01, 5.95, 1.80, 1.86, 1.66, 7.43, repro,
2012-10-15,-1.71, 6.94, 3.48, 1.84, 1.66, 7.33, repro,
2012-10-16,-1.68, 6.16, -0.14, 1.86, 1.67, 7.41, repro,
2012-10-17,-0.29, -2.99, 10.55, 1.86, 1.69, 7.48, repro,
2012-10-18,-1.22, 5.37, -3.95, 1.86, 1.69, 7.43, repro,
2012-10-19,-1.60, 6.40, 6.63, 1.86, 1.69, 7.42, repro,
2012-10-20,-0.32, 4.29, -7.01, 1.86, 1.71, 7.48, repro,
2012-10-21,-1.09, -0.32, 2.80, 1.87, 1.69, 7.45, repro,
2012-10-22,-0.72, 3.44, -12.70, 1.87, 1.75, 7.55, repro,
2012-10-23,-1.69, 7.16, -9.41, 1.86, 1.68, 7.37, repro,
2012-10-24,-3.19, 5.14, -1.84, 1.88, 1.71, 7.51, repro,
2012-10-25,-0.45, -2.08, 3.63, 1.89, 1.73, 7.60, repro,
2012-10-26,-0.57, 6.55, -1.91, 1.89, 1.74, 7.57, repro,
2012-10-27,-0.90, 6.36, -5.63, 1.86, 1.68, 7.31, repro,
2012-10-28,-2.36, 5.63, -3.41, 1.86, 1.70, 7.38, repro,
2012-10-29,-1.68, 5.64, -6.20, 1.88, 1.69, 7.39, repro,
2012-10-30,-3.13, 5.34, -3.64, 1.87, 1.69, 7.37, repro,
2012-10-31,-0.36, 7.36, -1.73, 1.88, 1.71, 7.48, repro,
2012-11-01,1.06, 7.94, -4.02, 1.87, 1.68, 7.32, repro,
2012-11-02,-2.38, 7.40, -7.42, 1.89, 1.70, 7.37, repro,
2012-11-03,-2.35, 4.90, 6.17, 1.88, 1.71, 7.43, repro,
2012-11-04,-2.56, 5.89, -3.50, 1.92, 1.71, 7.62, repro,
2012-11-05,-0.03, 7.62, -6.44, 1.97, 1.77, 7.91, repro,
2012-11-06,0.09, 6.18, -4.79, 1.92, 1.72, 7.51, repro,
2012-11-07,-1.09, 5.82, -5.62, 1.89, 1.69, 7.48, repro,
2012-11-08,-1.72, 5.10, -9.25, 1.91, 1.71, 7.50, repro,
2012-11-09,-0.73, 3.67, -8.01, 1.92, 1.70, 7.50, repro,
2012-11-10,1.44, 10.42, -3.02, 1.92, 1.75, 7.59, repro,
2012-11-11,0.67, 7.72, -18.10, 1.91, 1.73, 7.57, repro,
2012-11-12,-1.25, 6.64, -13.06, 1.90, 1.70, 7.42, repro,
2012-11-13,-4.00, 7.44, -9.33, 1.93, 1.71, 7.63, repro,
2012-11-14,-3.47, 6.99, -8.06, 1.86, 1.68, 7.47, repro,
2012-11-15,-2.31, 6.92, -9.24, 1.92, 1.74, 7.56, repro,
2012-11-16,-0.96, 5.86, -14.00, 1.88, 1.70, 7.48, repro,
2012-11-17,-1.90, 4.51, -4.69, 1.89, 1.66, 7.37, repro,
2012-11-18,-2.41, 3.86, -4.14, 1.92, 1.69, 7.63, repro,
2012-11-19,-2.44, 3.22, -7.08, 1.88, 1.71, 7.43, repro,
2012-11-20,-3.30, 5.21, -1.34, 1.92, 1.70, 7.65, repro,
2012-11-21,-1.09, 4.46, -6.00, 1.88, 1.66, 7.50, repro,
2012-11-22,-1.54, 1.19, -14.09, 1.83, 1.64, 7.24, repro,
2012-11-23,-1.77, 4.25, -5.54, 1.84, 1.67, 7.31, repro,
2012-11-24,-2.30, 7.56, -9.98, 1.86, 1.68, 7.37, repro,
2012-11-25,-2.38, 3.24, -7.97, 1.87, 1.66, 7.36, repro,
2012-11-26,-1.21, 3.72, -8.33, 1.97, 1.78, 7.83, repro,
2012-11-27,-2.39, 4.92, -14.24, 1.84, 1.68, 7.34, repro,
2012-11-28,-2.90, 4.29, -7.40, 1.94, 1.74, 7.66, repro,
2012-11-29,-2.76, 3.91, -11.97, 1.93, 1.74, 7.51, repro,
2012-11-30,-2.25, 7.27, -10.69, 1.88, 1.68, 7.33, repro,
2012-12-01,-0.60, 1.70, -17.62, 1.84, 1.67, 7.31, repro,
2012-12-02,-1.50, 2.63, -5.62, 1.83, 1.65, 7.20, repro,
2012-12-03,-3.22, -2.61, -8.32, 1.87, 1.71, 7.46, repro,
2012-12-04,0.92, 1.43, -13.04, 1.85, 1.68, 7.38, repro,
2012-12-05,-3.42, 7.14, -2.81, 1.85, 1.67, 7.29, repro,
2012-12-06,-3.47, 0.46, -5.69, 1.93, 1.72, 7.56, repro,
2012-12-07,-2.36, -0.75, -6.66, 1.97, 1.76, 7.66, repro,
2012-12-08,-1.06, -5.20, -16.14, 1.85, 1.67, 7.36, repro,
2012-12-09,-0.54, 2.19, -15.85, 1.88, 1.70, 7.53, repro,
2012-12-10,-1.51, 6.42, -7.59, 1.83, 1.64, 7.24, repro,
2012-12-11,-0.62, 5.90, 2.11, 1.86, 1.68, 7.42, repro,
2012-12-12,-3.84, 4.32, -7.71, 1.87, 1.71, 7.41, repro,
2012-12-13,-4.04, 4.05, -4.37, 1.90, 1.69, 7.43, repro,
2012-12-14,-2.29, 7.77, -0.41, 1.88, 1.71, 7.62, repro,
2012-12-15,-1.23, 4.84, -7.64, 1.85, 1.70, 7.46, repro,
2012-12-16,-0.86, 2.63, -14.79, 1.85, 1.68, 7.40, repro,
2012-12-17,-2.59, -4.42, -12.18, 1.87, 1.69, 7.37, repro,
2012-12-18,-2.17, -3.65, 3.29, 1.89, 1.72, 7.50, repro,
2012-12-19,-2.05, 7.55, 2.86, 1.84, 1.65, 7.37, repro,
2012-12-20,-0.96, 6.93, -5.04, 1.85, 1.68, 7.37, repro,
2012-12-21,-1.88, 7.62, 1.93, 1.87, 1.68, 7.50, repro,
2012-12-22,-1.89, 5.65, -3.89, 1.83, 1.67, 7.37, repro,
2012-12-23,-3.73, -0.88, -6.13, 1.82, 1.66, 7.28, repro,
2012-12-24,-2.07, 4.13, -5.71, 1.85, 1.70, 7.49, repro,
2012-12-25,-0.80, 7.16, 0.10, 1.84, 1.66, 7.40, repro,
2012-12-26,-1.86, 6.52, -0.07, 1.85, 1.65, 7.38, repro,
2012-12-27,-2.11, 3.69, 4.96, 1.84, 1.66, 7.39, repro,
2012-12-28,-1.93, 4.89, -10.70, 1.87, 1.73, 7.55, repro,
2012-12-29,-1.42, 6.48, 1.73, 1.82, 1.65, 7.25, repro,
2012-12-30,0.35, 7.32, 1.23, 1.82, 1.65, 7.31, repro,
2012-12-31,1.18, 9.07, 2.72, 1.82, 1.65, 7.28, repro,
