PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STOE
Station name,South_Toe_Slope
Begin Date, 2017-02-06
End Date, 2018-06-08
Release Date, 2021-02-19
Reference position, 42.6126942996 North Latitude, -114.8953984514 East Longitude, 973.94348 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-05,-13.40, -15.41, 3.23, 2.09, 1.65, 7.18, repro,
2018-02-06,-13.07, -15.53, -3.42, 2.10, 1.64, 7.19, repro,
2018-02-07,-14.62, -14.83, -2.59, 2.03, 1.59, 6.96, repro,
2018-02-08,-13.70, -15.06, -5.68, 2.09, 1.64, 7.21, repro,
2018-02-09,-13.43, -14.02, 0.95, 2.04, 1.60, 7.04, repro,
2018-02-10,-12.55, -14.68, 3.39, 2.09, 1.63, 7.16, repro,
2018-02-11,-12.34, -13.65, 3.08, 2.04, 1.60, 7.02, repro,
2018-02-12,-12.22, -12.70, 7.30, 2.03, 1.59, 6.97, repro,
2018-02-13,-11.98, -13.19, -2.27, 2.07, 1.63, 7.13, repro,
2018-02-14,-11.80, -13.19, 2.68, 2.08, 1.63, 7.14, repro,
2018-02-15,-12.46, -14.04, -5.43, 2.05, 1.60, 7.02, repro,
2018-02-16,-13.07, -14.44, -2.56, 2.05, 1.63, 7.11, repro,
2018-02-17,-11.84, -14.14, -0.45, 2.09, 1.65, 7.26, repro,
2018-02-18,-11.35, -12.44, 6.71, 2.05, 1.59, 6.94, repro,
2018-02-19,-10.92, -12.50, 1.78, 2.04, 1.58, 6.91, repro,
2018-02-20,-10.09, -12.55, 1.93, 2.08, 1.63, 7.09, repro,
2018-02-21,-10.65, -12.85, 0.88, 2.07, 1.63, 7.13, repro,
2018-02-22,-11.71, -10.82, 3.02, 2.05, 1.61, 7.07, repro,
2018-02-23,-9.99, -12.14, -0.15, 2.14, 1.68, 7.24, repro,
2018-02-24,-11.08, -12.66, 3.71, 2.09, 1.62, 7.11, repro,
2018-02-25,-10.64, -11.62, 5.73, 2.05, 1.59, 7.01, repro,
2018-02-26,-10.64, -11.17, -2.91, 2.03, 1.59, 6.96, repro,
2018-02-27,-9.64, -11.12, 3.09, 2.09, 1.64, 7.24, repro,
2018-02-28,-9.97, -11.29, 2.18, 2.05, 1.60, 7.08, repro,
2018-03-01,-9.28, -9.98, -0.38, 2.07, 1.63, 7.10, repro,
2018-03-02,-7.84, -7.29, 0.28, 2.24, 1.75, 7.52, repro,
2018-03-03,-8.74, -9.30, -5.77, 2.12, 1.68, 7.27, repro,
2018-03-04,-8.34, -11.78, -2.92, 2.08, 1.62, 7.07, repro,
2018-03-05,-8.31, -9.24, -8.39, 2.07, 1.62, 7.12, repro,
2018-03-06,-7.60, -10.89, -5.41, 2.04, 1.60, 7.01, repro,
2018-03-07,-7.60, -9.28, -7.61, 2.04, 1.60, 6.94, repro,
2018-03-08,-6.93, -9.31, 1.51, 2.16, 1.71, 7.42, repro,
2018-03-09,-8.40, -10.30, -0.08, 2.11, 1.62, 7.18, repro,
2018-03-10,-6.90, -9.64, -5.69, 2.02, 1.57, 6.89, repro,
2018-03-11,-7.09, -9.01, -8.22, 2.01, 1.56, 6.86, repro,
2018-03-12,-7.11, -8.57, -11.05, 1.99, 1.57, 6.82, repro,
2018-03-13,-6.82, -7.53, -7.66, 2.01, 1.57, 6.88, repro,
2018-03-14,-6.56, -8.47, -3.09, 2.01, 1.57, 6.89, repro,
2018-03-15,-5.81, -8.39, -6.66, 2.06, 1.59, 6.99, repro,
2018-03-16,-4.97, -8.15, -5.89, 2.04, 1.62, 7.01, repro,
2018-03-17,-4.24, -6.71, -6.19, 2.00, 1.57, 6.82, repro,
2018-03-18,-5.42, -8.28, -10.04, 1.99, 1.56, 6.78, repro,
2018-03-19,-5.61, -7.95, -14.09, 2.01, 1.57, 6.85, repro,
2018-03-20,-4.22, -7.05, -14.88, 2.00, 1.56, 6.82, repro,
2018-03-21,-4.00, -5.89, -6.50, 2.00, 1.57, 6.85, repro,
2018-03-22,-4.08, -5.47, -14.83, 2.01, 1.57, 6.88, repro,
2018-03-23,-3.17, -4.86, -8.95, 2.05, 1.60, 6.99, repro,
2018-03-24,-5.07, -6.99, -4.62, 2.00, 1.57, 6.83, repro,
2018-03-25,-3.27, -5.25, -8.21, 2.01, 1.56, 6.82, repro,
2018-03-26,-3.66, -6.52, -11.95, 2.03, 1.57, 6.88, repro,
2018-03-27,-3.39, -5.84, -14.49, 2.02, 1.57, 6.87, repro,
2018-03-28,-3.14, -5.01, -14.10, 2.03, 1.58, 6.92, repro,
2018-03-29,-3.08, -6.82, -12.97, 2.00, 1.56, 6.79, repro,
2018-03-30,-3.38, -5.75, -7.39, 2.03, 1.58, 6.90, repro,
2018-03-31,-3.02, -5.30, -12.66, 2.02, 1.57, 6.84, repro,
2018-04-01,-3.35, -5.73, -11.44, 2.01, 1.56, 6.81, repro,
2018-04-02,-1.90, -4.30, -10.23, 2.03, 1.57, 6.86, repro,
2018-04-03,-1.32, -4.18, -13.35, 2.01, 1.55, 6.76, repro,
2018-04-04,-1.04, -4.41, -15.08, 2.01, 1.56, 6.82, repro,
2018-04-05,-1.89, -3.18, -15.18, 2.05, 1.60, 6.96, repro,
2018-04-06,0.00, -2.69, -16.08, 2.08, 1.63, 7.11, repro,
2018-04-07,-1.79, -2.28, -16.45, 2.04, 1.58, 6.90, repro,
2018-04-08,-0.11, -3.51, -19.74, 2.07, 1.58, 6.98, repro,
2018-04-09,0.09, -2.43, -20.49, 2.14, 1.75, 7.37, repro,
2018-04-10,0.22, -1.99, -16.15, 2.05, 1.56, 6.86, repro,
2018-04-11,-1.27, -2.65, -6.06, 2.01, 1.56, 6.82, repro,
2018-04-12,-0.93, -2.42, -3.82, 2.07, 1.59, 7.04, repro,
2018-04-13,-1.26, -2.92, -16.09, 2.26, 1.73, 7.61, repro,
2018-04-14,0.07, -1.77, -20.44, 2.01, 1.56, 6.82, repro,
2018-04-15,2.18, -0.50, -17.41, 2.00, 1.55, 6.79, repro,
2018-04-16,1.18, -0.27, -3.69, 2.07, 1.64, 7.11, repro,
2018-04-17,1.20, -0.99, -11.41, 2.34, 1.92, 8.21, repro,
2018-04-18,-0.01, -0.63, -15.06, 2.04, 1.57, 6.91, repro,
2018-04-19,1.94, -0.44, -7.17, 2.00, 1.56, 6.81, repro,
2018-04-20,1.07, 0.62, -7.69, 2.00, 1.55, 6.80, repro,
2018-04-21,1.87, 0.02, -12.00, 2.01, 1.55, 6.80, repro,
2018-04-22,2.70, 0.25, -8.28, 2.02, 1.55, 6.78, repro,
2018-04-23,1.85, 1.14, -10.27, 2.04, 1.60, 6.99, repro,
2018-04-24,2.52, 0.09, -17.28, 1.98, 1.54, 6.70, repro,
2018-04-25,2.77, 2.26, -13.09, 1.99, 1.54, 6.75, repro,
2018-04-26,3.25, 1.38, -14.37, 2.00, 1.55, 6.82, repro,
2018-04-27,4.90, 1.76, -15.17, 2.27, 1.73, 7.56, repro,
2018-04-28,3.60, 2.31, -8.24, 2.02, 1.55, 6.82, repro,
2018-04-29,2.50, 0.98, -10.21, 2.01, 1.55, 6.74, repro,
2018-04-30,4.33, 0.86, -13.48, 2.03, 1.59, 6.97, repro,
2018-05-01,4.18, 2.12, -12.61, 2.04, 1.64, 7.12, repro,
2018-05-02,4.23, 1.38, -14.96, 2.01, 1.55, 6.80, repro,
2018-05-03,3.70, 0.90, -21.63, 2.07, 1.62, 7.07, repro,
2018-05-04,3.59, 1.08, -20.47, 2.04, 1.58, 6.94, repro,
2018-05-05,3.32, 1.64, -19.28, 1.99, 1.56, 6.85, repro,
2018-05-06,4.85, 0.98, -21.45, 2.05, 1.60, 7.04, repro,
2018-05-07,4.43, -0.24, -25.86, 2.04, 1.60, 7.05, repro,
2018-05-08,5.31, 2.18, -22.64, 2.02, 1.56, 6.90, repro,
2018-05-09,5.16, 1.42, -19.92, 2.33, 1.78, 7.91, repro,
2018-05-10,4.97, 0.65, -19.64, 2.01, 1.56, 6.90, repro,
2018-05-11,5.29, 1.83, -17.46, 2.01, 1.55, 6.87, repro,
2018-05-12,4.98, 3.15, -19.41, 2.01, 1.54, 6.80, repro,
2018-05-13,6.66, 4.35, -16.69, 2.06, 1.58, 6.96, repro,
2018-05-14,7.78, 3.72, -23.95, 2.02, 1.55, 6.84, repro,
2018-05-15,4.52, 4.34, -22.92, 2.01, 1.56, 6.84, repro,
2018-05-16,6.23, 3.28, -21.83, 2.02, 1.55, 6.84, repro,
2018-05-17,6.17, 1.41, -24.03, 2.03, 1.55, 6.91, repro,
2018-05-18,5.40, 1.06, -24.01, 2.07, 1.58, 7.03, repro,
2018-05-19,5.46, 2.64, -22.62, 2.02, 1.56, 6.90, repro,
2018-05-20,7.82, 1.50, -19.56, 2.05, 1.58, 6.95, repro,
2018-05-21,6.53, 3.27, -15.19, 2.03, 1.56, 6.88, repro,
2018-05-22,7.20, 2.45, -20.97, 2.01, 1.55, 6.87, repro,
2018-05-23,3.70, 2.91, -12.76, 2.04, 1.55, 6.91, repro,
2018-05-24,6.22, 2.67, -24.29, 2.01, 1.54, 6.83, repro,
2018-05-25,7.17, 4.07, -17.77, 2.05, 1.58, 6.94, repro,
2018-05-26,4.60, 1.50, -14.97, 2.03, 1.57, 6.94, repro,
2018-05-27,3.53, 1.54, -17.72, 2.02, 1.55, 6.88, repro,
2018-05-28,4.22, 1.94, -17.84, 2.05, 1.58, 6.97, repro,
2018-05-29,2.94, 2.23, -11.90, 2.05, 1.60, 7.04, repro,
2018-05-30,4.32, 1.37, -18.02, 2.08, 1.63, 7.19, repro,
2018-05-31,4.41, 0.82, -15.53, 2.04, 1.54, 6.87, repro,
2018-06-01,3.42, 1.96, -25.26, 2.02, 1.55, 6.86, repro,
2018-06-02,2.86, 0.38, -24.21, 2.01, 1.54, 6.85, repro,
2018-06-03,2.68, 1.71, -22.04, 2.04, 1.57, 6.94, supp6,
2018-06-04,3.35, 0.93, -16.27, 2.04, 1.50, 6.84, supp6,
2018-06-05,2.65, 0.01, -17.03, 2.02, 1.60, 6.96, supp6,
2018-06-06,2.26, -0.81, -12.87, 2.07, 1.58, 7.00, supp6,
2018-06-07,1.42, 1.49, -13.66, 2.03, 1.51, 6.82, supp6,
2018-06-08,1.54, -0.07, -26.91, 2.35, 1.70, 7.80, supp6,
