PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PETS
Station name,None
Begin Date, 2004-06-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 53.0233001893 North Latitude, 158.6501332542 East Longitude, 102.06221 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-22,-1.85, 11.42, 7.30, 2.55, 1.87, 7.94, repro,
2008-05-23,-2.87, 10.90, 3.24, 2.57, 1.84, 7.92, repro,
2008-05-24,-0.96, 12.46, -0.16, 2.60, 1.85, 8.05, repro,
2008-05-25,-0.38, 12.10, 0.22, 2.59, 1.87, 8.29, repro,
2008-05-26,-0.86, 10.83, 1.79, 2.61, 1.84, 8.00, repro,
2008-05-27,-1.08, 10.79, 5.38, 2.57, 1.87, 7.99, repro,
2008-05-28,-0.11, 13.44, 10.73, 2.53, 1.85, 7.93, repro,
2008-05-29,-0.21, 11.66, 5.06, 2.49, 1.82, 7.68, repro,
2008-05-30,-0.15, 12.08, 13.00, 2.49, 1.82, 7.65, repro,
2008-05-31,0.69, 10.71, 11.53, 2.54, 1.84, 7.69, repro,
2008-06-01,1.05, 14.59, 10.19, 2.56, 1.84, 7.76, repro,
2008-06-02,2.57, 11.43, 11.45, 2.54, 1.86, 7.81, repro,
2008-06-03,0.09, 12.50, 2.12, 2.56, 1.83, 7.72, repro,
2008-06-04,1.89, 12.40, 5.19, 2.51, 1.84, 7.69, repro,
2008-06-05,1.32, 13.14, 10.68, 2.53, 1.89, 8.13, repro,
2008-06-06,0.58, 13.59, 6.94, 2.56, 1.90, 7.96, repro,
2008-06-07,3.92, 10.09, -3.74, 2.66, 1.96, 8.44, repro,
2008-06-08,0.30, 12.93, 13.36, 2.61, 1.93, 8.27, repro,
2008-06-09,1.22, 11.09, 17.59, 2.56, 1.89, 8.05, repro,
2008-06-10,0.37, 13.29, 16.70, 2.51, 1.85, 7.73, repro,
2008-06-11,-1.46, 13.60, 8.38, 2.56, 1.86, 8.02, repro,
2008-06-12,0.42, 11.22, -1.05, 2.58, 1.90, 8.08, repro,
2008-06-13,0.76, 10.96, 6.91, 2.54, 1.88, 7.93, repro,
2008-06-14,1.85, 12.18, 10.33, 2.61, 1.90, 8.07, repro,
2008-06-15,0.20, 11.09, 14.53, 2.56, 1.89, 7.96, repro,
2008-06-16,-0.98, 12.94, 10.84, 2.52, 1.82, 7.75, repro,
2008-06-17,-1.55, 11.52, 4.53, 2.54, 1.83, 7.85, repro,
2008-06-18,-0.73, 11.82, 11.12, 2.58, 1.89, 8.08, repro,
2008-06-19,-0.69, 11.48, 6.10, 2.52, 1.86, 7.83, repro,
2008-06-20,0.11, 10.58, 14.01, 2.55, 1.88, 7.92, repro,
2008-06-21,0.30, 12.91, 4.01, 2.77, 2.18, 8.00, repro,
2008-06-22,-0.37, 11.38, 9.56, 2.59, 1.89, 8.04, repro,
2008-06-23,0.19, 12.44, 12.97, 2.51, 1.86, 7.87, repro,
2008-06-24,1.45, 13.40, 7.76, 2.53, 1.86, 7.90, repro,
2008-06-25,-0.99, 10.58, 12.54, 2.56, 1.92, 8.07, repro,
2008-06-26,-0.42, 11.80, 7.21, 2.59, 1.92, 8.08, repro,
2008-06-27,-1.01, 11.87, 20.28, 2.59, 1.90, 8.16, repro,
2008-06-28,-0.25, 12.07, 11.42, 2.54, 1.86, 7.89, repro,
2008-06-29,-0.17, 13.55, 14.10, 2.60, 1.91, 8.26, repro,
2008-06-30,0.31, 14.14, 15.16, 2.52, 1.87, 7.91, repro,
2008-07-01,-2.18, 13.40, 19.09, 2.59, 1.91, 8.10, repro,
2008-07-02,-1.76, 11.25, 13.16, 2.58, 1.88, 8.01, repro,
2008-07-03,0.22, 12.53, 2.17, 2.55, 1.88, 7.93, repro,
2008-07-04,2.14, 12.58, 1.13, 2.57, 1.87, 7.99, repro,
2008-07-05,-1.52, 6.93, 14.10, 2.58, 1.92, 8.14, repro,
2008-07-06,2.32, 15.56, 11.09, 2.57, 1.90, 8.01, repro,
2008-07-07,1.04, 11.86, -1.19, 2.58, 1.89, 8.03, repro,
2008-07-08,2.06, 11.99, 16.01, 2.55, 1.88, 8.00, repro,
2008-07-09,-0.72, 13.01, 21.02, 2.59, 1.91, 8.17, repro,
2008-07-10,0.90, 14.89, 20.09, 2.59, 1.92, 8.14, repro,
2008-07-11,-3.80, 12.30, 10.77, 2.57, 1.92, 8.07, repro,
2008-07-12,-0.31, 13.43, 22.96, 2.58, 1.94, 8.10, repro,
2008-07-13,-0.62, 12.07, 10.41, 2.59, 1.92, 8.19, repro,
2008-07-14,1.94, 10.44, 19.58, 2.59, 1.94, 8.25, repro,
2008-07-15,0.20, 10.06, 12.54, 2.51, 1.89, 7.91, repro,
2008-07-16,0.38, 10.40, 12.04, 2.56, 1.90, 8.06, repro,
2008-07-17,1.25, 14.71, 11.40, 2.58, 1.90, 8.07, repro,
2008-07-18,1.25, 12.66, 10.07, 2.64, 1.93, 8.25, repro,
2008-07-19,0.20, 11.84, 11.93, 2.62, 1.90, 8.02, repro,
2008-07-20,0.85, 12.26, 17.73, 2.54, 1.89, 7.99, repro,
2008-07-21,0.14, 11.81, 26.45, 2.56, 1.90, 8.02, repro,
2008-07-22,-2.53, 8.59, 18.57, 2.57, 1.88, 8.10, repro,
2008-07-23,0.37, 10.53, 10.54, 2.77, 2.01, 8.86, repro,
2008-07-24,1.16, 12.27, 13.84, 2.52, 1.88, 7.99, repro,
2008-07-25,1.11, 11.33, 11.41, 2.58, 1.91, 8.14, repro,
2008-07-26,2.12, 10.38, 6.38, 2.92, 2.10, 8.97, repro,
2008-07-27,1.03, 12.98, 15.51, 2.68, 2.10, 8.09, repro,
2008-07-28,1.41, 13.71, 7.10, 2.67, 1.94, 8.35, repro,
2008-07-29,0.65, 12.14, 10.30, 2.64, 1.98, 8.31, repro,
2008-07-30,-1.75, 11.40, 16.51, 2.86, 2.26, 8.43, repro,
2008-07-31,1.65, 12.81, 8.02, 2.56, 1.89, 7.96, repro,
2008-08-01,1.53, 12.50, 11.60, 2.54, 1.92, 8.03, repro,
2008-08-02,1.62, 12.20, 11.73, 2.54, 1.88, 7.91, repro,
2008-08-03,-1.94, 13.27, 16.30, 2.65, 1.98, 8.49, repro,
2008-08-04,-0.77, 11.93, 36.62, 2.81, 2.18, 8.48, repro,
2008-08-05,0.12, 11.00, 16.49, 2.64, 1.96, 8.22, repro,
2008-08-06,0.43, 13.41, 9.22, 2.60, 1.90, 7.99, repro,
2008-08-07,0.22, 14.34, 6.46, 2.69, 2.03, 8.51, repro,
2008-08-08,-0.56, 14.11, 29.56, 2.71, 1.97, 8.43, repro,
2008-08-09,-1.33, 13.49, 17.99, 2.60, 1.92, 8.20, repro,
2008-08-10,0.40, 14.31, 13.03, 2.60, 1.89, 8.01, repro,
2008-08-11,-0.37, 14.37, 16.08, 2.65, 1.98, 8.38, repro,
2008-08-12,-0.06, 11.45, 28.12, 2.68, 2.13, 8.07, repro,
2008-08-13,2.51, 13.17, 28.10, 2.84, 2.18, 8.57, repro,
2008-08-14,2.02, 12.65, 29.55, 2.57, 1.90, 8.09, repro,
2008-08-15,1.61, 13.25, 22.20, 2.82, 2.15, 8.29, repro,
2008-08-16,-0.23, 11.97, 26.21, 2.57, 1.92, 8.15, repro,
2008-08-17,2.03, 12.52, 19.54, 2.65, 2.06, 8.07, repro,
2008-08-18,1.99, 13.73, 25.71, 2.64, 1.98, 8.03, repro,
2008-08-19,2.76, 14.00, 31.40, 2.63, 1.91, 8.16, repro,
2008-08-20,5.48, 14.35, 29.43, 2.83, 2.08, 9.07, repro,
2008-08-25,1.85, 14.77, 5.91, 2.57, 1.91, 8.08, repro,
2008-08-26,4.09, 16.51, 10.63, 2.58, 1.95, 8.24, repro,
2008-08-27,0.36, 13.27, 8.27, 2.62, 1.94, 8.22, repro,
2008-08-28,2.41, 14.85, 12.22, 2.83, 2.02, 8.71, repro,
2008-08-29,2.54, 15.30, 17.92, 2.62, 1.96, 8.20, repro,
2008-08-30,2.38, 14.21, 17.60, 2.69, 1.99, 8.46, repro,
2008-08-31,4.22, 14.15, 20.09, 2.64, 1.96, 8.26, repro,
2008-09-01,2.62, 14.72, 16.92, 2.63, 1.93, 8.30, repro,
2008-09-02,0.40, 14.83, 19.11, 2.75, 1.99, 8.53, repro,
2008-09-03,-1.49, 11.96, 32.37, 2.70, 1.96, 8.40, repro,
2008-09-04,-1.63, 16.81, 24.82, 2.95, 2.16, 9.42, repro,
2008-09-05,1.42, 15.50, 8.81, 2.63, 1.93, 8.32, repro,
2008-09-06,0.13, 14.62, 5.73, 2.63, 1.93, 8.22, repro,
2008-09-07,-2.36, 11.23, 20.81, 2.88, 2.27, 8.59, repro,
2008-09-08,-2.39, 10.84, 16.03, 2.64, 1.98, 8.46, repro,
2008-09-09,-0.94, 10.60, 32.72, 2.63, 2.02, 8.68, repro,
2008-09-10,-0.87, 12.81, 23.76, 2.66, 2.00, 8.53, repro,
2008-09-11,-2.40, 12.05, 18.31, 2.62, 1.97, 8.42, repro,
2008-09-12,1.55, 15.07, 12.16, 2.65, 1.94, 8.20, repro,
2008-09-13,-2.51, 12.93, 31.85, 2.68, 1.96, 8.44, repro,
2008-09-14,1.13, 13.15, 20.67, 2.83, 2.07, 8.86, repro,
2008-09-15,-0.22, 12.59, 12.36, 2.65, 1.95, 8.30, repro,
2008-09-16,-1.41, 14.92, 22.83, 2.66, 1.99, 8.40, repro,
2008-09-17,-4.39, 14.49, 17.21, 2.73, 1.99, 8.39, repro,
2008-09-18,-0.08, 14.51, 9.36, 2.59, 1.89, 8.06, repro,
2008-09-19,-1.45, 13.28, 20.08, 2.60, 1.93, 8.32, repro,
2008-09-20,-2.36, 14.68, 29.75, 2.60, 1.92, 8.21, repro,
2008-09-21,-2.75, 13.99, 20.46, 2.58, 1.92, 8.29, repro,
2008-09-22,-2.09, 14.84, 25.81, 2.67, 2.00, 8.57, repro,
2008-09-23,-4.01, 11.12, 20.82, 2.90, 2.08, 9.09, repro,
2008-09-24,-1.63, 14.33, 22.78, 2.63, 1.92, 8.48, repro,
2008-09-25,-1.91, 14.59, 23.02, 2.58, 1.89, 8.20, repro,
2008-09-26,-1.41, 14.13, 16.67, 2.61, 1.90, 8.13, repro,
2008-09-27,-0.08, 13.51, 26.31, 2.63, 1.94, 8.34, repro,
2008-09-28,2.53, 21.01, 18.38, 2.59, 1.90, 8.19, repro,
2008-09-29,0.01, 13.59, 21.93, 2.64, 1.92, 8.36, repro,
2008-09-30,1.23, 15.88, 25.47, 2.59, 1.90, 8.18, repro,
2008-10-01,-2.09, 13.04, 22.43, 2.62, 1.89, 8.23, repro,
2008-10-02,-1.23, 15.07, 13.22, 2.62, 1.93, 8.31, repro,
2008-10-03,-0.58, 14.03, 9.76, 2.57, 1.88, 8.02, repro,
2008-10-04,0.56, 13.21, 15.51, 2.55, 1.87, 7.93, repro,
2008-10-05,-2.63, 14.41, 23.24, 2.57, 1.88, 8.07, repro,
2008-10-06,-1.23, 13.07, 13.16, 2.53, 1.87, 7.95, repro,
2008-10-07,-0.49, 13.66, 11.05, 2.51, 1.89, 7.90, repro,
2008-10-08,0.21, 12.49, 11.40, 2.54, 1.90, 7.98, repro,
2008-10-09,-1.41, 13.62, 14.58, 2.54, 1.86, 7.93, repro,
2008-10-10,-3.98, 12.16, 23.92, 2.50, 1.83, 7.76, repro,
2008-10-11,0.33, 11.84, 14.04, 2.55, 1.85, 7.86, repro,
2008-10-12,-2.19, 13.32, 22.10, 2.51, 1.84, 7.65, repro,
2008-10-13,0.06, 20.48, 27.78, 2.53, 1.86, 7.86, repro,
2008-10-14,1.77, 13.64, 21.89, 2.54, 1.85, 7.85, repro,
2008-10-15,2.15, 16.29, 27.62, 2.60, 1.88, 7.91, repro,
2008-10-16,0.31, 12.62, 15.80, 2.63, 1.89, 7.93, repro,
2008-10-17,-0.88, 10.72, 23.60, 2.55, 1.85, 7.79, repro,
2008-10-18,-1.05, 11.69, 13.44, 2.49, 1.84, 7.64, repro,
2008-10-19,0.79, 13.02, 17.32, 2.61, 1.89, 8.04, repro,
2008-10-20,0.08, 11.72, 11.22, 2.57, 1.87, 7.97, repro,
2008-10-21,-1.48, 10.78, 21.66, 2.63, 1.91, 8.04, repro,
2008-10-22,-0.72, 10.63, 15.88, 2.56, 1.86, 7.92, repro,
2008-10-23,0.36, 11.67, 21.26, 2.59, 1.86, 7.93, repro,
2008-10-24,3.54, 12.84, 13.44, 2.54, 1.84, 7.75, repro,
2008-10-25,0.69, 13.28, 18.51, 2.52, 1.86, 7.90, repro,
2008-10-26,-1.37, 13.04, 23.15, 2.53, 1.85, 7.83, repro,
2008-10-27,0.15, 11.95, 24.05, 2.50, 1.81, 7.72, repro,
2008-10-28,-0.31, 11.62, 17.70, 2.56, 1.87, 7.95, repro,
2008-10-29,-1.81, 12.35, 26.19, 2.68, 1.94, 8.17, repro,
2008-10-30,0.98, 12.52, 24.85, 2.52, 1.86, 7.85, repro,
2008-10-31,0.95, 11.58, 19.34, 2.61, 1.93, 8.11, repro,
2008-11-01,0.14, 11.18, 17.97, 2.62, 1.93, 8.18, repro,
2008-11-02,0.62, 12.37, 12.77, 2.68, 1.93, 8.32, repro,
2008-11-03,0.65, 12.71, 28.18, 2.62, 1.91, 8.12, repro,
2008-11-04,1.43, 15.42, 29.37, 2.63, 1.94, 8.32, repro,
2008-11-05,-0.06, 12.73, 18.84, 2.63, 1.93, 8.25, repro,
2008-11-06,0.67, 11.65, 16.15, 2.55, 1.90, 8.04, repro,
2008-11-07,-0.87, 11.89, 12.12, 2.63, 1.88, 8.04, repro,
2008-11-08,-3.18, 14.03, 29.21, 2.62, 1.91, 8.03, repro,
2008-11-09,-1.96, 10.22, 21.79, 2.64, 1.91, 8.25, repro,
2008-11-10,-1.01, 12.68, 17.44, 2.66, 1.93, 8.24, repro,
2008-11-11,0.54, 12.05, 18.84, 2.76, 2.08, 8.62, repro,
2008-11-12,1.26, 12.46, 20.91, 2.57, 1.90, 8.07, repro,
2008-11-13,1.99, 12.87, 9.50, 2.59, 1.87, 7.86, repro,
2008-11-14,3.20, 12.45, 16.83, 2.71, 1.98, 8.44, repro,
2008-11-15,0.93, 11.62, 4.87, 2.70, 1.90, 8.02, repro,
2008-11-16,-0.04, 12.56, -2.69, 2.77, 1.98, 8.54, repro,
2008-11-17,0.74, 11.00, 3.20, 2.68, 1.98, 8.44, repro,
2008-11-18,1.15, 12.56, 9.26, 2.70, 1.96, 8.28, repro,
2008-11-19,-4.04, 11.37, 20.66, 2.68, 1.96, 8.28, repro,
2008-11-20,-1.10, 13.71, 25.22, 2.67, 2.01, 8.64, repro,
2008-11-21,-0.66, 11.80, 22.93, 2.88, 2.13, 8.97, repro,
2008-11-22,-3.16, 12.71, 27.99, 2.86, 2.27, 9.35, repro,
2008-11-23,-1.68, 10.63, 19.95, 2.67, 2.02, 8.63, repro,
2008-11-24,0.18, 11.47, 19.67, 2.71, 1.98, 8.18, repro,
2008-11-25,0.08, 11.15, 24.92, 2.68, 1.97, 8.34, repro,
2008-11-26,-1.19, 12.12, 9.68, 2.55, 1.85, 7.92, repro,
2008-11-27,-2.33, 10.49, 7.91, 2.61, 1.86, 7.85, repro,
2008-11-28,-2.78, 10.66, 1.62, 2.68, 1.96, 8.27, repro,
2008-11-29,-0.89, 10.90, 7.63, 2.72, 2.00, 8.40, repro,
2008-11-30,-3.81, 9.55, 5.09, 2.51, 1.84, 7.68, repro,
2008-12-01,-3.99, 10.92, 11.32, 2.48, 1.83, 7.66, repro,
2008-12-02,-3.13, 12.61, 6.27, 2.57, 1.85, 7.79, repro,
2008-12-03,-4.08, 11.95, -1.14, 2.60, 1.90, 7.99, repro,
2008-12-04,-1.43, 10.55, 15.01, 2.62, 1.89, 8.00, repro,
2008-12-05,-2.28, 12.72, 14.89, 2.63, 1.92, 8.06, repro,
2008-12-06,0.16, 15.64, 15.09, 2.61, 1.89, 7.98, repro,
2008-12-07,-1.62, 13.16, 19.84, 2.73, 2.01, 8.64, repro,
2008-12-08,-5.92, 13.37, 15.00, 2.65, 1.91, 7.91, repro,
2008-12-09,-3.10, 11.75, 18.20, 2.66, 2.01, 8.48, repro,
2008-12-10,-4.78, 12.36, 15.62, 2.66, 1.93, 8.09, repro,
2008-12-11,-0.70, 12.98, 8.72, 2.66, 1.88, 7.84, repro,
2008-12-12,-0.86, 9.90, 12.79, 2.84, 2.05, 8.61, repro,
2008-12-13,-4.33, 10.30, 14.53, 2.60, 1.90, 8.03, repro,
2008-12-14,-6.95, 9.52, 17.16, 2.54, 1.82, 7.58, repro,
2008-12-15,-3.96, 11.57, 23.66, 2.56, 1.84, 7.73, repro,
2008-12-16,-5.33, 10.66, 13.85, 2.55, 1.82, 7.77, repro,
2008-12-17,-3.08, 8.30, 8.64, 2.52, 1.81, 7.69, repro,
2008-12-18,-5.41, 13.43, 21.82, 2.51, 1.86, 7.93, repro,
2008-12-20,-5.10, 8.85, 14.03, 2.63, 1.91, 8.25, repro,
2008-12-21,-2.84, 8.01, 9.27, 2.61, 1.86, 7.92, repro,
2008-12-22,-4.46, 11.62, 18.76, 2.60, 1.86, 7.85, repro,
2008-12-23,-5.00, 11.88, 17.49, 2.51, 1.82, 7.74, repro,
2008-12-24,-4.00, 11.84, 17.26, 2.51, 1.83, 7.75, repro,
2008-12-25,-6.80, 13.65, 23.30, 2.53, 1.82, 7.70, repro,
2008-12-26,-4.05, 12.58, 15.18, 2.54, 1.87, 7.90, repro,
2008-12-27,-0.14, 16.90, 8.95, 2.55, 1.89, 8.15, repro,
2008-12-28,-5.23, 12.19, 19.41, 2.51, 1.86, 7.95, repro,
2008-12-29,-6.60, 7.50, 5.42, 2.48, 1.87, 7.97, repro,
2008-12-30,-7.56, 10.27, 10.06, 2.51, 1.86, 7.99, repro,
2008-12-31,-6.86, 5.31, 8.98, 2.59, 1.88, 8.11, repro,
2009-01-01,-3.01, 10.84, 14.62, 2.57, 1.89, 8.07, repro,
2009-01-02,-2.51, 8.06, 19.53, 2.55, 1.88, 8.06, repro,
2009-01-03,-2.91, 8.83, 22.78, 2.56, 1.89, 8.02, repro,
2009-01-04,-1.22, 9.18, 11.81, 2.55, 1.88, 7.95, repro,
2009-01-05,-0.19, 10.82, 8.89, 2.61, 1.89, 7.98, repro,
2009-01-06,-2.33, 9.44, 5.18, 2.56, 1.88, 7.85, repro,
2009-01-07,-0.51, 8.88, 2.18, 2.52, 1.83, 7.68, repro,
2009-01-08,-1.09, 8.84, 6.90, 2.50, 1.87, 7.86, repro,
2009-01-09,-2.86, 8.15, 6.86, 2.57, 1.90, 8.01, repro,
2009-01-10,-3.38, 5.54, 5.90, 2.50, 1.81, 7.55, repro,
2009-01-11,-3.81, 6.55, 4.14, 2.61, 1.87, 7.76, repro,
2009-01-12,-5.55, 7.12, 9.20, 2.71, 1.94, 8.21, repro,
2009-01-13,-3.86, 6.52, 12.73, 2.68, 1.92, 8.09, repro,
2009-01-14,-4.52, 7.36, 18.53, 2.66, 1.92, 8.06, repro,
2009-01-15,-3.05, 6.95, 14.10, 2.62, 1.89, 7.82, repro,
2009-01-16,-1.58, 9.27, 12.45, 2.51, 1.84, 7.67, repro,
2009-01-17,-2.34, 7.89, 12.38, 2.63, 1.94, 8.16, repro,
2009-01-18,0.44, 9.58, 19.36, 2.86, 2.03, 8.54, repro,
2009-01-19,-2.20, 7.68, 14.17, 2.76, 2.00, 8.45, repro,
2009-01-20,-3.03, 5.77, 7.60, 2.73, 1.96, 8.26, repro,
2009-01-21,-4.48, 10.07, 15.33, 2.68, 1.93, 8.10, repro,
2009-01-22,-5.00, 10.76, 11.81, 2.56, 1.86, 7.75, repro,
2009-01-23,-2.79, 6.91, 8.82, 2.93, 2.05, 8.78, repro,
2009-01-24,-1.47, 10.20, 5.54, 2.65, 1.95, 8.16, repro,
2009-01-25,-3.35, 9.17, 13.75, 2.60, 1.93, 8.16, repro,
2009-01-26,-1.57, 9.75, 12.06, 2.83, 2.01, 8.26, repro,
2009-01-27,0.49, 10.28, 13.35, 2.50, 1.84, 7.57, repro,
2009-01-28,0.30, 9.43, 9.40, 2.44, 1.83, 7.48, repro,
2009-01-29,-1.58, 9.23, 7.88, 2.97, 2.11, 8.57, repro,
2009-01-30,0.17, 11.85, 14.05, 2.55, 1.91, 8.12, repro,
2009-01-31,1.77, 10.43, 18.34, 2.48, 1.83, 7.60, repro,
2009-02-01,-1.84, 8.64, 16.49, 2.47, 1.83, 7.56, repro,
2009-02-02,-1.04, 12.10, 21.93, 2.46, 1.82, 7.53, repro,
2009-02-03,-1.85, 11.66, 19.57, 2.48, 1.81, 7.59, repro,
2009-02-04,-2.91, 9.43, 27.15, 2.47, 1.84, 7.50, repro,
2009-02-05,-2.13, 10.54, 16.62, 2.46, 1.83, 7.64, repro,
2009-02-06,-0.81, 9.92, 11.33, 2.47, 1.83, 7.62, repro,
2009-02-07,-3.19, 7.46, 16.99, 2.49, 1.83, 7.72, repro,
2009-02-08,1.06, 8.18, 8.60, 2.46, 1.81, 7.61, repro,
2009-02-09,-1.11, 10.57, 19.70, 2.51, 1.84, 7.86, repro,
2009-02-10,-1.58, 11.22, 16.32, 2.88, 2.14, 8.96, repro,
2009-02-11,-2.75, 11.26, 14.71, 2.52, 1.87, 8.05, repro,
2009-02-12,0.30, 9.15, 9.28, 2.47, 1.87, 7.86, repro,
2009-02-13,-0.59, 7.33, 9.49, 2.47, 1.79, 7.57, repro,
2009-02-14,-1.05, 8.36, 6.55, 2.47, 1.82, 7.64, repro,
2009-02-15,-1.85, 10.41, 9.30, 2.47, 1.83, 7.78, repro,
2009-02-16,-2.91, 8.83, 20.21, 2.47, 1.82, 7.61, repro,
2009-02-17,-2.78, 10.83, 26.87, 2.53, 1.89, 8.05, repro,
2009-02-18,-0.69, 9.38, 22.03, 3.10, 2.40, 10.79, repro,
2009-02-19,-2.23, 7.08, 3.90, 2.48, 1.83, 7.66, repro,
2009-02-20,-0.88, 9.67, 16.52, 2.45, 1.81, 7.62, repro,
2009-02-21,-4.21, 8.83, 18.13, 2.49, 1.85, 7.81, repro,
2009-02-22,-4.20, 8.13, 25.77, 2.48, 1.86, 7.77, repro,
2009-02-23,-3.32, 10.93, 24.33, 2.51, 1.91, 8.11, repro,
2009-02-24,-4.60, 12.22, 14.75, 3.91, 3.42, 9.36, repro,
2009-02-25,-8.92, 8.34, 10.32, 969.72, 191.06, 750.55, repro,
2009-02-26,-1.24, 12.08, 17.76, 2.91, 2.13, 9.04, repro,
2009-02-27,-3.12, 9.36, 21.92, 2.56, 1.97, 8.45, repro,
2009-02-28,-4.14, 8.39, 9.54, 2.75, 2.14, 9.13, repro,
2009-03-01,-3.41, 9.60, 10.06, 2.61, 2.00, 8.55, repro,
2009-03-02,-3.13, 11.70, 19.89, 2.50, 1.89, 7.99, repro,
2009-03-03,-4.61, 11.16, 25.40, 2.57, 1.91, 7.92, repro,
2009-03-04,-3.28, 8.90, 16.33, 2.58, 2.02, 8.58, repro,
2009-03-05,-3.66, 10.18, 15.61, 2.49, 1.91, 8.07, repro,
2009-03-06,-4.39, 10.82, 16.16, 2.92, 2.14, 8.80, repro,
2009-03-07,-6.23, 11.47, 13.05, 2.48, 1.84, 7.73, repro,
2009-03-08,-6.29, 9.72, 12.44, 2.51, 1.90, 8.01, repro,
2009-03-09,-4.96, 9.76, 16.53, 2.48, 1.85, 7.73, repro,
2009-03-10,-6.31, 7.67, 17.65, 2.48, 1.85, 7.72, repro,
2009-03-11,-8.20, 11.58, 18.24, 2.47, 1.87, 7.87, repro,
2009-03-12,-5.16, 10.59, 11.87, 2.51, 1.91, 8.03, repro,
2009-03-13,-3.42, 8.53, 9.91, 2.54, 1.92, 8.11, repro,
2009-03-14,-3.07, 11.02, 12.45, 2.50, 1.87, 7.77, repro,
2009-03-15,-4.28, 10.41, 7.78, 2.50, 1.84, 7.70, repro,
2009-03-16,-6.34, 12.47, 23.63, 2.47, 1.86, 7.71, repro,
2009-03-17,-5.84, 10.04, 12.10, 2.51, 1.84, 7.88, repro,
2009-03-18,-4.39, 10.99, 9.79, 2.48, 1.80, 7.58, repro,
2009-03-19,-6.68, 8.26, 15.90, 2.56, 1.88, 7.94, repro,
2009-03-20,-6.67, 11.85, 9.16, 2.52, 1.84, 7.98, repro,
2009-03-21,-6.80, 13.09, 13.75, 2.47, 1.86, 7.81, repro,
2009-03-22,-4.82, 11.99, 9.66, 2.52, 1.87, 7.97, repro,
2009-03-23,-4.12, 11.86, 2.84, 2.46, 1.83, 7.68, repro,
2009-03-24,-3.03, 11.58, 9.13, 2.46, 1.83, 7.70, repro,
2009-03-25,-3.71, 10.90, 5.63, 2.46, 1.83, 7.75, repro,
2009-03-26,-0.36, 10.37, 6.23, 2.80, 2.06, 8.78, repro,
2009-03-27,-3.96, 8.48, 14.53, 2.50, 1.86, 7.82, repro,
2009-03-28,-4.05, 9.77, 11.40, 2.52, 1.83, 7.76, repro,
2009-03-29,-3.96, 10.86, 7.20, 2.52, 1.86, 7.83, repro,
2009-03-30,-3.70, 8.54, 11.83, 2.48, 1.83, 7.67, repro,
2009-03-31,-4.37, 11.21, 8.72, 2.50, 1.84, 7.69, repro,
2009-04-01,-3.03, 12.57, 7.43, 2.52, 1.83, 7.78, repro,
2009-04-02,-3.90, 12.15, 6.79, 2.53, 1.92, 8.18, repro,
2009-04-03,-5.56, 12.41, 18.32, 2.54, 1.88, 7.80, repro,
2009-04-04,-4.31, 11.18, 15.67, 2.49, 1.86, 7.82, repro,
2009-04-05,-4.74, 10.29, 12.67, 2.52, 1.87, 7.86, repro,
2009-04-06,-5.62, 9.68, 10.70, 2.51, 1.87, 7.78, repro,
2009-04-07,-4.64, 12.79, 10.77, 2.52, 1.91, 7.87, repro,
2009-04-08,-4.33, 11.00, 10.58, 2.50, 1.89, 7.87, repro,
2009-04-09,-2.17, 10.83, 9.10, 2.49, 1.86, 7.70, repro,
2009-04-10,-3.07, 9.45, 11.10, 2.51, 1.88, 7.80, repro,
2009-04-11,-5.73, 10.23, 12.05, 2.57, 1.85, 7.94, repro,
2009-04-12,-5.05, 13.95, 9.27, 2.50, 1.87, 7.82, repro,
2009-04-13,-3.35, 12.00, 11.27, 2.65, 1.93, 8.10, repro,
2009-04-14,-1.68, 12.38, 15.31, 2.51, 1.87, 7.90, repro,
2009-04-15,-2.76, 12.49, 6.96, 2.51, 1.88, 7.85, repro,
2009-04-16,-0.83, 17.47, 8.24, 2.55, 1.92, 8.11, repro,
2009-04-17,-4.82, 14.25, 5.28, 2.54, 1.86, 7.93, repro,
2009-04-18,-3.02, 11.41, 16.17, 2.50, 1.85, 7.71, repro,
2009-04-19,-2.55, 9.95, 14.08, 2.51, 1.86, 7.83, repro,
2009-04-20,-3.24, 11.36, 15.42, 2.55, 1.90, 7.98, repro,
2009-04-21,-2.04, 11.79, 6.03, 2.52, 1.85, 7.87, repro,
2009-04-22,-0.97, 11.38, 5.18, 2.54, 1.85, 7.83, repro,
2009-04-23,-2.56, 10.89, 8.33, 2.52, 1.86, 7.92, repro,
2009-04-24,-1.83, 10.04, 11.31, 2.58, 1.92, 8.08, repro,
2009-04-25,-2.79, 12.57, 12.83, 2.51, 1.89, 7.95, repro,
2009-04-26,-2.29, 12.56, 5.55, 2.91, 2.17, 9.18, repro,
2009-04-27,-3.08, 10.11, 5.12, 2.54, 1.90, 8.02, repro,
2009-04-28,-3.90, 10.20, 6.39, 2.55, 1.87, 7.98, repro,
2009-04-29,-5.00, 9.15, 6.11, 2.55, 1.91, 8.18, repro,
2009-04-30,-4.31, 8.94, 0.16, 2.57, 1.92, 8.28, repro,
