PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC71
Station name,DeltaJunc_AK2003
Begin Date, 2007-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.0493049825 North Latitude, -145.7136238632 East Longitude, 364.00147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-23,-3.08, 2.85, 15.90, 2.24, 1.52, 7.52, repro,
2010-05-24,-3.23, 2.01, 8.79, 2.25, 1.52, 7.53, repro,
2010-05-25,-3.25, 1.75, 3.74, 2.29, 1.55, 7.68, repro,
2010-05-26,-3.61, 2.41, 7.03, 2.25, 1.52, 7.57, repro,
2010-05-27,-2.46, 2.05, 9.19, 2.25, 1.54, 7.61, repro,
2010-05-28,-3.61, 3.81, 14.90, 2.35, 1.59, 7.84, repro,
2010-05-29,-1.35, 3.37, 11.93, 3.18, 2.11, 9.81, repro,
2010-05-30,-2.38, 3.30, 17.76, 2.42, 1.61, 8.02, repro,
2010-05-31,-2.92, 3.05, 15.36, 2.51, 1.69, 8.28, repro,
2010-06-01,-2.14, 2.50, 19.60, 2.27, 1.54, 7.63, repro,
2010-06-02,-2.74, 2.31, 28.04, 2.33, 1.57, 7.69, repro,
2010-06-03,-1.85, 3.43, 28.98, 2.33, 1.56, 7.79, repro,
2010-06-04,-2.58, 1.95, 24.08, 2.38, 1.60, 7.69, repro,
2010-06-05,-2.93, 2.10, 18.93, 2.25, 1.52, 7.55, repro,
2010-06-06,-2.47, 2.87, 12.31, 2.25, 1.52, 7.54, repro,
2010-06-07,-2.91, 3.44, 15.37, 2.27, 1.53, 7.62, repro,
2010-06-08,-4.88, 1.16, 11.37, 2.25, 1.54, 7.58, repro,
2010-06-09,-3.86, 3.07, 10.63, 2.26, 1.51, 7.53, repro,
2010-06-10,-1.49, 2.00, 24.69, 2.30, 1.54, 7.64, repro,
2010-06-11,-3.61, 3.81, 17.20, 2.26, 1.53, 7.55, repro,
2010-06-12,-3.29, 3.77, 17.93, 2.25, 1.52, 7.54, repro,
2010-06-13,-3.57, 2.97, 14.98, 2.26, 1.55, 7.62, repro,
2010-06-14,-2.63, 3.05, 11.57, 2.30, 1.54, 7.65, repro,
2010-06-15,-2.01, 2.29, 10.73, 2.28, 1.53, 7.61, repro,
2010-06-16,-0.06, 3.08, 13.04, 2.40, 1.60, 8.08, repro,
2010-06-17,-2.23, 2.85, 16.82, 2.33, 1.55, 7.81, repro,
2010-06-18,-2.28, 3.32, 13.13, 2.32, 1.56, 7.74, repro,
2010-06-19,-3.09, 1.60, 13.02, 2.27, 1.54, 7.65, repro,
2010-06-20,-3.15, 2.64, 16.05, 2.25, 1.52, 7.56, repro,
2010-06-21,-2.78, 2.57, 16.62, 2.25, 1.52, 7.53, repro,
2010-06-22,-1.44, 4.41, 13.55, 2.25, 1.52, 7.53, repro,
2010-06-23,-2.30, 4.13, 18.23, 2.28, 1.54, 7.63, repro,
2010-06-24,-4.02, 3.23, 21.83, 2.31, 1.58, 7.74, repro,
2010-06-25,-3.18, 3.23, 21.40, 2.33, 1.59, 7.78, repro,
2010-06-26,-3.34, 3.56, 18.82, 2.34, 1.57, 7.77, repro,
2010-06-27,-2.79, 3.28, 15.80, 2.26, 1.54, 7.63, repro,
2010-06-28,-2.06, 3.54, 17.24, 2.32, 1.57, 7.80, repro,
2010-06-29,-2.60, 2.78, 20.19, 2.25, 1.54, 7.61, repro,
2010-06-30,-2.32, 3.88, 18.64, 2.32, 1.55, 7.71, repro,
2010-07-01,-3.60, 3.62, 18.48, 2.30, 1.55, 7.67, repro,
2010-07-02,-4.48, 4.23, 25.84, 2.32, 1.55, 7.73, repro,
2010-07-03,-2.90, 3.19, 23.71, 2.27, 1.53, 7.63, repro,
2010-07-04,-3.82, 2.60, 25.56, 2.25, 1.54, 7.61, repro,
2010-07-05,-3.41, 3.61, 22.58, 2.27, 1.54, 7.69, repro,
2010-07-06,-4.97, 3.73, 20.70, 2.25, 1.54, 7.63, repro,
2010-07-07,-4.48, 4.17, 14.69, 2.25, 1.53, 7.58, repro,
2010-07-08,-4.31, 2.89, 11.42, 2.26, 1.53, 7.64, repro,
2010-07-09,-4.90, 3.34, 17.47, 2.26, 1.53, 7.64, repro,
2010-07-10,-4.33, 3.24, 27.15, 2.27, 1.53, 7.70, repro,
2010-07-11,-5.23, 3.57, 30.21, 2.27, 1.54, 7.66, repro,
2010-07-12,-3.19, 2.97, 26.96, 2.24, 1.53, 7.59, repro,
2010-07-13,-2.54, 4.41, 22.64, 2.24, 1.52, 7.57, repro,
2010-07-14,-4.29, 3.13, 19.35, 2.28, 1.52, 7.62, repro,
2010-07-15,-2.81, 4.41, 19.49, 2.28, 1.54, 7.68, repro,
2010-07-16,-3.46, 3.99, 18.10, 2.26, 1.53, 7.62, repro,
2010-07-17,-5.83, 4.00, 19.52, 2.24, 1.53, 7.64, repro,
2010-07-18,-3.62, 4.08, 16.14, 2.28, 1.55, 7.86, repro,
2010-07-19,-4.18, 4.20, 19.44, 2.24, 1.54, 7.60, repro,
2010-07-20,-5.12, 3.53, 17.96, 2.26, 1.52, 7.56, repro,
2010-07-21,-2.97, 3.40, 23.31, 2.23, 1.52, 7.52, repro,
2010-07-22,-3.59, 5.38, 19.90, 2.33, 1.57, 7.75, repro,
2010-07-23,-3.32, 4.76, 26.73, 2.28, 1.54, 7.63, repro,
2010-07-24,-3.56, 4.93, 24.52, 2.23, 1.54, 7.54, repro,
2010-07-25,-5.49, 5.55, 15.56, 2.30, 1.58, 7.88, repro,
2010-07-26,-4.69, 5.43, 16.42, 2.25, 1.52, 7.52, repro,
2010-07-27,-3.66, 3.89, 19.06, 2.33, 1.58, 7.75, repro,
2010-07-28,-3.36, 4.58, 23.52, 2.28, 1.54, 7.64, repro,
2010-07-29,-5.71, 4.30, 21.81, 2.33, 1.59, 7.72, repro,
2010-07-30,-4.44, 5.44, 21.27, 2.29, 1.59, 7.66, repro,
2010-07-31,-4.84, 5.36, 22.14, 2.23, 1.53, 7.52, repro,
2010-08-01,-3.79, 4.67, 24.20, 2.23, 1.51, 7.48, repro,
2010-08-02,-3.41, 3.63, 23.93, 2.26, 1.52, 7.56, repro,
2010-08-03,-3.54, 4.71, 17.73, 2.34, 1.57, 7.73, repro,
2010-08-04,-5.25, 3.15, 17.67, 2.64, 1.81, 8.72, repro,
2010-08-05,-1.74, 4.11, 33.99, 2.25, 1.54, 7.61, repro,
2010-08-06,-4.71, 5.74, 29.30, 2.22, 1.53, 7.48, repro,
2010-08-07,-4.53, 4.37, 26.34, 2.24, 1.52, 7.48, repro,
2010-08-08,-3.19, 4.25, 26.11, 2.25, 1.52, 7.51, repro,
2010-08-09,-3.54, 5.53, 29.54, 2.25, 1.52, 7.52, repro,
2010-08-10,-3.49, 5.72, 28.54, 2.25, 1.53, 7.53, repro,
2010-08-11,-3.96, 5.43, 19.06, 2.29, 1.55, 7.61, repro,
2010-08-12,-5.37, 4.90, 18.43, 2.27, 1.53, 7.53, repro,
2010-08-13,-4.30, 4.96, 18.92, 2.24, 1.52, 7.49, repro,
2010-08-14,-4.43, 5.03, 19.59, 2.27, 1.53, 7.56, repro,
2010-08-15,-5.68, 6.04, 20.85, 2.26, 1.54, 7.54, repro,
2010-08-16,-3.12, 4.92, 20.25, 2.27, 1.54, 7.63, repro,
2010-08-17,-5.20, 5.11, 25.55, 2.27, 1.55, 7.64, repro,
2010-08-18,-3.50, 4.70, 26.16, 2.26, 1.52, 7.52, repro,
2010-08-19,-1.74, 5.55, 22.47, 2.31, 1.56, 7.65, repro,
2010-08-20,-3.93, 4.88, 26.85, 2.25, 1.52, 7.50, repro,
2010-08-21,-4.94, 5.50, 27.22, 2.23, 1.53, 7.50, repro,
2010-08-22,-5.85, 4.38, 22.83, 2.23, 1.53, 7.52, repro,
2010-08-23,-4.20, 4.69, 18.31, 2.25, 1.51, 7.48, repro,
2010-08-24,-2.19, 5.13, 25.75, 2.44, 1.62, 7.81, repro,
2010-08-25,-4.36, 6.03, 21.74, 2.29, 1.55, 7.59, repro,
2010-08-26,-5.24, 5.76, 27.92, 2.28, 1.56, 7.59, repro,
2010-08-27,-5.38, 5.46, 27.33, 2.37, 1.57, 7.77, repro,
2010-08-28,-5.16, 5.86, 25.54, 2.22, 1.50, 7.37, repro,
2010-08-29,-4.41, 5.80, 23.59, 2.20, 1.50, 7.35, repro,
2010-08-30,-2.97, 4.75, 28.11, 2.23, 1.52, 7.47, repro,
2010-08-31,-4.09, 5.86, 32.06, 2.23, 1.52, 7.45, repro,
2010-09-01,-4.21, 5.76, 29.81, 2.22, 1.51, 7.41, repro,
2010-09-02,-4.13, 5.54, 25.47, 2.21, 1.52, 7.39, repro,
2010-09-03,-4.94, 5.59, 22.27, 2.21, 1.51, 7.38, repro,
2010-09-04,-3.03, 5.50, 24.79, 2.19, 1.51, 7.36, repro,
2010-09-05,-4.33, 5.36, 29.76, 2.19, 1.51, 7.35, repro,
2010-09-06,-4.66, 5.46, 22.14, 2.21, 1.50, 7.37, repro,
2010-09-07,-4.51, 4.74, 22.78, 2.23, 1.52, 7.52, repro,
2010-09-08,-3.43, 5.85, 28.56, 2.26, 1.54, 7.50, repro,
2010-09-09,-2.40, 4.87, 29.26, 2.19, 1.50, 7.34, repro,
2010-09-10,-3.29, 4.75, 25.51, 2.21, 1.52, 7.37, repro,
2010-09-11,-3.59, 6.04, 15.13, 2.25, 1.53, 7.58, repro,
2010-09-12,-3.52, 5.51, 20.97, 2.21, 1.51, 7.43, repro,
2010-09-13,-3.37, 5.24, 21.35, 2.18, 1.51, 7.34, repro,
2010-09-14,-2.72, 5.58, 13.90, 2.22, 1.53, 7.44, repro,
2010-09-15,-3.38, 5.12, 19.47, 2.23, 1.51, 7.38, repro,
2010-09-16,-4.45, 4.96, 19.13, 2.20, 1.50, 7.33, repro,
2010-09-17,-2.51, 5.06, 18.03, 2.23, 1.51, 7.40, repro,
2010-09-18,-3.58, 5.38, 20.81, 2.20, 1.51, 7.37, repro,
2010-09-19,-4.04, 5.81, 19.68, 2.20, 1.50, 7.36, repro,
2010-09-20,-3.02, 5.06, 25.66, 2.21, 1.51, 7.36, repro,
2010-09-21,-4.12, 4.96, 23.64, 2.27, 1.55, 7.51, repro,
2010-09-22,-3.61, 4.81, 20.94, 2.26, 1.54, 7.49, repro,
2010-09-23,-2.62, 5.21, 25.79, 2.21, 1.51, 7.35, repro,
2010-09-24,-3.97, 5.25, 30.46, 2.27, 1.55, 7.48, repro,
2010-09-25,-3.59, 4.98, 31.18, 2.26, 1.51, 7.30, repro,
2010-09-26,-4.19, 4.62, 27.09, 2.17, 1.49, 7.12, repro,
2010-09-27,-3.91, 4.55, 24.07, 2.24, 1.53, 7.26, repro,
2010-09-28,-5.76, 5.29, 30.00, 2.25, 1.53, 7.30, repro,
2010-09-29,-3.92, 4.61, 30.43, 2.18, 1.48, 7.20, repro,
2010-09-30,-3.65, 4.77, 31.60, 2.21, 1.51, 7.34, repro,
2010-10-01,-4.03, 5.57, 29.83, 2.22, 1.50, 7.27, repro,
2010-10-02,-3.73, 4.54, 30.26, 2.17, 1.48, 7.12, repro,
2010-10-03,-5.08, 4.75, 30.57, 2.21, 1.49, 7.23, repro,
2010-10-04,-3.76, 3.70, 32.27, 2.23, 1.50, 7.31, repro,
2010-10-05,-3.65, 4.87, 32.08, 2.20, 1.49, 7.24, repro,
2010-10-06,-2.68, 4.77, 38.20, 2.28, 1.55, 7.45, repro,
2010-10-07,-5.08, 4.60, 26.78, 2.23, 1.49, 7.26, repro,
2010-10-08,-3.56, 4.65, 24.64, 2.25, 1.49, 7.28, repro,
2010-10-09,-3.62, 4.55, 29.02, 2.19, 1.48, 7.16, repro,
2010-10-10,-4.02, 4.99, 27.59, 2.20, 1.49, 7.20, repro,
2010-10-11,-4.13, 4.58, 22.19, 2.57, 1.77, 8.65, repro,
2010-10-12,-3.98, 3.45, 22.02, 2.27, 1.51, 7.28, repro,
2010-10-13,-3.57, 3.11, 23.18, 2.21, 1.48, 7.19, repro,
2010-10-14,-3.49, 3.15, 26.14, 2.21, 1.50, 7.14, repro,
2010-10-15,-2.71, 3.81, 26.50, 2.23, 1.50, 7.24, repro,
2010-10-16,-3.97, 3.65, 26.75, 2.20, 1.49, 7.19, repro,
2010-10-17,-2.61, 3.91, 29.67, 2.33, 1.55, 7.49, repro,
2010-10-18,-3.71, 5.31, 31.02, 2.23, 1.52, 7.41, repro,
2010-10-19,-4.21, 4.58, 33.10, 2.22, 1.52, 7.38, repro,
2010-10-20,-4.45, 5.21, 20.31, 2.16, 1.48, 7.08, repro,
2010-10-21,-3.62, 5.69, 22.07, 2.21, 1.51, 7.40, repro,
2010-10-22,-4.52, 5.96, 21.72, 2.20, 1.48, 7.20, repro,
2010-10-23,-4.92, 5.48, 22.57, 2.33, 1.58, 7.65, repro,
2010-10-24,-3.03, 5.66, 26.83, 2.19, 1.51, 7.25, repro,
2010-10-25,-3.11, 5.77, 29.74, 2.19, 1.51, 7.38, repro,
2010-10-26,-4.21, 5.01, 26.46, 2.25, 1.49, 7.29, repro,
2010-10-27,-4.90, 6.12, 16.38, 2.17, 1.48, 7.17, repro,
2010-10-28,-5.10, 5.70, 26.26, 2.16, 1.49, 7.17, repro,
2010-10-29,-3.68, 5.86, 37.21, 2.16, 1.49, 7.23, repro,
2010-10-30,-3.45, 5.39, 35.37, 2.15, 1.48, 7.13, repro,
2010-10-31,-2.89, 3.91, 35.99, 2.26, 1.55, 7.56, repro,
2010-11-01,-2.32, 4.29, 38.15, 2.24, 1.53, 7.53, repro,
2010-11-02,-3.78, 4.70, 33.55, 2.15, 1.48, 7.14, repro,
2010-11-03,-3.53, 4.89, 24.86, 2.16, 1.50, 7.17, repro,
2010-11-04,-2.14, 5.95, 32.42, 2.15, 1.50, 7.20, repro,
2010-11-05,-3.83, 5.61, 32.27, 2.22, 1.53, 7.51, repro,
2010-11-06,-2.65, 5.26, 32.46, 2.20, 1.50, 7.26, repro,
2010-11-07,-2.56, 5.06, 26.59, 2.17, 1.48, 7.19, repro,
2010-11-08,-3.18, 4.83, 23.94, 2.19, 1.51, 7.24, repro,
2010-11-09,-3.16, 5.37, 18.71, 2.15, 1.50, 7.17, repro,
2010-11-10,-2.90, 4.95, 19.03, 2.19, 1.50, 7.20, repro,
2010-11-11,-3.66, 4.10, 26.28, 2.34, 1.57, 7.73, repro,
2010-11-12,-3.49, 4.50, 27.20, 2.17, 1.49, 7.27, repro,
2010-11-13,-2.76, 4.08, 29.38, 2.30, 1.58, 7.80, repro,
2010-11-14,-3.74, 4.29, 23.21, 2.23, 1.56, 7.48, repro,
2010-11-15,-2.96, 4.51, 20.84, 2.21, 1.53, 7.30, repro,
2010-11-16,-2.00, 4.17, 9.58, 2.26, 1.53, 7.48, repro,
2010-11-17,-2.54, 3.84, 5.74, 2.20, 1.49, 7.29, repro,
2010-11-18,-2.73, 4.16, 12.38, 2.17, 1.48, 7.21, repro,
2010-11-19,-2.43, 4.16, 8.54, 2.21, 1.53, 7.31, repro,
2010-11-20,-2.18, 4.39, 7.24, 2.15, 1.49, 7.21, repro,
2010-11-21,-2.61, 3.55, 8.56, 2.24, 1.53, 7.60, repro,
2010-11-22,-1.13, 5.00, 13.00, 2.23, 1.53, 7.63, repro,
2010-11-23,1.64, 5.87, 14.59, 2.16, 1.48, 7.19, repro,
2010-11-24,1.52, 6.11, 23.69, 2.16, 1.48, 7.19, repro,
2010-11-25,1.83, 5.36, 24.13, 2.17, 1.49, 7.24, repro,
2010-11-26,0.45, 4.46, 20.40, 2.16, 1.49, 7.23, repro,
2010-11-27,0.35, 4.96, 20.64, 2.20, 1.49, 7.26, repro,
2010-11-28,-0.04, 4.94, 24.77, 2.17, 1.48, 7.20, repro,
2010-11-29,-0.63, 4.96, 20.11, 2.19, 1.48, 7.27, repro,
2010-11-30,-1.26, 4.24, 19.88, 2.17, 1.47, 7.14, repro,
2010-12-01,-0.73, 4.02, 18.37, 2.19, 1.49, 7.29, repro,
2010-12-02,-0.36, 3.71, 15.25, 2.18, 1.49, 7.25, repro,
2010-12-03,-0.24, 4.34, 13.90, 2.18, 1.48, 7.21, repro,
2010-12-04,-0.09, 4.86, 17.14, 2.18, 1.47, 7.23, repro,
2010-12-05,-0.41, 4.53, 13.46, 2.19, 1.49, 7.26, repro,
2010-12-06,-0.09, 5.69, 4.48, 2.16, 1.47, 7.19, repro,
2010-12-07,1.08, 5.87, -6.22, 2.19, 1.48, 7.24, repro,
2010-12-08,2.37, 6.91, 0.10, 2.19, 1.49, 7.30, repro,
2010-12-09,1.51, 5.75, 3.20, 2.16, 1.48, 7.19, repro,
2010-12-10,2.16, 6.07, 4.90, 2.18, 1.51, 7.44, repro,
2010-12-11,0.94, 5.29, 1.58, 2.21, 1.52, 7.34, repro,
2010-12-12,0.49, 4.93, -1.16, 2.16, 1.48, 7.20, repro,
2010-12-13,0.01, 4.89, 8.04, 2.19, 1.48, 7.26, repro,
2010-12-14,-0.73, 5.46, 12.07, 2.25, 1.54, 7.60, repro,
2010-12-15,-1.26, 5.49, 0.68, 2.20, 1.50, 7.28, repro,
2010-12-16,0.08, 5.67, -11.96, 2.17, 1.48, 7.24, repro,
2010-12-17,0.09, 5.79, -9.45, 2.20, 1.51, 7.29, repro,
2010-12-18,-0.29, 5.05, -6.83, 2.17, 1.48, 7.19, repro,
2010-12-19,-0.66, 5.19, -1.13, 2.22, 1.51, 7.29, repro,
2010-12-20,-1.06, 5.23, 8.67, 2.25, 1.55, 7.41, repro,
2010-12-21,-0.60, 4.62, 6.17, 2.22, 1.51, 7.33, repro,
2010-12-22,-0.20, 4.52, 1.67, 2.22, 1.50, 7.31, repro,
2010-12-23,-0.91, 3.84, -9.02, 2.23, 1.51, 7.29, repro,
2010-12-24,-0.16, 3.58, 0.49, 2.20, 1.49, 7.25, repro,
2010-12-25,0.84, 3.97, 6.12, 2.17, 1.48, 7.19, repro,
2010-12-26,-0.51, 4.48, 8.43, 2.17, 1.48, 7.24, repro,
2010-12-27,-0.89, 3.79, 11.52, 2.17, 1.48, 7.22, repro,
2010-12-28,-0.14, 3.29, 10.67, 2.30, 1.57, 7.65, repro,
2010-12-29,-0.71, 3.43, 5.87, 2.38, 1.58, 7.87, repro,
2010-12-30,-0.93, 3.95, 8.64, 2.27, 1.52, 7.42, repro,
2010-12-31,-0.39, 3.56, 13.24, 2.20, 1.49, 7.28, repro,
2011-01-01,-0.84, 4.55, 2.73, 2.23, 1.50, 7.33, repro,
2011-01-02,-0.48, 3.73, 20.13, 2.21, 1.51, 7.34, repro,
2011-01-03,-3.27, 2.93, 20.39, 2.21, 1.51, 7.29, repro,
2011-01-04,-1.04, 3.42, 31.85, 2.23, 1.52, 7.36, repro,
2011-01-05,-3.14, 3.63, 30.95, 2.18, 1.48, 7.20, repro,
2011-01-06,-1.95, 2.91, 21.51, 2.25, 1.52, 7.35, repro,
2011-01-07,-2.41, 3.23, 12.60, 2.25, 1.50, 7.43, repro,
2011-01-08,-1.41, 2.79, 3.08, 2.23, 1.49, 7.29, repro,
2011-01-09,-2.73, 3.13, 0.71, 2.18, 1.48, 7.26, repro,
2011-01-10,-3.15, 3.23, -0.63, 2.28, 1.54, 7.46, repro,
2011-01-11,-2.49, 2.70, 2.94, 2.36, 1.57, 7.67, repro,
2011-01-12,-1.60, 1.94, 1.91, 2.18, 1.47, 7.27, repro,
2011-01-13,-1.00, 2.16, 3.77, 2.18, 1.47, 7.22, repro,
2011-01-14,-2.54, 3.14, 6.91, 2.23, 1.50, 7.35, repro,
2011-01-15,-2.98, 3.87, 12.31, 2.16, 1.48, 7.23, repro,
2011-01-16,-3.29, 4.45, 16.60, 2.16, 1.46, 7.21, repro,
2011-01-17,-4.83, 2.22, 17.84, 2.17, 1.47, 7.21, repro,
2011-01-18,-3.36, 2.14, 13.49, 2.23, 1.50, 7.29, repro,
2011-01-19,-2.36, 2.95, 11.29, 2.27, 1.52, 7.48, repro,
2011-01-20,-2.62, 2.53, 17.94, 2.18, 1.48, 7.28, repro,
2011-01-21,-3.26, 2.54, 18.36, 2.15, 1.47, 7.18, repro,
2011-01-22,-3.17, 2.25, 22.68, 2.22, 1.50, 7.28, repro,
2011-01-23,-2.83, 2.35, 19.88, 2.18, 1.46, 7.20, repro,
2011-01-24,-3.73, 3.51, 24.40, 2.17, 1.47, 7.22, repro,
2011-01-25,-3.66, 3.21, 20.64, 2.19, 1.48, 7.31, repro,
2011-01-26,-4.03, 2.31, 24.87, 2.33, 1.54, 7.85, repro,
2011-01-27,-3.69, 2.33, 14.40, 2.16, 1.47, 7.16, repro,
2011-01-28,-2.84, 2.45, 5.20, 2.16, 1.46, 7.18, repro,
2011-01-29,-3.67, 3.56, 8.46, 2.22, 1.50, 7.45, repro,
2011-01-30,-3.49, 3.72, 12.43, 2.16, 1.48, 7.21, repro,
2011-01-31,-2.94, 2.60, 16.38, 2.17, 1.47, 7.27, repro,
2011-02-01,-3.63, 3.72, 16.14, 2.19, 1.49, 7.32, repro,
2011-02-02,-2.48, 2.02, 23.80, 2.17, 1.47, 7.20, repro,
2011-02-03,-3.86, 2.09, 20.68, 2.16, 1.48, 7.23, repro,
2011-02-04,-2.92, 3.17, 12.60, 2.28, 1.52, 7.44, repro,
2011-02-05,-4.43, 2.80, 7.98, 2.21, 1.53, 7.36, repro,
2011-02-06,-3.11, 3.24, 7.90, 2.23, 1.52, 7.38, repro,
2011-02-07,-2.79, 2.84, 7.05, 2.19, 1.47, 7.22, repro,
2011-02-08,-3.27, 3.05, 6.31, 2.19, 1.49, 7.31, repro,
2011-02-09,-4.48, 2.32, 15.83, 2.16, 1.47, 7.21, repro,
2011-02-10,-3.77, 2.24, 10.51, 2.16, 1.47, 7.20, repro,
2011-02-11,-2.99, 2.18, 10.49, 2.17, 1.48, 7.25, repro,
2011-02-12,-3.12, 1.92, 22.55, 2.24, 1.50, 7.34, repro,
2011-02-13,-2.99, 1.48, 23.84, 2.18, 1.47, 7.22, repro,
2011-02-14,-3.26, 1.92, 11.11, 2.18, 1.48, 7.27, repro,
2011-02-15,-2.99, 1.67, 11.75, 2.22, 1.54, 7.51, repro,
2011-02-16,-3.16, 2.72, 10.44, 2.20, 1.51, 7.49, repro,
2011-02-17,-3.57, 3.03, 9.73, 2.17, 1.47, 7.23, repro,
2011-02-18,-3.98, 3.55, 12.35, 2.26, 1.52, 7.44, repro,
2011-02-19,-3.36, 3.93, 8.35, 2.20, 1.49, 7.32, repro,
2011-02-20,-3.31, 3.46, 6.07, 2.18, 1.48, 7.23, repro,
2011-02-21,-3.84, 1.40, 7.48, 2.16, 1.48, 7.20, repro,
2011-02-22,-3.50, 3.38, 3.80, 2.21, 1.48, 7.30, repro,
2011-02-23,-3.15, 3.44, -4.06, 2.26, 1.51, 7.59, repro,
2011-02-24,-3.11, 3.41, 1.65, 2.19, 1.47, 7.28, repro,
2011-02-25,-6.14, 3.27, 6.79, 2.16, 1.48, 7.20, repro,
2011-02-26,-3.48, 3.91, 11.02, 2.15, 1.47, 7.16, repro,
2011-02-27,-2.94, 4.05, 5.75, 2.17, 1.47, 7.17, repro,
2011-02-28,-2.75, 4.32, 6.34, 2.17, 1.47, 7.17, repro,
2011-03-01,-2.87, 4.52, 5.53, 2.53, 1.68, 8.30, repro,
2011-03-02,-3.39, 4.74, 7.61, 2.29, 1.57, 7.67, repro,
2011-03-03,-3.89, 4.56, 11.71, 2.17, 1.49, 7.25, repro,
2011-03-04,-3.49, 4.28, 6.97, 2.17, 1.49, 7.25, repro,
2011-03-05,-2.99, 5.34, 8.34, 2.15, 1.46, 7.13, repro,
2011-03-06,-3.68, 4.42, -0.18, 2.16, 1.45, 7.11, repro,
2011-03-07,-3.03, 4.46, 12.83, 2.19, 1.50, 7.34, repro,
2011-03-08,-3.96, 4.20, 12.58, 2.16, 1.48, 7.19, repro,
2011-03-09,-3.65, 3.94, 11.85, 2.17, 1.48, 7.22, repro,
2011-03-10,-4.21, 3.07, 13.00, 2.50, 1.68, 8.18, repro,
2011-03-11,-4.91, 4.77, 12.04, 2.49, 1.71, 8.45, repro,
2011-03-12,-4.18, 4.25, 13.04, 2.24, 1.50, 7.39, repro,
2011-03-13,-3.83, 5.07, 17.65, 2.17, 1.50, 7.29, repro,
2011-03-14,-3.61, 4.29, 19.08, 2.21, 1.51, 7.42, repro,
2011-03-15,-4.62, 3.97, 19.91, 2.16, 1.48, 7.22, repro,
2011-03-16,-4.62, 4.29, 23.95, 2.20, 1.49, 7.31, repro,
2011-03-17,-4.96, 4.31, 16.49, 2.21, 1.49, 7.31, repro,
2011-03-18,-2.94, 4.18, 10.67, 2.21, 1.53, 7.44, repro,
2011-03-19,-3.43, 4.35, 11.46, 2.23, 1.53, 7.58, repro,
2011-03-20,-4.80, 3.66, 14.05, 2.15, 1.49, 7.23, repro,
2011-03-21,-4.09, 3.42, 19.56, 2.19, 1.50, 7.29, repro,
2011-03-22,-4.05, 3.71, 19.89, 2.21, 1.49, 7.32, repro,
2011-03-23,-3.66, 4.60, 12.80, 2.18, 1.48, 7.24, repro,
2011-03-24,-3.55, 3.82, 13.69, 2.18, 1.48, 7.30, repro,
2011-03-25,-3.57, 3.54, 18.07, 2.16, 1.48, 7.23, repro,
2011-03-26,-3.61, 3.46, 17.77, 2.14, 1.47, 7.16, repro,
2011-03-27,-3.40, 3.74, 20.79, 2.14, 1.46, 7.13, repro,
2011-03-28,-3.32, 3.79, 16.65, 2.16, 1.47, 7.21, repro,
2011-03-29,-3.65, 3.96, 18.43, 2.15, 1.48, 7.24, repro,
2011-03-30,-3.92, 3.84, 28.38, 2.16, 1.48, 7.25, repro,
2011-03-31,-2.80, 3.69, 26.19, 2.17, 1.49, 7.25, repro,
2011-04-01,-3.14, 3.74, 18.86, 2.20, 1.51, 7.37, repro,
2011-04-02,-3.16, 4.81, 15.58, 2.25, 1.51, 7.43, repro,
2011-04-03,-3.10, 4.74, 17.44, 2.19, 1.48, 7.27, repro,
2011-04-04,-4.04, 4.30, 24.44, 2.17, 1.49, 7.27, repro,
2011-04-05,-4.14, 3.25, 26.46, 2.20, 1.52, 7.31, repro,
2011-04-06,-2.46, 4.19, 17.98, 2.60, 1.74, 8.48, repro,
2011-04-07,-3.01, 4.47, 16.21, 2.14, 1.48, 7.20, repro,
2011-04-08,-3.20, 4.24, 21.47, 2.17, 1.48, 7.22, repro,
2011-04-09,-3.78, 3.56, 30.02, 2.26, 1.53, 7.63, repro,
2011-04-10,-3.61, 3.91, 19.32, 2.24, 1.51, 7.33, repro,
2011-04-11,-2.82, 3.91, 20.77, 2.27, 1.54, 7.51, repro,
2011-04-12,-2.77, 3.41, 16.66, 2.45, 1.62, 8.12, repro,
2011-04-13,-1.22, 3.91, 13.87, 2.32, 1.60, 7.78, repro,
2011-04-14,-2.81, 3.16, 13.78, 2.18, 1.48, 7.28, repro,
2011-04-15,-3.27, 3.65, 4.76, 2.14, 1.48, 7.20, repro,
2011-04-16,-3.19, 2.44, 9.74, 2.16, 1.48, 7.17, repro,
2011-04-17,-3.31, 3.37, 8.01, 2.15, 1.48, 7.17, repro,
2011-04-18,-2.58, 3.79, 2.23, 2.27, 1.55, 7.53, repro,
2011-04-19,-3.78, 3.86, 6.09, 2.16, 1.48, 7.27, repro,
2011-04-20,-3.13, 3.01, 9.96, 2.22, 1.52, 7.39, repro,
2011-04-21,-1.97, 3.23, 10.98, 2.17, 1.49, 7.41, repro,
2011-04-22,-3.84, 4.09, 12.53, 2.19, 1.50, 7.29, repro,
2011-04-23,-2.94, 4.07, 20.01, 2.15, 1.48, 7.16, repro,
