PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NHUN
Station name,U_New_Hampshire
Begin Date, 2006-06-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.1425594717 North Latitude, -70.9519096955 East Longitude, 7.92433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-16,-1.71, -0.08, -7.14, 2.07, 1.64, 7.36, repro,
2010-02-17,1.42, -1.54, -11.24, 2.16, 1.69, 7.59, repro,
2010-02-18,-0.09, -2.58, -13.54, 2.23, 1.74, 7.84, repro,
2010-02-19,1.80, -1.59, -12.63, 2.16, 1.69, 7.61, repro,
2010-02-20,1.13, -4.03, -17.10, 2.08, 1.61, 7.26, repro,
2010-02-21,-1.32, -2.99, -9.71, 2.02, 1.58, 7.11, repro,
2010-02-22,0.20, -2.79, -16.04, 2.08, 1.64, 7.37, repro,
2010-02-23,-0.49, -2.01, -12.39, 2.09, 1.65, 7.44, repro,
2010-02-24,0.31, -1.20, -28.04, 2.07, 1.64, 7.41, repro,
2010-02-25,1.27, -1.79, -24.00, 2.05, 1.61, 7.26, repro,
2010-02-26,-0.10, -1.53, -12.87, 2.78, 2.15, 10.03, repro,
2010-02-27,-7.51, -1.57, -31.99, 2.21, 1.69, 7.69, repro,
2010-02-28,-1.87, -2.99, -18.64, 2.06, 1.61, 7.22, repro,
2010-03-01,2.08, -1.96, -16.04, 2.15, 1.64, 7.45, repro,
2010-03-02,3.29, -1.01, -11.01, 2.09, 1.62, 7.31, repro,
2010-03-03,0.82, -1.70, -5.99, 2.15, 1.64, 7.43, repro,
2010-03-04,0.76, -1.34, -8.73, 2.12, 1.63, 7.33, repro,
2010-03-05,-0.20, -1.75, -13.73, 2.02, 1.59, 7.13, repro,
2010-03-06,-0.91, -4.23, -11.61, 2.04, 1.60, 7.16, repro,
2010-03-07,2.30, -3.48, -7.61, 2.04, 1.60, 7.18, repro,
2010-03-08,3.01, -0.90, -8.91, 2.05, 1.61, 7.24, repro,
2010-03-09,0.20, -1.09, 1.46, 2.02, 1.59, 7.14, repro,
2010-03-10,2.42, -0.70, -8.19, 2.03, 1.59, 7.12, repro,
2010-03-11,0.36, -1.88, -11.78, 2.01, 1.60, 7.10, repro,
2010-03-12,1.45, -1.90, -12.58, 2.02, 1.60, 7.13, repro,
2010-03-13,-1.58, -2.57, -12.38, 2.09, 1.63, 7.31, repro,
2010-03-14,-2.08, -3.04, -12.73, 2.05, 1.62, 7.23, repro,
2010-03-15,-1.73, -1.97, -12.75, 2.02, 1.59, 7.12, repro,
2010-03-16,2.20, -1.16, -11.55, 2.04, 1.64, 7.25, repro,
2010-03-17,0.76, -1.87, -6.96, 2.07, 1.66, 7.34, repro,
2010-03-18,-0.39, -0.93, -1.94, 2.03, 1.61, 7.23, repro,
2010-03-19,2.34, -0.17, -0.31, 2.07, 1.62, 7.26, repro,
2010-03-20,2.60, -0.65, -10.29, 2.03, 1.59, 7.13, repro,
2010-03-21,0.48, -0.38, -9.59, 2.01, 1.59, 7.12, repro,
2010-03-22,-0.17, -0.03, -9.92, 2.01, 1.60, 7.16, repro,
2010-03-23,-0.52, -0.60, -2.88, 2.07, 1.67, 7.50, repro,
2010-03-24,0.09, -1.25, -3.17, 2.08, 1.64, 7.35, repro,
2010-03-25,2.27, -1.82, -3.11, 2.06, 1.64, 7.33, repro,
2010-03-26,0.81, -0.43, -10.39, 2.04, 1.61, 7.24, repro,
2010-03-27,-0.33, -2.21, -17.72, 2.05, 1.63, 7.28, repro,
2010-03-28,-0.52, -2.41, -12.16, 2.05, 1.63, 7.29, repro,
2010-03-29,0.93, 0.91, -12.80, 2.07, 1.64, 7.38, repro,
2010-03-30,-0.02, 0.24, -6.00, 2.13, 1.73, 7.74, repro,
2010-03-31,0.64, 0.51, -14.99, 2.18, 1.67, 7.51, repro,
2010-04-01,2.11, -0.53, -10.81, 2.06, 1.63, 7.33, repro,
2010-04-02,1.07, -0.78, -7.84, 2.10, 1.65, 7.44, repro,
2010-04-03,1.88, -0.22, -11.85, 2.06, 1.63, 7.30, repro,
2010-04-04,3.64, 0.87, -4.30, 2.06, 1.65, 7.32, repro,
2010-04-05,2.99, 1.60, -2.77, 2.07, 1.65, 7.36, repro,
2010-04-06,2.55, -0.67, -3.10, 2.09, 1.65, 7.47, repro,
2010-04-07,1.43, 1.63, -3.77, 2.09, 1.74, 7.67, repro,
2010-04-08,-0.34, 2.18, -0.57, 2.05, 1.64, 7.32, repro,
2010-04-09,-0.87, -0.44, -2.94, 2.10, 1.69, 7.51, repro,
2010-04-10,1.15, -1.33, -6.58, 2.09, 1.69, 7.49, repro,
2010-04-11,3.00, -1.96, -1.34, 2.09, 1.65, 7.43, repro,
2010-04-12,2.37, 0.51, -12.82, 2.10, 1.70, 7.64, repro,
2010-04-13,2.66, 0.89, -17.84, 2.06, 1.67, 7.49, repro,
2010-04-14,1.84, -0.60, -16.35, 2.14, 1.70, 7.52, repro,
2010-04-15,2.12, 1.10, -10.40, 2.06, 1.68, 7.39, repro,
2010-04-16,2.15, 0.74, -12.18, 2.04, 1.62, 7.26, repro,
2010-04-17,0.05, -1.53, -7.16, 2.09, 1.67, 7.48, repro,
2010-04-18,-2.45, -0.36, -9.00, 2.05, 1.65, 7.30, repro,
2010-04-19,1.91, 0.36, -5.82, 2.05, 1.66, 7.45, repro,
2010-04-20,3.19, 0.59, -2.77, 2.06, 1.66, 7.33, repro,
2010-04-21,2.02, 0.09, 0.17, 2.05, 1.64, 7.30, repro,
2010-04-22,1.25, 1.50, -5.75, 2.10, 1.70, 7.47, repro,
2010-04-23,0.99, 2.33, 1.24, 2.08, 1.71, 7.55, repro,
2010-04-24,1.72, 0.53, -7.97, 2.01, 1.61, 7.20, repro,
2010-04-25,1.93, 1.64, 3.16, 2.02, 1.61, 7.19, repro,
2010-04-26,1.82, 0.96, 5.76, 2.01, 1.62, 7.20, repro,
2010-04-27,1.85, -0.21, -5.82, 2.06, 1.64, 7.41, repro,
2010-04-28,0.34, 0.23, -9.51, 2.06, 1.62, 7.27, repro,
2010-04-29,1.48, -0.54, 1.45, 2.07, 1.64, 7.34, repro,
2010-04-30,4.22, 2.27, -0.69, 2.02, 1.60, 7.19, repro,
2010-05-01,4.01, 0.89, 0.93, 2.01, 1.62, 7.23, repro,
2010-05-02,4.62, 2.76, -7.68, 2.02, 1.62, 7.27, repro,
2010-05-03,0.85, 2.98, -5.67, 2.10, 1.64, 7.55, repro,
2010-05-04,2.95, 2.90, 1.47, 2.02, 1.61, 7.28, repro,
2010-05-05,3.42, 3.65, -13.57, 2.01, 1.60, 7.17, repro,
2010-05-06,3.24, 1.05, -1.41, 2.08, 1.66, 7.43, repro,
2010-05-07,3.46, 0.20, -7.84, 2.12, 1.66, 7.38, repro,
2010-05-08,1.99, -0.96, -11.96, 2.02, 1.61, 7.21, repro,
2010-05-09,1.14, -2.26, -16.07, 2.06, 1.62, 7.25, repro,
2010-05-10,3.33, -1.51, -13.41, 1.99, 1.59, 7.09, repro,
2010-05-11,3.47, -1.46, -13.30, 1.99, 1.59, 7.04, repro,
2010-05-12,2.79, -0.30, -14.98, 2.07, 1.65, 7.38, repro,
2010-05-13,2.58, 0.15, -11.25, 2.01, 1.60, 7.18, repro,
2010-05-14,1.41, 0.45, -12.83, 2.06, 1.62, 7.37, repro,
2010-05-15,0.72, 1.29, -9.55, 2.26, 1.70, 7.93, repro,
2010-05-16,3.40, -0.16, -9.43, 2.00, 1.58, 7.08, repro,
2010-05-17,5.98, 0.67, -8.66, 2.01, 1.59, 7.13, repro,
2010-05-18,1.16, 1.46, -9.74, 2.01, 1.60, 7.18, repro,
2010-05-19,-0.07, -2.05, -14.77, 2.12, 1.66, 7.60, repro,
2010-05-20,2.55, 0.22, -7.82, 2.11, 1.65, 7.51, repro,
2010-05-21,2.76, 2.20, -7.96, 2.04, 1.63, 7.23, repro,
2010-05-22,5.25, 0.64, -11.86, 2.04, 1.63, 7.23, repro,
2010-05-23,3.86, 1.57, -2.54, 2.06, 1.65, 7.35, repro,
2010-05-24,5.57, 2.10, -14.93, 2.04, 1.64, 7.26, repro,
2010-05-25,3.03, -0.09, -10.69, 2.05, 1.64, 7.26, repro,
2010-05-26,1.81, 3.84, -7.46, 2.03, 1.61, 7.27, repro,
2010-05-27,4.04, 1.89, -0.15, 2.04, 1.60, 7.18, repro,
2010-05-28,3.44, 1.64, -7.35, 2.02, 1.60, 7.13, repro,
2010-05-29,1.35, 2.33, -10.86, 2.04, 1.60, 7.20, repro,
2010-05-30,3.24, 1.87, -2.06, 2.07, 1.62, 7.28, repro,
2010-05-31,3.28, 0.91, -1.09, 2.03, 1.58, 7.12, repro,
2010-06-01,0.99, 3.17, -6.21, 2.04, 1.60, 7.20, repro,
2010-06-02,2.90, 1.63, 0.95, 2.03, 1.59, 7.09, repro,
2010-06-03,1.14, 0.52, 8.13, 2.18, 1.72, 7.62, repro,
2010-06-04,2.37, 3.13, -6.29, 2.03, 1.59, 7.13, repro,
2010-06-05,3.50, 1.68, -9.51, 2.09, 1.62, 7.29, repro,
2010-06-06,4.73, 0.41, 20.99, 2.18, 1.69, 7.54, repro,
2010-06-07,3.11, 1.16, 4.16, 2.01, 1.60, 7.08, repro,
2010-06-08,1.80, 0.08, -3.75, 2.07, 1.61, 7.22, repro,
2010-06-09,0.51, -0.50, -10.90, 2.02, 1.59, 7.08, repro,
2010-06-10,0.75, 0.74, -8.02, 2.04, 1.58, 7.08, repro,
2010-06-11,2.71, 0.92, -2.43, 2.03, 1.59, 7.11, repro,
2010-06-12,1.92, 0.64, -14.22, 2.02, 1.59, 7.07, repro,
2010-06-13,0.31, 0.32, -9.96, 2.03, 1.60, 7.12, repro,
2010-06-14,1.29, 2.11, -3.22, 2.02, 1.59, 7.07, repro,
2010-06-15,2.53, 2.90, -12.92, 2.07, 1.60, 7.19, repro,
2010-06-16,3.16, 0.43, -3.61, 2.18, 1.71, 7.50, repro,
2010-06-17,-1.09, 0.97, 4.24, 2.15, 1.71, 7.56, repro,
2010-06-18,5.72, 1.14, -11.91, 2.05, 1.64, 7.22, repro,
2010-06-19,3.20, 1.44, -4.39, 2.01, 1.59, 7.07, repro,
2010-06-20,3.61, 2.99, -3.03, 2.12, 1.74, 7.71, repro,
2010-06-21,6.47, 1.70, -6.14, 2.03, 1.59, 7.08, repro,
2010-06-22,3.35, 0.99, -9.02, 2.03, 1.60, 7.11, repro,
2010-06-23,3.49, 1.62, 2.30, 2.02, 1.61, 7.14, repro,
2010-06-24,2.47, 1.63, -6.86, 2.28, 1.81, 8.08, repro,
2010-06-25,2.48, 1.66, -7.80, 2.08, 1.63, 7.35, repro,
2010-06-26,2.22, 2.38, -6.64, 2.05, 1.60, 7.16, repro,
2010-06-27,1.18, 2.38, 2.06, 2.03, 1.60, 7.14, repro,
2010-06-28,0.51, 1.74, 5.40, 2.05, 1.60, 7.15, repro,
2010-06-29,1.55, 2.33, -9.09, 2.05, 1.61, 7.19, repro,
2010-06-30,6.49, 1.68, -11.32, 2.02, 1.60, 7.06, repro,
2010-07-01,1.09, 1.13, -5.04, 2.04, 1.59, 7.09, repro,
2010-07-02,2.30, 1.61, -1.10, 2.05, 1.60, 7.15, repro,
2010-07-03,4.16, 2.18, -9.43, 2.05, 1.60, 7.13, repro,
2010-07-04,4.64, 1.90, -5.01, 2.03, 1.60, 7.08, repro,
2010-07-05,4.51, 1.15, -5.49, 2.05, 1.61, 7.14, repro,
2010-07-06,4.60, 4.29, -4.57, 2.04, 1.60, 7.13, repro,
2010-07-07,4.54, 2.35, -4.07, 2.05, 1.59, 7.10, repro,
2010-07-08,1.59, 6.07, -2.34, 2.18, 1.68, 7.48, repro,
2010-07-09,2.99, 3.12, -1.98, 2.06, 1.60, 7.15, repro,
2010-07-10,3.25, 2.98, 3.46, 2.11, 1.67, 7.34, repro,
2010-07-11,1.46, 4.00, -3.12, 2.08, 1.61, 7.24, repro,
2010-07-12,3.44, 3.03, -10.03, 2.37, 1.80, 8.08, repro,
2010-07-13,1.31, 4.45, -5.88, 2.05, 1.62, 7.20, repro,
2010-07-14,0.06, 3.17, -1.91, 2.09, 1.66, 7.43, repro,
2010-07-15,4.82, 2.42, -6.35, 2.03, 1.58, 7.06, repro,
2010-07-16,1.97, 2.96, -1.88, 2.05, 1.60, 7.15, repro,
2010-07-17,5.53, 1.33, 9.75, 2.07, 1.62, 7.29, repro,
2010-07-18,4.87, 3.21, -5.16, 2.14, 1.65, 7.37, repro,
2010-07-19,2.92, 3.07, -2.65, 2.03, 1.59, 7.14, repro,
2010-07-20,3.40, 3.36, 0.70, 2.20, 1.72, 7.68, repro,
2010-07-21,1.73, 0.98, -0.38, 2.11, 1.61, 7.38, repro,
2010-07-22,1.88, 1.74, 4.73, 2.39, 1.84, 8.22, repro,
2010-07-23,2.83, 1.06, -1.80, 2.03, 1.60, 7.13, repro,
2010-07-24,3.57, 2.71, -6.21, 2.05, 1.59, 7.18, repro,
2010-07-25,4.46, 3.07, -7.64, 2.12, 1.63, 7.38, repro,
2010-07-26,2.77, 3.35, 0.74, 2.07, 1.59, 7.20, repro,
2010-07-27,0.09, 0.21, 3.04, 2.07, 1.59, 7.12, repro,
2010-07-28,3.90, 1.55, 3.23, 2.06, 1.59, 7.15, repro,
2010-07-29,0.98, 1.94, -0.46, 2.13, 1.65, 7.52, repro,
2010-07-30,3.38, 2.07, -3.72, 2.08, 1.60, 7.23, repro,
2010-07-31,4.35, 1.23, -5.03, 2.08, 1.61, 7.22, repro,
2010-08-01,1.27, 1.64, 0.74, 2.06, 1.59, 7.13, repro,
2010-08-02,3.04, 0.85, -7.24, 2.05, 1.58, 7.06, repro,
2010-08-03,3.05, 2.05, -1.65, 2.13, 1.65, 7.38, repro,
2010-08-04,4.41, 2.40, 0.76, 2.11, 1.64, 7.37, repro,
2010-08-05,4.36, 1.29, 3.16, 2.10, 1.62, 7.33, repro,
2010-08-06,0.18, 4.09, 9.14, 2.07, 1.61, 7.24, repro,
2010-08-07,0.98, 0.37, -4.36, 2.08, 1.60, 7.22, repro,
2010-08-08,2.04, 1.48, -2.26, 2.10, 1.62, 7.29, repro,
2010-08-09,2.66, 1.58, -2.55, 2.07, 1.62, 7.24, repro,
2010-08-10,5.23, 4.77, 4.65, 2.10, 1.64, 7.29, repro,
2010-08-11,1.38, 3.17, 0.45, 2.05, 1.60, 7.11, repro,
2010-08-12,1.96, 3.16, -8.26, 2.05, 1.58, 7.05, repro,
2010-08-13,-0.27, 2.88, -4.58, 2.05, 1.58, 7.04, repro,
2010-08-14,3.23, 2.41, -2.88, 2.09, 1.62, 7.21, repro,
2010-08-15,2.13, 4.40, -0.85, 2.16, 1.69, 7.72, repro,
2010-08-16,0.19, 1.50, -12.53, 2.16, 1.71, 7.61, repro,
2010-08-17,2.92, 4.95, -0.18, 2.31, 1.78, 8.10, repro,
2010-08-18,-0.13, 3.12, -5.08, 2.19, 1.71, 7.69, repro,
2010-08-19,2.48, 4.04, 5.32, 2.33, 1.80, 8.14, repro,
2010-08-20,3.90, 1.00, -4.99, 2.22, 1.73, 7.86, repro,
2010-08-21,0.60, 1.54, -0.26, 2.18, 1.70, 7.68, repro,
2010-08-22,0.42, 1.99, 4.86, 2.14, 1.69, 7.57, repro,
2010-08-23,-2.75, 1.47, -6.54, 2.45, 1.87, 8.25, repro,
2010-08-24,1.72, 0.40, -13.84, 2.29, 1.83, 7.95, repro,
2010-08-25,-1.93, 3.21, -0.19, 2.15, 1.73, 7.69, repro,
2010-08-26,2.07, 0.85, 0.24, 2.18, 1.72, 7.78, repro,
2010-08-27,1.77, 1.91, -2.60, 2.21, 1.69, 7.68, repro,
2010-08-28,3.48, 0.83, 1.41, 2.18, 1.65, 7.44, repro,
2010-08-29,4.06, 4.50, -13.06, 2.11, 1.63, 7.32, repro,
2010-08-30,1.44, 1.26, -5.09, 2.12, 1.70, 7.47, repro,
2010-08-31,0.26, 4.81, -0.39, 2.13, 1.69, 7.46, repro,
2010-09-01,3.35, 4.23, -1.12, 2.10, 1.66, 7.33, repro,
2010-09-02,4.18, 6.29, -6.44, 2.12, 1.66, 7.30, repro,
2010-09-03,-0.35, 2.28, -7.92, 2.25, 1.77, 7.86, repro,
2010-09-04,1.18, 3.69, -1.54, 2.22, 1.74, 7.73, repro,
2010-09-05,0.20, 2.36, 4.59, 2.08, 1.65, 7.26, repro,
2010-09-06,1.46, 1.69, 1.24, 2.09, 1.65, 7.32, repro,
2010-09-07,2.44, 3.31, -1.55, 2.11, 1.66, 7.34, repro,
2010-09-08,0.84, 2.72, 11.56, 2.23, 1.78, 7.90, repro,
2010-09-09,0.99, 2.44, 4.53, 2.14, 1.70, 7.54, repro,
2010-09-10,0.55, 1.52, -2.26, 2.10, 1.66, 7.35, repro,
2010-09-11,2.88, 1.22, -2.66, 2.21, 1.74, 7.68, repro,
2010-09-12,0.19, 1.20, -4.15, 2.08, 1.64, 7.24, repro,
2010-09-13,2.97, 1.30, -5.20, 2.16, 1.69, 7.51, repro,
2010-09-14,2.59, 0.93, -7.37, 2.11, 1.64, 7.37, repro,
2010-09-15,0.64, -0.00, -6.79, 2.15, 1.70, 7.56, repro,
2010-09-16,1.05, 0.86, -4.38, 2.10, 1.63, 7.36, repro,
2010-09-17,1.71, 2.83, 2.89, 2.17, 1.68, 7.56, repro,
2010-09-18,2.24, 1.00, -2.62, 2.10, 1.61, 7.31, repro,
2010-09-19,2.39, 0.82, 0.70, 2.15, 1.68, 7.50, repro,
2010-09-20,1.41, 2.28, -3.46, 2.08, 1.63, 7.34, repro,
2010-09-21,1.07, 1.21, 1.53, 2.16, 1.69, 7.61, repro,
2010-09-22,1.93, 0.12, 0.08, 2.18, 1.68, 7.71, repro,
2010-09-23,2.85, 2.78, -6.74, 2.18, 1.74, 7.67, repro,
2010-09-24,2.00, 3.73, -5.87, 2.15, 1.66, 7.46, repro,
2010-09-25,2.13, 3.16, 2.09, 2.23, 1.73, 7.72, repro,
2010-09-26,0.30, 3.96, -3.02, 2.17, 1.70, 7.59, repro,
2010-09-27,6.77, -0.70, -10.42, 2.36, 1.82, 8.05, repro,
2010-09-28,0.65, 5.23, -1.59, 2.19, 1.66, 7.54, repro,
2010-09-29,-0.10, 3.72, 3.38, 2.17, 1.67, 7.60, repro,
2010-09-30,-0.05, 3.73, 4.72, 2.23, 1.76, 7.73, repro,
2010-10-01,-0.87, 3.54, -1.64, 2.91, 2.21, 9.61, repro,
2010-10-02,2.09, 2.71, -4.43, 2.15, 1.71, 7.57, repro,
2010-10-03,0.81, -0.26, -8.81, 2.09, 1.60, 7.22, repro,
2010-10-04,0.58, 1.47, -4.75, 2.10, 1.60, 7.17, repro,
2010-10-05,1.47, 1.81, -2.08, 2.07, 1.58, 7.10, repro,
2010-10-06,0.22, -1.87, -6.10, 2.04, 1.58, 7.14, repro,
2010-10-07,-1.10, -0.02, -8.95, 2.01, 1.56, 6.97, repro,
2010-10-08,0.41, 0.49, -3.84, 2.06, 1.58, 7.09, repro,
2010-10-09,-0.10, -0.69, -4.79, 2.01, 1.54, 6.93, repro,
2010-10-10,0.45, 0.24, -1.28, 2.12, 1.65, 7.34, repro,
2010-10-11,2.56, 1.91, -5.67, 2.34, 1.85, 8.25, repro,
2010-10-12,1.47, -0.67, -10.74, 2.00, 1.55, 6.97, repro,
2010-10-13,1.08, 1.70, -17.92, 2.05, 1.58, 7.07, repro,
2010-10-14,-1.24, 0.03, -6.94, 2.03, 1.56, 7.02, repro,
2010-10-15,-0.59, 1.48, -4.20, 2.12, 1.60, 7.21, repro,
2010-10-16,0.14, -0.19, 3.07, 2.17, 1.72, 7.84, repro,
2010-10-18,0.20, 3.08, 0.48, 4.52, 3.25, 13.69, repro,
2010-10-19,-7.14, 1.18, -17.25, 3.28, 2.56, 11.60, repro,
2010-10-20,2.47, 4.96, -6.10, 3.22, 2.42, 10.26, repro,
2010-10-21,0.07, 2.17, -1.21, 2.01, 1.57, 6.99, repro,
2010-10-22,0.15, 0.84, 0.28, 1.99, 1.54, 6.92, repro,
2010-10-23,-0.75, -2.78, -21.33, 6.31, 5.39, 22.59, repro,
2010-10-26,0.05, 6.25, 6.66, 2.94, 2.26, 9.65, repro,
2010-10-27,-0.51, 2.57, 6.70, 1.98, 1.56, 7.02, repro,
2010-10-28,-0.92, 2.12, 2.63, 1.97, 1.55, 6.99, repro,
2010-10-29,-1.06, 1.73, -5.69, 1.97, 1.56, 6.97, repro,
2010-10-30,-1.30, -0.75, -6.03, 1.97, 1.55, 7.00, repro,
2010-10-31,0.46, -1.19, -8.80, 2.09, 1.62, 7.36, repro,
2010-11-01,4.88, -1.94, -4.58, 2.05, 1.60, 7.30, repro,
2010-11-02,4.02, -1.04, -9.62, 2.02, 1.57, 7.12, repro,
2010-11-03,0.11, -0.97, -5.81, 2.12, 1.65, 7.45, repro,
2010-11-04,0.98, -0.34, -13.69, 1.97, 1.55, 7.01, repro,
2010-11-05,1.11, 0.32, -4.04, 2.07, 1.61, 7.29, repro,
2010-11-06,0.78, -0.76, -1.00, 2.07, 1.61, 7.28, repro,
2010-11-07,-1.54, -2.45, -7.33, 2.01, 1.57, 7.13, repro,
2010-11-08,1.36, -2.62, -15.88, 2.00, 1.58, 7.14, repro,
2010-11-09,0.30, -0.32, -7.74, 2.01, 1.58, 7.11, repro,
2010-11-10,0.79, -1.92, -16.45, 2.02, 1.58, 7.14, repro,
2010-11-11,0.06, -0.70, -13.87, 2.00, 1.56, 7.02, repro,
2010-11-12,2.53, -1.06, -14.26, 2.00, 1.58, 7.10, repro,
2010-11-13,1.29, -1.83, -9.36, 2.01, 1.58, 7.12, repro,
2010-11-14,-0.97, -1.74, -13.83, 1.96, 1.55, 6.99, repro,
2010-11-15,0.11, -1.09, -7.82, 2.01, 1.57, 7.06, repro,
2010-11-16,0.18, 0.11, -10.15, 1.99, 1.57, 7.02, repro,
2010-11-17,0.85, 1.41, -10.37, 2.05, 1.64, 7.28, repro,
2010-11-18,2.18, -1.08, 2.60, 2.01, 1.60, 7.13, repro,
2010-11-19,2.29, -1.18, -9.85, 1.98, 1.61, 7.14, repro,
2010-11-20,-0.82, -1.75, -11.09, 1.97, 1.55, 6.98, repro,
2010-11-21,-2.40, -4.21, -10.72, 2.04, 1.59, 7.06, repro,
2010-11-22,0.76, -1.46, -7.61, 2.05, 1.61, 7.14, repro,
2010-11-23,1.73, -0.41, 0.13, 1.97, 1.55, 6.94, repro,
2010-11-24,1.18, -2.57, -0.98, 1.97, 1.56, 6.95, repro,
2010-11-25,1.40, -0.82, -8.38, 1.97, 1.55, 6.98, repro,
2010-11-26,1.56, -0.52, -18.98, 2.03, 1.58, 7.08, repro,
2010-11-27,-2.63, -1.77, -3.71, 2.00, 1.60, 7.02, repro,
2010-11-28,-2.01, -3.68, -6.16, 2.00, 1.59, 7.03, repro,
2010-11-29,1.60, -2.10, -11.17, 1.96, 1.55, 6.89, repro,
2010-11-30,1.25, -1.69, -10.42, 1.95, 1.55, 6.90, repro,
2010-12-01,1.76, -1.17, -6.15, 1.98, 1.55, 6.95, repro,
2010-12-02,0.19, -1.14, -14.48, 1.97, 1.56, 6.92, repro,
2010-12-03,0.31, -2.51, -10.87, 1.96, 1.55, 6.90, repro,
2010-12-04,-0.60, -2.37, -4.22, 1.96, 1.56, 6.93, repro,
2010-12-05,-1.61, -2.37, -3.22, 2.04, 1.63, 7.10, repro,
2010-12-06,-0.95, -0.99, -5.52, 1.95, 1.55, 6.89, repro,
2010-12-07,-1.70, -2.35, -2.87, 2.01, 1.57, 7.07, repro,
2010-12-08,-0.63, -1.19, -4.31, 1.96, 1.56, 6.95, repro,
2010-12-09,0.14, -3.19, -9.26, 1.97, 1.56, 6.97, repro,
2010-12-10,1.81, -1.85, -5.85, 2.00, 1.60, 7.09, repro,
2010-12-11,-0.28, -3.06, -6.25, 1.96, 1.56, 6.95, repro,
2010-12-12,-3.80, -2.72, -13.78, 1.99, 1.59, 7.04, repro,
2010-12-13,-0.58, 2.22, -1.06, 2.05, 1.65, 7.38, repro,
2010-12-14,0.74, 0.67, 6.65, 2.06, 1.68, 7.38, repro,
2010-12-15,-0.43, -0.72, -1.73, 2.01, 1.57, 7.05, repro,
2010-12-16,1.46, -0.77, -11.43, 1.99, 1.57, 7.00, repro,
2010-12-17,0.91, -1.03, -9.62, 1.97, 1.61, 7.15, repro,
2010-12-18,-0.93, -3.77, -8.97, 2.00, 1.58, 7.01, repro,
2010-12-19,-1.55, -3.57, -6.81, 2.00, 1.57, 7.04, repro,
2010-12-20,0.32, -1.73, -7.03, 2.00, 1.57, 7.02, repro,
2010-12-21,1.46, -0.75, -4.30, 2.03, 1.64, 7.23, repro,
2010-12-22,0.92, -0.73, -17.48, 2.07, 1.66, 7.48, repro,
2010-12-23,2.52, -1.93, -9.19, 2.07, 1.66, 7.46, repro,
2010-12-24,1.63, -1.56, -15.51, 1.99, 1.57, 7.00, repro,
2010-12-25,0.29, -2.46, -15.47, 1.97, 1.56, 6.96, repro,
2010-12-26,-3.55, -2.93, -10.54, 2.01, 1.57, 7.02, repro,
2010-12-27,0.65, -2.46, -5.12, 2.01, 1.59, 7.10, repro,
2010-12-28,2.29, -2.86, -0.14, 2.03, 1.61, 7.12, repro,
2010-12-29,2.27, -2.15, -8.05, 2.08, 1.65, 7.28, repro,
2010-12-30,3.50, -1.50, -8.25, 2.04, 1.62, 7.19, repro,
2010-12-31,3.70, -0.41, -10.21, 2.01, 1.59, 7.09, repro,
2011-01-01,1.78, -2.35, -5.65, 2.01, 1.59, 7.06, repro,
2011-01-02,2.52, 0.07, -14.03, 2.10, 1.68, 7.57, repro,
2011-01-03,1.27, -0.31, -9.02, 2.10, 1.68, 7.62, repro,
2011-01-04,0.32, -2.31, -13.95, 1.99, 1.62, 7.18, repro,
2011-01-05,0.74, -1.40, -6.14, 2.02, 1.59, 7.15, repro,
2011-01-06,1.66, -1.50, -7.35, 1.95, 1.57, 6.94, repro,
2011-01-07,0.53, -0.84, -9.42, 1.99, 1.59, 7.02, repro,
2011-01-08,-0.08, -2.77, -10.95, 1.95, 1.57, 6.90, repro,
2011-01-09,-1.59, -4.21, -12.39, 1.96, 1.57, 6.93, repro,
2011-01-10,0.36, -4.34, -12.54, 2.03, 1.61, 7.22, repro,
2011-01-11,3.03, -1.93, -17.00, 2.05, 1.62, 7.28, repro,
2011-01-12,1.19, -2.32, -14.99, 1.96, 1.59, 6.92, repro,
2011-01-13,2.33, -3.51, -15.07, 1.96, 1.58, 6.89, repro,
2011-01-14,0.77, -2.92, -19.93, 1.96, 1.57, 6.92, repro,
2011-01-15,-0.75, -3.23, -16.17, 1.98, 1.58, 6.99, repro,
2011-01-16,-0.96, -3.92, -14.77, 2.03, 1.61, 7.10, repro,
2011-01-17,1.15, -2.72, -14.37, 1.97, 1.58, 6.97, repro,
2011-01-18,2.81, -2.93, -15.72, 1.99, 1.58, 7.03, repro,
2011-01-19,-6.94, -5.82, -40.40, 2.27, 1.75, 7.93, repro,
2011-01-20,0.94, -2.83, -21.92, 1.97, 1.57, 6.94, repro,
2011-01-21,2.20, -1.76, -6.14, 1.99, 1.63, 7.14, repro,
2011-01-22,0.34, -5.54, -12.13, 1.96, 1.57, 6.93, repro,
2011-01-23,-0.91, -5.35, -11.38, 2.04, 1.62, 7.21, repro,
2011-01-24,2.46, -4.65, -14.03, 2.06, 1.64, 7.37, repro,
2011-01-25,3.71, -2.83, -15.71, 1.99, 1.59, 7.04, repro,
2011-01-26,2.43, -2.56, -20.97, 2.21, 1.74, 7.79, repro,
2011-01-27,1.16, -3.08, -17.00, 2.28, 1.78, 7.86, repro,
