PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P105
Station name,DeltaMuni_UT2004
Begin Date, 2004-09-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3875436201 North Latitude, -112.5040888008 East Longitude, 1431.48141 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-22,-4.40, 1.15, 15.28, 2.06, 1.65, 7.16, repro,
2007-11-23,-5.52, 0.51, 21.76, 2.11, 1.72, 7.40, repro,
2007-11-24,-5.56, 0.54, 20.85, 2.08, 1.67, 7.20, repro,
2007-11-25,-4.86, 0.50, 22.47, 2.10, 1.69, 7.33, repro,
2007-11-26,-4.19, 0.31, 15.95, 2.22, 1.75, 7.76, repro,
2007-11-27,-5.37, 0.73, 19.22, 2.10, 1.70, 7.32, repro,
2007-11-28,-5.11, 1.07, 17.24, 2.09, 1.69, 7.25, repro,
2007-11-29,-5.22, 1.30, 18.12, 2.19, 1.72, 7.53, repro,
2007-11-30,-4.56, 0.99, 22.60, 2.11, 1.71, 7.33, repro,
2007-12-01,-4.79, 1.21, 29.19, 2.20, 1.76, 7.73, repro,
2007-12-02,-4.96, 0.32, 19.96, 2.34, 1.89, 8.15, repro,
2007-12-03,-4.72, 0.16, 13.27, 2.37, 1.88, 8.34, repro,
2007-12-04,-4.55, -0.29, 15.86, 2.35, 1.98, 8.46, repro,
2007-12-05,-4.51, 0.12, 22.69, 2.41, 2.01, 8.64, repro,
2007-12-06,-4.70, 1.29, 26.21, 2.42, 2.01, 8.63, repro,
2007-12-07,-5.25, 0.69, 28.22, 2.35, 1.93, 8.31, repro,
2007-12-08,-4.54, 1.28, 19.21, 2.18, 1.78, 7.69, repro,
2007-12-09,-5.16, 0.84, 18.19, 2.50, 2.10, 8.88, repro,
2007-12-10,-4.95, 0.61, 20.63, 2.18, 1.79, 7.70, repro,
2007-12-11,-4.83, 0.22, 22.92, 2.15, 1.70, 7.44, repro,
2007-12-12,-4.22, 0.18, 14.98, 2.22, 1.72, 7.68, repro,
2007-12-13,-5.23, 0.60, 13.13, 2.16, 1.69, 7.39, repro,
2007-12-14,-5.57, 0.47, 21.52, 2.09, 1.61, 7.19, repro,
2007-12-15,-5.50, 0.60, 22.12, 2.15, 1.68, 7.38, repro,
2007-12-16,-5.73, 0.48, 22.73, 2.12, 1.67, 7.28, repro,
2007-12-17,-5.07, -0.43, 21.70, 2.11, 1.67, 7.28, repro,
2007-12-18,-5.94, -1.02, 25.22, 2.07, 1.61, 7.13, repro,
2007-12-19,-5.52, -0.51, 24.33, 2.17, 1.67, 7.44, repro,
2007-12-20,-5.40, -1.31, 27.84, 2.11, 1.63, 7.26, repro,
2007-12-21,-4.22, -1.05, 20.74, 2.18, 1.67, 7.49, repro,
2007-12-22,-4.40, -1.10, 22.13, 2.20, 1.69, 7.61, repro,
2007-12-23,-5.58, 0.20, 20.56, 2.15, 1.68, 7.39, repro,
2007-12-24,-4.82, 0.46, 21.33, 2.18, 1.74, 7.48, repro,
2007-12-25,-6.09, -0.45, 25.71, 2.14, 1.70, 7.40, repro,
2007-12-26,-5.98, 0.17, 26.65, 2.12, 1.63, 7.27, repro,
2007-12-27,-5.19, -0.09, 29.82, 2.10, 1.63, 7.21, repro,
2007-12-28,-5.82, 0.47, 26.52, 2.15, 1.66, 7.35, repro,
2007-12-29,-5.86, 0.27, 26.70, 2.13, 1.66, 7.31, repro,
2007-12-30,-5.90, 1.38, 25.37, 2.18, 1.70, 7.50, repro,
2007-12-31,-6.02, 0.18, 22.17, 2.07, 1.59, 7.11, repro,
2008-01-01,-6.00, 0.34, 13.99, 2.07, 1.59, 7.12, repro,
2008-01-02,-6.36, 1.25, 14.29, 2.13, 1.60, 7.21, repro,
2008-01-03,-6.18, 1.10, 24.09, 2.09, 1.62, 7.11, repro,
2008-01-04,-6.25, 1.00, 25.84, 2.02, 1.56, 6.93, repro,
2008-01-05,-6.14, 0.19, 35.62, 2.03, 1.57, 6.96, repro,
2008-01-06,-5.75, 0.38, 35.08, 2.03, 1.56, 6.94, repro,
2008-01-07,-6.39, 0.26, 32.98, 2.03, 1.56, 6.96, repro,
2008-01-08,-6.18, 1.02, 23.33, 2.09, 1.57, 7.13, repro,
2008-01-09,-5.46, 1.23, 25.62, 2.08, 1.58, 7.12, repro,
2008-01-10,-5.72, 0.38, 28.16, 2.01, 1.56, 6.92, repro,
2008-01-11,-5.40, 0.45, 27.01, 2.02, 1.57, 6.92, repro,
2008-01-12,-6.17, 0.66, 28.67, 2.02, 1.57, 6.97, repro,
2008-01-13,-6.36, 0.92, 20.58, 2.02, 1.57, 6.93, repro,
2008-01-14,-6.11, 1.25, 21.03, 2.02, 1.57, 6.97, repro,
2008-01-15,-6.04, 0.74, 27.52, 2.01, 1.58, 6.97, repro,
2008-01-16,-5.21, 0.33, 24.31, 2.08, 1.60, 7.21, repro,
2008-01-17,-5.47, 0.64, 26.85, 2.08, 1.60, 7.23, repro,
2008-01-18,-6.04, 0.36, 28.72, 2.05, 1.62, 7.20, repro,
2008-01-19,-5.96, 1.45, 20.25, 2.01, 1.58, 6.99, repro,
2008-01-20,-6.15, 1.59, 24.48, 2.02, 1.59, 7.06, repro,
2008-01-21,-5.54, 1.19, 27.71, 2.02, 1.58, 7.02, repro,
2008-01-22,-6.09, 0.08, 24.64, 2.06, 1.62, 7.16, repro,
2008-01-23,-6.20, 0.80, 25.33, 2.02, 1.59, 7.05, repro,
2008-01-24,-6.61, 0.81, 30.55, 2.02, 1.59, 7.04, repro,
2008-01-25,-5.31, 1.05, 23.54, 2.05, 1.60, 7.05, repro,
2008-01-26,-6.73, 0.93, 26.01, 2.06, 1.61, 7.16, repro,
2008-01-27,-7.69, 2.55, 31.81, 2.07, 1.61, 7.17, repro,
2008-01-28,-6.91, 0.69, 35.57, 2.03, 1.58, 7.07, repro,
2008-01-29,-5.94, 0.36, 32.61, 2.16, 1.72, 7.55, repro,
2008-01-30,-6.17, 1.56, 31.56, 2.15, 1.67, 7.33, repro,
2008-01-31,-5.72, 1.08, 26.57, 2.05, 1.59, 7.08, repro,
2008-02-01,-5.69, 1.52, 25.41, 2.02, 1.59, 7.10, repro,
2008-02-02,-5.82, 1.66, 22.64, 2.02, 1.58, 7.06, repro,
2008-02-03,-6.45, 1.42, 29.35, 2.03, 1.58, 7.09, repro,
2008-02-04,-5.62, 0.93, 30.06, 2.01, 1.59, 7.05, repro,
2008-02-05,-5.63, 0.91, 30.88, 2.08, 1.65, 7.21, repro,
2008-02-06,-5.41, 1.54, 31.26, 2.10, 1.65, 7.27, repro,
2008-02-07,-6.65, 1.36, 28.27, 2.05, 1.61, 7.23, repro,
2008-02-08,-5.70, 0.09, 27.96, 2.07, 1.59, 7.15, repro,
2008-02-09,-6.37, 1.35, 23.22, 2.02, 1.57, 7.01, repro,
2008-02-10,-6.20, 1.21, 23.72, 1.99, 1.57, 6.94, repro,
2008-02-11,-5.66, 1.38, 28.18, 1.99, 1.57, 6.94, repro,
2008-02-12,-6.36, 1.67, 26.42, 2.00, 1.58, 6.99, repro,
2008-02-13,-6.06, 1.76, 27.85, 2.01, 1.58, 6.99, repro,
2008-02-14,-5.07, 0.66, 28.30, 2.01, 1.57, 6.98, repro,
2008-02-15,-5.26, 1.17, 29.10, 2.06, 1.62, 7.16, repro,
2008-02-16,-5.91, 1.08, 26.14, 2.01, 1.59, 6.98, repro,
2008-02-17,-6.19, 1.47, 27.45, 2.01, 1.58, 6.97, repro,
2008-02-18,-5.99, 1.53, 27.75, 2.00, 1.57, 6.96, repro,
2008-02-19,-5.74, 1.30, 25.21, 2.01, 1.57, 6.96, repro,
2008-02-20,-5.45, 1.32, 25.17, 2.02, 1.57, 6.98, repro,
2008-02-21,-6.39, 1.95, 31.77, 2.01, 1.58, 6.97, repro,
2008-02-22,-5.47, 1.96, 29.25, 2.02, 1.58, 6.96, repro,
2008-02-23,-6.36, 1.50, 30.70, 2.01, 1.58, 7.00, repro,
2008-02-24,-6.37, 2.47, 33.51, 2.01, 1.57, 6.98, repro,
2008-02-25,-5.43, 1.56, 27.85, 2.02, 1.59, 7.00, repro,
2008-02-26,-6.11, 1.29, 19.24, 2.02, 1.58, 6.99, repro,
2008-02-27,-5.79, 0.92, 19.73, 2.06, 1.61, 7.15, repro,
2008-02-28,-5.83, 0.59, 22.98, 2.04, 1.62, 7.18, repro,
2008-02-29,-6.37, 1.45, 22.88, 2.01, 1.57, 6.98, repro,
2008-03-01,-5.49, 1.71, 26.94, 2.04, 1.62, 7.17, repro,
2008-03-02,-6.35, -0.63, 24.48, 2.04, 1.61, 7.15, repro,
2008-03-03,-5.58, 0.42, 22.58, 2.02, 1.58, 7.03, repro,
2008-03-04,-6.25, 0.29, 27.97, 2.03, 1.58, 7.05, repro,
2008-03-05,-5.35, 0.41, 24.39, 2.09, 1.68, 7.29, repro,
2008-03-06,-5.46, 0.35, 24.72, 2.03, 1.61, 7.12, repro,
2008-03-07,-5.81, 0.70, 22.72, 2.00, 1.57, 6.94, repro,
2008-03-08,-6.09, 0.60, 29.31, 2.08, 1.66, 7.41, repro,
2008-03-09,-5.86, 0.79, 24.08, 2.05, 1.61, 7.18, repro,
2008-03-10,-6.04, 1.32, 22.64, 2.01, 1.56, 6.94, repro,
2008-03-11,-6.20, 0.85, 28.46, 2.01, 1.56, 6.95, repro,
2008-03-12,-5.35, 0.54, 28.08, 2.02, 1.60, 7.11, repro,
2008-03-13,-5.15, 0.85, 36.01, 2.08, 1.66, 7.45, repro,
2008-03-14,-6.92, 0.99, 34.78, 2.04, 1.60, 7.16, repro,
2008-03-15,-5.71, 0.56, 30.97, 2.04, 1.60, 7.16, repro,
2008-03-16,-5.43, 0.65, 33.07, 2.08, 1.64, 7.31, repro,
2008-03-17,-5.17, 0.72, 31.77, 2.12, 1.73, 7.57, repro,
2008-03-18,-5.19, 0.70, 28.41, 2.04, 1.65, 7.24, repro,
2008-03-19,-5.98, 1.50, 29.37, 2.05, 1.61, 7.18, repro,
2008-03-20,-5.83, 0.87, 29.49, 2.04, 1.60, 7.11, repro,
2008-03-21,-5.70, 0.97, 27.28, 2.06, 1.61, 7.19, repro,
2008-03-22,-4.96, 1.50, 22.64, 2.08, 1.65, 7.31, repro,
2008-03-23,-5.47, 1.12, 22.42, 2.08, 1.66, 7.42, repro,
2008-03-24,-5.19, 1.56, 28.06, 2.05, 1.62, 7.23, repro,
2008-03-25,-5.54, 1.64, 33.80, 2.08, 1.65, 7.23, repro,
2008-03-26,-5.21, 2.86, 31.66, 2.08, 1.65, 7.18, repro,
2008-03-27,-4.95, 1.43, 29.78, 2.09, 1.64, 7.18, repro,
2008-03-28,-4.89, 1.65, 30.95, 2.07, 1.60, 7.10, repro,
2008-03-29,-5.76, 1.59, 33.52, 2.03, 1.58, 7.05, repro,
2008-03-30,-5.21, 1.70, 29.71, 2.05, 1.59, 7.11, repro,
2008-03-31,-4.91, 2.38, 27.89, 2.04, 1.58, 7.07, repro,
2008-04-01,-4.60, 1.97, 28.32, 2.03, 1.57, 6.98, repro,
2008-04-02,-5.46, 1.72, 31.29, 2.09, 1.58, 7.18, repro,
2008-04-03,-4.90, 1.08, 26.28, 2.03, 1.57, 7.05, repro,
2008-04-04,-4.75, 2.08, 27.79, 2.04, 1.58, 7.05, repro,
2008-04-05,-5.34, 1.88, 34.28, 2.03, 1.57, 7.02, repro,
2008-04-06,-5.26, 1.72, 32.56, 2.03, 1.57, 6.99, repro,
2008-04-07,-4.79, 1.20, 27.58, 2.03, 1.57, 7.01, repro,
2008-04-08,-4.50, 1.58, 27.26, 2.03, 1.56, 7.00, repro,
2008-04-09,-4.25, 1.49, 30.88, 2.04, 1.57, 7.04, repro,
2008-04-10,-4.63, 1.06, 29.65, 2.03, 1.57, 7.03, repro,
2008-04-11,-4.64, 1.35, 26.53, 2.03, 1.57, 6.99, repro,
2008-04-12,-4.43, 1.74, 20.18, 2.04, 1.58, 7.04, repro,
2008-04-13,-4.20, 2.44, 19.72, 2.03, 1.57, 7.04, repro,
2008-04-14,-4.60, 2.69, 24.67, 2.04, 1.57, 7.02, repro,
2008-04-15,-3.63, 2.09, 35.89, 2.08, 1.62, 7.18, repro,
2008-04-16,-4.81, 0.84, 29.29, 2.05, 1.62, 7.12, repro,
2008-04-17,-4.06, 1.74, 25.19, 2.04, 1.57, 7.02, repro,
2008-04-18,-4.55, 1.80, 24.31, 2.03, 1.56, 6.94, repro,
2008-04-19,-5.11, 2.54, 25.02, 2.02, 1.55, 6.91, repro,
2008-04-20,-3.97, 2.72, 24.16, 2.04, 1.55, 6.94, repro,
2008-04-21,-4.41, 1.66, 26.35, 2.03, 1.55, 6.93, repro,
2008-04-22,-4.45, 1.55, 26.32, 2.03, 1.55, 6.92, repro,
2008-04-23,-4.04, 2.47, 26.79, 2.11, 1.63, 7.30, repro,
2008-04-24,-4.19, 1.53, 25.64, 2.06, 1.60, 7.13, repro,
2008-04-25,-4.28, 1.42, 22.75, 2.05, 1.55, 6.97, repro,
2008-04-26,-4.31, 1.62, 16.76, 2.13, 1.57, 7.11, repro,
2008-04-27,-4.81, 1.53, 17.89, 2.13, 1.58, 7.10, repro,
2008-04-28,-4.66, 2.08, 20.34, 2.12, 1.59, 7.13, repro,
2008-04-29,-3.50, 2.71, 27.80, 2.19, 1.62, 7.31, repro,
2008-04-30,-4.11, 2.03, 30.72, 2.11, 1.59, 7.18, repro,
2008-05-01,-3.89, 1.54, 27.26, 2.10, 1.58, 7.10, repro,
2008-05-02,-4.59, 1.42, 25.92, 2.13, 1.61, 7.23, repro,
2008-05-03,-4.87, 2.04, 26.12, 2.10, 1.59, 7.16, repro,
2008-05-04,-4.59, 2.43, 27.54, 2.05, 1.56, 6.94, repro,
2008-05-05,-4.42, 1.29, 22.29, 2.10, 1.60, 7.19, repro,
2008-05-06,-5.05, 0.63, 24.80, 2.10, 1.58, 7.13, repro,
2008-05-07,-4.05, 2.33, 25.00, 2.14, 1.61, 7.22, repro,
2008-05-08,-4.81, 0.50, 25.27, 2.09, 1.59, 7.12, repro,
2008-05-09,-4.36, 0.51, 23.83, 2.08, 1.58, 7.03, repro,
2008-05-10,-4.62, 2.61, 24.41, 2.07, 1.56, 6.98, repro,
2008-05-11,-3.61, 1.05, 28.86, 2.08, 1.58, 7.07, repro,
2008-05-12,-4.98, 0.44, 28.88, 2.11, 1.58, 7.13, repro,
2008-05-13,-4.64, 1.54, 25.57, 2.07, 1.56, 7.00, repro,
2008-05-14,-4.15, 2.00, 25.89, 2.08, 1.56, 7.01, repro,
2008-05-15,-3.14, 1.89, 19.21, 2.09, 1.56, 7.03, repro,
2008-05-16,-5.03, 1.65, 17.62, 2.06, 1.55, 6.96, repro,
2008-05-17,-5.07, 1.79, 20.29, 2.10, 1.58, 7.09, repro,
2008-05-18,-5.20, 1.13, 22.79, 2.12, 1.58, 7.20, repro,
2008-05-19,-4.02, 2.15, 25.94, 2.05, 1.55, 6.99, repro,
2008-05-20,-4.34, 1.53, 31.02, 2.05, 1.55, 7.01, repro,
2008-05-21,-5.37, 1.11, 37.80, 2.05, 1.54, 6.98, repro,
2008-05-22,-5.68, 1.97, 35.02, 2.11, 1.62, 7.29, repro,
2008-05-23,-5.11, 1.42, 30.09, 2.07, 1.58, 7.10, repro,
2008-05-24,-4.44, 2.92, 23.25, 2.09, 1.59, 7.16, repro,
2008-05-25,-3.83, 2.22, 28.08, 2.09, 1.59, 7.18, repro,
2008-05-26,-4.36, 1.71, 29.19, 2.08, 1.59, 7.15, repro,
2008-05-27,-3.70, 2.28, 23.05, 2.09, 1.59, 7.18, repro,
2008-05-28,-3.18, 1.74, 21.28, 2.04, 1.56, 7.02, repro,
2008-05-29,-2.94, 1.81, 22.65, 2.09, 1.61, 7.16, repro,
2008-05-30,-2.99, 2.76, 23.32, 2.09, 1.60, 7.20, repro,
2008-05-31,-2.35, 1.90, 22.56, 2.09, 1.59, 7.22, repro,
2008-06-01,-2.94, 2.04, 22.80, 2.10, 1.60, 7.28, repro,
2008-06-02,-2.88, 2.66, 23.84, 2.09, 1.60, 7.26, repro,
2008-06-03,-3.26, 2.41, 20.79, 2.13, 1.62, 7.29, repro,
2008-06-04,-3.08, 0.87, 29.67, 2.07, 1.61, 7.14, repro,
2008-06-05,-2.59, 1.72, 24.50, 2.05, 1.56, 7.00, repro,
2008-06-06,-2.00, 2.06, 22.03, 2.07, 1.59, 7.11, repro,
2008-06-07,-2.93, 2.58, 28.50, 2.11, 1.64, 7.25, repro,
2008-06-08,-2.16, 2.81, 19.25, 2.08, 1.61, 7.12, repro,
2008-06-09,-2.67, 1.82, 20.52, 2.09, 1.61, 7.12, repro,
2008-06-10,-2.16, 2.90, 13.98, 2.05, 1.55, 6.98, repro,
2008-06-11,-2.58, 2.60, 20.91, 2.05, 1.56, 6.98, repro,
2008-06-12,-1.46, 2.55, 20.56, 2.07, 1.58, 7.10, repro,
2008-06-13,-2.82, 2.78, 17.83, 2.06, 1.56, 7.03, repro,
2008-06-14,-2.10, 2.63, 17.16, 2.12, 1.60, 7.20, repro,
2008-06-15,-1.55, 3.54, 16.92, 2.11, 1.59, 7.17, repro,
2008-06-16,-3.59, 2.25, 16.53, 2.05, 1.56, 7.00, repro,
2008-06-17,-1.66, 2.07, 17.16, 2.06, 1.57, 7.06, repro,
2008-06-18,-3.50, 3.05, 22.22, 2.10, 1.64, 7.24, repro,
2008-06-19,-1.74, 1.76, 16.53, 2.10, 1.63, 7.28, repro,
2008-06-20,-2.06, 3.45, 10.92, 2.07, 1.58, 7.09, repro,
2008-06-21,-1.78, 3.05, 13.53, 2.05, 1.56, 7.00, repro,
2008-06-22,-3.17, 3.49, 10.80, 2.10, 1.63, 7.16, repro,
2008-06-23,-2.23, 2.75, 17.43, 2.10, 1.63, 7.13, repro,
2008-06-24,-2.76, 2.51, 15.95, 2.11, 1.63, 7.19, repro,
2008-06-25,-1.90, 3.16, 20.42, 2.11, 1.63, 7.14, repro,
2008-06-26,-2.04, 3.31, 19.63, 2.13, 1.66, 7.23, repro,
2008-06-27,-3.02, 2.41, 19.25, 2.03, 1.56, 6.95, repro,
2008-06-28,-4.02, 1.73, 19.90, 2.09, 1.62, 7.07, repro,
2008-06-29,-3.14, 4.75, 13.53, 2.12, 1.62, 7.17, repro,
2008-06-30,-3.28, 3.26, 5.05, 2.07, 1.56, 7.03, repro,
2008-07-01,-1.81, 2.79, 16.02, 2.10, 1.63, 7.14, repro,
2008-07-02,-1.27, 3.86, 13.23, 2.05, 1.54, 6.91, repro,
2008-07-03,-2.14, 3.65, 15.88, 2.03, 1.54, 6.89, repro,
2008-07-04,-2.01, 3.49, 23.81, 2.06, 1.55, 7.00, repro,
2008-07-05,-2.35, 3.21, 16.54, 2.08, 1.57, 7.10, repro,
2008-07-06,-1.40, 2.45, 18.88, 2.07, 1.56, 7.04, repro,
2008-07-07,-1.40, 2.96, 20.83, 2.11, 1.63, 7.13, repro,
2008-07-08,-1.43, 2.35, 17.18, 2.05, 1.55, 6.93, repro,
2008-07-09,-0.97, 2.70, 22.11, 2.09, 1.62, 7.07, repro,
2008-07-10,-1.57, 3.21, 17.23, 2.13, 1.59, 7.22, repro,
2008-07-11,-0.39, 1.88, 16.35, 2.18, 1.68, 7.42, repro,
2008-07-12,-0.99, 3.23, 12.88, 2.06, 1.56, 7.01, repro,
2008-07-13,-0.66, 2.58, 12.96, 2.12, 1.68, 7.27, repro,
2008-07-14,-2.03, 1.75, 16.59, 2.10, 1.64, 7.10, repro,
2008-07-15,-1.14, 2.84, 8.58, 2.05, 1.56, 6.98, repro,
2008-07-16,-0.46, 2.56, 7.80, 2.12, 1.65, 7.25, repro,
2008-07-17,-1.50, 1.61, 8.34, 2.08, 1.61, 7.22, repro,
2008-07-18,0.30, 3.64, 16.43, 2.19, 1.61, 7.42, repro,
2008-07-19,-2.44, 3.85, 19.24, 2.11, 1.57, 7.10, repro,
2008-07-20,-2.75, 3.55, 18.79, 2.05, 1.55, 6.97, repro,
2008-07-21,-2.67, 3.19, 17.24, 2.07, 1.57, 7.02, repro,
2008-07-22,-0.57, 2.03, 14.40, 2.06, 1.57, 7.11, repro,
2008-07-23,-1.89, 1.31, 18.08, 2.08, 1.57, 7.09, repro,
2008-07-24,-1.93, 3.22, 16.91, 2.04, 1.56, 6.97, repro,
2008-07-25,-4.12, 2.88, 15.48, 2.04, 1.55, 6.95, repro,
2008-07-26,-3.72, 2.74, 22.05, 2.05, 1.55, 7.00, repro,
2008-07-27,-5.82, 3.89, 26.90, 2.05, 1.55, 7.02, repro,
2008-07-28,-5.11, 2.05, 27.48, 2.19, 1.66, 7.69, repro,
2008-07-29,-5.28, 1.98, 26.84, 2.15, 1.66, 7.35, repro,
2008-07-30,-4.61, 2.29, 25.73, 2.10, 1.57, 7.15, repro,
2008-07-31,-5.05, 1.91, 25.96, 2.03, 1.55, 6.94, repro,
2008-08-01,-4.94, 3.33, 24.10, 2.03, 1.55, 6.93, repro,
2008-08-02,-3.49, 2.36, 28.78, 2.05, 1.55, 7.01, repro,
2008-08-03,-3.38, 2.37, 23.34, 2.10, 1.58, 7.15, repro,
2008-08-04,-2.51, 2.88, 20.81, 2.04, 1.54, 6.91, repro,
2008-08-05,-2.82, 1.94, 16.55, 2.04, 1.55, 6.95, repro,
2008-08-06,-1.55, 2.96, 12.30, 2.07, 1.55, 7.01, repro,
2008-08-07,-2.18, 0.17, 19.54, 2.13, 1.62, 7.18, repro,
2008-08-08,-1.82, 2.97, 17.01, 2.14, 1.63, 7.25, repro,
2008-08-09,0.50, 2.82, 19.21, 2.14, 1.62, 7.21, repro,
2008-08-10,-2.16, 2.72, 16.20, 2.09, 1.57, 7.06, repro,
2008-08-11,-1.41, 2.82, 16.45, 2.08, 1.57, 7.07, repro,
2008-08-12,-1.53, 3.04, 20.01, 2.08, 1.56, 7.03, repro,
2008-08-13,-0.40, 2.48, 18.72, 2.08, 1.58, 7.14, repro,
2008-08-14,-2.06, 1.90, 17.20, 2.09, 1.56, 7.05, repro,
2008-08-15,-0.82, 2.06, 14.79, 2.08, 1.56, 7.07, repro,
2008-08-16,-1.23, 2.98, 14.92, 2.09, 1.57, 7.07, repro,
2008-08-17,-1.78, 3.42, 15.03, 2.09, 1.57, 7.07, repro,
2008-08-18,-0.83, 3.24, 17.13, 2.11, 1.63, 7.29, repro,
2008-08-19,-1.33, 2.94, 17.43, 2.09, 1.57, 7.09, repro,
2008-08-20,-1.55, 3.36, 21.28, 2.09, 1.56, 7.06, repro,
2008-08-21,-1.59, 2.60, 19.83, 2.08, 1.57, 7.06, repro,
2008-08-22,-0.44, 2.58, 17.58, 2.08, 1.57, 7.04, repro,
2008-08-23,-0.98, 2.26, 9.66, 2.08, 1.57, 7.07, repro,
2008-08-24,-0.54, 2.21, 13.89, 2.09, 1.60, 7.19, repro,
2008-08-25,-1.00, 2.04, 17.32, 2.09, 1.57, 7.06, repro,
2008-08-26,-0.93, 1.70, 16.75, 2.09, 1.56, 7.05, repro,
2008-08-27,-1.52, 2.86, 21.72, 2.10, 1.59, 7.14, repro,
2008-08-28,-0.24, 1.94, 18.60, 2.21, 1.65, 7.56, repro,
2008-08-29,0.02, 1.65, 10.81, 2.13, 1.63, 7.31, repro,
2008-08-30,-1.87, 3.07, 18.33, 2.14, 1.66, 7.36, repro,
2008-08-31,-2.33, 2.25, 24.69, 2.16, 1.64, 7.40, repro,
2008-09-01,-1.18, 1.34, 16.86, 2.13, 1.61, 7.23, repro,
2008-09-02,-0.32, 1.88, 6.44, 2.10, 1.61, 7.17, repro,
2008-09-03,-0.81, 2.37, 12.63, 2.10, 1.60, 7.17, repro,
2008-09-04,-2.01, 2.10, 14.42, 2.21, 1.68, 7.64, repro,
2008-09-05,-2.56, 1.84, 12.75, 2.24, 1.67, 7.64, repro,
2008-09-06,-2.69, 1.87, 12.89, 2.11, 1.59, 7.15, repro,
2008-09-07,-2.87, 2.78, 15.41, 2.14, 1.63, 7.34, repro,
2008-09-08,-2.69, 2.54, 10.58, 2.14, 1.63, 7.33, repro,
2008-09-09,-2.37, 1.90, 8.98, 2.20, 1.68, 7.57, repro,
2008-09-10,-3.36, 1.70, 15.26, 2.18, 1.67, 7.52, repro,
2008-09-11,-2.29, 2.40, 12.83, 2.20, 1.71, 7.66, repro,
2008-09-12,-1.48, 1.68, 17.39, 2.27, 1.72, 7.80, repro,
2008-09-13,-2.83, 1.89, 16.40, 2.17, 1.68, 7.51, repro,
2008-09-14,-3.00, 2.31, 15.89, 2.13, 1.63, 7.32, repro,
2008-09-15,-3.61, 2.24, 9.26, 2.14, 1.63, 7.33, repro,
2008-09-16,-3.68, 2.23, 14.45, 2.15, 1.64, 7.34, repro,
2008-09-17,-3.71, 1.13, 14.21, 2.18, 1.61, 7.31, repro,
2008-09-18,-4.72, 2.32, 13.05, 2.10, 1.56, 7.10, repro,
2008-09-19,-3.07, 1.68, 12.07, 2.08, 1.56, 7.06, repro,
2008-09-20,-3.71, 1.57, 19.77, 2.16, 1.59, 7.27, repro,
2008-09-21,-5.08, 2.21, 15.10, 2.08, 1.56, 7.03, repro,
2008-09-22,-3.25, 0.47, 18.54, 2.12, 1.59, 7.21, repro,
2008-09-23,-4.37, 1.39, 19.82, 2.09, 1.56, 7.03, repro,
2008-09-24,-4.49, 1.87, 18.55, 2.16, 1.65, 7.41, repro,
2008-09-25,-5.10, 2.21, 14.24, 2.08, 1.57, 7.07, repro,
2008-09-26,-3.84, 2.40, 20.47, 2.09, 1.56, 7.04, repro,
2008-09-27,-3.83, 1.20, 14.98, 2.16, 1.65, 7.38, repro,
2008-09-28,-3.01, 0.86, 13.64, 2.09, 1.57, 7.12, repro,
2008-09-29,-2.39, 1.49, 13.71, 2.14, 1.62, 7.27, repro,
2008-09-30,-2.45, 1.88, 11.65, 2.09, 1.57, 7.10, repro,
2008-10-01,-2.08, 1.60, 10.25, 2.09, 1.56, 7.06, repro,
2008-10-02,-1.97, 2.09, 17.29, 2.16, 1.65, 7.36, repro,
2008-10-03,-1.58, 1.84, 13.11, 2.13, 1.60, 7.20, repro,
2008-10-04,-2.96, 2.29, 17.93, 2.09, 1.56, 7.03, repro,
2008-10-05,-0.81, 2.34, 11.03, 2.09, 1.56, 7.04, repro,
2008-10-06,-2.15, 2.10, 10.70, 2.10, 1.56, 7.05, repro,
2008-10-07,-1.04, 2.18, 8.87, 2.12, 1.57, 7.15, repro,
2008-10-08,-0.88, 2.34, 9.39, 2.11, 1.59, 7.13, repro,
2008-10-09,-0.79, 3.30, 11.65, 2.05, 1.55, 6.96, repro,
2008-10-10,-1.82, 2.65, 9.01, 2.04, 1.55, 6.95, repro,
2008-10-11,-1.68, 1.96, 7.54, 2.05, 1.54, 6.97, repro,
2008-10-12,-3.00, 2.05, 10.77, 2.06, 1.55, 6.98, repro,
2008-10-13,-3.55, 1.44, 6.19, 2.06, 1.55, 7.00, repro,
2008-10-14,-3.02, 2.18, 7.89, 2.05, 1.54, 6.97, repro,
2008-10-15,-3.54, 2.56, 5.14, 2.11, 1.55, 7.14, repro,
2008-10-16,-3.84, 2.85, 6.66, 2.10, 1.55, 7.13, repro,
2008-10-17,-4.31, 2.72, 3.14, 2.05, 1.54, 6.96, repro,
2008-10-18,-4.58, 2.09, 6.20, 2.06, 1.54, 6.98, repro,
2008-10-19,-4.75, 1.36, 11.93, 2.06, 1.55, 7.01, repro,
2008-10-20,-3.93, 2.06, 11.32, 2.06, 1.59, 7.08, repro,
2008-10-21,-6.44, 2.62, 14.61, 2.03, 1.54, 6.96, repro,
2008-10-22,-4.76, 1.94, 6.16, 2.06, 1.55, 6.98, repro,
