PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P079
Station name,SuccessSmtNV2007
Begin Date, 2007-11-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.2552093431 North Latitude, -114.6916581755 East Longitude, 2746.35923 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-04-22,1.63, -0.79, 13.77, 2.20, 1.69, 7.67, repro,
2010-04-23,-0.69, -1.76, 15.76, 2.19, 1.71, 7.73, repro,
2010-04-24,0.89, -1.47, 19.41, 2.11, 1.62, 7.32, repro,
2010-04-25,1.35, 0.27, 5.43, 2.07, 1.59, 7.26, repro,
2010-04-26,1.11, 1.24, -1.02, 2.06, 1.59, 7.24, repro,
2010-04-27,-0.01, 0.30, 11.01, 2.18, 1.69, 7.58, repro,
2010-04-28,1.56, 0.39, 18.04, 2.10, 1.62, 7.38, repro,
2010-04-29,0.54, -1.05, 8.65, 2.10, 1.65, 7.50, repro,
2010-04-30,0.73, -0.48, 11.01, 2.12, 1.63, 7.34, repro,
2010-05-01,0.85, -0.92, 7.35, 2.07, 1.59, 7.28, repro,
2010-05-02,0.56, -0.65, 5.08, 2.11, 1.62, 7.38, repro,
2010-05-03,-0.32, -1.22, 7.29, 2.13, 1.68, 7.50, repro,
2010-05-04,0.14, 0.12, 15.09, 2.08, 1.61, 7.32, repro,
2010-05-05,0.90, -0.25, 13.41, 2.09, 1.62, 7.31, repro,
2010-05-06,0.52, -0.25, 8.21, 2.07, 1.59, 7.22, repro,
2010-05-07,0.74, -0.44, 2.22, 2.09, 1.62, 7.26, repro,
2010-05-08,1.11, 1.26, 4.24, 2.06, 1.60, 7.20, repro,
2010-05-09,0.67, 0.55, 8.20, 2.05, 1.58, 7.14, repro,
2010-05-10,1.36, -1.70, 6.93, 2.05, 1.58, 7.14, repro,
2010-05-11,2.01, -0.31, -7.44, 2.10, 1.62, 7.39, repro,
2010-05-12,-0.51, 0.05, -1.74, 2.17, 1.63, 7.48, repro,
2010-05-13,0.78, -0.89, 7.51, 2.10, 1.62, 7.30, repro,
2010-05-14,-0.12, -0.36, 2.58, 2.14, 1.67, 7.41, repro,
2010-05-15,0.74, 0.01, 3.70, 2.10, 1.63, 7.31, repro,
2010-05-16,0.96, 0.10, 8.35, 2.07, 1.58, 7.16, repro,
2010-05-17,2.26, 0.02, 6.65, 2.06, 1.58, 7.08, repro,
2010-05-18,1.42, 0.38, 11.46, 2.10, 1.63, 7.31, repro,
2010-05-19,1.85, 1.08, 5.08, 2.17, 1.67, 7.50, repro,
2010-05-20,1.53, -1.41, 7.28, 2.18, 1.69, 7.60, repro,
2010-05-21,1.26, 1.05, 10.36, 2.09, 1.60, 7.27, repro,
2010-05-22,0.72, -0.32, 14.88, 2.08, 1.59, 7.16, repro,
2010-05-23,1.90, 0.89, 10.17, 2.09, 1.62, 7.22, repro,
2010-05-24,-0.34, 0.71, 2.82, 2.07, 1.59, 7.13, repro,
2010-05-25,1.70, 0.23, 2.71, 2.09, 1.63, 7.27, repro,
2010-05-26,3.66, 0.83, 9.20, 2.06, 1.59, 7.15, repro,
2010-05-27,1.76, 2.09, 18.67, 2.07, 1.59, 7.11, repro,
2010-05-28,1.59, -0.61, 8.45, 2.10, 1.60, 7.15, repro,
2010-05-29,0.59, 1.47, 3.74, 2.12, 1.65, 7.28, repro,
2010-05-30,1.79, -0.01, 8.91, 2.06, 1.62, 7.14, repro,
2010-05-31,2.24, 0.73, 7.49, 2.12, 1.66, 7.35, repro,
2010-06-01,1.94, 0.54, 12.97, 2.07, 1.61, 7.13, repro,
2010-06-02,1.35, 0.94, 12.71, 2.08, 1.59, 7.09, repro,
2010-06-03,0.31, -0.49, 9.89, 2.06, 1.58, 7.05, repro,
2010-06-04,1.80, 0.59, 17.60, 2.07, 1.59, 7.12, repro,
2010-06-05,1.75, 0.40, 10.70, 2.10, 1.63, 7.23, repro,
2010-06-06,2.74, -0.55, 8.00, 2.06, 1.58, 7.07, repro,
2010-06-07,0.51, 1.00, 10.65, 2.07, 1.59, 7.12, repro,
2010-06-08,0.66, 0.96, 6.55, 2.12, 1.64, 7.27, repro,
2010-06-09,1.88, 2.37, 11.50, 2.07, 1.59, 7.11, repro,
2010-06-10,1.46, 0.08, 14.49, 2.06, 1.59, 7.08, repro,
2010-06-11,1.67, 0.04, 12.42, 2.12, 1.64, 7.29, repro,
2010-06-12,1.56, -0.11, 6.22, 2.07, 1.58, 7.07, repro,
2010-06-13,1.40, -0.40, 7.26, 2.09, 1.59, 7.12, repro,
2010-06-14,1.77, -0.14, 8.92, 2.08, 1.60, 7.09, repro,
2010-06-15,0.66, -0.00, 12.47, 2.07, 1.60, 7.07, repro,
2010-06-16,3.52, 0.92, 14.89, 2.08, 1.60, 7.11, repro,
2010-06-17,0.96, -0.21, 12.04, 2.11, 1.63, 7.24, repro,
2010-06-18,2.22, 0.52, 14.90, 2.11, 1.64, 7.28, repro,
2010-06-19,2.81, 0.73, 10.40, 2.06, 1.59, 7.09, repro,
2010-06-20,0.95, 1.38, 10.48, 2.10, 1.63, 7.24, repro,
2010-06-21,2.51, 0.04, 9.92, 2.07, 1.59, 7.12, repro,
2010-06-22,2.51, -0.70, 4.60, 2.06, 1.59, 7.10, repro,
2010-06-23,2.09, -0.20, 9.38, 2.09, 1.61, 7.21, repro,
2010-06-24,0.92, -0.09, 12.19, 2.12, 1.64, 7.24, repro,
2010-06-25,2.00, 0.58, 9.65, 2.10, 1.64, 7.21, repro,
2010-06-26,2.58, -0.27, 10.74, 2.05, 1.58, 7.06, repro,
2010-06-27,2.40, 1.07, 18.77, 2.08, 1.60, 7.13, repro,
2010-06-28,1.08, -0.28, 10.88, 2.09, 1.62, 7.23, repro,
2010-06-29,1.35, 0.31, 17.73, 2.06, 1.58, 7.05, repro,
2010-06-30,2.26, 0.71, 8.45, 2.04, 1.58, 7.00, repro,
2010-07-01,2.42, 0.37, 9.33, 2.04, 1.59, 7.03, repro,
2010-07-02,1.72, -0.63, 8.54, 2.05, 1.59, 7.12, repro,
2010-07-03,0.76, -0.35, 19.06, 2.06, 1.61, 7.18, repro,
2010-07-04,1.30, -0.10, 16.23, 2.09, 1.64, 7.28, repro,
2010-07-05,1.56, -0.28, 10.38, 2.05, 1.59, 7.08, repro,
2010-07-06,0.28, -1.32, 12.18, 2.04, 1.59, 7.07, repro,
2010-07-07,0.80, -0.99, 13.73, 2.08, 1.63, 7.26, repro,
2010-07-08,2.90, 0.06, 4.26, 2.02, 1.59, 7.03, repro,
2010-07-09,1.26, 1.25, 11.12, 2.03, 1.60, 7.06, repro,
2010-07-10,2.12, 0.71, 14.90, 2.01, 1.57, 6.92, repro,
2010-07-11,0.72, -1.73, 12.00, 2.01, 1.58, 6.95, repro,
2010-07-12,0.20, -0.04, 17.47, 2.01, 1.58, 6.98, repro,
2010-07-13,1.69, -0.16, 15.73, 2.07, 1.64, 7.13, repro,
2010-07-14,0.21, -0.80, 13.39, 2.01, 1.59, 7.00, repro,
2010-07-15,0.35, -1.48, 6.73, 2.00, 1.60, 7.01, repro,
2010-07-16,1.38, 0.38, 5.15, 2.01, 1.57, 6.95, repro,
2010-07-17,0.16, -0.69, 6.95, 2.01, 1.59, 6.98, repro,
2010-07-18,2.12, -0.41, 11.12, 2.05, 1.62, 7.12, repro,
2010-07-19,1.49, -0.72, 8.45, 2.00, 1.59, 6.98, repro,
2010-07-20,2.56, -0.10, 9.18, 2.00, 1.60, 7.00, repro,
2010-07-21,3.22, -0.51, 4.52, 2.01, 1.60, 7.02, repro,
2010-07-22,0.11, -0.59, 12.02, 1.99, 1.59, 6.96, repro,
2010-07-23,1.49, 0.35, 15.69, 2.04, 1.64, 7.14, repro,
2010-07-24,3.07, 0.28, 1.68, 2.02, 1.61, 7.03, repro,
2010-07-25,0.91, 0.38, 11.91, 2.04, 1.66, 7.17, repro,
2010-07-26,0.21, -1.04, 3.95, 2.00, 1.60, 6.95, repro,
2010-07-27,2.44, -0.73, 6.66, 2.05, 1.67, 7.26, repro,
2010-07-28,-0.02, -1.77, 13.65, 2.08, 1.64, 7.15, repro,
2010-07-29,4.13, -1.17, 5.10, 2.11, 1.66, 7.36, repro,
2010-07-30,5.03, -0.71, 5.09, 2.09, 1.68, 7.30, repro,
2010-07-31,1.93, -1.14, 6.48, 2.02, 1.61, 7.06, repro,
2010-08-01,1.89, 0.81, 6.22, 2.02, 1.60, 7.02, repro,
2010-08-02,2.10, -1.63, 10.86, 2.00, 1.59, 6.95, repro,
2010-08-03,2.76, -1.87, 2.04, 2.05, 1.64, 7.14, repro,
2010-08-04,2.44, 1.36, -2.11, 2.06, 1.64, 7.21, repro,
2010-08-05,2.39, -0.31, 15.48, 2.00, 1.59, 6.96, repro,
2010-08-06,3.30, -2.32, 17.51, 2.01, 1.59, 6.97, repro,
2010-08-07,3.81, -1.00, 11.23, 2.01, 1.60, 7.01, repro,
2010-08-08,2.00, -0.77, 16.12, 2.01, 1.59, 7.00, repro,
2010-08-09,2.27, -0.60, 5.55, 2.02, 1.59, 7.06, repro,
2010-08-10,2.05, -0.41, 11.32, 2.00, 1.59, 6.97, repro,
2010-08-11,2.16, -0.36, 11.27, 1.99, 1.58, 6.93, repro,
2010-08-12,2.32, -1.42, 9.21, 2.00, 1.59, 6.97, repro,
2010-08-13,1.79, -0.49, 15.34, 2.02, 1.60, 7.06, repro,
2010-08-14,2.48, 0.15, 8.58, 2.03, 1.60, 7.08, repro,
2010-08-15,1.94, -0.91, 11.46, 2.02, 1.60, 7.09, repro,
2010-08-16,1.67, -1.21, 5.27, 2.02, 1.60, 7.02, repro,
2010-08-17,0.20, -0.81, 8.49, 1.99, 1.59, 6.94, repro,
2010-08-18,2.12, -0.28, 5.39, 2.05, 1.63, 7.25, repro,
2010-08-19,0.92, 0.68, 8.56, 2.11, 1.71, 7.49, repro,
2010-08-20,1.21, -0.61, 11.66, 2.05, 1.63, 7.17, repro,
2010-08-21,2.74, -1.49, 15.12, 2.03, 1.62, 7.10, repro,
2010-08-22,3.44, -1.92, 19.74, 2.00, 1.58, 6.97, repro,
2010-08-23,1.89, -0.20, 8.13, 2.00, 1.58, 6.99, repro,
2010-08-24,0.92, 0.43, 3.95, 2.08, 1.61, 7.15, repro,
2010-08-25,0.87, -0.65, 8.63, 2.01, 1.59, 7.01, repro,
2010-08-26,1.37, 0.05, 14.32, 2.05, 1.64, 7.28, repro,
2010-08-27,1.50, -1.02, 3.74, 2.08, 1.68, 7.37, repro,
2010-08-28,4.16, 1.87, 19.94, 1.97, 1.58, 6.97, repro,
2010-08-29,1.96, 1.29, 12.26, 1.97, 1.57, 6.95, repro,
2010-08-30,0.92, -2.62, 16.07, 2.06, 1.62, 7.16, repro,
2010-08-31,1.04, -0.29, 17.76, 2.00, 1.58, 7.01, repro,
2010-09-01,1.36, -1.03, 9.47, 1.99, 1.57, 6.99, repro,
2010-09-02,1.24, -0.30, 6.85, 1.99, 1.60, 7.01, repro,
2010-09-03,1.00, -0.08, 7.96, 1.99, 1.61, 7.07, repro,
2010-09-04,1.67, -0.97, 9.69, 1.97, 1.56, 6.92, repro,
2010-09-05,1.69, -0.05, 21.05, 1.98, 1.57, 6.95, repro,
2010-09-06,1.45, -1.50, 14.04, 1.99, 1.56, 6.97, repro,
2010-09-07,1.40, -1.01, 14.80, 2.00, 1.58, 7.03, repro,
2010-09-08,3.07, -0.20, 18.43, 1.96, 1.56, 6.89, repro,
2010-09-09,1.91, -1.69, 19.44, 1.96, 1.56, 6.91, repro,
2010-09-10,1.70, -0.73, 12.87, 2.03, 1.60, 7.16, repro,
2010-09-11,0.95, -0.57, 12.02, 2.02, 1.60, 7.06, repro,
2010-09-12,1.44, -0.87, 2.84, 1.99, 1.57, 7.03, repro,
2010-09-13,2.13, -0.42, 6.15, 1.96, 1.56, 6.90, repro,
2010-09-14,2.44, -0.46, 15.00, 1.95, 1.57, 6.92, repro,
2010-09-15,0.16, 0.03, 12.87, 1.97, 1.56, 6.92, repro,
2010-09-16,1.12, -0.99, 8.97, 1.99, 1.57, 7.05, repro,
2010-09-17,0.11, -0.68, 14.21, 1.99, 1.57, 7.01, repro,
2010-09-18,1.01, -1.75, 9.05, 1.98, 1.56, 6.91, repro,
2010-09-19,0.80, -1.46, 14.64, 1.97, 1.56, 6.90, repro,
2010-09-20,0.87, -0.13, 22.02, 1.97, 1.56, 6.95, repro,
2010-09-21,0.51, -1.51, 15.60, 2.00, 1.61, 7.16, repro,
2010-09-22,1.97, -2.02, 21.81, 2.03, 1.64, 7.28, repro,
2010-09-23,0.82, -0.39, 15.24, 2.03, 1.57, 7.02, repro,
2010-09-24,0.78, -0.98, 10.14, 1.97, 1.56, 6.88, repro,
2010-09-25,0.86, -0.68, 9.17, 1.97, 1.56, 6.92, repro,
2010-09-26,1.66, -0.72, 9.45, 1.99, 1.58, 6.96, repro,
2010-09-27,1.11, -0.97, 9.78, 2.01, 1.60, 6.98, repro,
2010-09-28,0.93, -0.42, 14.19, 2.02, 1.60, 6.98, repro,
2010-09-29,0.64, -1.00, 11.87, 1.97, 1.54, 6.85, repro,
2010-09-30,1.57, -1.02, 13.70, 2.01, 1.58, 7.00, repro,
2010-10-01,0.14, -0.56, 12.18, 2.01, 1.58, 7.00, repro,
2010-10-02,0.14, -0.62, 12.93, 1.98, 1.56, 6.97, repro,
2010-10-03,1.06, -2.88, 20.54, 2.00, 1.59, 7.02, repro,
2010-10-04,1.32, -0.34, 15.21, 2.00, 1.59, 6.98, repro,
2010-10-05,0.48, -1.24, 11.97, 2.00, 1.57, 6.97, repro,
2010-10-06,3.41, 4.70, 6.57, 1.98, 1.56, 6.91, repro,
2010-10-07,1.51, -0.46, 9.08, 1.96, 1.55, 6.83, repro,
2010-10-08,-0.62, -0.79, 4.95, 2.04, 1.60, 7.04, repro,
2010-10-09,-0.08, -0.37, 11.25, 2.04, 1.62, 7.14, repro,
2010-10-10,0.18, -1.99, 9.77, 2.07, 1.62, 7.09, repro,
2010-10-11,2.40, 1.32, -0.13, 2.03, 1.60, 7.05, repro,
2010-10-12,1.14, -0.04, 4.01, 1.99, 1.58, 6.98, repro,
2010-10-13,-0.43, -0.88, 3.68, 2.03, 1.60, 7.07, repro,
2010-10-14,0.00, -0.08, 8.96, 1.99, 1.60, 7.05, repro,
2010-10-15,0.17, -0.40, 10.70, 2.00, 1.59, 7.01, repro,
2010-10-16,0.06, -0.86, 9.44, 2.05, 1.62, 7.14, repro,
2010-10-17,0.04, -0.76, 14.34, 2.00, 1.59, 7.00, repro,
2010-10-18,0.03, -0.18, 1.29, 2.02, 1.59, 7.03, repro,
2010-10-19,0.92, 0.03, 6.28, 2.02, 1.60, 7.05, repro,
2010-10-20,0.19, -0.32, 15.82, 2.00, 1.59, 6.98, repro,
2010-10-21,-0.48, -0.08, 17.52, 2.01, 1.58, 6.94, repro,
2010-10-22,0.30, -1.06, 11.81, 1.98, 1.56, 6.89, repro,
2010-10-23,-0.33, -2.76, 12.07, 2.06, 1.64, 7.19, repro,
2010-10-24,0.50, -1.21, 8.88, 2.04, 1.62, 7.17, repro,
2010-10-25,1.58, 1.41, 18.35, 2.00, 1.57, 6.92, repro,
2010-10-26,-0.09, -2.27, 14.77, 1.95, 1.54, 6.83, repro,
2010-10-27,0.73, -1.17, 11.64, 1.97, 1.55, 6.89, repro,
2010-10-28,0.97, -1.26, 6.51, 1.99, 1.57, 6.96, repro,
2010-10-29,1.14, -0.70, 12.80, 1.98, 1.56, 6.91, repro,
2010-10-30,0.77, -1.80, 12.48, 1.98, 1.56, 6.91, repro,
2010-10-31,-0.46, 0.37, 10.55, 2.08, 1.68, 7.29, repro,
2010-11-01,0.70, -0.75, 9.46, 2.08, 1.67, 7.30, repro,
2010-11-02,0.97, -0.45, 0.20, 2.00, 1.57, 6.94, repro,
2010-11-03,1.94, -0.45, 0.35, 1.99, 1.58, 6.99, repro,
2010-11-04,0.08, -0.91, 3.75, 1.97, 1.56, 6.89, repro,
2010-11-05,-0.23, -1.71, 13.44, 2.06, 1.62, 7.11, repro,
2010-11-06,-0.14, -1.47, 13.06, 2.03, 1.59, 7.02, repro,
2010-11-07,0.58, -1.94, 11.97, 1.97, 1.54, 6.78, repro,
2010-11-08,0.10, -1.00, 11.48, 1.98, 1.55, 6.87, repro,
2010-11-09,0.00, -1.74, 12.19, 2.01, 1.59, 6.99, repro,
2010-11-10,0.76, -1.04, 14.24, 2.06, 1.63, 7.13, repro,
2010-11-11,0.89, -0.06, 1.89, 1.99, 1.54, 6.87, repro,
2010-11-12,1.17, -0.79, 6.18, 1.97, 1.52, 6.73, repro,
2010-11-13,0.18, -0.61, 2.48, 2.02, 1.60, 6.97, repro,
2010-11-14,-0.20, -0.41, 10.90, 2.04, 1.60, 7.03, repro,
2010-11-15,1.52, 0.38, 19.88, 2.03, 1.59, 7.04, repro,
2010-11-16,0.09, -1.87, 9.09, 2.09, 1.62, 7.25, repro,
2010-11-17,1.10, 1.29, 7.17, 2.17, 1.61, 7.30, repro,
2010-11-18,1.10, 0.95, 7.96, 2.05, 1.55, 7.00, repro,
2010-11-19,0.70, 0.53, 16.53, 2.05, 1.57, 6.95, repro,
2010-11-20,2.34, 1.83, 25.62, 2.02, 1.55, 6.91, repro,
2010-11-21,0.18, -2.00, 24.22, 2.08, 1.60, 7.05, repro,
2010-11-22,-0.08, -3.61, 21.93, 2.08, 1.61, 7.09, repro,
2010-11-23,1.66, 0.91, 23.07, 2.02, 1.55, 6.88, repro,
2010-11-24,2.62, 0.95, 12.34, 2.07, 1.58, 7.00, repro,
2010-11-25,1.13, -0.66, 9.23, 1.99, 1.54, 6.85, repro,
2010-11-26,0.76, -0.18, 8.34, 2.03, 1.56, 6.99, repro,
2010-11-27,-0.07, -0.60, 13.87, 2.03, 1.51, 6.88, repro,
2010-11-28,-0.02, -1.10, 16.82, 2.02, 1.52, 6.90, repro,
2010-11-29,0.93, -1.16, 6.46, 2.08, 1.56, 7.03, repro,
2010-11-30,2.11, -0.15, -2.76, 1.99, 1.52, 6.83, repro,
2010-12-01,0.17, -2.06, 7.71, 1.98, 1.50, 6.74, repro,
2010-12-02,0.41, -0.26, 6.06, 1.99, 1.51, 6.75, repro,
2010-12-03,1.40, 0.20, 10.69, 2.03, 1.51, 6.86, repro,
2010-12-04,1.35, 0.51, 1.15, 2.02, 1.51, 6.87, repro,
2010-12-05,1.54, -0.38, 4.08, 2.11, 1.55, 7.11, repro,
2010-12-06,2.48, 0.36, 2.93, 2.05, 1.56, 7.08, repro,
2010-12-07,0.85, 0.33, 1.64, 2.02, 1.55, 6.96, repro,
2010-12-08,-0.67, -0.14, 7.43, 2.08, 1.54, 7.03, repro,
2010-12-09,1.30, 0.29, 4.05, 1.99, 1.52, 6.79, repro,
2010-12-10,0.70, -1.19, 16.14, 2.06, 1.56, 7.10, repro,
2010-12-11,0.80, -0.20, 9.53, 2.03, 1.56, 6.96, repro,
2010-12-12,1.26, 0.52, 4.42, 2.04, 1.53, 6.96, repro,
2010-12-13,0.15, -0.31, 12.46, 2.02, 1.53, 6.90, repro,
2010-12-14,1.74, -0.60, 16.56, 2.12, 1.59, 7.25, repro,
2010-12-15,1.75, -0.24, 14.37, 2.10, 1.58, 7.10, repro,
2010-12-16,1.64, 0.34, 7.12, 2.15, 1.63, 7.29, repro,
2010-12-17,1.33, -0.63, 5.93, 2.06, 1.54, 6.94, repro,
2010-12-18,1.27, 1.70, 16.48, 1.98, 1.53, 6.80, repro,
2010-12-19,3.15, 2.02, 16.24, 2.00, 1.55, 6.99, repro,
2010-12-20,2.54, 1.92, 11.47, 2.01, 1.56, 7.00, repro,
2010-12-21,1.65, 1.77, 16.57, 2.13, 1.63, 7.27, repro,
2010-12-22,2.24, 2.03, 19.02, 2.16, 1.65, 7.37, repro,
2010-12-23,-0.35, 0.05, 16.12, 2.10, 1.58, 7.11, repro,
2010-12-24,-0.93, 0.05, 1.47, 2.02, 1.56, 7.04, repro,
2010-12-25,-0.38, 1.66, -0.01, 1.98, 1.51, 6.79, repro,
2010-12-26,1.34, -0.20, 9.25, 1.98, 1.51, 6.79, repro,
2010-12-27,0.91, -0.09, 4.44, 2.01, 1.54, 6.97, repro,
2010-12-28,0.64, -0.22, 6.79, 2.05, 1.58, 7.10, repro,
2010-12-29,-0.39, 1.10, 19.63, 2.09, 1.65, 7.28, repro,
2010-12-30,-0.45, 0.40, 13.42, 2.04, 1.58, 7.05, repro,
2010-12-31,0.02, 0.49, 8.52, 2.00, 1.55, 6.92, repro,
2011-01-01,-1.00, 0.05, 5.61, 2.05, 1.60, 7.14, repro,
2011-01-02,0.35, 1.09, 5.27, 2.19, 1.70, 7.56, repro,
2011-01-03,-0.61, 1.33, 4.61, 2.13, 1.65, 7.34, repro,
2011-01-04,-0.23, 0.36, 7.24, 2.07, 1.58, 7.06, repro,
2011-01-05,1.13, -0.47, 5.19, 1.97, 1.52, 6.78, repro,
2011-01-06,0.87, -0.16, 0.96, 2.01, 1.55, 6.92, repro,
2011-01-07,1.36, 0.42, 3.80, 2.04, 1.59, 7.08, repro,
2011-01-08,0.80, 0.44, 4.86, 2.03, 1.56, 6.98, repro,
2011-01-09,1.30, 0.46, 4.88, 2.11, 1.58, 7.09, repro,
2011-01-10,0.92, 1.11, 2.30, 2.03, 1.61, 7.08, repro,
2011-01-11,1.28, -0.40, -0.29, 2.06, 1.63, 7.21, repro,
2011-01-12,0.98, -0.03, -2.96, 1.98, 1.51, 6.80, repro,
2011-01-13,0.39, 1.39, -3.98, 2.04, 1.56, 6.99, repro,
2011-01-14,1.02, 0.77, 0.11, 2.03, 1.56, 7.01, repro,
2011-01-15,0.86, 0.62, -2.07, 2.03, 1.56, 7.01, repro,
2011-01-16,-0.40, 0.33, -5.16, 2.02, 1.56, 6.96, repro,
2011-01-17,-0.32, -3.86, 14.60, 1.98, 1.52, 6.86, repro,
2011-01-18,0.73, -1.08, 5.72, 2.09, 1.63, 7.25, repro,
2011-01-19,-0.04, -0.98, 12.18, 2.06, 1.62, 7.20, repro,
2011-01-20,0.88, 1.26, -0.50, 2.04, 1.57, 7.06, repro,
2011-01-21,0.63, 0.62, 1.30, 2.03, 1.56, 6.99, repro,
2011-01-22,0.42, -1.81, 13.47, 2.02, 1.57, 7.04, repro,
2011-01-23,-0.17, 0.15, 6.45, 2.05, 1.58, 7.07, repro,
2011-01-24,0.12, -0.45, 0.66, 2.05, 1.59, 7.13, repro,
2011-01-25,0.99, 0.58, 2.77, 2.01, 1.55, 6.96, repro,
2011-01-26,0.42, -0.34, 4.46, 2.19, 1.68, 7.54, repro,
2011-01-27,1.26, -1.07, 0.83, 2.10, 1.72, 7.53, repro,
2011-01-28,0.35, -0.16, 3.38, 1.96, 1.50, 6.77, repro,
2011-01-29,-0.21, -0.75, 2.77, 2.01, 1.54, 6.94, repro,
2011-01-30,1.69, -0.05, 2.04, 2.01, 1.54, 6.98, repro,
2011-01-31,0.99, 1.21, -16.24, 2.06, 1.63, 7.19, repro,
2011-02-01,1.49, -0.74, 1.39, 2.03, 1.60, 7.11, repro,
2011-02-02,2.59, 0.66, 1.29, 2.03, 1.59, 7.08, repro,
2011-02-03,1.98, -1.14, 2.58, 2.04, 1.57, 7.07, repro,
2011-02-04,-0.67, 0.51, -3.32, 2.08, 1.62, 7.35, repro,
2011-02-05,-0.08, -0.41, -0.56, 2.06, 1.61, 7.23, repro,
2011-02-06,0.12, 1.78, 1.16, 2.06, 1.65, 7.34, repro,
2011-02-07,-0.74, -1.45, 0.45, 2.06, 1.65, 7.37, repro,
2011-02-08,0.39, 0.31, 8.37, 2.04, 1.59, 7.15, repro,
2011-02-09,1.42, 0.97, 3.72, 2.02, 1.54, 6.97, repro,
2011-02-10,1.96, 0.60, 3.86, 2.04, 1.59, 7.11, repro,
2011-02-11,1.42, -0.51, 5.54, 2.08, 1.62, 7.20, repro,
2011-02-12,1.61, -0.24, 4.23, 2.11, 1.70, 7.51, repro,
2011-02-13,1.90, -0.99, 8.68, 2.04, 1.61, 7.22, repro,
2011-02-14,1.56, -0.27, 6.62, 2.00, 1.55, 6.99, repro,
2011-02-15,1.05, 0.11, 7.01, 2.09, 1.63, 7.37, repro,
2011-02-16,3.64, 2.77, 15.33, 2.07, 1.66, 7.39, repro,
2011-02-17,1.77, -0.18, 10.83, 2.03, 1.58, 7.06, repro,
2011-02-18,1.83, -0.12, 11.76, 2.03, 1.58, 7.11, repro,
2011-02-19,0.50, -0.01, 7.75, 2.00, 1.54, 6.93, repro,
2011-02-20,2.67, -0.22, 2.57, 1.98, 1.51, 6.83, repro,
2011-02-21,1.71, -0.18, 8.38, 2.03, 1.54, 7.00, repro,
2011-02-22,1.54, -0.82, 4.25, 2.02, 1.55, 6.96, repro,
2011-02-23,0.53, -2.28, 6.17, 2.05, 1.57, 7.06, repro,
2011-02-24,0.95, -0.41, 11.67, 1.97, 1.51, 6.82, repro,
2011-02-25,2.08, 0.66, 9.53, 2.02, 1.54, 6.98, repro,
2011-02-26,3.25, -0.71, 18.78, 2.00, 1.50, 6.85, repro,
2011-02-27,1.89, -0.16, 8.48, 1.99, 1.52, 6.88, repro,
2011-02-28,2.11, -0.23, 5.11, 1.98, 1.50, 6.83, repro,
2011-03-01,0.88, -0.67, 0.78, 1.99, 1.50, 6.86, repro,
2011-03-02,1.71, 0.16, 2.89, 1.97, 1.49, 6.79, repro,
2011-03-03,2.66, 1.06, 3.73, 1.98, 1.50, 6.79, repro,
2011-03-04,2.23, -0.21, -2.95, 1.99, 1.50, 6.82, repro,
2011-03-05,1.79, -1.44, -1.11, 1.98, 1.51, 6.83, repro,
2011-03-06,1.48, -1.83, 3.50, 1.99, 1.50, 6.86, repro,
2011-03-07,1.09, -1.27, 3.93, 1.98, 1.50, 6.83, repro,
2011-03-08,0.70, 0.78, 5.19, 1.98, 1.50, 6.80, repro,
2011-03-09,0.80, 0.73, -3.44, 2.00, 1.50, 6.82, repro,
2011-03-10,-0.52, -0.74, 7.10, 2.00, 1.52, 6.93, repro,
2011-03-11,2.41, 0.81, 9.80, 2.00, 1.51, 6.90, repro,
2011-03-12,2.12, -0.13, 5.23, 2.04, 1.54, 7.01, repro,
2011-03-13,1.49, -0.90, 0.48, 2.07, 1.58, 7.12, repro,
2011-03-14,2.12, -0.17, 4.70, 2.06, 1.58, 7.08, repro,
2011-03-15,1.63, -0.53, -0.37, 2.03, 1.55, 7.05, repro,
2011-03-16,1.02, 0.13, 9.96, 2.11, 1.64, 7.24, repro,
2011-03-17,1.22, -0.50, 6.86, 2.20, 1.65, 7.43, repro,
2011-03-18,1.95, 0.97, -2.43, 2.14, 1.59, 7.37, repro,
2011-03-19,1.86, 0.77, 4.96, 2.07, 1.57, 7.07, repro,
2011-03-20,2.33, 0.10, 6.87, 2.01, 1.50, 6.82, repro,
2011-03-21,0.73, -0.80, 8.63, 2.10, 1.56, 7.06, repro,
2011-03-22,0.50, -0.27, 3.64, 2.11, 1.57, 7.11, repro,
2011-03-23,0.65, -1.05, 3.83, 2.06, 1.54, 7.00, repro,
2011-03-24,1.50, -1.23, 3.46, 2.02, 1.51, 6.89, repro,
2011-03-25,1.00, -0.01, 11.41, 2.07, 1.53, 6.98, repro,
2011-03-26,0.72, -1.30, 10.16, 2.08, 1.54, 7.06, repro,
2011-03-27,1.75, 0.20, 6.86, 2.02, 1.52, 6.87, repro,
2011-03-28,0.88, -1.76, 6.12, 2.03, 1.52, 6.95, repro,
2011-03-29,0.74, -1.90, 1.61, 2.08, 1.54, 7.03, repro,
2011-03-30,-0.96, 0.85, -0.77, 2.04, 1.54, 7.02, repro,
