PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,STAY
Station name,STAY_206
Begin Date, 2005-01-01
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 44.8307075397 North Latitude, -122.8208595725 East Longitude, 110.88391 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-22,-1.19, 2.53, -7.81, 2.14, 1.51, 6.88, repro,
2008-06-23,-0.60, 3.46, -4.71, 2.15, 1.50, 6.86, repro,
2008-06-24,-0.77, 3.19, -9.20, 2.15, 1.51, 6.85, repro,
2008-06-25,-0.37, 2.02, -1.31, 2.17, 1.51, 6.91, repro,
2008-06-26,0.27, 2.77, -5.36, 2.18, 1.55, 7.06, repro,
2008-06-27,-0.97, 2.16, 4.13, 2.16, 1.51, 6.89, repro,
2008-06-28,0.11, 2.14, -4.48, 2.14, 1.51, 6.88, repro,
2008-06-29,2.16, 1.75, -6.39, 2.17, 1.53, 7.01, repro,
2008-06-30,-1.30, 0.50, -11.63, 2.15, 1.52, 6.92, repro,
2008-07-01,0.38, 2.35, -7.59, 2.20, 1.54, 7.09, repro,
2008-07-02,0.14, 1.56, 0.67, 2.19, 1.54, 7.05, repro,
2008-07-03,1.49, 1.10, -3.54, 2.17, 1.53, 7.05, repro,
2008-07-04,0.30, 2.75, 0.62, 2.17, 1.53, 7.03, repro,
2008-07-05,-1.09, 2.48, 3.20, 2.15, 1.51, 6.93, repro,
2008-07-06,-0.57, 2.32, -2.84, 2.16, 1.51, 6.92, repro,
2008-07-07,-0.63, 1.21, 0.36, 2.15, 1.51, 6.91, repro,
2008-07-08,0.17, 1.36, 2.30, 2.15, 1.52, 6.93, repro,
2008-07-09,0.30, 1.44, 5.49, 2.14, 1.51, 6.90, repro,
2008-07-10,0.44, 1.64, 0.86, 2.22, 1.55, 7.06, repro,
2008-07-11,0.97, 2.55, -3.03, 2.25, 1.57, 7.15, repro,
2008-07-12,0.24, 1.26, -2.62, 2.17, 1.51, 6.92, repro,
2008-07-13,0.57, 2.64, 2.20, 2.17, 1.52, 6.97, repro,
2008-07-14,0.60, 1.94, 1.85, 2.16, 1.50, 6.91, repro,
2008-07-15,-0.47, 2.58, 6.20, 2.16, 1.52, 6.94, repro,
2008-07-16,0.70, 2.79, -4.89, 2.14, 1.50, 6.83, repro,
2008-07-17,1.33, 2.25, -2.72, 2.15, 1.50, 6.87, repro,
2008-07-18,0.56, 2.08, -0.33, 2.18, 1.52, 6.96, repro,
2008-07-19,0.38, 1.93, 1.47, 2.19, 1.51, 6.98, repro,
2008-07-20,0.98, 1.52, 4.70, 2.16, 1.51, 6.92, repro,
2008-07-21,1.00, 2.31, 9.01, 2.16, 1.53, 6.92, repro,
2008-07-22,0.52, 2.21, -0.20, 2.16, 1.51, 6.94, repro,
2008-07-23,-0.76, 2.91, -1.13, 2.18, 1.52, 6.92, repro,
2008-07-24,1.06, 2.24, -3.63, 2.14, 1.50, 6.82, repro,
2008-07-25,-0.19, 2.75, 7.32, 2.17, 1.51, 6.90, repro,
2008-07-26,-0.28, 3.20, 8.15, 2.15, 1.50, 6.84, repro,
2008-07-27,0.35, 2.21, 0.28, 2.15, 1.51, 6.90, repro,
2008-07-28,-0.30, 2.10, 5.87, 2.24, 1.55, 7.04, repro,
2008-07-29,-0.99, 1.65, 12.55, 2.20, 1.53, 7.06, repro,
2008-07-30,0.91, 1.64, 6.99, 2.22, 1.52, 7.11, repro,
2008-07-31,0.28, 2.57, 7.88, 2.15, 1.49, 6.87, repro,
2008-08-01,-1.15, 3.09, 12.43, 2.15, 1.51, 6.91, repro,
2008-08-02,-1.99, 1.07, 8.10, 2.17, 1.52, 7.00, repro,
2008-08-03,-1.09, 1.17, 3.77, 2.16, 1.55, 6.99, repro,
2008-08-04,-0.10, 1.56, 1.04, 2.12, 1.51, 6.85, repro,
2008-08-05,-0.06, 2.19, 6.77, 2.13, 1.49, 6.78, repro,
2008-08-06,-0.86, 2.92, 8.14, 2.20, 1.52, 6.99, repro,
2008-08-07,0.59, 1.19, 1.54, 2.26, 1.58, 7.21, repro,
2008-08-08,-1.56, 0.43, 7.09, 2.25, 1.58, 7.18, repro,
2008-08-09,-1.26, 2.28, 7.66, 2.20, 1.53, 7.05, repro,
2008-08-10,-1.13, 1.04, -2.54, 2.18, 1.51, 6.92, repro,
2008-08-11,-0.34, 1.35, -2.73, 2.18, 1.50, 6.91, repro,
2008-08-12,-0.28, 1.67, 5.24, 2.20, 1.52, 6.98, repro,
2008-08-13,-1.18, 0.99, 4.76, 2.22, 1.53, 7.07, repro,
2008-08-14,-1.35, 1.76, 2.53, 2.19, 1.53, 7.00, repro,
2008-08-15,-0.61, 1.04, 6.11, 2.19, 1.52, 7.00, repro,
2008-08-16,-0.77, 0.59, 7.54, 2.18, 1.52, 6.96, repro,
2008-08-17,-1.67, 0.51, 12.74, 2.22, 1.53, 7.03, repro,
2008-08-18,-1.60, 1.41, 12.72, 2.26, 1.55, 7.18, repro,
2008-08-19,-0.46, 0.64, 9.39, 2.22, 1.53, 7.05, repro,
2008-08-20,-0.92, -1.26, 12.01, 2.25, 1.55, 7.16, repro,
2008-08-21,0.63, 0.13, 8.45, 2.22, 1.54, 7.08, repro,
2008-08-22,-1.28, 0.14, 3.49, 2.20, 1.52, 6.98, repro,
2008-08-23,-0.18, -0.73, 4.56, 2.26, 1.53, 7.08, repro,
2008-08-24,-0.04, -1.01, 7.01, 2.23, 1.56, 7.20, repro,
2008-08-25,0.66, -2.86, 3.29, 2.24, 1.55, 7.13, repro,
2008-08-26,-1.97, -0.53, 9.56, 2.18, 1.52, 6.94, repro,
2008-08-27,-1.37, 0.22, 9.96, 2.21, 1.56, 7.10, repro,
2008-08-28,-0.58, -0.55, 2.30, 2.33, 1.59, 7.26, repro,
2008-08-29,0.79, -0.44, -1.86, 2.24, 1.55, 7.13, repro,
2008-08-30,-0.83, 0.26, 12.33, 2.22, 1.55, 7.08, repro,
2008-08-31,-0.74, 0.02, 8.02, 2.22, 1.54, 7.04, repro,
2008-09-01,-0.22, 0.61, -1.82, 2.22, 1.55, 7.08, repro,
2008-09-02,0.84, 1.12, -0.34, 2.21, 1.56, 7.10, repro,
2008-09-03,-0.00, 0.60, 0.31, 2.22, 1.55, 7.07, repro,
2008-09-04,0.81, 0.70, 3.85, 2.38, 1.67, 7.74, repro,
2008-09-05,-0.69, 0.57, 2.28, 2.30, 1.61, 7.34, repro,
2008-09-06,-0.62, 0.91, 3.43, 2.21, 1.54, 7.06, repro,
2008-09-07,0.20, 1.96, 1.96, 2.21, 1.55, 7.12, repro,
2008-09-08,0.51, 0.49, -0.55, 2.22, 1.55, 7.09, repro,
2008-09-09,-0.03, -0.24, 2.56, 2.26, 1.55, 7.13, repro,
2008-09-10,0.03, 0.56, 2.43, 2.25, 1.57, 7.16, repro,
2008-09-11,-0.69, 0.78, 2.82, 2.24, 1.57, 7.10, repro,
2008-09-12,0.70, 1.14, 10.64, 2.23, 1.57, 7.18, repro,
2008-09-13,-0.07, 1.80, 7.30, 2.22, 1.55, 7.14, repro,
2008-09-14,0.15, 1.60, 2.25, 2.20, 1.53, 7.01, repro,
2008-09-15,0.22, 1.94, -0.57, 2.19, 1.53, 6.94, repro,
2008-09-16,-0.41, 1.32, 1.21, 2.22, 1.57, 7.12, repro,
2008-09-17,0.35, 2.40, -1.11, 2.28, 1.58, 7.25, repro,
2008-09-18,-0.07, 1.74, 4.42, 2.21, 1.54, 6.98, repro,
2008-09-19,1.49, 0.90, -0.61, 2.18, 1.52, 6.93, repro,
2008-09-20,1.04, 0.46, 0.33, 2.18, 1.51, 6.89, repro,
2008-09-21,-1.34, 1.46, 9.78, 2.18, 1.51, 6.88, repro,
2008-09-22,0.32, 0.56, 6.68, 2.23, 1.54, 7.07, repro,
2008-09-23,0.12, 2.06, 5.60, 2.20, 1.52, 6.98, repro,
2008-09-24,-1.00, 1.43, 5.59, 2.26, 1.57, 7.16, repro,
2008-09-25,-0.07, 0.86, 6.06, 2.23, 1.54, 7.12, repro,
2008-09-26,-0.22, 1.44, -5.01, 2.18, 1.52, 6.90, repro,
2008-09-27,0.06, 1.16, 6.49, 2.20, 1.53, 6.99, repro,
2008-09-28,-0.16, 1.65, 2.44, 2.20, 1.51, 6.93, repro,
2008-09-29,-0.86, 1.52, 4.64, 2.19, 1.53, 6.96, repro,
2008-09-30,1.29, 0.34, -2.26, 2.20, 1.51, 6.95, repro,
2008-10-01,-0.62, 0.73, -1.51, 2.63, 1.91, 8.75, repro,
2008-10-02,0.17, 1.12, 13.61, 2.23, 1.56, 7.04, repro,
2008-10-03,0.78, 1.12, 14.14, 2.24, 1.56, 7.09, repro,
2008-10-04,-1.01, 2.22, 18.92, 2.23, 1.55, 7.10, repro,
2008-10-05,-0.81, -0.59, 9.18, 2.20, 1.52, 6.96, repro,
2008-10-06,-0.94, 0.29, 9.36, 2.21, 1.52, 7.00, repro,
2008-10-07,-2.32, 0.48, 3.67, 2.27, 1.54, 7.10, repro,
2008-10-08,0.08, 1.75, -1.57, 2.22, 1.54, 6.99, repro,
2008-10-09,0.79, 1.18, 3.93, 2.14, 1.50, 6.85, repro,
2008-10-10,-0.61, 0.72, 2.17, 2.15, 1.51, 6.89, repro,
2008-10-11,-1.54, 1.58, -2.98, 2.14, 1.50, 6.85, repro,
2008-10-12,-1.11, 0.46, -2.43, 2.17, 1.52, 6.93, repro,
2008-10-13,0.18, 1.25, -2.44, 2.14, 1.50, 6.85, repro,
2008-10-14,1.15, 1.84, 1.29, 2.13, 1.50, 6.84, repro,
2008-10-15,0.43, 2.64, -4.68, 2.19, 1.53, 7.01, repro,
2008-10-16,0.06, 1.20, 6.19, 2.21, 1.54, 7.10, repro,
2008-10-17,-0.81, 0.75, -5.79, 2.18, 1.52, 6.93, repro,
2008-10-18,3.21, 1.28, -2.07, 2.16, 1.52, 6.98, repro,
2008-10-19,0.89, 1.07, -2.47, 2.14, 1.51, 6.88, repro,
2008-10-20,0.91, 2.56, 11.42, 2.16, 1.54, 7.02, repro,
2008-10-21,-0.79, 2.39, -0.51, 2.15, 1.51, 6.92, repro,
2008-10-22,-0.24, 2.05, -6.60, 2.16, 1.51, 6.91, repro,
2008-10-23,-1.05, 2.95, -5.22, 2.16, 1.51, 6.94, repro,
2008-10-24,-0.09, 1.38, 4.42, 2.15, 1.52, 6.93, repro,
2008-10-25,0.90, 2.14, 8.36, 2.13, 1.51, 6.84, repro,
2008-10-26,-0.16, 0.91, 0.66, 2.15, 1.50, 6.90, repro,
2008-10-27,1.22, 1.75, -5.47, 2.15, 1.51, 6.90, repro,
2008-10-28,0.43, 1.99, -7.31, 2.25, 1.54, 6.99, repro,
2008-10-29,-0.68, 1.84, 1.11, 2.24, 1.53, 7.02, repro,
2008-10-30,-0.51, 0.98, 7.08, 2.15, 1.51, 6.91, repro,
2008-10-31,-0.05, 1.04, 6.85, 2.23, 1.55, 7.17, repro,
2008-11-01,-0.48, -0.31, 9.81, 2.18, 1.53, 7.01, repro,
2008-11-02,-1.38, -0.54, 15.80, 2.20, 1.55, 7.12, repro,
2008-11-03,0.69, 0.07, 9.67, 2.16, 1.53, 6.97, repro,
2008-11-04,-0.37, -0.16, 16.32, 2.15, 1.52, 6.91, repro,
2008-11-05,-0.43, 0.32, 11.72, 2.17, 1.52, 6.91, repro,
2008-11-06,0.01, 1.25, 4.78, 2.18, 1.55, 7.02, repro,
2008-11-07,-0.91, 1.57, 7.90, 2.18, 1.53, 6.97, repro,
2008-11-08,-2.24, 0.87, 5.46, 2.22, 1.56, 7.17, repro,
2008-11-09,-0.26, -0.26, 9.17, 2.15, 1.52, 6.91, repro,
2008-11-10,-0.26, -0.76, 11.29, 2.18, 1.57, 7.05, repro,
2008-11-11,-0.87, 0.20, 9.85, 2.16, 1.54, 6.96, repro,
2008-11-12,-0.54, 1.55, 14.07, 2.18, 1.54, 7.05, repro,
2008-11-13,-1.37, -0.63, 8.34, 2.20, 1.56, 7.07, repro,
2008-11-14,0.69, 1.60, -6.80, 2.18, 1.57, 7.13, repro,
2008-11-15,0.67, 2.57, -8.96, 2.17, 1.54, 6.99, repro,
2008-11-16,0.03, 1.13, -5.02, 2.17, 1.56, 7.06, repro,
2008-11-17,-1.22, 0.01, 3.53, 2.24, 1.62, 7.29, repro,
2008-11-18,-0.85, 1.31, -3.42, 2.17, 1.57, 7.09, repro,
2008-11-19,0.08, 2.09, -1.92, 2.17, 1.58, 7.10, repro,
2008-11-20,1.05, 0.31, -7.13, 2.17, 1.58, 7.10, repro,
2008-11-21,-1.10, 1.23, 0.55, 2.19, 1.58, 7.15, repro,
2008-11-22,-1.02, 1.57, 14.60, 2.24, 1.62, 7.26, repro,
2008-11-23,0.05, 2.39, -4.14, 2.20, 1.55, 7.03, repro,
2008-11-24,-1.02, 1.14, 3.95, 2.22, 1.60, 7.24, repro,
2008-11-25,0.04, 0.62, 4.07, 2.15, 1.54, 6.98, repro,
2008-11-26,0.46, 0.40, -0.23, 2.15, 1.52, 6.88, repro,
2008-11-27,1.94, 2.27, -1.05, 2.17, 1.55, 7.03, repro,
2008-11-28,-0.30, -0.06, 1.26, 2.20, 1.59, 7.09, repro,
2008-11-29,-0.31, -0.29, 2.86, 2.17, 1.59, 7.17, repro,
2008-11-30,0.45, 1.45, 4.09, 2.15, 1.53, 6.91, repro,
2008-12-01,0.10, 1.23, 11.06, 2.15, 1.53, 6.95, repro,
2008-12-02,0.67, 0.11, 9.82, 2.26, 1.65, 7.32, repro,
2008-12-03,1.59, 1.37, 7.26, 2.21, 1.56, 7.05, repro,
2008-12-04,0.27, 3.02, -0.40, 2.17, 1.56, 7.07, repro,
2008-12-05,1.22, 3.13, -3.05, 2.17, 1.57, 7.12, repro,
2008-12-06,0.27, 2.53, -4.72, 2.16, 1.59, 7.16, repro,
2008-12-07,1.11, 0.71, -4.66, 2.19, 1.62, 7.24, repro,
2008-12-08,-0.36, 0.48, 7.25, 2.17, 1.56, 7.07, repro,
2008-12-09,1.21, 2.21, -10.84, 2.16, 1.53, 6.90, repro,
2008-12-10,0.91, 2.89, -9.52, 2.16, 1.52, 6.93, repro,
2008-12-11,1.69, 2.93, -1.88, 2.24, 1.57, 7.20, repro,
2008-12-12,0.51, 2.98, -5.07, 2.22, 1.61, 7.21, repro,
2008-12-13,1.20, 1.10, 8.34, 2.16, 1.54, 6.93, repro,
2008-12-14,2.03, 2.48, 2.97, 2.16, 1.51, 6.85, repro,
2008-12-15,0.87, 2.11, 1.70, 2.16, 1.52, 6.90, repro,
2008-12-16,0.35, 3.39, -1.64, 2.16, 1.51, 6.87, repro,
2008-12-17,0.56, 4.08, -2.57, 2.18, 1.51, 6.90, repro,
2008-12-18,-0.01, 2.35, 5.14, 2.15, 1.50, 6.87, repro,
2008-12-19,-1.01, 3.59, 0.73, 2.23, 1.54, 7.11, repro,
2008-12-20,2.84, 2.68, -7.96, 2.20, 1.57, 7.17, repro,
2008-12-21,-2.18, 1.54, 2.94, 2.22, 1.54, 7.10, repro,
2008-12-22,-0.37, 1.47, 2.87, 2.20, 1.53, 7.04, repro,
2008-12-23,-1.46, 5.83, -4.76, 2.25, 1.59, 7.37, repro,
2008-12-24,-3.11, 6.87, -1.60, 2.16, 1.51, 6.91, repro,
2008-12-25,-0.55, 4.26, 4.80, 2.16, 1.51, 6.89, repro,
2008-12-26,-0.48, 1.54, 9.45, 2.17, 1.52, 6.92, repro,
2008-12-27,-1.01, 2.84, 12.83, 2.16, 1.50, 6.88, repro,
2008-12-28,1.10, 1.55, 6.09, 2.17, 1.52, 6.95, repro,
2008-12-29,-1.51, 0.78, -2.96, 2.16, 1.52, 6.95, repro,
2008-12-30,0.12, 1.22, -3.72, 2.14, 1.50, 6.87, repro,
2008-12-31,-1.92, 2.61, 4.04, 2.15, 1.51, 6.90, repro,
2009-01-01,-1.85, 0.68, 2.93, 2.16, 1.50, 6.88, repro,
2009-01-02,-1.86, 0.69, 1.14, 2.17, 1.52, 6.97, repro,
2009-01-03,-0.65, 2.27, -1.13, 2.17, 1.51, 6.95, repro,
2009-01-04,-0.91, 3.21, -5.49, 2.14, 1.51, 6.88, repro,
2009-01-05,-1.26, 1.25, 16.28, 2.15, 1.52, 6.93, repro,
2009-01-06,-1.39, 1.54, 8.56, 2.17, 1.53, 7.04, repro,
2009-01-07,-0.69, 0.85, 12.51, 2.17, 1.52, 6.97, repro,
2009-01-08,-2.16, 0.42, 4.00, 2.18, 1.53, 7.03, repro,
2009-01-09,-0.16, 3.11, -8.73, 2.18, 1.53, 7.02, repro,
2009-01-10,-0.13, 2.40, -11.27, 2.14, 1.51, 6.90, repro,
2009-01-11,-2.51, 1.45, -5.52, 2.15, 1.52, 6.96, repro,
2009-01-12,-0.25, 2.77, -11.14, 2.15, 1.51, 6.88, repro,
2009-01-13,-0.53, 3.39, -8.99, 2.13, 1.51, 6.88, repro,
2009-01-14,-0.01, 3.20, -10.26, 2.12, 1.50, 6.85, repro,
2009-01-15,-0.80, 2.90, -5.53, 2.13, 1.50, 6.87, repro,
2009-01-16,-1.90, 2.37, -0.84, 2.13, 1.51, 6.88, repro,
2009-01-17,-0.77, 2.76, -4.47, 2.13, 1.51, 6.87, repro,
2009-01-18,0.84, 4.15, -9.96, 2.13, 1.51, 6.86, repro,
2009-01-19,0.77, 4.39, -11.89, 2.13, 1.51, 6.90, repro,
2009-01-20,-0.63, 4.68, -10.40, 2.12, 1.51, 6.90, repro,
2009-01-21,-0.52, 4.63, -6.74, 2.12, 1.51, 6.93, repro,
2009-01-22,-0.15, 3.32, -0.87, 2.12, 1.51, 6.90, repro,
2009-01-23,-0.71, 4.11, -6.05, 2.12, 1.52, 6.92, repro,
2009-01-24,-0.68, 3.01, -2.20, 2.13, 1.51, 6.92, repro,
2009-01-25,-0.23, 3.33, -2.62, 2.12, 1.51, 6.88, repro,
2009-01-26,-0.41, 4.16, -5.63, 2.13, 1.52, 6.95, repro,
2009-01-27,-1.58, 5.39, -2.75, 2.13, 1.52, 6.94, repro,
2009-01-28,-1.93, 3.81, -3.93, 2.12, 1.51, 6.87, repro,
2009-01-29,-0.50, 5.15, -11.13, 2.16, 1.53, 7.01, repro,
2009-01-30,-0.86, 4.72, -6.75, 2.11, 1.50, 6.83, repro,
2009-01-31,-0.75, 3.26, -1.42, 2.13, 1.52, 6.94, repro,
2009-02-01,0.02, 5.09, -12.18, 2.12, 1.52, 6.90, repro,
2009-02-02,-0.40, 4.40, -9.18, 2.12, 1.52, 6.91, repro,
2009-02-03,-0.41, 4.36, -6.78, 2.12, 1.53, 6.89, repro,
2009-02-04,-0.38, 5.41, -2.13, 2.13, 1.52, 6.88, repro,
2009-02-05,-0.06, 4.12, -3.26, 2.16, 1.56, 7.06, repro,
2009-02-06,-0.84, 1.25, 4.35, 2.14, 1.53, 6.96, repro,
2009-02-07,-1.10, 2.89, -3.00, 2.13, 1.52, 6.90, repro,
2009-02-08,-1.87, 2.94, 2.79, 2.12, 1.52, 6.86, repro,
2009-02-09,-0.84, 3.34, 5.17, 2.15, 1.55, 6.96, repro,
2009-02-10,-0.83, 3.61, 5.65, 2.12, 1.52, 6.88, repro,
2009-02-11,-0.71, 2.12, 3.52, 2.18, 1.57, 7.12, repro,
2009-02-12,-0.09, 3.51, -5.74, 2.18, 1.57, 7.10, repro,
2009-02-13,-1.33, 3.18, 2.00, 2.12, 1.52, 6.90, repro,
2009-02-14,-1.29, 3.60, 0.59, 2.11, 1.50, 6.80, repro,
2009-02-15,-0.06, 3.31, 3.53, 2.13, 1.54, 6.98, repro,
2009-02-16,-0.39, 4.05, 3.87, 2.13, 1.52, 6.92, repro,
2009-02-17,-0.88, 2.38, 4.93, 2.17, 1.52, 6.93, repro,
2009-02-18,0.53, 4.15, -4.28, 2.13, 1.55, 7.04, repro,
2009-02-19,-0.92, 4.48, -5.99, 2.13, 1.55, 7.02, repro,
2009-02-20,-0.63, 4.15, -5.12, 2.11, 1.51, 6.85, repro,
2009-02-21,-0.24, 4.96, -3.45, 2.15, 1.55, 7.05, repro,
2009-02-22,0.07, 3.26, 2.37, 2.12, 1.53, 6.95, repro,
2009-02-23,0.14, 2.39, 4.32, 2.18, 1.58, 7.14, repro,
2009-02-24,0.14, 1.71, 4.06, 2.26, 1.68, 7.45, repro,
2009-02-25,-1.69, 0.90, -1.41, 181.79, 172.35, 331.30, repro,
2009-02-26,-1.97, 2.92, 0.27, 2.14, 1.55, 6.98, repro,
2009-02-27,0.24, 4.12, -3.89, 2.18, 1.59, 7.20, repro,
2009-02-28,-0.68, 4.27, -6.94, 2.15, 1.57, 7.11, repro,
2009-03-01,0.13, 5.06, -5.32, 2.13, 1.56, 7.05, repro,
2009-03-02,-1.04, 3.03, 8.77, 2.12, 1.54, 7.00, repro,
2009-03-03,-2.32, 2.73, 8.08, 2.15, 1.58, 7.10, repro,
2009-03-04,0.01, 4.00, 4.45, 2.10, 1.52, 6.85, repro,
2009-03-05,-0.10, 3.09, -2.97, 2.16, 1.57, 7.12, repro,
2009-03-06,0.55, 2.97, 0.26, 2.16, 1.63, 7.27, repro,
2009-03-07,1.00, 4.86, -0.20, 2.11, 1.53, 6.92, repro,
2009-03-08,0.10, 2.57, 3.23, 2.10, 1.52, 6.84, repro,
2009-03-09,0.70, 4.75, 3.09, 2.14, 1.57, 7.08, repro,
2009-03-10,-1.01, 2.84, 4.85, 2.13, 1.53, 6.91, repro,
2009-03-11,0.85, 4.54, -9.36, 2.12, 1.52, 6.88, repro,
2009-03-12,0.79, 5.16, -8.93, 2.10, 1.52, 6.84, repro,
2009-03-13,0.39, 4.85, -7.78, 2.12, 1.55, 7.00, repro,
2009-03-14,-0.04, 4.22, 3.24, 2.11, 1.52, 6.83, repro,
2009-03-15,-0.91, 2.37, 12.05, 2.11, 1.53, 6.90, repro,
2009-03-16,-2.54, 3.40, -0.03, 2.14, 1.54, 7.00, repro,
2009-03-17,-0.94, 3.23, -1.71, 2.11, 1.53, 6.92, repro,
2009-03-18,1.98, 5.21, -11.82, 2.09, 1.51, 6.81, repro,
2009-03-19,-0.17, 5.08, -6.46, 2.10, 1.51, 6.81, repro,
2009-03-20,-1.37, 3.91, 6.39, 2.11, 1.52, 6.80, repro,
2009-03-21,0.03, 3.73, -2.40, 2.12, 1.53, 6.88, repro,
2009-03-22,0.52, 3.42, 1.82, 2.12, 1.54, 6.94, repro,
2009-03-23,0.09, 3.17, -3.87, 2.09, 1.52, 6.85, repro,
2009-03-24,-1.41, 3.46, -3.32, 2.10, 1.52, 6.81, repro,
2009-03-25,-1.13, 3.62, 3.08, 2.10, 1.51, 6.79, repro,
2009-03-26,-0.79, 4.12, 0.76, 2.13, 1.52, 6.88, repro,
2009-03-27,0.72, 5.09, -4.42, 2.18, 1.54, 7.00, repro,
2009-03-28,-0.60, 4.01, 2.92, 2.16, 1.55, 7.02, repro,
2009-03-29,-0.64, 3.24, 1.90, 2.16, 1.53, 6.95, repro,
2009-03-30,-1.77, 4.74, -1.17, 2.14, 1.53, 6.88, repro,
2009-03-31,0.17, 4.69, -0.23, 2.15, 1.54, 6.97, repro,
2009-04-01,0.03, 3.84, 9.09, 2.18, 1.54, 7.01, repro,
2009-04-02,-0.07, 1.95, 2.21, 2.23, 1.59, 7.25, repro,
2009-04-03,-0.39, 3.06, 2.68, 2.23, 1.59, 7.28, repro,
2009-04-04,-1.22, 4.48, -5.49, 2.15, 1.52, 6.88, repro,
2009-04-05,-1.26, 4.84, -7.28, 2.16, 1.53, 6.93, repro,
2009-04-06,-0.33, 5.21, -8.11, 2.19, 1.55, 7.04, repro,
2009-04-07,-0.82, 6.07, -8.02, 2.30, 1.64, 7.37, repro,
2009-04-08,-0.18, 3.99, -0.96, 2.16, 1.54, 7.00, repro,
2009-04-09,-0.89, 2.80, 3.34, 2.17, 1.53, 6.95, repro,
2009-04-10,-1.97, 4.29, 4.77, 2.16, 1.52, 6.91, repro,
2009-04-11,0.15, 4.21, -0.05, 2.17, 1.53, 6.96, repro,
2009-04-12,-0.39, 4.41, -1.11, 2.19, 1.54, 7.02, repro,
2009-04-13,-1.79, 3.98, -2.83, 2.21, 1.54, 7.07, repro,
2009-04-14,-0.25, 3.08, -1.46, 2.18, 1.54, 7.03, repro,
2009-04-15,-1.41, 3.03, 4.92, 2.17, 1.54, 6.96, repro,
2009-04-16,0.02, 4.77, -6.06, 2.17, 1.52, 6.93, repro,
2009-04-17,-0.32, 4.21, -2.56, 2.19, 1.54, 6.99, repro,
2009-04-18,-0.88, 4.63, -6.39, 2.18, 1.53, 6.98, repro,
2009-04-19,-0.97, 5.23, -3.74, 2.19, 1.54, 7.03, repro,
2009-04-20,0.05, 4.49, -8.27, 2.17, 1.53, 6.96, repro,
2009-04-21,0.22, 4.18, -4.75, 2.18, 1.53, 6.96, repro,
2009-04-22,0.65, 4.65, -0.42, 2.19, 1.53, 6.96, repro,
2009-04-23,-1.24, 5.10, 8.53, 2.25, 1.58, 7.12, repro,
2009-04-24,-1.38, 4.38, 3.83, 2.22, 1.56, 7.08, repro,
2009-04-25,0.73, 3.60, -3.74, 2.19, 1.53, 7.00, repro,
2009-04-26,-1.38, 3.16, -0.41, 2.18, 1.52, 6.95, repro,
2009-04-27,0.55, 3.63, -2.57, 2.19, 1.53, 6.96, repro,
2009-04-28,0.16, 3.45, 6.70, 2.21, 1.53, 6.98, repro,
2009-04-29,-0.16, 3.71, 2.90, 2.29, 1.63, 7.37, repro,
2009-04-30,-0.28, 5.55, -4.66, 2.22, 1.58, 7.14, repro,
2009-05-01,-0.18, 4.88, -0.30, 2.18, 1.53, 6.99, repro,
2009-05-02,-1.77, 4.24, 0.53, 2.21, 1.54, 7.04, repro,
2009-05-03,-0.17, 4.61, 4.10, 2.21, 1.53, 6.99, repro,
2009-05-04,-1.95, 2.83, 6.37, 2.21, 1.54, 7.01, repro,
2009-05-05,-2.04, 3.30, -0.48, 2.20, 1.54, 7.05, repro,
2009-05-06,-0.66, 2.82, 0.68, 2.19, 1.52, 6.96, repro,
2009-05-07,-2.23, 3.28, 4.21, 2.19, 1.54, 7.01, repro,
2009-05-08,-0.92, 6.01, -11.16, 2.20, 1.53, 7.01, repro,
2009-05-09,-0.66, 4.71, -11.77, 2.24, 1.59, 7.13, repro,
2009-05-10,-0.41, 5.12, -10.77, 2.19, 1.52, 6.92, repro,
2009-05-11,-1.02, 4.02, 4.34, 2.19, 1.54, 7.04, repro,
2009-05-12,0.26, 5.61, -4.66, 2.23, 1.56, 7.18, repro,
2009-05-13,-0.19, 5.49, -8.49, 2.18, 1.53, 6.99, repro,
2009-05-14,-2.17, 2.97, 3.08, 2.19, 1.55, 7.02, repro,
2009-05-15,0.87, 4.75, -3.55, 2.19, 1.53, 6.96, repro,
2009-05-16,0.74, 5.49, -8.61, 2.20, 1.52, 6.98, repro,
2009-05-17,1.69, 4.66, -12.22, 2.17, 1.51, 6.90, repro,
2009-05-18,-0.37, 3.45, -10.25, 2.19, 1.53, 6.98, repro,
2009-05-19,-1.71, 3.63, 5.02, 2.21, 1.56, 7.17, repro,
2009-05-20,0.37, 3.89, -2.55, 2.18, 1.52, 6.94, repro,
2009-05-21,0.78, 3.91, -6.21, 2.18, 1.52, 6.93, repro,
2009-05-22,0.81, 5.20, -12.05, 2.19, 1.52, 7.00, repro,
2009-05-23,1.59, 4.50, -10.23, 2.16, 1.51, 6.91, repro,
2009-05-24,0.01, 4.81, -9.06, 2.18, 1.51, 6.96, repro,
2009-05-25,-0.22, 4.94, -4.99, 2.15, 1.51, 6.88, repro,
2009-05-26,1.25, 3.93, -0.86, 2.19, 1.53, 7.04, repro,
