PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P311
Station name,Hunchback_CS2008
Begin Date, 2008-08-29
End Date, 2023-05-19
Release Date, 2023-06-21
Reference position, 37.1775630444 North Latitude, -118.5198020374 East Longitude, 3698.64759 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-29,-4.87, 0.51, -3.81, 2.05, 1.60, 7.46, repro,
2011-11-30,-5.64, -0.98, -2.58, 2.13, 1.61, 7.68, repro,
2011-12-01,-2.86, -2.89, -8.11, 2.01, 1.55, 7.19, repro,
2011-12-02,-3.02, -3.52, -7.48, 2.06, 1.60, 7.35, repro,
2011-12-03,-4.52, -2.63, -11.61, 2.25, 1.70, 7.82, repro,
2011-12-04,-4.64, -1.55, -10.33, 2.04, 1.58, 7.31, repro,
2011-12-05,-2.87, -1.48, -9.36, 2.05, 1.59, 7.39, repro,
2011-12-06,-4.54, -2.24, -9.01, 2.05, 1.59, 7.40, repro,
2011-12-07,-4.21, -1.63, -7.66, 2.05, 1.59, 7.36, repro,
2011-12-08,-4.50, -0.90, -3.57, 2.04, 1.58, 7.33, repro,
2011-12-09,-5.51, -1.16, -4.84, 2.05, 1.58, 7.33, repro,
2011-12-10,-5.27, -1.21, -4.51, 2.05, 1.59, 7.36, repro,
2011-12-11,-4.63, -1.44, 1.30, 2.04, 1.58, 7.34, repro,
2011-12-12,-5.50, -2.31, -0.44, 2.04, 1.58, 7.33, repro,
2011-12-13,-5.54, -1.87, -0.15, 2.02, 1.58, 7.29, repro,
2011-12-14,-4.96, -1.06, -2.58, 2.04, 1.58, 7.35, repro,
2011-12-15,-5.76, -0.97, 0.25, 2.12, 1.61, 7.50, repro,
2011-12-16,-6.50, -1.33, -7.71, 2.11, 1.62, 7.50, repro,
2011-12-17,-5.84, -1.36, -10.83, 2.01, 1.56, 7.22, repro,
2011-12-18,-6.28, -0.97, -3.50, 1.98, 1.53, 7.15, repro,
2011-12-19,-5.66, -1.50, -2.33, 1.98, 1.54, 7.19, repro,
2011-12-20,-5.88, -1.41, -2.37, 2.22, 1.68, 7.80, repro,
2011-12-21,-5.44, -1.47, -0.92, 1.99, 1.53, 7.16, repro,
2011-12-22,-5.78, -1.27, -9.02, 2.02, 1.57, 7.29, repro,
2011-12-23,-4.55, -1.78, -10.92, 2.01, 1.57, 7.29, repro,
2011-12-24,-4.88, -0.66, -10.12, 2.17, 1.78, 8.12, repro,
2011-12-25,-5.49, -1.78, -8.38, 2.02, 1.57, 7.31, repro,
2011-12-26,-4.77, -1.11, -2.93, 2.01, 1.56, 7.22, repro,
2011-12-27,-5.45, -1.66, -4.14, 2.02, 1.56, 7.22, repro,
2011-12-28,-4.41, -1.39, 0.43, 2.04, 1.57, 7.33, repro,
2011-12-29,-4.74, -0.61, 0.73, 2.01, 1.57, 7.24, repro,
2011-12-30,-4.75, -1.60, -0.43, 2.02, 1.61, 7.41, repro,
2011-12-31,-4.50, -1.19, -0.68, 1.98, 1.52, 7.11, repro,
2012-01-01,-4.61, -2.23, -8.28, 1.98, 1.53, 7.10, repro,
2012-01-02,-5.42, -2.36, -9.56, 2.04, 1.56, 7.31, repro,
2012-01-03,-5.86, -1.96, -2.54, 2.02, 1.57, 7.31, repro,
2012-01-04,-3.92, -1.60, -3.14, 2.01, 1.56, 7.26, repro,
2012-01-05,-5.17, -1.55, -3.53, 1.99, 1.55, 7.18, repro,
2012-01-06,-4.98, -1.50, 1.63, 2.00, 1.55, 7.18, repro,
2012-01-07,-4.51, -2.31, 0.36, 2.01, 1.56, 7.23, repro,
2012-01-08,-4.71, -2.33, 2.34, 2.00, 1.53, 7.19, repro,
2012-01-09,-4.50, -2.12, -3.76, 2.02, 1.56, 7.24, repro,
2012-01-10,-5.15, -1.49, 0.92, 2.03, 1.59, 7.43, repro,
2012-01-11,-5.41, -2.03, -2.89, 2.01, 1.59, 7.36, repro,
2012-01-12,-4.78, -2.53, -1.39, 1.99, 1.55, 7.24, repro,
2012-01-13,-4.97, -1.98, -4.32, 2.06, 1.60, 7.50, repro,
2012-01-14,-5.20, -2.62, -6.48, 2.01, 1.56, 7.28, repro,
2012-01-15,-4.49, -1.31, 0.60, 1.97, 1.52, 7.12, repro,
2012-01-16,-6.80, -2.31, 1.80, 1.97, 1.51, 7.09, repro,
2012-01-17,-4.99, -2.55, 3.80, 2.00, 1.54, 7.25, repro,
2012-01-18,-8.10, 1.29, 9.33, 2.02, 1.56, 7.29, repro,
2012-01-19,-5.52, -2.37, -0.66, 2.05, 1.61, 7.50, repro,
2012-01-20,-7.50, -0.77, 6.25, 1.98, 1.52, 7.16, repro,
2012-01-21,-7.74, -3.25, 1.59, 1.98, 1.53, 7.16, repro,
2012-01-22,-4.78, -1.91, 2.18, 1.99, 1.55, 7.28, repro,
2012-01-23,-6.72, -3.55, -0.74, 2.03, 1.59, 7.40, repro,
2012-01-24,-3.58, -1.74, -1.22, 2.03, 1.59, 7.43, repro,
2012-01-25,-5.05, -3.21, -11.26, 2.05, 1.61, 7.52, repro,
2012-01-26,-6.83, -1.32, -2.54, 2.05, 1.64, 7.51, repro,
2012-01-27,-5.66, -1.78, -3.55, 2.00, 1.58, 7.35, repro,
2012-01-28,-5.39, -2.21, -6.68, 1.99, 1.55, 7.24, repro,
2012-01-29,-5.35, -2.23, -6.38, 2.03, 1.59, 7.39, repro,
2012-01-30,-6.08, -1.86, -0.62, 2.06, 1.62, 7.53, repro,
2012-01-31,-6.27, -2.43, -0.15, 1.98, 1.53, 7.17, repro,
2012-02-01,-6.90, -2.62, 1.12, 1.97, 1.53, 7.14, repro,
2012-02-02,-4.95, -2.83, -3.62, 2.04, 1.63, 7.49, repro,
2012-02-03,-5.35, -2.22, -3.22, 2.01, 1.56, 7.28, repro,
2012-02-04,-5.90, -2.06, -3.61, 2.07, 1.65, 7.56, repro,
2012-02-05,-6.59, -1.87, -4.16, 2.10, 1.71, 7.87, repro,
2012-02-06,-5.78, -2.71, -5.38, 2.05, 1.65, 7.58, repro,
2012-02-07,-4.98, -1.77, -4.82, 2.05, 1.57, 7.48, repro,
2012-02-08,-5.38, -2.93, -2.54, 2.00, 1.54, 7.23, repro,
2012-02-09,-6.37, -3.34, -5.87, 2.05, 1.60, 7.39, repro,
2012-02-10,-5.73, -2.45, -8.19, 2.00, 1.56, 7.22, repro,
2012-02-11,-7.57, -3.33, -2.33, 2.02, 1.57, 7.30, repro,
2012-02-12,-6.85, -3.10, 0.19, 2.00, 1.55, 7.20, repro,
2012-02-13,-5.59, -2.42, 1.22, 2.01, 1.56, 7.26, repro,
2012-02-14,-6.68, -3.06, 2.55, 2.02, 1.56, 7.28, repro,
2012-02-15,-6.46, -2.94, 0.32, 2.03, 1.56, 7.26, repro,
2012-02-16,-6.17, -3.36, -4.50, 2.02, 1.56, 7.26, repro,
2012-02-17,-6.19, -3.20, -6.36, 2.01, 1.56, 7.28, repro,
2012-02-18,-5.98, -2.28, -6.47, 2.05, 1.60, 7.42, repro,
2012-02-19,-5.01, -2.63, -0.08, 2.01, 1.55, 7.25, repro,
2012-02-20,-6.25, -2.95, -1.04, 2.03, 1.56, 7.29, repro,
2012-02-21,-6.02, -2.87, -0.59, 2.07, 1.59, 7.42, repro,
2012-02-22,-5.26, -3.72, -3.98, 2.10, 1.64, 7.58, repro,
2012-02-23,-6.32, -4.19, 4.28, 2.07, 1.63, 7.48, repro,
2012-02-24,-4.93, -2.03, -3.58, 1.98, 1.52, 7.15, repro,
2012-02-25,-5.42, -2.39, -1.25, 2.01, 1.54, 7.25, repro,
2012-02-26,-5.41, -2.96, -1.93, 2.12, 1.61, 7.68, repro,
2012-02-27,-7.06, -3.43, -2.62, 2.08, 1.57, 7.43, repro,
2012-02-28,-5.05, -3.59, -0.55, 2.03, 1.55, 7.27, repro,
2012-02-29,-8.44, -5.47, -1.46, 2.02, 1.54, 7.25, repro,
2012-03-01,-7.18, -4.71, -4.68, 2.05, 1.54, 7.28, repro,
2012-03-02,-5.75, -4.13, 2.25, 2.11, 1.63, 7.58, repro,
2012-03-03,-5.66, -3.24, -4.46, 2.04, 1.56, 7.32, repro,
2012-03-04,-5.77, -3.19, -8.62, 2.10, 1.62, 7.54, repro,
2012-03-05,-5.95, -1.90, -2.85, 2.07, 1.59, 7.38, repro,
2012-03-06,-7.89, -3.32, -5.28, 2.26, 1.70, 7.92, repro,
2012-03-07,-8.06, -4.77, -1.02, 2.08, 1.56, 7.40, repro,
2012-03-08,-5.66, -1.92, -6.72, 2.08, 1.56, 7.42, repro,
2012-03-09,-5.12, -2.73, -12.22, 2.18, 1.66, 7.77, repro,
2012-03-10,-7.16, -2.78, -1.68, 2.16, 1.58, 7.57, repro,
2012-03-11,-7.32, -3.88, -4.66, 2.09, 1.59, 7.49, repro,
2012-03-12,-6.49, -2.22, -4.24, 2.07, 1.55, 7.35, repro,
2012-03-13,-9.29, -3.21, -3.12, 2.04, 1.54, 7.28, repro,
2012-03-14,-3.89, -2.42, -7.18, 2.14, 1.61, 7.61, repro,
2012-03-15,-6.33, -2.82, -8.84, 2.17, 1.60, 7.68, repro,
2012-03-16,-5.38, -2.43, -8.73, 2.04, 1.57, 7.36, repro,
2012-03-17,-7.84, -4.18, -2.91, 2.08, 1.58, 7.39, repro,
2012-03-18,-5.94, -4.89, -2.00, 2.29, 1.65, 7.93, repro,
2012-03-19,-6.27, -4.68, -1.17, 2.05, 1.54, 7.31, repro,
2012-03-20,-5.29, -3.09, -0.52, 2.04, 1.55, 7.21, repro,
2012-03-21,-5.70, -3.84, -5.06, 2.02, 1.55, 7.19, repro,
2012-03-22,-7.77, -3.54, -12.94, 2.01, 1.53, 7.13, repro,
2012-03-23,-8.01, -5.67, -11.74, 2.05, 1.58, 7.25, repro,
2012-03-24,-7.68, -5.19, -10.02, 2.05, 1.57, 7.26, repro,
2012-03-25,-7.23, -4.24, -5.24, 2.01, 1.54, 7.14, repro,
2012-03-26,-7.54, -4.60, -2.90, 2.04, 1.56, 7.31, repro,
2012-03-27,-9.15, -3.47, -12.05, 2.02, 1.54, 7.16, repro,
2012-03-28,-7.68, -4.68, -6.75, 2.00, 1.53, 7.11, repro,
2012-03-29,-5.91, -2.95, -6.26, 2.00, 1.53, 7.12, repro,
2012-03-30,-4.88, -3.01, -1.09, 2.01, 1.53, 7.11, repro,
2012-03-31,-8.78, -4.33, -3.82, 1.95, 1.51, 7.02, repro,
2012-04-01,-7.96, -4.88, -2.52, 1.96, 1.51, 7.07, repro,
2012-04-02,-7.96, -3.77, -4.93, 1.98, 1.55, 7.14, repro,
2012-04-03,-7.78, -3.29, -8.99, 1.95, 1.51, 7.04, repro,
2012-04-04,-9.22, -6.24, -5.94, 1.94, 1.51, 7.01, repro,
2012-04-05,-9.98, -5.21, -5.37, 1.94, 1.51, 7.03, repro,
2012-04-06,-7.34, -3.78, -3.29, 1.98, 1.53, 7.14, repro,
2012-04-07,-7.55, -3.10, -6.59, 1.98, 1.54, 7.16, repro,
2012-04-08,-8.45, -4.46, -10.89, 1.93, 1.50, 7.01, repro,
2012-04-09,-7.83, -2.83, -14.15, 2.02, 1.59, 7.34, repro,
2012-04-10,-6.67, -2.63, -14.47, 1.95, 1.51, 7.09, repro,
2012-04-11,-6.45, -2.48, -5.85, 1.94, 1.51, 7.02, repro,
2012-04-12,-7.28, -1.90, -3.95, 1.96, 1.55, 7.17, repro,
2012-04-13,-9.04, -5.04, 0.68, 1.93, 1.51, 6.99, repro,
2012-04-14,-6.97, -3.84, -1.22, 1.92, 1.51, 6.99, repro,
2012-04-15,-7.03, -3.94, -8.33, 1.93, 1.51, 7.01, repro,
2012-04-16,-7.28, -3.54, -8.65, 1.95, 1.52, 7.07, repro,
2012-04-17,-7.12, -3.70, -11.75, 1.95, 1.51, 7.03, repro,
2012-04-18,-7.32, -0.29, 2.01, 1.95, 1.51, 7.04, repro,
2012-04-19,-6.49, -2.27, -8.13, 1.94, 1.51, 6.99, repro,
2012-04-20,-6.59, -3.19, -16.44, 1.93, 1.51, 7.00, repro,
2012-04-21,-6.58, -2.79, -11.47, 1.93, 1.51, 6.97, repro,
2012-04-22,-7.80, -3.25, -8.05, 1.93, 1.51, 7.00, repro,
2012-04-23,-6.42, -1.79, -2.93, 1.96, 1.52, 7.10, repro,
2012-04-24,-9.12, -3.86, -4.86, 1.99, 1.57, 7.18, repro,
2012-04-25,-7.39, -3.17, -11.07, 1.97, 1.56, 7.11, repro,
2012-04-26,-9.23, -3.95, -4.89, 1.93, 1.52, 7.04, repro,
2012-04-27,-7.14, -3.66, -8.54, 2.02, 1.52, 7.21, repro,
2012-04-28,-6.56, -2.89, -6.69, 1.96, 1.52, 7.06, repro,
2012-04-29,-6.86, -4.02, -7.90, 1.97, 1.53, 7.17, repro,
2012-04-30,-6.56, -3.81, -2.22, 1.94, 1.52, 7.04, repro,
2012-05-01,-6.20, -0.18, 1.67, 1.95, 1.55, 7.15, repro,
2012-05-02,-7.13, -1.28, -0.84, 1.96, 1.54, 7.15, repro,
2012-05-03,-7.71, -2.87, -5.32, 1.95, 1.50, 7.02, repro,
2012-05-04,-6.67, -3.18, -12.00, 1.95, 1.51, 7.06, repro,
2012-05-05,-5.82, -2.56, -14.29, 1.96, 1.51, 7.09, repro,
2012-05-06,-6.23, -2.95, -12.90, 1.96, 1.54, 7.16, repro,
2012-05-07,-7.30, -3.76, -10.91, 2.01, 1.59, 7.15, repro,
2012-05-08,-5.99, -2.58, -8.42, 1.93, 1.51, 7.02, repro,
2012-05-09,-7.34, -3.43, -8.78, 1.95, 1.51, 7.05, repro,
2012-05-10,-6.66, -3.54, -6.71, 1.96, 1.52, 7.10, repro,
2012-05-11,-6.92, -3.77, -9.97, 1.94, 1.51, 7.05, repro,
2012-05-12,-6.66, -4.72, -6.55, 1.93, 1.50, 6.99, repro,
2012-05-13,-7.37, -2.80, -8.18, 1.93, 1.50, 6.99, repro,
2012-05-14,-7.30, -3.56, -12.51, 1.94, 1.51, 7.03, repro,
2012-05-15,-7.35, -1.98, -6.17, 1.96, 1.51, 7.08, repro,
2012-05-16,-7.04, -4.27, -3.00, 1.96, 1.52, 7.09, repro,
2012-05-17,-7.21, -4.36, -5.43, 1.93, 1.50, 7.00, repro,
2012-05-18,-7.91, -3.05, -6.88, 1.97, 1.54, 7.11, repro,
2012-05-19,-6.60, -2.65, -6.78, 1.98, 1.54, 7.11, repro,
2012-05-20,-6.28, -3.21, -1.87, 2.00, 1.55, 7.17, repro,
2012-05-21,-6.86, -2.90, -5.22, 1.99, 1.55, 7.18, repro,
2012-05-22,-7.19, -1.51, 3.53, 2.00, 1.54, 7.18, repro,
2012-05-23,-7.58, -2.44, 9.61, 1.96, 1.54, 7.14, repro,
2012-05-24,-7.08, -2.41, 5.40, 1.97, 1.55, 7.14, repro,
2012-05-25,-8.74, -5.43, -7.45, 1.97, 1.54, 7.10, repro,
2012-05-26,-5.90, -2.40, -1.90, 1.98, 1.54, 7.15, repro,
2012-05-27,-6.05, -2.57, -3.66, 1.95, 1.50, 7.03, repro,
2012-05-28,-6.24, -1.09, -0.34, 1.97, 1.52, 7.13, repro,
2012-05-29,-7.01, -3.52, -3.16, 1.93, 1.50, 6.99, repro,
2012-05-30,-5.03, -2.85, 2.74, 1.93, 1.50, 6.99, repro,
2012-05-31,-5.40, -2.43, 0.42, 1.95, 1.51, 7.06, repro,
2012-06-01,-5.07, -1.56, 0.49, 2.00, 1.53, 7.11, repro,
2012-06-02,-5.61, -3.20, 3.95, 2.00, 1.53, 7.18, repro,
2012-06-03,-6.83, -3.53, 0.34, 1.94, 1.51, 7.03, repro,
2012-06-04,-6.29, -2.96, -4.53, 1.93, 1.50, 6.98, repro,
2012-06-05,-7.32, -3.25, -8.93, 1.95, 1.51, 7.07, repro,
2012-06-06,-5.08, -1.32, 3.22, 1.96, 1.51, 7.06, repro,
2012-06-07,-6.17, -2.73, -2.64, 1.96, 1.50, 7.02, repro,
2012-06-08,-4.75, -0.79, 2.00, 1.94, 1.50, 7.02, repro,
2012-06-09,-6.11, -2.17, 6.15, 1.93, 1.50, 6.96, repro,
2012-06-10,-5.69, -2.43, -0.74, 1.92, 1.50, 6.95, repro,
2012-06-11,-5.69, -2.93, -4.09, 1.96, 1.51, 7.07, repro,
2012-06-12,-6.40, -2.91, -1.22, 1.95, 1.50, 7.00, repro,
2012-06-13,-5.91, -1.93, -0.47, 1.94, 1.50, 6.98, repro,
2012-06-14,-5.29, -2.26, 0.32, 1.93, 1.50, 6.98, repro,
2012-06-15,-5.22, -2.97, -1.37, 1.93, 1.50, 7.00, repro,
2012-06-16,-5.60, -3.82, 0.32, 1.96, 1.51, 7.09, repro,
2012-06-17,-5.68, -2.61, -0.10, 1.97, 1.51, 7.10, repro,
2012-06-18,-5.24, -1.58, 3.71, 1.96, 1.50, 7.06, repro,
2012-06-19,-5.23, -1.55, -1.32, 1.97, 1.53, 7.12, repro,
2012-06-20,-5.26, -2.33, 5.92, 1.93, 1.50, 6.99, repro,
2012-06-21,-6.54, -1.68, -4.13, 1.93, 1.50, 7.01, repro,
2012-06-22,-6.10, -1.58, -2.59, 1.96, 1.51, 7.09, repro,
2012-06-23,-7.44, -1.61, -5.90, 1.95, 1.50, 7.05, repro,
2012-06-24,-5.43, 0.70, -11.34, 1.95, 1.50, 7.04, repro,
2012-06-25,-6.36, -0.75, -13.15, 1.93, 1.49, 6.96, repro,
2012-06-26,-6.50, -2.47, -6.38, 1.93, 1.50, 6.98, repro,
2012-06-27,-6.69, -2.65, -3.56, 1.96, 1.51, 7.08, repro,
2012-06-28,-5.64, -1.12, 0.61, 1.99, 1.55, 7.16, repro,
2012-06-29,-5.23, -2.75, -0.73, 1.97, 1.51, 7.07, repro,
2012-06-30,-4.39, -2.29, 0.00, 1.95, 1.50, 6.99, repro,
2012-07-01,-4.95, -1.92, -0.26, 1.93, 1.49, 6.95, repro,
2012-07-02,-4.53, -2.46, 0.04, 1.98, 1.54, 7.12, repro,
2012-07-03,-6.38, -2.18, 8.50, 1.96, 1.51, 7.06, repro,
2012-07-04,-6.16, -1.81, 2.36, 1.96, 1.51, 7.04, repro,
2012-07-05,-6.08, -3.31, 0.35, 1.98, 1.55, 7.17, repro,
2012-07-06,-6.68, -2.82, -4.65, 1.95, 1.54, 7.07, repro,
2012-07-07,-5.86, -2.27, -7.04, 1.94, 1.50, 6.99, repro,
2012-07-08,-5.93, -2.19, -8.86, 1.94, 1.50, 7.01, repro,
2012-07-09,-5.27, -2.06, -1.23, 1.95, 1.50, 7.02, repro,
2012-07-10,-5.29, -2.90, -3.98, 1.96, 1.51, 7.06, repro,
2012-07-11,-5.93, -2.54, 0.19, 1.93, 1.50, 6.97, repro,
2012-07-12,-7.10, -2.42, 2.56, 1.94, 1.50, 6.98, repro,
2012-07-13,-3.43, -4.09, 8.39, 1.99, 1.53, 7.12, repro,
2012-07-14,-5.53, -3.10, 1.11, 1.94, 1.50, 7.01, repro,
2012-07-15,-5.43, -1.55, 1.34, 1.93, 1.50, 6.99, repro,
2012-07-16,-6.96, -1.54, -1.61, 1.96, 1.50, 7.07, repro,
2012-07-17,-6.52, -1.73, 4.77, 1.94, 1.50, 6.99, repro,
2012-07-18,-7.13, -2.16, 5.86, 1.95, 1.50, 7.03, repro,
2012-07-19,-7.31, -3.56, 2.15, 1.94, 1.49, 7.00, repro,
2012-07-20,-5.18, -2.90, -2.31, 1.95, 1.52, 7.09, repro,
2012-07-21,-6.21, -4.11, -4.56, 2.02, 1.50, 7.18, repro,
2012-07-22,-6.06, -0.17, -0.62, 1.97, 1.53, 7.14, repro,
2012-07-23,-7.43, -3.44, -3.17, 1.97, 1.52, 7.13, repro,
2012-07-24,-5.98, -1.22, -3.22, 1.97, 1.53, 7.12, repro,
2012-07-25,-6.16, -2.37, 0.80, 1.95, 1.49, 7.00, repro,
2012-07-26,-6.42, -2.24, 1.11, 1.95, 1.50, 7.03, repro,
2012-07-27,-7.27, -2.54, -1.02, 1.94, 1.50, 7.01, repro,
2012-07-28,-5.17, -2.45, 0.24, 1.95, 1.51, 7.07, repro,
2012-07-29,-5.66, -2.20, -2.54, 1.94, 1.51, 7.04, repro,
2012-07-30,-7.18, -2.13, 0.37, 1.95, 1.50, 7.05, repro,
2012-07-31,-5.60, -0.23, 2.86, 1.94, 1.49, 6.97, repro,
2012-08-01,-5.28, 0.79, -1.65, 1.99, 1.55, 7.14, repro,
2012-08-02,-6.71, -1.22, 2.89, 1.95, 1.50, 7.04, repro,
2012-08-03,-6.36, -2.38, 4.56, 1.96, 1.51, 7.07, repro,
2012-08-04,-5.06, -3.31, -5.54, 1.95, 1.50, 7.04, repro,
2012-08-05,-5.05, -2.13, -10.98, 1.98, 1.50, 7.06, repro,
2012-08-06,-7.40, -2.86, 0.40, 1.95, 1.50, 7.00, repro,
2012-08-07,-5.97, -2.68, 1.84, 1.96, 1.50, 7.00, repro,
2012-08-08,-10.36, -2.04, 4.71, 2.01, 1.54, 7.32, repro,
2012-08-09,-8.09, -3.04, 0.06, 1.95, 1.51, 7.07, repro,
2012-08-10,-7.23, -1.24, 6.26, 1.95, 1.51, 7.07, repro,
2012-08-11,-6.33, -2.40, 1.65, 1.98, 1.54, 7.18, repro,
2012-08-12,-6.58, -1.23, 0.00, 1.94, 1.50, 6.98, repro,
2012-08-13,-8.76, -3.04, 0.82, 2.01, 1.58, 7.35, repro,
2012-08-14,-6.24, -0.15, 11.29, 1.96, 1.51, 7.11, repro,
2012-08-15,-6.25, -2.94, 5.96, 1.95, 1.50, 7.07, repro,
2012-08-16,-5.14, -0.68, 5.28, 2.03, 1.56, 7.33, repro,
2012-08-17,-7.29, -2.73, 2.92, 1.94, 1.49, 6.98, repro,
2012-08-18,-8.32, -1.78, 2.65, 1.95, 1.49, 7.00, repro,
2012-08-19,-6.58, -2.67, 4.10, 1.94, 1.50, 7.02, repro,
2012-08-20,-7.91, -2.69, 4.52, 1.95, 1.50, 7.07, repro,
2012-08-21,-7.20, -1.62, 1.76, 1.94, 1.50, 7.01, repro,
2012-08-22,-5.36, -4.13, 5.00, 1.94, 1.50, 6.99, repro,
2012-08-23,-5.48, -3.03, 2.13, 1.95, 1.50, 6.98, repro,
2012-08-24,-7.33, -2.24, 2.47, 1.94, 1.49, 6.95, repro,
2012-08-25,-6.54, -1.92, 3.68, 1.95, 1.49, 7.00, repro,
2012-08-26,-8.12, -2.37, 11.43, 2.00, 1.54, 7.25, repro,
2012-08-27,-7.02, -2.23, 6.28, 1.95, 1.50, 7.02, repro,
2012-08-28,-6.36, -1.95, -0.94, 1.97, 1.55, 7.10, repro,
2012-08-29,-6.24, -1.66, 5.66, 1.98, 1.55, 7.12, repro,
2012-08-30,-5.17, -2.63, -1.08, 1.94, 1.49, 6.99, repro,
2012-08-31,-9.06, -2.55, 2.86, 1.97, 1.51, 7.09, repro,
2012-09-01,-9.31, -2.31, 7.81, 1.95, 1.51, 7.04, repro,
2012-09-02,-7.06, -2.28, 8.00, 1.95, 1.51, 7.04, repro,
2012-09-03,-5.19, -2.68, 2.78, 1.95, 1.51, 7.00, repro,
2012-09-04,-6.04, -1.28, 12.51, 2.00, 1.53, 7.17, repro,
2012-09-05,-5.79, -3.04, 6.27, 1.97, 1.52, 7.09, repro,
2012-09-06,-7.76, -1.36, 3.38, 2.02, 1.58, 7.25, repro,
2012-09-07,-7.58, -2.61, 2.15, 2.00, 1.59, 7.23, repro,
2012-09-08,-6.76, -3.11, 1.91, 1.98, 1.54, 7.12, repro,
2012-09-09,-7.04, -1.77, 0.83, 2.01, 1.54, 7.16, repro,
2012-09-10,-7.70, -1.34, 1.08, 1.98, 1.55, 7.16, repro,
2012-09-11,-6.29, -3.13, 1.86, 1.98, 1.55, 7.15, repro,
2012-09-12,-5.71, -3.29, 0.32, 1.99, 1.55, 7.18, repro,
2012-09-13,-7.26, -2.19, -7.03, 2.05, 1.58, 7.25, repro,
2012-09-14,-7.20, -2.08, -3.67, 1.99, 1.55, 7.18, repro,
2012-09-15,-6.43, -2.25, -4.20, 1.95, 1.51, 7.04, repro,
2012-09-16,-5.84, -1.27, 0.28, 1.97, 1.55, 7.12, repro,
2012-09-17,-6.77, -1.89, -2.24, 1.95, 1.51, 7.03, repro,
2012-09-18,-6.37, -2.35, 2.17, 1.96, 1.50, 7.03, repro,
2012-09-19,-7.21, -1.89, 2.23, 1.94, 1.50, 6.97, repro,
2012-09-20,-7.21, -2.04, 4.32, 1.96, 1.51, 7.02, repro,
2012-09-21,-6.57, -2.84, 1.05, 1.96, 1.51, 7.04, repro,
2012-09-22,-7.05, -2.58, -0.86, 1.95, 1.51, 7.01, repro,
2012-09-23,-6.86, -1.80, -0.81, 1.95, 1.50, 7.00, repro,
2012-09-24,-5.67, -2.47, 2.79, 2.02, 1.53, 7.11, repro,
2012-09-25,-6.28, -2.03, 3.34, 2.00, 1.58, 7.22, repro,
2012-09-26,-5.49, -1.60, 0.65, 1.97, 1.55, 7.13, repro,
2012-09-27,-6.92, -2.52, -0.80, 1.98, 1.54, 7.14, repro,
2012-09-28,-6.34, -2.56, -0.64, 2.02, 1.58, 7.27, repro,
2012-09-29,-6.71, -2.23, 6.20, 1.94, 1.51, 7.01, repro,
2012-09-30,-6.59, -2.62, 0.61, 1.95, 1.51, 7.02, repro,
2012-10-01,-6.70, -2.03, -1.01, 1.95, 1.51, 7.05, repro,
2012-10-02,-6.88, -2.34, 3.86, 1.97, 1.53, 7.07, repro,
2012-10-03,-6.88, -2.42, 2.12, 1.98, 1.54, 7.12, repro,
2012-10-04,-6.09, -2.60, -4.04, 1.94, 1.50, 6.98, repro,
2012-10-05,-6.61, -1.89, 0.72, 2.02, 1.57, 7.24, repro,
2012-10-06,-7.26, -2.08, 1.30, 1.96, 1.51, 7.04, repro,
2012-10-07,-7.66, -1.40, 5.23, 2.00, 1.56, 7.19, repro,
2012-10-08,-7.30, -2.10, 3.47, 2.00, 1.56, 7.18, repro,
2012-10-09,-9.73, -2.88, 0.20, 1.99, 1.51, 7.06, repro,
2012-10-10,-7.27, -3.31, -0.61, 2.00, 1.56, 7.19, repro,
2012-10-11,-7.73, -2.83, 2.08, 1.98, 1.52, 7.10, repro,
2012-10-12,-7.49, -2.73, 3.05, 1.97, 1.53, 7.10, repro,
2012-10-13,-6.37, -2.92, -0.36, 1.98, 1.53, 7.14, repro,
2012-10-14,-6.60, -2.64, -1.63, 1.97, 1.52, 7.04, repro,
2012-10-15,-6.31, -2.00, 4.12, 1.96, 1.52, 7.04, repro,
2012-10-16,-6.55, -2.39, 6.28, 1.98, 1.52, 7.10, repro,
2012-10-17,-6.06, -2.07, 6.12, 1.99, 1.53, 7.12, repro,
2012-10-18,-6.60, -2.18, -0.05, 1.99, 1.53, 7.14, repro,
2012-10-19,-6.48, -2.25, 2.81, 1.97, 1.52, 7.08, repro,
2012-10-20,-7.10, -3.32, 4.24, 1.99, 1.56, 7.22, repro,
2012-10-21,-6.81, 1.96, 8.30, 1.99, 1.56, 7.24, repro,
2012-10-22,-11.04, -4.20, -5.44, 1.98, 1.53, 7.11, repro,
2012-10-23,-9.84, -6.53, -4.21, 2.02, 1.57, 7.30, repro,
2012-10-24,-7.27, -4.29, -3.86, 2.02, 1.58, 7.32, repro,
2012-10-25,-6.88, -1.96, 1.44, 2.00, 1.58, 7.25, repro,
2012-10-26,-7.47, -2.51, -1.94, 2.04, 1.57, 7.29, repro,
2012-10-27,-7.43, -2.49, -0.46, 1.98, 1.53, 7.12, repro,
2012-10-28,-7.07, -2.85, -3.89, 2.02, 1.57, 7.31, repro,
2012-10-29,-7.14, -3.73, -2.10, 2.00, 1.53, 7.11, repro,
