PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,YESX
Station name,Yecora
Begin Date, 2004-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 28.3783364137 North Latitude, -108.9196381779 East Longitude, 1506.46727 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-25,0.61, 2.78, -12.73, 1.82, 1.64, 7.43, repro,
2008-08-26,-0.37, 0.60, -9.86, 1.84, 1.65, 7.51, repro,
2008-08-27,1.70, 0.75, -7.97, 1.85, 1.72, 7.65, repro,
2008-08-28,1.25, 0.07, -3.98, 2.34, 2.04, 9.86, repro,
2008-08-29,-1.38, 3.31, -15.12, 2.16, 1.98, 8.86, repro,
2008-08-30,-0.24, 0.80, -14.36, 1.89, 1.72, 7.75, repro,
2008-08-31,-0.91, 1.20, -11.00, 1.92, 1.76, 7.73, repro,
2008-09-01,0.42, -0.18, -21.14, 1.98, 1.81, 8.17, repro,
2008-09-02,-1.34, 1.26, -11.26, 2.24, 2.06, 9.25, repro,
2008-09-03,0.17, 1.92, -20.51, 2.19, 2.15, 9.23, repro,
2008-09-04,-0.04, 2.98, -14.27, 1.99, 1.89, 8.36, repro,
2008-09-05,-0.69, 0.64, -15.96, 1.91, 1.78, 7.95, repro,
2008-09-06,-0.05, 0.10, -13.94, 1.86, 1.73, 7.72, repro,
2008-09-07,0.40, 3.69, -3.91, 1.89, 1.79, 7.98, repro,
2008-09-08,-0.43, 0.42, -21.21, 1.93, 1.83, 8.18, repro,
2008-09-09,-0.60, 0.29, -15.71, 1.86, 1.70, 7.64, repro,
2008-09-10,-0.84, 3.52, -8.34, 1.88, 1.81, 7.92, repro,
2008-09-11,-0.06, 0.62, -14.59, 1.84, 1.76, 7.78, repro,
2008-09-12,0.25, 0.92, -14.71, 1.91, 1.85, 8.25, repro,
2008-09-13,-1.20, 3.04, -13.95, 1.98, 1.84, 8.32, repro,
2008-09-14,-2.52, 2.71, -12.65, 1.92, 1.81, 7.97, repro,
2008-09-15,-1.61, 2.91, -9.33, 1.90, 1.73, 7.79, repro,
2008-09-16,1.53, 0.58, -9.40, 1.89, 1.75, 7.89, repro,
2008-09-17,-0.38, 2.66, -14.71, 1.93, 1.70, 7.81, repro,
2008-09-18,-0.88, 1.64, -23.49, 1.99, 1.86, 8.24, repro,
2008-09-19,0.11, 2.61, -19.21, 1.89, 1.73, 7.86, repro,
2008-09-20,0.59, 2.47, -19.72, 1.97, 1.85, 8.29, repro,
2008-09-21,-0.81, 0.42, -12.25, 1.84, 1.71, 7.69, repro,
2008-09-22,1.63, 1.50, -19.33, 2.04, 1.94, 8.38, repro,
2008-09-23,-0.77, 1.50, -15.91, 1.83, 1.65, 7.48, repro,
2008-09-24,-1.43, 1.02, -0.04, 1.87, 1.78, 7.81, repro,
2008-09-25,-3.93, 1.35, -13.19, 1.82, 1.67, 7.52, repro,
2008-09-26,-0.79, 3.40, -7.67, 2.01, 1.90, 8.20, repro,
2008-09-27,-1.10, 2.16, -13.71, 1.98, 1.86, 8.25, repro,
2008-09-28,0.31, 3.07, -18.15, 1.93, 1.75, 7.84, repro,
2008-09-29,-0.68, 1.19, -17.97, 1.85, 1.71, 7.70, repro,
2008-09-30,-1.88, 3.99, -14.53, 1.87, 1.75, 7.68, repro,
2008-10-01,-2.61, 1.23, -16.60, 1.83, 1.67, 7.49, repro,
2008-10-02,-2.16, 0.98, -6.53, 1.96, 1.94, 8.38, repro,
2008-10-03,-1.80, 2.30, -21.97, 2.14, 1.98, 8.77, repro,
2008-10-04,-1.93, 2.49, -7.02, 1.84, 1.66, 7.52, repro,
2008-10-05,-1.74, 2.03, -10.15, 1.87, 1.71, 7.68, repro,
2008-10-06,-1.66, 1.59, -9.13, 1.81, 1.65, 7.40, repro,
2008-10-07,-0.74, 2.09, -13.05, 1.82, 1.65, 7.58, repro,
2008-10-08,-0.92, 2.86, -16.65, 1.93, 1.78, 8.09, repro,
2008-10-09,-0.67, 2.67, -15.24, 1.81, 1.69, 7.60, repro,
2008-10-10,-2.56, 1.97, -11.74, 1.78, 1.63, 7.34, repro,
2008-10-11,-2.39, 1.79, -16.51, 1.77, 1.64, 7.38, repro,
2008-10-12,-1.75, 2.70, -6.25, 1.78, 1.65, 7.40, repro,
2008-10-13,-2.42, 2.08, -13.19, 1.78, 1.63, 7.34, repro,
2008-10-14,-0.52, 1.48, -15.59, 1.81, 1.63, 7.41, repro,
2008-10-15,-2.12, 1.74, -11.17, 1.86, 1.65, 7.70, repro,
2008-10-16,0.10, 3.73, -17.78, 1.94, 1.74, 8.16, repro,
2008-10-17,-1.40, 2.17, -18.21, 1.78, 1.64, 7.38, repro,
2008-10-18,-1.62, 0.52, -16.65, 1.87, 1.73, 7.61, repro,
2008-10-19,-2.13, 2.26, -13.55, 1.80, 1.62, 7.35, repro,
2008-10-20,-1.26, 1.36, -14.44, 1.84, 1.70, 7.42, repro,
2008-10-21,-3.20, 1.62, -10.30, 1.78, 1.63, 7.32, repro,
2008-10-22,-1.75, 0.92, -17.43, 1.78, 1.65, 7.44, repro,
2008-10-23,0.15, 3.01, -9.61, 1.82, 1.67, 7.46, repro,
2008-10-24,-1.20, 0.95, -10.64, 1.79, 1.63, 7.31, repro,
2008-10-25,-1.23, 1.53, -10.02, 1.79, 1.63, 7.33, repro,
2008-10-26,-1.13, 1.54, -20.98, 1.78, 1.64, 7.36, repro,
2008-10-27,-1.33, 1.88, -17.30, 1.77, 1.62, 7.30, repro,
2008-10-28,-2.36, 1.52, -18.84, 1.85, 1.66, 7.63, repro,
2008-10-29,-1.17, 1.78, -12.70, 1.83, 1.66, 7.57, repro,
2008-10-30,-1.03, 2.04, -15.60, 1.80, 1.63, 7.40, repro,
2008-10-31,-0.82, 2.37, -18.98, 1.83, 1.67, 7.71, repro,
2008-11-01,-1.43, 0.57, -12.58, 1.78, 1.66, 7.50, repro,
2008-11-02,-1.68, 1.05, -17.20, 1.87, 1.73, 7.79, repro,
2008-11-03,-1.33, 3.05, -9.28, 1.85, 1.74, 7.72, repro,
2008-11-04,-0.51, 0.33, -6.27, 1.81, 1.70, 7.61, repro,
2008-11-05,-3.11, -0.46, -15.37, 1.80, 1.70, 7.57, repro,
2008-11-06,-2.31, 1.25, -14.24, 1.80, 1.68, 7.50, repro,
2008-11-07,-1.36, 1.25, -15.56, 1.83, 1.74, 7.68, repro,
2008-11-08,-0.72, 0.13, -7.28, 1.78, 1.68, 7.48, repro,
2008-11-09,-0.37, 0.21, -11.60, 1.81, 1.70, 7.61, repro,
2008-11-10,-4.56, -1.59, -0.47, 1.80, 1.66, 7.48, repro,
2008-11-11,-0.94, 2.49, -9.67, 1.80, 1.70, 7.55, repro,
2008-11-12,-0.52, 0.55, -11.39, 1.79, 1.67, 7.48, repro,
2008-11-13,-1.40, 1.97, -5.13, 1.81, 1.72, 7.59, repro,
2008-11-14,-0.52, 1.07, -5.82, 1.87, 1.81, 7.86, repro,
2008-11-15,-1.68, 1.44, -14.68, 1.88, 1.80, 7.85, repro,
2008-11-16,0.54, 1.80, -11.72, 1.85, 1.74, 7.73, repro,
2008-11-17,-0.77, 1.12, -15.17, 1.91, 1.83, 7.89, repro,
2008-11-18,-1.69, 1.08, -16.95, 1.92, 1.80, 7.99, repro,
2008-11-19,-1.42, 0.53, -15.54, 1.82, 1.71, 7.61, repro,
2008-11-20,-1.49, 0.95, -13.47, 1.86, 1.78, 7.79, repro,
2008-11-21,-0.73, 0.91, -17.15, 1.91, 1.81, 8.09, repro,
2008-11-22,-1.91, 1.00, -17.42, 1.88, 1.76, 7.73, repro,
2008-11-23,-1.89, 0.23, -15.18, 1.87, 1.77, 7.82, repro,
2008-11-24,-1.09, 1.90, -13.31, 1.94, 1.84, 8.18, repro,
2008-11-25,-2.71, 1.92, -4.19, 1.81, 1.71, 7.59, repro,
2008-11-26,-0.21, 2.48, -14.07, 1.77, 1.64, 7.36, repro,
2008-11-27,-3.21, -1.72, -16.38, 1.81, 1.67, 7.56, repro,
2008-11-28,0.90, 0.97, -5.32, 1.81, 1.69, 7.61, repro,
2008-11-29,-1.75, 0.24, -9.64, 1.86, 1.76, 7.73, repro,
2008-11-30,-0.71, 1.37, -6.05, 1.77, 1.65, 7.38, repro,
2008-12-01,-1.35, 0.53, -11.85, 1.78, 1.65, 7.36, repro,
2008-12-02,-0.25, 2.48, -9.51, 1.84, 1.72, 7.63, repro,
2008-12-03,-1.59, 0.89, -11.46, 1.81, 1.70, 7.53, repro,
2008-12-04,-2.26, 0.43, -18.58, 1.83, 1.74, 7.64, repro,
2008-12-05,-0.75, 1.55, -16.40, 1.83, 1.72, 7.59, repro,
2008-12-06,-0.39, 2.10, -14.14, 1.84, 1.74, 7.74, repro,
2008-12-07,-1.45, 0.59, -13.29, 1.82, 1.71, 7.62, repro,
2008-12-08,-3.31, 0.22, -12.14, 1.79, 1.66, 7.48, repro,
2008-12-09,-0.60, -0.44, -3.38, 1.79, 1.65, 7.41, repro,
2008-12-10,-0.76, 2.25, -20.21, 1.77, 1.64, 7.36, repro,
2008-12-11,-0.41, 0.71, -13.56, 1.89, 1.72, 7.91, repro,
2008-12-12,-0.37, 0.98, -13.48, 1.96, 1.79, 8.02, repro,
2008-12-13,-2.00, -0.00, -12.63, 1.81, 1.66, 7.47, repro,
2008-12-14,-5.02, -1.96, -11.72, 1.79, 1.65, 7.41, repro,
2008-12-15,-2.75, 0.87, -12.33, 1.78, 1.65, 7.40, repro,
2008-12-16,-2.70, 0.17, -1.56, 1.77, 1.63, 7.30, repro,
2008-12-17,-3.15, -1.80, -13.85, 1.81, 1.65, 7.44, repro,
2008-12-18,-3.05, -1.14, -19.69, 1.77, 1.64, 7.32, repro,
2008-12-19,1.28, 1.54, -13.83, 1.86, 1.68, 7.68, repro,
2008-12-20,-1.10, 1.78, -13.94, 1.77, 1.65, 7.38, repro,
2008-12-21,-1.26, -0.07, -13.83, 1.77, 1.65, 7.37, repro,
2008-12-22,-1.47, 1.89, -11.27, 1.77, 1.65, 7.39, repro,
2008-12-23,-4.40, -0.02, -12.78, 1.77, 1.65, 7.35, repro,
2008-12-24,0.67, -1.71, -15.64, 1.79, 1.65, 7.38, repro,
2008-12-25,-4.36, -0.66, -14.11, 1.78, 1.66, 7.41, repro,
2008-12-26,-5.44, -0.75, -10.85, 1.78, 1.67, 7.44, repro,
2008-12-27,-1.82, -0.05, -15.49, 1.77, 1.66, 7.38, repro,
2008-12-28,-1.54, 1.01, -11.95, 1.76, 1.65, 7.32, repro,
2008-12-29,-0.62, 0.60, -10.99, 1.77, 1.66, 7.38, repro,
2008-12-30,-0.60, 1.00, -14.32, 1.77, 1.66, 7.37, repro,
2008-12-31,-1.80, 0.92, -7.22, 1.78, 1.68, 7.48, repro,
2009-01-01,-1.81, 0.37, -7.42, 1.80, 1.69, 7.53, repro,
2009-01-02,-0.00, 1.32, -12.31, 1.80, 1.69, 7.55, repro,
2009-01-03,-2.15, 1.49, -9.32, 1.77, 1.68, 7.49, repro,
2009-01-04,-2.02, 0.44, -12.37, 1.77, 1.67, 7.43, repro,
2009-01-05,-3.19, 0.37, -11.07, 1.78, 1.67, 7.48, repro,
2009-01-06,-1.67, 1.01, -3.47, 1.77, 1.67, 7.44, repro,
2009-01-07,-1.30, 0.28, -7.55, 1.78, 1.68, 7.53, repro,
2009-01-08,0.16, 1.64, -16.51, 1.83, 1.78, 7.73, repro,
2009-01-09,-0.41, 2.26, -15.30, 1.78, 1.71, 7.58, repro,
2009-01-10,-0.24, 1.11, -15.71, 1.77, 1.66, 7.42, repro,
2009-01-11,-1.13, 0.30, -14.87, 1.77, 1.66, 7.41, repro,
2009-01-12,-1.70, 1.29, -13.45, 1.77, 1.67, 7.42, repro,
2009-01-13,-0.67, 1.02, -15.41, 1.80, 1.68, 7.56, repro,
2009-01-14,-1.29, 1.97, -18.90, 1.75, 1.66, 7.43, repro,
2009-01-15,-0.87, 2.59, -20.54, 1.79, 1.66, 7.47, repro,
2009-01-16,-1.05, 2.49, -17.46, 1.81, 1.69, 7.57, repro,
2009-01-17,-2.27, 1.99, -16.97, 1.79, 1.66, 7.49, repro,
2009-01-18,-0.79, 1.68, -12.82, 1.76, 1.65, 7.40, repro,
2009-01-19,-0.60, 2.77, -14.40, 1.80, 1.73, 7.64, repro,
2009-01-20,-0.98, 2.94, -14.98, 1.76, 1.66, 7.46, repro,
2009-01-21,-1.93, 1.21, -12.84, 1.76, 1.65, 7.47, repro,
2009-01-22,-1.94, 1.58, -8.81, 1.79, 1.67, 7.60, repro,
2009-01-23,-3.45, 1.99, -17.77, 1.81, 1.78, 7.89, repro,
2009-01-24,-2.38, 3.24, -18.05, 1.77, 1.66, 7.48, repro,
2009-01-25,-2.13, 2.91, -14.63, 1.76, 1.65, 7.45, repro,
2009-01-26,-3.49, -0.06, -16.15, 1.76, 1.65, 7.47, repro,
2009-01-27,-3.02, -1.01, -12.44, 1.77, 1.67, 7.53, repro,
2009-01-28,-0.90, 0.70, -16.40, 1.78, 1.66, 7.56, repro,
2009-01-29,-2.08, 1.08, -14.24, 1.77, 1.67, 7.56, repro,
2009-01-30,-1.40, 1.94, -16.27, 1.79, 1.68, 7.56, repro,
2009-01-31,-1.08, 2.45, -11.87, 1.75, 1.65, 7.37, repro,
2009-02-01,-0.77, 0.91, -10.67, 1.77, 1.67, 7.48, repro,
2009-02-02,-1.64, 2.20, -13.84, 1.78, 1.66, 7.55, repro,
2009-02-03,-1.92, 1.17, -20.63, 1.79, 1.67, 7.56, repro,
2009-02-04,-2.30, 1.26, -15.58, 1.75, 1.65, 7.43, repro,
2009-02-05,-1.88, 0.83, -17.45, 1.78, 1.71, 7.66, repro,
2009-02-06,-2.90, 0.88, -16.35, 1.81, 1.73, 7.86, repro,
2009-02-07,-2.69, -0.03, -17.12, 1.77, 1.71, 7.68, repro,
2009-02-08,-4.17, -0.60, -24.62, 1.79, 1.67, 7.57, repro,
2009-02-09,-2.25, -0.87, -12.14, 1.77, 1.70, 7.62, repro,
2009-02-10,-2.50, -1.51, -12.66, 1.76, 1.66, 7.43, repro,
2009-02-11,-0.84, 1.99, -12.30, 1.80, 1.75, 7.79, repro,
2009-02-12,-2.13, 1.40, -11.29, 1.79, 1.70, 7.60, repro,
2009-02-13,-1.77, 0.82, -12.01, 1.79, 1.72, 7.73, repro,
2009-02-14,-2.13, -0.17, -8.94, 1.76, 1.65, 7.40, repro,
2009-02-15,-2.40, 0.05, -9.97, 1.78, 1.72, 7.65, repro,
2009-02-16,-0.75, -0.58, -6.91, 1.78, 1.71, 7.62, repro,
2009-02-17,-3.28, 0.55, -12.76, 1.80, 1.66, 7.52, repro,
2009-02-18,-1.18, 0.25, -0.14, 1.80, 1.76, 7.86, repro,
2009-02-19,-0.99, 0.16, -8.80, 1.79, 1.71, 7.63, repro,
2009-02-20,-1.50, -0.20, -10.50, 1.77, 1.71, 7.58, repro,
2009-02-21,-0.71, 0.06, -8.80, 1.82, 1.82, 8.07, repro,
2009-02-22,-0.37, 0.89, -13.46, 1.78, 1.71, 7.59, repro,
2009-02-23,-1.52, 1.72, -15.02, 1.80, 1.78, 7.99, repro,
2009-02-24,-2.14, 1.16, -10.42, 1.78, 1.73, 7.91, repro,
2009-02-25,-1.35, 1.14, -10.73, 112.05, 20.48, 74.67, repro,
2009-02-26,-1.53, 0.94, -6.20, 1.80, 1.80, 8.00, repro,
2009-02-27,-1.16, 0.63, -12.37, 1.90, 1.92, 8.58, repro,
2009-02-28,-1.06, 0.92, -12.95, 1.84, 1.81, 8.12, repro,
2009-03-01,-0.40, 0.96, -13.82, 1.83, 1.83, 8.11, repro,
2009-03-02,-2.16, 0.44, -18.14, 1.80, 1.75, 7.78, repro,
2009-03-03,-0.62, 0.50, -4.70, 1.82, 1.79, 7.95, repro,
2009-03-04,-1.08, -0.13, -2.68, 1.79, 1.71, 7.63, repro,
2009-03-05,-1.57, -0.11, -5.56, 1.84, 1.81, 8.10, repro,
2009-03-06,-1.92, 0.46, -8.45, 1.89, 1.90, 8.25, repro,
2009-03-07,-3.53, 0.12, -15.48, 1.80, 1.72, 7.71, repro,
2009-03-08,-1.29, 3.72, -6.98, 1.79, 1.70, 7.58, repro,
2009-03-09,-3.14, -1.39, -12.59, 1.83, 1.81, 8.07, repro,
2009-03-10,-0.04, 0.14, -8.24, 1.81, 1.78, 7.86, repro,
2009-03-11,-2.61, 3.46, -13.22, 1.77, 1.67, 7.51, repro,
2009-03-12,-1.59, 0.82, -19.71, 1.83, 1.82, 8.14, repro,
2009-03-13,-1.14, 0.52, -3.45, 1.81, 1.77, 7.94, repro,
2009-03-14,-1.31, 1.73, -7.57, 1.80, 1.76, 7.87, repro,
2009-03-15,-1.59, 0.60, -3.55, 1.78, 1.68, 7.59, repro,
2009-03-16,-1.02, 1.01, -8.90, 1.81, 1.75, 7.91, repro,
2009-03-17,-1.56, 1.30, -5.69, 1.78, 1.67, 7.54, repro,
2009-03-18,-0.79, 0.81, -7.07, 1.78, 1.68, 7.56, repro,
2009-03-19,-0.85, -0.01, -10.93, 1.77, 1.67, 7.48, repro,
2009-03-20,-1.40, 1.08, -6.23, 1.77, 1.68, 7.52, repro,
2009-03-21,-1.35, 1.04, -9.37, 1.78, 1.69, 7.59, repro,
2009-03-22,-0.96, 1.07, -5.30, 1.77, 1.68, 7.53, repro,
2009-03-23,-1.08, 0.13, -3.56, 1.77, 1.69, 7.56, repro,
2009-03-24,-0.86, 1.56, -6.71, 1.77, 1.70, 7.56, repro,
2009-03-25,-0.33, 1.61, -5.45, 1.80, 1.71, 7.67, repro,
2009-03-26,-1.30, 2.77, -7.40, 1.77, 1.68, 7.49, repro,
2009-03-27,-1.40, 0.27, -5.19, 1.81, 1.71, 7.68, repro,
2009-03-28,-0.30, 1.33, -6.04, 1.81, 1.71, 7.64, repro,
2009-03-29,-0.71, 2.53, -4.25, 1.81, 1.70, 7.67, repro,
2009-03-30,0.12, -0.97, -2.17, 1.79, 1.69, 7.59, repro,
2009-03-31,0.06, 0.80, -11.87, 1.82, 1.69, 7.69, repro,
2009-04-01,-0.34, -0.35, -7.33, 1.80, 1.69, 7.63, repro,
2009-04-02,-0.29, 1.86, -5.33, 1.84, 1.75, 7.81, repro,
2009-04-03,1.23, 2.96, -10.29, 1.84, 1.76, 7.83, repro,
2009-04-04,-1.29, -0.02, -12.90, 1.81, 1.71, 7.70, repro,
2009-04-05,0.14, 1.75, -12.27, 1.82, 1.71, 7.78, repro,
2009-04-06,-1.35, 1.67, -10.59, 1.80, 1.68, 7.66, repro,
2009-04-07,0.45, 2.17, -13.99, 1.80, 1.68, 7.66, repro,
2009-04-08,-1.33, 0.53, -13.46, 1.81, 1.69, 7.69, repro,
2009-04-09,-1.10, -1.20, -8.38, 1.82, 1.69, 7.70, repro,
2009-04-10,-1.86, -0.90, -11.48, 1.82, 1.71, 7.71, repro,
2009-04-11,-3.66, -0.40, -12.25, 1.86, 1.72, 7.86, repro,
2009-04-12,-1.87, 0.22, -8.29, 1.84, 1.73, 7.78, repro,
2009-04-13,-0.68, 1.07, -11.28, 1.85, 1.73, 7.85, repro,
2009-04-14,-0.82, 1.16, -9.98, 1.86, 1.73, 7.90, repro,
2009-04-15,-2.85, -0.29, -3.84, 1.85, 1.74, 7.93, repro,
2009-04-16,-0.58, 0.86, -19.41, 1.81, 1.70, 7.75, repro,
2009-04-17,-1.05, 0.54, -14.33, 1.83, 1.71, 7.84, repro,
2009-04-18,-1.14, 0.27, -6.77, 1.82, 1.71, 7.76, repro,
2009-04-19,-1.46, -0.15, -7.54, 1.81, 1.71, 7.76, repro,
2009-04-20,-0.05, 0.77, -6.03, 1.82, 1.71, 7.73, repro,
2009-04-21,1.32, 0.51, -2.82, 1.86, 1.75, 7.97, repro,
2009-04-22,-1.62, 2.07, -10.84, 1.87, 1.74, 8.01, repro,
2009-04-23,-2.47, 0.62, -8.20, 1.89, 1.77, 8.11, repro,
2009-04-24,-1.45, 1.60, -11.81, 1.88, 1.77, 8.05, repro,
2009-04-25,-1.46, 1.74, -7.83, 1.81, 1.71, 7.76, repro,
2009-04-26,-1.51, 1.58, -5.38, 1.81, 1.71, 7.75, repro,
2009-04-27,-0.70, -0.38, -4.85, 1.86, 1.75, 7.97, repro,
2009-04-28,-3.15, 1.82, -9.97, 1.86, 1.74, 7.90, repro,
2009-04-29,-1.00, 1.73, -9.59, 1.92, 1.87, 8.13, repro,
2009-04-30,-0.66, 1.00, -7.02, 1.86, 1.77, 7.86, repro,
2009-05-01,-1.49, -0.33, -3.06, 1.86, 1.74, 7.93, repro,
2009-05-02,-1.34, -0.12, -3.36, 1.82, 1.70, 7.86, repro,
2009-05-03,-0.95, 0.99, -3.03, 1.82, 1.69, 7.80, repro,
2009-05-04,-1.24, -0.00, -7.39, 1.85, 1.69, 7.78, repro,
2009-05-05,-1.32, 0.31, -1.01, 1.80, 1.67, 7.69, repro,
2009-05-06,-3.13, 0.93, -12.54, 1.81, 1.66, 7.72, repro,
2009-05-07,-1.06, -0.38, -1.18, 1.82, 1.72, 7.89, repro,
2009-05-08,-1.63, 0.41, -0.87, 1.83, 1.71, 7.86, repro,
2009-05-09,-0.53, 1.55, -1.59, 1.80, 1.67, 7.76, repro,
2009-05-10,-2.05, -0.02, -4.55, 1.82, 1.71, 7.81, repro,
2009-05-11,-1.50, 0.88, -1.82, 1.86, 1.79, 8.05, repro,
2009-05-12,-1.01, -0.35, -8.27, 1.85, 1.79, 8.04, repro,
2009-05-13,-1.23, -0.16, -4.69, 1.84, 1.73, 7.99, repro,
2009-05-14,-1.08, -1.24, -8.30, 1.81, 1.68, 7.80, repro,
2009-05-15,-2.56, -0.70, -3.69, 1.81, 1.67, 7.80, repro,
2009-05-16,-2.95, 1.53, -4.57, 1.83, 1.71, 7.82, repro,
2009-05-17,-2.08, 1.03, -8.55, 1.79, 1.66, 7.63, repro,
2009-05-18,-3.14, 0.81, -5.93, 1.81, 1.69, 7.77, repro,
2009-05-19,-1.78, 1.54, -1.35, 1.86, 1.76, 7.99, repro,
2009-05-20,-1.89, 1.84, -10.95, 1.80, 1.69, 7.74, repro,
2009-05-21,-0.08, -1.46, -10.53, 1.81, 1.68, 7.71, repro,
2009-05-22,-2.85, 1.22, -21.22, 1.80, 1.69, 7.72, repro,
2009-05-23,-3.26, 0.64, -17.67, 1.79, 1.68, 7.65, repro,
2009-05-24,-2.96, -0.16, -4.31, 1.81, 1.75, 7.94, repro,
2009-05-25,-1.43, 1.44, -6.82, 1.83, 1.76, 8.00, repro,
2009-05-26,-0.27, -1.95, -1.81, 1.83, 1.75, 7.85, repro,
2009-05-27,-1.01, 0.25, -4.53, 1.79, 1.69, 7.70, repro,
2009-05-28,-2.44, 0.20, -10.95, 1.83, 1.73, 7.71, repro,
2009-05-29,-0.83, -0.59, 0.58, 1.93, 1.77, 8.14, repro,
2009-05-30,-2.55, -0.16, -7.41, 1.92, 1.79, 8.25, repro,
2009-05-31,0.40, 0.55, -7.96, 1.82, 1.70, 7.78, repro,
2009-06-01,0.08, 0.58, -4.61, 1.86, 1.76, 7.89, repro,
2009-06-02,-2.42, 1.35, -7.79, 1.85, 1.75, 7.86, repro,
2009-06-03,-1.79, 2.18, -8.46, 1.84, 1.73, 7.78, repro,
2009-06-04,-0.99, 0.02, -14.42, 1.85, 1.73, 7.76, repro,
2009-06-05,-2.60, 1.01, -5.50, 1.85, 1.74, 7.75, repro,
2009-06-06,-0.08, 2.38, -6.30, 1.87, 1.78, 7.89, repro,
2009-06-07,-3.37, 1.25, -2.42, 1.85, 1.73, 7.78, repro,
2009-06-08,-2.25, 0.75, -3.63, 1.86, 1.77, 7.93, repro,
2009-06-09,-2.77, 1.79, -9.14, 1.81, 1.67, 7.67, repro,
2009-06-10,-2.90, 2.12, -3.91, 1.85, 1.72, 7.69, repro,
2009-06-11,-1.32, 2.26, -12.51, 1.81, 1.68, 7.67, repro,
2009-06-12,-2.71, -0.56, -2.60, 1.82, 1.68, 7.71, repro,
2009-06-13,-1.49, 1.14, -1.57, 1.85, 1.76, 7.83, repro,
2009-06-14,-2.39, 2.76, 0.81, 1.83, 1.73, 7.73, repro,
2009-06-15,-3.67, 2.27, -7.47, 1.85, 1.73, 7.77, repro,
2009-06-16,-1.73, 2.26, 4.63, 1.83, 1.70, 7.75, repro,
2009-06-17,-2.49, 24.39, 11.56, 4.45, 3.91, 16.55, repro,
2009-06-18,-0.38, -1.21, 1.49, 1.97, 1.83, 8.25, repro,
2009-06-19,-0.37, 2.22, -5.16, 1.83, 1.71, 7.84, repro,
2009-06-20,-3.48, 3.74, -4.01, 1.96, 1.79, 8.56, repro,
2009-06-21,-2.66, 1.56, -7.78, 1.85, 1.75, 7.76, repro,
2009-06-22,-1.41, 2.25, -4.41, 1.81, 1.68, 7.63, repro,
2009-06-23,-3.22, 2.75, 2.25, 2.10, 2.00, 8.76, repro,
2009-06-24,-1.53, 0.37, 7.01, 1.82, 1.76, 7.91, repro,
2009-06-25,-2.13, 2.05, -2.65, 1.85, 1.75, 7.85, repro,
2009-06-26,-3.48, 1.55, -11.94, 1.87, 1.79, 7.91, repro,
2009-06-27,-1.49, 2.06, -0.66, 1.89, 1.86, 8.09, repro,
2009-06-28,-2.04, -0.19, -9.25, 2.06, 2.02, 8.91, repro,
2009-06-29,-1.25, -0.75, 3.06, 1.90, 1.78, 8.04, repro,
2009-06-30,-1.60, 0.62, -5.37, 1.86, 1.76, 7.92, repro,
2009-07-01,-1.61, 0.71, 7.69, 1.84, 1.76, 7.96, repro,
2009-07-02,-0.58, 3.21, -11.20, 1.85, 1.80, 8.09, repro,
2009-07-03,-1.33, 0.80, -11.45, 2.09, 2.03, 9.11, repro,
2009-07-04,-0.61, -2.18, -8.54, 1.83, 1.75, 7.93, repro,
2009-07-05,-1.06, 2.27, 2.43, 1.89, 1.80, 8.21, repro,
2009-07-06,-1.40, -0.71, 0.61, 1.79, 1.69, 7.66, repro,
2009-07-07,2.52, 0.06, -2.49, 1.81, 1.74, 7.84, repro,
2009-07-08,-0.73, 4.14, -5.10, 2.09, 2.12, 9.41, repro,
2009-07-09,-0.55, 3.20, -11.32, 1.95, 1.94, 8.77, repro,
2009-07-10,-0.82, 3.41, -4.89, 1.87, 1.79, 7.89, repro,
2009-07-11,-0.38, 0.96, -1.47, 1.81, 1.75, 7.89, repro,
2009-07-12,-1.09, 2.17, -0.88, 1.82, 1.74, 7.88, repro,
2009-07-13,-2.16, 2.02, -9.16, 2.08, 1.93, 8.90, repro,
2009-07-14,-1.79, 1.89, -10.71, 1.95, 1.87, 8.55, repro,
2009-07-15,-0.72, -0.23, -6.14, 1.82, 1.76, 7.85, repro,
2009-07-16,-2.44, 1.96, -6.03, 1.91, 1.83, 8.26, repro,
2009-07-17,-1.03, -0.01, 5.80, 1.78, 1.68, 7.58, repro,
2009-07-18,-0.74, 2.37, -13.08, 1.92, 1.90, 8.44, repro,
2009-07-19,-4.18, 0.93, -9.83, 1.81, 1.72, 7.68, repro,
2009-07-20,-0.01, 2.01, -8.89, 1.96, 1.88, 8.32, repro,
2009-07-21,-0.17, 1.58, -7.33, 1.81, 1.70, 7.67, repro,
2009-07-22,-1.31, 1.69, -9.65, 2.01, 1.87, 8.32, repro,
2009-07-23,-1.46, 1.57, -0.99, 1.80, 1.69, 7.66, repro,
2009-07-24,-1.86, 0.25, -5.70, 1.91, 1.81, 8.06, repro,
2009-07-25,-1.40, 1.94, -9.63, 1.92, 1.88, 8.11, repro,
2009-07-26,-1.80, 0.63, -4.57, 2.00, 1.90, 8.56, repro,
2009-07-27,0.08, 0.13, -8.76, 1.84, 1.75, 7.91, repro,
