PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GHRP
Station name,GlenHelenReSCIGN
Begin Date, 1999-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2038893376 North Latitude, -117.3978954909 East Longitude, 628.59670 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-23,3.27, 1.13, -7.32, 1.99, 1.74, 7.82, repro,
2005-01-24,3.09, -0.65, -8.71, 1.98, 1.74, 7.78, repro,
2005-01-25,1.35, 0.32, -2.80, 2.08, 1.89, 8.24, repro,
2005-01-26,2.44, 0.42, -3.74, 2.04, 1.78, 7.87, repro,
2005-01-27,1.18, -2.26, 8.52, 1.96, 1.72, 7.69, repro,
2005-01-28,2.57, 2.46, -14.09, 2.03, 1.83, 7.87, repro,
2005-01-29,4.74, -2.71, -5.91, 1.95, 1.69, 7.55, repro,
2005-01-30,14.25, 2.12, -26.12, 1.99, 1.74, 7.68, repro,
2005-01-31,24.69, 5.00, -13.41, 1.97, 1.73, 7.75, repro,
2005-02-01,21.01, 3.96, -28.73, 1.94, 1.66, 7.51, repro,
2005-02-02,13.43, 7.93, -25.73, 1.93, 1.66, 7.47, repro,
2005-02-03,12.95, 5.04, -16.31, 1.98, 1.66, 7.48, repro,
2005-02-04,3.84, 1.52, -11.99, 1.93, 1.64, 7.40, repro,
2005-02-05,3.79, -0.14, -1.68, 1.92, 1.65, 7.37, repro,
2005-02-06,3.41, -0.54, -4.10, 1.93, 1.65, 7.40, repro,
2005-02-07,3.48, -0.42, -3.81, 1.93, 1.64, 7.39, repro,
2005-02-08,4.53, 0.28, -9.36, 1.95, 1.69, 7.52, repro,
2005-02-09,3.62, 0.50, -9.56, 1.94, 1.70, 7.51, repro,
2005-02-10,3.58, -0.53, -5.35, 1.93, 1.64, 7.35, repro,
2005-02-11,3.00, 0.77, -2.50, 1.94, 1.65, 7.40, repro,
2005-02-12,5.01, 0.41, -8.09, 1.94, 1.66, 7.45, repro,
2005-02-13,4.30, -0.49, -5.70, 1.96, 1.66, 7.43, repro,
2005-02-14,4.17, 0.69, -8.38, 1.93, 1.64, 7.33, repro,
2005-02-15,4.05, -0.94, -7.24, 2.40, 1.97, 8.89, repro,
2005-02-16,4.11, -0.39, -6.22, 1.95, 1.65, 7.45, repro,
2005-02-17,4.95, -0.27, -3.70, 2.02, 1.69, 7.62, repro,
2005-02-18,3.53, -0.37, -3.15, 1.98, 1.70, 7.58, repro,
2005-02-19,7.81, -2.77, -5.34, 4.09, 3.36, 15.07, repro,
2005-02-20,3.65, -0.63, -11.72, 3.87, 3.50, 15.08, repro,
2005-02-21,4.84, -0.99, -5.16, 3.71, 2.99, 13.70, repro,
2005-02-22,0.98, -3.09, -10.73, 3.57, 3.25, 13.78, repro,
2005-02-23,4.67, -3.16, 3.67, 2.91, 2.34, 10.65, repro,
2005-02-24,0.77, -0.02, 0.08, 2.50, 2.04, 9.27, repro,
2005-02-25,1.78, -2.24, -3.98, 2.01, 1.69, 7.60, repro,
2005-02-26,4.27, -0.49, -6.22, 2.00, 1.68, 7.57, repro,
2005-02-27,3.32, -0.50, -10.75, 2.03, 1.68, 7.61, repro,
2005-02-28,4.14, -0.03, -6.46, 2.02, 1.67, 7.55, repro,
2005-03-01,4.16, -0.66, -11.97, 2.07, 1.71, 7.81, repro,
2005-03-02,3.04, -0.86, -8.85, 2.09, 1.69, 7.83, repro,
2005-03-03,5.12, -0.20, -11.14, 2.00, 1.68, 7.57, repro,
2005-03-04,7.45, -1.30, -9.53, 3.04, 2.43, 11.38, repro,
2005-03-05,13.06, 3.78, -13.81, 2.85, 2.44, 10.59, repro,
2005-03-06,23.12, 7.47, -18.32, 2.78, 2.35, 10.45, repro,
2005-03-07,12.35, 2.16, -2.13, 2.10, 1.70, 7.79, repro,
2005-03-08,4.52, -0.02, -14.95, 2.03, 1.71, 7.72, repro,
2005-03-09,3.08, 0.03, -7.40, 2.04, 1.72, 7.74, repro,
2005-03-10,4.26, -0.67, -2.65, 2.03, 1.68, 7.56, repro,
2005-03-11,4.98, -1.82, -0.89, 2.02, 1.68, 7.54, repro,
2005-03-12,4.48, -1.28, -11.45, 2.00, 1.67, 7.53, repro,
2005-03-13,4.27, -0.67, -10.43, 1.99, 1.67, 7.48, repro,
2005-03-14,4.74, 0.36, -10.00, 2.07, 1.72, 7.81, repro,
2005-03-15,6.85, 0.80, -9.84, 2.08, 1.73, 7.87, repro,
2005-03-16,3.21, -1.33, -2.85, 2.08, 1.72, 7.79, repro,
2005-03-17,4.68, -1.20, -0.58, 2.04, 1.69, 7.64, repro,
2005-03-18,5.28, -0.56, 0.30, 2.08, 1.75, 7.85, repro,
2005-03-19,4.38, 0.22, -2.60, 2.01, 1.66, 7.54, repro,
2005-03-20,3.17, 1.43, -11.63, 2.02, 1.68, 7.65, repro,
2005-03-21,4.80, -1.30, -7.63, 2.02, 1.67, 7.60, repro,
2005-03-22,3.07, 2.20, -0.70, 2.01, 1.66, 7.56, repro,
2005-03-23,4.47, -2.21, -10.35, 2.00, 1.67, 7.56, repro,
2005-03-24,3.37, -1.20, -0.36, 2.01, 1.66, 7.57, repro,
2005-03-25,4.80, -1.86, -6.51, 2.03, 1.67, 7.64, repro,
2005-03-26,0.00, -2.86, 1.21, 2.00, 1.66, 7.56, repro,
2005-03-27,4.58, -1.22, -2.10, 2.01, 1.66, 7.57, repro,
2005-03-28,3.40, -2.89, 3.18, 2.02, 1.68, 7.63, repro,
2005-03-29,4.16, -2.18, 2.80, 2.04, 1.73, 7.82, repro,
2005-03-30,5.00, -2.08, 6.34, 2.04, 1.68, 7.69, repro,
2005-03-31,7.01, -2.81, -0.18, 2.09, 1.70, 7.93, repro,
2005-04-01,5.50, -1.59, -8.71, 2.00, 1.66, 7.54, repro,
2005-04-02,5.26, -2.43, -9.99, 2.02, 1.71, 7.72, repro,
2005-04-03,4.44, -1.29, -4.01, 2.07, 1.69, 7.90, repro,
2005-04-04,-0.26, -2.66, -2.69, 2.19, 1.76, 8.25, repro,
2005-04-05,5.20, -1.40, -2.81, 2.02, 1.70, 7.79, repro,
2005-04-06,5.03, -1.80, -1.47, 2.16, 1.78, 8.30, repro,
2005-04-07,6.13, -1.90, -4.30, 2.05, 1.73, 7.91, repro,
2005-04-08,3.73, -2.62, -1.29, 2.09, 1.70, 8.00, repro,
2005-04-09,3.35, -4.06, -0.42, 2.14, 1.73, 8.10, repro,
2005-04-10,10.42, -2.18, -15.22, 2.11, 1.72, 8.14, repro,
2005-04-11,4.98, -2.50, -1.06, 2.19, 1.76, 8.59, repro,
2005-04-12,5.30, -3.06, -4.22, 2.07, 1.68, 7.96, repro,
2005-04-13,4.22, -2.56, 4.32, 2.11, 1.70, 7.96, repro,
2005-04-14,5.23, -2.42, -2.12, 2.30, 1.87, 8.47, repro,
2005-04-15,4.86, -2.72, -5.81, 2.10, 1.76, 8.03, repro,
2005-04-16,5.31, -1.79, -0.55, 2.13, 1.74, 8.26, repro,
2005-04-17,5.21, -2.24, 2.58, 2.06, 1.72, 7.84, repro,
2005-04-18,5.59, -4.40, -0.18, 2.08, 1.69, 8.00, repro,
2005-04-19,3.98, -3.75, 9.72, 2.06, 1.70, 7.71, repro,
2005-04-20,5.05, -2.71, -0.91, 2.20, 1.75, 8.32, repro,
2005-04-21,4.10, -2.84, -2.39, 2.18, 1.76, 8.55, repro,
2005-04-22,6.06, -1.89, -4.46, 2.06, 1.70, 7.71, repro,
2005-04-23,3.81, -4.44, 1.60, 2.14, 1.72, 8.08, repro,
2005-04-24,2.25, -3.65, 5.97, 2.07, 1.67, 7.87, repro,
2005-04-25,3.51, -3.44, -1.63, 2.07, 1.66, 7.78, repro,
2005-04-26,4.92, -2.79, -4.94, 2.07, 1.69, 7.84, repro,
2005-04-27,3.70, -1.95, -14.73, 2.08, 1.73, 7.70, repro,
2005-04-28,1.28, -6.40, 1.12, 2.10, 1.77, 7.85, repro,
2005-04-29,4.36, -2.11, 0.60, 2.04, 1.67, 7.63, repro,
2005-04-30,4.77, -2.35, -6.47, 2.02, 1.64, 7.50, repro,
2005-05-01,5.30, -3.01, -4.90, 2.07, 1.67, 7.88, repro,
2005-05-02,5.02, -3.03, 3.77, 2.03, 1.65, 7.55, repro,
2005-05-03,6.65, -2.90, -2.87, 2.05, 1.72, 7.82, repro,
2005-05-04,5.42, -2.88, 2.82, 2.02, 1.67, 7.60, repro,
2005-05-05,2.50, -5.19, -0.94, 2.01, 1.65, 7.55, repro,
2005-05-06,3.45, -7.79, 0.46, 2.01, 1.65, 7.61, repro,
2005-05-07,4.08, -2.91, -5.48, 2.00, 1.64, 7.46, repro,
2005-05-08,4.04, -2.22, -2.50, 2.01, 1.67, 7.59, repro,
2005-05-09,0.93, -4.32, 5.27, 2.01, 1.67, 7.58, repro,
2005-05-10,4.50, -4.44, 2.58, 2.08, 1.69, 7.90, repro,
2005-05-11,5.00, -3.49, -2.01, 2.13, 1.76, 8.15, repro,
2005-05-12,5.19, -3.05, -6.78, 2.06, 1.75, 7.98, repro,
2005-05-13,5.46, -2.81, -4.00, 2.10, 1.80, 8.16, repro,
2005-05-14,4.64, -2.94, -3.98, 2.09, 1.79, 7.96, repro,
2005-05-15,5.21, -3.42, -3.59, 2.08, 1.76, 7.85, repro,
2005-05-16,2.15, -4.64, 0.93, 2.07, 1.74, 7.81, repro,
2005-05-17,3.45, -2.91, 4.74, 2.12, 1.74, 7.90, repro,
2005-05-18,4.64, -3.78, 0.51, 2.12, 1.74, 7.88, repro,
2005-05-19,5.07, -2.98, -4.08, 2.06, 1.74, 7.78, repro,
2005-05-20,3.49, -3.09, 1.12, 2.05, 1.74, 7.76, repro,
2005-05-21,5.53, -2.88, -6.11, 2.04, 1.73, 7.72, repro,
2005-05-22,4.86, -3.38, -7.47, 2.03, 1.73, 7.71, repro,
2005-05-23,3.80, -2.81, -7.10, 2.03, 1.72, 7.66, repro,
2005-05-24,4.48, -2.34, -6.33, 2.03, 1.72, 7.65, repro,
2005-05-25,4.22, -2.36, -4.90, 2.03, 1.73, 7.72, repro,
2005-05-26,5.19, -2.82, -10.27, 2.05, 1.73, 7.75, repro,
2005-05-27,5.11, -2.83, -2.46, 2.05, 1.73, 7.79, repro,
2005-05-28,4.90, -3.30, -0.72, 2.03, 1.72, 7.68, repro,
2005-05-29,4.66, -2.65, 4.91, 2.05, 1.72, 7.72, repro,
2005-05-30,4.07, -3.18, -0.95, 2.10, 1.74, 7.82, repro,
2005-05-31,4.72, -3.63, -3.50, 2.04, 1.71, 7.66, repro,
2005-06-01,3.67, -3.70, -4.53, 2.24, 1.84, 8.46, repro,
2005-06-02,5.30, -2.90, -6.63, 2.23, 1.83, 8.35, repro,
2005-06-04,4.11, -2.63, 1.85, 2.04, 1.66, 7.66, repro,
2005-06-05,5.27, -3.99, -2.37, 2.02, 1.66, 7.59, repro,
2005-06-06,4.27, -2.78, 4.44, 2.07, 1.68, 7.69, repro,
2005-06-07,4.05, -4.18, 3.52, 2.05, 1.70, 7.76, repro,
2005-06-08,4.65, -4.14, 2.02, 2.01, 1.67, 7.62, repro,
2005-06-09,2.34, -4.76, 4.13, 2.04, 1.71, 7.76, repro,
2005-06-10,2.77, -3.87, -0.14, 2.05, 1.72, 7.79, repro,
2005-06-11,2.48, -4.03, -1.35, 2.06, 1.71, 7.75, repro,
2005-06-12,3.44, -3.70, -1.45, 2.14, 1.79, 8.12, repro,
2005-06-13,4.53, -3.65, -2.45, 2.10, 1.74, 7.87, repro,
2005-06-14,3.86, -3.32, -1.14, 2.10, 1.73, 7.84, repro,
2005-06-15,4.07, -3.25, -6.02, 2.20, 1.84, 8.36, repro,
2005-06-16,3.27, -2.61, -2.13, 2.11, 1.69, 7.77, repro,
2005-06-17,1.72, -1.30, 3.88, 2.12, 1.73, 7.94, repro,
2005-06-18,3.02, -1.85, -8.59, 2.03, 1.70, 7.69, repro,
2005-06-19,5.02, -4.35, -8.47, 2.06, 1.69, 7.64, repro,
2005-06-20,4.75, -3.31, -4.96, 2.07, 1.69, 7.68, repro,
2005-06-21,5.35, -2.83, -8.00, 2.04, 1.69, 7.55, repro,
2005-06-22,5.95, -3.40, -10.74, 2.02, 1.67, 7.56, repro,
2005-06-23,4.99, -4.09, -5.03, 2.06, 1.68, 7.66, repro,
2005-06-24,4.31, -3.99, -4.93, 2.02, 1.68, 7.64, repro,
2005-06-25,4.48, -5.04, 5.55, 2.04, 1.70, 7.69, repro,
2005-06-26,4.47, -3.54, -2.06, 2.10, 1.73, 7.84, repro,
2005-06-27,5.62, -2.16, -3.38, 2.02, 1.67, 7.60, repro,
2005-06-28,4.58, -4.52, -2.27, 2.08, 1.69, 7.73, repro,
2005-06-29,4.99, -3.92, 2.48, 1.99, 1.65, 7.54, repro,
2005-06-30,5.94, -3.69, 0.95, 2.01, 1.66, 7.56, repro,
2005-07-01,3.94, -3.78, -2.45, 2.01, 1.66, 7.53, repro,
2005-07-02,4.63, -2.17, -6.95, 2.03, 1.67, 7.61, repro,
2005-07-03,5.27, -4.38, -1.91, 2.03, 1.69, 7.71, repro,
2005-07-04,4.58, -4.45, -1.37, 2.00, 1.65, 7.51, repro,
2005-07-05,4.68, -4.49, -2.95, 2.00, 1.65, 7.51, repro,
2005-07-06,3.20, -3.09, -3.55, 2.00, 1.66, 7.54, repro,
2005-07-07,5.06, -4.25, 0.03, 2.08, 1.67, 7.69, repro,
2005-07-08,4.64, -3.43, 0.49, 2.03, 1.72, 7.67, repro,
2005-07-09,3.59, -5.14, -0.92, 2.01, 1.67, 7.61, repro,
2005-07-10,3.34, -3.01, -5.51, 2.11, 1.74, 7.95, repro,
2005-07-11,4.95, -3.98, -5.08, 2.08, 1.70, 7.82, repro,
2005-07-12,3.36, -3.91, -2.71, 2.01, 1.67, 7.62, repro,
2005-07-13,3.92, -3.67, -2.69, 1.99, 1.66, 7.55, repro,
2005-07-14,3.54, -3.97, 4.87, 2.05, 1.71, 7.76, repro,
2005-07-15,4.02, -4.50, 5.00, 2.00, 1.67, 7.56, repro,
2005-07-16,3.86, -3.61, 2.36, 2.02, 1.67, 7.62, repro,
2005-07-17,3.64, -4.66, -0.72, 2.00, 1.66, 7.55, repro,
2005-07-18,3.54, -3.83, -1.41, 2.00, 1.68, 7.60, repro,
2005-07-19,4.48, -3.74, 3.30, 2.00, 1.66, 7.56, repro,
2005-07-20,3.62, -5.09, -5.96, 2.05, 1.72, 7.70, repro,
2005-07-21,5.28, -3.26, -4.64, 2.02, 1.66, 7.60, repro,
2005-07-22,4.36, -2.50, 0.42, 2.03, 1.67, 7.66, repro,
2005-07-23,3.02, -4.14, -2.72, 1.99, 1.65, 7.54, repro,
2005-07-24,4.40, -1.72, -3.64, 2.10, 1.83, 8.14, repro,
2005-07-25,4.01, -2.35, -0.75, 2.06, 1.71, 7.78, repro,
2005-07-26,2.89, -3.87, -0.35, 2.09, 1.80, 7.92, repro,
2005-07-27,3.34, -4.01, -7.34, 2.13, 1.85, 8.18, repro,
2005-07-28,3.88, -4.58, -4.33, 2.09, 1.79, 8.03, repro,
2005-07-29,4.85, -5.89, -6.15, 2.09, 1.74, 7.90, repro,
2005-07-30,4.17, -4.91, -3.38, 2.13, 1.78, 8.20, repro,
2005-07-31,3.91, -3.44, -3.95, 2.03, 1.71, 7.77, repro,
2005-08-01,5.34, -5.77, -10.61, 2.12, 1.76, 8.04, repro,
2005-08-02,2.97, -2.98, 1.56, 2.04, 1.71, 7.83, repro,
2005-08-03,3.11, -3.22, 1.72, 2.02, 1.68, 7.68, repro,
2005-08-04,2.90, -2.17, -6.66, 2.06, 1.73, 7.71, repro,
2005-08-05,5.25, -3.14, -4.71, 2.04, 1.68, 7.65, repro,
2005-08-06,4.72, -1.70, -9.41, 2.02, 1.67, 7.61, repro,
2005-08-07,2.62, -3.21, -7.44, 2.02, 1.68, 7.63, repro,
2005-08-08,3.44, -4.06, -2.49, 2.01, 1.68, 7.63, repro,
2005-08-09,3.81, -4.58, -1.51, 2.06, 1.72, 7.66, repro,
2005-08-10,3.39, -3.78, -4.03, 2.04, 1.66, 7.55, repro,
2005-08-11,3.81, -3.77, -3.90, 2.10, 1.78, 7.85, repro,
2005-08-12,3.58, -2.43, -3.49, 2.11, 1.79, 7.92, repro,
2005-08-13,5.89, -3.74, -6.32, 2.05, 1.73, 7.76, repro,
2005-08-14,4.26, -4.93, 2.90, 2.24, 1.78, 8.26, repro,
2005-08-15,3.30, -4.17, -13.14, 2.21, 1.85, 8.58, repro,
2005-08-16,4.32, -3.43, -5.17, 2.09, 1.79, 7.82, repro,
2005-08-17,3.84, -4.46, -2.75, 2.09, 1.75, 7.87, repro,
2005-08-18,3.73, -3.00, -4.91, 2.03, 1.67, 7.61, repro,
2005-08-19,4.73, -1.68, -4.48, 2.06, 1.73, 7.72, repro,
2005-08-20,3.82, -4.20, 4.30, 2.12, 1.76, 7.85, repro,
2005-08-21,6.21, -2.57, -5.70, 2.00, 1.67, 7.50, repro,
2005-08-22,4.06, -4.41, 0.82, 2.02, 1.67, 7.55, repro,
2005-08-23,6.08, -4.41, -2.24, 2.03, 1.67, 7.59, repro,
2005-08-24,5.13, -4.45, 3.32, 2.24, 1.85, 8.43, repro,
2005-08-25,5.55, -3.70, -1.43, 2.23, 1.82, 8.32, repro,
2005-08-26,4.62, -3.52, -1.66, 2.24, 1.83, 8.35, repro,
2005-08-27,5.02, -1.63, 0.67, 2.38, 1.92, 8.61, repro,
2005-08-28,4.95, -2.96, 1.26, 2.42, 2.07, 9.10, repro,
2005-08-29,4.07, -2.51, -0.69, 2.28, 1.93, 8.55, repro,
2005-08-30,4.21, -3.00, 5.04, 2.06, 1.75, 7.73, repro,
2005-08-31,6.91, -3.19, -4.52, 2.47, 2.03, 9.27, repro,
2005-09-01,4.34, -3.95, -7.74, 2.17, 1.83, 8.10, repro,
2005-09-02,4.82, -3.38, -2.45, 2.00, 1.67, 7.48, repro,
2005-09-03,3.68, -5.03, -4.33, 2.02, 1.67, 7.55, repro,
2005-09-04,4.07, -4.43, 3.15, 2.30, 1.93, 8.62, repro,
2005-09-05,4.92, -2.31, -8.54, 2.06, 1.73, 7.75, repro,
2005-09-06,4.24, -3.83, -4.92, 2.05, 1.74, 7.73, repro,
2005-09-07,4.20, -3.89, -5.66, 2.13, 1.74, 7.86, repro,
2005-09-08,4.32, -3.60, -2.50, 2.07, 1.66, 7.68, repro,
2005-09-09,4.52, -3.82, -3.50, 2.08, 1.68, 7.74, repro,
2005-09-10,3.17, -4.77, 1.81, 2.28, 1.85, 8.50, repro,
2005-09-11,5.99, -2.64, -2.22, 2.07, 1.67, 7.75, repro,
2005-09-12,5.02, -1.80, -9.46, 2.05, 1.68, 7.72, repro,
2005-09-13,5.89, -4.15, -6.40, 2.16, 1.77, 8.09, repro,
2005-09-14,5.15, -3.55, -7.50, 2.10, 1.72, 7.95, repro,
2005-09-15,4.81, -3.39, -6.59, 2.29, 1.91, 8.77, repro,
2005-09-16,5.92, -2.54, -1.87, 2.13, 1.74, 8.04, repro,
2005-09-17,5.66, -2.34, 0.16, 2.22, 1.81, 8.36, repro,
2005-09-18,6.14, -2.37, -2.12, 1.99, 1.66, 7.50, repro,
2005-09-19,5.09, -2.87, -5.55, 2.27, 1.87, 8.75, repro,
2005-09-20,4.79, -4.03, -3.32, 2.35, 1.97, 8.85, repro,
2005-09-21,6.45, -2.65, -2.99, 2.07, 1.75, 7.79, repro,
2005-09-22,4.86, -1.10, -1.07, 2.24, 1.84, 8.38, repro,
2005-09-23,5.35, -2.82, -2.99, 2.04, 1.70, 7.60, repro,
2005-09-24,5.12, -1.77, -6.32, 2.18, 1.86, 8.44, repro,
2005-09-25,5.84, -3.62, -2.61, 2.29, 1.90, 8.63, repro,
2005-09-26,5.93, -4.10, 0.87, 2.04, 1.72, 7.80, repro,
2005-09-27,3.66, -2.20, 7.36, 2.05, 1.77, 7.96, repro,
2005-09-28,8.22, 1.63, -3.02, 2.11, 1.69, 7.86, repro,
2005-09-29,9.18, -1.99, 3.55, 2.09, 1.68, 7.74, repro,
2005-09-30,5.99, -3.32, -0.71, 2.00, 1.66, 7.54, repro,
2005-10-01,5.11, -3.43, 7.43, 2.02, 1.67, 7.64, repro,
2005-10-02,6.11, -3.78, 5.10, 2.03, 1.70, 7.77, repro,
2005-10-03,6.78, -1.52, -6.18, 2.20, 1.87, 8.49, repro,
2005-10-04,4.02, -3.40, -1.33, 2.26, 1.85, 8.52, repro,
2005-10-05,6.18, -2.28, 1.63, 2.11, 1.69, 7.91, repro,
2005-10-06,5.21, -4.67, -4.45, 2.01, 1.64, 7.45, repro,
2005-10-07,5.64, -3.82, 1.06, 2.52, 2.09, 9.83, repro,
2005-10-08,4.04, -2.88, 0.51, 2.31, 1.88, 8.89, repro,
2005-10-09,5.71, -4.42, 1.13, 2.03, 1.64, 7.51, repro,
2005-10-10,4.27, -5.48, 9.58, 2.04, 1.65, 7.54, repro,
2005-10-11,6.00, -4.71, 2.68, 2.22, 1.82, 8.34, repro,
2005-10-12,5.76, -4.49, 5.22, 2.23, 1.89, 8.65, repro,
2005-10-13,4.42, -4.62, -1.07, 2.08, 1.74, 7.69, repro,
2005-10-14,6.51, -3.33, 1.90, 2.22, 1.83, 8.28, repro,
2005-10-15,4.57, -3.79, 8.65, 2.50, 2.03, 9.31, repro,
2005-10-16,4.46, -6.52, 11.19, 2.58, 2.08, 9.54, repro,
2005-10-17,6.91, -1.04, -1.74, 2.05, 1.69, 7.72, repro,
2005-10-18,7.74, -3.69, -4.06, 2.16, 1.87, 8.53, repro,
2005-10-19,6.08, -3.73, -5.03, 2.10, 1.72, 7.97, repro,
2005-10-20,5.73, -4.48, 1.16, 2.16, 1.70, 8.00, repro,
2005-10-21,7.36, -4.01, 3.80, 2.12, 1.78, 8.22, repro,
2005-10-22,4.55, -5.46, -1.08, 2.02, 1.64, 7.49, repro,
2005-10-23,6.65, -4.19, -2.34, 2.22, 1.89, 8.55, repro,
2005-10-24,4.94, -4.83, -6.44, 2.06, 1.77, 7.94, repro,
2005-10-25,5.02, -5.40, 0.51, 2.08, 1.75, 7.82, repro,
2005-10-26,6.05, -4.83, 2.64, 2.22, 1.83, 8.38, repro,
2006-01-15,2.96, -3.19, 4.07, 3.03, 2.46, 11.19, repro,
2006-01-16,11.55, -2.61, -11.36, 2.15, 1.86, 8.01, repro,
2006-01-17,4.81, -6.83, -4.97, 2.10, 1.79, 7.82, repro,
2006-01-18,8.34, -2.88, -0.29, 2.03, 1.66, 7.56, repro,
2006-01-19,6.94, -5.35, -3.10, 2.08, 1.69, 7.85, repro,
2006-01-20,3.00, -4.81, -6.54, 3.19, 2.40, 11.40, repro,
2006-01-21,4.26, -5.14, -1.80, 2.05, 1.69, 7.65, repro,
2006-01-22,7.00, -4.53, -2.69, 2.01, 1.64, 7.48, repro,
2006-01-23,12.80, -2.51, -18.07, 2.09, 1.77, 8.00, repro,
2006-01-24,9.16, -3.38, -7.13, 2.05, 1.67, 7.66, repro,
2006-01-25,6.29, -4.87, -1.23, 1.94, 1.62, 7.34, repro,
2006-01-26,6.97, -5.79, -1.24, 2.21, 1.80, 8.19, repro,
2006-01-27,7.05, -4.43, -6.53, 1.95, 1.61, 7.35, repro,
2006-01-28,5.55, -4.10, -7.40, 1.96, 1.60, 7.29, repro,
2006-01-29,5.52, -3.42, -7.48, 1.98, 1.61, 7.37, repro,
2006-01-30,5.52, -4.65, -6.13, 1.97, 1.61, 7.41, repro,
2006-01-31,7.39, -6.20, 0.08, 2.19, 1.78, 8.19, repro,
2006-02-01,6.27, -4.49, 1.21, 1.99, 1.62, 7.46, repro,
2006-02-02,7.22, -4.52, 1.51, 1.98, 1.61, 7.41, repro,
2006-02-03,5.57, -5.46, 5.95, 1.99, 1.63, 7.50, repro,
2006-02-04,6.68, -5.75, -2.63, 2.20, 1.74, 8.11, repro,
2006-02-05,5.25, -6.69, -6.18, 2.17, 1.78, 8.25, repro,
2006-02-06,6.09, -5.44, -15.06, 2.19, 1.79, 8.30, repro,
2006-02-07,7.37, -5.14, -7.72, 1.98, 1.60, 7.50, repro,
2006-02-08,7.40, -3.57, -9.21, 1.96, 1.59, 7.44, repro,
2006-02-09,8.05, -3.57, -1.79, 2.03, 1.61, 7.68, repro,
2006-02-10,5.14, -5.30, -3.84, 2.10, 1.62, 7.82, repro,
2006-02-11,4.80, -5.91, -5.08, 1.97, 1.61, 7.48, repro,
2006-02-12,7.76, -3.57, -21.46, 2.00, 1.60, 7.57, repro,
2006-02-13,7.53, -4.51, -8.60, 1.98, 1.59, 7.46, repro,
2006-02-14,5.90, -4.13, 3.09, 1.97, 1.59, 7.50, repro,
2006-02-15,-1.31, -6.92, 14.08, 1.97, 1.61, 7.51, repro,
2006-02-16,6.03, -2.53, -2.27, 1.98, 1.61, 7.46, repro,
2006-02-17,4.13, -3.98, -7.71, 2.24, 1.79, 8.48, repro,
2006-02-18,0.65, -6.76, -8.19, 2.38, 1.93, 9.00, repro,
2006-02-19,0.93, -9.29, 1.01, 2.18, 1.77, 8.27, repro,
2006-02-20,7.28, -4.11, -5.95, 1.97, 1.61, 7.46, repro,
2006-02-21,7.49, -4.05, -5.28, 1.96, 1.60, 7.42, repro,
2006-02-22,7.12, -4.64, -0.31, 1.98, 1.62, 7.49, repro,
2006-02-23,4.94, -5.00, 3.21, 1.98, 1.63, 7.54, repro,
2006-02-24,6.38, -4.83, -3.78, 1.98, 1.62, 7.48, repro,
2006-02-25,6.85, -3.85, -4.80, 2.16, 1.78, 8.19, repro,
2006-02-26,6.82, -3.33, -5.72, 2.02, 1.69, 7.64, repro,
2006-02-27,5.23, -6.36, -0.20, 2.20, 1.81, 8.34, repro,
2006-02-28,6.26, -6.63, 3.22, 2.05, 1.68, 7.71, repro,
2006-03-01,5.69, -5.18, -11.05, 2.11, 1.77, 7.97, repro,
2006-03-02,6.31, -4.00, -8.13, 2.10, 1.78, 8.11, repro,
2006-03-03,5.35, -7.71, -5.89, 2.70, 2.15, 10.29, repro,
2006-03-04,5.71, -5.06, -11.55, 2.00, 1.67, 7.53, repro,
2006-03-05,6.89, -4.02, -7.28, 1.96, 1.64, 7.46, repro,
2006-03-06,6.54, -6.04, -14.22, 2.05, 1.72, 7.80, repro,
2006-03-07,8.24, -4.37, -3.58, 2.58, 2.17, 9.77, repro,
2006-03-08,7.77, -5.37, 1.59, 1.95, 1.63, 7.45, repro,
2006-03-09,6.37, -4.11, 6.43, 1.96, 1.64, 7.46, repro,
2006-03-10,3.83, -6.16, 0.00, 2.15, 1.84, 8.30, repro,
2006-03-11,6.84, -4.51, -0.59, 2.23, 1.87, 8.53, repro,
2006-03-12,6.12, -2.57, 0.27, 2.00, 1.67, 7.62, repro,
2006-03-13,5.38, -3.96, -2.54, 2.22, 1.83, 8.27, repro,
2006-03-14,5.38, -2.27, -3.42, 2.25, 1.88, 8.43, repro,
2006-03-15,4.51, -3.69, -5.51, 2.23, 1.84, 8.28, repro,
2006-03-16,6.92, -3.62, -13.00, 2.06, 1.74, 7.81, repro,
2006-03-17,6.13, -3.58, 0.60, 2.21, 1.83, 8.26, repro,
2006-03-18,7.20, -4.25, -0.82, 1.99, 1.68, 7.53, repro,
2006-03-19,5.27, -5.84, -4.88, 1.98, 1.67, 7.48, repro,
2006-03-20,6.27, -4.08, 0.86, 2.39, 2.06, 9.25, repro,
2006-03-21,7.70, -3.63, 10.54, 3.69, 3.16, 13.55, repro,
2006-03-22,8.09, -3.78, -10.34, 2.24, 1.90, 8.55, repro,
2006-03-23,6.76, -3.85, -10.83, 2.30, 1.88, 8.73, repro,
