PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VNCX
Station name,VNCX_SCGN_CS1998
Begin Date, 1998-12-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2931930224 North Latitude, -118.4845405405 East Longitude, 328.58989 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-08-31,-1.64, -0.69, 16.13, 2.15, 1.85, 8.33, repro,
2002-09-01,-0.71, -1.17, 22.82, 2.01, 1.70, 7.93, repro,
2002-09-02,-0.55, 0.82, 22.13, 2.02, 1.72, 7.95, repro,
2002-09-03,-1.17, 1.24, 16.16, 2.09, 1.73, 8.21, repro,
2002-09-04,-1.41, -0.35, 21.31, 2.08, 1.74, 8.19, repro,
2002-09-05,-1.19, -2.00, 28.62, 2.08, 1.81, 8.16, repro,
2002-09-06,-1.52, -1.11, 20.61, 2.15, 1.78, 8.36, repro,
2002-09-07,-1.01, -1.06, 22.93, 2.08, 1.80, 8.11, repro,
2002-09-08,-1.51, -0.97, 23.97, 2.02, 1.76, 7.87, repro,
2002-09-09,1.38, -0.93, 23.51, 2.08, 1.85, 8.14, repro,
2002-09-10,-1.72, -0.28, 20.02, 2.03, 1.79, 7.97, repro,
2002-09-11,-1.31, -0.52, 25.07, 2.01, 1.72, 7.88, repro,
2002-09-12,-0.82, -1.30, 25.90, 2.01, 1.71, 7.88, repro,
2002-09-13,-0.64, -0.10, 20.23, 2.07, 1.77, 7.99, repro,
2002-09-14,-0.94, 0.03, 25.02, 2.01, 1.73, 7.88, repro,
2002-09-15,-0.13, -1.38, 30.22, 2.08, 1.83, 8.11, repro,
2002-09-16,-0.60, -1.98, 27.36, 2.03, 1.78, 8.02, repro,
2002-09-17,0.19, -0.69, 32.88, 2.04, 1.73, 7.96, repro,
2002-09-18,-0.09, -1.30, 30.34, 2.05, 1.77, 8.01, repro,
2002-09-19,-1.48, -0.85, 28.38, 2.01, 1.73, 7.86, repro,
2002-09-20,-0.07, -0.85, 23.34, 2.10, 1.79, 8.11, repro,
2002-09-21,-0.91, -0.75, 25.47, 2.12, 1.87, 8.17, repro,
2002-09-22,-0.29, -0.96, 26.95, 2.09, 1.71, 8.16, repro,
2002-09-23,0.32, -1.53, 22.43, 2.05, 1.72, 8.01, repro,
2002-09-24,-0.27, -2.73, 29.72, 2.06, 1.77, 8.03, repro,
2002-09-25,-1.78, -2.48, 29.79, 2.13, 1.85, 8.28, repro,
2002-09-26,0.80, -1.33, 32.81, 2.16, 1.81, 8.36, repro,
2002-09-27,-0.42, -1.41, 32.18, 2.12, 1.84, 8.19, repro,
2002-09-28,-1.41, -1.93, 28.50, 2.14, 1.80, 8.22, repro,
2002-09-29,-1.16, -1.42, 24.85, 2.12, 1.84, 8.33, repro,
2002-09-30,-0.02, -1.59, 22.98, 2.21, 1.89, 8.58, repro,
2002-10-01,-0.61, -0.44, 15.86, 2.09, 1.78, 8.10, repro,
2002-10-02,-0.54, 0.02, 27.65, 2.18, 1.79, 8.35, repro,
2002-10-03,0.50, -0.13, 22.79, 2.14, 1.84, 8.27, repro,
2002-10-04,-0.13, -2.08, 31.65, 2.21, 1.92, 8.58, repro,
2002-10-05,-0.88, -0.55, 24.46, 2.13, 1.82, 8.26, repro,
2002-10-06,-3.32, -1.43, 19.26, 2.14, 1.85, 8.43, repro,
2002-10-07,-0.61, -1.47, 29.64, 2.20, 1.94, 8.55, repro,
2002-10-08,0.56, -1.02, 22.50, 2.22, 1.97, 8.84, repro,
2002-10-09,-0.55, -0.37, 22.68, 2.18, 1.92, 8.53, repro,
2002-10-10,-0.31, -0.84, 26.90, 2.16, 1.89, 8.37, repro,
2002-10-11,0.77, -1.53, 23.09, 2.16, 2.01, 8.52, repro,
2002-10-12,0.56, -0.70, 15.04, 2.14, 1.93, 8.38, repro,
2002-10-13,0.29, -0.35, 23.08, 2.22, 1.98, 8.70, repro,
2002-10-14,-0.13, 0.07, 15.94, 2.37, 1.99, 9.18, repro,
2002-10-15,-0.51, -0.10, 20.16, 2.43, 2.06, 9.17, repro,
2002-10-16,-1.98, -0.50, 28.00, 2.44, 2.02, 9.19, repro,
2002-10-17,-1.39, -1.42, 27.91, 2.31, 1.97, 8.90, repro,
2002-10-18,0.42, -1.12, 26.43, 2.31, 1.95, 8.79, repro,
2002-10-19,-0.02, 1.12, 24.85, 2.22, 1.94, 8.48, repro,
2002-10-20,-1.86, 0.19, 28.96, 2.17, 1.91, 8.31, repro,
2002-10-21,-0.64, -0.90, 28.12, 2.18, 1.89, 8.40, repro,
2002-10-22,-1.06, -1.52, 27.70, 2.33, 1.98, 9.01, repro,
2002-10-23,-0.68, 0.11, 22.25, 2.13, 1.88, 8.24, repro,
2002-10-24,0.21, -1.31, 23.14, 2.10, 1.87, 8.27, repro,
2002-10-25,-2.95, -0.54, 24.04, 2.16, 1.91, 8.49, repro,
2002-10-26,-0.52, -0.34, 29.19, 2.13, 1.84, 8.26, repro,
2002-10-27,-0.85, 0.34, 20.48, 2.10, 1.82, 8.18, repro,
2002-10-28,-2.09, 1.04, 15.28, 2.14, 1.89, 8.36, repro,
2002-10-29,-2.73, 0.35, 29.30, 2.09, 1.81, 8.16, repro,
2002-10-30,-1.71, 0.05, 26.14, 2.11, 1.87, 8.27, repro,
2002-10-31,-1.36, 0.10, 30.36, 2.05, 1.78, 8.03, repro,
2002-11-01,-0.71, -0.13, 24.75, 2.13, 1.86, 8.27, repro,
2002-11-02,-2.62, -1.20, 31.95, 2.18, 1.94, 8.44, repro,
2002-11-03,-1.13, -1.46, 22.84, 2.05, 1.83, 8.15, repro,
2002-11-04,-0.72, -0.57, 28.74, 2.07, 1.79, 8.08, repro,
2002-11-05,0.01, 0.01, 25.49, 2.10, 1.88, 8.32, repro,
2002-11-06,-0.50, -0.06, 25.75, 2.18, 1.90, 8.51, repro,
2002-11-07,-1.69, -1.59, 34.18, 2.13, 1.98, 8.54, repro,
2002-11-08,-3.61, -1.31, 27.21, 2.22, 2.05, 9.05, repro,
2002-11-09,-3.58, -4.59, 21.40, 2.20, 1.92, 8.80, repro,
2002-11-10,0.47, -2.26, 31.02, 2.19, 1.90, 8.73, repro,
2002-11-11,5.41, -3.73, 12.22, 2.21, 1.91, 8.80, repro,
2002-11-12,-1.92, -0.86, 22.82, 2.39, 2.08, 9.58, repro,
2002-11-13,0.24, 0.02, 25.63, 2.27, 1.90, 8.90, repro,
2002-11-14,-3.86, 1.10, 28.88, 2.12, 1.83, 8.28, repro,
2002-11-15,-2.18, -1.66, 24.89, 2.29, 1.95, 9.19, repro,
2002-11-16,-0.18, -0.86, 20.14, 2.23, 1.95, 8.92, repro,
2002-11-17,-0.95, -1.23, 20.20, 2.39, 2.14, 9.93, repro,
2002-11-18,-1.49, -1.54, 22.07, 2.15, 1.80, 8.33, repro,
2002-11-19,-0.90, -1.28, 22.29, 2.07, 1.76, 7.95, repro,
2002-11-20,-1.93, -0.09, 12.75, 2.13, 1.90, 8.44, repro,
2002-11-21,0.20, -1.17, 18.74, 2.11, 1.81, 8.11, repro,
2002-11-22,0.46, -1.96, 16.71, 2.10, 1.81, 8.14, repro,
2002-11-23,-0.71, -2.87, 17.62, 2.16, 1.81, 8.25, repro,
2002-11-24,-0.24, -1.32, 17.26, 2.15, 1.79, 8.19, repro,
2002-11-25,-2.53, -2.06, 29.27, 2.18, 1.85, 8.39, repro,
2002-11-26,3.35, 2.28, 15.63, 2.17, 1.80, 8.23, repro,
2002-11-27,-4.08, -2.54, 34.51, 2.14, 1.78, 8.20, repro,
2002-11-28,-3.07, -0.15, 20.82, 2.11, 1.88, 8.30, repro,
2002-11-29,-0.66, -1.24, 25.24, 2.20, 1.82, 8.34, repro,
2002-11-30,-0.30, 0.00, 21.94, 2.15, 1.83, 8.36, repro,
2002-12-01,-0.27, -0.72, 16.96, 2.08, 1.81, 8.12, repro,
2002-12-02,0.33, 0.24, 21.76, 2.21, 1.99, 8.94, repro,
2002-12-03,-0.35, -0.46, 16.99, 2.13, 1.87, 8.34, repro,
2002-12-04,-0.94, -0.56, 11.53, 2.19, 1.95, 8.65, repro,
2002-12-05,-0.86, -0.23, 18.54, 2.19, 2.02, 8.85, repro,
2002-12-06,-1.02, -0.52, 25.51, 2.16, 1.90, 8.44, repro,
2002-12-07,-0.86, -1.80, 11.28, 2.08, 1.81, 8.17, repro,
2002-12-08,0.06, -1.71, 17.25, 2.12, 1.90, 8.33, repro,
2002-12-09,0.07, -0.12, 17.78, 2.05, 1.84, 8.15, repro,
2002-12-10,-1.96, -3.41, 23.39, 2.16, 1.97, 8.48, repro,
2002-12-11,1.56, -2.32, 16.58, 2.13, 1.90, 8.48, repro,
2002-12-12,-1.34, -1.92, 21.18, 2.11, 1.93, 8.54, repro,
2002-12-13,-0.70, -1.46, 16.31, 2.09, 1.86, 8.31, repro,
2002-12-14,-0.65, -1.79, 13.89, 2.12, 1.93, 8.56, repro,
2002-12-15,-2.32, -0.14, 20.66, 2.67, 2.41, 10.59, repro,
2002-12-16,-1.62, -1.56, 13.68, 2.20, 1.94, 8.58, repro,
2002-12-17,-1.88, 1.25, 20.16, 2.17, 1.87, 8.36, repro,
2002-12-18,0.32, -3.81, 12.91, 2.23, 1.91, 8.68, repro,
2002-12-19,-0.89, -1.56, 13.20, 2.27, 1.92, 8.87, repro,
2002-12-20,-0.82, -2.92, 16.52, 2.30, 1.99, 8.88, repro,
2002-12-21,-1.67, -2.19, 16.46, 2.28, 2.05, 9.02, repro,
2002-12-22,-4.80, -3.15, 18.43, 2.32, 2.11, 9.11, repro,
2002-12-23,-4.86, -2.05, 22.35, 2.19, 1.96, 8.59, repro,
2002-12-24,-0.81, -1.65, 22.14, 2.13, 1.91, 8.43, repro,
2002-12-25,-0.26, -2.08, 8.61, 2.24, 2.04, 8.58, repro,
2002-12-26,-0.79, -1.03, 10.97, 2.22, 2.02, 8.83, repro,
2002-12-27,-1.35, -1.01, 8.82, 2.18, 2.01, 8.87, repro,
2002-12-28,-2.26, -1.43, 9.63, 2.13, 1.88, 8.39, repro,
2002-12-29,-1.57, -1.42, 19.54, 2.20, 2.03, 8.74, repro,
2002-12-30,-0.50, -3.26, 14.11, 2.19, 1.98, 8.73, repro,
2002-12-31,-0.41, -1.12, 9.52, 2.15, 1.91, 8.49, repro,
2003-01-01,-2.80, -2.79, 5.96, 2.41, 2.12, 9.78, repro,
2003-01-02,0.39, -1.45, 9.63, 2.30, 2.08, 9.28, repro,
2003-01-03,-2.07, -2.59, 7.66, 2.27, 2.17, 9.29, repro,
2003-01-04,-1.65, -2.40, 9.33, 2.34, 2.21, 9.41, repro,
2003-01-05,-2.50, -4.48, 8.84, 2.20, 2.09, 8.93, repro,
2003-01-06,0.47, -4.17, 3.05, 2.34, 2.23, 9.79, repro,
2003-01-07,-2.66, -1.10, -0.53, 2.30, 2.17, 9.40, repro,
2003-01-08,-1.14, -1.79, 5.96, 2.35, 2.17, 9.30, repro,
2003-01-09,-1.44, -3.52, 18.51, 2.29, 2.05, 9.07, repro,
2003-01-10,-1.65, -2.52, 13.33, 2.22, 2.08, 8.88, repro,
2003-01-11,-1.87, -1.38, 8.93, 2.14, 1.92, 8.34, repro,
2003-01-12,-0.35, -2.25, 15.85, 2.11, 1.85, 8.19, repro,
2003-01-13,-1.50, -1.27, 11.37, 2.13, 1.91, 8.22, repro,
2003-01-14,-0.61, -2.19, 8.90, 2.13, 1.92, 8.28, repro,
2003-01-15,-0.02, -1.84, 11.34, 2.12, 1.92, 8.26, repro,
2003-01-16,-0.17, -0.65, 8.78, 2.25, 1.92, 8.47, repro,
2003-01-17,-1.27, -2.33, 12.05, 2.19, 1.88, 8.40, repro,
2003-01-18,-0.57, -1.74, 23.43, 2.15, 1.93, 8.26, repro,
2003-01-19,-0.99, -1.94, 21.15, 2.22, 2.05, 8.67, repro,
2003-01-20,-1.31, -2.40, 26.53, 2.10, 1.85, 8.20, repro,
2003-01-21,-0.19, -3.08, 17.04, 2.14, 1.92, 8.18, repro,
2003-01-22,0.54, -2.62, 19.41, 2.12, 1.84, 8.09, repro,
2003-01-23,-0.88, -2.81, 20.76, 2.42, 1.99, 9.41, repro,
2003-01-24,-5.53, -3.73, 27.10, 2.18, 1.83, 8.41, repro,
2003-01-25,-4.77, -5.35, 30.80, 2.25, 2.14, 8.82, repro,
2003-01-26,-1.65, -3.35, 19.65, 2.14, 1.93, 8.44, repro,
2003-01-27,-1.09, -0.87, 16.58, 2.32, 1.98, 8.94, repro,
2003-01-28,0.75, -2.47, 22.37, 2.41, 2.16, 9.32, repro,
2003-01-29,-1.77, -1.12, 17.33, 2.40, 1.98, 9.31, repro,
2003-01-30,-2.37, -2.42, 22.76, 2.38, 1.99, 9.26, repro,
2003-01-31,-1.71, -2.25, 16.60, 2.33, 2.01, 9.19, repro,
2003-02-01,-2.06, -1.41, 26.70, 2.31, 2.09, 9.22, repro,
2003-02-02,1.78, -2.96, 29.65, 2.22, 1.95, 8.58, repro,
2003-02-03,-1.45, -2.27, 21.75, 2.37, 1.98, 9.22, repro,
2003-02-04,-1.68, -1.39, 27.27, 2.40, 2.16, 9.46, repro,
2003-02-05,-3.01, -2.19, 25.08, 2.42, 2.10, 9.72, repro,
2003-02-06,-1.43, -2.11, 17.15, 2.69, 2.26, 10.39, repro,
2003-02-07,-0.85, -1.39, 24.43, 2.76, 2.50, 10.89, repro,
2003-02-08,-0.87, -1.38, 22.39, 2.36, 2.23, 9.03, repro,
2003-02-09,-0.13, -2.12, 23.24, 2.63, 2.34, 9.89, repro,
2003-02-10,-1.65, -0.86, 18.80, 2.39, 2.09, 9.19, repro,
2003-02-11,-2.80, -1.92, 15.78, 2.16, 2.01, 8.54, repro,
2003-02-12,-2.57, -1.31, 20.78, 2.15, 1.94, 8.40, repro,
2003-02-13,-3.44, -2.46, 20.77, 2.22, 2.06, 8.57, repro,
2003-02-14,-0.88, -1.60, 13.73, 2.05, 1.85, 8.09, repro,
2003-02-15,-2.90, -1.49, 12.79, 2.28, 1.99, 8.96, repro,
2003-02-16,-2.70, -0.45, 20.19, 2.28, 2.01, 9.06, repro,
2003-02-17,-1.70, 0.57, 23.11, 2.46, 2.20, 9.93, repro,
2003-02-18,-0.44, -0.88, 7.53, 2.43, 2.26, 9.73, repro,
2003-02-19,-3.18, -1.98, 18.50, 2.10, 1.86, 8.03, repro,
2003-02-20,1.45, -1.87, -4.37, 2.06, 1.81, 8.11, repro,
2003-02-21,-3.44, -2.56, 30.72, 2.03, 1.76, 7.89, repro,
2003-02-22,-2.22, -2.32, 24.79, 2.10, 1.91, 8.21, repro,
2003-02-23,-1.60, -2.51, 18.17, 2.09, 1.79, 7.99, repro,
2003-02-24,-2.80, -2.21, 17.88, 2.08, 1.80, 8.00, repro,
2003-02-25,-3.91, -2.28, 17.49, 2.06, 1.79, 8.06, repro,
2003-02-26,-2.12, -1.59, 17.28, 2.08, 1.78, 7.98, repro,
2003-02-27,-1.88, -2.87, 17.80, 2.15, 1.83, 8.40, repro,
2003-02-28,-1.91, -2.47, 24.56, 2.05, 1.75, 7.89, repro,
2003-03-01,-1.94, -2.05, 18.77, 2.10, 1.82, 8.01, repro,
2003-03-02,-3.52, -2.14, 22.60, 2.10, 1.82, 8.00, repro,
2003-03-03,-2.45, -1.81, 19.93, 2.08, 1.82, 8.08, repro,
2003-03-04,-1.40, -1.60, 23.50, 2.07, 1.79, 8.14, repro,
2003-03-05,-0.00, 0.48, 24.69, 2.10, 1.84, 8.01, repro,
2003-03-06,-1.38, -2.23, 19.37, 2.04, 1.74, 7.84, repro,
2003-03-07,-2.92, -1.45, 19.07, 2.15, 1.83, 8.29, repro,
2003-03-08,-0.50, -0.13, 15.06, 2.27, 1.87, 8.77, repro,
2003-03-09,-0.47, -0.52, 13.28, 2.03, 1.73, 7.80, repro,
2003-03-10,-0.44, -2.51, 22.82, 2.07, 1.76, 7.89, repro,
2003-03-11,-0.24, -0.29, 20.88, 2.09, 1.78, 7.99, repro,
2003-03-12,-3.73, -2.72, 25.15, 2.21, 1.89, 8.39, repro,
2003-03-13,-1.08, -1.63, 14.65, 2.20, 1.83, 8.34, repro,
2003-03-14,0.45, -1.08, 19.94, 2.15, 1.80, 8.13, repro,
2003-03-15,1.11, -1.15, 26.21, 2.13, 1.80, 8.12, repro,
2003-03-16,-0.58, -0.10, 13.25, 2.14, 1.86, 8.14, repro,
2003-03-17,-0.00, -0.11, 17.62, 2.10, 1.80, 8.04, repro,
2003-03-18,6.04, -4.66, 5.35, 2.17, 1.87, 8.21, repro,
2003-03-19,1.24, -5.48, 23.00, 2.15, 1.89, 8.17, repro,
2003-03-20,-0.75, -1.74, 22.22, 2.10, 1.81, 7.99, repro,
2003-03-21,-1.13, -2.91, 20.57, 2.06, 1.76, 7.91, repro,
2003-03-22,-2.22, -0.52, 17.31, 2.10, 1.81, 8.02, repro,
2003-03-23,-1.49, -1.04, 12.17, 2.11, 1.82, 8.18, repro,
2003-03-24,-1.25, -1.32, 26.39, 2.17, 1.90, 8.26, repro,
2003-03-25,1.04, -1.16, 17.94, 2.11, 1.81, 8.00, repro,
2003-03-26,0.15, -3.21, 12.69, 2.14, 1.89, 8.12, repro,
2003-03-27,8.01, -4.39, 13.51, 2.13, 1.82, 8.10, repro,
2003-03-28,-4.16, -2.23, 22.89, 2.21, 1.95, 8.49, repro,
2003-03-29,0.55, -0.01, 7.64, 2.16, 1.89, 8.26, repro,
2003-03-30,0.69, -0.62, 15.63, 2.08, 1.77, 7.98, repro,
2003-03-31,-0.35, -1.44, 19.69, 2.10, 1.80, 8.03, repro,
2003-04-01,-0.68, 0.30, 24.17, 2.12, 1.83, 8.10, repro,
2003-04-02,0.04, -0.51, 17.74, 2.08, 1.81, 8.02, repro,
2003-04-03,-0.65, -1.59, 20.36, 2.14, 1.87, 8.23, repro,
2003-04-04,-0.75, 0.81, 17.70, 2.16, 1.87, 8.24, repro,
2003-04-05,1.23, -3.70, 23.38, 2.11, 1.80, 8.15, repro,
2003-04-06,-4.44, -0.59, 12.89, 2.05, 1.76, 7.88, repro,
2003-04-07,-0.60, -0.51, 21.07, 2.03, 1.74, 7.80, repro,
2003-04-08,0.34, -0.59, 15.67, 2.04, 1.75, 7.86, repro,
2003-04-09,0.46, 1.35, 17.77, 2.06, 1.81, 8.09, repro,
2003-04-10,0.76, -0.82, 18.63, 2.07, 1.81, 8.09, repro,
2003-04-11,0.16, 0.43, 19.12, 2.07, 1.75, 7.98, repro,
2003-04-12,-2.15, -1.08, 23.15, 2.08, 1.77, 8.00, repro,
2003-04-13,-0.10, -1.51, 26.14, 2.00, 1.70, 7.76, repro,
2003-04-14,-0.72, -1.33, 21.34, 1.99, 1.70, 7.76, repro,
2003-04-15,-1.64, -1.94, 19.95, 2.48, 2.10, 9.56, repro,
2003-04-16,-0.31, -1.75, 18.49, 2.05, 1.72, 7.91, repro,
2003-04-17,-0.91, -2.40, 21.66, 2.05, 1.72, 7.89, repro,
2003-04-18,-0.01, -1.01, 23.76, 2.02, 1.74, 7.90, repro,
2003-04-19,0.15, -1.08, 27.96, 2.08, 1.80, 8.13, repro,
2003-04-20,-0.09, -0.77, 16.88, 2.01, 1.72, 7.90, repro,
2003-04-21,-0.16, -1.57, 19.98, 2.07, 1.77, 7.97, repro,
2003-04-22,-1.36, -1.56, 24.14, 2.04, 1.76, 7.96, repro,
2003-04-23,0.10, -1.89, 23.89, 2.02, 1.73, 7.86, repro,
2003-04-24,-0.28, -2.43, 26.10, 2.01, 1.70, 7.86, repro,
2003-04-25,0.49, -0.71, 17.13, 2.06, 1.78, 8.04, repro,
2003-04-26,-0.00, -2.59, 20.92, 2.01, 1.73, 7.92, repro,
2003-04-27,-0.58, -2.85, 21.99, 2.02, 1.73, 7.91, repro,
2003-04-28,0.14, -2.97, 25.05, 2.10, 1.80, 8.11, repro,
2003-04-29,-0.81, -1.49, 29.59, 2.01, 1.70, 7.85, repro,
2003-04-30,0.32, -2.29, 23.56, 2.13, 1.78, 8.33, repro,
2003-05-01,1.20, -1.71, 16.00, 2.14, 1.74, 8.34, repro,
2003-05-02,-0.47, -1.54, 21.75, 2.12, 1.78, 8.33, repro,
2003-05-03,-1.76, -1.43, 33.00, 2.11, 1.74, 8.30, repro,
2003-05-04,-1.85, -2.77, 28.72, 2.02, 1.73, 7.90, repro,
2003-05-05,-0.37, -1.07, 30.04, 2.03, 1.70, 7.84, repro,
2003-05-06,-0.11, -2.89, 20.96, 2.04, 1.71, 7.92, repro,
2003-05-07,-1.48, -2.22, 34.81, 2.11, 1.74, 8.33, repro,
2003-05-08,0.21, -1.21, 29.99, 2.09, 1.77, 8.33, repro,
2003-05-09,0.10, -3.96, 22.33, 2.09, 1.78, 8.39, repro,
2003-05-10,-0.51, -1.76, 29.40, 2.02, 1.70, 7.85, repro,
2003-05-11,-1.66, -2.29, 23.01, 2.03, 1.70, 7.83, repro,
2003-05-12,-1.89, -2.63, 32.04, 2.06, 1.75, 8.00, repro,
2003-05-13,0.01, -0.82, 23.79, 2.14, 1.77, 8.43, repro,
2003-05-14,-2.30, -0.83, 27.21, 2.06, 1.76, 8.10, repro,
2003-05-15,0.01, -1.43, 24.22, 2.19, 1.80, 8.76, repro,
2003-05-16,-1.24, -1.42, 29.44, 2.01, 1.69, 7.78, repro,
2003-05-17,-1.76, -2.01, 14.96, 2.08, 1.73, 8.05, repro,
2003-05-18,-1.09, -1.69, 19.32, 2.04, 1.74, 7.91, repro,
2003-05-19,-1.67, -3.36, 20.95, 2.09, 1.71, 8.19, repro,
2003-05-20,-1.24, -1.24, 25.80, 2.10, 1.77, 8.40, repro,
2003-05-21,2.30, -2.94, 22.36, 2.10, 1.82, 8.54, repro,
2003-05-22,-1.32, -1.81, 28.72, 2.07, 1.77, 8.04, repro,
2003-05-23,-0.78, -0.74, 28.48, 2.11, 1.77, 8.41, repro,
2003-05-24,-0.93, -1.71, 19.02, 2.11, 1.76, 8.22, repro,
2003-05-25,-1.43, -2.84, 31.31, 2.08, 1.70, 8.15, repro,
2003-05-26,-0.30, -2.19, 27.85, 2.06, 1.70, 8.11, repro,
2003-05-27,0.05, -1.06, 28.47, 2.17, 1.81, 8.33, repro,
2003-05-28,-0.15, -1.63, 27.47, 2.18, 1.82, 8.40, repro,
2003-05-29,-1.01, -1.60, 28.23, 2.08, 1.80, 8.04, repro,
2003-05-30,-2.41, -1.74, 23.53, 2.03, 1.73, 7.96, repro,
2003-05-31,-1.42, -2.11, 20.63, 1.99, 1.68, 7.75, repro,
2003-06-01,-1.95, -2.12, 25.70, 1.99, 1.69, 7.72, repro,
2003-06-02,-0.85, -1.73, 18.94, 2.09, 1.74, 8.05, repro,
2003-06-03,-0.78, -2.15, 28.82, 2.07, 1.71, 7.98, repro,
2003-06-04,-1.63, -1.85, 28.21, 2.04, 1.70, 7.93, repro,
2003-06-05,-1.95, -2.15, 34.66, 2.06, 1.69, 7.92, repro,
2003-06-06,-1.08, -2.18, 32.60, 2.09, 1.73, 8.06, repro,
2003-06-07,-0.28, -2.75, 27.47, 2.05, 1.69, 7.92, repro,
2003-06-08,-1.19, -2.38, 28.36, 2.10, 1.73, 8.05, repro,
2003-06-09,-1.74, -1.81, 26.54, 2.01, 1.69, 7.88, repro,
2003-06-10,-2.03, -2.36, 31.68, 1.98, 1.68, 7.67, repro,
2003-06-11,-2.09, -2.64, 30.89, 2.01, 1.68, 7.75, repro,
2003-06-12,-2.51, -1.72, 22.50, 2.08, 1.73, 8.14, repro,
2003-06-13,-1.99, -2.26, 28.03, 2.09, 1.75, 8.23, repro,
2003-06-14,-1.25, -2.12, 27.09, 2.04, 1.72, 7.91, repro,
2003-06-15,-1.52, -2.32, 20.82, 2.04, 1.72, 7.87, repro,
2003-06-16,-1.97, -1.50, 26.31, 1.99, 1.69, 7.74, repro,
2003-06-17,-1.70, -1.77, 26.72, 2.06, 1.77, 8.07, repro,
2003-06-18,-1.82, -1.41, 18.41, 2.01, 1.68, 7.74, repro,
2003-06-19,-1.27, -2.18, 29.17, 2.04, 1.72, 7.80, repro,
2003-06-20,-4.23, -0.95, 33.04, 2.04, 1.74, 7.99, repro,
2003-06-21,-1.74, -2.67, 30.10, 2.06, 1.78, 8.01, repro,
2003-06-22,-2.03, -1.29, 29.02, 1.98, 1.69, 7.73, repro,
2003-06-23,-4.01, -1.65, 36.79, 2.01, 1.67, 7.73, repro,
2003-06-24,-1.63, -1.98, 27.87, 2.05, 1.73, 7.84, repro,
2003-06-25,-2.31, -1.82, 29.79, 2.08, 1.70, 8.05, repro,
2003-06-26,-1.21, -1.23, 25.50, 2.04, 1.74, 7.93, repro,
2003-06-27,-1.72, -0.14, 25.68, 2.04, 1.73, 7.95, repro,
2003-06-28,-1.65, -0.23, 21.38, 2.02, 1.71, 7.83, repro,
2003-06-29,-1.26, -1.59, 20.53, 2.05, 1.71, 7.88, repro,
2003-06-30,-2.51, -2.70, 21.03, 2.11, 1.74, 8.10, repro,
2003-07-01,-2.18, -2.58, 18.83, 2.10, 1.73, 8.03, repro,
2003-07-02,-0.97, -1.75, 21.02, 2.11, 1.75, 8.12, repro,
2003-07-03,-0.82, -1.17, 20.99, 2.08, 1.80, 8.07, repro,
2003-07-04,-1.30, -0.60, 26.01, 2.08, 1.78, 8.00, repro,
2003-07-05,-1.32, -1.15, 21.85, 2.05, 1.73, 7.92, repro,
2003-07-06,-3.06, -1.79, 29.38, 2.04, 1.72, 7.84, repro,
2003-07-07,-1.00, -1.87, 22.85, 2.09, 1.80, 7.99, repro,
2003-07-08,-2.56, -2.27, 22.39, 2.10, 1.79, 8.03, repro,
2003-07-09,-2.18, -1.51, 24.13, 2.11, 1.74, 8.01, repro,
2003-07-10,-1.70, -1.90, 28.19, 2.06, 1.71, 7.85, repro,
2003-07-11,-1.29, -0.67, 30.65, 2.15, 1.78, 8.14, repro,
2003-07-12,-0.81, -0.23, 23.60, 2.11, 1.75, 7.96, repro,
2003-07-13,-2.25, 0.05, 20.79, 2.12, 1.75, 8.09, repro,
2003-07-14,-0.05, -0.12, 17.85, 2.06, 1.72, 7.81, repro,
2003-07-15,-2.05, -0.60, 18.77, 2.26, 1.90, 8.53, repro,
2003-07-16,-2.55, -0.57, 25.31, 2.10, 1.75, 8.09, repro,
2003-07-17,-2.43, -1.98, 23.11, 2.18, 1.76, 8.18, repro,
2003-07-18,-1.03, -0.09, 20.18, 2.14, 1.76, 8.11, repro,
2003-07-19,-2.82, -0.72, 8.49, 2.07, 1.73, 7.88, repro,
2003-07-20,-0.92, -0.20, 11.65, 2.09, 1.74, 8.01, repro,
2003-07-21,-1.69, 0.79, 22.83, 2.18, 1.85, 8.24, repro,
2003-07-22,-1.81, 0.34, 19.08, 2.09, 1.74, 8.05, repro,
2003-07-23,-1.52, -1.08, 27.10, 2.06, 1.71, 7.80, repro,
2003-07-24,-3.59, 0.84, 24.94, 2.15, 1.74, 8.02, repro,
2003-07-25,-2.67, -0.72, 18.68, 2.12, 1.76, 8.00, repro,
2003-07-26,-2.03, -0.92, 15.61, 2.19, 1.84, 8.37, repro,
2003-07-27,-1.79, 0.07, 10.89, 2.12, 1.81, 8.19, repro,
2003-07-28,-2.98, 0.08, 20.53, 2.16, 1.87, 8.33, repro,
2003-07-29,-0.19, -0.90, 26.25, 2.22, 1.96, 8.59, repro,
2003-07-30,-3.13, 1.39, 21.30, 2.15, 1.81, 8.32, repro,
2003-07-31,-3.15, 0.65, 14.31, 2.07, 1.77, 8.01, repro,
2003-08-01,-2.20, -1.00, 19.17, 2.05, 1.84, 8.14, repro,
2003-08-02,-1.36, 0.28, 18.75, 2.08, 1.86, 8.18, repro,
