PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKMA
Station name,McAlester
Begin Date, 2002-08-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9280154517 North Latitude, -95.7372475161 East Longitude, 200.82263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-31,-1.48, -0.84, -8.86, 2.03, 1.66, 7.93, repro,
2007-08-01,-1.57, -0.70, -3.27, 1.94, 1.68, 7.59, repro,
2007-08-02,-1.73, 0.11, 1.37, 1.93, 1.62, 7.55, repro,
2007-08-03,-4.54, 0.08, -1.69, 1.91, 1.63, 7.51, repro,
2007-08-04,-3.83, -0.45, -1.92, 1.90, 1.61, 7.39, repro,
2007-08-05,-4.71, -0.88, 0.97, 1.93, 1.64, 7.57, repro,
2007-08-06,-3.58, -1.67, 4.83, 1.94, 1.67, 7.56, repro,
2007-08-07,-3.34, -0.57, -1.65, 1.95, 1.66, 7.53, repro,
2007-08-08,-3.71, 0.26, -2.94, 1.89, 1.62, 7.40, repro,
2007-08-09,-3.05, 0.77, -7.99, 1.90, 1.61, 7.39, repro,
2007-08-10,-3.69, -1.82, -2.72, 1.93, 1.67, 7.48, repro,
2007-08-11,-2.25, -1.09, 6.45, 1.94, 1.65, 7.70, repro,
2007-08-12,-2.43, 0.81, 6.38, 1.90, 1.62, 7.41, repro,
2007-08-13,-3.47, -0.48, -2.23, 1.90, 1.61, 7.38, repro,
2007-08-14,-2.43, -2.77, -11.34, 2.19, 1.80, 8.48, repro,
2007-08-15,-0.05, -2.72, -11.15, 2.06, 1.70, 8.07, repro,
2007-08-16,-5.27, -2.38, 11.80, 2.02, 1.68, 7.77, repro,
2007-08-17,-2.04, -0.97, -4.19, 2.21, 1.77, 8.41, repro,
2007-08-18,-1.93, 1.46, 4.35, 2.10, 1.78, 8.11, repro,
2007-08-19,-3.04, -0.32, 2.96, 2.04, 1.73, 7.82, repro,
2007-08-20,-1.59, -0.68, -5.76, 1.98, 1.69, 7.64, repro,
2007-08-21,-2.82, -0.54, 0.75, 1.96, 1.67, 7.51, repro,
2007-08-22,-3.32, -0.78, 5.30, 1.97, 1.66, 7.57, repro,
2007-08-23,-3.06, -0.39, -6.09, 1.95, 1.64, 7.46, repro,
2007-08-24,-2.93, -1.22, 0.07, 2.06, 1.68, 7.87, repro,
2007-08-25,-3.04, 1.37, -0.93, 2.09, 1.77, 8.27, repro,
2007-08-26,-2.26, -0.25, -0.75, 2.03, 1.71, 7.85, repro,
2007-08-27,-1.97, -0.90, -2.39, 2.01, 1.70, 7.78, repro,
2007-08-28,-0.37, -1.62, -1.67, 2.35, 1.98, 8.91, repro,
2007-08-29,-2.34, 0.93, 3.94, 2.03, 1.69, 7.87, repro,
2007-08-30,-0.41, -2.51, -8.80, 2.27, 1.83, 8.56, repro,
2007-08-31,-0.37, -0.55, -1.52, 1.99, 1.65, 7.64, repro,
2007-09-01,-1.40, -0.40, -1.71, 1.97, 1.65, 7.63, repro,
2007-09-02,-2.83, -0.09, 0.59, 1.99, 1.65, 7.68, repro,
2007-09-03,-1.06, -0.62, 1.30, 2.01, 1.67, 7.81, repro,
2007-09-04,-3.41, 0.76, 2.02, 2.05, 1.72, 7.95, repro,
2007-09-05,-3.29, -0.28, 9.18, 2.07, 1.73, 8.05, repro,
2007-09-06,-4.82, 0.81, 0.67, 2.01, 1.68, 7.80, repro,
2007-09-07,-2.88, 0.21, -5.73, 2.03, 1.71, 7.84, repro,
2007-09-08,-2.29, 0.46, 5.04, 2.25, 1.91, 8.78, repro,
2007-09-09,-4.08, -0.84, 15.21, 2.21, 1.82, 8.58, repro,
2007-09-10,-3.65, -0.80, -7.92, 2.20, 1.90, 8.36, repro,
2007-09-11,-1.23, 1.33, -0.20, 2.03, 1.70, 7.89, repro,
2007-09-12,-0.53, -0.12, 4.60, 2.00, 1.67, 7.69, repro,
2007-09-13,-2.80, -0.25, 3.07, 2.08, 1.69, 7.86, repro,
2007-09-14,-1.35, 1.10, 4.35, 2.10, 1.80, 8.04, repro,
2007-09-15,-0.34, 1.04, -2.03, 2.16, 1.76, 8.04, repro,
2007-09-16,-1.30, 0.80, -0.94, 2.10, 1.73, 7.93, repro,
2007-09-17,-1.72, -0.09, 1.86, 2.06, 1.72, 7.87, repro,
2007-09-18,-3.38, 1.23, -6.87, 2.07, 1.79, 7.99, repro,
2007-09-19,0.02, -0.16, 3.52, 2.30, 2.01, 9.03, repro,
2007-09-20,-0.49, 0.39, 8.95, 2.00, 1.72, 7.67, repro,
2007-09-21,-1.48, -0.55, 5.87, 2.03, 1.81, 7.85, repro,
2007-09-22,0.86, -0.34, -0.21, 2.05, 1.69, 7.70, repro,
2007-09-23,0.42, 1.49, 0.73, 2.05, 1.75, 7.79, repro,
2007-09-24,-0.99, -1.97, -6.49, 2.03, 1.69, 7.71, repro,
2007-09-25,-2.56, -0.85, -0.76, 2.18, 1.90, 8.48, repro,
2007-09-26,-2.52, 1.93, -0.18, 1.97, 1.70, 7.65, repro,
2007-09-27,-1.66, 0.63, -0.32, 1.98, 1.70, 7.61, repro,
2007-09-28,0.65, 0.30, 1.22, 1.94, 1.64, 7.42, repro,
2007-09-29,0.34, -0.44, -0.41, 2.03, 1.73, 7.76, repro,
2007-09-30,-0.28, 0.10, -0.63, 2.05, 1.76, 7.88, repro,
2007-10-01,0.22, 0.19, 1.08, 2.00, 1.74, 7.73, repro,
2007-10-02,-1.30, -0.69, 2.97, 2.07, 1.80, 8.06, repro,
2007-10-03,-0.83, -1.30, -0.32, 2.13, 1.81, 8.02, repro,
2007-10-04,1.62, -0.26, -1.20, 2.02, 1.72, 7.68, repro,
2007-10-05,1.70, -0.39, -1.73, 2.04, 1.73, 7.79, repro,
2007-10-06,-1.07, 0.18, 4.04, 2.02, 1.73, 7.73, repro,
2007-10-07,-2.40, 0.71, 9.70, 2.07, 1.81, 8.07, repro,
2007-10-08,-1.07, -1.03, -14.16, 2.36, 1.92, 8.82, repro,
2007-10-09,1.21, -1.82, -2.69, 2.19, 1.82, 8.27, repro,
2007-10-10,0.86, -0.90, -10.62, 2.13, 1.83, 8.17, repro,
2007-10-11,2.49, -1.96, -2.48, 1.93, 1.66, 7.45, repro,
2007-10-12,1.77, -0.86, 2.77, 2.09, 1.79, 8.04, repro,
2007-10-13,0.85, -0.12, 4.86, 1.93, 1.67, 7.53, repro,
2007-10-14,-3.05, 1.17, 5.94, 1.94, 1.66, 7.49, repro,
2007-10-15,-2.10, 0.17, 4.67, 1.94, 1.67, 7.62, repro,
2007-10-16,0.69, 0.24, -0.89, 1.96, 1.67, 7.54, repro,
2007-10-17,-1.70, 0.38, -2.26, 1.94, 1.69, 7.58, repro,
2007-10-18,-0.03, -2.02, 11.50, 1.96, 1.69, 7.64, repro,
2007-10-19,1.49, -1.20, 7.17, 1.94, 1.67, 7.51, repro,
2007-10-20,1.19, -0.09, 2.33, 1.96, 1.71, 7.53, repro,
2007-10-21,0.13, -1.02, -7.42, 1.94, 1.67, 7.51, repro,
2007-10-22,0.64, -2.39, -3.20, 1.93, 1.68, 7.49, repro,
2007-10-23,1.93, -0.77, -3.77, 1.98, 1.71, 7.61, repro,
2007-10-24,1.65, -1.58, -9.00, 2.02, 1.78, 7.69, repro,
2007-10-25,2.14, -1.57, -6.31, 1.94, 1.65, 7.47, repro,
2007-10-26,1.40, 0.71, -2.11, 2.00, 1.66, 7.73, repro,
2007-10-27,1.78, -1.47, -9.48, 1.92, 1.64, 7.41, repro,
2007-10-28,0.56, -0.44, -15.01, 1.92, 1.65, 7.48, repro,
2007-10-29,1.10, -0.94, -13.25, 1.93, 1.65, 7.47, repro,
2007-10-30,0.78, -1.67, -10.56, 1.93, 1.63, 7.41, repro,
2007-10-31,0.93, -0.49, -11.35, 1.93, 1.65, 7.46, repro,
2007-11-01,0.78, -1.36, -10.70, 1.91, 1.64, 7.41, repro,
2007-11-02,-1.57, -0.08, -8.11, 1.88, 1.62, 7.38, repro,
2007-11-03,0.93, -0.86, -8.35, 1.89, 1.63, 7.43, repro,
2007-11-04,0.62, -0.67, -8.48, 1.90, 1.61, 7.38, repro,
2007-11-05,0.24, -0.20, -11.00, 1.90, 1.63, 7.43, repro,
2007-11-06,1.56, -0.59, -15.58, 1.91, 1.62, 7.37, repro,
2007-11-07,2.02, -0.20, -9.01, 1.90, 1.65, 7.46, repro,
2007-11-08,1.43, -0.20, -7.77, 1.93, 1.67, 7.55, repro,
2007-11-09,-0.45, 0.10, -3.73, 1.96, 1.68, 7.63, repro,
2007-11-10,-0.45, 0.03, -1.93, 1.92, 1.65, 7.51, repro,
2007-11-11,-1.00, 0.28, -5.53, 1.90, 1.62, 7.40, repro,
2007-11-12,-0.73, 2.62, -4.26, 2.30, 1.92, 9.23, repro,
2007-11-13,-1.13, 1.46, -1.82, 5.62, 5.13, 19.79, repro,
2007-11-15,2.46, 0.20, 3.21, 4.18, 3.76, 15.66, repro,
2007-11-16,1.20, 1.71, 0.62, 1.92, 1.65, 7.50, repro,
2007-11-17,1.42, 2.26, -1.20, 1.89, 1.65, 7.41, repro,
2007-11-18,-0.12, 1.95, -5.58, 1.87, 1.62, 7.36, repro,
2007-11-19,-0.03, 1.71, -1.39, 1.89, 1.62, 7.38, repro,
2007-11-20,-1.05, 1.98, 0.71, 1.95, 1.70, 7.72, repro,
2007-11-21,-1.43, 1.00, -1.72, 1.95, 1.70, 7.77, repro,
2007-11-22,0.24, 1.33, -8.97, 1.92, 1.67, 7.64, repro,
2007-11-23,1.19, 1.28, -11.54, 1.95, 1.70, 7.82, repro,
2007-11-24,0.17, 0.98, -8.12, 1.97, 1.69, 7.85, repro,
2007-11-25,0.93, 0.80, -2.81, 1.96, 1.72, 7.78, repro,
2007-11-26,-0.59, 1.33, -5.01, 1.91, 1.65, 7.56, repro,
2007-11-27,0.27, 1.13, -4.79, 2.03, 1.78, 8.08, repro,
2007-11-28,-0.38, 1.76, -7.24, 1.92, 1.69, 7.65, repro,
2007-11-29,0.56, 1.74, -3.46, 1.96, 1.73, 7.81, repro,
2007-11-30,-0.82, 1.68, -10.77, 1.97, 1.72, 7.80, repro,
2007-12-01,-1.23, 2.10, -6.33, 2.04, 1.75, 8.22, repro,
2007-12-02,-0.98, 0.26, 1.55, 1.97, 1.68, 7.84, repro,
2007-12-03,0.13, 0.31, -17.35, 2.09, 1.76, 8.30, repro,
2007-12-04,1.22, 0.68, -5.67, 2.14, 1.87, 8.59, repro,
2007-12-05,0.03, 0.15, -1.81, 2.14, 1.86, 8.54, repro,
2007-12-06,0.23, 0.27, -0.60, 2.07, 1.81, 8.30, repro,
2007-12-07,-0.92, 0.57, -4.28, 2.11, 1.79, 8.35, repro,
2007-12-08,0.22, 1.09, -2.07, 1.95, 1.70, 7.77, repro,
2007-12-09,-0.99, 0.91, -12.22, 2.03, 1.81, 8.20, repro,
2007-12-10,-0.38, 1.23, -8.62, 1.96, 1.70, 7.87, repro,
2007-12-11,0.31, 0.42, -2.40, 1.98, 1.71, 7.96, repro,
2007-12-12,0.11, -0.23, -7.67, 2.00, 1.73, 7.91, repro,
2007-12-13,-0.79, -0.00, -9.31, 1.95, 1.70, 7.69, repro,
2007-12-14,-1.59, 0.57, -7.73, 1.94, 1.67, 7.55, repro,
2007-12-15,-0.75, -0.53, -17.13, 1.93, 1.66, 7.51, repro,
2007-12-16,0.40, 1.78, -5.48, 1.95, 1.71, 7.70, repro,
2007-12-17,0.31, 0.81, -7.15, 1.96, 1.68, 7.63, repro,
2007-12-18,-0.75, 1.40, -2.31, 1.92, 1.65, 7.48, repro,
2007-12-19,0.57, 1.77, -1.25, 1.97, 1.67, 7.71, repro,
2007-12-20,-0.08, 0.43, 3.21, 1.95, 1.66, 7.60, repro,
2007-12-21,-1.21, 0.21, 2.61, 2.04, 1.69, 7.86, repro,
2007-12-22,-1.98, 0.17, 3.09, 1.97, 1.68, 7.69, repro,
2007-12-23,0.83, -0.88, -8.73, 1.92, 1.64, 7.41, repro,
2007-12-24,0.25, 1.35, -3.11, 1.96, 1.69, 7.70, repro,
2007-12-25,0.04, 0.67, -0.77, 2.01, 1.71, 7.91, repro,
2007-12-26,-0.14, -0.91, -11.48, 1.94, 1.65, 7.53, repro,
2007-12-27,-0.35, -0.10, -2.90, 1.94, 1.71, 7.53, repro,
2007-12-28,1.69, -0.58, -8.82, 1.94, 1.71, 7.51, repro,
2007-12-29,1.66, 0.27, -5.71, 1.93, 1.70, 7.52, repro,
2007-12-30,1.65, 0.64, -9.49, 1.95, 1.71, 7.55, repro,
2007-12-31,0.26, 0.06, -6.01, 1.94, 1.65, 7.55, repro,
2008-01-01,0.39, 0.28, -16.25, 1.93, 1.65, 7.53, repro,
2008-01-02,1.56, -0.21, -21.45, 1.91, 1.63, 7.40, repro,
2008-01-03,-0.47, 0.26, -20.17, 1.95, 1.67, 7.55, repro,
2008-01-04,0.40, 0.60, -12.33, 1.89, 1.64, 7.28, repro,
2008-01-05,1.55, 1.33, -3.24, 1.90, 1.65, 7.30, repro,
2008-01-06,-1.33, 0.24, -2.69, 1.90, 1.64, 7.29, repro,
2008-01-07,0.58, 0.87, -3.67, 1.89, 1.63, 7.23, repro,
2008-01-08,0.77, -1.40, -1.05, 2.02, 1.70, 7.58, repro,
2008-01-09,0.53, 0.79, -7.02, 1.93, 1.65, 7.34, repro,
2008-01-10,-0.17, 0.80, -3.70, 1.90, 1.64, 7.29, repro,
2008-01-11,1.55, 0.54, -5.83, 1.90, 1.64, 7.29, repro,
2008-01-12,-0.39, -0.62, -7.52, 1.93, 1.67, 7.49, repro,
2008-01-13,1.38, 0.49, -9.60, 1.88, 1.62, 7.23, repro,
2008-01-14,1.20, -0.76, -10.95, 1.92, 1.66, 7.45, repro,
2008-01-15,1.49, 0.04, -7.98, 1.91, 1.66, 7.48, repro,
2008-01-16,1.62, -0.68, -21.41, 4.44, 3.51, 17.25, repro,
2008-01-20,-0.81, 0.64, -18.56, 3.17, 2.66, 12.27, repro,
2008-01-21,-0.25, 0.19, -14.95, 2.00, 1.77, 8.05, repro,
2008-01-22,2.54, -1.27, -23.75, 1.95, 1.69, 7.69, repro,
2008-01-23,1.65, 0.14, -15.38, 1.95, 1.69, 7.71, repro,
2008-01-24,0.91, -0.14, -14.14, 1.93, 1.69, 7.66, repro,
2008-01-25,0.40, -0.30, -15.90, 1.96, 1.76, 7.87, repro,
2008-01-26,-0.41, -0.77, -10.84, 1.94, 1.70, 7.72, repro,
2008-01-27,0.03, 0.14, -13.43, 1.94, 1.71, 7.84, repro,
2008-01-28,-1.07, 0.21, 0.67, 1.95, 1.70, 7.73, repro,
2008-01-29,0.22, -0.23, -1.82, 2.16, 1.90, 8.89, repro,
2008-01-30,0.53, 0.83, -10.90, 2.04, 1.73, 7.98, repro,
2008-01-31,-0.01, -0.97, -4.33, 1.94, 1.70, 7.72, repro,
2008-02-01,1.16, 1.20, -13.88, 1.92, 1.69, 7.58, repro,
2008-02-02,2.12, 0.68, -12.60, 1.96, 1.76, 7.84, repro,
2008-02-03,1.10, 0.50, -8.14, 1.93, 1.72, 7.66, repro,
2008-02-04,-0.71, -0.12, -6.09, 1.94, 1.71, 7.61, repro,
2008-02-05,-0.37, -1.53, 1.84, 2.17, 1.93, 8.54, repro,
2008-02-06,-0.23, 0.80, -0.80, 2.17, 1.82, 8.46, repro,
2008-02-07,0.87, 0.57, -4.25, 2.13, 1.81, 8.29, repro,
2008-02-08,1.70, -0.17, -6.95, 2.04, 1.75, 8.00, repro,
2008-02-09,1.28, -0.30, -8.31, 2.03, 1.74, 8.07, repro,
2008-02-10,1.71, -0.03, -16.05, 1.96, 1.71, 7.87, repro,
2008-02-11,0.11, -0.26, -4.78, 1.96, 1.71, 7.92, repro,
2008-02-12,-0.83, -0.31, -7.79, 2.01, 1.78, 8.10, repro,
2008-02-13,1.82, 0.96, -12.24, 2.03, 1.73, 7.92, repro,
2008-02-14,0.63, 1.96, -9.88, 2.03, 1.73, 7.97, repro,
2008-02-15,-0.68, 0.65, -6.01, 2.11, 1.70, 8.35, repro,
2008-02-16,-1.05, 1.05, -11.90, 2.08, 1.83, 8.15, repro,
2008-02-17,-1.21, -0.28, 0.48, 2.13, 1.72, 8.28, repro,
2008-02-18,2.05, 0.73, -9.98, 2.03, 1.76, 7.79, repro,
2008-02-19,-0.79, 0.55, -10.62, 2.08, 1.74, 8.15, repro,
2008-02-20,-0.05, 0.32, -8.87, 2.06, 1.68, 7.97, repro,
2008-02-21,0.34, -0.23, -7.41, 2.02, 1.79, 7.88, repro,
2008-02-22,0.59, 1.16, -9.66, 2.02, 1.78, 7.82, repro,
2008-02-23,0.89, 0.38, -8.97, 2.03, 1.78, 7.84, repro,
2008-02-24,1.37, 1.25, -6.63, 2.05, 1.80, 7.93, repro,
2008-02-25,0.53, 0.74, 0.56, 2.05, 1.81, 8.01, repro,
2008-02-26,1.36, 0.83, -10.23, 2.02, 1.76, 7.90, repro,
2008-02-27,0.46, 1.03, -15.43, 2.06, 1.70, 7.86, repro,
2008-02-28,1.57, 1.59, -11.87, 2.14, 1.77, 8.07, repro,
2008-02-29,0.70, 0.10, -7.96, 1.99, 1.72, 7.59, repro,
2008-03-01,0.43, 0.04, -10.55, 2.05, 1.75, 7.98, repro,
2008-03-02,-0.13, 0.91, -9.63, 1.97, 1.74, 7.75, repro,
2008-03-03,-1.15, 1.20, -13.75, 1.99, 1.75, 7.84, repro,
2008-03-04,2.00, 1.99, -9.72, 1.97, 1.73, 7.72, repro,
2008-03-05,0.60, 1.91, -15.46, 2.04, 1.79, 8.00, repro,
2008-03-06,0.90, 2.50, -16.88, 2.03, 1.74, 8.05, repro,
2008-03-07,5.90, 3.93, -13.30, 1.98, 1.68, 7.82, repro,
2008-03-08,0.58, 0.59, -16.55, 2.14, 1.83, 8.46, repro,
2008-03-09,1.19, -0.85, -13.29, 1.94, 1.77, 7.81, repro,
2008-03-10,1.17, 2.21, -16.65, 1.94, 1.75, 7.73, repro,
2008-03-11,0.09, 0.02, -13.06, 1.94, 1.72, 7.72, repro,
2008-03-12,-0.44, 0.58, -2.81, 2.05, 1.70, 7.97, repro,
2008-03-13,-1.46, -2.12, -8.74, 2.13, 1.83, 8.28, repro,
2008-03-14,-0.37, 0.21, 1.50, 1.98, 1.72, 7.74, repro,
2008-03-15,-0.39, 0.13, -4.14, 2.08, 1.82, 8.05, repro,
2008-03-16,0.79, 0.92, -9.93, 1.98, 1.73, 7.81, repro,
2008-03-17,-0.20, -2.00, -14.49, 2.20, 1.95, 8.56, repro,
2008-03-18,0.34, 0.29, -0.55, 2.22, 1.90, 8.68, repro,
2008-03-19,-0.05, 0.97, -5.13, 2.03, 1.71, 7.81, repro,
2008-03-20,1.79, 0.81, -17.25, 1.99, 1.79, 7.69, repro,
2008-03-21,0.79, 1.22, -14.60, 2.03, 1.79, 7.85, repro,
2008-03-22,-0.33, -0.33, -13.06, 2.08, 1.74, 7.95, repro,
2008-03-23,1.32, 1.45, -18.62, 2.01, 1.80, 7.77, repro,
2008-03-24,0.20, 0.66, -17.08, 2.04, 1.70, 7.76, repro,
2008-03-25,-1.12, -0.02, -11.71, 2.02, 1.79, 7.78, repro,
2008-03-26,-0.20, 0.49, -10.20, 2.03, 1.78, 7.79, repro,
2008-03-27,-2.94, 0.98, -5.69, 2.13, 1.77, 8.06, repro,
2008-03-28,0.73, 1.37, -11.10, 2.33, 1.93, 8.90, repro,
2008-03-29,0.16, -0.36, -18.17, 2.02, 1.71, 7.64, repro,
2008-03-30,-1.06, 0.15, -11.51, 2.04, 1.82, 7.77, repro,
2008-03-31,0.06, 2.55, -5.43, 2.23, 1.91, 8.42, repro,
2008-04-01,0.07, -0.23, -9.46, 1.95, 1.74, 7.46, repro,
2008-04-02,0.07, 1.54, -15.18, 2.11, 1.74, 7.87, repro,
2008-04-03,-0.28, 2.03, -15.91, 2.03, 1.74, 7.73, repro,
2008-04-04,-0.21, -0.78, -8.00, 2.17, 1.97, 8.43, repro,
2008-04-05,-0.97, 0.60, -11.25, 2.01, 1.67, 7.56, repro,
2008-04-06,-0.34, 0.83, -6.87, 1.95, 1.76, 7.50, repro,
2008-04-07,1.09, -0.64, -10.10, 1.96, 1.73, 7.38, repro,
2008-04-08,0.45, 1.20, -14.16, 2.01, 1.77, 7.50, repro,
2008-04-09,0.14, 0.54, -7.20, 1.96, 1.76, 7.54, repro,
2008-04-10,-1.16, 4.09, -0.85, 2.19, 1.90, 8.44, repro,
2008-04-11,-0.87, -0.01, -8.12, 1.96, 1.75, 7.50, repro,
2008-04-12,0.79, -0.20, -15.15, 2.00, 1.76, 7.55, repro,
2008-04-13,-0.36, -0.37, -24.93, 1.96, 1.74, 7.45, repro,
2008-04-14,0.90, -0.69, -17.95, 1.96, 1.75, 7.47, repro,
2008-04-15,-0.04, 1.12, -12.30, 1.94, 1.73, 7.37, repro,
2008-04-16,0.24, 1.39, -6.80, 2.04, 1.78, 7.91, repro,
2008-04-17,-1.19, 2.54, -5.64, 2.00, 1.69, 7.66, repro,
2008-04-18,0.64, 0.59, -10.06, 1.97, 1.76, 7.52, repro,
2008-04-19,-0.62, 0.41, -8.61, 1.95, 1.73, 7.44, repro,
2008-04-20,0.05, -0.47, -9.93, 1.95, 1.73, 7.44, repro,
2008-04-21,-2.26, 0.70, -10.95, 1.96, 1.76, 7.41, repro,
2008-04-22,-2.33, 1.46, -5.56, 1.98, 1.76, 7.43, repro,
2008-04-23,-0.60, 1.17, -11.87, 2.06, 1.85, 7.82, repro,
2008-04-24,-0.28, -0.03, -14.82, 2.08, 1.85, 7.95, repro,
2008-04-25,-1.45, 0.49, -14.29, 2.02, 1.84, 7.70, repro,
2008-04-26,0.85, 2.17, -18.46, 2.00, 1.82, 7.52, repro,
2008-04-27,-0.16, 1.68, -17.28, 2.02, 1.81, 7.72, repro,
2008-04-28,-0.68, -1.10, -16.96, 2.03, 1.81, 7.77, repro,
2008-04-29,0.05, -0.37, -13.56, 2.04, 1.85, 7.86, repro,
2008-04-30,0.50, 0.88, -9.22, 2.04, 1.74, 7.80, repro,
2008-05-01,-0.57, 1.04, -11.19, 1.98, 1.77, 7.75, repro,
2008-05-02,2.46, 0.13, -6.34, 2.33, 2.18, 8.87, repro,
2008-05-03,0.90, 0.57, -7.95, 2.00, 1.75, 7.56, repro,
2008-05-04,0.39, -0.46, -11.90, 2.00, 1.76, 7.61, repro,
2008-05-05,0.06, 0.06, -12.20, 2.06, 1.79, 7.89, repro,
2008-05-06,0.51, 1.75, -8.67, 2.04, 1.80, 7.90, repro,
2008-05-07,-1.24, 1.17, -6.26, 2.04, 1.82, 7.87, repro,
2008-05-08,-1.14, 2.73, -6.24, 2.00, 1.77, 7.65, repro,
2008-05-09,1.29, -0.07, -1.38, 2.00, 1.76, 7.62, repro,
2008-05-10,-0.51, 2.14, -13.04, 2.20, 1.93, 8.45, repro,
2008-05-11,1.42, 0.72, -4.61, 1.99, 1.76, 7.58, repro,
2008-05-12,1.80, -0.41, -11.06, 2.00, 1.78, 7.68, repro,
2008-05-13,-1.12, 1.39, -1.92, 2.07, 1.87, 7.96, repro,
2008-05-14,1.05, 0.80, -7.90, 2.48, 2.23, 9.54, repro,
2008-05-15,0.28, 1.97, -3.44, 2.04, 1.80, 7.73, repro,
2008-05-16,0.67, 0.41, -13.26, 1.98, 1.75, 7.53, repro,
2008-05-17,-0.47, 0.86, -8.37, 2.01, 1.81, 7.73, repro,
2008-05-18,-0.02, -0.35, -7.65, 2.07, 1.93, 8.07, repro,
2008-05-19,0.19, 1.00, -1.36, 1.97, 1.78, 7.55, repro,
2008-05-20,-1.76, 0.33, -5.15, 2.10, 1.73, 7.80, repro,
2008-05-21,-0.44, 2.58, -3.77, 1.97, 1.76, 7.53, repro,
2008-05-22,-0.65, 1.82, 0.26, 2.12, 1.73, 7.86, repro,
2008-05-23,-2.17, 0.72, 6.36, 1.98, 1.76, 7.60, repro,
2008-05-24,-1.49, 1.50, -10.54, 2.09, 1.72, 7.80, repro,
2008-05-25,1.03, 1.03, -6.85, 1.97, 1.79, 7.61, repro,
2008-05-26,-0.06, 2.51, -10.97, 1.99, 1.78, 7.64, repro,
2008-05-27,-0.42, 0.96, 2.60, 2.06, 1.81, 8.05, repro,
2008-05-28,-0.37, 1.44, -4.90, 2.11, 1.95, 8.74, repro,
2008-05-29,-2.40, 0.38, -6.51, 2.01, 1.75, 7.76, repro,
2008-05-30,-2.11, 0.49, -9.61, 2.02, 1.75, 7.83, repro,
2008-05-31,-0.87, 1.47, -3.32, 2.00, 1.75, 7.74, repro,
2008-06-01,-1.87, 2.78, 0.24, 2.04, 1.82, 7.88, repro,
2008-06-02,-2.31, -0.09, -3.81, 2.02, 1.73, 7.75, repro,
2008-06-03,-3.52, -1.19, -5.61, 2.03, 1.78, 7.93, repro,
2008-06-04,-3.82, 1.47, 1.22, 1.98, 1.74, 7.58, repro,
2008-06-05,-2.74, 2.28, -4.79, 2.00, 1.77, 7.80, repro,
2008-06-06,-1.01, -0.93, 8.43, 1.98, 1.79, 7.88, repro,
2008-06-07,-2.77, 0.88, 3.29, 2.14, 1.75, 7.98, repro,
2008-06-08,-3.16, 0.90, -5.08, 2.05, 1.78, 8.06, repro,
2008-06-09,-3.13, 1.66, 0.41, 2.12, 1.85, 8.35, repro,
2008-06-10,0.06, 1.71, -3.41, 1.93, 1.73, 7.49, repro,
2008-06-11,-4.00, 1.84, -7.17, 2.07, 1.70, 7.73, repro,
2008-06-12,0.17, -1.54, 5.87, 1.98, 1.77, 7.73, repro,
2008-06-13,-2.73, -0.82, 0.14, 2.11, 1.73, 7.89, repro,
2008-06-14,-2.26, 3.58, -7.67, 2.28, 2.15, 9.23, repro,
2008-06-15,-4.47, -0.67, 12.60, 2.17, 1.76, 8.08, repro,
2008-06-16,-1.70, -2.84, 0.04, 2.05, 1.81, 7.95, repro,
2008-06-17,-3.87, -0.14, 1.21, 2.14, 1.74, 8.00, repro,
2008-06-18,-1.05, 1.30, 5.75, 2.04, 1.80, 7.84, repro,
2008-06-19,-2.96, 1.19, -7.84, 2.15, 1.74, 8.10, repro,
2008-06-20,-2.81, 2.84, -2.29, 2.03, 1.82, 8.05, repro,
2008-06-21,-4.02, 1.84, -0.93, 2.07, 1.72, 7.86, repro,
2008-06-22,-1.63, -1.99, -5.12, 1.96, 1.73, 7.56, repro,
2008-06-23,-2.18, -0.16, -0.10, 2.06, 1.68, 7.71, repro,
2008-06-24,0.44, 0.54, -0.83, 2.05, 1.77, 7.93, repro,
2008-06-25,-4.20, 0.12, -6.62, 2.10, 1.71, 7.91, repro,
2008-06-26,-3.34, 0.11, -7.90, 2.09, 1.80, 8.09, repro,
2008-06-27,-3.19, 0.68, -3.96, 2.09, 1.73, 8.01, repro,
2008-06-28,-2.05, -0.35, -6.49, 2.33, 1.99, 9.14, repro,
2008-06-29,-3.21, 1.08, -1.84, 2.16, 1.76, 8.25, repro,
2008-06-30,-0.23, -0.58, -5.25, 2.01, 1.75, 7.65, repro,
2008-07-01,-2.77, 1.08, -8.87, 2.14, 1.75, 8.28, repro,
2008-07-02,-2.28, 1.92, 0.41, 2.02, 1.78, 7.82, repro,
2008-07-03,-1.51, 1.49, -4.09, 1.97, 1.76, 7.45, repro,
2008-07-04,1.21, -0.40, 3.24, 2.17, 1.82, 8.21, repro,
2008-07-05,-2.95, -1.23, 2.14, 2.06, 1.71, 7.85, repro,
2008-07-06,-1.76, 0.84, -5.61, 2.02, 1.75, 7.69, repro,
2008-07-07,-3.52, 0.60, -1.04, 2.09, 1.72, 8.04, repro,
2008-07-08,-1.18, 1.81, -5.28, 2.02, 1.74, 7.68, repro,
