PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VYAS
Station name,ValleyAlterSCIGN
Begin Date, 1998-07-29
End Date, 2010-11-20
Release Date, 2019-08-30
Reference position, 34.0309152032 North Latitude, -117.9920497497 East Longitude, 56.45318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-01-11,0.85, -4.28, -8.41, 2.05, 1.84, 8.47, repro,
2001-01-12,2.22, -4.42, -4.52, 2.09, 1.78, 8.31, repro,
2001-01-13,3.17, -6.24, -2.76, 2.22, 1.92, 9.07, repro,
2001-01-14,1.87, -5.57, -8.39, 2.20, 1.83, 8.72, repro,
2001-01-15,3.54, -4.74, -9.44, 2.35, 1.94, 9.21, repro,
2001-01-16,2.43, -5.54, -14.43, 2.22, 1.97, 9.29, repro,
2001-01-17,3.30, -4.50, -14.43, 2.16, 1.88, 8.93, repro,
2001-01-18,3.47, -4.78, -6.75, 2.19, 1.93, 9.20, repro,
2001-01-19,2.94, -5.42, -4.47, 2.19, 1.97, 8.77, repro,
2001-01-20,2.66, -5.28, -11.99, 2.10, 1.89, 8.72, repro,
2001-01-21,3.14, -6.07, -18.45, 2.08, 1.82, 8.55, repro,
2001-01-22,1.01, -4.63, -7.56, 2.09, 1.88, 8.67, repro,
2001-01-23,1.56, -5.66, -14.87, 2.29, 2.02, 9.37, repro,
2001-01-24,2.70, -4.50, -3.82, 2.17, 1.82, 8.56, repro,
2001-01-25,1.22, -3.80, -21.37, 2.22, 1.91, 9.13, repro,
2001-01-26,2.55, -4.88, -13.94, 2.23, 1.90, 8.86, repro,
2001-01-27,1.45, -4.98, -3.86, 2.14, 1.86, 8.70, repro,
2001-01-28,2.60, -5.84, -11.61, 2.17, 1.95, 8.89, repro,
2001-01-29,1.82, -5.70, -11.99, 2.04, 1.76, 8.10, repro,
2001-01-30,2.16, -5.22, -12.21, 2.06, 1.78, 8.17, repro,
2001-01-31,3.95, -5.80, -11.94, 2.07, 1.85, 8.27, repro,
2001-02-01,3.04, -6.54, -19.28, 2.06, 1.79, 8.22, repro,
2001-02-02,2.56, -5.36, -12.18, 2.13, 1.79, 8.35, repro,
2001-02-03,3.11, -4.48, -15.07, 2.07, 1.81, 8.23, repro,
2001-02-04,2.96, -5.32, -6.38, 2.07, 1.80, 8.14, repro,
2001-02-05,2.42, -4.80, -7.60, 2.11, 1.86, 8.35, repro,
2001-02-06,1.78, -4.69, -16.74, 2.06, 1.76, 8.07, repro,
2001-02-07,2.11, -6.07, -13.19, 2.07, 1.80, 8.24, repro,
2001-02-08,2.44, -6.41, -8.24, 2.09, 1.88, 8.32, repro,
2001-02-09,2.41, -5.46, -17.91, 2.04, 1.81, 8.13, repro,
2001-02-10,2.40, -5.28, -8.95, 2.04, 1.74, 8.00, repro,
2001-02-11,2.67, -4.45, -13.46, 2.11, 1.84, 8.18, repro,
2001-02-12,2.29, -5.84, -8.85, 2.16, 1.85, 8.39, repro,
2001-02-13,0.75, -5.98, -11.38, 2.03, 1.75, 8.07, repro,
2001-02-14,1.23, -4.45, -10.16, 2.10, 1.83, 8.16, repro,
2001-02-15,3.00, -5.26, -20.02, 2.07, 1.81, 8.22, repro,
2001-02-16,4.03, -5.38, -19.05, 2.10, 1.79, 8.26, repro,
2001-02-17,2.30, -4.04, -20.63, 2.13, 1.82, 8.21, repro,
2001-02-18,1.75, -3.57, -11.21, 2.07, 1.80, 8.07, repro,
2001-02-19,2.64, -6.18, -4.41, 2.10, 1.76, 8.16, repro,
2001-02-20,2.11, -4.42, -16.16, 2.15, 1.92, 8.49, repro,
2001-02-21,2.64, -5.79, -16.97, 2.17, 1.88, 8.54, repro,
2001-02-22,3.10, -4.56, -18.51, 2.03, 1.79, 8.16, repro,
2001-02-23,0.09, -5.70, -6.44, 2.11, 1.86, 8.27, repro,
2001-02-24,1.44, -5.26, -9.98, 2.23, 1.95, 8.60, repro,
2001-02-25,3.76, -5.31, -22.99, 2.10, 1.89, 8.38, repro,
2001-02-26,2.14, -4.42, -13.95, 2.28, 2.10, 8.95, repro,
2001-02-27,1.88, -6.51, -17.51, 2.10, 1.86, 8.57, repro,
2001-02-28,3.85, -4.04, -4.43, 2.12, 1.88, 8.72, repro,
2001-03-01,0.25, -4.42, 4.77, 2.60, 2.26, 10.62, repro,
2001-03-02,1.43, -5.46, -7.50, 2.58, 2.24, 10.21, repro,
2001-03-03,3.98, -5.93, -14.96, 2.21, 1.93, 8.82, repro,
2001-03-04,2.14, -5.32, -9.44, 2.11, 1.78, 8.39, repro,
2001-03-05,0.56, -4.66, -13.54, 2.18, 1.91, 8.50, repro,
2001-03-06,-0.02, -4.02, -9.22, 2.06, 1.84, 8.38, repro,
2001-03-07,0.77, -5.16, -0.89, 2.06, 1.79, 8.13, repro,
2001-03-08,2.47, -6.18, -6.85, 2.18, 1.86, 8.53, repro,
2001-03-09,2.34, -5.02, -18.30, 2.15, 1.89, 8.68, repro,
2001-03-10,1.76, -6.73, -9.35, 2.23, 1.95, 8.83, repro,
2001-03-11,2.83, -4.25, -5.19, 2.22, 1.92, 8.62, repro,
2001-03-12,3.00, -5.63, -3.61, 2.25, 1.94, 8.82, repro,
2001-03-13,2.68, -5.79, -9.15, 2.24, 1.97, 8.94, repro,
2001-03-14,3.30, -4.58, -11.11, 2.04, 1.84, 8.19, repro,
2001-03-15,2.64, -4.00, -8.57, 2.07, 1.84, 8.35, repro,
2001-03-16,1.32, -4.19, -5.49, 2.06, 1.83, 8.08, repro,
2001-03-17,2.54, -4.47, -16.64, 2.09, 1.83, 8.07, repro,
2001-03-18,1.81, -5.28, -18.67, 2.04, 1.80, 8.09, repro,
2001-03-19,2.81, -5.13, -14.81, 2.12, 1.87, 8.28, repro,
2001-03-20,2.64, -4.92, -18.62, 2.02, 1.80, 8.09, repro,
2001-03-21,2.68, -4.72, -15.22, 2.15, 1.85, 8.46, repro,
2001-03-22,2.53, -5.25, -10.66, 2.01, 1.74, 7.80, repro,
2001-03-23,1.94, -4.64, -11.03, 2.07, 1.78, 8.18, repro,
2001-03-24,2.06, -4.13, -15.30, 2.18, 2.00, 8.96, repro,
2001-03-25,2.29, -4.50, -15.84, 2.12, 1.91, 8.49, repro,
2001-03-26,2.95, -4.47, -18.51, 2.24, 2.00, 8.85, repro,
2001-03-27,2.61, -5.52, -17.49, 2.29, 2.01, 9.25, repro,
2001-03-28,3.13, -4.41, -8.60, 2.23, 1.93, 8.64, repro,
2001-03-29,2.63, -4.78, -15.57, 2.10, 1.85, 8.42, repro,
2001-03-30,1.89, -3.23, -13.12, 2.15, 1.91, 8.60, repro,
2001-03-31,2.69, -4.98, -18.56, 2.19, 1.90, 8.86, repro,
2001-04-01,3.27, -5.10, -8.27, 2.08, 1.81, 8.13, repro,
2001-04-02,2.44, -5.12, -8.54, 2.13, 1.90, 8.54, repro,
2001-04-03,2.89, -4.26, -14.79, 2.12, 1.86, 8.28, repro,
2001-04-04,1.67, -4.86, -2.45, 2.12, 1.88, 8.38, repro,
2001-04-05,2.89, -4.44, -3.66, 2.11, 1.88, 8.30, repro,
2001-04-06,2.36, -5.25, -14.92, 2.11, 1.89, 8.49, repro,
2001-04-07,3.01, -5.33, -12.56, 2.12, 1.90, 8.56, repro,
2001-04-08,3.91, -5.09, -15.01, 2.11, 1.90, 8.52, repro,
2001-04-09,0.66, -5.12, -8.19, 2.11, 1.88, 8.52, repro,
2001-04-10,2.53, -3.59, -14.66, 2.22, 1.89, 8.99, repro,
2001-04-11,2.91, -5.36, -15.49, 2.15, 1.97, 8.91, repro,
2001-04-12,3.32, -5.10, -16.21, 2.13, 1.86, 8.57, repro,
2001-04-13,3.23, -4.79, -17.62, 2.17, 1.97, 8.91, repro,
2001-04-14,4.79, -6.35, -11.52, 2.18, 1.99, 8.75, repro,
2001-04-15,3.14, -4.57, -3.50, 2.13, 1.95, 8.58, repro,
2001-04-16,3.52, -4.34, -8.06, 2.34, 2.19, 9.43, repro,
2001-04-17,2.88, -6.81, -14.92, 2.22, 1.93, 9.06, repro,
2001-04-18,4.89, -3.70, -12.38, 2.26, 1.92, 9.10, repro,
2001-04-19,3.54, -4.63, -2.72, 2.07, 1.90, 8.60, repro,
2001-04-20,2.80, -7.23, -4.75, 2.04, 1.80, 8.22, repro,
2001-04-21,2.82, -4.89, -7.90, 2.17, 2.02, 9.16, repro,
2001-04-22,3.10, -4.19, -12.59, 2.21, 1.97, 8.73, repro,
2001-04-23,3.83, -2.61, -7.37, 2.17, 1.90, 8.82, repro,
2001-04-24,4.32, -4.57, -6.82, 2.28, 1.94, 9.16, repro,
2001-04-25,3.69, -5.22, 3.82, 2.11, 1.93, 8.44, repro,
2001-04-26,4.83, -4.05, -10.62, 2.10, 1.91, 8.37, repro,
2001-04-27,3.36, -4.05, -7.86, 2.20, 2.05, 8.87, repro,
2001-04-28,4.48, -4.50, -2.11, 2.11, 1.84, 8.26, repro,
2001-04-29,3.82, -3.83, 1.96, 2.14, 1.91, 8.63, repro,
2001-04-30,4.31, -5.71, -6.99, 2.10, 1.92, 8.38, repro,
2001-05-01,4.50, -5.61, -6.73, 2.22, 2.09, 8.88, repro,
2001-05-02,2.18, -3.90, 2.16, 2.05, 1.82, 8.17, repro,
2001-05-03,1.35, -2.61, -3.38, 2.05, 1.80, 8.03, repro,
2001-05-04,3.21, -2.80, -4.25, 2.01, 1.74, 7.96, repro,
2001-05-05,2.92, -3.30, -2.13, 2.04, 1.80, 8.07, repro,
2001-05-06,2.87, -4.16, -3.15, 2.12, 1.90, 8.46, repro,
2001-05-07,2.39, -2.75, -2.98, 2.11, 1.86, 8.21, repro,
2001-05-08,3.67, -2.59, -4.28, 2.06, 1.81, 8.24, repro,
2001-05-09,2.71, -1.48, 1.17, 2.07, 1.81, 8.18, repro,
2001-05-10,3.60, -3.68, -7.44, 2.06, 1.82, 8.26, repro,
2001-05-11,2.60, -2.93, -5.26, 2.16, 1.92, 8.59, repro,
2001-05-12,2.15, -3.44, -4.70, 2.05, 1.80, 8.17, repro,
2001-05-13,2.68, -3.57, -9.70, 2.11, 1.83, 8.52, repro,
2001-05-14,2.88, -1.80, -0.82, 2.04, 1.82, 8.15, repro,
2001-05-15,2.57, -2.80, 1.26, 2.12, 1.91, 8.51, repro,
2001-05-16,3.16, -2.27, 0.34, 2.05, 1.81, 8.11, repro,
2001-05-17,2.46, -3.16, -0.30, 2.22, 2.10, 9.18, repro,
2001-05-18,2.08, -4.02, -1.02, 2.08, 1.79, 8.01, repro,
2001-05-19,2.66, -3.75, -5.36, 2.01, 1.75, 8.04, repro,
2001-05-20,1.81, -3.17, 7.97, 2.09, 1.87, 8.36, repro,
2001-05-21,1.41, -2.95, 4.52, 2.07, 1.85, 8.26, repro,
2001-05-22,3.19, -3.22, 7.36, 2.02, 1.80, 8.14, repro,
2001-05-23,2.66, -1.47, 7.33, 2.06, 1.82, 8.36, repro,
2001-05-24,2.71, -2.46, 0.33, 2.00, 1.75, 7.97, repro,
2001-05-25,3.05, -2.59, -0.68, 2.15, 1.96, 8.54, repro,
2001-05-26,2.32, -3.20, 6.78, 2.11, 1.92, 8.40, repro,
2001-05-27,2.32, -2.21, 5.67, 2.08, 1.79, 8.31, repro,
2001-05-28,2.09, -2.76, 6.87, 2.02, 1.78, 7.95, repro,
2001-05-29,2.49, -3.12, -2.07, 2.00, 1.74, 7.91, repro,
2001-05-30,3.07, -4.24, 0.36, 2.06, 1.75, 8.15, repro,
2001-05-31,2.78, -2.93, 5.81, 2.13, 1.84, 8.43, repro,
2001-06-01,3.04, -2.36, 4.22, 1.99, 1.75, 7.85, repro,
2001-06-02,2.86, -2.42, 3.08, 2.05, 1.83, 8.24, repro,
2001-06-03,1.50, -2.93, 9.08, 2.08, 1.91, 8.45, repro,
2001-06-04,3.30, -3.17, 6.77, 2.07, 1.86, 8.36, repro,
2001-06-05,2.38, -2.71, 5.17, 2.01, 1.75, 7.94, repro,
2001-06-06,1.55, -1.83, 3.60, 2.16, 1.82, 8.65, repro,
2001-06-07,2.37, -2.43, -0.27, 2.04, 1.83, 8.12, repro,
2001-06-08,1.86, -2.15, 2.30, 2.05, 1.77, 8.19, repro,
2001-06-09,1.71, -3.44, -1.75, 2.08, 1.81, 8.35, repro,
2001-06-10,3.02, -1.43, -2.03, 2.12, 1.84, 8.32, repro,
2001-06-11,3.57, -2.79, 2.00, 2.06, 1.75, 8.10, repro,
2001-06-12,3.09, -2.12, 5.69, 2.11, 1.82, 8.47, repro,
2001-06-13,2.01, -2.70, -0.24, 2.04, 1.79, 8.13, repro,
2001-06-14,1.15, -2.60, -1.79, 2.05, 1.76, 8.15, repro,
2001-06-15,2.52, -1.91, -8.29, 2.04, 1.82, 8.20, repro,
2001-06-16,3.83, -1.18, -4.76, 2.09, 1.79, 8.29, repro,
2001-06-17,3.43, -1.20, -2.72, 2.09, 1.77, 8.16, repro,
2001-06-18,2.48, -2.62, -5.13, 2.03, 1.75, 8.05, repro,
2001-06-19,2.17, -1.59, -10.39, 2.08, 1.86, 8.32, repro,
2001-06-20,2.78, -1.04, -5.18, 2.07, 1.79, 8.07, repro,
2001-06-21,3.53, -2.41, 3.65, 2.04, 1.80, 8.07, repro,
2001-06-22,3.54, -3.06, 1.81, 2.02, 1.73, 7.87, repro,
2001-06-23,2.18, -3.10, -9.85, 2.13, 1.87, 8.47, repro,
2001-06-24,1.13, -3.65, 3.60, 2.03, 1.79, 7.91, repro,
2001-06-25,2.50, -2.05, -7.12, 2.05, 1.85, 8.34, repro,
2001-06-26,2.31, -0.24, -2.43, 2.07, 1.75, 8.09, repro,
2001-06-27,3.08, -0.38, 0.85, 2.06, 1.78, 8.03, repro,
2001-06-28,3.39, -1.57, -1.57, 2.01, 1.76, 7.95, repro,
2001-06-29,3.52, -0.51, -0.93, 1.99, 1.77, 7.92, repro,
2001-06-30,3.02, -1.11, -6.75, 1.95, 1.72, 7.69, repro,
2001-07-01,4.18, -2.08, -1.54, 2.00, 1.74, 7.88, repro,
2001-07-02,4.03, -1.93, -9.10, 2.02, 1.78, 8.09, repro,
2001-07-03,0.97, -1.40, 1.63, 2.03, 1.80, 8.08, repro,
2001-07-04,1.95, -1.68, -12.06, 1.99, 1.73, 7.82, repro,
2001-07-05,4.22, -0.29, -2.61, 2.00, 1.74, 7.81, repro,
2001-07-06,3.79, -1.83, -2.78, 2.01, 1.76, 7.98, repro,
2001-07-07,4.71, -2.17, -8.54, 2.02, 1.78, 7.94, repro,
2001-07-08,4.08, -1.90, -5.65, 2.03, 1.79, 8.09, repro,
2001-07-09,3.44, -1.45, -15.33, 1.99, 1.75, 7.88, repro,
2001-07-10,4.81, -0.82, -15.08, 2.12, 1.88, 8.45, repro,
2001-07-11,3.72, -2.04, -5.40, 1.99, 1.75, 7.85, repro,
2001-07-12,3.07, -1.93, -7.21, 2.08, 1.77, 8.23, repro,
2001-07-13,4.42, -2.96, -10.10, 2.10, 1.78, 8.18, repro,
2001-07-14,3.25, -3.27, -7.26, 2.04, 1.83, 7.96, repro,
2001-07-15,3.18, -1.49, -3.24, 2.01, 1.76, 7.86, repro,
2001-07-16,2.09, -1.25, -4.11, 1.97, 1.72, 7.72, repro,
2001-07-17,2.67, -2.64, -1.45, 2.02, 1.77, 7.86, repro,
2001-07-18,3.48, -2.60, -8.57, 2.03, 1.79, 8.05, repro,
2001-07-19,2.80, -1.22, -10.31, 1.98, 1.74, 7.82, repro,
2001-07-20,3.51, -2.79, -3.85, 2.14, 1.86, 8.39, repro,
2001-07-21,3.14, -1.96, -2.80, 1.95, 1.71, 7.66, repro,
2001-07-22,3.16, -3.02, -3.30, 1.97, 1.73, 7.74, repro,
2001-07-23,3.80, -2.52, -8.00, 2.06, 1.83, 8.21, repro,
2001-07-24,4.68, -1.87, 0.70, 2.04, 1.76, 7.91, repro,
2001-07-25,2.96, -3.05, 2.09, 2.04, 1.78, 8.13, repro,
2001-07-26,4.12, -2.54, -6.24, 2.08, 1.83, 8.25, repro,
2001-07-27,3.07, -2.57, -6.03, 2.08, 1.86, 8.24, repro,
2001-07-28,2.30, -2.90, -8.37, 2.11, 1.82, 8.09, repro,
2001-07-29,2.20, -3.68, -12.81, 2.12, 1.91, 8.46, repro,
2001-07-30,3.57, -1.76, -1.05, 2.26, 1.98, 8.99, repro,
2001-07-31,2.23, -2.54, -5.82, 2.10, 1.88, 8.23, repro,
2001-08-01,2.29, -2.15, -3.09, 2.07, 1.82, 8.06, repro,
2001-08-02,4.71, -1.75, -7.66, 2.07, 1.77, 8.01, repro,
2001-08-03,3.50, -1.06, -1.06, 2.15, 1.85, 8.45, repro,
2001-08-04,3.47, -1.63, -1.96, 2.18, 1.95, 8.45, repro,
2001-08-05,4.29, -2.25, -8.02, 2.18, 1.88, 8.42, repro,
2001-08-06,5.37, -4.56, -9.46, 2.14, 1.87, 8.34, repro,
2001-08-07,2.98, -0.26, -10.91, 2.16, 1.86, 8.26, repro,
2001-08-08,3.68, -0.77, -0.42, 2.17, 1.93, 8.42, repro,
2001-08-09,2.79, -2.02, -5.94, 2.21, 1.96, 8.82, repro,
2001-08-10,4.22, -2.28, -11.84, 2.28, 1.99, 8.86, repro,
2001-08-11,2.95, -0.89, -4.96, 2.17, 1.90, 8.60, repro,
2001-08-12,3.51, 0.11, -7.94, 2.07, 1.76, 8.06, repro,
2001-08-13,4.76, -1.35, -19.05, 2.13, 1.82, 8.32, repro,
2001-08-14,1.99, -1.26, 4.67, 2.08, 1.83, 7.89, repro,
2001-08-15,1.82, -2.02, -6.40, 2.22, 1.95, 8.54, repro,
2001-08-16,5.00, -1.29, -12.76, 2.16, 1.83, 8.45, repro,
2001-08-17,4.15, -0.93, -9.66, 2.20, 1.87, 8.41, repro,
2001-08-18,5.10, 2.08, 0.31, 2.21, 1.89, 8.48, repro,
2001-08-19,4.76, -0.46, -7.79, 2.13, 1.84, 8.16, repro,
2001-08-20,4.11, -1.53, 2.33, 2.23, 1.88, 8.40, repro,
2001-08-21,3.23, -2.72, -1.56, 2.28, 1.95, 8.58, repro,
2001-08-22,3.83, -1.51, -9.95, 2.18, 1.88, 8.41, repro,
2001-08-23,4.75, -1.44, -3.32, 2.11, 1.80, 8.24, repro,
2001-08-24,5.70, -1.20, -0.71, 2.22, 1.88, 8.48, repro,
2001-08-25,3.78, -2.57, 3.28, 2.17, 1.88, 8.46, repro,
2001-08-26,4.69, -1.40, -3.93, 2.39, 2.02, 9.27, repro,
2001-08-27,3.86, -1.92, -5.94, 2.18, 1.83, 8.44, repro,
2001-08-28,2.81, -2.42, 1.72, 2.54, 2.25, 9.59, repro,
2001-08-29,3.34, -0.91, -7.27, 2.31, 1.92, 8.73, repro,
2001-08-30,4.38, -1.37, -8.97, 2.44, 1.99, 9.15, repro,
2001-08-31,4.07, -1.71, 9.08, 2.49, 2.12, 9.52, repro,
2001-09-01,4.86, -1.60, -6.36, 2.12, 1.85, 8.42, repro,
2001-09-02,5.67, -2.05, -7.70, 2.18, 1.89, 8.35, repro,
2001-09-03,2.95, 0.23, -0.63, 2.19, 1.87, 8.49, repro,
2001-09-04,4.67, -2.11, -9.72, 2.22, 1.94, 8.67, repro,
2001-09-05,3.04, -1.54, 3.19, 2.36, 2.10, 9.31, repro,
2001-09-06,3.68, -1.54, -5.53, 2.24, 1.93, 8.85, repro,
2001-09-07,3.81, -0.79, -8.84, 2.05, 1.76, 8.04, repro,
2001-09-08,2.59, -1.48, -2.62, 2.05, 1.79, 8.09, repro,
2001-09-09,3.97, 0.33, -1.35, 2.15, 1.92, 8.31, repro,
2001-09-10,2.71, -0.56, -4.45, 2.03, 1.76, 8.00, repro,
2001-09-11,3.17, -0.98, 3.73, 2.14, 1.91, 8.61, repro,
2001-09-12,4.55, -2.56, 3.60, 2.22, 2.02, 8.89, repro,
2001-09-13,4.45, -1.28, -7.51, 2.13, 1.92, 8.50, repro,
2001-09-14,2.72, 0.15, -4.99, 2.05, 1.83, 8.05, repro,
2001-09-15,4.33, -1.50, -5.47, 2.04, 1.75, 7.96, repro,
2001-09-16,2.87, -1.48, 3.46, 2.04, 1.75, 7.95, repro,
2001-09-17,4.90, -1.15, 1.16, 2.13, 1.87, 8.30, repro,
2001-09-18,3.47, -0.32, -8.90, 2.11, 1.76, 8.21, repro,
2001-09-19,2.96, 0.20, -3.01, 2.04, 1.79, 8.03, repro,
2001-09-20,3.01, -0.28, 2.62, 2.11, 1.85, 8.29, repro,
2001-09-21,3.12, -1.42, -8.12, 2.02, 1.75, 7.98, repro,
2001-09-22,4.37, -1.46, -2.52, 2.06, 1.81, 8.15, repro,
2001-09-23,2.35, -0.57, -4.28, 2.06, 1.77, 8.04, repro,
2001-09-24,4.59, -0.66, 0.49, 2.03, 1.72, 8.00, repro,
2001-09-25,1.35, 0.50, 8.76, 2.06, 1.78, 8.04, repro,
2001-09-26,2.92, -0.09, 7.78, 2.10, 1.83, 8.22, repro,
2001-09-27,3.14, 0.14, 3.66, 2.12, 1.84, 8.27, repro,
2001-09-28,4.06, -1.41, -6.26, 2.10, 1.85, 8.42, repro,
2001-09-29,3.52, -0.35, 1.05, 2.14, 1.85, 8.27, repro,
2001-09-30,5.18, 0.84, -9.62, 2.03, 1.73, 7.99, repro,
2001-10-01,2.70, 0.16, -1.56, 2.09, 1.86, 8.33, repro,
2001-10-02,2.86, -0.89, 4.70, 2.12, 1.78, 8.21, repro,
2001-10-03,4.55, -1.47, 4.14, 2.33, 2.03, 9.27, repro,
2001-10-04,2.45, -1.00, 1.70, 2.38, 1.94, 9.15, repro,
2001-10-05,3.32, -1.66, 5.27, 2.19, 1.87, 8.88, repro,
2001-10-06,3.76, 0.28, 3.93, 2.16, 1.84, 8.41, repro,
2001-10-07,4.40, -0.16, -0.51, 2.29, 2.07, 9.25, repro,
2001-10-08,4.18, -1.54, 2.83, 2.22, 1.91, 8.82, repro,
2001-10-09,3.52, -1.39, -1.84, 2.13, 1.78, 8.41, repro,
2001-10-10,4.41, -0.96, -11.09, 2.15, 1.80, 8.33, repro,
2001-10-11,5.09, -1.70, 2.85, 2.07, 1.80, 8.38, repro,
2001-10-12,4.33, -0.04, 1.49, 2.31, 1.94, 8.86, repro,
2001-10-13,3.40, -0.52, 2.55, 2.16, 1.85, 8.45, repro,
2001-10-14,3.66, -0.48, -0.09, 2.31, 1.94, 8.98, repro,
2001-10-15,4.12, -0.83, -0.09, 2.21, 1.86, 8.64, repro,
2001-10-16,2.48, -0.61, -6.06, 2.26, 1.90, 8.81, repro,
2001-10-17,3.55, 0.21, 4.93, 2.30, 1.95, 8.86, repro,
2001-10-18,4.03, -0.45, -3.86, 2.26, 1.87, 8.90, repro,
2001-10-19,3.30, -0.74, -0.36, 2.39, 1.97, 9.11, repro,
2001-10-20,3.40, -1.48, 1.12, 2.24, 1.87, 8.65, repro,
2001-10-21,4.46, -1.03, 5.75, 2.36, 1.96, 9.04, repro,
2001-10-22,3.06, -1.37, -2.48, 2.18, 1.92, 8.59, repro,
2001-10-23,4.06, -0.93, 2.32, 2.24, 1.88, 8.75, repro,
2001-10-24,3.77, -0.77, 4.63, 2.24, 1.87, 8.73, repro,
2001-10-25,5.88, -1.69, -5.15, 2.31, 2.04, 8.93, repro,
2001-10-26,2.54, -1.37, -3.97, 2.33, 1.94, 8.97, repro,
2001-10-27,5.38, -1.84, -3.90, 2.18, 1.85, 8.61, repro,
2001-10-28,4.18, -0.63, -0.28, 2.32, 2.12, 9.29, repro,
2001-10-29,2.53, -1.94, 3.54, 2.16, 1.85, 8.50, repro,
2001-10-30,2.24, -0.72, -0.38, 2.20, 1.91, 8.64, repro,
2001-10-31,5.39, -1.76, -5.83, 2.16, 1.85, 8.49, repro,
2001-11-01,3.93, 0.21, 1.55, 2.13, 1.84, 8.44, repro,
2001-11-02,2.87, -2.45, 0.38, 2.22, 1.89, 8.62, repro,
2001-11-03,4.66, -0.74, 1.92, 2.26, 2.01, 8.86, repro,
2001-11-04,2.66, -2.27, 1.31, 2.13, 1.85, 8.47, repro,
2001-11-05,3.88, -0.39, 7.72, 2.48, 2.15, 9.82, repro,
2001-11-06,2.62, -0.60, -1.31, 2.31, 2.10, 9.23, repro,
2001-11-07,3.76, -0.16, -6.84, 2.20, 1.91, 8.72, repro,
2001-11-08,2.71, -0.55, -3.50, 2.33, 2.02, 9.43, repro,
2001-11-09,3.89, -1.64, 0.81, 2.47, 2.12, 10.49, repro,
2001-11-10,4.56, -1.51, -5.30, 2.85, 2.34, 11.09, repro,
2001-11-11,1.48, -0.38, -9.42, 2.29, 2.08, 9.16, repro,
2001-11-12,3.21, -1.54, -5.86, 2.26, 1.94, 9.01, repro,
2001-11-13,1.70, -0.62, 2.83, 2.50, 2.07, 10.05, repro,
2001-11-14,5.39, -1.61, 1.50, 2.34, 2.04, 9.78, repro,
2001-11-15,2.16, -0.31, 2.11, 2.24, 1.99, 9.21, repro,
2001-11-16,4.08, -1.69, -5.90, 2.34, 1.99, 8.98, repro,
2001-11-17,4.02, -1.49, -4.50, 2.30, 2.01, 9.37, repro,
2001-11-18,1.78, -1.41, -11.57, 2.20, 1.91, 8.95, repro,
2001-11-19,2.48, -2.19, -4.29, 2.20, 1.95, 9.21, repro,
2001-11-20,3.42, 0.60, 0.14, 2.49, 2.26, 10.33, repro,
2001-11-21,0.15, -0.93, -1.97, 2.40, 2.16, 9.78, repro,
2001-11-22,3.06, -0.33, 2.23, 2.32, 2.12, 9.50, repro,
2001-11-23,0.67, 0.23, -4.77, 2.41, 2.09, 9.96, repro,
2001-11-24,2.02, -1.81, 9.32, 2.54, 2.14, 10.41, repro,
2001-11-25,0.82, -0.75, 3.97, 2.60, 2.41, 11.12, repro,
2001-11-26,3.72, -1.78, -10.25, 2.25, 2.01, 9.33, repro,
2001-11-27,3.14, -2.93, -11.88, 2.35, 2.00, 9.87, repro,
2001-11-28,2.80, -1.43, -5.51, 2.17, 1.90, 9.03, repro,
2001-11-29,4.02, -1.87, -6.09, 2.26, 1.91, 9.17, repro,
2001-11-30,3.69, -2.16, -0.05, 2.15, 1.90, 8.81, repro,
2001-12-01,3.80, -2.89, -9.76, 2.18, 1.95, 9.03, repro,
2001-12-02,2.68, -0.19, -5.86, 2.15, 1.94, 8.75, repro,
2001-12-03,3.12, -3.52, -4.72, 2.19, 1.88, 8.76, repro,
2001-12-04,2.84, -2.84, -14.81, 2.22, 1.88, 8.95, repro,
2001-12-05,4.18, -2.56, -7.47, 2.20, 1.87, 8.91, repro,
2001-12-06,4.62, -2.94, -11.18, 2.32, 2.09, 9.45, repro,
2001-12-07,4.35, -2.99, -7.75, 2.17, 1.92, 8.80, repro,
2001-12-08,3.16, -2.90, -7.01, 2.09, 1.84, 8.42, repro,
2001-12-09,3.90, -3.35, -8.60, 2.13, 1.92, 8.49, repro,
2001-12-10,3.77, -3.82, -2.94, 2.21, 1.98, 8.92, repro,
2001-12-11,4.14, -2.17, 4.83, 2.35, 2.12, 9.72, repro,
2001-12-12,4.69, -2.34, -6.74, 2.46, 2.09, 10.03, repro,
2001-12-13,3.76, -2.58, -11.46, 2.28, 1.98, 9.16, repro,
2001-12-14,1.99, -2.35, -0.31, 2.08, 1.80, 8.22, repro,
2001-12-15,1.54, -3.94, -6.80, 2.09, 1.85, 8.43, repro,
2001-12-16,3.47, -2.13, -12.65, 2.16, 1.97, 8.90, repro,
2001-12-17,4.58, -2.63, -7.35, 2.29, 2.11, 9.36, repro,
2001-12-18,3.88, -3.13, -5.84, 2.27, 2.02, 8.92, repro,
2001-12-19,3.59, -1.46, -16.46, 2.18, 1.95, 8.93, repro,
2001-12-20,2.24, -3.10, -11.94, 2.25, 1.94, 8.87, repro,
