PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P659
Station name,SHGravlCrkCN2007
Begin Date, 2007-10-24
End Date, 2019-01-30
Release Date, 2019-08-31
Reference position, 41.4537335762 North Latitude, -122.0926641813 East Longitude, 1791.09885 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-12,3.62, -0.98, 9.11, 2.17, 1.56, 7.22, repro,
2010-06-13,3.57, -5.88, 5.02, 2.14, 1.55, 7.10, repro,
2010-06-14,6.29, -4.53, 3.89, 2.17, 1.58, 7.23, repro,
2010-06-15,5.24, -4.97, 8.09, 2.13, 1.56, 7.09, repro,
2010-06-16,6.26, -4.14, 4.98, 2.17, 1.62, 7.34, repro,
2010-06-17,5.58, -2.57, 4.97, 2.16, 1.58, 7.20, repro,
2010-06-18,4.74, -4.12, 4.77, 2.19, 1.58, 7.26, repro,
2010-06-19,3.52, -2.76, 14.98, 2.12, 1.55, 7.07, repro,
2010-06-20,5.23, -2.79, 7.37, 2.12, 1.55, 7.04, repro,
2010-06-21,3.58, -1.55, 6.15, 2.11, 1.56, 7.03, repro,
2010-06-22,4.83, -3.92, 2.71, 2.14, 1.56, 7.13, repro,
2010-06-23,5.08, -6.45, 9.07, 2.16, 1.58, 7.23, repro,
2010-06-24,3.46, -4.08, 1.15, 2.18, 1.61, 7.29, repro,
2010-06-25,4.94, -3.13, 10.30, 2.17, 1.62, 7.32, repro,
2010-06-26,6.07, -3.19, 10.51, 2.12, 1.56, 7.12, repro,
2010-06-27,3.79, -3.93, 12.21, 2.11, 1.57, 7.11, repro,
2010-06-28,6.11, -3.18, 0.35, 2.12, 1.56, 7.11, repro,
2010-06-29,1.46, -5.80, 17.51, 2.13, 1.56, 7.18, repro,
2010-06-30,2.54, -2.97, 12.06, 2.11, 1.55, 7.08, repro,
2010-07-01,5.42, -4.34, 13.21, 2.11, 1.56, 7.11, repro,
2010-07-02,5.93, -4.99, 1.81, 2.12, 1.56, 7.10, repro,
2010-07-03,6.45, -4.15, 9.23, 2.11, 1.57, 7.11, repro,
2010-07-04,7.11, -3.98, 7.54, 2.12, 1.55, 7.11, repro,
2010-07-05,6.92, -3.23, 6.24, 2.11, 1.54, 7.06, repro,
2010-07-06,5.30, -3.92, 8.47, 2.12, 1.56, 7.10, repro,
2010-07-07,4.15, -3.11, 7.19, 2.11, 1.56, 7.06, repro,
2010-07-08,5.35, -4.16, 9.56, 2.12, 1.58, 7.18, repro,
2010-07-09,4.10, -0.24, 15.31, 2.11, 1.57, 7.15, repro,
2010-07-10,3.45, -2.49, 13.94, 2.10, 1.56, 7.12, repro,
2010-10-01,1.95, -3.36, 17.49, 2.13, 1.57, 7.21, repro,
2010-10-02,4.06, -3.50, 12.49, 2.10, 1.55, 7.11, repro,
2010-10-03,4.39, -2.47, 19.49, 2.12, 1.58, 7.23, repro,
2010-10-04,4.98, -3.62, 14.01, 2.11, 1.57, 7.16, repro,
2010-10-05,5.25, -3.16, 15.71, 2.08, 1.55, 7.07, repro,
2010-10-06,5.01, -3.59, 19.94, 2.07, 1.56, 7.09, repro,
2010-10-07,5.21, -2.92, 7.60, 2.16, 1.61, 7.31, repro,
2010-10-08,5.00, -2.28, 9.96, 2.20, 1.63, 7.38, repro,
2010-10-09,4.91, -4.20, 10.39, 2.14, 1.58, 7.21, repro,
2010-10-10,3.64, -2.70, 13.99, 2.14, 1.58, 7.21, repro,
2010-10-11,4.81, -2.99, 12.08, 2.13, 1.57, 7.18, repro,
2010-10-12,4.24, -2.78, 14.64, 2.09, 1.56, 7.15, repro,
2010-10-13,4.89, -3.26, 7.39, 2.13, 1.57, 7.16, repro,
2010-10-14,2.08, -3.82, 10.14, 2.13, 1.60, 7.25, repro,
2010-10-15,3.29, 2.09, -13.74, 2.15, 1.62, 7.40, repro,
2010-10-16,8.57, -2.44, 7.69, 2.10, 1.56, 7.14, repro,
2010-10-17,3.17, -2.03, 16.26, 2.10, 1.57, 7.14, repro,
2010-10-18,6.31, -2.61, 13.06, 2.13, 1.61, 7.25, repro,
2010-10-19,5.67, -3.12, 15.91, 2.14, 1.62, 7.28, repro,
2010-10-20,5.84, -4.23, 10.99, 2.07, 1.55, 7.05, repro,
2010-10-21,6.55, -3.32, 9.07, 2.11, 1.59, 7.17, repro,
2010-10-22,4.45, -3.53, 24.64, 2.08, 1.56, 7.07, repro,
2010-10-23,9.27, -2.62, 8.42, 2.13, 1.58, 7.21, repro,
2010-10-24,-9.69, -7.92, 4.96, 2.12, 1.57, 7.17, repro,
2010-10-25,3.15, -7.09, 9.90, 2.13, 1.59, 7.27, repro,
2010-10-26,3.78, -5.09, 10.49, 2.06, 1.54, 7.04, repro,
2010-10-27,3.49, -5.87, 8.12, 2.07, 1.55, 7.08, repro,
2010-10-28,7.49, -11.72, -10.87, 2.10, 1.58, 7.23, repro,
2010-10-29,5.89, -5.79, -2.37, 2.09, 1.56, 7.16, repro,
2010-10-30,5.88, -6.17, 9.22, 2.08, 1.56, 7.12, repro,
2010-10-31,4.44, -6.62, 7.48, 2.13, 1.61, 7.37, repro,
2010-11-01,5.15, -5.57, 6.64, 2.13, 1.62, 7.37, repro,
2010-11-02,4.69, -3.59, 4.49, 2.08, 1.55, 7.09, repro,
2010-11-03,4.45, -2.23, 4.57, 2.08, 1.55, 7.14, repro,
2010-11-04,4.49, -1.56, 5.55, 2.07, 1.55, 7.08, repro,
2010-11-05,1.42, -6.31, 4.62, 2.11, 1.60, 7.27, repro,
2010-11-06,1.21, -8.33, -1.84, 2.10, 1.57, 7.20, repro,
2010-11-07,-4.72, -8.87, 3.03, 2.09, 1.56, 7.13, repro,
2010-11-08,4.46, -4.24, 16.03, 2.07, 1.54, 7.02, repro,
2010-11-09,2.54, -5.14, 6.39, 2.09, 1.56, 7.15, repro,
2010-11-10,5.58, -7.41, 14.40, 2.11, 1.58, 7.22, repro,
2010-11-11,4.42, -4.35, 8.51, 2.09, 1.55, 7.08, repro,
2010-11-12,3.67, -4.20, -0.78, 2.10, 1.54, 7.06, repro,
2010-11-13,5.31, -3.37, 4.86, 2.19, 1.67, 7.53, repro,
2010-11-14,7.67, -3.05, -2.94, 2.14, 1.62, 7.35, repro,
2010-11-15,7.37, -4.15, 11.47, 2.09, 1.57, 7.13, repro,
2010-11-16,4.41, -5.66, 8.14, 2.15, 1.60, 7.36, repro,
2010-11-17,3.49, -4.16, -2.15, 2.15, 1.59, 7.31, repro,
2010-11-18,-6.34, -5.18, -2.57, 2.14, 1.58, 7.23, repro,
2010-11-19,-2.61, -7.80, 1.22, 2.19, 1.60, 7.31, repro,
2010-11-20,2.84, -6.09, 6.88, 2.10, 1.56, 7.13, repro,
2010-11-21,4.13, -6.35, 1.42, 2.21, 1.64, 7.55, repro,
2010-11-22,2.70, -7.31, 9.32, 2.20, 1.64, 7.54, repro,
2010-11-23,2.84, -8.82, 7.66, 2.12, 1.58, 7.24, repro,
2010-11-24,3.06, -4.58, 6.05, 2.16, 1.58, 7.28, repro,
2010-11-25,3.02, -4.68, 7.58, 2.12, 1.57, 7.22, repro,
2010-11-26,3.64, -9.81, -3.34, 2.12, 1.57, 7.21, repro,
2010-11-27,0.88, -9.07, -4.31, 2.15, 1.57, 7.22, repro,
2010-11-28,5.24, -9.39, 12.13, 2.10, 1.56, 7.09, repro,
2010-11-29,3.37, -6.34, 5.99, 2.11, 1.57, 7.17, repro,
2010-11-30,4.23, -13.18, -13.61, 2.12, 1.57, 7.24, repro,
2010-12-01,-9.19, -13.28, -14.10, 2.13, 1.57, 7.23, repro,
2010-12-02,1.87, -9.68, -0.23, 2.14, 1.57, 7.24, repro,
2010-12-03,3.99, -5.93, -15.72, 2.12, 1.57, 7.25, repro,
2010-12-04,-4.06, -10.18, -5.40, 2.11, 1.55, 7.12, repro,
2010-12-05,5.95, -6.31, -6.18, 2.13, 1.58, 7.29, repro,
2010-12-06,12.48, -4.92, -3.43, 2.15, 1.57, 7.30, repro,
2010-12-07,-0.55, -6.55, -5.64, 2.17, 1.60, 7.41, repro,
2010-12-08,4.32, -9.87, -23.15, 2.17, 1.59, 7.36, repro,
2010-12-09,0.44, -8.75, -7.65, 2.14, 1.56, 7.20, repro,
2010-12-10,-1.10, -8.20, 0.72, 2.19, 1.60, 7.44, repro,
2010-12-11,4.38, -4.96, 2.82, 2.12, 1.55, 7.15, repro,
2010-12-12,1.26, -11.39, 6.05, 2.15, 1.56, 7.26, repro,
2010-12-13,-4.34, -11.31, 5.84, 2.15, 1.55, 7.21, repro,
2010-12-14,-1.90, -7.44, -0.21, 2.16, 1.57, 7.27, repro,
2010-12-15,2.83, -6.29, 11.20, 2.13, 1.56, 7.15, repro,
2010-12-16,2.69, -4.73, 12.40, 2.15, 1.57, 7.25, repro,
2010-12-17,2.54, -4.61, 1.76, 2.16, 1.56, 7.12, repro,
2010-12-18,-2.94, -8.84, -15.42, 2.14, 1.56, 7.15, repro,
2010-12-19,2.48, -8.10, -5.60, 2.12, 1.56, 7.13, repro,
2010-12-20,2.30, -11.88, -14.81, 2.13, 1.56, 7.14, repro,
2010-12-21,-4.41, -11.17, -3.55, 2.23, 1.67, 7.49, repro,
2010-12-22,0.04, -6.80, -5.22, 2.22, 1.67, 7.42, repro,
2010-12-23,3.95, -4.76, -12.25, 2.22, 1.66, 7.41, repro,
2010-12-24,-6.11, -8.29, -17.20, 2.10, 1.55, 7.08, repro,
2010-12-25,0.64, -8.41, -12.87, 2.09, 1.52, 6.98, repro,
2010-12-26,-3.38, -5.77, -6.65, 2.09, 1.52, 7.04, repro,
2010-12-27,5.93, -2.25, 13.91, 2.12, 1.54, 7.13, repro,
2010-12-28,5.65, -2.19, 4.98, 2.16, 1.60, 7.37, repro,
2010-12-29,3.52, -8.22, 25.63, 2.21, 1.60, 7.41, repro,
2010-12-30,9.61, -4.75, 33.23, 2.15, 1.56, 7.22, repro,
2010-12-31,9.63, -2.12, 29.98, 2.11, 1.54, 7.12, repro,
2011-01-01,7.76, -0.38, 20.67, 2.12, 1.56, 7.21, repro,
2011-01-02,8.80, -0.48, 13.09, 2.28, 1.71, 7.64, repro,
2011-01-03,7.80, -2.46, 16.59, 2.17, 1.62, 7.41, repro,
2011-01-04,7.20, -1.92, 15.69, 2.18, 1.59, 7.25, repro,
2011-01-05,9.10, -2.44, 10.79, 2.09, 1.52, 6.98, repro,
2011-01-06,7.53, -2.38, 6.30, 2.14, 1.56, 7.13, repro,
2011-01-07,3.68, 0.10, 14.18, 2.13, 1.56, 7.13, repro,
2011-01-08,2.03, -0.70, 41.02, 2.16, 1.57, 7.20, repro,
2011-01-09,2.98, -1.66, 38.72, 2.08, 1.53, 7.01, repro,
2011-01-10,2.73, -0.75, 33.78, 2.15, 1.61, 7.32, repro,
2011-01-11,4.56, 0.27, 31.04, 2.20, 1.64, 7.47, repro,
2011-01-12,-0.30, -3.56, 15.67, 2.10, 1.52, 7.03, repro,
2011-01-13,-2.85, -8.86, -3.03, 2.15, 1.57, 7.20, repro,
2011-01-14,1.69, -7.56, -12.68, 2.16, 1.57, 7.19, repro,
2011-01-15,1.81, -8.13, -13.96, 2.15, 1.58, 7.24, repro,
2011-01-16,-3.58, -7.43, -15.55, 2.12, 1.53, 7.14, repro,
2011-01-17,-3.63, -5.57, -12.16, 2.10, 1.51, 7.05, repro,
2011-01-18,-1.09, -7.47, -4.75, 2.13, 1.55, 7.16, repro,
2011-01-19,4.22, -3.65, 8.80, 2.17, 1.59, 7.28, repro,
2011-01-20,4.83, -3.16, 4.72, 2.16, 1.57, 7.24, repro,
2011-01-21,2.82, -4.76, -3.33, 2.16, 1.57, 7.27, repro,
2011-01-22,4.87, -3.80, 6.69, 2.13, 1.55, 7.15, repro,
2011-01-23,6.50, -4.95, 3.94, 2.16, 1.59, 7.33, repro,
2011-01-24,7.66, -5.36, 4.12, 2.14, 1.55, 7.25, repro,
2011-01-25,7.48, -4.88, 0.24, 2.13, 1.53, 7.14, repro,
2011-01-26,7.24, -3.90, -0.55, 2.38, 1.69, 7.97, repro,
2011-01-27,6.73, -4.73, -3.70, 2.20, 1.64, 7.51, repro,
2011-01-28,8.85, -3.27, -3.32, 2.10, 1.51, 7.07, repro,
2011-01-29,6.76, -4.68, -3.03, 2.11, 1.50, 7.05, repro,
2011-01-30,6.30, -3.91, -2.25, 2.18, 1.53, 7.28, repro,
2011-01-31,5.15, -4.30, -2.17, 2.16, 1.61, 7.39, repro,
2011-02-01,5.99, -4.01, -9.47, 2.12, 1.56, 7.28, repro,
2011-02-02,5.48, -4.94, -7.89, 2.12, 1.55, 7.25, repro,
2011-02-03,6.31, -4.92, -3.71, 2.13, 1.55, 7.25, repro,
2011-02-04,4.79, -3.65, -6.64, 2.15, 1.59, 7.43, repro,
2011-02-05,6.26, -7.18, -8.73, 2.13, 1.55, 7.20, repro,
2011-02-06,4.43, -5.26, -16.65, 2.17, 1.61, 7.43, repro,
2011-02-07,5.40, -7.27, -1.57, 2.18, 1.59, 7.39, repro,
2011-02-08,7.22, -6.24, 2.59, 2.17, 1.59, 7.42, repro,
2011-02-09,8.05, -3.95, 7.96, 2.07, 1.51, 7.01, repro,
2011-02-10,3.92, -3.27, 3.97, 2.13, 1.55, 7.28, repro,
2011-02-11,4.96, -5.03, 8.48, 2.16, 1.60, 7.37, repro,
2011-02-12,1.47, -8.71, -2.67, 2.16, 1.62, 7.44, repro,
2011-02-13,3.34, -9.70, 0.61, 2.15, 1.57, 7.38, repro,
2011-02-14,3.24, -9.46, -20.34, 2.11, 1.52, 7.13, repro,
2011-02-15,7.50, -6.95, -11.60, 2.14, 1.61, 7.48, repro,
2011-02-16,9.33, -6.17, 11.08, 2.17, 1.65, 7.65, repro,
2011-02-17,10.35, -4.67, 30.11, 2.10, 1.55, 7.19, repro,
2011-02-18,13.89, -2.27, 40.71, 2.11, 1.55, 7.22, repro,
2011-02-19,15.29, -0.47, 37.95, 2.12, 1.54, 7.15, repro,
2011-02-20,15.07, -0.78, 45.16, 2.09, 1.51, 7.03, repro,
2011-02-21,15.22, -1.12, 50.11, 2.07, 1.50, 7.02, repro,
2011-02-22,14.68, -2.27, 49.37, 2.11, 1.53, 7.09, repro,
2011-02-23,14.33, -2.38, 41.73, 2.16, 1.58, 7.35, repro,
2011-02-24,14.16, -4.65, 44.56, 2.10, 1.51, 7.05, repro,
2011-02-25,12.64, -2.75, 50.56, 2.07, 1.50, 6.99, repro,
2011-02-26,15.90, -0.97, 52.45, 2.07, 1.50, 7.01, repro,
2011-02-27,14.13, -2.43, 59.46, 2.13, 1.54, 7.11, repro,
2011-02-28,3.34, -6.87, 52.78, 2.10, 1.51, 7.08, repro,
2011-03-01,20.85, -2.53, 44.70, 2.10, 1.51, 7.09, repro,
2011-03-02,16.98, -7.32, 48.82, 2.11, 1.53, 7.18, repro,
2011-03-03,11.72, -4.91, 68.04, 2.07, 1.51, 7.04, repro,
2011-03-04,16.54, -2.26, 58.32, 2.08, 1.51, 7.08, repro,
2011-03-05,16.23, -2.35, 52.29, 2.09, 1.52, 7.11, repro,
2011-03-06,18.93, -2.38, 71.21, 2.10, 1.51, 7.10, repro,
2011-03-07,17.25, -2.86, 71.95, 2.15, 1.54, 7.26, repro,
2011-03-08,15.16, -6.05, 37.38, 2.12, 1.52, 7.14, repro,
2011-03-09,7.78, -8.75, 23.60, 2.23, 1.62, 7.69, repro,
2011-03-10,7.32, -4.15, 46.98, 2.13, 1.54, 7.26, repro,
2011-03-11,10.90, -0.68, 62.53, 2.11, 1.52, 7.14, repro,
2011-03-12,12.85, 1.24, 66.32, 2.12, 1.51, 7.16, repro,
2011-03-13,15.36, -0.73, 66.30, 2.14, 1.54, 7.20, repro,
2011-03-14,23.06, -1.14, 92.99, 2.13, 1.53, 7.22, repro,
2011-03-15,21.28, -3.47, 124.97, 2.26, 1.61, 7.54, repro,
2011-03-16,37.81, -0.73, 140.54, 2.26, 1.59, 7.56, repro,
2011-03-17,32.71, -4.63, 120.67, 2.25, 1.58, 7.43, repro,
2011-03-18,36.48, -4.60, 158.43, 2.25, 1.56, 7.38, repro,
2011-03-19,38.26, -1.70, 192.51, 2.20, 1.60, 7.48, repro,
2011-03-20,43.08, -2.01, 217.97, 2.15, 1.52, 7.18, repro,
2011-03-21,43.05, 1.15, 243.92, 2.26, 1.57, 7.37, repro,
2011-03-22,43.42, 3.65, 249.67, 2.24, 1.58, 7.40, repro,
2011-03-23,41.41, 3.91, 253.49, 2.22, 1.56, 7.36, repro,
2011-03-24,49.55, 2.95, 274.75, 2.18, 1.54, 7.30, repro,
2011-03-25,52.89, 4.11, 311.21, 2.19, 1.55, 7.33, repro,
2011-03-26,55.70, -0.33, 313.95, 2.21, 1.58, 7.38, repro,
2011-03-27,52.87, 5.28, 324.92, 2.19, 1.53, 7.29, repro,
2011-03-28,63.02, 2.81, 334.71, 2.17, 1.54, 7.25, repro,
2011-03-29,61.58, -1.41, 339.51, 2.21, 1.54, 7.36, repro,
2011-03-30,84.62, -42.74, 428.95, 8.37, 7.65, 33.52, repro,
2011-03-31,77.20, 44.82, 314.96, 4.70, 3.85, 18.97, repro,
2011-04-01,57.41, 64.57, 488.81, 4.68, 4.23, 17.95, repro,
2011-04-02,86.19, 19.31, 348.09, 7.39, 5.10, 25.90, repro,
2011-04-03,92.63, 42.19, 223.94, 3.83, 3.09, 15.42, repro,
2011-04-04,91.35, 37.62, 194.42, 3.72, 2.65, 13.71, repro,
2011-04-05,58.26, -8.59, 527.25, 12.05, 11.44, 73.25, repro,
2011-04-06,142.33, 60.75, 295.91, 4.37, 3.75, 17.53, repro,
2011-04-07,154.11, 65.40, 260.26, 3.30, 2.55, 11.22, repro,
2011-04-08,138.09, 73.92, 269.11, 3.28, 2.47, 10.51, repro,
2011-04-09,132.28, 88.42, 312.69, 2.95, 2.27, 10.02, repro,
2011-04-10,133.35, 66.53, 311.01, 2.92, 2.14, 10.01, repro,
2011-04-11,126.75, 60.09, 279.02, 3.08, 2.41, 11.32, repro,
2011-04-12,152.36, 71.23, 294.50, 2.87, 2.26, 10.17, repro,
2011-04-13,144.53, 66.33, 318.27, 2.85, 2.32, 10.28, repro,
2011-04-14,137.08, 63.69, 278.11, 2.66, 2.07, 9.38, repro,
2011-06-06,4.64, 0.09, -6.40, 6.24, 4.14, 18.66, repro,
2011-06-07,5.41, -3.49, -13.71, 2.11, 1.54, 7.23, repro,
2011-06-08,1.04, -4.54, -12.45, 2.10, 1.53, 7.16, repro,
2011-06-09,-0.44, -3.38, -4.15, 2.08, 1.53, 7.12, repro,
2011-06-10,2.59, -4.27, 1.37, 2.12, 1.55, 7.25, repro,
2011-06-11,6.53, -3.73, 2.14, 2.13, 1.55, 7.28, repro,
2011-06-12,5.92, -2.10, -2.57, 2.11, 1.54, 7.24, repro,
2011-06-13,5.56, -5.43, -5.51, 2.12, 1.54, 7.25, repro,
2011-06-14,2.01, -3.34, -6.95, 2.10, 1.53, 7.16, repro,
2011-06-15,1.55, -4.07, -9.96, 2.13, 1.54, 7.24, repro,
2011-06-16,1.72, -4.34, -13.50, 2.12, 1.55, 7.33, repro,
2011-06-17,2.35, -3.53, 0.35, 2.13, 1.57, 7.36, repro,
2011-06-18,1.20, -5.71, -7.03, 2.14, 1.56, 7.37, repro,
2011-06-19,2.96, -7.97, -9.09, 2.13, 1.54, 7.28, repro,
2011-06-20,0.93, -1.84, -2.25, 2.11, 1.55, 7.24, repro,
2011-06-21,4.27, -2.20, 4.30, 2.14, 1.55, 7.35, repro,
2011-06-22,5.72, -2.88, -3.81, 2.16, 1.59, 7.50, repro,
2011-06-23,1.34, -3.90, -10.96, 2.13, 1.57, 7.37, repro,
2011-06-24,4.02, -3.58, -0.58, 2.13, 1.55, 7.28, repro,
2011-06-25,3.13, -3.23, 3.32, 2.12, 1.55, 7.25, repro,
2011-06-26,3.30, -5.56, -2.55, 2.10, 1.54, 7.20, repro,
2011-06-27,1.23, -4.11, 4.00, 2.12, 1.54, 7.21, repro,
2011-06-28,6.13, -12.48, -27.23, 2.14, 1.58, 7.43, repro,
2011-06-29,3.02, -3.35, -4.66, 2.10, 1.54, 7.19, repro,
2011-06-30,5.60, -4.39, -1.70, 2.13, 1.54, 7.28, repro,
2011-07-01,3.12, -4.83, 4.17, 2.12, 1.54, 7.27, repro,
2011-07-02,3.91, -2.41, -1.21, 2.11, 1.54, 7.25, repro,
2011-07-03,4.34, -5.33, 2.91, 2.11, 1.54, 7.23, repro,
2011-07-04,4.87, -3.42, -2.38, 2.13, 1.55, 7.30, repro,
2011-07-05,4.69, -4.60, -2.80, 2.11, 1.55, 7.26, repro,
2011-07-06,3.74, -2.61, -7.79, 2.14, 1.56, 7.33, repro,
2011-07-07,3.65, -4.33, 1.60, 2.14, 1.56, 7.37, repro,
2011-07-08,4.43, -3.23, -0.81, 2.12, 1.54, 7.22, repro,
2011-07-09,2.03, -7.06, 4.27, 2.13, 1.56, 7.35, repro,
2011-07-10,2.94, -0.28, 11.23, 2.12, 1.55, 7.26, repro,
2011-07-11,4.43, -1.60, 7.48, 2.12, 1.54, 7.24, repro,
2011-07-12,4.80, -2.68, -2.27, 2.13, 1.55, 7.34, repro,
2011-07-13,4.88, -3.41, 5.62, 2.12, 1.55, 7.29, repro,
2011-07-14,2.63, -3.27, 10.66, 2.11, 1.54, 7.20, repro,
2011-07-15,4.95, -3.31, -1.59, 2.12, 1.54, 7.24, repro,
2011-07-16,1.80, -4.42, 5.25, 2.13, 1.54, 7.26, repro,
2011-07-17,-2.86, -1.76, 10.70, 2.12, 1.56, 7.31, repro,
2011-07-18,4.02, -6.89, -22.80, 2.12, 1.55, 7.30, repro,
2011-07-19,5.00, -3.05, 7.95, 2.17, 1.60, 7.33, repro,
2011-07-20,5.13, -2.60, -1.98, 2.12, 1.55, 7.22, repro,
2011-07-21,3.84, -4.70, -2.82, 2.11, 1.54, 7.19, repro,
2011-07-22,5.50, -4.68, -0.48, 2.12, 1.56, 7.27, repro,
2011-07-23,3.21, -4.73, -2.05, 2.14, 1.55, 7.33, repro,
2011-07-24,3.42, -3.88, -5.66, 2.13, 1.56, 7.31, repro,
2011-07-25,-2.31, -2.60, 9.91, 2.12, 1.54, 7.23, repro,
2011-07-26,5.36, -2.96, 0.80, 2.11, 1.54, 7.20, repro,
2011-07-27,4.45, -4.48, 0.98, 2.10, 1.53, 7.16, repro,
2011-07-28,3.60, -3.04, 2.55, 2.16, 1.58, 7.35, repro,
2011-07-29,3.24, -3.03, -7.35, 2.11, 1.54, 7.23, repro,
2011-07-30,5.64, 0.64, 10.77, 2.11, 1.55, 7.29, repro,
2011-07-31,2.01, -1.87, -6.31, 2.17, 1.60, 7.47, repro,
2011-08-01,5.48, -1.36, -5.12, 2.11, 1.55, 7.27, repro,
2011-08-02,2.02, -2.11, 2.12, 2.20, 1.60, 7.41, repro,
2011-09-01,4.87, -4.13, 10.13, 2.14, 1.57, 7.38, repro,
2011-09-02,3.60, -3.67, 10.65, 2.14, 1.57, 7.38, repro,
2011-09-03,5.18, -3.42, 14.30, 2.07, 1.53, 7.10, repro,
2011-09-04,3.47, -4.46, 10.51, 2.07, 1.53, 7.11, repro,
2011-09-05,5.48, -5.12, 6.58, 2.07, 1.53, 7.10, repro,
2011-09-06,5.58, -3.36, 4.26, 2.07, 1.54, 7.14, repro,
2011-09-07,4.18, -4.48, 2.85, 2.13, 1.57, 7.31, repro,
2011-09-08,4.33, -4.04, 9.67, 2.13, 1.55, 7.23, repro,
2011-09-09,3.50, -3.72, 8.11, 2.11, 1.55, 7.20, repro,
2011-09-10,3.81, -2.98, 10.41, 2.10, 1.55, 7.18, repro,
2011-09-11,3.24, -3.85, 13.92, 2.11, 1.55, 7.18, repro,
2011-09-12,5.11, -3.80, 9.91, 2.12, 1.56, 7.29, repro,
2011-09-13,2.25, -4.64, 10.97, 2.13, 1.57, 7.32, repro,
2011-09-14,2.45, -0.54, 5.27, 2.10, 1.56, 7.23, repro,
2011-09-15,3.80, -3.25, 8.79, 2.09, 1.55, 7.21, repro,
2011-09-16,6.09, -4.09, 7.99, 2.08, 1.58, 7.19, repro,
2011-09-17,5.97, -3.15, 11.47, 2.06, 1.53, 7.10, repro,
2011-09-18,4.78, -2.99, 9.65, 2.08, 1.55, 7.22, repro,
2011-09-19,5.41, -2.21, 4.94, 2.12, 1.56, 7.22, repro,
2011-09-20,5.37, -4.01, 3.55, 2.10, 1.58, 7.20, repro,
2011-09-21,4.85, -4.19, 5.80, 2.07, 1.54, 7.10, repro,
2011-09-22,3.87, -1.81, 10.49, 2.19, 1.66, 7.94, repro,
2011-09-23,4.55, -3.36, 7.48, 2.07, 1.53, 7.07, repro,
2011-09-24,2.82, -4.87, 8.18, 2.13, 1.59, 7.49, repro,
2011-09-25,-0.46, -7.53, -0.20, 2.10, 1.56, 7.25, repro,
2011-09-26,3.22, -3.50, 15.21, 2.14, 1.56, 7.21, repro,
2011-09-27,5.63, -1.63, 24.11, 2.08, 1.53, 7.09, repro,
2011-09-28,4.31, -2.93, 3.73, 2.13, 1.59, 7.26, repro,
2011-09-29,3.79, -1.16, 7.99, 2.18, 1.61, 7.35, repro,
2011-09-30,5.77, -8.09, -6.06, 2.21, 1.65, 7.64, repro,
2011-10-01,1.46, -7.08, 7.81, 2.17, 1.62, 7.42, repro,
2011-10-02,-2.11, -2.85, 6.18, 2.18, 1.63, 7.48, repro,
2011-10-03,1.75, -9.66, -2.55, 2.19, 1.63, 7.48, repro,
2011-10-04,3.29, -2.21, 8.83, 2.13, 1.57, 7.26, repro,
2011-10-05,3.89, -5.71, 3.42, 2.14, 1.56, 7.20, repro,
2011-10-06,3.54, -4.80, 10.58, 2.21, 1.64, 7.37, repro,
2011-10-07,3.65, -5.68, 13.22, 2.13, 1.55, 7.15, repro,
2011-10-08,3.63, -4.88, 3.51, 2.15, 1.59, 7.29, repro,
2011-10-09,5.13, -4.41, 8.63, 2.16, 1.62, 7.40, repro,
2011-10-10,3.43, -4.93, 16.17, 2.14, 1.55, 7.16, repro,
2011-10-11,4.09, -4.61, 9.09, 2.16, 1.58, 7.29, repro,
2011-10-12,5.32, -6.38, 8.47, 2.14, 1.56, 7.22, repro,
2011-10-13,4.14, -4.41, 4.30, 2.16, 1.57, 7.29, repro,
2011-10-14,5.61, 4.10, 12.23, 2.14, 1.58, 7.32, repro,
2011-10-15,3.60, -6.05, 4.54, 2.11, 1.55, 7.20, repro,
2011-10-16,9.43, -1.69, -1.60, 2.11, 1.57, 7.19, repro,
2011-10-17,5.38, -3.12, 3.78, 2.09, 1.54, 7.16, repro,
2011-10-18,4.99, -3.72, 4.11, 2.12, 1.57, 7.16, repro,
2011-10-19,4.07, -3.18, 3.00, 2.15, 1.61, 7.27, repro,
2011-10-20,5.62, -4.41, 11.61, 2.07, 1.52, 7.05, repro,
2011-10-21,4.81, -4.27, 5.32, 2.09, 1.53, 7.12, repro,
2011-10-22,4.54, -4.53, 7.50, 2.08, 1.52, 7.04, repro,
2011-10-23,6.78, -4.06, 9.04, 2.07, 1.52, 7.05, repro,
2011-10-24,5.70, -7.03, -3.43, 2.08, 1.53, 7.06, repro,
2011-10-25,5.91, -4.95, 3.52, 2.10, 1.54, 7.16, repro,
2011-10-26,4.55, -3.64, 8.07, 2.07, 1.52, 7.02, repro,
2011-10-27,4.40, -4.58, 9.48, 2.09, 1.55, 7.11, repro,
2011-10-28,4.34, -4.94, 9.00, 2.09, 1.56, 7.12, repro,
2011-10-29,4.82, -5.53, 6.16, 2.12, 1.58, 7.25, repro,
2011-10-30,5.93, -5.12, 13.76, 2.08, 1.52, 7.07, repro,
2011-10-31,2.75, -6.54, 0.05, 2.09, 1.52, 7.11, repro,
