PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P156
Station name,GibsonRdg_CN2006
Begin Date, 2006-06-09
End Date, 2019-06-17
Release Date, 2019-10-03
Reference position, 40.0244429711 North Latitude, -123.9061181058 East Longitude, 488.99143 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-24,1.60, -1.29, -4.44, 2.31, 1.69, 8.08, repro,
2009-04-25,2.07, -2.77, -1.63, 2.27, 1.69, 8.07, repro,
2009-04-26,4.21, -5.11, -2.64, 2.34, 1.75, 8.38, repro,
2009-04-27,-1.29, -2.22, -0.40, 2.28, 1.71, 8.07, repro,
2009-04-28,1.06, -2.21, -7.81, 2.38, 1.76, 8.47, repro,
2009-04-29,2.12, -1.98, -12.70, 2.41, 1.91, 8.76, repro,
2009-04-30,0.89, -2.93, -3.74, 2.35, 1.80, 8.50, repro,
2009-05-01,1.81, -2.73, -8.29, 2.31, 1.73, 8.16, repro,
2009-05-02,0.16, -6.07, -13.14, 2.31, 1.77, 8.34, repro,
2009-05-03,2.97, -2.38, -10.41, 2.68, 2.01, 9.78, repro,
2009-05-04,3.27, -1.18, -3.74, 2.31, 1.75, 8.35, repro,
2009-05-05,3.41, -4.89, -6.30, 2.41, 1.88, 8.97, repro,
2009-05-06,2.69, -1.82, -0.89, 2.38, 1.83, 8.56, repro,
2009-05-07,2.79, -3.28, -4.48, 2.59, 1.97, 9.42, repro,
2009-05-08,0.31, -3.73, -4.34, 2.31, 1.75, 8.27, repro,
2009-05-09,2.31, -1.13, -7.10, 2.27, 1.72, 8.31, repro,
2009-05-10,1.29, -2.72, -7.86, 2.35, 1.80, 8.53, repro,
2009-05-11,0.86, -0.87, -2.19, 2.27, 1.72, 8.20, repro,
2009-05-12,0.59, -1.93, 3.10, 2.29, 1.75, 8.39, repro,
2009-05-13,0.27, -1.86, 7.13, 2.29, 1.73, 8.30, repro,
2009-05-14,1.23, -2.41, -3.66, 2.42, 1.76, 8.55, repro,
2009-05-15,-1.48, -0.92, 6.36, 2.27, 1.72, 8.25, repro,
2009-05-16,-0.14, -1.97, -4.30, 2.37, 1.88, 8.82, repro,
2009-05-17,-0.42, -0.77, 5.49, 2.29, 1.74, 8.41, repro,
2009-05-18,2.39, -3.66, -9.58, 2.26, 1.72, 8.25, repro,
2009-05-19,1.24, -1.91, 4.70, 2.59, 1.91, 9.53, repro,
2009-05-20,0.52, -1.84, -4.16, 2.39, 1.84, 8.50, repro,
2009-05-21,0.59, -2.38, -6.14, 2.31, 1.77, 8.35, repro,
2009-05-22,-0.21, -1.63, -0.38, 2.25, 1.74, 8.26, repro,
2009-05-23,0.91, -1.11, -2.39, 2.32, 1.73, 8.47, repro,
2009-05-24,3.32, -2.42, -8.91, 2.28, 1.76, 8.38, repro,
2009-05-25,1.29, -1.94, -0.01, 2.28, 1.78, 8.36, repro,
2009-05-26,0.15, -2.07, 4.47, 2.30, 1.73, 8.32, repro,
2009-05-27,-0.99, -1.32, 17.19, 2.95, 1.92, 10.18, repro,
2009-05-28,1.64, -1.18, 6.14, 2.25, 1.71, 8.24, repro,
2009-05-29,0.94, -2.10, 7.82, 2.26, 1.71, 8.26, repro,
2009-05-30,0.86, -0.85, 0.32, 2.30, 1.74, 8.46, repro,
2009-05-31,2.52, -1.72, -5.54, 2.28, 1.71, 8.34, repro,
2009-06-01,-0.30, -1.74, -6.33, 2.29, 1.71, 8.22, repro,
2009-06-02,0.63, -0.56, 4.55, 2.33, 1.74, 8.50, repro,
2009-06-03,4.09, -3.19, -8.94, 2.34, 1.78, 8.50, repro,
2009-06-04,0.12, -1.69, 5.37, 2.31, 1.74, 8.60, repro,
2009-06-05,0.73, -0.30, 1.79, 2.31, 1.71, 8.54, repro,
2009-06-06,1.75, -1.41, -2.27, 2.33, 1.73, 8.43, repro,
2009-06-07,0.12, -2.09, 1.75, 2.30, 1.71, 8.43, repro,
2009-06-08,1.21, -1.14, 1.60, 2.26, 1.70, 8.26, repro,
2009-06-09,1.24, -2.62, 3.39, 2.31, 1.74, 8.51, repro,
2009-06-10,1.78, -0.99, -0.46, 2.27, 1.71, 8.28, repro,
2009-06-11,2.67, -1.51, -4.50, 2.27, 1.69, 8.26, repro,
2009-06-12,1.53, 0.01, -7.50, 2.39, 1.77, 8.72, repro,
2009-06-13,1.03, -1.51, 3.57, 2.27, 1.72, 8.30, repro,
2009-06-14,1.45, -1.32, 1.17, 2.29, 1.73, 8.46, repro,
2009-06-15,2.12, -0.83, 0.84, 2.32, 1.78, 8.44, repro,
2009-06-16,1.07, -0.70, -1.97, 2.27, 1.72, 8.37, repro,
2009-06-17,0.49, -1.70, 10.96, 2.33, 1.75, 8.53, repro,
2009-06-18,-0.95, -1.69, 0.05, 2.26, 1.72, 8.40, repro,
2009-06-19,-0.37, -1.73, 5.24, 2.25, 1.70, 8.27, repro,
2009-06-20,-1.92, -3.25, 9.35, 2.29, 1.75, 8.52, repro,
2009-06-21,0.24, -3.29, 9.28, 2.24, 1.70, 8.19, repro,
2009-06-22,0.77, -0.70, 1.11, 2.31, 1.76, 8.55, repro,
2009-06-23,-0.24, -0.85, 8.35, 2.30, 1.77, 8.41, repro,
2009-06-24,0.89, -1.68, 4.25, 2.36, 1.80, 8.61, repro,
2009-06-25,1.13, -2.70, 5.68, 2.30, 1.72, 8.41, repro,
2009-06-26,1.22, -1.61, 3.93, 2.33, 1.77, 8.56, repro,
2009-06-27,-0.17, -1.34, -1.30, 2.39, 1.85, 8.81, repro,
2009-06-28,1.07, -0.59, 3.33, 2.32, 1.75, 8.62, repro,
2009-06-29,1.20, -2.35, -2.01, 2.36, 1.80, 8.73, repro,
2009-06-30,1.86, -1.34, 8.91, 2.30, 1.75, 8.41, repro,
2009-07-01,2.55, -3.34, 7.56, 2.39, 1.84, 9.01, repro,
2009-07-02,2.04, -2.17, 8.83, 2.31, 1.75, 8.44, repro,
2009-07-03,-0.63, -1.07, 10.05, 2.32, 1.74, 8.61, repro,
2009-07-04,1.32, -2.04, -1.82, 2.31, 1.74, 8.58, repro,
2009-07-05,1.91, -1.10, 1.34, 2.30, 1.73, 8.41, repro,
2009-07-06,3.27, -2.09, 2.84, 2.29, 1.77, 8.35, repro,
2009-07-07,1.51, -4.10, 4.44, 2.30, 1.82, 8.61, repro,
2009-07-08,0.68, -4.07, 6.31, 2.26, 1.70, 8.23, repro,
2009-07-09,-0.18, -2.08, 8.02, 2.34, 1.73, 8.53, repro,
2009-07-10,3.84, -1.88, -2.09, 2.56, 1.82, 9.28, repro,
2009-07-11,1.60, -0.98, 9.64, 2.28, 1.76, 8.42, repro,
2009-07-12,1.90, -1.43, 6.32, 2.34, 1.78, 8.63, repro,
2009-07-13,1.50, -2.00, 4.41, 2.30, 1.74, 8.44, repro,
2009-07-14,0.30, -1.52, 11.19, 2.40, 1.81, 8.74, repro,
2009-07-15,0.42, -1.67, 9.55, 2.34, 1.77, 8.62, repro,
2009-07-16,0.92, -1.57, 0.78, 2.27, 1.74, 8.43, repro,
2009-07-17,1.22, -1.10, 17.88, 2.38, 1.78, 8.52, repro,
2009-07-18,1.34, -4.09, 4.58, 2.29, 1.78, 8.60, repro,
2009-07-19,1.94, -4.12, 1.18, 2.27, 1.74, 8.43, repro,
2009-07-20,1.71, -3.00, -2.11, 2.34, 1.82, 8.87, repro,
2009-07-21,2.09, -2.68, 7.23, 2.33, 1.75, 8.47, repro,
2009-07-22,1.16, -2.63, 6.32, 2.31, 1.79, 8.43, repro,
2009-07-23,0.01, -3.39, 9.53, 2.37, 1.76, 8.50, repro,
2009-07-24,1.21, -2.23, 8.81, 2.33, 1.82, 8.87, repro,
2009-07-25,1.99, -3.16, 1.24, 2.37, 1.81, 8.80, repro,
2009-07-26,0.50, -1.77, 4.43, 2.33, 1.77, 8.66, repro,
2009-07-27,0.64, -3.54, 2.32, 2.39, 1.76, 8.78, repro,
2009-07-28,1.94, -2.68, 4.98, 2.26, 1.71, 8.23, repro,
2009-07-29,4.08, -2.91, -4.52, 2.22, 1.72, 8.17, repro,
2009-07-30,0.10, -2.70, 9.89, 2.34, 1.76, 8.60, repro,
2009-07-31,-1.43, -4.13, 4.95, 2.77, 1.92, 9.73, repro,
2009-08-01,1.26, -3.93, -6.61, 2.36, 1.88, 8.92, repro,
2009-08-02,0.82, -2.51, -2.02, 2.30, 1.75, 8.40, repro,
2009-08-03,1.02, -2.31, 0.43, 2.33, 1.82, 8.55, repro,
2009-08-04,1.54, -2.30, 3.52, 2.32, 1.83, 8.58, repro,
2009-08-05,0.68, -3.55, -0.34, 2.40, 1.90, 8.93, repro,
2009-08-06,0.24, -4.86, -2.18, 2.28, 1.80, 8.61, repro,
2009-08-07,-0.08, -3.71, 6.36, 3.28, 2.18, 11.45, repro,
2009-08-08,2.09, -2.59, -0.15, 2.37, 1.85, 8.74, repro,
2009-08-09,-1.91, -2.92, 0.28, 2.25, 1.76, 8.41, repro,
2009-08-10,-0.19, -4.52, 5.16, 2.35, 1.80, 8.61, repro,
2009-08-11,0.98, -3.23, 7.53, 2.25, 1.75, 8.31, repro,
2009-08-12,-1.20, -3.47, 8.64, 2.28, 1.77, 8.47, repro,
2009-08-13,0.86, -7.46, 0.18, 2.30, 1.78, 8.61, repro,
2009-08-14,1.29, -4.94, 2.83, 2.37, 1.82, 8.65, repro,
2009-08-15,-1.48, -2.40, 6.95, 2.28, 1.76, 8.13, repro,
2009-08-16,0.91, -3.20, 13.09, 2.47, 1.82, 8.77, repro,
2009-08-17,-1.00, -2.13, 12.78, 2.37, 1.91, 8.76, repro,
2009-08-18,-0.64, -2.23, 8.42, 2.30, 1.81, 8.56, repro,
2009-08-19,2.64, -3.86, 5.81, 2.31, 1.78, 8.41, repro,
2009-08-20,1.73, -1.44, 0.92, 2.26, 1.73, 8.25, repro,
2009-08-21,-0.05, -3.47, 11.27, 2.38, 1.81, 8.46, repro,
2009-08-22,-0.91, -1.01, 7.16, 2.37, 1.84, 8.52, repro,
2009-08-23,0.60, -4.19, 4.52, 2.36, 1.80, 8.51, repro,
2009-08-24,0.71, -3.91, -0.48, 2.33, 1.81, 8.55, repro,
2009-08-25,3.00, -2.05, 4.97, 2.37, 1.84, 8.46, repro,
2009-08-26,0.10, -4.02, 6.92, 2.34, 1.86, 8.72, repro,
2009-08-27,0.18, -4.35, 14.72, 2.34, 1.77, 8.39, repro,
2009-08-28,2.46, -2.30, 0.01, 2.27, 1.75, 8.20, repro,
2009-08-29,0.61, -3.26, 4.25, 2.28, 1.77, 8.20, repro,
2009-08-30,-2.98, -1.74, 8.61, 2.69, 2.12, 9.66, repro,
2009-08-31,-0.13, -2.24, 5.18, 2.28, 1.74, 8.21, repro,
2009-09-01,-1.17, -4.21, 14.18, 2.33, 1.80, 8.24, repro,
2009-09-02,-1.09, -3.27, 4.48, 2.33, 1.77, 8.32, repro,
2009-09-03,-1.00, -2.43, 8.15, 2.29, 1.75, 8.39, repro,
2009-09-04,-1.20, -3.14, 5.43, 2.28, 1.76, 8.30, repro,
2009-09-05,-1.42, -2.12, 10.66, 2.40, 1.83, 8.70, repro,
2009-09-06,-0.06, -3.50, 3.43, 2.38, 1.79, 8.59, repro,
2009-09-07,0.32, -4.11, 1.97, 2.29, 1.77, 8.23, repro,
2009-09-08,-1.61, -3.54, 11.27, 2.34, 1.81, 8.28, repro,
2009-09-09,-2.71, -2.66, 12.07, 2.31, 1.76, 8.19, repro,
2009-09-10,-1.58, -3.26, 10.79, 2.35, 1.79, 8.24, repro,
2009-09-11,-1.58, -2.94, 5.65, 2.25, 1.74, 8.16, repro,
2009-09-12,1.95, -3.91, 0.07, 2.23, 1.74, 8.11, repro,
2009-09-13,-0.97, -3.24, 3.83, 2.31, 1.83, 8.68, repro,
2009-09-14,-0.18, -4.23, 17.68, 2.34, 1.85, 8.56, repro,
2009-09-15,-1.53, -3.97, 8.87, 2.41, 1.92, 9.01, repro,
2009-09-16,-1.40, -2.69, 2.11, 2.25, 1.74, 8.24, repro,
2009-09-17,0.38, -2.16, 5.05, 2.32, 1.84, 8.44, repro,
2009-09-18,0.14, -4.26, 10.21, 2.34, 1.85, 8.30, repro,
2009-09-19,-1.30, -4.38, 8.53, 2.31, 1.75, 8.23, repro,
2009-09-20,-0.12, -3.30, 6.64, 2.30, 1.79, 8.36, repro,
2009-09-21,-0.18, -2.02, 11.18, 2.28, 1.78, 8.43, repro,
2009-09-22,0.34, -3.50, 5.32, 2.30, 1.77, 8.48, repro,
2009-09-23,1.53, -3.90, 2.73, 2.25, 1.73, 8.12, repro,
2009-09-24,0.78, -4.70, 7.55, 2.29, 1.75, 8.17, repro,
2009-09-25,0.20, -4.18, 10.51, 2.33, 1.80, 8.38, repro,
2009-09-26,2.55, -3.30, 6.37, 2.26, 1.76, 8.16, repro,
2009-09-27,-1.34, -1.83, 18.68, 2.57, 2.09, 9.40, repro,
2009-09-28,-0.83, -3.22, 10.41, 2.32, 1.77, 8.34, repro,
2009-09-29,-1.98, -2.38, 5.02, 2.32, 1.79, 8.39, repro,
2009-09-30,-0.11, -5.43, 2.40, 2.33, 1.77, 8.44, repro,
2009-10-01,0.72, -3.97, 0.62, 2.28, 1.76, 8.27, repro,
2009-10-02,-0.35, -4.58, 1.94, 2.61, 2.17, 10.06, repro,
2009-10-03,0.13, -2.96, 13.59, 2.23, 1.77, 8.28, repro,
2009-10-04,0.70, -4.20, 9.00, 2.30, 1.77, 8.37, repro,
2009-10-05,-1.37, -2.84, 15.67, 2.27, 1.75, 8.18, repro,
2009-10-06,0.47, -4.83, 10.64, 2.25, 1.74, 8.19, repro,
2009-10-07,1.05, -3.66, 5.97, 2.25, 1.76, 8.25, repro,
2009-10-08,0.76, -3.38, 8.16, 2.32, 1.81, 8.36, repro,
2009-10-09,0.97, -2.71, 0.48, 2.32, 1.87, 8.58, repro,
2009-10-10,-0.66, -3.72, 4.59, 2.22, 1.72, 8.10, repro,
2009-10-11,0.21, -3.97, 15.67, 2.24, 1.76, 8.31, repro,
2009-10-12,-1.37, -3.75, 2.44, 2.24, 1.78, 8.29, repro,
2009-10-13,3.13, -6.73, -6.20, 2.34, 1.86, 8.73, repro,
2009-10-14,2.25, -9.10, -2.07, 2.46, 1.93, 9.31, repro,
2009-10-15,2.94, -2.76, 6.83, 2.33, 1.90, 8.78, repro,
2009-10-16,1.69, -1.73, 5.33, 2.47, 2.00, 9.28, repro,
2009-10-17,-1.47, -3.03, 6.88, 2.28, 1.83, 8.58, repro,
2009-10-18,1.88, -1.90, 7.03, 3.00, 2.17, 10.48, repro,
2009-10-19,3.40, -5.14, -12.19, 2.36, 1.91, 8.83, repro,
2009-10-20,2.19, -3.25, -1.81, 2.37, 1.88, 8.91, repro,
2009-10-21,1.80, -4.98, 5.03, 2.43, 2.02, 9.20, repro,
2009-10-22,1.65, -3.30, 12.23, 2.37, 1.86, 8.86, repro,
2009-10-23,1.19, -3.06, -1.31, 2.28, 1.84, 8.52, repro,
2009-10-24,-1.71, -3.04, 10.55, 2.41, 1.93, 9.11, repro,
2009-10-25,0.12, -1.84, 16.58, 2.67, 2.11, 9.91, repro,
2009-10-26,-0.18, -3.81, 5.85, 2.52, 1.99, 9.29, repro,
2009-10-27,1.15, -2.24, 12.23, 2.35, 1.81, 8.65, repro,
2009-10-28,2.62, -3.81, 12.62, 2.33, 1.81, 8.55, repro,
2009-10-29,0.47, -1.06, 5.88, 2.33, 1.83, 8.77, repro,
2009-10-30,-0.21, -2.09, 16.09, 2.72, 2.23, 10.32, repro,
2009-10-31,1.48, -4.54, 11.90, 2.30, 1.83, 8.57, repro,
2009-11-01,3.01, -4.10, -4.26, 2.47, 1.90, 9.16, repro,
2009-11-02,2.65, -4.23, 4.97, 2.37, 1.87, 8.88, repro,
2009-11-03,-1.22, -2.07, 4.57, 2.29, 1.81, 8.53, repro,
2009-11-04,0.59, -2.20, 6.54, 2.31, 1.81, 8.57, repro,
2009-11-05,3.34, -3.44, 4.28, 2.41, 1.93, 8.93, repro,
2009-11-06,2.37, -7.94, 6.38, 2.39, 1.89, 8.86, repro,
2009-11-07,1.96, -4.49, 4.54, 2.38, 1.91, 8.98, repro,
2009-11-08,0.40, -3.89, 4.29, 2.45, 1.95, 9.26, repro,
2009-11-09,-1.28, -4.55, -9.57, 2.40, 1.94, 9.13, repro,
2009-11-10,1.08, -2.08, 0.19, 2.43, 2.01, 9.24, repro,
2009-11-11,1.88, -3.16, 0.64, 2.33, 1.83, 8.76, repro,
2009-11-12,0.81, -2.67, 6.43, 2.36, 1.95, 9.07, repro,
2009-11-13,-1.60, -3.89, 9.30, 2.33, 1.89, 8.88, repro,
2009-11-14,0.24, -3.32, 11.44, 2.63, 2.24, 10.21, repro,
2009-11-15,0.91, -2.92, -4.26, 2.25, 1.83, 8.44, repro,
2009-11-16,2.00, -3.20, -3.82, 2.26, 1.81, 8.41, repro,
2009-11-17,2.22, -3.22, 0.75, 2.89, 2.07, 10.48, repro,
2009-11-18,-0.20, -3.42, 11.80, 2.43, 1.89, 9.05, repro,
2009-11-19,0.61, -3.14, 4.85, 2.35, 1.89, 8.83, repro,
2009-11-20,0.99, -4.61, -2.94, 2.47, 1.95, 9.16, repro,
2009-11-21,2.30, -3.70, 7.35, 2.54, 2.06, 9.67, repro,
2009-11-22,3.77, -4.76, 3.69, 2.44, 1.89, 9.18, repro,
2009-11-23,0.20, -3.13, 0.46, 2.28, 1.79, 8.61, repro,
2009-11-24,-0.29, -3.21, -6.05, 2.28, 1.78, 8.51, repro,
2009-11-25,-0.58, -2.23, 0.51, 2.27, 1.81, 8.59, repro,
2009-11-26,0.42, -2.19, -5.43, 2.26, 1.81, 8.50, repro,
2009-11-27,0.17, -6.15, -2.33, 2.52, 2.09, 9.67, repro,
2009-11-28,1.37, -4.79, -0.77, 2.26, 1.81, 8.55, repro,
2009-11-29,2.46, -4.22, -11.55, 2.22, 1.76, 8.27, repro,
2009-11-30,0.22, -3.89, 0.16, 2.25, 1.77, 8.19, repro,
2009-12-01,0.08, -2.75, -1.95, 2.28, 1.80, 8.25, repro,
2009-12-02,3.92, -4.46, -13.26, 3.16, 2.51, 12.64, repro,
2009-12-03,1.57, -5.37, -7.31, 2.32, 1.82, 8.88, repro,
2009-12-04,0.04, -4.59, -2.51, 2.32, 1.82, 8.58, repro,
2009-12-05,2.67, -3.87, -7.82, 2.27, 1.76, 8.28, repro,
2009-12-06,1.48, -3.37, 2.59, 2.19, 1.73, 8.00, repro,
2009-12-07,0.31, -5.06, -0.60, 2.21, 1.73, 8.23, repro,
2009-12-08,-0.46, -5.01, 6.19, 2.28, 1.76, 8.48, repro,
2009-12-09,0.21, -3.37, 7.01, 2.36, 1.94, 8.91, repro,
2009-12-10,1.20, -4.49, 1.91, 2.26, 1.79, 8.30, repro,
2009-12-11,-0.79, -4.11, 8.80, 2.30, 1.85, 8.59, repro,
2009-12-12,-1.14, -4.78, -11.31, 2.33, 1.91, 8.79, repro,
2009-12-13,1.94, -3.86, -2.05, 2.27, 1.79, 8.48, repro,
2009-12-14,-1.12, 1.31, 4.45, 3.98, 3.64, 14.96, repro,
2009-12-15,6.82, -12.42, -71.11, 10.93, 11.83, 51.93, repro,
2009-12-16,5.45, -2.24, -4.96, 6.84, 5.67, 22.93, repro,
2009-12-17,-3.67, 0.43, -16.85, 4.19, 3.69, 16.10, repro,
2009-12-18,-1.35, -5.04, 5.56, 8.22, 7.37, 29.44, repro,
2009-12-19,2.61, -0.48, -8.48, 3.01, 2.41, 11.22, repro,
2009-12-20,4.41, -6.59, -5.19, 4.05, 3.12, 15.55, repro,
2009-12-21,-3.48, -5.91, -1.32, 2.82, 2.20, 10.75, repro,
2009-12-22,-0.08, -2.98, -0.40, 2.32, 1.86, 8.69, repro,
2009-12-23,-0.07, -2.71, -3.90, 2.23, 1.78, 8.36, repro,
2009-12-24,-0.99, -1.87, -4.51, 2.29, 1.78, 8.53, repro,
2009-12-25,-0.13, -1.41, -2.59, 2.22, 1.74, 8.44, repro,
2009-12-26,0.37, -1.65, -1.41, 2.18, 1.73, 8.14, repro,
2009-12-27,2.05, -2.46, -15.18, 2.27, 1.77, 8.54, repro,
2009-12-28,1.33, -2.34, 0.47, 2.26, 1.77, 8.51, repro,
2009-12-29,-0.35, -2.34, -5.23, 2.33, 1.83, 8.74, repro,
2009-12-30,0.22, -2.16, -0.00, 2.27, 1.78, 8.61, repro,
2009-12-31,-1.38, -1.94, -6.28, 2.22, 1.76, 8.37, repro,
2010-01-01,3.57, -3.88, -20.47, 2.35, 1.83, 8.91, repro,
2010-01-02,3.30, -1.54, -9.28, 2.36, 1.85, 8.87, repro,
2010-01-03,-1.24, -0.26, 1.92, 2.41, 1.87, 8.87, repro,
2010-01-04,-0.10, -0.66, -6.97, 2.24, 1.73, 8.27, repro,
2010-01-05,1.30, -2.33, -13.71, 2.35, 1.82, 8.73, repro,
2010-01-06,1.35, -2.74, -23.97, 2.91, 2.27, 11.17, repro,
2010-01-07,1.33, -2.11, -20.35, 3.30, 2.66, 12.60, repro,
2010-01-08,-1.37, -4.01, 51.85, 13.12, 9.68, 48.08, repro,
2010-01-09,0.81, -1.80, 8.66, 3.08, 2.57, 11.80, repro,
2010-01-10,-0.34, -3.12, 1.50, 3.31, 2.59, 12.51, repro,
2010-01-11,1.51, -2.86, -10.53, 2.44, 1.92, 9.06, repro,
2010-01-12,1.85, -4.85, 4.12, 2.28, 1.78, 8.66, repro,
2010-01-13,5.30, -5.56, -14.35, 2.54, 2.01, 9.70, repro,
2010-01-14,0.65, -0.29, -3.18, 2.63, 2.10, 9.80, repro,
2010-01-15,1.62, 1.05, 12.05, 3.19, 2.36, 11.40, repro,
2010-01-16,1.93, -2.92, -13.70, 3.60, 3.06, 14.45, repro,
2010-01-17,2.61, -2.45, 4.33, 3.74, 3.20, 13.81, repro,
2010-01-18,1.74, -4.76, 4.49, 2.37, 1.93, 9.01, repro,
2010-01-19,4.61, -5.99, -5.39, 2.41, 1.90, 9.20, repro,
2010-01-20,2.59, -4.90, 2.66, 2.38, 1.86, 8.85, repro,
2010-01-21,-0.73, -3.54, 11.78, 2.35, 1.91, 9.08, repro,
2010-01-22,3.56, -5.98, 5.34, 2.26, 1.79, 8.61, repro,
2010-01-23,-0.09, -2.06, 6.97, 2.23, 1.77, 8.35, repro,
2010-01-24,1.27, -1.52, 1.06, 2.24, 1.75, 8.35, repro,
2010-01-25,2.24, -1.85, -9.94, 2.39, 1.89, 9.11, repro,
2010-01-26,1.91, -2.20, -0.21, 2.41, 1.91, 8.93, repro,
2010-01-27,1.55, -2.13, 3.53, 2.75, 1.98, 9.75, repro,
2010-01-28,0.59, -1.63, -10.52, 2.26, 1.77, 8.50, repro,
2010-01-29,1.75, -3.86, -4.70, 2.46, 1.99, 9.21, repro,
2010-01-30,2.07, -1.56, 1.97, 2.45, 1.93, 8.87, repro,
2010-01-31,2.76, -5.27, -5.70, 2.72, 2.29, 10.30, repro,
2010-02-01,-2.10, -5.77, -5.34, 5.53, 4.19, 20.19, repro,
2010-02-02,0.91, -2.79, 7.07, 3.37, 2.60, 12.50, repro,
2010-02-03,1.77, -1.90, 2.10, 2.39, 1.87, 9.06, repro,
2010-02-04,-0.77, -2.89, -1.75, 2.81, 2.37, 10.96, repro,
2010-02-05,2.57, -2.82, -4.90, 4.35, 4.27, 19.19, repro,
2010-02-06,-0.44, -1.71, 4.17, 3.48, 3.01, 13.59, repro,
2010-02-07,2.12, -2.47, 3.10, 2.80, 2.24, 10.52, repro,
2010-02-08,2.59, -2.32, -1.08, 2.83, 2.23, 10.60, repro,
2010-02-09,1.37, -1.54, 7.36, 2.89, 2.31, 10.82, repro,
2010-02-10,2.20, -2.27, -10.59, 2.36, 1.88, 8.74, repro,
2010-02-11,2.70, -2.65, -14.17, 2.62, 2.13, 10.04, repro,
2010-02-12,8.01, -7.99, -65.62, 11.30, 7.55, 50.98, repro,
2010-02-13,6.41, -7.68, 20.03, 10.93, 10.03, 44.17, repro,
2010-02-15,-1.39, 5.82, 35.44, 7.11, 6.60, 29.99, repro,
2010-02-16,1.68, -5.46, -11.59, 2.52, 1.92, 9.18, repro,
2010-02-17,-1.84, -1.74, 3.18, 2.92, 2.00, 10.57, repro,
2010-02-18,1.41, -1.92, -5.83, 2.48, 1.91, 9.19, repro,
2010-02-19,1.31, -0.64, -2.19, 2.38, 1.77, 8.59, repro,
2010-02-20,0.80, -1.49, -1.34, 2.24, 1.73, 8.22, repro,
2010-02-21,1.76, -4.17, -3.62, 2.23, 1.74, 8.18, repro,
2010-02-22,0.34, -2.66, -1.33, 2.44, 1.88, 8.87, repro,
2010-02-23,0.96, -2.86, -5.69, 2.73, 2.32, 10.33, repro,
2010-02-24,0.16, -3.79, 5.40, 2.53, 1.93, 9.53, repro,
2010-02-25,4.17, -1.02, -13.01, 3.38, 2.35, 11.84, repro,
2010-02-26,4.29, -2.15, 7.94, 4.05, 2.71, 14.30, repro,
2010-02-27,-0.17, -2.93, 1.87, 2.48, 2.00, 9.37, repro,
2010-02-28,-0.48, -2.09, 1.08, 2.23, 1.73, 8.23, repro,
2010-03-01,0.62, -0.07, 0.62, 2.47, 1.96, 9.17, repro,
2010-03-02,2.59, -3.12, -0.12, 2.51, 1.98, 9.55, repro,
2010-03-03,2.66, -3.62, -2.33, 2.51, 1.98, 9.35, repro,
2010-03-04,0.43, -5.47, -6.33, 2.84, 2.22, 10.36, repro,
2010-03-05,1.66, -5.42, -6.60, 2.39, 1.88, 8.86, repro,
2010-03-06,0.30, -1.37, 2.90, 2.35, 1.89, 8.85, repro,
2010-03-07,0.24, -3.18, 1.98, 2.21, 1.70, 8.09, repro,
2010-03-08,2.69, -3.40, -3.67, 2.52, 1.78, 8.98, repro,
2010-03-09,1.48, -2.49, -4.42, 2.27, 1.76, 8.35, repro,
2010-03-10,-0.01, -3.74, 0.88, 2.22, 1.71, 8.23, repro,
2010-03-11,-0.53, -1.09, 8.63, 2.23, 1.75, 8.29, repro,
2010-03-12,-0.70, -3.72, -5.65, 2.62, 2.28, 10.43, repro,
2010-03-13,3.57, -3.62, -3.07, 2.45, 1.88, 8.99, repro,
2010-03-14,1.76, -1.33, -1.28, 2.24, 1.70, 8.16, repro,
2010-03-15,0.29, -2.84, -6.80, 2.24, 1.74, 8.16, repro,
2010-03-16,1.05, -0.66, -3.43, 2.27, 1.76, 8.30, repro,
2010-03-17,1.18, -2.71, -4.78, 2.52, 2.03, 9.90, repro,
2010-03-18,1.87, -2.54, -7.99, 2.22, 1.70, 8.20, repro,
2010-03-19,1.75, -1.93, 3.21, 2.26, 1.72, 8.35, repro,
2010-03-20,0.56, -2.49, -2.91, 2.19, 1.71, 8.06, repro,
2010-03-21,-0.21, -3.00, 8.57, 2.25, 1.72, 8.22, repro,
2010-03-22,0.79, -3.63, -1.21, 2.24, 1.71, 8.15, repro,
2010-03-23,2.21, -3.15, 4.11, 2.22, 1.70, 8.17, repro,
2010-03-24,0.30, -3.17, -5.74, 2.27, 1.74, 8.37, repro,
2010-03-25,2.15, -0.84, -6.01, 2.38, 1.86, 9.01, repro,
2010-03-26,3.08, -3.79, 5.91, 2.31, 1.77, 8.61, repro,
2010-03-27,1.01, -2.18, -0.47, 2.27, 1.73, 8.56, repro,
2010-03-28,0.57, -3.92, -4.23, 2.31, 1.76, 8.44, repro,
2010-03-29,1.04, -5.74, 2.16, 2.41, 1.85, 8.89, repro,
2010-03-30,3.49, -4.90, -5.29, 2.97, 2.07, 11.05, repro,
2010-03-31,-0.11, -4.07, -3.66, 2.41, 1.89, 8.93, repro,
2010-04-01,-0.09, -3.47, 3.40, 2.48, 1.83, 9.15, repro,
