PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STP6
Station name,St_Paul_6
Begin Date, 2007-07-12
End Date, 2017-06-29
Release Date, 2019-08-30
Reference position, 44.3036985485 North Latitude, -91.9032178584 East Longitude, 353.21448 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-09,-0.03, -2.01, 1.54, 2.04, 1.57, 7.00, repro,
2009-10-10,-0.87, -0.95, 0.81, 2.06, 1.60, 7.14, repro,
2009-10-11,-1.18, -1.18, -1.06, 2.05, 1.59, 7.09, repro,
2009-10-12,0.68, -0.51, -2.72, 2.06, 1.59, 7.10, repro,
2009-10-13,-0.17, -0.02, -2.16, 2.05, 1.59, 7.10, repro,
2009-10-14,-0.57, -1.24, -0.31, 2.09, 1.63, 7.24, repro,
2009-10-15,0.01, -1.75, -1.36, 2.22, 1.74, 7.80, repro,
2009-10-16,-0.39, -1.90, -2.09, 2.22, 1.76, 7.83, repro,
2009-10-17,0.38, -1.19, -10.17, 2.14, 1.66, 7.46, repro,
2009-10-18,0.27, -1.71, -0.70, 2.15, 1.66, 7.48, repro,
2009-10-19,-1.48, -1.46, 4.07, 2.22, 1.76, 7.84, repro,
2009-10-20,0.32, -1.14, -0.59, 2.18, 1.72, 7.68, repro,
2009-10-21,0.04, -1.38, 1.00, 2.16, 1.68, 7.52, repro,
2009-10-22,0.16, -0.90, -1.76, 2.12, 1.65, 7.36, repro,
2009-10-23,0.94, -2.15, -0.15, 2.15, 1.67, 7.47, repro,
2009-10-24,0.04, -0.94, 10.76, 2.14, 1.66, 7.44, repro,
2009-10-25,0.39, -1.66, 2.44, 2.11, 1.63, 7.28, repro,
2009-10-26,0.58, -1.06, -0.73, 2.15, 1.66, 7.42, repro,
2009-10-27,-1.40, 0.91, 5.32, 2.19, 1.73, 7.66, repro,
2009-10-28,-0.64, -0.24, 2.04, 2.15, 1.68, 7.51, repro,
2009-10-29,-0.10, -0.30, -4.38, 2.10, 1.63, 7.20, repro,
2009-10-30,-0.55, -1.41, 9.12, 2.22, 1.74, 7.70, repro,
2009-10-31,-1.62, -0.71, 12.76, 2.21, 1.75, 7.75, repro,
2009-11-01,-2.16, -1.39, 1.51, 2.13, 1.68, 7.41, repro,
2009-11-02,-1.84, -0.82, -8.91, 2.22, 1.77, 7.83, repro,
2009-11-03,-0.28, -0.60, -6.23, 2.13, 1.68, 7.39, repro,
2009-11-04,-0.82, -2.00, -5.84, 2.19, 1.73, 7.63, repro,
2009-11-05,-0.25, -0.92, -2.75, 2.20, 1.74, 7.75, repro,
2009-11-06,-1.21, 0.31, 0.87, 2.20, 1.72, 7.70, repro,
2009-11-07,-0.20, 0.30, 5.67, 2.14, 1.69, 7.48, repro,
2009-11-08,-1.03, -1.43, -2.81, 2.20, 1.74, 7.79, repro,
2009-11-09,-0.90, -1.09, -4.89, 2.18, 1.70, 7.56, repro,
2009-11-10,-0.60, -1.31, -12.31, 2.24, 1.75, 7.84, repro,
2009-11-11,-0.46, -1.30, -6.88, 2.09, 1.64, 7.27, repro,
2009-11-12,-1.34, -1.32, 8.24, 2.18, 1.71, 7.63, repro,
2009-11-13,-1.31, 2.35, 2.53, 2.21, 1.72, 7.73, repro,
2009-11-14,0.01, -0.32, 4.02, 2.20, 1.74, 7.76, repro,
2009-11-15,-0.57, -0.78, -2.65, 2.18, 1.74, 7.73, repro,
2009-11-16,-0.12, -0.63, -1.25, 2.09, 1.64, 7.28, repro,
2009-11-17,-0.27, -1.90, -1.27, 2.13, 1.66, 7.40, repro,
2009-11-18,-0.27, -1.85, 0.56, 2.13, 1.67, 7.41, repro,
2009-11-19,0.99, -1.51, 3.58, 2.15, 1.68, 7.53, repro,
2009-11-20,-1.32, 0.68, 6.58, 2.14, 1.68, 7.47, repro,
2009-11-21,-0.97, -0.40, -2.93, 2.08, 1.65, 7.28, repro,
2009-11-22,-1.26, 0.57, 5.63, 2.08, 1.64, 7.23, repro,
2009-11-23,1.13, -0.76, 0.41, 2.08, 1.64, 7.19, repro,
2009-11-24,-0.21, -0.72, 0.27, 2.10, 1.65, 7.30, repro,
2009-11-25,-0.47, -1.37, 2.31, 2.06, 1.61, 7.10, repro,
2009-11-26,-0.93, -2.25, 2.01, 2.10, 1.65, 7.35, repro,
2009-11-27,-0.86, -0.04, 8.06, 2.06, 1.61, 7.10, repro,
2009-11-28,-0.39, -0.24, 5.92, 2.36, 1.82, 7.96, repro,
2009-11-30,-0.21, -0.09, 6.63, 3.36, 2.64, 11.47, repro,
2009-12-01,-2.03, -1.43, 9.63, 2.19, 1.69, 7.55, repro,
2009-12-02,0.40, -1.18, 0.46, 2.08, 1.61, 7.13, repro,
2009-12-03,-0.36, -1.09, 3.25, 2.06, 1.62, 7.15, repro,
2009-12-04,0.64, -0.94, -3.33, 2.07, 1.60, 7.07, repro,
2009-12-05,0.22, -0.92, 0.22, 2.06, 1.61, 7.07, repro,
2009-12-06,0.05, -1.08, 1.03, 2.11, 1.64, 7.20, repro,
2009-12-07,-0.61, -2.01, -3.71, 2.12, 1.64, 7.18, repro,
2009-12-08,-0.20, -0.96, 0.80, 2.12, 1.65, 7.23, repro,
2009-12-09,-0.11, -1.94, 5.68, 2.15, 1.67, 7.32, repro,
2009-12-10,-0.95, -0.97, 3.03, 2.11, 1.64, 7.17, repro,
2009-12-11,-0.09, -0.41, 1.07, 2.13, 1.64, 7.33, repro,
2009-12-12,0.69, 0.29, -4.39, 2.19, 1.68, 7.46, repro,
2009-12-13,-0.65, -0.03, -0.26, 2.06, 1.60, 7.08, repro,
2009-12-14,-0.31, -0.45, 0.21, 2.10, 1.65, 7.25, repro,
2009-12-15,-1.09, -1.22, -4.76, 2.07, 1.60, 7.10, repro,
2009-12-16,-0.99, -0.28, -13.17, 2.12, 1.65, 7.29, repro,
2009-12-17,0.18, 0.04, -6.92, 2.11, 1.65, 7.29, repro,
2009-12-18,0.97, 0.26, -0.14, 2.10, 1.63, 7.21, repro,
2009-12-19,0.52, -0.23, 0.09, 2.18, 1.71, 7.45, repro,
2009-12-20,0.17, -1.42, -1.54, 2.13, 1.66, 7.37, repro,
2009-12-21,-0.14, 0.02, 0.33, 2.20, 1.69, 7.57, repro,
2009-12-22,0.50, -0.35, -2.12, 2.11, 1.64, 7.32, repro,
2009-12-23,0.67, 0.36, -6.41, 2.11, 1.60, 7.22, repro,
2009-12-24,-0.05, 0.97, -4.10, 2.18, 1.69, 7.46, repro,
2009-12-25,1.25, -0.83, 8.38, 2.17, 1.67, 7.44, repro,
2009-12-26,-0.45, -0.84, 3.06, 2.22, 1.70, 7.61, repro,
2009-12-27,-1.15, -0.87, 2.62, 2.18, 1.66, 7.51, repro,
2009-12-28,-1.52, -2.31, -0.76, 2.08, 1.61, 7.21, repro,
2009-12-29,-0.21, -0.38, -9.92, 2.11, 1.63, 7.30, repro,
2009-12-30,-1.37, -1.23, -4.00, 2.16, 1.68, 7.42, repro,
2009-12-31,-0.39, -1.66, -7.02, 2.19, 1.68, 7.57, repro,
2010-01-01,0.07, -2.42, -12.15, 2.66, 2.12, 9.44, repro,
2010-01-02,-0.21, -1.27, -10.92, 2.15, 1.65, 7.41, repro,
2010-01-03,0.57, -1.30, -14.83, 2.23, 1.73, 7.79, repro,
2010-01-04,-1.01, -1.85, -8.18, 2.10, 1.62, 7.24, repro,
2010-01-05,0.02, -1.83, -7.03, 2.16, 1.64, 7.46, repro,
2010-01-06,1.24, -1.81, -6.06, 2.12, 1.62, 7.24, repro,
2010-01-07,1.04, -2.55, -7.43, 2.17, 1.66, 7.38, repro,
2010-01-08,-0.11, -2.65, -10.35, 2.13, 1.62, 7.28, repro,
2010-01-09,-1.02, -1.53, -14.02, 2.07, 1.57, 7.03, repro,
2010-01-10,-0.57, -2.63, -11.05, 2.07, 1.58, 7.06, repro,
2010-01-11,0.59, -2.12, -11.17, 2.12, 1.63, 7.29, repro,
2010-01-12,-0.08, -0.72, -7.78, 2.23, 1.70, 7.58, repro,
2010-01-13,-0.40, -0.97, -8.00, 2.17, 1.67, 7.46, repro,
2010-01-14,-1.26, -0.59, 4.36, 2.14, 1.66, 7.37, repro,
2010-01-15,-1.22, -1.19, -1.56, 2.13, 1.60, 7.18, repro,
2010-01-16,1.15, -1.22, -1.82, 2.08, 1.60, 7.16, repro,
2010-01-17,1.27, -1.61, 0.69, 2.11, 1.64, 7.21, repro,
2010-01-18,-0.26, -1.09, 2.00, 2.07, 1.61, 7.13, repro,
2010-01-19,-1.28, -0.65, 1.00, 2.11, 1.62, 7.22, repro,
2010-01-20,-1.52, -0.22, 4.04, 2.17, 1.69, 7.51, repro,
2010-01-21,0.66, -0.42, 6.15, 2.39, 1.88, 8.41, repro,
2010-01-22,0.78, 0.13, 7.94, 2.20, 1.69, 7.41, repro,
2010-01-23,0.42, -0.06, 4.99, 2.07, 1.60, 7.13, repro,
2010-01-24,0.92, -0.77, 5.56, 2.09, 1.62, 7.19, repro,
2010-01-25,-1.16, -1.97, 7.28, 2.07, 1.59, 7.08, repro,
2010-01-26,-0.72, -2.53, 0.90, 2.14, 1.62, 7.35, repro,
2010-01-27,0.57, -0.81, -5.80, 2.15, 1.62, 7.36, repro,
2010-01-28,0.17, -0.74, -13.87, 2.13, 1.62, 7.28, repro,
2010-01-29,0.05, -0.87, -14.40, 2.08, 1.60, 7.09, repro,
2010-01-30,-0.43, 0.31, -10.31, 2.07, 1.58, 7.06, repro,
2010-01-31,0.24, -1.48, -8.78, 2.08, 1.59, 7.13, repro,
2010-02-01,-0.43, -1.23, -4.74, 2.06, 1.58, 7.06, repro,
2010-02-02,-0.17, -0.65, -2.59, 2.47, 2.01, 8.87, repro,
2010-02-03,1.18, -2.24, -7.73, 2.31, 1.73, 7.70, repro,
2010-02-04,-1.14, -0.36, -7.11, 2.26, 1.69, 7.50, repro,
2010-02-05,0.50, -0.68, -11.96, 2.15, 1.64, 7.35, repro,
2010-02-06,0.60, -1.77, -9.46, 2.15, 1.65, 7.31, repro,
2010-02-07,-0.01, -1.24, -6.57, 2.15, 1.63, 7.30, repro,
2010-02-08,0.27, -1.33, -9.41, 2.15, 1.64, 7.33, repro,
2010-02-09,-0.87, -1.11, -7.18, 2.14, 1.64, 7.30, repro,
2010-02-10,-0.12, -2.30, -10.62, 2.30, 1.79, 7.78, repro,
2010-02-11,0.71, -1.34, -12.90, 2.30, 1.75, 7.75, repro,
2010-02-12,0.47, -1.26, -5.27, 2.17, 1.66, 7.41, repro,
2010-02-13,0.85, -2.37, -3.97, 2.11, 1.62, 7.19, repro,
2010-02-14,0.17, -2.46, -5.98, 2.08, 1.61, 7.10, repro,
2010-02-15,0.20, -2.55, -5.07, 2.10, 1.63, 7.18, repro,
2010-02-16,0.73, -2.70, -2.95, 2.23, 1.76, 7.69, repro,
2010-02-17,0.62, -1.24, -12.17, 2.24, 1.74, 7.63, repro,
2010-02-18,0.31, -2.06, -6.94, 2.25, 1.71, 7.52, repro,
2010-02-19,-0.71, -1.88, -4.88, 2.20, 1.71, 7.52, repro,
2010-02-20,-0.36, -1.67, -10.43, 2.10, 1.64, 7.23, repro,
2010-02-21,0.02, -2.41, -6.10, 2.09, 1.63, 7.16, repro,
2010-02-22,-0.62, -1.20, -6.61, 2.15, 1.70, 7.41, repro,
2010-02-23,-0.21, -1.64, -8.59, 2.16, 1.68, 7.39, repro,
2010-02-24,0.89, -1.88, -10.55, 2.10, 1.66, 7.29, repro,
2010-02-25,1.38, -1.73, -7.79, 2.06, 1.60, 7.02, repro,
2010-02-26,-1.87, -2.21, -4.52, 2.24, 1.76, 7.63, repro,
2010-02-27,-0.77, -1.91, -1.17, 2.20, 1.70, 7.48, repro,
2010-02-28,-0.15, -1.42, -11.31, 2.09, 1.64, 7.14, repro,
2010-03-01,-1.10, -1.99, -14.99, 2.22, 1.71, 7.52, repro,
2010-03-02,-0.74, -2.75, -7.10, 2.09, 1.62, 7.07, repro,
2010-03-03,-1.42, -2.07, -1.62, 2.16, 1.70, 7.37, repro,
2010-03-04,-0.69, -1.55, -0.39, 2.14, 1.69, 7.30, repro,
2010-03-05,-0.40, -1.83, -10.15, 2.05, 1.61, 7.01, repro,
2010-03-06,-0.94, -0.89, -11.24, 2.05, 1.61, 7.05, repro,
2010-03-07,0.64, -0.85, -6.25, 2.05, 1.59, 6.95, repro,
2010-03-08,0.38, -2.41, -2.37, 2.05, 1.60, 6.97, repro,
2010-03-09,0.30, -0.19, 0.86, 2.10, 1.65, 7.17, repro,
2010-03-10,0.49, -1.99, 6.65, 2.06, 1.61, 7.02, repro,
2010-03-11,0.86, -1.14, 8.36, 2.06, 1.63, 7.12, repro,
2010-03-12,-0.74, -2.05, 6.77, 2.04, 1.60, 6.94, repro,
2010-03-13,2.65, -1.32, 3.22, 2.05, 1.60, 6.96, repro,
2010-03-14,0.78, -1.08, -2.24, 2.05, 1.61, 7.00, repro,
2010-03-15,0.17, -2.61, -13.05, 2.20, 1.73, 7.52, repro,
2010-03-16,-0.36, -2.47, -11.98, 2.15, 1.69, 7.18, repro,
2010-03-17,-1.95, -1.32, -6.51, 2.10, 1.64, 7.05, repro,
2010-03-18,0.55, -1.70, 0.55, 2.06, 1.63, 7.06, repro,
2010-03-19,1.06, -2.00, -3.44, 2.10, 1.65, 7.27, repro,
2010-03-20,0.04, -2.58, -4.63, 2.05, 1.61, 7.01, repro,
2010-03-21,-0.38, -2.12, -11.92, 2.04, 1.64, 7.08, repro,
2010-03-22,-1.25, -1.25, -4.14, 2.04, 1.61, 7.02, repro,
2010-03-23,0.49, -1.51, -2.29, 2.05, 1.64, 7.11, repro,
2010-03-24,1.17, -0.36, -4.33, 2.09, 1.67, 7.26, repro,
2010-03-25,0.35, -1.99, -2.93, 2.07, 1.65, 7.19, repro,
2010-03-26,0.33, -1.83, -6.47, 2.06, 1.66, 7.16, repro,
2010-03-27,-1.63, -1.89, -13.20, 2.11, 1.69, 7.29, repro,
2010-03-28,-29.78, 44.04, 181.63, 321.67, 228.07, 1280.49, repro,
2010-03-29,0.25, -0.47, 0.42, 2.13, 1.69, 7.45, repro,
2010-03-30,1.44, 0.83, 4.96, 2.18, 1.72, 7.58, repro,
2010-03-31,1.21, -0.50, 2.67, 2.09, 1.69, 7.29, repro,
2010-04-01,0.17, -1.69, -0.57, 2.08, 1.66, 7.23, repro,
2010-04-02,0.04, -0.40, -3.18, 2.14, 1.73, 7.45, repro,
2010-04-03,0.40, -0.69, 3.39, 2.07, 1.67, 7.24, repro,
2010-04-04,1.58, -0.90, 3.37, 2.11, 1.69, 7.37, repro,
2010-04-05,0.38, -2.36, 4.72, 2.09, 1.67, 7.25, repro,
2010-04-06,-0.05, -0.82, 0.54, 2.13, 1.69, 7.34, repro,
2010-04-07,0.55, -1.60, -0.67, 2.18, 1.74, 7.67, repro,
2010-04-08,-0.22, -2.01, 3.76, 2.07, 1.66, 7.19, repro,
2010-04-09,0.35, -1.60, 2.27, 2.12, 1.71, 7.45, repro,
2010-04-10,-0.63, -0.47, -0.45, 2.12, 1.69, 7.43, repro,
2010-04-11,1.47, -1.62, -11.05, 2.09, 1.67, 7.29, repro,
2010-04-12,-0.01, -1.30, -15.70, 2.18, 1.75, 7.70, repro,
2010-04-13,1.50, -1.15, -10.12, 2.12, 1.68, 7.44, repro,
2010-04-14,1.33, -0.33, -12.70, 2.12, 1.71, 7.36, repro,
2010-04-15,0.66, -2.58, -16.58, 2.14, 1.73, 7.47, repro,
2010-04-16,0.16, -2.35, -12.42, 2.06, 1.63, 7.12, repro,
2010-04-17,-0.64, -2.16, -9.03, 2.09, 1.66, 7.17, repro,
2010-04-18,1.32, -0.73, -9.44, 2.10, 1.68, 7.27, repro,
2010-04-19,0.33, -1.70, -5.91, 2.09, 1.65, 7.34, repro,
2010-04-20,1.05, -1.21, -5.98, 2.10, 1.68, 7.30, repro,
2010-04-21,1.79, -1.28, -0.85, 2.06, 1.66, 7.26, repro,
2010-04-22,1.30, -2.47, 0.90, 2.20, 1.77, 7.85, repro,
2010-04-23,0.80, -0.91, 2.20, 2.08, 1.67, 7.29, repro,
2010-04-24,-0.38, -0.21, 0.18, 2.10, 1.68, 7.41, repro,
2010-04-25,1.99, -0.77, 4.53, 2.02, 1.63, 7.10, repro,
2010-04-26,1.50, -1.83, -2.42, 2.03, 1.64, 7.12, repro,
2010-04-27,1.60, -2.54, -4.41, 2.08, 1.68, 7.36, repro,
2010-04-28,0.36, -2.32, -4.14, 2.07, 1.66, 7.26, repro,
2010-04-29,0.05, -1.37, 3.45, 2.06, 1.68, 7.28, repro,
2010-04-30,0.06, -2.43, 0.33, 2.05, 1.65, 7.26, repro,
2010-05-01,-0.21, -3.18, 2.19, 2.02, 1.62, 7.06, repro,
2010-05-02,1.88, -2.02, 5.40, 2.04, 1.64, 7.15, repro,
2010-05-03,1.19, -2.09, -4.44, 2.08, 1.68, 7.30, repro,
2010-05-04,1.06, -1.30, -5.80, 2.07, 1.64, 7.27, repro,
2010-05-05,1.28, -2.27, 1.85, 2.03, 1.63, 7.16, repro,
2010-05-06,0.92, -1.82, -3.46, 2.01, 1.61, 7.02, repro,
2010-05-07,0.98, -1.76, -3.00, 2.06, 1.66, 7.24, repro,
2010-05-08,0.52, -2.18, -7.65, 2.04, 1.63, 7.15, repro,
2010-05-09,1.49, -2.03, -10.09, 2.05, 1.64, 7.17, repro,
2010-05-10,1.19, -1.15, -10.79, 2.05, 1.64, 7.18, repro,
2010-05-11,-0.25, -0.88, -4.70, 2.13, 1.72, 7.58, repro,
2010-05-12,0.58, -2.24, -10.90, 2.08, 1.64, 7.17, repro,
2010-05-13,-0.03, -1.88, -3.17, 2.03, 1.64, 7.15, repro,
2010-05-14,0.93, -0.71, -6.16, 2.07, 1.71, 7.43, repro,
2010-05-15,-0.65, -1.90, -11.55, 2.05, 1.68, 7.29, repro,
2010-05-16,0.21, -0.99, -8.71, 2.01, 1.63, 7.05, repro,
2010-05-17,0.61, -2.07, -3.39, 2.03, 1.63, 7.11, repro,
2010-05-18,0.75, -1.53, -7.09, 2.04, 1.63, 7.13, repro,
2010-05-19,0.76, -2.38, -15.03, 2.16, 1.71, 7.44, repro,
2010-05-20,1.88, -1.07, -4.73, 2.13, 1.70, 7.39, repro,
2010-05-21,-0.12, -1.81, 2.66, 2.08, 1.65, 7.14, repro,
2010-05-22,1.11, -0.42, 0.73, 2.10, 1.67, 7.26, repro,
2010-05-23,-0.77, -2.28, 3.09, 2.10, 1.65, 7.16, repro,
2010-05-24,2.94, -1.70, -13.06, 2.42, 1.92, 8.30, repro,
2010-05-25,-6.69, -16.95, 30.89, 5.55, 10.96, 20.59, repro,
2010-05-26,-0.29, -3.06, -5.28, 2.04, 1.61, 7.03, repro,
2010-05-27,0.13, -2.22, -5.01, 2.05, 1.62, 7.10, repro,
2010-05-28,-0.17, -2.31, -4.80, 2.04, 1.61, 7.04, repro,
2010-05-29,0.19, -3.12, -6.75, 2.06, 1.61, 7.08, repro,
2010-05-30,2.38, -1.77, -2.02, 2.12, 1.67, 7.34, repro,
2010-05-31,-0.26, -1.83, -2.45, 2.06, 1.64, 7.15, repro,
2010-06-01,0.77, -1.06, -3.19, 2.06, 1.61, 7.08, repro,
2010-06-02,0.00, -2.16, 4.74, 2.06, 1.62, 7.10, repro,
2010-06-03,-0.10, -3.10, 0.12, 2.07, 1.61, 7.10, repro,
2010-06-04,-0.71, -0.13, 1.04, 2.07, 1.62, 7.15, repro,
2010-06-05,-0.60, -2.68, 4.41, 2.10, 1.64, 7.19, repro,
2010-06-06,1.02, -2.85, -5.46, 2.06, 1.61, 7.11, repro,
2010-06-07,1.18, -1.88, -7.05, 2.06, 1.60, 7.11, repro,
2010-06-08,-0.28, -1.91, 0.37, 2.11, 1.62, 7.24, repro,
2010-06-09,0.16, -0.43, 1.20, 2.06, 1.59, 7.09, repro,
2010-06-10,-0.75, -1.78, 6.43, 2.07, 1.60, 7.15, repro,
2010-06-11,-0.01, -2.60, 9.88, 2.11, 1.65, 7.26, repro,
2010-06-12,0.03, -2.92, -3.48, 2.06, 1.61, 7.15, repro,
2010-06-13,-0.34, -2.19, -2.97, 2.06, 1.60, 7.13, repro,
2010-06-14,1.52, -2.26, -0.66, 2.11, 1.62, 7.24, repro,
2010-06-15,-0.28, -3.84, 5.51, 2.15, 1.64, 7.30, repro,
2010-06-16,-0.06, -3.77, 1.49, 2.07, 1.60, 7.09, repro,
2010-06-17,0.17, -1.05, 4.50, 2.12, 1.67, 7.39, repro,
2010-06-18,1.89, -1.27, -4.65, 2.88, 2.21, 9.99, repro,
2010-06-19,3.18, 0.79, -3.32, 2.09, 1.61, 7.21, repro,
2010-06-20,-1.38, -1.23, -3.03, 2.07, 1.60, 7.13, repro,
2010-06-21,0.53, -4.05, 0.12, 2.12, 1.63, 7.29, repro,
2010-06-22,-0.78, -0.96, 4.49, 2.06, 1.60, 7.15, repro,
2010-06-23,-0.87, -0.80, 7.80, 2.18, 1.69, 7.73, repro,
2010-06-24,0.15, -3.75, -9.12, 2.14, 1.63, 7.31, repro,
2010-06-25,1.06, -1.59, -4.08, 2.13, 1.63, 7.30, repro,
2010-06-26,-0.22, -1.58, 2.26, 2.73, 2.33, 9.45, repro,
2010-06-27,-0.19, -4.15, -1.47, 2.36, 1.89, 8.33, repro,
2010-06-28,1.54, -1.77, 0.91, 2.11, 1.65, 7.36, repro,
2010-06-29,0.88, -2.50, -14.81, 2.07, 1.59, 7.14, repro,
2010-06-30,-1.38, -2.11, -11.14, 2.07, 1.59, 7.13, repro,
2010-07-01,0.44, -1.53, -9.03, 2.07, 1.60, 7.17, repro,
2010-07-02,-2.22, -0.38, -2.94, 2.05, 1.59, 7.09, repro,
2010-07-03,-0.48, 0.48, 3.65, 2.06, 1.61, 7.17, repro,
2010-07-04,0.31, -0.10, 10.78, 2.08, 1.59, 7.18, repro,
2010-07-05,0.15, -3.18, 5.18, 2.09, 1.60, 7.23, repro,
2010-07-06,-1.14, -2.31, -6.09, 2.08, 1.59, 7.17, repro,
2010-07-07,-0.18, -1.63, -6.84, 2.05, 1.58, 7.07, repro,
2010-07-08,-1.55, -2.20, -8.57, 2.04, 1.60, 7.15, repro,
2010-07-09,-0.06, -2.97, -5.29, 2.08, 1.59, 7.17, repro,
2010-07-10,-0.94, -2.59, -2.99, 2.07, 1.58, 7.13, repro,
2010-07-11,-0.70, -1.55, 7.69, 2.12, 1.63, 7.28, repro,
2010-07-12,0.13, -2.16, 13.61, 2.08, 1.59, 7.16, repro,
2010-07-13,-1.78, -3.00, 1.78, 2.05, 1.59, 7.16, repro,
2010-07-14,0.29, -1.01, -9.74, 2.63, 2.03, 9.22, repro,
2010-07-15,0.14, -0.60, -4.03, 2.59, 2.11, 9.04, repro,
2010-07-16,1.30, -2.05, 2.56, 2.08, 1.59, 7.18, repro,
2010-07-17,1.02, -2.42, -2.17, 2.20, 1.67, 7.62, repro,
2010-07-18,-0.48, -1.18, 3.99, 2.13, 1.63, 7.37, repro,
2010-07-19,-0.87, -2.74, 1.49, 2.05, 1.59, 7.18, repro,
2010-07-20,-1.10, -1.84, 2.48, 2.07, 1.58, 7.19, repro,
2010-07-21,-0.42, -0.74, -4.18, 2.08, 1.58, 7.18, repro,
2010-07-22,-1.21, -0.35, -3.30, 2.09, 1.59, 7.21, repro,
2010-07-23,-0.66, -0.85, -5.75, 2.06, 1.59, 7.18, repro,
2010-07-24,-1.24, -1.66, -3.45, 2.16, 1.69, 7.70, repro,
2010-07-25,-0.18, -1.97, -2.74, 2.09, 1.59, 7.25, repro,
2010-07-26,-1.28, -0.09, -7.89, 2.09, 1.60, 7.26, repro,
2010-07-27,-0.50, 0.55, 4.12, 2.13, 1.64, 7.37, repro,
2010-07-28,-0.86, -3.92, 1.55, 2.10, 1.62, 7.30, repro,
2010-07-29,-0.75, -2.75, -7.55, 2.10, 1.59, 7.21, repro,
2010-07-30,-0.54, -1.86, -3.65, 2.12, 1.59, 7.25, repro,
2010-07-31,-0.56, -1.28, 1.47, 2.06, 1.57, 7.11, repro,
2010-08-01,0.56, 0.01, 3.94, 2.06, 1.56, 7.06, repro,
2010-08-02,-3.56, -2.11, 6.97, 2.07, 1.58, 7.13, repro,
2010-08-03,0.41, -2.70, -5.06, 2.13, 1.62, 7.33, repro,
2010-08-04,1.06, -2.13, 5.97, 2.30, 1.81, 8.06, repro,
2010-08-05,-0.86, -0.27, 9.84, 2.22, 1.73, 7.68, repro,
2010-08-06,-0.28, -0.06, 4.39, 2.07, 1.56, 7.11, repro,
2010-08-07,-18.26, 4.92, 9.27, 8.73, 6.56, 26.69, repro,
2010-08-10,-4.98, 1.68, 5.09, 4.06, 3.46, 14.59, repro,
2010-08-11,3.60, 0.94, 4.31, 2.73, 1.95, 9.02, repro,
2010-08-12,0.55, -0.01, 0.25, 2.11, 1.60, 7.32, repro,
2010-08-13,3.86, -2.30, -1.79, 2.27, 1.78, 7.95, repro,
2010-08-14,2.00, -2.07, 3.72, 2.25, 1.70, 7.83, repro,
2010-08-15,0.58, 0.37, 4.56, 2.08, 1.56, 7.22, repro,
2010-08-16,-0.19, -1.04, 0.39, 2.06, 1.56, 7.10, repro,
2010-08-17,-0.25, -1.87, -3.65, 2.11, 1.60, 7.27, repro,
2010-08-18,0.99, -1.90, -0.29, 2.13, 1.63, 7.39, repro,
2010-08-19,-1.61, -1.99, 0.85, 2.18, 1.63, 7.41, repro,
2010-08-20,1.33, -0.50, -3.68, 2.26, 1.71, 7.73, repro,
2010-08-21,-0.61, -1.73, 1.86, 2.08, 1.60, 7.19, repro,
2010-08-22,-0.57, -1.36, 6.23, 2.06, 1.56, 7.09, repro,
2010-08-23,-0.24, -0.17, -0.56, 2.05, 1.56, 7.06, repro,
2010-08-24,1.73, -2.49, -3.44, 2.13, 1.64, 7.44, repro,
2010-08-25,-0.49, -1.76, -3.19, 2.04, 1.54, 6.97, repro,
2010-08-26,0.57, -1.46, 0.09, 2.10, 1.59, 7.19, repro,
2010-08-27,-0.36, 2.13, 1.17, 2.18, 1.67, 7.54, repro,
2010-08-28,1.94, 0.22, 7.60, 2.03, 1.52, 6.94, repro,
2010-08-29,1.33, -1.17, 6.45, 2.03, 1.53, 6.97, repro,
2010-08-30,3.98, 0.90, -8.41, 2.10, 1.59, 7.28, repro,
2010-08-31,4.71, -1.01, 10.36, 2.19, 1.71, 7.72, repro,
2010-09-01,-0.19, -1.62, 0.62, 2.04, 1.54, 7.00, repro,
2010-09-02,0.25, -1.29, 9.97, 2.17, 1.66, 7.53, repro,
2010-09-03,-0.92, -1.76, 1.64, 2.06, 1.56, 7.03, repro,
2010-09-04,-1.36, -1.15, -3.15, 2.04, 1.53, 6.95, repro,
2010-09-05,-0.53, -2.44, 10.22, 2.05, 1.53, 6.96, repro,
2010-09-06,-0.54, -0.55, 10.72, 2.11, 1.61, 7.20, repro,
2010-09-07,-0.10, -3.07, 8.10, 2.09, 1.57, 7.21, repro,
2010-09-08,0.97, -1.71, 1.16, 2.06, 1.55, 7.08, repro,
2010-09-09,0.09, -1.80, -1.53, 2.06, 1.54, 7.04, repro,
2010-09-10,-0.29, -2.22, 4.74, 2.05, 1.53, 6.98, repro,
2010-09-11,-1.49, -3.03, 9.40, 2.11, 1.56, 7.12, repro,
2010-09-12,0.38, -1.74, 5.13, 2.03, 1.52, 6.91, repro,
2010-09-13,-0.74, -1.75, 3.82, 2.01, 1.52, 6.87, repro,
2010-09-14,0.64, -2.19, 4.15, 2.04, 1.52, 6.93, repro,
2010-09-15,0.18, -1.91, -1.53, 2.04, 1.52, 6.93, repro,
2010-09-16,-1.07, -2.63, 7.19, 2.04, 1.52, 6.91, repro,
