PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P272
Station name,SycamorSlgCN2005
Begin Date, 2005-10-27
End Date, 2023-05-01
Release Date, 2023-06-22
Reference position, 39.1454816807 North Latitude, -121.9430634222 East Longitude, -12.06547 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-15,-3.22, -3.41, -7.04, 2.16, 1.62, 7.53, repro,
2009-08-16,-2.26, -2.74, -0.62, 2.14, 1.61, 7.55, repro,
2009-08-17,-2.70, -3.80, -2.61, 2.14, 1.60, 7.44, repro,
2009-08-18,-2.11, -3.08, -1.07, 2.13, 1.62, 7.47, repro,
2009-08-19,-2.56, -3.09, -3.92, 2.17, 1.62, 7.62, repro,
2009-08-20,-2.47, -2.51, -8.08, 2.13, 1.62, 7.53, repro,
2009-08-21,-2.75, -2.99, -4.54, 2.15, 1.65, 7.64, repro,
2009-08-22,-2.97, -3.47, -0.00, 2.25, 1.70, 8.11, repro,
2009-08-23,-3.34, -3.75, -2.61, 2.36, 1.79, 8.43, repro,
2009-08-24,-3.32, -4.12, -3.56, 2.15, 1.65, 7.64, repro,
2009-08-25,-4.50, -2.25, -0.01, 2.14, 1.64, 7.57, repro,
2009-08-26,-3.66, -1.54, -3.56, 2.14, 1.64, 7.60, repro,
2009-08-27,-3.79, -1.81, -5.72, 2.13, 1.63, 7.53, repro,
2009-08-28,-3.70, -0.56, -10.20, 2.12, 1.60, 7.41, repro,
2009-08-29,-3.71, -2.09, -0.08, 2.10, 1.59, 7.32, repro,
2009-08-30,-4.35, -1.17, -9.74, 2.11, 1.61, 7.44, repro,
2009-08-31,-3.37, -2.64, 1.96, 2.10, 1.61, 7.45, repro,
2009-09-01,-6.35, -2.28, 0.34, 2.10, 1.60, 7.39, repro,
2009-09-02,-2.84, -1.58, -0.50, 2.28, 1.82, 8.36, repro,
2009-09-03,-5.08, -2.33, 1.19, 2.10, 1.59, 7.38, repro,
2009-09-04,-2.95, -2.00, -5.83, 2.10, 1.60, 7.40, repro,
2009-09-05,-4.17, -2.92, -5.53, 2.14, 1.65, 7.58, repro,
2009-09-06,-2.86, -2.48, -5.84, 2.15, 1.65, 7.62, repro,
2009-09-07,-3.14, -0.27, -7.10, 2.10, 1.62, 7.46, repro,
2009-09-08,-3.57, -1.52, 1.38, 2.12, 1.62, 7.51, repro,
2009-09-09,-4.25, -2.58, -1.30, 2.10, 1.60, 7.41, repro,
2009-09-10,-3.24, -1.95, -3.98, 2.09, 1.61, 7.39, repro,
2009-09-11,-1.54, -1.96, -5.94, 2.09, 1.60, 7.36, repro,
2009-09-12,-2.18, -1.64, -4.03, 2.07, 1.61, 7.40, repro,
2009-09-13,-3.64, -1.72, 4.18, 2.08, 1.63, 7.51, repro,
2009-09-14,-1.23, -1.39, 9.88, 2.17, 1.63, 7.58, repro,
2009-09-15,-3.95, -1.61, -3.34, 2.06, 1.59, 7.30, repro,
2009-09-16,-2.75, -1.38, -2.80, 2.11, 1.61, 7.41, repro,
2009-09-17,-3.03, -1.11, -5.54, 2.19, 1.67, 7.69, repro,
2009-09-18,-3.67, -1.31, 6.51, 2.19, 1.67, 7.81, repro,
2009-09-19,-1.71, -2.18, 2.76, 2.17, 1.61, 7.64, repro,
2009-09-20,-2.67, -1.87, 3.77, 2.13, 1.61, 7.44, repro,
2009-09-21,-2.76, -1.51, -5.11, 2.13, 1.60, 7.50, repro,
2009-09-22,-2.20, -1.68, -7.50, 2.20, 1.65, 7.71, repro,
2009-09-23,-2.83, -0.93, -4.23, 2.21, 1.65, 7.76, repro,
2009-09-24,-2.94, -1.23, 2.90, 2.09, 1.61, 7.42, repro,
2009-09-25,-1.88, -2.01, -2.97, 2.11, 1.63, 7.46, repro,
2009-09-26,-2.99, -1.00, -3.09, 2.08, 1.59, 7.31, repro,
2009-09-27,-2.64, -0.85, 2.85, 2.14, 1.61, 7.47, repro,
2009-09-28,-3.07, -1.21, 3.45, 2.22, 1.63, 7.71, repro,
2009-09-29,-3.29, -2.18, -3.60, 2.15, 1.66, 7.57, repro,
2009-09-30,-3.03, -1.35, -1.18, 2.06, 1.60, 7.37, repro,
2009-10-01,-3.27, -1.00, 0.12, 2.07, 1.60, 7.35, repro,
2009-10-02,-1.95, -1.37, -7.63, 2.08, 1.59, 7.32, repro,
2009-10-03,-2.09, -0.42, -0.65, 2.08, 1.60, 7.40, repro,
2009-10-04,-1.84, -1.96, 1.21, 2.08, 1.60, 7.39, repro,
2009-10-05,-2.42, -1.16, -0.00, 2.07, 1.61, 7.41, repro,
2009-10-06,-2.29, -1.02, -0.38, 2.06, 1.60, 7.36, repro,
2009-10-07,-1.63, -0.90, 2.00, 2.06, 1.58, 7.29, repro,
2009-10-08,-2.63, 0.23, 4.47, 2.17, 1.65, 7.56, repro,
2009-10-09,-1.76, 0.11, -5.10, 2.12, 1.60, 7.41, repro,
2009-10-10,-2.00, -0.60, 2.42, 2.15, 1.64, 7.57, repro,
2009-10-11,-2.99, -0.77, 2.14, 2.06, 1.60, 7.38, repro,
2009-10-12,-2.14, -1.12, -3.60, 2.07, 1.62, 7.41, repro,
2009-10-13,-1.89, -1.33, 4.78, 2.08, 1.62, 7.43, repro,
2009-10-14,-1.90, 1.11, 8.64, 2.09, 1.61, 7.41, repro,
2009-10-15,-1.68, 0.30, -3.10, 2.16, 1.67, 7.60, repro,
2009-10-16,-2.70, 0.30, -10.47, 2.10, 1.66, 7.51, repro,
2009-10-17,-1.16, -0.18, -9.78, 2.20, 1.68, 7.81, repro,
2009-10-18,-0.58, -0.20, -1.37, 2.10, 1.66, 7.53, repro,
2009-10-19,0.51, 0.99, -1.78, 2.11, 1.67, 7.57, repro,
2009-10-20,-2.42, -0.87, -6.48, 2.19, 1.70, 7.77, repro,
2009-10-21,-0.76, 0.99, -1.71, 2.12, 1.66, 7.54, repro,
2009-10-22,-1.61, 1.55, -2.98, 2.18, 1.67, 7.74, repro,
2009-10-23,-1.38, -0.13, -3.19, 2.11, 1.68, 7.60, repro,
2009-10-24,-1.68, -0.22, 0.39, 2.11, 1.67, 7.59, repro,
2009-10-25,-1.26, -0.34, 2.88, 2.13, 1.66, 7.51, repro,
2009-10-26,-2.05, -0.83, -0.63, 2.11, 1.68, 7.57, repro,
2009-10-27,-1.16, -2.22, 1.05, 2.09, 1.63, 7.51, repro,
2009-10-28,-2.38, -1.02, -1.25, 2.09, 1.64, 7.58, repro,
2009-10-29,-1.04, -0.93, 3.86, 2.09, 1.64, 7.51, repro,
2009-10-30,-0.81, 0.36, -1.86, 2.13, 1.66, 7.64, repro,
2009-10-31,-1.50, 0.20, -2.37, 2.10, 1.64, 7.58, repro,
2009-11-01,-1.47, -0.28, -6.64, 2.09, 1.64, 7.51, repro,
2009-11-02,-1.32, -0.05, -4.86, 2.12, 1.65, 7.55, repro,
2009-11-03,-2.04, -0.22, -5.03, 2.12, 1.64, 7.59, repro,
2009-11-04,-1.18, -0.24, -5.52, 2.13, 1.66, 7.63, repro,
2009-11-05,-0.67, 0.22, -1.93, 2.24, 1.78, 8.01, repro,
2009-11-06,-0.88, -1.95, -7.14, 2.17, 1.73, 7.89, repro,
2009-11-07,-1.41, -0.21, -2.85, 2.20, 1.74, 7.85, repro,
2009-11-08,-0.88, 0.04, 2.87, 2.13, 1.70, 7.69, repro,
2009-11-09,-1.48, 0.19, -6.73, 2.13, 1.70, 7.75, repro,
2009-11-10,-0.87, -0.09, 0.90, 2.15, 1.70, 7.75, repro,
2009-11-11,0.23, -0.60, 0.23, 2.11, 1.67, 7.59, repro,
2009-11-12,-1.19, -1.21, 0.25, 2.16, 1.76, 7.85, repro,
2009-11-13,-1.43, -0.25, -0.22, 2.15, 1.73, 7.90, repro,
2009-11-14,-1.10, -0.35, -4.86, 2.13, 1.69, 7.65, repro,
2009-11-15,-1.25, -0.37, -7.85, 2.12, 1.69, 7.70, repro,
2009-11-16,-1.73, 0.02, -8.65, 2.09, 1.66, 7.56, repro,
2009-11-17,-1.80, -0.67, -7.14, 2.20, 1.70, 7.86, repro,
2009-11-18,-2.38, -0.01, -5.59, 2.17, 1.69, 7.80, repro,
2009-11-19,-2.04, 0.27, -1.83, 2.11, 1.68, 7.62, repro,
2009-11-20,-2.08, -1.49, -3.20, 2.10, 1.67, 7.60, repro,
2009-11-21,-2.34, 0.57, -2.87, 2.09, 1.68, 7.64, repro,
2009-11-22,-2.95, 0.75, -0.12, 2.12, 1.70, 7.72, repro,
2009-11-23,-1.65, 0.19, -0.64, 2.07, 1.61, 7.39, repro,
2009-11-24,-1.55, 0.32, -9.94, 2.10, 1.65, 7.53, repro,
2009-11-25,-1.66, 0.30, -8.58, 2.09, 1.65, 7.53, repro,
2009-11-26,-1.55, -0.46, -8.05, 2.09, 1.66, 7.53, repro,
2009-11-27,-1.17, -0.74, -10.03, 2.14, 1.72, 7.74, repro,
2009-11-28,-0.06, -0.10, -10.79, 2.09, 1.65, 7.45, repro,
2009-11-29,-1.10, 0.46, -6.09, 2.08, 1.65, 7.45, repro,
2009-11-30,-0.41, 0.51, -6.16, 2.06, 1.60, 7.31, repro,
2009-12-01,-0.29, 0.50, -7.21, 2.06, 1.60, 7.34, repro,
2009-12-02,-1.18, 1.09, -4.10, 2.07, 1.60, 7.35, repro,
2009-12-03,-1.28, 0.95, -7.80, 2.16, 1.70, 7.61, repro,
2009-12-04,-0.32, 0.90, -3.64, 2.07, 1.60, 7.32, repro,
2009-12-05,0.43, 0.82, 1.79, 2.05, 1.59, 7.29, repro,
2009-12-06,-0.59, 1.47, 2.87, 2.06, 1.59, 7.33, repro,
2009-12-07,-1.77, 0.54, 0.58, 2.05, 1.60, 7.36, repro,
2009-12-08,-2.22, 1.36, 2.51, 2.18, 1.69, 7.68, repro,
2009-12-09,-1.08, 2.14, -2.67, 2.13, 1.68, 7.62, repro,
2009-12-10,-1.62, 2.22, -0.02, 2.08, 1.60, 7.39, repro,
2009-12-11,-0.74, 0.17, 2.63, 2.09, 1.66, 7.56, repro,
2009-12-12,-1.15, 0.76, 2.98, 2.11, 1.67, 7.67, repro,
2009-12-13,-1.70, 1.49, 1.38, 2.07, 1.60, 7.36, repro,
2009-12-14,-1.41, 2.37, -7.46, 2.06, 1.60, 7.33, repro,
2009-12-15,-2.13, 2.00, -6.05, 2.07, 1.60, 7.32, repro,
2009-12-16,-2.35, 2.21, -4.22, 2.08, 1.60, 7.42, repro,
2009-12-17,-1.84, 1.54, -9.23, 2.06, 1.60, 7.34, repro,
2009-12-18,-2.07, 1.81, -11.72, 2.06, 1.60, 7.36, repro,
2009-12-19,-1.21, 2.74, -6.55, 2.09, 1.63, 7.48, repro,
2009-12-20,-1.75, 1.57, 3.21, 2.11, 1.63, 7.56, repro,
2009-12-21,-1.20, 2.29, -3.77, 2.22, 1.76, 8.00, repro,
2009-12-22,-0.90, 1.27, 3.42, 2.09, 1.63, 7.48, repro,
2009-12-23,-2.84, 2.50, -5.48, 2.09, 1.63, 7.48, repro,
2009-12-24,-1.62, 2.94, -7.89, 2.03, 1.60, 7.34, repro,
2009-12-25,-1.29, 2.21, -4.95, 2.03, 1.59, 7.29, repro,
2009-12-26,-2.05, 2.24, -3.66, 2.07, 1.60, 7.39, repro,
2009-12-27,-0.16, 2.49, -2.38, 2.05, 1.59, 7.34, repro,
2009-12-28,-1.42, 2.54, -3.45, 2.04, 1.58, 7.30, repro,
2009-12-29,-1.49, 2.79, -2.66, 2.03, 1.60, 7.32, repro,
2009-12-30,-1.95, 3.00, -4.75, 2.04, 1.59, 7.34, repro,
2009-12-31,-2.13, 2.99, -7.00, 2.03, 1.58, 7.32, repro,
2010-01-01,-0.43, 3.05, -9.62, 2.06, 1.59, 7.36, repro,
2010-01-02,-1.92, 2.75, -7.49, 2.04, 1.58, 7.29, repro,
2010-01-03,-1.17, 2.64, -4.11, 2.04, 1.59, 7.30, repro,
2010-01-04,-0.43, 2.38, -5.87, 2.04, 1.59, 7.37, repro,
2010-01-05,-1.37, 3.03, -3.12, 2.10, 1.63, 7.50, repro,
2010-01-06,-0.76, 2.60, -6.18, 2.06, 1.59, 7.36, repro,
2010-01-07,-0.67, 3.15, -7.36, 2.09, 1.62, 7.44, repro,
2010-01-08,-0.13, 2.77, -5.77, 2.10, 1.62, 7.44, repro,
2010-01-09,-1.36, 3.42, -7.91, 2.05, 1.60, 7.40, repro,
2010-01-10,-0.65, 3.98, -3.58, 2.11, 1.63, 7.56, repro,
2010-01-11,-1.47, 3.15, -6.30, 2.11, 1.63, 7.49, repro,
2010-01-12,-0.73, 3.64, -5.97, 2.08, 1.59, 7.44, repro,
2010-01-13,0.19, 1.85, -0.36, 2.10, 1.63, 7.57, repro,
2010-01-14,-0.74, 2.48, -13.24, 2.12, 1.67, 7.74, repro,
2010-01-15,-1.29, 2.28, -8.61, 2.11, 1.62, 7.53, repro,
2010-01-16,-1.04, 1.81, -8.36, 2.04, 1.58, 7.31, repro,
2010-01-17,-0.59, 3.03, 1.07, 2.05, 1.58, 7.35, repro,
2010-01-18,-2.18, 2.13, 8.98, 2.05, 1.59, 7.34, repro,
2010-01-19,0.78, 2.32, 6.63, 2.18, 1.65, 7.62, repro,
2010-01-20,-1.27, 1.00, 7.74, 2.14, 1.64, 7.62, repro,
2010-01-21,-1.20, 1.73, 4.93, 2.07, 1.60, 7.39, repro,
2010-01-22,0.21, 3.30, 12.41, 8.28, 7.43, 32.22, repro,
2010-01-23,-0.16, 3.65, -3.68, 2.62, 1.94, 9.09, repro,
2010-01-24,-0.64, 2.67, -4.79, 2.12, 1.65, 7.61, repro,
2010-01-26,-2.12, 3.31, 2.42, 6.94, 5.57, 26.71, repro,
2010-01-27,-0.89, 2.52, -12.33, 2.20, 1.69, 7.78, repro,
2010-01-28,-0.02, 2.27, -12.05, 2.14, 1.65, 7.59, repro,
2010-01-29,0.06, 2.69, -8.50, 2.06, 1.59, 7.34, repro,
2010-01-30,-1.25, 2.13, -9.26, 2.03, 1.57, 7.22, repro,
2010-01-31,-0.89, 2.32, -11.51, 2.09, 1.62, 7.35, repro,
2010-02-01,-0.17, 3.04, -6.15, 2.05, 1.58, 7.34, repro,
2010-02-02,-1.25, 2.50, -0.41, 2.13, 1.59, 7.55, repro,
2010-02-03,-0.03, 2.65, -0.95, 2.08, 1.61, 7.51, repro,
2010-02-04,0.58, 1.15, -7.56, 2.08, 1.65, 7.60, repro,
2010-02-05,-1.48, 1.53, -1.54, 2.15, 1.71, 7.76, repro,
2010-02-06,-0.45, 1.99, -5.66, 2.08, 1.62, 7.49, repro,
2010-02-07,-0.68, 3.14, -1.00, 2.13, 1.63, 7.69, repro,
2010-02-08,-1.36, 2.62, -5.34, 2.18, 1.67, 7.76, repro,
2010-02-09,-0.60, 1.96, 0.48, 2.11, 1.62, 7.56, repro,
2010-02-10,-0.57, 1.81, -8.21, 2.24, 1.68, 7.88, repro,
2010-02-11,-1.11, 2.16, -5.83, 2.11, 1.67, 7.71, repro,
2010-02-12,-1.06, 2.59, -2.51, 2.08, 1.63, 7.58, repro,
2010-02-13,-0.35, 3.71, -2.87, 2.04, 1.58, 7.30, repro,
2010-02-14,-0.44, 2.57, -8.29, 2.06, 1.61, 7.47, repro,
2010-02-15,-0.13, 1.98, -5.78, 2.10, 1.66, 7.63, repro,
2010-02-16,-0.49, 2.67, -6.46, 2.13, 1.60, 7.52, repro,
2010-02-17,-0.39, 1.56, -10.05, 2.20, 1.68, 7.92, repro,
2010-02-18,-1.37, 3.18, -7.82, 2.20, 1.69, 7.99, repro,
2010-02-19,-1.51, 2.09, -11.31, 2.27, 1.73, 8.08, repro,
2010-02-20,-0.56, 3.37, -5.76, 2.07, 1.61, 7.48, repro,
2010-02-21,-0.31, 2.43, -2.87, 2.04, 1.57, 7.25, repro,
2010-02-22,-1.58, 2.70, -6.59, 2.13, 1.63, 7.58, repro,
2010-02-23,-0.91, 3.03, -14.29, 2.14, 1.64, 7.64, repro,
2010-02-24,-0.82, 2.57, -4.47, 2.18, 1.64, 7.66, repro,
2010-02-25,-1.09, 3.66, -6.97, 2.04, 1.56, 7.30, repro,
2010-02-26,0.81, 2.90, -5.96, 2.06, 1.60, 7.46, repro,
2010-02-27,-1.15, 1.35, 1.01, 2.11, 1.67, 7.63, repro,
2010-02-28,-0.60, 2.37, -5.72, 2.04, 1.57, 7.36, repro,
2010-03-01,-0.64, 3.30, -7.73, 2.15, 1.62, 7.78, repro,
2010-03-02,0.52, 2.81, -8.59, 2.10, 1.61, 7.50, repro,
2010-03-03,-1.12, 1.60, -7.19, 2.07, 1.61, 7.42, repro,
2010-03-04,-0.17, 2.53, -7.63, 2.08, 1.65, 7.56, repro,
2010-03-05,-0.38, 2.35, -12.35, 2.02, 1.55, 7.22, repro,
2010-03-06,-0.66, 3.37, -1.82, 2.02, 1.56, 7.23, repro,
2010-03-07,-1.09, 2.72, -3.00, 2.11, 1.60, 7.48, repro,
2010-03-08,-0.13, 2.37, -6.36, 2.03, 1.55, 7.23, repro,
2010-03-09,-1.64, 2.75, -4.69, 2.03, 1.55, 7.21, repro,
2010-03-10,-1.31, 2.79, -3.51, 2.08, 1.56, 7.36, repro,
2010-03-11,-2.26, 3.12, -6.26, 2.10, 1.60, 7.35, repro,
2010-03-12,-1.37, 3.77, -3.32, 2.04, 1.56, 7.24, repro,
2010-03-13,-0.15, 3.45, -6.23, 2.11, 1.60, 7.43, repro,
2010-03-14,-1.05, 3.86, -3.06, 2.10, 1.60, 7.44, repro,
2010-03-15,-1.12, 2.99, -10.60, 2.04, 1.55, 7.25, repro,
2010-03-16,-1.36, 3.60, -8.08, 2.05, 1.56, 7.29, repro,
2010-03-17,0.26, 3.25, -12.13, 2.03, 1.56, 7.24, repro,
2010-03-18,-0.53, 3.19, -9.34, 2.04, 1.56, 7.30, repro,
2010-03-19,-0.23, 2.40, -5.29, 2.04, 1.55, 7.26, repro,
2010-03-20,-0.62, 3.67, -5.35, 2.05, 1.56, 7.29, repro,
2010-03-21,-2.11, 3.35, -12.08, 2.07, 1.56, 7.37, repro,
2010-03-22,-0.72, 3.18, -4.84, 2.05, 1.56, 7.31, repro,
2010-03-23,-2.08, 3.55, -4.29, 2.04, 1.55, 7.24, repro,
2010-03-24,-1.17, 3.86, -5.44, 2.09, 1.59, 7.49, repro,
2010-03-25,-0.39, 3.49, -3.02, 2.11, 1.60, 7.54, repro,
2010-03-26,0.17, 3.15, -1.67, 2.10, 1.59, 7.49, repro,
2010-03-27,-0.88, 4.02, -5.18, 2.09, 1.59, 7.47, repro,
2010-03-28,-0.46, 3.58, -3.13, 2.09, 1.60, 7.50, repro,
2010-03-29,-1.44, 1.11, 6.51, 2.17, 1.64, 7.73, repro,
2010-03-30,-1.21, 1.25, 12.70, 2.26, 1.64, 7.79, repro,
2010-03-31,-1.28, 4.07, 0.79, 2.19, 1.64, 7.69, repro,
2010-04-01,-1.64, 3.11, -5.14, 2.16, 1.62, 7.62, repro,
2010-04-02,-1.94, 1.71, -6.59, 2.15, 1.65, 7.72, repro,
2010-04-03,-0.45, 2.95, -2.80, 2.12, 1.60, 7.52, repro,
2010-04-04,-2.12, 2.46, 3.14, 2.23, 1.67, 7.79, repro,
2010-04-05,-1.06, 2.33, -2.84, 2.21, 1.64, 7.73, repro,
2010-04-06,-0.37, 2.85, -7.34, 2.16, 1.60, 7.52, repro,
2010-04-07,-1.00, 3.91, -9.11, 2.22, 1.67, 8.00, repro,
2010-04-08,-0.82, 3.11, -3.98, 2.11, 1.60, 7.49, repro,
2010-04-09,-0.47, 3.48, 1.74, 2.23, 1.66, 7.80, repro,
2010-04-10,-0.71, 3.73, -1.56, 2.20, 1.61, 7.72, repro,
2010-04-11,-1.75, 3.14, -2.87, 2.21, 1.64, 7.68, repro,
2010-04-12,-2.33, 3.44, -1.81, 2.27, 1.66, 7.97, repro,
2010-04-13,-1.30, 3.23, -2.86, 2.25, 1.61, 7.57, repro,
2010-04-14,-0.85, 2.26, -9.05, 2.25, 1.65, 7.82, repro,
2010-04-15,-2.01, 3.70, -7.12, 2.36, 1.66, 8.05, repro,
2010-04-16,-1.68, 3.41, -12.85, 2.11, 1.56, 7.39, repro,
2010-04-17,-1.69, 3.48, -8.01, 2.17, 1.61, 7.48, repro,
2010-04-18,-0.95, 3.63, -3.44, 2.16, 1.61, 7.44, repro,
2010-04-19,-2.75, 4.73, -4.25, 2.17, 1.62, 7.54, repro,
2010-04-20,-2.14, 3.09, 0.82, 2.23, 1.67, 7.81, repro,
2010-04-21,-1.89, 4.07, 0.89, 2.32, 1.69, 7.88, repro,
2010-04-22,-0.36, 2.56, 0.82, 2.21, 1.66, 7.67, repro,
2010-04-23,-1.13, 3.33, -0.60, 2.16, 1.61, 7.49, repro,
2010-04-24,-0.90, 3.73, -8.28, 2.10, 1.56, 7.31, repro,
2010-04-25,-1.02, 4.21, -6.86, 2.09, 1.57, 7.33, repro,
2010-04-26,-0.54, 3.85, -8.60, 2.16, 1.61, 7.58, repro,
2010-04-27,-2.42, 0.67, -0.52, 2.29, 1.67, 7.94, repro,
2010-04-28,-0.14, 0.99, -7.34, 2.14, 1.60, 7.53, repro,
2010-04-29,0.40, 3.23, -6.77, 2.13, 1.61, 7.45, repro,
2010-04-30,-1.10, 3.37, -5.88, 2.09, 1.56, 7.30, repro,
2010-05-01,-0.44, 2.20, -3.23, 2.18, 1.57, 7.51, repro,
2010-05-02,-0.55, 3.16, -4.27, 2.12, 1.59, 7.43, repro,
2010-05-03,-0.93, 3.95, -1.19, 2.14, 1.62, 7.57, repro,
2010-05-04,-1.00, 4.29, -10.82, 2.15, 1.62, 7.61, repro,
2010-05-05,-1.83, 3.74, -6.54, 2.08, 1.55, 7.25, repro,
2010-05-06,-1.85, 4.71, -1.63, 2.26, 1.58, 7.71, repro,
2010-05-07,-2.36, 4.98, -0.20, 2.30, 1.66, 7.90, repro,
2010-05-08,-1.80, 3.94, -4.64, 2.16, 1.56, 7.44, repro,
2010-05-09,-1.23, 4.08, -4.97, 2.16, 1.55, 7.36, repro,
2010-05-10,-1.07, 2.09, -4.91, 2.08, 1.56, 7.27, repro,
2010-05-11,-1.66, 2.59, -5.69, 2.09, 1.56, 7.36, repro,
2010-05-12,-2.43, 3.50, -1.27, 2.13, 1.59, 7.48, repro,
2010-05-13,-2.46, 3.48, -3.15, 2.15, 1.60, 7.43, repro,
2010-05-14,-0.87, 4.86, -6.59, 2.19, 1.62, 7.56, repro,
2010-05-15,-0.66, 3.36, -6.54, 2.14, 1.59, 7.40, repro,
2010-05-16,-2.68, 4.33, -6.58, 2.09, 1.56, 7.32, repro,
2010-05-17,-1.97, 4.11, 6.14, 2.08, 1.56, 7.28, repro,
2010-05-18,-1.39, 4.07, -3.59, 2.15, 1.61, 7.45, repro,
2010-05-19,-0.76, 3.25, 0.45, 2.23, 1.62, 7.68, repro,
2010-05-20,-0.56, 3.43, -8.67, 2.30, 1.66, 7.72, repro,
2010-05-21,-1.31, 2.86, -6.25, 2.10, 1.56, 7.25, repro,
2010-05-22,-0.77, 2.95, -4.72, 2.08, 1.56, 7.25, repro,
2010-05-23,-0.92, 3.26, -3.41, 2.10, 1.57, 7.32, repro,
2010-05-24,-2.11, 2.68, -8.89, 2.16, 1.60, 7.41, repro,
2010-05-25,-0.92, 1.78, -13.53, 2.11, 1.57, 7.28, repro,
2010-05-26,-1.92, 2.36, -0.71, 2.16, 1.61, 7.36, repro,
2010-05-27,-2.39, 0.93, -4.69, 2.14, 1.61, 7.34, repro,
2010-05-28,-3.32, 1.56, -6.13, 2.33, 1.64, 7.61, repro,
2010-05-29,-1.97, 3.54, -11.42, 2.09, 1.56, 7.19, repro,
2010-05-30,-1.10, 2.59, -5.66, 2.11, 1.56, 7.25, repro,
2010-05-31,-1.92, 1.64, -9.00, 2.13, 1.59, 7.32, repro,
2010-06-01,-2.83, 3.14, -7.90, 2.10, 1.56, 7.24, repro,
2010-06-02,-3.13, 2.77, -2.97, 2.16, 1.57, 7.42, repro,
2010-06-03,-1.72, 2.11, -2.45, 2.09, 1.56, 7.24, repro,
2010-06-04,-0.67, 4.40, 2.46, 2.09, 1.56, 7.20, repro,
2010-06-05,-1.08, 3.03, -7.28, 2.12, 1.57, 7.29, repro,
2010-06-06,-0.68, -0.31, -0.95, 2.12, 1.58, 7.33, repro,
2010-06-07,-1.84, 1.89, -12.44, 2.17, 1.62, 7.40, repro,
2010-06-08,-2.31, 3.97, -0.79, 2.10, 1.59, 7.33, repro,
2010-06-09,-2.92, -1.49, 0.19, 2.16, 1.67, 7.62, repro,
2010-06-10,-1.04, 1.83, 0.44, 2.13, 1.61, 7.30, repro,
2010-06-11,-2.17, 2.16, 0.01, 2.11, 1.57, 7.25, repro,
2010-06-12,-1.11, 1.02, 0.82, 2.09, 1.56, 7.19, repro,
2010-06-13,-2.15, 2.48, -7.52, 2.08, 1.57, 7.22, repro,
2010-06-14,-2.89, 2.05, -5.58, 2.17, 1.58, 7.43, repro,
2010-06-15,-0.87, 2.39, -2.62, 2.11, 1.58, 7.29, repro,
2010-06-16,-1.98, 2.80, -4.44, 2.14, 1.64, 7.52, repro,
2010-06-17,-1.59, 2.63, -2.34, 2.22, 1.61, 7.60, repro,
2010-06-18,-2.80, 2.43, -9.88, 2.20, 1.60, 7.54, repro,
2010-06-19,-2.97, 1.60, -4.28, 2.09, 1.57, 7.25, repro,
2010-06-20,-2.54, 1.18, -9.69, 2.10, 1.57, 7.27, repro,
2010-06-21,-1.54, 1.06, -7.21, 2.11, 1.59, 7.33, repro,
2010-06-22,-2.61, 0.78, -9.08, 2.10, 1.57, 7.28, repro,
2010-06-23,-3.52, 0.30, -5.71, 2.08, 1.57, 7.25, repro,
2010-06-24,-1.91, -0.17, -9.74, 2.13, 1.63, 7.45, repro,
2010-06-25,-3.59, 0.37, -11.58, 2.17, 1.68, 7.60, repro,
2010-06-26,-2.19, 0.19, -7.21, 2.10, 1.58, 7.30, repro,
2010-06-27,-2.73, 0.67, -5.67, 2.09, 1.57, 7.26, repro,
2010-06-28,-3.37, 1.02, -6.92, 2.07, 1.57, 7.22, repro,
2010-06-29,-3.84, 0.68, -5.80, 2.08, 1.58, 7.29, repro,
2010-06-30,-4.12, 0.88, -5.28, 2.06, 1.57, 7.24, repro,
2010-07-01,-2.26, 0.16, -0.88, 2.08, 1.58, 7.29, repro,
2010-07-02,-2.97, -0.60, -8.53, 2.07, 1.57, 7.22, repro,
2010-07-03,-3.75, 0.20, -0.48, 2.13, 1.61, 7.32, repro,
2010-07-04,-3.43, -0.36, -3.75, 2.06, 1.56, 7.21, repro,
2010-07-05,-3.30, 1.79, -3.67, 2.07, 1.57, 7.24, repro,
2010-07-06,-3.71, -0.30, -7.41, 2.18, 1.60, 7.49, repro,
2010-07-07,-4.05, -0.29, -4.92, 2.06, 1.58, 7.20, repro,
2010-07-08,-3.76, -0.31, -9.60, 2.06, 1.57, 7.18, repro,
2010-07-09,-2.12, -1.24, -5.99, 2.07, 1.58, 7.27, repro,
2010-07-10,-2.89, -0.28, 4.91, 2.08, 1.58, 7.25, repro,
2010-07-11,-2.56, -0.92, 1.38, 2.08, 1.59, 7.30, repro,
2010-07-12,-1.74, -0.34, 2.49, 2.08, 1.58, 7.28, repro,
2010-07-13,-1.73, -1.11, -6.64, 2.07, 1.58, 7.20, repro,
2010-07-14,-4.15, 0.35, -12.41, 2.05, 1.57, 7.21, repro,
2010-07-15,-2.76, -0.13, -8.80, 2.14, 1.59, 7.49, repro,
2010-07-16,-2.38, -0.39, -11.20, 2.07, 1.57, 7.25, repro,
2010-07-17,-1.91, -0.98, -10.18, 2.06, 1.57, 7.20, repro,
