PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KULU
Station name,Kulusuk_GPS
Begin Date, 1996-07-25
End Date, 2019-08-13
Release Date, 2021-02-19
Reference position, 65.5793353842 North Latitude, -37.1493578847 East Longitude, 67.48358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-11-26,3.25, 0.23, -7.23, 2.72, 1.86, 8.95, repro,
2003-11-27,1.63, 2.31, -19.80, 2.54, 1.81, 8.68, repro,
2003-11-28,3.17, 0.64, -12.57, 2.64, 1.84, 8.83, repro,
2003-11-29,2.27, -0.56, -4.67, 2.67, 1.84, 8.86, repro,
2003-11-30,0.80, -1.33, -6.88, 3.17, 2.15, 10.26, repro,
2003-12-01,4.07, 0.56, -15.79, 2.69, 1.87, 8.94, repro,
2003-12-02,1.04, -0.28, -13.23, 2.71, 1.87, 8.98, repro,
2003-12-03,3.34, 0.17, -2.80, 2.77, 1.96, 9.36, repro,
2003-12-04,6.00, -1.89, -15.16, 2.67, 1.85, 9.13, repro,
2003-12-05,8.38, 1.69, -43.34, 5.15, 3.20, 17.58, repro,
2003-12-06,3.96, -3.61, -17.99, 3.10, 2.08, 10.18, repro,
2003-12-07,6.58, -3.10, -24.27, 3.05, 2.24, 10.28, repro,
2003-12-08,2.28, -0.14, -12.40, 3.14, 2.26, 11.15, repro,
2003-12-09,1.73, -1.01, -13.44, 3.11, 2.16, 9.86, repro,
2003-12-10,3.21, 0.44, -16.59, 3.29, 2.37, 11.51, repro,
2003-12-11,0.34, -0.18, -12.54, 3.44, 2.33, 11.15, repro,
2003-12-12,1.20, -1.66, -10.20, 3.00, 2.12, 10.26, repro,
2003-12-13,4.25, 0.05, -13.81, 2.99, 2.13, 10.01, repro,
2003-12-14,5.50, 2.60, -18.14, 3.05, 2.15, 10.62, repro,
2003-12-15,1.21, -3.81, -4.57, 2.80, 1.99, 9.20, repro,
2003-12-16,2.74, -5.03, -9.87, 2.64, 1.83, 8.91, repro,
2003-12-17,2.03, -1.23, -8.79, 2.64, 1.85, 8.92, repro,
2003-12-18,2.13, -0.92, -7.97, 2.53, 1.82, 9.03, repro,
2003-12-19,4.84, -2.03, -12.09, 2.58, 1.86, 9.07, repro,
2003-12-20,5.46, -0.80, -18.72, 3.21, 2.26, 11.09, repro,
2003-12-21,0.87, -2.79, -13.89, 3.29, 2.28, 11.28, repro,
2003-12-22,3.89, -0.47, -14.17, 3.11, 2.14, 10.34, repro,
2003-12-23,4.21, -1.74, -12.39, 2.69, 1.85, 8.98, repro,
2003-12-24,0.31, -1.36, -16.49, 2.92, 2.04, 10.08, repro,
2003-12-25,3.20, -0.52, -11.63, 2.78, 1.97, 9.56, repro,
2003-12-26,2.29, -1.49, -13.22, 2.72, 1.87, 9.15, repro,
2003-12-27,3.69, -2.02, -20.07, 2.89, 1.92, 9.43, repro,
2003-12-28,-1.76, 0.84, -15.90, 2.97, 2.06, 10.19, repro,
2003-12-29,4.28, 0.98, -21.52, 2.59, 1.79, 8.64, repro,
2003-12-30,2.14, 0.46, -21.63, 2.69, 1.87, 9.04, repro,
2003-12-31,1.08, 0.50, -19.64, 3.28, 2.18, 10.59, repro,
2004-01-01,4.26, 0.87, -22.13, 2.81, 1.96, 9.36, repro,
2004-01-02,-0.47, -2.08, -21.35, 2.84, 2.01, 9.29, repro,
2004-01-03,2.63, 3.21, -18.36, 2.97, 2.16, 10.13, repro,
2004-01-04,1.32, -0.82, -15.51, 3.20, 2.09, 10.13, repro,
2004-01-05,-0.98, -0.72, -13.00, 3.08, 2.06, 10.12, repro,
2004-01-06,1.64, -1.26, -23.27, 2.84, 1.97, 9.38, repro,
2004-01-07,2.69, 1.97, -31.91, 3.67, 2.47, 12.23, repro,
2004-01-08,0.69, 0.33, -20.67, 2.71, 1.88, 8.98, repro,
2004-01-09,0.70, 1.28, -19.19, 3.25, 2.22, 10.50, repro,
2004-01-10,1.81, -0.17, -12.88, 3.04, 2.02, 9.71, repro,
2004-01-11,2.86, 0.94, -16.21, 2.70, 1.86, 8.87, repro,
2004-01-12,2.62, 0.70, -19.65, 2.90, 1.99, 9.59, repro,
2004-01-13,0.13, -0.63, -16.17, 3.14, 2.06, 10.05, repro,
2004-01-14,1.63, -2.11, -16.54, 2.96, 2.05, 10.25, repro,
2004-01-15,3.04, -0.84, -18.98, 3.27, 2.22, 10.58, repro,
2004-01-16,1.10, -1.52, -21.97, 3.59, 2.38, 10.98, repro,
2004-01-17,3.21, -1.79, -22.80, 2.78, 1.93, 9.47, repro,
2004-01-18,3.68, 0.76, -17.36, 3.12, 2.12, 10.24, repro,
2004-01-19,-0.16, -2.10, -3.24, 3.41, 2.24, 11.26, repro,
2004-01-20,2.86, -1.27, -13.62, 3.25, 2.16, 10.25, repro,
2004-01-21,1.05, 1.11, -5.17, 3.01, 2.01, 10.09, repro,
2004-01-22,3.08, -2.96, -1.18, 4.26, 2.97, 14.17, repro,
2004-01-23,0.88, -0.36, -11.68, 3.89, 2.69, 14.41, repro,
2004-01-24,2.18, -1.72, -18.15, 2.97, 2.02, 9.88, repro,
2004-01-25,4.83, -1.08, -15.80, 3.87, 2.75, 12.32, repro,
2004-01-26,1.74, 1.35, -11.67, 2.78, 1.94, 9.64, repro,
2004-01-27,2.28, -1.35, -16.96, 2.80, 1.99, 9.83, repro,
2004-01-28,-0.22, -2.90, -15.38, 2.89, 2.06, 9.96, repro,
2004-01-29,2.87, 2.21, -16.12, 2.61, 1.87, 9.01, repro,
2004-01-30,-0.08, -0.28, -10.48, 2.75, 1.95, 9.50, repro,
2004-01-31,3.12, -0.33, -21.37, 2.64, 1.81, 8.79, repro,
2004-02-01,1.69, -0.39, -23.88, 2.60, 1.86, 9.06, repro,
2004-02-02,3.46, -0.38, -19.92, 2.65, 1.84, 9.00, repro,
2004-02-03,3.55, 1.25, -9.41, 2.95, 2.10, 9.88, repro,
2004-02-04,3.07, 1.43, -21.52, 2.68, 1.97, 9.12, repro,
2004-02-05,2.62, 0.79, -20.48, 2.55, 1.81, 8.76, repro,
2004-02-06,2.10, 0.87, -20.55, 2.78, 1.92, 9.10, repro,
2004-02-07,2.03, 1.06, -20.43, 2.53, 1.82, 8.39, repro,
2004-02-08,1.03, 2.54, -20.56, 2.62, 1.86, 8.91, repro,
2004-02-09,-0.44, 1.46, -15.77, 2.71, 1.88, 9.28, repro,
2004-02-10,2.17, 0.70, -13.63, 2.61, 1.84, 8.87, repro,
2004-02-11,2.27, -0.31, -20.40, 3.04, 2.13, 10.09, repro,
2004-02-12,-1.03, 0.30, -25.63, 3.64, 2.40, 11.54, repro,
2004-02-13,4.29, 0.04, -16.91, 3.46, 2.30, 11.14, repro,
2004-02-14,1.79, 1.30, -20.68, 3.21, 2.20, 10.59, repro,
2004-02-15,0.86, 0.97, -27.32, 3.21, 2.18, 10.95, repro,
2004-02-16,0.67, 0.67, -19.91, 2.68, 1.86, 8.78, repro,
2004-02-17,3.34, -2.44, -20.80, 2.89, 2.00, 9.54, repro,
2004-02-18,1.27, -2.43, -21.98, 2.92, 2.10, 9.89, repro,
2004-02-19,2.70, -3.72, -28.46, 2.82, 1.97, 9.32, repro,
2004-02-20,3.23, -4.49, -27.75, 2.66, 1.95, 9.14, repro,
2004-02-21,1.91, -1.99, -25.58, 2.70, 1.85, 9.17, repro,
2004-02-22,3.30, -2.26, -18.89, 2.77, 1.92, 9.46, repro,
2004-02-23,1.52, -0.35, -36.41, 2.77, 1.93, 9.44, repro,
2004-02-24,-1.30, -1.29, -22.77, 3.07, 2.09, 10.52, repro,
2004-02-25,2.20, -2.28, -29.75, 2.67, 1.82, 9.14, repro,
2004-02-26,0.40, -3.34, -25.49, 2.57, 1.83, 8.78, repro,
2004-02-27,2.88, -2.56, -19.10, 2.80, 1.99, 9.59, repro,
2004-02-28,-0.07, -0.45, -14.64, 2.87, 1.93, 9.74, repro,
2004-02-29,0.10, -2.79, -18.34, 2.89, 1.96, 9.58, repro,
2004-03-01,-1.50, 2.27, -18.27, 3.10, 2.05, 10.30, repro,
2004-03-02,1.08, -0.74, -20.48, 2.79, 1.92, 9.49, repro,
2004-03-03,1.94, -0.08, -17.13, 2.65, 1.86, 9.28, repro,
2004-03-04,2.33, -0.90, -18.26, 2.58, 1.81, 9.02, repro,
2004-03-05,1.94, -2.13, -19.94, 2.59, 1.84, 9.27, repro,
2004-03-06,0.49, 1.91, -18.67, 2.59, 1.83, 8.84, repro,
2004-03-07,1.42, 0.36, -6.02, 2.57, 1.81, 8.97, repro,
2004-03-08,1.45, -0.68, -4.86, 2.47, 1.72, 8.42, repro,
2004-03-09,2.82, 2.13, -21.08, 2.95, 2.03, 9.93, repro,
2004-03-10,3.09, 0.26, -16.35, 3.67, 2.44, 12.40, repro,
2004-03-11,2.81, 1.50, -20.08, 3.36, 2.18, 11.15, repro,
2004-03-12,2.76, -0.35, -19.32, 2.78, 1.88, 9.30, repro,
2004-03-13,2.04, -1.49, -14.70, 3.04, 2.10, 10.46, repro,
2004-03-14,0.81, -1.22, -24.83, 3.14, 2.19, 10.89, repro,
2004-03-15,2.30, -1.47, -11.37, 3.18, 2.14, 10.92, repro,
2004-03-16,2.45, -0.29, -20.20, 3.08, 2.13, 10.63, repro,
2004-03-17,-2.84, 0.33, -23.62, 2.98, 2.16, 10.43, repro,
2004-03-18,2.28, 3.64, -17.55, 3.60, 2.37, 11.77, repro,
2004-03-19,1.59, -0.61, -26.86, 2.87, 1.98, 9.50, repro,
2004-03-20,2.84, -0.15, -27.22, 3.39, 2.28, 10.96, repro,
2004-03-21,3.81, -0.26, -22.72, 2.81, 2.00, 9.44, repro,
2004-03-22,4.38, -1.65, -21.07, 3.08, 2.15, 10.54, repro,
2004-03-23,4.27, -2.60, -28.99, 2.92, 2.01, 9.82, repro,
2004-03-24,3.87, -2.14, -15.31, 2.62, 1.88, 9.06, repro,
2004-03-25,0.57, -3.08, -16.26, 2.60, 1.83, 8.81, repro,
2004-03-26,2.43, -1.25, -6.66, 2.76, 1.87, 9.42, repro,
2004-03-27,0.73, 0.10, -18.30, 3.00, 2.05, 9.88, repro,
2004-03-28,1.81, -0.91, -20.26, 2.99, 2.01, 9.82, repro,
2004-03-29,4.01, -2.14, -16.40, 2.70, 1.91, 9.27, repro,
2004-03-30,4.82, -1.43, -16.05, 2.59, 1.83, 8.88, repro,
2004-03-31,1.78, -1.41, -19.43, 2.55, 1.79, 8.62, repro,
2004-04-01,2.22, -1.33, -12.97, 2.61, 1.79, 8.88, repro,
2004-04-02,1.80, -0.46, -15.80, 2.52, 1.75, 8.56, repro,
2004-04-03,1.56, -0.97, -7.55, 3.09, 2.13, 10.74, repro,
2004-04-04,1.61, -0.67, -15.15, 2.58, 1.83, 8.77, repro,
2004-04-05,3.20, -0.23, -19.45, 2.91, 2.00, 10.12, repro,
2004-04-06,4.77, -2.27, -20.00, 3.15, 2.02, 10.38, repro,
2004-04-07,4.13, -2.24, -21.61, 2.80, 1.94, 9.60, repro,
2004-04-08,4.95, -1.85, -22.65, 2.68, 1.83, 9.01, repro,
2004-04-09,2.82, -0.85, -27.85, 2.84, 1.95, 9.37, repro,
2004-04-10,1.78, -0.32, -20.13, 2.74, 1.83, 8.93, repro,
2004-04-11,3.15, -0.47, -23.74, 2.87, 1.93, 9.70, repro,
2004-04-12,3.16, -2.76, -20.94, 2.64, 1.81, 8.94, repro,
2004-04-13,3.40, 0.32, -16.12, 2.56, 1.77, 8.58, repro,
2004-04-14,4.32, -0.73, -24.72, 2.63, 1.84, 8.81, repro,
2004-04-15,4.44, -0.00, -25.04, 2.80, 1.91, 9.45, repro,
2004-04-16,1.43, -0.16, -21.42, 3.13, 2.07, 10.50, repro,
2004-04-17,3.33, -0.98, -21.79, 2.73, 1.86, 9.03, repro,
2004-04-18,3.70, 0.77, -23.96, 2.74, 1.87, 9.19, repro,
2004-04-19,5.48, -1.82, -16.61, 2.52, 1.76, 8.43, repro,
2004-04-20,4.83, -0.05, -19.86, 2.57, 1.81, 8.91, repro,
2004-04-21,2.87, 0.53, -29.60, 2.55, 1.75, 8.56, repro,
2004-04-22,5.01, 0.50, -22.65, 2.43, 1.72, 8.10, repro,
2004-04-23,6.00, 0.91, -24.06, 2.78, 1.92, 8.99, repro,
2004-04-24,4.08, -1.08, -29.78, 2.49, 1.73, 8.40, repro,
2004-04-25,3.00, 0.43, -26.56, 2.62, 1.83, 8.92, repro,
2004-04-26,5.60, -0.51, -19.65, 2.54, 1.76, 8.40, repro,
2004-04-27,3.15, -1.69, -26.19, 2.53, 1.75, 8.34, repro,
2004-04-28,6.82, -0.57, -25.46, 2.67, 1.84, 8.84, repro,
2004-04-29,3.81, -1.46, -28.25, 2.45, 1.71, 8.16, repro,
2004-04-30,5.27, -3.55, -22.20, 2.81, 1.90, 9.47, repro,
2004-05-01,1.50, -2.31, -15.51, 2.72, 1.81, 8.75, repro,
2004-05-09,6.79, -0.37, -40.58, 2.51, 1.78, 8.58, repro,
2004-05-10,3.08, 1.60, -23.88, 2.54, 1.81, 8.54, repro,
2004-05-11,3.20, -0.79, -27.32, 2.83, 1.93, 9.16, repro,
2004-05-12,2.96, -0.64, -28.77, 2.57, 1.85, 8.70, repro,
2004-05-13,4.78, -2.59, -22.88, 3.05, 2.09, 10.19, repro,
2004-05-14,1.91, -1.90, -29.08, 2.65, 1.83, 8.66, repro,
2004-05-15,4.79, -0.36, -22.88, 2.72, 1.88, 9.07, repro,
2004-05-16,4.50, -1.31, -20.88, 2.84, 2.03, 9.63, repro,
2004-05-17,4.80, -3.44, -19.99, 2.52, 1.79, 8.46, repro,
2004-05-18,4.83, -2.74, -23.12, 2.44, 1.74, 8.22, repro,
2004-05-19,4.42, -3.17, -29.57, 2.48, 1.77, 8.44, repro,
2004-05-20,2.86, -4.55, -23.41, 2.60, 1.82, 8.69, repro,
2004-05-21,4.41, -0.99, -33.81, 2.53, 1.75, 8.64, repro,
2004-05-22,0.92, -4.36, -32.64, 2.46, 1.74, 8.36, repro,
2004-05-23,2.28, -3.17, -23.68, 2.67, 1.84, 9.12, repro,
2004-05-24,3.09, -1.00, -29.23, 2.56, 1.78, 8.50, repro,
2004-05-25,7.37, 2.00, -28.45, 2.54, 1.76, 8.34, repro,
2004-05-26,2.07, -0.55, -22.90, 2.43, 1.72, 8.18, repro,
2004-05-27,3.45, -3.22, -21.55, 2.53, 1.79, 8.66, repro,
2004-05-28,2.44, -4.13, -22.56, 2.70, 1.89, 8.98, repro,
2004-05-29,2.43, -4.82, -17.94, 2.91, 1.92, 9.31, repro,
2004-05-30,2.08, -3.46, -22.40, 2.65, 1.86, 8.88, repro,
2004-05-31,2.43, -5.73, -26.97, 2.55, 1.79, 8.65, repro,
2004-06-01,2.76, -5.60, -23.01, 2.65, 1.81, 8.73, repro,
2004-06-02,1.94, -3.26, -27.95, 2.62, 1.83, 8.74, repro,
2004-06-03,4.80, -2.61, -22.08, 2.60, 1.82, 8.60, repro,
2004-06-04,5.61, -1.23, -32.86, 2.52, 1.74, 8.41, repro,
2004-06-05,1.71, -2.06, -28.64, 2.52, 1.76, 8.39, repro,
2004-06-06,5.59, -2.67, -26.02, 2.65, 1.80, 8.81, repro,
2004-06-07,1.15, -4.07, -26.51, 2.70, 1.88, 8.99, repro,
2004-06-08,4.64, -2.19, -18.94, 2.56, 1.74, 8.55, repro,
2004-06-09,0.84, -2.70, -19.11, 2.72, 1.88, 9.38, repro,
2004-06-10,1.26, -0.88, -19.96, 2.64, 1.78, 8.89, repro,
2004-06-11,2.39, -2.92, -23.26, 2.48, 1.69, 8.30, repro,
2004-06-12,2.06, -2.90, -22.33, 2.43, 1.69, 8.24, repro,
2004-06-13,-0.53, -3.27, -21.25, 2.48, 1.73, 8.35, repro,
2004-06-14,3.30, -2.37, -22.90, 2.56, 1.80, 8.93, repro,
2004-06-15,4.88, -1.58, -24.46, 2.71, 1.89, 9.59, repro,
2004-06-16,5.81, -0.98, -22.46, 2.59, 1.79, 8.63, repro,
2004-06-17,4.02, -2.92, -26.44, 2.48, 1.74, 8.43, repro,
2004-06-18,4.15, -2.25, -23.67, 2.57, 1.76, 8.61, repro,
2004-06-19,4.30, -3.02, -21.29, 2.46, 1.70, 8.35, repro,
2004-06-20,2.65, -2.27, -23.38, 2.41, 1.68, 8.13, repro,
2004-06-21,2.31, -2.34, -26.34, 2.41, 1.68, 8.13, repro,
2004-06-22,5.18, -2.39, -21.47, 2.39, 1.68, 8.07, repro,
2004-06-23,2.39, -3.53, -28.42, 2.40, 1.68, 8.10, repro,
2004-06-24,3.41, -0.88, -27.85, 2.38, 1.68, 8.10, repro,
2004-06-25,4.28, -1.76, -23.43, 2.52, 1.74, 8.49, repro,
2004-06-26,6.20, -2.28, -13.71, 2.62, 1.81, 8.72, repro,
2004-06-27,5.45, -3.28, -14.20, 2.53, 1.76, 8.43, repro,
2004-06-28,5.94, -2.49, -17.22, 2.60, 1.82, 8.83, repro,
2004-06-29,3.88, -3.68, -15.10, 2.88, 2.00, 9.62, repro,
2004-06-30,7.47, -1.30, -21.37, 2.56, 1.78, 8.59, repro,
2004-07-01,7.93, -3.11, -18.72, 2.58, 1.77, 8.74, repro,
2004-07-02,6.37, -0.85, -17.45, 2.48, 1.71, 8.36, repro,
2004-07-03,3.57, -1.45, -16.38, 2.42, 1.67, 8.15, repro,
2004-07-04,4.55, -2.67, -14.27, 2.46, 1.71, 8.26, repro,
2004-07-05,7.47, -2.66, -14.29, 2.61, 1.85, 8.75, repro,
2004-07-06,5.22, -3.16, -18.46, 2.42, 1.70, 8.23, repro,
2004-07-07,3.83, -0.82, -17.11, 2.47, 1.70, 8.33, repro,
2004-07-08,3.42, -3.28, -16.13, 2.41, 1.66, 8.05, repro,
2004-07-09,5.38, 5.59, -23.04, 2.46, 1.68, 8.48, repro,
2004-07-10,-0.47, 3.00, -14.46, 2.44, 1.64, 8.12, repro,
2004-07-11,0.85, -0.38, -24.47, 2.53, 1.72, 8.53, repro,
2004-07-12,4.99, -2.77, -17.23, 2.49, 1.70, 8.56, repro,
2004-07-13,4.46, -2.02, -11.71, 2.61, 1.75, 8.66, repro,
2004-07-14,1.44, -2.42, -11.83, 2.47, 1.70, 8.15, repro,
2004-07-15,2.03, -2.00, -12.45, 2.44, 1.70, 8.11, repro,
2004-07-16,4.20, -1.91, -16.60, 2.59, 1.82, 8.84, repro,
2004-07-17,3.30, -1.95, -19.13, 2.77, 1.90, 9.55, repro,
2004-07-18,1.42, -1.81, -18.59, 2.40, 1.64, 7.99, repro,
2004-07-19,1.89, -2.65, -10.49, 2.62, 1.81, 8.97, repro,
2004-07-20,2.16, -0.92, -10.88, 2.50, 1.71, 8.43, repro,
2004-07-21,4.27, -0.92, -15.93, 2.48, 1.69, 8.35, repro,
2004-07-22,0.65, -0.68, -17.68, 2.58, 1.78, 8.60, repro,
2004-07-23,3.98, -0.26, -21.34, 3.47, 2.41, 12.35, repro,
2004-07-24,4.04, 0.07, -14.81, 2.78, 1.84, 9.09, repro,
2004-07-25,1.77, -0.08, -11.46, 3.97, 2.61, 13.23, repro,
2004-07-26,1.33, -1.23, -10.99, 2.61, 1.80, 9.06, repro,
2004-07-27,2.51, -0.37, -15.98, 3.77, 2.60, 13.68, repro,
2004-07-28,3.20, -1.50, -22.51, 2.57, 1.77, 8.62, repro,
2004-07-29,2.73, -1.27, -14.00, 2.40, 1.67, 8.13, repro,
2004-07-30,0.19, -0.90, -16.21, 2.50, 1.69, 8.34, repro,
2004-07-31,2.66, 1.23, -15.07, 2.43, 1.64, 8.04, repro,
2004-08-01,0.86, -1.84, -12.03, 2.54, 1.73, 8.32, repro,
2004-08-02,4.67, -2.56, -20.09, 2.61, 1.78, 8.70, repro,
2004-08-03,4.04, -0.96, -14.06, 2.46, 1.71, 8.47, repro,
2004-08-04,3.18, -1.46, -9.72, 2.41, 1.67, 8.11, repro,
2004-08-05,2.00, -1.97, -10.93, 2.56, 1.76, 8.59, repro,
2004-08-06,2.64, -2.64, -12.00, 2.58, 1.77, 9.03, repro,
2004-08-07,1.40, -0.25, -18.85, 2.81, 1.93, 9.43, repro,
2004-08-08,3.08, -0.99, -13.77, 2.41, 1.67, 8.46, repro,
2004-08-09,1.77, -2.57, -16.77, 2.78, 1.89, 9.27, repro,
2004-08-10,3.61, -1.23, -14.19, 2.75, 1.85, 9.27, repro,
2004-08-11,5.61, -2.93, -5.32, 2.52, 1.72, 8.65, repro,
2004-08-12,4.61, -3.44, -13.66, 2.52, 1.72, 8.49, repro,
2004-08-13,4.40, -2.02, -14.09, 2.72, 1.84, 9.55, repro,
2004-08-14,4.60, 0.25, -18.41, 2.39, 1.65, 8.28, repro,
2004-08-15,0.57, -0.95, -17.44, 2.40, 1.66, 8.04, repro,
2004-08-16,3.39, -2.74, -14.46, 2.62, 1.76, 9.07, repro,
2004-08-17,0.69, -1.30, -16.48, 2.77, 1.90, 9.46, repro,
2004-08-18,3.67, -1.53, -8.44, 2.64, 1.78, 8.94, repro,
2004-08-19,2.26, -0.95, -17.08, 2.57, 1.76, 8.59, repro,
2004-08-20,2.42, -1.95, -14.51, 2.86, 1.92, 9.86, repro,
2004-08-21,1.70, 0.73, -11.34, 2.89, 1.97, 9.54, repro,
2004-08-22,1.79, 0.30, -12.12, 2.71, 1.83, 8.96, repro,
2004-08-23,3.48, -0.85, -10.37, 2.47, 1.69, 8.30, repro,
2004-08-24,2.88, -0.51, -4.94, 2.39, 1.66, 8.17, repro,
2004-08-25,0.10, -0.90, -13.00, 2.40, 1.68, 8.26, repro,
2004-08-26,2.00, -1.96, -12.73, 2.50, 1.75, 8.56, repro,
2004-08-27,1.26, -0.05, -9.36, 2.49, 1.74, 8.59, repro,
2004-08-28,4.07, 0.19, -1.02, 2.53, 1.77, 8.52, repro,
2004-08-29,1.29, 1.07, -8.90, 2.48, 1.76, 8.55, repro,
2004-08-30,1.76, 0.31, -9.32, 3.42, 2.34, 11.95, repro,
2004-08-31,1.13, 4.34, -13.38, 3.02, 1.99, 9.70, repro,
2004-09-01,1.85, 1.25, -10.45, 2.65, 1.84, 9.25, repro,
2004-09-02,3.86, 0.76, -11.82, 2.46, 1.70, 8.39, repro,
2004-09-03,2.34, 0.58, -12.41, 2.38, 1.67, 8.31, repro,
2004-09-04,2.05, -1.01, -8.93, 2.40, 1.72, 8.32, repro,
2004-09-05,3.47, 0.06, -11.39, 2.67, 1.84, 9.03, repro,
2004-09-06,3.64, 1.65, -18.51, 2.69, 1.82, 8.96, repro,
2004-09-07,2.98, 0.59, -25.22, 2.76, 1.82, 9.12, repro,
2004-09-08,2.33, -0.09, -16.00, 2.69, 1.85, 9.02, repro,
2004-09-09,1.58, -1.24, -15.75, 2.49, 1.73, 8.56, repro,
2004-09-10,-0.44, 1.34, -5.14, 2.40, 1.66, 8.07, repro,
2004-09-11,0.65, -1.21, -15.08, 2.49, 1.80, 8.32, repro,
2004-09-12,1.65, -0.33, -14.83, 2.43, 1.69, 8.18, repro,
2004-09-13,2.27, 0.35, -14.82, 2.54, 1.77, 8.69, repro,
2004-09-14,2.48, -0.53, -18.13, 3.07, 2.15, 10.59, repro,
2004-09-15,2.47, -0.42, -4.80, 2.67, 1.89, 9.12, repro,
2004-09-16,4.49, -1.30, -4.10, 2.71, 1.87, 8.91, repro,
2004-09-17,2.76, 0.16, -6.66, 2.66, 1.85, 9.24, repro,
2004-09-18,2.37, -0.94, -9.31, 2.49, 1.73, 8.50, repro,
2004-09-19,2.62, -0.64, -15.98, 2.52, 1.73, 8.68, repro,
2004-09-20,4.34, -1.06, -13.01, 2.56, 1.76, 8.60, repro,
2004-09-21,4.66, 0.08, -23.39, 2.61, 1.77, 8.73, repro,
2004-09-22,3.40, -1.14, -21.66, 2.87, 2.02, 9.53, repro,
2004-09-23,2.68, -2.39, -8.43, 2.55, 1.82, 9.04, repro,
2004-09-24,4.16, -0.55, -4.39, 2.43, 1.70, 8.43, repro,
2004-09-25,4.46, -0.70, -6.25, 2.42, 1.68, 8.35, repro,
2004-09-26,3.12, -0.92, -5.14, 2.38, 1.71, 8.19, repro,
2004-09-27,5.74, -1.08, -4.64, 2.42, 1.67, 8.16, repro,
2004-09-28,2.86, -0.83, -8.89, 2.46, 1.69, 8.39, repro,
2004-09-29,2.57, -2.28, -8.62, 2.44, 1.73, 8.57, repro,
2004-09-30,1.00, -1.79, -9.59, 2.35, 1.63, 8.10, repro,
2004-10-01,3.31, -1.54, -10.10, 2.35, 1.67, 8.07, repro,
2004-10-02,5.25, -1.51, -6.00, 2.55, 1.75, 8.48, repro,
2004-10-03,2.34, -2.02, -17.37, 2.80, 1.96, 9.91, repro,
2004-10-04,4.34, -3.88, -24.41, 2.71, 1.92, 9.29, repro,
2004-10-05,4.85, -2.25, -15.61, 2.48, 1.72, 8.58, repro,
2004-10-06,5.47, -1.61, -12.51, 2.47, 1.76, 8.61, repro,
2004-10-07,4.08, -1.75, -10.66, 2.35, 1.65, 8.13, repro,
2004-10-08,3.97, -0.86, -10.86, 2.57, 1.82, 9.35, repro,
2004-10-09,3.39, 0.10, -12.99, 2.45, 1.70, 8.58, repro,
2004-10-10,3.15, -2.04, -14.07, 2.58, 1.80, 9.02, repro,
2004-10-11,2.35, -1.78, -15.03, 2.67, 1.89, 9.38, repro,
2004-10-12,2.57, -0.94, -7.54, 2.43, 1.74, 8.63, repro,
2004-10-13,4.62, -0.31, -6.09, 3.46, 2.25, 12.27, repro,
2004-10-14,1.04, -1.09, -12.29, 2.83, 1.94, 9.71, repro,
2004-10-15,2.93, -2.75, -11.44, 2.52, 1.69, 8.54, repro,
2004-10-16,7.47, -4.42, -16.05, 2.42, 1.68, 8.32, repro,
2004-10-17,5.29, -1.38, -16.39, 2.37, 1.69, 8.13, repro,
2004-10-18,5.97, -1.97, -6.66, 2.48, 1.76, 8.60, repro,
2004-10-19,2.50, -0.96, -20.63, 2.51, 1.77, 8.73, repro,
2004-10-20,2.31, -2.99, -15.06, 2.62, 1.80, 8.80, repro,
2004-10-21,1.60, -1.05, -20.55, 2.54, 1.76, 8.81, repro,
2004-10-22,2.69, -1.40, -16.20, 2.45, 1.71, 8.31, repro,
2004-10-23,3.49, -1.98, -13.05, 2.33, 1.65, 7.99, repro,
2004-10-24,4.78, -0.37, -6.85, 2.64, 1.82, 9.27, repro,
2004-10-25,2.44, -0.73, -12.97, 2.55, 1.81, 8.79, repro,
2004-10-26,3.28, -1.99, -12.37, 2.58, 1.80, 8.90, repro,
2004-10-27,1.50, -0.69, -12.36, 2.45, 1.76, 8.65, repro,
2004-10-28,0.34, -0.95, -6.26, 2.56, 1.80, 8.71, repro,
2004-10-29,1.18, -0.38, -6.85, 2.60, 1.83, 9.00, repro,
2004-10-30,3.58, -0.68, -3.44, 2.82, 2.06, 10.24, repro,
2004-10-31,2.98, -0.94, -7.78, 2.80, 1.88, 8.98, repro,
2004-11-01,1.97, -0.19, -14.77, 2.43, 1.71, 8.53, repro,
2004-11-02,3.38, 0.73, -14.00, 2.48, 1.73, 8.30, repro,
2004-11-03,3.37, -1.08, -24.40, 2.68, 1.92, 9.25, repro,
2004-11-04,3.07, 0.44, -5.94, 2.56, 1.76, 8.79, repro,
2004-11-05,3.99, -0.82, -7.89, 2.44, 1.75, 8.76, repro,
2004-11-06,3.69, -1.43, -13.22, 2.37, 1.68, 8.34, repro,
2004-11-07,-0.74, 0.35, -22.10, 2.73, 1.95, 9.63, repro,
2004-11-08,3.32, 1.43, -21.83, 3.74, 2.77, 13.82, repro,
2004-11-09,1.85, 0.80, 2.49, 5.71, 4.11, 20.25, repro,
2004-11-10,6.53, -1.22, -14.69, 5.29, 3.97, 18.11, repro,
