PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV36
Station name,ShshldinNWAK2008
Begin Date, 2008-08-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.7717943465 North Latitude, -164.1268037150 East Longitude, 648.43180 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-17,3.51, 2.20, 7.55, 2.21, 1.62, 7.07, repro,
2011-03-18,6.87, 0.75, -5.09, 2.26, 1.62, 7.04, repro,
2011-03-19,3.79, 0.80, 1.32, 2.29, 1.62, 7.12, repro,
2011-03-20,7.89, 6.65, 21.15, 2.20, 1.58, 6.97, repro,
2011-03-21,2.46, -0.38, 5.33, 2.30, 1.66, 7.32, repro,
2011-03-22,1.75, 0.53, 10.81, 2.22, 1.60, 7.08, repro,
2011-03-23,0.69, 3.18, 14.17, 2.20, 1.58, 6.92, repro,
2011-03-24,2.37, 1.19, 2.99, 2.20, 1.57, 6.92, repro,
2011-03-25,2.01, 0.81, 5.89, 2.19, 1.57, 6.92, repro,
2011-03-26,2.20, 1.34, 3.52, 2.20, 1.57, 6.94, repro,
2011-03-27,2.38, 1.23, 6.09, 2.21, 1.59, 7.00, repro,
2011-03-28,2.59, 1.27, 10.98, 2.23, 1.60, 7.05, repro,
2011-03-29,1.70, 0.72, 10.65, 2.22, 1.68, 7.00, repro,
2011-03-30,3.68, 0.45, 15.47, 2.20, 1.58, 6.91, repro,
2011-03-31,4.11, 1.00, 10.73, 2.27, 1.63, 7.16, repro,
2011-04-01,3.05, 2.25, -2.11, 2.24, 1.64, 7.15, repro,
2011-04-02,2.39, 1.74, 9.30, 2.27, 1.63, 7.16, repro,
2011-04-03,-2.08, 0.20, 14.12, 2.22, 1.59, 6.97, repro,
2011-04-04,-0.49, -0.27, 18.74, 2.21, 1.58, 6.93, repro,
2011-04-05,1.05, -0.65, 16.86, 2.26, 1.63, 7.03, repro,
2011-04-06,6.58, 2.23, 0.44, 2.27, 1.64, 7.08, repro,
2011-04-07,5.78, 1.83, -0.62, 2.22, 1.59, 7.01, repro,
2011-04-08,2.69, 3.04, 10.35, 2.22, 1.59, 7.00, repro,
2011-04-09,0.09, 2.11, 12.53, 2.20, 1.58, 6.96, repro,
2011-04-10,0.66, 1.43, 6.44, 2.25, 1.60, 7.09, repro,
2011-04-11,-0.31, 2.80, -0.19, 2.28, 1.61, 7.17, repro,
2011-04-12,1.45, 3.44, 6.78, 2.28, 1.61, 7.16, repro,
2011-04-13,2.46, 2.55, 5.08, 2.20, 1.58, 6.94, repro,
2011-04-14,1.09, 2.18, 1.49, 2.20, 1.57, 6.92, repro,
2011-04-15,1.74, 1.40, 4.54, 2.24, 1.59, 7.02, repro,
2011-04-16,3.74, 0.90, 7.20, 2.19, 1.56, 6.85, repro,
2011-04-17,3.21, 1.32, -5.64, 2.21, 1.58, 6.92, repro,
2011-04-18,3.29, 1.89, 4.32, 2.21, 1.59, 6.95, repro,
2011-04-19,4.26, -0.30, 7.93, 2.27, 1.61, 7.03, repro,
2011-04-20,2.39, 2.36, 1.71, 2.20, 1.59, 6.98, repro,
2011-04-21,3.75, 0.05, 2.79, 2.24, 1.61, 7.10, repro,
2011-04-22,1.87, 1.67, 2.62, 2.20, 1.57, 6.88, repro,
2011-04-23,2.13, 2.95, 1.50, 2.20, 1.57, 6.91, repro,
2011-04-24,0.57, 2.48, 3.30, 2.20, 1.57, 6.93, repro,
2011-04-25,2.34, 2.01, 2.09, 2.21, 1.58, 6.95, repro,
2011-04-26,2.22, 1.90, 3.17, 2.19, 1.57, 6.89, repro,
2011-04-27,6.26, 1.77, -3.62, 2.18, 1.59, 6.91, repro,
2011-04-28,8.68, 3.06, -7.89, 2.21, 1.57, 6.91, repro,
2011-04-29,5.92, 5.77, 4.43, 2.21, 1.57, 6.86, repro,
2011-04-30,3.37, 1.85, 0.65, 2.20, 1.58, 6.91, repro,
2011-05-01,1.71, 1.18, -8.64, 2.20, 1.58, 6.92, repro,
2011-05-02,3.85, 2.07, -6.99, 2.18, 1.57, 6.83, repro,
2011-05-03,3.41, 2.55, -2.77, 2.22, 1.60, 6.96, repro,
2011-05-04,4.15, 2.37, -5.20, 2.24, 1.58, 6.96, repro,
2011-05-05,2.66, 1.18, -2.00, 2.23, 1.61, 7.01, repro,
2011-05-06,2.96, 2.17, -3.25, 2.24, 1.62, 7.09, repro,
2011-05-07,4.74, 2.66, -3.15, 2.23, 1.59, 7.04, repro,
2011-05-08,3.92, 3.06, -6.72, 2.23, 1.59, 7.02, repro,
2011-05-09,1.93, 1.95, -0.31, 2.23, 1.57, 6.94, repro,
2011-05-10,-4.02, 1.29, 1.87, 2.24, 1.59, 6.99, repro,
2011-05-11,1.97, 2.49, -2.82, 2.20, 1.58, 6.94, repro,
2011-05-12,3.49, -0.08, -4.62, 2.19, 1.58, 6.91, repro,
2011-05-13,3.67, 0.21, -6.20, 2.23, 1.59, 6.99, repro,
2011-05-14,3.53, 1.46, -6.39, 2.29, 1.63, 7.15, repro,
2011-05-15,1.87, 0.47, -3.01, 2.41, 1.68, 7.24, repro,
2011-05-16,-0.62, 0.68, 0.95, 2.26, 1.59, 6.97, repro,
2011-05-17,-0.11, 1.68, -1.69, 2.25, 1.58, 6.96, repro,
2011-05-18,2.49, 1.06, -4.79, 2.26, 1.59, 7.03, repro,
2011-05-19,1.67, 1.09, -5.36, 2.30, 1.62, 7.16, repro,
2011-05-20,1.79, -1.46, -1.66, 2.27, 1.59, 6.98, repro,
2011-05-21,2.69, 0.40, -2.93, 2.26, 1.58, 6.95, repro,
2011-05-22,3.83, 0.88, -0.88, 2.27, 1.60, 7.06, repro,
2011-05-23,3.86, 1.54, -1.57, 2.28, 1.60, 7.10, repro,
2011-05-24,-0.04, 0.35, 4.28, 2.32, 1.65, 7.18, repro,
2011-05-25,1.49, 0.37, -0.08, 2.27, 1.60, 7.04, repro,
2011-05-26,2.51, 0.64, -4.95, 2.26, 1.59, 6.97, repro,
2011-05-27,4.45, 2.00, -9.91, 2.27, 1.60, 7.03, repro,
2011-05-28,1.44, 1.69, 0.41, 2.27, 1.60, 7.01, repro,
2011-05-29,1.82, 2.29, 2.75, 2.28, 1.60, 7.03, repro,
2011-05-30,5.49, 0.75, 3.73, 2.27, 1.60, 7.06, repro,
2011-05-31,9.57, -0.24, 8.54, 2.35, 1.64, 7.19, repro,
2011-06-01,5.35, 1.91, -8.04, 2.27, 1.60, 6.93, repro,
2011-06-02,12.21, 2.19, -24.60, 2.50, 1.78, 7.77, repro,
2011-06-03,4.05, 3.15, -5.54, 2.34, 1.65, 7.20, repro,
2011-06-04,3.52, 1.10, -2.32, 2.27, 1.59, 7.01, repro,
2011-06-05,3.36, 3.26, -8.66, 2.26, 1.60, 6.99, repro,
2011-06-06,2.13, 1.61, 3.25, 2.26, 1.58, 6.94, repro,
2011-06-07,2.04, 2.15, -3.80, 2.26, 1.59, 6.98, repro,
2011-06-08,2.68, 1.85, -0.17, 2.27, 1.58, 6.99, repro,
2011-06-09,2.89, 1.04, 3.92, 2.27, 1.60, 7.01, repro,
2011-06-10,0.78, 2.74, 4.23, 2.31, 1.63, 7.14, repro,
2011-06-11,2.39, 0.88, 0.72, 2.31, 1.63, 7.09, repro,
2011-06-12,0.97, 0.82, 5.46, 2.25, 1.59, 6.98, repro,
2011-06-13,3.21, 1.38, 5.44, 2.27, 1.59, 7.03, repro,
2011-06-14,3.85, 1.54, -3.52, 2.26, 1.60, 7.01, repro,
2011-06-15,2.18, 0.86, 2.83, 2.25, 1.59, 6.97, repro,
2011-06-16,4.06, 0.05, 14.38, 2.26, 1.59, 7.01, repro,
2011-06-17,-0.12, 1.84, 3.08, 2.26, 1.60, 7.01, repro,
2011-06-18,3.19, 1.90, 5.24, 2.33, 1.62, 7.09, repro,
2011-06-19,2.60, 1.44, 2.26, 2.26, 1.59, 7.00, repro,
2011-06-20,3.40, 0.80, -1.58, 2.25, 1.58, 6.93, repro,
2011-06-21,2.84, 1.28, 3.08, 2.26, 1.58, 6.96, repro,
2011-06-22,3.28, 1.29, 9.70, 2.25, 1.58, 6.96, repro,
2011-06-23,3.39, 1.76, 5.20, 2.25, 1.59, 6.98, repro,
2011-06-24,2.69, 1.54, 4.53, 2.30, 1.60, 7.07, repro,
2011-06-25,2.13, 1.44, 3.73, 2.25, 1.59, 6.98, repro,
2011-06-26,2.30, -1.43, 1.21, 2.28, 1.59, 7.02, repro,
2011-06-27,4.79, 2.17, -4.07, 2.29, 1.59, 7.04, repro,
2011-06-28,2.46, 6.00, 21.29, 2.33, 1.62, 7.10, repro,
2011-06-29,1.44, 2.99, 11.01, 2.27, 1.59, 7.03, repro,
2011-06-30,2.54, 2.07, 2.79, 2.27, 1.60, 7.04, repro,
2011-07-01,2.15, 1.63, 3.12, 2.26, 1.59, 6.98, repro,
2011-07-02,2.78, -0.21, 13.22, 2.27, 1.59, 7.00, repro,
2011-07-03,3.07, 0.95, 6.14, 2.28, 1.59, 7.03, repro,
2011-07-04,3.14, 0.13, 12.20, 2.28, 1.61, 7.09, repro,
2011-07-05,3.45, 0.57, 5.99, 2.27, 1.59, 7.01, repro,
2011-07-06,3.59, 0.49, 0.21, 2.36, 1.64, 7.22, repro,
2011-07-07,4.77, 1.13, 2.18, 2.28, 1.59, 7.02, repro,
2011-07-08,5.10, 2.97, 2.02, 2.35, 1.62, 7.14, repro,
2011-07-09,5.32, 0.70, 6.34, 2.27, 1.60, 7.04, repro,
2011-07-10,3.36, 1.67, 3.95, 2.28, 1.59, 7.05, repro,
2011-07-11,12.17, 0.78, 1.09, 2.29, 1.61, 7.15, repro,
2011-07-12,5.81, -0.28, -3.58, 2.27, 1.59, 6.98, repro,
2011-07-13,1.99, -0.13, 7.03, 2.27, 1.59, 7.00, repro,
2011-07-14,3.21, 0.19, 5.11, 2.29, 1.67, 7.04, repro,
2011-07-15,2.85, 1.52, 10.79, 2.26, 1.58, 6.97, repro,
2011-07-16,3.69, 0.42, 3.23, 2.30, 1.63, 7.08, repro,
2011-07-17,2.42, 1.75, 7.07, 2.25, 1.59, 6.99, repro,
2011-07-18,4.75, 1.86, 3.25, 2.28, 1.59, 7.03, repro,
2011-07-19,5.98, 3.18, 6.75, 2.31, 1.62, 7.18, repro,
2011-07-20,3.93, 1.60, 6.30, 2.27, 1.59, 7.02, repro,
2011-07-21,3.72, 1.72, 4.10, 2.31, 1.64, 7.24, repro,
2011-07-22,2.41, 0.72, 9.66, 2.32, 1.63, 7.09, repro,
2011-07-23,1.75, 0.25, 8.59, 2.30, 1.63, 7.14, repro,
2011-07-24,1.87, 6.86, 11.88, 2.27, 1.60, 7.03, repro,
2011-07-25,6.60, -0.73, 4.49, 2.26, 1.59, 6.99, repro,
2011-07-26,2.86, 1.42, 1.87, 2.26, 1.59, 7.00, repro,
2011-07-27,3.55, 0.59, 3.40, 2.26, 1.59, 6.95, repro,
2011-07-28,2.59, 1.35, -2.68, 2.29, 1.63, 7.14, repro,
2011-07-29,3.06, 1.72, -6.18, 2.27, 1.60, 7.01, repro,
2011-07-30,2.36, 2.21, 4.67, 2.28, 1.60, 7.05, repro,
2011-07-31,2.29, 1.63, 11.68, 2.27, 1.59, 7.01, repro,
2011-08-01,4.32, -2.76, -0.26, 2.27, 1.59, 6.98, repro,
2011-08-02,3.53, -0.02, 3.32, 2.27, 1.59, 7.03, repro,
2011-08-03,0.24, 1.96, -1.68, 2.33, 1.63, 7.18, repro,
2011-08-04,2.51, 0.86, -0.70, 2.29, 1.60, 7.09, repro,
2011-08-05,2.51, 0.43, 5.17, 2.26, 1.58, 6.96, repro,
2011-08-06,0.19, -1.22, 1.75, 2.28, 1.58, 6.97, repro,
2011-08-07,2.44, 0.49, 2.91, 2.24, 1.57, 6.88, repro,
2011-08-08,2.95, 1.14, 6.51, 2.25, 1.57, 6.94, repro,
2011-08-09,1.54, 0.82, 1.26, 2.29, 1.60, 7.08, repro,
2011-08-10,1.96, 1.43, 4.46, 2.30, 1.60, 7.09, repro,
2011-08-11,1.48, 0.85, -0.52, 2.36, 1.68, 7.36, repro,
2011-08-12,1.79, 0.70, -1.04, 2.35, 1.67, 7.29, repro,
2011-08-13,3.06, 0.31, 4.92, 2.29, 1.61, 7.15, repro,
2011-08-14,2.79, 0.89, 3.36, 2.30, 1.61, 7.16, repro,
2011-08-15,1.78, 1.53, 6.59, 2.30, 1.61, 7.18, repro,
2011-08-16,2.61, 0.14, 6.50, 2.30, 1.62, 7.18, repro,
2011-08-17,2.26, 1.48, -1.30, 2.27, 1.59, 7.05, repro,
2011-08-18,3.44, 1.09, -5.38, 2.28, 1.60, 7.06, repro,
2011-08-19,3.28, 1.23, 6.43, 2.29, 1.62, 7.14, repro,
2011-08-20,3.42, -0.45, 3.97, 2.30, 1.61, 7.19, repro,
2011-08-21,3.66, 0.76, 7.60, 2.29, 1.60, 7.10, repro,
2011-08-22,3.69, 0.25, 3.92, 2.28, 1.59, 7.04, repro,
2011-08-23,2.92, 3.60, 2.98, 2.34, 1.63, 7.28, repro,
2011-08-24,1.45, 2.06, 5.24, 2.29, 1.60, 7.03, repro,
2011-08-25,1.45, 1.49, 4.26, 2.29, 1.61, 7.07, repro,
2011-08-26,4.94, -0.65, 9.58, 2.41, 1.71, 7.69, repro,
2011-08-27,3.29, 2.19, -3.69, 2.30, 1.61, 7.14, repro,
2011-08-28,3.68, 1.34, -1.08, 2.30, 1.61, 7.13, repro,
2011-08-29,4.13, 1.21, -5.39, 2.29, 1.61, 7.09, repro,
2011-08-30,3.78, 1.10, -1.38, 2.34, 1.66, 7.35, repro,
2011-08-31,0.97, -0.52, 6.75, 2.37, 1.69, 7.32, repro,
2011-09-01,5.43, 1.75, 6.88, 2.34, 1.62, 7.24, repro,
2011-09-02,1.81, 2.19, -0.59, 2.32, 1.62, 7.19, repro,
2011-09-03,2.33, 1.07, -4.23, 2.28, 1.58, 7.02, repro,
2011-09-04,3.56, 1.02, 9.62, 2.27, 1.59, 6.99, repro,
2011-09-05,-0.09, 1.45, 10.17, 2.36, 1.62, 7.26, repro,
2011-09-06,-2.50, 0.67, 9.94, 2.30, 1.59, 7.04, repro,
2011-09-07,-0.83, 2.44, 0.02, 2.30, 1.61, 7.11, repro,
2011-09-08,2.27, 1.00, 0.26, 2.28, 1.60, 7.03, repro,
2011-09-09,2.05, -0.07, 6.28, 2.29, 1.61, 7.07, repro,
2011-09-10,3.85, 1.65, 6.69, 2.32, 1.62, 7.18, repro,
2011-09-11,4.96, 0.61, 6.52, 2.31, 1.60, 7.11, repro,
2011-09-12,1.19, 0.20, 3.23, 2.29, 1.61, 7.08, repro,
2011-09-13,1.52, 0.83, 7.31, 2.34, 1.64, 7.26, repro,
2011-09-14,4.47, -0.58, 4.48, 2.34, 1.62, 7.26, repro,
2011-09-15,3.48, 1.75, 13.79, 2.31, 1.61, 7.15, repro,
2011-09-16,0.71, 0.42, 9.82, 2.36, 1.63, 7.25, repro,
2011-09-17,2.80, 0.82, 12.59, 2.34, 1.62, 7.24, repro,
2011-09-18,0.80, 1.92, 6.41, 2.27, 1.59, 7.04, repro,
2011-09-19,0.65, 5.58, -0.01, 2.31, 1.62, 7.15, repro,
2011-09-20,-2.29, 0.60, 9.01, 2.35, 1.63, 7.19, repro,
2011-09-21,-1.56, 0.20, 13.08, 2.35, 1.62, 7.29, repro,
2011-09-22,0.42, 0.89, 12.74, 2.29, 1.59, 7.05, repro,
2011-09-23,0.15, 1.02, 9.35, 2.31, 1.61, 7.15, repro,
2011-09-24,0.89, -0.16, 8.72, 2.31, 1.61, 7.12, repro,
2011-09-25,-1.52, 0.72, 5.20, 2.33, 1.61, 7.18, repro,
2011-09-26,2.17, 0.05, 5.84, 2.33, 1.61, 7.09, repro,
2011-09-27,1.35, 1.52, 3.66, 2.32, 1.61, 7.06, repro,
2011-09-28,2.00, 2.38, -5.45, 2.32, 1.62, 7.07, repro,
2011-09-29,2.38, 1.05, 5.02, 2.30, 1.61, 7.06, repro,
2011-09-30,0.81, 0.69, 9.94, 2.37, 1.66, 7.37, repro,
2011-10-01,-1.65, 3.03, -1.05, 2.37, 1.65, 7.36, repro,
2011-10-02,0.55, 1.86, 8.47, 2.37, 1.66, 7.38, repro,
2011-10-03,-1.28, -0.15, 10.19, 2.34, 1.65, 7.26, repro,
2011-10-04,1.58, 1.76, 2.60, 2.33, 1.63, 7.22, repro,
2011-10-05,-2.64, 0.99, 10.62, 2.33, 1.62, 7.13, repro,
2011-10-06,0.02, 1.40, 10.11, 2.36, 1.64, 7.38, repro,
2011-10-07,0.60, 2.65, 5.91, 2.34, 1.61, 7.14, repro,
2011-10-08,-0.44, 2.28, 6.81, 2.43, 1.69, 7.49, repro,
2011-10-09,0.60, 1.95, 5.32, 2.34, 1.64, 7.27, repro,
2011-10-10,-0.90, 2.90, 5.91, 2.35, 1.65, 7.25, repro,
2011-10-11,-1.21, 2.42, 3.45, 2.33, 1.62, 7.15, repro,
2011-10-12,-1.18, 2.94, -2.72, 2.39, 1.65, 7.37, repro,
2011-10-13,4.36, 3.60, -10.01, 2.35, 1.63, 7.18, repro,
2011-10-14,2.59, -0.32, 18.54, 2.31, 1.62, 7.08, repro,
2011-10-15,-1.32, 0.58, 3.83, 2.31, 1.62, 7.19, repro,
2011-10-16,-0.56, 1.24, 0.62, 2.30, 1.62, 7.18, repro,
2011-10-17,-0.27, 1.72, -2.22, 2.32, 1.63, 7.24, repro,
2011-10-18,-1.19, 0.11, 3.29, 2.33, 1.63, 7.24, repro,
2011-10-19,1.06, 1.05, 4.10, 2.31, 1.61, 7.20, repro,
2011-10-20,0.85, 3.28, -3.78, 2.28, 1.61, 7.14, repro,
2011-10-21,-2.63, 3.35, 0.93, 2.29, 1.63, 7.18, repro,
2011-10-22,-2.78, 2.00, 2.00, 2.29, 1.60, 7.12, repro,
2011-10-23,1.73, 2.69, 2.90, 2.28, 1.60, 7.07, repro,
2011-10-24,-0.25, 3.28, 5.41, 2.32, 1.63, 7.27, repro,
2011-10-25,-2.83, 2.80, 18.71, 2.33, 1.69, 7.22, repro,
2011-10-26,-0.25, 0.56, 5.82, 2.24, 1.59, 6.96, repro,
2011-10-27,-1.32, 2.48, 9.39, 2.29, 1.61, 7.16, repro,
2011-10-28,-2.10, 0.82, 1.15, 2.37, 1.65, 7.32, repro,
2011-10-29,-2.20, 2.04, 3.52, 2.31, 1.63, 7.20, repro,
2011-10-30,1.13, 3.26, 8.11, 2.32, 1.62, 7.12, repro,
2011-10-31,0.90, 2.90, 6.98, 2.26, 1.61, 7.05, repro,
2011-11-01,-1.02, 1.84, 6.54, 2.29, 1.61, 7.10, repro,
2011-11-02,-2.20, 1.62, 4.45, 2.29, 1.60, 7.10, repro,
2011-11-03,4.08, 1.63, -1.99, 2.33, 1.65, 7.25, repro,
2011-11-04,-2.82, 2.80, 17.28, 2.32, 1.62, 7.22, repro,
2011-11-05,-0.63, 2.24, 10.88, 2.31, 1.62, 7.17, repro,
2011-11-06,-2.65, 1.35, 20.50, 2.29, 1.62, 7.16, repro,
2011-11-07,-3.01, 2.45, 3.69, 2.26, 1.60, 7.04, repro,
2011-11-08,0.16, 1.08, -4.40, 2.32, 1.62, 7.18, repro,
2011-11-09,-1.10, 0.30, 1.71, 2.30, 1.63, 7.27, repro,
2011-11-10,-1.86, 2.03, 10.68, 2.32, 1.65, 7.23, repro,
2011-11-11,4.69, 0.79, 4.64, 2.23, 1.60, 6.98, repro,
2011-11-12,2.50, 4.12, -1.32, 2.25, 1.59, 7.00, repro,
2011-11-13,-3.64, 4.14, 14.40, 2.28, 1.61, 7.07, repro,
2011-11-14,-1.48, 4.94, 3.41, 2.32, 1.62, 7.21, repro,
2011-11-15,-2.35, 2.88, 5.18, 2.31, 1.64, 7.21, repro,
2011-11-16,-1.09, 3.54, -2.27, 2.27, 1.62, 7.08, repro,
2011-11-17,-0.42, 0.94, -1.04, 2.23, 1.61, 7.03, repro,
2011-11-18,-1.38, 2.57, 5.20, 2.29, 1.62, 7.13, repro,
2011-11-19,0.93, 1.17, 4.18, 2.29, 1.62, 7.14, repro,
2011-11-20,0.15, 1.07, 8.52, 2.30, 1.64, 7.16, repro,
2011-11-21,-0.38, 1.90, 4.29, 2.25, 1.60, 7.05, repro,
2011-11-22,-0.71, 1.47, 9.60, 2.23, 1.60, 6.94, repro,
2011-11-23,1.10, 1.26, 5.77, 2.30, 1.64, 7.15, repro,
2011-11-24,0.14, 3.01, 1.11, 2.25, 1.60, 7.01, repro,
2011-11-25,1.40, 3.35, -1.94, 2.25, 1.61, 7.02, repro,
2011-11-26,0.06, 1.29, 0.59, 2.24, 1.60, 6.98, repro,
2011-11-27,-0.03, 0.63, 6.04, 2.28, 1.62, 7.15, repro,
2011-11-28,0.48, 2.75, 5.72, 2.28, 1.62, 7.09, repro,
2011-11-29,2.27, 1.84, -3.28, 2.30, 1.62, 7.14, repro,
2011-11-30,2.65, 2.37, -1.95, 2.29, 1.64, 7.27, repro,
2011-12-01,-0.51, 1.55, -2.23, 2.23, 1.61, 7.00, repro,
2011-12-02,1.80, 1.94, 4.32, 2.31, 1.64, 7.14, repro,
2011-12-03,6.21, -1.39, -3.75, 2.24, 1.60, 7.01, repro,
2011-12-04,1.19, 1.84, 1.85, 2.31, 1.62, 7.08, repro,
2011-12-05,0.54, 1.71, 8.45, 2.39, 1.65, 7.34, repro,
2011-12-06,20.05, 9.95, -1.12, 2.36, 1.68, 7.47, repro,
2011-12-07,8.44, 2.41, 16.08, 2.31, 1.63, 7.18, repro,
2011-12-08,1.75, 1.97, 9.20, 2.31, 1.62, 7.14, repro,
2011-12-09,2.57, 2.71, 5.21, 2.31, 1.63, 7.18, repro,
2011-12-10,10.58, -0.54, 1.16, 2.50, 1.75, 7.65, repro,
2011-12-11,0.79, 1.13, 6.37, 2.36, 1.68, 7.36, repro,
2011-12-12,1.37, 1.74, 11.59, 2.32, 1.62, 7.13, repro,
2011-12-13,4.28, 0.70, 3.74, 2.40, 1.68, 7.40, repro,
2011-12-14,1.00, 4.57, 1.46, 2.37, 1.69, 7.33, repro,
2011-12-15,0.57, 7.93, -11.23, 2.29, 1.66, 7.36, repro,
2011-12-16,-0.65, 4.80, 16.75, 2.29, 1.65, 7.22, repro,
2011-12-17,4.10, 3.94, 23.77, 2.26, 1.59, 6.91, repro,
2011-12-18,5.42, 6.04, 35.78, 2.24, 1.59, 6.91, repro,
2011-12-19,6.60, 5.66, 26.92, 2.22, 1.57, 6.90, repro,
2011-12-20,7.74, 4.42, 29.43, 2.31, 1.60, 7.03, repro,
2011-12-21,8.89, 5.06, 22.80, 2.25, 1.58, 6.90, repro,
2011-12-22,6.58, 1.33, 18.82, 2.29, 1.60, 6.98, repro,
2011-12-23,1.12, 1.86, 11.11, 2.31, 1.60, 7.02, repro,
2011-12-24,-0.46, 2.36, 6.28, 2.45, 1.73, 7.68, repro,
2011-12-25,-0.28, 3.29, 7.49, 2.27, 1.58, 6.91, repro,
2011-12-26,-0.50, 2.08, 9.08, 2.27, 1.58, 6.93, repro,
2011-12-27,-0.40, 1.74, 16.57, 2.35, 1.62, 7.12, repro,
2011-12-28,-0.53, 2.46, 9.82, 2.29, 1.60, 7.00, repro,
2011-12-29,-1.57, 1.97, 14.22, 2.28, 1.59, 6.96, repro,
2011-12-30,-1.94, 2.38, 15.50, 2.34, 1.61, 7.11, repro,
2011-12-31,-0.30, 3.14, 6.93, 2.21, 1.56, 6.81, repro,
2012-01-01,-1.09, 2.52, 10.79, 2.23, 1.57, 6.83, repro,
2012-01-02,-1.91, 1.48, 19.66, 2.24, 1.57, 6.82, repro,
2012-01-03,-2.12, 3.57, 8.38, 2.27, 1.60, 6.97, repro,
2012-01-04,-1.45, 3.38, 15.08, 2.27, 1.58, 6.95, repro,
2012-01-05,-1.77, 3.08, 8.60, 2.27, 1.58, 6.94, repro,
2012-01-06,-0.77, 1.78, 15.61, 2.22, 1.57, 6.84, repro,
2012-01-07,-2.97, 4.57, 8.90, 2.26, 1.59, 6.96, repro,
2012-01-08,0.38, 2.84, 13.66, 2.23, 1.57, 6.85, repro,
2012-01-09,1.71, 2.17, 13.22, 2.29, 1.59, 7.01, repro,
2012-01-10,-0.36, 0.71, 11.24, 2.28, 1.59, 7.00, repro,
2012-01-11,-1.95, -1.49, 12.44, 2.23, 1.57, 6.85, repro,
2012-01-12,-0.95, -1.70, 7.03, 2.22, 1.57, 6.82, repro,
2012-01-13,0.13, -1.40, 10.07, 2.21, 1.57, 6.77, repro,
2012-01-14,2.46, 1.64, 6.76, 2.21, 1.57, 6.84, repro,
2012-01-15,2.57, 3.20, -0.14, 2.25, 1.59, 6.92, repro,
2012-01-16,1.60, 4.15, -2.09, 2.24, 1.58, 6.88, repro,
2012-01-17,4.06, 5.23, 3.05, 2.23, 1.59, 6.84, repro,
2012-01-18,3.22, 4.38, -3.72, 2.23, 1.59, 6.86, repro,
2012-01-19,4.12, 5.64, -0.70, 2.22, 1.58, 6.78, repro,
2012-01-20,4.01, 4.02, 8.01, 2.23, 1.57, 6.82, repro,
2012-01-21,4.97, 4.18, 11.68, 2.24, 1.58, 6.87, repro,
2012-01-22,0.88, 5.31, 2.36, 2.25, 1.58, 6.91, repro,
2012-01-23,1.04, 5.64, 10.37, 2.28, 1.61, 6.97, repro,
2012-01-24,1.67, 5.40, 16.28, 2.26, 1.60, 6.98, repro,
2012-01-25,3.44, 4.11, 10.43, 2.26, 1.58, 6.91, repro,
2012-01-26,4.17, 4.57, 4.47, 2.44, 1.67, 7.29, repro,
2012-01-27,5.43, 4.69, 4.66, 2.38, 1.64, 7.23, repro,
2012-01-28,5.14, 4.15, 3.96, 2.36, 1.63, 7.20, repro,
2012-01-29,7.29, 5.43, 10.27, 2.25, 1.59, 6.89, repro,
2012-01-30,2.65, 5.24, 10.99, 2.25, 1.59, 6.86, repro,
2012-01-31,2.41, 0.63, 9.19, 2.20, 1.56, 6.75, repro,
2012-02-01,1.38, 2.89, 10.22, 2.25, 1.56, 6.91, repro,
2012-02-02,-0.04, 4.17, 8.32, 2.27, 1.58, 7.02, repro,
2012-02-03,4.40, 2.93, 3.33, 2.26, 1.59, 7.00, repro,
2012-02-04,10.28, 6.00, 2.78, 2.31, 1.62, 7.11, repro,
2012-02-05,7.48, 12.82, 9.85, 2.25, 1.58, 6.94, repro,
2012-02-06,12.25, 12.42, 28.53, 2.28, 1.61, 7.18, repro,
2012-02-07,10.67, 12.27, 25.26, 2.34, 1.70, 7.43, repro,
2012-02-08,9.68, 18.64, 23.50, 2.35, 1.70, 7.68, repro,
2012-02-09,4.34, 4.16, 3.99, 2.28, 1.58, 6.95, repro,
2012-02-10,2.13, 5.92, 11.29, 2.30, 1.60, 7.09, repro,
2012-02-11,2.37, 3.99, 0.13, 2.27, 1.60, 6.96, repro,
2012-02-12,0.95, 4.71, 12.30, 2.26, 1.58, 6.92, repro,
2012-02-13,1.60, 3.16, 10.68, 2.27, 1.58, 6.95, repro,
2012-02-14,2.69, 5.16, 4.65, 2.29, 1.59, 7.04, repro,
2012-02-15,3.07, 4.90, 1.26, 2.28, 1.60, 7.02, repro,
2012-02-16,7.77, 7.82, 5.14, 2.27, 1.59, 6.97, repro,
2012-02-17,7.03, 8.14, 14.94, 2.26, 1.58, 6.92, repro,
2012-02-18,3.16, 6.19, 9.73, 2.26, 1.58, 6.91, repro,
2012-02-19,4.06, 8.28, 11.70, 2.28, 1.59, 6.98, repro,
2012-02-20,0.18, 2.25, 4.85, 2.29, 1.60, 7.01, repro,
2012-02-21,0.32, 2.43, 6.31, 2.30, 1.62, 7.13, repro,
