PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P594
Station name,CrowCanyonCS2005
Begin Date, 2005-01-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.8967111857 North Latitude, -117.3901334351 East Longitude, 937.39883 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-31,-0.38, -6.66, -4.51, 2.10, 1.69, 7.69, repro,
2008-11-01,-0.88, -9.09, -4.15, 1.98, 1.59, 7.34, repro,
2008-11-02,-1.74, -8.92, 14.84, 2.01, 1.64, 7.50, repro,
2008-11-03,-0.68, -2.58, 17.16, 2.06, 1.65, 7.52, repro,
2008-11-04,0.66, -8.62, 9.16, 2.00, 1.60, 7.38, repro,
2008-11-05,0.36, -2.64, 14.54, 2.06, 1.69, 7.65, repro,
2008-11-06,0.22, -2.75, 8.43, 1.99, 1.61, 7.37, repro,
2008-11-07,2.41, -1.60, 6.67, 1.99, 1.61, 7.38, repro,
2008-11-08,1.22, -2.64, 10.41, 2.03, 1.65, 7.54, repro,
2008-11-09,1.84, -6.22, 10.98, 2.00, 1.60, 7.37, repro,
2008-11-10,0.71, -1.67, 19.06, 2.04, 1.64, 7.49, repro,
2008-11-11,0.86, -2.55, 13.94, 2.02, 1.68, 7.57, repro,
2008-11-12,2.73, -2.91, 9.00, 1.98, 1.58, 7.29, repro,
2008-11-13,1.73, -2.73, 14.17, 2.03, 1.63, 7.43, repro,
2008-11-14,2.96, -4.27, 11.41, 2.08, 1.71, 7.65, repro,
2008-11-15,1.82, -3.52, 8.27, 2.05, 1.64, 7.49, repro,
2008-11-16,1.82, -3.11, 9.78, 2.07, 1.68, 7.64, repro,
2008-11-17,1.23, -2.40, 6.96, 2.09, 1.74, 7.70, repro,
2008-11-18,1.62, -2.50, 3.39, 2.19, 1.78, 8.27, repro,
2008-11-19,0.61, -2.88, 6.13, 2.02, 1.65, 7.49, repro,
2008-11-20,1.64, -2.18, 5.83, 2.09, 1.71, 7.68, repro,
2008-11-21,-0.04, -1.47, 9.94, 2.25, 1.87, 8.42, repro,
2008-11-22,2.17, -2.35, 11.48, 2.10, 1.76, 7.96, repro,
2008-11-23,1.18, -2.92, 6.43, 2.10, 1.70, 7.68, repro,
2008-11-24,1.72, -3.58, 7.15, 2.16, 1.75, 7.90, repro,
2008-11-25,0.44, -1.57, 14.03, 2.03, 1.63, 7.44, repro,
2008-11-26,1.29, -2.28, 13.13, 1.99, 1.59, 7.33, repro,
2008-11-27,1.34, -1.55, 16.31, 1.98, 1.60, 7.36, repro,
2008-11-28,2.23, -3.06, 10.09, 2.09, 1.74, 7.78, repro,
2008-11-29,2.23, -2.56, 10.49, 2.06, 1.73, 7.74, repro,
2008-11-30,3.20, -2.10, 12.84, 2.00, 1.59, 7.38, repro,
2008-12-01,1.20, -2.40, 14.22, 1.99, 1.58, 7.32, repro,
2008-12-02,0.77, -2.38, 12.21, 2.08, 1.68, 7.60, repro,
2008-12-03,2.00, -2.55, 12.41, 2.02, 1.63, 7.38, repro,
2008-12-04,-0.33, -2.09, 12.40, 2.03, 1.68, 7.57, repro,
2008-12-05,1.56, -2.43, 7.13, 2.02, 1.63, 7.47, repro,
2008-12-06,0.93, -2.19, 8.26, 2.06, 1.70, 7.66, repro,
2008-12-07,0.11, -3.73, 6.08, 2.04, 1.67, 7.61, repro,
2008-12-08,1.28, -2.20, 14.42, 2.09, 1.69, 7.72, repro,
2008-12-09,2.03, -3.38, 8.92, 1.99, 1.60, 7.38, repro,
2008-12-10,1.54, -1.32, 3.95, 1.98, 1.57, 7.27, repro,
2008-12-11,0.88, -1.77, 9.49, 2.10, 1.64, 7.62, repro,
2008-12-12,0.70, -1.90, 14.99, 2.10, 1.68, 7.71, repro,
2008-12-13,-0.99, -6.70, 0.83, 2.01, 1.62, 7.39, repro,
2008-12-14,0.54, -2.05, 16.41, 2.02, 1.65, 7.44, repro,
2008-12-15,0.74, -4.13, 16.02, 1.98, 1.57, 7.24, repro,
2008-12-16,-1.57, -6.16, 6.25, 1.98, 1.58, 7.28, repro,
2008-12-17,0.60, -2.91, 10.85, 2.02, 1.59, 7.38, repro,
2008-12-18,0.71, -1.29, 12.86, 1.99, 1.58, 7.30, repro,
2008-12-19,-0.17, -1.86, 9.00, 2.05, 1.60, 7.57, repro,
2008-12-20,0.11, -2.04, 9.05, 2.02, 1.65, 7.43, repro,
2008-12-21,0.42, -2.09, 6.86, 2.01, 1.65, 7.42, repro,
2008-12-22,-0.64, -4.76, 8.85, 2.00, 1.61, 7.42, repro,
2008-12-23,0.73, -2.74, 17.31, 2.03, 1.66, 7.51, repro,
2008-12-24,-0.13, -1.79, 14.92, 1.98, 1.58, 7.29, repro,
2008-12-25,-1.30, -4.01, 9.63, 1.98, 1.60, 7.35, repro,
2008-12-26,0.54, -2.42, 15.85, 1.97, 1.58, 7.30, repro,
2008-12-27,0.89, -2.14, 7.67, 1.97, 1.58, 7.30, repro,
2008-12-28,0.23, -2.07, 6.84, 1.99, 1.59, 7.39, repro,
2008-12-29,0.64, -1.95, 7.11, 1.98, 1.58, 7.30, repro,
2008-12-30,1.01, -2.42, 3.54, 1.98, 1.58, 7.28, repro,
2008-12-31,-0.09, -2.00, 7.66, 1.97, 1.58, 7.27, repro,
2009-01-01,1.15, -1.96, 13.42, 1.97, 1.57, 7.22, repro,
2009-01-02,-0.80, -3.25, 16.05, 2.01, 1.65, 7.40, repro,
2009-01-03,-1.06, -3.81, 10.59, 1.99, 1.58, 7.32, repro,
2009-01-04,0.59, -2.08, 8.11, 1.99, 1.59, 7.38, repro,
2009-01-05,-0.34, -2.28, 8.25, 1.96, 1.58, 7.27, repro,
2009-01-06,0.15, -1.90, 14.25, 1.98, 1.58, 7.27, repro,
2009-01-07,0.71, -1.91, 12.23, 1.97, 1.57, 7.24, repro,
2009-01-08,1.01, -1.94, 7.41, 1.98, 1.62, 7.40, repro,
2009-01-09,2.21, -3.17, 0.32, 1.99, 1.62, 7.40, repro,
2009-01-10,3.03, -1.29, -2.92, 1.97, 1.59, 7.25, repro,
2009-01-11,2.77, -2.94, 0.40, 2.00, 1.65, 7.38, repro,
2009-01-12,2.40, -1.32, 3.28, 1.96, 1.58, 7.20, repro,
2009-01-13,1.38, -2.93, 1.35, 1.99, 1.60, 7.32, repro,
2009-01-14,1.26, -2.03, 2.86, 1.97, 1.60, 7.27, repro,
2009-01-15,1.01, -2.91, -3.70, 2.01, 1.67, 7.42, repro,
2009-01-16,2.42, -2.50, -1.26, 1.96, 1.59, 7.22, repro,
2009-01-17,0.80, -1.81, 4.55, 2.01, 1.60, 7.42, repro,
2009-01-18,2.33, -0.29, 2.94, 1.94, 1.59, 7.20, repro,
2009-01-19,1.53, -1.41, 3.16, 1.95, 1.60, 7.27, repro,
2009-01-20,0.33, -1.77, 6.81, 1.97, 1.60, 7.32, repro,
2009-01-21,0.73, -1.92, 10.42, 2.02, 1.62, 7.44, repro,
2009-01-22,0.09, -3.41, 7.13, 1.96, 1.58, 7.26, repro,
2009-01-23,-1.15, -1.63, 5.24, 1.96, 1.59, 7.23, repro,
2009-01-24,1.27, 3.95, -0.79, 1.95, 1.59, 7.23, repro,
2009-01-25,0.88, -1.50, 6.75, 2.00, 1.67, 7.44, repro,
2009-01-26,-1.55, -3.78, 12.12, 1.97, 1.62, 7.43, repro,
2009-01-27,2.04, -3.16, 7.55, 1.97, 1.59, 7.30, repro,
2009-01-28,0.60, -2.35, 6.49, 1.96, 1.59, 7.29, repro,
2009-01-29,0.57, -2.22, 2.36, 1.95, 1.58, 7.18, repro,
2009-01-30,1.65, -1.47, 8.94, 1.95, 1.59, 7.19, repro,
2009-01-31,0.68, -1.38, 10.01, 1.96, 1.59, 7.27, repro,
2009-02-01,1.67, -2.12, 7.57, 1.97, 1.61, 7.37, repro,
2009-02-02,0.74, -0.97, 7.31, 1.97, 1.61, 7.31, repro,
2009-02-03,0.90, -1.88, 5.74, 1.96, 1.60, 7.25, repro,
2009-02-04,0.65, -1.53, 8.13, 1.93, 1.58, 7.11, repro,
2009-02-05,0.28, -2.42, 5.71, 2.02, 1.71, 7.55, repro,
2009-02-06,-1.47, -6.94, 5.49, 2.03, 1.69, 7.64, repro,
2009-02-07,-0.31, -3.12, 13.33, 1.98, 1.61, 7.32, repro,
2009-02-08,1.29, -3.39, 14.00, 1.97, 1.60, 7.27, repro,
2009-02-09,0.00, -1.76, 14.82, 1.99, 1.63, 7.39, repro,
2009-02-10,0.91, -3.30, 13.18, 1.96, 1.60, 7.27, repro,
2009-02-11,-0.07, -3.16, 3.40, 2.01, 1.70, 7.61, repro,
2009-02-12,-0.29, -0.91, 9.95, 2.04, 1.75, 7.69, repro,
2009-02-13,0.20, -4.44, 9.63, 2.04, 1.73, 7.66, repro,
2009-02-14,-0.10, -2.91, 12.65, 1.97, 1.61, 7.28, repro,
2009-02-15,0.32, -3.04, 7.11, 2.00, 1.70, 7.55, repro,
2009-02-16,1.16, -2.83, 18.06, 1.99, 1.66, 7.36, repro,
2009-02-17,-4.54, -9.82, 2.79, 2.01, 1.62, 7.45, repro,
2009-02-18,1.11, -0.72, 14.59, 2.07, 1.80, 8.01, repro,
2009-02-19,1.87, -1.52, 9.59, 2.02, 1.72, 7.70, repro,
2009-02-20,0.39, -2.22, 6.71, 1.99, 1.67, 7.57, repro,
2009-02-21,0.59, -3.24, 9.39, 1.97, 1.63, 7.41, repro,
2009-02-22,0.01, -4.30, 5.29, 1.94, 1.59, 7.18, repro,
2009-02-23,0.43, -7.54, -10.28, 2.01, 1.70, 7.62, repro,
2009-02-24,1.34, -1.03, 7.05, 2.08, 1.75, 7.90, repro,
2009-02-25,-0.86, -4.16, 10.70, 168.43, 79.29, 180.72, repro,
2009-02-26,1.25, -2.43, 15.64, 2.01, 1.71, 7.73, repro,
2009-02-27,1.28, -2.05, 11.65, 2.01, 1.72, 7.80, repro,
2009-02-28,1.08, -1.93, 5.43, 1.98, 1.64, 7.45, repro,
2009-03-01,-0.17, -1.56, 7.67, 2.00, 1.68, 7.56, repro,
2009-03-02,0.84, -4.34, 5.03, 2.01, 1.68, 7.63, repro,
2009-03-03,-1.16, -5.78, 2.34, 2.05, 1.73, 7.82, repro,
2009-03-04,-0.30, -7.21, 7.49, 1.96, 1.63, 7.40, repro,
2009-03-05,0.18, -2.15, 12.36, 1.98, 1.65, 7.49, repro,
2009-03-06,0.46, -2.04, 17.93, 2.03, 1.73, 7.63, repro,
2009-03-07,1.83, -2.41, 15.31, 1.98, 1.65, 7.44, repro,
2009-03-08,0.58, -1.94, 19.78, 1.99, 1.64, 7.48, repro,
2009-03-09,0.38, -1.00, 19.31, 1.98, 1.65, 7.49, repro,
2009-03-10,1.44, -2.22, 13.67, 1.98, 1.64, 7.44, repro,
2009-03-11,1.78, -2.27, 15.86, 1.96, 1.61, 7.24, repro,
2009-03-12,1.76, -2.84, 10.38, 1.95, 1.61, 7.24, repro,
2009-03-13,1.93, -2.22, 13.49, 1.97, 1.64, 7.31, repro,
2009-03-14,1.12, -1.10, 15.99, 2.00, 1.68, 7.57, repro,
2009-03-15,1.26, -2.41, 20.38, 1.98, 1.62, 7.35, repro,
2009-03-16,0.48, -2.40, 10.78, 1.97, 1.64, 7.40, repro,
2009-03-17,1.16, -1.64, 10.88, 1.96, 1.62, 7.29, repro,
2009-03-18,0.86, -2.27, 11.76, 1.96, 1.62, 7.24, repro,
2009-03-19,0.37, -1.89, 10.91, 1.96, 1.63, 7.25, repro,
2009-03-20,0.41, -1.26, 18.56, 1.96, 1.62, 7.24, repro,
2009-03-21,-0.52, -4.03, 16.55, 1.97, 1.62, 7.29, repro,
2009-03-22,-0.49, -8.04, -6.02, 1.97, 1.65, 7.34, repro,
2009-03-23,2.08, -3.10, 11.30, 1.99, 1.70, 7.36, repro,
2009-03-24,1.98, -2.65, 12.28, 2.04, 1.69, 7.42, repro,
2009-03-25,0.49, -2.23, 16.70, 1.99, 1.68, 7.33, repro,
2009-03-26,1.41, -2.29, 16.14, 2.01, 1.70, 7.44, repro,
2009-03-27,2.41, -3.16, 14.44, 1.98, 1.63, 7.32, repro,
2009-03-28,1.47, -2.36, 11.39, 2.03, 1.68, 7.38, repro,
2009-03-29,0.29, -1.73, 20.15, 2.00, 1.64, 7.39, repro,
2009-03-30,1.53, -3.04, 21.61, 2.01, 1.63, 7.42, repro,
2009-03-31,1.67, -2.27, 14.84, 2.00, 1.62, 7.35, repro,
2009-04-01,1.43, -2.28, 16.95, 2.04, 1.71, 7.53, repro,
2009-04-02,2.19, -3.52, 14.35, 2.07, 1.69, 7.64, repro,
2009-04-03,3.68, -6.67, 17.26, 2.12, 1.78, 7.83, repro,
2009-04-04,0.85, -3.27, 14.69, 2.07, 1.71, 7.56, repro,
2009-04-05,1.62, -2.80, 9.45, 2.06, 1.69, 7.46, repro,
2009-04-06,1.70, -2.19, 10.39, 2.04, 1.70, 7.49, repro,
2009-04-07,1.14, -2.68, 8.05, 2.06, 1.70, 7.59, repro,
2009-04-08,-1.26, -4.50, 19.03, 2.03, 1.63, 7.43, repro,
2009-04-09,1.07, -3.18, 13.36, 2.08, 1.69, 7.61, repro,
2009-04-10,-0.53, -3.78, 12.87, 2.04, 1.64, 7.43, repro,
2009-04-11,1.24, -2.48, 13.03, 2.05, 1.64, 7.40, repro,
2009-04-12,1.48, -2.19, 8.75, 2.05, 1.65, 7.44, repro,
2009-04-13,1.62, -2.19, 8.25, 2.07, 1.65, 7.48, repro,
2009-04-14,-0.52, -5.91, 13.70, 2.04, 1.63, 7.42, repro,
2009-04-15,1.09, -4.82, 6.05, 2.06, 1.65, 7.47, repro,
2009-04-16,2.28, -3.01, 12.85, 2.03, 1.62, 7.37, repro,
2009-04-17,1.26, -2.98, 2.38, 2.09, 1.70, 7.55, repro,
2009-04-18,0.85, -2.10, 8.41, 2.02, 1.62, 7.31, repro,
2009-04-19,1.91, -3.47, 7.64, 2.04, 1.62, 7.36, repro,
2009-04-20,1.25, -2.79, 7.25, 2.03, 1.62, 7.34, repro,
2009-04-21,1.78, -3.52, 7.38, 2.08, 1.64, 7.47, repro,
2009-04-22,0.33, -0.38, 20.15, 2.05, 1.62, 7.39, repro,
2009-04-23,-0.81, -3.34, 8.80, 2.07, 1.67, 7.51, repro,
2009-04-24,-1.66, -11.67, 13.69, 2.08, 1.65, 7.50, repro,
2009-04-25,1.09, -6.94, 1.13, 2.05, 1.64, 7.41, repro,
2009-04-26,0.94, -3.67, 4.92, 2.05, 1.62, 7.38, repro,
2009-04-27,-0.81, -2.44, 15.67, 2.04, 1.61, 7.31, repro,
2009-04-28,-0.79, -3.79, 15.90, 2.07, 1.63, 7.45, repro,
2009-04-29,0.22, -2.77, 11.43, 2.20, 1.84, 7.84, repro,
2009-04-30,-0.10, -3.39, 14.98, 2.09, 1.68, 7.55, repro,
2009-05-01,-1.37, -6.47, 4.83, 2.05, 1.62, 7.42, repro,
2009-05-02,0.46, -9.62, 11.91, 2.07, 1.63, 7.45, repro,
2009-05-03,1.51, -0.94, 1.61, 2.05, 1.62, 7.40, repro,
2009-05-04,0.97, -2.30, 16.58, 2.07, 1.66, 7.55, repro,
2009-05-05,0.71, -2.79, 18.98, 2.05, 1.61, 7.42, repro,
2009-05-06,0.75, -3.30, 5.68, 2.06, 1.65, 7.49, repro,
2009-05-07,0.76, -2.27, 11.75, 2.02, 1.64, 7.45, repro,
2009-05-08,0.15, -4.05, 13.05, 2.03, 1.62, 7.42, repro,
2009-05-09,0.26, -3.22, 11.57, 2.00, 1.62, 7.44, repro,
2009-05-10,0.31, -3.12, 15.33, 2.01, 1.61, 7.41, repro,
2009-05-11,0.80, -2.69, 13.84, 2.01, 1.60, 7.40, repro,
2009-05-12,-0.48, -2.52, 23.66, 2.15, 1.70, 7.78, repro,
2009-05-13,-0.12, -2.95, 17.34, 2.05, 1.65, 7.48, repro,
2009-05-14,1.32, -2.35, 17.83, 2.03, 1.66, 7.42, repro,
2009-05-15,-0.08, -3.20, 14.05, 2.02, 1.63, 7.54, repro,
2009-05-16,1.00, -3.11, 11.64, 2.08, 1.62, 7.71, repro,
2009-05-17,0.14, -1.57, 10.00, 2.02, 1.61, 7.51, repro,
2009-05-18,0.65, -1.65, 5.16, 2.03, 1.63, 7.58, repro,
2009-05-19,-0.18, -1.67, 7.90, 2.03, 1.64, 7.57, repro,
2009-05-20,-0.75, -2.44, 20.30, 2.00, 1.61, 7.39, repro,
2009-05-21,1.09, -3.83, 13.86, 2.00, 1.61, 7.43, repro,
2009-05-22,0.56, -2.12, 9.75, 2.00, 1.63, 7.49, repro,
2009-05-23,-0.51, -1.95, 12.74, 2.04, 1.62, 7.52, repro,
2009-05-24,0.77, -3.19, 12.27, 2.02, 1.62, 7.48, repro,
2009-05-25,0.30, -1.91, 16.09, 2.04, 1.68, 7.57, repro,
2009-05-26,1.29, -1.08, 12.19, 1.99, 1.61, 7.40, repro,
2009-05-27,1.72, -3.54, 16.01, 2.01, 1.62, 7.50, repro,
2009-05-28,1.53, -2.87, 23.48, 2.01, 1.61, 7.48, repro,
2009-05-29,1.00, -1.74, 13.86, 2.04, 1.62, 7.58, repro,
2009-05-30,-0.14, -2.62, 18.21, 2.01, 1.62, 7.46, repro,
2009-05-31,-0.57, -0.78, 17.83, 2.00, 1.62, 7.52, repro,
2009-06-01,-0.79, -1.47, 22.49, 2.03, 1.68, 7.58, repro,
2009-06-02,-0.66, -1.56, 12.66, 2.00, 1.62, 7.47, repro,
2009-06-03,0.61, -3.22, 7.74, 2.02, 1.63, 7.55, repro,
2009-06-04,-0.58, -1.62, 11.39, 2.04, 1.64, 7.65, repro,
2009-06-05,-2.25, -4.17, 9.14, 2.01, 1.62, 7.47, repro,
2009-06-06,-0.25, -1.55, 17.29, 2.04, 1.66, 7.55, repro,
2009-06-07,-0.45, -2.34, 16.11, 2.03, 1.68, 7.60, repro,
2009-06-08,0.10, -1.98, 13.98, 2.03, 1.67, 7.57, repro,
2009-06-09,0.23, -2.69, 18.78, 2.02, 1.62, 7.49, repro,
2009-06-10,0.68, -3.07, 18.58, 2.04, 1.68, 7.64, repro,
2009-06-11,-0.42, -1.75, 14.82, 2.00, 1.63, 7.49, repro,
2009-06-12,-1.02, -1.94, 14.38, 2.04, 1.69, 7.63, repro,
2009-06-13,-0.86, -3.44, 16.47, 2.05, 1.68, 7.64, repro,
2009-06-14,-0.54, -2.36, 13.95, 2.04, 1.68, 7.59, repro,
2009-06-15,-0.43, -1.56, 21.10, 2.05, 1.68, 7.65, repro,
2009-06-16,-1.56, -2.35, 22.65, 2.00, 1.64, 7.47, repro,
2009-06-17,1.45, -3.01, 16.88, 2.02, 1.67, 7.64, repro,
2009-06-18,0.38, -1.64, 21.64, 2.05, 1.69, 7.65, repro,
2009-06-19,0.62, -1.54, 16.30, 2.01, 1.62, 7.53, repro,
2009-06-20,-2.83, -8.97, 13.92, 2.02, 1.63, 7.55, repro,
2009-06-21,-0.06, -2.74, 21.98, 1.99, 1.62, 7.46, repro,
2009-06-22,0.74, -1.77, 21.78, 2.01, 1.68, 7.60, repro,
2009-06-23,0.54, -2.25, 19.38, 2.04, 1.68, 7.58, repro,
2009-06-24,1.70, -2.11, 19.50, 2.04, 1.68, 7.59, repro,
2009-06-25,1.07, -2.28, 14.05, 2.01, 1.61, 7.51, repro,
2009-06-26,2.96, -3.33, 18.73, 2.11, 1.79, 7.89, repro,
2009-06-27,0.67, -2.47, 15.05, 2.04, 1.75, 7.68, repro,
2009-06-28,0.20, -2.93, 9.91, 2.00, 1.67, 7.55, repro,
2009-06-29,-0.54, -3.59, 17.60, 2.01, 1.65, 7.56, repro,
2009-06-30,0.16, -3.36, 11.00, 2.01, 1.67, 7.65, repro,
2009-07-01,0.23, -4.34, 16.95, 2.02, 1.67, 7.67, repro,
2009-07-02,0.12, -2.21, 15.40, 1.99, 1.62, 7.47, repro,
2009-07-03,-0.09, -3.30, 4.41, 1.99, 1.62, 7.46, repro,
2009-07-04,1.48, -1.76, 4.82, 2.01, 1.65, 7.62, repro,
2009-07-05,-0.26, -2.12, 15.22, 2.03, 1.64, 7.54, repro,
2009-07-06,-0.49, -2.88, 22.59, 2.04, 1.70, 7.74, repro,
2009-07-07,0.33, -2.70, 25.72, 2.00, 1.62, 7.48, repro,
2009-07-08,-0.43, -2.86, 20.70, 1.99, 1.64, 7.54, repro,
2009-07-09,0.75, -4.49, 16.89, 1.99, 1.61, 7.43, repro,
2009-07-10,0.96, -1.56, 23.05, 2.00, 1.62, 7.48, repro,
2009-07-11,0.48, -0.65, 15.40, 2.01, 1.64, 7.59, repro,
2009-07-12,0.98, -3.38, 16.26, 2.04, 1.69, 7.66, repro,
2009-07-13,-0.54, -3.96, 14.70, 2.00, 1.72, 7.58, repro,
2009-07-14,0.89, -1.97, 22.63, 1.99, 1.66, 7.50, repro,
2009-07-15,0.47, -2.70, 18.96, 1.99, 1.63, 7.48, repro,
2009-07-16,0.61, -2.24, 6.66, 2.00, 1.62, 7.46, repro,
2009-07-17,1.13, -2.27, 21.59, 1.99, 1.62, 7.46, repro,
2009-07-18,0.88, -2.31, 17.46, 2.03, 1.70, 7.60, repro,
2009-07-19,0.33, -2.64, 14.39, 2.00, 1.63, 7.48, repro,
2009-07-20,-0.80, -1.91, 11.53, 1.99, 1.64, 7.51, repro,
2009-07-21,1.44, -2.39, 26.83, 2.00, 1.64, 7.49, repro,
2009-07-22,1.51, -1.80, 19.43, 1.99, 1.64, 7.50, repro,
2009-07-23,1.00, -2.30, 21.05, 2.00, 1.62, 7.41, repro,
2009-07-24,0.26, -3.46, 17.33, 2.03, 1.69, 7.60, repro,
2009-07-25,1.16, -2.05, 12.56, 2.11, 1.67, 7.85, repro,
2009-07-26,0.85, -1.65, 11.55, 2.08, 1.75, 7.90, repro,
2009-07-27,1.04, -1.65, 17.25, 1.99, 1.64, 7.45, repro,
2009-07-28,0.95, -2.19, 13.02, 1.99, 1.63, 7.43, repro,
2009-07-29,1.50, -3.52, 15.83, 2.00, 1.64, 7.44, repro,
2009-07-30,0.88, -2.10, 17.22, 2.07, 1.65, 7.70, repro,
2009-07-31,0.43, -2.58, 18.40, 1.99, 1.64, 7.44, repro,
2009-08-01,0.75, -1.79, 21.39, 2.01, 1.69, 7.51, repro,
2009-08-02,-0.39, -3.01, 16.61, 1.99, 1.63, 7.45, repro,
2009-08-03,0.68, -2.51, 13.26, 1.99, 1.64, 7.43, repro,
2009-08-04,-0.31, -4.60, 11.50, 2.07, 1.72, 7.70, repro,
2009-08-05,-0.64, -5.72, 2.82, 2.05, 1.65, 7.55, repro,
2009-08-06,-1.88, -10.49, 5.93, 1.99, 1.63, 7.39, repro,
2009-08-07,1.75, -5.00, 15.69, 2.38, 1.93, 9.04, repro,
2009-08-08,-0.06, -3.30, 20.05, 1.99, 1.63, 7.39, repro,
2009-08-09,1.62, -2.75, 13.02, 2.02, 1.64, 7.46, repro,
2009-08-10,0.37, -2.63, 16.16, 2.00, 1.64, 7.47, repro,
2009-08-11,0.89, -3.39, 17.87, 1.99, 1.64, 7.30, repro,
2009-08-12,3.42, -2.62, 17.45, 2.03, 1.70, 7.50, repro,
2009-08-13,2.37, -2.99, 17.24, 2.03, 1.64, 7.45, repro,
2009-08-14,0.69, -2.84, 13.05, 2.02, 1.64, 7.46, repro,
2009-08-15,0.23, -2.68, 25.67, 2.02, 1.62, 7.32, repro,
2009-08-16,1.79, -3.07, 19.30, 2.07, 1.70, 7.60, repro,
2009-08-17,1.51, -4.23, 22.28, 2.01, 1.64, 7.44, repro,
2009-08-18,1.00, -3.07, 22.34, 2.02, 1.63, 7.47, repro,
2009-08-19,1.00, -3.43, 23.83, 1.99, 1.63, 7.40, repro,
2009-08-20,0.96, -1.47, 23.37, 2.00, 1.63, 7.38, repro,
2009-08-21,1.36, -1.57, 22.30, 2.04, 1.67, 7.52, repro,
2009-08-22,1.29, -0.77, 22.51, 2.05, 1.68, 7.65, repro,
2009-08-23,0.92, -4.37, 14.33, 2.14, 1.70, 8.01, repro,
2009-08-24,1.30, -5.11, 16.75, 2.05, 1.72, 7.77, repro,
2009-08-25,0.61, -3.87, 21.80, 2.06, 1.67, 7.61, repro,
2009-08-26,1.78, -2.30, 18.09, 2.04, 1.67, 7.58, repro,
2009-08-27,0.38, -1.73, 17.96, 2.03, 1.67, 7.55, repro,
2009-08-28,1.84, -4.12, 16.35, 2.01, 1.64, 7.43, repro,
2009-08-29,-0.03, -2.90, 16.49, 2.00, 1.62, 7.38, repro,
2009-08-30,-1.47, -3.80, 14.11, 2.01, 1.62, 7.39, repro,
2009-08-31,-0.23, -6.89, 4.95, 2.01, 1.64, 7.44, repro,
2009-09-01,1.40, -6.92, 15.12, 2.03, 1.67, 7.61, repro,
2009-09-02,0.81, -3.04, 22.78, 2.02, 1.71, 7.58, repro,
2009-09-03,0.46, -3.68, 17.81, 2.00, 1.64, 7.49, repro,
2009-09-04,0.75, -2.72, 20.07, 2.00, 1.62, 7.43, repro,
2009-09-05,0.29, -2.12, 16.09, 1.99, 1.66, 7.45, repro,
2009-09-06,0.80, -3.99, 16.67, 2.05, 1.68, 7.62, repro,
2009-09-07,1.35, -2.54, 16.84, 2.01, 1.65, 7.56, repro,
2009-09-08,0.88, -3.54, 20.13, 2.01, 1.65, 7.49, repro,
2009-09-09,1.11, -4.21, 19.51, 2.01, 1.63, 7.47, repro,
2009-09-10,-0.38, -2.74, 14.01, 2.00, 1.63, 7.46, repro,
2009-09-11,0.60, -3.10, 19.34, 2.00, 1.63, 7.42, repro,
2009-09-12,0.23, -3.35, 18.51, 1.96, 1.63, 7.36, repro,
2009-09-13,0.39, -2.25, 16.00, 1.99, 1.67, 7.52, repro,
2009-09-14,-1.62, -1.90, 32.23, 1.98, 1.65, 7.41, repro,
2009-09-15,0.62, -2.86, 16.12, 2.03, 1.66, 7.44, repro,
2009-09-16,0.72, -2.10, 19.38, 1.97, 1.61, 7.31, repro,
2009-09-17,1.10, -2.02, 18.83, 1.96, 1.64, 7.30, repro,
2009-09-18,-0.49, -3.86, 13.49, 2.01, 1.69, 7.51, repro,
2009-09-19,1.07, -2.67, 18.39, 1.98, 1.63, 7.35, repro,
2009-09-20,1.32, -3.41, 22.44, 1.98, 1.63, 7.34, repro,
2009-09-21,3.04, -4.18, 8.43, 1.96, 1.63, 7.32, repro,
2009-09-22,2.01, -4.09, 12.65, 2.00, 1.65, 7.36, repro,
2009-09-23,0.91, -2.92, 15.75, 1.99, 1.66, 7.39, repro,
2009-09-24,0.86, -3.09, 19.74, 1.97, 1.64, 7.37, repro,
2009-09-25,1.37, -3.20, 17.67, 2.05, 1.73, 7.55, repro,
2009-09-26,0.73, -3.75, 18.96, 1.97, 1.65, 7.42, repro,
2009-09-27,0.81, -3.07, 20.60, 1.96, 1.63, 7.32, repro,
2009-09-28,-0.97, -2.71, 23.58, 2.04, 1.64, 7.51, repro,
2009-09-29,-2.19, -6.59, 17.88, 2.04, 1.68, 7.53, repro,
2009-09-30,-0.04, -5.86, 15.86, 1.98, 1.66, 7.43, repro,
2009-10-01,0.69, -3.56, 18.95, 1.97, 1.63, 7.34, repro,
2009-10-02,-0.05, -3.25, 18.23, 1.98, 1.65, 7.33, repro,
2009-10-03,-0.63, -2.61, 13.98, 1.98, 1.64, 7.42, repro,
2009-10-04,-2.55, -7.91, 2.96, 2.00, 1.68, 7.60, repro,
2009-10-05,0.73, -3.61, 21.27, 1.97, 1.65, 7.41, repro,
2009-10-06,0.12, -3.05, 20.05, 1.96, 1.64, 7.35, repro,
2009-10-07,0.40, -3.21, 22.84, 1.93, 1.62, 7.23, repro,
