PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTIG
Station name,Pocatello
Begin Date, 2008-09-05
End Date, 2015-11-30
Release Date, 2021-02-19
Reference position, 42.8696330657 North Latitude, -112.3719426024 East Longitude, 1681.34512 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-07,0.20, -0.73, 3.14, 2.13, 1.60, 7.07, repro,
2009-10-08,-1.00, -1.78, -0.36, 2.20, 1.63, 7.28, repro,
2009-10-09,-0.84, 0.23, -6.12, 2.13, 1.61, 7.13, repro,
2009-10-10,-0.58, -0.48, -2.28, 2.13, 1.61, 7.09, repro,
2009-10-11,-1.53, 0.78, -0.73, 2.11, 1.59, 7.00, repro,
2009-10-12,0.69, -0.18, 0.56, 2.13, 1.61, 7.09, repro,
2009-10-13,-0.42, 0.36, -1.17, 2.15, 1.61, 7.13, repro,
2009-10-14,1.12, 2.54, 3.40, 2.12, 1.60, 7.05, repro,
2009-10-15,-0.74, 2.08, 2.39, 2.18, 1.66, 7.28, repro,
2009-10-16,-1.42, -0.36, -8.71, 2.17, 1.65, 7.24, repro,
2009-10-17,-1.58, -0.34, -13.31, 2.19, 1.68, 7.26, repro,
2009-10-18,-0.33, 0.36, -0.38, 2.17, 1.66, 7.25, repro,
2009-10-19,1.32, 1.79, 8.97, 2.19, 1.67, 7.27, repro,
2009-10-20,-0.62, -0.69, -0.32, 2.22, 1.73, 7.48, repro,
2009-10-21,-1.54, -1.24, -7.84, 2.19, 1.67, 7.31, repro,
2009-10-22,-1.48, -1.23, -1.57, 2.19, 1.66, 7.29, repro,
2009-10-23,-2.24, -0.94, -6.03, 2.17, 1.65, 7.22, repro,
2009-10-24,-0.50, 1.01, 13.03, 2.18, 1.66, 7.20, repro,
2009-10-25,-0.49, -1.18, 3.91, 2.21, 1.66, 7.28, repro,
2009-10-26,-3.30, -1.11, 0.82, 2.21, 1.70, 7.40, repro,
2009-10-27,0.72, 0.23, 5.17, 2.18, 1.66, 7.28, repro,
2009-10-28,-1.09, -0.25, -1.15, 2.19, 1.67, 7.33, repro,
2009-10-29,-2.31, -1.32, 3.92, 2.17, 1.64, 7.23, repro,
2009-10-30,-1.52, -0.88, 4.67, 2.24, 1.73, 7.48, repro,
2009-10-31,-1.13, -1.28, 6.42, 2.23, 1.75, 7.54, repro,
2009-11-01,-1.65, -2.36, -1.53, 2.20, 1.71, 7.47, repro,
2009-11-02,-1.36, -0.66, -5.97, 2.21, 1.70, 7.39, repro,
2009-11-03,-2.61, -0.19, -6.80, 2.18, 1.67, 7.36, repro,
2009-11-04,-2.57, -0.32, -2.59, 2.16, 1.66, 7.27, repro,
2009-11-05,-0.77, 0.56, -3.65, 2.25, 1.74, 7.58, repro,
2009-11-06,-1.67, -0.84, 0.67, 2.25, 1.74, 7.58, repro,
2009-11-07,-0.46, 0.76, 4.28, 2.25, 1.71, 7.49, repro,
2009-11-08,0.18, 1.09, 4.12, 2.26, 1.76, 7.58, repro,
2009-11-09,-2.58, -0.15, -7.11, 2.21, 1.71, 7.45, repro,
2009-11-10,-0.68, 0.73, -4.69, 2.28, 1.80, 7.72, repro,
2009-11-11,0.00, -0.77, -0.75, 2.19, 1.67, 7.34, repro,
2009-11-12,0.09, -1.17, 11.04, 2.25, 1.74, 7.63, repro,
2009-11-13,-0.68, 0.11, 5.21, 2.25, 1.71, 7.59, repro,
2009-11-14,-0.13, 0.01, 3.27, 2.25, 1.75, 7.52, repro,
2009-11-15,0.44, -1.57, 4.69, 2.72, 2.14, 9.58, repro,
2009-11-16,-3.25, -1.37, -4.38, 2.19, 1.66, 7.29, repro,
2009-11-17,-3.58, -0.94, -1.60, 2.67, 1.84, 8.42, repro,
2009-11-18,-1.34, -1.49, 0.22, 2.27, 1.67, 7.39, repro,
2009-11-19,-0.15, -0.83, 3.33, 2.21, 1.69, 7.37, repro,
2009-11-20,0.85, -0.65, -4.48, 2.20, 1.70, 7.40, repro,
2009-11-21,-0.45, -0.01, 3.58, 2.12, 1.63, 7.11, repro,
2009-11-22,-2.17, -0.74, 3.71, 2.15, 1.66, 7.29, repro,
2009-11-23,-0.56, -1.28, 3.67, 2.32, 1.75, 7.84, repro,
2009-11-24,-1.86, -1.54, -11.06, 2.40, 1.86, 8.20, repro,
2009-11-25,-0.53, -0.41, -10.87, 2.29, 1.73, 7.75, repro,
2009-11-26,-1.92, -0.07, -2.65, 2.18, 1.65, 7.24, repro,
2009-11-27,0.28, 1.11, -0.26, 2.18, 1.66, 7.28, repro,
2009-11-28,-0.73, -0.80, 3.80, 2.18, 1.65, 7.25, repro,
2009-11-29,-0.27, -1.46, -2.65, 2.15, 1.65, 7.27, repro,
2009-11-30,-1.59, -1.37, -6.15, 2.13, 1.62, 7.13, repro,
2009-12-01,-1.38, -2.13, -5.00, 2.13, 1.61, 7.05, repro,
2009-12-02,-1.25, -0.63, 1.26, 2.55, 1.89, 8.55, repro,
2009-12-03,0.17, -1.02, 1.63, 2.25, 1.67, 7.50, repro,
2009-12-04,-2.51, -0.97, -2.27, 2.16, 1.62, 7.24, repro,
2009-12-05,-2.39, -0.90, 1.28, 2.12, 1.61, 7.10, repro,
2009-12-06,-2.00, -1.97, 3.91, 3.39, 2.40, 10.55, repro,
2009-12-07,-0.48, 1.15, 5.32, 4.17, 3.35, 15.41, repro,
2009-12-08,-4.59, 0.62, 22.62, 9.17, 8.14, 29.53, repro,
2009-12-10,-0.74, -0.76, 1.60, 4.43, 3.45, 16.00, repro,
2009-12-11,-1.96, 1.41, 2.42, 2.81, 2.17, 9.64, repro,
2009-12-12,-1.91, 0.45, 3.07, 2.17, 1.63, 7.23, repro,
2009-12-13,-0.24, 0.99, 5.90, 2.84, 2.04, 8.98, repro,
2009-12-14,-2.05, 4.18, 9.06, 5.26, 4.18, 17.70, repro,
2009-12-15,0.57, 0.56, 10.72, 4.05, 3.06, 14.19, repro,
2009-12-18,1.23, -0.05, -5.53, 4.93, 3.79, 16.68, repro,
2009-12-19,-1.89, -0.08, -4.63, 2.15, 1.63, 7.25, repro,
2009-12-20,0.57, 0.51, -5.20, 3.23, 2.42, 10.91, repro,
2009-12-21,-1.14, -1.06, -4.52, 3.18, 2.28, 10.38, repro,
2009-12-24,0.32, -0.83, -7.57, 4.06, 2.91, 12.89, repro,
2009-12-25,-0.58, 1.33, -1.64, 5.37, 4.38, 19.19, repro,
2009-12-26,-0.34, -0.06, -1.23, 3.91, 2.84, 12.73, repro,
2009-12-27,0.09, -1.35, -4.63, 2.14, 1.62, 7.24, repro,
2009-12-28,0.39, -0.60, -2.42, 2.11, 1.60, 7.09, repro,
2009-12-29,-2.68, -0.93, -9.00, 2.25, 1.73, 7.62, repro,
2009-12-30,-0.97, 0.11, -1.37, 2.76, 2.00, 9.05, repro,
2010-01-02,0.20, -0.51, 9.32, 6.09, 4.35, 18.53, repro,
2010-01-03,-1.03, 0.05, -6.38, 2.23, 1.66, 7.46, repro,
2010-01-04,-2.37, -0.96, -0.71, 3.86, 3.03, 12.75, repro,
2010-01-05,0.56, 0.80, 1.64, 5.68, 4.07, 18.43, repro,
2010-01-06,-1.31, 0.24, -5.89, 4.68, 3.39, 14.92, repro,
2010-01-07,-0.24, -0.89, -6.76, 3.12, 2.35, 10.56, repro,
2010-01-08,-1.16, -0.13, -6.97, 2.62, 1.84, 8.33, repro,
2010-01-09,-1.42, -0.50, -3.44, 2.17, 1.61, 7.24, repro,
2010-01-10,-1.38, -0.40, -1.74, 2.63, 1.86, 8.31, repro,
2010-01-11,-2.42, -0.63, -7.68, 2.15, 1.59, 7.18, repro,
2010-01-12,-0.75, 1.36, -8.67, 2.19, 1.62, 7.31, repro,
2010-01-13,-0.83, 0.06, -4.89, 2.16, 1.65, 7.39, repro,
2010-01-14,-1.69, -0.66, -9.56, 2.66, 1.94, 8.52, repro,
2010-01-15,0.15, -3.16, 1.24, 4.98, 3.47, 15.03, repro,
2010-01-16,-0.40, 1.51, -1.66, 2.37, 1.75, 7.72, repro,
2010-01-17,-0.23, -0.76, 4.59, 2.29, 1.69, 7.61, repro,
2010-01-18,-1.46, -0.49, 3.32, 2.15, 1.61, 7.25, repro,
2010-01-19,-3.61, 1.01, 0.96, 3.79, 2.71, 12.09, repro,
2010-01-20,1.50, 1.61, 6.99, 7.67, 6.06, 28.30, repro,
2010-01-21,-0.38, 1.47, 2.90, 2.54, 1.87, 8.23, repro,
2010-01-22,-0.51, 0.37, 5.78, 4.78, 3.39, 15.83, repro,
2010-01-24,-0.42, 2.67, 2.92, 4.23, 3.18, 13.32, repro,
2010-01-25,-0.34, -0.05, -4.77, 4.11, 2.96, 13.38, repro,
2010-01-26,-0.17, 0.35, -1.35, 4.45, 3.28, 14.25, repro,
2010-01-27,1.88, 0.09, -8.84, 4.90, 3.64, 16.32, repro,
2010-01-28,-0.49, -0.12, -8.91, 3.78, 2.78, 12.06, repro,
2010-01-29,-1.39, -1.40, -12.07, 2.16, 1.61, 7.21, repro,
2010-01-30,-2.03, -1.03, -6.23, 2.14, 1.59, 7.17, repro,
2010-01-31,-1.83, 0.75, -3.70, 2.16, 1.59, 7.17, repro,
2010-02-01,-1.31, 0.54, -0.92, 2.18, 1.61, 7.26, repro,
2010-02-02,-1.55, -0.32, -0.14, 2.21, 1.63, 7.38, repro,
2010-02-03,-1.70, 0.55, 7.25, 3.23, 2.33, 10.51, repro,
2010-02-04,-0.28, 0.79, 3.34, 2.86, 2.13, 9.35, repro,
2010-02-05,-0.67, -0.23, -6.55, 2.21, 1.65, 7.46, repro,
2010-02-06,-0.48, 1.79, -0.68, 4.32, 3.14, 13.48, repro,
2010-02-07,0.41, 0.45, -0.88, 2.87, 1.97, 8.87, repro,
2010-02-08,-1.07, -0.52, -4.15, 2.26, 1.63, 7.49, repro,
2010-02-09,-1.91, -0.23, -5.17, 2.22, 1.62, 7.38, repro,
2010-02-10,-0.27, -1.05, -4.70, 2.28, 1.66, 7.60, repro,
2010-02-11,-0.88, -0.16, -10.19, 2.24, 1.75, 7.83, repro,
2010-02-12,-3.30, -1.19, -0.73, 3.05, 2.38, 10.31, repro,
2010-02-13,-1.16, 3.25, -27.09, 6.28, 4.41, 19.78, repro,
2010-02-14,-0.82, 0.15, -5.40, 2.97, 2.19, 9.70, repro,
2010-02-15,-2.13, -1.34, -12.57, 2.18, 1.63, 7.37, repro,
2010-02-16,-4.72, -2.00, -13.52, 4.04, 2.63, 11.91, repro,
2010-02-18,2.43, 1.26, -8.47, 3.91, 3.10, 13.18, repro,
2010-02-19,-0.32, -0.85, -5.49, 2.31, 1.76, 7.78, repro,
2010-02-20,-0.66, -1.36, -3.45, 2.19, 1.63, 7.37, repro,
2010-02-21,-0.53, -1.17, 1.66, 2.21, 1.70, 7.57, repro,
2010-02-22,0.24, -0.40, -1.99, 2.23, 1.69, 7.53, repro,
2010-02-23,-0.68, -0.37, -5.66, 2.25, 1.72, 7.60, repro,
2010-02-24,-2.84, -0.62, -1.68, 2.20, 1.63, 7.30, repro,
2010-02-25,-2.35, -0.34, -2.81, 2.17, 1.65, 7.32, repro,
2010-02-26,-1.37, -0.25, -9.33, 2.22, 1.70, 7.54, repro,
2010-02-27,-0.83, -0.90, -1.54, 2.23, 1.68, 7.57, repro,
2010-02-28,0.25, -0.42, 2.59, 2.18, 1.64, 7.38, repro,
2010-03-01,-0.05, -0.72, -1.14, 2.30, 1.78, 7.94, repro,
2010-03-02,-2.93, -0.09, -5.77, 2.16, 1.63, 7.34, repro,
2010-03-03,-0.46, -0.11, -5.18, 2.24, 1.76, 7.72, repro,
2010-03-04,-1.05, -0.25, -5.47, 2.23, 1.68, 7.54, repro,
2010-03-05,0.84, -0.91, -2.71, 2.14, 1.59, 7.17, repro,
2010-03-06,-0.26, -0.63, -9.00, 2.13, 1.59, 7.17, repro,
2010-03-07,-2.36, -0.76, -5.12, 2.13, 1.59, 7.16, repro,
2010-03-08,0.45, -1.48, -0.30, 2.12, 1.59, 7.09, repro,
2010-03-09,-1.04, -0.65, -2.02, 2.13, 1.59, 7.18, repro,
2010-03-10,-1.34, -0.62, 0.90, 2.15, 1.62, 7.24, repro,
2010-03-11,-0.42, -1.10, -1.80, 2.28, 1.69, 7.61, repro,
2010-03-12,-1.80, -1.91, -2.49, 2.11, 1.58, 7.10, repro,
2010-03-13,-0.55, -0.24, -2.32, 2.13, 1.59, 7.12, repro,
2010-03-14,-0.36, -0.38, -6.95, 2.13, 1.59, 7.15, repro,
2010-03-15,-0.11, -1.04, -16.72, 2.23, 1.63, 7.42, repro,
2010-03-16,-1.01, -0.79, -10.30, 2.18, 1.63, 7.34, repro,
2010-03-17,0.01, -1.54, -12.38, 2.13, 1.59, 7.19, repro,
2010-03-18,-1.74, -2.25, -4.76, 2.12, 1.58, 7.11, repro,
2010-03-19,-0.11, -1.99, -8.58, 2.14, 1.58, 7.15, repro,
2010-03-20,-1.60, -0.69, -7.87, 2.14, 1.59, 7.14, repro,
2010-03-21,-0.91, 0.11, -9.46, 2.13, 1.60, 7.19, repro,
2010-03-22,-1.23, 0.40, -6.24, 2.12, 1.59, 7.17, repro,
2010-03-23,-0.44, -1.97, -5.29, 2.13, 1.57, 7.12, repro,
2010-03-24,-1.19, -1.52, -8.47, 2.14, 1.61, 7.21, repro,
2010-03-25,-0.95, -0.79, -7.19, 2.15, 1.62, 7.23, repro,
2010-03-26,-1.96, 0.69, 1.57, 2.15, 1.60, 7.21, repro,
2010-03-27,-0.87, -1.39, -12.51, 2.17, 1.67, 7.51, repro,
2010-03-28,-2.21, -1.20, -8.09, 2.14, 1.60, 7.21, repro,
2010-03-29,0.33, 0.38, -1.75, 2.18, 1.65, 7.35, repro,
2010-03-30,-1.24, -1.59, -6.02, 2.28, 1.64, 7.40, repro,
2010-03-31,-1.50, -0.95, -2.77, 2.15, 1.61, 7.22, repro,
2010-04-01,-2.62, -1.63, -4.20, 2.20, 1.64, 7.42, repro,
2010-04-02,-2.32, -1.30, -5.89, 2.19, 1.67, 7.45, repro,
2010-04-03,-0.19, -0.55, 4.78, 2.14, 1.60, 7.19, repro,
2010-04-04,-2.45, -1.91, -2.75, 2.19, 1.65, 7.38, repro,
2010-04-05,0.38, -0.32, -3.54, 2.16, 1.60, 7.21, repro,
2010-04-06,-0.89, -1.27, -0.15, 2.16, 1.60, 7.19, repro,
2010-04-07,-1.85, -2.19, -14.43, 2.23, 1.65, 7.64, repro,
2010-04-08,-2.21, -1.94, -7.44, 2.16, 1.60, 7.22, repro,
2010-04-09,-1.35, -0.90, -5.96, 2.30, 1.67, 7.59, repro,
2010-04-10,-0.00, -1.50, -3.19, 2.24, 1.64, 7.40, repro,
2010-04-11,-1.27, -0.76, -8.37, 2.17, 1.61, 7.23, repro,
2010-04-12,-0.36, -2.02, -8.00, 2.31, 1.71, 7.81, repro,
2010-04-13,-1.74, 0.26, -1.06, 2.18, 1.60, 7.25, repro,
2010-04-14,-1.70, -1.69, -10.84, 2.22, 1.61, 7.35, repro,
2010-04-15,-2.41, -1.93, -10.19, 2.26, 1.62, 7.42, repro,
2010-04-16,-2.32, -1.75, -13.07, 2.15, 1.58, 7.13, repro,
2010-04-17,-0.58, -1.12, -8.63, 2.15, 1.58, 7.18, repro,
2010-04-18,-0.90, -3.20, -7.88, 2.14, 1.58, 7.16, repro,
2010-04-19,-1.20, -2.56, -9.13, 2.18, 1.61, 7.28, repro,
2010-04-20,0.98, -1.05, -7.43, 2.22, 1.59, 7.37, repro,
2010-04-21,-0.95, -1.14, 0.12, 2.20, 1.60, 7.36, repro,
2010-04-22,-1.38, -2.69, -6.95, 2.21, 1.63, 7.39, repro,
2010-04-23,-2.79, -2.55, -10.67, 2.23, 1.69, 7.51, repro,
2010-04-24,-0.63, -2.14, -3.43, 2.16, 1.60, 7.20, repro,
2010-04-25,0.25, -0.57, -3.86, 2.14, 1.57, 7.14, repro,
2010-04-26,-0.42, -1.31, -12.11, 2.17, 1.60, 7.22, repro,
2010-04-27,-1.64, -0.11, -4.98, 2.18, 1.60, 7.22, repro,
2010-04-28,-2.62, -3.08, -4.96, 2.16, 1.60, 7.27, repro,
2010-04-29,-1.66, -1.24, 8.07, 2.18, 1.66, 7.45, repro,
2010-04-30,-0.53, -2.65, -1.29, 2.16, 1.62, 7.29, repro,
2010-08-18,0.39, 1.95, 4.16, 6.09, 4.69, 20.76, repro,
2010-08-19,-1.26, -1.62, -3.92, 2.30, 1.74, 7.69, repro,
2010-08-20,0.11, -1.85, 5.26, 2.18, 1.63, 7.27, repro,
2010-08-21,1.27, -1.03, -0.47, 2.11, 1.56, 6.99, repro,
2010-08-22,-0.85, -1.37, 0.62, 2.11, 1.56, 7.00, repro,
2010-08-23,1.92, -0.62, -9.43, 2.19, 1.67, 7.32, repro,
2010-08-24,0.74, -2.02, -7.85, 2.24, 1.61, 7.29, repro,
2010-08-25,-1.21, -1.94, -7.83, 2.14, 1.59, 7.12, repro,
2010-08-26,-2.12, -1.37, -6.47, 2.15, 1.61, 7.25, repro,
2010-08-27,0.84, 0.31, 4.48, 2.19, 1.66, 7.39, repro,
2010-08-28,-1.55, -2.11, -0.34, 2.11, 1.57, 7.08, repro,
2010-08-29,-0.73, -2.22, -0.68, 2.09, 1.55, 6.99, repro,
2010-08-30,-1.69, -1.38, -4.62, 2.14, 1.58, 7.15, repro,
2010-08-31,-0.61, -1.42, -0.30, 2.11, 1.57, 7.05, repro,
2010-09-01,1.07, 1.67, 8.49, 2.10, 1.56, 7.01, repro,
2010-09-02,0.98, -1.09, 1.74, 2.10, 1.56, 6.99, repro,
2010-09-03,-0.15, -1.11, -6.65, 2.07, 1.55, 6.95, repro,
2010-09-04,-1.55, -2.54, -9.28, 2.09, 1.56, 7.06, repro,
2010-09-05,-2.25, -4.47, 5.55, 2.09, 1.57, 7.05, repro,
2010-09-06,0.98, -1.03, 5.56, 2.09, 1.56, 7.02, repro,
2010-09-07,0.28, -0.49, 0.24, 2.09, 1.56, 7.04, repro,
2010-09-08,3.60, 4.20, 2.63, 2.09, 1.56, 7.05, repro,
2010-09-09,0.22, -0.40, 4.15, 2.07, 1.54, 6.95, repro,
2010-09-10,-0.89, -0.65, -6.30, 2.08, 1.55, 6.98, repro,
2010-09-11,-1.75, -0.71, 0.10, 2.13, 1.59, 7.16, repro,
2010-09-12,0.23, -0.68, 0.33, 2.09, 1.54, 6.94, repro,
2010-09-13,-1.17, -0.76, -4.39, 2.09, 1.55, 7.00, repro,
2010-09-14,-1.55, 0.44, -4.47, 2.08, 1.56, 7.07, repro,
2010-09-15,-0.69, -0.90, -1.28, 2.07, 1.55, 7.00, repro,
2010-09-16,-2.03, -1.12, -4.06, 2.10, 1.56, 7.11, repro,
2010-09-17,-0.73, -0.78, -3.20, 2.10, 1.56, 7.04, repro,
2010-09-18,1.13, -1.34, 2.02, 2.10, 1.55, 7.04, repro,
2010-09-19,-1.18, -0.43, 0.51, 2.09, 1.55, 6.99, repro,
2010-09-20,-0.98, 0.36, 10.16, 2.08, 1.55, 7.02, repro,
2010-09-21,-2.04, -1.62, 2.65, 2.13, 1.60, 7.28, repro,
2010-09-22,-1.07, -0.46, 0.01, 2.12, 1.61, 7.26, repro,
2010-09-23,-0.45, -2.30, 4.55, 2.17, 1.57, 7.19, repro,
2010-09-24,0.04, -0.25, -3.09, 2.10, 1.55, 7.00, repro,
2010-09-25,-0.99, -1.22, -8.28, 2.10, 1.59, 7.11, repro,
2010-09-26,-1.09, -1.45, -7.32, 2.10, 1.55, 7.02, repro,
2010-09-27,-1.91, -1.67, -9.88, 2.13, 1.59, 7.08, repro,
2010-09-28,-1.65, -3.09, -1.84, 2.15, 1.60, 7.13, repro,
2010-09-29,-0.04, -1.55, 0.03, 2.12, 1.55, 7.02, repro,
2010-09-30,-2.57, -1.58, -6.37, 2.13, 1.58, 7.14, repro,
2010-10-01,-1.17, -1.93, -1.21, 2.12, 1.57, 7.07, repro,
2010-10-02,0.08, -1.83, -0.93, 2.10, 1.55, 7.04, repro,
2010-10-03,-3.09, -1.21, -4.58, 2.12, 1.59, 7.11, repro,
2010-10-04,0.41, -0.66, 8.67, 2.14, 1.59, 7.16, repro,
2010-10-05,-2.56, -2.29, -4.18, 2.12, 1.56, 7.10, repro,
2010-10-06,-3.24, -1.72, -0.43, 2.12, 1.54, 7.03, repro,
2010-10-07,-3.76, -1.10, -8.76, 2.11, 1.57, 7.10, repro,
2010-10-08,-1.34, -1.30, -9.72, 2.16, 1.58, 7.14, repro,
2010-10-09,-1.34, -0.77, -4.00, 2.11, 1.56, 7.04, repro,
2010-10-10,-1.38, -1.96, -1.41, 2.15, 1.61, 7.11, repro,
2010-10-11,-2.09, 0.15, -2.42, 2.20, 1.63, 7.28, repro,
2010-10-12,-1.67, -1.19, -4.99, 2.13, 1.56, 7.06, repro,
2010-10-13,-0.74, -0.79, -9.38, 2.13, 1.57, 7.10, repro,
2010-10-14,-1.15, -0.59, -4.81, 2.16, 1.62, 7.26, repro,
2010-10-15,-2.77, -0.28, -7.17, 2.13, 1.59, 7.11, repro,
2010-10-16,-1.40, 0.57, -3.02, 2.10, 1.55, 6.97, repro,
2010-10-17,-0.28, 1.13, 2.99, 2.18, 1.59, 7.21, repro,
2010-10-18,0.27, 0.03, -4.03, 2.18, 1.62, 7.32, repro,
2010-10-19,-1.32, -2.29, -0.17, 2.11, 1.55, 7.04, repro,
2010-10-20,-1.47, -1.19, -5.80, 2.11, 1.60, 7.10, repro,
2010-10-21,-0.61, -1.52, -1.15, 2.15, 1.57, 7.08, repro,
2010-10-22,-1.63, -1.49, 4.00, 2.13, 1.54, 7.01, repro,
2010-10-23,-0.36, -1.21, 0.29, 2.17, 1.62, 7.21, repro,
2010-10-24,0.43, 0.92, 0.09, 2.13, 1.56, 6.98, repro,
2010-10-25,-1.36, -0.34, 5.93, 2.12, 1.57, 7.00, repro,
2010-10-26,-0.17, 0.67, 9.48, 2.10, 1.53, 6.93, repro,
2010-10-27,-0.19, -1.76, 2.08, 2.12, 1.52, 6.96, repro,
2010-10-28,-1.14, 0.05, -8.49, 2.14, 1.52, 7.00, repro,
2010-10-29,2.21, 1.03, -6.12, 2.10, 1.53, 6.97, repro,
2010-10-30,-0.85, -0.02, -4.72, 2.09, 1.53, 6.92, repro,
2010-10-31,-1.39, 1.53, -3.68, 2.14, 1.60, 7.20, repro,
2010-11-01,-1.05, 0.51, -5.84, 2.17, 1.60, 7.24, repro,
2010-11-02,-1.38, -0.99, -7.24, 2.11, 1.51, 6.89, repro,
2010-11-03,0.91, -1.34, -7.56, 2.12, 1.52, 6.90, repro,
2010-11-04,-1.37, -1.45, -9.86, 2.09, 1.52, 6.85, repro,
2010-11-05,-2.93, -2.67, -4.65, 2.13, 1.58, 7.10, repro,
2010-11-06,-0.22, 1.23, 0.08, 2.15, 1.54, 7.01, repro,
2010-11-07,-2.05, 0.46, 3.07, 2.14, 1.55, 7.03, repro,
2010-11-08,-2.04, 0.51, 3.90, 2.09, 1.51, 6.82, repro,
2010-11-09,-1.63, -0.72, 3.78, 2.08, 1.52, 6.84, repro,
2010-11-10,-2.96, 0.72, 2.90, 2.11, 1.55, 6.98, repro,
2010-11-11,-3.46, 1.17, 0.74, 2.09, 1.52, 6.87, repro,
2010-11-12,-2.96, -0.03, -4.50, 2.12, 1.53, 6.93, repro,
2010-11-13,-0.66, -0.41, -2.42, 2.17, 1.56, 7.00, repro,
2010-11-14,-2.75, -2.25, -0.29, 3.52, 2.68, 12.00, repro,
2010-11-15,0.45, -1.91, -0.25, 3.37, 2.66, 12.33, repro,
2010-11-16,0.38, 0.08, 7.16, 2.36, 1.75, 7.65, repro,
2010-11-17,-0.94, 0.46, -5.70, 3.74, 2.98, 13.82, repro,
2010-11-18,-2.20, 0.11, 2.15, 3.47, 2.47, 11.18, repro,
2010-11-19,1.11, 1.25, -3.79, 3.27, 2.10, 9.82, repro,
2010-11-24,-1.40, -2.36, 5.25, 3.91, 3.14, 14.00, repro,
2010-11-25,-1.55, -1.27, 4.58, 2.71, 1.96, 9.07, repro,
2010-11-26,-0.49, -0.96, -4.71, 2.34, 1.67, 7.70, repro,
2010-11-27,-0.06, 0.21, 2.96, 2.13, 1.51, 6.92, repro,
2010-11-28,-1.44, -1.26, 2.66, 2.58, 1.84, 8.42, repro,
2010-11-29,-0.83, 1.94, 6.24, 4.42, 3.58, 16.63, repro,
2010-11-30,1.15, -0.67, -4.79, 2.36, 1.78, 8.09, repro,
2010-12-01,0.39, 0.08, -5.19, 2.77, 1.93, 8.95, repro,
2010-12-02,0.73, 1.30, -4.81, 3.58, 2.31, 10.62, repro,
2010-12-03,2.51, -2.36, 4.43, 5.11, 3.36, 15.99, repro,
2010-12-05,0.21, 0.43, -0.02, 4.12, 3.19, 14.39, repro,
2010-12-06,-1.43, -0.15, -13.59, 2.97, 2.00, 9.20, repro,
2010-12-07,-3.52, -2.29, -14.53, 3.84, 2.88, 12.91, repro,
2010-12-08,-1.46, -1.88, -12.49, 2.87, 1.97, 8.83, repro,
2010-12-09,-0.70, -0.81, -11.55, 2.12, 1.51, 6.91, repro,
2010-12-10,-0.14, 0.10, -2.84, 2.11, 1.53, 6.93, repro,
2010-12-11,0.23, -1.01, -3.09, 2.18, 1.57, 7.16, repro,
2010-12-12,-1.45, -1.21, -13.16, 2.12, 1.53, 6.94, repro,
2010-12-13,-0.70, -0.41, -2.87, 2.16, 1.57, 7.09, repro,
2010-12-14,0.73, -1.38, -1.00, 2.19, 1.56, 7.08, repro,
2010-12-15,0.19, 0.30, 6.24, 2.20, 1.58, 7.19, repro,
2010-12-16,-1.76, -1.60, -4.06, 2.13, 1.55, 6.99, repro,
2010-12-17,-1.21, -1.06, -5.17, 2.19, 1.55, 7.08, repro,
2010-12-18,-1.49, 0.03, -3.94, 2.10, 1.52, 6.84, repro,
2010-12-19,-1.60, -0.79, -8.24, 3.01, 2.11, 9.54, repro,
2010-12-21,-4.41, -0.53, -13.07, 3.81, 2.72, 12.38, repro,
2010-12-22,-1.76, 1.08, -3.34, 3.40, 2.31, 10.23, repro,
2010-12-23,-1.29, -5.64, -21.86, 4.63, 3.52, 15.53, repro,
2010-12-24,-1.54, 0.91, -16.81, 4.22, 3.04, 14.47, repro,
2010-12-25,-4.07, 0.30, -0.69, 2.54, 1.79, 8.38, repro,
2010-12-26,-4.00, 1.34, -6.06, 2.15, 1.55, 7.07, repro,
2010-12-27,-1.27, 0.70, -0.13, 7.37, 4.38, 20.69, repro,
2010-12-28,-0.93, 6.30, 21.89, 9.89, 12.50, 39.55, repro,
2010-12-30,-3.86, -1.63, -3.91, 4.73, 3.14, 13.99, repro,
2010-12-31,-0.20, -1.28, -4.19, 2.99, 2.14, 9.82, repro,
2011-01-01,-0.07, -0.52, 1.15, 2.33, 1.67, 7.66, repro,
2011-01-02,-0.48, -0.14, -0.59, 2.40, 1.66, 7.66, repro,
2011-01-03,-0.46, -0.45, -2.97, 2.75, 1.96, 9.19, repro,
2011-01-04,-0.55, -0.75, -1.44, 2.19, 1.54, 7.04, repro,
2011-01-05,-2.24, -1.62, -12.76, 2.80, 1.99, 8.97, repro,
2011-01-06,-0.46, -0.14, -8.72, 2.17, 1.57, 7.11, repro,
2011-01-07,-0.66, -0.19, -4.51, 2.22, 1.64, 7.29, repro,
2011-01-08,-1.80, 0.83, -0.68, 2.15, 1.56, 7.08, repro,
2011-01-09,0.24, 0.46, 0.28, 2.10, 1.50, 6.88, repro,
2011-01-10,0.02, 0.30, -8.75, 2.19, 1.60, 7.20, repro,
2011-01-11,-1.03, -0.74, -12.43, 2.20, 1.64, 7.37, repro,
2011-01-12,-1.08, 0.00, -9.75, 2.11, 1.52, 6.93, repro,
