PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KRAC
Station name,None
Begin Date, 2001-09-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.7133104472 North Latitude, -118.8804732504 East Longitude, 2377.72874 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-17,-6.48, -2.74, -40.75, 7.23, 6.37, 34.14, repro,
2006-03-18,-9.57, -4.30, -40.44, 6.42, 5.89, 30.43, repro,
2006-03-19,-11.04, -11.77, -75.88, 7.01, 8.83, 43.66, repro,
2006-03-20,-13.16, -7.34, -40.55, 8.03, 7.25, 39.22, repro,
2006-03-21,-17.77, -10.74, -60.70, 6.01, 7.62, 35.53, repro,
2006-03-22,-156.90, -459.57, -582.08, 221.68, 454.54, 1370.78, repro,
2006-03-23,-12.71, -6.10, -43.45, 2.06, 1.65, 7.52, repro,
2006-03-24,-12.54, -7.43, -39.01, 2.09, 1.66, 7.65, repro,
2006-03-25,-11.46, -5.78, -37.22, 2.08, 1.68, 7.80, repro,
2006-03-26,-11.41, -5.53, -31.33, 2.04, 1.66, 7.59, repro,
2006-03-27,-12.68, -6.36, -33.86, 2.04, 1.66, 7.56, repro,
2006-03-28,-13.28, -7.31, -30.47, 2.06, 1.66, 7.66, repro,
2006-03-29,-11.43, -6.62, -28.07, 2.04, 1.64, 7.55, repro,
2006-03-30,-12.12, -6.93, -29.38, 2.05, 1.64, 7.51, repro,
2006-03-31,-11.27, -5.58, -33.47, 2.04, 1.65, 7.50, repro,
2006-04-01,-11.28, -7.89, -30.27, 2.10, 1.71, 7.73, repro,
2006-04-02,-10.54, -6.04, -34.35, 2.07, 1.65, 7.69, repro,
2006-04-03,-12.83, -7.42, -35.48, 2.08, 1.64, 7.72, repro,
2006-04-04,-10.43, -8.64, -34.80, 2.07, 1.65, 7.66, repro,
2006-04-05,-12.69, -8.17, -30.29, 2.08, 1.68, 7.74, repro,
2006-04-06,-11.71, -8.32, -35.50, 2.09, 1.69, 7.79, repro,
2006-04-07,-10.81, -7.57, -37.69, 2.21, 1.79, 8.15, repro,
2006-04-08,-10.61, -7.22, -35.35, 2.20, 1.69, 8.02, repro,
2006-04-09,-9.49, -5.80, -22.51, 2.07, 1.65, 7.67, repro,
2006-04-10,-13.19, -9.02, -31.41, 2.03, 1.63, 7.53, repro,
2006-04-11,-12.06, -7.77, -26.89, 2.10, 1.67, 7.87, repro,
2006-04-12,-11.99, -6.78, -36.46, 2.12, 1.66, 7.88, repro,
2006-04-13,-10.71, -8.89, -37.26, 2.05, 1.64, 7.62, repro,
2006-04-14,-10.77, -7.94, -31.18, 2.07, 1.65, 7.73, repro,
2006-04-15,-11.48, -3.25, -21.92, 2.21, 1.70, 8.02, repro,
2006-04-16,-11.59, -5.30, -34.65, 2.05, 1.64, 7.63, repro,
2006-04-17,-11.37, -7.36, -34.65, 2.07, 1.69, 7.76, repro,
2006-04-18,-10.40, -9.15, -40.01, 2.05, 1.67, 7.71, repro,
2006-04-19,-11.16, -7.57, -38.82, 2.12, 1.71, 7.95, repro,
2006-04-20,-12.08, -7.73, -31.82, 2.16, 1.74, 8.05, repro,
2006-04-21,-12.39, -8.31, -32.15, 2.10, 1.69, 7.88, repro,
2006-04-22,-11.59, -6.77, -29.39, 2.09, 1.72, 7.93, repro,
2006-04-23,-10.70, -7.81, -39.75, 2.09, 1.69, 7.80, repro,
2006-04-24,-11.23, -7.99, -38.48, 2.10, 1.71, 7.86, repro,
2006-04-25,-10.89, -6.14, -36.17, 2.18, 1.84, 8.18, repro,
2006-04-26,-10.61, -6.61, -34.50, 2.16, 1.84, 8.17, repro,
2006-04-27,-16.29, -10.34, -38.13, 2.13, 1.70, 7.79, repro,
2006-04-28,-13.26, -6.51, -31.75, 2.11, 1.66, 7.70, repro,
2006-04-29,-11.69, -8.21, -38.08, 2.06, 1.64, 7.64, repro,
2006-04-30,-11.30, -7.27, -41.17, 2.13, 1.71, 7.91, repro,
2006-05-01,-11.32, -7.12, -41.13, 2.05, 1.64, 7.60, repro,
2006-05-02,-12.47, -8.35, -33.29, 2.07, 1.67, 7.75, repro,
2006-05-03,-10.18, -7.70, -39.08, 2.05, 1.62, 7.59, repro,
2006-05-04,-11.15, -7.23, -34.43, 2.07, 1.64, 7.64, repro,
2006-05-05,-11.65, -7.58, -34.98, 2.04, 1.65, 7.63, repro,
2006-05-06,-10.37, -6.65, -34.89, 2.07, 1.64, 7.65, repro,
2006-05-07,-11.24, -8.28, -31.31, 2.08, 1.69, 7.78, repro,
2006-05-08,-11.72, -7.50, -39.99, 2.06, 1.64, 7.66, repro,
2006-05-09,-11.90, -6.35, -40.31, 2.14, 1.67, 7.84, repro,
2006-05-10,-11.08, -6.81, -35.06, 2.06, 1.65, 7.69, repro,
2006-05-11,-10.66, -8.09, -35.22, 2.05, 1.64, 7.58, repro,
2006-05-12,-12.17, -7.64, -30.45, 2.04, 1.63, 7.56, repro,
2006-05-13,-11.51, -8.55, -41.39, 2.11, 1.70, 7.83, repro,
2006-05-14,-12.47, -6.28, -28.65, 2.09, 1.65, 7.74, repro,
2006-05-15,-11.98, -6.09, -35.45, 2.07, 1.64, 7.69, repro,
2006-05-16,-10.85, -7.12, -40.03, 2.15, 1.77, 8.08, repro,
2006-05-17,-11.26, -8.54, -29.08, 2.13, 1.70, 7.95, repro,
2006-05-18,-10.55, -7.56, -29.52, 2.07, 1.64, 7.70, repro,
2006-05-19,-10.25, -6.23, -23.56, 2.13, 1.66, 7.81, repro,
2006-05-20,-9.82, -5.77, -30.42, 2.09, 1.65, 7.74, repro,
2006-05-21,-10.79, -6.36, -32.69, 2.12, 1.66, 7.76, repro,
2006-05-22,-10.07, -7.75, -32.43, 2.09, 1.69, 7.74, repro,
2006-05-23,-9.60, -4.87, -22.71, 2.07, 1.63, 7.60, repro,
2006-05-24,-10.57, -4.12, -27.73, 2.06, 1.63, 7.62, repro,
2006-05-25,-11.20, -7.83, -34.52, 2.25, 1.78, 8.51, repro,
2006-05-26,-10.69, -4.10, -19.92, 2.13, 1.68, 7.98, repro,
2006-05-27,-12.16, -6.46, -23.52, 2.14, 1.66, 7.82, repro,
2006-05-28,-10.27, -6.99, -26.92, 2.15, 1.66, 7.78, repro,
2006-05-29,-10.39, -5.95, -26.77, 2.18, 1.81, 8.14, repro,
2006-05-30,-10.88, -5.77, -30.23, 2.16, 1.72, 8.05, repro,
2006-05-31,-11.90, -6.19, -33.80, 2.21, 1.79, 8.38, repro,
2006-06-01,-11.01, -7.40, -35.32, 2.16, 1.70, 7.91, repro,
2006-06-02,-10.68, -6.66, -30.67, 2.31, 1.76, 8.30, repro,
2006-06-03,-11.57, -6.91, -32.76, 2.13, 1.67, 7.79, repro,
2006-06-04,-11.75, -6.23, -32.95, 2.08, 1.64, 7.69, repro,
2006-06-05,-13.10, -5.27, -25.58, 2.14, 1.71, 8.01, repro,
2006-06-06,-12.26, -6.93, -24.77, 2.12, 1.68, 7.84, repro,
2006-06-07,-12.10, -6.70, -28.77, 2.16, 1.70, 7.96, repro,
2006-06-08,-11.70, -6.39, -35.03, 2.07, 1.64, 7.64, repro,
2006-06-09,-12.65, -7.10, -27.20, 2.11, 1.67, 7.76, repro,
2006-06-10,-11.00, -6.61, -30.47, 2.10, 1.64, 7.73, repro,
2006-06-11,-11.69, -6.68, -31.37, 2.13, 1.68, 7.88, repro,
2006-06-12,-6.58, -4.96, -19.88, 2.12, 1.68, 7.82, repro,
2006-06-13,-9.30, -4.02, -22.98, 2.09, 1.65, 7.66, repro,
2006-06-14,-10.49, -4.92, -28.30, 2.08, 1.63, 7.62, repro,
2006-06-15,-11.28, -5.02, -24.55, 2.06, 1.63, 7.59, repro,
2006-06-16,-10.27, -6.14, -24.11, 2.07, 1.66, 7.75, repro,
2006-06-17,-10.10, -5.42, -31.11, 2.07, 1.68, 7.83, repro,
2006-06-18,-10.31, -6.40, -22.21, 2.40, 1.88, 9.14, repro,
2006-06-19,-11.53, -5.89, -27.61, 2.18, 1.74, 8.15, repro,
2006-06-20,-11.33, -5.42, -28.59, 2.18, 1.71, 8.05, repro,
2006-06-21,-9.18, -6.29, -27.12, 2.14, 1.69, 8.00, repro,
2006-06-22,-11.92, -5.34, -28.20, 2.25, 1.80, 8.39, repro,
2006-06-23,-11.59, -5.56, -30.69, 2.22, 1.75, 8.23, repro,
2006-06-24,-10.54, -5.47, -26.75, 2.14, 1.72, 7.89, repro,
2006-06-25,-11.60, -6.51, -32.21, 2.12, 1.71, 7.99, repro,
2006-06-26,-10.25, -7.21, -34.76, 2.21, 1.77, 8.32, repro,
2006-06-27,-11.07, -6.22, -30.98, 2.27, 1.85, 8.54, repro,
2006-06-28,-11.65, -5.48, -23.70, 2.06, 1.67, 7.79, repro,
2006-06-29,-11.93, -7.12, -28.48, 2.11, 1.72, 7.90, repro,
2006-06-30,-11.37, -6.37, -30.98, 2.05, 1.65, 7.62, repro,
2006-07-01,-11.41, -7.39, -25.95, 2.08, 1.67, 7.79, repro,
2006-07-02,-10.52, -5.24, -28.15, 2.08, 1.73, 7.86, repro,
2006-07-03,-11.27, -5.19, -36.07, 2.09, 1.69, 7.96, repro,
2006-07-04,-11.82, -5.74, -28.63, 2.11, 1.67, 7.94, repro,
2006-07-05,-10.85, -4.10, -28.28, 2.12, 1.71, 8.10, repro,
2006-07-07,-11.06, -5.31, -31.35, 2.06, 1.67, 7.86, repro,
2006-07-08,-10.69, -4.69, -35.60, 2.07, 1.69, 7.90, repro,
2006-07-09,-10.41, -7.25, -32.19, 2.10, 1.68, 7.92, repro,
2006-07-10,-11.49, -6.39, -29.14, 2.08, 1.66, 7.76, repro,
2006-07-11,-11.58, -3.94, -29.10, 2.09, 1.65, 7.77, repro,
2006-07-12,-11.57, -6.96, -34.96, 2.08, 1.67, 7.86, repro,
2006-07-13,-11.98, -5.46, -30.15, 2.06, 1.67, 7.89, repro,
2006-07-14,-11.36, -4.43, -29.37, 2.07, 1.68, 7.87, repro,
2006-07-15,-12.14, -6.46, -28.92, 2.08, 1.68, 7.94, repro,
2006-07-16,-10.07, -5.77, -32.05, 2.08, 1.70, 7.97, repro,
2006-07-17,-10.96, -5.58, -28.02, 2.15, 1.79, 8.37, repro,
2006-07-18,-11.63, -5.04, -27.48, 2.09, 1.67, 7.99, repro,
2006-07-19,-11.29, -6.84, -29.97, 2.19, 1.75, 8.41, repro,
2006-07-20,-11.16, -6.11, -31.65, 2.07, 1.65, 7.78, repro,
2006-07-21,-11.54, -4.46, -33.32, 2.13, 1.74, 8.03, repro,
2006-07-22,-12.74, -5.68, -28.96, 2.08, 1.69, 7.95, repro,
2006-07-23,-13.08, -3.59, -27.89, 2.07, 1.68, 7.82, repro,
2006-07-24,-10.39, -7.58, -33.48, 2.05, 1.67, 7.77, repro,
2006-07-25,-11.75, -6.53, -20.57, 2.10, 1.74, 8.02, repro,
2006-07-26,-10.79, -6.10, -23.39, 2.13, 1.73, 8.04, repro,
2006-07-27,-12.07, -5.90, -27.39, 2.11, 1.69, 7.96, repro,
2006-07-28,-12.32, -4.20, -33.58, 2.07, 1.67, 7.73, repro,
2006-07-29,-13.56, -8.18, -26.63, 2.08, 1.68, 7.87, repro,
2006-07-30,-11.81, -6.84, -20.93, 2.12, 1.74, 8.05, repro,
2006-07-31,-12.37, -5.09, -23.44, 2.04, 1.64, 7.69, repro,
2006-08-01,-11.22, -6.12, -22.53, 2.07, 1.68, 7.91, repro,
2006-08-02,-11.83, -4.91, -28.80, 2.08, 1.68, 7.90, repro,
2006-08-03,-10.26, -5.49, -34.34, 2.13, 1.74, 7.99, repro,
2006-08-04,-11.95, -5.11, -25.68, 2.13, 1.69, 7.94, repro,
2006-08-05,-11.04, -4.66, -27.29, 2.12, 1.73, 7.91, repro,
2006-08-06,-12.19, -5.08, -27.47, 2.08, 1.66, 7.81, repro,
2006-08-07,-10.84, -3.31, -28.12, 2.07, 1.66, 7.74, repro,
2006-08-08,-11.73, -5.31, -32.59, 2.11, 1.72, 8.00, repro,
2006-08-09,-10.86, -5.01, -32.78, 2.19, 1.82, 8.32, repro,
2006-08-10,-10.85, -4.47, -31.10, 2.12, 1.76, 8.11, repro,
2006-08-11,-12.76, -4.73, -28.37, 2.08, 1.68, 7.82, repro,
2006-08-12,-11.54, -5.32, -30.50, 2.07, 1.67, 7.78, repro,
2006-08-13,-11.65, -4.80, -29.39, 2.09, 1.68, 7.89, repro,
2006-08-14,-11.42, -5.37, -30.37, 2.15, 1.81, 8.09, repro,
2006-08-15,-12.72, -5.57, -22.52, 2.24, 1.86, 8.35, repro,
2006-08-16,-13.54, -3.49, -29.74, 2.60, 2.13, 9.76, repro,
2006-08-17,-12.80, -4.85, -29.27, 2.14, 1.73, 7.98, repro,
2006-08-18,-11.95, -5.21, -31.41, 2.13, 1.78, 8.06, repro,
2006-08-19,-12.33, -5.41, -30.51, 2.06, 1.67, 7.70, repro,
2006-08-20,-11.93, -5.44, -29.69, 2.07, 1.67, 7.78, repro,
2006-08-21,-10.58, -5.45, -36.06, 2.12, 1.76, 8.02, repro,
2006-08-22,-13.47, -5.38, -26.85, 2.15, 1.78, 8.03, repro,
2006-08-23,-12.31, -3.72, -17.66, 2.14, 1.72, 8.01, repro,
2006-08-24,-11.88, -6.41, -28.51, 2.10, 1.71, 7.95, repro,
2006-08-25,-12.91, -5.84, -29.88, 2.12, 1.73, 8.16, repro,
2006-08-26,-11.00, -4.97, -31.20, 2.17, 1.78, 8.04, repro,
2006-08-27,-13.10, -4.52, -28.91, 2.21, 1.86, 8.41, repro,
2006-08-28,-12.44, -5.96, -29.12, 2.16, 1.79, 8.31, repro,
2006-08-29,-10.64, -4.70, -34.31, 2.15, 1.81, 8.40, repro,
2006-08-30,-12.56, -6.40, -26.91, 2.17, 1.73, 8.17, repro,
2006-08-31,-12.66, -4.82, -29.43, 2.13, 1.77, 8.18, repro,
2006-09-01,-11.74, -6.51, -36.29, 2.25, 1.88, 8.82, repro,
2006-09-02,-11.32, -6.12, -34.01, 2.16, 1.78, 8.14, repro,
2006-09-03,-11.08, -6.95, -28.66, 2.11, 1.72, 8.03, repro,
2006-09-04,-11.73, -6.88, -29.42, 2.17, 1.74, 8.16, repro,
2006-09-05,-12.23, -3.86, -27.87, 2.21, 1.80, 8.33, repro,
2006-09-06,-9.00, -6.34, -40.15, 2.18, 1.85, 8.65, repro,
2006-09-07,-14.70, -4.44, -22.58, 2.15, 1.77, 8.23, repro,
2006-09-08,-12.42, -6.16, -24.51, 2.15, 1.79, 8.18, repro,
2006-09-09,-12.86, -7.07, -22.94, 2.07, 1.70, 7.85, repro,
2006-09-10,-11.33, -5.90, -26.36, 2.05, 1.66, 7.77, repro,
2006-09-11,-11.65, -5.60, -28.58, 2.11, 1.75, 7.99, repro,
2006-09-12,-11.40, -5.85, -26.16, 2.07, 1.70, 7.90, repro,
2006-09-13,-11.85, -5.98, -31.29, 2.12, 1.73, 7.96, repro,
2006-09-14,-14.61, -4.91, -21.41, 2.20, 1.79, 8.37, repro,
2006-09-15,-13.42, -2.86, -10.68, 2.15, 1.69, 8.08, repro,
2006-09-16,-11.92, -6.41, -27.60, 2.06, 1.67, 7.92, repro,
2006-09-17,-11.66, -5.71, -30.56, 2.12, 1.72, 8.04, repro,
2006-09-18,-12.52, -6.24, -27.21, 2.06, 1.66, 7.75, repro,
2006-09-19,-14.37, -4.27, -18.52, 2.08, 1.67, 7.84, repro,
2006-09-20,-13.96, -6.30, -23.58, 2.12, 1.74, 8.02, repro,
2006-09-21,-13.03, -8.07, -25.20, 2.13, 1.78, 8.36, repro,
2006-09-22,-12.58, -5.70, -24.92, 2.20, 1.77, 8.39, repro,
2006-09-23,-11.42, -6.01, -30.30, 2.24, 1.84, 8.39, repro,
2006-09-24,-11.77, -6.20, -31.52, 2.26, 1.77, 8.51, repro,
2006-09-25,-12.24, -5.60, -25.63, 2.22, 1.77, 8.30, repro,
2006-09-26,-13.22, -6.18, -26.50, 2.10, 1.70, 7.87, repro,
2006-09-27,-12.82, -6.25, -32.28, 2.12, 1.70, 7.90, repro,
2006-09-28,-11.64, -5.29, -25.71, 2.18, 1.76, 8.24, repro,
2006-09-29,-13.31, -6.20, -20.14, 2.19, 1.82, 8.30, repro,
2006-09-30,-13.47, -7.23, -21.96, 2.13, 1.74, 8.12, repro,
2006-10-01,-13.18, -3.89, -20.90, 2.07, 1.68, 7.76, repro,
2006-10-02,-14.34, -9.08, -19.55, 2.15, 1.79, 8.06, repro,
2006-10-03,-12.12, -8.16, -37.26, 2.18, 1.81, 8.15, repro,
2006-10-04,-9.84, -5.79, -30.75, 2.12, 1.70, 7.96, repro,
2006-10-05,-10.93, -5.33, -21.40, 2.12, 1.69, 8.15, repro,
2006-10-06,-12.23, -5.48, -25.55, 2.17, 1.75, 8.29, repro,
2006-10-07,-12.61, -6.60, -29.13, 2.15, 1.75, 8.24, repro,
2006-10-08,-12.34, -6.15, -32.64, 2.18, 1.76, 8.32, repro,
2006-10-09,-11.40, -5.95, -35.30, 2.22, 1.86, 8.42, repro,
2006-10-10,-12.05, -6.64, -40.04, 2.14, 1.74, 8.27, repro,
2006-10-11,-15.01, -7.71, -25.52, 2.07, 1.71, 8.04, repro,
2006-10-12,-15.73, -5.41, -22.45, 2.14, 1.75, 8.02, repro,
2006-10-13,-12.84, -6.81, -24.04, 2.08, 1.70, 7.95, repro,
2006-10-14,-14.66, -5.99, -22.98, 2.08, 1.72, 8.05, repro,
2006-10-15,-14.23, -7.78, -13.46, 2.09, 1.72, 8.05, repro,
2006-10-16,-12.90, -10.54, -10.51, 2.11, 1.71, 8.00, repro,
2006-10-17,-12.26, -5.99, -20.06, 2.23, 1.85, 8.57, repro,
2006-10-18,-15.00, -7.76, -24.74, 2.14, 1.77, 8.27, repro,
2006-10-19,-14.58, -6.10, -21.98, 2.34, 1.87, 8.77, repro,
2006-10-20,-11.97, -6.77, -24.69, 2.44, 2.06, 9.76, repro,
2006-10-21,-15.13, -6.98, -26.28, 2.36, 1.92, 9.13, repro,
2006-10-22,-13.75, -7.50, -31.70, 2.11, 1.81, 8.19, repro,
2006-10-23,-14.26, -6.87, -34.20, 2.06, 1.72, 8.06, repro,
2006-10-24,-13.48, -6.38, -27.32, 2.28, 1.85, 8.84, repro,
2006-10-25,-13.45, -6.40, -26.66, 2.32, 1.91, 9.08, repro,
2006-10-26,-13.58, -7.60, -30.99, 2.13, 1.82, 8.28, repro,
2006-10-27,-13.93, -6.67, -37.33, 2.14, 1.85, 8.27, repro,
2006-10-28,-14.75, -7.41, -29.76, 2.22, 1.83, 8.67, repro,
2006-10-29,-14.42, -5.82, -28.31, 2.10, 1.81, 8.13, repro,
2006-10-30,-15.60, -5.77, -26.30, 2.10, 1.84, 8.11, repro,
2006-10-31,-14.81, -7.22, -29.83, 2.06, 1.73, 7.90, repro,
2006-11-01,-14.29, -8.44, -22.85, 2.08, 1.73, 7.93, repro,
2006-11-02,-15.11, -2.61, -32.18, 2.09, 1.77, 7.91, repro,
2006-11-03,-12.97, -6.08, -24.08, 2.08, 1.75, 8.03, repro,
2006-11-04,-14.41, -7.64, -33.87, 2.09, 1.72, 7.88, repro,
2006-11-05,-14.88, -6.40, -29.73, 2.09, 1.71, 7.86, repro,
2006-11-06,-15.06, -7.83, -30.50, 2.00, 1.66, 7.67, repro,
2006-11-07,-15.02, -6.86, -28.86, 2.17, 1.81, 8.26, repro,
2006-11-08,-13.89, -4.56, -18.16, 2.11, 1.81, 8.29, repro,
2006-11-09,-13.99, -5.27, -17.13, 2.09, 1.79, 8.08, repro,
2006-11-10,-14.91, -7.60, -28.71, 2.11, 1.70, 8.08, repro,
2006-11-11,-16.94, -5.60, -13.94, 2.05, 1.73, 8.03, repro,
2006-11-12,-15.90, -8.73, -29.22, 2.26, 2.01, 8.80, repro,
2006-11-13,-13.81, -11.13, -21.51, 2.39, 1.95, 9.00, repro,
2006-11-14,-11.03, 1.92, -30.15, 2.16, 1.82, 8.39, repro,
2006-11-15,-14.10, -7.10, -29.21, 2.02, 1.68, 7.68, repro,
2006-11-16,-11.75, -3.60, -28.91, 2.11, 1.72, 7.91, repro,
2006-11-17,-11.85, -6.96, -30.70, 2.03, 1.67, 7.65, repro,
2006-11-18,-15.84, -8.48, -33.03, 2.19, 1.87, 8.19, repro,
2006-11-19,-15.87, -8.37, -37.00, 2.03, 1.69, 7.73, repro,
2006-11-20,-12.95, -6.49, -33.76, 2.26, 1.88, 8.72, repro,
2006-11-21,-15.53, -7.65, -28.91, 2.09, 1.69, 7.85, repro,
2006-11-22,-14.57, -5.87, -23.95, 2.08, 1.75, 7.93, repro,
2006-11-23,-16.15, -6.73, -32.36, 2.19, 1.95, 8.66, repro,
2006-11-24,-15.65, -8.48, -31.12, 2.14, 1.78, 8.09, repro,
2006-11-25,-15.26, -8.12, -34.88, 2.03, 1.66, 7.62, repro,
2006-11-26,-15.43, -8.16, -34.41, 2.06, 1.68, 7.76, repro,
2006-11-27,-14.26, -10.92, -39.04, 2.07, 1.71, 7.86, repro,
2006-11-28,-15.03, -10.77, -24.58, 1.99, 1.67, 7.55, repro,
2006-11-29,-15.62, -9.05, -31.74, 2.07, 1.73, 7.72, repro,
2006-11-30,-14.96, -7.67, -39.00, 1.99, 1.67, 7.72, repro,
2006-12-01,-16.03, -7.20, -39.89, 2.10, 1.77, 8.05, repro,
2006-12-02,-15.35, -7.47, -42.31, 2.16, 1.86, 8.45, repro,
2006-12-03,-15.67, -7.56, -37.20, 2.02, 1.69, 7.67, repro,
2006-12-04,-14.80, -7.71, -40.45, 2.05, 1.70, 7.82, repro,
2006-12-05,-15.56, -8.47, -39.59, 2.10, 1.85, 8.16, repro,
2006-12-06,-14.22, -8.11, -41.86, 2.12, 1.85, 8.28, repro,
2006-12-07,-16.08, -7.64, -34.49, 2.10, 1.80, 8.13, repro,
2006-12-08,-15.37, -8.20, -34.35, 2.12, 1.79, 8.09, repro,
2006-12-09,-14.75, -8.16, -24.07, 2.14, 1.87, 8.18, repro,
2006-12-10,-16.67, -10.12, -33.52, 2.14, 1.81, 8.13, repro,
2006-12-11,-14.79, -9.20, -38.46, 2.11, 1.74, 8.03, repro,
2006-12-12,-16.53, -8.96, -37.99, 2.12, 1.81, 8.13, repro,
2006-12-13,-14.66, -9.56, -37.61, 2.06, 1.73, 8.00, repro,
2006-12-14,-15.54, -9.38, -35.34, 2.03, 1.75, 7.89, repro,
2006-12-15,-17.01, -8.50, -34.29, 2.17, 1.85, 8.54, repro,
2006-12-16,-16.84, -9.49, -34.12, 2.09, 1.76, 8.02, repro,
2006-12-17,-14.10, -9.46, -42.65, 2.12, 1.85, 8.43, repro,
2006-12-18,-15.41, -9.06, -33.86, 2.15, 1.88, 8.50, repro,
2006-12-19,-15.66, -8.91, -33.21, 2.09, 1.85, 8.18, repro,
2006-12-20,-14.98, -8.70, -39.49, 2.14, 1.88, 8.18, repro,
2006-12-21,-15.83, -8.82, -41.51, 2.07, 1.86, 8.12, repro,
2006-12-22,-15.00, -7.24, -33.42, 2.17, 1.94, 8.53, repro,
2006-12-23,-15.49, -9.02, -41.55, 2.11, 1.83, 8.36, repro,
2006-12-24,-14.96, -8.61, -40.16, 2.03, 1.72, 7.83, repro,
2006-12-25,-16.67, -6.56, -33.98, 2.13, 1.87, 8.23, repro,
2006-12-26,-19.59, -6.40, -30.09, 2.09, 1.82, 8.26, repro,
2006-12-27,-14.87, -9.86, -43.88, 2.12, 1.85, 8.38, repro,
2006-12-28,-17.44, -8.98, -33.12, 2.31, 2.04, 9.11, repro,
2006-12-29,-14.55, -10.25, -49.61, 2.20, 1.91, 8.47, repro,
2006-12-30,-15.34, -8.65, -39.36, 2.12, 1.85, 8.34, repro,
2006-12-31,-15.38, -8.04, -36.67, 2.27, 1.97, 9.10, repro,
2007-01-01,-15.92, -8.27, -40.19, 2.26, 1.97, 8.92, repro,
2007-01-02,-14.59, -9.11, -37.96, 2.24, 2.01, 8.95, repro,
2007-01-03,-17.33, -12.11, -39.66, 2.04, 1.80, 8.15, repro,
2007-01-04,-16.80, -5.62, -23.66, 2.06, 1.77, 8.03, repro,
2007-01-05,-15.28, -8.64, -33.09, 2.02, 1.76, 7.74, repro,
2007-01-06,-16.70, -8.67, -38.11, 2.01, 1.75, 7.76, repro,
2007-01-07,-15.59, -7.68, -43.56, 2.04, 1.69, 7.66, repro,
2007-01-08,-15.64, -9.18, -50.56, 2.14, 1.80, 8.09, repro,
2007-01-09,-15.63, -9.04, -45.20, 2.16, 1.84, 8.11, repro,
2007-01-10,-15.55, -7.70, -38.97, 2.08, 1.72, 7.75, repro,
2007-01-11,-15.94, -8.79, -33.36, 2.18, 1.80, 8.21, repro,
2007-01-12,-15.89, -8.41, -40.86, 2.04, 1.70, 7.63, repro,
2007-01-13,-17.54, -9.19, -49.30, 2.08, 1.75, 7.72, repro,
2007-01-14,-15.90, -8.89, -44.18, 1.99, 1.68, 7.55, repro,
2007-01-15,-14.50, -9.11, -45.83, 1.94, 1.65, 7.33, repro,
2007-01-16,-15.47, -7.84, -44.82, 2.04, 1.69, 7.68, repro,
2007-01-17,-15.34, -9.11, -45.99, 2.06, 1.74, 7.79, repro,
2007-01-18,-16.06, -9.79, -49.05, 2.17, 1.92, 8.32, repro,
2007-01-19,-14.72, -8.16, -46.56, 2.09, 1.74, 7.83, repro,
2007-01-20,-15.50, -8.66, -38.69, 2.08, 1.69, 7.83, repro,
2007-01-21,-16.29, -8.99, -39.57, 1.99, 1.67, 7.45, repro,
2007-01-22,-14.77, -7.93, -41.91, 2.08, 1.79, 7.87, repro,
2007-01-23,-14.74, -8.12, -49.31, 2.01, 1.70, 7.62, repro,
2007-01-24,-15.64, -8.92, -49.94, 2.04, 1.73, 7.74, repro,
2007-01-25,-15.16, -8.30, -49.35, 2.29, 1.88, 8.58, repro,
2007-01-26,-16.27, -9.20, -41.22, 2.03, 1.67, 7.64, repro,
2007-01-27,-16.99, -8.41, -36.99, 2.06, 1.74, 7.75, repro,
2007-01-28,-16.46, -8.23, -43.87, 2.05, 1.73, 7.67, repro,
2007-01-29,-15.66, -8.04, -45.58, 1.97, 1.61, 7.33, repro,
2007-01-30,-14.98, -8.40, -41.62, 2.08, 1.76, 7.85, repro,
2007-01-31,-16.39, -8.74, -32.89, 2.02, 1.65, 7.51, repro,
2007-02-01,-17.60, -7.94, -34.62, 2.06, 1.73, 7.76, repro,
2007-02-02,-16.15, -7.88, -40.24, 2.06, 1.72, 7.85, repro,
2007-02-03,-15.82, -8.13, -47.00, 2.11, 1.74, 7.82, repro,
2007-02-04,-15.66, -7.72, -44.30, 2.03, 1.67, 7.57, repro,
2007-02-05,-16.50, -8.55, -43.72, 2.01, 1.64, 7.51, repro,
2007-02-06,-15.37, -7.01, -44.28, 2.05, 1.67, 7.59, repro,
2007-02-07,-14.83, -6.44, -30.07, 2.01, 1.67, 7.49, repro,
2007-02-08,-17.03, -7.75, -42.25, 2.09, 1.75, 7.99, repro,
2007-02-09,-16.43, -5.40, -33.92, 2.00, 1.69, 7.57, repro,
2007-02-10,-16.11, -5.84, -34.65, 2.00, 1.63, 7.44, repro,
2007-02-11,-14.86, -5.00, -36.46, 2.04, 1.68, 7.64, repro,
2007-02-12,-16.42, -7.41, -38.89, 2.04, 1.69, 7.66, repro,
2007-02-13,-16.83, -7.92, -48.51, 2.05, 1.69, 7.61, repro,
2007-02-14,-16.99, -7.91, -48.33, 1.99, 1.65, 7.38, repro,
2007-02-15,-16.85, -7.82, -42.25, 2.01, 1.65, 7.50, repro,
2007-02-16,-17.62, -8.19, -41.53, 2.07, 1.72, 7.78, repro,
