PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P545
Station name,LerdoOvrpsCS2007
Begin Date, 2007-10-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4998423165 North Latitude, -119.5358081136 East Longitude, 50.72896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-22,-0.57, -8.17, 64.09, 1.98, 1.58, 7.35, repro,
2012-02-23,-0.07, -6.46, 71.47, 2.02, 1.64, 7.51, repro,
2012-02-24,0.25, -5.54, 66.12, 1.93, 1.52, 7.14, repro,
2012-02-25,-0.20, -6.63, 62.21, 1.95, 1.55, 7.21, repro,
2012-02-26,-2.02, -6.46, 64.02, 1.98, 1.57, 7.32, repro,
2012-02-27,-1.54, -6.39, 64.47, 2.01, 1.57, 7.39, repro,
2012-02-28,-0.57, -7.07, 69.93, 1.98, 1.55, 7.28, repro,
2012-02-29,-1.34, -5.94, 69.78, 1.94, 1.54, 7.19, repro,
2012-03-01,0.77, -6.48, 66.13, 1.98, 1.54, 7.23, repro,
2012-03-02,-0.65, -7.11, 61.97, 2.01, 1.59, 7.32, repro,
2012-03-03,-0.03, -5.85, 62.07, 1.96, 1.56, 7.21, repro,
2012-03-04,-0.69, -5.32, 62.12, 1.94, 1.52, 7.16, repro,
2012-03-05,-0.65, -5.32, 69.08, 2.00, 1.59, 7.35, repro,
2012-03-06,1.09, -6.84, 72.80, 2.05, 1.63, 7.46, repro,
2012-03-07,-0.15, -5.64, 66.15, 2.00, 1.56, 7.31, repro,
2012-03-08,-1.44, -4.77, 59.99, 2.01, 1.57, 7.35, repro,
2012-03-09,0.85, -5.13, 55.12, 2.04, 1.61, 7.47, repro,
2012-03-10,-1.39, -4.31, 67.29, 2.09, 1.58, 7.54, repro,
2012-03-11,0.15, -5.18, 71.13, 2.01, 1.56, 7.38, repro,
2012-03-12,-0.24, -4.78, 67.63, 2.00, 1.55, 7.31, repro,
2012-03-13,-0.98, -6.31, 65.71, 2.00, 1.58, 7.41, repro,
2012-03-14,-1.38, -6.14, 62.94, 2.01, 1.58, 7.41, repro,
2012-03-15,0.84, -4.66, 63.03, 1.99, 1.55, 7.30, repro,
2012-03-16,1.48, -4.74, 68.15, 1.93, 1.53, 7.20, repro,
2012-03-17,-2.50, -5.92, 59.64, 2.02, 1.56, 7.36, repro,
2012-03-18,0.92, -6.25, 59.93, 2.03, 1.56, 7.39, repro,
2012-03-19,-0.09, -6.61, 64.52, 1.99, 1.55, 7.30, repro,
2012-03-20,0.40, -5.94, 59.70, 1.99, 1.55, 7.32, repro,
2012-03-21,1.26, -4.87, 56.27, 2.01, 1.57, 7.41, repro,
2012-03-22,1.52, -5.02, 61.08, 1.99, 1.55, 7.28, repro,
2012-03-23,0.47, -3.98, 61.55, 2.05, 1.60, 7.46, repro,
2012-03-24,1.16, -5.80, 59.77, 1.99, 1.55, 7.27, repro,
2012-03-25,1.64, -7.58, 57.07, 1.94, 1.53, 7.17, repro,
2012-03-26,0.18, -5.93, 62.49, 2.01, 1.57, 7.41, repro,
2012-03-27,-0.72, -5.33, 61.66, 1.98, 1.55, 7.29, repro,
2012-03-28,0.17, -5.45, 61.67, 1.97, 1.54, 7.22, repro,
2012-03-29,0.89, -6.16, 58.47, 1.97, 1.54, 7.28, repro,
2012-03-30,0.78, -4.56, 62.91, 1.99, 1.56, 7.32, repro,
2012-03-31,0.63, -4.62, 73.96, 1.96, 1.55, 7.33, repro,
2012-04-01,-1.77, -6.15, 57.77, 1.98, 1.55, 7.33, repro,
2012-04-02,-0.22, -5.31, 64.10, 1.91, 1.51, 7.12, repro,
2012-04-03,-0.49, -5.15, 59.10, 1.94, 1.53, 7.23, repro,
2012-04-04,0.62, -4.28, 57.55, 1.94, 1.53, 7.25, repro,
2012-04-05,0.02, -5.71, 64.16, 1.92, 1.52, 7.13, repro,
2012-04-06,1.04, -4.83, 63.93, 1.96, 1.54, 7.30, repro,
2012-04-07,-0.65, -4.17, 58.68, 1.91, 1.51, 7.13, repro,
2012-04-08,-0.27, -4.52, 58.29, 1.92, 1.52, 7.19, repro,
2012-04-09,-1.69, -5.18, 58.66, 2.00, 1.61, 7.51, repro,
2012-04-10,-1.67, -5.16, 61.15, 1.92, 1.53, 7.22, repro,
2012-04-11,-1.18, -6.22, 63.73, 1.92, 1.52, 7.19, repro,
2012-04-12,-2.04, -5.78, 67.35, 1.93, 1.56, 7.35, repro,
2012-04-13,1.35, -4.45, 67.69, 1.92, 1.53, 7.22, repro,
2012-04-14,0.34, -5.73, 63.92, 1.95, 1.55, 7.30, repro,
2012-04-15,-0.12, -4.96, 56.58, 1.92, 1.52, 7.20, repro,
2012-04-16,-0.66, -5.43, 62.92, 1.93, 1.53, 7.25, repro,
2012-04-17,-0.14, -5.06, 58.27, 1.92, 1.52, 7.16, repro,
2012-04-18,0.47, -4.63, 67.04, 1.91, 1.52, 7.14, repro,
2012-04-19,0.62, -5.31, 61.43, 1.92, 1.52, 7.16, repro,
2012-04-20,0.29, -5.37, 59.06, 1.93, 1.52, 7.16, repro,
2012-04-21,-1.32, -6.28, 62.91, 1.93, 1.53, 7.22, repro,
2012-04-22,0.42, -5.22, 58.33, 1.92, 1.53, 7.19, repro,
2012-04-23,-0.23, -6.65, 68.76, 1.92, 1.52, 7.17, repro,
2012-04-24,-0.83, -5.54, 62.59, 1.94, 1.58, 7.26, repro,
2012-04-25,0.35, -6.16, 67.71, 1.97, 1.58, 7.33, repro,
2012-04-26,0.15, -5.65, 56.80, 1.95, 1.54, 7.31, repro,
2012-04-27,0.18, -6.01, 52.30, 2.02, 1.55, 7.53, repro,
2012-04-28,1.88, -5.71, 59.86, 1.92, 1.52, 7.16, repro,
2012-04-29,-0.14, -4.72, 62.12, 1.92, 1.53, 7.21, repro,
2012-04-30,0.23, -4.67, 63.59, 1.90, 1.53, 7.12, repro,
2012-05-01,-0.83, -4.38, 74.44, 1.96, 1.58, 7.37, repro,
2012-05-02,-1.51, -5.04, 66.68, 1.96, 1.58, 7.42, repro,
2012-05-03,-0.50, -6.10, 60.82, 1.94, 1.52, 7.23, repro,
2012-05-04,0.64, -5.66, 61.14, 1.93, 1.52, 7.20, repro,
2012-05-05,0.15, -5.47, 59.69, 1.92, 1.53, 7.20, repro,
2012-05-06,0.43, -3.95, 58.19, 1.93, 1.55, 7.30, repro,
2012-05-07,-0.37, -4.95, 63.88, 1.96, 1.56, 7.28, repro,
2012-05-08,-0.99, -5.66, 63.69, 1.92, 1.53, 7.22, repro,
2012-05-09,-1.21, -5.42, 61.29, 1.92, 1.52, 7.20, repro,
2012-05-10,-0.38, -6.45, 62.05, 1.91, 1.52, 7.16, repro,
2012-05-11,-0.66, -6.01, 59.83, 1.92, 1.52, 7.17, repro,
2012-05-12,0.60, -5.91, 56.43, 1.92, 1.53, 7.22, repro,
2012-05-13,-1.24, -5.34, 60.87, 1.93, 1.52, 7.19, repro,
2012-05-14,-1.22, -5.82, 56.22, 1.93, 1.52, 7.22, repro,
2012-05-15,0.28, -5.31, 68.09, 1.91, 1.52, 7.15, repro,
2012-05-16,-0.42, -5.68, 67.72, 1.92, 1.52, 7.18, repro,
2012-05-17,-0.78, -6.22, 63.96, 1.92, 1.53, 7.24, repro,
2012-05-18,0.53, -6.81, 63.99, 1.98, 1.58, 7.44, repro,
2012-05-19,-1.14, -7.35, 64.21, 1.97, 1.56, 7.33, repro,
2012-05-20,0.24, -5.39, 65.01, 1.96, 1.57, 7.35, repro,
2012-05-21,0.44, -5.79, 69.72, 2.00, 1.61, 7.39, repro,
2012-05-22,0.77, -5.92, 61.50, 1.96, 1.56, 7.33, repro,
2012-05-23,1.09, -6.90, 72.22, 1.96, 1.56, 7.36, repro,
2012-05-24,-0.43, -7.07, 67.15, 1.97, 1.56, 7.37, repro,
2012-05-25,0.47, -9.57, 60.07, 1.96, 1.56, 7.32, repro,
2012-05-26,0.26, -5.68, 69.66, 1.95, 1.56, 7.34, repro,
2012-05-27,0.89, -5.21, 69.76, 1.90, 1.51, 7.11, repro,
2012-05-28,0.74, -5.00, 67.70, 1.92, 1.52, 7.20, repro,
2012-05-29,0.15, -6.57, 66.37, 1.92, 1.52, 7.17, repro,
2012-05-30,0.06, -6.81, 64.15, 1.92, 1.52, 7.17, repro,
2012-05-31,1.20, -5.78, 65.50, 1.92, 1.52, 7.17, repro,
2012-06-01,1.50, -5.67, 65.97, 1.96, 1.54, 7.29, repro,
2012-06-02,0.18, -5.20, 68.52, 1.96, 1.54, 7.29, repro,
2012-06-03,0.99, -4.42, 77.64, 1.93, 1.53, 7.23, repro,
2012-06-04,0.16, -4.42, 66.16, 1.94, 1.52, 7.23, repro,
2012-06-05,-0.26, -5.51, 62.75, 1.94, 1.53, 7.27, repro,
2012-06-06,0.88, -5.70, 72.37, 1.91, 1.52, 7.17, repro,
2012-06-07,0.71, -5.76, 63.83, 1.92, 1.52, 7.15, repro,
2012-06-08,1.04, -5.36, 68.68, 1.92, 1.51, 7.14, repro,
2012-06-09,1.22, -6.53, 69.12, 1.94, 1.52, 7.23, repro,
2012-06-10,-0.15, -5.97, 64.50, 1.93, 1.52, 7.20, repro,
2012-06-11,-0.55, -6.05, 65.73, 1.92, 1.52, 7.20, repro,
2012-06-12,-1.05, -5.67, 71.34, 1.89, 1.52, 7.11, repro,
2012-06-13,0.22, -5.74, 70.40, 1.91, 1.51, 7.11, repro,
2012-06-14,0.41, -7.42, 70.02, 1.93, 1.52, 7.19, repro,
2012-06-15,0.90, -8.53, 71.76, 1.93, 1.51, 7.19, repro,
2012-06-16,0.02, -7.79, 66.57, 1.93, 1.51, 7.19, repro,
2012-06-17,0.49, -5.74, 69.22, 1.94, 1.53, 7.28, repro,
2012-06-18,0.54, -6.23, 70.24, 1.92, 1.52, 7.17, repro,
2012-06-19,1.39, -6.49, 70.05, 1.96, 1.55, 7.31, repro,
2012-06-20,1.76, -6.81, 72.08, 1.92, 1.51, 7.18, repro,
2012-06-21,0.66, -7.10, 66.59, 1.92, 1.52, 7.20, repro,
2012-06-22,-0.15, -6.50, 64.58, 1.93, 1.52, 7.24, repro,
2012-06-23,0.65, -6.45, 70.27, 1.91, 1.52, 7.21, repro,
2012-06-24,0.17, -6.29, 67.44, 1.91, 1.51, 7.17, repro,
2012-06-25,0.22, -6.12, 67.10, 1.93, 1.51, 7.20, repro,
2012-06-26,0.54, -7.31, 67.03, 1.93, 1.51, 7.17, repro,
2012-06-27,0.08, -7.02, 69.75, 1.92, 1.51, 7.15, repro,
2012-06-28,1.40, -6.48, 66.60, 1.92, 1.52, 7.18, repro,
2012-06-29,2.60, -6.65, 65.73, 1.91, 1.52, 7.17, repro,
2012-06-30,1.28, -7.05, 65.36, 1.95, 1.52, 7.19, repro,
2012-07-01,0.67, -5.99, 65.64, 1.93, 1.51, 7.14, repro,
2012-07-02,2.42, -6.18, 72.35, 1.94, 1.52, 7.24, repro,
2012-07-03,1.86, -7.36, 76.94, 1.92, 1.52, 7.17, repro,
2012-07-04,1.19, -6.04, 70.02, 1.92, 1.52, 7.15, repro,
2012-07-05,2.28, -6.36, 62.71, 1.96, 1.57, 7.37, repro,
2012-07-06,0.62, -6.64, 64.23, 1.96, 1.56, 7.28, repro,
2012-07-07,1.12, -6.28, 63.32, 1.93, 1.51, 7.19, repro,
2012-07-08,0.87, -5.73, 68.40, 1.93, 1.52, 7.19, repro,
2012-07-09,-0.06, -5.31, 68.89, 1.92, 1.51, 7.17, repro,
2012-07-10,0.12, -6.80, 65.25, 1.92, 1.51, 7.17, repro,
2012-07-11,0.45, -6.07, 66.53, 1.93, 1.52, 7.21, repro,
2012-07-12,0.01, -7.10, 69.97, 1.93, 1.51, 7.14, repro,
2012-07-13,0.42, -7.18, 65.75, 1.93, 1.53, 7.24, repro,
2012-07-14,0.73, -5.97, 63.59, 1.94, 1.52, 7.22, repro,
2012-07-15,0.60, -6.07, 63.07, 1.90, 1.52, 7.15, repro,
2012-07-16,-0.64, -7.03, 63.45, 1.92, 1.52, 7.18, repro,
2012-07-17,0.30, -6.48, 68.43, 1.92, 1.52, 7.18, repro,
2012-07-18,0.52, -6.73, 65.18, 1.92, 1.51, 7.16, repro,
2012-07-19,-1.01, -7.89, 68.88, 1.95, 1.53, 7.31, repro,
2012-07-20,0.22, -6.69, 62.29, 1.92, 1.54, 7.24, repro,
2012-07-21,-0.84, -7.83, 64.73, 1.93, 1.52, 7.22, repro,
2012-07-22,-1.62, -7.29, 62.60, 1.92, 1.51, 7.17, repro,
2012-07-23,1.67, -5.20, 70.78, 1.93, 1.51, 7.19, repro,
2012-07-24,-0.24, -6.46, 62.79, 1.94, 1.51, 7.21, repro,
2012-07-25,-1.09, -6.09, 72.47, 1.92, 1.52, 7.21, repro,
2012-07-26,-0.07, -6.82, 65.03, 1.91, 1.52, 7.17, repro,
2012-07-27,0.07, -6.94, 65.79, 1.94, 1.52, 7.23, repro,
2012-07-28,-0.28, -6.87, 65.11, 1.92, 1.51, 7.15, repro,
2012-07-29,0.14, -6.14, 63.83, 1.93, 1.51, 7.18, repro,
2012-07-30,0.16, -5.75, 62.87, 1.94, 1.51, 7.21, repro,
2012-07-31,-0.07, -6.33, 63.66, 1.92, 1.52, 7.17, repro,
2012-08-01,-2.62, -6.19, 63.70, 1.93, 1.52, 7.21, repro,
2012-08-02,-0.84, -6.16, 70.59, 1.93, 1.51, 7.18, repro,
2012-08-03,-1.14, -8.25, 70.22, 1.93, 1.51, 7.19, repro,
2012-08-04,-2.17, -7.75, 77.53, 1.95, 1.53, 7.27, repro,
2012-08-05,-0.40, -5.96, 68.09, 1.93, 1.52, 7.16, repro,
2012-08-06,-1.33, -7.13, 60.25, 1.91, 1.52, 7.18, repro,
2012-08-07,-1.87, -6.71, 68.85, 1.93, 1.52, 7.20, repro,
2012-08-08,-1.75, -6.98, 65.01, 1.97, 1.54, 7.38, repro,
2012-08-09,-0.71, -6.99, 70.29, 1.94, 1.51, 7.19, repro,
2012-08-10,-0.54, -6.66, 67.47, 1.93, 1.52, 7.21, repro,
2012-08-11,-1.73, -7.26, 78.42, 1.93, 1.53, 7.24, repro,
2012-08-12,-0.92, -7.35, 68.86, 1.93, 1.52, 7.22, repro,
2012-08-13,-1.94, -6.54, 74.29, 1.94, 1.52, 7.23, repro,
2012-08-14,-1.22, -6.69, 75.31, 1.94, 1.51, 7.22, repro,
2012-08-15,-0.84, -7.42, 84.15, 1.92, 1.51, 7.18, repro,
2012-08-16,-1.57, -7.11, 75.24, 1.95, 1.55, 7.31, repro,
2012-08-17,-1.05, -7.02, 66.17, 1.93, 1.53, 7.26, repro,
2012-08-18,-1.35, -7.43, 69.07, 1.92, 1.52, 7.21, repro,
2012-08-19,-1.39, -7.40, 70.87, 1.94, 1.52, 7.30, repro,
2012-08-20,-1.37, -6.45, 78.69, 1.92, 1.50, 7.12, repro,
2012-08-21,-0.58, -7.05, 72.94, 1.91, 1.51, 7.14, repro,
2012-08-22,-1.80, -6.17, 71.91, 1.91, 1.51, 7.15, repro,
2012-08-23,-1.01, -6.38, 70.39, 1.92, 1.51, 7.14, repro,
2012-08-24,-2.17, -6.93, 68.86, 1.91, 1.51, 7.14, repro,
2012-08-25,-1.51, -6.11, 77.25, 1.93, 1.52, 7.19, repro,
2012-08-26,-0.52, -6.06, 77.73, 1.97, 1.55, 7.35, repro,
2012-08-27,-1.64, -4.96, 71.69, 1.91, 1.51, 7.11, repro,
2012-08-28,-0.47, -5.10, 68.63, 1.96, 1.57, 7.32, repro,
2012-08-29,-1.10, -5.06, 74.76, 1.96, 1.58, 7.31, repro,
2012-08-30,0.26, -5.09, 76.19, 1.93, 1.52, 7.21, repro,
2012-08-31,-1.21, -5.71, 73.55, 1.94, 1.52, 7.25, repro,
2012-09-01,-1.82, -5.70, 71.69, 1.92, 1.52, 7.19, repro,
2012-09-02,-0.91, -5.16, 77.02, 1.92, 1.51, 7.13, repro,
2012-09-03,-0.28, -5.04, 72.68, 1.92, 1.53, 7.20, repro,
2012-09-04,0.60, -4.91, 77.69, 1.97, 1.55, 7.31, repro,
2012-09-05,0.04, -5.79, 79.44, 1.93, 1.52, 7.23, repro,
2012-09-06,-0.03, -4.41, 85.09, 1.97, 1.56, 7.35, repro,
2012-09-07,-1.15, -4.09, 70.04, 1.96, 1.57, 7.32, repro,
2012-09-08,-1.21, -3.88, 69.69, 1.93, 1.53, 7.19, repro,
2012-09-09,-1.15, -4.47, 75.44, 1.95, 1.55, 7.23, repro,
2012-09-10,-0.17, -3.54, 78.08, 1.97, 1.57, 7.36, repro,
2012-09-11,-1.33, -4.06, 78.39, 1.95, 1.56, 7.31, repro,
2012-09-12,1.24, -4.55, 71.73, 1.97, 1.56, 7.33, repro,
2012-09-13,0.12, -5.06, 63.35, 2.02, 1.59, 7.39, repro,
2012-09-14,-1.05, -4.87, 58.76, 1.96, 1.56, 7.31, repro,
2012-09-15,0.12, -5.88, 66.04, 1.94, 1.53, 7.20, repro,
2012-09-16,-0.42, -5.48, 73.36, 1.96, 1.57, 7.30, repro,
2012-09-17,-0.36, -3.59, 71.74, 1.94, 1.53, 7.22, repro,
2012-09-18,-0.72, -4.92, 73.98, 1.92, 1.51, 7.12, repro,
2012-09-19,-1.05, -4.64, 71.00, 1.91, 1.52, 7.11, repro,
2012-09-20,-0.70, -5.12, 73.30, 1.93, 1.53, 7.18, repro,
2012-09-21,1.13, -5.46, 69.84, 1.98, 1.58, 7.32, repro,
2012-09-22,-0.62, -4.81, 73.73, 1.93, 1.52, 7.18, repro,
2012-09-23,-0.76, -4.36, 78.49, 1.94, 1.52, 7.23, repro,
2012-09-24,-0.03, -4.58, 74.14, 1.99, 1.56, 7.26, repro,
2012-09-25,0.86, -4.86, 71.64, 1.98, 1.61, 7.39, repro,
2012-09-26,0.50, -4.56, 75.06, 1.92, 1.53, 7.18, repro,
2012-09-27,-0.11, -4.17, 72.96, 1.95, 1.55, 7.29, repro,
2012-09-28,-0.34, -4.65, 72.05, 1.96, 1.55, 7.29, repro,
2012-09-29,-0.17, -4.74, 73.26, 1.93, 1.52, 7.17, repro,
2012-09-30,0.99, -4.54, 69.56, 1.93, 1.53, 7.17, repro,
2012-10-01,0.03, -3.80, 69.98, 1.93, 1.54, 7.27, repro,
2012-10-02,-0.89, -4.28, 74.09, 1.91, 1.51, 7.12, repro,
2012-10-03,0.63, -4.55, 72.18, 1.93, 1.52, 7.25, repro,
2012-10-04,-0.20, -5.04, 68.84, 1.92, 1.51, 7.13, repro,
2012-10-05,-0.38, -4.63, 72.71, 1.93, 1.52, 7.18, repro,
2012-10-06,0.92, -4.32, 68.81, 1.95, 1.53, 7.23, repro,
2012-10-07,-1.04, -3.49, 74.09, 1.98, 1.59, 7.36, repro,
2012-10-08,0.34, -3.66, 75.47, 1.96, 1.53, 7.21, repro,
2012-10-09,-0.03, -4.28, 69.52, 1.95, 1.53, 7.19, repro,
2012-10-10,0.21, -4.17, 69.39, 1.95, 1.54, 7.22, repro,
2012-10-11,0.12, -3.89, 69.69, 1.96, 1.55, 7.30, repro,
2012-10-12,-0.61, -5.03, 69.28, 1.95, 1.55, 7.26, repro,
2012-10-13,-0.08, -3.69, 68.31, 1.94, 1.53, 7.20, repro,
2012-10-14,0.04, -3.90, 66.65, 1.96, 1.53, 7.23, repro,
2012-10-15,0.98, -4.35, 74.05, 1.95, 1.53, 7.20, repro,
2012-10-16,1.08, -3.98, 71.36, 1.96, 1.55, 7.31, repro,
2012-10-17,0.62, -3.76, 75.65, 1.98, 1.55, 7.31, repro,
2012-10-18,0.24, -4.14, 73.58, 1.96, 1.54, 7.25, repro,
2012-10-19,1.94, -4.22, 72.28, 1.95, 1.52, 7.17, repro,
2012-10-20,1.30, -3.88, 78.84, 1.97, 1.58, 7.42, repro,
2012-10-21,0.28, -5.07, 71.20, 1.96, 1.55, 7.28, repro,
2012-10-22,-0.82, -3.95, 64.45, 1.97, 1.56, 7.35, repro,
2012-10-23,-0.19, -3.84, 70.59, 1.97, 1.59, 7.43, repro,
2012-10-24,1.10, -3.29, 69.55, 1.99, 1.58, 7.42, repro,
2012-10-25,1.00, -3.56, 70.72, 1.98, 1.58, 7.38, repro,
2012-10-26,0.19, -4.20, 71.18, 2.00, 1.56, 7.32, repro,
2012-10-27,-1.30, -4.21, 68.90, 1.95, 1.53, 7.22, repro,
2012-10-28,0.38, -4.55, 70.75, 1.97, 1.54, 7.27, repro,
2012-10-29,-0.03, -3.71, 76.75, 1.96, 1.54, 7.26, repro,
2012-10-30,1.73, -3.71, 74.70, 1.99, 1.55, 7.43, repro,
2012-10-31,1.45, -3.36, 76.81, 1.99, 1.57, 7.38, repro,
2012-11-01,0.10, -3.94, 73.78, 2.00, 1.58, 7.42, repro,
2012-11-02,0.22, -4.12, 69.49, 2.06, 1.65, 7.79, repro,
2012-11-03,1.66, -3.79, 69.34, 2.00, 1.57, 7.49, repro,
2012-11-04,0.76, -2.95, 65.33, 2.01, 1.58, 7.51, repro,
2012-11-05,1.56, -3.69, 70.07, 2.20, 1.76, 8.24, repro,
2012-11-06,0.67, -3.04, 70.95, 2.06, 1.64, 7.69, repro,
2012-11-07,-0.52, -2.49, 77.74, 2.02, 1.59, 7.57, repro,
2012-11-08,-0.62, -3.12, 75.02, 2.04, 1.61, 7.62, repro,
2012-11-09,0.23, -3.33, 67.59, 2.03, 1.63, 7.55, repro,
2012-11-10,-0.03, -4.51, 63.72, 2.01, 1.58, 7.42, repro,
2012-11-11,0.39, -4.06, 71.74, 2.00, 1.57, 7.38, repro,
2012-11-12,1.02, -3.52, 72.08, 2.00, 1.58, 7.42, repro,
2012-11-13,1.02, -2.75, 66.40, 2.05, 1.62, 7.59, repro,
2012-11-14,-0.24, -3.26, 66.93, 1.96, 1.54, 7.22, repro,
2012-11-15,0.48, -3.75, 64.44, 2.08, 1.69, 7.68, repro,
2012-11-16,-1.13, -4.22, 62.36, 1.97, 1.57, 7.34, repro,
2012-11-17,-2.02, -4.53, 63.60, 2.00, 1.57, 7.49, repro,
2012-11-18,-0.56, -5.00, 65.87, 2.02, 1.60, 7.69, repro,
2012-11-19,1.57, -4.71, 61.26, 1.98, 1.62, 7.50, repro,
2012-11-20,0.90, -3.08, 63.26, 2.03, 1.64, 7.72, repro,
2012-11-21,-0.29, -3.66, 70.28, 1.98, 1.54, 7.45, repro,
2012-11-22,-0.92, -2.94, 70.03, 1.94, 1.52, 7.23, repro,
2012-11-23,-0.22, -2.55, 71.24, 1.96, 1.53, 7.28, repro,
2012-11-24,0.64, -3.25, 64.86, 1.97, 1.56, 7.31, repro,
2012-11-25,1.08, -4.28, 67.89, 1.98, 1.61, 7.47, repro,
2012-11-26,-1.36, -3.29, 69.94, 1.95, 1.56, 7.31, repro,
2012-11-27,-1.03, -3.32, 70.81, 1.95, 1.55, 7.30, repro,
2012-11-28,-1.04, -4.78, 76.07, 2.02, 1.55, 7.56, repro,
2012-11-29,-0.46, -4.82, 68.29, 1.98, 1.58, 7.43, repro,
2012-11-30,2.13, -5.83, 69.61, 2.01, 1.59, 7.54, repro,
2012-12-01,-0.25, -4.97, 69.38, 1.94, 1.52, 7.18, repro,
2012-12-02,-2.69, -5.52, 72.54, 1.94, 1.52, 7.17, repro,
2012-12-03,0.63, -3.76, 71.54, 1.96, 1.54, 7.24, repro,
2012-12-04,0.11, -3.14, 71.52, 1.94, 1.54, 7.29, repro,
2012-12-05,0.41, -2.36, 65.78, 1.93, 1.53, 7.20, repro,
2012-12-06,0.22, -3.39, 67.24, 1.98, 1.60, 7.42, repro,
2012-12-07,0.61, -3.58, 70.45, 1.93, 1.55, 7.22, repro,
2012-12-08,1.32, -3.88, 69.08, 1.94, 1.52, 7.18, repro,
2012-12-09,-0.14, -3.81, 76.68, 1.97, 1.56, 7.31, repro,
2012-12-10,1.69, -3.61, 63.48, 1.96, 1.57, 7.31, repro,
2012-12-11,1.06, -3.94, 72.33, 1.94, 1.57, 7.25, repro,
2012-12-12,2.27, -5.48, 68.09, 1.96, 1.56, 7.28, repro,
2012-12-13,0.44, -4.32, 71.76, 1.95, 1.56, 7.24, repro,
2012-12-14,-0.55, -4.85, 74.03, 1.97, 1.56, 7.26, repro,
2012-12-15,-0.97, -3.62, 80.80, 1.96, 1.57, 7.29, repro,
2012-12-16,0.23, -4.40, 76.68, 1.95, 1.55, 7.21, repro,
2012-12-17,0.70, -3.53, 74.50, 2.00, 1.63, 7.54, repro,
2012-12-18,-1.13, -4.41, 75.99, 1.97, 1.56, 7.28, repro,
2012-12-19,0.98, -3.95, 72.70, 1.93, 1.55, 7.16, repro,
2012-12-20,1.15, -3.70, 68.73, 1.95, 1.56, 7.35, repro,
2012-12-21,0.98, -4.66, 71.20, 1.93, 1.55, 7.21, repro,
2012-12-22,1.09, -2.35, 73.39, 1.96, 1.54, 7.27, repro,
2012-12-23,1.51, -3.74, 72.90, 1.93, 1.52, 7.10, repro,
2012-12-24,0.52, -5.51, 70.05, 1.95, 1.57, 7.24, repro,
2012-12-25,2.13, -4.71, 70.15, 1.94, 1.54, 7.16, repro,
2012-12-26,0.59, -5.82, 66.13, 1.97, 1.56, 7.31, repro,
2012-12-27,2.90, -5.42, 69.43, 1.94, 1.55, 7.17, repro,
2012-12-28,1.94, -6.21, 68.82, 1.97, 1.60, 7.41, repro,
2012-12-29,0.96, -5.86, 67.51, 1.92, 1.52, 7.10, repro,
2012-12-30,2.18, -5.26, 68.82, 1.91, 1.51, 7.06, repro,
2012-12-31,2.12, -4.51, 68.67, 1.94, 1.54, 7.20, repro,
2013-01-01,1.31, -5.04, 68.08, 1.96, 1.59, 7.38, repro,
2013-01-02,1.31, -5.79, 67.67, 1.98, 1.59, 7.39, repro,
2013-01-03,2.17, -6.08, 66.81, 1.96, 1.57, 7.29, repro,
2013-01-04,1.04, -6.44, 61.88, 1.92, 1.52, 7.11, repro,
2013-01-05,1.33, -5.00, 65.29, 1.93, 1.55, 7.15, repro,
2013-01-06,0.99, -6.84, 65.93, 1.92, 1.53, 7.14, repro,
2013-01-07,2.30, -5.45, 67.49, 1.96, 1.59, 7.33, repro,
2013-01-08,1.77, -6.30, 72.88, 1.96, 1.57, 7.28, repro,
2013-01-09,2.95, -5.54, 64.54, 1.96, 1.59, 7.31, repro,
2013-01-10,0.62, -5.92, 66.62, 1.99, 1.62, 7.32, repro,
2013-01-11,1.60, -6.00, 68.13, 1.96, 1.59, 7.30, repro,
2013-01-12,0.65, -5.13, 64.92, 1.99, 1.65, 7.56, repro,
2013-01-13,1.75, -6.18, 72.00, 1.97, 1.56, 7.27, repro,
2013-01-14,1.05, -5.01, 69.11, 1.96, 1.59, 7.34, repro,
2013-01-15,0.19, -5.55, 68.92, 1.93, 1.55, 7.14, repro,
2013-01-16,1.41, -5.16, 65.80, 1.96, 1.53, 7.19, repro,
2013-01-17,1.86, -5.52, 70.67, 1.99, 1.56, 7.33, repro,
2013-01-18,2.09, -3.69, 73.75, 1.98, 1.60, 7.35, repro,
2013-01-19,1.52, -4.47, 70.70, 1.93, 1.55, 7.20, repro,
2013-01-20,-0.76, -3.78, 70.50, 1.92, 1.54, 7.11, repro,
2013-01-21,0.60, -5.75, 67.82, 1.91, 1.53, 7.10, repro,
2013-01-22,1.47, -4.66, 69.14, 1.93, 1.56, 7.24, repro,
2013-01-23,0.17, -4.44, 69.77, 2.02, 1.61, 7.37, repro,
2013-01-24,1.33, -5.35, 75.08, 2.04, 1.62, 7.46, repro,
2013-01-25,1.46, -4.44, 73.10, 1.94, 1.57, 7.27, repro,
2013-01-26,-0.16, -5.76, 70.90, 1.92, 1.54, 7.15, repro,
