PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXSN
Station name,Sanderson
Begin Date, 2005-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.1525778525 North Latitude, -102.4094886057 East Longitude, 850.85588 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-09,3.78, -6.34, -11.33, 1.80, 1.81, 7.95, repro,
2010-03-10,2.39, -5.20, -6.03, 1.81, 1.80, 7.92, repro,
2010-03-11,2.49, -6.53, -13.96, 1.81, 1.80, 7.90, repro,
2010-03-12,3.71, -7.76, -14.30, 1.81, 1.81, 7.95, repro,
2010-03-13,2.73, -7.03, -8.81, 1.79, 1.82, 7.95, repro,
2010-03-14,2.95, -6.91, -13.88, 1.78, 1.82, 7.89, repro,
2010-03-15,2.30, -6.13, -19.41, 1.86, 1.87, 8.21, repro,
2010-03-16,3.62, -6.17, -17.79, 1.84, 1.81, 8.01, repro,
2010-03-17,2.98, -4.50, -17.38, 1.83, 1.81, 8.03, repro,
2010-03-18,3.33, -4.80, -13.45, 1.79, 1.80, 7.85, repro,
2010-03-19,3.49, -5.89, -18.54, 1.79, 1.81, 7.86, repro,
2010-03-20,4.06, -5.73, -12.21, 1.80, 1.80, 7.89, repro,
2010-03-21,1.73, -5.63, -12.69, 1.79, 1.79, 7.84, repro,
2010-03-22,2.80, -6.02, -17.29, 1.80, 1.82, 7.90, repro,
2010-03-23,3.68, -4.49, -9.58, 1.79, 1.81, 7.87, repro,
2010-03-24,3.16, -4.17, -1.70, 1.81, 1.84, 7.91, repro,
2010-03-25,3.78, -7.31, -20.52, 1.79, 1.84, 7.98, repro,
2010-03-26,1.46, -4.32, -4.29, 1.80, 1.84, 7.93, repro,
2010-03-27,4.00, -7.33, -20.58, 1.82, 1.85, 8.03, repro,
2010-03-28,1.91, -6.56, -18.19, 1.80, 1.85, 7.95, repro,
2010-03-29,3.28, -6.84, -17.50, 1.90, 1.93, 8.40, repro,
2010-03-30,1.42, -4.39, -7.43, 1.90, 1.89, 8.25, repro,
2010-03-31,2.74, -6.12, -8.39, 1.82, 1.91, 8.11, repro,
2010-04-01,2.85, -5.52, -11.01, 1.84, 1.86, 8.13, repro,
2010-04-02,4.29, -6.85, -13.76, 1.86, 1.89, 8.15, repro,
2010-04-03,2.24, -5.66, -15.05, 1.84, 1.85, 8.02, repro,
2010-04-04,0.64, -4.85, -4.79, 1.82, 1.85, 7.92, repro,
2010-04-05,2.13, -5.28, -12.65, 1.83, 1.86, 8.00, repro,
2010-04-06,1.41, -4.38, -14.09, 1.88, 1.90, 8.15, repro,
2010-04-07,2.68, -5.82, -16.38, 1.92, 1.89, 8.70, repro,
2010-04-08,3.86, -5.49, -15.46, 1.83, 1.88, 8.02, repro,
2010-04-09,3.20, -4.81, -12.64, 1.86, 1.90, 8.15, repro,
2010-04-10,0.90, -2.47, -10.84, 1.87, 1.92, 8.16, repro,
2010-04-11,1.22, -5.62, -15.82, 1.84, 1.86, 8.07, repro,
2010-04-12,0.99, -6.04, -20.86, 1.89, 1.89, 8.20, repro,
2010-04-13,-0.29, -5.43, -15.85, 1.81, 1.80, 7.83, repro,
2010-04-14,0.87, -5.74, -32.10, 1.87, 1.88, 8.10, repro,
2010-04-15,1.45, -4.54, -31.31, 1.88, 1.85, 7.94, repro,
2010-04-16,2.64, -8.78, -33.26, 1.79, 1.77, 7.73, repro,
2010-04-17,2.03, -4.39, -20.26, 1.88, 1.90, 8.30, repro,
2010-04-18,3.05, -7.41, -26.32, 1.88, 1.87, 8.29, repro,
2010-04-19,2.86, -7.46, -23.68, 1.85, 1.85, 8.21, repro,
2010-04-20,1.26, -4.24, -13.64, 1.93, 1.92, 8.29, repro,
2010-04-21,1.52, -4.14, -17.70, 1.86, 1.90, 8.12, repro,
2010-04-22,-0.27, -2.97, -1.85, 1.89, 1.88, 8.42, repro,
2010-04-23,2.63, -5.18, -10.63, 1.86, 1.87, 8.08, repro,
2010-04-24,3.22, -6.79, -19.75, 1.86, 1.82, 8.05, repro,
2010-04-25,2.07, -5.69, -15.04, 1.83, 1.82, 7.99, repro,
2010-04-26,1.42, -5.30, -23.37, 1.82, 1.82, 8.02, repro,
2010-04-27,0.98, -6.82, -30.85, 1.84, 1.90, 8.10, repro,
2010-04-28,1.18, -5.80, -14.27, 1.82, 1.85, 8.04, repro,
2010-04-29,-0.12, -6.87, -7.89, 1.86, 1.87, 8.19, repro,
2010-04-30,2.06, -6.92, -19.11, 1.82, 1.82, 8.01, repro,
2010-05-01,3.86, -5.49, -13.87, 1.83, 1.81, 7.95, repro,
2010-05-02,2.86, -7.27, -21.32, 1.81, 1.81, 7.88, repro,
2010-05-03,3.27, -6.76, -27.11, 1.87, 1.86, 8.00, repro,
2010-05-04,3.27, -7.84, -30.46, 1.87, 1.84, 8.16, repro,
2010-05-05,0.67, -5.42, -23.42, 1.82, 1.81, 7.95, repro,
2010-05-06,-0.02, -3.78, -20.54, 1.83, 1.80, 7.88, repro,
2010-05-07,1.18, -4.81, -22.81, 1.82, 1.87, 7.99, repro,
2010-05-08,0.35, -6.94, -24.28, 1.80, 1.82, 7.80, repro,
2010-05-09,-0.05, -3.03, -26.13, 1.83, 1.82, 7.91, repro,
2010-05-10,3.16, -7.19, -39.21, 1.94, 1.90, 8.59, repro,
2010-05-11,0.88, -5.77, -37.01, 1.84, 1.84, 8.10, repro,
2010-05-12,3.85, -5.15, -27.09, 1.89, 1.82, 8.16, repro,
2010-05-13,2.46, -3.07, -8.72, 1.86, 1.88, 8.15, repro,
2010-05-14,1.15, -5.96, -26.42, 1.89, 1.93, 8.29, repro,
2010-05-15,1.89, -6.61, -31.63, 1.88, 1.88, 8.17, repro,
2010-05-16,2.39, -1.46, -12.45, 1.94, 1.97, 8.25, repro,
2010-05-17,1.87, -2.20, -19.75, 1.81, 1.78, 7.75, repro,
2010-05-18,1.84, -2.72, -25.60, 1.85, 1.83, 8.04, repro,
2010-05-19,2.71, -5.12, -21.97, 1.91, 1.88, 8.14, repro,
2010-05-20,2.87, -5.58, -18.44, 1.93, 1.91, 8.30, repro,
2010-05-21,0.90, -1.67, -14.42, 1.88, 1.82, 8.06, repro,
2010-05-22,1.60, -2.54, -14.12, 1.88, 1.82, 8.08, repro,
2010-05-23,-2.13, -1.45, -8.07, 1.88, 1.82, 8.14, repro,
2010-05-24,-0.35, -2.19, -30.30, 1.90, 1.85, 8.27, repro,
2010-05-25,3.85, -3.40, -27.84, 2.25, 2.19, 9.47, repro,
2010-05-26,1.19, -1.24, -14.49, 1.87, 1.83, 7.97, repro,
2010-05-27,0.78, -3.43, -21.20, 1.83, 1.80, 7.88, repro,
2010-05-28,1.72, -2.55, -20.63, 1.84, 1.81, 7.99, repro,
2010-05-29,2.15, -3.87, -21.84, 1.85, 1.84, 8.01, repro,
2010-05-30,0.58, -3.52, -21.25, 1.86, 1.82, 8.02, repro,
2010-05-31,0.39, -1.61, -5.74, 1.85, 1.79, 8.01, repro,
2010-06-01,-0.35, -0.26, -2.70, 1.98, 1.89, 8.38, repro,
2010-06-02,1.95, -0.81, -9.86, 1.90, 1.83, 8.11, repro,
2010-06-03,3.65, -4.38, -24.32, 1.85, 1.84, 8.11, repro,
2010-06-04,0.29, -3.70, -11.53, 1.84, 1.79, 7.94, repro,
2010-06-05,-0.64, -3.00, -12.06, 1.86, 1.83, 8.01, repro,
2010-06-06,0.50, -3.41, -9.32, 1.85, 1.80, 8.01, repro,
2010-06-07,-0.13, -1.92, -16.48, 1.85, 1.81, 8.02, repro,
2010-06-08,1.03, -2.08, -15.92, 1.83, 1.81, 7.84, repro,
2010-06-09,0.18, -2.79, -17.65, 1.84, 1.81, 8.05, repro,
2010-06-10,1.04, -1.63, -15.62, 1.86, 1.80, 8.07, repro,
2010-06-11,0.91, -1.66, -3.63, 1.87, 1.80, 8.01, repro,
2010-06-12,-1.57, -3.15, -12.61, 1.85, 1.79, 7.98, repro,
2010-06-13,0.91, -4.74, -18.62, 1.87, 1.82, 8.08, repro,
2010-06-14,-0.67, -4.31, -22.29, 1.87, 1.82, 8.07, repro,
2010-06-15,2.18, -6.26, -28.22, 1.99, 1.94, 8.55, repro,
2010-06-16,-1.09, -6.35, -9.90, 1.84, 1.79, 7.97, repro,
2010-06-17,0.46, -0.80, -3.59, 1.85, 1.80, 7.97, repro,
2010-06-18,1.57, -3.87, -18.10, 1.87, 1.85, 8.19, repro,
2010-06-19,1.52, -3.79, -21.56, 1.83, 1.79, 7.96, repro,
2010-06-20,2.69, -1.17, -15.57, 1.82, 1.78, 7.91, repro,
2010-06-21,0.54, -4.35, -17.95, 1.85, 1.82, 8.06, repro,
2010-06-22,-0.15, -2.08, -14.11, 1.83, 1.81, 7.97, repro,
2010-06-23,-0.54, -1.72, -19.02, 1.83, 1.80, 7.97, repro,
2010-06-24,1.69, -6.45, -23.90, 1.88, 1.85, 7.97, repro,
2010-06-25,1.02, -4.41, -15.50, 1.90, 1.85, 8.11, repro,
2010-06-26,0.18, -3.53, -7.35, 1.83, 1.80, 7.96, repro,
2010-06-27,1.31, -6.70, -10.73, 1.90, 1.86, 8.32, repro,
2010-06-28,0.33, -5.10, -15.73, 1.80, 1.74, 7.74, repro,
2010-06-29,0.76, -2.05, -26.13, 1.86, 1.82, 8.07, repro,
2010-06-30,4.10, -5.48, -34.02, 1.85, 1.79, 7.95, repro,
2010-07-01,1.39, -2.09, -21.97, 1.84, 1.79, 7.90, repro,
2010-07-02,2.29, -2.64, -24.78, 1.80, 1.73, 7.65, repro,
2010-07-03,0.62, -2.25, -28.07, 1.82, 1.75, 7.77, repro,
2010-07-04,1.82, -3.72, -20.78, 1.81, 1.73, 7.63, repro,
2010-07-05,1.01, -5.88, -23.67, 1.80, 1.74, 7.66, repro,
2010-07-06,1.42, -4.53, -13.96, 1.81, 1.76, 7.76, repro,
2010-07-07,2.20, -4.29, -26.86, 1.84, 1.78, 7.94, repro,
2010-07-08,2.55, -3.49, -29.93, 1.85, 1.81, 8.13, repro,
2010-07-09,1.92, -2.41, -22.98, 1.86, 1.80, 7.91, repro,
2010-07-10,2.12, -4.24, -28.89, 1.80, 1.74, 7.66, repro,
2010-07-11,1.58, -2.43, -29.66, 1.83, 1.80, 7.96, repro,
2010-07-12,1.87, -2.20, -21.15, 1.84, 1.80, 7.94, repro,
2010-07-13,3.54, -3.10, -4.06, 1.85, 1.81, 8.03, repro,
2010-07-14,0.43, -2.90, -18.15, 1.83, 1.80, 7.91, repro,
2010-07-15,0.27, -1.43, -27.96, 1.84, 1.84, 8.03, repro,
2010-07-16,-0.29, -4.59, -17.44, 1.83, 1.80, 7.91, repro,
2010-07-17,0.18, -2.83, -17.58, 1.85, 1.82, 8.05, repro,
2010-07-18,1.42, -2.18, -29.29, 1.90, 1.84, 8.18, repro,
2010-07-19,0.57, -4.26, -19.42, 1.82, 1.78, 7.90, repro,
2010-07-20,-0.31, -2.67, -30.37, 1.84, 1.80, 8.02, repro,
2010-07-21,-0.82, -2.09, -26.88, 1.83, 1.79, 7.92, repro,
2010-07-22,-0.55, -5.18, -29.96, 1.81, 1.80, 7.91, repro,
2010-07-23,0.58, -4.09, -18.63, 1.82, 1.80, 7.95, repro,
2010-07-24,0.59, -4.91, -32.90, 1.82, 1.79, 7.93, repro,
2010-07-25,1.19, -2.55, -24.51, 1.84, 1.81, 8.00, repro,
2010-07-26,0.69, -2.86, -33.67, 1.82, 1.78, 7.86, repro,
2010-07-27,0.46, -1.84, -18.87, 1.84, 1.84, 8.08, repro,
2010-07-28,0.27, -2.57, -27.92, 1.81, 1.79, 7.87, repro,
2010-07-29,1.53, -1.42, -24.66, 1.88, 1.82, 8.03, repro,
2010-07-30,1.99, -3.74, -25.10, 1.89, 1.88, 8.19, repro,
2010-07-31,1.69, -4.01, -26.46, 1.83, 1.78, 7.92, repro,
2010-08-01,0.47, -4.50, -28.58, 1.83, 1.77, 7.87, repro,
2010-08-02,1.25, -1.71, -19.47, 1.82, 1.76, 7.80, repro,
2010-08-03,-0.32, -3.19, -19.45, 1.83, 1.83, 8.02, repro,
2010-08-04,-0.41, -1.07, -20.33, 1.83, 1.83, 8.03, repro,
2010-08-05,2.51, -3.47, -23.99, 1.87, 1.90, 8.17, repro,
2010-08-06,0.91, -2.65, -20.66, 1.84, 1.81, 8.03, repro,
2010-08-07,1.16, -4.53, -29.30, 1.84, 1.83, 8.07, repro,
2010-08-08,-0.18, -1.40, -12.68, 1.82, 1.82, 7.88, repro,
2010-08-09,1.69, -1.82, -18.31, 1.83, 1.78, 7.90, repro,
2010-08-10,-0.48, -1.94, -21.49, 1.80, 1.77, 7.77, repro,
2010-08-11,-0.07, -1.69, -13.75, 1.80, 1.76, 7.76, repro,
2010-08-12,1.01, 0.17, -18.54, 1.82, 1.79, 7.96, repro,
2010-08-13,0.02, -3.33, 1.03, 1.81, 1.76, 7.72, repro,
2010-08-14,-1.73, -2.25, -15.70, 1.82, 1.77, 7.89, repro,
2010-08-15,1.45, -1.26, -19.41, 1.82, 1.77, 7.93, repro,
2010-08-16,0.15, -3.94, -28.80, 1.84, 1.83, 8.09, repro,
2010-08-17,2.22, -1.73, -20.07, 1.84, 1.83, 8.10, repro,
2010-08-18,0.31, -2.35, -30.74, 1.83, 1.83, 8.10, repro,
2010-08-19,1.11, -3.81, -10.16, 1.90, 1.96, 8.25, repro,
2010-08-20,-0.10, -3.05, -24.19, 1.85, 1.83, 8.11, repro,
2010-08-21,2.28, -4.17, -15.44, 1.83, 1.83, 8.06, repro,
2010-08-22,1.50, -4.39, -22.90, 1.82, 1.79, 7.97, repro,
2010-08-23,0.03, -2.05, -14.01, 1.81, 1.78, 7.89, repro,
2010-08-24,-0.27, -1.19, -13.52, 1.88, 1.77, 7.83, repro,
2010-08-25,3.03, -3.17, -33.96, 1.78, 1.71, 7.57, repro,
2010-08-26,3.26, -3.20, -34.35, 1.84, 1.80, 8.03, repro,
2010-08-27,3.43, -4.29, -16.57, 1.84, 1.85, 8.06, repro,
2010-08-28,1.18, -2.39, -11.36, 1.80, 1.73, 7.76, repro,
2010-08-29,-0.59, -1.44, -5.22, 1.78, 1.71, 7.62, repro,
2010-08-30,0.31, -3.15, -19.42, 1.86, 1.80, 8.17, repro,
2010-08-31,1.03, -3.38, -13.55, 1.81, 1.74, 7.79, repro,
2010-09-01,3.57, -3.68, -15.31, 1.78, 1.72, 7.67, repro,
2010-09-02,0.50, -4.89, -13.63, 1.81, 1.75, 7.83, repro,
2010-09-03,2.29, -3.83, -26.88, 1.83, 1.72, 7.69, repro,
2010-09-04,1.54, -4.80, -18.96, 1.77, 1.69, 7.58, repro,
2010-09-05,0.42, -0.07, -7.33, 1.77, 1.68, 7.52, repro,
2010-09-06,-0.60, -1.53, -9.43, 1.77, 1.68, 7.53, repro,
2010-09-07,2.57, -1.66, -6.83, 1.81, 1.72, 7.74, repro,
2010-09-08,3.29, -6.47, -26.59, 1.82, 1.75, 7.94, repro,
2010-09-09,0.83, -0.74, -3.58, 1.80, 1.69, 7.71, repro,
2010-09-10,1.50, -2.27, -30.25, 1.77, 1.67, 7.55, repro,
2010-09-11,-0.24, -1.05, -16.08, 1.84, 1.73, 7.86, repro,
2010-09-12,1.56, -3.60, -21.33, 1.80, 1.72, 7.74, repro,
2010-09-13,0.62, -2.81, -19.37, 1.78, 1.71, 7.62, repro,
2010-09-14,-0.27, -3.71, -11.74, 1.78, 1.68, 7.59, repro,
2010-09-15,1.21, -2.35, -16.87, 1.79, 1.69, 7.63, repro,
2010-09-16,-0.54, -0.81, -17.24, 1.78, 1.71, 7.58, repro,
2010-09-17,0.23, -2.02, -11.05, 1.78, 1.68, 7.54, repro,
2010-09-18,3.85, -4.07, -20.71, 1.79, 1.69, 7.62, repro,
2010-09-19,4.02, -7.28, -28.16, 1.77, 1.67, 7.58, repro,
2010-09-20,3.36, -5.49, -26.74, 1.77, 1.63, 7.38, repro,
2010-09-21,2.76, -6.43, -23.15, 1.79, 1.68, 7.51, repro,
2010-09-22,2.27, -6.87, -31.59, 1.81, 1.71, 7.66, repro,
2010-09-23,1.60, -2.61, -13.04, 1.79, 1.69, 7.51, repro,
2010-09-24,1.82, -3.79, -24.39, 1.78, 1.69, 7.62, repro,
2010-09-25,1.42, -2.04, -23.90, 1.82, 1.74, 7.82, repro,
2010-09-26,1.48, -3.91, -22.37, 1.88, 1.83, 8.23, repro,
2010-09-27,1.45, -3.54, -15.19, 1.88, 1.78, 7.98, repro,
2010-09-28,0.61, -3.65, -13.56, 1.84, 1.74, 7.82, repro,
2010-09-29,2.05, -3.86, -17.04, 1.78, 1.68, 7.55, repro,
2010-09-30,0.48, -2.21, -15.22, 1.81, 1.71, 7.64, repro,
2010-10-01,1.68, -2.45, -16.37, 1.83, 1.75, 7.83, repro,
2010-10-02,-0.36, -3.85, -16.27, 1.84, 1.74, 7.84, repro,
2010-10-03,2.49, -5.50, -24.80, 1.83, 1.77, 7.85, repro,
2010-10-04,1.93, -4.27, -21.83, 1.83, 1.78, 7.80, repro,
2010-10-05,1.38, -4.70, -26.06, 1.81, 1.73, 7.73, repro,
2010-10-06,1.24, -3.78, -18.33, 1.79, 1.68, 7.54, repro,
2010-10-07,3.07, -4.94, -20.53, 1.82, 1.71, 7.71, repro,
2010-10-08,1.50, -4.22, -12.88, 1.81, 1.70, 7.65, repro,
2010-10-09,1.20, -5.14, -20.21, 1.81, 1.74, 7.66, repro,
2010-10-10,1.19, -4.02, -17.41, 1.84, 1.79, 7.85, repro,
2010-10-11,1.61, -7.44, -25.16, 1.88, 1.86, 8.06, repro,
2010-10-12,0.36, -3.87, -23.59, 1.81, 1.70, 7.65, repro,
2010-10-13,0.26, -4.48, -22.43, 1.80, 1.72, 7.73, repro,
2010-10-14,-0.35, -5.62, -18.60, 1.81, 1.73, 7.70, repro,
2010-10-15,0.20, -3.96, -16.28, 1.81, 1.73, 7.67, repro,
2010-10-16,0.73, -7.04, -20.58, 1.81, 1.70, 7.69, repro,
2010-10-17,0.31, -3.11, -11.57, 1.85, 1.78, 7.83, repro,
2010-10-18,1.34, -2.03, -13.52, 1.83, 1.75, 7.75, repro,
2010-10-19,-0.84, -3.54, -10.35, 1.83, 1.73, 7.71, repro,
2010-10-20,-0.02, -2.84, -7.74, 1.83, 1.73, 7.71, repro,
2010-10-21,1.37, -2.97, -5.01, 1.79, 1.69, 7.59, repro,
2010-10-22,0.51, -5.21, -10.41, 1.83, 1.70, 7.69, repro,
2010-10-23,0.20, -3.33, -17.62, 1.85, 1.77, 7.84, repro,
2010-10-24,3.93, -4.18, -9.41, 1.82, 1.75, 7.68, repro,
2010-10-25,1.04, -3.74, -2.61, 1.79, 1.66, 7.52, repro,
2010-10-26,0.01, -4.76, -4.74, 1.82, 1.67, 7.63, repro,
2010-10-27,3.42, -4.29, -13.75, 1.80, 1.66, 7.54, repro,
2010-10-28,1.77, -3.75, -25.75, 1.79, 1.66, 7.52, repro,
2010-10-29,1.65, -5.71, -21.35, 1.78, 1.66, 7.46, repro,
2010-10-30,0.96, -5.37, -11.60, 1.79, 1.66, 7.51, repro,
2010-10-31,-0.64, -7.01, -19.48, 1.84, 1.75, 7.77, repro,
2010-11-01,-0.02, -4.59, -10.17, 1.82, 1.73, 7.69, repro,
2010-11-02,-0.35, -5.22, -16.69, 1.80, 1.65, 7.50, repro,
2010-11-03,3.17, -4.03, -22.40, 1.80, 1.66, 7.49, repro,
2010-11-04,-1.50, -5.80, -16.45, 1.80, 1.66, 7.48, repro,
2010-11-05,1.15, -5.23, -13.81, 1.79, 1.68, 7.58, repro,
2010-11-06,2.20, -5.16, -23.96, 1.79, 1.68, 7.54, repro,
2010-11-07,1.03, -5.27, -14.73, 1.78, 1.66, 7.44, repro,
2010-11-08,1.35, -5.24, -11.47, 1.80, 1.69, 7.61, repro,
2010-11-09,1.53, -5.88, -12.66, 1.80, 1.67, 7.55, repro,
2010-11-10,1.00, -5.21, -14.91, 1.80, 1.68, 7.52, repro,
2010-11-11,1.91, -4.63, -13.67, 1.78, 1.67, 7.42, repro,
2010-11-12,0.99, -5.49, -17.93, 1.78, 1.65, 7.42, repro,
2010-11-13,1.44, -6.17, -20.47, 1.79, 1.67, 7.51, repro,
2010-11-14,2.08, -7.77, -16.62, 1.79, 1.67, 7.54, repro,
2010-11-15,1.41, -5.45, -14.10, 1.79, 1.66, 7.51, repro,
2010-11-16,1.70, -5.50, -7.93, 1.79, 1.70, 7.55, repro,
2010-11-17,-0.84, -3.19, -11.07, 1.83, 1.71, 7.68, repro,
2010-11-18,1.69, -5.58, -24.27, 1.83, 1.70, 7.69, repro,
2010-11-19,0.79, -4.27, -12.75, 1.86, 1.71, 7.90, repro,
2010-11-20,1.47, -5.38, -14.26, 1.80, 1.66, 7.47, repro,
2010-11-21,1.03, -7.04, -21.58, 1.86, 1.75, 7.83, repro,
2010-11-22,2.58, -6.48, -19.06, 1.87, 1.76, 7.82, repro,
2010-11-23,2.79, -7.79, -21.55, 1.80, 1.68, 7.55, repro,
2010-11-24,0.73, -6.58, -18.83, 1.83, 1.69, 7.65, repro,
2010-11-25,1.14, -3.74, -11.27, 1.81, 1.68, 7.54, repro,
2010-11-26,3.30, -7.02, -14.54, 1.81, 1.67, 7.54, repro,
2010-11-27,0.79, -7.38, -22.90, 1.79, 1.68, 7.53, repro,
2010-11-28,1.41, -6.11, -9.84, 1.83, 1.70, 7.69, repro,
2010-11-29,0.32, -6.55, -13.64, 1.84, 1.68, 7.64, repro,
2010-11-30,1.20, -6.30, -16.11, 1.80, 1.67, 7.45, repro,
2010-12-01,2.09, -5.36, -19.79, 1.81, 1.69, 7.59, repro,
2010-12-02,-0.11, -6.99, -13.73, 1.79, 1.66, 7.47, repro,
2010-12-03,2.08, -7.91, -25.96, 1.81, 1.69, 7.60, repro,
2010-12-04,1.25, -6.62, -17.64, 1.83, 1.69, 7.71, repro,
2010-12-05,1.87, -7.47, -21.79, 1.84, 1.70, 7.80, repro,
2010-12-06,1.56, -6.51, -21.29, 1.83, 1.73, 7.69, repro,
2010-12-07,0.05, -6.83, -16.81, 1.81, 1.71, 7.60, repro,
2010-12-08,2.55, -7.98, -29.20, 1.80, 1.66, 7.52, repro,
2010-12-09,1.72, -7.70, -22.38, 1.81, 1.68, 7.58, repro,
2010-12-10,2.20, -6.47, -11.04, 1.83, 1.70, 7.70, repro,
2010-12-11,2.01, -7.52, -14.69, 1.81, 1.68, 7.62, repro,
2010-12-12,-0.01, -8.32, -15.73, 1.83, 1.69, 7.71, repro,
2010-12-13,0.17, -7.25, -12.49, 1.83, 1.69, 7.67, repro,
2010-12-14,2.72, -7.77, -16.28, 1.86, 1.73, 7.85, repro,
2010-12-15,1.65, -7.37, -11.32, 1.81, 1.72, 7.63, repro,
2010-12-16,1.63, -7.23, -18.24, 1.83, 1.73, 7.75, repro,
2010-12-17,-0.56, -7.70, -17.29, 1.85, 1.71, 7.88, repro,
2010-12-18,0.77, -6.32, -18.10, 1.78, 1.68, 7.52, repro,
2010-12-19,1.95, -7.52, -16.78, 1.81, 1.72, 7.59, repro,
2010-12-20,0.57, -7.53, -22.32, 1.81, 1.73, 7.63, repro,
2010-12-21,0.94, -7.55, -22.79, 1.80, 1.73, 7.60, repro,
2010-12-22,1.66, -8.19, -21.32, 1.81, 1.72, 7.59, repro,
2010-12-23,0.02, -7.99, -19.46, 1.82, 1.71, 7.58, repro,
2010-12-24,2.21, -10.37, -29.72, 1.79, 1.67, 7.38, repro,
2010-12-25,1.30, -9.39, -24.35, 1.79, 1.69, 7.54, repro,
2010-12-26,2.08, -8.36, -31.26, 1.81, 1.71, 7.60, repro,
2010-12-27,0.51, -5.36, -23.66, 1.80, 1.69, 7.50, repro,
2010-12-28,0.31, -7.05, -21.85, 1.84, 1.80, 7.84, repro,
2010-12-29,0.06, -7.22, -15.75, 1.86, 1.85, 7.97, repro,
2010-12-30,-0.50, -5.42, -3.07, 1.85, 1.78, 7.78, repro,
2010-12-31,0.36, -6.79, -18.63, 1.82, 1.71, 7.61, repro,
2011-01-01,0.85, -7.49, -19.51, 1.83, 1.74, 7.61, repro,
2011-01-02,0.89, -8.69, -23.66, 1.88, 1.80, 7.80, repro,
2011-01-03,2.34, -8.16, -20.17, 1.83, 1.76, 7.70, repro,
2011-01-04,-0.36, -6.70, -20.12, 1.84, 1.73, 7.83, repro,
2011-01-05,2.64, -6.20, -22.68, 1.79, 1.71, 7.51, repro,
2011-01-06,1.06, -6.45, -16.32, 1.81, 1.76, 7.74, repro,
2011-01-07,0.43, -7.23, -8.86, 1.81, 1.73, 7.64, repro,
2011-01-08,1.36, -7.60, -18.95, 1.84, 1.78, 7.86, repro,
2011-01-09,0.98, -7.67, -21.87, 1.78, 1.68, 7.47, repro,
2011-01-10,0.54, -5.88, -26.96, 1.84, 1.82, 7.88, repro,
2011-01-11,1.10, -4.60, -23.04, 1.85, 1.84, 7.92, repro,
2011-01-12,0.16, -4.30, -18.62, 1.78, 1.68, 7.42, repro,
2011-01-13,0.36, -7.38, -29.86, 1.82, 1.76, 7.76, repro,
2011-01-14,2.27, -8.53, -33.06, 1.80, 1.72, 7.69, repro,
2011-01-15,1.11, -6.38, -29.58, 1.80, 1.78, 7.78, repro,
2011-01-16,1.91, -7.16, -24.23, 1.79, 1.72, 7.60, repro,
2011-01-17,1.75, -7.20, -18.67, 1.79, 1.72, 7.66, repro,
2011-01-18,1.93, -6.71, -15.61, 1.82, 1.72, 7.58, repro,
2011-01-19,1.36, -5.49, -14.06, 1.83, 1.74, 7.66, repro,
2011-01-20,1.30, -8.75, -23.88, 1.81, 1.73, 7.69, repro,
2011-01-21,0.54, -7.92, -23.58, 1.81, 1.76, 7.78, repro,
2011-01-22,1.07, -6.26, -20.11, 1.80, 1.75, 7.70, repro,
2011-01-23,2.62, -8.22, -15.75, 1.80, 1.76, 7.68, repro,
2011-01-24,1.88, -7.76, -23.06, 1.83, 1.79, 7.84, repro,
2011-01-25,1.02, -8.31, -25.05, 1.83, 1.77, 7.83, repro,
2011-01-26,1.48, -7.47, -22.72, 1.96, 1.94, 8.35, repro,
2011-01-27,2.79, -7.35, -31.36, 1.86, 1.87, 8.15, repro,
2011-01-28,0.83, -6.43, -16.62, 1.77, 1.70, 7.47, repro,
2011-01-29,2.09, -7.63, -28.01, 1.79, 1.73, 7.67, repro,
2011-01-30,0.67, -4.61, -18.74, 1.77, 1.71, 7.51, repro,
2011-01-31,1.28, -6.34, -27.04, 1.81, 1.77, 7.77, repro,
2011-02-01,1.92, -6.37, -21.30, 1.80, 1.73, 7.64, repro,
2011-02-02,0.66, -4.42, -30.66, 1.82, 1.76, 7.78, repro,
2011-02-03,0.19, -6.92, -19.23, 1.79, 1.71, 7.57, repro,
2011-02-04,-0.16, -6.74, -19.69, 1.87, 1.82, 7.98, repro,
2011-02-05,0.23, -6.26, -10.66, 1.86, 1.78, 7.87, repro,
2011-02-06,1.20, -8.45, -20.46, 1.90, 1.84, 8.20, repro,
2011-02-07,-0.34, -6.56, -23.96, 1.84, 1.77, 7.86, repro,
2011-02-08,0.39, -4.54, -6.36, 1.81, 1.76, 7.72, repro,
2011-02-09,2.02, -5.33, -19.44, 1.80, 1.73, 7.72, repro,
2011-02-10,0.16, -4.03, -14.35, 1.79, 1.72, 7.57, repro,
2011-02-11,1.54, -6.54, -16.71, 1.84, 1.78, 7.86, repro,
2011-02-12,1.41, -6.13, -20.79, 1.84, 1.78, 7.89, repro,
2011-02-13,1.16, -4.13, -11.99, 1.82, 1.74, 7.70, repro,
2011-02-14,1.32, -5.66, -11.18, 1.90, 1.84, 8.07, repro,
