PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P057
Station name,Hill72____UT2004
Begin Date, 2004-08-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7565709402 North Latitude, -112.6231398080 East Longitude, 1382.21543 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-19,2.00, 0.02, 0.25, 2.06, 1.57, 6.91, repro,
2007-11-20,1.44, -0.38, -0.55, 2.15, 1.68, 7.23, repro,
2007-11-21,1.69, -1.54, -7.38, 2.17, 1.71, 7.37, repro,
2007-11-22,1.76, -0.28, -8.65, 2.14, 1.64, 7.15, repro,
2007-11-23,2.03, -0.83, -4.50, 2.26, 1.75, 7.74, repro,
2007-11-24,1.43, -0.85, -1.55, 2.14, 1.66, 7.20, repro,
2007-11-25,1.49, -0.79, -1.44, 2.14, 1.67, 7.19, repro,
2007-11-26,0.57, -0.18, -6.03, 2.33, 1.80, 7.92, repro,
2007-11-27,1.86, -0.33, -4.95, 2.25, 1.73, 7.57, repro,
2007-11-28,0.89, -0.65, -4.44, 2.17, 1.68, 7.28, repro,
2007-11-29,1.27, 0.13, -2.54, 2.25, 1.72, 7.51, repro,
2007-11-30,1.70, -0.41, -1.82, 2.16, 1.68, 7.21, repro,
2007-12-01,1.57, -0.44, 2.73, 2.25, 1.76, 7.71, repro,
2007-12-02,1.02, -0.42, -4.54, 2.33, 1.79, 7.90, repro,
2007-12-03,0.34, 1.21, -9.13, 2.37, 1.81, 8.11, repro,
2007-12-04,1.79, -0.98, -8.59, 2.36, 1.87, 8.23, repro,
2007-12-05,1.32, -1.12, 1.38, 2.44, 1.92, 8.33, repro,
2007-12-06,1.79, -0.64, -0.03, 2.40, 1.86, 8.12, repro,
2007-12-07,0.32, -1.77, -5.57, 2.42, 1.87, 8.25, repro,
2007-12-08,2.38, 0.01, -4.51, 2.26, 1.79, 7.72, repro,
2007-12-09,1.21, -1.26, -6.46, 2.57, 2.09, 8.84, repro,
2007-12-10,1.18, -1.09, -5.39, 2.24, 1.76, 7.58, repro,
2007-12-11,1.37, -0.99, -4.69, 2.26, 1.74, 7.61, repro,
2007-12-12,2.24, -1.05, -8.65, 2.29, 1.72, 7.65, repro,
2007-12-13,2.21, -0.83, -11.31, 2.23, 1.69, 7.36, repro,
2007-12-14,1.74, -1.02, -7.89, 2.14, 1.62, 7.12, repro,
2007-12-15,0.85, -0.71, -3.17, 2.19, 1.65, 7.22, repro,
2007-12-16,1.29, -0.89, -5.54, 2.18, 1.65, 7.19, repro,
2007-12-17,1.32, 0.14, 2.48, 2.18, 1.66, 7.23, repro,
2007-12-18,1.35, 0.03, 1.47, 2.15, 1.64, 7.20, repro,
2007-12-19,0.89, -1.00, 0.53, 2.23, 1.66, 7.41, repro,
2007-12-20,1.19, 1.12, -0.91, 2.13, 1.60, 7.07, repro,
2007-12-21,-1.73, -2.61, -2.94, 2.24, 1.65, 7.42, repro,
2007-12-22,-0.81, -2.02, -9.15, 2.27, 1.68, 7.55, repro,
2007-12-23,0.91, -0.53, -8.99, 2.21, 1.67, 7.34, repro,
2007-12-24,1.64, -0.56, -5.33, 2.21, 1.68, 7.30, repro,
2007-12-25,0.92, -0.83, -2.63, 2.14, 1.63, 7.16, repro,
2007-12-26,0.62, 0.16, -4.71, 2.17, 1.62, 7.19, repro,
2007-12-27,0.91, -1.23, -0.13, 2.20, 1.65, 7.28, repro,
2007-12-28,1.17, -0.04, -5.14, 2.22, 1.67, 7.41, repro,
2007-12-29,1.40, -0.47, -7.25, 2.20, 1.65, 7.25, repro,
2007-12-30,3.49, -0.26, -5.71, 2.20, 1.66, 7.31, repro,
2007-12-31,1.65, -1.20, -10.50, 2.12, 1.59, 7.03, repro,
2008-01-01,0.64, -0.25, -17.53, 2.14, 1.58, 7.03, repro,
2008-01-02,0.65, 0.07, -16.12, 2.12, 1.56, 6.94, repro,
2008-01-03,0.21, 0.24, -7.99, 2.17, 1.61, 7.09, repro,
2008-01-04,1.38, 0.06, -3.11, 2.10, 1.55, 6.90, repro,
2008-01-05,0.43, -0.72, 6.57, 2.09, 1.56, 6.94, repro,
2008-01-06,1.62, -0.03, 1.58, 2.10, 1.56, 6.91, repro,
2008-01-07,0.92, -0.63, 1.87, 2.07, 1.55, 6.85, repro,
2008-01-08,0.72, 0.12, -3.23, 2.15, 1.56, 7.05, repro,
2008-01-09,0.92, 0.03, -6.94, 2.15, 1.57, 7.06, repro,
2008-01-10,1.22, -0.42, -4.64, 2.09, 1.56, 6.93, repro,
2008-01-11,0.74, -0.85, -4.39, 2.09, 1.56, 6.91, repro,
2008-01-12,0.51, -0.81, -4.40, 2.07, 1.55, 6.86, repro,
2008-01-13,1.00, -0.11, -14.38, 2.07, 1.55, 6.88, repro,
2008-01-14,1.11, -0.11, -10.83, 2.08, 1.57, 6.93, repro,
2008-01-15,2.85, -1.78, -3.11, 2.09, 1.58, 7.00, repro,
2008-01-16,1.41, -1.15, -8.82, 2.12, 1.58, 7.05, repro,
2008-01-17,0.60, -0.34, -5.89, 2.13, 1.59, 7.11, repro,
2008-01-18,0.73, -0.30, -8.90, 2.09, 1.61, 7.10, repro,
2008-01-19,1.31, 0.15, -12.03, 2.08, 1.58, 7.00, repro,
2008-01-20,0.52, 0.80, -6.64, 2.07, 1.58, 6.96, repro,
2008-01-21,1.18, 0.29, -7.55, 2.08, 1.57, 6.95, repro,
2008-01-22,0.70, -0.23, -9.28, 2.14, 1.60, 7.12, repro,
2008-01-23,1.13, 0.23, -7.98, 2.08, 1.59, 7.03, repro,
2008-01-24,0.85, 0.16, -5.88, 2.08, 1.58, 6.99, repro,
2008-01-25,0.80, 0.23, -4.94, 2.12, 1.61, 7.15, repro,
2008-01-26,0.45, 0.09, -7.24, 2.13, 1.59, 7.11, repro,
2008-01-27,0.28, 0.17, -4.34, 2.14, 1.59, 7.12, repro,
2008-01-28,-0.02, -0.38, 8.30, 2.14, 1.61, 7.19, repro,
2008-01-29,0.81, 0.87, 1.17, 2.19, 1.70, 7.37, repro,
2008-01-30,2.19, 0.59, -5.50, 2.19, 1.64, 7.21, repro,
2008-01-31,1.18, 0.40, -8.32, 2.11, 1.58, 7.05, repro,
2008-02-01,1.46, 1.28, -10.89, 2.09, 1.56, 6.97, repro,
2008-02-02,1.33, 0.78, -11.54, 2.08, 1.57, 7.03, repro,
2008-02-03,1.10, -0.10, -1.84, 2.08, 1.58, 7.03, repro,
2008-02-04,1.70, -0.24, -9.39, 2.06, 1.55, 6.91, repro,
2008-02-05,1.55, -0.50, -12.97, 2.16, 1.63, 7.23, repro,
2008-02-06,1.01, -0.21, -8.71, 2.17, 1.65, 7.29, repro,
2008-02-07,1.11, -0.43, -10.36, 2.12, 1.60, 7.18, repro,
2008-02-08,0.66, -0.56, -8.20, 2.07, 1.57, 7.02, repro,
2008-02-09,2.23, 0.04, -17.30, 2.08, 1.57, 7.02, repro,
2008-02-10,1.39, 0.31, -15.58, 2.06, 1.56, 6.91, repro,
2008-02-11,1.71, 0.29, -11.73, 2.12, 1.59, 7.07, repro,
2008-02-12,0.92, 1.28, -15.46, 2.07, 1.56, 6.94, repro,
2008-02-13,1.20, -0.09, -6.02, 2.07, 1.56, 6.91, repro,
2008-02-14,2.18, 0.45, -7.12, 2.06, 1.56, 6.89, repro,
2008-02-15,1.20, 0.01, -12.02, 2.18, 1.63, 7.26, repro,
2008-02-16,0.70, 0.00, -11.50, 2.06, 1.56, 6.89, repro,
2008-02-17,0.66, 0.42, -12.23, 2.07, 1.57, 6.92, repro,
2008-02-18,1.14, 0.02, -13.13, 2.07, 1.57, 6.95, repro,
2008-02-19,1.28, 0.21, -9.66, 2.07, 1.57, 6.92, repro,
2008-02-20,1.01, 0.33, -8.71, 2.07, 1.56, 6.92, repro,
2008-02-21,0.57, 0.83, -4.04, 2.07, 1.56, 6.92, repro,
2008-02-22,0.55, 0.48, -6.06, 2.07, 1.56, 6.89, repro,
2008-02-23,0.30, 0.50, -6.64, 2.08, 1.56, 6.95, repro,
2008-02-24,1.32, 0.34, -7.63, 2.08, 1.57, 6.97, repro,
2008-02-25,1.22, 0.14, -13.22, 2.06, 1.55, 6.83, repro,
2008-02-26,1.25, -0.01, -18.60, 2.08, 1.56, 6.89, repro,
2008-02-27,1.04, 0.15, -16.98, 2.11, 1.60, 7.06, repro,
2008-02-28,0.28, 0.37, -10.04, 2.11, 1.62, 7.16, repro,
2008-02-29,0.50, 0.42, -13.12, 2.14, 1.60, 7.14, repro,
2008-03-01,-0.06, 0.41, -9.10, 2.10, 1.61, 7.10, repro,
2008-03-02,1.14, 0.83, -3.40, 2.10, 1.60, 7.07, repro,
2008-03-03,1.23, -0.29, -10.04, 2.08, 1.56, 6.94, repro,
2008-03-04,2.82, -0.68, -7.56, 2.08, 1.56, 6.96, repro,
2008-03-05,0.84, -0.18, -10.90, 2.17, 1.68, 7.37, repro,
2008-03-06,1.13, -0.05, -13.77, 2.11, 1.62, 7.14, repro,
2008-03-07,1.50, 0.05, -13.15, 2.07, 1.56, 6.88, repro,
2008-03-08,0.32, 0.12, -5.31, 2.17, 1.62, 7.22, repro,
2008-03-09,0.77, -0.65, -9.59, 2.10, 1.59, 7.07, repro,
2008-03-10,0.93, 0.31, -13.87, 2.08, 1.56, 6.93, repro,
2008-03-11,0.45, 0.02, -8.56, 2.07, 1.56, 6.94, repro,
2008-03-12,0.50, -0.32, -4.13, 2.10, 1.60, 7.14, repro,
2008-03-13,1.75, -0.64, -1.85, 2.10, 1.60, 7.11, repro,
2008-03-14,0.66, -0.06, -1.63, 2.11, 1.59, 7.13, repro,
2008-03-15,1.29, -0.54, -7.33, 2.10, 1.59, 7.06, repro,
2008-03-16,1.56, -0.77, -3.45, 2.16, 1.64, 7.34, repro,
2008-03-17,1.30, -0.34, -4.70, 2.19, 1.74, 7.62, repro,
2008-03-18,1.81, -1.01, -3.52, 2.12, 1.63, 7.20, repro,
2008-03-19,1.35, 0.47, -0.46, 2.10, 1.59, 7.04, repro,
2008-03-20,0.47, -0.58, -3.69, 2.11, 1.60, 7.09, repro,
2008-03-21,0.57, 0.13, -8.65, 2.11, 1.60, 7.10, repro,
2008-03-22,1.45, 0.64, -12.02, 2.14, 1.65, 7.34, repro,
2008-03-23,0.64, -0.37, -13.91, 2.13, 1.64, 7.31, repro,
2008-03-24,1.01, -0.39, -4.51, 2.11, 1.60, 7.13, repro,
2008-03-25,-0.40, 0.55, 0.49, 2.15, 1.64, 7.14, repro,
2008-03-26,1.41, 0.45, -8.21, 2.16, 1.64, 7.16, repro,
2008-03-27,-0.19, -0.53, 3.39, 2.14, 1.63, 7.10, repro,
2008-03-28,1.59, 0.40, -7.37, 2.12, 1.60, 7.01, repro,
2008-03-29,0.68, 1.67, 6.68, 2.09, 1.57, 7.00, repro,
2008-03-30,1.13, -0.61, -5.65, 2.11, 1.57, 7.03, repro,
2008-03-31,-0.32, 1.71, -2.12, 2.11, 1.57, 7.02, repro,
2008-04-01,0.18, -0.14, -6.34, 2.10, 1.57, 6.99, repro,
2008-04-02,0.76, -1.09, -0.71, 2.15, 1.57, 7.07, repro,
2008-04-03,1.61, -0.50, -3.06, 2.09, 1.56, 6.95, repro,
2008-04-04,0.28, -0.44, -4.38, 2.09, 1.56, 6.96, repro,
2008-04-05,-1.12, -0.10, 9.36, 2.10, 1.56, 6.97, repro,
2008-04-06,0.44, 0.65, -4.24, 2.09, 1.56, 6.96, repro,
2008-04-07,1.39, -0.14, -4.74, 2.10, 1.57, 7.00, repro,
2008-04-08,1.42, -0.48, -5.55, 2.10, 1.56, 6.99, repro,
2008-04-09,0.59, -0.38, -0.14, 2.09, 1.55, 6.95, repro,
2008-04-10,1.18, -0.81, -2.01, 2.10, 1.56, 6.99, repro,
2008-04-11,-1.76, 2.04, -8.83, 2.09, 1.55, 6.92, repro,
2008-04-12,0.90, 0.00, -11.62, 2.10, 1.56, 7.00, repro,
2008-04-13,0.96, 0.21, -11.65, 2.08, 1.55, 6.93, repro,
2008-04-14,1.01, 0.11, -5.00, 2.09, 1.55, 6.91, repro,
2008-04-15,0.58, -0.87, 4.73, 2.13, 1.61, 7.06, repro,
2008-04-16,0.27, -0.29, -0.82, 2.12, 1.60, 7.00, repro,
2008-04-17,1.69, -0.44, -7.69, 2.10, 1.55, 6.92, repro,
2008-04-18,1.60, 0.12, -6.63, 2.10, 1.55, 6.94, repro,
2008-04-19,0.86, -0.12, -3.23, 2.09, 1.55, 6.93, repro,
2008-04-20,1.51, 0.32, -3.32, 2.14, 1.58, 7.03, repro,
2008-04-21,1.00, -0.73, -5.94, 2.09, 1.54, 6.85, repro,
2008-04-22,1.65, -0.40, -7.23, 2.10, 1.54, 6.89, repro,
2008-04-23,1.12, -0.59, -4.65, 2.18, 1.62, 7.25, repro,
2008-04-24,-0.12, 0.13, -6.35, 2.12, 1.58, 7.06, repro,
2008-04-25,0.68, -1.11, -6.49, 2.11, 1.55, 6.95, repro,
2008-04-26,-0.36, -1.00, -11.29, 2.19, 1.57, 7.03, repro,
2008-04-27,0.57, -0.12, -15.89, 2.19, 1.57, 7.03, repro,
2008-04-28,-0.41, -0.79, -10.69, 2.19, 1.58, 7.08, repro,
2008-04-29,0.65, 0.10, -1.81, 2.29, 1.61, 7.32, repro,
2008-04-30,1.26, 0.55, 1.15, 2.16, 1.58, 7.05, repro,
2008-05-01,-0.07, -0.66, -3.78, 2.16, 1.58, 7.06, repro,
2008-05-02,-0.06, -0.46, -5.41, 2.16, 1.58, 7.07, repro,
2008-05-03,0.61, -0.08, -8.49, 2.16, 1.58, 7.09, repro,
2008-05-04,0.86, -0.49, -3.96, 2.12, 1.55, 6.95, repro,
2008-05-05,0.47, 0.01, -10.69, 2.18, 1.59, 7.13, repro,
2008-05-06,1.42, -0.55, -8.36, 2.17, 1.58, 7.11, repro,
2008-05-07,-0.14, -0.52, -6.73, 2.11, 1.55, 6.92, repro,
2008-05-08,1.57, -1.38, -5.69, 2.14, 1.58, 7.06, repro,
2008-05-09,1.30, -0.52, -5.10, 2.16, 1.58, 7.10, repro,
2008-05-10,0.16, 1.14, -5.81, 2.17, 1.58, 7.10, repro,
2008-05-11,-0.09, 0.27, -2.83, 2.16, 1.58, 7.07, repro,
2008-05-12,1.00, -0.50, -1.87, 2.17, 1.58, 7.10, repro,
2008-05-13,1.64, 0.74, -4.95, 2.13, 1.55, 6.92, repro,
2008-05-14,0.70, -0.43, -6.06, 2.13, 1.54, 6.93, repro,
2008-05-15,1.44, 0.11, -13.27, 2.18, 1.59, 7.12, repro,
2008-05-16,0.35, 0.64, -11.88, 2.14, 1.55, 6.95, repro,
2008-05-17,0.72, -0.89, -8.81, 2.16, 1.57, 7.06, repro,
2008-05-18,1.92, -0.70, -3.37, 2.18, 1.59, 7.14, repro,
2008-05-19,3.07, -0.43, -11.18, 2.11, 1.55, 6.97, repro,
2008-05-20,1.08, -0.58, 0.91, 2.12, 1.54, 6.97, repro,
2008-05-21,-0.01, 0.69, 4.29, 2.12, 1.56, 7.02, repro,
2008-05-22,-0.04, -0.02, 3.97, 2.13, 1.57, 7.03, repro,
2008-05-23,0.51, -0.51, 1.24, 2.13, 1.58, 7.08, repro,
2008-05-24,0.60, -0.85, -6.52, 2.12, 1.56, 7.01, repro,
2008-05-25,-0.31, -0.75, -3.14, 2.10, 1.54, 6.91, repro,
2008-05-26,-0.53, -0.48, 1.37, 2.12, 1.57, 7.03, repro,
2008-05-27,0.46, 0.71, -5.77, 2.13, 1.55, 6.99, repro,
2008-05-28,1.04, 2.06, -3.60, 2.11, 1.56, 6.97, repro,
2008-05-29,0.52, -1.44, -4.98, 2.15, 1.60, 7.13, repro,
2008-05-30,-0.41, 0.70, -7.55, 2.11, 1.58, 7.03, repro,
2008-05-31,0.52, 0.19, -8.13, 2.11, 1.55, 6.99, repro,
2008-06-01,0.47, 0.49, -3.44, 2.14, 1.59, 7.15, repro,
2008-06-02,-0.41, 0.59, -6.27, 2.13, 1.57, 7.06, repro,
2008-06-03,-0.05, 0.63, -5.80, 2.18, 1.61, 7.24, repro,
2008-06-04,0.66, 1.32, 1.87, 2.15, 1.61, 7.06, repro,
2008-06-05,0.24, -0.01, 1.18, 2.09, 1.54, 6.88, repro,
2008-06-06,1.19, 0.91, 0.52, 2.12, 1.58, 7.06, repro,
2008-06-07,-0.93, 0.92, 2.91, 2.15, 1.64, 7.22, repro,
2008-06-08,1.97, -0.67, -4.71, 2.16, 1.60, 7.07, repro,
2008-06-09,0.47, -0.02, -4.08, 2.18, 1.63, 7.14, repro,
2008-06-10,-0.32, 1.35, -5.68, 2.12, 1.56, 6.94, repro,
2008-06-11,0.06, -0.15, -7.15, 2.11, 1.55, 6.96, repro,
2008-06-12,-0.40, -0.52, -5.22, 2.12, 1.59, 7.10, repro,
2008-06-13,-0.24, 1.28, -5.97, 2.12, 1.56, 7.02, repro,
2008-06-14,0.04, 1.23, -4.09, 2.18, 1.58, 7.09, repro,
2008-06-15,-0.24, 0.54, -2.71, 2.19, 1.59, 7.16, repro,
2008-06-16,0.82, 0.83, -5.53, 2.11, 1.55, 6.97, repro,
2008-06-17,-0.77, 1.08, -5.19, 2.11, 1.56, 7.02, repro,
2008-06-18,0.52, 1.12, -8.85, 2.13, 1.57, 7.05, repro,
2008-06-19,0.31, 1.30, -11.96, 2.17, 1.62, 7.25, repro,
2008-06-20,-0.83, 1.58, -10.77, 2.13, 1.56, 6.99, repro,
2008-06-21,1.35, 1.72, -11.82, 2.12, 1.56, 7.00, repro,
2008-06-22,0.18, 1.47, -12.00, 2.12, 1.57, 7.01, repro,
2008-06-23,-0.20, 1.51, -8.83, 2.14, 1.62, 7.08, repro,
2008-06-24,0.95, -0.05, -7.01, 2.15, 1.61, 7.07, repro,
2008-06-25,0.69, 1.34, -6.76, 2.12, 1.56, 6.99, repro,
2008-06-26,0.17, 0.48, 1.13, 2.18, 1.65, 7.18, repro,
2008-06-27,0.10, 0.72, -2.17, 2.10, 1.56, 6.93, repro,
2008-06-28,1.59, 0.26, 0.87, 2.16, 1.62, 7.08, repro,
2008-06-29,0.55, 1.99, -4.10, 2.53, 2.08, 8.77, repro,
2008-06-30,1.44, -2.02, -5.22, 2.23, 1.71, 7.50, repro,
2008-07-01,1.18, -0.24, -3.11, 2.13, 1.57, 7.02, repro,
2008-07-02,1.88, 1.57, -1.19, 2.11, 1.55, 6.94, repro,
2008-07-03,0.59, 0.14, 2.00, 2.10, 1.54, 6.90, repro,
2008-07-04,0.05, -0.25, 2.65, 2.10, 1.55, 6.91, repro,
2008-07-05,1.31, 1.44, -5.99, 2.14, 1.58, 7.08, repro,
2008-07-06,0.61, 1.18, 0.11, 2.12, 1.55, 6.95, repro,
2008-07-07,-0.94, -0.64, 5.68, 2.13, 1.55, 7.00, repro,
2008-07-08,1.78, 0.20, -1.49, 2.10, 1.54, 6.89, repro,
2008-07-09,1.26, 0.71, -5.93, 2.11, 1.55, 6.93, repro,
2008-07-10,0.98, 0.63, 1.92, 2.18, 1.58, 7.12, repro,
2008-07-11,1.71, 0.82, -3.74, 2.22, 1.66, 7.30, repro,
2008-07-12,1.40, 0.51, -3.95, 2.11, 1.56, 6.94, repro,
2008-07-13,1.00, 0.94, -5.73, 2.15, 1.62, 7.09, repro,
2008-07-14,0.61, 0.89, -1.05, 2.15, 1.61, 7.04, repro,
2008-07-15,1.65, 0.30, -4.63, 2.10, 1.56, 6.94, repro,
2008-07-16,0.68, 0.10, -1.38, 2.12, 1.57, 7.03, repro,
2008-07-17,1.03, 0.04, -4.69, 2.11, 1.56, 6.99, repro,
2008-07-18,1.62, 0.79, -4.22, 2.24, 1.60, 7.30, repro,
2008-07-19,2.45, 0.28, -0.38, 2.17, 1.57, 7.07, repro,
2008-07-20,1.50, 0.30, 6.38, 2.11, 1.56, 6.96, repro,
2008-07-21,0.29, 0.20, 0.26, 2.12, 1.56, 6.97, repro,
2008-07-22,2.73, -1.47, -0.84, 2.13, 1.58, 7.09, repro,
2008-07-23,0.15, 0.08, -7.10, 2.36, 1.80, 7.89, repro,
2008-07-24,3.68, -1.95, -0.67, 2.18, 1.64, 7.33, repro,
2008-07-25,1.92, -0.18, -1.56, 2.10, 1.55, 6.89, repro,
2008-07-26,1.94, -1.28, 1.11, 2.09, 1.55, 6.90, repro,
2008-07-27,1.52, 0.88, 4.15, 2.10, 1.56, 6.96, repro,
2008-07-28,0.75, 0.43, -0.71, 2.23, 1.60, 7.34, repro,
2008-07-29,1.53, 0.96, 6.14, 2.16, 1.57, 7.12, repro,
2008-07-30,0.90, 0.60, 4.11, 2.16, 1.58, 7.16, repro,
2008-07-31,0.51, -0.43, 10.15, 2.09, 1.54, 6.90, repro,
2008-08-01,0.25, 0.17, 8.85, 2.08, 1.54, 6.87, repro,
2008-08-02,0.46, -0.07, 4.19, 2.09, 1.53, 6.89, repro,
2008-08-03,1.45, 0.32, 2.55, 2.16, 1.58, 7.13, repro,
2008-08-04,2.74, -1.70, 6.69, 2.10, 1.55, 6.95, repro,
2008-08-05,1.23, 0.11, 1.18, 2.10, 1.55, 6.95, repro,
2008-08-06,0.69, 0.67, 6.96, 2.13, 1.56, 6.97, repro,
2008-08-07,-0.25, 0.36, 0.47, 2.17, 1.61, 7.13, repro,
2008-08-08,-0.06, 2.24, 4.27, 2.18, 1.62, 7.16, repro,
2008-08-09,1.64, -0.18, 2.78, 2.16, 1.57, 7.03, repro,
2008-08-10,0.52, -0.04, 6.18, 2.18, 1.58, 7.12, repro,
2008-08-11,0.27, 0.86, -3.63, 2.14, 1.57, 7.00, repro,
2008-08-12,-0.28, -0.47, 2.24, 2.12, 1.56, 6.95, repro,
2008-08-13,1.93, -0.11, 6.93, 2.13, 1.57, 7.03, repro,
2008-08-14,1.13, 0.54, -0.50, 2.15, 1.57, 7.03, repro,
2008-08-15,1.24, -1.11, 4.46, 2.17, 1.58, 7.13, repro,
2008-08-16,0.74, 0.20, 4.63, 2.13, 1.57, 7.02, repro,
2008-08-17,0.18, 1.26, 2.02, 2.13, 1.56, 6.99, repro,
2008-08-18,0.07, -1.50, 10.15, 2.13, 1.57, 7.01, repro,
2008-08-19,1.72, -0.05, 3.98, 2.16, 1.57, 7.06, repro,
2008-08-20,0.29, 0.41, 9.47, 2.17, 1.58, 7.08, repro,
2008-08-21,-0.30, -0.28, 9.49, 2.22, 1.65, 7.28, repro,
2008-08-22,0.66, -0.71, 17.16, 2.12, 1.56, 6.95, repro,
2008-08-23,0.26, -0.57, 2.11, 2.12, 1.56, 6.98, repro,
2008-08-24,1.32, -0.54, 1.50, 2.15, 1.59, 7.11, repro,
2008-08-25,1.42, -0.46, 4.53, 2.15, 1.56, 7.01, repro,
2008-08-26,2.37, -2.03, 2.94, 2.16, 1.57, 7.05, repro,
2008-08-27,1.38, -0.10, 4.79, 2.15, 1.59, 7.07, repro,
2008-08-28,1.51, 0.25, 1.71, 2.28, 1.65, 7.46, repro,
2008-08-29,1.23, -0.08, 2.94, 2.14, 1.59, 7.07, repro,
2008-08-30,0.88, 0.23, 9.04, 2.15, 1.59, 7.09, repro,
2008-08-31,-0.40, -0.14, 11.77, 2.19, 1.60, 7.19, repro,
2008-09-01,1.22, 0.33, 1.49, 2.18, 1.59, 7.14, repro,
2008-09-02,0.95, -0.63, -3.76, 2.16, 1.59, 7.12, repro,
2008-09-03,0.40, 0.11, 2.17, 2.17, 1.60, 7.14, repro,
2008-09-04,2.00, 0.34, 4.79, 2.29, 1.68, 7.60, repro,
2008-09-05,2.21, -0.20, -6.52, 2.25, 1.62, 7.33, repro,
2008-09-06,0.43, -0.21, 1.05, 2.16, 1.58, 7.05, repro,
2008-09-07,1.12, -0.82, 0.94, 2.23, 1.67, 7.43, repro,
2008-09-08,0.54, -0.36, 1.87, 2.19, 1.62, 7.27, repro,
2008-09-09,0.50, 0.62, 3.58, 2.20, 1.59, 7.16, repro,
2008-09-10,1.50, -0.71, 2.43, 2.24, 1.68, 7.49, repro,
2008-09-11,2.03, -0.32, 3.41, 2.28, 1.71, 7.64, repro,
2008-09-12,2.84, -1.04, 2.68, 2.34, 1.71, 7.72, repro,
2008-09-13,1.20, -0.22, 0.15, 2.28, 1.72, 7.66, repro,
2008-09-14,1.45, 0.28, -0.41, 2.20, 1.63, 7.33, repro,
2008-09-15,0.47, 0.77, -3.51, 2.18, 1.61, 7.22, repro,
2008-09-16,1.81, -0.77, 0.03, 2.20, 1.63, 7.27, repro,
2008-09-17,1.45, 0.54, -0.97, 2.25, 1.62, 7.28, repro,
2008-09-18,0.79, 0.49, -5.88, 2.18, 1.59, 7.12, repro,
2008-09-19,0.74, -0.29, 0.14, 2.14, 1.56, 7.01, repro,
2008-09-20,2.49, 2.11, 6.32, 2.21, 1.63, 7.23, repro,
2008-09-21,1.27, -0.79, 0.98, 2.12, 1.56, 6.95, repro,
2008-09-22,1.85, 0.77, 1.85, 2.13, 1.55, 6.93, repro,
2008-09-23,1.22, -0.10, 0.55, 2.13, 1.56, 6.96, repro,
2008-09-24,1.21, 0.10, 0.26, 2.22, 1.64, 7.34, repro,
2008-09-25,1.23, 0.58, -0.74, 2.18, 1.60, 7.20, repro,
2008-09-26,0.79, -0.07, 3.26, 2.14, 1.56, 7.04, repro,
2008-09-27,1.06, -0.02, 0.33, 2.17, 1.59, 7.14, repro,
2008-09-28,1.61, -0.44, -0.15, 2.15, 1.56, 7.02, repro,
2008-09-29,1.11, 0.68, -3.79, 2.23, 1.66, 7.39, repro,
2008-09-30,1.67, -0.10, -1.92, 2.15, 1.56, 7.03, repro,
2008-10-01,0.60, -0.40, -3.58, 2.15, 1.57, 7.07, repro,
2008-10-02,1.59, 0.47, 4.04, 2.24, 1.66, 7.39, repro,
2008-10-03,1.43, -0.60, 2.18, 2.22, 1.64, 7.32, repro,
2008-10-04,1.39, -0.68, -1.06, 2.13, 1.55, 6.92, repro,
2008-10-05,2.10, 0.39, -0.91, 2.15, 1.56, 7.03, repro,
2008-10-06,0.63, -0.38, -4.08, 2.14, 1.56, 7.00, repro,
2008-10-07,1.25, 0.08, -2.66, 2.17, 1.56, 7.04, repro,
2008-10-08,1.36, -0.74, 0.09, 2.16, 1.59, 7.13, repro,
2008-10-09,1.00, 0.32, 1.73, 2.10, 1.53, 6.84, repro,
2008-10-10,1.31, 0.75, -3.83, 2.11, 1.54, 6.93, repro,
2008-10-11,1.04, 0.09, -1.73, 2.10, 1.54, 6.90, repro,
2008-10-12,1.27, -0.34, -3.74, 2.11, 1.54, 6.91, repro,
2008-10-13,0.81, -0.79, -9.34, 2.11, 1.54, 6.93, repro,
2008-10-14,1.20, -0.13, -10.25, 2.10, 1.53, 6.86, repro,
2008-10-15,0.80, 0.20, -5.79, 2.17, 1.55, 7.06, repro,
2008-10-16,1.19, 0.69, -8.27, 2.17, 1.56, 7.14, repro,
2008-10-17,0.87, 0.69, -10.49, 2.11, 1.54, 6.90, repro,
2008-10-18,0.80, 0.70, -7.49, 2.10, 1.54, 6.95, repro,
2008-10-19,0.96, -0.08, -4.75, 2.09, 1.53, 6.90, repro,
2008-10-20,1.30, 0.61, -0.49, 2.09, 1.53, 6.90, repro,
2008-10-21,0.50, -0.51, 4.00, 2.15, 1.61, 7.13, repro,
2008-10-22,0.40, 0.21, -9.45, 2.10, 1.54, 6.89, repro,
2008-10-23,0.58, 0.13, -4.38, 2.11, 1.55, 6.96, repro,
2008-10-24,1.43, -0.64, -1.32, 2.09, 1.53, 6.88, repro,
2008-10-25,0.90, -1.33, 0.36, 2.09, 1.53, 6.88, repro,
2008-10-26,1.40, -0.48, -8.73, 2.09, 1.54, 6.91, repro,
