PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KAGZ
Station name,Kap_Agassiz
Begin Date, 2007-08-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 79.1319583601 North Latitude, -65.8529558367 East Longitude, 86.59196 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-02-09,2.45, -1.35, 23.12, 1.77, 1.45, 10.42, repro,
2013-02-10,1.80, -0.50, 20.07, 1.85, 1.46, 10.70, repro,
2013-02-11,-1.37, -0.17, 22.95, 1.93, 1.55, 11.32, repro,
2013-02-12,1.91, -0.77, 17.03, 1.83, 1.46, 10.70, repro,
2013-02-13,2.59, -0.80, 18.72, 1.97, 1.53, 11.32, repro,
2013-02-14,0.76, -1.78, 15.18, 1.82, 1.48, 10.60, repro,
2013-02-15,0.60, -0.83, 17.90, 1.78, 1.41, 10.39, repro,
2013-02-16,0.94, -2.08, 18.15, 1.93, 1.54, 11.16, repro,
2013-02-17,0.30, -0.95, 8.80, 1.94, 1.53, 10.92, repro,
2013-02-18,2.32, -3.50, 5.51, 7.91, 7.28, 52.75, repro,
2013-02-25,2.85, -1.83, 25.74, 8.93, 6.56, 52.67, repro,
2013-02-26,0.62, -3.55, 40.77, 6.03, 5.66, 41.42, repro,
2013-02-28,0.18, -2.00, 20.48, 5.13, 3.62, 30.14, repro,
2013-03-01,-1.95, -0.95, 27.20, 5.41, 4.29, 31.73, repro,
2013-03-02,-3.09, -1.13, 15.10, 3.68, 2.89, 22.22, repro,
2013-03-03,-2.34, 1.28, 5.62, 4.14, 3.33, 27.44, repro,
2013-03-04,-1.78, -1.55, 12.13, 2.75, 2.07, 15.60, repro,
2013-03-05,-2.43, 2.11, 10.11, 2.28, 1.80, 13.10, repro,
2013-03-06,0.67, 0.25, 15.14, 1.85, 1.47, 10.69, repro,
2013-03-07,0.24, -0.10, 9.56, 1.85, 1.48, 10.79, repro,
2013-03-08,1.12, 1.12, 9.62, 1.81, 1.44, 10.57, repro,
2013-03-09,-0.94, 0.54, 12.69, 2.02, 1.59, 12.00, repro,
2013-03-10,0.45, 1.38, 8.72, 1.82, 1.42, 10.56, repro,
2013-03-11,-0.31, 1.65, 13.36, 1.83, 1.43, 10.77, repro,
2013-03-12,1.25, 2.41, 11.96, 1.83, 1.44, 10.61, repro,
2013-03-13,0.06, 2.03, 11.08, 1.79, 1.43, 10.45, repro,
2013-03-14,-1.56, 2.81, 13.08, 2.18, 1.72, 12.72, repro,
2013-03-15,0.61, 3.09, 4.19, 1.99, 1.64, 11.68, repro,
2013-03-16,1.24, 0.67, 13.27, 2.34, 2.05, 14.24, repro,
2013-03-17,0.76, 2.38, 21.78, 2.31, 1.89, 13.34, repro,
2013-03-18,2.79, 1.19, 5.67, 1.92, 1.51, 11.36, repro,
2013-03-19,2.32, 1.00, 6.04, 1.95, 1.50, 11.41, repro,
2013-03-20,0.91, 2.21, 12.86, 2.10, 1.69, 12.55, repro,
2013-03-21,1.11, 2.70, -1.13, 1.87, 1.55, 11.19, repro,
2013-03-22,3.38, -0.36, 5.64, 1.84, 1.44, 10.82, repro,
2013-03-23,1.92, 0.67, 6.57, 1.90, 1.54, 10.97, repro,
2013-03-24,0.73, 2.77, 8.64, 1.78, 1.42, 10.42, repro,
2013-03-25,2.53, 1.70, 8.94, 1.83, 1.45, 10.80, repro,
2013-03-26,1.81, 2.41, 11.09, 1.77, 1.42, 10.34, repro,
2013-03-27,2.38, 3.55, 12.54, 1.95, 1.48, 11.12, repro,
2013-03-28,2.34, 2.15, 19.00, 1.81, 1.42, 10.55, repro,
2013-03-29,2.15, 3.10, 15.26, 2.02, 1.60, 11.70, repro,
2013-03-30,2.62, 2.64, 19.71, 1.82, 1.44, 10.60, repro,
2013-03-31,1.78, 2.26, 18.03, 1.84, 1.45, 10.86, repro,
2013-04-01,2.96, 2.53, 20.86, 1.92, 1.52, 11.40, repro,
2013-04-02,4.30, 2.08, 13.29, 1.86, 1.47, 10.83, repro,
2013-04-03,3.67, 3.33, 8.18, 1.85, 1.44, 10.81, repro,
2013-04-04,3.58, 3.34, 10.04, 1.94, 1.50, 11.15, repro,
2013-04-05,2.95, 3.54, 12.84, 1.93, 1.46, 11.07, repro,
2013-04-06,2.72, 2.22, 15.18, 1.92, 1.50, 10.89, repro,
2013-04-07,3.70, 2.80, 20.48, 1.90, 1.48, 10.83, repro,
2013-04-08,3.02, 3.44, 16.32, 1.90, 1.46, 11.21, repro,
2013-04-09,2.38, 3.41, 19.05, 2.22, 1.67, 12.96, repro,
2013-04-10,1.81, 4.93, 10.84, 2.03, 1.61, 12.10, repro,
2013-04-11,-0.55, 4.68, 13.42, 2.10, 1.57, 12.22, repro,
2013-04-12,2.96, 1.91, 9.89, 1.90, 1.52, 11.03, repro,
2013-04-13,2.39, 2.89, 4.62, 1.93, 1.51, 11.47, repro,
2013-04-14,3.55, 3.30, 11.28, 2.03, 1.58, 11.98, repro,
2013-04-15,3.50, 0.39, 12.62, 1.95, 1.50, 11.57, repro,
2013-04-16,3.38, 0.68, 14.17, 1.88, 1.46, 10.73, repro,
2013-04-17,2.95, 1.35, 16.78, 1.86, 1.46, 10.94, repro,
2013-04-18,2.67, 2.21, 15.84, 1.80, 1.42, 10.47, repro,
2013-04-19,3.54, 1.65, 23.49, 1.81, 1.44, 10.59, repro,
2013-04-20,2.77, 2.60, 16.58, 1.89, 1.45, 10.92, repro,
2013-04-21,3.52, 2.43, 15.91, 1.84, 1.45, 10.79, repro,
2013-04-22,3.41, 1.08, 17.43, 1.85, 1.46, 10.84, repro,
2013-04-23,2.32, 2.19, 13.70, 1.90, 1.45, 10.91, repro,
2013-04-24,3.57, 1.92, 12.17, 1.93, 1.51, 11.31, repro,
2013-04-25,3.64, 3.00, 7.34, 1.86, 1.44, 10.71, repro,
2013-04-26,3.01, 1.67, 15.35, 1.96, 1.49, 11.23, repro,
2013-04-27,1.43, 3.55, 9.65, 1.84, 1.44, 10.64, repro,
2013-04-28,0.74, 3.28, 13.32, 1.83, 1.44, 10.58, repro,
2013-04-29,1.28, 2.97, 10.70, 1.86, 1.45, 10.69, repro,
2013-04-30,1.62, 2.36, 11.81, 2.01, 1.51, 11.55, repro,
2013-05-01,2.30, 2.72, 18.74, 2.06, 1.67, 12.18, repro,
2013-05-02,1.02, 3.03, 20.53, 1.93, 1.45, 11.21, repro,
2013-05-03,1.43, 2.45, 14.83, 1.81, 1.42, 10.47, repro,
2013-05-04,1.45, 1.88, 6.33, 1.89, 1.47, 10.74, repro,
2013-05-05,0.94, 2.36, 11.65, 1.87, 1.49, 10.80, repro,
2013-05-06,2.10, 4.78, 13.47, 2.21, 1.59, 12.57, repro,
2013-05-07,2.65, 3.34, 18.42, 2.03, 1.56, 12.00, repro,
2013-05-08,2.89, 3.73, 14.69, 1.93, 1.50, 11.16, repro,
2013-05-09,4.36, 2.42, 17.77, 1.99, 1.53, 11.42, repro,
2013-05-10,4.18, 2.28, 17.11, 1.94, 1.52, 11.31, repro,
2013-05-11,3.10, 2.30, 12.75, 1.94, 1.48, 11.21, repro,
2013-05-12,1.16, 1.56, 17.65, 1.83, 1.44, 10.67, repro,
2013-05-13,1.55, 2.29, 22.79, 1.99, 1.49, 11.61, repro,
2013-05-14,4.15, 0.55, 18.09, 1.91, 1.48, 10.90, repro,
2013-05-15,1.43, 3.40, 14.96, 1.85, 1.44, 10.78, repro,
2013-05-16,3.02, 2.78, 12.97, 1.93, 1.50, 11.24, repro,
2013-05-17,1.24, 2.86, 22.00, 1.99, 1.56, 11.52, repro,
2013-05-18,1.93, 2.97, 20.33, 1.96, 1.55, 11.50, repro,
2013-05-19,1.30, 2.09, 14.25, 1.90, 1.49, 11.14, repro,
2013-05-20,1.62, 2.28, 10.67, 1.91, 1.45, 10.85, repro,
2013-05-21,1.56, 0.86, 4.02, 1.95, 1.47, 10.99, repro,
2013-05-22,-0.07, 1.51, 11.71, 1.88, 1.46, 10.75, repro,
2013-05-23,2.24, 1.24, 16.31, 1.93, 1.48, 11.31, repro,
2013-05-24,2.77, 2.66, 22.76, 2.23, 1.60, 12.52, repro,
2013-05-25,1.63, 3.15, 8.87, 2.02, 1.55, 11.68, repro,
2013-05-26,1.60, 2.14, 15.10, 1.89, 1.47, 10.82, repro,
2013-05-27,-0.95, 3.49, 7.35, 1.95, 1.49, 11.23, repro,
2013-05-28,0.94, 3.09, 13.53, 1.84, 1.46, 10.57, repro,
2013-05-29,3.26, 1.96, 17.96, 1.81, 1.44, 10.51, repro,
2013-05-30,2.83, 1.02, 20.46, 1.82, 1.44, 10.57, repro,
2013-05-31,3.49, 1.51, 13.60, 1.92, 1.47, 11.32, repro,
2013-06-01,3.99, 1.96, 11.54, 2.10, 1.60, 11.91, repro,
2013-06-02,1.29, 1.08, 15.33, 1.96, 1.56, 11.41, repro,
2013-06-03,1.65, 1.54, 17.30, 1.88, 1.48, 10.81, repro,
2013-06-04,2.99, 2.11, 19.57, 1.85, 1.46, 10.73, repro,
2013-06-05,2.68, 2.35, 14.86, 1.87, 1.44, 10.71, repro,
2013-06-06,1.24, 2.35, 13.70, 2.04, 1.49, 11.46, repro,
2013-06-07,1.52, 3.92, 11.98, 1.90, 1.52, 11.31, repro,
2013-06-08,0.17, 2.00, 6.50, 1.80, 1.43, 10.47, repro,
2013-06-09,0.31, 2.69, 7.90, 1.83, 1.44, 10.64, repro,
2013-06-10,0.97, 2.37, 16.81, 1.85, 1.44, 10.67, repro,
2013-06-11,1.14, 0.81, 7.20, 1.94, 1.46, 11.17, repro,
2013-06-12,0.44, 0.53, 9.08, 1.86, 1.46, 10.93, repro,
2013-06-13,1.04, -0.61, 11.75, 1.86, 1.49, 10.76, repro,
2013-06-14,2.98, 1.28, 14.39, 1.85, 1.44, 10.64, repro,
2013-06-15,2.06, 1.29, 21.07, 1.84, 1.45, 10.67, repro,
2013-06-16,1.64, -0.95, 13.96, 1.85, 1.45, 10.69, repro,
2013-06-17,2.04, -1.81, 12.46, 1.83, 1.43, 10.50, repro,
2013-06-18,0.58, -0.95, 11.71, 1.83, 1.46, 10.50, repro,
2013-06-19,0.77, -0.45, 17.45, 1.84, 1.45, 10.61, repro,
2013-06-20,2.06, 0.85, 23.53, 1.87, 1.48, 10.95, repro,
2013-06-21,2.14, 0.65, 26.24, 1.89, 1.49, 10.94, repro,
2013-06-22,2.18, 1.05, 16.25, 1.90, 1.47, 10.98, repro,
2013-06-23,0.43, 0.44, 17.11, 1.92, 1.51, 11.19, repro,
2013-06-24,2.37, -0.84, 20.86, 2.00, 1.55, 11.79, repro,
2013-06-25,0.36, -0.99, 22.28, 1.85, 1.45, 10.72, repro,
2013-06-26,0.45, 0.95, 10.43, 1.83, 1.44, 10.63, repro,
2013-06-27,0.05, -0.84, 18.45, 1.91, 1.46, 11.06, repro,
2013-06-28,0.64, 1.55, 11.58, 2.06, 1.59, 12.30, repro,
2013-06-29,0.73, 1.42, 12.31, 1.90, 1.49, 11.00, repro,
2013-06-30,0.40, 1.78, 12.10, 1.89, 1.46, 10.99, repro,
2013-07-01,-0.34, 2.11, 12.15, 1.86, 1.47, 10.97, repro,
2013-07-02,0.72, 1.26, 19.32, 1.84, 1.44, 10.71, repro,
2013-07-03,1.40, 0.92, 20.96, 1.83, 1.44, 10.62, repro,
2013-07-04,1.04, 0.51, 13.07, 1.86, 1.46, 10.77, repro,
2013-07-05,1.60, 1.23, 10.72, 1.90, 1.52, 11.40, repro,
2013-07-06,1.45, 0.62, 13.04, 1.84, 1.47, 10.76, repro,
2013-07-07,-0.16, 2.26, 16.04, 1.83, 1.46, 10.70, repro,
2013-07-08,-0.42, 0.84, 18.94, 1.83, 1.43, 10.68, repro,
2013-07-09,0.03, 1.40, 9.54, 1.84, 1.46, 10.76, repro,
2013-07-10,1.11, 0.80, 12.13, 1.92, 1.54, 11.03, repro,
2013-07-11,0.60, 0.32, 18.02, 1.94, 1.57, 11.11, repro,
2013-07-12,0.60, 0.87, 16.42, 1.84, 1.45, 10.69, repro,
2013-07-13,0.95, 2.03, 18.41, 1.97, 1.50, 11.50, repro,
2013-07-14,-0.06, -0.01, 10.23, 1.93, 1.52, 11.10, repro,
2013-07-15,-1.30, 1.17, 9.46, 1.87, 1.47, 10.76, repro,
2013-07-16,-0.99, 0.36, 15.77, 1.80, 1.43, 10.54, repro,
2013-07-17,-0.42, 0.84, 15.21, 1.80, 1.44, 10.60, repro,
2013-07-18,1.62, 0.36, 13.38, 1.89, 1.48, 11.08, repro,
2013-07-19,0.15, 0.58, 9.40, 1.87, 1.51, 10.84, repro,
2013-07-20,1.62, 1.52, 9.09, 1.82, 1.43, 10.55, repro,
2013-07-21,0.04, 1.61, 12.44, 1.80, 1.43, 10.59, repro,
2013-07-22,0.56, 0.59, 10.60, 1.85, 1.46, 10.86, repro,
2013-07-23,0.21, 2.15, 15.88, 1.83, 1.46, 10.74, repro,
2013-07-24,-1.15, 1.50, 11.17, 1.85, 1.48, 10.73, repro,
2013-07-25,0.81, 1.83, 14.73, 1.93, 1.52, 11.02, repro,
2013-07-26,-0.69, -0.24, 12.34, 1.97, 1.52, 11.47, repro,
2013-07-27,-1.79, 1.32, 8.61, 1.83, 1.45, 10.67, repro,
2013-07-28,-0.44, -0.42, 11.26, 1.90, 1.51, 11.21, repro,
2013-07-29,-0.41, 0.99, 11.97, 1.84, 1.46, 10.77, repro,
2013-07-30,-0.84, 1.62, 11.23, 1.82, 1.43, 10.55, repro,
2013-07-31,0.27, 0.78, 13.52, 1.86, 1.43, 10.64, repro,
2013-08-01,1.28, 0.05, 13.88, 1.83, 1.43, 10.75, repro,
2013-08-02,0.34, 2.61, 7.49, 1.79, 1.44, 10.56, repro,
2013-08-03,0.23, 2.81, 11.71, 1.81, 1.45, 10.57, repro,
2013-08-04,1.39, 2.81, 18.74, 1.96, 1.53, 11.31, repro,
2013-08-05,-0.97, 2.43, 17.05, 1.89, 1.53, 10.92, repro,
2013-08-06,-0.65, 2.36, 15.50, 1.82, 1.44, 10.74, repro,
2013-08-07,-0.14, 1.46, 20.82, 1.80, 1.44, 10.64, repro,
2013-08-08,-0.81, 1.93, 15.83, 1.86, 1.46, 10.96, repro,
2013-08-09,-0.45, 1.91, 12.83, 1.84, 1.44, 10.74, repro,
2013-08-10,-1.35, 1.57, 12.50, 1.88, 1.49, 11.07, repro,
2013-08-11,-0.19, 2.57, 8.93, 1.79, 1.44, 10.48, repro,
2013-08-12,0.31, 2.51, 10.20, 1.81, 1.44, 10.60, repro,
2013-08-13,-0.80, 0.91, 13.62, 1.88, 1.51, 11.26, repro,
2013-08-14,0.43, 3.06, 18.63, 1.87, 1.48, 10.91, repro,
2013-08-15,-0.63, 2.09, 22.54, 1.86, 1.47, 10.92, repro,
2013-08-16,-0.10, 0.29, 19.82, 1.94, 1.55, 11.48, repro,
2013-08-17,-0.43, 1.53, 23.81, 1.85, 1.45, 10.90, repro,
2013-08-18,-0.67, 2.67, 19.29, 1.86, 1.46, 10.76, repro,
2013-08-19,-0.33, 2.11, 25.93, 1.83, 1.45, 10.74, repro,
2013-08-20,-0.73, 1.20, 30.06, 1.84, 1.45, 10.62, repro,
2013-08-21,1.65, 1.47, 24.86, 1.91, 1.54, 11.17, repro,
2013-08-22,0.54, 0.91, 28.48, 1.97, 1.53, 11.19, repro,
2013-08-23,-0.10, 0.77, 18.43, 1.88, 1.51, 11.40, repro,
2013-08-24,-0.03, -0.43, 17.29, 2.16, 1.66, 12.69, repro,
2013-08-25,-0.13, 0.16, 21.22, 1.82, 1.46, 10.55, repro,
2013-08-26,0.55, 1.74, 21.97, 1.80, 1.46, 10.51, repro,
2013-08-27,-0.26, 2.06, 20.50, 1.95, 1.50, 11.53, repro,
2013-08-28,0.11, 0.94, 21.46, 1.83, 1.49, 10.78, repro,
2013-08-29,-0.38, 0.94, 22.36, 1.88, 1.46, 11.02, repro,
2013-08-30,-0.47, 0.90, 24.28, 2.01, 1.52, 11.29, repro,
2013-08-31,0.60, 1.10, 20.68, 1.95, 1.53, 11.24, repro,
2013-09-01,0.34, 1.23, 24.78, 1.91, 1.53, 11.02, repro,
2013-09-02,-0.83, 2.12, 15.08, 1.89, 1.47, 11.13, repro,
2013-09-03,-0.34, 1.22, 21.89, 1.88, 1.50, 11.18, repro,
2013-09-04,-0.31, 1.61, 14.22, 1.87, 1.46, 10.98, repro,
2013-09-05,0.26, 3.16, 26.36, 1.91, 1.48, 11.09, repro,
2013-09-06,1.27, 1.82, 26.35, 1.96, 1.56, 11.54, repro,
2013-09-07,0.31, 1.01, 19.01, 1.82, 1.45, 10.66, repro,
2013-09-08,-0.21, 2.00, 17.43, 2.10, 1.55, 12.30, repro,
2013-09-09,-1.17, 1.98, 14.34, 1.88, 1.47, 11.03, repro,
2013-09-10,-0.51, 3.10, 19.15, 1.88, 1.49, 11.03, repro,
2013-09-11,-1.17, 1.91, 28.30, 1.83, 1.50, 10.67, repro,
2013-09-12,0.36, 0.80, 21.48, 1.87, 1.49, 11.02, repro,
2013-09-13,-0.88, 2.73, 13.74, 1.97, 1.58, 11.63, repro,
2013-09-14,1.70, 1.28, 20.70, 1.90, 1.47, 11.15, repro,
2013-09-15,-0.13, 1.63, 9.24, 1.88, 1.49, 11.13, repro,
2013-09-16,0.57, 1.87, 20.18, 1.90, 1.51, 11.41, repro,
2013-09-17,1.40, -0.24, 15.72, 1.83, 1.48, 10.73, repro,
2013-09-18,1.46, 2.85, 16.10, 1.92, 1.48, 11.31, repro,
2013-09-19,-0.03, 3.32, 13.62, 1.94, 1.58, 11.59, repro,
2013-09-20,0.10, 3.48, 16.47, 1.84, 1.47, 10.86, repro,
2013-09-21,0.99, 4.01, 18.46, 1.88, 1.53, 11.29, repro,
2013-09-22,1.37, 2.53, 14.38, 1.82, 1.49, 10.81, repro,
2013-09-23,0.25, 1.78, 14.45, 2.07, 1.56, 11.65, repro,
2013-09-24,0.79, 2.44, 15.01, 1.95, 1.60, 11.65, repro,
2013-09-25,2.16, 4.04, 10.15, 1.89, 1.53, 11.09, repro,
2013-09-26,0.59, 3.20, 17.32, 1.82, 1.45, 10.56, repro,
2013-09-27,1.88, 2.16, 16.22, 1.87, 1.46, 11.01, repro,
2013-09-28,1.36, 2.42, 15.21, 1.81, 1.44, 10.56, repro,
2013-09-29,2.72, 2.79, 21.20, 1.88, 1.47, 10.93, repro,
2013-09-30,3.84, 1.73, 22.26, 1.95, 1.55, 11.50, repro,
2013-10-01,1.78, 2.28, 23.36, 1.97, 1.55, 11.44, repro,
2013-10-02,2.11, 1.53, 15.20, 2.04, 1.65, 11.83, repro,
2013-10-03,2.44, 1.56, 16.20, 2.04, 1.64, 12.41, repro,
2013-10-04,1.15, 1.09, 16.27, 1.86, 1.47, 10.82, repro,
2013-10-05,1.87, 1.82, 17.35, 1.83, 1.45, 10.68, repro,
2013-10-06,2.33, 1.42, 17.68, 1.99, 1.62, 11.71, repro,
2013-10-07,2.87, 0.62, 22.29, 2.27, 1.82, 13.61, repro,
2013-10-08,2.89, 1.21, 16.25, 2.21, 1.71, 12.87, repro,
2013-10-09,1.28, 1.72, 22.07, 1.99, 1.61, 11.44, repro,
2013-10-10,2.85, 1.98, 19.60, 1.91, 1.53, 11.29, repro,
2013-10-11,0.61, 1.69, 20.14, 2.14, 1.70, 12.84, repro,
2013-10-12,3.11, 1.46, 21.66, 2.12, 1.62, 12.49, repro,
2013-10-13,2.94, 2.94, 15.31, 1.88, 1.48, 10.93, repro,
2013-10-14,2.34, 0.11, 13.80, 2.31, 1.88, 12.77, repro,
2013-10-15,1.52, 1.60, 15.38, 2.26, 1.74, 12.39, repro,
2013-10-16,1.88, 1.45, 17.15, 2.15, 1.80, 12.61, repro,
2013-10-17,-0.16, 0.58, 10.37, 2.54, 2.15, 14.48, repro,
2013-10-18,2.31, 2.95, 8.68, 1.96, 1.55, 11.62, repro,
2013-10-19,3.55, 0.99, 15.41, 2.41, 1.73, 14.34, repro,
2013-10-20,1.55, 0.25, 7.71, 2.27, 1.79, 13.42, repro,
2013-10-21,0.89, 0.37, 7.94, 2.01, 1.62, 11.97, repro,
2013-10-22,0.97, -0.92, 9.21, 2.26, 1.76, 13.24, repro,
2013-10-23,2.13, -0.81, 13.49, 2.24, 1.84, 13.29, repro,
2013-10-24,1.07, 0.30, 11.01, 2.35, 1.78, 13.54, repro,
2013-10-25,2.23, 0.33, 18.21, 2.00, 1.60, 11.77, repro,
2013-10-26,0.78, 0.62, 14.27, 2.12, 1.71, 12.48, repro,
2013-10-27,2.75, 0.92, 17.68, 2.02, 1.55, 11.94, repro,
2013-10-28,1.37, 0.67, 15.57, 2.11, 1.64, 12.39, repro,
2013-10-29,1.91, 0.18, 15.89, 2.13, 1.75, 12.75, repro,
2013-10-30,2.48, -0.67, 15.03, 2.50, 1.93, 13.24, repro,
2013-10-31,2.83, -0.81, 17.88, 2.20, 1.77, 12.72, repro,
2013-11-01,2.69, 1.34, 18.76, 2.25, 1.86, 13.16, repro,
2013-11-02,1.98, 2.53, 13.40, 2.07, 1.67, 12.03, repro,
2013-11-03,-0.08, 1.98, 17.76, 2.68, 2.19, 15.53, repro,
2013-11-04,0.50, -1.20, 24.12, 2.82, 2.37, 16.34, repro,
2013-11-05,1.46, 1.33, 19.50, 2.09, 1.67, 12.00, repro,
2013-11-06,1.67, 1.42, 16.27, 2.03, 1.60, 11.43, repro,
2013-11-07,1.52, 2.45, 23.91, 2.58, 2.11, 14.53, repro,
2013-11-08,1.91, 2.56, 21.30, 2.06, 1.58, 11.76, repro,
2013-11-09,1.26, 2.98, 12.58, 2.31, 1.85, 13.68, repro,
2013-11-10,1.54, 1.61, 20.31, 2.39, 1.93, 13.37, repro,
2013-11-11,4.69, -1.87, 23.82, 3.02, 2.39, 17.18, repro,
2013-11-12,2.78, -0.82, 19.11, 1.88, 1.48, 11.11, repro,
2013-11-13,3.19, 2.87, 13.60, 2.09, 1.68, 12.08, repro,
2013-11-14,2.92, 1.54, 19.12, 2.22, 1.80, 13.00, repro,
2013-11-15,3.36, -0.11, 18.53, 2.54, 2.13, 13.67, repro,
2013-11-16,3.22, -1.70, 9.11, 2.16, 1.80, 12.64, repro,
2013-11-17,3.22, -1.19, 12.45, 2.01, 1.59, 11.58, repro,
2013-11-18,4.24, 0.29, 20.22, 1.98, 1.59, 11.66, repro,
2013-11-19,5.19, 1.04, 16.87, 2.26, 1.82, 12.85, repro,
2013-11-20,2.76, -1.57, 20.06, 2.18, 1.74, 12.83, repro,
2013-11-21,3.01, -0.38, 12.38, 1.98, 1.53, 11.55, repro,
2013-11-22,0.29, 2.75, 12.53, 1.90, 1.55, 11.20, repro,
2013-11-23,1.46, 2.85, 8.10, 1.98, 1.59, 11.51, repro,
2013-11-24,3.15, 3.29, 15.35, 1.96, 1.57, 11.49, repro,
2013-11-25,4.27, -1.44, 17.94, 2.03, 1.59, 11.85, repro,
2013-11-26,3.12, -0.71, 19.47, 1.84, 1.49, 10.90, repro,
2013-11-27,2.82, -0.54, 17.54, 1.92, 1.52, 11.17, repro,
2013-11-28,3.07, 0.81, 16.86, 1.89, 1.50, 10.84, repro,
2013-11-29,2.92, 0.69, 17.93, 2.03, 1.63, 11.73, repro,
2013-11-30,3.54, 1.48, 20.53, 1.97, 1.58, 11.09, repro,
2013-12-01,2.27, 2.09, 22.60, 1.89, 1.52, 11.01, repro,
2013-12-02,2.27, 0.76, 21.35, 1.93, 1.60, 11.26, repro,
2013-12-03,1.55, 1.93, 17.11, 2.14, 1.79, 12.56, repro,
2013-12-04,2.17, 1.99, 7.00, 2.11, 1.59, 11.63, repro,
2013-12-05,2.32, 2.14, 8.65, 2.04, 1.61, 11.69, repro,
2013-12-06,5.22, 1.37, 14.28, 2.02, 1.62, 11.60, repro,
2013-12-07,3.82, 0.05, 12.94, 1.96, 1.59, 11.61, repro,
2013-12-08,3.85, -0.25, 16.14, 2.30, 1.88, 13.07, repro,
2013-12-09,4.04, -1.59, 21.86, 1.98, 1.60, 11.18, repro,
2013-12-10,4.76, 0.38, 12.07, 1.86, 1.47, 10.83, repro,
2013-12-11,5.95, -1.19, 7.85, 1.90, 1.48, 10.78, repro,
2013-12-12,3.32, -1.12, 15.13, 1.98, 1.61, 11.24, repro,
2013-12-13,4.13, -0.89, 16.13, 1.85, 1.48, 10.90, repro,
2013-12-14,4.08, -1.94, 22.21, 2.31, 1.93, 13.40, repro,
2013-12-15,3.91, -1.60, 27.78, 2.06, 1.64, 11.71, repro,
2013-12-16,2.29, -0.23, 19.17, 2.11, 1.65, 12.03, repro,
2013-12-17,3.39, -1.39, 20.48, 2.10, 1.66, 11.76, repro,
2013-12-18,5.96, -1.50, 25.76, 2.02, 1.61, 11.73, repro,
2013-12-19,3.77, 1.20, 21.15, 2.31, 1.81, 13.24, repro,
2013-12-20,3.83, -1.18, 21.47, 2.04, 1.60, 11.46, repro,
2013-12-21,2.85, -0.76, 21.62, 1.89, 1.49, 10.96, repro,
2013-12-22,3.41, -0.59, 25.82, 1.86, 1.48, 10.80, repro,
2013-12-23,2.97, 0.82, 21.48, 1.84, 1.44, 10.64, repro,
2013-12-24,2.56, 1.45, 22.16, 1.88, 1.48, 10.89, repro,
2013-12-25,2.89, 0.59, 24.59, 1.96, 1.62, 11.43, repro,
2013-12-26,2.86, -0.14, 17.00, 1.83, 1.45, 10.66, repro,
2013-12-27,2.62, -0.36, 16.28, 1.85, 1.47, 10.79, repro,
2013-12-28,2.99, -0.54, 17.31, 1.89, 1.50, 10.92, repro,
2013-12-29,4.38, 0.40, 9.59, 1.93, 1.59, 11.19, repro,
2013-12-30,3.41, 0.47, 6.16, 1.93, 1.54, 11.22, repro,
2013-12-31,2.48, 1.23, 11.38, 1.89, 1.52, 11.00, repro,
2014-01-01,4.17, 0.35, 14.57, 2.04, 1.67, 11.74, repro,
2014-01-02,3.89, 0.42, 15.43, 2.13, 1.66, 11.74, repro,
2014-01-03,3.37, 1.42, 20.79, 2.08, 1.66, 11.90, repro,
2014-01-04,1.84, 0.15, 9.19, 2.01, 1.57, 11.25, repro,
2014-01-05,2.30, -0.03, 15.75, 1.93, 1.55, 11.24, repro,
2014-01-06,3.02, 0.65, 12.44, 2.15, 1.72, 12.19, repro,
2014-01-07,4.51, -0.01, 12.22, 2.14, 1.70, 12.01, repro,
2014-01-08,2.50, 0.50, 19.49, 1.97, 1.56, 11.58, repro,
2014-01-09,3.59, 0.27, 24.49, 2.06, 1.65, 12.24, repro,
2014-01-10,2.31, -0.81, 11.80, 1.97, 1.60, 11.68, repro,
2014-01-11,-0.09, 0.98, 11.92, 1.97, 1.59, 11.31, repro,
2014-01-12,0.91, 0.65, 4.41, 2.22, 1.79, 12.62, repro,
2014-01-13,2.73, -2.21, 23.09, 2.06, 1.68, 12.30, repro,
2014-01-14,4.54, -0.04, 24.95, 2.19, 1.63, 12.52, repro,
2014-01-15,3.17, 0.29, 20.14, 1.89, 1.49, 11.14, repro,
2014-01-16,4.05, -1.36, 14.50, 1.92, 1.54, 11.21, repro,
2014-01-17,2.64, 0.10, 15.47, 2.14, 1.67, 12.17, repro,
2014-01-18,2.93, -0.30, 13.44, 1.88, 1.46, 10.95, repro,
2014-01-19,2.64, 0.74, 13.91, 1.83, 1.44, 10.66, repro,
2014-01-20,3.77, 0.09, 12.40, 1.88, 1.51, 10.90, repro,
2014-01-21,1.62, 1.36, 13.66, 2.03, 1.70, 12.08, repro,
2014-01-22,2.01, 1.38, 21.72, 2.15, 1.69, 12.84, repro,
2014-01-23,1.97, 1.75, 21.23, 1.94, 1.54, 11.30, repro,
2014-01-24,2.99, 1.67, 26.37, 2.00, 1.63, 11.75, repro,
