PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SRP1
Station name,Siberia
Begin Date, 2001-11-02
End Date, 2017-01-19
Release Date, 2019-08-30
Reference position, 33.4506286702 North Latitude, -112.2277906494 East Longitude, 297.05467 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-13,4.20, 4.77, -16.96, 1.98, 1.69, 7.68, repro,
2005-12-14,5.68, 4.56, -18.82, 1.98, 1.70, 7.67, repro,
2005-12-15,7.03, 4.36, -18.38, 2.97, 2.40, 10.93, repro,
2005-12-16,6.52, 5.58, -10.89, 2.54, 2.10, 9.56, repro,
2005-12-17,5.04, 4.56, -21.44, 2.09, 1.76, 8.14, repro,
2005-12-18,8.59, 5.42, -21.40, 2.86, 2.37, 11.13, repro,
2005-12-19,5.71, 4.22, -25.99, 3.07, 2.99, 12.64, repro,
2005-12-20,7.22, 4.23, -24.44, 2.01, 1.80, 7.96, repro,
2005-12-21,6.54, 4.99, -16.35, 2.01, 1.76, 7.92, repro,
2005-12-22,6.03, 5.03, -13.31, 2.02, 1.79, 7.94, repro,
2005-12-23,7.13, 4.24, -21.01, 2.07, 1.78, 8.10, repro,
2005-12-24,5.69, 4.40, -17.09, 2.07, 1.77, 8.21, repro,
2005-12-25,6.22, 4.00, -14.30, 2.03, 1.71, 7.86, repro,
2005-12-26,4.64, 3.46, -11.19, 2.05, 1.70, 7.88, repro,
2005-12-27,6.28, 3.05, -11.14, 2.05, 1.70, 7.92, repro,
2005-12-28,5.13, 3.78, -15.82, 2.06, 1.69, 7.83, repro,
2005-12-29,4.98, 3.54, -7.50, 2.20, 1.83, 8.61, repro,
2005-12-30,4.75, 3.96, -10.09, 2.08, 1.78, 8.02, repro,
2005-12-31,5.46, 4.06, -8.75, 2.15, 1.82, 8.20, repro,
2006-01-01,6.69, 4.35, -4.50, 2.22, 1.82, 8.59, repro,
2006-01-02,4.27, 4.05, -9.42, 2.04, 1.71, 7.90, repro,
2006-01-03,4.98, 1.73, -15.55, 2.08, 1.77, 8.02, repro,
2006-01-04,5.81, 3.62, -16.58, 2.16, 1.90, 8.43, repro,
2006-01-05,4.87, 3.38, -19.65, 2.13, 1.82, 8.26, repro,
2006-01-06,5.96, 4.50, -15.25, 2.13, 1.81, 8.17, repro,
2006-01-07,5.66, 5.08, -3.98, 2.08, 1.76, 8.02, repro,
2006-01-08,3.97, 3.94, -6.37, 2.05, 1.75, 7.88, repro,
2006-01-09,4.38, 4.38, -11.37, 2.20, 1.86, 8.40, repro,
2006-01-10,4.35, 4.80, -14.14, 2.12, 1.85, 8.10, repro,
2006-01-11,6.02, 3.65, -10.63, 2.06, 1.74, 7.93, repro,
2006-01-12,4.52, 3.28, -6.57, 2.08, 1.79, 8.13, repro,
2006-01-13,4.81, 3.68, -13.70, 2.03, 1.72, 7.89, repro,
2006-01-14,4.60, 3.79, -16.55, 2.04, 1.72, 7.92, repro,
2006-01-15,4.57, 3.48, -7.93, 2.03, 1.69, 7.78, repro,
2006-01-16,5.27, 3.94, -16.96, 2.20, 1.85, 8.50, repro,
2006-01-17,5.44, 3.44, -10.73, 2.10, 1.76, 8.02, repro,
2006-01-18,4.35, 5.44, -10.99, 2.03, 1.70, 7.86, repro,
2006-01-19,3.66, 4.50, -12.78, 2.06, 1.72, 7.94, repro,
2006-01-20,3.67, 3.52, -17.84, 2.04, 1.73, 7.88, repro,
2006-01-21,4.07, 4.49, -14.03, 2.07, 1.73, 7.96, repro,
2006-01-22,5.15, 3.86, -16.86, 2.03, 1.69, 7.87, repro,
2006-01-23,5.31, 3.78, -13.88, 2.03, 1.70, 7.94, repro,
2006-01-24,3.72, 3.51, -6.42, 2.06, 1.75, 8.18, repro,
2006-01-25,4.49, 3.72, -14.48, 1.97, 1.69, 7.70, repro,
2006-01-26,3.85, 4.15, -17.37, 1.95, 1.68, 7.60, repro,
2006-01-27,3.76, 3.79, -15.68, 1.94, 1.68, 7.56, repro,
2006-01-28,5.00, 3.66, -11.96, 1.95, 1.68, 7.63, repro,
2006-01-29,4.44, 4.07, -17.02, 1.97, 1.68, 7.72, repro,
2006-01-30,4.98, 2.72, -18.60, 1.97, 1.66, 7.62, repro,
2006-01-31,4.00, 3.84, -12.52, 1.96, 1.66, 7.63, repro,
2006-02-01,4.50, 2.82, -11.23, 1.95, 1.65, 7.53, repro,
2006-02-02,5.60, 3.15, -11.61, 1.97, 1.68, 7.58, repro,
2006-02-03,6.02, 2.83, -8.07, 1.98, 1.66, 7.62, repro,
2006-02-04,5.56, 2.77, -13.69, 1.97, 1.66, 7.61, repro,
2006-02-05,5.66, 3.56, -18.37, 1.97, 1.66, 7.66, repro,
2006-02-06,5.55, 3.35, -16.31, 2.23, 1.87, 8.69, repro,
2006-02-07,5.45, 3.45, -19.81, 1.95, 1.65, 7.57, repro,
2006-02-08,6.35, 3.32, -19.48, 1.96, 1.65, 7.57, repro,
2006-02-09,6.44, 4.26, -15.18, 2.01, 1.66, 7.71, repro,
2006-02-10,5.41, 4.27, -18.16, 2.07, 1.67, 7.98, repro,
2006-02-11,5.94, 3.36, -23.02, 1.98, 1.65, 7.60, repro,
2006-02-12,5.00, 2.94, -24.43, 1.96, 1.67, 7.62, repro,
2006-02-13,5.13, 3.83, -18.52, 1.99, 1.67, 7.70, repro,
2006-02-14,5.43, 3.61, -15.70, 1.96, 1.68, 7.68, repro,
2006-02-15,5.61, 3.91, -13.73, 1.95, 1.65, 7.55, repro,
2006-02-16,5.41, 3.76, -17.49, 1.95, 1.66, 7.59, repro,
2006-02-17,5.69, 4.51, -18.96, 1.96, 1.67, 7.62, repro,
2006-02-18,4.84, 4.55, -19.27, 1.95, 1.69, 7.65, repro,
2006-02-19,5.69, 3.84, -22.00, 1.97, 1.69, 7.64, repro,
2006-02-20,6.19, 3.89, -15.20, 1.95, 1.68, 7.58, repro,
2006-02-21,4.57, 4.57, -11.63, 1.94, 1.66, 7.50, repro,
2006-02-22,5.48, 4.24, -7.74, 1.94, 1.67, 7.51, repro,
2006-02-23,4.22, 3.61, -7.99, 1.95, 1.68, 7.52, repro,
2006-02-24,4.11, 4.03, -15.38, 2.01, 1.72, 7.71, repro,
2006-02-25,3.97, 4.21, -19.34, 1.98, 1.70, 7.62, repro,
2006-02-26,4.45, 4.68, -16.63, 1.96, 1.67, 7.56, repro,
2006-02-27,4.25, 2.91, -16.30, 1.95, 1.69, 7.55, repro,
2006-02-28,3.30, 4.53, -5.86, 1.96, 1.71, 7.52, repro,
2006-03-01,3.25, 3.28, -9.83, 2.03, 1.79, 7.73, repro,
2006-03-02,4.01, 3.08, -17.73, 1.95, 1.70, 7.50, repro,
2006-03-03,4.05, 3.43, -11.48, 2.05, 1.73, 7.83, repro,
2006-03-04,3.80, 3.81, -16.12, 1.93, 1.69, 7.46, repro,
2006-03-05,4.22, 4.22, -14.59, 1.92, 1.68, 7.41, repro,
2006-03-06,3.61, 4.36, -13.12, 1.92, 1.70, 7.47, repro,
2006-03-07,2.79, 3.32, -7.39, 1.96, 1.71, 7.61, repro,
2006-03-08,4.21, 3.70, -6.81, 1.95, 1.70, 7.56, repro,
2006-03-09,3.98, 3.56, -1.11, 1.94, 1.68, 7.48, repro,
2006-03-10,5.03, 3.12, 0.73, 1.95, 1.73, 7.61, repro,
2006-03-11,4.31, 3.94, -4.22, 1.95, 1.73, 7.51, repro,
2006-03-12,4.80, 3.89, -11.75, 1.94, 1.71, 7.43, repro,
2006-03-13,4.65, 3.33, -15.69, 1.97, 1.74, 7.57, repro,
2006-03-14,4.99, 3.55, -14.05, 1.96, 1.73, 7.53, repro,
2006-03-15,4.55, 4.59, -12.99, 1.95, 1.74, 7.58, repro,
2006-03-16,4.94, 3.37, -18.28, 2.02, 1.76, 7.71, repro,
2006-03-17,3.83, 3.57, -15.78, 2.01, 1.77, 7.73, repro,
2006-03-18,6.08, 3.23, -15.98, 1.96, 1.74, 7.53, repro,
2006-03-19,5.24, 5.73, -14.78, 1.97, 1.75, 7.63, repro,
2006-03-20,4.42, 4.54, -17.25, 1.95, 1.73, 7.52, repro,
2006-03-21,5.34, 2.50, -18.43, 1.96, 1.76, 7.61, repro,
2006-03-22,3.50, 2.91, -11.89, 1.96, 1.76, 7.72, repro,
2006-03-23,3.59, 4.18, -19.97, 2.06, 1.82, 8.12, repro,
2006-03-24,5.02, 3.98, -17.80, 2.04, 1.77, 7.87, repro,
2006-03-25,4.71, 4.33, -14.64, 2.01, 1.75, 7.75, repro,
2006-03-26,5.47, 3.21, -17.09, 2.00, 1.75, 7.81, repro,
2006-03-27,6.59, 2.86, -12.18, 2.02, 1.78, 7.93, repro,
2006-03-28,3.09, 3.40, -13.91, 1.96, 1.72, 7.63, repro,
2006-03-29,5.64, 3.08, -14.15, 1.93, 1.73, 7.64, repro,
2006-03-30,4.02, 4.14, -13.93, 1.93, 1.72, 7.65, repro,
2006-03-31,4.60, 5.51, -15.76, 1.92, 1.70, 7.59, repro,
2006-04-01,4.88, 2.85, -18.08, 1.93, 1.73, 7.74, repro,
2006-04-02,4.33, 3.50, -18.38, 1.92, 1.71, 7.60, repro,
2006-04-03,4.88, 3.58, -15.30, 1.94, 1.73, 7.76, repro,
2006-04-04,5.03, 3.89, -10.04, 1.95, 1.73, 7.77, repro,
2006-04-05,4.39, 2.79, -13.48, 2.15, 1.91, 8.46, repro,
2006-04-06,4.59, 2.73, -12.07, 1.96, 1.76, 7.81, repro,
2006-04-07,5.27, 3.27, -13.72, 1.98, 1.78, 7.81, repro,
2006-04-08,5.32, 3.52, -15.88, 1.97, 1.73, 7.72, repro,
2006-04-09,5.53, 2.74, -7.91, 2.04, 1.80, 8.07, repro,
2006-04-13,5.29, 3.40, -8.96, 1.96, 1.72, 7.69, repro,
2006-04-14,4.04, 1.91, -14.51, 2.07, 1.83, 8.14, repro,
2006-04-15,3.41, 1.52, 2.85, 2.01, 1.74, 7.90, repro,
2006-04-16,4.97, 3.52, -12.41, 1.94, 1.71, 7.66, repro,
2006-04-17,4.42, 4.07, -7.94, 1.92, 1.71, 7.65, repro,
2006-04-18,4.83, 3.50, -15.70, 1.94, 1.71, 7.69, repro,
2006-04-19,5.00, 2.67, -11.62, 1.95, 1.70, 7.71, repro,
2006-04-20,3.82, 3.31, -6.47, 1.99, 1.72, 7.83, repro,
2006-04-21,4.82, 3.07, -12.56, 1.95, 1.71, 7.71, repro,
2006-04-22,5.03, 2.65, -5.49, 1.96, 1.71, 7.73, repro,
2006-04-23,5.06, 3.06, -14.67, 1.97, 1.77, 7.93, repro,
2006-04-24,4.54, 3.36, -15.87, 1.96, 1.77, 7.88, repro,
2006-04-25,3.58, 3.21, -10.23, 1.98, 1.75, 7.84, repro,
2006-04-26,4.81, 3.85, -15.96, 1.96, 1.77, 7.87, repro,
2006-04-27,5.19, 2.96, -15.31, 2.02, 1.78, 7.88, repro,
2006-04-28,5.04, 3.25, -13.75, 1.97, 1.71, 7.71, repro,
2006-04-29,4.94, 3.18, -19.12, 1.94, 1.71, 7.73, repro,
2006-04-30,4.68, 1.89, -14.03, 1.95, 1.71, 7.70, repro,
2006-05-01,5.56, 2.10, -15.66, 2.13, 1.85, 8.34, repro,
2006-05-02,5.48, 2.71, -15.30, 1.94, 1.71, 7.71, repro,
2006-05-03,5.75, 3.17, -10.12, 1.95, 1.71, 7.77, repro,
2006-05-04,4.55, 2.49, -5.82, 1.94, 1.72, 7.79, repro,
2006-05-05,3.69, 3.32, -18.67, 2.14, 1.90, 8.43, repro,
2006-05-06,5.51, 3.50, -16.49, 1.96, 1.72, 7.76, repro,
2006-05-07,6.35, 3.40, -9.88, 1.95, 1.72, 7.72, repro,
2006-05-08,5.50, 2.96, -9.87, 2.27, 2.05, 9.28, repro,
2006-05-09,5.32, 2.45, -6.90, 2.01, 1.72, 7.98, repro,
2006-05-10,5.81, 3.11, -8.17, 1.95, 1.72, 7.82, repro,
2006-05-11,4.57, 3.13, -8.99, 2.05, 1.81, 8.23, repro,
2006-05-12,5.26, 2.13, -10.61, 2.05, 1.78, 8.05, repro,
2006-05-13,5.40, 2.44, -10.51, 1.94, 1.71, 7.74, repro,
2006-05-14,5.71, 2.76, -11.98, 1.94, 1.69, 7.69, repro,
2006-05-15,6.29, 2.26, -16.63, 1.94, 1.72, 7.78, repro,
2006-05-16,5.35, 4.03, -9.91, 2.04, 1.79, 8.12, repro,
2006-05-17,5.37, 2.08, -5.30, 2.00, 1.77, 8.03, repro,
2006-05-18,4.33, 3.23, -6.47, 2.07, 1.74, 8.21, repro,
2006-05-19,6.47, 2.12, -3.51, 2.08, 1.74, 8.27, repro,
2006-05-20,5.77, 2.46, -5.07, 2.03, 1.73, 8.07, repro,
2006-05-21,5.16, 2.62, -6.74, 2.09, 1.76, 8.39, repro,
2006-05-22,4.41, 1.35, -15.96, 2.15, 1.88, 8.73, repro,
2006-05-23,5.99, 2.09, -8.11, 2.05, 1.73, 8.15, repro,
2006-05-24,4.58, 3.82, -13.58, 2.05, 1.74, 8.15, repro,
2006-05-25,5.57, 2.47, -7.34, 2.19, 1.85, 8.85, repro,
2006-05-26,4.75, 3.76, -2.02, 2.11, 1.75, 8.37, repro,
2006-05-27,5.17, 1.95, -3.27, 2.04, 1.74, 8.14, repro,
2006-05-28,4.79, 0.75, -7.95, 2.05, 1.73, 8.10, repro,
2006-05-29,3.83, 4.49, -10.39, 2.08, 1.76, 8.19, repro,
2006-05-30,5.64, 4.30, -5.17, 2.07, 1.74, 8.21, repro,
2006-05-31,4.90, 2.91, -10.69, 2.12, 1.78, 8.36, repro,
2006-06-01,4.66, 4.19, -8.95, 2.07, 1.76, 8.24, repro,
2006-06-02,5.10, 1.97, -18.61, 2.23, 1.87, 8.75, repro,
2006-06-03,2.71, 3.05, -11.97, 2.09, 1.77, 8.16, repro,
2006-06-04,5.56, 4.48, -10.40, 2.08, 1.75, 8.07, repro,
2006-06-05,5.15, 4.02, -8.34, 2.12, 1.77, 8.23, repro,
2006-06-06,4.06, 2.94, -3.17, 2.05, 1.74, 8.04, repro,
2006-06-07,4.17, 3.04, 1.66, 2.12, 1.82, 8.35, repro,
2006-06-08,3.09, 3.08, -15.78, 2.08, 1.80, 8.38, repro,
2006-06-09,3.80, 2.00, 2.26, 2.12, 1.80, 8.42, repro,
2006-06-10,4.83, 2.50, -10.71, 2.03, 1.72, 7.97, repro,
2006-06-11,4.41, 4.69, -2.15, 2.07, 1.75, 8.15, repro,
2006-06-12,5.34, 2.50, -12.26, 2.10, 1.78, 8.24, repro,
2006-06-13,3.92, 3.75, -11.69, 2.08, 1.76, 8.16, repro,
2006-06-14,6.73, 3.76, -5.40, 2.03, 1.73, 8.00, repro,
2006-06-15,4.32, 3.25, -2.16, 2.03, 1.73, 7.99, repro,
2006-06-16,4.60, 3.87, -5.47, 2.01, 1.73, 8.02, repro,
2006-06-17,4.63, 3.66, -5.80, 2.01, 1.71, 7.95, repro,
2006-06-18,4.99, 2.40, -10.40, 2.05, 1.77, 8.25, repro,
2006-06-19,3.65, 3.82, -10.21, 2.02, 1.74, 8.07, repro,
2006-06-20,4.13, 3.67, -2.12, 2.03, 1.77, 8.16, repro,
2006-06-21,4.55, 3.04, -9.35, 2.02, 1.74, 8.10, repro,
2006-06-22,4.32, 3.31, -10.44, 2.07, 1.77, 8.23, repro,
2006-06-23,2.94, 4.48, -0.70, 2.09, 1.78, 8.40, repro,
2006-06-24,2.04, 2.92, -7.58, 2.07, 1.78, 8.31, repro,
2006-06-25,3.78, 2.19, -12.67, 2.06, 1.77, 8.28, repro,
2006-06-26,5.40, 3.60, -8.47, 2.07, 1.77, 8.21, repro,
2006-06-27,3.86, 3.80, -8.66, 2.08, 1.78, 8.32, repro,
2006-06-28,3.11, 4.25, -22.26, 2.09, 1.80, 8.47, repro,
2006-06-29,3.29, 0.31, -17.58, 2.11, 1.86, 8.84, repro,
2006-06-30,3.00, 1.77, -12.33, 2.08, 1.77, 8.43, repro,
2006-07-01,4.22, 3.68, -7.11, 2.03, 1.75, 8.13, repro,
2006-07-02,4.64, 4.38, -12.81, 2.05, 1.77, 8.33, repro,
2006-07-03,3.18, 7.35, 2.65, 2.15, 1.86, 8.48, repro,
2006-07-04,2.07, 1.75, -15.30, 2.03, 1.75, 8.23, repro,
2006-07-05,3.12, 1.43, -18.16, 2.09, 1.82, 8.43, repro,
2006-07-07,2.75, 3.11, -9.19, 2.01, 1.74, 8.09, repro,
2006-07-08,2.29, 3.90, -15.88, 2.02, 1.72, 8.11, repro,
2006-07-09,4.20, 1.44, -9.69, 2.15, 1.75, 8.60, repro,
2006-07-10,1.68, 0.77, -15.01, 2.04, 1.73, 8.18, repro,
2006-07-11,1.69, 3.43, -13.27, 2.02, 1.72, 8.12, repro,
2006-07-12,1.92, 3.86, -16.56, 2.01, 1.71, 8.04, repro,
2006-07-13,3.49, 3.06, -9.31, 2.01, 1.72, 8.13, repro,
2006-07-14,2.59, 5.90, -6.82, 2.02, 1.71, 8.09, repro,
2006-07-15,3.79, 3.45, -19.80, 2.05, 1.77, 8.23, repro,
2006-07-16,1.84, 3.02, -7.90, 2.02, 1.71, 8.16, repro,
2006-07-17,4.74, 3.17, -18.44, 2.13, 1.81, 8.40, repro,
2006-07-18,1.94, 4.34, 4.85, 1.95, 1.72, 7.83, repro,
2006-07-19,5.24, 5.14, 1.56, 1.97, 1.73, 7.88, repro,
2006-07-20,3.55, 3.45, -11.31, 1.95, 1.70, 7.74, repro,
2006-07-21,1.14, 3.71, -17.79, 1.99, 1.73, 7.92, repro,
2006-07-22,3.92, 5.63, -17.73, 2.00, 1.73, 7.97, repro,
2006-07-23,4.32, 3.50, -4.50, 1.97, 1.69, 7.69, repro,
2006-07-24,2.59, 3.71, 1.76, 1.98, 1.73, 7.90, repro,
2006-07-25,3.29, 4.55, -5.54, 1.99, 1.75, 7.92, repro,
2006-07-26,3.57, 4.58, -24.39, 2.18, 1.84, 8.34, repro,
2006-07-27,2.39, 3.41, -15.88, 1.97, 1.72, 7.83, repro,
2006-07-28,3.57, 4.07, -12.27, 1.99, 1.73, 7.86, repro,
2006-07-29,2.75, 3.83, -19.67, 1.98, 1.71, 7.74, repro,
2006-07-30,1.95, 4.56, -6.12, 1.95, 1.69, 7.66, repro,
2006-07-31,4.67, 4.29, -10.99, 2.01, 1.77, 7.90, repro,
2006-08-01,3.42, 3.42, -8.43, 2.00, 1.75, 8.05, repro,
2006-08-02,2.83, 3.96, -13.84, 2.01, 1.77, 8.14, repro,
2006-08-03,2.00, 4.18, -17.56, 2.03, 1.80, 8.06, repro,
2006-08-04,4.08, 6.03, -15.29, 2.04, 1.73, 8.03, repro,
2006-08-05,3.40, 4.27, -10.55, 2.00, 1.77, 7.82, repro,
2006-08-06,3.78, 4.97, -23.60, 1.99, 1.75, 7.96, repro,
2006-08-07,3.81, 5.21, -10.31, 1.97, 1.75, 7.86, repro,
2006-08-08,5.64, 3.14, -21.68, 2.02, 1.78, 7.98, repro,
2006-08-09,2.09, 4.79, -18.08, 2.01, 1.72, 7.88, repro,
2006-08-10,3.71, 3.81, -19.50, 2.04, 1.80, 8.10, repro,
2006-08-11,1.32, 1.96, -15.91, 2.04, 1.85, 8.18, repro,
2006-08-12,4.32, 4.03, -20.49, 2.32, 1.92, 8.85, repro,
2006-08-13,1.87, 4.21, -14.95, 1.98, 1.72, 7.83, repro,
2006-08-14,4.18, 3.72, -17.16, 2.01, 1.77, 7.86, repro,
2006-08-15,3.68, 3.24, -10.37, 2.07, 1.89, 8.32, repro,
2006-08-16,0.94, 5.24, -11.34, 1.99, 1.73, 7.85, repro,
2006-08-17,4.05, 4.90, -26.53, 2.05, 1.77, 8.11, repro,
2006-08-18,1.66, 4.07, -15.06, 2.22, 2.08, 8.98, repro,
2006-08-19,2.14, 4.20, -20.11, 1.94, 1.72, 7.73, repro,
2006-08-20,3.03, 4.65, -15.91, 1.96, 1.71, 7.77, repro,
2006-08-21,3.60, 4.07, -17.48, 2.00, 1.75, 8.00, repro,
2006-08-22,0.89, 4.90, -13.46, 2.04, 1.85, 8.26, repro,
2006-08-23,3.35, 4.93, -14.44, 1.96, 1.71, 7.76, repro,
2006-08-24,4.30, 3.51, -13.30, 1.99, 1.74, 7.91, repro,
2006-08-25,3.85, 3.44, -15.90, 1.99, 1.75, 7.96, repro,
2006-08-26,0.79, 3.75, -11.67, 2.08, 1.87, 8.41, repro,
2006-08-27,4.45, 4.93, -14.60, 2.03, 1.82, 8.28, repro,
2006-08-28,3.82, 5.19, -16.71, 2.02, 1.81, 8.16, repro,
2006-08-29,3.19, 5.02, -13.15, 2.01, 1.79, 8.07, repro,
2006-08-30,4.66, 4.39, -18.63, 2.08, 1.85, 8.45, repro,
2006-08-31,4.07, 3.64, -27.95, 2.20, 2.04, 9.24, repro,
2006-09-01,2.98, 4.41, -13.36, 2.08, 1.86, 8.42, repro,
2006-09-02,2.46, 3.38, -27.31, 2.05, 1.86, 8.34, repro,
2006-09-03,5.65, 6.84, -15.56, 2.16, 1.90, 8.59, repro,
2006-09-04,-0.29, 6.59, -7.70, 2.11, 1.90, 8.55, repro,
2006-09-05,5.05, 5.70, -21.61, 2.06, 1.86, 8.37, repro,
2006-09-06,2.19, 6.07, -18.11, 2.03, 1.83, 8.31, repro,
2006-09-07,2.50, 5.41, -18.57, 2.07, 1.87, 8.42, repro,
2006-09-08,4.24, 7.24, -10.22, 2.14, 1.98, 8.66, repro,
2006-09-09,4.88, 3.23, -14.07, 2.13, 1.87, 8.53, repro,
2006-09-10,2.29, 4.19, -4.41, 3.15, 3.02, 13.36, repro,
2006-09-11,2.40, 7.31, -18.39, 2.21, 2.02, 8.93, repro,
2006-09-12,5.80, 3.63, -20.08, 1.99, 1.77, 7.90, repro,
2006-09-13,5.19, 5.50, -17.95, 2.01, 1.79, 8.07, repro,
2006-09-14,3.28, 3.96, -12.93, 2.10, 1.82, 8.47, repro,
2006-09-15,5.35, 8.17, -20.33, 2.05, 1.77, 8.13, repro,
2006-09-16,4.47, 5.61, -16.75, 1.96, 1.73, 7.74, repro,
2006-09-17,3.91, 4.83, -14.02, 1.99, 1.74, 7.91, repro,
2006-09-18,3.81, 5.43, -16.23, 1.96, 1.72, 7.72, repro,
2006-09-19,4.21, 5.88, -14.56, 1.96, 1.73, 7.81, repro,
2006-09-20,4.64, 3.49, -11.71, 1.93, 1.72, 7.60, repro,
2006-09-21,4.57, 4.79, -13.02, 1.97, 1.78, 7.89, repro,
2006-09-22,3.16, 4.08, -2.84, 2.03, 1.83, 8.18, repro,
2006-09-23,3.28, 6.26, -17.02, 2.00, 1.74, 7.86, repro,
2006-09-24,4.17, 4.92, -13.07, 2.11, 1.79, 8.34, repro,
2006-09-25,3.46, 6.41, -22.86, 2.10, 1.84, 8.45, repro,
2006-09-26,4.39, 4.31, -17.57, 2.04, 1.80, 7.93, repro,
2006-09-27,3.33, 5.75, -20.51, 2.04, 1.83, 8.07, repro,
2006-09-28,3.98, 4.67, -22.75, 2.13, 1.94, 8.57, repro,
2006-09-29,5.22, 3.48, -12.77, 2.10, 1.93, 8.55, repro,
2006-09-30,4.61, 3.94, -13.64, 2.02, 1.79, 7.93, repro,
2006-10-01,2.07, 4.37, -17.34, 2.00, 1.81, 7.92, repro,
2006-10-02,5.38, 3.52, -16.63, 2.07, 1.85, 8.05, repro,
2006-10-03,2.00, 5.78, -20.32, 2.04, 1.83, 8.00, repro,
2006-10-04,3.66, 4.27, -17.66, 2.07, 1.85, 8.28, repro,
2006-10-05,3.08, 4.01, -17.56, 2.04, 1.77, 8.23, repro,
2006-10-06,2.57, 8.08, -8.99, 2.08, 1.85, 8.58, repro,
2006-10-07,2.75, 4.77, -23.62, 2.07, 1.85, 8.30, repro,
2006-10-08,3.20, 4.87, -13.06, 2.11, 1.85, 8.37, repro,
2006-10-09,1.52, 4.12, -15.42, 2.16, 1.85, 8.32, repro,
2006-10-10,4.26, 5.32, -17.44, 2.03, 1.81, 8.10, repro,
2006-10-11,3.67, 4.30, -16.22, 1.98, 1.78, 7.88, repro,
2006-10-12,4.06, 3.57, -11.16, 2.01, 1.78, 7.82, repro,
2006-10-13,3.19, 3.54, -19.26, 1.95, 1.76, 7.68, repro,
2006-10-14,1.77, 7.02, -10.02, 1.98, 1.78, 7.97, repro,
2006-10-15,3.44, 4.91, -7.27, 1.94, 1.79, 7.84, repro,
2006-10-16,3.10, 5.55, -2.49, 1.94, 1.74, 7.65, repro,
2006-10-17,4.18, 5.20, -12.41, 2.10, 1.95, 8.31, repro,
2006-10-18,6.71, 3.26, -16.21, 2.65, 2.32, 10.14, repro,
2006-10-19,5.51, 4.99, -5.65, 2.47, 2.19, 9.38, repro,
2006-10-20,4.38, 4.70, -15.22, 2.42, 2.25, 9.92, repro,
2006-10-21,4.12, 1.65, -11.54, 3.49, 3.37, 14.23, repro,
2006-10-22,3.15, 3.66, -18.93, 1.96, 1.83, 7.89, repro,
2006-10-23,4.49, 2.59, -20.25, 2.10, 1.90, 8.54, repro,
2006-10-24,3.95, 4.02, -14.07, 2.01, 1.86, 8.03, repro,
2006-10-25,2.03, 5.30, -12.32, 2.03, 1.85, 7.96, repro,
2006-10-26,3.28, 5.07, -15.96, 1.99, 1.84, 7.87, repro,
2006-10-27,4.02, 5.41, -25.44, 1.93, 1.84, 7.94, repro,
2006-10-28,4.11, 4.09, -17.57, 2.08, 1.87, 8.44, repro,
2006-10-29,5.22, 2.37, -10.76, 2.02, 1.86, 8.07, repro,
2006-10-30,2.22, 8.45, 0.21, 2.77, 2.61, 11.29, repro,
2006-10-31,2.98, 4.80, -7.69, 2.60, 2.48, 10.50, repro,
2006-11-01,3.24, 6.98, -17.16, 3.53, 3.66, 15.34, repro,
2006-11-02,4.51, 7.20, -16.39, 2.44, 2.23, 9.51, repro,
2006-11-03,3.40, 7.25, -17.25, 3.56, 3.64, 15.33, repro,
2006-11-04,6.18, 4.69, -11.67, 2.41, 2.16, 9.57, repro,
2006-11-05,4.50, 9.58, -17.95, 4.70, 4.47, 19.38, repro,
2006-11-06,4.44, 4.54, -20.75, 1.94, 1.82, 7.85, repro,
2006-11-07,5.00, 6.27, -13.87, 2.02, 1.90, 8.25, repro,
2006-11-08,4.07, 4.11, -6.55, 1.96, 1.79, 7.79, repro,
2006-11-09,4.10, 4.86, -2.74, 2.09, 1.96, 8.55, repro,
2006-11-10,4.74, 5.54, -12.10, 1.95, 1.74, 7.72, repro,
2006-11-11,5.88, 6.08, -16.44, 1.97, 1.78, 7.90, repro,
2006-11-12,6.48, 3.59, -4.56, 2.31, 2.09, 9.35, repro,
2006-11-13,4.63, 5.58, -11.31, 1.97, 1.78, 7.92, repro,
2006-11-14,3.68, 4.47, -4.08, 1.90, 1.72, 7.55, repro,
2006-11-15,5.71, 5.93, -11.09, 2.08, 1.86, 8.34, repro,
2006-11-16,5.61, 5.47, -9.77, 1.87, 1.69, 7.43, repro,
2006-11-17,3.50, 5.74, -12.95, 1.89, 1.73, 7.59, repro,
2006-11-18,3.59, 5.47, -16.02, 1.93, 1.73, 7.59, repro,
2006-11-19,4.71, 4.54, -21.14, 1.91, 1.72, 7.60, repro,
2006-11-20,4.32, 5.41, -16.13, 1.97, 1.84, 7.81, repro,
2006-11-21,4.59, 4.57, -15.20, 1.90, 1.74, 7.65, repro,
2006-11-22,6.65, 6.01, -13.97, 2.48, 2.22, 10.01, repro,
2006-11-23,5.14, 4.39, -12.73, 3.03, 2.76, 12.87, repro,
2006-11-24,6.14, 4.07, -21.34, 2.06, 1.84, 8.16, repro,
2006-11-25,5.17, 4.65, -9.80, 2.43, 2.14, 9.61, repro,
