PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HOPB
Station name,Hopland
Begin Date, 1996-01-01
End Date, 2022-03-25
Release Date, 2022-09-22
Reference position, 38.9951842416 North Latitude, -123.0747282146 East Longitude, 353.24330 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-04-02,0.12, -0.23, 7.25, 2.31, 1.87, 8.71, repro,
2002-04-03,1.39, -1.96, 8.11, 2.23, 1.79, 8.18, repro,
2002-04-04,1.00, -1.21, 8.35, 2.12, 1.69, 7.80, repro,
2002-04-05,-0.32, -0.97, 5.92, 2.72, 2.31, 9.84, repro,
2002-04-06,0.80, 1.28, 11.17, 2.51, 2.12, 9.41, repro,
2002-04-07,1.34, 1.24, 10.91, 2.14, 1.73, 8.00, repro,
2002-04-08,0.58, 2.53, 12.06, 2.38, 2.07, 8.96, repro,
2002-04-09,2.95, 3.09, 14.45, 2.47, 1.99, 8.96, repro,
2002-04-10,1.74, 2.34, 9.76, 2.24, 1.84, 8.22, repro,
2002-04-11,-1.65, 2.73, 19.68, 2.33, 1.84, 8.59, repro,
2002-04-12,1.83, 0.79, 7.53, 2.34, 1.90, 8.51, repro,
2002-04-13,2.10, 2.98, 10.57, 2.29, 1.87, 8.28, repro,
2002-04-14,3.93, 1.96, 9.71, 2.14, 1.67, 7.73, repro,
2002-04-15,7.06, 0.42, 14.80, 2.39, 1.82, 8.69, repro,
2002-04-16,3.49, 2.27, 12.25, 2.17, 1.71, 7.98, repro,
2002-04-17,2.84, 0.87, 21.95, 2.22, 1.76, 8.11, repro,
2002-04-18,3.40, 2.83, 9.10, 2.19, 1.77, 8.22, repro,
2002-04-19,4.86, 2.54, 16.93, 2.25, 1.87, 8.47, repro,
2002-04-20,3.74, 1.38, 13.21, 2.38, 1.80, 9.10, repro,
2002-04-21,3.54, -0.14, 12.41, 2.40, 1.88, 8.84, repro,
2002-04-22,4.53, -0.29, 12.62, 2.15, 1.72, 8.04, repro,
2002-04-23,2.03, -1.78, 18.45, 2.10, 1.65, 7.80, repro,
2002-04-24,4.30, -0.22, 14.25, 2.10, 1.64, 7.64, repro,
2002-04-25,4.34, -0.22, 11.90, 2.10, 1.65, 7.66, repro,
2002-04-26,2.47, 0.30, 13.79, 2.22, 1.74, 8.11, repro,
2002-04-27,5.29, -0.65, 11.85, 2.09, 1.63, 7.63, repro,
2002-04-28,4.55, 0.74, 9.48, 2.09, 1.63, 7.63, repro,
2002-04-29,3.77, -0.16, 8.78, 2.15, 1.70, 7.87, repro,
2002-04-30,2.60, -0.59, 12.75, 2.15, 1.63, 7.78, repro,
2002-05-01,3.15, -0.42, 18.80, 2.22, 1.70, 8.10, repro,
2002-05-02,4.60, 1.30, 8.90, 2.18, 1.69, 7.84, repro,
2002-05-03,3.44, 1.60, 14.74, 2.11, 1.68, 7.77, repro,
2002-05-04,3.52, 1.64, 9.89, 2.13, 1.67, 7.76, repro,
2002-05-05,3.92, 0.90, 9.84, 2.09, 1.64, 7.67, repro,
2002-05-06,2.52, 1.28, 12.72, 2.25, 1.75, 8.03, repro,
2002-05-07,3.72, 0.39, 4.14, 2.18, 1.71, 7.86, repro,
2002-05-08,4.02, -0.02, 9.20, 2.09, 1.61, 7.48, repro,
2002-05-09,5.34, -0.35, 7.73, 2.25, 1.71, 8.04, repro,
2002-05-10,5.27, 2.26, 9.85, 2.11, 1.66, 7.67, repro,
2002-05-11,3.79, -0.02, 15.44, 2.06, 1.60, 7.40, repro,
2002-05-12,5.70, -0.14, 2.64, 2.16, 1.68, 7.71, repro,
2002-05-13,4.60, 1.32, 0.98, 2.16, 1.66, 7.81, repro,
2002-05-14,5.97, -0.38, 4.17, 2.09, 1.61, 7.45, repro,
2002-05-15,4.22, 0.33, 13.52, 2.11, 1.67, 7.59, repro,
2002-05-16,4.85, 0.59, 12.39, 2.16, 1.65, 7.60, repro,
2002-05-17,5.68, 0.21, 8.56, 2.28, 1.70, 8.17, repro,
2002-05-18,4.72, 0.05, 3.17, 2.21, 1.69, 8.02, repro,
2002-05-19,3.05, -0.71, 15.47, 2.16, 1.63, 7.74, repro,
2002-05-20,3.46, 1.25, 19.94, 2.14, 1.68, 7.76, repro,
2002-05-21,3.91, -1.61, 17.39, 2.10, 1.63, 7.57, repro,
2002-05-22,4.11, 0.33, 14.29, 2.20, 1.67, 7.97, repro,
2002-05-23,3.02, 0.24, 24.82, 2.15, 1.62, 7.76, repro,
2002-05-24,5.19, 0.33, 11.51, 2.19, 1.75, 7.93, repro,
2002-05-25,3.45, 0.27, 11.64, 2.13, 1.66, 7.61, repro,
2002-05-26,4.01, -0.85, 11.33, 2.13, 1.65, 7.68, repro,
2002-05-27,5.01, 0.13, 19.80, 2.10, 1.61, 7.42, repro,
2002-05-28,2.25, -0.00, 11.88, 2.16, 1.62, 7.69, repro,
2002-05-29,3.43, -0.66, 15.32, 2.18, 1.64, 7.80, repro,
2002-05-30,4.76, 0.16, 23.27, 2.21, 1.68, 7.98, repro,
2002-05-31,4.91, -0.49, 23.14, 2.22, 1.70, 7.98, repro,
2002-06-01,4.00, 0.86, 19.64, 2.26, 1.75, 8.22, repro,
2002-06-02,3.65, -1.42, 21.59, 2.17, 1.62, 7.74, repro,
2002-06-03,5.43, -0.11, 17.15, 2.20, 1.66, 7.98, repro,
2002-06-04,3.70, 0.04, 12.86, 2.10, 1.65, 7.48, repro,
2002-06-05,4.93, -1.39, 13.53, 2.16, 1.67, 7.63, repro,
2002-06-06,3.61, 0.88, 20.00, 2.15, 1.63, 7.60, repro,
2002-06-07,4.31, 0.62, 15.25, 2.23, 1.75, 7.95, repro,
2002-06-08,4.74, -0.19, 15.69, 2.20, 1.74, 7.95, repro,
2002-06-09,5.59, -0.13, 21.60, 2.13, 1.68, 7.63, repro,
2002-06-10,5.72, 0.75, 15.02, 2.13, 1.67, 7.65, repro,
2002-06-11,4.15, -0.04, 21.82, 2.11, 1.68, 7.61, repro,
2002-06-12,4.67, -0.85, 17.18, 2.12, 1.75, 7.79, repro,
2002-06-13,3.81, -0.29, 11.09, 2.12, 1.72, 7.70, repro,
2002-06-14,3.00, 1.48, 21.16, 2.27, 1.88, 8.24, repro,
2002-06-15,4.69, -0.51, 15.89, 2.16, 1.72, 7.84, repro,
2002-06-16,4.71, 0.35, 18.81, 2.11, 1.68, 7.65, repro,
2002-06-17,4.36, 0.63, 25.48, 2.13, 1.69, 7.76, repro,
2002-06-18,4.15, -0.70, 15.92, 2.43, 2.13, 9.44, repro,
2002-06-19,7.38, 0.12, 18.14, 2.13, 1.73, 7.79, repro,
2002-06-20,3.62, -0.64, 21.41, 2.11, 1.67, 7.67, repro,
2002-06-21,3.80, -1.62, 16.04, 2.16, 1.70, 7.86, repro,
2002-06-22,3.43, 0.52, 17.43, 2.12, 1.67, 7.69, repro,
2002-06-23,4.36, -0.09, 21.29, 2.08, 1.62, 7.50, repro,
2002-06-24,4.01, -1.32, 17.34, 2.08, 1.60, 7.42, repro,
2002-06-25,4.69, -0.09, 20.18, 2.08, 1.60, 7.44, repro,
2002-06-26,3.57, 0.85, 19.70, 2.19, 1.83, 8.24, repro,
2002-06-27,4.66, 2.18, 11.24, 2.25, 1.89, 8.49, repro,
2002-06-28,4.47, -1.18, 21.11, 2.22, 1.85, 8.41, repro,
2002-06-29,3.34, -1.46, 23.50, 2.14, 1.69, 7.80, repro,
2002-06-30,4.15, 0.74, 2.25, 2.13, 1.73, 7.80, repro,
2002-07-01,4.03, -1.60, 17.94, 2.14, 1.71, 7.79, repro,
2002-07-02,2.98, -1.22, 20.79, 2.11, 1.67, 7.65, repro,
2002-07-03,4.33, 0.48, 16.23, 2.11, 1.74, 7.76, repro,
2002-07-04,4.03, -1.10, 20.23, 2.14, 1.76, 7.93, repro,
2002-07-05,2.73, -0.59, 22.58, 2.14, 1.71, 7.81, repro,
2002-07-06,3.59, 0.16, 16.77, 2.08, 1.61, 7.47, repro,
2002-07-07,4.21, -0.49, 18.88, 2.10, 1.62, 7.52, repro,
2002-07-08,4.76, -1.65, 14.73, 2.10, 1.62, 7.51, repro,
2002-07-09,3.95, -0.46, 8.29, 2.25, 1.85, 8.20, repro,
2002-07-10,4.15, -0.06, 14.48, 2.18, 1.68, 7.91, repro,
2002-07-11,3.13, -0.01, 17.17, 2.09, 1.61, 7.51, repro,
2002-07-12,5.03, -1.96, 5.69, 2.21, 1.66, 7.83, repro,
2002-07-13,5.88, -1.17, 12.73, 2.11, 1.61, 7.53, repro,
2002-07-14,6.71, -0.34, 12.01, 2.16, 1.67, 7.65, repro,
2002-07-15,4.79, -1.31, 21.54, 2.22, 1.77, 8.10, repro,
2002-07-16,3.50, -1.80, 19.17, 2.23, 1.68, 7.83, repro,
2002-07-17,4.33, -0.14, 9.09, 2.15, 1.69, 7.74, repro,
2002-07-18,5.53, -1.23, 2.74, 2.30, 1.74, 8.07, repro,
2002-07-19,4.84, 1.24, 18.06, 2.23, 1.73, 8.04, repro,
2002-07-20,4.29, -0.66, 10.30, 2.24, 1.72, 7.92, repro,
2002-07-21,3.46, 0.56, 16.33, 2.20, 1.71, 7.85, repro,
2002-07-22,3.85, -0.99, 4.63, 2.11, 1.63, 7.65, repro,
2002-07-23,2.82, -0.93, 12.25, 2.15, 1.66, 7.72, repro,
2002-07-24,3.55, -1.81, 16.49, 2.20, 1.74, 7.87, repro,
2002-07-25,3.16, -2.08, 6.07, 2.18, 1.66, 7.73, repro,
2002-07-26,3.50, -0.66, 12.28, 2.15, 1.68, 7.74, repro,
2002-07-27,4.17, -2.92, 14.99, 2.19, 1.68, 7.79, repro,
2002-07-28,2.38, -1.59, 17.25, 2.26, 1.75, 8.02, repro,
2002-07-29,3.51, -1.49, 11.68, 2.33, 1.81, 8.25, repro,
2002-07-30,2.45, -2.49, 12.77, 2.27, 1.76, 8.01, repro,
2002-07-31,4.54, -2.47, 14.85, 2.33, 1.76, 8.14, repro,
2002-08-01,2.85, -2.75, 3.85, 2.25, 1.68, 7.82, repro,
2002-08-02,2.03, -2.17, 16.17, 2.20, 1.72, 7.90, repro,
2002-08-03,1.41, -2.88, 11.86, 2.17, 1.64, 7.68, repro,
2002-08-04,2.38, -1.67, 16.13, 2.26, 1.74, 7.92, repro,
2002-08-05,2.45, -1.25, 15.57, 2.20, 1.64, 7.76, repro,
2002-08-06,2.93, -2.34, 11.39, 2.27, 1.75, 7.98, repro,
2002-08-07,3.18, -3.07, 13.01, 2.29, 1.76, 8.06, repro,
2002-08-08,1.76, -1.46, 13.28, 2.19, 1.68, 7.70, repro,
2002-08-09,1.98, -3.06, 18.23, 2.26, 1.76, 7.92, repro,
2002-08-10,0.31, -1.29, 19.02, 2.28, 1.76, 7.93, repro,
2002-08-11,1.04, -2.29, 17.64, 2.32, 1.86, 8.22, repro,
2002-08-12,1.09, -2.24, 24.79, 2.53, 1.88, 8.65, repro,
2002-08-13,2.32, -1.41, 13.82, 2.36, 1.89, 8.40, repro,
2002-08-14,1.76, -1.60, 14.22, 2.29, 1.82, 8.08, repro,
2002-08-15,3.08, -1.63, 5.14, 2.25, 1.84, 8.11, repro,
2002-08-16,2.25, -2.08, 16.18, 2.21, 1.71, 7.80, repro,
2002-08-17,2.57, -1.86, 20.66, 2.25, 1.83, 8.12, repro,
2002-08-18,1.63, -2.76, 18.91, 2.18, 1.73, 7.86, repro,
2002-08-19,3.62, -2.57, 21.12, 2.15, 1.71, 7.88, repro,
2002-08-20,2.27, -2.20, 20.37, 2.09, 1.66, 7.60, repro,
2002-08-21,4.04, -3.10, 11.52, 2.10, 1.64, 7.60, repro,
2002-08-22,2.78, -2.63, 17.62, 2.21, 1.72, 7.94, repro,
2002-08-23,3.26, -1.85, 12.29, 2.22, 1.74, 7.94, repro,
2002-08-24,2.94, -2.31, 12.38, 2.16, 1.70, 7.86, repro,
2002-08-25,1.94, -2.83, 18.93, 2.14, 1.71, 7.82, repro,
2002-08-26,2.04, -1.48, 22.42, 2.12, 1.66, 7.65, repro,
2002-08-27,0.80, -2.42, 22.27, 2.10, 1.67, 7.64, repro,
2002-08-28,1.35, -3.04, 18.91, 2.15, 1.72, 7.86, repro,
2002-08-29,2.10, -3.19, 21.41, 2.09, 1.61, 7.49, repro,
2002-08-30,1.98, -3.37, 22.23, 2.28, 1.73, 8.01, repro,
2002-08-31,1.43, -1.88, 18.58, 2.23, 1.73, 7.92, repro,
2002-09-01,4.37, -2.13, 12.19, 2.12, 1.67, 7.68, repro,
2002-09-02,2.36, -2.56, 17.03, 2.13, 1.66, 7.75, repro,
2002-09-03,1.77, -2.15, 21.05, 2.23, 1.67, 8.01, repro,
2002-09-04,2.56, -3.21, 23.12, 2.26, 1.69, 8.13, repro,
2002-09-05,3.51, -3.11, 21.63, 2.18, 1.68, 7.89, repro,
2002-09-06,1.18, -0.78, 23.25, 2.21, 1.69, 7.97, repro,
2002-09-07,1.90, -3.34, 18.58, 2.14, 1.71, 7.81, repro,
2002-09-08,-0.26, -1.43, 27.72, 2.15, 1.71, 7.89, repro,
2002-09-09,2.65, -2.72, 24.00, 2.20, 1.80, 8.10, repro,
2002-09-10,1.20, -1.59, 22.83, 2.17, 1.67, 7.78, repro,
2002-09-11,2.16, -1.50, 24.05, 2.22, 1.70, 7.97, repro,
2002-09-12,2.12, -1.72, 25.69, 2.21, 1.71, 7.92, repro,
2002-09-13,1.75, -1.95, 24.87, 2.12, 1.67, 7.66, repro,
2002-09-14,1.87, -1.97, 28.40, 2.12, 1.65, 7.67, repro,
2002-09-15,1.06, -1.64, 25.50, 2.21, 1.78, 8.07, repro,
2002-09-16,-0.24, -0.57, 17.80, 2.17, 1.69, 7.83, repro,
2002-09-17,-1.02, 1.63, 26.76, 2.12, 1.64, 7.66, repro,
2002-09-18,0.87, -0.47, 28.74, 2.14, 1.67, 7.72, repro,
2002-09-19,0.17, -1.26, 27.76, 2.13, 1.64, 7.61, repro,
2002-09-20,0.15, -0.08, 21.32, 2.11, 1.68, 7.68, repro,
2002-09-21,0.18, -0.22, 22.59, 2.21, 1.80, 8.04, repro,
2002-09-22,0.11, -0.01, 21.54, 2.31, 1.72, 8.10, repro,
2002-09-23,0.55, -0.46, 19.81, 2.18, 1.66, 7.69, repro,
2002-09-24,-0.70, 0.58, 26.71, 2.25, 1.74, 7.99, repro,
2002-09-25,0.42, -0.57, 21.53, 2.27, 1.80, 8.31, repro,
2002-09-26,0.61, -0.37, 27.60, 2.27, 1.72, 8.16, repro,
2002-09-27,-0.85, -0.70, 32.95, 2.23, 1.75, 8.11, repro,
2002-09-28,0.10, -1.08, 23.00, 2.23, 1.69, 7.94, repro,
2002-09-29,0.84, -0.04, 26.51, 2.22, 1.78, 8.15, repro,
2002-09-30,-1.02, -0.05, 25.04, 2.23, 1.76, 8.11, repro,
2002-10-01,-1.32, -1.55, 23.33, 2.16, 1.69, 7.80, repro,
2002-10-02,3.03, 2.72, 24.84, 2.21, 1.71, 7.90, repro,
2002-10-03,-0.21, 0.69, 25.59, 2.52, 1.98, 8.90, repro,
2002-10-04,-0.63, 1.35, 30.68, 2.34, 1.85, 8.47, repro,
2002-10-05,0.62, 0.65, 26.29, 2.22, 1.72, 7.95, repro,
2002-10-06,0.29, 0.79, 23.77, 2.27, 1.79, 8.12, repro,
2002-10-07,-0.36, 0.62, 25.96, 2.28, 1.82, 8.21, repro,
2002-10-08,0.61, 0.48, 21.70, 2.27, 1.80, 8.26, repro,
2002-10-09,-0.04, 1.31, 20.22, 2.42, 1.87, 8.68, repro,
2002-10-10,0.09, -0.07, 25.49, 2.28, 1.81, 8.25, repro,
2002-10-11,-1.37, 0.36, 27.39, 2.34, 1.93, 8.70, repro,
2002-10-12,0.26, 0.49, 16.73, 2.20, 1.80, 7.99, repro,
2002-10-13,-1.32, 0.43, 20.63, 2.43, 1.91, 8.83, repro,
2002-10-14,-1.34, 1.15, 21.96, 2.44, 1.95, 8.71, repro,
2002-10-15,-0.50, -0.22, 27.08, 2.46, 1.91, 8.91, repro,
2002-10-16,0.98, -1.65, 25.52, 2.53, 2.07, 8.94, repro,
2002-10-17,0.68, -0.64, 23.44, 2.70, 2.09, 9.60, repro,
2002-10-18,0.94, -0.18, 24.57, 2.37, 1.86, 8.39, repro,
2002-10-19,-0.19, 0.76, 22.40, 2.34, 1.83, 8.36, repro,
2002-10-20,-1.26, 0.62, 25.94, 2.21, 1.75, 7.97, repro,
2002-10-21,-0.48, 0.35, 27.93, 2.25, 1.78, 8.01, repro,
2002-10-22,-0.58, -0.76, 21.12, 2.40, 1.88, 8.66, repro,
2002-10-23,-0.93, -0.55, 22.51, 2.32, 1.83, 8.29, repro,
2002-10-24,1.77, -1.68, 22.73, 2.35, 1.86, 8.49, repro,
2002-10-25,-1.75, 0.50, 26.59, 2.28, 1.81, 8.15, repro,
2002-10-26,-0.41, 0.07, 19.95, 2.24, 1.75, 7.99, repro,
2002-10-27,0.48, 0.94, 26.63, 2.25, 1.77, 8.15, repro,
2002-10-28,0.75, -0.21, 19.64, 2.36, 1.95, 8.59, repro,
2002-10-29,-1.42, 1.06, 30.39, 2.20, 1.72, 7.81, repro,
2002-10-30,-0.04, 0.27, 26.03, 2.18, 1.73, 7.79, repro,
2002-10-31,-0.12, 0.79, 22.39, 2.18, 1.72, 7.81, repro,
2002-11-01,-1.30, 1.95, 30.38, 2.20, 1.76, 7.98, repro,
2002-11-02,-1.00, 0.76, 24.70, 2.27, 1.82, 8.10, repro,
2002-11-03,-0.44, 0.88, 24.37, 2.16, 1.74, 7.79, repro,
2002-11-04,0.53, -0.03, 25.45, 2.18, 1.72, 7.78, repro,
2002-11-05,-0.22, 1.42, 29.48, 2.27, 1.85, 8.26, repro,
2002-11-06,0.78, 0.07, 30.77, 2.29, 1.81, 8.18, repro,
2002-11-07,-6.25, -2.20, 32.21, 2.21, 1.81, 8.16, repro,
2002-11-08,-2.90, -4.23, 44.01, 2.30, 1.89, 8.34, repro,
2002-11-09,-0.57, -0.28, 32.03, 2.29, 1.82, 8.32, repro,
2002-11-10,0.63, 2.26, 30.51, 2.27, 1.85, 8.28, repro,
2002-11-11,0.59, 0.38, 17.98, 2.32, 1.83, 8.42, repro,
2002-11-12,1.15, 0.68, 12.09, 2.45, 1.97, 9.02, repro,
2002-11-13,-0.04, 2.10, 26.35, 2.38, 1.83, 8.50, repro,
2002-11-14,1.20, 1.25, 19.60, 2.30, 1.79, 8.13, repro,
2002-11-15,-0.36, 1.20, 23.16, 2.32, 1.83, 8.35, repro,
2002-11-16,1.61, 1.68, 12.71, 2.32, 1.86, 8.45, repro,
2002-11-17,-0.36, 1.81, 22.16, 2.43, 1.99, 9.28, repro,
2002-11-18,-0.02, 1.51, 26.09, 2.29, 1.75, 8.12, repro,
2002-11-19,0.15, 0.58, 20.06, 2.19, 1.70, 7.83, repro,
2002-11-20,-1.07, 2.09, 18.61, 2.20, 1.81, 8.12, repro,
2002-11-21,0.10, 2.01, 23.93, 2.20, 1.78, 8.04, repro,
2002-11-22,0.59, 2.90, 24.34, 2.28, 1.83, 8.30, repro,
2002-11-23,-2.07, -0.41, 22.77, 2.22, 1.70, 7.81, repro,
2002-11-24,-0.84, 0.22, 23.76, 2.24, 1.70, 7.88, repro,
2002-11-25,1.74, 2.69, 22.10, 2.28, 1.83, 8.35, repro,
2002-11-26,2.22, 4.22, 16.05, 2.35, 1.78, 8.15, repro,
2002-11-27,1.55, 4.51, 18.54, 2.29, 1.75, 8.08, repro,
2002-11-28,0.09, 2.33, 33.27, 2.21, 1.75, 7.94, repro,
2002-11-29,0.24, 1.34, 27.22, 2.21, 1.69, 7.85, repro,
2002-11-30,0.98, 0.72, 24.44, 2.24, 1.77, 8.09, repro,
2002-12-01,0.39, 1.57, 27.06, 2.24, 1.84, 8.31, repro,
2002-12-02,-0.13, 1.77, 21.97, 2.28, 1.82, 8.36, repro,
2002-12-03,0.19, 1.43, 16.78, 2.26, 1.78, 8.03, repro,
2002-12-04,0.14, 3.08, 22.34, 2.32, 1.85, 8.44, repro,
2002-12-05,0.84, 1.97, 20.26, 2.30, 1.91, 8.63, repro,
2002-12-06,0.31, 0.76, 27.05, 2.30, 1.88, 8.45, repro,
2002-12-07,-0.57, 1.26, 25.59, 2.24, 1.74, 7.99, repro,
2002-12-08,-0.26, 0.91, 24.34, 2.21, 1.81, 8.10, repro,
2002-12-09,0.08, 1.64, 23.14, 2.19, 1.74, 7.91, repro,
2002-12-10,-0.81, 1.71, 38.99, 2.26, 1.88, 8.44, repro,
2002-12-11,-0.43, 1.96, 28.85, 2.21, 1.75, 8.00, repro,
2002-12-12,-0.27, 0.13, 20.86, 2.24, 1.81, 8.22, repro,
2002-12-13,-1.69, 0.27, 28.65, 2.26, 1.79, 8.11, repro,
2002-12-14,-3.89, -1.28, 23.87, 2.18, 1.72, 7.87, repro,
2002-12-15,-5.98, 0.01, 32.36, 2.26, 1.83, 8.20, repro,
2002-12-16,-4.19, -0.41, 35.06, 2.37, 1.98, 8.76, repro,
2002-12-17,0.65, 2.56, 36.40, 2.29, 1.81, 8.14, repro,
2002-12-18,-0.26, 1.69, 20.86, 2.32, 1.78, 8.30, repro,
2002-12-19,0.68, -0.57, 14.78, 2.36, 1.84, 8.53, repro,
2002-12-20,0.82, 1.52, 24.42, 2.58, 1.94, 8.84, repro,
2002-12-21,0.70, 1.73, 19.84, 2.30, 1.79, 8.33, repro,
2002-12-22,-1.02, -1.02, 11.28, 2.53, 2.07, 9.25, repro,
2002-12-23,0.07, 0.94, 13.10, 2.27, 1.85, 8.27, repro,
2002-12-24,-0.27, 1.78, 26.04, 2.27, 1.84, 8.27, repro,
2002-12-25,-1.11, 1.31, 18.83, 2.30, 1.85, 8.33, repro,
2002-12-26,1.61, 2.39, 21.53, 2.56, 2.06, 9.31, repro,
2002-12-27,-1.21, 2.64, 26.17, 2.35, 1.99, 8.74, repro,
2002-12-28,-3.16, -2.76, 22.93, 2.26, 1.82, 8.17, repro,
2002-12-29,0.27, -0.44, 21.13, 2.30, 1.83, 8.34, repro,
2002-12-30,0.96, 0.99, 26.01, 2.23, 1.77, 8.01, repro,
2002-12-31,-0.10, -0.88, 20.21, 2.20, 1.73, 7.88, repro,
2003-01-01,0.80, 0.71, 13.94, 2.42, 2.00, 8.84, repro,
2003-01-02,1.99, 1.30, 11.98, 2.40, 1.96, 8.95, repro,
2003-01-03,-1.20, 0.39, 13.08, 2.37, 1.96, 8.57, repro,
2003-01-04,0.02, 2.60, 14.70, 2.35, 2.02, 8.83, repro,
2003-01-05,-1.28, 1.06, 20.93, 2.27, 1.88, 8.20, repro,
2003-01-06,-0.16, 1.08, 13.73, 2.50, 2.11, 9.29, repro,
2003-01-07,-0.17, 1.86, 12.77, 2.51, 2.15, 9.19, repro,
2003-01-08,0.22, 1.29, 15.51, 2.44, 2.08, 8.87, repro,
2003-01-09,-1.36, 0.36, 25.26, 2.36, 1.87, 8.35, repro,
2003-01-10,0.06, 2.30, 20.25, 2.20, 1.82, 7.94, repro,
2003-01-11,-1.28, 1.10, 21.37, 2.18, 1.76, 7.77, repro,
2003-01-12,3.44, 2.91, 26.97, 2.16, 1.75, 7.70, repro,
2003-01-13,3.95, 3.55, 18.17, 2.17, 1.77, 7.86, repro,
2003-01-14,1.95, 0.67, 15.65, 2.26, 1.87, 8.08, repro,
2003-01-15,0.02, 2.23, 14.88, 2.20, 1.75, 7.80, repro,
2003-01-16,-1.16, 1.83, 13.53, 2.31, 1.83, 7.96, repro,
2003-01-17,0.63, 1.40, 13.57, 2.30, 1.78, 7.95, repro,
2003-01-18,0.57, 1.49, 23.23, 2.21, 1.82, 7.92, repro,
2003-01-19,-0.76, 3.28, 19.61, 2.21, 1.80, 7.94, repro,
2003-01-20,-1.38, 1.74, 21.18, 2.25, 1.82, 8.05, repro,
2003-01-21,-0.99, -0.49, 23.45, 2.19, 1.77, 7.80, repro,
2003-01-22,-2.07, 3.66, 35.58, 2.17, 1.74, 7.73, repro,
2003-01-23,0.45, 1.83, 31.17, 2.54, 1.95, 9.06, repro,
2003-01-24,0.70, 1.20, 20.52, 2.24, 1.73, 7.89, repro,
2003-01-25,0.87, 2.24, 20.56, 2.31, 1.97, 8.32, repro,
2003-01-26,-0.40, 1.56, 17.37, 2.56, 2.05, 9.28, repro,
2003-01-27,0.14, 2.24, 22.25, 2.45, 1.91, 8.69, repro,
2003-01-28,0.31, 1.81, 25.82, 2.51, 2.10, 9.08, repro,
2003-01-29,-0.35, 2.08, 23.42, 2.48, 1.90, 8.89, repro,
2003-01-30,0.14, 1.33, 15.89, 2.51, 1.90, 8.77, repro,
2003-01-31,1.15, 1.61, 16.78, 2.59, 1.92, 8.98, repro,
2003-02-01,1.71, 1.80, 21.59, 2.34, 1.95, 8.71, repro,
2003-02-02,1.07, 3.92, 9.43, 2.29, 1.83, 8.09, repro,
2003-02-03,-0.27, 2.00, 18.28, 2.42, 1.87, 8.45, repro,
2003-02-04,-0.80, 2.53, 25.53, 2.48, 2.05, 8.84, repro,
2003-02-05,0.86, 3.12, 11.32, 2.54, 2.05, 9.23, repro,
2003-02-06,0.36, 1.05, 18.63, 2.84, 2.23, 10.24, repro,
2003-02-07,4.27, 0.54, 12.19, 2.47, 2.09, 8.83, repro,
2003-02-08,-0.88, -0.19, 21.93, 2.62, 2.20, 9.44, repro,
2003-02-09,0.10, -0.63, 14.89, 2.44, 2.11, 9.03, repro,
2003-02-10,-0.85, -0.84, 15.30, 2.66, 2.21, 9.45, repro,
2003-02-11,-0.57, -0.03, 16.56, 2.54, 2.13, 9.36, repro,
2003-02-12,-2.81, -1.42, 21.36, 2.45, 2.00, 9.03, repro,
2003-02-13,0.67, -2.19, 13.01, 2.40, 2.07, 8.89, repro,
2003-02-14,0.01, 1.27, 19.82, 2.34, 2.02, 8.62, repro,
2003-02-15,6.19, 2.71, 21.52, 2.95, 2.39, 10.24, repro,
2003-02-16,2.25, -1.15, 16.49, 2.42, 1.91, 8.67, repro,
2003-02-17,3.65, 2.18, 12.44, 2.69, 2.27, 9.92, repro,
2003-02-18,5.04, 2.09, 21.25, 2.81, 2.16, 9.92, repro,
2003-02-19,3.32, 0.05, 20.35, 2.36, 1.97, 8.58, repro,
2003-02-20,2.93, 0.16, 7.72, 2.37, 1.96, 8.70, repro,
2003-02-21,-0.06, 3.58, 22.60, 2.68, 2.06, 9.46, repro,
2003-02-22,1.94, 1.89, 15.63, 2.51, 1.97, 8.86, repro,
2003-02-23,3.54, 5.99, 3.44, 4.21, 3.38, 15.86, repro,
2003-02-24,-1.12, -0.60, 19.10, 2.63, 1.91, 8.84, repro,
2003-02-25,-1.44, -1.90, 19.09, 2.37, 1.89, 8.70, repro,
2003-02-26,0.45, 1.72, 21.98, 2.39, 1.89, 8.44, repro,
2003-02-27,-0.63, 1.64, 17.21, 2.53, 1.84, 8.71, repro,
2003-02-28,-0.28, 1.77, 17.53, 3.00, 2.40, 10.26, repro,
2003-03-01,-0.86, 3.34, 14.72, 2.57, 2.17, 9.52, repro,
2003-03-02,0.77, 2.16, 9.66, 2.71, 2.08, 9.33, repro,
2003-03-03,0.35, 3.74, 21.33, 2.34, 1.89, 8.28, repro,
2003-03-04,-1.12, 3.87, 22.94, 2.81, 2.22, 9.68, repro,
2003-03-05,1.89, 0.62, 15.18, 2.47, 1.82, 8.45, repro,
2003-03-06,-0.04, -0.57, 21.58, 2.45, 1.81, 8.43, repro,
2003-03-07,-0.74, 0.93, 14.03, 2.49, 1.96, 8.68, repro,
2003-03-08,0.58, 0.72, 10.83, 2.44, 1.89, 8.62, repro,
2003-03-09,0.86, 0.16, 12.69, 2.23, 1.77, 7.95, repro,
