PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BKMS
Station name,BKMS_SCGN_CS1998
Begin Date, 1998-07-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9622579719 North Latitude, -118.0946988730 East Longitude, 11.00152 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-04,30.16, 3.76, 27.75, 2.06, 1.76, 7.90, repro,
2003-04-05,30.61, 2.87, 24.21, 2.06, 1.77, 7.96, repro,
2003-04-06,30.75, 3.14, 28.45, 2.04, 1.75, 7.93, repro,
2003-04-07,29.53, 3.12, 26.14, 2.01, 1.72, 7.75, repro,
2003-04-08,29.99, 3.12, 25.76, 2.02, 1.74, 7.78, repro,
2003-04-09,29.79, 2.29, 30.42, 2.03, 1.79, 7.95, repro,
2003-04-10,30.54, 3.47, 27.65, 2.06, 1.80, 8.13, repro,
2003-04-11,29.93, 4.27, 22.69, 2.02, 1.77, 7.90, repro,
2003-04-12,27.86, 2.22, 32.12, 2.04, 1.74, 7.88, repro,
2003-04-13,29.69, 2.46, 31.29, 1.98, 1.70, 7.74, repro,
2003-04-14,29.80, 2.27, 35.10, 2.01, 1.70, 7.79, repro,
2003-04-15,29.54, 2.16, 28.73, 2.02, 1.72, 7.95, repro,
2003-04-16,29.61, 2.51, 26.92, 2.02, 1.70, 7.87, repro,
2003-04-17,29.58, 3.36, 27.64, 2.02, 1.73, 7.90, repro,
2003-04-18,29.22, 1.13, 34.07, 2.04, 1.73, 7.88, repro,
2003-04-19,30.24, 1.96, 30.76, 2.02, 1.71, 7.84, repro,
2003-04-20,29.90, 2.35, 30.34, 2.02, 1.75, 7.97, repro,
2003-04-21,30.19, 2.84, 23.93, 2.01, 1.70, 7.83, repro,
2003-04-22,30.27, 2.48, 36.34, 2.03, 1.77, 7.96, repro,
2003-04-23,30.43, 2.11, 33.56, 2.01, 1.72, 7.85, repro,
2003-04-24,29.26, 2.50, 38.89, 2.00, 1.70, 7.82, repro,
2003-04-25,29.80, 2.04, 31.18, 2.00, 1.70, 7.80, repro,
2003-04-26,30.09, 1.85, 32.98, 2.01, 1.73, 7.87, repro,
2003-04-27,30.00, 2.26, 29.94, 2.03, 1.75, 7.98, repro,
2003-04-28,29.96, 1.23, 31.07, 2.01, 1.71, 7.81, repro,
2003-04-29,29.98, 2.08, 34.97, 1.98, 1.68, 7.73, repro,
2003-04-30,30.34, 1.05, 29.95, 2.06, 1.72, 7.99, repro,
2003-05-01,31.54, 1.65, 23.60, 2.09, 1.72, 8.01, repro,
2003-05-02,29.01, 2.21, 27.24, 2.12, 1.78, 8.34, repro,
2003-05-03,32.46, 0.47, 42.21, 2.07, 1.75, 8.25, repro,
2003-05-04,29.70, 1.76, 31.72, 2.03, 1.75, 8.03, repro,
2003-05-05,30.73, 1.68, 32.57, 2.00, 1.70, 7.84, repro,
2003-05-06,29.67, 0.90, 32.46, 2.02, 1.70, 7.88, repro,
2003-05-07,29.86, 1.71, 37.24, 2.09, 1.72, 8.24, repro,
2003-05-08,29.40, 1.57, 36.46, 2.11, 1.84, 8.59, repro,
2003-05-09,28.92, 1.89, 24.52, 2.10, 1.78, 8.43, repro,
2003-05-10,29.14, 0.47, 35.53, 2.00, 1.69, 7.75, repro,
2003-05-11,29.86, 1.47, 34.69, 1.99, 1.68, 7.71, repro,
2003-05-12,29.07, 1.31, 35.67, 2.04, 1.75, 8.03, repro,
2003-05-13,29.61, 2.15, 37.78, 2.10, 1.73, 8.33, repro,
2003-05-14,29.80, 1.86, 37.23, 2.11, 1.79, 8.49, repro,
2003-05-15,29.33, 2.38, 29.22, 2.11, 1.77, 8.40, repro,
2003-05-16,29.28, 1.21, 36.83, 2.01, 1.68, 7.73, repro,
2003-05-17,29.18, 1.62, 25.22, 2.10, 1.74, 8.32, repro,
2003-05-18,29.79, 2.45, 28.27, 2.09, 1.81, 8.19, repro,
2003-05-19,28.90, 1.72, 29.99, 2.09, 1.72, 8.29, repro,
2003-05-20,29.94, 2.18, 32.98, 2.08, 1.76, 8.37, repro,
2003-05-21,30.87, 2.05, 30.25, 2.08, 1.76, 8.31, repro,
2003-05-22,29.89, 1.26, 33.03, 2.01, 1.69, 7.75, repro,
2003-05-23,30.45, 1.60, 30.46, 2.09, 1.77, 8.40, repro,
2003-05-24,28.76, 2.48, 27.48, 2.07, 1.71, 8.19, repro,
2003-05-25,29.83, 1.81, 36.60, 2.07, 1.70, 8.14, repro,
2003-05-26,30.01, 2.22, 38.66, 2.05, 1.70, 8.03, repro,
2003-05-27,30.82, 1.70, 30.26, 2.14, 1.82, 8.34, repro,
2003-05-28,29.73, 0.81, 31.35, 2.16, 1.83, 8.42, repro,
2003-05-29,28.87, 1.98, 35.12, 2.06, 1.82, 8.05, repro,
2003-05-30,29.62, 0.38, 33.09, 2.05, 1.74, 8.04, repro,
2003-05-31,29.24, 0.88, 36.35, 1.99, 1.68, 7.70, repro,
2003-06-01,28.71, 1.71, 31.33, 1.98, 1.68, 7.70, repro,
2003-06-02,30.25, 1.15, 28.42, 2.06, 1.74, 8.02, repro,
2003-06-03,29.81, 1.31, 31.46, 2.08, 1.73, 8.13, repro,
2003-06-04,28.90, 2.21, 32.73, 2.03, 1.69, 7.89, repro,
2003-06-05,29.46, 1.03, 38.59, 2.04, 1.70, 7.90, repro,
2003-06-06,29.99, 1.53, 35.33, 2.07, 1.72, 8.07, repro,
2003-06-07,30.89, 1.02, 33.70, 2.07, 1.74, 8.11, repro,
2003-06-08,30.34, 0.97, 31.00, 2.03, 1.71, 7.96, repro,
2003-06-09,29.79, 0.06, 28.37, 2.02, 1.70, 7.96, repro,
2003-06-10,30.10, 1.17, 34.16, 1.98, 1.67, 7.66, repro,
2003-06-11,29.36, 1.26, 36.33, 2.00, 1.68, 7.75, repro,
2003-06-12,28.71, 1.65, 29.70, 2.07, 1.74, 8.11, repro,
2003-06-13,31.06, 0.89, 31.66, 2.09, 1.76, 8.25, repro,
2003-06-14,29.85, 0.66, 31.91, 2.00, 1.73, 7.85, repro,
2003-06-15,29.78, 1.09, 26.16, 2.08, 1.79, 8.03, repro,
2003-06-16,29.85, 1.09, 29.91, 2.00, 1.67, 7.71, repro,
2003-06-17,29.05, 1.05, 29.67, 2.01, 1.72, 7.82, repro,
2003-06-18,30.86, 0.50, 31.60, 1.98, 1.67, 7.67, repro,
2003-06-19,29.89, -0.30, 29.13, 1.97, 1.68, 7.71, repro,
2003-06-20,28.78, 0.93, 32.46, 1.98, 1.68, 7.68, repro,
2003-06-21,29.82, 0.42, 33.96, 2.02, 1.71, 7.85, repro,
2003-06-22,30.26, 0.48, 32.81, 1.99, 1.68, 7.68, repro,
2003-06-23,28.26, 0.28, 43.00, 1.99, 1.68, 7.74, repro,
2003-06-24,29.89, 1.08, 36.44, 2.02, 1.74, 7.85, repro,
2003-06-25,29.45, 0.66, 30.13, 2.05, 1.70, 8.02, repro,
2003-06-26,30.23, 1.04, 26.58, 2.01, 1.72, 7.80, repro,
2003-06-27,29.38, 1.43, 32.34, 2.04, 1.73, 7.90, repro,
2003-06-28,30.57, 2.24, 29.35, 2.00, 1.71, 7.75, repro,
2003-06-29,29.69, 1.84, 23.19, 2.02, 1.72, 7.82, repro,
2003-06-30,30.02, 1.57, 26.86, 2.03, 1.72, 7.86, repro,
2003-07-01,29.16, 0.98, 24.50, 2.09, 1.74, 8.04, repro,
2003-07-02,30.78, 1.29, 22.21, 2.08, 1.74, 8.04, repro,
2003-07-03,30.42, 1.94, 26.02, 2.06, 1.79, 8.00, repro,
2003-07-04,30.91, 1.78, 28.13, 2.10, 1.79, 8.09, repro,
2003-07-05,31.52, 1.01, 24.07, 2.06, 1.73, 7.95, repro,
2003-07-06,28.97, 0.49, 29.91, 2.03, 1.72, 7.88, repro,
2003-07-07,30.46, 0.97, 27.19, 2.04, 1.74, 7.93, repro,
2003-07-08,29.50, 0.59, 24.08, 2.10, 1.77, 7.96, repro,
2003-07-09,30.63, 0.70, 25.05, 2.10, 1.74, 8.05, repro,
2003-07-10,30.86, 1.13, 26.27, 2.06, 1.74, 7.91, repro,
2003-07-11,29.63, 1.33, 25.43, 2.16, 1.79, 8.16, repro,
2003-07-12,30.69, 1.44, 28.41, 2.10, 1.76, 7.95, repro,
2003-07-13,30.68, 2.51, 23.09, 2.15, 1.79, 8.15, repro,
2003-07-14,31.28, 1.77, 26.27, 2.09, 1.77, 7.97, repro,
2003-07-15,31.95, 2.21, 24.24, 2.28, 1.95, 8.84, repro,
2003-07-16,31.04, 1.54, 22.13, 2.11, 1.75, 8.05, repro,
2003-07-17,30.28, 2.33, 18.17, 2.20, 1.82, 8.39, repro,
2003-07-18,31.49, 2.01, 20.00, 2.21, 1.83, 8.43, repro,
2003-07-19,29.26, 1.35, 14.90, 2.03, 1.73, 7.76, repro,
2003-07-20,32.44, 2.95, 11.80, 2.39, 2.13, 9.41, repro,
2003-07-21,30.87, 1.45, 24.64, 2.14, 1.82, 8.18, repro,
2003-07-22,30.77, 2.30, 15.37, 2.09, 1.74, 8.01, repro,
2003-07-23,30.24, 1.65, 24.88, 2.07, 1.73, 7.80, repro,
2003-07-24,29.67, 1.26, 28.82, 2.33, 1.85, 8.80, repro,
2003-07-25,30.51, 0.71, 23.21, 2.08, 1.77, 7.99, repro,
2003-07-26,30.76, 0.51, 19.79, 2.20, 1.86, 8.48, repro,
2003-07-27,31.53, 1.68, 23.79, 2.25, 1.96, 8.83, repro,
2003-07-28,30.57, 1.18, 17.14, 2.12, 1.82, 8.22, repro,
2003-07-29,28.65, 2.87, 20.07, 2.19, 1.97, 8.53, repro,
2003-07-30,31.71, 3.06, 14.93, 2.12, 1.81, 8.35, repro,
2003-07-31,30.73, 1.97, 27.23, 2.07, 1.79, 8.11, repro,
2003-08-01,30.89, 0.64, 20.48, 2.04, 1.83, 8.12, repro,
2003-08-02,30.64, 1.41, 22.25, 2.17, 2.02, 8.61, repro,
2003-08-03,30.22, 1.13, 27.18, 2.03, 1.78, 8.07, repro,
2003-08-04,31.04, 0.29, 16.09, 2.15, 1.90, 8.44, repro,
2003-08-05,31.00, 1.19, 21.12, 2.00, 1.75, 7.94, repro,
2003-08-06,32.00, 2.61, 13.87, 2.06, 1.80, 8.09, repro,
2003-08-07,31.36, 1.37, 21.70, 1.99, 1.75, 7.89, repro,
2003-08-08,30.57, 2.11, 14.71, 2.07, 1.79, 8.04, repro,
2003-08-09,31.00, 2.27, 20.33, 2.04, 1.76, 7.95, repro,
2003-08-10,31.04, 2.45, 18.37, 2.00, 1.69, 7.72, repro,
2003-08-11,31.05, 2.13, 20.56, 1.98, 1.69, 7.69, repro,
2003-08-12,31.67, 1.77, 16.20, 1.97, 1.70, 7.73, repro,
2003-08-13,31.69, 2.90, 24.90, 1.98, 1.69, 7.75, repro,
2003-08-14,31.77, 1.79, 22.16, 1.97, 1.70, 7.77, repro,
2003-08-15,30.91, 0.04, 25.28, 2.00, 1.72, 7.96, repro,
2003-08-16,32.95, 0.90, 16.81, 1.97, 1.68, 7.66, repro,
2003-08-17,31.47, 1.46, 24.61, 2.00, 1.70, 7.84, repro,
2003-08-18,32.54, 1.15, 22.71, 1.97, 1.69, 7.72, repro,
2003-08-19,32.32, 2.66, 19.98, 2.01, 1.78, 7.91, repro,
2003-08-20,31.05, 1.29, 19.40, 2.03, 1.75, 7.97, repro,
2003-08-21,31.15, 0.17, 23.31, 2.00, 1.75, 7.98, repro,
2003-08-22,31.39, 0.51, 23.99, 2.04, 1.79, 8.16, repro,
2003-08-23,31.16, 1.72, 19.61, 1.99, 1.69, 7.75, repro,
2003-08-24,32.60, 2.05, 12.61, 2.02, 1.78, 7.98, repro,
2003-08-25,33.13, 1.29, 26.70, 2.10, 1.94, 8.20, repro,
2003-08-26,30.75, 1.06, 24.45, 2.11, 1.90, 8.49, repro,
2003-08-27,31.76, 0.29, 24.45, 2.04, 1.82, 8.07, repro,
2003-08-28,31.73, 1.79, 21.50, 2.10, 1.79, 8.12, repro,
2003-08-29,32.50, 2.00, 11.08, 1.96, 1.69, 7.64, repro,
2003-08-30,32.71, 0.19, 15.96, 1.97, 1.69, 7.69, repro,
2003-08-31,32.02, -0.90, 17.26, 1.99, 1.71, 7.74, repro,
2003-09-01,31.33, 0.91, 21.56, 2.03, 1.76, 8.00, repro,
2003-09-02,31.34, 0.14, 22.72, 2.06, 1.74, 8.02, repro,
2003-09-03,33.30, 2.97, 16.52, 2.40, 2.01, 9.32, repro,
2003-09-04,32.46, 0.60, 17.87, 2.06, 1.85, 8.04, repro,
2003-09-05,32.86, 0.70, 18.80, 2.00, 1.70, 7.73, repro,
2003-09-06,31.51, -0.54, 24.68, 2.01, 1.76, 7.83, repro,
2003-09-07,32.59, 0.98, 24.28, 1.99, 1.75, 7.75, repro,
2003-09-08,31.94, -0.31, 24.47, 2.03, 1.76, 7.86, repro,
2003-09-09,32.76, 0.68, 24.92, 2.12, 1.89, 8.47, repro,
2003-09-10,33.77, 0.27, 20.82, 2.13, 1.81, 8.29, repro,
2003-09-11,32.42, -0.27, 22.74, 1.99, 1.70, 7.73, repro,
2003-09-12,33.38, 0.43, 22.14, 2.22, 1.84, 8.47, repro,
2003-09-13,33.76, 1.33, 25.66, 2.27, 2.06, 9.08, repro,
2003-09-14,32.40, 0.08, 23.07, 2.14, 1.77, 8.15, repro,
2003-09-15,33.10, 0.55, 18.42, 2.19, 1.89, 8.44, repro,
2003-09-16,34.83, 1.15, 21.40, 2.14, 1.89, 8.32, repro,
2003-09-17,33.36, -0.13, 20.08, 2.06, 1.71, 7.93, repro,
2003-09-18,34.54, -0.17, 26.36, 2.01, 1.75, 7.95, repro,
2003-09-19,33.02, 0.32, 22.82, 2.17, 1.90, 8.47, repro,
2003-09-20,33.61, 1.81, 19.11, 2.11, 1.84, 8.21, repro,
2003-09-21,32.85, 0.59, 20.93, 2.12, 1.81, 8.26, repro,
2003-09-22,32.46, -0.61, 21.16, 2.24, 1.96, 8.75, repro,
2003-09-23,34.85, -0.37, 12.17, 2.26, 1.85, 8.67, repro,
2003-09-24,33.65, 0.75, 18.21, 2.33, 1.90, 9.14, repro,
2003-09-25,33.08, 0.39, 19.80, 2.18, 1.80, 8.34, repro,
2003-09-26,33.42, 0.76, 19.86, 2.31, 2.03, 8.79, repro,
2003-09-27,32.74, 0.64, 22.27, 2.21, 1.88, 8.54, repro,
2003-09-28,33.30, 0.42, 21.73, 2.13, 1.85, 8.16, repro,
2003-09-29,33.53, -0.42, 23.67, 2.16, 1.87, 8.43, repro,
2003-09-30,33.63, 0.01, 18.20, 2.19, 1.94, 8.49, repro,
2003-10-01,33.36, 0.56, 11.37, 2.22, 1.93, 8.47, repro,
2003-10-02,33.18, 1.42, 17.38, 2.23, 1.89, 8.69, repro,
2003-10-03,33.01, 0.39, 20.23, 2.14, 1.85, 8.38, repro,
2003-10-04,34.49, -0.66, 30.44, 2.45, 2.15, 10.14, repro,
2003-10-05,33.62, 1.11, 20.83, 2.05, 1.72, 7.82, repro,
2003-10-06,33.71, 1.09, 17.59, 2.19, 1.90, 8.49, repro,
2003-10-07,34.17, 1.15, 26.82, 2.54, 2.40, 10.62, repro,
2003-10-08,32.51, 0.93, 24.01, 2.23, 2.03, 8.72, repro,
2003-10-09,33.48, 0.72, 22.75, 2.20, 1.86, 8.26, repro,
2003-10-10,33.62, 1.04, 22.05, 2.16, 1.84, 8.24, repro,
2003-10-11,33.90, 0.88, 26.28, 2.08, 1.78, 8.02, repro,
2003-10-12,33.05, 0.81, 16.65, 2.31, 1.94, 8.92, repro,
2003-10-13,33.65, 0.41, 19.58, 2.12, 1.91, 8.35, repro,
2003-10-14,33.12, 0.68, 24.92, 2.09, 1.80, 8.09, repro,
2003-10-15,33.05, 1.11, 27.39, 2.06, 1.82, 7.95, repro,
2003-10-16,34.23, 2.08, 21.15, 2.17, 1.82, 8.18, repro,
2003-10-17,31.96, 1.24, 16.67, 2.04, 1.81, 8.02, repro,
2003-10-18,33.39, 0.38, 14.58, 2.07, 1.82, 8.10, repro,
2003-10-19,32.23, 0.19, 20.75, 2.03, 1.74, 7.91, repro,
2003-10-20,33.49, 0.66, 21.66, 2.07, 1.83, 8.02, repro,
2003-10-21,33.58, 1.21, 18.18, 2.02, 1.74, 7.77, repro,
2003-10-22,33.59, 0.57, 17.88, 2.14, 1.81, 8.27, repro,
2003-10-23,33.65, 0.10, 20.43, 2.10, 1.83, 8.11, repro,
2003-10-24,33.91, 0.51, 19.62, 2.09, 1.82, 8.09, repro,
2003-10-25,31.69, 0.23, 19.76, 2.00, 1.78, 7.83, repro,
2003-10-26,33.28, 2.56, 15.23, 2.08, 1.87, 8.34, repro,
2003-10-27,34.14, 0.96, 19.55, 2.00, 1.72, 7.85, repro,
2003-10-28,33.55, 0.54, 21.24, 1.99, 1.71, 7.72, repro,
2003-10-29,32.35, 1.51, 27.74, 2.31, 1.99, 9.46, repro,
2003-10-30,31.52, 1.81, 20.54, 2.24, 2.00, 8.87, repro,
2003-10-31,32.63, -1.39, 25.56, 2.04, 1.76, 8.02, repro,
2003-11-01,33.67, 0.63, 20.79, 2.06, 1.79, 8.03, repro,
2003-11-02,31.88, 0.09, 22.97, 2.08, 1.91, 8.04, repro,
2003-11-03,31.51, 1.68, 24.84, 2.11, 1.74, 8.30, repro,
2003-11-04,31.95, 1.50, 21.85, 2.17, 1.91, 8.93, repro,
2003-11-05,33.35, 1.98, 16.25, 2.03, 1.72, 8.02, repro,
2003-11-06,32.70, 1.09, 14.80, 2.17, 1.86, 8.31, repro,
2003-11-07,33.69, 1.91, 16.42, 2.06, 1.76, 8.18, repro,
2003-11-08,33.40, 1.00, 11.26, 2.03, 1.80, 8.10, repro,
2003-11-09,33.83, 0.62, 20.78, 2.07, 1.78, 8.15, repro,
2003-11-10,34.57, 1.26, 20.03, 2.04, 1.80, 8.13, repro,
2003-11-11,33.54, 0.46, 17.33, 2.13, 1.83, 8.75, repro,
2003-11-12,33.09, 1.54, 20.87, 2.12, 1.81, 8.31, repro,
2003-11-13,33.98, 1.73, 10.50, 2.18, 1.87, 8.60, repro,
2003-11-14,32.25, 0.60, 23.88, 2.25, 1.86, 8.67, repro,
2003-11-15,32.77, 1.35, 18.17, 2.03, 1.78, 7.85, repro,
2003-11-16,33.18, 0.88, 19.22, 2.20, 1.81, 8.30, repro,
2003-11-17,33.76, 1.07, 14.15, 2.18, 2.00, 8.71, repro,
2003-11-18,33.06, 0.85, 15.22, 2.12, 1.85, 8.28, repro,
2003-11-19,33.46, 0.75, 20.91, 2.10, 1.82, 8.29, repro,
2003-11-20,33.06, -0.07, 14.77, 2.11, 1.86, 8.35, repro,
2003-11-21,32.54, -0.09, 18.04, 2.20, 2.05, 9.15, repro,
2003-11-22,33.48, 1.16, 20.37, 2.10, 1.96, 8.52, repro,
2003-11-23,33.86, 0.46, 20.94, 2.15, 2.01, 8.59, repro,
2003-11-24,32.81, 0.35, 18.54, 2.13, 1.86, 7.99, repro,
2003-11-25,33.18, -0.48, 16.04, 2.23, 1.94, 8.67, repro,
2003-11-26,32.82, 0.19, 23.48, 2.15, 1.80, 8.45, repro,
2003-11-27,32.46, -0.71, 15.53, 2.06, 1.83, 8.16, repro,
2003-11-28,33.33, 0.47, 16.18, 2.12, 1.93, 8.24, repro,
2003-11-29,32.76, -0.58, 28.03, 2.04, 1.84, 8.10, repro,
2003-11-30,33.61, -0.99, 20.02, 2.02, 1.75, 7.84, repro,
2003-12-01,32.95, -0.10, 21.80, 2.04, 1.79, 8.15, repro,
2003-12-02,32.61, -1.47, 11.08, 2.09, 1.80, 8.27, repro,
2003-12-03,32.94, 0.04, 18.65, 2.08, 1.86, 8.53, repro,
2003-12-04,32.70, -0.51, 26.27, 2.06, 1.86, 8.31, repro,
2003-12-05,33.71, 0.47, 22.29, 2.04, 1.81, 8.05, repro,
2003-12-06,32.17, -0.51, 12.63, 2.02, 1.78, 8.06, repro,
2003-12-07,33.44, 0.61, 16.04, 2.16, 1.81, 8.42, repro,
2003-12-08,32.94, 0.53, 23.06, 2.12, 1.82, 8.35, repro,
2003-12-09,33.54, 1.10, 18.37, 2.16, 1.90, 8.51, repro,
2003-12-10,32.17, 0.21, 29.86, 2.05, 1.81, 8.14, repro,
2003-12-11,33.88, -0.78, 23.70, 2.13, 1.84, 8.38, repro,
2003-12-12,34.27, -0.25, 18.08, 2.04, 1.84, 8.03, repro,
2003-12-13,33.27, -0.48, 28.53, 2.39, 2.11, 9.73, repro,
2003-12-14,33.22, 0.33, 22.29, 2.05, 1.93, 8.26, repro,
2003-12-15,33.09, 0.12, 14.56, 2.12, 1.82, 8.33, repro,
2003-12-16,34.30, 0.13, 15.87, 2.11, 1.89, 8.29, repro,
2003-12-17,33.80, -1.85, 27.29, 2.35, 2.00, 9.21, repro,
2003-12-18,32.23, -0.12, 19.84, 2.11, 1.93, 8.66, repro,
2003-12-19,33.80, -1.39, 19.44, 2.16, 2.03, 8.85, repro,
2003-12-20,31.86, -1.43, 19.72, 2.22, 1.87, 8.72, repro,
2003-12-21,34.65, 0.46, 20.97, 2.24, 2.03, 8.91, repro,
2003-12-22,34.55, 0.80, 21.80, 2.07, 1.85, 8.08, repro,
2003-12-23,32.42, -0.47, 13.29, 2.04, 1.80, 8.06, repro,
2003-12-24,33.27, -0.18, 15.40, 2.10, 1.91, 8.52, repro,
2003-12-25,33.02, -0.54, 27.94, 2.09, 1.86, 8.51, repro,
2003-12-26,32.33, -0.81, 22.61, 2.08, 1.84, 8.27, repro,
2003-12-27,34.55, -0.35, 17.04, 2.06, 1.77, 7.92, repro,
2003-12-28,34.54, -0.38, 15.91, 2.11, 1.93, 8.21, repro,
2003-12-29,33.96, -0.98, 21.22, 2.01, 1.76, 7.96, repro,
2003-12-30,33.65, -0.96, 29.61, 2.09, 1.86, 8.36, repro,
2003-12-31,34.16, -0.05, 20.73, 2.12, 1.78, 8.28, repro,
2004-01-01,32.89, -0.12, 20.42, 2.13, 1.86, 8.26, repro,
2004-01-02,33.94, -0.18, 16.16, 2.15, 1.86, 8.39, repro,
2004-01-03,33.02, -0.82, 22.49, 2.20, 1.92, 8.57, repro,
2004-01-04,32.90, -0.44, 17.19, 2.19, 1.84, 8.75, repro,
2004-01-05,33.00, -0.14, 12.58, 2.25, 2.22, 9.18, repro,
2004-01-06,32.89, 0.32, 18.00, 2.21, 2.03, 8.72, repro,
2004-01-07,32.69, -0.57, 15.84, 2.05, 1.83, 8.15, repro,
2004-01-08,32.66, -0.27, 17.85, 2.03, 1.77, 7.90, repro,
2004-01-09,32.74, -0.18, 13.31, 2.16, 2.03, 8.67, repro,
2004-01-10,33.75, -1.00, 11.86, 2.24, 1.98, 8.50, repro,
2004-01-11,33.35, -0.08, 17.06, 2.07, 1.85, 8.19, repro,
2004-01-12,34.40, 0.08, 7.81, 2.14, 1.80, 8.38, repro,
2004-01-13,34.93, 0.73, 10.33, 2.17, 1.99, 8.74, repro,
2004-01-14,33.56, -1.09, 14.78, 2.09, 1.86, 8.31, repro,
2004-01-15,34.15, -0.50, 15.70, 2.13, 1.94, 8.48, repro,
2004-01-16,33.92, -0.81, 13.41, 2.21, 1.84, 8.71, repro,
2004-01-17,33.40, -0.82, 20.46, 2.11, 1.97, 8.69, repro,
2004-01-18,35.09, 0.52, 16.90, 2.09, 1.88, 8.37, repro,
2004-01-19,34.52, 0.61, 15.70, 2.22, 2.11, 9.16, repro,
2004-01-20,33.61, -0.40, 16.38, 2.34, 2.04, 9.28, repro,
2004-01-21,33.18, 1.78, 17.39, 2.16, 1.91, 8.30, repro,
2004-01-22,35.05, 1.52, 17.10, 2.13, 1.81, 8.40, repro,
2004-01-23,33.71, 0.60, 12.29, 2.03, 1.81, 8.18, repro,
2004-01-24,32.02, -0.68, 19.98, 2.13, 1.87, 8.34, repro,
2004-01-25,32.93, 0.38, 20.54, 2.17, 1.89, 8.55, repro,
2004-01-26,32.95, 1.90, 26.61, 2.11, 1.89, 8.25, repro,
2004-01-27,33.52, 1.74, 17.07, 2.28, 1.99, 8.91, repro,
2004-01-28,34.07, 0.54, 19.18, 2.19, 1.98, 8.78, repro,
2004-01-29,33.11, 0.34, 24.45, 2.25, 1.89, 8.99, repro,
2004-01-30,33.02, 0.59, 30.09, 2.22, 1.97, 9.09, repro,
2004-01-31,34.25, -1.27, 24.02, 2.14, 1.91, 8.62, repro,
2004-02-01,32.40, -0.18, 18.93, 2.21, 1.88, 8.90, repro,
2004-02-02,34.07, 0.93, 18.14, 2.18, 1.82, 8.62, repro,
2004-02-03,32.61, -1.26, 20.50, 2.16, 1.91, 8.62, repro,
2004-02-04,32.54, 0.39, 25.62, 2.15, 1.91, 8.51, repro,
2004-02-05,33.39, 0.98, 18.71, 2.07, 1.87, 8.23, repro,
2004-02-06,32.55, 1.27, 23.98, 2.23, 1.91, 8.70, repro,
2004-02-07,33.78, 1.94, 27.12, 2.09, 1.89, 8.34, repro,
2004-02-08,33.28, 0.56, 23.58, 2.02, 1.84, 8.31, repro,
2004-02-09,33.97, -0.13, 28.60, 2.57, 2.24, 9.67, repro,
2004-02-10,33.13, 1.02, 34.93, 2.21, 1.93, 8.84, repro,
2004-02-11,33.07, -0.01, 25.69, 2.02, 1.79, 7.96, repro,
2004-02-12,33.15, 0.02, 13.51, 2.06, 1.77, 8.28, repro,
2004-02-13,33.61, 0.73, 24.83, 2.18, 1.90, 8.77, repro,
2004-02-14,33.55, 0.78, 29.58, 2.04, 1.75, 8.16, repro,
2004-02-15,33.65, 0.78, 20.70, 2.16, 1.95, 9.19, repro,
2004-02-16,32.20, 1.75, 21.74, 2.17, 1.92, 8.71, repro,
2004-02-17,33.14, 1.06, 15.53, 2.19, 1.84, 9.00, repro,
2004-02-18,33.17, 2.33, 17.06, 2.26, 2.14, 9.36, repro,
2004-02-19,33.58, 0.89, 30.05, 2.10, 1.80, 8.51, repro,
2004-02-20,33.17, 0.98, 32.33, 2.08, 1.86, 8.15, repro,
2004-02-21,32.94, 0.17, 25.07, 2.09, 1.94, 8.50, repro,
2004-02-22,32.97, 2.34, 26.52, 2.08, 1.80, 8.04, repro,
2004-02-23,33.37, -0.61, 27.11, 2.12, 1.79, 8.25, repro,
2004-02-24,32.72, 0.81, 33.60, 2.01, 1.76, 7.94, repro,
2004-02-25,33.04, 0.57, 30.23, 2.05, 1.74, 7.95, repro,
2004-02-26,33.94, -0.40, 18.86, 2.16, 1.85, 8.25, repro,
2004-02-27,33.64, 0.85, 25.35, 2.06, 1.82, 8.19, repro,
2004-02-28,33.72, 1.30, 22.93, 2.03, 1.73, 7.85, repro,
2004-02-29,34.45, 1.01, 18.29, 2.11, 1.77, 8.01, repro,
2004-03-01,33.91, 1.02, 23.41, 2.13, 1.95, 8.61, repro,
2004-03-02,32.93, -0.37, 20.16, 2.11, 1.92, 8.47, repro,
2004-03-03,34.28, -0.82, 15.89, 2.09, 1.87, 8.33, repro,
2004-03-04,32.36, 0.34, 28.72, 2.04, 1.79, 8.04, repro,
2004-03-05,33.77, 1.39, 26.94, 2.15, 1.89, 8.36, repro,
2004-03-06,32.90, 1.09, 21.83, 2.08, 1.82, 8.35, repro,
2004-03-07,33.07, 0.82, 21.35, 2.01, 1.72, 7.74, repro,
2004-03-08,32.64, 1.34, 20.42, 2.15, 1.99, 8.52, repro,
2004-03-09,34.28, 0.43, 20.49, 2.10, 1.81, 8.02, repro,
2004-03-10,32.88, 2.44, 24.16, 2.23, 1.96, 8.60, repro,
2004-03-11,32.93, 2.29, 27.49, 2.16, 1.78, 8.25, repro,
2004-03-12,32.72, 1.23, 30.31, 2.28, 2.11, 9.16, repro,
