PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC07
Station name,Buckland__AK2007
Begin Date, 2007-07-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 65.9612926822 North Latitude, -161.2866158226 East Longitude, 176.33163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-24,-1.00, 2.74, 8.06, 2.14, 1.49, 7.63, repro,
2010-07-25,-0.46, 2.67, -1.10, 2.19, 1.54, 7.87, repro,
2010-07-26,-0.51, 2.88, 2.74, 2.16, 1.51, 7.74, repro,
2010-07-27,-0.06, 1.63, 4.98, 2.20, 1.54, 7.76, repro,
2010-07-28,-0.41, 1.97, 7.06, 2.16, 1.51, 7.70, repro,
2010-07-29,-0.89, 1.47, 6.79, 2.19, 1.53, 7.76, repro,
2010-07-30,-0.11, 2.84, 5.11, 2.21, 1.53, 7.79, repro,
2010-07-31,-0.75, 2.54, 8.26, 2.16, 1.50, 7.71, repro,
2010-08-01,-1.04, 1.51, 6.77, 2.15, 1.50, 7.71, repro,
2010-08-02,-0.29, 1.63, 6.72, 2.16, 1.50, 7.65, repro,
2010-08-03,0.46, 2.58, -2.71, 2.22, 1.54, 7.87, repro,
2010-08-04,-1.68, 1.94, 0.83, 2.52, 1.71, 8.74, repro,
2010-08-05,-0.93, 2.01, 6.59, 2.16, 1.50, 7.72, repro,
2010-08-06,-0.94, 1.73, 13.07, 2.14, 1.50, 7.66, repro,
2010-08-07,-1.00, 1.36, 6.25, 2.17, 1.50, 7.68, repro,
2010-08-08,-0.56, 1.66, 8.13, 2.15, 1.50, 7.67, repro,
2010-08-09,-1.14, 1.67, 10.48, 2.12, 1.50, 7.64, repro,
2010-08-10,0.38, 1.28, 8.59, 2.16, 1.50, 7.70, repro,
2010-08-11,0.26, 2.65, 5.80, 2.15, 1.50, 7.72, repro,
2010-08-12,0.27, 3.46, -0.84, 2.16, 1.51, 7.66, repro,
2010-08-13,-0.28, 3.49, -3.10, 2.15, 1.50, 7.62, repro,
2010-08-14,-0.52, 3.05, -1.52, 2.20, 1.54, 7.81, repro,
2010-08-15,0.34, 2.79, 7.08, 2.14, 1.50, 7.65, repro,
2010-08-16,-2.90, 0.40, -3.44, 2.19, 1.51, 7.76, repro,
2010-08-17,-0.62, 1.67, 3.12, 2.16, 1.50, 7.68, repro,
2010-08-18,-1.53, 0.20, -4.67, 2.15, 1.50, 7.66, repro,
2010-08-19,0.94, 1.51, -5.61, 2.20, 1.53, 7.76, repro,
2010-08-20,-0.45, 1.97, 0.43, 2.15, 1.50, 7.60, repro,
2010-08-21,-0.32, 2.37, 5.24, 2.13, 1.50, 7.63, repro,
2010-08-22,-1.40, 3.25, 7.17, 2.16, 1.50, 7.78, repro,
2010-08-23,-1.38, 2.91, 2.47, 2.17, 1.50, 7.66, repro,
2010-08-24,-0.44, 2.83, -1.04, 2.32, 1.62, 7.97, repro,
2010-08-25,-0.58, 2.69, 1.52, 2.23, 1.57, 7.81, repro,
2010-08-26,-1.60, 2.40, 12.90, 2.24, 1.55, 7.90, repro,
2010-08-27,-1.73, 3.07, 5.71, 2.27, 1.54, 8.04, repro,
2010-08-28,-1.32, 2.42, 3.00, 2.18, 1.50, 7.61, repro,
2010-08-29,-0.26, 2.89, 4.60, 2.21, 1.53, 7.74, repro,
2010-08-30,-0.82, 2.44, 6.34, 2.13, 1.49, 7.58, repro,
2010-08-31,-0.22, 2.33, 9.31, 2.15, 1.49, 7.58, repro,
2010-09-01,0.62, 3.39, 1.21, 2.13, 1.48, 7.53, repro,
2010-09-02,1.30, 4.26, 5.57, 2.16, 1.49, 7.57, repro,
2010-09-03,-0.77, 2.85, 5.53, 2.14, 1.48, 7.53, repro,
2010-09-04,1.42, 2.24, 5.37, 2.14, 1.48, 7.55, repro,
2010-09-05,0.10, 1.55, 7.70, 2.11, 1.48, 7.42, repro,
2010-09-06,0.86, 2.58, 4.98, 2.13, 1.48, 7.48, repro,
2010-09-07,1.13, 1.88, 4.36, 2.15, 1.49, 7.51, repro,
2010-09-08,1.91, 2.82, 0.79, 2.20, 1.51, 7.65, repro,
2010-09-09,0.43, 2.60, 3.89, 2.18, 1.51, 7.83, repro,
2010-09-10,1.16, 2.30, 1.72, 2.16, 1.50, 7.74, repro,
2010-09-11,0.34, 2.82, -4.93, 2.16, 1.52, 7.57, repro,
2010-09-12,1.34, 2.73, -0.08, 2.15, 1.48, 7.50, repro,
2010-09-13,-0.34, 3.07, -1.59, 2.14, 1.49, 7.47, repro,
2010-09-14,1.03, 2.87, 0.22, 2.16, 1.49, 7.50, repro,
2010-09-15,1.28, 2.77, 1.13, 2.16, 1.49, 7.47, repro,
2010-09-16,0.99, 3.17, 2.02, 2.13, 1.50, 7.44, repro,
2010-09-17,1.11, 2.77, -0.31, 2.11, 1.48, 7.40, repro,
2010-09-18,0.40, 3.08, -0.06, 2.15, 1.49, 7.51, repro,
2010-09-19,0.60, 1.90, -1.28, 2.14, 1.49, 7.48, repro,
2010-09-20,1.88, 2.10, 9.74, 2.13, 1.48, 7.44, repro,
2010-09-21,0.83, 2.15, 7.53, 2.18, 1.52, 7.53, repro,
2010-09-22,1.93, 3.28, 2.92, 2.14, 1.49, 7.34, repro,
2010-09-23,2.88, 4.20, 8.37, 2.12, 1.48, 7.45, repro,
2010-09-24,0.83, 3.09, 10.35, 2.20, 1.51, 7.51, repro,
2010-09-25,0.99, 1.95, 8.63, 2.10, 1.46, 7.26, repro,
2010-09-26,1.36, 1.53, 7.59, 2.09, 1.47, 7.23, repro,
2010-09-27,1.33, 2.92, 1.76, 2.18, 1.54, 7.46, repro,
2010-09-28,0.41, 2.69, 6.21, 2.18, 1.51, 7.40, repro,
2010-09-29,1.50, 2.80, 3.64, 2.10, 1.46, 7.23, repro,
2010-09-30,1.83, 2.68, 8.90, 2.12, 1.48, 7.38, repro,
2010-10-01,1.24, 2.87, 6.47, 2.11, 1.47, 7.31, repro,
2010-10-02,0.96, 2.55, 21.07, 2.10, 1.47, 7.27, repro,
2010-10-03,0.61, 3.45, 16.19, 2.19, 1.52, 7.56, repro,
2010-10-04,1.14, 1.84, 8.06, 2.14, 1.48, 7.39, repro,
2010-10-05,1.36, 2.23, 10.06, 2.11, 1.46, 7.30, repro,
2010-10-06,1.10, 2.17, 17.22, 2.14, 1.48, 7.34, repro,
2010-10-07,1.02, 2.71, 9.86, 2.14, 1.47, 7.31, repro,
2010-10-08,1.20, 3.14, 8.65, 2.10, 1.47, 7.25, repro,
2010-10-09,0.31, 3.27, 2.37, 2.10, 1.48, 7.24, repro,
2010-10-10,2.20, 3.21, 7.53, 2.10, 1.46, 7.26, repro,
2010-10-11,1.83, 3.03, 4.41, 2.52, 1.82, 8.64, repro,
2010-10-12,0.54, 3.65, 7.05, 2.17, 1.48, 7.35, repro,
2010-10-13,1.42, 3.18, 4.22, 2.11, 1.46, 7.24, repro,
2010-10-14,1.03, 2.73, 2.41, 2.15, 1.49, 7.40, repro,
2010-10-15,3.03, 1.97, 3.50, 2.15, 1.50, 7.42, repro,
2010-10-16,1.84, 2.69, 7.60, 2.10, 1.46, 7.30, repro,
2010-10-17,3.21, 2.33, 8.63, 2.22, 1.52, 7.66, repro,
2010-10-18,0.88, 2.48, 9.92, 2.23, 1.55, 7.78, repro,
2010-10-19,0.58, 2.93, 7.83, 2.15, 1.50, 7.58, repro,
2010-10-20,0.86, 2.73, -0.15, 2.13, 1.49, 7.47, repro,
2010-10-21,1.43, 3.65, -0.91, 2.18, 1.52, 7.62, repro,
2010-10-22,-0.24, 3.68, -0.10, 2.09, 1.46, 7.25, repro,
2010-10-23,0.90, 3.00, 1.36, 2.20, 1.56, 7.62, repro,
2010-10-24,0.63, 2.69, 9.57, 2.12, 1.47, 7.28, repro,
2010-10-25,1.08, 2.82, 6.10, 2.12, 1.48, 7.43, repro,
2010-10-26,-0.03, 3.61, 5.21, 2.10, 1.47, 7.29, repro,
2010-10-27,0.05, 4.78, 3.55, 2.09, 1.46, 7.30, repro,
2010-10-28,-1.22, 3.07, 13.54, 2.10, 1.48, 7.42, repro,
2010-10-29,1.89, 1.40, 17.48, 2.16, 1.50, 7.63, repro,
2010-10-30,0.81, 1.45, 16.67, 2.07, 1.45, 7.15, repro,
2010-10-31,0.31, 1.22, 15.72, 2.22, 1.56, 7.65, repro,
2010-11-01,1.72, 1.01, 13.14, 2.16, 1.52, 7.58, repro,
2010-11-02,0.11, 3.02, 9.52, 2.12, 1.48, 7.45, repro,
2010-11-03,1.28, 2.97, 6.44, 2.11, 1.47, 7.37, repro,
2010-11-04,1.88, 1.49, 6.84, 2.09, 1.47, 7.25, repro,
2010-11-05,0.43, 2.37, 11.98, 2.14, 1.49, 7.60, repro,
2010-11-06,1.93, 2.43, 7.83, 2.17, 1.50, 7.67, repro,
2010-11-07,1.70, 2.26, 4.30, 2.14, 1.50, 7.57, repro,
2010-11-08,2.42, 2.36, 0.21, 2.14, 1.48, 7.41, repro,
2010-11-09,1.15, 2.15, -6.46, 2.11, 1.48, 7.38, repro,
2010-11-10,1.73, 1.83, -3.02, 2.11, 1.48, 7.38, repro,
2010-11-11,0.08, 2.15, 6.21, 2.17, 1.53, 7.56, repro,
2010-11-12,1.14, 2.36, 5.09, 2.11, 1.49, 7.39, repro,
2010-11-13,0.47, 2.01, 9.62, 2.29, 1.62, 7.85, repro,
2010-11-14,0.76, 0.98, 0.90, 2.17, 1.51, 7.59, repro,
2010-11-15,-0.15, 2.09, -6.16, 2.12, 1.48, 7.34, repro,
2010-11-16,1.41, 2.54, -12.32, 2.15, 1.50, 7.58, repro,
2010-11-17,0.48, 2.37, -12.85, 2.13, 1.49, 7.56, repro,
2010-11-18,3.21, 2.12, -9.74, 2.08, 1.46, 7.29, repro,
2010-11-19,0.62, 2.30, -7.11, 2.13, 1.51, 7.36, repro,
2010-11-20,1.10, 2.53, -7.62, 2.08, 1.45, 7.24, repro,
2010-11-21,1.88, 2.00, -12.66, 2.20, 1.53, 7.84, repro,
2010-11-22,0.78, 1.09, -3.54, 2.20, 1.55, 7.97, repro,
2010-11-23,2.09, 0.71, -2.70, 2.12, 1.49, 7.52, repro,
2010-11-24,0.68, 2.50, 7.73, 2.11, 1.49, 7.51, repro,
2010-11-25,0.66, 1.46, 8.44, 2.10, 1.48, 7.42, repro,
2010-11-26,-2.95, 0.44, 2.21, 2.11, 1.47, 7.40, repro,
2010-11-27,-3.07, 2.23, 3.45, 2.12, 1.47, 7.44, repro,
2010-11-28,-4.19, 2.13, 4.33, 2.11, 1.47, 7.48, repro,
2010-11-29,-4.26, 1.56, 2.28, 2.11, 1.49, 7.52, repro,
2010-11-30,-4.57, 1.37, 2.75, 2.12, 1.49, 7.53, repro,
2010-12-01,-4.60, 1.89, 4.19, 2.11, 1.47, 7.42, repro,
2010-12-02,-4.96, 1.38, 2.55, 2.13, 1.47, 7.45, repro,
2010-12-03,-4.80, 1.14, 6.67, 2.11, 1.47, 7.43, repro,
2010-12-04,-5.24, 0.20, 5.28, 2.12, 1.47, 7.46, repro,
2010-12-05,-5.28, 2.09, 6.89, 2.11, 1.49, 7.48, repro,
2010-12-06,-5.70, 3.18, -2.68, 2.10, 1.48, 7.45, repro,
2010-12-07,-6.04, 2.77, -4.01, 2.12, 1.48, 7.49, repro,
2010-12-08,-4.72, 1.94, 1.58, 2.09, 1.47, 7.41, repro,
2010-12-09,-5.81, 2.00, 7.05, 2.11, 1.49, 7.52, repro,
2010-12-10,-5.38, 1.39, 6.39, 2.11, 1.49, 7.49, repro,
2010-12-11,-5.29, 2.28, 6.80, 2.14, 1.51, 7.62, repro,
2010-12-12,-5.94, 1.49, 3.26, 2.11, 1.48, 7.46, repro,
2010-12-13,-4.45, 1.02, 7.14, 2.11, 1.48, 7.46, repro,
2010-12-14,-4.01, 2.60, 7.69, 2.13, 1.50, 7.51, repro,
2010-12-15,-4.73, 2.75, -1.54, 2.10, 1.48, 7.48, repro,
2010-12-16,-4.70, 3.00, -8.34, 2.14, 1.50, 7.61, repro,
2010-12-17,-5.85, 4.47, -2.59, 2.15, 1.53, 7.57, repro,
2010-12-18,-4.73, 2.40, -2.76, 2.16, 1.52, 7.58, repro,
2010-12-19,-3.91, 3.16, 8.91, 2.14, 1.50, 7.58, repro,
2010-12-20,-4.00, 1.33, 7.15, 2.18, 1.52, 7.71, repro,
2010-12-21,-1.55, 0.69, 1.66, 2.18, 1.50, 7.67, repro,
2010-12-22,-1.36, -0.24, -8.18, 2.16, 1.51, 7.59, repro,
2010-12-23,-4.19, 1.88, -7.41, 2.15, 1.51, 7.58, repro,
2010-12-24,-2.25, 0.53, 2.19, 2.15, 1.51, 7.60, repro,
2010-12-25,-1.48, 1.50, 3.69, 2.13, 1.50, 7.50, repro,
2010-12-26,-1.47, 3.44, 7.95, 2.11, 1.49, 7.51, repro,
2010-12-27,-2.51, 3.22, 15.34, 2.10, 1.48, 7.46, repro,
2010-12-28,-2.44, 3.41, 14.81, 2.28, 1.61, 8.27, repro,
2010-12-29,-2.14, 3.55, 9.10, 2.27, 1.58, 8.09, repro,
2010-12-30,-0.89, 2.45, 10.02, 2.18, 1.53, 7.87, repro,
2010-12-31,-1.45, 2.80, 13.58, 2.12, 1.51, 7.58, repro,
2011-01-01,-0.05, 1.99, 9.98, 2.14, 1.51, 7.61, repro,
2011-01-02,-1.45, 2.92, 18.69, 2.15, 1.50, 7.56, repro,
2011-01-03,-2.41, 0.90, 10.65, 2.15, 1.50, 7.59, repro,
2011-01-04,-1.79, 0.83, 17.12, 2.19, 1.55, 7.75, repro,
2011-01-05,-1.19, 1.81, 13.67, 2.10, 1.48, 7.51, repro,
2011-01-06,-1.19, 2.97, 8.64, 2.15, 1.52, 7.67, repro,
2011-01-07,-1.00, 1.88, -10.18, 2.20, 1.53, 7.80, repro,
2011-01-08,0.34, 1.75, -10.94, 2.18, 1.51, 7.60, repro,
2011-01-09,-2.37, -0.06, -20.01, 2.12, 1.47, 7.50, repro,
2011-01-10,0.57, 1.25, -17.72, 2.23, 1.54, 7.79, repro,
2011-01-11,0.98, 2.61, -13.67, 2.26, 1.57, 7.99, repro,
2011-01-12,0.38, 2.37, -12.17, 2.11, 1.50, 7.52, repro,
2011-01-13,1.05, 2.09, -9.00, 2.11, 1.49, 7.50, repro,
2011-01-14,-0.57, 2.83, -7.40, 2.12, 1.48, 7.44, repro,
2011-01-15,1.29, 2.82, -2.62, 2.11, 1.47, 7.44, repro,
2011-01-16,1.65, 1.86, 7.16, 2.12, 1.48, 7.55, repro,
2011-01-17,0.12, 1.72, 0.83, 2.11, 1.50, 7.55, repro,
2011-01-18,0.28, 1.77, -3.10, 2.13, 1.52, 7.61, repro,
2011-01-19,1.05, 1.18, -0.58, 2.17, 1.53, 7.68, repro,
2011-01-20,0.57, 1.34, 0.62, 2.16, 1.51, 7.61, repro,
2011-01-21,2.00, 0.78, 6.77, 2.11, 1.48, 7.48, repro,
2011-01-22,0.69, 0.76, 9.94, 2.17, 1.51, 7.66, repro,
2011-01-23,1.04, 1.54, 8.46, 2.10, 1.49, 7.48, repro,
2011-01-24,1.86, 2.40, 14.79, 2.09, 1.48, 7.48, repro,
2011-01-25,0.57, 2.36, 15.42, 2.11, 1.49, 7.50, repro,
2011-01-26,0.38, 0.94, 12.63, 2.23, 1.55, 8.14, repro,
2011-01-27,-0.18, 1.10, -1.34, 2.11, 1.49, 7.52, repro,
2011-01-28,1.57, 1.32, -8.95, 2.11, 1.49, 7.54, repro,
2011-01-29,2.33, 1.48, -1.32, 2.15, 1.54, 7.66, repro,
2011-01-30,1.14, 1.82, -2.29, 2.09, 1.48, 7.48, repro,
2011-01-31,0.40, 1.84, 6.13, 2.10, 1.49, 7.49, repro,
2011-02-01,-0.21, 1.92, 6.05, 2.15, 1.51, 7.53, repro,
2011-02-02,0.09, 1.51, 9.63, 2.13, 1.49, 7.57, repro,
2011-02-03,-0.38, 1.65, 7.69, 2.11, 1.50, 7.51, repro,
2011-02-04,0.84, 2.10, -4.44, 2.22, 1.55, 7.72, repro,
2011-02-05,-1.25, 2.26, -5.40, 2.23, 1.59, 7.81, repro,
2011-02-06,-0.42, 1.30, -9.16, 2.18, 1.53, 7.80, repro,
2011-02-07,-0.45, 1.89, -7.51, 2.11, 1.48, 7.50, repro,
2011-02-08,-0.53, 1.98, -8.47, 2.12, 1.49, 7.53, repro,
2011-02-09,-2.62, 2.33, 1.76, 2.11, 1.50, 7.52, repro,
2011-02-10,-2.17, 1.41, -2.69, 2.11, 1.48, 7.46, repro,
2011-02-11,-1.64, 2.35, 0.35, 2.10, 1.49, 7.51, repro,
2011-02-12,0.09, 1.75, 4.06, 2.20, 1.53, 7.87, repro,
2011-02-13,-0.08, 1.24, 2.10, 2.15, 1.50, 7.67, repro,
2011-02-14,-0.66, 1.78, -9.25, 2.16, 1.50, 7.71, repro,
2011-02-15,-0.88, 3.26, -0.45, 2.17, 1.56, 7.74, repro,
2011-02-16,-0.16, 2.53, -5.40, 2.14, 1.52, 7.61, repro,
2011-02-17,-1.13, 2.22, -5.13, 2.14, 1.51, 7.69, repro,
2011-02-18,-4.07, 0.69, -0.90, 2.17, 1.56, 7.88, repro,
2011-02-19,-2.10, 1.86, -3.67, 2.13, 1.49, 7.52, repro,
2011-02-20,-1.76, 2.85, -1.38, 2.10, 1.50, 7.51, repro,
2011-02-21,-2.37, -1.54, -9.10, 2.12, 1.49, 7.45, repro,
2011-02-22,-0.58, 0.26, -21.30, 2.13, 1.50, 7.66, repro,
2011-02-23,0.20, 3.29, -14.59, 2.21, 1.55, 7.87, repro,
2011-02-24,-2.58, 0.89, -10.83, 2.13, 1.49, 7.52, repro,
2011-02-25,0.91, 0.37, -17.94, 2.12, 1.49, 7.51, repro,
2011-02-26,1.41, 1.08, -24.84, 2.10, 1.48, 7.43, repro,
2011-02-27,1.26, 3.31, -17.28, 2.10, 1.49, 7.50, repro,
2011-02-28,1.48, 2.80, -13.42, 2.11, 1.50, 7.54, repro,
2011-03-01,0.80, 3.47, -12.04, 2.56, 1.72, 8.82, repro,
2011-03-02,-0.69, 2.76, -7.41, 2.14, 1.51, 7.55, repro,
2011-03-03,-0.47, 2.75, -7.69, 2.12, 1.50, 7.52, repro,
2011-03-04,0.06, 3.12, -8.39, 2.09, 1.48, 7.41, repro,
2011-03-05,-0.25, 3.48, -4.77, 2.12, 1.49, 7.59, repro,
2011-03-06,0.38, 2.22, -10.54, 2.10, 1.49, 7.49, repro,
2011-03-07,0.33, 2.76, -7.31, 2.13, 1.49, 7.51, repro,
2011-03-08,-0.38, 3.23, -1.49, 2.10, 1.49, 7.48, repro,
2011-03-09,-0.09, 3.52, -4.12, 2.09, 1.48, 7.42, repro,
2011-03-10,1.38, 2.98, -0.26, 2.37, 1.69, 8.51, repro,
2011-03-11,0.91, 3.67, 0.35, 2.48, 1.82, 9.03, repro,
2011-03-12,-0.98, 2.66, -1.89, 2.14, 1.51, 7.63, repro,
2011-03-13,-0.71, 3.90, -0.81, 2.09, 1.49, 7.45, repro,
2011-03-14,0.01, 3.21, 2.72, 2.12, 1.49, 7.59, repro,
2011-03-15,-0.81, 3.15, 5.49, 2.09, 1.49, 7.45, repro,
2011-03-16,-0.20, 3.23, 7.23, 2.14, 1.52, 7.69, repro,
2011-03-17,-1.29, 3.56, -1.34, 2.15, 1.53, 7.74, repro,
2011-03-18,-0.20, 3.46, 2.17, 2.15, 1.54, 7.64, repro,
2011-03-19,-0.23, 2.75, 0.59, 2.14, 1.52, 7.53, repro,
2011-03-20,1.07, 2.09, 7.25, 2.09, 1.48, 7.42, repro,
2011-03-21,-1.24, 2.60, 4.56, 2.16, 1.55, 7.71, repro,
2011-03-22,0.03, 1.45, -0.21, 2.15, 1.52, 7.70, repro,
2011-03-23,0.17, 1.96, -5.78, 2.12, 1.51, 7.58, repro,
2011-03-24,-0.34, 1.25, 0.76, 2.11, 1.49, 7.51, repro,
2011-03-25,-1.03, 2.34, 0.14, 2.08, 1.47, 7.40, repro,
2011-03-26,-0.50, 2.48, -1.77, 2.10, 1.49, 7.50, repro,
2011-03-27,-0.20, 2.50, 0.53, 2.11, 1.51, 7.58, repro,
2011-03-28,-0.63, 2.76, 1.92, 2.12, 1.50, 7.57, repro,
2011-03-29,0.18, 2.77, 3.08, 2.12, 1.49, 7.56, repro,
2011-03-30,-0.35, 3.74, 13.60, 2.10, 1.48, 7.45, repro,
2011-03-31,-0.00, 3.99, 10.33, 2.09, 1.48, 7.48, repro,
2011-04-01,0.64, 3.06, 0.07, 2.16, 1.54, 7.86, repro,
2011-04-02,-0.45, 3.28, -3.19, 2.19, 1.55, 7.81, repro,
2011-04-03,1.08, 4.38, 2.11, 2.12, 1.51, 7.60, repro,
2011-04-04,-0.13, 4.26, 4.77, 2.11, 1.49, 7.51, repro,
2011-04-05,0.80, 2.60, 3.52, 2.13, 1.51, 7.54, repro,
2011-04-06,1.34, 1.89, -7.65, 2.56, 1.79, 8.78, repro,
2011-04-07,1.39, 2.86, 5.54, 2.12, 1.50, 7.58, repro,
2011-04-08,1.15, 3.33, 3.50, 2.13, 1.50, 7.55, repro,
2011-04-09,0.89, 3.16, 7.82, 2.14, 1.53, 7.59, repro,
2011-04-10,-0.32, 4.03, -3.60, 2.15, 1.50, 7.57, repro,
2011-04-11,0.16, 3.41, -6.10, 2.20, 1.54, 7.84, repro,
2011-04-12,1.29, 3.60, -9.04, 2.39, 1.68, 8.61, repro,
2011-04-13,0.55, 4.09, -5.43, 2.21, 1.58, 7.88, repro,
2011-04-14,-0.56, 4.47, -6.02, 2.11, 1.50, 7.55, repro,
2011-04-15,-1.26, 3.98, -10.41, 2.11, 1.49, 7.46, repro,
2011-04-16,-0.44, 3.05, -9.63, 2.09, 1.48, 7.43, repro,
2011-04-17,0.71, 3.50, -13.83, 2.11, 1.49, 7.56, repro,
2011-04-18,0.28, 3.29, -18.61, 2.17, 1.58, 7.78, repro,
2011-04-19,0.24, 2.70, -7.06, 2.11, 1.50, 7.54, repro,
2011-04-20,0.37, 2.70, -13.15, 2.11, 1.51, 7.60, repro,
2011-04-21,2.02, 2.77, -4.14, 2.14, 1.52, 7.77, repro,
2011-04-22,0.93, 2.72, -5.86, 2.11, 1.50, 7.52, repro,
2011-04-23,1.01, 4.00, 0.67, 2.11, 1.49, 7.56, repro,
2011-04-24,0.13, 3.17, 4.23, 2.08, 1.49, 7.45, repro,
2011-04-25,0.27, 2.97, 4.99, 2.09, 1.50, 7.48, repro,
2011-04-26,-0.50, 3.01, 3.96, 2.11, 1.50, 7.52, repro,
2011-04-27,0.63, 2.61, -2.47, 2.08, 1.49, 7.42, repro,
2011-04-28,0.08, 2.82, -9.27, 2.11, 1.48, 7.54, repro,
2011-04-29,-0.32, 2.35, -8.77, 2.13, 1.49, 7.54, repro,
2011-04-30,1.28, 2.13, -10.61, 2.16, 1.60, 7.74, repro,
2011-05-01,1.40, 1.88, -16.30, 2.18, 1.55, 7.69, repro,
2011-05-02,2.02, 1.72, -14.85, 2.15, 1.54, 7.78, repro,
2011-05-03,0.87, 2.37, -8.93, 2.14, 1.51, 7.61, repro,
2011-05-04,2.06, 2.73, -11.15, 2.17, 1.52, 7.70, repro,
2011-05-05,0.81, 1.97, -8.60, 2.12, 1.52, 7.65, repro,
2011-05-06,1.47, 2.64, -5.01, 2.12, 1.53, 7.66, repro,
2011-05-07,0.40, 3.04, -0.86, 2.14, 1.51, 7.63, repro,
2011-05-08,1.09, 3.39, -9.64, 2.11, 1.50, 7.58, repro,
2011-05-09,0.37, 4.01, -8.19, 2.13, 1.50, 7.65, repro,
2011-05-10,1.43, 2.65, -10.91, 2.19, 1.53, 7.78, repro,
2011-05-11,0.25, 2.77, -9.41, 2.09, 1.49, 7.48, repro,
2011-05-12,0.19, 2.95, -12.69, 2.08, 1.49, 7.44, repro,
2011-05-13,0.40, 2.30, -5.75, 2.10, 1.49, 7.50, repro,
2011-05-14,1.43, 3.26, -9.15, 2.14, 1.51, 7.72, repro,
2011-05-15,1.47, 2.24, 0.62, 2.18, 1.53, 7.78, repro,
2011-05-16,0.72, 2.67, -0.30, 2.18, 1.54, 7.76, repro,
2011-05-17,1.24, 3.56, -0.40, 2.18, 1.55, 7.71, repro,
2011-05-18,0.85, 2.60, -7.51, 2.11, 1.51, 7.53, repro,
2011-05-19,1.03, 2.71, -5.44, 2.15, 1.52, 7.70, repro,
2011-05-20,0.78, 2.01, -3.73, 2.15, 1.52, 7.76, repro,
2011-05-21,1.18, 2.55, -7.61, 2.15, 1.52, 7.70, repro,
2011-05-22,0.49, 2.02, 1.19, 2.15, 1.52, 7.68, repro,
2011-05-23,2.60, 2.77, -2.71, 2.12, 1.51, 7.55, repro,
2011-05-24,1.24, 2.85, -2.17, 2.11, 1.50, 7.50, repro,
2011-05-25,2.56, 2.87, 2.64, 2.15, 1.51, 7.71, repro,
2011-05-26,4.03, 3.01, -0.85, 2.20, 1.53, 7.87, repro,
2011-05-27,2.35, 2.74, -8.81, 2.18, 1.53, 7.75, repro,
2011-05-28,1.30, 2.67, -5.49, 2.45, 1.73, 8.56, repro,
2011-05-29,-1.26, 2.10, -2.91, 2.26, 1.64, 8.03, repro,
2011-05-30,1.08, 1.89, -10.26, 2.12, 1.51, 7.55, repro,
2011-05-31,0.35, 3.22, -1.60, 2.17, 1.52, 7.72, repro,
2011-06-01,1.13, 1.95, -2.78, 2.17, 1.52, 7.72, repro,
2011-06-02,-0.59, 2.38, -5.42, 2.21, 1.54, 7.75, repro,
2011-06-03,2.97, 1.83, -1.51, 2.10, 1.51, 7.51, repro,
2011-06-04,0.67, 2.69, -0.32, 2.11, 1.51, 7.56, repro,
2011-06-05,1.33, 3.26, -5.36, 2.25, 1.57, 7.75, repro,
2011-06-06,-0.80, 3.27, -10.45, 2.14, 1.51, 7.67, repro,
2011-06-07,1.05, 3.31, -9.40, 2.15, 1.51, 7.72, repro,
2011-06-08,-0.23, 2.81, -5.15, 2.14, 1.52, 7.64, repro,
2011-06-09,0.10, 3.21, -0.88, 2.13, 1.51, 7.59, repro,
2011-06-10,-0.19, 3.44, -3.32, 2.12, 1.51, 7.59, repro,
2011-06-11,0.92, 3.88, 1.37, 2.16, 1.52, 7.67, repro,
2011-06-12,1.22, 4.79, 7.20, 2.15, 1.51, 7.69, repro,
2011-06-13,-0.13, 1.85, 3.79, 2.17, 1.52, 7.72, repro,
2011-06-14,1.39, 3.80, 3.32, 2.14, 1.52, 7.74, repro,
2011-06-15,-0.33, 2.39, 1.79, 2.11, 1.51, 7.58, repro,
2011-06-16,-0.24, 3.16, -5.30, 2.13, 1.51, 7.59, repro,
2011-06-17,-0.56, 3.56, -6.13, 2.14, 1.52, 7.58, repro,
2011-06-18,-0.12, 3.11, 4.63, 2.14, 1.51, 7.66, repro,
2011-06-19,0.67, 3.06, 1.70, 2.17, 1.51, 7.68, repro,
2011-06-20,1.44, 2.59, -2.24, 2.13, 1.52, 7.59, repro,
2011-06-21,0.90, 2.60, 1.35, 2.25, 1.62, 7.93, repro,
2011-06-22,-0.57, 2.51, 2.85, 2.15, 1.52, 7.61, repro,
2011-06-23,0.38, 3.53, -2.16, 2.19, 1.54, 7.68, repro,
2011-06-24,1.76, 3.20, 0.61, 2.18, 1.52, 7.77, repro,
2011-06-25,0.98, 4.21, 1.54, 2.15, 1.52, 7.67, repro,
2011-06-26,2.09, 4.08, 7.90, 2.12, 1.52, 7.59, repro,
2011-06-27,0.26, 3.01, 0.17, 2.12, 1.52, 7.58, repro,
2011-06-28,-0.07, 3.12, 1.40, 2.11, 1.51, 7.55, repro,
2011-06-29,1.80, 3.76, 8.12, 2.14, 1.52, 7.69, repro,
