PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THU3
Station name,Thule
Begin Date, 2002-05-25
End Date, 2019-01-25
Release Date, 2021-08-28
Reference position, 76.5370477643 North Latitude, -68.8250413258 East Longitude, 36.14963 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-16,-0.42, 0.25, -11.85, 1.92, 1.49, 10.43, repro,
2005-06-17,-1.54, 0.15, -21.48, 1.95, 1.55, 10.71, repro,
2005-06-18,-3.79, -1.44, -21.49, 1.89, 1.47, 10.10, repro,
2005-06-19,-1.51, -1.00, -12.70, 1.93, 1.50, 10.59, repro,
2005-06-20,-0.99, -0.25, -10.81, 1.87, 1.46, 10.05, repro,
2005-06-21,-1.98, -0.07, -7.02, 1.86, 1.48, 10.06, repro,
2005-06-22,-0.56, -0.70, -7.90, 1.91, 1.48, 10.34, repro,
2005-06-23,-0.30, -0.79, -7.31, 1.90, 1.47, 10.24, repro,
2005-06-24,-2.21, -1.18, -8.11, 1.89, 1.48, 10.25, repro,
2005-06-25,-2.07, -0.04, -7.99, 1.95, 1.51, 10.60, repro,
2005-06-26,-1.72, -0.22, -13.35, 1.88, 1.47, 10.19, repro,
2005-06-27,-1.41, -1.50, -9.99, 1.90, 1.48, 10.24, repro,
2005-06-28,-1.34, -1.01, -8.04, 1.91, 1.51, 10.45, repro,
2005-06-29,-0.79, -0.28, -1.72, 1.89, 1.47, 10.11, repro,
2005-06-30,-1.51, 0.02, -1.74, 1.88, 1.47, 10.11, repro,
2005-07-01,0.15, -0.26, -12.63, 1.92, 1.49, 10.24, repro,
2005-07-02,-0.64, 1.17, -7.84, 1.91, 1.48, 10.18, repro,
2005-07-03,-1.69, 0.44, -4.96, 1.88, 1.48, 10.16, repro,
2005-07-04,-1.21, 0.16, -7.10, 1.89, 1.48, 10.17, repro,
2005-07-05,-1.49, 0.88, -5.25, 1.87, 1.46, 10.05, repro,
2005-07-06,-2.21, 1.44, -3.90, 1.95, 1.51, 10.65, repro,
2005-07-07,-0.48, 0.34, -2.68, 1.94, 1.48, 10.36, repro,
2005-07-08,-2.62, 1.01, -6.68, 1.87, 1.48, 10.03, repro,
2005-07-09,-0.54, 1.86, -3.21, 1.93, 1.52, 10.28, repro,
2005-07-10,-0.63, 2.05, -4.84, 1.89, 1.50, 10.21, repro,
2005-07-11,0.35, 1.48, -2.30, 1.88, 1.47, 10.18, repro,
2005-07-12,-3.50, 0.84, -9.37, 2.01, 1.56, 10.71, repro,
2005-07-13,-0.04, 0.85, -9.25, 1.92, 1.49, 10.22, repro,
2005-07-14,-1.58, 0.63, -5.12, 1.89, 1.49, 10.21, repro,
2005-07-15,0.38, 0.98, 1.67, 1.86, 1.46, 9.98, repro,
2005-07-16,1.31, 1.00, -4.49, 1.87, 1.49, 10.12, repro,
2005-07-17,2.27, -0.58, 8.87, 2.00, 1.57, 10.86, repro,
2005-07-18,0.07, 0.53, -1.87, 1.86, 1.47, 10.00, repro,
2005-07-19,0.50, 1.10, -6.16, 1.87, 1.47, 10.02, repro,
2005-07-20,-4.00, 2.27, -29.46, 1.95, 1.55, 10.49, repro,
2005-07-21,1.53, -0.63, 0.91, 1.97, 1.52, 10.55, repro,
2005-07-22,-0.06, 1.15, -17.39, 1.90, 1.51, 10.30, repro,
2005-07-23,1.52, 1.55, -3.03, 1.89, 1.47, 10.08, repro,
2005-07-24,1.41, 1.72, -1.50, 1.93, 1.49, 10.28, repro,
2005-07-25,2.31, 1.05, -7.19, 1.91, 1.50, 10.33, repro,
2005-07-26,-0.82, 2.31, -5.18, 1.95, 1.54, 10.47, repro,
2005-07-27,1.31, 2.49, -4.01, 2.01, 1.57, 10.76, repro,
2005-07-28,1.79, 1.50, -2.18, 2.01, 1.56, 10.79, repro,
2005-07-29,-0.48, 1.45, -2.22, 1.94, 1.50, 10.26, repro,
2005-07-30,0.81, 0.65, 5.83, 1.90, 1.50, 10.25, repro,
2005-07-31,0.77, 1.61, -0.12, 1.88, 1.49, 10.13, repro,
2005-08-01,0.59, 2.17, -3.11, 1.92, 1.52, 10.31, repro,
2005-08-02,0.79, 2.17, -0.78, 1.96, 1.54, 10.63, repro,
2005-08-03,0.77, 2.23, -0.13, 1.88, 1.49, 10.03, repro,
2005-08-04,0.96, 2.56, -1.62, 1.91, 1.48, 10.18, repro,
2005-08-05,0.93, 2.80, -4.00, 1.90, 1.52, 10.17, repro,
2005-08-06,2.11, 2.12, -4.62, 2.07, 1.60, 11.00, repro,
2005-08-07,2.28, 2.96, -2.18, 1.99, 1.58, 10.74, repro,
2005-08-08,2.17, 1.34, -7.65, 1.93, 1.54, 10.41, repro,
2005-08-09,1.10, 2.32, -5.17, 1.87, 1.47, 10.05, repro,
2005-08-10,0.84, 1.26, -8.69, 1.93, 1.51, 10.53, repro,
2005-08-11,1.27, 1.06, -0.31, 1.97, 1.53, 10.68, repro,
2005-08-12,1.50, 1.78, -1.47, 2.03, 1.56, 10.81, repro,
2005-08-13,0.14, 1.24, -4.38, 1.97, 1.52, 10.55, repro,
2005-08-14,0.92, -0.38, 1.35, 1.84, 1.45, 9.88, repro,
2005-08-15,0.34, 0.58, -3.13, 1.93, 1.50, 10.26, repro,
2005-08-16,0.36, 0.22, -2.36, 1.93, 1.53, 10.34, repro,
2005-08-17,1.77, 0.42, -0.74, 1.95, 1.49, 10.38, repro,
2005-08-18,0.07, -0.12, -2.74, 1.91, 1.51, 10.27, repro,
2005-08-19,1.31, -0.61, 5.33, 1.85, 1.46, 9.92, repro,
2005-08-20,1.95, -0.28, 2.12, 1.89, 1.47, 10.15, repro,
2005-08-21,0.52, -0.67, 4.86, 1.88, 1.47, 10.04, repro,
2005-08-22,-0.33, 0.90, 8.87, 1.89, 1.50, 10.17, repro,
2005-08-23,-2.16, -0.05, 1.28, 1.93, 1.50, 10.51, repro,
2005-08-24,-0.71, -0.20, -3.31, 1.93, 1.53, 10.36, repro,
2005-08-25,0.45, -1.83, 5.05, 1.91, 1.54, 10.31, repro,
2005-08-26,0.29, -1.28, 4.76, 1.89, 1.48, 10.13, repro,
2005-08-27,0.61, -1.97, 0.69, 1.95, 1.53, 10.52, repro,
2005-08-28,-0.35, -2.10, -6.64, 2.03, 1.53, 10.94, repro,
2005-08-29,2.69, 0.16, 2.92, 3.03, 2.28, 14.79, repro,
2005-08-30,-1.22, 0.23, -1.74, 1.88, 1.48, 10.11, repro,
2005-08-31,0.95, -1.52, -0.75, 2.09, 1.61, 11.27, repro,
2005-09-01,0.50, -0.76, 6.13, 1.90, 1.48, 10.26, repro,
2005-09-02,-0.40, -1.47, 3.90, 1.96, 1.53, 10.82, repro,
2005-09-03,-0.23, -0.11, -3.77, 1.93, 1.53, 10.53, repro,
2005-09-04,0.87, 0.45, 17.84, 3.97, 3.52, 21.30, repro,
2005-09-05,0.92, 0.08, -1.61, 1.86, 1.48, 10.08, repro,
2005-09-06,0.54, 0.22, 4.06, 1.87, 1.49, 10.25, repro,
2005-09-07,-2.39, -0.20, 0.51, 1.89, 1.52, 10.18, repro,
2005-09-08,-2.56, -0.56, 3.71, 2.78, 2.26, 15.43, repro,
2005-09-09,-1.57, -0.46, 1.32, 1.89, 1.53, 10.31, repro,
2005-09-10,-0.52, -0.26, -2.84, 1.98, 1.59, 10.67, repro,
2005-09-11,0.92, -1.20, 4.14, 2.00, 1.57, 10.73, repro,
2005-09-12,0.05, 0.15, -9.25, 2.11, 1.72, 11.32, repro,
2005-09-13,0.01, -0.19, 4.71, 1.93, 1.53, 10.43, repro,
2005-09-14,-0.38, -1.43, 2.31, 2.03, 1.61, 10.89, repro,
2005-09-15,-0.61, -0.83, -2.10, 2.03, 1.58, 11.25, repro,
2005-09-16,-0.41, -0.37, 4.91, 2.00, 1.61, 10.72, repro,
2005-09-17,-1.32, -0.77, -1.29, 1.91, 1.52, 10.50, repro,
2005-09-18,-0.46, -0.13, 6.05, 1.99, 1.55, 10.65, repro,
2005-09-19,-0.02, -0.16, 6.89, 1.95, 1.55, 10.56, repro,
2005-09-20,-0.02, -0.68, 1.25, 1.91, 1.51, 10.55, repro,
2005-09-21,-0.31, -1.00, 0.59, 1.96, 1.53, 10.86, repro,
2005-09-22,0.95, -0.84, -3.27, 1.87, 1.51, 10.21, repro,
2005-09-23,0.15, 0.03, -6.39, 1.85, 1.47, 10.01, repro,
2005-09-24,0.58, -0.16, -0.28, 1.90, 1.49, 10.24, repro,
2005-09-25,0.32, -0.79, 2.47, 1.97, 1.54, 10.61, repro,
2005-09-26,1.01, -0.43, 5.59, 1.87, 1.50, 10.16, repro,
2005-09-27,0.54, -0.15, -0.40, 1.91, 1.50, 10.28, repro,
2005-09-28,-1.27, 0.86, -1.50, 1.92, 1.49, 10.46, repro,
2005-09-29,-1.15, 0.46, 5.72, 1.87, 1.46, 10.05, repro,
2005-09-30,0.47, 0.82, 13.88, 1.88, 1.47, 10.10, repro,
2005-10-01,-0.11, -0.32, 6.30, 1.87, 1.46, 10.04, repro,
2005-10-02,-0.96, 0.42, -0.03, 1.95, 1.54, 10.51, repro,
2005-10-03,1.27, 1.38, 4.42, 2.52, 1.98, 13.52, repro,
2005-10-04,1.01, -0.30, -0.29, 1.90, 1.47, 10.38, repro,
2005-10-05,-0.36, -0.40, 10.38, 1.84, 1.44, 9.89, repro,
2005-10-06,-0.19, 0.39, 8.19, 1.90, 1.48, 10.31, repro,
2005-10-07,0.11, 0.81, 6.64, 2.03, 1.55, 10.82, repro,
2005-10-08,-2.03, 2.27, 2.34, 2.00, 1.54, 10.80, repro,
2005-10-09,0.30, 1.13, 3.37, 1.95, 1.51, 10.54, repro,
2005-10-10,-0.67, 0.86, 9.01, 1.95, 1.53, 10.44, repro,
2005-10-11,-0.27, 1.08, 3.07, 1.93, 1.51, 10.41, repro,
2005-10-12,-0.77, -0.04, 3.31, 1.93, 1.56, 10.41, repro,
2005-10-13,0.36, -0.89, 2.66, 1.89, 1.50, 10.07, repro,
2005-10-14,1.64, 0.93, -3.77, 1.86, 1.47, 10.09, repro,
2005-10-15,2.18, -0.51, -6.28, 2.41, 1.81, 12.45, repro,
2005-10-16,-0.45, -0.53, -1.56, 3.10, 2.54, 17.22, repro,
2005-10-17,0.07, -0.64, 1.70, 1.94, 1.50, 10.43, repro,
2005-10-18,0.57, 0.35, -6.59, 1.93, 1.53, 10.31, repro,
2005-10-19,0.34, 0.89, -5.34, 2.04, 1.56, 10.92, repro,
2005-10-20,-0.72, 0.70, -5.62, 1.93, 1.51, 10.64, repro,
2005-10-21,-0.04, -0.89, -3.12, 1.87, 1.47, 10.07, repro,
2005-10-22,1.05, -1.66, -0.76, 2.01, 1.57, 10.81, repro,
2005-10-23,0.42, -1.31, -2.86, 1.92, 1.50, 10.32, repro,
2005-10-24,-0.65, 0.07, -9.24, 1.91, 1.48, 10.19, repro,
2005-10-25,-0.16, -1.54, 0.66, 1.95, 1.54, 10.63, repro,
2005-10-26,-0.35, -1.92, -5.97, 1.92, 1.51, 10.30, repro,
2005-10-27,-0.05, -2.32, 0.69, 1.88, 1.48, 10.06, repro,
2005-10-28,-0.64, -2.62, 2.38, 1.91, 1.47, 10.32, repro,
2005-10-29,-0.73, -1.73, 5.53, 1.90, 1.48, 10.32, repro,
2005-10-30,-0.77, -2.33, -0.28, 1.87, 1.48, 10.12, repro,
2005-10-31,-0.60, -2.72, -1.59, 2.11, 1.67, 11.09, repro,
2005-11-01,0.17, -4.04, -3.63, 2.13, 1.71, 11.30, repro,
2005-11-02,-0.12, -5.17, -1.88, 2.35, 1.81, 12.20, repro,
2005-11-03,0.06, -2.25, -3.23, 2.01, 1.60, 10.95, repro,
2005-11-04,0.55, -1.44, 1.37, 1.97, 1.55, 10.62, repro,
2005-11-05,0.84, -2.08, -1.24, 1.97, 1.57, 10.47, repro,
2005-11-06,-0.81, -2.86, -8.49, 2.03, 1.60, 10.91, repro,
2005-11-07,0.31, -4.33, -9.47, 1.99, 1.59, 10.71, repro,
2005-11-08,0.24, -2.90, -9.59, 2.05, 1.62, 10.90, repro,
2005-11-09,-0.20, -2.40, -5.51, 2.05, 1.66, 11.01, repro,
2005-11-10,1.52, -2.57, 2.86, 2.06, 1.66, 10.87, repro,
2005-11-11,1.04, -2.85, -3.61, 2.11, 1.63, 11.22, repro,
2005-11-12,-0.73, -1.50, -4.95, 1.86, 1.46, 9.95, repro,
2005-11-13,1.47, -4.45, 6.46, 1.99, 1.58, 10.64, repro,
2005-11-14,0.30, -2.77, -7.56, 1.99, 1.52, 10.49, repro,
2005-11-15,1.46, -2.78, -11.29, 1.88, 1.47, 10.06, repro,
2005-11-16,1.34, -4.77, -7.96, 1.92, 1.51, 10.19, repro,
2005-11-17,0.71, -1.64, -5.68, 1.88, 1.46, 10.03, repro,
2005-11-18,0.18, -2.54, -2.72, 1.89, 1.48, 10.07, repro,
2005-11-19,0.07, -2.85, 8.10, 2.05, 1.54, 10.58, repro,
2005-11-20,-1.29, -0.91, 9.77, 1.90, 1.48, 10.14, repro,
2005-11-21,-3.12, -2.99, -4.16, 1.99, 1.57, 10.63, repro,
2005-11-22,0.47, -1.69, -5.91, 1.98, 1.54, 10.61, repro,
2005-11-23,1.98, -2.49, -8.86, 1.92, 1.47, 10.25, repro,
2005-11-24,-0.14, -1.36, -9.61, 1.98, 1.56, 10.59, repro,
2005-11-25,-1.22, -1.29, -4.89, 1.96, 1.52, 10.41, repro,
2005-11-26,-1.17, -1.07, -4.89, 1.99, 1.54, 10.73, repro,
2005-11-27,-3.36, -0.80, -16.64, 1.92, 1.48, 10.32, repro,
2005-11-28,0.40, -1.22, -5.58, 2.04, 1.62, 10.24, repro,
2005-11-29,0.33, -2.31, -0.14, 1.88, 1.49, 10.09, repro,
2005-11-30,1.54, -3.27, -3.55, 1.93, 1.51, 10.62, repro,
2005-12-01,1.53, -2.61, -5.25, 1.99, 1.54, 10.76, repro,
2005-12-02,0.50, -2.42, -4.99, 1.95, 1.56, 10.57, repro,
2005-12-03,0.69, -2.42, -10.56, 2.03, 1.59, 10.89, repro,
2005-12-04,1.18, -2.40, -12.87, 1.91, 1.50, 10.22, repro,
2005-12-05,0.79, -2.92, -11.09, 1.86, 1.47, 10.12, repro,
2005-12-06,0.85, -2.60, -7.69, 1.89, 1.48, 10.26, repro,
2005-12-07,1.04, -1.24, -2.66, 1.91, 1.48, 10.34, repro,
2005-12-08,-0.28, -0.17, -0.78, 1.89, 1.47, 10.10, repro,
2005-12-09,0.50, -0.67, 3.60, 1.89, 1.47, 10.01, repro,
2005-12-10,-1.83, 0.37, -4.18, 1.90, 1.48, 10.11, repro,
2005-12-11,0.89, -2.19, -2.86, 1.95, 1.55, 10.46, repro,
2005-12-12,-0.99, -2.33, -8.10, 1.92, 1.49, 10.19, repro,
2005-12-13,-0.04, -2.25, -14.66, 1.86, 1.49, 10.01, repro,
2005-12-14,-0.84, -1.04, -11.92, 1.96, 1.53, 10.46, repro,
2005-12-15,-1.20, -1.11, -16.54, 1.92, 1.52, 10.30, repro,
2005-12-16,-1.62, -0.69, -10.14, 1.97, 1.57, 10.60, repro,
2005-12-17,-1.58, -1.54, -1.28, 1.90, 1.48, 10.27, repro,
2005-12-18,0.10, -1.42, -2.41, 1.90, 1.48, 10.15, repro,
2005-12-19,0.39, 0.08, 5.21, 2.03, 1.57, 10.83, repro,
2005-12-20,0.30, -1.39, -0.57, 1.98, 1.57, 10.58, repro,
2005-12-21,-1.97, 1.86, -1.69, 2.08, 1.64, 11.10, repro,
2005-12-22,-0.83, -0.78, -1.83, 1.98, 1.54, 10.64, repro,
2005-12-23,-2.41, -1.44, -4.88, 1.97, 1.55, 10.59, repro,
2005-12-24,0.03, -0.75, -0.57, 1.94, 1.53, 10.59, repro,
2005-12-25,-0.21, 0.15, 2.99, 1.95, 1.53, 10.50, repro,
2005-12-26,-2.45, 0.50, 3.85, 1.97, 1.54, 10.59, repro,
2005-12-27,0.43, -0.27, 3.61, 2.10, 1.69, 11.41, repro,
2005-12-28,0.09, 0.24, -1.34, 2.00, 1.60, 11.04, repro,
2005-12-29,0.78, 0.36, 0.81, 1.98, 1.57, 10.87, repro,
2005-12-30,-0.63, 0.65, -1.34, 1.98, 1.56, 10.56, repro,
2005-12-31,-1.11, 2.53, -1.03, 2.22, 1.79, 12.02, repro,
2006-01-01,1.04, 0.46, -3.46, 1.99, 1.60, 10.76, repro,
2006-01-02,0.46, 1.77, 4.79, 1.98, 1.55, 10.76, repro,
2006-01-03,-0.42, 1.42, -1.54, 1.96, 1.57, 10.42, repro,
2006-01-04,0.81, -1.08, -0.90, 2.14, 1.67, 11.31, repro,
2006-01-05,-0.54, -0.87, 2.97, 2.22, 1.76, 10.68, repro,
2006-01-06,0.72, 0.29, -8.21, 1.99, 1.60, 10.58, repro,
2006-01-07,1.76, 0.50, -0.17, 2.00, 1.57, 10.76, repro,
2006-01-08,1.43, 0.28, 2.85, 2.04, 1.62, 10.92, repro,
2006-01-09,-1.27, -0.81, -0.98, 2.01, 1.60, 10.59, repro,
2006-01-10,0.55, -0.93, 3.46, 2.00, 1.56, 10.52, repro,
2006-01-11,0.73, -0.32, 5.18, 1.97, 1.53, 10.57, repro,
2006-01-12,0.92, -0.62, -5.35, 1.99, 1.58, 10.67, repro,
2006-01-13,1.08, 0.21, 1.91, 1.91, 1.52, 10.25, repro,
2006-01-14,0.98, -0.23, 0.21, 1.89, 1.50, 10.32, repro,
2006-01-15,-0.86, -0.08, -4.01, 1.99, 1.55, 10.79, repro,
2006-01-16,0.12, 0.03, -2.85, 1.94, 1.53, 10.40, repro,
2006-01-17,-0.28, 2.02, -10.02, 1.92, 1.50, 10.39, repro,
2006-01-18,0.28, -1.05, 2.21, 1.89, 1.47, 10.08, repro,
2006-01-19,1.88, -0.64, 6.54, 2.02, 1.55, 10.93, repro,
2006-01-20,-0.22, -0.05, -1.58, 1.94, 1.51, 10.27, repro,
2006-01-21,1.46, -1.57, 7.21, 1.87, 1.46, 10.04, repro,
2006-01-22,0.88, 0.04, 2.50, 1.90, 1.47, 10.16, repro,
2006-01-23,-0.06, 0.83, -6.36, 1.91, 1.50, 10.46, repro,
2006-01-24,1.70, 0.40, 2.87, 1.98, 1.56, 10.84, repro,
2006-01-25,1.70, 1.79, -2.16, 1.99, 1.52, 10.54, repro,
2006-01-26,0.81, -0.25, 5.27, 1.91, 1.50, 10.33, repro,
2006-01-27,-0.31, -1.44, -10.52, 1.91, 1.48, 10.27, repro,
2006-01-28,0.24, -0.81, -8.67, 1.86, 1.45, 10.02, repro,
2006-01-29,0.28, 0.47, -4.51, 1.84, 1.45, 9.96, repro,
2006-01-30,0.04, 0.02, 2.70, 1.85, 1.45, 9.97, repro,
2006-01-31,-0.13, -0.07, -3.69, 1.87, 1.46, 10.08, repro,
2006-02-01,1.13, 0.70, -3.59, 1.86, 1.46, 10.00, repro,
2006-02-02,0.53, 1.03, -3.06, 1.86, 1.45, 9.96, repro,
2006-02-03,-1.84, 1.34, -6.81, 1.90, 1.46, 10.08, repro,
2006-02-04,-0.62, 1.09, -5.68, 1.85, 1.45, 9.98, repro,
2006-02-05,-0.60, 1.39, -6.13, 1.89, 1.47, 10.19, repro,
2006-02-06,0.31, 2.34, -7.38, 1.94, 1.50, 10.23, repro,
2006-02-07,-0.87, 1.34, -6.13, 1.87, 1.45, 10.00, repro,
2006-02-08,-0.69, 1.30, -5.41, 1.86, 1.45, 9.92, repro,
2006-02-09,-1.00, 0.24, -8.38, 1.89, 1.50, 10.18, repro,
2006-02-10,-1.88, -0.50, -5.83, 1.93, 1.52, 10.54, repro,
2006-02-11,-0.11, -0.30, -4.06, 1.91, 1.51, 10.24, repro,
2006-02-12,-2.44, 0.30, -6.34, 1.90, 1.46, 10.20, repro,
2006-02-13,0.08, 0.97, -0.64, 1.87, 1.46, 10.12, repro,
2006-02-14,-1.60, 0.89, -9.97, 1.90, 1.47, 10.19, repro,
2006-02-15,0.72, -0.20, -10.86, 1.90, 1.47, 10.31, repro,
2006-02-16,1.37, -0.77, -6.53, 1.87, 1.45, 10.03, repro,
2006-02-17,-0.92, -1.42, -5.84, 1.89, 1.46, 10.12, repro,
2006-02-18,-0.68, 0.75, -7.28, 1.93, 1.52, 10.29, repro,
2006-02-19,-1.16, 1.05, -1.09, 1.93, 1.51, 10.36, repro,
2006-02-20,-0.63, 0.65, 3.35, 1.94, 1.52, 10.50, repro,
2006-02-21,-3.02, 0.78, -2.97, 1.89, 1.49, 10.30, repro,
2006-02-22,-0.64, -0.65, -1.43, 1.96, 1.48, 10.61, repro,
2006-02-23,-0.29, -2.79, -6.99, 1.97, 1.56, 10.52, repro,
2006-02-24,-0.56, -1.74, -21.79, 1.88, 1.45, 10.11, repro,
2006-02-25,0.46, -0.31, -19.54, 1.93, 1.55, 10.35, repro,
2006-02-26,0.45, -1.07, -20.75, 1.96, 1.58, 10.54, repro,
2006-02-27,-0.31, 0.66, -13.07, 1.89, 1.49, 10.14, repro,
2006-02-28,-0.87, 2.34, -13.13, 1.93, 1.57, 10.41, repro,
2006-03-01,-1.14, 1.56, -16.58, 1.97, 1.52, 10.51, repro,
2006-03-02,0.04, -0.23, -12.85, 1.92, 1.50, 10.33, repro,
2006-03-03,-0.55, 0.62, -13.41, 1.90, 1.48, 10.18, repro,
2006-03-04,0.79, -1.12, -5.50, 1.90, 1.44, 10.17, repro,
2006-03-05,1.51, -0.90, 0.91, 1.87, 1.43, 9.99, repro,
2006-03-06,5.64, -0.42, -19.17, 1.86, 1.47, 10.14, repro,
2006-03-07,0.39, 0.08, -4.35, 1.91, 1.46, 10.30, repro,
2006-03-08,0.94, -0.22, 1.21, 1.88, 1.42, 10.08, repro,
2006-03-09,-0.76, -0.77, 3.39, 1.87, 1.46, 10.12, repro,
2006-03-10,-1.63, 0.24, -7.75, 1.89, 1.44, 10.13, repro,
2006-03-11,1.77, 0.03, -11.66, 1.87, 1.46, 10.12, repro,
2006-03-12,0.94, 1.03, -10.81, 1.86, 1.44, 10.01, repro,
2006-03-13,0.36, 1.28, -10.18, 1.87, 1.44, 10.08, repro,
2006-03-14,0.65, 1.49, -6.28, 1.93, 1.50, 10.52, repro,
2006-03-15,1.92, 1.82, -9.64, 1.89, 1.44, 10.13, repro,
2006-03-16,0.85, 0.88, -13.19, 1.92, 1.47, 10.41, repro,
2006-03-17,0.40, 1.22, -20.70, 1.95, 1.50, 10.50, repro,
2006-03-18,1.99, 0.50, -21.21, 2.00, 1.57, 10.78, repro,
2006-03-19,0.35, 1.78, -19.72, 1.95, 1.51, 10.45, repro,
2006-03-20,0.68, 1.20, -14.21, 1.89, 1.46, 10.20, repro,
2006-03-21,0.37, 0.53, -14.48, 1.87, 1.44, 10.12, repro,
2006-03-22,0.75, 1.94, -15.44, 1.95, 1.49, 10.59, repro,
2006-03-23,-0.12, 0.56, -17.81, 1.86, 1.43, 10.02, repro,
2006-03-24,-1.52, 2.58, -22.54, 1.88, 1.45, 10.13, repro,
2006-03-25,1.71, 0.92, -8.04, 1.88, 1.45, 10.13, repro,
2006-03-26,0.93, 1.49, -3.78, 1.89, 1.45, 10.22, repro,
2006-03-27,1.22, 0.69, -8.29, 1.89, 1.43, 10.25, repro,
2006-03-28,0.49, 0.63, -8.47, 1.87, 1.43, 10.05, repro,
2006-03-29,0.29, 1.26, -13.46, 1.87, 1.45, 10.13, repro,
2006-03-30,0.19, 2.16, -12.83, 1.89, 1.44, 10.13, repro,
2006-03-31,1.30, 0.71, -11.69, 1.91, 1.44, 10.30, repro,
2006-04-01,1.36, 0.09, -6.57, 1.89, 1.43, 10.11, repro,
2006-04-02,-0.05, 0.15, -8.63, 1.85, 1.43, 10.00, repro,
2006-04-03,-0.31, 0.73, -11.35, 1.89, 1.44, 10.11, repro,
2006-04-04,-0.97, 0.38, -14.66, 1.87, 1.45, 10.13, repro,
2006-04-05,1.65, -0.27, -11.69, 1.87, 1.44, 10.14, repro,
2006-04-06,-0.08, 0.90, -12.60, 1.92, 1.46, 10.31, repro,
2006-04-07,0.09, 0.48, -14.33, 1.95, 1.51, 10.46, repro,
2006-04-08,-0.23, 0.28, -7.83, 1.90, 1.49, 10.27, repro,
2006-04-09,0.43, 0.04, -3.05, 1.91, 1.47, 10.36, repro,
2006-04-10,0.14, -0.99, -0.53, 1.96, 1.48, 10.71, repro,
2006-04-11,0.21, -1.04, -3.85, 1.92, 1.50, 10.32, repro,
2006-04-12,0.41, -0.89, -4.74, 1.94, 1.49, 10.26, repro,
2006-04-13,-2.73, -1.64, -3.45, 1.97, 1.54, 10.49, repro,
2006-04-14,-1.11, 0.71, 1.18, 1.86, 1.46, 10.10, repro,
2006-04-15,-0.71, -0.01, -11.29, 1.89, 1.47, 10.19, repro,
2006-04-16,1.16, 0.05, -9.15, 1.88, 1.47, 10.17, repro,
2006-04-17,-0.50, 0.34, -8.15, 1.85, 1.44, 9.96, repro,
2006-04-18,-0.40, 0.29, -5.31, 1.87, 1.44, 10.00, repro,
2006-04-19,-1.63, -0.39, -6.84, 1.86, 1.43, 10.01, repro,
2006-04-20,-0.06, -1.11, -2.27, 1.93, 1.47, 10.43, repro,
2006-04-21,-0.48, 0.27, -11.95, 1.90, 1.45, 10.17, repro,
2006-04-22,-0.50, -1.00, -6.71, 1.89, 1.46, 10.17, repro,
2006-04-23,0.64, -0.82, -0.94, 1.88, 1.46, 10.12, repro,
2006-04-24,-0.66, -1.47, -8.23, 1.88, 1.44, 10.09, repro,
2006-04-25,0.27, -0.50, -7.67, 1.89, 1.47, 10.14, repro,
2006-04-26,0.60, 0.18, -11.90, 1.86, 1.45, 10.06, repro,
2006-04-27,0.42, -0.27, -15.95, 1.89, 1.50, 10.28, repro,
2006-04-28,-0.70, -0.73, -11.12, 1.95, 1.50, 10.43, repro,
2006-04-29,-1.28, -2.17, -4.19, 1.87, 1.43, 9.92, repro,
2006-04-30,-1.99, -0.88, -8.28, 1.85, 1.43, 9.97, repro,
2006-05-01,-0.55, -1.24, -11.51, 1.86, 1.44, 10.01, repro,
2006-05-02,-0.93, -0.13, -14.56, 1.87, 1.45, 10.06, repro,
2006-05-03,0.29, -0.34, -13.14, 1.88, 1.46, 10.10, repro,
2006-05-04,-1.16, -0.42, -9.97, 2.04, 1.58, 10.93, repro,
2006-05-05,-0.63, -0.65, -8.64, 1.86, 1.45, 10.04, repro,
2006-05-06,-0.41, -1.54, -13.19, 1.94, 1.50, 10.41, repro,
2006-05-07,0.53, -0.45, -10.70, 1.90, 1.45, 10.18, repro,
2006-05-08,1.07, -0.75, -15.83, 1.91, 1.52, 10.31, repro,
2006-05-09,-1.46, -0.64, -21.74, 1.91, 1.45, 10.31, repro,
2006-05-10,-0.72, -0.46, -15.48, 1.86, 1.44, 9.98, repro,
2006-05-11,-1.33, 0.80, -21.82, 1.93, 1.49, 10.52, repro,
2006-05-12,-0.58, -0.54, -16.92, 1.90, 1.45, 10.12, repro,
2006-05-13,-0.96, -0.75, -24.02, 1.91, 1.48, 10.23, repro,
2006-05-14,-1.43, -2.02, -20.35, 1.94, 1.49, 10.31, repro,
2006-05-15,-0.83, -0.28, -15.00, 1.88, 1.44, 10.04, repro,
2006-05-16,-1.32, 0.60, -14.50, 1.90, 1.48, 10.26, repro,
2006-05-17,-1.36, -0.52, -16.90, 1.96, 1.50, 10.46, repro,
2006-05-18,0.03, -0.09, -17.59, 1.93, 1.48, 10.44, repro,
2006-05-19,-1.14, -0.29, -18.16, 1.87, 1.47, 10.09, repro,
2006-05-20,-0.91, 0.37, -10.29, 1.89, 1.47, 10.22, repro,
2006-05-21,-2.04, -0.25, -8.97, 1.96, 1.51, 10.37, repro,
