PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,QUEN
Station name,QuebrachaNIC2010
Begin Date, 2010-03-15
End Date, 2018-09-11
Release Date, 2019-08-30
Reference position, 12.5917918040 North Latitude, -86.8518866435 East Longitude, 449.54478 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-13,-0.14, -1.80, -38.49, 1.75, 2.02, 8.27, repro,
2011-02-14,3.93, -0.48, -26.80, 1.72, 2.01, 8.13, repro,
2011-02-15,0.13, -2.57, -39.23, 1.76, 2.05, 8.51, repro,
2011-02-16,3.79, -1.07, -23.92, 1.83, 2.08, 8.55, repro,
2011-02-17,3.56, -2.04, -30.49, 1.72, 2.06, 8.14, repro,
2011-02-18,3.73, 2.62, -22.30, 1.68, 1.99, 7.97, repro,
2011-02-19,1.90, 2.53, -30.24, 1.67, 2.00, 7.96, repro,
2011-02-20,2.31, -0.74, -25.09, 1.68, 2.00, 7.97, repro,
2011-02-21,2.37, 1.24, -23.74, 1.67, 1.98, 7.89, repro,
2011-02-22,1.33, -0.67, -33.48, 1.69, 2.03, 8.02, repro,
2011-02-23,4.74, 4.18, -31.60, 1.81, 2.12, 8.71, repro,
2011-02-24,1.92, 3.87, -30.33, 1.68, 1.98, 7.91, repro,
2011-02-25,2.99, -0.08, -26.03, 1.68, 1.98, 7.92, repro,
2011-02-26,1.73, 0.73, -29.46, 1.69, 2.01, 7.97, repro,
2011-02-27,1.82, -1.36, -30.12, 1.68, 1.99, 7.95, repro,
2011-02-28,5.61, -2.45, -22.04, 1.70, 2.02, 8.07, repro,
2011-03-01,5.80, 5.19, -29.87, 1.73, 2.00, 8.14, repro,
2011-03-02,4.21, 1.70, -32.47, 1.70, 2.02, 8.17, repro,
2011-03-03,3.71, 1.78, -27.04, 1.69, 1.99, 8.05, repro,
2011-03-04,-0.54, -0.70, -18.14, 1.71, 2.01, 8.14, repro,
2011-03-05,3.77, -0.20, -32.75, 1.71, 2.03, 8.20, repro,
2011-03-06,2.88, -2.12, -29.71, 1.69, 1.98, 8.00, repro,
2011-03-07,1.96, -1.27, -19.81, 1.68, 1.97, 7.94, repro,
2011-03-08,3.97, 0.23, -24.65, 1.67, 1.98, 7.97, repro,
2011-03-09,1.88, -1.00, -31.16, 1.67, 1.97, 7.97, repro,
2011-03-10,4.69, -3.36, -12.85, 1.72, 2.03, 8.23, repro,
2011-03-11,0.33, -2.73, -10.75, 1.67, 2.01, 7.98, repro,
2011-03-12,1.29, -2.76, -24.81, 1.68, 1.98, 7.98, repro,
2011-03-13,3.63, -2.38, -27.49, 1.68, 1.98, 8.01, repro,
2011-03-14,1.76, -2.70, -26.54, 1.70, 2.04, 8.23, repro,
2011-03-15,2.01, -3.01, -29.92, 1.69, 2.05, 8.21, repro,
2011-03-16,2.44, -3.26, -29.31, 1.70, 2.04, 8.19, repro,
2011-03-17,4.13, -0.15, -28.12, 1.74, 2.10, 8.45, repro,
2011-03-18,3.56, 1.12, -29.66, 1.73, 2.04, 8.32, repro,
2011-03-19,1.77, -6.76, -30.00, 1.75, 2.03, 8.54, repro,
2011-03-20,5.32, 2.15, -28.11, 1.71, 2.08, 8.27, repro,
2011-03-21,0.80, -4.13, -20.91, 1.77, 2.21, 8.70, repro,
2011-03-22,3.64, 0.64, -29.62, 1.80, 2.20, 8.66, repro,
2011-03-23,2.13, -4.79, -29.42, 1.79, 2.16, 8.67, repro,
2011-03-24,0.81, 1.22, -33.23, 1.74, 2.03, 8.31, repro,
2011-03-25,-1.45, -1.75, -22.47, 1.81, 2.08, 8.61, repro,
2011-03-26,1.71, -1.38, -32.85, 1.81, 2.13, 8.76, repro,
2011-03-27,2.38, -1.96, -29.24, 1.72, 2.02, 8.28, repro,
2011-03-28,1.34, -2.37, -12.87, 1.76, 2.08, 8.45, repro,
2011-03-29,2.74, -3.25, -20.38, 1.71, 2.01, 8.02, repro,
2011-03-30,3.31, 0.14, -30.37, 1.72, 2.08, 8.23, repro,
2011-03-31,0.43, -4.67, -27.03, 1.80, 2.13, 8.66, repro,
2011-04-01,2.59, -0.57, -27.17, 1.82, 2.10, 8.67, repro,
2011-04-02,-0.46, -2.51, -21.23, 1.77, 2.09, 8.50, repro,
2011-04-03,5.43, -1.53, -32.89, 1.79, 2.11, 8.59, repro,
2011-04-04,3.24, 1.42, -25.12, 1.80, 2.10, 8.59, repro,
2011-04-05,3.80, -3.62, -23.97, 1.79, 2.16, 8.60, repro,
2011-04-06,0.44, -4.52, -25.13, 1.80, 2.24, 8.85, repro,
2011-04-07,-0.49, -1.70, -40.97, 1.75, 2.11, 8.53, repro,
2011-04-08,2.70, -2.57, -21.16, 1.73, 2.02, 8.09, repro,
2011-04-09,2.12, -5.19, -15.97, 1.76, 2.03, 8.39, repro,
2011-04-10,2.67, -1.67, -25.81, 1.77, 2.13, 8.37, repro,
2011-04-11,3.69, 0.58, -22.83, 1.77, 2.16, 8.44, repro,
2011-04-12,-0.16, -0.54, -14.02, 1.75, 2.15, 8.38, repro,
2011-04-13,-0.22, -5.04, -42.17, 1.75, 1.99, 8.06, repro,
2011-04-14,1.36, -3.60, -17.64, 1.74, 2.05, 8.26, repro,
2011-04-15,2.94, -0.42, -25.10, 1.70, 2.03, 8.05, repro,
2011-04-16,0.25, -2.38, -34.71, 1.69, 1.95, 7.93, repro,
2011-04-17,0.02, -0.35, -31.61, 1.69, 1.93, 7.83, repro,
2011-04-18,1.82, -3.17, -28.01, 1.69, 1.97, 8.01, repro,
2011-04-19,2.23, -0.04, -20.76, 1.69, 1.95, 7.86, repro,
2011-04-20,1.12, -2.89, -25.95, 1.69, 1.93, 7.80, repro,
2011-04-21,2.31, -0.09, -44.18, 1.75, 2.01, 8.18, repro,
2011-04-22,-1.15, -2.23, -19.03, 1.68, 1.92, 7.75, repro,
2011-04-23,0.99, -3.91, -29.55, 1.68, 1.94, 7.85, repro,
2011-04-24,1.60, -3.49, -30.57, 1.69, 2.00, 8.03, repro,
2011-04-25,0.87, -4.79, -26.53, 1.68, 1.95, 7.83, repro,
2011-04-26,1.37, -4.44, -22.21, 1.67, 1.93, 7.81, repro,
2011-04-27,-0.82, -5.09, -19.07, 1.76, 2.18, 8.49, repro,
2011-04-28,-1.86, -5.16, -25.88, 1.84, 2.01, 8.56, repro,
2011-04-29,0.28, -3.42, -28.11, 1.71, 1.98, 8.10, repro,
2011-04-30,-1.03, -5.19, -37.51, 1.73, 1.95, 8.00, repro,
2011-05-01,1.11, -5.10, -33.10, 1.72, 2.00, 8.14, repro,
2011-05-02,2.79, -3.61, -26.20, 1.68, 1.93, 7.79, repro,
2011-05-03,2.26, -2.66, -21.05, 1.71, 2.02, 8.07, repro,
2011-05-04,0.65, -1.47, -31.90, 1.73, 1.98, 7.98, repro,
2011-05-05,3.01, -3.44, -23.73, 1.75, 2.01, 8.34, repro,
2011-05-06,1.34, -4.87, -19.67, 1.75, 1.99, 8.27, repro,
2011-05-07,0.73, -0.47, -30.01, 1.73, 2.05, 8.26, repro,
2011-05-08,0.21, -3.75, -19.33, 1.73, 1.99, 8.24, repro,
2011-05-09,0.34, -6.34, -16.82, 1.71, 1.98, 7.97, repro,
2011-05-10,1.30, -1.71, -21.69, 1.73, 2.04, 8.25, repro,
2011-05-11,1.54, -1.97, -17.15, 1.75, 2.11, 8.20, repro,
2011-05-12,-1.14, -1.96, -23.54, 1.68, 1.94, 7.79, repro,
2011-05-13,-4.29, -2.59, -19.17, 1.70, 1.99, 7.94, repro,
2011-05-14,0.87, -6.39, -21.60, 1.79, 2.06, 8.44, repro,
2011-05-15,1.43, -7.61, -34.88, 1.76, 2.05, 8.43, repro,
2011-05-16,-2.74, -2.85, -35.03, 1.77, 2.03, 8.41, repro,
2011-05-17,0.33, -3.00, -22.19, 1.76, 2.10, 8.50, repro,
2011-05-18,-0.42, -4.26, -38.85, 1.78, 2.11, 8.38, repro,
2011-05-19,-0.26, -5.61, -24.52, 1.77, 2.03, 8.48, repro,
2011-05-20,-3.80, -4.97, -26.50, 1.74, 1.95, 8.05, repro,
2011-05-21,0.16, -3.55, -23.22, 1.78, 2.04, 8.50, repro,
2011-05-22,-2.69, -1.66, -29.01, 1.75, 2.03, 8.30, repro,
2011-05-23,0.40, -4.99, -32.02, 1.74, 2.01, 8.27, repro,
2011-05-24,-0.65, -1.45, -16.78, 1.76, 1.99, 8.30, repro,
2011-05-25,-1.19, -4.82, -31.58, 1.79, 2.00, 8.39, repro,
2011-05-26,-3.41, -3.39, -30.98, 1.78, 2.02, 8.50, repro,
2011-05-27,0.55, -6.14, -24.10, 1.78, 2.06, 8.55, repro,
2011-05-28,-0.48, -2.90, -23.64, 1.86, 2.06, 8.81, repro,
2011-05-29,1.84, -3.70, -33.10, 1.80, 2.05, 8.59, repro,
2011-05-30,4.75, -2.09, -30.75, 1.76, 2.01, 8.43, repro,
2011-05-31,0.97, -3.19, -31.52, 1.76, 2.07, 8.40, repro,
2011-06-01,1.03, -1.00, -39.78, 1.75, 2.00, 8.35, repro,
2011-06-02,-2.16, -2.54, -40.05, 1.76, 2.02, 8.37, repro,
2011-06-03,0.17, 1.79, -30.37, 1.72, 1.98, 8.15, repro,
2011-06-04,0.54, -4.01, -31.18, 1.82, 2.18, 8.75, repro,
2011-06-05,2.77, -2.38, -29.88, 1.78, 2.06, 8.55, repro,
2011-06-06,3.36, -3.05, -31.23, 1.77, 2.01, 8.35, repro,
2011-06-07,-0.63, -1.78, -28.54, 1.75, 2.00, 8.24, repro,
2011-06-08,-1.42, -2.27, -37.13, 1.75, 1.97, 8.15, repro,
2011-06-09,2.43, -1.17, -17.38, 1.76, 1.96, 8.01, repro,
2011-06-10,1.29, -0.30, -6.66, 1.81, 2.02, 8.32, repro,
2011-06-11,1.84, -0.71, -28.72, 1.75, 2.04, 8.32, repro,
2011-06-12,1.82, 0.70, -35.23, 1.75, 2.01, 8.35, repro,
2011-06-13,0.92, 1.73, -31.06, 1.76, 1.98, 8.15, repro,
2011-06-14,1.88, -0.89, -27.85, 1.73, 1.95, 8.03, repro,
2011-06-15,4.07, -0.63, -30.20, 1.73, 1.94, 7.92, repro,
2011-06-16,4.76, -2.02, -33.18, 1.71, 1.97, 8.10, repro,
2011-06-17,4.68, 1.77, -16.44, 1.84, 1.99, 8.38, repro,
2011-06-18,1.51, -2.22, -39.59, 1.75, 2.00, 8.27, repro,
2011-06-19,0.12, -2.07, -21.89, 1.82, 2.06, 8.39, repro,
2011-06-20,3.97, 1.20, -31.20, 1.82, 2.00, 8.21, repro,
2011-06-21,2.07, -0.77, -46.53, 1.79, 2.09, 8.53, repro,
2011-06-22,0.21, -1.23, -37.29, 1.77, 2.01, 8.28, repro,
2011-06-23,-1.67, -5.35, -47.41, 1.83, 2.05, 8.54, repro,
2011-06-24,4.01, 0.52, -24.99, 1.76, 1.99, 8.08, repro,
2011-06-25,2.85, -3.13, -31.69, 1.73, 2.00, 8.15, repro,
2011-06-26,5.48, -4.00, -35.10, 1.75, 1.95, 8.01, repro,
2011-06-27,2.28, -4.53, -26.49, 1.71, 1.95, 7.95, repro,
2011-06-28,1.00, -4.30, -39.22, 1.89, 2.23, 8.84, repro,
2011-06-29,3.87, 1.17, -45.33, 1.73, 1.96, 8.03, repro,
2011-06-30,2.29, -0.82, -40.49, 1.82, 2.07, 8.53, repro,
2011-07-01,-1.57, -3.34, -35.41, 1.98, 2.20, 8.66, repro,
2011-07-02,2.87, -2.84, -32.07, 1.75, 1.96, 7.96, repro,
2011-07-03,1.64, -5.52, -34.46, 1.72, 1.93, 7.94, repro,
2011-07-04,3.74, -4.29, -28.98, 1.78, 1.94, 8.03, repro,
2011-07-05,-0.51, -3.65, -13.53, 1.77, 2.05, 8.40, repro,
2011-07-06,5.27, -1.97, -31.18, 2.12, 2.29, 9.46, repro,
2011-07-07,3.72, -2.58, -45.30, 1.82, 2.10, 8.38, repro,
2011-07-08,2.97, 0.34, -27.92, 1.74, 2.01, 8.24, repro,
2011-07-09,0.82, -3.26, -35.45, 1.73, 1.93, 8.00, repro,
2011-07-10,2.06, -0.58, -30.98, 1.87, 2.09, 8.65, repro,
2011-07-11,7.21, 2.75, -21.59, 1.75, 1.99, 8.09, repro,
2011-07-12,3.48, 0.23, -36.60, 1.79, 2.02, 8.26, repro,
2011-07-13,3.62, -2.16, -35.71, 1.77, 2.00, 8.21, repro,
2011-07-14,0.95, -1.02, -38.11, 1.83, 2.05, 8.38, repro,
2011-07-15,0.09, -3.62, -34.56, 1.77, 2.01, 8.22, repro,
2011-07-16,2.66, -0.59, -21.80, 1.75, 1.97, 8.02, repro,
2011-07-17,4.24, -7.12, -33.21, 1.75, 2.04, 8.36, repro,
2011-07-18,2.85, -0.25, -43.70, 1.77, 2.03, 8.34, repro,
2011-07-19,1.75, -1.72, -22.62, 1.74, 1.96, 8.04, repro,
2011-07-20,4.19, 0.10, -38.12, 1.87, 2.15, 8.92, repro,
2011-07-21,2.95, 2.77, -33.93, 1.78, 2.00, 8.21, repro,
2011-07-22,1.81, 5.82, -37.11, 1.78, 2.09, 8.54, repro,
2011-07-23,2.08, -1.48, -37.22, 1.75, 1.95, 8.01, repro,
2011-07-24,2.99, 0.76, -25.85, 1.77, 2.01, 8.25, repro,
2011-07-25,1.94, -0.90, -29.44, 1.75, 1.98, 8.09, repro,
2011-07-26,4.94, -0.88, -22.91, 1.78, 2.01, 8.35, repro,
2011-07-27,1.53, -4.30, -37.15, 1.90, 2.15, 8.50, repro,
2011-07-28,4.31, 0.93, -44.34, 1.83, 2.12, 8.36, repro,
2011-07-29,4.53, 2.60, -51.54, 1.89, 2.18, 8.56, repro,
2011-07-30,4.96, -2.18, -30.02, 1.72, 1.92, 7.92, repro,
2011-07-31,4.88, -4.15, -28.08, 1.75, 1.97, 8.06, repro,
2011-08-01,2.47, -2.53, -36.09, 1.78, 1.99, 8.18, repro,
2011-08-02,2.36, -1.22, -35.93, 1.79, 2.04, 8.29, repro,
2011-08-03,4.00, -1.62, -23.40, 1.80, 2.08, 8.36, repro,
2011-08-04,1.81, -3.37, -31.57, 1.76, 1.99, 8.19, repro,
2011-08-05,2.95, 0.90, -44.43, 1.80, 1.98, 8.24, repro,
2011-08-06,3.98, 0.30, -36.92, 1.87, 2.06, 8.54, repro,
2011-08-07,2.05, -0.94, -29.48, 1.80, 2.05, 8.40, repro,
2011-08-08,4.35, -0.97, -44.10, 1.75, 2.00, 8.22, repro,
2011-08-09,1.85, -1.37, -35.76, 1.79, 2.03, 8.25, repro,
2011-08-10,3.94, 0.96, -43.23, 1.79, 2.05, 8.32, repro,
2011-08-11,1.50, -0.34, -49.83, 1.83, 2.19, 8.76, repro,
2011-08-12,3.89, -1.86, -34.31, 1.93, 2.30, 8.95, repro,
2011-08-13,3.29, -0.17, -24.07, 1.79, 1.99, 8.25, repro,
2011-08-14,0.44, 1.64, -34.10, 1.75, 1.99, 8.13, repro,
2011-08-15,3.46, -0.97, -36.74, 1.73, 1.97, 8.00, repro,
2011-08-16,2.86, 0.97, -28.75, 1.79, 2.03, 8.34, repro,
2011-08-17,4.72, -0.48, -27.93, 1.76, 1.98, 8.17, repro,
2011-08-18,3.09, -4.10, -41.28, 1.75, 1.96, 8.05, repro,
2011-08-19,1.14, -6.89, -36.94, 1.84, 2.10, 8.66, repro,
2011-08-20,2.31, -2.92, -38.67, 1.77, 1.99, 8.15, repro,
2011-08-21,3.71, -2.96, -44.35, 1.75, 1.96, 8.09, repro,
2011-08-22,4.69, 0.16, -33.48, 1.81, 2.06, 8.39, repro,
2011-08-23,6.22, -3.17, -32.15, 1.88, 2.25, 8.95, repro,
2011-08-24,4.97, 2.93, -24.70, 1.84, 2.09, 8.45, repro,
2011-08-25,6.21, -7.63, -24.76, 1.77, 1.98, 8.18, repro,
2011-08-26,5.18, -4.50, -24.68, 1.81, 2.02, 8.44, repro,
2011-08-27,4.90, -4.17, -31.24, 1.76, 1.99, 8.11, repro,
2011-08-28,3.36, -3.62, -25.21, 1.95, 2.24, 8.99, repro,
2011-08-29,2.82, -5.97, -20.02, 1.77, 2.02, 8.28, repro,
2011-08-30,3.62, -7.31, -22.80, 1.79, 2.11, 8.27, repro,
2011-08-31,5.00, -5.65, -24.37, 1.76, 2.05, 8.08, repro,
2011-09-01,6.58, -3.60, -25.09, 1.86, 2.07, 8.57, repro,
2011-09-02,2.38, -4.49, -23.61, 1.86, 2.04, 8.53, repro,
2011-09-03,1.90, -3.84, -36.33, 2.00, 2.35, 9.18, repro,
2011-09-04,1.89, -5.62, -30.74, 1.77, 1.96, 8.14, repro,
2011-09-05,0.40, -7.92, -25.28, 1.80, 2.07, 8.26, repro,
2011-09-06,0.78, -4.21, -39.82, 1.74, 1.96, 7.99, repro,
2011-09-07,-0.84, -3.31, -26.85, 1.88, 2.23, 8.69, repro,
2011-09-08,2.85, -5.77, -39.00, 1.98, 2.48, 9.20, repro,
2011-09-09,1.47, -7.33, -24.69, 1.77, 2.02, 8.21, repro,
2011-09-10,3.01, -4.33, -31.10, 1.81, 2.03, 8.31, repro,
2011-09-11,8.84, -0.41, -38.89, 1.91, 2.36, 9.17, repro,
2011-09-12,5.52, -8.21, -41.28, 1.80, 2.14, 8.51, repro,
2011-09-13,5.31, -4.88, -24.22, 1.76, 2.01, 8.11, repro,
2011-09-14,3.71, -8.52, -28.80, 1.83, 2.13, 8.56, repro,
2011-09-15,4.78, -4.85, -40.46, 1.77, 2.02, 8.15, repro,
2011-09-16,5.68, -4.33, -50.01, 2.10, 2.40, 10.34, repro,
2011-09-17,5.73, -2.40, -33.76, 1.77, 2.04, 8.19, repro,
2011-09-18,4.40, -2.03, -46.40, 1.88, 2.13, 8.58, repro,
2011-09-19,5.64, -4.66, -23.51, 1.79, 2.12, 8.48, repro,
2011-09-20,0.30, -6.51, -32.56, 1.82, 2.04, 8.62, repro,
2011-09-21,4.87, -5.84, -31.85, 1.80, 2.08, 8.37, repro,
2011-09-22,5.38, -3.29, -33.58, 1.77, 1.99, 8.15, repro,
2011-09-23,6.39, -2.80, -43.87, 1.78, 2.06, 8.26, repro,
2011-09-24,5.42, -3.34, -45.70, 1.95, 2.20, 8.85, repro,
2011-09-25,5.88, -5.32, -51.73, 1.77, 2.01, 8.22, repro,
2011-09-26,4.81, -8.16, -32.07, 1.76, 2.06, 8.39, repro,
2011-09-27,2.47, -7.39, -36.33, 1.74, 1.98, 8.12, repro,
2011-09-28,2.55, -4.94, -26.21, 1.78, 2.11, 8.47, repro,
2011-09-29,5.52, -4.24, -35.64, 1.82, 2.18, 8.75, repro,
2011-09-30,1.49, -7.46, -26.87, 1.83, 2.10, 8.76, repro,
2011-10-01,0.57, -8.66, -35.35, 1.86, 2.11, 9.03, repro,
2011-10-02,-0.78, -9.18, -49.81, 1.81, 2.06, 8.65, repro,
2011-10-03,3.04, -5.55, -43.39, 1.97, 2.35, 9.70, repro,
2011-10-04,5.98, -2.02, -46.36, 1.79, 2.05, 8.36, repro,
2011-10-05,5.23, -7.50, -50.48, 1.82, 2.07, 8.60, repro,
2011-10-06,4.62, -6.50, -37.34, 1.80, 2.25, 8.60, repro,
2011-10-07,6.16, -4.44, -24.26, 1.81, 2.09, 8.53, repro,
2011-10-08,2.02, -7.26, -27.02, 1.89, 2.16, 8.97, repro,
2011-10-09,3.99, -9.31, -29.98, 1.85, 2.12, 8.71, repro,
2011-10-10,2.70, -8.87, -36.23, 1.76, 2.04, 8.29, repro,
2011-10-11,8.55, -10.22, -41.99, 1.92, 2.30, 9.35, repro,
2011-10-12,5.58, -6.35, -37.68, 1.75, 2.05, 8.38, repro,
2011-10-13,3.69, -7.43, -34.74, 1.81, 2.15, 8.66, repro,
2011-10-14,4.00, -4.97, -49.43, 1.83, 2.14, 8.77, repro,
2011-10-15,7.02, -4.40, -31.33, 1.76, 2.05, 8.36, repro,
2011-10-16,4.15, -8.97, -46.88, 1.75, 2.04, 8.35, repro,
2011-10-17,0.26, -7.93, -45.61, 1.75, 2.09, 8.66, repro,
2011-10-18,0.37, -7.35, -43.40, 1.80, 2.16, 8.68, repro,
2011-10-19,0.40, -7.56, -55.42, 1.82, 2.21, 8.89, repro,
2011-10-20,3.38, -6.67, -35.04, 1.78, 2.02, 8.36, repro,
2011-10-21,4.97, -7.68, -39.50, 1.74, 2.00, 8.20, repro,
2011-10-22,1.41, -10.00, -32.78, 1.71, 2.03, 8.31, repro,
2011-10-23,4.86, -9.45, -38.21, 1.79, 2.12, 8.63, repro,
2011-10-24,4.46, -5.88, -39.46, 1.74, 1.99, 8.30, repro,
2011-10-25,1.74, -6.47, -35.69, 1.75, 1.99, 8.33, repro,
2011-10-26,1.68, -6.44, -36.19, 1.72, 2.07, 8.41, repro,
2011-10-27,2.92, -6.99, -41.36, 1.88, 2.22, 8.95, repro,
2011-10-28,2.75, -8.25, -41.81, 1.75, 2.00, 8.41, repro,
2011-10-29,6.63, -7.50, -36.03, 1.81, 2.19, 8.88, repro,
2011-10-30,2.41, -5.64, -44.20, 1.77, 2.09, 8.51, repro,
2011-10-31,2.31, -4.12, -27.78, 1.71, 1.98, 8.18, repro,
2011-11-01,4.94, -3.99, -26.09, 1.68, 1.96, 8.03, repro,
2011-11-02,4.34, -3.68, -37.88, 1.73, 2.03, 8.40, repro,
2011-11-03,4.40, -3.61, -19.14, 1.76, 2.07, 8.58, repro,
2011-11-04,4.17, -5.08, -36.97, 1.74, 1.98, 8.11, repro,
2011-11-05,4.32, -3.84, -40.15, 1.75, 2.06, 8.43, repro,
2011-11-06,5.19, -5.71, -40.08, 1.74, 2.04, 8.39, repro,
2011-11-07,3.61, -5.05, -35.32, 1.70, 2.03, 8.31, repro,
2011-11-08,5.06, -4.51, -40.09, 1.72, 2.06, 8.40, repro,
2011-11-09,2.96, -4.07, -28.84, 1.71, 1.99, 8.04, repro,
2011-11-10,5.21, -0.44, -25.65, 1.77, 2.02, 8.29, repro,
2011-11-11,8.31, -5.63, -35.64, 1.73, 1.98, 8.19, repro,
2011-11-12,2.67, -3.90, -29.55, 1.69, 1.97, 8.07, repro,
2011-11-13,1.10, -5.39, -36.97, 1.70, 1.96, 8.07, repro,
2011-11-14,4.31, -5.70, -43.82, 1.74, 2.02, 8.39, repro,
2011-11-15,4.27, 0.65, -28.21, 1.85, 2.03, 8.63, repro,
2011-11-16,3.50, -2.25, -43.52, 1.75, 2.00, 8.24, repro,
2011-11-17,5.43, -5.40, -42.53, 1.72, 1.98, 8.10, repro,
2011-11-18,5.35, -4.37, -38.89, 1.76, 2.09, 8.58, repro,
2011-11-19,3.68, -3.81, -36.58, 1.78, 2.05, 8.60, repro,
2011-11-20,-0.06, -4.55, -37.50, 1.74, 2.08, 8.48, repro,
2011-11-21,4.20, -4.14, -48.89, 2.02, 2.53, 10.10, repro,
2011-11-22,2.27, -4.41, -58.24, 1.71, 2.04, 8.35, repro,
2011-11-23,6.90, -2.94, -35.09, 1.75, 2.04, 8.23, repro,
2011-11-24,5.95, -1.46, -40.90, 1.69, 1.98, 8.11, repro,
2011-11-25,4.48, -3.22, -35.49, 1.71, 2.03, 8.33, repro,
2011-11-26,-0.46, -6.05, -36.01, 1.68, 1.96, 8.02, repro,
2011-11-27,1.30, -7.34, -45.72, 1.68, 1.96, 8.03, repro,
2011-11-28,3.06, -5.77, -44.72, 1.69, 1.97, 8.08, repro,
2011-11-29,2.92, -4.53, -43.90, 1.69, 2.00, 8.15, repro,
2011-11-30,4.41, -5.51, -36.52, 1.78, 2.09, 8.53, repro,
2011-12-01,0.75, -4.63, -45.23, 1.72, 1.98, 8.18, repro,
2011-12-02,3.37, -4.03, -50.64, 1.78, 2.04, 8.64, repro,
2011-12-03,7.99, -2.77, -44.83, 1.72, 2.00, 8.40, repro,
2011-12-04,2.62, -2.75, -46.33, 1.73, 2.03, 8.49, repro,
2011-12-05,2.58, -0.71, -29.80, 1.72, 1.97, 8.19, repro,
2011-12-06,4.89, -0.66, -39.99, 1.75, 2.00, 8.38, repro,
2011-12-07,1.97, -3.94, -41.82, 1.74, 1.99, 8.31, repro,
2011-12-08,0.50, -2.16, -37.96, 1.75, 2.03, 8.51, repro,
2011-12-09,2.59, -2.86, -47.25, 1.72, 2.01, 8.37, repro,
2011-12-10,1.97, -4.13, -48.46, 1.75, 2.07, 8.55, repro,
2011-12-11,4.64, -0.74, -25.18, 1.74, 2.02, 8.41, repro,
2011-12-12,3.47, -4.15, -37.45, 1.72, 1.97, 8.12, repro,
2011-12-13,2.21, -2.95, -36.10, 1.74, 2.06, 8.50, repro,
2011-12-14,4.42, -0.34, -45.88, 1.73, 2.07, 8.38, repro,
2011-12-15,4.82, -5.18, -43.59, 1.77, 2.08, 8.43, repro,
2011-12-16,2.78, -5.46, -39.25, 1.72, 2.09, 8.40, repro,
2011-12-17,4.53, -3.90, -45.92, 1.70, 1.98, 8.05, repro,
2011-12-18,1.31, -5.70, -33.06, 1.69, 1.97, 7.98, repro,
2011-12-19,4.67, -5.42, -37.95, 1.68, 1.97, 7.93, repro,
2011-12-20,1.63, -4.45, -47.44, 1.78, 2.02, 8.74, repro,
2011-12-21,5.02, -0.41, -35.96, 1.70, 1.98, 8.00, repro,
2011-12-22,1.79, -0.02, -44.51, 1.69, 1.96, 7.97, repro,
2011-12-23,1.85, -0.79, -44.81, 1.68, 1.96, 7.95, repro,
2011-12-24,2.49, -0.95, -37.09, 1.67, 1.97, 7.91, repro,
2011-12-25,2.10, 2.44, -41.08, 1.71, 2.02, 8.19, repro,
2011-12-26,2.27, -2.19, -42.43, 1.69, 1.97, 8.04, repro,
2011-12-27,9.43, 5.77, -44.66, 1.70, 2.00, 8.16, repro,
2011-12-28,4.56, 1.59, -33.31, 1.70, 1.96, 8.01, repro,
2011-12-29,2.37, -6.80, -40.08, 1.68, 1.96, 7.97, repro,
2011-12-30,4.11, -1.28, -32.04, 1.67, 1.95, 7.92, repro,
2011-12-31,10.07, 10.30, -37.35, 1.68, 1.97, 8.02, repro,
2012-01-01,1.69, 0.05, -19.98, 1.70, 1.98, 8.04, repro,
2012-01-02,0.42, 2.72, -39.05, 1.70, 2.01, 8.17, repro,
2012-01-03,-2.15, -6.74, -33.72, 1.70, 1.98, 8.03, repro,
2012-01-04,5.09, -0.50, -31.91, 1.68, 1.95, 7.91, repro,
2012-01-05,5.47, -3.34, -31.29, 1.68, 1.97, 8.00, repro,
2012-01-06,3.00, -3.81, -28.79, 1.66, 1.95, 7.88, repro,
2012-01-07,5.73, -0.16, -34.30, 1.66, 1.96, 7.90, repro,
2012-01-08,3.43, 0.61, -44.19, 1.67, 1.98, 7.95, repro,
2012-01-09,4.14, -1.98, -39.08, 1.68, 1.95, 7.94, repro,
2012-01-10,7.07, -2.48, -41.57, 1.69, 1.98, 8.02, repro,
2012-01-11,4.87, -2.81, -27.94, 1.72, 1.99, 8.10, repro,
2012-01-12,4.26, -3.57, -34.36, 1.66, 1.95, 7.87, repro,
2012-01-13,5.07, -5.02, -38.16, 1.66, 1.98, 7.97, repro,
2012-01-14,1.81, -3.24, -47.13, 1.68, 1.97, 7.94, repro,
2012-01-15,5.84, -0.71, -22.25, 1.72, 1.98, 8.14, repro,
2012-01-16,2.74, -3.60, -34.26, 1.69, 2.00, 8.03, repro,
2012-01-17,3.64, 0.03, -30.69, 1.76, 2.02, 8.27, repro,
2012-01-18,5.57, 2.22, -39.10, 1.70, 1.99, 8.10, repro,
2012-01-19,8.26, -2.28, -34.75, 1.72, 2.00, 8.18, repro,
2012-01-20,6.29, -2.57, -37.32, 1.67, 1.98, 7.96, repro,
2012-01-21,5.66, -2.79, -32.30, 1.69, 2.00, 8.05, repro,
