PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MOGF
Station name,MoDOT_Greenfield
Begin Date, 2010-07-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4293178173 North Latitude, -93.8461115715 East Longitude, 299.63927 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-27,0.06, 3.25, -8.47, 1.91, 1.64, 7.12, repro,
2012-10-28,-0.28, 3.96, -3.75, 1.90, 1.63, 7.02, repro,
2012-10-29,1.32, 3.10, -5.70, 1.87, 1.61, 6.95, repro,
2012-10-30,0.66, 3.42, -3.80, 1.92, 1.66, 7.21, repro,
2012-10-31,1.75, 2.68, -4.16, 1.95, 1.65, 7.21, repro,
2012-11-01,0.57, 2.94, -5.80, 1.99, 1.67, 7.32, repro,
2012-11-02,0.88, -3.60, -2.03, 1.98, 1.66, 7.27, repro,
2012-11-03,0.89, 2.39, -1.35, 1.95, 1.66, 7.18, repro,
2012-11-04,0.49, 4.61, -5.81, 1.98, 1.68, 7.31, repro,
2012-11-05,1.15, 1.57, -6.20, 2.09, 1.79, 7.94, repro,
2012-11-06,0.50, 3.64, 2.59, 1.96, 1.67, 7.27, repro,
2012-11-07,1.59, 4.02, -3.17, 1.92, 1.64, 7.17, repro,
2012-11-08,2.69, 3.46, -2.69, 1.96, 1.66, 7.26, repro,
2012-11-09,6.86, -0.76, -2.27, 1.96, 1.67, 7.30, repro,
2012-11-10,4.97, 0.37, -3.72, 1.95, 1.66, 7.25, repro,
2012-11-11,5.60, 1.96, 2.91, 1.95, 1.65, 7.24, repro,
2012-11-12,-0.18, 3.38, -13.38, 1.94, 1.64, 7.15, repro,
2012-11-13,-0.20, 4.11, -14.93, 2.04, 1.68, 7.47, repro,
2012-11-14,-0.34, 5.09, -11.75, 1.88, 1.63, 7.11, repro,
2012-11-15,-0.41, 4.60, -10.67, 1.98, 1.68, 7.34, repro,
2012-11-16,1.50, 4.86, -14.95, 1.88, 1.64, 7.10, repro,
2012-11-17,2.20, 2.58, -9.81, 1.94, 1.63, 7.13, repro,
2012-11-18,5.86, -1.21, -15.86, 2.03, 1.65, 7.32, repro,
2012-11-19,5.52, 0.12, -13.93, 2.10, 1.72, 7.87, repro,
2012-11-20,6.51, -1.03, -5.12, 1.95, 1.65, 7.25, repro,
2012-11-21,7.46, -0.54, -4.49, 1.89, 1.62, 7.05, repro,
2012-11-22,5.88, -1.18, -8.53, 1.87, 1.61, 6.97, repro,
2012-11-23,0.51, 1.53, -10.84, 1.85, 1.59, 6.93, repro,
2012-11-24,-0.74, 3.31, -12.18, 1.92, 1.62, 7.05, repro,
2012-11-25,0.38, 3.17, -2.88, 2.01, 1.72, 7.61, repro,
2012-11-26,1.58, 0.63, -4.85, 1.93, 1.65, 7.17, repro,
2012-11-27,1.88, -3.85, -10.52, 1.89, 1.59, 6.97, repro,
2012-11-28,1.40, -1.99, -13.24, 1.92, 1.65, 7.15, repro,
2012-11-29,4.45, -1.69, -14.10, 1.97, 1.62, 7.24, repro,
2012-11-30,6.90, -0.32, -8.55, 1.93, 1.62, 7.08, repro,
2012-12-01,6.43, 0.84, -5.26, 1.87, 1.59, 6.92, repro,
2012-12-02,9.03, -0.82, 0.16, 1.92, 1.64, 7.12, repro,
2012-12-03,6.91, -1.50, -4.13, 1.86, 1.59, 6.94, repro,
2012-12-04,0.21, 3.11, -1.88, 1.89, 1.60, 7.03, repro,
2012-12-05,1.63, 1.42, -10.29, 1.91, 1.61, 7.07, repro,
2012-12-06,6.03, -1.10, -0.35, 1.96, 1.62, 7.24, repro,
2012-12-07,8.18, -1.16, -4.10, 1.89, 1.60, 7.10, repro,
2012-12-08,7.04, -0.12, 0.62, 1.85, 1.59, 6.94, repro,
2012-12-09,5.56, -1.12, -1.49, 1.94, 1.67, 7.29, repro,
2012-12-10,-0.65, 4.19, -0.57, 1.99, 1.72, 7.50, repro,
2012-12-11,-0.58, 4.02, -0.99, 1.85, 1.58, 6.91, repro,
2012-12-12,0.84, 2.92, -5.42, 1.91, 1.60, 7.03, repro,
2012-12-13,5.97, 0.61, -7.29, 1.90, 1.61, 7.05, repro,
2012-12-14,5.80, -0.10, -10.07, 1.85, 1.59, 6.93, repro,
2012-12-15,5.62, -0.79, -3.89, 1.89, 1.64, 7.11, repro,
2012-12-16,5.84, 0.23, 2.46, 1.88, 1.62, 7.04, repro,
2012-12-17,4.65, -0.07, -2.04, 1.93, 1.67, 7.20, repro,
2012-12-18,5.27, 1.63, 3.77, 1.92, 1.62, 7.12, repro,
2012-12-19,4.08, 2.53, -2.85, 1.86, 1.60, 6.96, repro,
2012-12-20,1.85, 2.72, -10.45, 2.05, 1.73, 7.62, repro,
2012-12-21,-0.25, 5.51, -8.54, 1.88, 1.63, 7.09, repro,
2012-12-22,0.72, 4.13, -7.29, 1.84, 1.59, 6.95, repro,
2012-12-23,6.07, -0.36, -2.89, 1.85, 1.59, 6.94, repro,
2012-12-24,5.32, 1.07, -4.24, 1.90, 1.63, 7.12, repro,
2012-12-25,3.32, -1.82, -5.53, 1.86, 1.59, 7.00, repro,
2012-12-26,0.21, 0.98, -8.19, 1.85, 1.61, 7.03, repro,
2012-12-27,1.12, 3.73, -7.80, 1.86, 1.61, 7.06, repro,
2012-12-28,4.79, -1.18, -4.69, 1.96, 1.66, 7.28, repro,
2012-12-29,-0.86, 4.33, -3.81, 1.89, 1.62, 7.12, repro,
2012-12-30,0.90, 3.95, -8.10, 1.88, 1.60, 7.06, repro,
2012-12-31,6.95, 1.63, -4.29, 1.90, 1.64, 7.20, repro,
2013-01-01,4.99, 0.59, -11.09, 1.93, 1.67, 7.32, repro,
2013-01-02,5.80, -0.91, -6.32, 2.00, 1.72, 7.55, repro,
2013-01-03,3.76, 0.22, -12.95, 1.84, 1.59, 6.91, repro,
2013-01-04,1.26, 3.61, -6.91, 1.88, 1.63, 7.10, repro,
2013-01-05,2.46, 2.24, -6.11, 1.86, 1.61, 6.98, repro,
2013-01-06,4.23, 0.23, -6.60, 1.86, 1.61, 7.00, repro,
2013-01-07,4.05, 0.39, -9.20, 1.94, 1.69, 7.31, repro,
2013-01-08,5.28, 0.41, -1.33, 1.88, 1.63, 7.05, repro,
2013-01-09,4.99, -0.62, -7.24, 1.91, 1.66, 7.20, repro,
2013-01-10,7.21, -0.43, -16.34, 1.95, 1.65, 7.35, repro,
2013-01-11,5.37, 0.68, -3.14, 1.94, 1.67, 7.25, repro,
2013-01-12,1.99, 2.63, 1.98, 1.98, 1.72, 7.50, repro,
2013-01-13,-1.02, 5.90, -1.59, 1.95, 1.72, 7.59, repro,
2013-01-14,0.34, 4.46, -6.95, 1.91, 1.64, 7.15, repro,
2013-01-15,1.32, 6.06, -6.73, 1.88, 1.61, 7.03, repro,
2013-01-16,-1.02, 4.90, -5.53, 1.95, 1.68, 7.27, repro,
2013-01-17,-1.11, 5.33, -9.99, 2.02, 1.72, 7.58, repro,
2013-01-18,0.02, 2.96, -14.47, 1.92, 1.64, 7.12, repro,
2013-01-19,4.34, 0.35, -5.97, 1.85, 1.58, 6.89, repro,
2013-01-20,5.64, -0.02, -7.65, 1.85, 1.57, 6.85, repro,
2013-01-21,-0.54, -0.77, -4.22, 1.85, 1.58, 6.91, repro,
2013-01-22,-1.08, 4.49, -7.99, 2.04, 1.77, 7.59, repro,
2013-01-23,0.21, 4.59, -11.85, 1.95, 1.66, 7.33, repro,
2013-01-24,-0.59, -0.26, -5.39, 2.03, 1.73, 7.59, repro,
2013-01-25,2.08, -4.21, -2.76, 1.88, 1.61, 6.97, repro,
2013-01-26,0.95, -2.22, -4.37, 1.93, 1.64, 7.14, repro,
2013-01-27,5.53, 0.05, -7.18, 1.87, 1.60, 7.00, repro,
2013-01-28,6.93, 0.20, -1.65, 1.87, 1.60, 6.98, repro,
2013-01-29,6.87, 0.09, 4.61, 1.93, 1.66, 7.20, repro,
2013-01-30,-0.11, 6.09, 3.87, 1.89, 1.63, 7.10, repro,
2013-01-31,-1.26, 6.21, -2.37, 1.88, 1.62, 7.05, repro,
2013-02-01,-0.96, 5.30, -11.10, 1.88, 1.63, 7.08, repro,
2013-02-02,-0.33, 4.46, -7.70, 1.89, 1.63, 7.07, repro,
2013-02-03,0.73, 5.27, -3.30, 1.84, 1.58, 6.89, repro,
2013-02-04,3.52, 2.65, 0.13, 1.84, 1.58, 6.89, repro,
2013-02-05,-0.45, 5.98, -4.76, 1.96, 1.70, 7.35, repro,
2013-02-06,1.51, 4.11, -3.05, 2.02, 1.77, 7.61, repro,
2013-02-07,6.33, -0.20, -5.77, 1.87, 1.61, 7.04, repro,
2013-02-08,-1.21, -3.25, -6.22, 1.88, 1.61, 7.01, repro,
2013-02-09,2.35, -0.80, -2.76, 1.85, 1.59, 6.95, repro,
2013-02-10,3.78, 1.45, 0.69, 1.95, 1.63, 7.16, repro,
2013-02-11,-0.63, 6.04, -5.26, 1.88, 1.59, 6.99, repro,
2013-02-12,-1.21, 6.18, -5.53, 1.92, 1.64, 7.22, repro,
2013-02-13,-2.81, 12.27, 40.19, 2.01, 1.70, 7.48, repro,
2013-02-14,1.86, 5.15, 2.60, 1.94, 1.62, 7.21, repro,
2013-02-15,-0.35, 5.45, -13.11, 1.87, 1.59, 6.97, repro,
2013-02-16,-1.00, 7.13, -10.11, 1.92, 1.60, 7.14, repro,
2013-02-17,1.15, 5.22, -0.74, 1.87, 1.58, 6.97, repro,
2013-02-18,4.59, 1.31, -2.26, 1.95, 1.66, 7.32, repro,
2013-02-19,0.94, 5.13, -4.28, 1.91, 1.64, 7.19, repro,
2013-02-20,0.50, 6.47, -6.13, 1.89, 1.64, 7.14, repro,
2013-02-21,1.21, -1.05, -7.66, 1.94, 1.64, 7.32, repro,
2013-02-22,0.23, 1.40, -3.72, 2.10, 1.89, 8.15, repro,
2013-02-23,-1.70, 6.21, -1.89, 1.93, 1.68, 7.33, repro,
2013-02-24,2.04, 4.95, 3.54, 1.86, 1.57, 6.90, repro,
2013-02-25,5.18, -1.14, -3.43, 1.87, 1.60, 7.04, repro,
2013-02-26,7.93, -4.74, 15.36, 1.90, 1.60, 7.15, repro,
2013-02-27,8.08, 0.31, 2.57, 1.90, 1.59, 7.19, repro,
2013-02-28,0.04, 4.03, -7.08, 1.85, 1.57, 6.95, repro,
2013-03-01,-0.23, 5.29, -12.61, 1.90, 1.60, 7.21, repro,
2013-03-02,0.70, 5.04, -6.43, 1.89, 1.60, 7.16, repro,
2013-03-03,1.80, 2.85, -10.35, 1.94, 1.67, 7.41, repro,
2013-03-04,6.08, 0.57, -4.45, 1.95, 1.64, 7.46, repro,
2013-03-05,1.71, 3.16, -7.10, 1.87, 1.60, 7.05, repro,
2013-03-06,0.97, 3.96, -7.41, 1.92, 1.61, 7.14, repro,
2013-03-07,0.20, -1.50, -11.84, 1.95, 1.62, 7.34, repro,
2013-03-08,5.59, -0.29, -10.07, 1.86, 1.59, 7.02, repro,
2013-03-09,7.37, -1.33, -6.49, 1.87, 1.60, 7.06, repro,
2013-03-10,5.46, -0.30, -3.74, 1.93, 1.65, 7.33, repro,
2013-03-11,0.57, 4.70, -2.01, 1.91, 1.60, 7.19, repro,
2013-03-12,0.20, 4.73, -7.98, 1.86, 1.58, 6.99, repro,
2013-03-13,0.69, 6.10, -11.98, 1.89, 1.60, 7.19, repro,
2013-03-14,1.71, 4.19, -7.24, 1.85, 1.58, 6.95, repro,
2013-03-15,1.70, 4.61, 0.56, 1.88, 1.60, 7.03, repro,
2013-03-16,2.33, -0.11, 0.57, 1.87, 1.59, 7.01, repro,
2013-03-17,0.34, -3.24, -1.58, 1.91, 1.62, 7.31, repro,
2013-03-18,-0.50, -0.33, -5.38, 1.88, 1.61, 7.22, repro,
2013-03-19,0.36, 4.77, -8.92, 1.87, 1.63, 7.09, repro,
2013-03-20,0.56, 3.72, -12.21, 1.92, 1.61, 7.20, repro,
2013-03-21,0.57, 2.90, -2.58, 1.86, 1.59, 7.00, repro,
2013-03-22,-0.31, -3.29, -4.03, 1.86, 1.59, 7.01, repro,
2013-03-23,-2.06, -4.15, -4.15, 1.84, 1.59, 6.98, repro,
2013-03-24,-1.05, -2.82, -10.90, 1.92, 1.62, 7.25, repro,
2013-03-25,-0.60, 4.40, -14.81, 1.85, 1.59, 6.96, repro,
2013-03-26,0.96, 4.62, -11.81, 1.86, 1.59, 6.99, repro,
2013-03-27,1.49, 3.47, -13.81, 1.98, 1.70, 7.67, repro,
2013-03-28,7.37, -0.76, -10.14, 1.94, 1.63, 7.27, repro,
2013-03-29,8.09, -1.64, -14.73, 1.91, 1.63, 7.19, repro,
2013-03-30,6.15, -1.34, -15.27, 1.90, 1.61, 7.10, repro,
2013-03-31,6.20, -1.51, -12.64, 1.91, 1.62, 7.12, repro,
2013-04-01,7.60, -2.08, -12.21, 1.89, 1.61, 7.06, repro,
2013-04-02,6.98, -0.58, -15.72, 1.89, 1.62, 7.10, repro,
2013-04-03,4.36, -2.26, -10.91, 1.90, 1.61, 7.09, repro,
2013-04-04,5.77, -3.89, -12.00, 1.90, 1.68, 7.29, repro,
2013-04-05,3.99, -3.81, -16.09, 1.90, 1.61, 7.10, repro,
2013-04-06,4.99, -0.14, -6.83, 1.91, 1.62, 7.14, repro,
2013-04-07,5.91, -0.47, -3.39, 1.89, 1.61, 7.06, repro,
2013-04-08,7.54, 0.12, 1.56, 1.89, 1.61, 7.05, repro,
2013-04-09,7.25, -1.57, -6.60, 1.92, 1.62, 7.16, repro,
2013-04-10,4.33, 2.30, -6.97, 1.96, 1.70, 7.43, repro,
2013-04-11,0.62, 3.68, -9.51, 1.96, 1.64, 7.30, repro,
2013-04-12,0.19, 3.46, -7.43, 2.03, 1.66, 7.53, repro,
2013-04-13,2.11, 3.51, -2.88, 1.90, 1.64, 7.10, repro,
2013-04-14,6.85, -0.92, 2.77, 1.90, 1.62, 7.11, repro,
2013-04-15,0.88, -0.16, -2.12, 1.94, 1.67, 7.23, repro,
2013-04-16,-0.91, -2.79, -12.61, 1.97, 1.70, 7.44, repro,
2013-04-17,3.07, -3.25, -12.80, 1.94, 1.63, 7.17, repro,
2013-04-18,3.88, 0.38, -0.48, 2.07, 1.76, 7.79, repro,
2013-04-19,1.40, 4.17, -6.70, 1.92, 1.65, 7.15, repro,
2013-04-20,2.61, 3.32, -11.84, 1.93, 1.65, 7.15, repro,
2013-04-21,7.60, -0.70, -19.21, 1.89, 1.61, 7.01, repro,
2013-04-22,6.56, -2.20, -20.10, 1.91, 1.62, 7.13, repro,
2013-04-23,4.25, 0.69, -16.17, 2.11, 1.83, 8.09, repro,
2013-04-24,1.00, 1.03, -11.47, 1.91, 1.63, 7.14, repro,
2013-04-25,2.08, 3.22, -15.89, 2.10, 1.81, 7.78, repro,
2013-04-26,4.54, 2.82, -23.14, 1.95, 1.66, 7.31, repro,
2013-04-27,7.98, -0.49, -17.91, 1.91, 1.65, 7.19, repro,
2013-04-28,6.13, 0.51, -15.98, 1.95, 1.69, 7.30, repro,
2013-04-29,7.36, -0.94, -11.49, 1.94, 1.67, 7.21, repro,
2013-04-30,8.46, -0.37, -6.57, 1.90, 1.64, 7.09, repro,
2013-05-01,7.78, -0.07, -16.42, 2.01, 1.72, 7.43, repro,
2013-05-02,3.01, 1.47, -16.20, 1.90, 1.63, 7.09, repro,
2013-05-03,0.28, 3.41, -10.62, 1.95, 1.70, 7.35, repro,
2013-05-04,0.29, 4.40, -1.08, 1.93, 1.65, 7.23, repro,
2013-05-05,2.13, 5.25, -13.80, 1.94, 1.67, 7.24, repro,
2013-05-06,2.08, 5.65, -17.72, 1.94, 1.68, 7.32, repro,
2013-05-07,1.07, 4.08, -17.00, 3.24, 2.81, 12.81, repro,
2013-05-08,4.06, 3.06, -8.75, 1.95, 1.66, 7.27, repro,
2013-05-09,7.78, -1.21, -20.93, 1.90, 1.65, 7.24, repro,
2013-05-10,8.48, -0.92, -17.01, 1.92, 1.67, 7.27, repro,
2013-05-11,5.25, 0.45, -11.47, 1.89, 1.63, 7.14, repro,
2013-05-12,1.30, 4.98, -16.29, 1.88, 1.62, 7.10, repro,
2013-05-13,3.88, 1.01, -11.18, 1.88, 1.62, 7.07, repro,
2013-05-14,2.86, 2.06, -5.85, 1.90, 1.62, 7.11, repro,
2013-05-15,7.66, -0.11, -9.46, 1.89, 1.64, 7.11, repro,
2013-05-16,8.09, -0.84, -9.13, 1.91, 1.68, 7.24, repro,
2013-05-17,7.08, -0.59, -5.14, 1.92, 1.68, 7.24, repro,
2013-05-18,8.17, 0.87, 4.10, 1.95, 1.67, 7.25, repro,
2013-05-19,8.55, 0.97, -10.63, 1.94, 1.67, 7.34, repro,
2013-05-20,5.02, 1.73, 4.36, 2.08, 1.81, 8.02, repro,
2013-05-21,7.76, -0.21, -9.15, 1.95, 1.71, 7.35, repro,
2013-05-22,2.94, 6.12, -5.45, 1.89, 1.66, 7.17, repro,
2013-05-23,1.54, 5.89, -7.01, 1.89, 1.64, 7.11, repro,
2013-05-24,1.83, 2.25, -17.09, 1.90, 1.62, 7.08, repro,
2013-05-25,7.72, -1.72, -12.01, 1.94, 1.67, 7.27, repro,
2013-05-26,8.43, -1.32, -11.66, 1.89, 1.64, 7.11, repro,
2013-05-27,8.73, -0.07, -7.07, 1.88, 1.65, 7.08, repro,
2013-05-28,8.18, -0.91, -5.07, 1.91, 1.66, 7.20, repro,
2013-05-29,5.43, -1.50, -8.57, 1.91, 1.64, 7.12, repro,
2013-05-30,7.64, -0.89, -18.08, 1.95, 1.68, 7.33, repro,
2013-05-31,7.50, -0.34, -14.46, 1.98, 1.72, 7.51, repro,
2013-06-01,5.00, 5.14, -11.44, 1.99, 1.75, 7.61, repro,
2013-06-02,0.69, 6.36, -3.12, 1.88, 1.63, 7.06, repro,
2013-06-03,0.30, 4.33, -13.19, 1.98, 1.66, 7.36, repro,
2013-06-04,5.66, 1.98, -12.64, 1.97, 1.66, 7.37, repro,
2013-06-05,8.54, -0.01, -9.81, 1.97, 1.68, 7.45, repro,
2013-06-06,4.81, 1.42, -4.61, 1.89, 1.64, 7.10, repro,
2013-06-07,1.32, 4.78, -10.15, 1.88, 1.63, 7.01, repro,
2013-06-08,1.45, 5.45, -8.44, 1.98, 1.73, 7.54, repro,
2013-06-09,5.46, -2.34, -10.23, 1.97, 1.70, 7.42, repro,
2013-06-10,1.31, 5.89, -9.54, 1.90, 1.63, 7.12, repro,
2013-06-11,2.25, 4.57, -10.92, 1.89, 1.64, 7.16, repro,
2013-06-12,8.41, -0.16, -6.13, 1.93, 1.65, 7.30, repro,
2013-06-13,1.39, -1.23, -10.70, 1.97, 1.66, 7.32, repro,
2013-06-14,2.27, -1.87, -17.78, 1.91, 1.64, 7.11, repro,
2013-06-15,6.55, -0.08, 0.31, 1.97, 1.72, 7.42, repro,
2013-06-16,6.40, 1.81, -15.73, 1.92, 1.66, 7.25, repro,
2013-06-17,6.52, -1.42, 1.42, 2.05, 1.77, 7.76, repro,
2013-06-18,6.66, -0.29, -12.72, 1.94, 1.71, 7.31, repro,
2013-06-19,6.39, 0.97, -18.46, 1.90, 1.65, 7.16, repro,
2013-06-20,7.29, 1.13, -10.34, 1.91, 1.64, 7.11, repro,
2013-06-21,6.89, 0.29, -16.51, 1.89, 1.65, 7.10, repro,
2013-06-22,7.83, 0.31, -13.11, 1.90, 1.68, 7.19, repro,
2013-06-23,7.98, -0.36, -8.69, 1.88, 1.64, 7.10, repro,
2013-06-24,7.73, 0.78, -9.44, 1.87, 1.62, 7.04, repro,
2013-06-25,6.89, 1.07, -12.09, 1.88, 1.62, 7.04, repro,
2013-06-26,10.66, -2.43, -11.70, 1.89, 1.64, 7.11, repro,
2013-06-27,8.26, -0.17, -5.60, 1.90, 1.64, 7.14, repro,
2013-06-28,3.17, 1.42, -6.42, 2.44, 2.21, 9.71, repro,
2013-06-29,0.21, 5.41, 6.27, 2.00, 1.79, 7.72, repro,
2013-06-30,-0.53, 5.65, 3.41, 1.92, 1.69, 7.20, repro,
2013-07-01,-0.00, 2.87, -8.69, 1.90, 1.65, 7.17, repro,
2013-07-02,0.76, -3.61, -4.79, 2.03, 1.76, 7.61, repro,
2013-07-03,-0.17, -2.48, -7.06, 2.48, 2.09, 9.22, repro,
2013-07-04,4.48, -2.54, -0.53, 1.90, 1.64, 7.14, repro,
2013-07-05,6.64, 0.36, -9.95, 1.87, 1.63, 7.04, repro,
2013-07-06,7.20, 0.20, -11.09, 1.88, 1.63, 7.11, repro,
2013-07-07,7.81, -1.55, -16.92, 1.87, 1.63, 7.05, repro,
2013-07-08,7.62, 0.65, -12.84, 1.88, 1.64, 7.12, repro,
2013-07-09,6.98, 0.30, -6.35, 2.13, 1.87, 8.04, repro,
2013-07-10,9.98, -2.67, -4.01, 1.92, 1.68, 7.26, repro,
2013-07-11,7.29, 0.79, -9.34, 1.91, 1.68, 7.20, repro,
2013-07-12,8.76, -0.64, -4.86, 1.88, 1.63, 7.04, repro,
2013-07-13,8.33, -0.77, -7.48, 1.89, 1.63, 7.06, repro,
2013-07-14,7.64, 1.68, 7.42, 2.34, 2.08, 8.84, repro,
2013-07-15,4.93, 2.09, -3.37, 3.52, 3.14, 13.70, repro,
2013-07-16,8.68, 2.72, -10.73, 1.89, 1.65, 7.16, repro,
2013-07-17,6.05, -0.12, -13.46, 1.90, 1.64, 7.17, repro,
2013-07-18,6.34, -0.06, -5.86, 1.89, 1.63, 7.13, repro,
2013-07-19,4.71, 1.00, -10.08, 1.89, 1.63, 7.08, repro,
2013-07-20,1.28, 5.69, -1.85, 2.12, 1.89, 7.86, repro,
2013-07-21,1.87, 5.56, 7.21, 1.91, 1.66, 7.16, repro,
2013-07-22,3.56, 4.97, -2.39, 2.14, 1.95, 8.19, repro,
2013-07-23,0.89, 3.95, -3.80, 1.89, 1.64, 7.15, repro,
2013-07-24,6.32, 0.91, -2.61, 1.94, 1.67, 7.15, repro,
2013-07-25,6.72, -1.11, -9.66, 1.93, 1.67, 7.10, repro,
2013-07-26,6.96, 2.11, -8.32, 2.03, 1.74, 7.79, repro,
2013-07-27,7.99, -1.49, -7.40, 1.91, 1.65, 7.16, repro,
2013-07-28,3.42, -0.91, -2.38, 1.89, 1.63, 7.10, repro,
2013-07-29,7.82, -0.65, 2.72, 1.92, 1.65, 7.24, repro,
2013-07-30,6.68, -1.08, -5.37, 1.92, 1.67, 7.29, repro,
2013-07-31,6.23, 0.06, -4.89, 1.89, 1.63, 7.09, repro,
2013-08-01,8.70, -1.81, -14.32, 1.87, 1.63, 7.02, repro,
2013-08-02,6.80, -1.43, -13.64, 1.95, 1.70, 7.34, repro,
2013-08-03,6.88, -0.61, -14.39, 1.98, 1.76, 7.57, repro,
2013-08-04,4.77, -2.19, -5.52, 1.97, 1.71, 7.38, repro,
2013-08-05,6.41, -2.06, -10.82, 1.94, 1.74, 7.53, repro,
2013-08-06,6.08, 2.73, -5.03, 1.93, 1.68, 7.27, repro,
2013-08-07,3.21, 3.61, -5.16, 1.92, 1.66, 7.27, repro,
2013-08-08,6.54, -0.84, -10.60, 1.98, 1.75, 7.65, repro,
2013-08-09,6.30, -0.40, -8.35, 1.98, 1.71, 7.53, repro,
2013-08-10,6.94, -0.14, -7.47, 1.86, 1.62, 6.98, repro,
2013-08-11,7.51, -0.83, -12.37, 1.88, 1.63, 7.07, repro,
2013-08-12,2.24, 3.15, -18.36, 1.95, 1.74, 7.43, repro,
2013-08-13,1.52, 5.63, -9.96, 1.96, 1.70, 7.46, repro,
2013-08-14,1.77, 4.11, -14.67, 1.92, 1.68, 7.30, repro,
2013-08-15,2.22, 5.42, -7.31, 1.90, 1.69, 7.23, repro,
2013-08-16,0.88, 5.84, -8.43, 1.87, 1.63, 7.05, repro,
2013-08-17,-0.08, 4.40, -19.15, 1.88, 1.64, 7.09, repro,
2013-08-18,1.13, 4.77, -13.08, 1.87, 1.62, 7.01, repro,
2013-08-19,2.76, 3.61, -10.12, 1.88, 1.62, 6.98, repro,
2013-08-20,1.61, 3.99, -6.59, 1.91, 1.67, 7.10, repro,
2013-08-21,2.73, 3.43, -5.11, 1.94, 1.64, 7.22, repro,
2013-08-22,3.10, -0.28, -5.22, 1.91, 1.66, 7.24, repro,
2013-08-23,3.72, -4.38, -14.40, 1.90, 1.67, 7.17, repro,
2013-08-24,5.26, -1.43, -8.85, 1.92, 1.64, 7.21, repro,
2013-08-25,4.50, -2.54, -6.65, 1.89, 1.63, 7.00, repro,
2013-08-26,5.78, -0.07, -8.94, 1.87, 1.62, 6.96, repro,
2013-08-27,7.86, -1.49, -7.59, 1.91, 1.65, 7.15, repro,
2013-08-28,2.01, -2.82, -8.08, 1.93, 1.67, 7.22, repro,
2013-08-29,-0.64, -3.21, -14.48, 1.92, 1.68, 7.11, repro,
2013-08-30,0.40, -3.40, -3.77, 1.86, 1.62, 6.96, repro,
2013-08-31,3.01, -3.54, -4.88, 1.90, 1.64, 7.14, repro,
2013-09-01,4.85, 2.08, -6.99, 1.98, 1.68, 7.43, repro,
2013-09-02,5.93, -1.95, -14.59, 1.93, 1.68, 7.26, repro,
2013-09-03,4.07, -2.60, -11.71, 1.94, 1.66, 7.29, repro,
2013-09-04,4.13, -3.78, -14.04, 1.91, 1.63, 7.13, repro,
2013-09-05,2.29, 5.67, 0.23, 1.94, 1.69, 7.20, repro,
2013-09-06,0.75, 5.82, -6.73, 1.88, 1.65, 7.09, repro,
2013-09-07,0.75, 5.96, -2.37, 1.90, 1.63, 7.05, repro,
2013-09-08,3.18, 2.31, -8.42, 1.87, 1.62, 6.96, repro,
2013-09-09,7.40, -0.90, -7.93, 1.88, 1.62, 7.00, repro,
2013-09-10,1.92, 4.27, -12.57, 2.34, 2.00, 8.61, repro,
2013-09-11,2.66, 4.75, -1.02, 3.23, 2.82, 12.23, repro,
2013-09-12,2.16, 6.15, -1.79, 1.93, 1.67, 7.15, repro,
2013-09-13,0.42, 3.07, -7.11, 1.86, 1.63, 6.95, repro,
2013-09-14,0.53, -2.43, -7.49, 1.87, 1.62, 6.98, repro,
2013-09-15,7.14, -1.43, -7.40, 1.88, 1.63, 7.02, repro,
2013-09-16,7.81, -0.26, -8.10, 1.91, 1.67, 7.13, repro,
2013-09-17,7.26, 1.03, -6.93, 1.88, 1.62, 6.99, repro,
2013-09-18,7.20, -2.17, -2.19, 1.92, 1.67, 7.19, repro,
2013-09-19,6.28, -0.20, -4.17, 2.06, 1.74, 7.46, repro,
2013-09-20,1.36, 4.88, -5.67, 1.96, 1.72, 7.40, repro,
2013-09-21,1.37, 4.47, -3.59, 1.87, 1.62, 6.97, repro,
2013-09-22,1.09, 5.19, -0.43, 1.86, 1.60, 6.89, repro,
2013-09-23,1.99, 4.95, -3.58, 1.86, 1.61, 6.88, repro,
2013-09-24,6.91, -0.88, -5.24, 1.97, 1.74, 7.42, repro,
2013-09-25,7.42, -0.99, -4.82, 1.90, 1.64, 7.04, repro,
2013-09-26,7.48, 0.09, -1.98, 2.11, 1.91, 8.22, repro,
2013-09-27,8.45, -0.78, -1.71, 1.90, 1.64, 7.10, repro,
2013-09-28,7.22, -0.40, -3.84, 1.89, 1.63, 7.00, repro,
2013-09-29,0.07, 5.76, -2.32, 1.91, 1.66, 7.04, repro,
2013-09-30,-0.61, 5.41, 0.97, 1.89, 1.64, 7.09, repro,
2013-10-01,1.74, 3.89, -3.08, 1.88, 1.64, 7.03, repro,
2013-10-02,1.86, 3.08, -7.87, 1.99, 1.75, 7.39, repro,
2013-10-03,4.17, 2.62, -1.94, 1.88, 1.62, 6.97, repro,
2013-10-04,6.57, -0.86, -5.36, 1.86, 1.62, 6.91, repro,
