PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P163
Station name,PringleRdgCN2006
Begin Date, 2006-06-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2195718789 North Latitude, -124.0572905929 East Longitude, 425.26756 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-21,0.11, 1.18, -1.35, 2.04, 1.54, 7.14, repro,
2010-03-22,-3.42, 0.29, 5.13, 2.05, 1.53, 7.11, repro,
2010-03-23,1.67, 0.52, -4.59, 2.05, 1.53, 7.12, repro,
2010-03-24,0.48, 1.22, -0.91, 2.11, 1.58, 7.41, repro,
2010-03-25,1.54, 2.02, -3.28, 2.09, 1.57, 7.34, repro,
2010-03-26,1.42, 1.44, 1.05, 2.09, 1.57, 7.36, repro,
2010-03-27,1.72, 1.96, 0.81, 2.11, 1.57, 7.36, repro,
2010-03-28,-1.83, 0.52, -5.86, 2.09, 1.56, 7.33, repro,
2010-03-29,-10.08, -5.19, -5.82, 2.18, 1.64, 7.67, repro,
2010-03-30,-0.77, -1.44, 9.18, 2.28, 1.64, 7.79, repro,
2010-03-31,1.62, 2.01, 2.68, 2.15, 1.59, 7.45, repro,
2010-04-01,0.90, 0.82, 0.34, 2.15, 1.61, 7.50, repro,
2010-04-02,-1.03, 1.10, 5.87, 2.16, 1.62, 7.54, repro,
2010-04-03,-0.66, 0.20, 8.52, 2.17, 1.62, 7.51, repro,
2010-04-04,-2.32, -2.17, -7.54, 2.19, 1.62, 7.60, repro,
2010-04-05,1.93, 2.49, 4.48, 2.16, 1.59, 7.54, repro,
2010-04-06,0.54, 1.12, -2.04, 2.15, 1.59, 7.49, repro,
2010-04-07,0.51, 1.60, -1.70, 2.19, 1.64, 7.80, repro,
2010-04-08,-0.07, 1.81, 0.89, 2.12, 1.57, 7.35, repro,
2010-04-09,-2.77, -1.13, 8.88, 2.20, 1.60, 7.56, repro,
2010-04-10,0.80, 2.43, 6.38, 2.22, 1.60, 7.62, repro,
2010-04-11,-0.38, 1.16, -2.57, 2.12, 1.57, 7.39, repro,
2010-04-12,-0.89, 1.63, 1.67, 2.32, 1.67, 7.95, repro,
2010-04-13,0.05, 1.85, 1.96, 2.14, 1.58, 7.32, repro,
2010-04-14,0.27, 1.24, 0.09, 2.19, 1.61, 7.63, repro,
2010-04-15,-0.50, 1.32, -3.50, 2.20, 1.60, 7.63, repro,
2010-04-16,0.06, 2.34, 1.47, 2.12, 1.58, 7.32, repro,
2010-04-17,0.35, 1.87, -2.42, 2.13, 1.56, 7.33, repro,
2010-04-18,0.56, 1.72, 0.61, 2.10, 1.54, 7.22, repro,
2010-04-19,0.18, 2.93, 6.18, 2.14, 1.59, 7.34, repro,
2010-04-20,-2.28, 1.70, 0.97, 2.24, 1.66, 7.70, repro,
2010-04-21,2.27, -1.18, 0.24, 2.18, 1.58, 7.46, repro,
2010-04-22,7.62, 3.29, 8.19, 2.22, 1.65, 7.60, repro,
2010-04-23,-0.33, -0.36, 8.78, 2.11, 1.55, 7.24, repro,
2010-04-24,0.99, -0.21, -0.48, 2.10, 1.54, 7.18, repro,
2010-04-25,0.64, 1.66, -2.24, 2.12, 1.59, 7.29, repro,
2010-04-26,1.41, 1.53, 0.16, 2.10, 1.56, 7.25, repro,
2010-04-27,-2.50, -1.32, 4.43, 2.20, 1.60, 7.55, repro,
2010-04-28,1.02, 1.56, 3.91, 2.13, 1.58, 7.39, repro,
2010-04-29,-0.34, 1.57, 1.09, 2.13, 1.59, 7.32, repro,
2010-04-30,-0.26, -0.65, 10.67, 2.09, 1.54, 7.19, repro,
2010-05-01,-1.84, 1.32, 7.81, 2.08, 1.56, 7.23, repro,
2010-05-02,-0.66, 0.90, -0.70, 2.12, 1.58, 7.32, repro,
2010-05-03,1.48, 0.73, 4.24, 2.13, 1.60, 7.41, repro,
2010-05-04,1.47, 0.60, -0.43, 2.13, 1.58, 7.27, repro,
2010-05-05,2.63, 0.36, 1.83, 2.09, 1.53, 7.16, repro,
2010-05-06,1.06, 0.91, 0.69, 2.08, 1.54, 7.16, repro,
2010-05-07,-1.55, 2.17, 1.61, 2.12, 1.57, 7.36, repro,
2010-05-08,1.24, 1.76, -4.37, 2.09, 1.55, 7.22, repro,
2010-05-09,0.70, 1.34, -1.80, 2.09, 1.54, 7.20, repro,
2010-05-10,-0.21, 0.11, -0.61, 2.09, 1.53, 7.14, repro,
2010-05-11,-2.78, -0.73, 8.28, 2.08, 1.54, 7.15, repro,
2010-05-12,-1.82, 0.97, 8.97, 2.14, 1.58, 7.35, repro,
2010-05-13,2.04, 1.66, -2.20, 2.12, 1.59, 7.26, repro,
2010-05-14,0.86, 0.76, 2.12, 2.18, 1.59, 7.43, repro,
2010-05-15,0.87, 0.91, -2.61, 2.16, 1.58, 7.33, repro,
2010-05-16,-0.03, 1.45, -0.78, 2.08, 1.54, 7.13, repro,
2010-05-17,0.13, 1.29, 3.03, 2.10, 1.55, 7.21, repro,
2010-05-18,1.68, 1.48, 5.09, 2.09, 1.54, 7.13, repro,
2010-05-19,0.62, 1.43, 4.91, 2.31, 1.72, 8.00, repro,
2010-05-20,0.93, -0.35, 0.16, 2.27, 1.66, 7.61, repro,
2010-05-21,0.78, -0.20, 1.63, 2.10, 1.53, 7.12, repro,
2010-05-22,1.39, -1.05, 8.34, 2.15, 1.60, 7.31, repro,
2010-05-23,1.95, -1.14, -1.07, 2.09, 1.55, 7.14, repro,
2010-05-24,1.85, 1.46, -1.48, 2.07, 1.54, 7.10, repro,
2010-05-25,2.58, 1.20, -3.07, 2.08, 1.54, 7.11, repro,
2010-05-26,3.68, 2.20, 6.87, 2.10, 1.53, 7.09, repro,
2010-05-27,1.41, 2.10, 2.66, 2.09, 1.54, 7.10, repro,
2010-05-28,1.11, 0.77, 0.75, 2.10, 1.54, 7.15, repro,
2010-05-29,1.69, 2.91, -4.21, 2.08, 1.54, 7.07, repro,
2010-05-30,1.22, 0.90, 3.31, 2.11, 1.59, 7.24, repro,
2010-05-31,0.78, 2.11, -0.33, 2.16, 1.60, 7.38, repro,
2010-06-01,-0.13, 1.65, 5.18, 2.08, 1.54, 7.08, repro,
2010-06-02,2.61, 1.82, 9.93, 2.11, 1.56, 7.21, repro,
2010-06-03,3.79, 2.46, 5.83, 2.09, 1.54, 7.14, repro,
2010-06-04,-1.39, 0.59, -3.34, 2.11, 1.56, 7.23, repro,
2010-06-05,1.67, 1.91, 1.92, 2.07, 1.54, 7.08, repro,
2010-06-06,1.72, 2.73, -1.05, 2.08, 1.53, 7.07, repro,
2010-06-07,5.44, 4.58, -9.92, 2.08, 1.54, 7.10, repro,
2010-06-08,1.01, 0.85, 2.38, 2.11, 1.56, 7.23, repro,
2010-06-09,4.84, 2.84, -7.23, 2.10, 1.56, 7.18, repro,
2010-06-10,-0.63, 0.62, 6.98, 2.08, 1.54, 7.07, repro,
2010-06-11,-10.50, -6.53, 13.33, 2.10, 1.54, 7.13, repro,
2010-06-12,-3.98, -1.71, 8.55, 2.08, 1.53, 7.05, repro,
2010-06-13,1.38, 2.20, 4.30, 2.10, 1.55, 7.14, repro,
2010-06-14,1.52, 2.51, 2.14, 2.10, 1.55, 7.17, repro,
2010-06-15,-0.25, 0.24, -0.71, 2.11, 1.56, 7.24, repro,
2010-06-16,-0.83, -0.85, 14.94, 2.11, 1.59, 7.23, repro,
2010-06-17,2.23, 1.89, -1.67, 2.13, 1.57, 7.22, repro,
2010-06-18,-0.59, 0.26, 5.40, 2.12, 1.56, 7.21, repro,
2010-06-19,-0.60, 0.99, 7.36, 2.08, 1.55, 7.13, repro,
2010-06-20,-1.22, -0.14, 14.55, 2.08, 1.55, 7.12, repro,
2010-06-21,-2.36, -1.74, 6.36, 2.08, 1.55, 7.11, repro,
2010-06-22,2.00, 1.67, 3.85, 2.08, 1.54, 7.08, repro,
2010-06-23,2.02, 0.64, 4.24, 2.08, 1.55, 7.12, repro,
2010-06-24,1.88, 1.39, 2.17, 2.13, 1.61, 7.39, repro,
2010-06-25,1.09, 1.76, 4.45, 2.10, 1.60, 7.30, repro,
2010-06-26,-0.81, -0.02, 1.72, 2.09, 1.55, 7.15, repro,
2010-06-27,1.29, 0.46, 13.90, 2.08, 1.55, 7.14, repro,
2010-06-28,2.49, -1.36, 0.32, 2.08, 1.54, 7.10, repro,
2010-06-29,1.35, 0.37, 1.28, 2.08, 1.55, 7.16, repro,
2010-06-30,3.23, 0.57, 1.46, 2.12, 1.58, 7.31, repro,
2010-07-01,0.73, 0.82, 9.78, 2.07, 1.55, 7.13, repro,
2010-07-02,-0.58, 0.85, 6.56, 2.06, 1.55, 7.09, repro,
2010-07-03,-1.89, -0.50, 10.82, 2.09, 1.56, 7.21, repro,
2010-07-04,-1.86, -1.83, 12.09, 2.07, 1.55, 7.13, repro,
2010-07-05,0.58, 1.04, 8.31, 2.10, 1.57, 7.20, repro,
2010-07-06,-0.38, 0.09, 9.56, 2.06, 1.55, 7.11, repro,
2010-07-07,0.22, -0.24, 9.23, 2.07, 1.56, 7.12, repro,
2010-07-08,1.02, 0.24, -3.56, 2.05, 1.55, 7.02, repro,
2010-07-09,1.30, -0.11, 2.96, 2.06, 1.55, 7.11, repro,
2010-07-10,0.44, 0.40, 7.98, 2.06, 1.55, 7.09, repro,
2010-07-11,0.18, 0.80, 11.61, 2.06, 1.55, 7.10, repro,
2010-07-12,2.59, -0.47, 1.97, 2.07, 1.56, 7.15, repro,
2010-07-13,2.73, 1.03, 5.40, 2.06, 1.57, 7.15, repro,
2010-07-14,-0.68, 0.12, 2.06, 2.08, 1.56, 7.12, repro,
2010-07-15,1.72, -0.55, -0.74, 2.07, 1.55, 7.08, repro,
2010-07-16,1.36, -0.14, 2.86, 2.06, 1.55, 7.07, repro,
2010-07-17,0.61, -1.01, 5.01, 2.07, 1.55, 7.10, repro,
2010-07-18,1.56, -0.20, 1.09, 2.09, 1.61, 7.26, repro,
2010-07-19,1.76, 0.88, 3.03, 2.08, 1.56, 7.12, repro,
2010-07-20,2.40, -0.62, 2.68, 2.06, 1.54, 7.01, repro,
2010-07-21,3.14, -0.10, 5.44, 2.07, 1.55, 7.07, repro,
2010-07-22,3.31, -0.02, 0.60, 2.07, 1.55, 7.08, repro,
2010-07-23,0.95, -0.41, 6.86, 2.10, 1.59, 7.18, repro,
2010-07-24,1.58, -0.39, 7.49, 2.08, 1.56, 7.12, repro,
2010-07-25,0.00, -1.32, 2.07, 2.09, 1.60, 7.14, repro,
2010-07-26,0.62, -1.23, 6.35, 2.05, 1.55, 6.97, repro,
2010-07-27,1.60, 0.43, 4.76, 2.08, 1.56, 7.08, repro,
2010-07-28,1.58, -0.16, 2.66, 2.09, 1.56, 7.10, repro,
2010-07-29,1.86, 0.23, -1.35, 2.11, 1.63, 7.29, repro,
2010-07-30,2.14, -0.66, 4.10, 2.09, 1.61, 7.18, repro,
2010-07-31,0.75, -0.29, 6.17, 2.06, 1.55, 7.00, repro,
2010-08-01,1.57, -1.10, 6.61, 2.13, 1.61, 7.18, repro,
2010-08-02,0.19, -1.38, 6.42, 2.08, 1.56, 7.08, repro,
2010-08-03,0.90, -0.85, 5.27, 2.13, 1.60, 7.22, repro,
2010-08-04,1.09, -0.04, 4.52, 2.15, 1.63, 7.29, repro,
2010-08-05,1.81, -0.50, 6.10, 2.06, 1.55, 7.02, repro,
2010-08-06,-1.22, -0.47, 12.32, 2.07, 1.55, 7.06, repro,
2010-08-07,-3.38, -2.36, 27.71, 2.08, 1.56, 7.09, repro,
2010-08-08,1.85, 2.38, 5.93, 2.08, 1.56, 7.09, repro,
2010-08-09,0.08, -1.06, 7.15, 2.07, 1.55, 7.06, repro,
2010-08-10,0.69, 0.02, 8.15, 2.05, 1.54, 7.00, repro,
2010-08-11,-0.25, 0.22, 11.89, 2.06, 1.55, 7.02, repro,
2010-08-12,0.81, -0.37, 7.91, 2.06, 1.56, 7.07, repro,
2010-08-13,0.97, -0.26, 9.35, 2.06, 1.55, 7.03, repro,
2010-08-14,-0.51, -0.13, 1.64, 2.05, 1.54, 6.97, repro,
2010-08-15,-0.48, -0.05, 8.38, 2.06, 1.55, 7.01, repro,
2010-08-16,-0.14, 0.12, 5.31, 2.05, 1.55, 7.01, repro,
2010-08-17,0.24, -0.12, 5.08, 2.06, 1.55, 7.04, repro,
2010-08-18,-0.33, -1.26, 5.77, 2.09, 1.59, 7.15, repro,
2010-08-19,0.15, -0.68, 5.10, 2.12, 1.62, 7.33, repro,
2010-08-20,-0.61, -0.78, 11.58, 2.09, 1.58, 7.15, repro,
2010-08-21,0.76, -0.32, 10.26, 2.09, 1.58, 7.15, repro,
2010-08-22,-0.39, -1.73, 11.62, 2.07, 1.55, 7.07, repro,
2010-08-23,-1.47, -1.84, 6.58, 2.06, 1.55, 7.04, repro,
2010-08-24,0.50, -0.47, 7.59, 2.14, 1.57, 7.18, repro,
2010-08-25,1.29, -0.20, 5.10, 2.06, 1.55, 6.99, repro,
2010-08-26,0.78, -1.16, 5.94, 2.09, 1.59, 7.25, repro,
2010-08-27,2.46, 0.62, 3.89, 2.12, 1.63, 7.35, repro,
2010-08-28,0.99, -1.88, 14.45, 2.02, 1.54, 6.99, repro,
2010-08-29,-0.88, -3.28, 19.10, 2.04, 1.55, 7.05, repro,
2010-08-30,-0.10, -0.29, 6.25, 2.05, 1.55, 7.02, repro,
2010-08-31,0.67, -0.39, 13.72, 2.08, 1.56, 7.10, repro,
2010-09-01,-4.50, -4.48, 18.50, 2.08, 1.57, 7.12, repro,
2010-09-02,-1.27, -0.90, 10.24, 2.02, 1.54, 6.98, repro,
2010-09-03,-0.76, -0.40, 10.05, 2.03, 1.54, 6.97, repro,
2010-09-04,0.65, -0.26, 7.70, 2.04, 1.54, 6.96, repro,
2010-09-05,-1.41, -1.75, 15.74, 2.03, 1.53, 6.94, repro,
2010-09-06,-4.30, -2.47, 12.01, 2.04, 1.54, 7.01, repro,
2010-09-07,0.10, -2.83, 9.15, 2.02, 1.54, 6.96, repro,
2010-09-08,-0.57, -1.55, 15.72, 2.02, 1.54, 6.97, repro,
2010-09-09,-0.45, -1.40, 13.13, 2.05, 1.55, 7.06, repro,
2010-09-10,0.59, -0.07, 11.16, 2.02, 1.54, 6.98, repro,
2010-09-11,-0.42, -0.68, 12.37, 2.07, 1.60, 7.20, repro,
2010-09-12,-0.18, -0.89, 7.63, 2.04, 1.55, 7.03, repro,
2010-09-13,1.09, -0.03, 0.95, 2.03, 1.54, 6.99, repro,
2010-09-14,0.14, -0.17, 5.48, 2.04, 1.56, 7.07, repro,
2010-09-15,-0.68, -0.23, 9.11, 2.07, 1.58, 7.21, repro,
2010-09-16,-0.14, -0.49, 12.43, 2.02, 1.54, 6.99, repro,
2010-09-17,1.83, 0.12, 11.41, 2.03, 1.54, 7.02, repro,
2010-09-18,1.27, 1.16, 8.41, 2.05, 1.57, 7.09, repro,
2010-09-19,-4.43, -1.38, 11.23, 2.04, 1.55, 7.05, repro,
2010-09-20,-0.22, -0.89, 14.79, 2.03, 1.54, 6.99, repro,
2010-09-21,-0.03, -1.34, 12.09, 2.06, 1.59, 7.20, repro,
2010-09-22,-0.29, -1.31, 11.47, 2.06, 1.58, 7.20, repro,
2010-09-23,0.27, -1.17, 9.79, 2.10, 1.55, 7.19, repro,
2010-09-24,0.31, -0.88, 5.31, 2.03, 1.53, 6.95, repro,
2010-09-25,1.47, -0.15, 6.16, 2.08, 1.57, 7.14, repro,
2010-09-26,0.73, -0.99, 5.58, 2.04, 1.55, 7.05, repro,
2010-09-27,0.08, -0.07, 10.64, 2.10, 1.62, 7.18, repro,
2010-09-28,1.86, -0.42, 9.95, 2.07, 1.58, 7.07, repro,
2010-09-29,0.37, -0.04, 9.88, 2.03, 1.53, 6.94, repro,
2010-09-30,1.47, -1.04, 13.09, 2.08, 1.55, 7.10, repro,
2010-10-01,0.22, -1.30, 7.98, 2.08, 1.56, 7.13, repro,
2010-10-02,-0.70, -0.57, 11.77, 2.05, 1.54, 7.05, repro,
2010-10-03,0.56, -0.39, 6.23, 2.07, 1.56, 7.12, repro,
2010-10-04,-0.18, -0.91, 17.43, 2.06, 1.56, 7.10, repro,
2010-10-05,3.84, 1.88, 4.53, 2.05, 1.54, 7.04, repro,
2010-10-06,0.60, 0.42, 11.39, 2.06, 1.55, 7.09, repro,
2010-10-07,0.86, -0.76, 5.01, 2.04, 1.55, 7.06, repro,
2010-10-08,0.69, 0.01, 4.84, 2.15, 1.60, 7.30, repro,
2010-10-09,-0.62, 0.52, 5.31, 2.09, 1.56, 7.16, repro,
2010-10-10,0.30, 0.79, 6.15, 2.10, 1.56, 7.19, repro,
2010-10-11,-2.61, -1.52, 3.57, 2.14, 1.61, 7.46, repro,
2010-10-12,1.06, 0.77, 2.55, 2.14, 1.61, 7.33, repro,
2010-10-13,0.51, 0.16, 6.06, 2.08, 1.55, 7.10, repro,
2010-10-14,0.57, -0.12, 4.94, 2.12, 1.59, 7.21, repro,
2010-10-15,0.64, -0.43, 8.60, 2.08, 1.59, 7.22, repro,
2010-10-16,0.51, 0.19, 5.37, 2.03, 1.54, 7.00, repro,
2010-10-17,0.57, 0.67, 8.48, 2.07, 1.56, 7.14, repro,
2010-10-18,0.73, -0.11, 1.84, 2.09, 1.60, 7.25, repro,
2010-10-19,0.81, -0.79, 9.21, 2.11, 1.61, 7.25, repro,
2010-10-20,0.55, -0.68, 10.11, 2.06, 1.59, 7.13, repro,
2010-10-21,2.94, -0.08, 15.85, 2.08, 1.59, 7.18, repro,
2010-10-22,2.40, -1.10, 13.57, 2.04, 1.55, 7.05, repro,
2010-10-23,2.06, 0.98, 8.44, 2.05, 1.56, 7.12, repro,
2010-10-24,0.49, -1.97, 1.58, 2.11, 1.58, 7.30, repro,
2010-10-25,0.89, 0.04, 9.10, 2.13, 1.61, 7.36, repro,
2010-10-26,2.27, -0.91, 15.78, 2.03, 1.56, 7.08, repro,
2010-10-27,-0.99, -0.31, 8.10, 2.03, 1.56, 7.09, repro,
2010-10-28,-3.97, -2.72, -6.44, 2.04, 1.56, 7.10, repro,
2010-10-29,0.06, -0.19, 6.90, 2.03, 1.55, 7.09, repro,
2010-10-30,3.05, -1.18, 8.71, 2.03, 1.55, 7.06, repro,
2010-10-31,0.68, 2.72, 11.62, 2.07, 1.60, 7.29, repro,
2010-11-01,-1.31, -0.79, -1.64, 2.09, 1.62, 7.35, repro,
2010-11-02,2.74, -0.60, -4.44, 2.02, 1.54, 7.02, repro,
2010-11-03,2.77, 0.59, -1.00, 2.04, 1.54, 7.05, repro,
2010-11-04,1.42, 0.93, 0.98, 2.04, 1.55, 7.08, repro,
2010-11-05,0.77, -0.01, 7.47, 2.05, 1.57, 7.11, repro,
2010-11-06,1.66, -0.64, 9.20, 2.07, 1.56, 7.12, repro,
2010-11-07,1.49, -0.32, -2.33, 2.09, 1.61, 7.23, repro,
2010-11-08,-0.08, 1.22, 7.68, 2.03, 1.54, 7.04, repro,
2010-11-09,2.78, 0.24, 5.31, 2.11, 1.59, 7.29, repro,
2010-11-10,0.67, -0.23, 9.31, 2.08, 1.56, 7.16, repro,
2010-11-11,1.68, 0.45, -0.31, 2.06, 1.57, 7.15, repro,
2010-11-12,1.78, 0.30, -2.42, 2.03, 1.54, 7.03, repro,
2010-11-13,0.04, -2.94, -2.76, 2.20, 1.72, 7.66, repro,
2010-11-14,11.85, 3.12, -7.90, 2.13, 1.64, 7.36, repro,
2010-11-15,11.33, 3.77, 4.74, 2.06, 1.57, 7.17, repro,
2010-11-16,-1.07, -0.77, 24.03, 2.13, 1.60, 7.41, repro,
2010-11-17,1.87, 0.80, -3.03, 2.11, 1.63, 7.45, repro,
2010-11-18,2.63, -0.28, 2.76, 2.06, 1.55, 7.10, repro,
2010-11-19,1.53, -0.48, 2.38, 2.13, 1.61, 7.32, repro,
2010-11-20,-0.43, 0.07, 5.12, 2.06, 1.56, 7.18, repro,
2010-11-21,-0.21, -0.89, 2.05, 2.14, 1.63, 7.48, repro,
2010-11-22,-0.98, -0.84, 7.70, 2.15, 1.64, 7.55, repro,
2010-11-23,0.86, 1.37, 4.71, 2.06, 1.56, 7.19, repro,
2010-11-24,1.17, -0.97, 1.28, 2.12, 1.61, 7.35, repro,
2010-11-25,-1.81, 0.50, 5.32, 2.06, 1.56, 7.17, repro,
2010-11-26,-0.31, 1.82, 4.60, 2.11, 1.62, 7.35, repro,
2010-11-27,0.07, -1.16, 3.49, 2.07, 1.57, 7.22, repro,
2010-11-28,0.07, -0.39, 4.78, 2.08, 1.58, 7.26, repro,
2010-11-29,0.91, 1.14, -2.15, 2.07, 1.57, 7.20, repro,
2010-11-30,2.98, 2.76, 5.83, 2.12, 1.62, 7.35, repro,
2010-12-01,4.10, 4.56, -0.05, 2.07, 1.56, 7.22, repro,
2010-12-02,0.73, 1.52, -1.81, 2.06, 1.56, 7.19, repro,
2010-12-03,0.82, 0.32, -3.17, 2.08, 1.57, 7.29, repro,
2010-12-04,-2.30, 0.88, -3.06, 2.07, 1.56, 7.24, repro,
2010-12-05,-1.58, 1.98, 1.82, 2.09, 1.57, 7.30, repro,
2010-12-06,-0.25, 2.46, 4.23, 2.09, 1.56, 7.24, repro,
2010-12-07,-0.19, 3.78, -1.36, 2.11, 1.60, 7.40, repro,
2010-12-08,-10.90, -4.38, -3.37, 2.10, 1.58, 7.33, repro,
2010-12-09,0.66, 0.97, 1.21, 2.07, 1.53, 7.10, repro,
2010-12-10,-1.44, 1.67, 0.70, 2.11, 1.57, 7.32, repro,
2010-12-11,-0.30, 2.50, 0.15, 2.08, 1.56, 7.24, repro,
2010-12-12,-2.47, 1.23, -4.07, 2.05, 1.53, 7.08, repro,
2010-12-13,0.78, 0.71, -0.77, 2.10, 1.58, 7.27, repro,
2010-12-14,-5.90, -1.46, -2.20, 2.13, 1.58, 7.35, repro,
2010-12-15,-0.56, 1.78, 2.59, 2.15, 1.59, 7.22, repro,
2010-12-16,-0.93, 2.03, -0.60, 2.09, 1.55, 7.18, repro,
2010-12-17,-2.04, 0.88, -4.66, 2.10, 1.57, 7.16, repro,
2010-12-18,-7.39, -4.50, -2.67, 2.05, 1.56, 7.14, repro,
2010-12-19,-5.20, 0.74, -3.43, 2.12, 1.58, 7.34, repro,
2010-12-20,-9.52, -4.14, -10.53, 2.10, 1.57, 7.25, repro,
2010-12-21,-4.17, -0.55, -9.61, 2.19, 1.67, 7.50, repro,
2010-12-22,-1.63, 1.24, -1.02, 2.19, 1.68, 7.52, repro,
2010-12-23,-1.16, 2.97, -1.05, 2.19, 1.69, 7.56, repro,
2010-12-24,-5.66, 2.97, -1.98, 2.07, 1.56, 7.25, repro,
2010-12-25,-2.72, 1.03, -0.51, 2.08, 1.54, 7.17, repro,
2010-12-26,-2.82, 0.41, 1.18, 2.08, 1.54, 7.19, repro,
2010-12-27,-0.89, 2.14, 1.49, 2.10, 1.56, 7.31, repro,
2010-12-28,-1.60, 1.61, -1.80, 2.12, 1.58, 7.33, repro,
2010-12-29,-1.09, -0.30, -1.23, 2.17, 1.61, 7.51, repro,
2010-12-30,-4.60, -0.11, -3.97, 2.11, 1.58, 7.36, repro,
2010-12-31,-1.14, 1.84, -1.63, 2.09, 1.55, 7.21, repro,
2011-01-01,-2.12, 3.05, 0.76, 2.08, 1.55, 7.23, repro,
2011-01-02,-0.91, 2.01, -1.34, 2.23, 1.72, 7.79, repro,
2011-01-03,-1.32, 1.94, -3.49, 2.08, 1.56, 7.26, repro,
2011-01-04,-1.13, 2.16, -1.40, 2.12, 1.59, 7.30, repro,
2011-01-05,-0.31, 2.33, -6.47, 2.08, 1.56, 7.12, repro,
2011-01-06,-0.74, 2.44, -4.81, 2.15, 1.61, 7.31, repro,
2011-01-07,0.76, 2.46, -3.75, 2.13, 1.59, 7.34, repro,
2011-01-08,-0.38, 3.75, -1.00, 2.12, 1.57, 7.24, repro,
2011-01-09,1.03, 0.62, 0.50, 2.05, 1.52, 7.09, repro,
2011-01-10,-0.93, 1.60, 3.07, 2.11, 1.62, 7.40, repro,
2011-01-11,1.70, 2.84, 3.67, 2.16, 1.65, 7.57, repro,
2011-01-12,3.41, 2.70, -6.67, 2.10, 1.55, 7.12, repro,
2011-01-13,2.14, 4.69, -2.29, 2.13, 1.56, 7.27, repro,
2011-01-14,0.92, 2.01, -6.28, 2.11, 1.56, 7.24, repro,
2011-01-15,0.23, 1.64, -5.26, 2.09, 1.56, 7.19, repro,
2011-01-16,-0.05, 1.39, 0.91, 2.08, 1.55, 7.16, repro,
2011-01-17,1.82, 2.77, 5.12, 2.09, 1.56, 7.17, repro,
2011-01-18,0.32, 1.82, -2.21, 2.09, 1.54, 7.18, repro,
2011-01-19,-0.16, 2.22, 2.72, 2.13, 1.58, 7.30, repro,
2011-01-20,0.04, 2.01, -4.10, 2.09, 1.55, 7.20, repro,
2011-01-21,-1.27, 2.14, 2.45, 2.11, 1.56, 7.27, repro,
2011-01-22,-0.23, 1.75, 8.33, 2.11, 1.59, 7.38, repro,
2011-01-23,0.30, 1.56, 4.90, 2.11, 1.57, 7.29, repro,
2011-01-24,0.66, 2.15, -1.77, 2.12, 1.58, 7.35, repro,
2011-01-25,-1.07, 1.20, -3.25, 2.12, 1.58, 7.34, repro,
2011-01-26,0.65, 1.95, -2.65, 2.32, 1.73, 8.16, repro,
2011-01-27,0.04, 2.01, -5.28, 2.16, 1.65, 7.61, repro,
2011-01-28,-0.87, 1.70, -4.75, 2.07, 1.54, 7.20, repro,
2011-01-29,-0.26, 2.00, -3.67, 2.09, 1.54, 7.18, repro,
2011-01-30,0.56, 2.44, -11.02, 2.05, 1.50, 7.02, repro,
2011-01-31,-0.07, 3.11, -10.91, 2.11, 1.60, 7.41, repro,
2011-02-01,1.66, 0.50, -14.58, 2.08, 1.55, 7.26, repro,
2011-02-02,0.03, 1.47, -5.77, 2.12, 1.59, 7.39, repro,
2011-02-03,0.17, 1.01, -12.47, 2.11, 1.58, 7.30, repro,
2011-02-04,-1.05, 2.31, -6.20, 2.12, 1.62, 7.44, repro,
2011-02-05,1.33, -1.97, -2.91, 2.11, 1.58, 7.33, repro,
2011-02-06,0.91, -3.13, 1.69, 2.20, 1.69, 7.71, repro,
2011-02-07,-1.01, -0.48, 2.82, 2.13, 1.59, 7.41, repro,
2011-02-08,-0.35, 4.00, -2.38, 2.13, 1.58, 7.39, repro,
2011-02-09,0.28, 2.08, -0.52, 2.05, 1.50, 7.02, repro,
2011-02-10,0.29, 1.32, -1.61, 2.09, 1.58, 7.31, repro,
2011-02-11,0.23, 2.15, -3.40, 2.11, 1.59, 7.40, repro,
2011-02-12,1.99, 3.43, 3.85, 2.12, 1.60, 7.42, repro,
2011-02-13,2.14, 1.42, 1.11, 2.07, 1.55, 7.22, repro,
2011-02-14,-7.20, -3.16, -7.98, 2.07, 1.54, 7.22, repro,
2011-02-15,-3.43, -0.94, -8.98, 2.08, 1.59, 7.38, repro,
2011-02-16,-2.37, -0.98, -0.29, 2.14, 1.62, 7.54, repro,
2011-02-17,-0.98, -0.14, -3.72, 2.07, 1.54, 7.20, repro,
2011-02-18,0.48, 0.57, -2.78, 2.11, 1.59, 7.38, repro,
2011-02-19,-0.44, 1.08, -5.87, 2.06, 1.52, 7.09, repro,
2011-02-20,-1.08, 1.12, -2.03, 2.05, 1.52, 7.04, repro,
2011-02-21,0.53, 1.04, 1.53, 2.03, 1.50, 7.01, repro,
2011-02-22,0.07, 1.54, -0.64, 2.06, 1.52, 7.11, repro,
2011-02-23,-2.10, 1.50, -4.52, 2.11, 1.57, 7.34, repro,
2011-02-24,-0.86, 1.26, -2.37, 2.04, 1.50, 7.04, repro,
