PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P204
Station name,MaacamaCrkCN2007
Begin Date, 2007-07-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.6665000346 North Latitude, -122.7105346711 East Longitude, 276.66715 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-26,0.32, 0.07, -2.20, 2.11, 1.66, 7.58, repro,
2012-01-27,0.74, 0.30, -3.00, 2.07, 1.61, 7.40, repro,
2012-01-28,0.30, 0.13, -3.52, 2.03, 1.58, 7.35, repro,
2012-01-29,0.10, 0.63, 1.98, 2.00, 1.55, 7.24, repro,
2012-01-30,-1.16, 0.54, 7.27, 2.02, 1.58, 7.33, repro,
2012-01-31,-0.76, 1.33, 3.67, 1.97, 1.52, 7.07, repro,
2012-02-01,-0.76, -0.08, 4.04, 2.07, 1.61, 7.38, repro,
2012-02-02,-2.28, 0.07, -0.80, 2.11, 1.69, 7.83, repro,
2012-02-03,-1.48, -0.32, 1.95, 1.98, 1.53, 7.14, repro,
2012-02-04,-0.53, -0.63, 5.72, 2.03, 1.59, 7.36, repro,
2012-02-05,-1.10, 0.25, 4.36, 2.01, 1.59, 7.37, repro,
2012-02-06,0.06, 0.20, 5.35, 2.03, 1.58, 7.30, repro,
2012-02-07,0.36, 0.06, 1.90, 2.20, 1.67, 7.84, repro,
2012-02-08,-1.53, -1.06, 1.59, 2.00, 1.54, 7.18, repro,
2012-02-09,-0.14, 0.54, -3.30, 2.01, 1.55, 7.17, repro,
2012-02-10,-0.30, 0.47, 0.22, 2.05, 1.59, 7.33, repro,
2012-02-11,-1.14, -0.82, 7.40, 2.00, 1.53, 7.08, repro,
2012-02-12,-0.35, -0.59, 1.64, 2.10, 1.61, 7.43, repro,
2012-02-13,-1.10, -1.63, 3.51, 2.11, 1.62, 7.56, repro,
2012-02-14,-0.92, -1.47, 4.87, 2.02, 1.54, 7.18, repro,
2012-02-15,2.86, 0.99, 4.26, 2.01, 1.54, 7.17, repro,
2012-02-16,2.49, 4.68, -2.34, 2.01, 1.54, 7.17, repro,
2012-02-17,-0.97, -0.42, 3.18, 2.04, 1.56, 7.19, repro,
2012-02-18,0.20, 0.19, -6.11, 2.09, 1.60, 7.35, repro,
2012-02-19,-0.68, -0.12, 4.14, 2.01, 1.55, 7.20, repro,
2012-02-20,-0.62, -0.44, 1.89, 2.02, 1.56, 7.22, repro,
2012-02-21,-1.30, -0.26, 4.67, 2.07, 1.60, 7.46, repro,
2012-02-22,-0.08, -2.80, 4.53, 2.04, 1.56, 7.29, repro,
2012-02-23,-1.05, 1.39, 4.54, 2.09, 1.60, 7.38, repro,
2012-02-24,0.75, 3.51, -8.33, 2.03, 1.55, 7.30, repro,
2012-02-25,0.17, -1.54, 7.49, 2.02, 1.56, 7.31, repro,
2012-02-26,-1.14, -0.70, 2.50, 2.06, 1.57, 7.37, repro,
2012-02-27,-1.38, -0.82, 7.81, 2.10, 1.58, 7.45, repro,
2012-02-28,-0.79, -1.23, 1.89, 2.02, 1.53, 7.17, repro,
2012-02-29,-0.54, -1.91, 5.83, 2.08, 1.57, 7.36, repro,
2012-03-01,0.03, 0.08, -1.25, 2.05, 1.54, 7.26, repro,
2012-03-02,-0.28, -1.01, 7.93, 2.07, 1.58, 7.28, repro,
2012-03-03,-0.43, 0.25, 2.60, 2.02, 1.55, 7.17, repro,
2012-03-04,-0.13, -0.32, 1.29, 1.98, 1.51, 7.03, repro,
2012-03-05,-0.52, -1.62, 1.52, 2.16, 1.68, 7.76, repro,
2012-03-06,2.98, 0.46, 5.71, 2.14, 1.63, 7.55, repro,
2012-03-07,2.28, 2.81, 2.45, 2.05, 1.55, 7.26, repro,
2012-03-08,-0.28, 1.27, -0.82, 2.10, 1.57, 7.34, repro,
2012-03-09,1.47, -0.17, -5.28, 2.05, 1.54, 7.23, repro,
2012-03-10,-0.01, 1.32, 3.78, 2.05, 1.55, 7.26, repro,
2012-03-11,-0.46, -1.74, 10.18, 2.10, 1.59, 7.54, repro,
2012-03-12,-0.00, -1.00, 5.19, 2.10, 1.57, 7.43, repro,
2012-03-13,0.58, -0.16, 2.80, 2.07, 1.56, 7.34, repro,
2012-03-14,2.13, -1.35, -1.79, 2.02, 1.55, 7.24, repro,
2012-03-15,0.40, -0.15, -3.24, 2.03, 1.54, 7.18, repro,
2012-03-16,1.34, -0.68, 5.92, 2.04, 1.55, 7.33, repro,
2012-03-17,-1.07, -1.48, 1.14, 2.03, 1.54, 7.21, repro,
2012-03-18,0.52, -3.34, 3.40, 2.14, 1.60, 7.49, repro,
2012-03-19,-0.40, -0.38, 2.63, 2.09, 1.58, 7.32, repro,
2012-03-20,1.17, -0.43, -3.99, 2.03, 1.53, 7.22, repro,
2012-03-21,-0.27, -0.33, -2.91, 2.02, 1.53, 7.15, repro,
2012-03-22,-0.84, -1.97, -2.14, 2.08, 1.56, 7.27, repro,
2012-03-23,0.50, 0.82, -8.09, 2.07, 1.59, 7.33, repro,
2012-03-24,-0.05, -0.53, -8.20, 2.17, 1.64, 7.63, repro,
2012-03-25,0.85, -1.46, 2.23, 1.99, 1.51, 7.08, repro,
2012-03-26,-1.52, -0.72, -2.86, 2.10, 1.59, 7.48, repro,
2012-03-27,-1.05, -1.17, 4.64, 2.11, 1.62, 7.47, repro,
2012-03-28,-4.95, -1.25, -0.33, 2.03, 1.54, 7.19, repro,
2012-03-29,-1.18, -1.89, -6.49, 2.04, 1.55, 7.23, repro,
2012-03-30,0.71, 0.34, -2.76, 2.09, 1.58, 7.31, repro,
2012-03-31,-1.33, 0.35, 8.77, 1.99, 1.52, 7.14, repro,
2012-04-01,-1.82, -0.89, 6.64, 2.01, 1.56, 7.25, repro,
2012-04-02,-2.13, -0.60, -0.22, 1.98, 1.52, 7.12, repro,
2012-04-03,-0.59, -0.50, -6.23, 2.01, 1.52, 7.21, repro,
2012-04-04,0.06, -1.50, -12.17, 2.04, 1.55, 7.26, repro,
2012-04-05,0.64, 0.04, -9.71, 2.00, 1.53, 7.20, repro,
2012-04-06,0.17, 1.24, -5.23, 2.04, 1.56, 7.31, repro,
2012-04-07,-1.31, 0.22, -6.38, 1.96, 1.51, 7.08, repro,
2012-04-08,-0.82, 0.80, -6.16, 1.99, 1.53, 7.21, repro,
2012-04-09,-1.70, -0.19, -6.19, 2.09, 1.61, 7.56, repro,
2012-04-10,-0.65, 0.02, -5.04, 2.03, 1.55, 7.26, repro,
2012-04-11,-0.78, -0.13, 1.42, 1.97, 1.52, 7.11, repro,
2012-04-12,-1.95, -1.74, 3.51, 1.99, 1.55, 7.32, repro,
2012-04-13,-0.91, -0.51, -2.75, 1.98, 1.51, 7.10, repro,
2012-04-14,-1.14, -1.47, 1.49, 1.99, 1.52, 7.19, repro,
2012-04-15,0.64, 2.32, -11.35, 2.00, 1.53, 7.22, repro,
2012-04-16,0.33, 1.32, -11.93, 1.98, 1.51, 7.10, repro,
2012-04-17,-0.18, 1.56, -10.63, 1.97, 1.51, 7.07, repro,
2012-04-18,-0.26, -0.45, -3.18, 2.01, 1.53, 7.18, repro,
2012-04-19,-0.77, 0.55, -11.77, 1.99, 1.53, 7.17, repro,
2012-04-20,-0.24, 0.30, -8.45, 1.98, 1.51, 7.11, repro,
2012-04-21,0.52, -0.13, -9.68, 1.97, 1.52, 7.09, repro,
2012-04-22,-0.68, 0.37, -5.11, 1.99, 1.53, 7.14, repro,
2012-04-23,-1.56, 0.37, 0.97, 1.96, 1.50, 7.05, repro,
2012-04-24,-0.28, 0.35, 2.91, 2.05, 1.60, 7.32, repro,
2012-04-25,0.21, -0.25, -2.23, 2.11, 1.67, 7.76, repro,
2012-04-26,0.14, -1.40, -10.85, 2.02, 1.54, 7.23, repro,
2012-04-27,0.45, 0.92, -10.33, 2.09, 1.54, 7.37, repro,
2012-04-28,-0.17, 1.47, -5.28, 1.98, 1.51, 7.12, repro,
2012-04-29,-0.03, -0.71, -12.20, 1.99, 1.52, 7.08, repro,
2012-04-30,-0.09, 0.07, -6.57, 1.97, 1.51, 7.09, repro,
2012-05-01,-0.61, 1.64, 1.69, 2.02, 1.55, 7.34, repro,
2012-05-02,-0.39, 2.12, -3.15, 2.04, 1.55, 7.34, repro,
2012-05-03,-1.68, 0.53, -1.43, 1.98, 1.50, 7.10, repro,
2012-05-04,0.16, 0.46, -6.09, 1.96, 1.49, 7.00, repro,
2012-05-05,-0.57, -0.17, -13.77, 2.01, 1.54, 7.17, repro,
2012-05-06,4.55, 8.53, 0.40, 2.01, 1.55, 7.27, repro,
2012-05-07,-0.59, 1.92, -6.26, 2.02, 1.54, 7.19, repro,
2012-05-08,-0.38, 1.02, -1.60, 2.04, 1.58, 7.40, repro,
2012-05-09,0.17, 1.50, -4.86, 1.96, 1.49, 7.01, repro,
2012-05-10,-1.17, -0.44, -0.01, 1.97, 1.50, 7.02, repro,
2012-05-11,-0.90, 1.15, -6.04, 1.98, 1.51, 7.07, repro,
2012-05-12,-0.77, 0.43, -4.15, 1.97, 1.50, 7.05, repro,
2012-05-13,-0.30, 1.49, -5.15, 1.99, 1.50, 7.10, repro,
2012-05-14,-0.04, 0.57, -4.12, 1.97, 1.49, 7.01, repro,
2012-05-15,0.11, 0.93, 0.06, 2.01, 1.51, 7.13, repro,
2012-05-16,-0.43, 0.40, -2.46, 1.96, 1.49, 7.02, repro,
2012-05-17,1.39, 0.70, -4.84, 1.97, 1.50, 7.04, repro,
2012-05-18,-0.58, 0.67, 0.84, 2.03, 1.54, 7.28, repro,
2012-05-19,0.58, 0.86, -1.44, 2.02, 1.53, 7.22, repro,
2012-05-20,0.44, 0.50, -0.07, 2.01, 1.53, 7.19, repro,
2012-05-21,-0.95, -0.22, -1.78, 1.99, 1.54, 7.17, repro,
2012-05-22,0.24, 0.75, -0.19, 2.02, 1.54, 7.23, repro,
2012-05-23,1.12, 3.60, 7.02, 2.02, 1.54, 7.25, repro,
2012-05-24,1.52, 0.20, 10.49, 2.03, 1.54, 7.29, repro,
2012-05-25,1.28, -0.77, 0.60, 2.03, 1.54, 7.26, repro,
2012-05-26,0.43, 0.76, 0.98, 2.01, 1.53, 7.19, repro,
2012-05-27,1.43, -0.07, -2.15, 1.96, 1.50, 7.05, repro,
2012-05-28,0.93, 1.78, 2.75, 1.96, 1.49, 7.00, repro,
2012-05-29,0.64, 1.14, -5.20, 2.00, 1.51, 7.16, repro,
2012-05-30,1.47, 1.39, -0.26, 1.98, 1.50, 7.07, repro,
2012-05-31,1.09, 1.22, 1.17, 1.98, 1.50, 7.07, repro,
2012-06-01,1.17, -0.28, 8.96, 2.01, 1.53, 7.15, repro,
2012-06-02,0.77, 4.18, 1.62, 2.02, 1.53, 7.19, repro,
2012-06-03,-0.57, 0.25, 5.72, 1.97, 1.49, 7.03, repro,
2012-06-04,-1.58, -0.83, 2.58, 1.98, 1.50, 7.12, repro,
2012-06-05,1.88, -0.12, -0.40, 1.99, 1.51, 7.14, repro,
2012-06-06,0.16, 1.51, 1.05, 2.00, 1.53, 7.11, repro,
2012-06-07,0.52, 0.48, -0.75, 1.97, 1.52, 7.10, repro,
2012-06-08,1.23, 0.01, -0.55, 1.97, 1.51, 7.09, repro,
2012-06-09,0.82, -0.20, 0.83, 1.97, 1.50, 7.04, repro,
2012-06-10,3.90, 6.37, 4.33, 1.98, 1.50, 7.07, repro,
2012-06-11,0.80, 0.57, -3.08, 1.98, 1.51, 7.11, repro,
2012-06-12,0.15, 0.31, 1.45, 2.02, 1.54, 7.19, repro,
2012-06-13,0.91, 0.12, 5.19, 1.96, 1.50, 7.02, repro,
2012-06-14,0.98, -1.14, 5.13, 2.03, 1.56, 7.32, repro,
2012-06-15,0.56, 0.54, 1.96, 1.99, 1.51, 7.13, repro,
2012-06-16,-0.52, 0.57, 7.19, 2.02, 1.54, 7.30, repro,
2012-06-17,1.21, 0.63, 7.59, 2.07, 1.59, 7.36, repro,
2012-06-18,3.78, 0.25, 0.62, 2.08, 1.58, 7.44, repro,
2012-06-19,-0.11, 0.11, -0.87, 2.02, 1.56, 7.34, repro,
2012-06-20,0.78, 0.11, 9.43, 2.01, 1.53, 7.20, repro,
2012-06-21,-0.18, 0.23, 1.81, 1.99, 1.50, 7.12, repro,
2012-06-22,0.02, -0.18, 0.94, 2.01, 1.54, 7.24, repro,
2012-06-23,0.08, 1.33, 8.21, 1.98, 1.50, 7.09, repro,
2012-06-24,-0.07, 1.15, 5.23, 1.96, 1.50, 7.03, repro,
2012-06-25,-1.28, 0.84, 6.13, 1.97, 1.50, 7.10, repro,
2012-06-26,-1.09, 0.91, 1.00, 2.01, 1.54, 7.22, repro,
2012-06-27,0.88, 0.64, -1.31, 2.01, 1.54, 7.21, repro,
2012-06-28,0.64, 0.51, 4.43, 2.01, 1.54, 7.20, repro,
2012-06-29,1.32, 0.61, -0.44, 1.97, 1.50, 7.06, repro,
2012-06-30,0.88, -0.68, 3.82, 1.97, 1.50, 7.05, repro,
2012-07-01,1.53, -0.88, 3.85, 2.01, 1.53, 7.16, repro,
2012-07-02,0.73, -0.47, 7.17, 2.02, 1.53, 7.19, repro,
2012-07-03,0.82, 1.41, 10.15, 2.01, 1.54, 7.21, repro,
2012-07-04,0.68, 0.91, 5.67, 2.08, 1.61, 7.41, repro,
2012-07-05,1.62, -0.04, 4.35, 2.01, 1.56, 7.26, repro,
2012-07-06,1.24, -0.39, -5.35, 2.00, 1.56, 7.26, repro,
2012-07-07,1.66, -0.28, 2.18, 2.01, 1.54, 7.20, repro,
2012-07-08,-0.42, -0.26, 1.95, 1.99, 1.50, 7.13, repro,
2012-07-09,0.01, -0.12, 0.84, 2.05, 1.57, 7.28, repro,
2012-07-10,1.11, -0.77, 4.00, 1.98, 1.50, 7.05, repro,
2012-07-11,0.60, 0.04, 0.63, 1.99, 1.52, 7.19, repro,
2012-07-12,0.74, -0.50, 4.39, 2.01, 1.54, 7.18, repro,
2012-07-13,0.86, -0.60, 2.89, 1.98, 1.50, 7.06, repro,
2012-07-14,0.82, -0.38, 1.84, 1.98, 1.50, 7.08, repro,
2012-07-15,1.97, 0.42, 3.69, 1.98, 1.50, 7.08, repro,
2012-07-16,-1.57, 0.72, 2.99, 1.98, 1.51, 7.14, repro,
2012-07-17,1.09, 0.73, 1.39, 1.97, 1.50, 7.07, repro,
2012-07-18,1.26, 0.21, -2.27, 2.02, 1.54, 7.25, repro,
2012-07-19,1.33, -0.09, 6.80, 1.97, 1.50, 7.04, repro,
2012-07-20,1.15, 0.72, 0.05, 2.02, 1.56, 7.26, repro,
2012-07-21,-0.03, -0.71, 7.27, 2.02, 1.51, 7.13, repro,
2012-07-22,-0.17, 0.62, 1.03, 1.97, 1.50, 7.03, repro,
2012-07-23,1.00, -1.47, 4.75, 1.98, 1.50, 7.09, repro,
2012-07-24,-0.82, -0.11, 1.63, 2.05, 1.56, 7.26, repro,
2012-07-25,-0.23, 0.31, 1.98, 2.05, 1.57, 7.28, repro,
2012-07-26,0.60, -0.54, 4.19, 2.08, 1.60, 7.35, repro,
2012-07-27,-0.38, -0.66, 3.99, 2.01, 1.53, 7.16, repro,
2012-07-28,0.60, -0.90, 2.31, 1.97, 1.50, 7.07, repro,
2012-07-29,0.68, -0.76, 3.99, 2.01, 1.54, 7.25, repro,
2012-07-30,0.09, -1.18, 4.34, 1.98, 1.50, 7.05, repro,
2012-07-31,-0.13, 0.77, 2.71, 1.98, 1.50, 7.06, repro,
2012-08-01,0.01, 0.96, 7.89, 2.10, 1.61, 7.42, repro,
2012-08-02,-1.28, 0.05, 3.58, 1.99, 1.52, 7.19, repro,
2012-08-03,0.14, -0.89, 7.42, 2.01, 1.53, 7.16, repro,
2012-08-04,-0.60, -0.38, 6.60, 2.09, 1.61, 7.50, repro,
2012-08-05,1.20, -0.00, 3.36, 2.01, 1.53, 7.20, repro,
2012-08-06,-1.19, 0.05, 5.72, 1.98, 1.51, 7.09, repro,
2012-08-07,0.49, -1.24, 6.42, 2.01, 1.53, 7.21, repro,
2012-08-08,-1.23, -0.01, 9.40, 2.02, 1.54, 7.31, repro,
2012-08-09,-0.74, -0.37, 10.38, 1.99, 1.51, 7.15, repro,
2012-08-10,-0.11, 0.85, 7.95, 2.03, 1.53, 7.26, repro,
2012-08-11,0.44, -0.21, 10.77, 1.98, 1.51, 7.09, repro,
2012-08-12,-0.04, 0.22, 9.19, 2.02, 1.52, 7.17, repro,
2012-08-13,-1.21, -1.12, 10.48, 1.98, 1.51, 7.15, repro,
2012-08-14,-1.54, -0.61, 11.51, 1.98, 1.50, 7.12, repro,
2012-08-15,1.36, 0.31, 6.65, 2.06, 1.58, 7.41, repro,
2012-08-16,0.49, 0.03, 7.27, 2.03, 1.53, 7.21, repro,
2012-08-17,-0.76, 0.28, 7.05, 1.97, 1.49, 7.04, repro,
2012-08-18,-1.56, -1.44, 15.10, 1.99, 1.52, 7.19, repro,
2012-08-19,-1.09, -1.75, 3.87, 1.99, 1.50, 7.10, repro,
2012-08-20,-1.11, 0.55, 8.72, 2.00, 1.52, 7.12, repro,
2012-08-21,-1.11, -0.32, 3.40, 2.04, 1.58, 7.34, repro,
2012-08-22,-1.10, -0.58, 10.99, 1.98, 1.50, 7.08, repro,
2012-08-23,-0.89, -1.19, 14.84, 1.96, 1.49, 6.99, repro,
2012-08-24,-0.28, -0.56, 8.22, 1.97, 1.50, 7.06, repro,
2012-08-25,-1.08, -0.68, 10.92, 2.01, 1.52, 7.14, repro,
2012-08-26,-1.62, -0.50, 12.95, 2.01, 1.52, 7.22, repro,
2012-08-27,-0.57, -0.18, 1.02, 1.97, 1.50, 7.04, repro,
2012-08-28,-1.09, 0.14, 12.77, 1.99, 1.54, 7.13, repro,
2012-08-29,-0.85, 0.34, 10.43, 2.02, 1.59, 7.27, repro,
2012-08-30,-0.92, 0.13, 9.82, 1.99, 1.50, 7.07, repro,
2012-08-31,-1.07, -1.17, 10.59, 1.97, 1.50, 7.07, repro,
2012-09-01,-0.72, 0.16, 11.27, 2.01, 1.53, 7.20, repro,
2012-09-02,-1.43, 0.67, 12.50, 2.01, 1.54, 7.19, repro,
2012-09-03,0.97, -1.13, 12.36, 2.00, 1.53, 7.14, repro,
2012-09-04,-0.07, 0.75, 9.18, 2.01, 1.52, 7.14, repro,
2012-09-05,1.53, -0.09, 8.72, 2.01, 1.55, 7.26, repro,
2012-09-06,-0.75, 1.62, 12.86, 2.16, 1.72, 7.92, repro,
2012-09-07,-1.25, 0.52, 10.09, 2.04, 1.58, 7.30, repro,
2012-09-08,-0.51, 0.22, 10.97, 1.98, 1.51, 7.08, repro,
2012-09-09,-0.06, 0.29, 9.38, 2.04, 1.57, 7.20, repro,
2012-09-10,-0.41, 1.00, 11.04, 2.05, 1.57, 7.29, repro,
2012-09-11,0.82, 0.23, 5.83, 2.06, 1.57, 7.35, repro,
2012-09-12,-0.45, -0.27, 6.33, 2.02, 1.53, 7.25, repro,
2012-09-13,0.01, -1.18, 2.09, 2.08, 1.58, 7.35, repro,
2012-09-14,-1.12, -0.52, 4.47, 1.98, 1.52, 7.11, repro,
2012-09-15,0.84, -2.13, 1.71, 2.02, 1.54, 7.15, repro,
2012-09-16,0.14, 0.19, 2.83, 2.04, 1.58, 7.25, repro,
2012-09-17,-0.88, -0.14, 4.19, 2.00, 1.51, 7.11, repro,
2012-09-18,-0.98, -1.52, 15.39, 2.01, 1.53, 7.17, repro,
2012-09-19,-0.94, -0.78, 8.83, 2.04, 1.58, 7.30, repro,
2012-09-20,-0.66, -1.35, 6.69, 2.01, 1.53, 7.11, repro,
2012-09-21,0.05, -1.25, 5.22, 1.99, 1.50, 7.07, repro,
2012-09-22,-0.32, -0.42, 7.02, 2.02, 1.54, 7.22, repro,
2012-09-23,-0.61, -0.64, 10.25, 2.01, 1.54, 7.23, repro,
2012-09-24,-0.58, -2.28, 14.30, 2.07, 1.57, 7.35, repro,
2012-09-25,-0.38, -1.00, 4.70, 2.03, 1.58, 7.26, repro,
2012-09-26,0.48, -1.23, 3.22, 2.03, 1.58, 7.22, repro,
2012-09-27,-0.30, -1.20, 7.87, 2.01, 1.53, 7.21, repro,
2012-09-28,-1.03, -1.61, 10.34, 2.08, 1.61, 7.44, repro,
2012-09-29,-0.86, -1.17, 7.55, 1.97, 1.50, 7.09, repro,
2012-09-30,-0.01, -0.93, 10.47, 1.97, 1.50, 7.04, repro,
2012-10-01,1.09, -0.70, 2.76, 1.97, 1.49, 7.04, repro,
2012-10-02,-0.50, -1.58, 5.79, 2.09, 1.62, 7.42, repro,
2012-10-03,0.53, -1.23, 9.67, 2.03, 1.57, 7.32, repro,
2012-10-04,-1.83, -0.28, 6.07, 2.01, 1.54, 7.21, repro,
2012-10-05,-0.96, -0.20, 11.38, 1.99, 1.55, 7.18, repro,
2012-10-06,-0.47, 0.66, 9.85, 1.98, 1.50, 7.03, repro,
2012-10-07,-2.69, 0.19, 10.07, 2.03, 1.58, 7.29, repro,
2012-10-08,-1.46, -0.76, 9.66, 2.14, 1.65, 7.54, repro,
2012-10-09,-1.33, -0.23, 6.27, 2.01, 1.52, 7.18, repro,
2012-10-10,-1.51, 0.78, 6.17, 2.03, 1.55, 7.24, repro,
2012-10-11,-1.24, -0.65, 12.23, 2.00, 1.52, 7.10, repro,
2012-10-12,-0.74, -0.83, 8.67, 2.00, 1.52, 7.15, repro,
2012-10-13,-0.45, -0.80, 11.00, 2.05, 1.55, 7.29, repro,
2012-10-14,-0.79, -0.60, 4.26, 2.01, 1.52, 7.18, repro,
2012-10-15,0.48, -0.31, 11.29, 2.01, 1.52, 7.17, repro,
2012-10-16,-0.79, 0.89, 18.97, 2.04, 1.54, 7.30, repro,
2012-10-17,-1.50, -2.36, 16.25, 2.00, 1.52, 7.17, repro,
2012-10-18,-0.70, -0.61, 10.78, 2.00, 1.52, 7.13, repro,
2012-10-19,0.45, 0.19, 8.24, 2.07, 1.58, 7.35, repro,
2012-10-20,1.52, -0.19, 8.69, 2.05, 1.57, 7.36, repro,
2012-10-21,0.68, -0.10, 9.95, 2.04, 1.56, 7.36, repro,
2012-10-22,0.89, -1.94, 11.57, 2.01, 1.52, 7.17, repro,
2012-10-23,-0.44, -1.34, 7.78, 2.04, 1.56, 7.32, repro,
2012-10-24,0.66, 0.83, 0.75, 2.08, 1.61, 7.49, repro,
2012-10-25,-0.01, 1.27, 6.25, 2.05, 1.56, 7.32, repro,
2012-10-26,-0.40, -0.10, 1.41, 2.06, 1.54, 7.27, repro,
2012-10-27,-1.78, 0.50, 1.67, 2.01, 1.51, 7.11, repro,
2012-10-28,-0.73, -1.61, 1.90, 2.01, 1.52, 7.12, repro,
2012-10-29,0.27, 0.07, 4.66, 2.00, 1.52, 7.13, repro,
2012-10-30,-0.50, 0.51, 5.58, 2.06, 1.58, 7.39, repro,
2012-10-31,-0.08, -0.08, 5.74, 2.06, 1.56, 7.36, repro,
2012-11-01,0.02, 0.49, -4.99, 2.06, 1.56, 7.36, repro,
2012-11-02,0.78, -0.68, 5.32, 2.08, 1.60, 7.50, repro,
2012-11-03,-0.36, -0.60, 4.19, 2.04, 1.54, 7.32, repro,
2012-11-04,-0.04, -0.79, 8.03, 2.10, 1.60, 7.60, repro,
2012-11-05,-0.76, -0.40, -1.08, 2.19, 1.64, 7.97, repro,
2012-11-06,-0.20, 0.71, -0.18, 2.08, 1.58, 7.48, repro,
2012-11-07,-1.03, -0.45, 5.69, 2.12, 1.60, 7.60, repro,
2012-11-08,0.63, -1.29, -3.38, 2.08, 1.58, 7.46, repro,
2012-11-09,-0.35, -1.55, 0.75, 2.07, 1.56, 7.38, repro,
2012-11-10,1.70, -0.46, 4.73, 2.07, 1.57, 7.48, repro,
2012-11-11,-0.08, -0.21, -1.21, 2.06, 1.56, 7.38, repro,
2012-11-12,-0.63, -0.54, 6.96, 2.05, 1.56, 7.38, repro,
2012-11-13,1.39, -0.75, 5.33, 2.09, 1.60, 7.49, repro,
2012-11-14,0.12, -0.57, 3.80, 2.02, 1.52, 7.18, repro,
2012-11-15,0.26, -0.57, 3.12, 2.09, 1.60, 7.49, repro,
2012-11-16,-0.15, -0.90, -0.24, 2.05, 1.56, 7.35, repro,
2012-11-17,-1.55, -0.63, 9.70, 2.04, 1.55, 7.38, repro,
2012-11-18,-1.59, -1.06, 3.57, 2.09, 1.60, 7.61, repro,
2012-11-19,-1.62, -1.23, 8.42, 2.04, 1.58, 7.36, repro,
2012-11-20,1.73, 0.81, -2.45, 2.06, 1.57, 7.44, repro,
2012-11-21,-0.91, 0.02, 11.15, 2.03, 1.55, 7.36, repro,
2012-11-22,-1.36, 1.01, 0.28, 1.98, 1.51, 7.13, repro,
2012-11-23,-0.85, 0.89, -4.11, 2.01, 1.55, 7.25, repro,
2012-11-24,-0.18, 0.62, -3.76, 2.02, 1.54, 7.30, repro,
2012-11-25,1.40, -0.67, -0.19, 2.05, 1.60, 7.43, repro,
2012-11-26,-0.52, -0.66, -1.93, 2.06, 1.58, 7.43, repro,
2012-11-27,-2.07, -0.14, 8.30, 2.04, 1.57, 7.36, repro,
2012-11-28,-0.74, 1.00, -0.53, 2.07, 1.56, 7.48, repro,
2012-11-29,0.78, 0.91, 0.16, 2.02, 1.55, 7.31, repro,
2012-11-30,-3.16, -1.35, 0.82, 2.04, 1.56, 7.36, repro,
2012-12-01,-0.88, -4.15, 1.91, 2.02, 1.52, 7.22, repro,
2012-12-02,0.19, -1.36, 10.51, 2.01, 1.54, 7.26, repro,
2012-12-03,-0.57, -0.32, -5.17, 2.01, 1.54, 7.17, repro,
2012-12-04,0.08, 1.07, -2.42, 2.00, 1.53, 7.19, repro,
2012-12-05,-0.16, 1.99, -10.29, 2.02, 1.55, 7.26, repro,
2012-12-06,1.34, 0.69, -5.67, 2.04, 1.59, 7.36, repro,
2012-12-07,-0.11, 0.76, -3.30, 2.10, 1.65, 7.53, repro,
2012-12-08,0.98, 0.49, -3.33, 1.98, 1.51, 7.05, repro,
2012-12-09,4.93, 2.52, -14.46, 2.07, 1.61, 7.49, repro,
2012-12-10,-1.13, 2.10, -1.27, 2.02, 1.56, 7.27, repro,
2012-12-11,-0.65, -1.07, 1.06, 2.02, 1.54, 7.20, repro,
2012-12-12,-0.15, 0.79, 3.24, 2.04, 1.55, 7.29, repro,
2012-12-13,-0.40, -0.23, 0.58, 2.02, 1.55, 7.22, repro,
2012-12-14,-1.35, 0.36, 2.09, 2.02, 1.55, 7.24, repro,
2012-12-15,-1.46, 0.73, 5.06, 2.02, 1.55, 7.23, repro,
2012-12-16,-0.87, -0.64, 8.78, 2.06, 1.59, 7.32, repro,
2012-12-17,0.96, -2.72, 11.00, 2.06, 1.58, 7.34, repro,
2012-12-18,-0.01, 1.03, 5.97, 2.07, 1.58, 7.38, repro,
2012-12-19,1.29, 1.60, -1.87, 2.01, 1.54, 7.18, repro,
2012-12-20,0.30, 0.87, 2.83, 2.05, 1.59, 7.48, repro,
2012-12-21,0.13, -1.08, 1.55, 2.02, 1.59, 7.34, repro,
2012-12-22,-1.79, 0.97, 3.56, 2.02, 1.54, 7.20, repro,
2012-12-23,-0.69, 0.05, 0.30, 2.05, 1.59, 7.44, repro,
2012-12-24,1.43, 0.68, -8.26, 2.04, 1.57, 7.25, repro,
2012-12-25,0.14, 0.33, 0.49, 2.02, 1.55, 7.28, repro,
2012-12-26,-0.12, -1.33, -5.81, 2.04, 1.57, 7.26, repro,
2012-12-27,1.27, -0.41, -4.39, 2.02, 1.55, 7.19, repro,
2012-12-28,0.62, -1.28, -4.98, 2.05, 1.61, 7.42, repro,
2012-12-29,0.87, 1.19, -4.76, 2.01, 1.54, 7.19, repro,
