PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AXIS
Station name,AXIS
Begin Date, 2008-12-13
End Date, 2016-11-11
Release Date, 2019-08-30
Reference position, 47.4043681757 North Latitude, -120.2849729010 East Longitude, 224.56671 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-29,2.25, 0.30, -3.31, 2.50, 1.88, 8.50, repro,
2009-12-30,3.48, 2.38, 2.28, 2.20, 1.53, 6.88, repro,
2009-12-31,2.92, 2.17, 1.06, 2.20, 1.53, 6.93, repro,
2010-01-01,4.42, -1.18, -1.81, 2.21, 1.54, 6.95, repro,
2010-01-02,-3.44, -24.49, -17.41, 2.25, 1.57, 7.11, repro,
2010-01-03,5.82, 2.57, -5.44, 2.20, 1.54, 6.91, repro,
2010-01-04,3.25, 1.34, -1.64, 2.20, 1.53, 6.91, repro,
2010-01-05,0.69, 1.95, -1.87, 2.22, 1.54, 6.99, repro,
2010-01-06,7.14, 4.09, -5.83, 2.19, 1.52, 6.87, repro,
2010-01-07,4.15, 2.54, -10.64, 2.19, 1.52, 6.89, repro,
2010-01-08,2.61, 2.00, -2.78, 2.19, 1.53, 6.92, repro,
2010-01-09,4.15, 1.94, -9.04, 2.78, 1.88, 8.66, repro,
2010-01-10,6.90, 4.33, -0.69, 3.52, 2.52, 11.25, repro,
2010-01-11,9.48, 4.54, 10.17, 2.26, 1.57, 7.24, repro,
2010-01-12,8.36, 3.82, 11.74, 2.25, 1.57, 7.04, repro,
2010-01-13,7.15, 3.61, 7.56, 2.22, 1.56, 7.09, repro,
2010-01-14,4.54, 3.40, 3.02, 2.27, 1.61, 7.39, repro,
2010-01-15,9.07, 5.43, 8.15, 2.27, 1.56, 7.15, repro,
2010-01-16,6.38, 3.43, 6.04, 2.22, 1.53, 6.95, repro,
2010-01-17,7.31, 0.71, 3.63, 2.20, 1.54, 6.94, repro,
2010-01-18,10.55, 4.00, 26.55, 2.31, 1.63, 7.38, repro,
2010-01-19,7.05, 4.08, 21.85, 2.26, 1.56, 7.07, repro,
2010-01-20,6.16, 2.82, 14.12, 2.29, 1.59, 7.16, repro,
2010-01-21,9.98, 2.83, 17.44, 2.25, 1.56, 6.99, repro,
2010-01-22,7.82, 1.61, 17.11, 2.27, 1.56, 7.07, repro,
2010-01-23,5.46, 3.24, 2.98, 2.22, 1.56, 7.06, repro,
2010-01-24,7.40, 3.08, -2.45, 2.19, 1.53, 6.89, repro,
2010-01-25,-0.58, -5.21, 15.90, 2.30, 1.59, 7.25, repro,
2010-01-26,6.85, 4.49, 4.64, 2.32, 1.62, 7.20, repro,
2010-01-27,6.47, 3.66, -4.34, 2.32, 1.62, 7.24, repro,
2010-01-28,5.43, 3.48, -6.12, 2.20, 1.55, 7.05, repro,
2010-01-29,5.30, 3.38, -7.89, 2.19, 1.53, 6.96, repro,
2010-01-30,5.90, 4.52, 0.62, 2.30, 1.60, 7.28, repro,
2010-01-31,5.31, 3.41, -2.22, 2.18, 1.52, 6.85, repro,
2010-02-01,5.49, 3.27, 2.19, 2.27, 1.57, 7.14, repro,
2010-02-02,7.12, 3.93, 12.25, 2.29, 1.55, 7.12, repro,
2010-02-03,6.07, 3.71, 9.56, 2.23, 1.56, 7.08, repro,
2010-02-04,7.00, 3.53, 7.26, 2.23, 1.59, 7.18, repro,
2010-02-05,8.13, 3.50, 10.19, 2.21, 1.57, 7.10, repro,
2010-02-06,5.61, 4.02, 2.53, 2.21, 1.54, 6.96, repro,
2010-02-07,4.81, 4.08, 4.38, 2.19, 1.52, 6.89, repro,
2010-02-08,5.73, 3.21, 2.86, 2.34, 1.60, 7.28, repro,
2010-02-09,3.91, 3.17, 5.74, 2.32, 1.61, 7.34, repro,
2010-02-10,4.42, 3.85, 6.37, 2.32, 1.61, 7.19, repro,
2010-02-11,5.00, 3.73, -5.01, 2.21, 1.56, 6.98, repro,
2010-02-12,6.87, 4.87, 10.02, 2.19, 1.55, 6.96, repro,
2010-02-13,6.08, 4.59, 7.00, 2.33, 1.62, 7.25, repro,
2010-02-14,6.23, 4.17, 4.03, 2.24, 1.56, 7.13, repro,
2010-02-15,5.47, 3.28, -2.08, 2.21, 1.56, 7.02, repro,
2010-02-16,6.48, 4.34, 0.35, 2.25, 1.55, 7.00, repro,
2010-02-17,5.85, 4.10, -8.76, 2.31, 1.62, 7.28, repro,
2010-02-18,6.44, 3.43, -7.20, 2.28, 1.61, 7.20, repro,
2010-02-19,6.49, 3.51, -4.73, 2.29, 1.61, 7.23, repro,
2010-02-20,6.62, 3.18, 0.12, 2.17, 1.52, 6.87, repro,
2010-02-21,5.59, 2.82, 3.99, 2.16, 1.51, 6.84, repro,
2010-02-22,4.36, 4.11, 0.74, 2.27, 1.59, 7.18, repro,
2010-02-23,6.14, 2.58, -6.10, 2.24, 1.56, 7.03, repro,
2010-02-24,6.08, 3.29, 5.20, 2.21, 1.54, 6.95, repro,
2010-02-25,4.37, 3.64, 7.78, 2.17, 1.52, 6.89, repro,
2010-02-26,7.80, 2.76, 6.37, 2.20, 1.55, 6.97, repro,
2010-02-27,6.53, 1.69, 7.70, 2.18, 1.52, 6.91, repro,
2010-02-28,4.69, 3.10, 2.63, 2.17, 1.52, 6.88, repro,
2010-03-01,4.77, 3.46, 2.22, 2.20, 1.55, 7.01, repro,
2010-03-02,6.98, 4.13, 5.95, 2.17, 1.51, 6.89, repro,
2010-03-03,6.95, 2.15, 7.28, 2.21, 1.55, 6.96, repro,
2010-03-04,5.51, 2.90, 5.00, 2.20, 1.54, 6.98, repro,
2010-03-05,6.42, 2.47, -1.08, 2.17, 1.52, 6.90, repro,
2010-03-06,5.63, 2.32, 0.92, 2.17, 1.52, 6.90, repro,
2010-03-07,6.17, 3.63, 9.99, 2.16, 1.50, 6.82, repro,
2010-03-08,6.63, 1.80, 5.14, 2.17, 1.50, 6.82, repro,
2010-03-09,5.87, 2.65, -0.96, 2.15, 1.50, 6.80, repro,
2010-03-10,6.48, 2.50, 0.94, 2.16, 1.50, 6.81, repro,
2010-03-11,5.59, 2.70, 6.60, 2.17, 1.50, 6.85, repro,
2010-03-12,8.42, 5.66, 20.28, 2.18, 1.51, 6.88, repro,
2010-03-13,4.79, -0.13, 16.97, 4.34, 2.98, 12.93, repro,
2010-03-14,4.29, 4.00, 2.95, 3.88, 2.51, 11.59, repro,
2010-03-15,6.69, 2.53, -11.08, 2.16, 1.51, 6.84, repro,
2010-03-16,5.17, 2.92, 1.76, 2.22, 1.53, 7.04, repro,
2010-03-17,7.33, 3.74, 2.48, 2.24, 1.54, 7.18, repro,
2010-03-18,6.22, 2.56, 0.74, 2.19, 1.50, 6.88, repro,
2010-03-19,5.62, 2.17, -4.33, 2.15, 1.50, 6.84, repro,
2010-03-20,4.52, 2.96, -2.00, 2.15, 1.50, 6.85, repro,
2010-03-21,4.61, 2.75, 3.19, 2.18, 1.53, 6.98, repro,
2010-03-22,5.71, 4.33, 9.36, 2.18, 1.50, 6.87, repro,
2010-03-23,4.35, 2.34, 1.47, 2.18, 1.51, 6.87, repro,
2010-03-24,5.78, 4.16, 0.82, 2.21, 1.53, 6.96, repro,
2010-03-25,4.95, 3.72, 4.29, 2.20, 1.52, 6.92, repro,
2010-03-26,6.19, 4.88, 14.77, 2.21, 1.53, 6.99, repro,
2010-03-27,4.84, 3.81, -1.56, 2.22, 1.53, 6.99, repro,
2010-03-28,4.27, 2.59, 6.93, 2.53, 1.71, 7.80, repro,
2010-03-29,6.04, 2.22, 12.81, 2.23, 1.54, 7.07, repro,
2010-03-30,5.15, 2.73, 13.04, 2.32, 1.58, 7.20, repro,
2010-03-31,1.50, 2.71, 10.82, 2.87, 1.93, 8.89, repro,
2010-04-01,4.38, 1.48, 7.18, 2.24, 1.54, 7.06, repro,
2010-04-02,3.01, 1.67, 11.27, 2.30, 1.61, 7.36, repro,
2010-04-03,2.82, 3.35, 10.17, 2.24, 1.55, 7.12, repro,
2010-04-04,6.16, 3.48, 9.11, 2.22, 1.53, 6.96, repro,
2010-04-05,5.92, 2.83, 15.57, 2.25, 1.54, 7.03, repro,
2010-04-06,4.31, 4.12, 5.87, 2.25, 1.56, 7.12, repro,
2010-04-07,1.86, 4.26, 13.90, 2.33, 1.60, 7.44, repro,
2010-04-08,3.14, 1.80, 14.88, 2.23, 1.55, 7.07, repro,
2010-04-09,3.64, 3.58, 7.72, 2.29, 1.55, 7.09, repro,
2010-04-10,4.26, 3.48, 2.34, 2.29, 1.54, 7.05, repro,
2010-04-11,3.97, 3.88, 4.09, 2.25, 1.55, 7.09, repro,
2010-04-12,3.59, 3.89, 4.61, 2.29, 1.57, 7.16, repro,
2010-04-13,4.00, 2.11, 12.43, 2.21, 1.50, 6.94, repro,
2010-04-14,4.62, 2.28, 0.90, 2.27, 1.54, 7.19, repro,
2010-04-15,5.12, 4.06, -2.17, 2.26, 1.53, 7.13, repro,
2010-04-16,5.46, 5.28, 7.64, 2.21, 1.53, 7.02, repro,
2010-04-17,3.98, 3.27, 10.63, 2.25, 1.53, 7.09, repro,
2010-04-18,2.14, 3.53, 1.90, 2.24, 1.54, 7.10, repro,
2010-04-19,6.70, 4.60, 3.14, 2.24, 1.55, 7.07, repro,
2010-04-20,4.69, 2.90, 4.32, 2.25, 1.54, 7.13, repro,
2010-04-21,4.66, 2.86, 11.42, 2.24, 1.53, 7.07, repro,
2010-04-22,3.87, 2.68, 19.82, 2.29, 1.55, 7.25, repro,
2010-04-23,3.78, 2.63, 9.19, 2.20, 1.51, 6.96, repro,
2010-04-24,2.35, -0.54, 10.70, 2.21, 1.51, 6.95, repro,
2010-04-25,5.36, 3.45, -1.18, 2.18, 1.51, 6.93, repro,
2010-04-26,6.24, 3.60, 6.80, 2.18, 1.50, 6.91, repro,
2010-04-27,5.27, 2.69, 15.07, 2.33, 1.56, 7.25, repro,
2010-04-28,4.45, 3.51, 12.96, 2.24, 1.54, 7.04, repro,
2010-04-29,5.34, 3.39, 10.76, 2.23, 1.54, 7.03, repro,
2010-04-30,3.36, 4.38, 9.77, 2.18, 1.51, 6.91, repro,
2010-05-01,5.02, 4.92, 0.24, 2.18, 1.52, 6.93, repro,
2010-05-02,4.43, 5.47, 2.57, 2.20, 1.51, 6.94, repro,
2010-05-03,7.82, 1.44, 1.18, 2.24, 1.57, 7.12, repro,
2010-05-04,5.36, 3.82, -0.81, 2.23, 1.52, 6.99, repro,
2010-05-05,4.70, 3.93, 0.92, 2.20, 1.51, 6.92, repro,
2010-05-06,4.95, 4.25, -9.31, 2.19, 1.51, 6.93, repro,
2010-05-07,4.99, 4.04, -0.82, 2.22, 1.52, 6.95, repro,
2010-05-08,8.00, 3.80, -5.62, 2.20, 1.50, 6.90, repro,
2010-05-09,5.31, 3.20, -7.66, 2.18, 1.50, 6.84, repro,
2010-05-10,4.19, 4.21, 6.38, 2.20, 1.52, 6.92, repro,
2010-05-11,5.17, 4.25, -2.92, 2.20, 1.51, 6.96, repro,
2010-05-12,7.22, 4.37, -3.43, 2.27, 1.54, 7.10, repro,
2010-05-13,5.01, 2.81, -2.15, 2.21, 1.50, 6.92, repro,
2010-05-14,4.83, 3.44, 3.92, 2.26, 1.55, 7.06, repro,
2010-05-15,4.71, 3.45, -1.93, 2.24, 1.54, 7.12, repro,
2010-05-16,10.29, 5.30, -5.33, 3.77, 2.47, 11.39, repro,
2010-05-17,5.65, 2.89, 7.91, 2.21, 1.52, 6.98, repro,
2010-05-18,5.85, 5.02, 13.00, 2.21, 1.51, 6.95, repro,
2010-05-19,5.68, 5.02, 10.65, 2.32, 1.56, 7.24, repro,
2010-05-20,5.65, 4.22, 15.47, 2.34, 1.57, 7.33, repro,
2010-05-21,4.42, 3.42, 3.99, 2.24, 1.53, 7.07, repro,
2010-05-22,4.00, 2.50, 6.54, 2.26, 1.53, 7.02, repro,
2010-05-23,6.26, 4.62, 8.25, 2.27, 1.53, 7.02, repro,
2010-05-24,6.21, 3.76, -2.05, 2.25, 1.52, 6.98, repro,
2010-05-25,4.08, 3.32, -3.99, 2.24, 1.52, 6.96, repro,
2010-05-26,6.73, 4.60, 4.97, 2.19, 1.50, 6.84, repro,
2010-05-27,5.18, 4.49, 5.09, 2.23, 1.53, 6.96, repro,
2010-05-28,7.33, 4.31, 6.10, 2.20, 1.50, 6.83, repro,
2010-05-29,6.36, 3.69, 1.58, 2.20, 1.50, 6.79, repro,
2010-05-31,4.76, 3.90, -3.13, 4.22, 2.76, 12.76, repro,
2010-06-01,5.28, 2.91, 2.76, 2.20, 1.51, 6.83, repro,
2010-06-02,8.35, 4.04, 18.36, 2.20, 1.52, 6.84, repro,
2010-06-03,4.82, 3.85, 8.92, 2.23, 1.51, 6.88, repro,
2010-06-04,5.57, 3.06, 8.14, 2.21, 1.51, 6.84, repro,
2010-06-05,6.02, 3.60, 4.78, 2.19, 1.50, 6.83, repro,
2010-06-06,6.99, 3.99, -5.39, 2.17, 1.50, 6.75, repro,
2010-06-07,7.44, 2.95, 0.20, 2.19, 1.50, 6.78, repro,
2010-06-08,8.15, 3.04, 4.90, 2.19, 1.50, 6.78, repro,
2010-06-09,9.54, 3.68, 7.43, 2.21, 1.51, 6.87, repro,
2010-06-10,7.19, 3.50, 5.03, 2.20, 1.50, 6.84, repro,
2010-06-11,5.50, 5.77, 5.79, 2.19, 1.51, 6.83, repro,
2010-06-12,5.35, 6.25, -2.41, 2.75, 1.96, 8.88, repro,
2010-06-13,16.77, 6.54, 11.76, 4.42, 2.92, 12.98, repro,
2010-06-14,7.22, 4.95, -3.73, 2.22, 1.51, 6.89, repro,
2010-06-15,6.38, 3.99, 6.53, 2.20, 1.51, 6.84, repro,
2010-06-16,5.95, 3.00, 5.75, 2.20, 1.52, 6.88, repro,
2010-06-17,8.00, 4.10, 7.28, 2.22, 1.54, 6.91, repro,
2010-06-18,7.39, 3.57, 0.85, 2.24, 1.54, 6.93, repro,
2010-06-19,5.99, 5.70, 7.66, 2.59, 1.82, 8.33, repro,
2010-06-20,9.33, 2.79, 4.48, 4.17, 2.76, 12.06, repro,
2010-06-21,6.18, 2.34, 4.21, 2.21, 1.51, 6.86, repro,
2010-06-22,7.55, 3.61, 0.66, 2.19, 1.51, 6.81, repro,
2010-06-23,8.33, 5.17, -1.19, 2.17, 1.51, 6.77, repro,
2010-06-24,7.90, 5.09, -3.85, 2.22, 1.56, 6.94, repro,
2010-06-25,5.93, 4.05, 5.40, 2.26, 1.57, 7.06, repro,
2010-06-26,5.25, 2.56, 6.75, 2.19, 1.52, 6.83, repro,
2010-06-27,4.34, 3.80, 14.67, 2.22, 1.53, 6.94, repro,
2010-06-28,7.41, 7.11, 5.10, 2.19, 1.52, 6.90, repro,
2010-06-29,6.17, 3.63, 10.44, 2.21, 1.55, 7.00, repro,
2010-06-30,5.28, 4.31, 14.76, 2.19, 1.51, 6.85, repro,
2010-07-01,3.95, 4.45, 7.42, 2.16, 1.50, 6.79, repro,
2010-07-02,7.29, 3.11, 11.18, 2.18, 1.52, 6.87, repro,
2010-07-03,5.10, 3.61, 14.72, 2.18, 1.52, 6.88, repro,
2010-07-04,4.70, 6.99, 2.61, 2.18, 1.53, 6.86, repro,
2010-07-05,7.02, 5.64, 12.46, 2.19, 1.52, 6.84, repro,
2010-07-06,4.46, 2.44, 10.33, 2.16, 1.50, 6.78, repro,
2010-07-07,5.35, 3.23, 9.94, 2.18, 1.52, 6.88, repro,
2010-07-08,7.63, 3.94, 6.21, 2.16, 1.51, 6.84, repro,
2010-07-09,5.94, 4.54, 3.42, 2.19, 1.53, 6.90, repro,
2010-07-10,4.74, 3.48, 29.71, 2.20, 1.52, 6.91, repro,
2010-07-11,4.14, 3.06, 18.73, 2.17, 1.50, 6.79, repro,
2010-07-12,9.51, 2.14, 24.12, 2.22, 1.53, 7.01, repro,
2010-07-13,4.60, 5.10, 15.49, 2.19, 1.52, 6.91, repro,
2010-07-14,5.07, 2.14, 8.73, 2.16, 1.51, 6.82, repro,
2010-07-15,6.98, 3.80, 3.26, 2.17, 1.51, 6.81, repro,
2010-07-16,9.34, 3.94, 19.45, 2.18, 1.50, 6.80, repro,
2010-07-17,6.24, 2.37, 10.96, 2.17, 1.50, 6.80, repro,
2010-07-18,9.34, 4.71, 9.09, 2.23, 1.58, 7.19, repro,
2010-07-19,6.13, 3.13, 6.30, 2.19, 1.52, 6.87, repro,
2010-07-20,6.83, 3.85, 12.08, 2.18, 1.53, 6.87, repro,
2010-07-21,7.41, 4.71, 7.55, 2.18, 1.50, 6.77, repro,
2010-07-22,8.86, 4.74, 7.22, 2.19, 1.53, 6.89, repro,
2010-07-23,7.00, 5.98, 8.97, 2.19, 1.53, 6.90, repro,
2010-07-24,8.31, 3.16, 7.12, 2.19, 1.53, 6.90, repro,
2010-07-25,4.21, 3.83, 12.60, 2.16, 1.52, 6.83, repro,
2010-07-26,6.92, 3.91, 13.12, 2.16, 1.52, 6.83, repro,
2010-07-27,6.82, 4.49, 12.79, 2.17, 1.49, 6.73, repro,
2010-07-28,7.30, 3.20, 4.02, 2.18, 1.51, 6.81, repro,
2010-07-29,9.22, 1.56, 19.27, 2.24, 1.58, 7.06, repro,
2010-07-30,4.25, 1.78, 19.02, 2.21, 1.57, 6.98, repro,
2010-07-31,5.11, 2.34, 12.20, 2.19, 1.54, 6.96, repro,
2010-08-01,4.95, 1.15, 14.12, 3.29, 2.25, 10.14, repro,
2010-08-02,5.69, 3.12, 11.77, 2.18, 1.51, 6.87, repro,
2010-08-03,7.82, 2.82, 13.89, 2.26, 1.60, 7.13, repro,
2010-08-04,6.61, 2.67, 9.46, 2.22, 1.57, 6.92, repro,
2010-08-05,5.95, 4.70, 13.43, 2.18, 1.51, 6.83, repro,
2010-08-06,8.35, 4.24, 7.72, 2.19, 1.52, 6.90, repro,
2010-08-07,3.17, 2.82, 23.09, 2.18, 1.51, 6.84, repro,
2010-08-08,6.91, 1.55, 20.03, 2.16, 1.51, 6.82, repro,
2010-08-09,6.93, 2.44, 15.08, 2.17, 1.51, 6.80, repro,
2010-08-10,5.57, 3.87, 13.77, 2.16, 1.50, 6.80, repro,
2010-08-11,7.01, 3.28, 18.29, 2.18, 1.51, 6.88, repro,
2010-08-12,6.79, 2.25, 12.84, 2.15, 1.49, 6.77, repro,
2010-08-13,3.77, 1.85, 24.30, 2.18, 1.52, 6.94, repro,
2010-08-14,4.66, 3.47, 9.36, 2.15, 1.51, 6.81, repro,
2010-08-15,5.24, 3.62, 14.44, 2.16, 1.52, 6.83, repro,
2010-08-16,5.48, 3.07, 12.01, 2.16, 1.50, 6.81, repro,
2010-08-17,4.73, 1.75, 19.43, 2.15, 1.51, 6.84, repro,
2010-08-18,6.00, 2.78, 12.71, 2.16, 1.52, 6.88, repro,
2010-08-19,7.06, 3.69, 17.29, 2.20, 1.56, 7.02, repro,
2010-08-20,6.95, 2.49, 21.04, 2.15, 1.52, 6.81, repro,
2010-08-21,6.83, 3.60, 20.72, 2.16, 1.51, 6.86, repro,
2010-08-22,5.23, 2.18, 12.18, 2.16, 1.50, 6.84, repro,
2010-08-23,6.97, 2.13, 15.23, 2.14, 1.52, 6.82, repro,
2010-08-24,4.65, 2.82, 9.22, 2.21, 1.53, 6.98, repro,
2010-08-25,6.12, 3.53, 8.72, 2.13, 1.51, 6.78, repro,
2010-08-26,8.27, 3.36, 21.26, 2.22, 1.55, 7.06, repro,
2010-08-27,10.07, 5.26, 12.02, 2.26, 1.59, 7.17, repro,
2010-08-28,5.63, 1.95, 18.65, 2.12, 1.49, 6.76, repro,
2010-08-29,7.13, 3.59, 20.13, 2.11, 1.49, 6.76, repro,
2010-08-30,4.64, 1.89, 16.41, 2.15, 1.51, 6.83, repro,
2010-08-31,4.75, 2.68, 15.34, 2.15, 1.51, 6.83, repro,
2010-09-01,4.70, -0.01, 22.20, 2.13, 1.49, 6.80, repro,
2010-09-02,5.69, 2.48, 9.53, 2.13, 1.49, 6.76, repro,
2010-09-03,5.87, 3.10, 13.30, 2.11, 1.48, 6.70, repro,
2010-09-04,6.65, 6.84, 29.85, 2.14, 1.51, 6.84, repro,
2010-09-05,2.53, 6.24, 36.68, 2.12, 1.50, 6.75, repro,
2010-09-06,5.60, 2.73, 14.24, 2.13, 1.49, 6.78, repro,
2010-09-07,5.96, 2.15, 16.58, 2.14, 1.48, 6.77, repro,
2010-09-08,4.09, 2.12, 20.61, 2.11, 1.48, 6.71, repro,
2010-09-09,4.54, 1.70, 21.27, 2.10, 1.49, 6.71, repro,
2010-09-10,6.60, 2.14, 19.45, 2.12, 1.50, 6.76, repro,
2010-09-11,5.49, 1.86, 11.61, 2.15, 1.53, 6.95, repro,
2010-09-12,5.34, 2.98, 12.70, 2.10, 1.49, 6.71, repro,
2010-09-13,5.77, 1.89, 19.19, 2.13, 1.48, 6.73, repro,
2010-09-14,5.13, 3.20, 16.29, 2.12, 1.50, 6.74, repro,
2010-09-15,5.11, 3.82, 17.18, 2.12, 1.49, 6.76, repro,
2010-09-16,3.91, 4.17, 26.04, 2.13, 1.50, 6.84, repro,
2010-09-17,4.99, 2.62, 16.59, 2.12, 1.50, 6.78, repro,
2010-09-18,6.56, 2.39, 15.75, 2.14, 1.50, 6.83, repro,
2010-09-19,5.27, 4.16, 18.41, 2.17, 1.52, 6.94, repro,
2010-09-20,5.15, 6.10, 26.41, 2.13, 1.51, 6.82, repro,
2010-09-21,4.15, 0.28, 20.31, 2.15, 1.55, 7.00, repro,
2010-09-22,6.29, 2.05, 16.15, 2.15, 1.53, 7.02, repro,
2010-09-23,2.87, 2.20, 20.66, 2.18, 1.51, 6.93, repro,
2010-09-24,2.92, 2.28, 15.21, 2.12, 1.48, 6.76, repro,
2010-09-25,5.28, 3.18, 7.34, 2.12, 1.49, 6.75, repro,
2010-09-26,6.08, 4.72, 21.35, 2.11, 1.49, 6.77, repro,
2010-09-27,4.44, 1.07, 13.54, 2.17, 1.55, 6.91, repro,
2010-09-28,3.41, -4.05, 35.70, 2.20, 1.56, 6.97, repro,
2010-09-29,6.24, 0.90, 19.56, 2.12, 1.48, 6.76, repro,
2010-09-30,5.56, 2.83, 15.95, 2.14, 1.50, 6.81, repro,
2010-10-01,5.98, 3.35, 10.82, 2.17, 1.51, 6.90, repro,
2010-10-02,6.29, 3.33, 20.14, 2.11, 1.50, 6.80, repro,
2010-10-03,4.55, 3.43, 26.40, 2.27, 1.62, 7.28, repro,
2010-10-04,5.56, 4.28, 10.79, 2.17, 1.52, 6.92, repro,
2010-10-05,4.11, 2.14, 9.87, 2.12, 1.48, 6.77, repro,
2010-10-06,4.65, 3.20, 13.05, 2.11, 1.49, 6.74, repro,
2010-10-07,5.44, 3.19, 20.01, 2.13, 1.49, 6.77, repro,
2010-10-08,6.71, 3.94, 15.33, 2.16, 1.54, 6.90, repro,
2010-10-09,4.93, 3.32, 8.55, 2.14, 1.49, 6.82, repro,
2010-10-10,5.23, 6.53, 18.31, 2.22, 1.53, 6.98, repro,
2010-10-11,4.17, 3.69, 9.68, 2.12, 1.49, 6.77, repro,
2010-10-12,6.69, 2.28, 6.17, 2.12, 1.49, 6.74, repro,
2010-10-13,5.62, 4.41, 8.62, 2.12, 1.49, 6.77, repro,
2010-10-14,6.71, 2.89, 10.14, 2.14, 1.53, 6.90, repro,
2010-10-15,9.96, 3.30, 4.07, 2.23, 1.57, 7.10, repro,
2010-10-16,6.98, 3.09, 8.96, 2.12, 1.49, 6.79, repro,
2010-10-17,5.88, 3.44, 15.05, 2.12, 1.49, 6.79, repro,
2010-10-18,5.99, 3.22, 11.53, 2.14, 1.51, 6.87, repro,
2010-10-19,8.13, 2.23, 14.38, 2.12, 1.50, 6.78, repro,
2010-10-20,6.44, 3.01, 11.21, 2.11, 1.48, 6.73, repro,
2010-10-21,7.43, 1.70, 13.82, 2.13, 1.50, 6.80, repro,
2010-10-22,6.96, 2.27, 23.84, 2.14, 1.49, 6.86, repro,
2010-10-23,6.24, 3.23, 11.73, 2.16, 1.52, 6.89, repro,
2010-10-24,5.83, 1.98, 23.78, 2.14, 1.50, 6.79, repro,
2010-10-25,5.07, 4.24, 13.85, 2.18, 1.52, 6.86, repro,
2010-10-26,8.26, 0.41, 21.22, 2.10, 1.48, 6.68, repro,
2010-10-27,5.32, 2.00, 18.15, 2.11, 1.48, 6.74, repro,
2010-10-28,6.06, 3.06, 8.76, 2.12, 1.49, 6.76, repro,
2010-10-29,6.64, 3.32, 15.31, 2.13, 1.50, 6.77, repro,
2010-10-30,5.79, 2.99, 17.85, 2.12, 1.49, 6.72, repro,
2010-10-31,7.17, 3.56, 10.91, 2.14, 1.53, 6.93, repro,
2010-11-01,5.16, 2.92, 14.14, 2.15, 1.55, 7.04, repro,
2010-11-02,6.52, 4.58, 13.87, 2.13, 1.48, 6.75, repro,
2010-11-03,6.11, 3.67, 1.68, 2.13, 1.49, 6.76, repro,
2010-11-04,6.92, 2.49, 10.17, 2.12, 1.49, 6.74, repro,
2010-11-05,6.00, 2.79, 20.78, 2.14, 1.53, 6.87, repro,
2010-11-06,5.77, 3.01, 24.37, 2.13, 1.49, 6.75, repro,
2010-11-07,8.60, 3.61, 29.77, 2.12, 1.49, 6.77, repro,
2010-11-08,6.47, 1.59, 15.25, 2.14, 1.49, 6.75, repro,
2010-11-09,5.96, 2.90, 11.37, 2.14, 1.48, 6.72, repro,
2010-11-10,6.49, 3.02, 14.11, 2.11, 1.49, 6.73, repro,
2010-11-11,4.38, 1.51, 8.73, 2.10, 1.47, 6.65, repro,
2010-11-12,4.70, 2.12, 6.25, 2.12, 1.48, 6.72, repro,
2010-11-13,6.10, 3.46, 6.28, 2.16, 1.53, 6.89, repro,
2010-11-14,7.40, 1.46, 7.43, 2.18, 1.54, 6.96, repro,
2010-11-15,5.88, 3.80, 19.65, 2.14, 1.50, 6.79, repro,
2010-11-16,4.94, -0.69, 22.05, 2.20, 1.53, 6.92, repro,
2010-11-17,6.01, 1.63, 6.23, 2.22, 1.52, 6.93, repro,
2010-11-18,6.89, 0.35, 3.98, 2.16, 1.47, 6.74, repro,
2010-11-19,6.25, 2.44, 16.44, 2.20, 1.49, 6.74, repro,
2010-11-20,6.72, -1.24, 13.59, 2.13, 1.48, 6.72, repro,
2010-11-21,5.36, 2.61, 15.04, 2.20, 1.53, 6.97, repro,
2010-11-22,3.97, 0.49, 9.38, 2.20, 1.53, 6.97, repro,
2010-11-23,2.82, 0.54, 14.78, 2.14, 1.46, 6.64, repro,
2010-11-24,3.61, 0.54, 8.90, 2.12, 1.45, 6.62, repro,
2010-11-25,1.89, 0.92, 12.08, 2.13, 1.47, 6.67, repro,
2010-11-26,1.62, 1.31, 8.99, 2.14, 1.47, 6.72, repro,
2010-11-27,5.93, 0.92, 8.36, 2.13, 1.46, 6.65, repro,
2010-11-28,2.50, 1.65, 9.32, 2.17, 1.47, 6.75, repro,
2010-11-29,4.10, 1.44, 0.93, 2.15, 1.45, 6.62, repro,
2010-11-30,4.67, 2.39, -0.14, 2.15, 1.46, 6.66, repro,
2010-12-01,4.40, 1.09, 7.48, 2.12, 1.46, 6.62, repro,
2010-12-02,4.13, 1.79, 9.15, 2.13, 1.45, 6.63, repro,
2010-12-03,5.02, 1.45, 0.03, 2.13, 1.45, 6.63, repro,
2010-12-04,4.50, 2.69, 5.94, 2.16, 1.46, 6.72, repro,
2010-12-05,5.36, 4.11, 4.31, 2.18, 1.47, 6.76, repro,
2010-12-06,4.45, 2.77, 3.13, 2.17, 1.50, 6.82, repro,
2010-12-07,5.13, 2.85, 1.85, 2.16, 1.49, 6.77, repro,
2010-12-08,7.53, 1.88, 11.03, 2.16, 1.49, 6.81, repro,
