PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ELTN
Station name,Elizabeth_Lake
Begin Date, 2010-04-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7031179908 North Latitude, -118.4257311891 East Longitude, 916.48092 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-09,-12.76, -3.33, 3.00, 1.97, 1.56, 7.31, repro,
2013-10-10,-7.67, -3.41, 2.51, 1.95, 1.54, 7.23, repro,
2013-10-11,-8.30, -5.62, -1.61, 1.96, 1.53, 7.23, repro,
2013-10-12,-7.69, -4.21, -2.51, 1.95, 1.53, 7.21, repro,
2013-10-13,-10.00, -4.25, -4.13, 1.99, 1.56, 7.47, repro,
2013-10-14,-8.10, -3.32, -10.29, 1.96, 1.53, 7.22, repro,
2013-10-15,-8.29, -3.55, -5.89, 1.97, 1.54, 7.27, repro,
2013-10-16,-7.38, -4.42, -1.42, 1.97, 1.54, 7.32, repro,
2013-10-17,-9.42, -4.20, -5.91, 1.96, 1.54, 7.25, repro,
2013-10-18,-9.12, -3.57, -3.88, 1.96, 1.54, 7.26, repro,
2013-10-19,-7.50, -4.66, -3.01, 1.96, 1.54, 7.27, repro,
2013-10-20,-5.70, -4.59, 1.31, 1.97, 1.58, 7.39, repro,
2013-10-21,-6.67, -5.18, 2.18, 2.00, 1.59, 7.55, repro,
2013-10-22,-8.25, -4.59, -1.21, 2.03, 1.59, 7.64, repro,
2013-10-23,-7.77, -5.55, -0.56, 2.03, 1.61, 7.53, repro,
2013-10-24,-6.72, -5.44, 0.72, 1.99, 1.55, 7.42, repro,
2013-10-25,-6.96, -5.46, -1.04, 1.99, 1.54, 7.41, repro,
2013-10-26,-6.95, -4.73, 1.49, 1.96, 1.53, 7.21, repro,
2013-10-27,-7.28, -5.77, -2.25, 1.96, 1.53, 7.24, repro,
2013-10-28,-8.70, -3.85, -2.92, 1.98, 1.55, 7.44, repro,
2013-10-29,-7.75, -3.02, -6.22, 2.02, 1.61, 7.67, repro,
2013-10-30,-7.24, -2.53, -0.26, 2.00, 1.56, 7.48, repro,
2013-10-31,-7.82, -2.99, -0.34, 1.99, 1.55, 7.44, repro,
2013-11-01,-8.60, -2.29, -3.21, 2.03, 1.59, 7.57, repro,
2013-11-02,-8.77, -2.94, 2.78, 2.02, 1.54, 7.39, repro,
2013-11-03,-9.34, -4.62, 4.36, 2.01, 1.56, 7.44, repro,
2013-11-04,-9.29, -3.55, -2.57, 2.06, 1.61, 7.64, repro,
2013-11-05,-9.42, -2.75, 1.39, 2.03, 1.56, 7.48, repro,
2013-11-06,-8.42, -3.07, 1.25, 1.95, 1.53, 7.21, repro,
2013-11-07,-9.28, -3.15, -8.16, 1.98, 1.55, 7.45, repro,
2013-11-08,-8.73, -3.42, -4.53, 1.93, 1.53, 7.21, repro,
2013-11-09,-9.40, -5.26, -1.09, 1.94, 1.54, 7.24, repro,
2013-11-10,-9.29, -3.94, -0.30, 1.96, 1.55, 7.31, repro,
2013-11-11,-9.88, -1.84, -3.73, 1.97, 1.54, 7.27, repro,
2013-11-12,-9.74, -4.85, -9.96, 1.95, 1.54, 7.27, repro,
2013-11-13,-8.56, -5.04, -2.65, 1.93, 1.55, 7.25, repro,
2013-11-14,-9.43, -3.96, 5.66, 1.93, 1.52, 7.16, repro,
2013-11-15,-8.71, -4.52, 14.41, 1.95, 1.53, 7.19, repro,
2013-11-16,-11.25, -2.70, 4.99, 1.97, 1.53, 7.26, repro,
2013-11-17,-9.53, -1.65, 2.52, 1.97, 1.53, 7.25, repro,
2013-11-18,-9.22, -2.13, 3.47, 1.98, 1.56, 7.35, repro,
2013-11-19,-10.35, -2.23, -1.36, 2.01, 1.60, 7.60, repro,
2013-11-20,-7.28, -3.02, 7.80, 1.95, 1.53, 7.22, repro,
2013-11-21,-10.00, 0.69, -2.37, 1.94, 1.53, 7.23, repro,
2013-11-22,-9.70, -2.48, -13.48, 1.98, 1.57, 7.43, repro,
2013-11-23,-8.87, -3.01, -10.74, 1.97, 1.54, 7.33, repro,
2013-11-24,-8.91, -1.53, -2.67, 1.95, 1.54, 7.26, repro,
2013-11-25,-8.21, -1.16, 0.64, 1.96, 1.55, 7.27, repro,
2013-11-26,-3.82, -4.44, 28.24, 8.29, 7.26, 31.24, repro,
2013-11-27,-11.73, -2.44, -7.74, 1.96, 1.52, 7.19, repro,
2013-11-28,-12.38, -2.44, -5.95, 1.96, 1.57, 7.26, repro,
2013-11-29,-11.96, -2.01, -8.54, 1.96, 1.58, 7.33, repro,
2013-11-30,-10.39, -1.97, -4.78, 1.96, 1.58, 7.30, repro,
2013-12-01,-11.63, -3.27, -3.09, 1.96, 1.58, 7.26, repro,
2013-12-03,-11.86, -3.10, -1.72, 2.01, 1.64, 7.42, repro,
2013-12-04,-13.41, -3.64, 6.20, 1.99, 1.63, 7.51, repro,
2013-12-05,-11.55, -3.89, -0.11, 2.13, 1.68, 7.85, repro,
2013-12-06,-12.67, -1.80, -2.34, 1.97, 1.57, 7.32, repro,
2013-12-07,-11.29, -2.96, -6.16, 2.16, 1.76, 8.07, repro,
2013-12-09,-10.43, -2.64, -0.77, 2.50, 2.09, 9.25, repro,
2013-12-10,-11.18, -1.87, -3.52, 1.95, 1.53, 7.21, repro,
2013-12-11,-9.62, -1.06, -2.77, 1.93, 1.53, 7.17, repro,
2013-12-12,-9.85, -2.89, -2.51, 1.99, 1.60, 7.37, repro,
2013-12-13,-9.05, -2.80, 0.49, 1.94, 1.52, 7.15, repro,
2013-12-14,-10.13, -2.45, 0.78, 1.96, 1.56, 7.25, repro,
2013-12-15,-8.96, -2.63, -5.92, 1.96, 1.60, 7.35, repro,
2013-12-16,-10.63, -3.09, -1.48, 1.95, 1.57, 7.27, repro,
2013-12-17,-10.49, -2.36, -2.44, 1.93, 1.53, 7.17, repro,
2013-12-18,-10.08, -2.81, 1.25, 1.93, 1.52, 7.11, repro,
2013-12-19,-10.37, -3.88, -0.65, 2.03, 1.64, 7.60, repro,
2013-12-20,-9.72, -3.19, 3.40, 1.99, 1.60, 7.40, repro,
2013-12-21,-11.54, -2.68, 3.97, 2.02, 1.67, 7.55, repro,
2013-12-22,-9.55, -2.53, 3.22, 1.98, 1.61, 7.46, repro,
2013-12-23,-9.67, -1.63, -8.03, 1.92, 1.52, 7.08, repro,
2013-12-24,-9.81, -2.89, -5.51, 1.94, 1.53, 7.14, repro,
2013-12-25,-8.40, -3.89, -6.12, 2.01, 1.63, 7.52, repro,
2013-12-26,-10.26, -2.91, -4.23, 1.94, 1.58, 7.25, repro,
2013-12-27,-9.33, -1.72, -4.24, 1.96, 1.56, 7.26, repro,
2013-12-28,-8.98, -2.93, -6.29, 2.00, 1.63, 7.49, repro,
2013-12-29,-9.92, -2.04, -8.50, 2.02, 1.64, 7.47, repro,
2013-12-30,-10.71, -2.99, -6.31, 2.00, 1.63, 7.49, repro,
2013-12-31,-10.31, -2.40, -9.62, 2.07, 1.62, 7.85, repro,
2014-01-01,-10.60, -2.24, -4.75, 1.97, 1.56, 7.32, repro,
2014-01-02,-10.84, -2.74, -7.57, 1.98, 1.58, 7.43, repro,
2014-01-03,-10.34, -1.49, -4.53, 1.95, 1.55, 7.24, repro,
2014-01-04,-10.09, -3.52, -4.21, 1.95, 1.53, 7.22, repro,
2014-01-05,-10.18, -2.89, -2.93, 1.96, 1.56, 7.27, repro,
2014-01-06,-9.14, -3.40, -5.20, 1.94, 1.55, 7.23, repro,
2014-01-07,-9.59, -2.07, -4.80, 1.99, 1.57, 7.38, repro,
2014-01-08,-9.79, -1.37, -1.73, 1.93, 1.53, 7.14, repro,
2014-01-09,-10.69, -3.44, 2.35, 1.95, 1.58, 7.34, repro,
2014-01-10,-9.68, -3.04, -2.66, 1.99, 1.62, 7.50, repro,
2014-01-11,-8.66, -3.62, 2.62, 1.93, 1.52, 7.13, repro,
2014-01-12,-7.43, -4.27, 2.41, 1.99, 1.57, 7.38, repro,
2014-01-13,-11.01, -2.85, -6.18, 1.96, 1.56, 7.33, repro,
2014-01-14,-10.19, -1.98, -3.60, 1.96, 1.55, 7.26, repro,
2014-01-15,-11.25, -2.65, -5.28, 1.95, 1.55, 7.27, repro,
2014-01-16,-10.62, -3.47, -1.86, 1.98, 1.59, 7.36, repro,
2014-01-17,-10.57, -2.49, -2.72, 1.99, 1.58, 7.36, repro,
2014-01-18,-10.17, -2.43, -3.09, 1.93, 1.53, 7.16, repro,
2014-01-19,-9.62, -3.13, -0.50, 1.97, 1.58, 7.32, repro,
2014-01-20,-9.44, -2.65, -0.49, 1.95, 1.55, 7.25, repro,
2014-01-21,-9.83, -3.25, -6.55, 1.93, 1.52, 7.13, repro,
2014-01-22,-8.79, -3.67, -4.11, 1.95, 1.53, 7.20, repro,
2014-01-23,-10.66, -2.80, 3.11, 1.95, 1.55, 7.24, repro,
2014-01-24,-11.19, -2.18, -5.06, 2.02, 1.58, 7.57, repro,
2014-01-25,-9.55, -3.18, -5.15, 2.02, 1.58, 7.54, repro,
2014-01-26,-10.35, -3.25, -1.13, 1.97, 1.56, 7.32, repro,
2014-01-27,-9.41, -3.41, -3.10, 1.95, 1.53, 7.20, repro,
2014-01-28,-10.23, -1.95, -7.77, 1.95, 1.54, 7.22, repro,
2014-01-29,-8.60, -3.17, -2.07, 1.95, 1.55, 7.30, repro,
2014-01-30,-11.96, -2.38, -3.87, 1.96, 1.57, 7.32, repro,
2014-01-31,-10.16, -3.88, -4.62, 1.93, 1.53, 7.24, repro,
2014-02-01,-10.55, -1.85, -2.61, 1.97, 1.58, 7.32, repro,
2014-02-02,-11.24, -4.33, -4.38, 2.03, 1.61, 7.52, repro,
2014-02-03,-8.57, -4.38, 5.02, 2.14, 1.73, 7.84, repro,
2014-02-04,-9.24, -3.12, -5.69, 1.94, 1.56, 7.23, repro,
2014-02-05,-10.47, -4.92, -3.35, 1.99, 1.55, 7.27, repro,
2014-02-06,-10.13, -4.07, 6.57, 1.92, 1.54, 7.19, repro,
2014-02-07,-11.47, -4.24, 1.44, 2.01, 1.63, 7.46, repro,
2014-02-08,-9.93, -2.25, 3.23, 1.95, 1.57, 7.28, repro,
2014-02-09,-8.60, -2.27, 0.33, 2.02, 1.62, 7.56, repro,
2014-02-10,-9.69, -2.15, 4.27, 2.00, 1.60, 7.35, repro,
2014-02-11,-7.01, -3.37, 3.38, 1.99, 1.55, 7.48, repro,
2014-02-12,-9.83, -2.77, -4.04, 1.93, 1.54, 7.21, repro,
2014-02-13,-10.08, -1.96, -4.58, 2.01, 1.60, 7.38, repro,
2014-02-14,-10.48, -2.85, -0.38, 2.00, 1.56, 7.44, repro,
2014-02-15,-8.37, -3.75, -0.87, 1.92, 1.54, 7.16, repro,
2014-02-16,-9.80, -3.93, -1.51, 1.93, 1.54, 7.18, repro,
2014-02-17,-11.57, -4.00, -0.03, 2.01, 1.58, 7.36, repro,
2014-02-18,-10.87, -3.20, 2.97, 2.00, 1.64, 7.58, repro,
2014-02-19,-9.08, -2.07, -0.07, 1.98, 1.61, 7.39, repro,
2014-02-20,-9.67, -3.22, -0.98, 1.96, 1.57, 7.28, repro,
2014-02-21,-10.71, -2.77, 0.36, 1.95, 1.55, 7.27, repro,
2014-02-22,-9.96, -2.84, -0.94, 1.92, 1.53, 7.13, repro,
2014-02-23,-11.13, -3.62, 2.48, 2.21, 1.70, 8.16, repro,
2014-02-24,-9.54, -3.39, -0.23, 1.95, 1.55, 7.26, repro,
2014-02-25,-11.24, -3.33, -3.32, 2.02, 1.59, 7.44, repro,
2014-02-26,-9.60, -2.81, 5.56, 1.95, 1.59, 7.33, repro,
2014-02-27,-11.18, -4.29, -11.95, 2.01, 1.64, 7.51, repro,
2014-02-28,-13.38, -4.09, 3.11, 2.09, 1.70, 7.71, repro,
2014-03-01,-11.58, -3.22, -7.96, 2.00, 1.61, 7.50, repro,
2014-03-02,-6.44, -1.00, -6.92, 1.93, 1.54, 7.24, repro,
2014-03-03,-4.20, 0.41, -3.36, 2.06, 1.63, 7.51, repro,
2014-03-04,-4.40, -1.86, -0.95, 2.08, 1.69, 7.72, repro,
2014-03-05,-3.25, -2.74, 3.08, 1.98, 1.60, 7.32, repro,
2014-03-06,-4.29, 0.72, 8.62, 1.96, 1.57, 7.35, repro,
2014-03-07,-4.01, -1.65, -4.34, 2.30, 1.88, 8.61, repro,
2014-03-08,-5.47, -0.76, 4.45, 2.04, 1.66, 7.59, repro,
2014-03-09,-2.94, 0.27, 4.08, 1.94, 1.57, 7.35, repro,
2014-03-10,-3.37, 0.81, 7.65, 1.94, 1.57, 7.29, repro,
2014-03-11,-4.10, -0.37, -1.14, 1.98, 1.60, 7.33, repro,
2014-03-12,-5.36, -0.73, 0.24, 1.95, 1.56, 7.29, repro,
2014-03-13,-5.39, -0.48, 3.15, 1.96, 1.57, 7.36, repro,
2014-03-14,-3.01, -0.46, 4.12, 1.96, 1.56, 7.37, repro,
2014-03-15,-3.19, -0.58, 0.48, 2.01, 1.68, 7.65, repro,
2014-03-16,-3.71, -0.17, -1.72, 1.93, 1.53, 7.21, repro,
2014-03-17,-3.97, -2.55, 3.61, 1.94, 1.55, 7.26, repro,
2014-03-18,-4.55, -2.19, 2.67, 1.94, 1.53, 7.25, repro,
2014-03-19,-6.01, -1.19, 4.00, 2.00, 1.58, 7.35, repro,
2014-03-20,-4.23, -0.67, 0.76, 1.96, 1.58, 7.31, repro,
2014-03-21,-5.69, -0.51, 6.24, 1.92, 1.54, 7.20, repro,
2014-03-22,-5.10, -1.11, -0.53, 2.02, 1.54, 7.49, repro,
2014-03-23,-4.15, -1.11, -2.44, 1.93, 1.54, 7.19, repro,
2014-03-24,-5.56, 0.90, -3.43, 1.96, 1.54, 7.28, repro,
2014-03-25,-4.34, 0.86, 3.83, 1.94, 1.54, 7.24, repro,
2014-03-26,-5.55, -0.46, 3.33, 1.92, 1.54, 7.21, repro,
2014-03-27,-5.48, 0.46, 7.17, 1.94, 1.55, 7.25, repro,
2014-03-28,-4.76, -0.49, -2.14, 1.95, 1.56, 7.29, repro,
2014-03-29,-4.56, 0.50, -4.07, 2.03, 1.58, 7.40, repro,
2014-03-30,-6.53, -0.87, -4.12, 2.00, 1.59, 7.32, repro,
2014-03-31,-5.59, -0.57, 2.43, 1.94, 1.57, 7.28, repro,
2014-04-01,-7.97, -2.13, 15.49, 2.01, 1.59, 7.57, repro,
2014-04-02,-4.31, -0.92, -1.21, 1.92, 1.54, 7.20, repro,
2014-04-03,-4.03, -0.70, 1.22, 1.93, 1.57, 7.22, repro,
2014-04-04,-4.88, 0.95, 6.49, 1.99, 1.60, 7.48, repro,
2014-04-05,-2.81, -1.52, -1.56, 1.95, 1.56, 7.23, repro,
2014-04-06,-4.28, -0.29, 0.92, 2.02, 1.60, 7.62, repro,
2014-04-07,-4.53, -1.07, 0.69, 1.94, 1.56, 7.24, repro,
2014-04-08,-3.93, 0.33, -1.69, 1.94, 1.57, 7.28, repro,
2014-04-09,-4.23, 1.21, -5.09, 1.94, 1.58, 7.33, repro,
2014-04-10,-4.50, -0.23, -1.32, 2.01, 1.59, 7.51, repro,
2014-04-11,-3.28, -0.25, 0.81, 2.03, 1.61, 7.66, repro,
2014-04-12,-4.01, 2.35, 4.44, 1.98, 1.60, 7.44, repro,
2014-04-13,-5.42, 0.86, 0.52, 2.01, 1.60, 7.61, repro,
2014-04-14,-4.82, -0.67, 3.47, 1.92, 1.54, 7.20, repro,
2014-04-15,-4.88, -0.24, 4.95, 2.01, 1.59, 7.41, repro,
2014-04-16,-4.91, -0.04, -2.40, 2.10, 1.62, 7.64, repro,
2014-04-17,-5.90, -0.64, -4.38, 1.94, 1.55, 7.25, repro,
2014-04-18,-5.61, 0.08, 8.26, 1.96, 1.56, 7.32, repro,
2014-04-19,-3.80, -0.55, -0.67, 1.96, 1.59, 7.43, repro,
2014-04-20,-4.13, -1.34, 2.43, 1.92, 1.54, 7.19, repro,
2014-04-21,-7.37, 0.68, -3.66, 1.95, 1.58, 7.34, repro,
2014-04-22,-6.64, 0.49, -6.24, 1.96, 1.56, 7.31, repro,
2014-04-23,-4.74, -0.65, -5.64, 1.99, 1.63, 7.59, repro,
2014-04-24,-8.18, -0.90, 7.31, 1.95, 1.58, 7.34, repro,
2014-04-25,-8.59, -1.82, 6.90, 1.95, 1.56, 7.31, repro,
2014-04-26,-7.90, -4.37, 14.98, 1.92, 1.54, 7.20, repro,
2014-04-27,-3.59, -1.66, 12.81, 1.94, 1.55, 7.23, repro,
2014-04-28,-6.69, -0.50, -2.13, 1.98, 1.57, 7.35, repro,
2014-04-29,-8.26, -1.07, -3.32, 1.99, 1.58, 7.37, repro,
2014-04-30,-7.10, -0.40, 2.22, 2.00, 1.60, 7.40, repro,
2014-05-01,-8.52, 0.38, -1.15, 1.93, 1.53, 7.18, repro,
2014-05-02,-7.06, -0.57, 5.91, 1.92, 1.54, 7.19, repro,
2014-05-03,-6.93, 0.34, -1.31, 1.92, 1.55, 7.25, repro,
2014-05-04,-8.86, -0.63, -0.65, 2.01, 1.58, 7.39, repro,
2014-05-05,-7.77, 0.22, 3.79, 1.93, 1.55, 7.26, repro,
2014-05-06,-6.78, 0.13, -0.02, 1.93, 1.55, 7.26, repro,
2014-05-07,-5.80, -2.40, -3.95, 1.94, 1.55, 7.26, repro,
2014-05-08,-7.68, 1.24, 3.13, 1.98, 1.58, 7.38, repro,
2014-05-09,-3.91, -3.87, -1.94, 2.00, 1.60, 7.48, repro,
2014-05-10,-4.99, -3.14, 11.23, 1.96, 1.56, 7.31, repro,
2014-05-11,-9.63, -1.98, 3.61, 2.03, 1.63, 7.45, repro,
2014-05-12,-7.99, -0.63, -1.18, 1.93, 1.54, 7.19, repro,
2014-05-13,-7.35, -0.10, -4.58, 1.93, 1.55, 7.20, repro,
2014-05-14,-6.98, -1.37, 4.08, 1.94, 1.55, 7.23, repro,
2014-05-15,-6.78, -1.19, -4.31, 1.96, 1.59, 7.35, repro,
2014-05-16,-7.14, -2.04, -1.53, 1.92, 1.54, 7.21, repro,
2014-05-17,-6.40, -2.82, -3.36, 1.92, 1.51, 7.11, repro,
2014-05-18,-6.43, -1.53, 0.07, 1.92, 1.52, 7.12, repro,
2014-05-19,-8.00, -2.55, 4.06, 1.93, 1.53, 7.22, repro,
2014-05-20,-7.16, -2.05, -3.14, 1.98, 1.56, 7.37, repro,
2014-05-21,-8.28, -0.49, -0.42, 1.95, 1.54, 7.30, repro,
2014-05-22,-8.17, -1.67, -5.10, 1.92, 1.53, 7.16, repro,
2014-05-23,-5.52, -2.39, 0.03, 1.94, 1.54, 7.27, repro,
2014-05-24,-5.26, -3.91, 0.79, 1.93, 1.53, 7.21, repro,
2014-05-25,-6.48, -4.31, -2.52, 1.93, 1.54, 7.24, repro,
2014-05-26,-7.63, -3.91, -6.64, 1.94, 1.53, 7.26, repro,
2014-05-27,-5.82, -2.45, -4.24, 1.94, 1.54, 7.23, repro,
2014-05-28,-6.30, -2.09, -6.32, 1.95, 1.54, 7.23, repro,
2014-05-29,-10.03, -2.07, -6.55, 1.98, 1.59, 7.34, repro,
2014-05-30,-9.84, -4.08, -6.43, 1.94, 1.55, 7.28, repro,
2014-05-31,-8.35, -2.87, -7.37, 1.96, 1.54, 7.27, repro,
2014-06-01,-5.34, -2.98, -7.87, 1.96, 1.54, 7.26, repro,
2014-06-02,-6.94, -1.94, -2.57, 1.93, 1.53, 7.19, repro,
2014-06-03,-6.81, -1.55, -3.89, 1.93, 1.54, 7.22, repro,
2014-06-04,-7.23, -0.89, -5.32, 1.95, 1.54, 7.22, repro,
2014-06-05,-5.76, -3.17, -3.94, 1.97, 1.58, 7.32, repro,
2014-06-06,-5.85, -1.99, 0.56, 1.96, 1.54, 7.25, repro,
2014-06-07,-4.91, -3.81, -5.33, 1.93, 1.53, 7.20, repro,
2014-06-08,-7.53, -2.25, -7.02, 1.94, 1.55, 7.26, repro,
2014-06-09,-6.19, -2.01, -5.51, 1.97, 1.60, 7.38, repro,
2014-06-10,-6.17, -0.59, 0.75, 1.96, 1.54, 7.29, repro,
2014-06-11,-4.61, -2.75, -3.36, 1.94, 1.54, 7.25, repro,
2014-06-12,-5.99, -1.66, -4.66, 2.02, 1.58, 7.46, repro,
2014-06-13,-8.98, 0.93, -1.55, 2.01, 1.57, 7.40, repro,
2014-06-14,-5.90, -3.02, -7.17, 1.93, 1.53, 7.19, repro,
2014-06-15,-7.11, -2.03, -8.62, 1.94, 1.54, 7.28, repro,
2014-06-16,-6.93, -1.32, -8.98, 1.93, 1.52, 7.20, repro,
2014-06-17,-6.45, -1.20, -5.51, 1.93, 1.52, 7.17, repro,
2014-06-18,-5.74, -1.40, -2.10, 1.98, 1.56, 7.32, repro,
2014-06-19,-6.32, -2.83, -8.80, 1.93, 1.53, 7.18, repro,
2014-06-20,-6.38, -0.73, -4.51, 1.92, 1.51, 7.10, repro,
2014-06-21,-7.75, -2.54, -0.51, 1.95, 1.53, 7.23, repro,
2014-06-22,-5.97, -1.23, -5.41, 1.96, 1.53, 7.26, repro,
2014-06-23,-7.62, -3.39, -11.32, 1.95, 1.52, 7.23, repro,
2014-06-24,-4.05, -4.08, -8.22, 1.95, 1.54, 7.28, repro,
2014-06-25,-7.79, -2.49, -10.52, 1.98, 1.55, 7.34, repro,
2014-06-26,-4.19, -2.38, -2.82, 1.96, 1.54, 7.27, repro,
2014-06-27,-8.77, -0.52, -1.22, 2.04, 1.60, 7.59, repro,
2014-06-28,-4.33, -3.58, -18.77, 1.97, 1.55, 7.36, repro,
2014-06-29,-4.96, -1.91, -5.67, 1.92, 1.54, 7.23, repro,
2014-06-30,-6.23, -1.81, -3.82, 1.92, 1.52, 7.14, repro,
2014-07-01,-7.00, -2.63, -11.88, 1.93, 1.52, 7.15, repro,
2014-07-02,-8.07, -0.89, -11.06, 1.92, 1.53, 7.19, repro,
2014-07-03,-9.19, -1.09, -9.29, 1.97, 1.58, 7.36, repro,
2014-07-04,-7.97, -3.27, -8.81, 1.95, 1.57, 7.33, repro,
2014-07-05,-6.22, -1.26, 2.04, 1.91, 1.52, 7.12, repro,
2014-07-06,-6.73, -2.31, -1.64, 1.92, 1.52, 7.13, repro,
2014-07-07,-6.69, -1.51, 0.37, 1.93, 1.52, 7.16, repro,
2014-07-08,-5.35, -1.90, -6.74, 2.06, 1.63, 7.56, repro,
2014-07-09,-7.64, -1.33, -5.18, 1.92, 1.52, 7.10, repro,
2014-07-10,-6.23, -3.08, 1.22, 1.92, 1.56, 7.26, repro,
2014-07-11,-8.15, -2.46, -7.80, 1.91, 1.52, 7.08, repro,
2014-07-12,-6.47, -2.86, -1.51, 1.92, 1.52, 7.11, repro,
2014-07-13,-7.10, -1.25, -0.31, 1.91, 1.52, 7.09, repro,
2014-07-14,-7.38, -1.93, -6.43, 1.91, 1.52, 7.12, repro,
2014-07-15,-6.28, -1.28, -7.14, 1.91, 1.54, 7.18, repro,
2014-07-16,-8.29, -2.43, 2.43, 1.95, 1.57, 7.25, repro,
2014-07-17,-7.00, -3.20, 1.78, 1.97, 1.53, 7.27, repro,
2014-07-18,-7.06, -2.50, 9.94, 1.92, 1.53, 7.18, repro,
2014-07-19,-7.91, -2.22, 6.54, 1.92, 1.53, 7.23, repro,
2014-07-20,-6.59, -1.03, 8.38, 1.94, 1.52, 7.20, repro,
2014-07-21,-8.28, -1.16, 2.36, 1.92, 1.54, 7.26, repro,
2014-07-22,-6.98, -0.78, -1.68, 1.94, 1.52, 7.18, repro,
2014-07-23,-6.11, 0.66, 1.16, 1.93, 1.52, 7.17, repro,
2014-07-24,-8.12, -2.47, 1.92, 1.93, 1.52, 7.19, repro,
2014-08-08,-4.89, -0.39, -7.44, 1.97, 1.57, 7.32, repro,
2014-08-09,-6.28, -2.42, -3.39, 1.96, 1.55, 7.28, repro,
2014-08-10,-8.31, -2.75, -3.06, 1.93, 1.53, 7.20, repro,
2014-08-11,-8.27, -3.51, 8.80, 1.94, 1.54, 7.25, repro,
2014-08-12,-8.89, -4.09, 0.05, 1.98, 1.57, 7.42, repro,
2014-08-13,-8.35, -1.55, 0.79, 1.94, 1.52, 7.18, repro,
2014-08-14,-3.37, -4.12, -1.76, 2.01, 1.55, 7.51, repro,
2014-08-15,-6.21, -3.24, -3.20, 1.94, 1.55, 7.24, repro,
2014-08-16,-7.14, -3.65, -8.35, 1.94, 1.52, 7.18, repro,
2014-08-17,-6.53, -1.31, 4.25, 1.95, 1.52, 7.20, repro,
2014-08-18,-5.81, -1.48, -0.13, 1.95, 1.55, 7.25, repro,
2014-08-19,-5.35, -1.43, -7.26, 1.97, 1.57, 7.39, repro,
2014-08-20,-7.61, -2.48, -4.82, 2.09, 1.66, 7.73, repro,
2014-08-21,-5.21, -2.27, -2.54, 2.01, 1.62, 7.50, repro,
2014-08-22,-7.64, -1.40, -5.73, 1.99, 1.59, 7.36, repro,
2014-08-23,-6.23, -1.82, -2.28, 1.97, 1.58, 7.32, repro,
2014-08-24,-6.71, -3.37, -4.96, 1.98, 1.60, 7.39, repro,
2014-08-25,-6.91, -4.42, -14.01, 2.00, 1.59, 7.41, repro,
2014-08-26,-5.66, -0.71, -9.13, 2.00, 1.61, 7.50, repro,
2014-08-27,-6.76, -3.87, -6.30, 1.97, 1.59, 7.35, repro,
2014-08-28,-4.00, -3.31, -4.60, 1.94, 1.56, 7.23, repro,
2014-08-29,-6.60, -2.44, 4.63, 1.95, 1.55, 7.27, repro,
2014-08-30,-4.36, -2.39, -2.48, 1.96, 1.55, 7.28, repro,
2014-08-31,-7.42, -0.71, 16.39, 1.95, 1.55, 7.27, repro,
2014-09-01,-6.74, -3.03, 2.10, 1.96, 1.56, 7.29, repro,
2014-09-02,-6.63, -1.65, -2.09, 1.95, 1.55, 7.24, repro,
2014-09-03,-6.02, -1.38, 1.13, 1.95, 1.55, 7.22, repro,
2014-09-04,-8.17, -1.66, -1.10, 1.99, 1.55, 7.31, repro,
2014-09-05,-7.43, -2.99, -1.26, 1.97, 1.55, 7.34, repro,
2014-09-06,-9.14, -2.80, -6.20, 1.97, 1.56, 7.33, repro,
2014-09-07,-4.03, -1.82, -10.26, 1.97, 1.56, 7.30, repro,
2014-09-08,-5.11, -0.83, 9.50, 1.97, 1.58, 7.41, repro,
2014-09-09,-5.52, -1.40, -3.01, 1.98, 1.58, 7.45, repro,
2014-09-10,-7.01, -1.59, -1.95, 1.97, 1.55, 7.27, repro,
2014-09-11,-6.92, -1.71, -1.95, 1.99, 1.58, 7.31, repro,
2014-09-12,-6.94, -0.79, -7.24, 1.90, 1.54, 7.06, repro,
2014-09-13,-6.52, -1.48, 3.03, 1.91, 1.54, 7.10, repro,
2014-09-14,-5.68, 0.28, -1.87, 1.91, 1.55, 7.18, repro,
2014-09-15,-8.15, -2.09, 1.33, 1.90, 1.54, 7.10, repro,
2014-09-16,-5.02, -0.44, -1.67, 1.92, 1.54, 7.17, repro,
2014-09-17,-9.11, -0.67, -3.74, 1.91, 1.55, 7.12, repro,
2014-09-18,-6.70, -1.30, -7.21, 1.92, 1.55, 7.18, repro,
2014-09-19,-6.44, -2.05, 2.76, 1.96, 1.56, 7.28, repro,
2014-09-20,-6.80, -3.90, -4.69, 1.90, 1.55, 7.16, repro,
2014-09-21,-4.79, -1.74, 1.01, 1.92, 1.54, 7.13, repro,
2014-09-22,-7.56, -0.48, -8.85, 1.90, 1.54, 7.10, repro,
2014-09-23,-6.23, -1.58, 0.04, 1.91, 1.57, 7.20, repro,
2014-09-24,-7.30, -2.16, 2.10, 1.90, 1.55, 7.11, repro,
2014-09-25,-10.10, -5.80, -6.40, 1.91, 1.57, 7.23, repro,
