PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JME2
Station name,Jacmel_Haiti2013
Begin Date, 2013-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.2350471944 North Latitude, -72.5384060114 East Longitude, -8.44828 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-20,-2.93, 5.00, -16.97, 1.84, 2.06, 9.12, repro,
2014-05-21,-0.80, 4.96, -16.53, 1.85, 2.36, 9.36, repro,
2014-05-22,1.59, 3.60, -12.85, 1.64, 1.87, 7.90, repro,
2014-05-23,2.60, 3.55, -3.37, 1.65, 1.88, 7.91, repro,
2014-05-24,2.90, 2.11, -6.42, 1.68, 1.95, 8.13, repro,
2014-05-25,0.67, 5.22, -9.02, 1.73, 2.10, 8.55, repro,
2014-05-26,0.48, 3.12, -10.82, 1.66, 1.93, 8.02, repro,
2014-05-27,-1.17, 3.83, -15.59, 1.67, 1.88, 7.97, repro,
2014-05-28,0.59, 5.25, -10.62, 1.67, 2.02, 8.05, repro,
2014-05-29,-1.19, 2.24, -3.77, 1.69, 1.90, 8.16, repro,
2014-05-30,-0.18, 4.05, -6.81, 1.71, 1.97, 8.35, repro,
2014-05-31,0.28, 2.54, -4.05, 1.64, 1.92, 7.95, repro,
2014-06-01,-2.95, 3.34, -6.36, 1.70, 2.03, 8.17, repro,
2014-06-02,0.47, 3.17, -1.11, 1.65, 1.94, 8.00, repro,
2014-06-03,-2.54, 5.51, -0.61, 1.69, 1.97, 8.28, repro,
2014-06-04,0.92, 5.03, -7.89, 1.68, 1.96, 8.15, repro,
2014-06-05,2.95, 3.50, -2.18, 1.63, 1.91, 7.91, repro,
2014-06-06,0.21, 2.41, -3.70, 1.64, 1.98, 8.08, repro,
2014-06-07,-0.35, 4.15, -5.90, 1.67, 1.96, 8.12, repro,
2014-06-08,-1.41, 4.45, 2.73, 1.71, 2.08, 8.36, repro,
2014-06-09,0.24, 4.17, -14.11, 1.65, 1.88, 7.96, repro,
2014-06-10,-1.18, 5.07, 2.62, 1.70, 1.90, 8.31, repro,
2014-06-11,-2.70, 4.74, -13.92, 1.62, 1.89, 7.86, repro,
2014-06-12,0.72, 4.47, 5.59, 1.68, 2.02, 8.23, repro,
2014-06-13,-0.45, 4.29, -7.55, 1.64, 1.92, 7.90, repro,
2014-06-14,-1.31, 2.89, -1.44, 1.63, 1.86, 7.84, repro,
2014-06-15,-0.40, 2.18, -4.03, 1.65, 1.93, 8.01, repro,
2014-06-16,-1.49, 2.65, -9.00, 1.64, 1.94, 7.98, repro,
2014-06-17,0.97, 2.48, -5.78, 1.63, 1.88, 7.83, repro,
2014-06-18,-0.69, 3.75, -10.53, 1.61, 1.87, 7.68, repro,
2014-06-19,-1.74, 4.48, -2.74, 1.68, 2.00, 8.09, repro,
2014-06-20,-1.77, 3.62, -3.46, 1.64, 1.94, 7.98, repro,
2014-06-21,-0.24, 5.15, -10.52, 1.58, 1.91, 7.76, repro,
2014-06-22,-0.73, 5.02, 4.07, 1.61, 1.88, 7.91, repro,
2014-06-23,0.32, 4.80, -0.76, 1.59, 1.92, 7.75, repro,
2014-06-24,-2.30, 4.97, 5.80, 1.64, 1.94, 8.00, repro,
2014-06-25,1.22, 3.62, -22.85, 1.62, 1.86, 7.81, repro,
2014-06-26,0.78, 3.96, -7.52, 1.63, 1.89, 8.00, repro,
2014-06-27,-1.91, 6.18, -4.60, 1.67, 2.14, 8.33, repro,
2014-06-28,0.40, 4.84, 7.14, 1.67, 1.98, 8.00, repro,
2014-06-29,-1.53, 4.01, -2.59, 1.59, 1.83, 7.68, repro,
2014-06-30,-0.28, 3.93, -0.05, 1.59, 1.84, 7.79, repro,
2014-07-01,-0.63, 3.18, -4.41, 1.59, 1.84, 7.73, repro,
2014-07-02,-0.36, 2.55, -0.09, 1.57, 1.82, 7.61, repro,
2014-07-03,0.34, 5.36, -6.75, 1.75, 1.94, 8.59, repro,
2014-07-04,0.32, 3.59, 1.68, 1.61, 1.85, 7.75, repro,
2014-07-05,-1.50, 6.86, -9.54, 1.60, 1.90, 7.80, repro,
2014-07-06,-0.93, 4.99, -6.79, 1.58, 1.82, 7.62, repro,
2014-07-07,-1.38, 7.13, 7.51, 1.56, 1.87, 7.62, repro,
2014-07-08,-3.00, 5.53, -4.00, 1.59, 1.82, 7.69, repro,
2014-07-09,-0.88, 5.22, 2.53, 1.66, 1.87, 8.09, repro,
2014-07-10,-1.35, 3.69, 5.15, 1.64, 1.85, 8.05, repro,
2014-07-11,-1.85, 3.03, 0.29, 1.65, 1.86, 8.01, repro,
2014-07-12,-0.25, 4.44, -1.25, 1.67, 2.01, 8.12, repro,
2014-07-13,0.99, 4.41, -0.61, 1.61, 1.86, 7.70, repro,
2014-07-14,0.75, 3.88, 3.49, 1.59, 1.85, 7.73, repro,
2014-07-15,1.65, 5.59, 8.19, 1.59, 1.84, 7.67, repro,
2014-07-16,-1.63, 3.85, 11.43, 1.74, 1.92, 8.56, repro,
2014-07-17,0.70, 4.02, -3.88, 1.59, 1.88, 7.68, repro,
2014-07-18,-0.75, 1.08, 13.94, 1.65, 1.89, 7.98, repro,
2014-07-19,-0.52, 3.71, 9.37, 1.62, 1.96, 7.96, repro,
2014-07-20,-1.21, 3.12, 13.44, 1.57, 1.84, 7.58, repro,
2014-07-21,1.81, 5.84, 9.59, 1.61, 1.86, 7.82, repro,
2014-07-22,-0.69, 6.18, 0.36, 1.61, 1.89, 7.86, repro,
2014-07-23,-1.05, 4.87, 1.39, 1.56, 1.84, 7.57, repro,
2014-07-24,-0.45, 3.47, -9.11, 1.61, 1.90, 7.94, repro,
2014-07-25,-0.69, 4.12, -12.42, 1.62, 1.89, 7.84, repro,
2014-07-26,0.59, 4.45, -8.77, 1.58, 1.86, 7.64, repro,
2014-07-27,-0.33, 5.49, 8.34, 1.58, 1.84, 7.61, repro,
2014-07-28,0.18, 4.20, 1.68, 1.58, 1.87, 7.68, repro,
2014-07-29,2.78, 2.60, -17.20, 1.67, 1.96, 8.09, repro,
2014-07-30,-0.82, 2.78, -0.21, 1.70, 2.05, 8.28, repro,
2014-07-31,1.92, 3.48, -14.57, 1.62, 1.99, 7.78, repro,
2014-08-01,-2.08, 5.26, -3.34, 1.62, 1.92, 7.85, repro,
2014-08-02,-0.95, 2.99, -3.46, 1.60, 1.89, 7.74, repro,
2014-08-03,-2.12, 0.98, 1.78, 1.73, 2.12, 8.55, repro,
2014-08-04,2.88, 1.21, -7.07, 1.61, 1.87, 7.76, repro,
2014-08-05,2.17, 2.43, -14.69, 1.60, 1.87, 7.75, repro,
2014-08-06,-3.32, 5.56, -4.34, 1.67, 1.90, 8.02, repro,
2014-08-07,0.53, 1.49, -4.30, 1.63, 1.88, 7.79, repro,
2014-08-08,1.56, 3.81, -14.62, 1.63, 1.88, 7.75, repro,
2014-08-09,0.60, 3.24, 0.64, 1.61, 1.91, 7.75, repro,
2014-08-10,0.82, 2.64, -3.45, 1.65, 1.94, 8.12, repro,
2014-08-11,1.58, 2.45, -13.68, 1.59, 1.87, 7.74, repro,
2014-08-12,0.86, 4.05, -8.51, 1.64, 1.99, 8.11, repro,
2014-08-13,0.86, 4.40, -6.30, 1.64, 1.90, 7.87, repro,
2014-08-14,1.21, 3.84, 0.79, 1.70, 1.99, 8.40, repro,
2014-08-15,2.67, 2.72, -1.67, 1.62, 1.97, 7.82, repro,
2014-08-16,0.39, 3.33, -2.64, 1.60, 1.90, 7.73, repro,
2014-08-17,-0.67, 4.97, 0.91, 1.62, 1.92, 7.82, repro,
2014-08-18,2.14, 1.68, -22.62, 1.61, 1.87, 7.75, repro,
2014-08-19,0.24, 0.87, -15.10, 1.64, 1.96, 7.91, repro,
2014-08-20,-0.41, 3.52, 0.55, 1.77, 2.03, 8.63, repro,
2014-08-21,0.88, 1.79, 3.13, 1.75, 2.04, 8.43, repro,
2014-08-22,0.81, -0.05, 2.37, 1.60, 1.92, 7.85, repro,
2014-08-23,-0.51, 7.18, -0.20, 1.71, 1.95, 8.08, repro,
2014-08-24,1.34, 7.09, -4.63, 1.66, 1.95, 8.11, repro,
2014-08-25,4.24, 2.78, -3.36, 1.65, 1.94, 7.99, repro,
2014-08-26,1.32, 1.79, -5.20, 1.58, 1.88, 7.65, repro,
2014-08-27,-0.56, 1.81, 4.20, 1.60, 1.94, 7.84, repro,
2014-08-28,1.99, 4.90, 3.88, 1.75, 2.06, 8.44, repro,
2014-08-29,1.17, 2.43, -0.66, 1.71, 2.24, 8.30, repro,
2014-08-30,0.52, 2.74, -4.36, 1.60, 1.88, 7.79, repro,
2014-08-31,2.44, 2.05, -7.70, 1.64, 2.02, 7.94, repro,
2014-09-01,1.56, 1.79, -5.74, 1.59, 1.88, 7.75, repro,
2014-09-02,2.42, 1.31, -3.53, 1.62, 1.95, 7.83, repro,
2014-09-03,0.94, 2.05, -11.94, 1.59, 1.88, 7.72, repro,
2014-09-04,1.53, 6.28, -3.50, 1.67, 1.98, 8.18, repro,
2014-09-05,0.88, 3.17, -3.49, 1.74, 2.01, 8.18, repro,
2014-09-06,0.93, 1.34, -2.44, 1.65, 1.98, 8.12, repro,
2014-09-07,1.43, 0.96, -10.45, 1.57, 1.86, 7.59, repro,
2014-09-08,1.41, 1.06, -5.69, 1.58, 1.87, 7.67, repro,
2014-09-09,1.88, -0.55, 2.93, 1.60, 1.91, 7.68, repro,
2014-09-10,1.78, 0.43, 4.29, 1.57, 1.85, 7.52, repro,
2014-09-11,1.35, 0.76, 6.39, 1.64, 1.97, 8.00, repro,
2014-09-12,2.10, 0.88, -2.95, 1.58, 1.88, 7.72, repro,
2014-09-13,2.01, -1.88, -5.96, 1.57, 1.86, 7.59, repro,
2014-09-14,-0.32, 1.94, -7.63, 1.58, 1.87, 7.65, repro,
2014-09-15,-1.91, 0.07, -6.02, 1.62, 1.94, 7.94, repro,
2014-09-16,-1.43, 1.92, -10.33, 1.78, 2.42, 8.95, repro,
2014-09-17,4.14, 2.41, -5.49, 1.67, 2.03, 8.09, repro,
2014-09-18,1.33, 0.80, -6.30, 1.69, 2.14, 8.28, repro,
2014-09-19,0.85, 1.19, -10.47, 1.66, 1.95, 8.23, repro,
2014-09-20,1.71, 3.42, -1.62, 1.62, 1.91, 7.83, repro,
2014-09-21,-1.18, 4.92, 14.00, 1.60, 1.85, 7.71, repro,
2014-09-22,-0.77, 4.38, -10.09, 1.57, 1.86, 7.62, repro,
2014-09-23,1.09, 2.62, -8.17, 1.68, 2.03, 8.47, repro,
2014-09-24,-0.08, 1.37, 0.98, 1.64, 1.94, 7.98, repro,
2014-09-25,-0.40, 1.68, -17.02, 1.62, 1.90, 7.75, repro,
2014-09-26,-2.01, 5.47, -5.17, 1.67, 2.07, 8.12, repro,
2014-09-27,-0.34, 2.59, -1.25, 1.57, 1.85, 7.62, repro,
2014-09-28,-2.02, 2.96, 2.51, 1.61, 1.85, 7.78, repro,
2014-09-29,0.38, 4.70, -0.62, 1.58, 1.82, 7.60, repro,
2014-09-30,-1.03, 3.92, -12.56, 1.58, 1.77, 7.52, repro,
2014-10-01,-1.09, 2.54, -2.59, 1.62, 1.84, 7.70, repro,
2014-10-02,2.30, 2.57, -17.06, 1.63, 1.93, 7.85, repro,
2014-10-03,1.27, 3.56, -11.37, 1.56, 1.78, 7.47, repro,
2014-10-04,1.48, 2.28, -5.09, 1.57, 1.80, 7.49, repro,
2014-10-05,-0.41, 2.43, -2.75, 1.57, 1.83, 7.55, repro,
2014-10-06,-0.15, 2.94, -2.28, 1.57, 1.76, 7.46, repro,
2014-10-07,1.28, 3.51, -7.30, 1.57, 1.77, 7.49, repro,
2014-10-08,2.37, 3.41, -6.84, 1.56, 1.80, 7.48, repro,
2014-10-09,0.70, 1.66, -10.74, 1.67, 2.09, 8.22, repro,
2014-10-10,0.67, 3.31, -4.17, 1.61, 1.95, 7.78, repro,
2014-10-11,1.40, 1.07, -5.12, 1.76, 2.25, 8.55, repro,
2014-10-12,-0.29, 2.77, -3.74, 1.59, 1.80, 7.51, repro,
2014-10-13,1.11, 2.50, 4.35, 1.60, 1.82, 7.64, repro,
2014-10-14,2.59, 5.75, 7.14, 1.79, 2.37, 8.72, repro,
2014-10-15,1.64, 3.52, -17.66, 1.60, 1.83, 7.52, repro,
2014-10-16,0.82, 2.99, -10.07, 1.58, 1.82, 7.43, repro,
2014-10-17,-0.40, 2.45, -12.55, 1.60, 1.80, 7.50, repro,
2014-10-18,-0.19, 1.78, -2.33, 1.58, 1.78, 7.46, repro,
2014-10-19,1.18, 2.56, -3.53, 1.61, 1.86, 7.64, repro,
2014-10-20,-0.13, 2.91, -11.30, 1.59, 1.83, 7.62, repro,
2014-10-21,-0.02, 2.04, 3.33, 1.65, 1.93, 7.92, repro,
2014-10-22,0.02, 3.25, 0.38, 1.66, 1.90, 7.89, repro,
2014-10-23,-2.16, 2.88, 0.51, 1.59, 1.81, 7.54, repro,
2014-10-24,1.64, 0.64, 1.44, 1.63, 1.89, 7.73, repro,
2014-10-25,-0.99, 5.56, -7.57, 1.61, 1.81, 7.60, repro,
2014-10-26,0.12, 1.52, -7.58, 1.77, 2.06, 8.40, repro,
2014-10-27,0.62, 3.55, -2.17, 1.72, 2.03, 8.32, repro,
2014-10-28,0.51, 3.06, -12.55, 1.74, 2.01, 8.39, repro,
2014-10-29,1.49, 5.96, 0.28, 1.61, 1.84, 7.74, repro,
2014-10-30,-1.11, 4.03, -6.00, 1.60, 1.84, 7.69, repro,
2014-10-31,0.65, 3.39, -2.82, 1.69, 1.89, 8.12, repro,
2014-11-01,-1.28, 3.79, -13.16, 1.85, 2.13, 8.84, repro,
2014-11-02,-0.95, 3.57, -10.35, 1.73, 1.93, 8.43, repro,
2014-11-03,-1.75, 4.33, -12.92, 1.75, 2.05, 8.47, repro,
2014-11-04,0.99, 2.39, -9.56, 1.65, 1.88, 7.84, repro,
2014-11-05,1.14, 2.41, -7.64, 1.73, 2.02, 8.51, repro,
2014-11-06,0.77, 7.60, 3.31, 1.64, 1.87, 7.89, repro,
2014-11-07,1.28, 6.07, -5.52, 1.76, 2.04, 8.44, repro,
2014-11-08,1.83, 3.26, -8.76, 1.61, 1.79, 7.64, repro,
2014-11-09,-0.55, 4.29, -1.88, 1.67, 1.91, 7.90, repro,
2014-11-10,0.67, 4.50, -17.27, 1.71, 2.00, 8.18, repro,
2014-11-11,-0.73, 2.73, -7.50, 1.61, 1.80, 7.75, repro,
2014-11-12,0.01, 2.80, -4.07, 1.64, 1.86, 7.90, repro,
2014-11-13,0.62, 3.07, -7.25, 1.84, 2.12, 8.70, repro,
2014-11-14,0.94, 3.50, -7.88, 1.60, 1.78, 7.66, repro,
2014-11-15,-3.04, 7.24, -9.46, 1.68, 1.92, 8.15, repro,
2014-11-16,0.51, 3.93, -8.55, 1.61, 1.78, 7.69, repro,
2014-11-17,0.82, 3.97, -5.80, 1.60, 1.77, 7.59, repro,
2014-11-18,0.42, 3.51, -2.16, 1.61, 1.79, 7.69, repro,
2014-11-19,0.22, 3.95, -11.20, 1.63, 1.78, 7.72, repro,
2014-11-20,1.16, 3.70, -15.77, 1.87, 2.19, 9.31, repro,
2014-11-21,1.08, 2.77, -6.86, 1.69, 1.91, 8.13, repro,
2014-11-22,-0.35, 1.92, -10.06, 1.65, 1.89, 7.96, repro,
2014-11-23,-1.97, 3.83, -5.84, 1.66, 1.93, 8.03, repro,
2014-11-24,2.21, 4.63, -8.43, 1.80, 2.00, 8.77, repro,
2014-11-25,1.16, 2.17, -11.55, 1.68, 1.88, 8.07, repro,
2014-11-26,1.95, 2.18, -8.84, 1.66, 1.88, 8.02, repro,
2014-11-27,-2.28, 4.46, -26.40, 1.62, 1.78, 7.70, repro,
2014-11-28,0.88, 4.67, -13.85, 1.64, 1.79, 7.81, repro,
2014-11-29,-0.59, 3.45, -9.05, 1.66, 1.86, 7.92, repro,
2014-11-30,0.59, 3.29, -12.78, 1.63, 1.78, 7.73, repro,
2014-12-01,0.64, 2.95, -9.48, 1.60, 1.78, 7.63, repro,
2014-12-02,0.26, 1.49, -9.60, 1.73, 1.87, 8.38, repro,
2014-12-03,-0.41, 1.34, -7.26, 1.65, 1.84, 8.03, repro,
2014-12-04,0.30, 0.66, -13.41, 1.61, 1.81, 7.83, repro,
2014-12-05,1.76, 3.73, -18.01, 1.70, 2.00, 8.28, repro,
2014-12-06,1.24, 3.51, -17.21, 1.60, 1.81, 7.70, repro,
2014-12-07,0.38, 1.13, -16.89, 1.64, 1.86, 7.90, repro,
2014-12-08,1.42, 3.91, -17.98, 1.62, 1.81, 7.76, repro,
2014-12-09,2.41, 4.84, -6.74, 1.74, 1.92, 8.20, repro,
2014-12-10,1.43, 2.47, -22.25, 1.69, 1.84, 8.12, repro,
2014-12-11,1.04, 3.26, -17.32, 1.65, 1.84, 8.10, repro,
2014-12-12,1.15, 1.99, -7.03, 1.63, 1.84, 7.79, repro,
2014-12-13,-0.61, 1.68, -14.52, 1.60, 1.77, 7.61, repro,
2014-12-14,2.37, 2.31, -1.16, 1.61, 1.77, 7.65, repro,
2014-12-15,2.13, 3.30, -11.15, 1.61, 1.76, 7.57, repro,
2014-12-16,-0.22, 4.13, 1.96, 1.64, 1.82, 7.85, repro,
2014-12-17,4.06, 4.03, 0.11, 1.66, 1.85, 7.89, repro,
2014-12-18,-0.23, 4.19, -4.31, 1.61, 1.77, 7.64, repro,
2014-12-19,0.43, 4.21, -5.06, 1.86, 1.94, 8.38, repro,
2014-12-20,1.66, 2.75, -9.53, 1.61, 1.77, 7.62, repro,
2014-12-21,-0.04, 2.16, -11.24, 1.58, 1.76, 7.52, repro,
2014-12-22,1.41, 2.63, -5.94, 1.67, 1.80, 7.92, repro,
2014-12-23,-1.79, 1.28, -8.66, 1.60, 1.77, 7.61, repro,
2014-12-24,0.64, 4.21, -4.49, 1.60, 1.77, 7.55, repro,
2014-12-25,2.43, 1.71, -3.53, 1.77, 1.95, 8.30, repro,
2014-12-26,1.01, 3.48, 0.82, 1.60, 1.78, 7.58, repro,
2014-12-27,-0.08, 3.01, -2.68, 1.59, 1.78, 7.59, repro,
2014-12-28,0.01, 2.20, -5.18, 1.59, 1.77, 7.56, repro,
2014-12-29,-0.82, 3.88, -1.73, 1.60, 1.77, 7.53, repro,
2014-12-30,0.16, 3.23, 4.26, 1.60, 1.77, 7.55, repro,
2014-12-31,1.39, 2.13, 0.86, 1.65, 1.85, 7.80, repro,
2015-01-01,0.29, 4.63, -3.34, 1.63, 1.79, 7.69, repro,
2015-01-02,0.27, 4.07, -5.29, 1.61, 1.77, 7.65, repro,
2015-01-03,-0.91, 4.18, 3.18, 1.59, 1.76, 7.51, repro,
2015-01-04,0.34, 2.88, -4.34, 1.61, 1.80, 7.59, repro,
2015-01-05,1.15, 1.90, 2.82, 54.91, 90.40, 232.08, repro,
2015-01-06,-0.58, 3.78, 0.05, 1.63, 1.81, 7.76, repro,
2015-01-07,-0.16, 3.85, -6.48, 1.72, 1.89, 8.03, repro,
2015-01-08,-0.00, 3.42, -3.05, 1.62, 1.80, 7.68, repro,
2015-01-09,1.16, 3.85, -11.29, 1.72, 1.86, 8.06, repro,
2015-01-10,1.87, 4.74, -0.61, 1.78, 1.95, 8.33, repro,
2015-01-11,1.69, 2.07, 5.50, 1.62, 1.80, 7.67, repro,
2015-01-12,-0.94, 4.95, 8.31, 1.64, 1.82, 7.83, repro,
2015-01-13,-0.53, 5.23, -13.25, 1.73, 1.91, 8.34, repro,
2015-01-14,0.50, 2.18, 12.34, 1.61, 1.81, 7.72, repro,
2015-01-15,0.88, 4.48, 7.90, 1.67, 1.84, 8.01, repro,
2015-01-16,-0.17, 1.17, 0.73, 1.68, 1.88, 8.06, repro,
2015-01-17,0.21, 3.11, -8.84, 1.66, 1.85, 7.92, repro,
2015-01-18,0.42, 2.46, -10.35, 1.74, 1.92, 8.36, repro,
2015-01-19,-0.38, 2.71, 1.89, 1.70, 1.91, 8.02, repro,
2015-01-20,-1.04, 2.39, -6.55, 1.65, 1.89, 8.03, repro,
2015-01-21,-0.15, 3.50, -12.76, 1.69, 1.95, 8.11, repro,
2015-01-22,0.09, 4.51, 5.03, 1.63, 1.82, 7.88, repro,
2015-01-23,0.81, 3.69, 0.58, 1.72, 1.89, 8.12, repro,
2015-01-24,1.32, 3.56, 4.98, 1.67, 1.88, 8.01, repro,
2015-01-25,0.21, 2.08, -4.73, 1.61, 1.81, 7.68, repro,
2015-01-26,-1.74, 2.68, -5.78, 1.77, 1.88, 8.51, repro,
2015-01-27,0.03, 3.80, -1.36, 1.63, 1.83, 7.86, repro,
2015-01-28,-1.14, 4.65, 4.73, 1.66, 1.87, 7.94, repro,
2015-01-29,0.27, 3.92, -6.77, 1.65, 1.90, 7.99, repro,
2015-01-30,4.27, 4.23, 1.60, 1.72, 1.96, 8.38, repro,
2015-01-31,-0.16, 2.09, -6.27, 1.76, 2.09, 8.66, repro,
2015-02-01,2.41, 2.34, -2.12, 1.65, 1.86, 7.83, repro,
2015-02-02,1.48, 1.52, -5.81, 1.62, 1.83, 7.76, repro,
2015-02-03,0.66, 3.63, -10.17, 1.63, 1.84, 7.82, repro,
2015-02-04,1.03, 4.76, -13.26, 1.62, 1.84, 7.77, repro,
2015-02-05,0.44, 4.95, -13.74, 1.62, 1.86, 7.79, repro,
2015-02-06,0.77, 3.79, 9.56, 1.75, 2.10, 8.40, repro,
2015-02-07,-0.69, 4.71, -7.79, 1.72, 1.98, 8.28, repro,
2015-02-08,2.08, 2.41, -5.39, 1.64, 1.89, 7.89, repro,
2015-02-09,-0.54, 3.77, -13.48, 1.62, 1.84, 7.72, repro,
2015-02-10,2.52, 2.54, -8.00, 1.77, 2.10, 8.63, repro,
2015-02-11,1.06, 5.21, 1.24, 1.67, 1.90, 7.87, repro,
2015-02-12,1.19, 3.94, -7.25, 1.68, 1.92, 7.92, repro,
2015-02-13,1.05, 8.10, -3.98, 1.73, 2.06, 8.38, repro,
2015-02-14,-0.13, 4.09, -9.56, 1.63, 1.88, 7.83, repro,
2015-02-15,0.15, 5.97, -8.59, 1.79, 2.16, 8.51, repro,
2015-02-16,0.90, 3.82, -6.54, 1.63, 1.84, 7.85, repro,
2015-02-17,0.52, 2.63, -9.79, 1.66, 1.90, 8.01, repro,
2015-02-18,0.83, 2.91, -6.81, 1.75, 1.93, 8.35, repro,
2015-02-19,2.83, 4.02, 0.36, 1.66, 1.90, 8.00, repro,
2015-02-20,2.17, 3.13, 6.71, 1.73, 1.94, 8.40, repro,
2015-02-21,2.82, 2.49, 0.70, 1.61, 1.85, 7.73, repro,
2015-02-22,1.04, 4.58, 1.11, 1.62, 1.83, 7.72, repro,
2015-02-23,1.88, 3.71, -2.55, 1.71, 1.95, 8.17, repro,
2015-02-24,0.40, 1.87, -4.88, 1.66, 1.91, 7.84, repro,
2015-02-25,0.85, 5.37, -5.01, 1.62, 1.84, 7.68, repro,
2015-02-26,1.13, 4.05, 0.04, 1.61, 1.83, 7.72, repro,
2015-02-27,-0.75, 2.57, -0.33, 1.66, 1.85, 7.81, repro,
2015-02-28,-0.57, 4.14, -3.48, 1.62, 1.84, 7.76, repro,
2015-03-01,-0.73, 4.35, -6.84, 1.74, 1.95, 8.04, repro,
2015-03-02,1.29, 4.06, -16.08, 1.60, 1.83, 7.70, repro,
2015-03-03,0.59, 3.97, -7.76, 1.68, 1.91, 8.02, repro,
2015-03-04,0.71, 3.46, -0.05, 1.62, 1.84, 7.79, repro,
2015-03-05,0.66, 5.05, -4.82, 1.65, 1.93, 7.88, repro,
2015-03-06,1.87, 5.02, -5.66, 1.64, 1.90, 7.81, repro,
2015-03-07,0.90, 2.69, -11.02, 1.63, 1.84, 7.81, repro,
2015-03-08,1.14, 2.53, -1.46, 1.63, 1.83, 7.73, repro,
2015-03-09,1.90, 1.53, 4.56, 2.96, 3.97, 14.99, repro,
2015-04-27,-4.66, 6.51, -17.59, 4.29, 5.12, 21.04, repro,
2015-04-28,0.69, 4.85, -5.15, 1.57, 1.81, 7.47, repro,
2015-04-29,2.16, 6.58, -9.00, 2.43, 2.74, 11.71, repro,
2015-12-08,3.51, 5.97, -12.00, 3.29, 3.51, 15.62, repro,
2015-12-09,3.09, 2.97, 4.30, 1.64, 1.76, 7.87, repro,
2015-12-10,3.98, 6.15, -0.56, 1.88, 2.01, 8.97, repro,
2016-07-12,11.96, 47.63, 77.71, 5.41, 6.48, 32.78, repro,
2016-07-13,-4.13, -0.52, 2.33, 1.58, 1.75, 7.66, repro,
2016-07-14,-4.02, 1.71, 4.94, 1.76, 1.95, 8.31, repro,
2016-07-15,-0.98, -1.39, 7.25, 1.74, 1.87, 8.38, repro,
2016-07-16,-1.90, -0.10, -6.02, 1.77, 1.94, 8.66, repro,
2016-07-17,-4.98, 0.90, -13.50, 1.60, 1.79, 7.83, repro,
2016-07-18,-6.37, -0.98, 7.59, 1.77, 2.07, 8.58, repro,
2016-07-19,-5.17, -1.44, -1.44, 1.61, 1.79, 7.83, repro,
2016-07-20,-1.82, 0.86, -3.58, 1.70, 1.86, 8.31, repro,
2016-07-21,-2.19, -0.27, -12.39, 1.59, 1.73, 7.63, repro,
2016-07-22,-2.90, -0.87, -3.86, 1.66, 1.80, 8.00, repro,
2016-07-23,-3.66, 1.18, -6.28, 1.79, 1.90, 8.49, repro,
2016-07-24,-5.80, 4.38, 8.20, 1.77, 2.12, 8.45, repro,
2016-07-25,-5.26, 1.96, -3.96, 1.73, 1.93, 8.41, repro,
2016-07-26,-3.26, 4.42, -6.59, 1.69, 1.90, 8.13, repro,
2016-07-27,-2.22, 0.68, -2.94, 1.67, 1.81, 7.92, repro,
2016-07-28,-1.96, 0.08, -5.19, 1.71, 2.02, 8.39, repro,
2016-07-29,-4.57, 0.24, -9.60, 1.60, 1.79, 7.80, repro,
2016-07-30,-1.98, 0.73, -10.91, 1.60, 1.78, 7.76, repro,
2016-07-31,-2.09, 1.25, -9.71, 1.58, 1.72, 7.62, repro,
2016-08-01,-2.33, 1.47, -1.89, 1.62, 1.78, 7.91, repro,
2016-08-02,0.30, 2.78, 3.44, 1.84, 2.32, 8.82, repro,
2016-08-03,-2.09, -2.28, 7.52, 1.62, 1.78, 7.80, repro,
2016-08-04,-2.85, -0.25, -5.04, 1.57, 1.72, 7.52, repro,
2016-08-05,-1.73, 1.82, -2.22, 1.58, 1.76, 7.63, repro,
2016-08-06,-3.85, -1.19, 0.70, 1.73, 1.92, 8.45, repro,
2016-08-07,-4.28, 1.49, -3.59, 1.58, 1.71, 7.56, repro,
2016-08-08,-2.80, -0.19, 1.99, 1.58, 1.71, 7.52, repro,
2016-08-09,-1.93, 2.90, -1.89, 1.61, 1.78, 7.70, repro,
2016-08-10,-2.07, -1.19, -17.66, 1.70, 1.90, 8.12, repro,
2016-08-11,-3.41, 1.38, -2.67, 1.63, 1.77, 7.89, repro,
2016-08-12,-4.80, 0.71, 6.16, 1.65, 1.90, 8.03, repro,
2016-08-13,-1.91, -0.82, -11.75, 1.62, 1.74, 7.77, repro,
2016-08-14,-2.75, 1.00, -0.72, 1.64, 1.83, 7.77, repro,
2016-08-15,-0.75, 0.60, 4.07, 1.66, 1.82, 7.97, repro,
2016-08-16,-3.11, 1.85, 4.97, 1.62, 1.80, 7.83, repro,
2016-08-17,-3.90, 1.89, -0.95, 1.69, 1.78, 8.13, repro,
2016-08-18,-2.79, -0.51, -5.52, 1.58, 1.71, 7.55, repro,
2016-08-19,-2.45, 1.03, -7.01, 1.69, 1.94, 8.20, repro,
2016-08-20,-4.66, 1.80, 0.30, 1.60, 1.77, 7.67, repro,
