PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P652
Station name,BarcroftObCS2007
Begin Date, 2007-06-20
End Date, 2022-12-30
Release Date, 2023-06-22
Reference position, 37.5891579881 North Latitude, -118.2384521023 East Longitude, 3865.29503 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-17,-2.83, 7.55, 24.05, 2.01, 1.54, 7.11, repro,
2011-10-18,-3.20, 6.61, 17.73, 2.06, 1.59, 7.21, repro,
2011-10-19,-4.88, 6.45, 23.31, 2.10, 1.63, 7.37, repro,
2011-10-20,-3.65, 5.60, 28.14, 2.01, 1.54, 7.13, repro,
2011-10-21,-3.37, 5.92, 21.19, 2.01, 1.54, 7.08, repro,
2011-10-22,-3.74, 6.57, 23.01, 2.00, 1.55, 7.06, repro,
2011-10-23,-4.05, 6.36, 21.64, 2.02, 1.55, 7.12, repro,
2011-10-24,-4.03, 6.78, 20.64, 2.04, 1.59, 7.21, repro,
2011-10-25,-4.46, 7.81, 19.18, 2.04, 1.57, 7.26, repro,
2011-10-26,-2.43, 6.83, 20.24, 2.04, 1.57, 7.19, repro,
2011-10-27,-2.17, 6.88, 22.25, 2.01, 1.55, 7.07, repro,
2011-10-28,-2.89, 6.99, 23.91, 2.03, 1.58, 7.13, repro,
2011-10-29,-3.98, 6.18, 26.36, 2.01, 1.55, 7.12, repro,
2011-10-30,-4.57, 5.61, 24.06, 2.02, 1.54, 7.11, repro,
2011-10-31,-2.85, 5.73, 29.35, 2.02, 1.54, 7.09, repro,
2011-11-01,-2.14, 7.02, 23.34, 2.03, 1.58, 7.19, repro,
2011-11-02,-1.54, 7.09, 16.39, 2.02, 1.58, 7.18, repro,
2011-11-03,-3.09, 6.95, 25.72, 2.06, 1.59, 7.27, repro,
2011-11-04,-3.62, 7.49, 29.93, 2.02, 1.59, 7.27, repro,
2011-11-05,-5.06, 5.42, 33.17, 2.08, 1.60, 7.46, repro,
2011-11-06,-1.98, 6.05, 31.22, 2.08, 1.60, 7.38, repro,
2011-11-07,-1.75, 6.54, 16.97, 2.05, 1.55, 7.21, repro,
2011-11-08,-3.04, 6.98, 14.75, 2.07, 1.60, 7.37, repro,
2011-11-09,-2.76, 5.84, 19.34, 2.03, 1.57, 7.13, repro,
2011-11-10,-3.96, 5.86, 17.57, 2.08, 1.57, 7.23, repro,
2011-11-11,-3.12, 6.15, 28.32, 2.03, 1.55, 7.15, repro,
2011-11-12,-3.68, 6.33, 29.09, 2.06, 1.59, 7.36, repro,
2011-11-13,-2.16, 6.43, 29.65, 2.03, 1.58, 7.14, repro,
2011-11-14,-4.35, 6.38, 30.82, 2.07, 1.60, 7.38, repro,
2011-11-15,-3.89, 6.05, 32.96, 2.08, 1.60, 7.43, repro,
2011-11-16,-2.78, 6.84, 20.94, 2.13, 1.56, 7.47, repro,
2011-11-17,-2.15, 7.52, 18.40, 2.04, 1.55, 7.24, repro,
2011-11-18,-1.95, 6.55, 27.41, 2.08, 1.60, 7.42, repro,
2011-11-19,-3.34, 3.24, 25.81, 2.06, 1.63, 7.48, repro,
2011-11-20,-3.55, 5.75, 29.48, 2.02, 1.53, 7.11, repro,
2011-11-21,-2.95, 6.78, 22.08, 1.99, 1.53, 7.02, repro,
2011-11-22,-2.96, 7.85, 18.83, 2.00, 1.54, 7.08, repro,
2011-11-23,-3.29, 5.27, 22.49, 2.18, 1.58, 7.57, repro,
2011-11-24,-3.67, 5.82, 26.78, 2.03, 1.58, 7.26, repro,
2011-11-25,-3.86, 7.29, 27.32, 2.08, 1.61, 7.48, repro,
2011-11-26,-3.25, 6.77, 19.56, 2.02, 1.55, 7.14, repro,
2011-11-27,-4.23, 8.05, 13.83, 2.04, 1.58, 7.30, repro,
2011-11-28,-3.16, 7.49, 18.42, 2.03, 1.59, 7.30, repro,
2011-11-29,-5.14, 7.35, 22.20, 1.99, 1.54, 7.06, repro,
2011-11-30,-3.40, 6.75, 19.93, 2.11, 1.60, 7.43, repro,
2011-12-01,-1.65, 3.62, 15.08, 2.01, 1.55, 7.17, repro,
2011-12-02,-2.98, 4.63, 18.90, 2.08, 1.61, 7.39, repro,
2011-12-03,-3.06, 5.83, 12.42, 2.07, 1.63, 7.35, repro,
2011-12-04,-3.56, 4.96, 17.65, 2.02, 1.57, 7.18, repro,
2011-12-05,-1.94, 5.71, 16.82, 2.02, 1.57, 7.18, repro,
2011-12-06,-2.40, 6.54, 16.56, 2.03, 1.58, 7.23, repro,
2011-12-07,-3.07, 6.38, 22.19, 2.03, 1.57, 7.20, repro,
2011-12-08,-4.07, 6.07, 23.66, 2.05, 1.58, 7.27, repro,
2011-12-09,-4.06, 6.59, 19.65, 2.03, 1.58, 7.21, repro,
2011-12-10,-3.30, 6.30, 22.24, 2.08, 1.59, 7.30, repro,
2011-12-11,-3.56, 5.89, 24.98, 2.01, 1.57, 7.18, repro,
2011-12-12,-3.91, 6.03, 25.75, 2.04, 1.58, 7.29, repro,
2011-12-13,-5.28, 5.93, 30.25, 2.03, 1.57, 7.22, repro,
2011-12-14,-5.25, 5.84, 25.40, 2.01, 1.54, 7.12, repro,
2011-12-15,-5.08, 6.18, 25.08, 2.09, 1.60, 7.32, repro,
2011-12-16,-4.44, 6.91, 19.06, 2.06, 1.60, 7.27, repro,
2011-12-17,-2.72, 7.13, 21.06, 1.99, 1.56, 7.15, repro,
2011-12-18,-4.12, 6.69, 26.02, 1.97, 1.52, 7.03, repro,
2011-12-19,-4.18, 6.25, 27.14, 2.01, 1.55, 7.10, repro,
2011-12-20,-5.21, 7.17, 25.27, 2.04, 1.61, 7.29, repro,
2011-12-21,-4.09, 6.61, 28.53, 1.97, 1.52, 6.99, repro,
2011-12-22,-3.57, 6.41, 15.15, 1.99, 1.57, 7.12, repro,
2011-12-23,-2.66, 6.71, 16.73, 2.01, 1.57, 7.20, repro,
2011-12-24,-3.67, 7.50, 15.77, 2.06, 1.65, 7.46, repro,
2011-12-25,-4.25, 6.20, 17.03, 2.01, 1.57, 7.16, repro,
2011-12-26,-4.61, 5.88, 26.28, 2.00, 1.56, 7.11, repro,
2011-12-27,-3.76, 5.69, 24.10, 1.99, 1.55, 7.08, repro,
2011-12-28,-4.51, 7.25, 21.73, 2.00, 1.56, 7.14, repro,
2011-12-29,-3.98, 8.65, 27.61, 2.00, 1.56, 7.13, repro,
2011-12-30,-3.14, 8.36, 22.89, 2.00, 1.57, 7.13, repro,
2011-12-31,-2.86, 6.43, 20.02, 1.99, 1.52, 7.00, repro,
2012-01-01,-3.33, 5.88, 18.40, 1.98, 1.52, 7.00, repro,
2012-01-02,-2.65, 6.96, 21.37, 2.00, 1.56, 7.13, repro,
2012-01-03,-4.92, 6.82, 24.46, 2.00, 1.56, 7.15, repro,
2012-01-04,-3.64, 6.19, 21.76, 1.99, 1.55, 7.10, repro,
2012-01-05,-3.49, 7.46, 22.27, 2.00, 1.56, 7.11, repro,
2012-01-06,-4.25, 7.04, 27.84, 2.01, 1.56, 7.14, repro,
2012-01-07,-3.68, 5.38, 25.77, 2.00, 1.56, 7.10, repro,
2012-01-08,-3.16, 5.87, 27.39, 1.97, 1.52, 7.04, repro,
2012-01-09,-2.66, 6.20, 24.08, 1.99, 1.55, 7.09, repro,
2012-01-10,-3.84, 6.47, 23.10, 2.00, 1.58, 7.22, repro,
2012-01-11,-3.50, 6.27, 22.44, 2.02, 1.60, 7.31, repro,
2012-01-12,-3.98, 5.46, 25.66, 2.00, 1.55, 7.19, repro,
2012-01-13,-3.37, 5.49, 24.57, 2.01, 1.57, 7.19, repro,
2012-01-14,-4.07, 6.36, 21.38, 1.98, 1.55, 7.12, repro,
2012-01-15,-3.85, 6.32, 23.20, 1.95, 1.51, 6.96, repro,
2012-01-16,-3.25, 6.27, 18.60, 1.97, 1.52, 7.04, repro,
2012-01-17,-3.58, 5.96, 24.29, 1.99, 1.55, 7.17, repro,
2012-01-18,-3.83, 8.03, 26.81, 2.03, 1.59, 7.29, repro,
2012-01-19,-3.11, 7.86, 23.73, 2.00, 1.58, 7.21, repro,
2012-01-20,-3.80, 8.01, 28.25, 1.95, 1.52, 7.04, repro,
2012-01-21,-4.03, 6.79, 34.30, 1.98, 1.55, 7.13, repro,
2012-01-22,-4.02, 4.91, 27.97, 2.00, 1.55, 7.17, repro,
2012-01-23,-4.62, 5.24, 32.10, 2.00, 1.56, 7.20, repro,
2012-01-24,-2.83, 6.94, 20.77, 1.99, 1.57, 7.16, repro,
2012-01-25,-2.45, 6.66, 14.37, 1.97, 1.54, 7.06, repro,
2012-01-26,-2.93, 8.24, 18.76, 2.04, 1.64, 7.44, repro,
2012-01-27,-3.23, 6.84, 18.41, 2.00, 1.59, 7.25, repro,
2012-01-28,-4.07, 5.52, 19.34, 2.02, 1.59, 7.29, repro,
2012-01-29,-3.40, 5.61, 21.06, 1.98, 1.56, 7.12, repro,
2012-01-30,-4.77, 5.58, 24.46, 1.95, 1.52, 6.97, repro,
2012-01-31,-3.83, 6.48, 23.30, 1.95, 1.52, 6.98, repro,
2012-02-01,-4.23, 7.19, 21.40, 1.97, 1.53, 7.07, repro,
2012-02-02,-4.14, 5.70, 26.71, 2.07, 1.69, 7.64, repro,
2012-02-03,-4.37, 5.40, 20.57, 1.99, 1.55, 7.12, repro,
2012-02-04,-2.95, 5.29, 22.11, 2.00, 1.58, 7.18, repro,
2012-02-05,-4.12, 6.22, 22.88, 1.99, 1.59, 7.25, repro,
2012-02-06,-3.42, 5.73, 19.51, 2.00, 1.59, 7.27, repro,
2012-02-07,-3.98, 5.02, 19.87, 2.05, 1.58, 7.42, repro,
2012-02-08,-4.46, 4.90, 19.94, 2.00, 1.58, 7.24, repro,
2012-02-09,-3.82, 5.50, 20.82, 2.01, 1.59, 7.18, repro,
2012-02-10,-2.99, 5.36, 25.12, 1.98, 1.56, 7.10, repro,
2012-02-11,-4.59, 5.09, 26.33, 1.98, 1.56, 7.08, repro,
2012-02-12,-4.61, 5.08, 23.66, 2.01, 1.56, 7.13, repro,
2012-02-13,-5.18, 6.39, 27.94, 1.99, 1.56, 7.14, repro,
2012-02-14,-3.40, 5.47, 27.79, 2.01, 1.56, 7.15, repro,
2012-02-15,-2.90, 4.99, 26.54, 1.99, 1.56, 7.11, repro,
2012-02-16,-4.49, 4.20, 17.46, 1.99, 1.55, 7.07, repro,
2012-02-17,-3.92, 5.50, 15.67, 1.99, 1.56, 7.10, repro,
2012-02-18,-4.44, 6.42, 18.84, 1.98, 1.54, 7.04, repro,
2012-02-19,-3.45, 6.45, 23.80, 1.99, 1.55, 7.09, repro,
2012-02-20,-3.11, 6.36, 26.80, 2.01, 1.56, 7.17, repro,
2012-02-21,-4.05, 4.59, 23.67, 2.03, 1.58, 7.23, repro,
2012-02-22,-3.28, 4.24, 22.36, 2.02, 1.58, 7.23, repro,
2012-02-23,-3.53, 5.73, 25.23, 2.07, 1.62, 7.34, repro,
2012-02-24,-3.50, 5.99, 23.89, 1.97, 1.51, 7.00, repro,
2012-02-25,-3.69, 4.96, 27.30, 2.01, 1.56, 7.20, repro,
2012-02-26,-3.14, 4.70, 24.05, 2.04, 1.58, 7.29, repro,
2012-02-27,-5.25, 4.02, 30.56, 2.04, 1.57, 7.23, repro,
2012-02-28,-3.15, 5.52, 25.79, 2.02, 1.54, 7.15, repro,
2012-02-29,-3.55, 7.47, 23.66, 2.00, 1.54, 7.12, repro,
2012-03-01,-4.84, 4.59, 27.06, 2.05, 1.57, 7.30, repro,
2012-03-02,-2.99, 5.10, 26.68, 2.09, 1.62, 7.44, repro,
2012-03-03,-2.34, 5.75, 18.95, 2.03, 1.59, 7.22, repro,
2012-03-04,-3.01, 5.99, 19.71, 1.98, 1.52, 7.03, repro,
2012-03-05,-4.01, 6.64, 21.14, 2.07, 1.59, 7.27, repro,
2012-03-06,-3.03, 7.00, 26.51, 2.06, 1.57, 7.23, repro,
2012-03-07,-2.64, 5.85, 29.00, 2.03, 1.56, 7.22, repro,
2012-03-08,-3.82, 6.04, 20.11, 2.08, 1.58, 7.36, repro,
2012-03-09,-2.58, 5.01, 12.69, 2.09, 1.60, 7.45, repro,
2012-03-10,-4.17, 6.42, 24.56, 2.14, 1.58, 7.40, repro,
2012-03-11,-4.37, 7.18, 22.34, 2.04, 1.55, 7.17, repro,
2012-03-12,-3.59, 7.46, 26.19, 2.06, 1.56, 7.26, repro,
2012-03-13,-4.86, 6.26, 30.40, 2.04, 1.56, 7.27, repro,
2012-03-14,-4.51, 6.93, 17.59, 2.13, 1.61, 7.51, repro,
2012-03-15,-3.70, 6.07, 15.42, 2.04, 1.55, 7.22, repro,
2012-03-16,-3.30, 6.94, 24.13, 1.99, 1.53, 7.11, repro,
2012-03-17,-4.52, 4.99, 27.05, 2.01, 1.54, 7.12, repro,
2012-03-18,-5.01, 5.05, 30.17, 2.24, 1.65, 7.82, repro,
2012-03-19,-4.64, 5.17, 28.64, 2.02, 1.54, 7.15, repro,
2012-03-20,-4.25, 6.06, 22.34, 2.05, 1.54, 7.20, repro,
2012-03-21,-2.70, 6.46, 17.35, 2.06, 1.60, 7.31, repro,
2012-03-22,-3.39, 7.47, 13.84, 2.03, 1.54, 7.14, repro,
2012-03-23,-3.79, 5.38, 16.79, 2.08, 1.59, 7.31, repro,
2012-03-24,-3.84, 4.65, 28.26, 2.03, 1.56, 7.20, repro,
2012-03-25,-3.30, 4.49, 24.98, 2.04, 1.55, 7.23, repro,
2012-03-26,-4.19, 5.88, 25.72, 2.06, 1.56, 7.26, repro,
2012-03-27,-4.36, 5.92, 20.92, 2.03, 1.54, 7.13, repro,
2012-03-28,-4.98, 4.69, 30.17, 2.01, 1.53, 7.13, repro,
2012-03-29,-5.35, 6.56, 16.04, 2.01, 1.54, 7.15, repro,
2012-03-30,-3.82, 6.76, 20.40, 2.03, 1.54, 7.18, repro,
2012-03-31,-3.43, 5.88, 20.08, 1.97, 1.52, 7.05, repro,
2012-04-01,-3.66, 5.56, 24.55, 1.98, 1.52, 7.06, repro,
2012-04-02,-3.10, 6.51, 19.71, 1.96, 1.51, 7.00, repro,
2012-04-03,-4.51, 5.92, 13.01, 1.95, 1.51, 6.98, repro,
2012-04-04,-5.45, 6.48, 22.34, 1.97, 1.53, 7.10, repro,
2012-04-05,-4.26, 5.64, 23.02, 1.98, 1.53, 7.11, repro,
2012-04-06,-4.33, 4.35, 19.63, 1.98, 1.53, 7.08, repro,
2012-04-07,-3.98, 6.80, 15.06, 1.95, 1.51, 7.01, repro,
2012-04-08,-4.37, 6.51, 14.52, 1.94, 1.51, 7.01, repro,
2012-04-09,-5.25, 6.63, 15.46, 2.03, 1.60, 7.33, repro,
2012-04-10,-4.75, 4.33, 16.47, 1.97, 1.53, 7.09, repro,
2012-04-11,-5.25, 4.81, 22.31, 1.96, 1.52, 7.09, repro,
2012-04-12,-4.39, 5.19, 18.20, 1.97, 1.56, 7.18, repro,
2012-04-13,-3.77, 6.54, 23.12, 1.95, 1.52, 7.02, repro,
2012-04-14,-5.29, 5.54, 24.14, 1.96, 1.51, 7.04, repro,
2012-04-15,-4.65, 6.82, 17.91, 1.95, 1.52, 7.05, repro,
2012-04-16,-6.42, 6.81, 17.58, 1.97, 1.52, 7.11, repro,
2012-04-17,-4.90, 6.99, 14.89, 1.95, 1.51, 6.96, repro,
2012-04-18,-3.79, 9.48, 17.58, 1.94, 1.51, 6.97, repro,
2012-04-19,-3.80, 6.44, 16.92, 1.96, 1.52, 7.07, repro,
2012-04-20,-3.98, 5.45, 10.55, 1.96, 1.53, 7.08, repro,
2012-04-21,-4.60, 6.26, 20.03, 1.96, 1.52, 7.04, repro,
2012-04-22,-5.03, 4.08, 15.64, 1.97, 1.53, 7.08, repro,
2012-04-23,-3.25, 6.37, 20.97, 1.95, 1.52, 7.01, repro,
2012-04-24,-3.95, 5.22, 16.48, 2.00, 1.57, 7.17, repro,
2012-04-25,-3.93, 6.28, 20.46, 2.00, 1.57, 7.17, repro,
2012-04-26,-2.82, 8.17, 16.15, 1.97, 1.53, 7.13, repro,
2012-04-27,-3.46, 6.10, 19.43, 2.07, 1.55, 7.39, repro,
2012-04-28,-3.53, 6.29, 16.48, 1.96, 1.53, 7.05, repro,
2012-04-29,-3.77, 6.66, 14.53, 1.95, 1.52, 6.99, repro,
2012-04-30,-4.39, 5.66, 11.88, 1.98, 1.53, 7.12, repro,
2012-05-01,-3.34, 7.98, 25.21, 2.00, 1.57, 7.29, repro,
2012-05-02,-4.42, 7.43, 21.24, 2.01, 1.60, 7.43, repro,
2012-05-03,-4.11, 7.60, 16.49, 1.98, 1.53, 7.13, repro,
2012-05-04,-2.83, 6.63, 16.09, 1.97, 1.51, 7.07, repro,
2012-05-05,-3.94, 6.95, 12.38, 1.97, 1.51, 7.06, repro,
2012-05-06,-3.44, 6.85, 10.89, 1.98, 1.54, 7.17, repro,
2012-05-07,-4.94, 5.99, 18.62, 1.99, 1.55, 7.15, repro,
2012-05-08,-4.44, 5.74, 17.56, 1.97, 1.52, 7.08, repro,
2012-05-09,-4.18, 6.14, 20.71, 1.95, 1.52, 7.04, repro,
2012-05-10,-4.52, 6.89, 17.21, 1.96, 1.52, 7.10, repro,
2012-05-11,-3.36, 6.76, 10.01, 1.98, 1.52, 7.10, repro,
2012-05-12,-3.50, 5.98, 10.15, 1.95, 1.51, 6.99, repro,
2012-05-13,-3.89, 6.45, 17.49, 1.97, 1.52, 7.09, repro,
2012-05-14,-5.13, 5.85, 19.01, 1.96, 1.51, 7.05, repro,
2012-05-15,-4.66, 6.26, 24.68, 1.97, 1.52, 7.09, repro,
2012-05-16,-3.67, 5.60, 16.01, 1.95, 1.51, 7.03, repro,
2012-05-17,-3.31, 7.60, 12.65, 1.96, 1.51, 7.03, repro,
2012-05-18,-2.58, 6.69, 20.53, 1.99, 1.55, 7.12, repro,
2012-05-19,-3.68, 6.26, 20.74, 2.02, 1.56, 7.23, repro,
2012-05-20,-3.74, 5.99, 25.26, 2.01, 1.55, 7.18, repro,
2012-05-21,-4.53, 5.31, 21.14, 2.01, 1.56, 7.21, repro,
2012-05-22,-5.34, 6.65, 22.58, 2.01, 1.56, 7.20, repro,
2012-05-23,-2.18, 7.76, 22.54, 1.98, 1.55, 7.13, repro,
2012-05-24,-2.78, 6.37, 29.07, 1.98, 1.55, 7.16, repro,
2012-05-25,-2.76, 6.86, 29.03, 2.00, 1.56, 7.20, repro,
2012-05-26,-3.82, 7.68, 24.92, 2.00, 1.55, 7.18, repro,
2012-05-27,-3.38, 6.42, 22.37, 1.95, 1.50, 7.00, repro,
2012-05-28,-3.19, 7.12, 19.02, 1.98, 1.53, 7.10, repro,
2012-05-29,-3.54, 6.49, 20.79, 1.94, 1.51, 7.00, repro,
2012-05-30,-3.55, 6.97, 22.13, 1.95, 1.51, 6.99, repro,
2012-05-31,-3.46, 5.92, 28.31, 1.97, 1.53, 7.10, repro,
2012-06-01,-3.06, 5.17, 24.49, 2.02, 1.55, 7.22, repro,
2012-06-02,-2.19, 6.33, 22.06, 2.01, 1.53, 7.12, repro,
2012-06-03,-2.66, 6.09, 20.33, 1.95, 1.51, 7.02, repro,
2012-06-04,-4.14, 6.37, 25.32, 1.95, 1.52, 7.04, repro,
2012-06-05,-4.31, 5.60, 24.91, 1.95, 1.51, 7.02, repro,
2012-06-06,-3.34, 7.13, 28.96, 1.97, 1.52, 7.07, repro,
2012-06-07,-3.61, 6.37, 20.22, 1.98, 1.51, 7.08, repro,
2012-06-08,-1.90, 8.27, 19.25, 1.96, 1.50, 7.00, repro,
2012-06-09,-2.61, 6.31, 22.84, 1.96, 1.51, 7.04, repro,
2012-06-10,-3.40, 5.88, 29.00, 1.95, 1.52, 7.04, repro,
2012-06-11,-3.99, 6.77, 24.54, 1.96, 1.52, 7.05, repro,
2012-06-12,-4.54, 6.05, 23.63, 1.97, 1.51, 7.04, repro,
2012-06-13,-3.29, 5.93, 22.93, 1.98, 1.51, 7.06, repro,
2012-06-14,-3.47, 5.01, 27.48, 1.96, 1.51, 7.02, repro,
2012-06-15,-2.87, 5.55, 27.28, 1.96, 1.52, 7.08, repro,
2012-06-16,-3.14, 6.62, 29.20, 1.96, 1.51, 7.03, repro,
2012-06-17,-3.38, 6.83, 30.75, 1.98, 1.52, 7.10, repro,
2012-06-18,-1.97, 7.36, 28.41, 2.01, 1.54, 7.14, repro,
2012-06-19,-2.84, 6.29, 20.51, 1.99, 1.54, 7.14, repro,
2012-06-20,-2.84, 6.90, 25.52, 1.96, 1.51, 7.09, repro,
2012-06-21,-3.52, 6.14, 27.69, 1.95, 1.52, 7.09, repro,
2012-06-22,-3.78, 6.90, 25.35, 1.97, 1.52, 7.11, repro,
2012-06-23,-3.45, 6.48, 30.86, 1.96, 1.52, 7.08, repro,
2012-06-24,-3.45, 6.85, 24.91, 1.96, 1.50, 7.01, repro,
2012-06-25,-3.38, 6.47, 25.12, 1.95, 1.51, 7.00, repro,
2012-06-26,-5.35, 6.02, 31.07, 1.97, 1.52, 7.09, repro,
2012-06-27,-3.76, 6.15, 29.07, 1.96, 1.52, 7.06, repro,
2012-06-28,-3.46, 7.19, 26.84, 1.98, 1.52, 7.13, repro,
2012-06-29,-2.20, 6.34, 20.27, 1.96, 1.49, 6.95, repro,
2012-06-30,-1.81, 5.67, 20.32, 1.96, 1.50, 7.00, repro,
2012-07-01,-2.27, 6.49, 25.15, 1.98, 1.52, 7.11, repro,
2012-07-02,-3.25, 5.75, 36.33, 1.96, 1.51, 7.06, repro,
2012-07-03,-4.46, 5.87, 34.42, 1.98, 1.53, 7.11, repro,
2012-07-04,-3.51, 6.93, 29.73, 1.96, 1.50, 7.01, repro,
2012-07-05,-3.13, 5.64, 21.05, 1.98, 1.54, 7.09, repro,
2012-07-06,-4.10, 5.45, 22.94, 1.99, 1.55, 7.15, repro,
2012-07-07,-0.60, 6.21, 27.77, 1.96, 1.51, 7.04, repro,
2012-07-08,-3.12, 5.52, 28.25, 1.96, 1.52, 7.09, repro,
2012-07-09,-2.12, 6.84, 28.18, 1.97, 1.52, 7.09, repro,
2012-07-10,-3.27, 5.98, 19.41, 1.94, 1.50, 7.00, repro,
2012-07-11,-3.82, 6.26, 21.91, 1.98, 1.50, 7.04, repro,
2012-07-12,-3.48, 5.58, 26.58, 1.97, 1.51, 7.04, repro,
2012-07-13,-1.97, 5.08, 29.03, 1.97, 1.52, 7.10, repro,
2012-07-14,-2.94, 8.06, 28.77, 1.97, 1.52, 7.10, repro,
2012-07-15,-3.22, 7.22, 28.61, 1.95, 1.50, 7.02, repro,
2012-07-16,-4.49, 6.42, 23.18, 1.95, 1.50, 7.01, repro,
2012-07-17,-2.39, 6.82, 26.84, 1.95, 1.50, 7.00, repro,
2012-07-18,-3.22, 6.50, 29.93, 1.96, 1.50, 7.02, repro,
2012-07-19,-2.40, 7.08, 24.63, 1.98, 1.51, 7.08, repro,
2012-07-20,-2.20, 8.11, 23.99, 1.97, 1.53, 7.14, repro,
2012-07-21,-3.96, 6.08, 26.10, 1.95, 1.50, 7.01, repro,
2012-07-22,-3.84, 4.96, 24.92, 1.99, 1.52, 7.15, repro,
2012-07-23,-2.53, 5.73, 21.51, 1.98, 1.52, 7.09, repro,
2012-07-24,-3.98, 7.74, 25.09, 1.96, 1.51, 7.04, repro,
2012-07-25,-3.31, 5.74, 27.14, 1.95, 1.50, 7.01, repro,
2012-07-26,-2.67, 6.28, 25.03, 1.95, 1.50, 6.99, repro,
2012-07-27,-3.67, 6.01, 20.80, 1.96, 1.51, 7.05, repro,
2012-07-28,-3.75, 6.23, 25.82, 1.97, 1.51, 7.07, repro,
2012-07-29,-3.05, 6.17, 28.94, 1.96, 1.50, 7.00, repro,
2012-07-30,-2.28, 6.69, 27.68, 1.95, 1.50, 6.99, repro,
2012-07-31,-1.61, 7.54, 30.94, 2.03, 1.54, 7.18, repro,
2012-08-01,-4.83, 10.09, 19.52, 2.01, 1.55, 7.20, repro,
2012-08-02,-3.25, 7.72, 25.64, 2.01, 1.55, 7.23, repro,
2012-08-03,-4.18, 6.60, 36.72, 1.99, 1.51, 7.15, repro,
2012-08-04,-4.48, 6.63, 32.78, 1.96, 1.51, 7.05, repro,
2012-08-05,-4.26, 6.25, 26.58, 2.00, 1.57, 7.22, repro,
2012-08-06,-2.12, 5.24, 21.67, 1.98, 1.51, 7.05, repro,
2012-08-07,-1.72, 5.24, 24.47, 1.98, 1.52, 7.12, repro,
2012-08-08,-2.34, 5.71, 32.26, 2.03, 1.55, 7.34, repro,
2012-08-09,-3.93, 6.20, 33.49, 1.99, 1.52, 7.15, repro,
2012-08-10,-2.57, 6.69, 31.13, 1.97, 1.51, 7.07, repro,
2012-08-11,-5.60, 5.18, 32.07, 2.02, 1.56, 7.25, repro,
2012-08-12,-4.49, 6.35, 25.12, 1.96, 1.51, 7.04, repro,
2012-08-13,-4.18, 5.63, 29.63, 1.97, 1.52, 7.11, repro,
2012-08-14,-4.24, 4.60, 33.98, 1.99, 1.55, 7.25, repro,
2012-08-15,-4.15, 5.98, 27.37, 1.99, 1.50, 7.10, repro,
2012-08-16,-2.94, 6.79, 28.86, 2.01, 1.54, 7.15, repro,
2012-08-17,-3.84, 7.02, 23.08, 1.98, 1.52, 7.12, repro,
2012-08-18,-3.09, 5.36, 25.49, 1.96, 1.51, 7.03, repro,
2012-08-19,-4.55, 6.83, 23.22, 1.97, 1.51, 7.08, repro,
2012-08-20,-4.60, 6.39, 32.48, 1.97, 1.51, 7.12, repro,
2012-08-21,-4.18, 7.40, 27.72, 1.97, 1.51, 7.06, repro,
2012-08-22,-3.67, 5.37, 33.41, 1.97, 1.51, 7.03, repro,
2012-08-23,-2.82, 6.44, 28.98, 1.95, 1.50, 6.99, repro,
2012-08-24,-5.07, 6.34, 27.38, 1.97, 1.51, 7.02, repro,
2012-08-25,-3.81, 6.46, 31.61, 1.96, 1.51, 7.07, repro,
2012-08-26,-3.14, 6.67, 35.30, 2.00, 1.55, 7.23, repro,
2012-08-27,-4.38, 6.50, 25.66, 1.96, 1.50, 7.00, repro,
2012-08-28,-3.51, 6.83, 23.25, 1.98, 1.55, 7.08, repro,
2012-08-29,-4.12, 6.81, 27.42, 2.00, 1.56, 7.18, repro,
2012-08-30,-3.67, 7.39, 29.30, 1.97, 1.51, 7.07, repro,
2012-08-31,-6.03, 6.50, 37.92, 1.99, 1.52, 7.19, repro,
2012-09-01,-3.38, 7.42, 36.42, 1.97, 1.51, 7.06, repro,
2012-09-02,-3.40, 6.95, 31.47, 1.96, 1.51, 7.03, repro,
2012-09-03,-3.67, 6.78, 27.88, 1.95, 1.51, 7.00, repro,
2012-09-04,-3.08, 7.55, 30.90, 2.00, 1.53, 7.11, repro,
2012-09-05,-4.29, 6.13, 39.42, 1.97, 1.51, 7.08, repro,
2012-09-06,-5.85, 7.60, 34.42, 2.07, 1.60, 7.40, repro,
2012-09-07,-5.46, 6.19, 25.47, 2.04, 1.61, 7.29, repro,
2012-09-08,-4.32, 6.05, 28.18, 1.96, 1.52, 7.04, repro,
2012-09-09,-5.43, 9.43, 22.67, 2.00, 1.55, 7.16, repro,
2012-09-10,-4.97, 7.86, 31.41, 2.01, 1.56, 7.21, repro,
2012-09-11,-6.17, 6.11, 29.03, 2.03, 1.57, 7.29, repro,
2012-09-12,-3.22, 8.07, 26.90, 2.01, 1.55, 7.18, repro,
2012-09-13,-3.22, 6.78, 22.43, 2.08, 1.58, 7.30, repro,
2012-09-14,-3.25, 7.12, 20.20, 1.99, 1.55, 7.13, repro,
2012-09-15,-2.58, 6.53, 24.80, 1.96, 1.51, 7.02, repro,
2012-09-16,-3.95, 6.55, 25.70, 2.00, 1.55, 7.17, repro,
