PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,EPZA
Station name,Esperanza
Begin Date, 2009-07-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.1409387494 North Latitude, -85.5680639415 East Longitude, 668.51774 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-09,-2.08, 0.54, 9.97, 1.62, 2.00, 7.51, repro,
2012-07-10,-2.14, -0.16, -2.13, 1.77, 2.14, 8.38, repro,
2012-07-11,-2.13, 1.52, 7.02, 1.62, 1.96, 7.50, repro,
2012-07-12,-1.24, -0.53, 3.60, 1.70, 2.13, 8.09, repro,
2012-07-13,0.98, 0.81, -3.37, 1.68, 2.15, 7.85, repro,
2012-07-14,-2.35, 1.32, 8.56, 1.62, 1.98, 7.53, repro,
2012-07-15,-0.74, 1.73, 8.16, 1.56, 1.87, 7.22, repro,
2012-07-16,-1.54, -4.51, -4.32, 1.63, 2.12, 7.86, repro,
2012-07-17,-0.26, 1.11, 0.00, 1.65, 2.00, 7.76, repro,
2012-07-18,1.23, 2.72, -1.67, 1.59, 1.93, 7.40, repro,
2012-07-19,-1.33, 1.27, 3.40, 1.58, 1.92, 7.33, repro,
2012-07-20,-2.38, -1.14, -0.38, 1.57, 1.90, 7.31, repro,
2012-07-21,-0.94, 0.87, -5.75, 1.58, 1.91, 7.31, repro,
2012-07-22,-0.69, 1.78, -0.96, 1.57, 1.89, 7.23, repro,
2012-07-23,-0.46, 1.05, 2.03, 1.55, 1.86, 7.18, repro,
2012-07-24,-1.30, -1.10, 3.36, 1.55, 1.88, 7.24, repro,
2012-07-25,0.84, -2.10, 15.40, 1.57, 1.90, 7.30, repro,
2012-07-26,-1.47, 2.46, 8.72, 1.59, 1.90, 7.27, repro,
2012-07-27,-3.04, 3.57, 3.84, 1.54, 1.87, 7.21, repro,
2012-07-28,1.12, 1.97, 11.23, 1.60, 1.93, 7.42, repro,
2012-07-29,-0.08, -0.84, -0.56, 1.71, 2.06, 8.07, repro,
2012-07-30,0.47, 1.33, 3.44, 1.56, 1.90, 7.26, repro,
2012-07-31,-0.66, 2.36, 8.14, 1.58, 1.89, 7.31, repro,
2012-08-01,-2.76, 0.61, -3.96, 1.66, 2.00, 7.91, repro,
2012-08-02,1.11, 1.76, 5.68, 1.67, 2.21, 7.95, repro,
2012-08-03,1.30, 0.06, 6.04, 1.64, 2.07, 7.61, repro,
2012-08-04,0.95, -0.26, 10.22, 1.64, 2.05, 7.67, repro,
2012-08-05,-2.82, 3.32, 8.84, 1.58, 1.89, 7.41, repro,
2012-08-06,0.21, 0.71, -9.28, 1.82, 2.23, 8.17, repro,
2012-08-07,-1.39, -1.80, 6.50, 1.61, 2.01, 7.58, repro,
2012-08-08,-1.31, -0.88, 6.48, 1.72, 2.09, 8.11, repro,
2012-08-09,-0.92, -1.95, 4.57, 1.65, 2.01, 7.53, repro,
2012-08-10,-2.41, -1.55, 7.28, 1.58, 1.93, 7.35, repro,
2012-08-11,-0.24, -2.52, 12.44, 1.63, 2.11, 7.67, repro,
2012-08-12,1.86, -0.65, 11.78, 1.56, 1.88, 7.20, repro,
2012-08-13,1.92, -0.14, 8.15, 1.58, 1.97, 7.39, repro,
2012-08-14,2.01, -1.09, -0.55, 1.66, 2.10, 7.73, repro,
2012-08-15,1.20, -3.07, 8.92, 1.83, 2.39, 8.58, repro,
2012-08-16,0.03, -2.99, 2.88, 1.77, 2.37, 8.38, repro,
2012-08-17,-0.74, -2.60, 6.11, 1.79, 2.57, 8.63, repro,
2012-08-18,0.03, -1.57, 5.51, 1.57, 1.91, 7.29, repro,
2012-08-19,-0.47, -0.64, 8.72, 1.56, 1.93, 7.29, repro,
2012-08-20,1.27, -0.63, 8.51, 1.74, 2.36, 8.05, repro,
2012-08-21,0.55, -2.72, 13.69, 1.69, 2.25, 7.88, repro,
2012-08-22,0.70, -0.25, 9.83, 1.60, 2.00, 7.58, repro,
2012-08-23,0.52, -2.99, 5.36, 1.56, 1.92, 7.31, repro,
2012-08-24,-3.13, -4.78, -15.27, 1.67, 2.08, 7.88, repro,
2012-08-25,-3.14, -2.80, 13.67, 1.66, 2.11, 7.97, repro,
2012-08-26,-1.31, -6.59, 1.77, 1.62, 2.10, 7.64, repro,
2012-08-27,-3.96, -5.67, 8.06, 1.72, 2.32, 8.27, repro,
2012-08-28,-4.24, -3.17, -0.95, 1.66, 2.06, 7.95, repro,
2012-08-29,-2.30, -3.90, 0.43, 1.60, 1.99, 7.76, repro,
2012-08-30,-0.97, -2.15, 10.72, 1.68, 2.19, 8.25, repro,
2012-08-31,-0.25, -4.16, 3.62, 1.67, 2.18, 7.85, repro,
2012-09-01,-1.74, -3.79, 8.97, 1.75, 2.15, 8.32, repro,
2012-09-02,0.50, -3.91, 16.09, 1.63, 2.08, 7.70, repro,
2012-09-03,-0.84, -4.69, 6.50, 1.57, 1.94, 7.29, repro,
2012-09-04,-0.96, -5.54, 2.72, 1.63, 2.05, 7.67, repro,
2012-09-05,2.32, -7.77, 4.61, 1.89, 2.30, 8.71, repro,
2012-09-06,9.81, 9.58, -8.64, 1.62, 2.02, 7.51, repro,
2012-09-07,-3.60, -6.10, 6.22, 1.75, 2.23, 8.27, repro,
2012-09-08,-10.18, -7.19, -3.32, 1.64, 2.05, 7.68, repro,
2012-09-09,-18.00, -13.80, 2.79, 1.65, 2.23, 7.94, repro,
2012-09-10,-21.39, -12.79, -8.07, 1.63, 2.01, 7.60, repro,
2012-09-11,-25.11, -17.59, -3.23, 2.14, 2.74, 10.28, repro,
2012-09-12,-31.68, -22.15, -19.33, 1.61, 1.97, 7.54, repro,
2012-09-13,-34.86, -24.78, -10.54, 1.61, 2.03, 7.65, repro,
2012-09-14,-39.07, -26.46, -8.51, 1.60, 1.97, 7.43, repro,
2012-09-15,-39.19, -23.94, -4.22, 1.67, 2.14, 7.95, repro,
2012-09-16,-39.64, -24.99, 2.42, 1.64, 2.06, 7.57, repro,
2012-09-17,-46.79, -31.15, -2.88, 1.70, 2.12, 7.89, repro,
2012-09-18,-45.43, -32.55, 2.06, 2.13, 3.11, 10.10, repro,
2012-09-19,-51.02, -32.76, 2.26, 1.70, 2.21, 8.06, repro,
2012-09-20,-50.42, -33.10, 0.43, 1.67, 2.21, 8.01, repro,
2012-09-21,-54.31, -34.88, -1.96, 1.88, 2.52, 9.09, repro,
2012-09-22,-55.05, -37.32, 7.46, 1.63, 2.06, 7.74, repro,
2012-09-23,-59.92, -37.64, -12.55, 1.62, 2.01, 7.53, repro,
2012-09-24,-55.73, -39.50, -2.29, 1.65, 2.09, 7.73, repro,
2012-09-25,-59.84, -39.07, -21.41, 1.69, 2.27, 8.15, repro,
2012-09-26,-60.71, -44.44, -11.74, 1.77, 2.25, 8.23, repro,
2012-09-27,-62.30, -40.20, 0.09, 1.85, 2.37, 8.46, repro,
2012-09-28,-65.32, -43.66, -0.30, 1.64, 2.06, 7.68, repro,
2012-09-29,-65.56, -45.67, -3.88, 1.71, 2.11, 7.77, repro,
2012-09-30,-67.19, -44.71, -9.69, 1.69, 2.14, 7.87, repro,
2012-10-01,-69.98, -45.06, 4.64, 2.01, 2.29, 8.96, repro,
2012-10-02,-67.38, -48.28, -6.72, 2.00, 2.73, 9.58, repro,
2012-10-03,-70.14, -47.77, -3.43, 1.68, 2.07, 7.95, repro,
2012-10-04,-72.33, -47.52, -6.07, 1.76, 2.24, 8.14, repro,
2012-10-05,-74.42, -46.88, -8.98, 1.57, 1.92, 7.33, repro,
2012-10-06,-76.87, -48.45, -9.88, 1.62, 1.99, 7.79, repro,
2012-10-07,-77.76, -47.04, -11.14, 1.56, 1.93, 7.29, repro,
2012-10-08,-76.62, -52.19, -4.11, 1.63, 1.96, 7.80, repro,
2012-10-09,-78.37, -53.97, -5.06, 1.85, 2.23, 8.54, repro,
2012-10-10,-78.17, -54.94, 0.63, 1.60, 2.08, 7.61, repro,
2012-10-11,-79.93, -52.72, -11.36, 1.72, 2.34, 8.22, repro,
2012-10-12,-82.69, -55.97, -2.53, 1.76, 2.34, 8.61, repro,
2012-10-13,-81.89, -56.84, -18.34, 1.96, 2.76, 9.34, repro,
2012-10-14,-82.89, -51.24, -11.65, 1.63, 2.07, 7.69, repro,
2012-10-15,-84.35, -59.60, -7.06, 1.68, 2.28, 8.09, repro,
2012-10-16,-84.72, -55.31, -5.57, 1.62, 2.06, 7.65, repro,
2012-10-17,-86.34, -53.10, 0.16, 1.72, 2.09, 7.98, repro,
2012-10-18,-90.82, -53.49, -16.02, 1.68, 2.02, 7.84, repro,
2012-10-19,-88.56, -57.42, -0.22, 1.60, 1.99, 7.51, repro,
2012-10-20,-87.07, -61.55, -4.86, 1.68, 2.21, 7.85, repro,
2012-10-21,-89.23, -57.18, 0.70, 1.65, 1.99, 7.66, repro,
2012-10-22,-92.04, -58.97, -6.21, 1.62, 2.02, 7.66, repro,
2012-10-23,-94.43, -59.44, -6.53, 1.68, 2.04, 7.64, repro,
2012-10-24,-93.25, -60.73, 4.14, 1.69, 2.20, 7.90, repro,
2012-10-25,-93.84, -63.00, -0.15, 1.60, 1.97, 7.48, repro,
2012-10-26,-94.88, -64.53, -2.61, 1.89, 2.47, 8.75, repro,
2012-10-27,-97.05, -66.10, -4.38, 1.65, 2.18, 7.67, repro,
2012-10-28,-98.75, -66.37, -0.22, 1.63, 2.02, 7.53, repro,
2012-10-29,-99.23, -66.11, -3.19, 1.58, 1.93, 7.33, repro,
2012-10-30,-97.64, -67.71, -2.49, 1.60, 1.97, 7.39, repro,
2012-10-31,-100.03, -68.34, 4.04, 1.56, 1.93, 7.26, repro,
2012-11-01,-101.79, -69.54, -12.85, 1.56, 1.92, 7.29, repro,
2012-11-02,-101.32, -70.64, -4.06, 1.62, 1.96, 7.52, repro,
2012-11-03,-103.72, -69.70, -7.69, 1.60, 1.95, 7.40, repro,
2012-11-04,-105.99, -71.12, -16.23, 1.62, 1.98, 7.66, repro,
2012-11-05,-105.16, -71.67, -9.26, 1.75, 2.12, 8.29, repro,
2012-11-06,-104.43, -73.50, -10.81, 1.70, 1.98, 8.00, repro,
2012-11-07,-107.44, -73.23, -4.81, 1.64, 1.99, 7.70, repro,
2012-11-08,-107.40, -74.92, -5.09, 1.69, 1.98, 7.93, repro,
2012-11-09,-105.63, -70.36, -9.85, 1.68, 2.07, 8.08, repro,
2012-11-10,-107.91, -73.85, -11.27, 1.60, 1.96, 7.50, repro,
2012-11-11,-109.28, -75.00, -4.84, 1.61, 1.96, 7.52, repro,
2012-11-12,-111.10, -74.08, -6.76, 1.67, 2.00, 7.80, repro,
2012-11-13,-111.34, -74.48, -4.73, 1.76, 2.22, 8.37, repro,
2012-11-14,-111.76, -75.48, -7.00, 1.61, 1.95, 7.55, repro,
2012-11-15,-113.30, -76.38, -8.64, 1.68, 2.06, 8.01, repro,
2012-11-16,-115.05, -74.72, -14.19, 1.58, 1.98, 7.40, repro,
2012-11-17,-115.27, -77.81, -3.15, 1.64, 2.02, 7.58, repro,
2012-11-18,-116.73, -77.73, -8.20, 1.66, 2.05, 7.72, repro,
2012-11-19,-116.10, -81.05, -4.36, 1.78, 2.21, 8.43, repro,
2012-11-20,-114.44, -79.40, -6.35, 1.65, 2.03, 7.67, repro,
2012-11-21,-114.82, -79.59, -9.01, 1.58, 1.92, 7.34, repro,
2012-11-22,-116.40, -78.61, -16.94, 1.57, 1.90, 7.28, repro,
2012-11-23,-118.21, -79.04, -5.59, 1.64, 2.02, 7.72, repro,
2012-11-24,-119.18, -79.63, -11.33, 1.63, 2.03, 7.68, repro,
2012-11-25,-119.34, -79.04, -1.54, 1.72, 2.05, 7.90, repro,
2012-11-26,-121.35, -82.82, 0.59, 1.62, 1.99, 7.68, repro,
2012-11-27,-121.77, -79.15, -10.99, 1.74, 2.11, 8.03, repro,
2012-11-28,-122.94, -80.49, -8.79, 1.74, 2.08, 7.98, repro,
2012-11-29,-125.06, -79.50, -13.41, 1.63, 2.02, 7.63, repro,
2012-11-30,-122.89, -79.26, -11.80, 1.60, 1.91, 7.46, repro,
2012-12-01,-122.69, -83.17, -9.51, 1.60, 2.03, 7.53, repro,
2012-12-02,-121.85, -83.01, -7.45, 1.61, 1.89, 7.45, repro,
2012-12-03,-123.08, -84.00, -9.34, 1.66, 1.90, 7.83, repro,
2012-12-04,-120.98, -83.26, -9.32, 1.57, 1.88, 7.20, repro,
2012-12-05,-125.67, -82.22, -10.76, 1.57, 1.87, 7.25, repro,
2012-12-06,-124.86, -81.90, -10.38, 1.66, 1.94, 7.62, repro,
2012-12-07,-124.81, -80.52, -6.78, 1.65, 1.92, 7.70, repro,
2012-12-08,-124.98, -80.11, -1.13, 1.54, 1.89, 7.20, repro,
2012-12-09,-123.67, -79.93, -0.46, 1.59, 1.91, 7.47, repro,
2012-12-10,-124.99, -82.72, -9.03, 1.56, 1.94, 7.29, repro,
2012-12-11,-126.04, -81.62, -2.29, 1.54, 1.90, 7.25, repro,
2012-12-12,-126.86, -86.15, -17.06, 1.75, 2.22, 8.36, repro,
2012-12-13,-124.74, -85.41, -15.64, 1.59, 1.90, 7.49, repro,
2012-12-14,-128.69, -87.03, -8.14, 1.53, 1.87, 7.15, repro,
2012-12-15,-128.84, -88.15, -7.28, 1.54, 1.87, 7.18, repro,
2012-12-16,-128.03, -83.21, -3.46, 1.56, 1.93, 7.38, repro,
2012-12-17,-130.61, -86.07, -5.43, 1.61, 1.94, 7.57, repro,
2012-12-18,-130.64, -86.38, -11.26, 1.67, 2.04, 7.77, repro,
2012-12-19,-129.65, -85.04, -4.20, 1.54, 1.86, 7.17, repro,
2012-12-20,-130.13, -84.59, -1.13, 1.58, 1.93, 7.41, repro,
2012-12-21,-131.18, -82.42, -3.17, 1.57, 1.88, 7.37, repro,
2012-12-22,-128.67, -82.35, -18.68, 1.59, 1.93, 7.40, repro,
2012-12-23,-126.70, -85.19, -10.11, 1.54, 1.87, 7.20, repro,
2012-12-24,-131.55, -85.11, 2.85, 1.57, 1.96, 7.34, repro,
2012-12-25,-132.81, -85.06, -0.44, 1.53, 1.86, 7.14, repro,
2012-12-26,-134.12, -84.50, -13.04, 1.59, 1.95, 7.64, repro,
2012-12-27,-136.57, -85.25, -6.76, 1.59, 1.94, 7.52, repro,
2012-12-28,-135.22, -92.22, -8.07, 1.61, 1.96, 7.67, repro,
2012-12-29,-136.08, -90.21, -3.26, 1.56, 1.88, 7.35, repro,
2012-12-30,-130.81, -85.06, -16.85, 1.54, 1.86, 7.20, repro,
2012-12-31,-133.64, -88.15, -20.11, 1.61, 1.95, 7.57, repro,
2013-01-01,-134.56, -88.91, -8.03, 1.60, 1.99, 7.54, repro,
2013-01-02,-133.95, -85.76, -5.61, 1.64, 2.01, 7.66, repro,
2013-01-03,-134.56, -86.57, -6.13, 1.54, 1.86, 7.16, repro,
2013-01-04,-136.82, -87.00, -6.19, 1.58, 1.98, 7.41, repro,
2013-01-05,-135.67, -90.05, -10.58, 1.55, 1.88, 7.19, repro,
2013-01-06,-135.59, -88.97, -0.12, 1.58, 1.88, 7.33, repro,
2013-01-07,-136.21, -89.61, -1.71, 1.62, 1.93, 7.49, repro,
2013-01-08,-135.40, -91.08, -10.27, 1.57, 1.86, 7.29, repro,
2013-01-09,-136.07, -91.58, 3.91, 1.69, 1.90, 7.60, repro,
2013-01-10,-136.44, -91.16, 5.01, 1.60, 1.90, 7.47, repro,
2013-01-11,-138.12, -91.61, -6.00, 1.65, 2.03, 7.81, repro,
2013-01-12,-137.62, -90.84, 3.35, 1.71, 1.97, 7.75, repro,
2013-01-13,-137.91, -89.55, -8.00, 1.56, 1.91, 7.27, repro,
2013-01-14,-137.97, -88.84, -10.37, 1.62, 2.09, 7.76, repro,
2013-01-15,-139.76, -90.32, -1.69, 1.58, 1.96, 7.45, repro,
2013-01-16,-138.88, -89.82, -0.48, 1.58, 1.93, 7.37, repro,
2013-01-17,-140.65, -92.73, -3.51, 1.72, 2.11, 8.53, repro,
2013-01-18,-135.53, -88.43, -15.98, 1.65, 2.01, 7.84, repro,
2013-01-19,-140.79, -91.29, -11.15, 1.55, 1.89, 7.31, repro,
2013-01-20,-140.65, -91.14, 1.84, 1.63, 2.02, 7.76, repro,
2013-01-21,-141.61, -90.10, 8.58, 1.77, 2.37, 8.62, repro,
2013-01-22,-140.94, -90.94, -0.75, 1.66, 1.99, 7.67, repro,
2013-01-23,-141.21, -91.24, -1.60, 1.60, 1.98, 7.36, repro,
2013-01-24,-141.48, -89.88, -8.06, 1.64, 2.03, 7.57, repro,
2013-01-25,-142.07, -92.00, -0.87, 1.57, 1.87, 7.34, repro,
2013-01-26,-142.69, -92.68, -6.33, 1.61, 1.91, 7.48, repro,
2013-01-27,-140.95, -92.94, -6.39, 1.53, 1.87, 7.14, repro,
2013-01-28,-142.44, -92.22, -1.44, 1.54, 1.87, 7.18, repro,
2013-01-29,-141.57, -90.26, 0.05, 1.55, 1.86, 7.18, repro,
2013-01-30,-142.90, -91.75, -7.68, 1.57, 1.92, 7.28, repro,
2013-01-31,-142.61, -91.36, 1.21, 1.56, 1.93, 7.32, repro,
2013-02-01,-140.29, -94.24, -3.54, 1.55, 1.91, 7.26, repro,
2013-02-02,-142.32, -96.86, 0.97, 1.55, 1.92, 7.28, repro,
2013-02-03,-143.14, -94.17, -9.45, 1.55, 1.88, 7.25, repro,
2013-02-04,-142.86, -91.77, -8.82, 1.56, 1.85, 7.20, repro,
2013-02-05,-143.55, -94.08, -13.77, 1.67, 2.04, 7.91, repro,
2013-02-06,-145.76, -93.57, -9.24, 1.68, 2.08, 7.88, repro,
2013-02-07,-145.86, -92.55, -9.14, 1.58, 2.00, 7.41, repro,
2013-02-08,-146.04, -94.22, -13.99, 1.56, 1.90, 7.28, repro,
2013-02-09,-145.43, -94.87, -3.70, 1.57, 1.98, 7.51, repro,
2013-02-10,-146.62, -95.43, -12.15, 1.61, 1.90, 7.54, repro,
2013-02-11,-144.74, -96.61, -4.37, 1.58, 1.95, 7.33, repro,
2013-02-12,-148.30, -95.46, -9.60, 1.65, 1.96, 7.86, repro,
2013-02-13,-149.43, -98.56, -11.70, 1.63, 1.96, 7.74, repro,
2013-02-14,-148.24, -99.17, -10.69, 1.85, 2.13, 8.49, repro,
2013-02-15,-149.33, -96.39, -26.56, 1.73, 2.20, 8.17, repro,
2013-02-16,-149.17, -96.52, -7.61, 1.58, 1.93, 7.44, repro,
2013-02-17,-145.41, -94.23, -21.61, 1.55, 1.88, 7.24, repro,
2013-02-18,-147.67, -96.19, -10.57, 1.67, 2.09, 7.97, repro,
2013-02-19,-149.79, -97.00, -15.68, 1.68, 2.13, 7.83, repro,
2013-02-20,-151.62, -99.28, -6.00, 1.59, 2.04, 7.55, repro,
2013-02-21,-152.40, -97.81, -11.02, 1.63, 2.00, 7.66, repro,
2013-02-22,-152.16, -100.21, -4.00, 1.61, 2.04, 7.63, repro,
2013-02-23,-151.92, -97.43, -2.58, 1.60, 2.03, 7.57, repro,
2013-02-24,-152.58, -99.03, -13.30, 1.63, 2.04, 7.71, repro,
2013-02-25,-150.09, -99.12, -17.61, 1.85, 2.42, 8.95, repro,
2013-02-26,-152.31, -102.06, -9.83, 1.64, 2.13, 7.87, repro,
2013-02-27,-153.88, -100.05, -10.02, 1.55, 1.89, 7.20, repro,
2013-02-28,-155.29, -97.11, -10.02, 1.55, 1.88, 7.16, repro,
2013-03-01,-153.21, -99.11, -9.01, 1.58, 1.91, 7.29, repro,
2013-03-02,-154.67, -99.90, -7.39, 1.62, 1.93, 7.52, repro,
2013-03-03,-152.76, -99.08, -6.05, 1.60, 1.98, 7.42, repro,
2013-03-04,-154.20, -99.60, -9.28, 1.69, 2.11, 7.78, repro,
2013-03-05,-153.96, -100.10, -8.40, 1.61, 1.98, 7.48, repro,
2013-03-06,-158.15, -98.05, -13.28, 1.63, 1.97, 7.48, repro,
2013-03-07,-154.08, -100.15, -9.01, 1.66, 1.94, 7.55, repro,
2013-03-08,-154.54, -101.27, -11.97, 1.69, 1.92, 7.98, repro,
2013-03-09,-155.01, -101.38, -0.41, 1.58, 1.88, 7.33, repro,
2013-03-10,-155.94, -96.48, -13.24, 1.63, 1.96, 7.63, repro,
2013-03-11,-156.33, -97.67, -0.62, 1.70, 2.11, 7.84, repro,
2013-03-12,-154.64, -97.72, -14.87, 1.57, 1.89, 7.21, repro,
2013-03-13,-154.22, -101.27, -7.18, 1.63, 1.94, 7.58, repro,
2013-03-14,-157.07, -103.30, -9.92, 1.65, 1.98, 7.76, repro,
2013-03-15,-155.75, -103.64, -10.48, 1.60, 1.96, 7.58, repro,
2013-03-16,-157.50, -102.28, -0.00, 1.62, 1.91, 7.39, repro,
2013-03-17,-157.52, -97.92, -6.91, 1.66, 1.97, 7.76, repro,
2013-03-18,-159.45, -100.79, -13.41, 1.62, 1.94, 7.46, repro,
2013-03-19,-158.01, -99.86, -10.70, 1.65, 1.94, 7.63, repro,
2013-03-20,-158.94, -103.82, -12.90, 1.79, 2.21, 8.21, repro,
2013-03-21,-160.50, -103.07, -4.90, 1.87, 2.24, 8.88, repro,
2013-03-22,-161.34, -100.89, -16.80, 1.98, 2.34, 9.05, repro,
2013-03-23,-160.01, -102.60, 0.32, 1.84, 2.25, 8.42, repro,
2013-03-24,-158.96, -104.96, 5.46, 1.64, 1.94, 7.78, repro,
2013-03-25,-159.14, -103.76, -11.45, 1.80, 2.15, 7.93, repro,
2013-03-26,-156.83, -105.27, -9.23, 1.59, 1.96, 7.50, repro,
2013-03-27,-157.15, -105.35, -10.80, 1.65, 1.91, 7.89, repro,
2013-03-28,-157.01, -102.82, -16.39, 1.64, 1.90, 7.69, repro,
2013-03-29,-158.53, -106.09, -6.89, 1.66, 1.93, 7.62, repro,
2013-03-30,-158.82, -104.70, 2.49, 1.61, 1.91, 7.52, repro,
2013-03-31,-160.38, -102.13, 4.53, 1.63, 1.92, 7.56, repro,
2013-04-01,-161.05, -102.40, -2.23, 1.60, 1.91, 7.49, repro,
2013-04-02,-161.21, -103.58, -2.68, 1.62, 1.93, 7.59, repro,
2013-04-03,-162.20, -103.54, -7.35, 1.60, 1.88, 7.47, repro,
2013-04-04,-162.50, -104.43, -7.96, 1.66, 2.04, 7.79, repro,
2013-04-05,-162.47, -103.72, -4.63, 1.67, 1.94, 7.77, repro,
2013-04-06,-161.73, -103.61, 0.93, 1.64, 1.93, 7.67, repro,
2013-04-07,-159.00, -101.63, -3.04, 1.64, 1.99, 7.78, repro,
2013-04-08,-161.83, -106.00, -5.90, 1.64, 1.92, 7.64, repro,
2013-04-09,-161.65, -101.20, 2.19, 1.63, 1.91, 7.56, repro,
2013-04-10,-162.21, -105.21, -5.23, 1.72, 2.10, 8.03, repro,
2013-04-11,-164.55, -104.67, -10.40, 1.96, 2.28, 9.03, repro,
2013-04-12,-163.31, -104.17, 1.27, 1.69, 1.99, 8.23, repro,
2013-04-13,-163.83, -103.56, 4.79, 2.01, 2.25, 9.34, repro,
2013-04-14,-163.93, -105.52, 1.13, 1.62, 1.93, 7.64, repro,
2013-04-15,-163.57, -106.87, 6.77, 1.74, 2.10, 8.31, repro,
2013-04-16,-165.95, -107.76, -2.89, 1.59, 1.90, 7.45, repro,
2013-04-17,-164.11, -108.14, 4.35, 1.67, 2.06, 7.86, repro,
2013-04-18,-160.79, -109.26, 9.62, 1.87, 2.21, 8.62, repro,
2013-04-19,-166.66, -108.08, -14.15, 1.97, 2.19, 9.18, repro,
2013-04-20,-163.58, -109.16, -7.90, 1.78, 2.12, 8.35, repro,
2013-04-21,-165.85, -111.03, -19.08, 1.98, 2.30, 9.23, repro,
2013-04-22,-167.42, -106.15, -5.77, 1.74, 2.07, 8.08, repro,
2013-04-23,-165.19, -108.73, 5.97, 1.66, 1.98, 8.09, repro,
2013-04-24,-167.04, -107.84, -10.79, 1.60, 1.92, 7.54, repro,
2013-04-25,-164.91, -109.64, 1.71, 1.61, 1.96, 7.67, repro,
2013-04-26,-166.29, -106.69, -2.10, 1.63, 2.01, 7.72, repro,
2013-04-27,-169.50, -107.61, 1.48, 1.60, 1.97, 7.57, repro,
2013-04-28,-168.12, -110.03, -0.39, 1.81, 2.15, 8.77, repro,
2013-04-29,-169.36, -111.26, -6.46, 1.82, 2.18, 8.80, repro,
2013-04-30,-170.36, -113.37, -4.18, 1.66, 2.03, 7.88, repro,
2013-05-01,-169.01, -110.20, 6.27, 1.83, 2.23, 8.57, repro,
2013-05-02,-171.49, -110.29, -1.39, 1.71, 2.07, 8.18, repro,
2013-05-03,-169.00, -111.74, 2.59, 1.73, 2.23, 8.37, repro,
2013-05-04,-169.82, -106.23, -0.12, 1.58, 1.93, 7.49, repro,
2013-05-05,-168.42, -110.30, 6.01, 1.62, 2.03, 7.82, repro,
2013-05-06,-167.75, -110.10, -1.21, 1.74, 2.11, 8.26, repro,
2013-05-07,-165.67, -109.99, 2.00, 1.71, 2.12, 8.28, repro,
2013-05-08,-168.28, -110.51, 2.25, 1.60, 1.93, 7.56, repro,
2013-05-09,-170.13, -108.10, 0.06, 1.59, 2.00, 7.57, repro,
2013-05-10,-168.88, -109.91, -15.62, 1.77, 2.24, 8.51, repro,
2013-05-11,-167.96, -109.24, -7.90, 2.07, 2.44, 9.85, repro,
2013-05-12,-169.80, -108.93, -3.37, 1.70, 2.13, 8.02, repro,
2013-05-13,-169.10, -114.34, 9.50, 1.58, 1.92, 7.41, repro,
2013-05-14,-167.86, -112.35, -0.04, 1.57, 1.92, 7.38, repro,
2013-05-15,-169.24, -112.20, -3.65, 1.58, 1.94, 7.46, repro,
2013-05-16,-170.41, -109.26, 3.32, 1.68, 2.11, 8.02, repro,
2013-05-17,-172.50, -111.09, 2.59, 1.68, 2.07, 8.05, repro,
2013-05-18,-170.91, -111.57, 2.49, 1.67, 1.97, 7.80, repro,
2013-05-19,-170.71, -112.96, 3.04, 1.82, 2.23, 8.62, repro,
2013-05-20,-171.64, -112.74, 13.94, 1.69, 2.03, 7.92, repro,
2013-05-21,-171.40, -112.15, -11.29, 1.73, 2.15, 8.24, repro,
2013-05-22,-172.73, -110.62, 0.48, 1.63, 2.01, 7.73, repro,
2013-05-23,-174.26, -111.54, 2.47, 1.97, 2.28, 9.01, repro,
2013-05-24,-169.94, -108.89, 8.16, 1.72, 2.06, 8.12, repro,
2013-05-25,-170.79, -113.63, -8.86, 1.62, 1.99, 7.70, repro,
2013-05-26,-174.15, -111.72, -4.46, 1.75, 2.14, 8.08, repro,
2013-05-27,-171.88, -113.22, -10.96, 2.08, 2.55, 9.99, repro,
2013-05-28,-170.56, -109.89, -1.92, 1.87, 2.16, 8.87, repro,
2013-05-29,-174.84, -109.41, -18.91, 1.82, 2.12, 8.50, repro,
2013-05-30,-172.85, -111.26, -2.33, 1.65, 2.03, 8.03, repro,
2013-05-31,-173.30, -111.32, 0.20, 1.68, 2.03, 7.90, repro,
2013-06-01,-174.65, -113.43, 2.22, 1.85, 2.29, 8.84, repro,
2013-06-02,-175.19, -111.27, -3.95, 1.80, 2.21, 8.51, repro,
2013-06-03,-174.58, -111.76, -5.00, 1.80, 2.10, 8.71, repro,
2013-06-04,-172.80, -112.33, -3.95, 1.81, 2.21, 8.85, repro,
2013-06-05,-173.15, -111.77, 3.13, 1.68, 2.00, 8.07, repro,
2013-06-06,-173.53, -113.99, -3.88, 1.90, 2.35, 8.89, repro,
2013-06-07,-177.14, -111.68, -4.70, 1.86, 2.36, 8.80, repro,
2013-06-08,-172.61, -113.83, 0.25, 1.79, 2.26, 8.25, repro,
2013-06-09,-174.57, -110.14, -6.28, 1.58, 1.96, 7.47, repro,
