PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P647
Station name,OHarrelCynCS2008
Begin Date, 2008-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7543617159 North Latitude, -118.7677064640 East Longitude, 2235.52971 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-04,-4.49, -0.28, 9.34, 2.02, 1.56, 7.26, repro,
2011-05-05,-4.08, -0.30, 11.23, 2.04, 1.56, 7.32, repro,
2011-05-06,-3.82, 0.57, 10.53, 2.03, 1.56, 7.26, repro,
2011-05-07,-4.66, 0.01, 20.55, 2.04, 1.57, 7.35, repro,
2011-05-08,-3.44, 0.63, 22.41, 2.02, 1.56, 7.29, repro,
2011-05-09,-2.78, -0.80, 5.38, 2.02, 1.57, 7.34, repro,
2011-05-10,2.23, -1.48, 4.26, 2.01, 1.56, 7.28, repro,
2011-05-11,-1.54, -0.91, 11.52, 1.99, 1.54, 7.12, repro,
2011-05-12,-3.66, -0.34, 3.83, 2.00, 1.54, 7.17, repro,
2011-05-13,-4.07, 0.89, 14.31, 1.99, 1.54, 7.15, repro,
2011-05-14,-5.41, -0.39, 9.56, 2.04, 1.56, 7.29, repro,
2011-05-15,-3.47, -1.53, 12.66, 2.04, 1.56, 7.29, repro,
2011-05-16,-4.21, -1.03, 10.64, 2.03, 1.56, 7.22, repro,
2011-05-17,-2.54, 0.05, 12.08, 2.03, 1.56, 7.25, repro,
2011-05-18,-4.27, -0.92, 9.29, 2.04, 1.58, 7.33, repro,
2011-05-19,-1.32, -2.80, 5.22, 2.05, 1.61, 7.46, repro,
2011-05-20,-2.37, -0.42, -1.50, 2.04, 1.57, 7.33, repro,
2011-05-21,-4.01, -0.39, 9.28, 2.05, 1.57, 7.38, repro,
2011-05-22,-2.84, -0.13, 15.06, 2.02, 1.56, 7.26, repro,
2011-05-23,-4.50, -0.45, 13.45, 2.03, 1.57, 7.28, repro,
2011-05-24,-3.31, -0.55, 7.90, 2.04, 1.57, 7.33, repro,
2011-05-25,-3.62, 0.62, 17.75, 2.05, 1.57, 7.35, repro,
2011-05-26,-3.79, 0.87, 6.75, 2.08, 1.61, 7.51, repro,
2011-05-27,-4.02, 0.25, 16.27, 2.03, 1.57, 7.30, repro,
2011-05-28,-4.21, -0.62, 17.70, 2.04, 1.58, 7.35, repro,
2011-05-29,-5.25, -0.81, 17.91, 2.04, 1.57, 7.33, repro,
2011-05-30,-2.92, 0.73, 7.99, 2.04, 1.56, 7.30, repro,
2011-05-31,-2.75, 0.52, 23.12, 2.04, 1.57, 7.35, repro,
2011-06-01,-0.86, 2.13, 18.01, 2.04, 1.57, 7.36, repro,
2011-06-02,-3.54, -0.39, 16.59, 2.02, 1.56, 7.27, repro,
2011-06-03,-2.38, -0.13, 11.05, 2.04, 1.56, 7.31, repro,
2011-06-04,-0.75, 0.77, -1.54, 2.05, 1.56, 7.32, repro,
2011-06-05,-4.94, -0.71, 14.94, 2.03, 1.56, 7.26, repro,
2011-06-06,-3.32, -1.52, 9.28, 2.03, 1.57, 7.29, repro,
2011-06-07,-4.13, 0.42, 8.66, 2.03, 1.57, 7.32, repro,
2011-06-08,-2.81, -0.85, 15.46, 2.04, 1.57, 7.33, repro,
2011-06-09,-2.14, -0.58, 11.12, 2.06, 1.57, 7.36, repro,
2011-06-10,-3.15, 0.70, 12.66, 2.04, 1.57, 7.32, repro,
2011-06-11,-3.04, -0.68, 13.42, 2.03, 1.57, 7.30, repro,
2011-06-12,-3.55, 0.77, 16.08, 2.02, 1.57, 7.30, repro,
2011-06-13,-3.11, -0.48, 12.45, 2.03, 1.57, 7.34, repro,
2011-06-14,-3.32, -0.50, 10.74, 2.05, 1.58, 7.39, repro,
2011-06-15,-2.97, -0.47, 14.84, 2.05, 1.58, 7.38, repro,
2011-06-16,-2.29, 1.90, 7.14, 2.04, 1.56, 7.29, repro,
2011-06-17,-3.92, -0.25, 18.67, 2.02, 1.57, 7.29, repro,
2011-06-18,-2.92, -0.84, 11.48, 2.07, 1.58, 7.36, repro,
2011-06-19,-1.68, -1.02, 7.40, 2.05, 1.58, 7.38, repro,
2011-06-20,-1.28, -0.27, 9.66, 2.05, 1.58, 7.38, repro,
2011-06-21,-1.65, 1.26, 15.30, 2.04, 1.57, 7.32, repro,
2011-06-22,-4.56, 1.25, 13.36, 2.03, 1.57, 7.34, repro,
2011-06-23,-1.71, 1.16, 16.22, 2.04, 1.57, 7.34, repro,
2011-06-24,-2.74, 0.39, 8.18, 2.08, 1.63, 7.49, repro,
2011-06-25,-3.46, -1.27, 14.17, 2.05, 1.58, 7.38, repro,
2011-06-26,-4.01, -0.66, 16.41, 2.03, 1.56, 7.26, repro,
2011-06-27,-3.41, -1.42, 14.00, 2.10, 1.59, 7.60, repro,
2011-06-28,-2.46, 0.85, 18.42, 2.03, 1.57, 7.29, repro,
2011-06-29,-0.84, -0.39, 21.24, 2.05, 1.58, 7.38, repro,
2011-06-30,-0.54, -1.12, 7.54, 2.11, 1.74, 7.59, repro,
2011-07-01,-3.03, -0.63, 14.90, 2.05, 1.57, 7.35, repro,
2011-07-02,-3.13, -0.27, 19.40, 2.03, 1.55, 7.26, repro,
2011-07-03,-2.87, 0.14, 14.30, 2.04, 1.57, 7.33, repro,
2011-07-04,-2.79, 1.16, 11.84, 2.18, 1.72, 7.89, repro,
2011-07-05,-1.65, -0.48, 9.87, 2.04, 1.57, 7.35, repro,
2011-07-06,-3.44, -0.81, 17.15, 2.09, 1.62, 7.54, repro,
2011-07-07,-3.69, 1.00, 8.33, 2.06, 1.58, 7.41, repro,
2011-07-08,-2.07, -0.67, 14.99, 2.05, 1.57, 7.37, repro,
2011-07-09,-2.89, 1.50, 12.40, 2.04, 1.57, 7.34, repro,
2011-07-10,-2.71, -0.77, 18.29, 2.03, 1.56, 7.31, repro,
2011-07-11,-1.23, 0.65, 11.70, 2.03, 1.57, 7.30, repro,
2011-07-12,-2.44, 0.45, 11.71, 2.04, 1.57, 7.33, repro,
2011-07-13,-2.31, -0.40, 17.92, 2.04, 1.56, 7.30, repro,
2011-07-14,-2.55, -1.09, 14.17, 2.05, 1.56, 7.32, repro,
2011-07-15,-2.30, 0.48, 15.81, 2.03, 1.56, 7.30, repro,
2011-07-16,-3.30, 0.34, 17.16, 2.02, 1.56, 7.27, repro,
2011-07-17,-4.50, -1.14, 19.47, 2.03, 1.57, 7.34, repro,
2011-07-18,-2.94, -0.75, 10.75, 2.05, 1.57, 7.34, repro,
2011-07-19,-1.68, 0.26, 11.63, 2.05, 1.56, 7.32, repro,
2011-07-20,-2.94, -0.38, 18.94, 2.07, 1.59, 7.40, repro,
2011-07-21,-3.18, -0.48, 15.46, 2.02, 1.56, 7.27, repro,
2011-07-22,-4.37, -0.44, 15.91, 2.03, 1.56, 7.27, repro,
2011-07-23,-2.23, 0.27, 12.96, 2.05, 1.58, 7.38, repro,
2011-07-24,-3.33, -0.98, 14.30, 2.03, 1.56, 7.27, repro,
2011-07-25,-3.86, -0.04, 17.62, 2.03, 1.56, 7.29, repro,
2011-07-26,-2.00, -0.58, 20.07, 2.04, 1.57, 7.31, repro,
2011-07-27,-3.34, -0.59, 21.75, 2.03, 1.56, 7.30, repro,
2011-07-28,-3.31, -0.57, 17.19, 2.06, 1.60, 7.43, repro,
2011-07-29,-5.58, 1.69, 22.13, 2.05, 1.57, 7.37, repro,
2011-07-30,-2.30, 0.53, 13.95, 2.05, 1.58, 7.41, repro,
2011-07-31,-2.35, -0.06, 24.04, 2.04, 1.56, 7.34, repro,
2011-08-01,-2.90, -0.12, 16.20, 2.03, 1.57, 7.35, repro,
2011-08-02,-2.34, -0.21, 13.11, 2.02, 1.56, 7.29, repro,
2011-08-03,-2.22, 0.33, 17.55, 2.13, 1.69, 7.71, repro,
2011-08-04,-2.57, 1.10, 12.02, 2.02, 1.56, 7.26, repro,
2011-08-05,-2.94, 0.30, 12.47, 2.03, 1.56, 7.31, repro,
2011-08-06,-2.89, -0.20, 14.42, 2.05, 1.59, 7.38, repro,
2011-08-07,-2.89, -1.04, 18.54, 2.03, 1.55, 7.29, repro,
2011-08-08,-2.33, -1.07, 15.58, 2.03, 1.56, 7.32, repro,
2011-08-09,-3.19, 0.12, 16.20, 2.03, 1.56, 7.30, repro,
2011-08-10,-3.16, -0.25, 11.70, 2.05, 1.59, 7.37, repro,
2011-08-11,-2.37, 0.17, 12.31, 2.13, 1.61, 7.69, repro,
2011-08-12,-2.95, 0.29, 19.56, 2.14, 1.61, 7.75, repro,
2011-08-13,-4.24, -0.74, 14.03, 2.07, 1.60, 7.48, repro,
2011-08-14,-4.65, 0.44, 11.60, 2.07, 1.60, 7.46, repro,
2011-08-15,-3.91, -2.48, 19.93, 2.05, 1.59, 7.38, repro,
2011-08-16,-3.33, 0.15, 15.43, 2.06, 1.59, 7.39, repro,
2011-08-17,-3.39, 0.03, 12.47, 2.05, 1.59, 7.41, repro,
2011-08-18,-3.68, -0.07, 12.86, 2.05, 1.61, 7.55, repro,
2011-08-19,-3.89, -0.82, 19.66, 2.03, 1.58, 7.39, repro,
2011-08-20,-4.28, 0.52, 16.65, 2.01, 1.57, 7.27, repro,
2011-08-21,-4.33, -0.08, 15.36, 2.02, 1.57, 7.30, repro,
2011-08-22,-3.08, 0.30, 15.77, 2.04, 1.57, 7.30, repro,
2011-08-23,-1.94, -0.44, 19.34, 2.10, 1.62, 7.54, repro,
2011-08-24,-2.86, -1.93, 20.10, 2.03, 1.58, 7.38, repro,
2011-08-25,-3.28, -0.30, 19.81, 2.03, 1.58, 7.40, repro,
2011-08-26,-5.36, -0.66, 21.61, 2.08, 1.64, 7.53, repro,
2011-08-27,-3.96, 2.20, 16.95, 2.07, 1.59, 7.40, repro,
2011-08-28,-3.49, 0.15, 13.14, 2.08, 1.60, 7.47, repro,
2011-08-29,-2.94, 1.43, 20.54, 2.09, 1.63, 7.63, repro,
2011-08-30,-4.16, -0.23, 25.68, 2.14, 1.61, 7.66, repro,
2011-08-31,-3.41, -0.66, 26.17, 2.09, 1.59, 7.52, repro,
2011-09-01,-4.86, -0.40, 19.01, 2.08, 1.58, 7.49, repro,
2011-09-02,-4.40, 0.05, 21.60, 2.10, 1.59, 7.54, repro,
2011-09-03,-4.05, 0.04, 17.08, 2.04, 1.56, 7.34, repro,
2011-09-04,-3.72, 0.31, 16.73, 2.03, 1.57, 7.36, repro,
2011-09-05,-4.52, -0.06, 19.38, 2.02, 1.56, 7.29, repro,
2011-09-06,-4.19, -0.11, 18.56, 2.02, 1.57, 7.28, repro,
2011-09-07,-3.81, 0.34, 14.99, 2.06, 1.58, 7.36, repro,
2011-09-08,-3.44, 1.92, 11.53, 2.05, 1.58, 7.32, repro,
2011-09-09,-2.27, 0.53, 16.13, 2.08, 1.63, 7.61, repro,
2011-09-10,-3.08, -0.43, 21.75, 2.05, 1.59, 7.40, repro,
2011-09-11,-4.34, 0.33, 19.84, 2.05, 1.59, 7.38, repro,
2011-09-12,-2.83, 0.62, 10.09, 2.09, 1.63, 7.51, repro,
2011-09-13,-3.59, -0.50, 18.96, 2.06, 1.59, 7.35, repro,
2011-09-14,-3.41, 0.57, 18.14, 2.02, 1.58, 7.29, repro,
2011-09-15,-3.73, 0.40, 23.85, 2.05, 1.61, 7.39, repro,
2011-09-16,-2.50, 1.25, 20.14, 2.05, 1.61, 7.40, repro,
2011-09-17,-2.57, 0.61, 22.05, 2.03, 1.57, 7.36, repro,
2011-09-18,-3.94, -0.44, 21.28, 2.06, 1.61, 7.43, repro,
2011-09-19,-4.04, -0.75, 22.88, 2.11, 1.63, 7.54, repro,
2011-09-20,-4.73, -0.24, 17.33, 2.10, 1.66, 7.55, repro,
2011-09-21,-3.02, -1.73, 21.90, 2.02, 1.58, 7.33, repro,
2011-09-22,-3.16, 0.39, 18.18, 2.06, 1.61, 7.44, repro,
2011-09-23,-4.64, 0.20, 18.56, 2.07, 1.61, 7.47, repro,
2011-09-24,-3.65, 0.07, 18.24, 2.07, 1.61, 7.46, repro,
2011-09-25,-3.15, 0.67, 21.55, 2.04, 1.58, 7.37, repro,
2011-09-26,-3.80, 0.52, 20.14, 2.10, 1.60, 7.45, repro,
2011-09-27,-4.06, 0.26, 22.62, 2.02, 1.57, 7.30, repro,
2011-09-28,-3.77, 0.36, 19.56, 2.12, 1.64, 7.54, repro,
2011-09-29,-4.37, -0.32, 17.81, 2.13, 1.65, 7.55, repro,
2011-09-30,-4.93, 0.38, 24.41, 2.15, 1.70, 7.67, repro,
2011-10-01,-3.82, 0.06, 21.31, 2.11, 1.64, 7.50, repro,
2011-10-02,-6.98, 1.17, 19.55, 2.16, 1.71, 7.77, repro,
2011-10-03,-5.13, 0.28, 18.70, 2.11, 1.65, 7.50, repro,
2011-10-04,-5.25, 0.11, 21.74, 2.15, 1.69, 7.67, repro,
2011-10-05,-4.44, 1.67, 27.70, 2.12, 1.65, 7.53, repro,
2011-10-06,-3.24, -0.26, 24.21, 2.10, 1.64, 7.41, repro,
2011-10-07,-0.52, -0.77, 12.50, 2.07, 1.59, 7.30, repro,
2011-10-08,-0.04, 1.55, 15.98, 2.09, 1.61, 7.38, repro,
2011-10-09,-5.27, -0.29, 23.59, 2.12, 1.65, 7.49, repro,
2011-10-10,-4.57, -1.18, 26.16, 2.08, 1.61, 7.42, repro,
2011-10-11,-3.92, -0.67, 14.73, 2.13, 1.65, 7.51, repro,
2011-10-12,-2.43, 0.74, 19.61, 2.10, 1.64, 7.50, repro,
2011-10-13,-4.27, -0.40, 15.42, 2.12, 1.64, 7.45, repro,
2011-10-14,-3.12, -1.61, 20.72, 2.09, 1.60, 7.44, repro,
2011-10-15,-4.22, -0.44, 22.61, 2.10, 1.61, 7.44, repro,
2011-10-16,-3.96, -1.81, 20.49, 2.07, 1.61, 7.44, repro,
2011-10-17,-2.38, 0.04, 10.69, 2.09, 1.64, 7.54, repro,
2011-10-18,-3.75, 0.13, 15.31, 2.08, 1.60, 7.35, repro,
2011-10-19,-4.51, -0.63, 19.90, 2.12, 1.65, 7.49, repro,
2011-10-20,-4.82, 0.24, 23.72, 2.09, 1.61, 7.45, repro,
2011-10-21,-5.63, -0.23, 15.83, 2.09, 1.61, 7.48, repro,
2011-10-22,-5.23, 0.46, 17.13, 2.02, 1.55, 7.17, repro,
2011-10-23,-4.70, 1.14, 18.20, 2.06, 1.60, 7.28, repro,
2011-10-24,-5.91, -0.44, 18.50, 2.03, 1.56, 7.22, repro,
2011-10-25,-4.78, 0.84, 18.88, 2.06, 1.56, 7.29, repro,
2011-10-26,-0.85, 2.98, 12.18, 2.07, 1.56, 7.33, repro,
2011-10-27,-4.13, 0.24, 18.79, 2.07, 1.59, 7.29, repro,
2011-10-28,-3.57, 0.43, 21.30, 2.06, 1.60, 7.29, repro,
2011-10-29,-3.72, 0.35, 19.31, 2.06, 1.60, 7.31, repro,
2011-10-30,-4.39, 0.07, 18.60, 2.07, 1.60, 7.34, repro,
2011-10-31,-4.06, 0.21, 22.38, 2.06, 1.56, 7.30, repro,
2011-11-01,-1.14, 0.35, 15.02, 2.07, 1.59, 7.36, repro,
2011-11-02,-2.84, 1.43, 15.88, 2.06, 1.59, 7.34, repro,
2011-11-03,-3.85, 0.94, 19.49, 2.09, 1.60, 7.37, repro,
2011-11-04,-3.29, 0.28, 18.82, 2.05, 1.60, 7.34, repro,
2011-11-05,-1.87, -0.84, 21.62, 2.09, 1.61, 7.53, repro,
2011-11-06,-3.28, -0.06, 22.94, 2.12, 1.62, 7.59, repro,
2011-11-07,2.77, 1.07, 5.50, 2.09, 1.57, 7.38, repro,
2011-11-08,-2.91, 1.08, 10.13, 2.11, 1.62, 7.55, repro,
2011-11-09,-3.23, 1.01, 11.48, 2.10, 1.63, 7.49, repro,
2011-11-10,-4.37, 0.57, 13.39, 2.10, 1.58, 7.27, repro,
2011-11-11,-4.69, -0.24, 19.29, 2.02, 1.54, 7.14, repro,
2011-11-12,-4.55, 0.24, 25.84, 2.10, 1.61, 7.55, repro,
2011-11-13,-2.32, -0.43, 23.99, 2.04, 1.56, 7.21, repro,
2011-11-14,-3.83, -0.07, 26.87, 2.10, 1.62, 7.56, repro,
2011-11-15,-3.00, -0.01, 25.45, 2.13, 1.66, 7.64, repro,
2011-11-16,-3.84, 0.04, 15.02, 2.14, 1.57, 7.63, repro,
2011-11-17,-3.95, 0.30, 17.66, 2.15, 1.58, 7.65, repro,
2011-11-18,-1.18, -0.40, 21.19, 2.11, 1.62, 7.61, repro,
2011-11-19,-2.95, -1.53, 18.75, 2.10, 1.65, 7.65, repro,
2011-11-20,-4.93, 0.64, 21.97, 2.08, 1.61, 7.34, repro,
2011-11-21,-4.48, 0.29, 19.11, 2.09, 1.59, 7.39, repro,
2011-11-22,-5.47, -0.06, 14.49, 2.06, 1.59, 7.36, repro,
2011-11-23,-8.02, -0.26, 19.14, 2.23, 1.61, 7.80, repro,
2011-11-24,-4.45, 0.28, 21.06, 2.06, 1.60, 7.38, repro,
2011-11-25,-3.69, 1.20, 17.02, 2.11, 1.62, 7.60, repro,
2011-11-26,-2.81, 0.64, 13.72, 2.10, 1.61, 7.52, repro,
2011-11-27,-4.98, 0.45, 13.68, 2.07, 1.60, 7.44, repro,
2011-11-28,-5.91, -0.25, 18.56, 2.05, 1.60, 7.44, repro,
2011-11-29,-5.61, 0.29, 19.72, 2.05, 1.60, 7.40, repro,
2011-11-30,-4.18, -0.20, 14.50, 2.13, 1.61, 7.58, repro,
2011-12-01,-3.61, 1.06, 10.83, 2.06, 1.57, 7.31, repro,
2011-12-02,-1.85, 0.19, 10.76, 2.14, 1.63, 7.63, repro,
2011-12-03,-5.58, -1.37, 11.16, 2.09, 1.65, 7.48, repro,
2011-12-04,-2.77, 0.84, 8.42, 2.04, 1.59, 7.32, repro,
2011-12-05,-3.39, -0.94, 2.32, 2.06, 1.61, 7.43, repro,
2011-12-06,-5.03, -0.44, 10.65, 2.07, 1.61, 7.46, repro,
2011-12-07,-4.19, 0.22, 14.78, 2.07, 1.60, 7.39, repro,
2011-12-08,-4.34, 0.35, 18.37, 2.07, 1.60, 7.42, repro,
2011-12-09,-4.66, 1.26, 16.01, 2.05, 1.60, 7.35, repro,
2011-12-10,-4.99, 0.46, 19.28, 2.05, 1.59, 7.36, repro,
2011-12-11,-5.34, -0.00, 23.72, 2.05, 1.60, 7.38, repro,
2011-12-12,-5.21, 0.07, 22.50, 2.07, 1.60, 7.41, repro,
2011-12-13,-5.62, -0.16, 24.87, 2.07, 1.60, 7.38, repro,
2011-12-14,-5.95, 0.80, 22.72, 2.07, 1.60, 7.39, repro,
2011-12-15,-5.07, 1.15, 17.53, 2.11, 1.62, 7.47, repro,
2011-12-16,-4.38, 1.98, 10.44, 2.11, 1.62, 7.48, repro,
2011-12-17,-3.72, 1.91, 17.13, 2.02, 1.58, 7.25, repro,
2011-12-18,-5.53, 0.66, 20.58, 2.01, 1.53, 7.14, repro,
2011-12-19,-1.06, 2.50, 13.40, 2.05, 1.56, 7.26, repro,
2011-12-20,-1.38, 2.85, 14.96, 2.06, 1.63, 7.44, repro,
2011-12-21,-1.55, 2.33, 18.22, 1.99, 1.54, 7.10, repro,
2011-12-22,-1.65, 1.42, 10.81, 2.03, 1.58, 7.24, repro,
2011-12-23,-2.58, 1.50, 12.72, 2.03, 1.58, 7.25, repro,
2011-12-24,-4.90, 0.51, 11.34, 2.22, 1.79, 8.12, repro,
2011-12-25,-4.76, 0.69, 13.78, 2.03, 1.57, 7.25, repro,
2011-12-26,-5.04, 0.95, 19.26, 2.02, 1.57, 7.20, repro,
2011-12-27,-4.51, 0.77, 17.01, 2.02, 1.57, 7.22, repro,
2011-12-28,-4.00, 0.52, 16.56, 2.03, 1.57, 7.24, repro,
2011-12-29,-5.39, -0.17, 22.97, 2.04, 1.58, 7.25, repro,
2011-12-30,-4.29, 1.10, 26.60, 2.07, 1.63, 7.48, repro,
2011-12-31,-1.94, -0.34, 16.64, 2.00, 1.54, 7.14, repro,
2012-01-01,-4.59, 0.79, 14.63, 2.00, 1.54, 7.13, repro,
2012-01-02,-3.40, 1.62, 11.14, 2.02, 1.57, 7.20, repro,
2012-01-03,-4.38, -0.14, 19.79, 2.03, 1.58, 7.28, repro,
2012-01-04,-3.93, 0.21, 19.39, 2.03, 1.57, 7.23, repro,
2012-01-05,-4.88, -0.39, 21.02, 2.03, 1.57, 7.24, repro,
2012-01-06,-4.16, 0.44, 26.59, 2.00, 1.53, 7.12, repro,
2012-01-07,-2.86, -0.52, 13.34, 2.03, 1.57, 7.25, repro,
2012-01-08,-3.22, 0.43, 20.50, 2.00, 1.54, 7.16, repro,
2012-01-09,-4.92, 0.87, 20.82, 2.02, 1.57, 7.22, repro,
2012-01-10,-5.05, 0.93, 21.17, 2.05, 1.60, 7.37, repro,
2012-01-11,-4.74, 0.18, 21.69, 2.05, 1.60, 7.37, repro,
2012-01-12,-3.95, 0.45, 21.17, 2.01, 1.56, 7.26, repro,
2012-01-13,-4.49, 0.25, 18.46, 2.05, 1.61, 7.43, repro,
2012-01-14,-4.92, 0.22, 17.14, 2.01, 1.57, 7.23, repro,
2012-01-15,-3.78, 0.30, 17.83, 1.98, 1.53, 7.11, repro,
2012-01-16,-3.08, 0.19, 16.83, 2.01, 1.54, 7.19, repro,
2012-01-17,-4.21, -0.76, 18.86, 2.05, 1.59, 7.38, repro,
2012-01-18,-4.02, -0.36, 23.08, 2.06, 1.62, 7.49, repro,
2012-01-19,-3.17, 0.48, 19.12, 2.02, 1.57, 7.30, repro,
2012-01-20,-4.86, -0.30, 33.69, 1.99, 1.53, 7.12, repro,
2012-01-21,-5.02, -0.96, 33.60, 2.01, 1.54, 7.19, repro,
2012-01-22,-4.20, -0.66, 24.44, 2.02, 1.57, 7.32, repro,
2012-01-23,-3.18, -1.26, 23.60, 2.03, 1.57, 7.32, repro,
2012-01-24,-0.88, -0.02, 15.53, 2.02, 1.57, 7.25, repro,
2012-01-25,-0.86, -0.13, 8.91, 2.01, 1.57, 7.24, repro,
2012-01-26,-2.61, 0.57, 19.47, 2.09, 1.70, 7.76, repro,
2012-01-27,-0.40, 1.30, 9.80, 2.02, 1.56, 7.24, repro,
2012-01-28,-3.39, 0.58, 13.62, 2.02, 1.58, 7.32, repro,
2012-01-29,-3.79, 0.67, 15.01, 2.02, 1.58, 7.34, repro,
2012-01-30,-5.78, 0.35, 22.23, 2.01, 1.57, 7.24, repro,
2012-01-31,-4.56, 0.29, 23.65, 1.98, 1.54, 7.10, repro,
2012-02-01,-5.42, -0.56, 23.30, 2.00, 1.54, 7.17, repro,
2012-02-02,-4.59, 0.23, 17.38, 2.04, 1.61, 7.39, repro,
2012-02-03,-3.42, -0.36, 21.24, 2.03, 1.58, 7.31, repro,
2012-02-04,-4.95, 0.52, 20.49, 2.05, 1.62, 7.42, repro,
2012-02-05,-4.71, 0.75, 16.68, 2.07, 1.66, 7.62, repro,
2012-02-06,-3.42, 0.39, 18.91, 2.04, 1.61, 7.40, repro,
2012-02-07,-3.61, -0.09, 17.85, 2.09, 1.60, 7.57, repro,
2012-02-08,-3.75, -0.50, 19.67, 2.04, 1.62, 7.41, repro,
2012-02-09,-3.91, -0.64, 15.23, 2.05, 1.62, 7.35, repro,
2012-02-10,-4.64, -0.21, 17.24, 2.04, 1.59, 7.32, repro,
2012-02-11,-4.17, -0.01, 21.57, 2.02, 1.57, 7.22, repro,
2012-02-12,0.26, 0.39, 9.05, 2.02, 1.56, 7.20, repro,
2012-02-13,-4.11, -0.39, 25.04, 2.02, 1.57, 7.24, repro,
2012-02-14,-3.66, -1.42, 21.72, 2.03, 1.57, 7.23, repro,
2012-02-15,-4.53, -0.58, 19.73, 2.03, 1.57, 7.24, repro,
2012-02-16,1.02, 0.75, 4.69, 2.03, 1.57, 7.26, repro,
2012-02-17,-3.30, 0.28, 15.59, 2.02, 1.57, 7.20, repro,
2012-02-18,-4.04, 0.25, 17.93, 2.01, 1.57, 7.19, repro,
2012-02-19,-3.99, -1.14, 24.27, 2.00, 1.56, 7.16, repro,
2012-02-20,-5.07, 0.06, 22.89, 2.03, 1.57, 7.21, repro,
2012-02-21,-3.42, -1.25, 17.81, 2.07, 1.60, 7.41, repro,
2012-02-22,-3.95, -2.04, 13.51, 2.07, 1.60, 7.42, repro,
2012-02-23,-1.44, -0.75, 21.93, 2.08, 1.64, 7.47, repro,
2012-02-24,-3.06, 0.37, 19.56, 1.99, 1.54, 7.17, repro,
2012-02-25,-3.32, 0.22, 23.14, 2.04, 1.56, 7.28, repro,
2012-02-26,-3.00, 0.35, 18.64, 2.07, 1.60, 7.44, repro,
2012-02-27,-4.23, 0.12, 25.58, 2.09, 1.58, 7.40, repro,
2012-02-28,-2.76, -0.65, 21.04, 2.04, 1.56, 7.24, repro,
2012-02-29,-2.78, 2.17, 32.38, 2.01, 1.55, 7.23, repro,
2012-03-01,-2.57, -2.33, 14.01, 2.08, 1.57, 7.35, repro,
2012-03-02,-1.91, -1.04, 13.93, 2.10, 1.61, 7.45, repro,
2012-03-03,-3.65, -0.03, 21.18, 2.04, 1.58, 7.30, repro,
2012-03-04,-4.52, -0.03, 19.67, 2.06, 1.60, 7.34, repro,
2012-03-05,-4.53, -0.26, 20.97, 2.10, 1.60, 7.36, repro,
2012-03-06,-1.87, -1.41, 26.55, 2.18, 1.68, 7.70, repro,
2012-03-07,-5.62, -0.83, 19.70, 2.09, 1.58, 7.37, repro,
2012-03-08,-3.55, 1.00, 16.01, 2.10, 1.58, 7.40, repro,
2012-03-09,-3.95, -0.25, 11.75, 2.15, 1.66, 7.68, repro,
2012-03-10,-5.66, -0.31, 20.57, 2.18, 1.60, 7.54, repro,
2012-03-11,-6.30, -2.34, 29.61, 2.10, 1.59, 7.45, repro,
2012-03-12,-3.93, -0.78, 21.34, 2.09, 1.58, 7.38, repro,
2012-03-13,-2.87, 3.38, 20.57, 2.08, 1.57, 7.33, repro,
2012-03-14,-4.17, 1.70, 19.88, 2.10, 1.59, 7.44, repro,
2012-03-15,-5.54, -0.54, 17.89, 2.08, 1.57, 7.32, repro,
2012-03-16,-1.90, -0.33, 28.45, 2.03, 1.55, 7.30, repro,
2012-03-17,-4.84, -0.62, 29.60, 2.07, 1.57, 7.35, repro,
2012-03-18,-3.89, -1.18, 29.22, 2.28, 1.68, 8.02, repro,
2012-03-19,-3.60, -0.51, 21.19, 2.07, 1.56, 7.32, repro,
2012-03-20,-2.16, 0.50, 19.83, 2.08, 1.56, 7.29, repro,
2012-03-21,-4.24, -0.77, 16.17, 2.05, 1.58, 7.33, repro,
2012-03-22,-2.10, 1.33, 19.64, 2.08, 1.57, 7.36, repro,
2012-03-23,-2.87, 1.45, 19.91, 2.10, 1.61, 7.41, repro,
2012-03-24,0.43, 1.20, 36.96, 2.06, 1.56, 7.30, repro,
2012-03-25,-2.48, -0.38, 27.58, 2.07, 1.56, 7.30, repro,
2012-03-26,-4.91, 0.15, 19.01, 2.10, 1.58, 7.40, repro,
2012-03-27,-4.74, -0.80, 18.36, 2.06, 1.58, 7.34, repro,
2012-03-28,-5.29, 0.66, 27.87, 2.07, 1.58, 7.37, repro,
2012-03-29,-5.06, -0.70, 19.24, 2.06, 1.56, 7.31, repro,
2012-03-30,-4.74, -0.76, 28.59, 2.08, 1.56, 7.34, repro,
2012-03-31,-2.84, -1.60, 34.02, 2.01, 1.53, 7.18, repro,
2012-04-01,-4.95, -1.52, 24.03, 2.01, 1.53, 7.18, repro,
2012-04-02,-1.71, 0.74, 18.65, 2.00, 1.54, 7.19, repro,
2012-04-03,-3.61, 0.34, 12.51, 1.99, 1.54, 7.18, repro,
