PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OYLR
Station name,OYLR
Begin Date, 2003-01-01
End Date, 2021-05-19
Release Date, 2021-11-18
Reference position, 47.4746231415 North Latitude, -122.2047650244 East Longitude, 24.42254 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-25,-2.42, -9.88, -0.52, 2.59, 1.80, 8.26, repro,
2007-07-26,-2.00, -8.55, -2.20, 2.21, 1.54, 6.91, repro,
2007-07-27,-1.59, -7.39, 1.97, 2.19, 1.54, 6.87, repro,
2007-07-28,-3.11, -8.68, 0.94, 2.21, 1.54, 6.93, repro,
2007-07-29,-1.25, -9.61, 8.41, 2.20, 1.53, 6.89, repro,
2007-07-30,-1.62, -8.50, 2.39, 2.20, 1.54, 6.88, repro,
2007-07-31,-2.61, -8.32, 1.63, 2.24, 1.54, 6.94, repro,
2007-08-01,-1.42, -7.87, 11.24, 2.21, 1.54, 6.95, repro,
2007-08-02,-2.66, -9.05, 4.32, 2.23, 1.58, 7.07, repro,
2007-08-03,-1.10, -8.67, 1.46, 2.22, 1.54, 6.95, repro,
2007-08-04,-2.06, -9.53, 4.89, 2.20, 1.53, 6.90, repro,
2007-08-05,-1.51, -8.27, 2.16, 2.21, 1.55, 6.97, repro,
2007-08-06,-1.49, -9.50, 14.69, 2.26, 1.58, 7.02, repro,
2007-08-07,-1.73, -8.04, 9.80, 2.26, 1.58, 7.10, repro,
2007-08-08,-1.41, -8.59, 6.06, 2.23, 1.58, 7.07, repro,
2007-08-09,-2.69, -9.46, 6.08, 2.37, 1.66, 7.57, repro,
2007-08-12,-0.28, -8.74, 9.19, 4.18, 2.52, 11.49, repro,
2007-08-13,-2.68, -8.39, 5.35, 2.20, 1.53, 6.87, repro,
2007-08-14,-1.87, -8.25, 2.76, 2.35, 1.66, 7.41, repro,
2007-08-15,-1.24, -9.13, 0.59, 2.37, 1.65, 7.44, repro,
2007-08-16,-4.85, -7.89, 8.90, 4.51, 2.63, 12.01, repro,
2007-08-17,-2.59, -9.76, 3.19, 2.32, 1.59, 7.12, repro,
2007-08-18,0.74, -8.28, 9.51, 2.39, 1.65, 7.44, repro,
2007-08-19,0.02, -8.47, 1.74, 2.36, 1.63, 7.37, repro,
2007-08-20,-3.62, -7.81, 1.77, 2.31, 1.59, 7.16, repro,
2007-08-21,-3.05, -9.07, 2.00, 2.30, 1.59, 7.13, repro,
2007-08-22,-1.41, -9.79, 0.50, 2.31, 1.58, 7.07, repro,
2007-08-23,-2.56, -10.11, 17.16, 2.27, 1.55, 6.97, repro,
2007-08-24,-1.74, -8.69, 8.80, 2.39, 1.65, 7.37, repro,
2007-08-25,-2.72, -9.65, 0.71, 2.32, 1.62, 7.28, repro,
2007-08-26,-2.93, -6.96, 4.72, 2.39, 1.71, 7.55, repro,
2007-08-27,-2.27, -8.38, 4.56, 2.35, 1.66, 7.35, repro,
2007-08-28,-1.96, -8.48, 1.38, 2.32, 1.62, 7.23, repro,
2007-08-29,-1.07, -9.05, 6.41, 2.32, 1.62, 7.21, repro,
2007-08-30,-1.60, -9.07, 2.20, 2.33, 1.63, 7.28, repro,
2007-08-31,-0.94, -10.75, 2.58, 2.33, 1.62, 7.28, repro,
2007-09-01,-2.50, -10.23, 8.27, 2.30, 1.62, 7.21, repro,
2007-09-02,-2.71, -8.79, -0.16, 2.31, 1.61, 7.15, repro,
2007-09-03,-1.67, -8.73, 9.69, 2.31, 1.61, 7.15, repro,
2007-09-04,0.46, -9.89, 4.84, 2.37, 1.65, 7.32, repro,
2007-09-05,-1.83, -10.37, 7.43, 2.37, 1.66, 7.42, repro,
2007-09-06,-2.68, -9.39, 13.32, 2.33, 1.63, 7.31, repro,
2007-09-10,-0.28, -7.59, 18.53, 3.86, 2.38, 10.78, repro,
2007-09-11,-3.63, -10.46, 11.75, 2.34, 1.63, 7.29, repro,
2007-09-12,-0.80, -9.34, 6.06, 2.33, 1.63, 7.29, repro,
2007-09-13,-2.25, -9.97, 0.25, 3.38, 2.63, 11.06, repro,
2007-09-14,-4.41, -8.81, 21.95, 4.24, 2.69, 12.27, repro,
2007-09-15,-3.54, -8.54, 11.50, 2.39, 1.64, 7.43, repro,
2007-09-16,-3.40, -9.33, 10.72, 2.35, 1.63, 7.30, repro,
2007-09-17,-3.22, -8.11, 5.01, 2.38, 1.69, 7.56, repro,
2007-09-18,-3.14, -8.76, 4.77, 2.28, 1.64, 7.24, repro,
2007-09-19,-1.82, -7.63, 7.00, 2.21, 1.55, 6.94, repro,
2007-09-20,-0.92, -7.66, 9.02, 2.21, 1.54, 6.89, repro,
2007-09-21,-3.16, -7.53, 9.71, 2.30, 1.56, 7.04, repro,
2007-09-22,-3.97, -7.16, 18.66, 2.30, 1.57, 7.10, repro,
2007-09-23,-2.38, -7.83, 1.66, 2.36, 1.61, 7.22, repro,
2007-09-24,-3.93, -6.29, 5.87, 2.46, 1.70, 7.97, repro,
2007-09-25,-3.97, -6.40, 9.15, 2.30, 1.57, 7.16, repro,
2007-09-26,-3.57, -6.40, 10.77, 2.26, 1.55, 6.98, repro,
2007-09-27,-3.32, -6.54, 13.31, 2.32, 1.59, 7.22, repro,
2007-09-28,-2.32, -6.95, 9.83, 2.29, 1.58, 7.11, repro,
2007-09-29,-3.80, -6.98, 13.41, 2.26, 1.59, 7.09, repro,
2007-09-30,-8.43, -5.15, 12.11, 5.10, 4.01, 15.88, repro,
2007-10-01,-3.64, -5.83, 8.27, 2.26, 1.57, 7.06, repro,
2007-10-02,-3.93, -6.62, 6.55, 2.37, 1.67, 7.47, repro,
2007-10-03,-4.50, -6.33, 9.51, 2.32, 1.61, 7.29, repro,
2007-10-04,-4.56, -4.64, 12.17, 2.33, 1.66, 7.43, repro,
2007-10-05,-3.17, -5.78, 10.11, 2.38, 1.69, 7.52, repro,
2007-10-06,-3.19, -4.85, 7.57, 2.35, 1.64, 7.32, repro,
2007-10-07,-3.80, -5.38, 4.03, 2.33, 1.60, 7.21, repro,
2007-10-08,-2.25, -5.37, -3.23, 2.62, 1.72, 7.83, repro,
2007-10-09,-3.33, -4.58, 14.97, 2.48, 1.82, 7.90, repro,
2007-10-10,-2.73, -5.56, 1.56, 2.51, 1.70, 7.72, repro,
2007-10-11,-3.98, -5.45, -0.44, 2.34, 1.64, 7.30, repro,
2007-10-12,-3.21, -5.93, 10.35, 2.46, 1.69, 7.52, repro,
2007-10-13,-3.93, -5.37, 8.79, 2.28, 1.59, 7.08, repro,
2007-10-14,-3.64, -5.26, 9.76, 2.26, 1.59, 7.06, repro,
2007-10-15,-4.13, -5.64, 14.00, 2.27, 1.59, 7.06, repro,
2007-10-16,-4.90, -6.52, 13.41, 2.28, 1.58, 7.11, repro,
2007-10-17,-3.92, -5.21, 10.92, 2.26, 1.58, 7.08, repro,
2007-10-18,-1.98, -4.60, 15.06, 2.27, 1.59, 7.12, repro,
2007-10-19,-5.86, -6.03, 18.08, 2.28, 1.59, 7.09, repro,
2007-10-20,-5.44, -5.47, 14.25, 2.22, 1.55, 6.96, repro,
2007-10-21,-6.43, -4.36, 4.78, 2.36, 1.65, 7.22, repro,
2007-10-22,-6.17, -7.74, -10.88, 2.27, 1.58, 7.21, repro,
2007-10-23,-3.01, -4.94, -0.43, 2.34, 1.65, 7.32, repro,
2007-10-24,-3.53, -4.47, 2.61, 2.30, 1.61, 7.27, repro,
2007-10-25,-2.97, -4.84, 1.31, 2.26, 1.57, 7.02, repro,
2007-10-26,-3.04, -4.28, -2.43, 2.32, 1.69, 7.53, repro,
2007-10-27,-3.71, -4.81, -0.92, 2.27, 1.58, 7.04, repro,
2007-10-28,-2.28, -5.28, -1.45, 2.27, 1.58, 7.10, repro,
2007-10-29,-2.06, -3.92, -0.22, 2.29, 1.60, 7.19, repro,
2007-10-30,-3.28, -4.82, 2.57, 2.25, 1.58, 7.06, repro,
2007-10-31,-3.04, -3.60, -3.01, 2.30, 1.61, 7.25, repro,
2007-11-01,-5.03, -1.78, 9.58, 2.48, 1.73, 7.60, repro,
2007-11-05,-2.84, -3.84, 6.06, 3.48, 2.57, 11.97, repro,
2007-11-06,-1.76, -3.47, -3.64, 2.68, 1.87, 8.14, repro,
2007-11-14,0.66, -4.66, 10.15, 4.23, 3.33, 16.54, repro,
2007-11-15,-3.38, -4.39, 2.26, 2.27, 1.58, 7.13, repro,
2007-11-16,-5.07, -6.36, 6.18, 2.22, 1.56, 6.97, repro,
2007-11-17,-3.60, -4.77, -0.08, 2.24, 1.56, 6.97, repro,
2007-11-18,-4.38, -4.20, 5.39, 2.20, 1.55, 6.87, repro,
2007-11-19,-2.58, -4.57, 1.23, 2.21, 1.55, 6.90, repro,
2007-11-20,-4.21, -4.47, -1.77, 2.23, 1.60, 7.10, repro,
2007-11-21,-4.15, -4.17, -1.87, 2.21, 1.56, 6.95, repro,
2007-11-22,-2.47, -3.53, -6.73, 2.26, 1.60, 7.11, repro,
2007-11-23,-2.41, -2.36, -3.47, 2.26, 1.64, 7.25, repro,
2007-11-24,-2.13, -4.28, 3.16, 2.72, 1.90, 8.62, repro,
2007-11-25,-2.89, -3.53, 2.79, 2.32, 1.66, 7.27, repro,
2007-11-26,-2.02, -2.55, -3.94, 2.26, 1.66, 7.31, repro,
2007-11-27,-2.98, -2.57, 1.44, 2.33, 1.69, 7.43, repro,
2007-11-28,-4.43, -3.24, -4.79, 2.26, 1.63, 7.13, repro,
2007-11-29,-2.91, -3.43, -2.37, 2.30, 1.66, 7.26, repro,
2007-11-30,-0.96, -5.40, -2.19, 3.51, 2.65, 12.12, repro,
2007-12-01,-3.56, -2.56, 1.09, 2.32, 1.71, 7.53, repro,
2007-12-02,-2.41, -2.23, -4.71, 2.22, 1.59, 7.08, repro,
2007-12-03,-3.26, -2.19, -3.78, 2.48, 1.75, 7.96, repro,
2007-12-04,-1.94, -5.10, -5.66, 2.39, 1.75, 7.78, repro,
2007-12-05,-2.66, -4.99, -3.97, 2.29, 1.68, 7.45, repro,
2007-12-06,-3.01, -3.59, -4.46, 2.28, 1.69, 7.45, repro,
2007-12-07,-4.16, -3.68, -1.92, 2.29, 1.69, 7.37, repro,
2007-12-08,-3.94, -3.33, -2.67, 2.23, 1.60, 7.13, repro,
2007-12-09,-3.19, -1.92, -0.68, 2.44, 1.85, 8.15, repro,
2007-12-10,-3.34, -3.89, -1.93, 2.30, 1.68, 7.36, repro,
2007-12-11,-3.05, -3.84, -4.64, 2.27, 1.65, 7.20, repro,
2007-12-12,-3.85, -3.34, -8.98, 2.35, 1.67, 7.30, repro,
2007-12-13,-5.22, -1.38, -11.86, 2.32, 1.62, 7.26, repro,
2007-12-14,-4.44, -2.30, -0.85, 2.28, 1.57, 7.04, repro,
2007-12-15,-5.01, -2.43, 7.65, 2.28, 1.59, 7.07, repro,
2007-12-16,-4.61, -3.35, -1.04, 2.27, 1.57, 7.00, repro,
2007-12-17,-4.77, -3.27, 6.03, 2.31, 1.63, 7.11, repro,
2007-12-18,-2.68, -2.07, -1.88, 2.30, 1.60, 7.15, repro,
2007-12-19,-3.80, -2.58, -1.92, 3.71, 2.79, 12.72, repro,
2007-12-20,-5.99, -4.22, 3.10, 2.27, 1.58, 7.03, repro,
2007-12-21,-5.02, -4.36, -10.33, 2.36, 1.65, 7.34, repro,
2007-12-22,-3.98, -3.48, -9.69, 2.28, 1.62, 7.19, repro,
2007-12-23,-2.87, -0.99, -4.67, 2.26, 1.60, 7.07, repro,
2007-12-24,-3.89, -3.58, -8.34, 2.32, 1.63, 7.30, repro,
2007-12-25,-4.83, -1.16, -9.98, 2.30, 1.63, 7.23, repro,
2007-12-26,-4.49, -2.61, -4.79, 2.27, 1.60, 7.12, repro,
2007-12-27,-4.36, -2.40, -1.95, 2.31, 1.59, 7.20, repro,
2007-12-28,-4.30, -2.84, -7.43, 2.32, 1.63, 7.29, repro,
2007-12-29,-3.11, -2.33, -3.05, 2.34, 1.61, 7.28, repro,
2007-12-30,-3.74, -1.99, 1.14, 2.31, 1.59, 7.24, repro,
2007-12-31,-3.46, -1.31, -9.16, 2.24, 1.55, 6.94, repro,
2008-01-01,-5.07, -2.38, -14.49, 2.88, 2.09, 9.22, repro,
2008-01-02,-3.54, -2.54, -13.86, 2.26, 1.55, 6.99, repro,
2008-01-03,-4.40, -2.60, -5.63, 2.24, 1.54, 6.95, repro,
2008-01-04,-4.27, -4.47, 10.36, 2.37, 1.62, 7.38, repro,
2008-01-05,-4.93, -4.24, 16.81, 2.25, 1.54, 6.93, repro,
2008-01-06,-3.62, -2.84, 0.98, 2.23, 1.52, 6.86, repro,
2008-01-07,-5.15, -3.15, 0.70, 2.24, 1.53, 6.88, repro,
2008-01-08,-3.93, -1.79, -12.94, 2.29, 1.55, 6.99, repro,
2008-01-09,-7.05, -1.70, 0.23, 2.31, 1.57, 7.10, repro,
2008-01-10,-6.07, -2.72, 1.23, 2.29, 1.61, 7.18, repro,
2008-01-11,-5.88, -4.13, -2.15, 2.22, 1.53, 6.83, repro,
2008-01-12,-4.57, -2.37, -8.69, 2.30, 1.60, 7.06, repro,
2008-01-13,-4.79, -2.92, -15.63, 2.25, 1.55, 6.95, repro,
2008-01-14,-4.63, -2.76, -20.53, 2.24, 1.56, 6.98, repro,
2008-01-15,-4.47, -2.00, -10.91, 2.23, 1.55, 6.96, repro,
2008-01-16,-4.67, -1.54, -12.66, 2.28, 1.56, 7.06, repro,
2008-01-17,-2.95, -1.50, -10.70, 2.27, 1.56, 7.05, repro,
2008-01-18,-5.11, -1.27, -9.12, 2.26, 1.58, 7.06, repro,
2008-01-19,-2.34, -2.07, -14.05, 2.22, 1.54, 6.92, repro,
2008-01-20,-3.45, -1.17, -13.59, 2.22, 1.55, 6.96, repro,
2008-01-21,-3.66, -2.54, -6.03, 2.23, 1.54, 6.96, repro,
2008-01-22,-3.43, -1.49, -8.03, 2.33, 1.60, 7.15, repro,
2008-01-23,-2.48, 0.30, -6.11, 2.22, 1.53, 6.89, repro,
2008-01-24,-4.03, -0.04, -0.53, 2.22, 1.54, 6.92, repro,
2008-01-31,-10.75, -1.45, 11.99, 4.97, 3.70, 15.07, repro,
2008-02-01,-5.21, -2.98, -1.93, 2.36, 1.63, 7.39, repro,
2008-02-02,-2.19, -1.54, -11.05, 2.20, 1.54, 6.92, repro,
2008-02-03,-2.68, -1.40, -6.63, 2.20, 1.54, 6.85, repro,
2008-02-04,-2.08, -1.32, -15.63, 2.23, 1.54, 6.92, repro,
2008-02-05,-5.33, -1.92, -8.31, 2.28, 1.62, 7.18, repro,
2008-02-06,-4.92, -1.15, -5.36, 2.26, 1.61, 7.14, repro,
2008-02-07,-2.07, -2.48, -1.15, 2.26, 1.58, 7.11, repro,
2008-02-08,-3.49, -1.40, -14.84, 3.41, 2.63, 11.01, repro,
2008-02-09,-3.51, -1.86, -12.89, 2.22, 1.54, 6.91, repro,
2008-02-10,-2.96, -2.73, -18.18, 2.91, 1.88, 8.67, repro,
2008-02-21,-2.71, -2.65, -2.77, 2.21, 1.54, 6.89, repro,
2008-02-22,-4.46, -1.56, 3.90, 2.21, 1.54, 6.92, repro,
2008-02-23,-1.50, -1.92, 0.33, 2.22, 1.55, 6.99, repro,
2008-02-24,-1.78, -2.03, 2.20, 2.23, 1.55, 6.95, repro,
2008-02-25,-1.84, -2.38, -5.09, 2.20, 1.54, 6.87, repro,
2008-02-26,-0.90, -2.72, -18.51, 2.21, 1.54, 6.89, repro,
2008-02-27,-3.31, -2.44, 5.82, 3.34, 2.62, 10.96, repro,
2008-02-28,-4.80, -3.11, -5.73, 2.19, 1.52, 6.81, repro,
2008-02-29,-2.60, -2.62, -6.94, 2.23, 1.54, 6.95, repro,
2008-03-01,-2.04, -3.11, -7.39, 2.20, 1.53, 6.88, repro,
2008-03-02,-2.76, -2.68, -12.01, 2.47, 1.70, 7.64, repro,
2008-03-03,-4.91, -3.04, -10.60, 3.60, 2.73, 11.38, repro,
2008-03-04,-4.99, -2.35, -11.00, 2.18, 1.52, 6.81, repro,
2008-03-05,-2.02, -2.93, -12.01, 2.22, 1.58, 6.97, repro,
2008-03-06,-2.73, -2.70, -12.23, 2.20, 1.52, 6.85, repro,
2008-03-07,-1.62, -3.47, -7.85, 2.18, 1.51, 6.79, repro,
2008-03-08,-4.19, -2.55, -5.09, 2.24, 1.55, 6.98, repro,
2008-03-09,-4.01, -3.86, -10.99, 3.27, 2.09, 10.00, repro,
2008-03-11,-2.74, -0.64, 3.93, 4.00, 2.99, 12.52, repro,
2008-03-12,-2.03, -2.75, -12.76, 2.22, 1.56, 7.01, repro,
2008-03-13,-4.07, -2.54, -0.99, 2.80, 1.91, 8.63, repro,
2008-03-14,-3.19, -2.56, -6.05, 2.23, 1.55, 7.00, repro,
2008-03-15,-4.92, -3.30, -7.53, 2.20, 1.51, 6.86, repro,
2008-03-16,-2.41, -1.77, -5.93, 2.22, 1.55, 6.96, repro,
2008-03-17,-4.61, -2.39, -1.46, 2.30, 1.62, 7.26, repro,
2008-03-18,-1.65, -2.23, -1.26, 2.25, 1.57, 7.05, repro,
2008-03-19,-4.19, -3.13, -5.41, 2.37, 1.59, 7.20, repro,
2008-03-20,-4.86, -2.32, -2.94, 2.25, 1.53, 6.95, repro,
2008-03-21,-3.61, -0.53, -10.66, 2.26, 1.55, 6.99, repro,
2008-03-22,-2.53, -2.74, -13.77, 2.24, 1.52, 6.93, repro,
2008-03-23,-4.14, -2.99, -13.90, 2.25, 1.54, 6.99, repro,
2008-03-24,-2.65, -2.27, -9.19, 2.23, 1.54, 6.94, repro,
2008-03-25,-4.86, -2.14, -5.80, 2.27, 1.56, 7.07, repro,
2008-03-26,-4.47, -1.52, -10.65, 2.30, 1.58, 7.15, repro,
2008-03-27,-3.06, -0.62, -12.40, 2.97, 2.09, 9.75, repro,
2008-03-28,-5.53, -2.45, -5.86, 2.50, 1.63, 7.50, repro,
2008-03-29,-5.06, -1.21, -6.23, 2.22, 1.50, 6.80, repro,
2008-03-30,-0.65, -0.95, -16.48, 2.69, 1.82, 8.28, repro,
2008-04-08,-2.84, 0.97, 3.12, 4.20, 2.63, 12.72, repro,
2008-04-09,-3.79, -3.24, -8.20, 2.25, 1.53, 6.89, repro,
2008-04-10,-4.38, -4.13, -2.13, 2.24, 1.51, 6.89, repro,
2008-04-11,-3.93, -4.70, -8.76, 2.26, 1.53, 7.04, repro,
2008-04-12,-3.74, -3.51, -9.34, 2.26, 1.56, 7.12, repro,
2008-04-13,-2.61, -3.70, -10.06, 2.29, 1.51, 6.95, repro,
2008-04-14,-3.33, -5.58, 1.93, 2.24, 1.51, 6.85, repro,
2008-04-15,-1.73, -3.11, 1.65, 2.26, 1.55, 6.97, repro,
2008-04-16,-2.02, -2.91, -3.76, 2.32, 1.60, 7.16, repro,
2008-04-17,-3.48, -4.01, -3.30, 2.29, 1.55, 7.11, repro,
2008-04-18,-1.79, -3.84, -11.37, 2.23, 1.50, 6.81, repro,
2008-04-19,-3.14, -3.51, -6.75, 2.23, 1.50, 6.85, repro,
2008-04-20,-3.11, -1.65, -5.95, 2.24, 1.51, 6.88, repro,
2008-04-21,-3.56, -2.86, -3.67, 2.24, 1.50, 6.88, repro,
2008-04-22,-2.65, -3.47, -7.79, 2.34, 1.56, 7.18, repro,
2008-04-23,-3.88, -4.49, 2.52, 2.37, 1.60, 7.47, repro,
2008-04-25,-2.89, -3.61, -10.50, 2.26, 1.51, 6.94, repro,
2008-04-26,-3.05, -3.99, -9.57, 2.35, 1.54, 7.03, repro,
2008-04-27,-2.22, -3.44, -7.48, 2.35, 1.53, 7.01, repro,
2008-04-28,-4.61, -6.42, 2.81, 2.35, 1.53, 6.99, repro,
2008-04-29,-4.35, -5.94, 2.53, 2.39, 1.59, 7.26, repro,
2008-04-30,-2.09, -4.91, -6.49, 2.27, 1.55, 6.99, repro,
2008-05-01,-3.62, -3.84, -8.35, 2.24, 1.54, 7.00, repro,
2008-05-02,-3.27, -3.74, -5.69, 2.28, 1.53, 7.01, repro,
2008-05-03,-2.35, -4.61, -3.15, 2.22, 1.49, 6.79, repro,
2008-05-04,-1.69, -5.90, -3.50, 2.49, 1.69, 7.67, repro,
2008-05-05,-1.80, -4.95, -2.04, 2.29, 1.53, 7.01, repro,
2008-05-06,-2.01, -6.05, -5.61, 2.27, 1.53, 6.90, repro,
2008-05-07,-2.29, -5.85, -0.76, 2.25, 1.52, 6.92, repro,
2008-05-08,-3.33, -5.90, -0.76, 2.24, 1.52, 6.93, repro,
2008-05-09,-3.27, -5.95, -2.30, 2.26, 1.52, 6.95, repro,
2008-05-10,-0.27, -6.22, 2.00, 2.23, 1.49, 6.81, repro,
2008-05-11,-1.93, -4.74, 5.33, 2.46, 1.63, 7.53, repro,
2008-05-12,-2.51, -4.98, -5.94, 2.41, 1.63, 7.48, repro,
2008-05-13,-4.00, -4.46, 2.06, 2.48, 1.71, 7.69, repro,
2008-05-16,0.36, -6.97, -13.89, 4.00, 2.58, 12.57, repro,
2008-05-17,0.83, -6.80, -10.47, 3.80, 2.26, 11.20, repro,
2008-05-18,-1.47, -8.82, -1.67, 2.44, 1.63, 7.41, repro,
2008-05-19,-3.75, -7.99, 1.42, 2.27, 1.50, 6.88, repro,
2008-05-20,-2.22, -7.51, 4.78, 2.25, 1.50, 6.86, repro,
2008-05-21,-1.74, -9.29, 2.99, 2.44, 1.67, 7.50, repro,
2008-05-22,-0.32, -6.47, -5.00, 3.99, 2.55, 12.26, repro,
2008-05-23,-1.56, -7.81, -0.46, 2.24, 1.53, 6.92, repro,
2008-05-24,-3.19, -7.75, -4.48, 2.21, 1.51, 6.81, repro,
2008-05-25,-3.19, -7.72, -1.52, 2.22, 1.50, 6.83, repro,
2008-05-26,-2.47, -7.99, -1.11, 2.23, 1.51, 6.86, repro,
2008-05-27,-1.94, -7.97, 3.78, 2.47, 1.70, 7.51, repro,
2008-05-28,-1.08, -8.61, -0.35, 2.25, 1.58, 7.14, repro,
2008-05-29,-2.62, -8.79, 3.27, 2.26, 1.54, 6.90, repro,
2008-05-30,-2.64, -7.43, 3.02, 2.22, 1.50, 6.80, repro,
2008-05-31,-2.59, -7.11, 1.38, 2.24, 1.51, 6.85, repro,
2008-06-01,-1.26, -7.72, 0.05, 2.21, 1.49, 6.73, repro,
2008-06-02,-0.90, -7.06, -4.43, 2.21, 1.49, 6.74, repro,
2008-06-03,-1.09, -7.50, -1.57, 2.27, 1.51, 6.85, repro,
2008-06-04,-1.30, -7.81, -9.51, 3.83, 2.53, 11.73, repro,
2008-06-05,-2.84, -8.27, 2.14, 2.24, 1.50, 6.86, repro,
2008-06-06,-1.98, -5.72, -9.19, 2.24, 1.52, 6.84, repro,
2008-06-07,-2.64, -7.26, -2.14, 2.26, 1.55, 6.95, repro,
2008-06-08,-1.94, -7.08, -1.64, 2.26, 1.54, 6.91, repro,
2008-06-09,-2.86, -5.76, -1.62, 2.66, 1.94, 8.51, repro,
2008-06-21,-1.62, -8.22, -2.16, 2.25, 1.51, 6.95, repro,
2008-06-22,-3.28, -9.13, -2.07, 2.26, 1.50, 6.88, repro,
2008-06-23,-1.12, -7.69, -0.70, 2.29, 1.59, 7.22, repro,
2008-06-24,0.27, -6.91, -1.07, 2.23, 1.52, 6.87, repro,
2008-06-25,-1.06, -7.75, 1.45, 2.24, 1.56, 6.95, repro,
2008-06-26,-1.20, -8.64, 5.73, 2.26, 1.55, 7.03, repro,
2008-06-27,-2.18, -8.62, 2.50, 2.24, 1.49, 6.83, repro,
2008-06-28,-0.90, -9.43, -6.22, 2.27, 1.56, 7.01, repro,
2008-06-29,0.16, -9.42, 0.19, 2.20, 1.50, 6.79, repro,
2008-06-30,2.97, -9.59, -1.40, 2.27, 1.53, 6.98, repro,
2008-07-01,-0.55, -9.17, 3.66, 2.26, 1.54, 7.03, repro,
2008-07-02,-1.42, -8.85, 0.21, 2.31, 1.55, 7.15, repro,
2008-07-03,-0.17, -11.57, -1.07, 2.29, 1.54, 7.03, repro,
2008-07-04,-0.35, -10.87, -0.98, 2.23, 1.50, 6.87, repro,
2008-07-05,-0.43, -10.44, 5.69, 2.20, 1.50, 6.78, repro,
2008-07-06,-0.84, -8.31, 7.90, 2.22, 1.51, 6.83, repro,
2008-07-07,-2.58, -8.24, 4.72, 2.21, 1.50, 6.80, repro,
2008-07-08,-1.95, -8.86, 3.40, 2.24, 1.51, 6.87, repro,
2008-07-09,-1.61, -9.88, 7.00, 2.31, 1.59, 7.31, repro,
2008-07-10,2.13, -10.22, 9.18, 2.30, 1.55, 7.05, repro,
2008-07-11,0.97, -9.77, 2.84, 2.35, 1.65, 7.38, repro,
2008-07-12,-0.37, -9.62, 6.60, 2.22, 1.51, 6.87, repro,
2008-07-13,-1.33, -10.47, 9.07, 2.25, 1.55, 7.04, repro,
2008-07-14,-0.11, -11.32, 2.89, 2.25, 1.55, 7.07, repro,
2008-07-15,1.18, -9.67, 3.77, 2.24, 1.51, 6.89, repro,
2008-07-16,0.37, -10.59, 6.49, 2.34, 1.59, 7.20, repro,
2008-07-17,-0.15, -9.22, 3.61, 2.22, 1.50, 6.80, repro,
2008-07-18,-1.39, -8.01, 8.53, 2.34, 1.56, 7.11, repro,
2008-07-19,-2.12, -8.80, 6.98, 2.28, 1.52, 6.93, repro,
2008-07-20,-1.37, -9.44, 10.01, 2.23, 1.51, 6.85, repro,
2008-07-21,-1.06, -9.68, 11.01, 2.23, 1.52, 6.89, repro,
2008-07-22,2.93, -10.05, 9.06, 3.12, 2.31, 10.31, repro,
2008-07-30,-3.46, -7.33, 2.38, 3.17, 2.28, 10.57, repro,
2008-07-31,-3.30, -8.64, 16.48, 2.41, 1.61, 7.32, repro,
2008-08-01,-1.93, -5.99, 8.14, 2.26, 1.53, 7.01, repro,
2008-08-02,-1.57, -8.88, 7.39, 2.23, 1.51, 6.85, repro,
2008-08-03,-1.32, -8.84, 5.38, 2.36, 1.59, 7.27, repro,
2008-08-04,-1.24, -9.51, 7.52, 2.62, 1.81, 8.39, repro,
2008-08-05,-0.86, -10.34, 13.08, 2.33, 1.58, 7.19, repro,
2008-08-06,-2.51, -9.45, 7.53, 2.26, 1.51, 6.88, repro,
2008-08-07,-1.21, -9.81, 12.73, 2.33, 1.57, 7.10, repro,
2008-08-08,-0.00, -9.39, 15.37, 2.43, 1.61, 7.34, repro,
2008-08-09,0.15, -10.35, 10.33, 2.28, 1.51, 6.90, repro,
2008-08-10,-1.51, -9.59, 2.10, 2.31, 1.52, 7.00, repro,
2008-08-11,-3.39, -9.11, 9.46, 2.30, 1.54, 6.97, repro,
2008-08-12,-3.11, -9.05, 10.20, 2.28, 1.53, 6.97, repro,
2008-08-13,-1.86, -9.90, 7.63, 2.30, 1.54, 7.02, repro,
2008-08-14,-1.61, -8.93, 10.71, 2.27, 1.52, 6.92, repro,
2008-08-15,-1.73, -9.33, 9.17, 2.35, 1.54, 7.09, repro,
2008-08-16,-2.93, -9.44, 7.00, 2.30, 1.52, 6.95, repro,
2008-08-17,-2.47, -10.10, 14.30, 2.29, 1.53, 7.03, repro,
2008-08-18,-0.94, -9.25, 10.54, 2.34, 1.56, 7.20, repro,
2008-08-19,-2.75, -9.63, 11.73, 2.35, 1.55, 7.05, repro,
2008-08-20,-1.20, -9.23, 9.00, 2.32, 1.52, 6.98, repro,
2008-08-21,-3.85, -8.68, 7.22, 2.32, 1.53, 7.03, repro,
2008-08-22,-2.21, -9.27, 13.64, 2.30, 1.53, 6.95, repro,
2008-08-23,-2.39, -9.08, 8.18, 2.28, 1.51, 6.91, repro,
2008-08-24,-2.36, -7.99, 11.46, 2.34, 1.60, 7.23, repro,
