PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P582
Station name,El_Mirage_CS2008
Begin Date, 2008-03-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6342589423 North Latitude, -117.5488605909 East Longitude, 848.01790 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-28,-1.40, 0.33, 10.83, 1.99, 1.66, 7.48, repro,
2010-11-29,-1.81, 1.43, 1.06, 1.94, 1.60, 7.39, repro,
2010-11-30,-1.03, 1.45, -7.51, 1.91, 1.59, 7.24, repro,
2010-12-01,-1.74, 1.76, -5.65, 1.90, 1.59, 7.19, repro,
2010-12-02,-1.42, 1.29, -2.57, 1.91, 1.59, 7.22, repro,
2010-12-03,-3.30, 1.36, 1.14, 1.95, 1.60, 7.41, repro,
2010-12-04,-2.57, 1.35, -1.69, 1.96, 1.61, 7.48, repro,
2010-12-05,-2.06, 0.98, -4.51, 2.07, 1.67, 7.82, repro,
2010-12-06,-1.10, 1.91, 0.17, 1.95, 1.61, 7.35, repro,
2010-12-07,-2.38, 2.34, -6.98, 1.92, 1.62, 7.33, repro,
2010-12-08,-2.98, 1.40, -4.71, 1.95, 1.61, 7.41, repro,
2010-12-09,-2.27, 1.10, -2.23, 1.90, 1.56, 7.10, repro,
2010-12-10,-2.87, 0.25, 6.45, 1.95, 1.61, 7.45, repro,
2010-12-11,-1.41, 1.61, -0.60, 1.91, 1.61, 7.26, repro,
2010-12-12,-1.77, 0.84, -8.35, 1.92, 1.56, 7.18, repro,
2010-12-13,-2.14, 0.88, -1.02, 1.91, 1.54, 7.08, repro,
2010-12-14,-3.04, 0.74, 3.89, 2.02, 1.62, 7.46, repro,
2010-12-15,-1.66, 3.71, 8.76, 2.01, 1.66, 7.45, repro,
2010-12-16,-3.72, 1.07, 9.70, 1.90, 1.58, 7.17, repro,
2010-12-17,-3.09, 1.26, -0.69, 1.94, 1.56, 7.07, repro,
2010-12-18,-1.56, 2.66, -0.57, 1.90, 1.55, 7.05, repro,
2010-12-19,-1.58, 3.13, -0.39, 1.91, 1.57, 7.18, repro,
2010-12-20,-3.10, 0.21, 0.65, 1.89, 1.56, 7.06, repro,
2010-12-21,-2.03, 1.51, 0.47, 1.99, 1.65, 7.38, repro,
2010-12-22,-3.70, 2.60, -2.03, 2.02, 1.66, 7.45, repro,
2010-12-23,-2.91, 0.37, 1.92, 2.02, 1.66, 7.48, repro,
2010-12-24,-2.58, 1.62, -11.12, 1.91, 1.57, 7.15, repro,
2010-12-25,-4.27, 1.83, -7.51, 1.88, 1.53, 7.01, repro,
2010-12-26,-3.65, 0.91, -1.20, 1.89, 1.54, 7.06, repro,
2010-12-27,-1.80, 1.56, -6.99, 1.89, 1.56, 7.08, repro,
2010-12-28,-2.29, 1.50, -4.30, 1.95, 1.60, 7.25, repro,
2010-12-29,-3.78, 2.04, 2.27, 1.98, 1.63, 7.41, repro,
2010-12-30,-5.03, 2.02, 7.72, 1.94, 1.61, 7.35, repro,
2010-12-31,-3.19, 1.45, 4.79, 1.91, 1.57, 7.18, repro,
2011-01-01,-3.84, 1.93, -0.10, 1.92, 1.57, 7.22, repro,
2011-01-02,-4.25, 2.12, -4.78, 2.03, 1.66, 7.52, repro,
2011-01-03,-3.42, 2.38, -7.23, 1.94, 1.62, 7.32, repro,
2011-01-04,-2.73, 1.46, -4.45, 1.97, 1.61, 7.32, repro,
2011-01-05,-1.81, 2.37, -8.07, 1.89, 1.54, 7.06, repro,
2011-01-06,-3.04, 1.19, -10.13, 1.92, 1.58, 7.17, repro,
2011-01-07,-1.98, 1.21, -1.66, 1.92, 1.58, 7.22, repro,
2011-01-08,-2.27, 2.72, -0.43, 1.92, 1.58, 7.15, repro,
2011-01-09,-2.63, 0.82, 2.03, 1.89, 1.54, 7.07, repro,
2011-01-10,-2.51, 1.33, -1.89, 1.94, 1.64, 7.33, repro,
2011-01-11,-1.72, 1.84, -1.28, 1.96, 1.66, 7.47, repro,
2011-01-12,-1.94, 2.34, -8.83, 1.90, 1.54, 7.05, repro,
2011-01-13,-2.40, 2.60, -9.06, 1.94, 1.59, 7.22, repro,
2011-01-14,-2.18, 1.79, -6.70, 1.92, 1.59, 7.19, repro,
2011-01-15,-2.10, 1.49, -8.71, 1.92, 1.59, 7.20, repro,
2011-01-16,-1.54, 1.10, -4.61, 1.92, 1.59, 7.19, repro,
2011-01-17,-0.94, 1.32, 1.45, 1.90, 1.53, 7.05, repro,
2011-01-18,-2.73, 1.49, -0.44, 1.92, 1.58, 7.22, repro,
2011-01-19,-2.12, 1.73, 0.53, 1.95, 1.62, 7.32, repro,
2011-01-20,-2.01, 2.19, -6.33, 1.95, 1.61, 7.26, repro,
2011-01-21,-2.88, 1.30, -1.67, 1.92, 1.58, 7.18, repro,
2011-01-22,-2.28, 1.14, 5.18, 1.94, 1.61, 7.31, repro,
2011-01-23,-1.31, 1.54, -0.45, 1.94, 1.62, 7.35, repro,
2011-01-24,-1.82, 1.51, 0.45, 1.94, 1.62, 7.37, repro,
2011-01-25,-2.24, 1.50, -0.94, 1.94, 1.61, 7.30, repro,
2011-01-26,-1.38, 1.79, -4.25, 2.08, 1.70, 7.91, repro,
2011-01-27,-1.00, 1.20, -4.47, 1.96, 1.65, 7.46, repro,
2011-01-28,-1.72, 1.52, -2.64, 1.88, 1.53, 7.03, repro,
2011-01-29,-2.25, 1.12, -5.99, 1.90, 1.57, 7.15, repro,
2011-01-30,-2.55, 1.84, -5.46, 1.88, 1.53, 7.03, repro,
2011-01-31,-1.98, 1.77, -5.97, 1.94, 1.62, 7.34, repro,
2011-02-01,-2.10, 1.47, -8.78, 1.91, 1.57, 7.19, repro,
2011-02-02,-2.02, 1.20, -12.46, 1.94, 1.61, 7.35, repro,
2011-02-03,-1.14, 1.82, -9.99, 1.92, 1.60, 7.24, repro,
2011-02-04,-1.62, 1.91, -9.89, 1.97, 1.67, 7.42, repro,
2011-02-05,-1.65, 1.54, -3.63, 1.96, 1.62, 7.32, repro,
2011-02-06,-2.14, 1.34, -5.59, 2.04, 1.80, 7.94, repro,
2011-02-07,-2.21, 0.22, -7.74, 1.97, 1.65, 7.46, repro,
2011-02-08,-2.22, -0.56, 0.84, 1.94, 1.60, 7.36, repro,
2011-02-09,-0.44, 2.11, -2.85, 1.91, 1.57, 7.19, repro,
2011-02-10,-1.01, 1.88, -6.61, 1.93, 1.62, 7.34, repro,
2011-02-11,-0.92, 0.89, -2.21, 1.98, 1.72, 7.70, repro,
2011-02-12,-1.42, 1.47, -6.47, 1.97, 1.65, 7.46, repro,
2011-02-13,-0.82, 1.37, -1.44, 1.91, 1.57, 7.21, repro,
2011-02-14,-1.12, 2.13, -4.38, 1.92, 1.57, 7.25, repro,
2011-02-15,-1.79, 1.43, -6.76, 1.98, 1.67, 7.57, repro,
2011-02-16,-4.09, 2.25, -14.57, 1.96, 1.70, 7.61, repro,
2011-02-17,-1.38, 0.21, 1.44, 1.94, 1.61, 7.33, repro,
2011-02-18,-2.82, 0.91, -1.38, 1.93, 1.60, 7.31, repro,
2011-02-19,-0.91, 1.22, -6.53, 1.92, 1.57, 7.22, repro,
2011-02-20,-2.45, 2.64, -1.93, 1.89, 1.54, 7.12, repro,
2011-02-21,-2.95, 1.08, -1.99, 1.89, 1.54, 7.14, repro,
2011-02-22,-2.58, 0.47, -3.54, 1.90, 1.55, 7.12, repro,
2011-02-23,-2.68, 1.50, -1.61, 1.91, 1.57, 7.19, repro,
2011-02-24,-2.80, -0.27, 2.80, 1.89, 1.53, 7.07, repro,
2011-02-25,-3.88, 3.62, -2.87, 1.89, 1.54, 7.13, repro,
2011-02-26,-3.45, 1.75, 3.18, 1.89, 1.54, 7.14, repro,
2011-02-27,-3.68, 0.67, 1.70, 1.89, 1.53, 7.09, repro,
2011-02-28,-2.53, 1.52, -5.67, 1.88, 1.51, 7.00, repro,
2011-03-01,-3.66, 1.70, -7.98, 1.89, 1.53, 7.08, repro,
2011-03-02,-1.58, 1.94, -7.05, 1.89, 1.53, 7.11, repro,
2011-03-03,-4.01, 1.22, -3.54, 1.88, 1.53, 7.08, repro,
2011-03-04,-2.74, 1.65, -10.41, 1.89, 1.53, 7.11, repro,
2011-03-05,-3.43, 1.78, -13.40, 1.87, 1.52, 7.03, repro,
2011-03-06,-2.53, 2.44, -9.97, 1.89, 1.53, 7.09, repro,
2011-03-07,-3.59, -0.94, 2.41, 1.91, 1.55, 7.18, repro,
2011-03-08,-1.10, 2.22, -3.05, 1.89, 1.52, 7.07, repro,
2011-03-09,-1.76, 1.72, -9.01, 1.90, 1.56, 7.24, repro,
2011-03-10,-2.90, 1.70, -6.05, 1.88, 1.52, 7.08, repro,
2011-03-11,-2.49, 0.98, -1.89, 1.88, 1.52, 7.10, repro,
2011-03-12,-2.60, 1.28, -7.99, 1.91, 1.53, 7.11, repro,
2011-03-13,-2.52, 1.06, -13.39, 1.93, 1.56, 7.22, repro,
2011-03-14,-1.93, 0.99, -4.18, 1.97, 1.59, 7.30, repro,
2011-03-15,-1.16, 1.07, -5.62, 1.94, 1.59, 7.25, repro,
2011-03-16,-3.31, 1.39, -0.04, 1.99, 1.61, 7.33, repro,
2011-03-17,-2.25, 1.70, -3.06, 2.06, 1.65, 7.58, repro,
2011-03-18,-2.46, 1.36, -12.96, 2.08, 1.60, 7.52, repro,
2011-03-19,-3.23, -0.03, -10.84, 2.02, 1.64, 7.48, repro,
2011-03-20,-7.99, 0.10, -8.02, 1.92, 1.54, 7.16, repro,
2011-03-21,-2.75, 0.45, -1.96, 2.00, 1.60, 7.36, repro,
2011-03-22,-3.24, 2.51, -1.12, 2.01, 1.60, 7.36, repro,
2011-03-23,-3.92, 1.04, -8.51, 1.99, 1.58, 7.34, repro,
2011-03-24,-1.76, 3.02, -7.50, 1.95, 1.57, 7.26, repro,
2011-03-25,-3.54, 0.52, 1.10, 2.00, 1.60, 7.37, repro,
2011-03-26,-3.09, 2.69, 0.90, 1.95, 1.56, 7.23, repro,
2011-03-27,-0.96, -0.08, -2.99, 1.90, 1.53, 7.11, repro,
2011-03-28,-4.26, -0.47, -4.59, 1.90, 1.53, 7.14, repro,
2011-03-29,-1.84, 0.82, -10.65, 1.95, 1.55, 7.24, repro,
2011-03-30,-1.97, 1.23, -7.68, 1.92, 1.54, 7.20, repro,
2011-03-31,-2.98, 1.05, -5.85, 2.05, 1.60, 7.55, repro,
2011-04-01,-2.65, 1.45, -0.20, 1.95, 1.56, 7.23, repro,
2011-04-02,-1.78, 0.92, 1.05, 1.96, 1.59, 7.31, repro,
2011-04-03,-4.32, 0.93, -5.49, 2.00, 1.59, 7.40, repro,
2011-04-04,-1.96, 1.61, -9.47, 1.99, 1.60, 7.43, repro,
2011-04-05,-2.92, 1.27, -5.14, 1.98, 1.62, 7.52, repro,
2011-04-06,-3.87, 0.86, 0.84, 1.97, 1.59, 7.46, repro,
2011-04-07,-2.45, 0.39, 0.33, 1.91, 1.54, 7.18, repro,
2011-04-08,-2.70, 1.17, -3.98, 1.96, 1.56, 7.25, repro,
2011-04-09,-2.63, 1.39, -2.38, 1.98, 1.56, 7.27, repro,
2011-04-10,-2.40, 1.70, -5.23, 1.95, 1.57, 7.27, repro,
2011-04-11,-2.87, 1.69, -7.69, 2.01, 1.63, 7.47, repro,
2011-04-12,-3.08, 2.52, -6.75, 1.96, 1.61, 7.39, repro,
2011-04-13,-3.93, 0.68, -6.61, 1.88, 1.53, 7.12, repro,
2011-04-14,-3.31, 1.74, -9.73, 1.88, 1.53, 7.10, repro,
2011-04-15,-3.96, 2.23, -10.78, 1.90, 1.53, 7.16, repro,
2011-04-16,-3.63, 2.79, -6.44, 1.90, 1.53, 7.13, repro,
2011-04-17,-3.01, 2.63, -2.05, 1.89, 1.52, 7.09, repro,
2011-04-18,-2.90, 0.48, 4.71, 1.90, 1.54, 7.20, repro,
2011-04-19,-1.88, -0.13, 8.67, 1.89, 1.54, 7.18, repro,
2011-04-20,-4.96, 0.76, -3.08, 1.92, 1.54, 7.23, repro,
2011-04-21,-2.86, 1.99, 0.61, 1.93, 1.55, 7.37, repro,
2011-04-22,-3.31, 0.58, 7.90, 1.89, 1.52, 7.13, repro,
2011-04-23,-3.46, 2.24, 5.26, 1.89, 1.52, 7.15, repro,
2011-04-24,-3.17, 1.33, 4.24, 1.89, 1.53, 7.13, repro,
2011-04-25,-6.00, 1.59, 8.56, 1.95, 1.58, 7.31, repro,
2011-04-26,-2.77, 0.42, 4.22, 1.91, 1.53, 7.21, repro,
2011-04-27,-3.36, 2.82, -1.06, 1.91, 1.53, 7.20, repro,
2011-04-28,-2.58, 2.81, -5.05, 1.89, 1.51, 7.10, repro,
2011-04-29,-2.13, 1.89, 2.79, 1.89, 1.52, 7.14, repro,
2011-04-30,-2.91, 2.39, -4.09, 1.88, 1.53, 7.13, repro,
2011-05-01,-4.49, 2.06, -4.61, 1.88, 1.52, 7.11, repro,
2011-05-02,-3.09, 2.31, -5.91, 1.89, 1.53, 7.13, repro,
2011-05-03,-2.61, 2.13, -4.99, 1.93, 1.56, 7.26, repro,
2011-05-04,-3.03, 2.27, -0.53, 1.90, 1.56, 7.17, repro,
2011-05-05,-1.77, 2.19, -2.76, 1.92, 1.55, 7.21, repro,
2011-05-06,-3.03, 1.79, 1.99, 1.92, 1.56, 7.22, repro,
2011-05-07,-3.36, 1.29, 8.87, 1.92, 1.57, 7.27, repro,
2011-05-08,-3.52, 1.84, 5.34, 2.02, 1.62, 7.76, repro,
2011-05-09,-3.82, 1.88, 15.61, 1.92, 1.58, 7.32, repro,
2011-05-10,-3.08, 2.36, 9.35, 1.91, 1.57, 7.28, repro,
2011-05-11,-3.05, 1.26, 1.68, 1.88, 1.54, 7.12, repro,
2011-05-12,-2.31, 2.22, -0.50, 1.88, 1.54, 7.14, repro,
2011-05-13,-4.18, 3.17, -3.48, 1.91, 1.54, 7.22, repro,
2011-05-14,-3.90, 1.11, 3.53, 1.92, 1.58, 7.32, repro,
2011-05-15,-4.22, 1.96, -1.73, 1.93, 1.59, 7.37, repro,
2011-05-16,-2.61, 1.93, -3.95, 1.91, 1.58, 7.25, repro,
2011-05-17,-4.25, 1.97, -3.44, 1.92, 1.58, 7.29, repro,
2011-05-18,-4.33, 2.46, 4.61, 1.93, 1.56, 7.28, repro,
2011-05-19,-5.96, 2.06, 1.98, 1.94, 1.61, 7.45, repro,
2011-05-20,-4.09, 2.37, 0.67, 1.93, 1.57, 7.31, repro,
2011-05-21,-3.39, 3.55, 2.81, 1.94, 1.60, 7.42, repro,
2011-05-22,-3.43, 2.69, -0.62, 1.93, 1.57, 7.28, repro,
2011-05-23,-3.45, 1.00, -3.00, 1.92, 1.56, 7.26, repro,
2011-05-24,-4.19, -0.73, 4.72, 1.93, 1.57, 7.31, repro,
2011-05-25,-5.50, 2.62, -3.92, 1.95, 1.61, 7.46, repro,
2011-05-26,-3.01, 1.32, -3.64, 1.93, 1.58, 7.33, repro,
2011-05-27,-4.69, 0.76, 8.37, 1.92, 1.56, 7.27, repro,
2011-05-28,-2.81, 4.22, 2.88, 1.91, 1.56, 7.27, repro,
2011-05-29,-4.01, 1.39, 0.97, 1.94, 1.60, 7.40, repro,
2011-05-30,-4.46, 2.76, 1.93, 1.94, 1.57, 7.34, repro,
2011-05-31,-3.66, 1.77, 0.72, 1.93, 1.57, 7.34, repro,
2011-06-01,-4.95, 2.12, -6.60, 1.93, 1.57, 7.31, repro,
2011-06-02,-2.46, 1.13, 3.09, 1.92, 1.55, 7.26, repro,
2011-06-03,-2.36, 3.71, 1.35, 1.92, 1.57, 7.27, repro,
2011-06-04,-3.16, 1.82, -4.46, 1.92, 1.56, 7.25, repro,
2011-06-05,-1.48, 5.39, -3.85, 1.95, 1.61, 7.47, repro,
2011-06-06,-1.78, 3.58, 4.26, 1.94, 1.57, 7.30, repro,
2011-06-07,-2.41, 2.19, 2.52, 1.92, 1.55, 7.18, repro,
2011-06-08,-2.46, 2.62, -1.71, 1.91, 1.55, 7.21, repro,
2011-06-09,-3.01, 2.67, -3.93, 1.92, 1.55, 7.22, repro,
2011-06-10,-2.60, 3.06, -4.64, 1.97, 1.60, 7.43, repro,
2011-06-11,-2.61, 1.56, 3.71, 1.93, 1.56, 7.29, repro,
2011-06-12,-2.84, 1.20, 0.95, 1.93, 1.57, 7.35, repro,
2011-06-13,-2.32, 2.03, 4.44, 1.90, 1.55, 7.20, repro,
2011-06-14,-2.19, 2.70, 1.15, 1.90, 1.56, 7.21, repro,
2011-06-15,-3.10, 2.47, 3.94, 1.92, 1.57, 7.31, repro,
2011-06-16,-3.19, 1.16, 5.40, 1.92, 1.56, 7.28, repro,
2011-06-17,-1.60, 1.39, 5.26, 1.92, 1.56, 7.30, repro,
2011-06-18,-1.99, 1.10, 2.38, 1.92, 1.56, 7.26, repro,
2011-06-19,-3.34, 1.77, 4.17, 1.90, 1.56, 7.21, repro,
2011-06-20,-3.85, 2.36, 4.08, 1.92, 1.57, 7.26, repro,
2011-06-21,-3.12, 1.78, 5.67, 1.94, 1.57, 7.29, repro,
2011-06-22,-2.62, 1.76, 6.27, 1.93, 1.56, 7.28, repro,
2011-06-23,-3.53, 1.87, 3.61, 1.93, 1.56, 7.27, repro,
2011-06-24,-2.55, 1.35, 3.19, 1.92, 1.57, 7.26, repro,
2011-06-25,-3.34, 1.52, 3.95, 1.92, 1.56, 7.22, repro,
2011-06-26,-3.06, 1.31, 0.10, 1.93, 1.56, 7.26, repro,
2011-06-27,-2.88, 1.48, -0.31, 1.94, 1.56, 7.29, repro,
2011-06-28,-3.02, -0.74, 5.00, 1.93, 1.58, 7.36, repro,
2011-06-29,-2.05, 0.84, 14.94, 1.94, 1.59, 7.43, repro,
2011-06-30,-1.26, 0.25, 2.55, 1.92, 1.56, 7.22, repro,
2011-07-01,-2.76, 1.22, 0.35, 1.93, 1.55, 7.20, repro,
2011-07-02,-3.36, 2.04, 5.41, 1.94, 1.56, 7.32, repro,
2011-07-03,-2.12, 3.14, -0.57, 1.93, 1.55, 7.28, repro,
2011-07-04,-0.96, 2.96, -0.68, 1.92, 1.57, 7.33, repro,
2011-07-05,-2.78, 0.94, 3.61, 2.02, 1.72, 7.77, repro,
2011-07-06,-1.92, 1.25, 3.02, 2.01, 1.66, 7.69, repro,
2011-07-07,-1.72, 2.53, -1.93, 1.94, 1.57, 7.33, repro,
2011-07-08,-2.78, 3.75, 4.63, 1.92, 1.56, 7.29, repro,
2011-07-09,-3.66, 1.80, 3.20, 1.93, 1.56, 7.31, repro,
2011-07-10,-3.11, 2.32, 5.96, 1.91, 1.55, 7.25, repro,
2011-07-11,-2.93, 2.89, 1.14, 1.92, 1.56, 7.25, repro,
2011-07-12,-2.91, 1.40, -1.06, 1.92, 1.55, 7.24, repro,
2011-07-13,-3.35, 2.85, 0.23, 1.93, 1.57, 7.32, repro,
2011-07-14,-2.79, 0.91, 3.91, 1.92, 1.56, 7.28, repro,
2011-07-15,-1.98, 1.26, 3.48, 1.91, 1.54, 7.19, repro,
2011-07-16,-2.16, -0.83, 3.31, 1.91, 1.56, 7.25, repro,
2011-07-17,-2.70, 1.61, 1.01, 1.92, 1.56, 7.24, repro,
2011-07-18,-2.35, 1.38, -6.08, 1.93, 1.57, 7.27, repro,
2011-07-19,0.53, -0.49, -0.54, 1.93, 1.55, 7.24, repro,
2011-07-20,-1.74, 1.96, 1.47, 1.93, 1.56, 7.22, repro,
2011-07-21,-2.64, 1.43, 1.54, 1.91, 1.54, 7.18, repro,
2011-07-22,-2.77, 2.41, -0.37, 1.93, 1.55, 7.18, repro,
2011-07-23,-2.15, 1.72, 0.49, 1.93, 1.57, 7.26, repro,
2011-07-24,-1.80, 4.11, 0.55, 1.94, 1.57, 7.31, repro,
2011-07-25,-2.49, 1.35, 5.41, 1.93, 1.56, 7.28, repro,
2011-07-26,-2.75, 0.81, 4.98, 1.91, 1.55, 7.20, repro,
2011-07-27,-3.22, 0.72, 4.86, 1.91, 1.56, 7.23, repro,
2011-07-28,-2.61, 1.64, 2.74, 1.97, 1.60, 7.44, repro,
2011-07-29,-0.57, 2.07, 1.13, 1.93, 1.56, 7.27, repro,
2011-07-30,-3.14, 1.91, 0.30, 2.01, 1.70, 7.71, repro,
2011-07-31,-2.76, 2.05, 10.81, 1.92, 1.56, 7.26, repro,
2011-08-01,-3.87, 2.70, 1.44, 2.07, 1.65, 7.72, repro,
2011-08-02,-2.44, 3.73, 6.24, 2.22, 1.71, 8.04, repro,
2011-08-03,-0.69, 1.80, -2.73, 1.98, 1.63, 7.49, repro,
2011-08-04,-1.06, 2.38, -0.26, 1.92, 1.56, 7.21, repro,
2011-08-05,-2.42, 1.58, 4.50, 1.91, 1.55, 7.21, repro,
2011-08-06,-3.25, 1.12, 1.51, 1.93, 1.57, 7.29, repro,
2011-08-07,-3.58, 1.53, 6.26, 1.94, 1.58, 7.32, repro,
2011-08-08,-3.57, 2.00, 5.44, 1.94, 1.59, 7.36, repro,
2011-08-09,-2.14, 2.18, -1.82, 1.94, 1.58, 7.34, repro,
2011-08-10,-2.95, 2.62, 0.40, 1.94, 1.57, 7.29, repro,
2011-08-11,-3.30, 1.74, 5.12, 2.01, 1.60, 7.61, repro,
2011-08-12,-3.71, 1.60, 3.23, 2.01, 1.60, 7.63, repro,
2011-08-13,-2.27, 3.04, 4.46, 2.04, 1.61, 7.63, repro,
2011-08-14,-3.45, 2.69, 7.31, 1.97, 1.61, 7.45, repro,
2011-08-15,-1.57, 1.92, -1.88, 1.97, 1.59, 7.35, repro,
2011-08-16,-2.40, 1.35, 3.87, 1.94, 1.58, 7.32, repro,
2011-08-17,-4.08, 1.13, 1.33, 1.91, 1.58, 7.25, repro,
2011-08-18,-3.37, 2.01, 4.22, 1.93, 1.57, 7.32, repro,
2011-08-19,-4.59, 1.03, 2.35, 1.93, 1.57, 7.28, repro,
2011-08-20,-3.09, 1.54, 6.03, 1.94, 1.57, 7.28, repro,
2011-08-21,-2.52, 0.96, -0.68, 1.92, 1.57, 7.29, repro,
2011-08-22,-2.32, 1.90, 3.06, 1.92, 1.57, 7.29, repro,
2011-08-23,-3.09, 1.59, 3.98, 1.96, 1.60, 7.34, repro,
2011-08-24,-2.09, 2.06, 4.57, 1.92, 1.56, 7.18, repro,
2011-08-25,-1.41, 2.15, 3.76, 1.94, 1.57, 7.31, repro,
2011-08-26,-1.73, 1.63, 3.24, 1.99, 1.64, 7.49, repro,
2011-08-27,-2.88, 1.68, 2.51, 2.01, 1.61, 7.58, repro,
2011-08-28,-2.24, 1.35, 2.34, 1.96, 1.59, 7.39, repro,
2011-08-29,-2.84, 2.65, -4.57, 1.96, 1.59, 7.36, repro,
2011-08-30,-2.77, 1.90, 4.94, 2.02, 1.59, 7.53, repro,
2011-08-31,-2.73, 0.49, 6.83, 1.99, 1.58, 7.46, repro,
2011-09-01,-1.06, 1.12, 5.31, 1.99, 1.58, 7.57, repro,
2011-09-02,-3.15, 2.35, 4.81, 1.98, 1.57, 7.48, repro,
2011-09-03,-2.64, 2.11, -1.33, 1.92, 1.55, 7.22, repro,
2011-09-04,-3.52, 0.70, 1.70, 1.91, 1.55, 7.19, repro,
2011-09-05,-5.25, 1.22, 3.02, 1.98, 1.58, 7.40, repro,
2011-09-06,-2.90, 1.16, 3.39, 1.92, 1.56, 7.25, repro,
2011-09-07,-3.07, 1.95, 8.89, 1.95, 1.59, 7.33, repro,
2011-09-08,-2.33, 3.19, 5.38, 1.95, 1.58, 7.29, repro,
2011-09-09,-1.27, 2.13, 0.55, 1.95, 1.57, 7.26, repro,
2011-09-10,-3.38, 2.01, 16.20, 1.95, 1.60, 7.32, repro,
2011-09-11,-4.81, 1.29, -8.71, 1.99, 1.62, 7.54, repro,
2011-09-12,-3.00, 2.70, -0.36, 1.98, 1.60, 7.43, repro,
2011-09-13,-1.28, 1.63, 0.49, 2.00, 1.68, 7.69, repro,
2011-09-14,-4.17, 0.18, 2.76, 1.93, 1.56, 7.19, repro,
2011-09-15,-3.99, 0.78, 5.00, 1.96, 1.61, 7.38, repro,
2011-09-16,-0.88, 0.78, 4.99, 1.95, 1.60, 7.35, repro,
2011-09-17,-1.23, 2.29, 1.53, 1.94, 1.59, 7.34, repro,
2011-09-18,-1.31, 1.62, 0.78, 1.94, 1.59, 7.28, repro,
2011-09-19,-2.67, 2.42, -1.58, 1.99, 1.62, 7.41, repro,
2011-09-20,-3.54, 2.01, 4.97, 1.96, 1.60, 7.38, repro,
2011-09-21,-2.24, 2.53, -2.57, 1.96, 1.60, 7.35, repro,
2011-09-22,-3.31, 2.46, -0.33, 1.95, 1.59, 7.29, repro,
2011-09-23,-2.12, 2.49, -2.56, 1.99, 1.64, 7.55, repro,
2011-09-24,-1.22, 3.54, 8.83, 1.91, 1.56, 7.23, repro,
2011-09-25,-1.87, 2.47, 8.35, 1.92, 1.56, 7.24, repro,
2011-09-26,-3.11, 2.13, 6.55, 1.99, 1.57, 7.33, repro,
2011-09-27,-3.52, 2.26, 2.53, 1.92, 1.54, 7.15, repro,
2011-09-28,-4.03, 1.82, 2.55, 2.01, 1.63, 7.40, repro,
2011-09-29,-3.92, 2.20, -0.49, 2.00, 1.62, 7.36, repro,
2011-09-30,-2.75, 2.14, 7.69, 2.04, 1.68, 7.54, repro,
2011-10-01,-3.54, 2.38, -1.03, 2.00, 1.63, 7.40, repro,
2011-10-02,-4.43, 1.30, 2.91, 1.98, 1.61, 7.29, repro,
2011-10-03,-3.75, 0.73, -2.00, 1.99, 1.63, 7.35, repro,
2011-10-04,-7.36, 1.20, 4.04, 2.02, 1.65, 7.47, repro,
2011-10-05,-5.60, 0.28, 3.98, 1.98, 1.60, 7.31, repro,
2011-10-06,-4.03, 1.22, 5.49, 1.98, 1.61, 7.32, repro,
2011-10-07,-2.69, -0.38, -0.20, 1.97, 1.58, 7.26, repro,
2011-10-08,-2.93, 1.55, -0.57, 1.99, 1.62, 7.29, repro,
2011-10-09,-2.87, 1.75, -1.22, 1.99, 1.62, 7.34, repro,
2011-10-10,-2.41, 2.55, 6.55, 1.96, 1.58, 7.26, repro,
2011-10-11,-4.28, 2.17, 12.62, 2.04, 1.68, 7.48, repro,
2011-10-12,-1.15, 1.98, 0.67, 1.95, 1.58, 7.23, repro,
2011-10-13,-3.32, 0.91, 4.45, 2.00, 1.64, 7.38, repro,
2011-10-14,-2.47, 1.82, 1.77, 1.96, 1.59, 7.31, repro,
2011-10-15,-2.95, 2.91, 3.74, 1.96, 1.59, 7.24, repro,
2011-10-16,-3.52, 1.07, 5.87, 1.96, 1.58, 7.29, repro,
2011-10-17,-1.99, 2.88, 2.46, 1.93, 1.55, 7.22, repro,
2011-10-18,-2.29, 2.90, 1.23, 1.97, 1.60, 7.26, repro,
2011-10-19,-2.84, 0.44, 0.33, 2.00, 1.63, 7.34, repro,
2011-10-20,-4.36, 2.01, 1.66, 1.96, 1.59, 7.29, repro,
2011-10-21,-3.75, 1.64, 2.43, 1.93, 1.55, 7.18, repro,
2011-10-22,-3.31, 2.20, 1.56, 1.93, 1.54, 7.15, repro,
2011-10-23,-2.89, 2.83, 0.77, 1.92, 1.54, 7.09, repro,
2011-10-24,-3.11, 1.25, -0.39, 1.93, 1.54, 7.10, repro,
2011-10-25,-2.70, 1.98, -4.03, 1.93, 1.56, 7.20, repro,
2011-10-26,-2.96, 2.25, -0.01, 1.93, 1.55, 7.15, repro,
2011-10-27,-1.92, 2.73, -0.41, 1.92, 1.55, 7.12, repro,
2011-10-28,-2.84, 2.33, 2.64, 1.96, 1.59, 7.22, repro,
2011-10-29,-1.96, 2.43, -0.62, 1.94, 1.55, 7.14, repro,
