PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KYTL
Station name,Ky_Hwy_Dist_12
Begin Date, 2008-01-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4833900898 North Latitude, -82.5354772326 East Longitude, 185.69556 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-14,-0.24, 1.26, 1.17, 2.05, 1.72, 8.02, repro,
2010-08-15,-5.06, 0.26, 2.18, 2.15, 1.87, 8.60, repro,
2010-08-16,-2.27, -1.08, -1.59, 2.13, 1.76, 8.18, repro,
2010-08-17,-4.87, -0.20, 5.36, 2.08, 1.75, 8.09, repro,
2010-08-18,-1.66, -0.74, 0.81, 2.05, 1.75, 8.03, repro,
2010-08-19,1.55, 1.95, -3.05, 2.33, 1.90, 8.61, repro,
2010-08-20,-2.58, -0.60, 5.19, 2.04, 1.73, 7.97, repro,
2010-08-21,-4.07, -0.86, 11.64, 2.20, 1.82, 8.48, repro,
2010-08-22,-3.22, 4.27, 3.42, 2.87, 2.23, 10.72, repro,
2010-08-23,-1.33, 0.61, -3.91, 2.02, 1.70, 7.76, repro,
2010-08-24,-1.52, 0.23, 5.25, 2.10, 1.77, 8.04, repro,
2010-08-25,-1.77, -0.24, 3.31, 2.14, 1.80, 8.39, repro,
2010-08-26,-3.21, 0.70, -1.32, 2.03, 1.70, 7.82, repro,
2010-08-27,-1.31, 0.07, -9.19, 2.08, 1.74, 7.97, repro,
2010-08-28,-2.54, 1.61, 0.32, 2.02, 1.66, 7.66, repro,
2010-08-29,-1.04, 0.53, 6.80, 2.31, 1.90, 8.96, repro,
2010-08-30,-0.03, 0.39, -0.20, 2.01, 1.68, 7.64, repro,
2010-08-31,-1.11, -2.06, -1.18, 2.01, 1.72, 7.84, repro,
2010-09-01,-0.18, -1.30, 8.07, 2.02, 1.68, 7.69, repro,
2010-09-02,-2.12, -1.59, 3.52, 2.00, 1.67, 7.63, repro,
2010-09-03,-2.07, 1.14, -1.59, 2.01, 1.69, 7.73, repro,
2010-09-04,-0.74, -1.66, 2.78, 1.95, 1.62, 7.44, repro,
2010-09-05,-1.32, 0.71, 10.05, 1.99, 1.67, 7.55, repro,
2010-09-06,-1.21, -0.68, 4.11, 2.01, 1.67, 7.61, repro,
2010-09-07,-2.33, -1.65, -0.41, 1.96, 1.62, 7.44, repro,
2010-09-08,-0.97, -0.38, 5.12, 1.97, 1.64, 7.53, repro,
2010-09-09,-3.73, 0.41, 11.78, 1.95, 1.62, 7.43, repro,
2010-09-10,-0.76, -0.54, 2.98, 1.97, 1.64, 7.50, repro,
2010-09-11,-2.36, -1.09, -1.99, 2.14, 1.77, 8.21, repro,
2010-09-12,-0.76, -1.76, 4.52, 1.99, 1.65, 7.60, repro,
2010-09-13,-2.55, -1.96, 6.30, 1.94, 1.62, 7.36, repro,
2010-09-14,-1.52, -1.01, 2.46, 1.97, 1.63, 7.51, repro,
2010-09-15,-1.93, 0.53, 6.73, 1.97, 1.64, 7.54, repro,
2010-09-16,-0.21, 0.66, 8.01, 2.01, 1.68, 7.73, repro,
2010-09-17,1.17, 0.01, -0.23, 1.97, 1.65, 7.58, repro,
2010-09-18,-1.29, -0.40, -0.34, 1.95, 1.62, 7.44, repro,
2010-09-19,-2.30, -1.81, 2.57, 1.97, 1.61, 7.43, repro,
2010-09-20,-1.07, -1.26, 7.50, 1.94, 1.61, 7.35, repro,
2010-09-21,-3.05, -1.87, 10.55, 2.00, 1.65, 7.61, repro,
2010-09-22,-0.67, -0.60, -0.30, 2.05, 1.70, 7.89, repro,
2010-09-23,0.65, -2.52, -3.21, 2.01, 1.71, 7.80, repro,
2010-09-24,-3.05, -1.54, 3.37, 2.21, 1.83, 8.51, repro,
2010-09-25,-3.34, -2.98, 11.94, 2.02, 1.70, 7.65, repro,
2010-09-26,-2.29, -1.13, 10.20, 2.01, 1.70, 7.62, repro,
2010-09-27,-1.72, -1.71, 7.98, 2.06, 1.69, 7.88, repro,
2010-09-28,-0.30, 0.19, 9.59, 2.10, 1.72, 7.96, repro,
2010-09-29,-0.47, 0.69, 0.38, 1.98, 1.66, 7.53, repro,
2010-09-30,-0.35, 0.69, 13.42, 2.47, 2.02, 9.49, repro,
2010-10-01,-0.50, 0.55, 8.26, 2.10, 1.81, 8.10, repro,
2010-10-02,-0.80, -0.17, 0.80, 1.99, 1.67, 7.58, repro,
2010-10-03,-1.19, -0.98, 5.88, 2.03, 1.73, 7.83, repro,
2010-10-04,-0.49, -0.28, -3.83, 2.32, 1.94, 8.83, repro,
2010-10-05,-1.27, 0.24, -3.91, 1.98, 1.67, 7.59, repro,
2010-10-06,-1.38, -0.19, -2.10, 1.97, 1.65, 7.54, repro,
2010-10-07,8.98, 1.31, -20.76, 9.93, 7.28, 39.07, repro,
2010-10-08,-0.35, -0.07, -4.87, 2.01, 1.71, 7.73, repro,
2010-10-09,-2.18, -0.12, -2.15, 1.98, 1.67, 7.55, repro,
2010-10-10,-1.83, 0.71, -3.08, 2.01, 1.71, 7.74, repro,
2010-10-11,0.16, -0.13, 4.69, 2.01, 1.71, 7.70, repro,
2010-10-12,-2.10, 0.43, 5.49, 1.95, 1.65, 7.45, repro,
2010-10-13,-1.62, -0.21, 5.31, 1.99, 1.68, 7.58, repro,
2010-10-14,-1.36, -0.81, 11.64, 2.00, 1.67, 7.53, repro,
2010-10-15,0.89, 1.50, 7.84, 3.10, 2.42, 11.30, repro,
2010-10-16,-0.49, 1.03, -0.51, 1.96, 1.64, 7.45, repro,
2010-10-17,-0.59, 0.18, -0.29, 2.00, 1.71, 7.68, repro,
2010-10-18,-1.58, -0.82, 6.60, 3.23, 2.50, 11.97, repro,
2010-10-19,-0.85, -0.31, 18.71, 1.98, 1.65, 7.45, repro,
2010-10-20,-1.66, 2.01, 10.03, 2.04, 1.73, 7.86, repro,
2010-10-21,-0.08, 1.11, 11.98, 1.97, 1.65, 7.47, repro,
2010-10-22,-0.55, 0.09, 6.72, 1.95, 1.64, 7.46, repro,
2010-10-23,-1.77, 0.32, 3.58, 2.10, 1.75, 8.06, repro,
2010-10-24,-1.48, -0.27, 4.82, 1.93, 1.63, 7.37, repro,
2010-10-25,-0.56, 0.41, 9.66, 1.94, 1.62, 7.43, repro,
2010-10-26,-2.40, 2.08, 17.91, 1.96, 1.63, 7.50, repro,
2010-10-27,0.46, 0.30, 18.55, 1.99, 1.67, 7.64, repro,
2010-10-28,-2.29, -1.00, 1.40, 1.93, 1.64, 7.49, repro,
2010-10-29,-0.03, 0.27, -3.95, 1.92, 1.61, 7.35, repro,
2010-10-30,-1.46, 1.17, 0.95, 1.91, 1.61, 7.31, repro,
2010-10-31,-0.83, -0.08, 5.16, 2.16, 1.83, 8.52, repro,
2010-11-01,-0.67, 0.45, 0.60, 2.04, 1.71, 7.88, repro,
2010-11-02,-1.54, 0.91, 5.49, 1.93, 1.62, 7.39, repro,
2010-11-03,-2.13, 1.08, 2.18, 1.94, 1.64, 7.48, repro,
2010-11-04,0.74, -0.94, -5.94, 1.93, 1.62, 7.37, repro,
2010-11-05,-0.27, 1.00, -3.76, 1.94, 1.65, 7.50, repro,
2010-11-06,-1.02, 1.38, -2.69, 1.97, 1.69, 7.68, repro,
2010-11-07,-0.20, 1.02, 1.55, 2.12, 1.77, 8.03, repro,
2010-11-08,-0.17, -0.58, 4.83, 1.91, 1.61, 7.33, repro,
2010-11-09,-1.89, 0.96, 2.30, 1.97, 1.62, 7.45, repro,
2010-11-10,-2.04, 2.46, -3.60, 1.93, 1.62, 7.38, repro,
2010-11-11,-0.69, 2.11, -5.47, 1.88, 1.58, 7.21, repro,
2010-11-12,0.10, 0.88, -5.61, 1.90, 1.59, 7.28, repro,
2010-11-13,-0.81, 0.39, 1.56, 1.91, 1.59, 7.29, repro,
2010-11-14,-3.03, -0.11, 4.75, 1.90, 1.59, 7.28, repro,
2010-11-15,-2.79, 0.54, 9.96, 1.92, 1.62, 7.36, repro,
2010-11-16,-0.96, 2.54, 7.24, 2.00, 1.70, 7.89, repro,
2010-11-17,-2.62, 0.08, 11.68, 1.99, 1.76, 7.95, repro,
2010-11-18,-1.90, -0.39, -3.13, 1.97, 1.65, 7.58, repro,
2010-11-19,-1.75, 0.70, 4.65, 1.95, 1.64, 7.48, repro,
2010-11-20,-0.86, 0.71, 2.53, 2.71, 2.26, 10.63, repro,
2010-11-21,-1.95, 1.39, -2.74, 2.00, 1.65, 7.68, repro,
2010-11-22,-1.80, 1.40, 6.54, 2.00, 1.66, 7.71, repro,
2010-11-23,-0.70, 0.75, 7.17, 1.98, 1.66, 7.62, repro,
2010-11-24,-1.56, -1.69, 4.46, 3.95, 3.16, 15.77, repro,
2010-11-25,-0.57, -0.34, 5.79, 1.93, 1.62, 7.39, repro,
2010-11-26,-1.77, -0.53, 7.75, 1.93, 1.61, 7.40, repro,
2010-11-27,-0.86, 0.74, 10.87, 1.94, 1.65, 7.47, repro,
2010-11-28,-1.89, 1.96, 3.04, 1.95, 1.66, 7.55, repro,
2010-11-29,-2.40, 1.82, 6.09, 2.04, 1.69, 7.81, repro,
2010-11-30,-0.77, 0.46, 1.11, 1.94, 1.62, 7.48, repro,
2010-12-01,-1.08, -0.86, 6.29, 1.92, 1.61, 7.40, repro,
2010-12-02,0.03, 0.49, 2.26, 1.91, 1.61, 7.36, repro,
2010-12-03,4.10, -1.68, 18.75, 7.27, 5.56, 29.15, repro,
2010-12-04,-1.79, 1.18, 12.20, 1.95, 1.62, 7.49, repro,
2010-12-05,-0.32, 1.81, 39.76, 2.02, 1.75, 7.84, repro,
2010-12-06,-2.09, 1.82, 24.65, 1.90, 1.61, 7.33, repro,
2010-12-07,-3.39, 4.76, 12.60, 1.95, 1.62, 7.37, repro,
2010-12-08,-2.31, 6.82, 4.02, 1.95, 1.66, 7.56, repro,
2010-12-09,2.22, 3.88, -0.46, 1.91, 1.63, 7.47, repro,
2010-12-10,-7.45, -1.56, 15.13, 2.01, 1.76, 7.85, repro,
2010-12-11,-0.88, 0.14, 3.85, 1.91, 1.63, 7.47, repro,
2010-12-12,-0.57, 0.97, -0.09, 1.96, 1.68, 7.68, repro,
2010-12-13,0.30, -0.45, 7.92, 1.98, 1.70, 7.70, repro,
2010-12-14,-1.29, 0.22, 5.67, 2.03, 1.76, 7.91, repro,
2010-12-15,-1.72, -0.22, 9.97, 1.99, 1.70, 7.77, repro,
2010-12-16,-3.42, -0.18, 75.62, 1.99, 1.70, 7.87, repro,
2010-12-17,-0.82, -1.05, 27.80, 1.93, 1.67, 7.69, repro,
2010-12-18,-0.91, -0.16, -0.05, 1.94, 1.62, 7.49, repro,
2010-12-19,-1.40, 1.38, -2.27, 1.93, 1.63, 7.42, repro,
2010-12-20,-0.73, 2.13, 4.02, 1.96, 1.66, 7.62, repro,
2010-12-21,-3.29, -0.83, 14.94, 2.07, 1.74, 8.14, repro,
2010-12-22,-2.43, -1.91, 4.94, 2.03, 1.73, 7.97, repro,
2010-12-23,-0.46, -0.45, -4.98, 2.01, 1.73, 7.89, repro,
2010-12-24,-0.03, 0.64, -6.82, 2.13, 1.80, 8.22, repro,
2010-12-25,0.97, 11.61, -0.19, 12.36, 10.82, 49.10, repro,
2010-12-26,-1.96, 0.06, 4.07, 1.93, 1.63, 7.45, repro,
2010-12-27,-2.47, 0.98, 3.83, 1.89, 1.62, 7.37, repro,
2010-12-28,0.13, 0.01, 0.47, 1.98, 1.68, 7.67, repro,
2010-12-29,-0.86, 0.06, -0.11, 1.97, 1.71, 7.74, repro,
2010-12-30,-1.68, 0.42, 5.21, 1.99, 1.69, 7.79, repro,
2010-12-31,-3.76, 0.44, -1.10, 1.92, 1.64, 7.55, repro,
2011-01-01,-0.06, -0.33, 8.23, 1.96, 1.63, 7.54, repro,
2011-01-02,-1.75, -1.49, -3.93, 2.06, 1.74, 8.05, repro,
2011-01-03,0.03, -1.74, -5.40, 2.02, 1.70, 7.89, repro,
2011-01-04,-2.33, 0.04, 1.89, 1.92, 1.64, 7.49, repro,
2011-01-05,0.21, -0.32, 4.49, 1.90, 1.63, 7.48, repro,
2011-01-06,-1.66, -1.04, 4.95, 1.89, 1.61, 7.32, repro,
2011-01-07,-3.12, -0.41, 14.91, 1.95, 1.66, 7.52, repro,
2011-01-08,-0.25, -0.98, 10.99, 1.90, 1.61, 7.33, repro,
2011-01-09,-2.23, -1.74, 9.95, 1.90, 1.64, 7.38, repro,
2011-01-10,-3.77, 1.45, 5.50, 1.93, 1.62, 7.51, repro,
2011-01-11,-2.79, 0.55, -2.92, 1.98, 1.68, 7.72, repro,
2011-01-12,-2.90, -1.46, 0.83, 1.89, 1.62, 7.32, repro,
2011-01-13,-0.78, -1.53, -9.19, 1.88, 1.62, 7.30, repro,
2011-01-14,-1.18, -0.46, -6.84, 1.88, 1.61, 7.27, repro,
2011-01-15,-0.84, 0.60, 0.84, 1.88, 1.60, 7.25, repro,
2011-01-16,-0.37, -0.74, -1.84, 1.89, 1.63, 7.33, repro,
2011-01-17,-1.44, -0.12, 0.31, 1.90, 1.62, 7.31, repro,
2011-01-18,-1.71, -0.57, -0.11, 1.94, 1.65, 7.55, repro,
2011-01-19,-1.21, -1.44, 1.81, 1.94, 1.64, 7.51, repro,
2011-01-20,-1.42, -1.05, -1.21, 1.90, 1.61, 7.31, repro,
2011-01-21,-0.12, -0.05, 0.37, 1.89, 1.61, 7.28, repro,
2011-01-22,0.83, 0.60, -0.72, 1.94, 1.66, 7.46, repro,
2011-01-23,-0.56, 0.54, -4.31, 2.00, 1.70, 7.60, repro,
2011-01-24,-0.71, -0.25, -0.79, 2.07, 1.75, 7.87, repro,
2011-01-25,-2.68, -0.52, 0.38, 1.93, 1.65, 7.47, repro,
2011-01-26,-0.56, 0.06, -0.39, 2.12, 1.84, 8.25, repro,
2011-01-27,-0.90, 0.58, -8.28, 2.10, 1.77, 7.99, repro,
2011-01-28,-0.27, -1.24, -2.09, 1.98, 1.66, 7.64, repro,
2011-01-29,-0.75, -0.22, -6.24, 1.93, 1.67, 7.54, repro,
2011-01-30,-0.89, 0.16, -2.91, 1.89, 1.63, 7.36, repro,
2011-01-31,-2.35, 1.36, -4.80, 2.04, 1.73, 7.77, repro,
2011-02-01,-2.36, 1.38, 4.24, 1.95, 1.66, 7.50, repro,
2011-02-02,-1.27, -0.54, -7.00, 1.95, 1.66, 7.55, repro,
2011-02-03,-0.32, -0.98, -16.42, 1.99, 1.69, 7.64, repro,
2011-02-04,-1.64, 0.09, -9.33, 2.06, 1.71, 7.79, repro,
2011-02-05,-2.56, 1.47, 12.13, 2.01, 1.70, 7.76, repro,
2011-02-06,-1.07, -0.38, -0.06, 2.17, 1.75, 8.13, repro,
2011-02-07,-2.49, 0.22, 3.22, 1.98, 1.70, 7.62, repro,
2011-02-08,-0.46, -0.06, -8.54, 2.02, 1.72, 7.74, repro,
2011-02-09,-1.77, 0.11, 3.22, 1.88, 1.63, 7.27, repro,
2011-02-10,-3.09, 1.08, 7.77, 1.89, 1.62, 7.27, repro,
2011-02-11,-2.23, 1.61, 3.74, 1.98, 1.69, 7.53, repro,
2011-02-12,-0.96, 0.85, 1.02, 2.04, 1.74, 7.76, repro,
2011-02-13,-1.82, 1.44, 2.47, 1.93, 1.67, 7.46, repro,
2011-02-14,-2.09, -0.10, -1.01, 1.93, 1.67, 7.46, repro,
2011-02-15,-1.17, -0.06, -3.80, 2.12, 1.76, 7.94, repro,
2011-02-16,-1.44, -0.83, -1.83, 2.30, 1.84, 8.50, repro,
2011-02-17,-0.54, 0.45, 4.40, 2.02, 1.74, 7.71, repro,
2011-02-18,-1.86, 1.02, -0.20, 2.00, 1.72, 7.72, repro,
2011-02-19,-1.17, -0.30, -10.84, 1.94, 1.68, 7.55, repro,
2011-02-20,-1.48, 0.65, -6.94, 1.91, 1.64, 7.36, repro,
2011-02-21,-3.06, 0.11, 2.03, 1.92, 1.64, 7.40, repro,
2011-02-22,-1.98, 0.84, 6.84, 1.94, 1.67, 7.47, repro,
2011-02-23,-1.02, 0.44, -3.27, 2.02, 1.69, 7.68, repro,
2011-02-24,0.03, 1.66, -5.86, 1.93, 1.64, 7.45, repro,
2011-02-25,0.00, -0.28, 4.52, 1.98, 1.70, 7.79, repro,
2011-02-26,-1.22, 1.07, 2.81, 1.89, 1.63, 7.36, repro,
2011-02-27,-2.09, 1.75, 6.38, 1.90, 1.64, 7.37, repro,
2011-02-28,-3.02, -0.33, 8.05, 1.90, 1.62, 7.31, repro,
2011-03-01,-0.01, -0.14, -5.71, 1.89, 1.63, 7.34, repro,
2011-03-02,-0.10, 1.15, -10.01, 1.89, 1.63, 7.36, repro,
2011-03-03,0.30, 0.81, -9.10, 1.89, 1.63, 7.38, repro,
2011-03-04,-1.88, 0.39, -11.81, 1.96, 1.69, 7.59, repro,
2011-03-05,-1.33, -1.74, -0.74, 1.89, 1.62, 7.30, repro,
2011-03-06,3.80, -3.49, 14.43, 2.05, 1.77, 8.20, repro,
2011-03-07,4.21, 2.32, 35.88, 2.30, 2.03, 9.14, repro,
2011-03-08,0.21, 1.41, -8.63, 1.90, 1.64, 7.45, repro,
2011-03-09,1.37, 1.45, -4.93, 1.90, 1.63, 7.37, repro,
2011-03-10,-2.57, -1.32, -8.27, 1.90, 1.63, 7.34, repro,
2011-03-11,-1.00, -1.62, -5.61, 1.89, 1.62, 7.26, repro,
2011-03-12,-0.35, -0.12, -3.82, 1.88, 1.63, 7.27, repro,
2011-03-13,1.23, 0.17, -9.65, 1.90, 1.64, 7.38, repro,
2011-03-14,-0.06, 1.05, -11.09, 1.92, 1.66, 7.44, repro,
2011-03-15,14.90, 51.64, 175.43, 258.94, 706.81, 964.74, repro,
2011-03-16,-2.21, -0.27, 1.31, 1.94, 1.69, 7.61, repro,
2011-03-17,-1.01, -0.94, -5.69, 1.95, 1.69, 7.65, repro,
2011-03-18,0.64, -0.42, -3.12, 1.92, 1.66, 7.47, repro,
2011-03-19,1.45, -0.13, -19.26, 2.01, 1.67, 7.68, repro,
2011-03-20,-1.20, 0.38, -13.37, 1.93, 1.68, 7.48, repro,
2011-03-21,-3.22, -0.78, -4.27, 1.99, 1.75, 7.87, repro,
2011-03-22,-1.19, -2.34, -12.18, 2.01, 1.76, 7.93, repro,
2011-03-23,-1.25, -1.18, 14.47, 2.03, 1.81, 8.07, repro,
2011-03-24,-0.15, -1.41, -4.46, 1.93, 1.63, 7.34, repro,
2011-03-25,-0.28, 1.02, 0.85, 1.99, 1.69, 7.53, repro,
2011-03-26,0.01, 1.62, 1.13, 2.06, 1.76, 7.92, repro,
2011-03-27,0.16, 0.16, -6.62, 1.99, 1.67, 7.54, repro,
2011-03-28,-1.07, 0.07, -8.36, 1.94, 1.69, 7.46, repro,
2011-03-29,-0.21, -0.29, -3.30, 1.92, 1.64, 7.34, repro,
2011-03-30,0.14, -0.42, -6.47, 1.94, 1.70, 7.53, repro,
2011-03-31,-1.07, -0.16, 2.12, 1.96, 1.72, 7.67, repro,
2011-04-01,-2.53, -0.44, 0.00, 1.95, 1.69, 7.44, repro,
2011-04-02,-1.82, 0.08, 5.00, 1.98, 1.74, 7.66, repro,
2011-04-03,-0.70, 0.27, -3.71, 1.97, 1.73, 7.75, repro,
2011-04-04,-0.69, 1.71, 4.78, 1.96, 1.71, 7.60, repro,
2011-04-05,-1.25, -0.44, 5.07, 1.95, 1.71, 7.54, repro,
2011-04-06,-0.81, -0.30, 0.49, 1.98, 1.72, 7.70, repro,
2011-04-07,-2.70, -0.67, -3.65, 2.82, 2.54, 11.23, repro,
2011-04-08,0.86, 0.05, -3.10, 2.08, 1.84, 7.96, repro,
2011-04-09,-2.16, 0.88, -4.17, 2.10, 1.79, 8.10, repro,
2011-04-10,-1.01, -0.22, 2.42, 2.07, 1.81, 7.85, repro,
2011-04-11,88.50, -455.21, -168.26, 179.70, 707.37, 453.94, repro,
2011-04-12,1.05, -1.69, -0.06, 2.04, 1.79, 7.89, repro,
2011-04-13,-0.99, -0.60, -9.60, 1.93, 1.66, 7.48, repro,
2011-04-14,-0.45, -0.72, -8.83, 1.92, 1.66, 7.40, repro,
2011-04-15,0.06, 0.09, -10.63, 1.92, 1.67, 7.43, repro,
2011-04-16,-2.90, 0.92, -7.07, 2.67, 2.36, 10.42, repro,
2011-04-18,-2.64, -16.67, -10.72, 9.04, 33.66, 50.48, repro,
2011-04-19,1.36, -1.10, 6.25, 1.90, 1.64, 7.40, repro,
2011-04-20,-1.16, -2.63, -5.54, 1.93, 1.65, 7.43, repro,
2011-04-21,0.70, -1.14, -7.82, 1.93, 1.66, 7.40, repro,
2011-04-22,-0.84, 0.03, -4.72, 1.94, 1.68, 7.50, repro,
2011-04-23,-0.23, 1.22, -8.23, 1.94, 1.66, 7.58, repro,
2011-04-24,-0.27, -1.31, -0.98, 1.99, 1.70, 7.76, repro,
2011-04-25,0.18, -1.14, -4.65, 2.01, 1.68, 7.71, repro,
2011-04-26,-1.55, -0.32, -0.71, 1.97, 1.70, 7.69, repro,
2011-04-27,-1.11, -1.18, -7.29, 1.94, 1.69, 7.59, repro,
2011-04-28,-1.04, -2.20, -3.88, 2.00, 1.71, 7.74, repro,
2011-04-29,-1.74, -1.69, -6.48, 1.96, 1.68, 7.53, repro,
2011-04-30,-1.00, -1.27, -10.78, 1.92, 1.65, 7.45, repro,
2011-05-01,-2.56, -1.25, -5.95, 1.93, 1.68, 7.44, repro,
2011-05-02,0.95, -0.73, -12.27, 1.91, 1.65, 7.38, repro,
2011-05-03,0.91, -0.82, -9.89, 1.97, 1.69, 7.56, repro,
2011-05-04,0.82, 3.88, -34.99, 7.07, 16.61, 26.30, repro,
2011-05-05,-0.47, -1.20, -13.98, 1.99, 1.68, 7.57, repro,
2011-05-06,-2.64, -10.05, 6.44, 5.75, 12.54, 25.11, repro,
2011-05-07,-0.79, -0.69, 3.13, 1.97, 1.71, 7.69, repro,
2011-05-08,2.02, -0.26, -8.56, 2.01, 1.72, 7.64, repro,
2011-05-09,-0.74, -0.35, -11.48, 1.97, 1.67, 7.54, repro,
2011-05-10,-1.59, 0.37, 1.68, 4.98, 4.54, 20.53, repro,
2011-05-11,-3.16, -1.72, -8.67, 2.02, 1.71, 7.80, repro,
2011-05-12,-1.53, -1.94, -11.32, 1.98, 1.73, 7.70, repro,
2011-05-13,-1.21, -1.66, -10.58, 1.98, 1.71, 7.78, repro,
2011-05-14,-0.30, -1.09, -12.02, 2.03, 1.74, 7.92, repro,
2011-05-15,-0.34, -0.75, 1.34, 1.98, 1.66, 7.64, repro,
2011-05-16,0.10, -0.75, -2.58, 1.97, 1.66, 7.58, repro,
2011-05-17,-0.98, -1.10, -8.13, 1.99, 1.69, 7.75, repro,
2011-05-18,-0.79, -0.32, -5.67, 1.99, 1.68, 7.63, repro,
2011-05-19,-1.41, -0.22, -1.13, 2.01, 1.69, 7.65, repro,
2011-05-20,-0.02, -0.88, -5.52, 1.98, 1.66, 7.62, repro,
2011-05-21,-0.44, 0.18, -9.69, 2.10, 1.71, 7.98, repro,
2011-05-22,-3.06, -4.21, -9.98, 2.05, 1.69, 7.80, repro,
2011-05-23,-1.12, -0.73, 5.14, 2.03, 1.74, 8.07, repro,
2011-05-24,1.86, -0.90, -11.24, 2.01, 1.68, 7.74, repro,
2011-05-25,-1.55, -0.22, -3.03, 2.07, 1.71, 7.84, repro,
2011-05-26,-0.45, -2.43, 0.24, 2.05, 1.73, 7.98, repro,
2011-05-27,0.28, -1.21, -2.19, 2.01, 1.69, 7.74, repro,
2011-05-28,-1.12, -1.92, 2.06, 1.97, 1.66, 7.55, repro,
2011-05-29,-1.04, -1.97, -3.93, 2.04, 1.72, 7.90, repro,
2011-05-30,-1.16, -0.48, -0.80, 2.02, 1.68, 7.68, repro,
2011-05-31,-0.76, -2.21, -9.05, 2.12, 1.72, 8.02, repro,
2011-06-01,0.62, -1.32, -2.70, 2.26, 1.88, 8.58, repro,
2011-06-02,-2.32, -2.06, -7.47, 2.03, 1.70, 7.78, repro,
2011-06-03,-1.80, -2.93, -15.21, 1.96, 1.66, 7.56, repro,
2011-06-04,-2.42, -1.69, -6.42, 2.00, 1.69, 7.66, repro,
2011-06-05,-0.23, -0.87, 0.13, 2.03, 1.75, 7.96, repro,
2011-06-06,-1.26, -2.61, 1.71, 1.97, 1.67, 7.65, repro,
2011-06-07,-3.18, -1.54, 0.43, 2.05, 1.68, 7.90, repro,
2011-06-08,-1.69, -3.22, -1.33, 2.06, 1.71, 7.87, repro,
2011-06-09,-4.16, -1.85, -7.12, 2.02, 1.70, 7.77, repro,
2011-06-10,-1.68, 0.52, -10.56, 2.02, 1.72, 7.80, repro,
2011-06-11,-1.13, -2.86, -11.09, 2.21, 1.84, 8.53, repro,
2011-06-12,-2.58, 1.68, 7.15, 2.23, 1.79, 8.69, repro,
2011-06-13,-0.94, -1.87, 0.13, 1.97, 1.68, 7.64, repro,
2011-06-14,-1.36, -1.85, 0.39, 2.99, 2.45, 11.14, repro,
2011-06-15,-1.28, -0.27, 12.25, 1.99, 1.67, 7.61, repro,
2011-06-16,-1.65, -2.01, 10.11, 1.98, 1.67, 7.64, repro,
2011-06-17,-0.95, 1.15, 3.59, 2.00, 1.72, 7.92, repro,
2011-06-18,-2.03, 1.42, 7.29, 2.00, 1.73, 7.89, repro,
2011-06-19,-0.13, -2.37, -0.13, 3.00, 2.33, 10.99, repro,
2011-06-20,-1.55, -5.18, -5.64, 3.03, 2.36, 11.04, repro,
2011-06-21,-1.48, -1.20, 1.11, 2.04, 1.72, 7.99, repro,
2011-06-22,-2.59, -1.44, -1.47, 2.12, 1.80, 8.33, repro,
2011-06-23,6.22, 1.12, -11.80, 3.07, 2.53, 11.74, repro,
2011-06-24,-0.77, -5.01, -0.45, 2.02, 1.68, 7.78, repro,
2011-06-25,-1.48, -1.31, 6.25, 1.97, 1.65, 7.55, repro,
2011-06-26,-0.79, -1.02, 4.30, 1.97, 1.67, 7.64, repro,
2011-06-27,-1.88, -1.08, 1.68, 2.02, 1.72, 7.82, repro,
2011-06-28,-2.67, -2.28, -1.53, 2.96, 2.40, 10.94, repro,
2011-06-29,-2.42, -2.68, 3.42, 2.24, 1.89, 8.64, repro,
2011-06-30,-0.02, -2.01, 1.95, 2.42, 1.96, 8.90, repro,
2011-07-01,-1.03, 10.54, 3.08, 8.29, 6.97, 26.83, repro,
2011-07-02,-2.98, -0.13, 2.80, 1.98, 1.67, 7.64, repro,
2011-07-03,-1.64, -0.84, 4.90, 2.00, 1.68, 7.73, repro,
2011-07-04,-2.53, -5.25, 3.96, 2.03, 1.69, 7.81, repro,
2011-07-05,-1.07, -1.36, 4.37, 2.07, 1.69, 7.88, repro,
2011-07-06,-1.85, -3.12, 2.14, 2.12, 1.75, 8.17, repro,
2011-07-07,-2.26, -1.95, 3.91, 2.90, 2.30, 10.54, repro,
2011-07-08,-0.41, 0.28, 7.54, 2.00, 1.69, 7.80, repro,
2011-07-09,0.16, -3.05, 0.36, 2.04, 1.77, 7.97, repro,
2011-07-10,0.40, -2.29, 8.10, 2.02, 1.69, 7.78, repro,
2011-07-11,-5.14, -4.74, -5.76, 3.22, 2.42, 11.59, repro,
2011-07-12,-1.94, -1.23, 20.35, 2.22, 1.94, 8.79, repro,
2011-07-13,-1.36, -4.12, -6.04, 2.04, 1.72, 7.88, repro,
2011-07-14,-1.01, -1.99, 2.85, 1.98, 1.68, 7.72, repro,
2011-07-15,-2.09, -0.55, 2.39, 1.99, 1.69, 7.73, repro,
2011-07-16,-1.94, -0.78, 10.94, 2.00, 1.69, 7.72, repro,
2011-07-17,-1.57, -2.09, -3.70, 2.00, 1.69, 7.74, repro,
