PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ORES
Station name,ORES_SCGN_CS1999
Begin Date, 1999-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7390599479 North Latitude, -120.2785591066 East Longitude, 143.80236 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-22,10.02, -14.81, 48.69, 1.99, 1.64, 7.63, repro,
2006-07-23,10.07, -13.52, 54.57, 1.98, 1.64, 7.58, repro,
2006-07-24,9.73, -14.39, 46.91, 1.98, 1.62, 7.56, repro,
2006-07-25,9.64, -14.76, 51.83, 1.99, 1.64, 7.59, repro,
2006-07-26,10.35, -15.77, 59.16, 1.98, 1.63, 7.56, repro,
2006-07-27,12.12, -15.73, 51.29, 1.98, 1.63, 7.59, repro,
2006-07-28,10.33, -14.90, 55.49, 1.97, 1.63, 7.57, repro,
2006-07-29,9.73, -14.51, 53.70, 2.02, 1.68, 7.80, repro,
2006-07-30,11.44, -13.54, 55.86, 2.01, 1.69, 7.72, repro,
2006-07-31,10.39, -15.90, 61.26, 2.00, 1.70, 7.81, repro,
2006-08-01,10.27, -13.82, 56.07, 1.97, 1.64, 7.56, repro,
2006-08-02,9.94, -13.87, 51.55, 1.99, 1.67, 7.78, repro,
2006-08-03,9.41, -12.92, 47.62, 2.03, 1.73, 8.05, repro,
2006-08-04,9.72, -13.51, 55.50, 2.07, 1.70, 8.02, repro,
2006-08-05,10.72, -13.19, 53.41, 2.03, 1.73, 8.02, repro,
2006-08-06,10.28, -13.88, 50.56, 2.05, 1.76, 8.13, repro,
2006-08-07,11.18, -14.46, 50.57, 2.01, 1.68, 7.85, repro,
2006-08-08,9.88, -15.56, 50.61, 2.02, 1.69, 7.82, repro,
2006-08-09,10.87, -13.95, 50.12, 2.07, 1.70, 7.93, repro,
2006-08-10,10.04, -15.23, 54.10, 2.02, 1.71, 7.82, repro,
2006-08-11,9.11, -15.55, 54.72, 1.99, 1.69, 7.71, repro,
2006-08-12,10.08, -15.05, 51.53, 2.00, 1.69, 7.76, repro,
2006-08-13,9.65, -15.87, 54.67, 2.00, 1.69, 7.75, repro,
2006-08-14,9.25, -15.26, 60.03, 2.00, 1.68, 7.72, repro,
2006-08-15,10.24, -14.14, 57.84, 2.07, 1.71, 7.88, repro,
2006-08-16,10.81, -14.99, 52.88, 1.99, 1.69, 7.69, repro,
2006-08-17,10.22, -15.97, 57.36, 2.10, 1.72, 7.95, repro,
2006-08-18,10.39, -14.85, 49.82, 2.04, 1.74, 7.92, repro,
2006-08-19,11.03, -15.53, 50.45, 2.01, 1.70, 7.75, repro,
2006-08-20,10.41, -14.17, 57.19, 2.06, 1.71, 7.94, repro,
2006-08-21,10.15, -14.68, 54.03, 2.02, 1.74, 7.84, repro,
2006-08-22,10.51, -15.39, 55.76, 2.09, 1.76, 8.04, repro,
2006-08-23,9.45, -15.42, 55.08, 1.99, 1.66, 7.66, repro,
2006-08-24,10.84, -16.11, 59.50, 2.08, 1.75, 8.10, repro,
2006-08-25,10.46, -14.34, 56.03, 2.05, 1.78, 8.09, repro,
2006-08-26,11.53, -16.88, 58.30, 2.13, 1.80, 8.46, repro,
2006-08-27,11.39, -15.78, 52.09, 2.11, 1.78, 8.32, repro,
2006-08-28,9.87, -15.71, 56.58, 2.16, 1.86, 8.53, repro,
2006-08-29,12.11, -15.39, 44.56, 2.08, 1.80, 8.37, repro,
2006-08-30,10.47, -14.24, 46.32, 2.18, 1.82, 8.63, repro,
2006-08-31,10.79, -15.85, 52.63, 2.16, 1.90, 8.78, repro,
2006-09-01,9.89, -16.21, 53.11, 2.19, 1.92, 9.04, repro,
2006-09-02,9.24, -16.01, 50.99, 2.08, 1.84, 8.38, repro,
2006-09-03,10.63, -16.72, 56.09, 2.09, 1.84, 8.37, repro,
2006-09-04,11.60, -15.59, 45.14, 2.12, 1.81, 8.38, repro,
2006-09-05,9.63, -14.16, 46.08, 2.28, 1.88, 9.06, repro,
2006-09-06,11.18, -15.75, 51.36, 2.04, 1.77, 8.13, repro,
2006-09-07,11.55, -16.08, 55.59, 2.07, 1.79, 8.17, repro,
2006-09-08,10.28, -15.90, 52.15, 2.19, 1.89, 8.69, repro,
2006-09-09,10.20, -16.84, 50.21, 2.15, 1.84, 8.49, repro,
2006-09-10,11.43, -15.98, 44.98, 2.14, 1.80, 8.30, repro,
2006-09-11,9.47, -15.46, 52.80, 2.11, 1.81, 8.23, repro,
2006-09-12,10.80, -16.54, 55.30, 2.03, 1.73, 7.95, repro,
2006-09-13,11.31, -15.70, 50.75, 2.00, 1.71, 7.78, repro,
2006-09-14,10.12, -16.60, 54.71, 2.15, 1.85, 8.33, repro,
2006-09-15,10.21, -16.25, 52.68, 2.06, 1.70, 7.90, repro,
2006-09-16,12.96, -16.81, 57.92, 1.98, 1.68, 7.71, repro,
2006-09-17,11.48, -15.26, 54.37, 1.98, 1.66, 7.58, repro,
2006-09-18,11.45, -15.38, 57.58, 2.02, 1.73, 7.86, repro,
2006-09-19,10.98, -16.20, 53.48, 2.00, 1.71, 7.82, repro,
2006-09-20,10.78, -16.58, 51.54, 2.00, 1.68, 7.77, repro,
2006-09-21,10.71, -17.09, 56.18, 2.03, 1.74, 7.96, repro,
2006-09-22,11.02, -16.80, 59.01, 2.14, 1.83, 8.31, repro,
2006-09-23,11.49, -16.16, 52.25, 2.06, 1.77, 8.04, repro,
2006-09-24,10.56, -16.95, 51.26, 2.13, 1.75, 8.24, repro,
2006-09-25,11.36, -16.05, 54.07, 2.12, 1.76, 8.29, repro,
2006-09-26,11.53, -17.29, 49.80, 2.09, 1.77, 8.02, repro,
2006-09-27,10.55, -16.16, 44.41, 2.14, 1.77, 8.37, repro,
2006-09-28,9.51, -16.06, 55.21, 2.03, 1.71, 7.82, repro,
2006-09-29,10.92, -16.80, 53.30, 2.06, 1.73, 7.92, repro,
2006-09-30,11.62, -17.75, 56.60, 2.09, 1.79, 8.15, repro,
2006-10-01,11.51, -16.90, 49.32, 2.03, 1.71, 7.95, repro,
2006-10-02,10.94, -18.38, 44.48, 2.09, 1.78, 8.02, repro,
2006-10-03,9.59, -17.01, 46.25, 2.22, 1.88, 8.61, repro,
2006-10-04,10.61, -16.46, 51.13, 2.04, 1.72, 7.89, repro,
2006-10-05,10.52, -17.83, 53.63, 2.09, 1.75, 8.19, repro,
2006-10-06,10.91, -16.67, 47.61, 2.08, 1.71, 8.17, repro,
2006-10-07,11.21, -17.01, 46.83, 2.14, 1.83, 8.46, repro,
2006-10-08,9.05, -17.20, 46.40, 2.17, 1.92, 8.61, repro,
2006-10-09,11.45, -18.02, 52.33, 2.00, 1.69, 7.84, repro,
2006-10-10,10.68, -17.06, 46.66, 2.04, 1.71, 8.01, repro,
2006-10-11,8.82, -16.79, 55.73, 2.03, 1.71, 7.97, repro,
2006-10-12,9.98, -17.10, 55.28, 2.07, 1.71, 8.05, repro,
2006-10-13,10.30, -16.99, 51.03, 2.02, 1.71, 7.99, repro,
2006-10-14,10.93, -16.58, 54.96, 2.10, 1.83, 8.44, repro,
2006-10-15,9.61, -17.45, 65.44, 1.98, 1.71, 7.90, repro,
2006-10-16,13.20, -16.89, 69.46, 2.01, 1.69, 7.92, repro,
2006-10-17,10.84, -16.66, 64.70, 2.10, 1.78, 8.46, repro,
2006-10-18,9.55, -14.08, 52.30, 2.07, 1.79, 8.39, repro,
2006-10-19,10.73, -16.30, 49.64, 2.14, 1.82, 8.78, repro,
2006-10-20,12.49, -17.48, 55.33, 2.22, 1.94, 9.50, repro,
2006-10-21,7.89, -17.31, 55.99, 2.18, 1.89, 8.98, repro,
2006-10-22,9.32, -17.04, 55.18, 2.03, 1.79, 8.14, repro,
2006-10-23,10.67, -16.49, 49.21, 2.05, 1.79, 8.36, repro,
2006-10-24,9.10, -17.32, 51.93, 2.07, 1.77, 8.21, repro,
2006-10-25,9.53, -17.28, 51.70, 2.06, 1.78, 8.15, repro,
2006-10-26,11.00, -15.94, 52.55, 2.06, 1.85, 8.22, repro,
2006-10-27,10.99, -15.54, 51.19, 2.03, 1.88, 8.10, repro,
2006-10-28,10.94, -15.00, 52.94, 2.03, 1.89, 8.09, repro,
2006-10-29,9.54, -17.09, 55.05, 1.98, 1.70, 7.84, repro,
2006-10-30,10.03, -16.42, 57.83, 1.95, 1.68, 7.73, repro,
2006-10-31,9.57, -16.84, 56.94, 1.96, 1.70, 7.79, repro,
2006-11-01,9.49, -16.62, 53.19, 1.96, 1.70, 7.81, repro,
2006-11-02,11.47, -15.07, 53.03, 1.98, 1.71, 7.84, repro,
2006-11-03,11.42, -15.37, 52.22, 2.03, 1.76, 8.16, repro,
2006-11-04,10.94, -16.69, 46.64, 2.06, 1.76, 8.19, repro,
2006-11-05,11.85, -15.61, 53.07, 2.03, 1.74, 8.00, repro,
2006-11-06,10.51, -17.34, 53.04, 1.94, 1.67, 7.70, repro,
2006-11-07,11.50, -16.98, 53.45, 2.04, 1.75, 8.10, repro,
2006-11-08,10.38, -17.54, 64.11, 2.04, 1.75, 8.08, repro,
2006-11-09,10.02, -16.49, 62.69, 2.05, 1.76, 8.23, repro,
2006-11-10,11.07, -16.87, 56.09, 2.01, 1.68, 7.88, repro,
2006-11-11,10.67, -16.18, 48.77, 2.10, 1.82, 8.35, repro,
2006-11-12,8.72, -18.25, 53.90, 2.09, 1.85, 8.26, repro,
2006-11-13,10.95, -16.65, 55.44, 2.12, 1.82, 8.26, repro,
2006-11-14,8.84, -16.28, 55.75, 1.99, 1.73, 7.88, repro,
2006-11-15,9.45, -16.36, 50.73, 1.95, 1.69, 7.63, repro,
2006-11-16,10.88, -16.55, 53.80, 1.96, 1.72, 7.77, repro,
2006-11-17,11.67, -17.17, 46.03, 2.00, 1.78, 7.88, repro,
2006-11-18,10.30, -16.94, 48.22, 1.95, 1.66, 7.63, repro,
2006-11-19,10.63, -18.21, 44.67, 1.97, 1.68, 7.70, repro,
2006-11-20,8.77, -16.23, 48.76, 1.98, 1.73, 7.77, repro,
2006-11-21,10.50, -16.57, 54.85, 1.95, 1.72, 7.67, repro,
2006-11-22,10.43, -17.45, 51.02, 1.95, 1.73, 7.73, repro,
2006-11-23,11.53, -16.28, 47.42, 1.96, 1.71, 7.80, repro,
2006-11-24,10.60, -17.41, 49.59, 2.02, 1.76, 8.06, repro,
2006-11-25,10.02, -17.24, 52.76, 1.99, 1.75, 7.91, repro,
2006-11-26,9.46, -17.55, 54.31, 1.99, 1.74, 7.91, repro,
2006-11-27,9.37, -16.49, 54.77, 1.96, 1.69, 7.74, repro,
2006-11-28,9.25, -17.03, 57.36, 1.92, 1.66, 7.52, repro,
2006-11-29,8.70, -16.73, 53.17, 1.98, 1.74, 7.85, repro,
2006-11-30,9.98, -16.46, 45.13, 1.96, 1.73, 7.80, repro,
2006-12-01,10.47, -16.63, 45.77, 1.93, 1.70, 7.60, repro,
2006-12-02,8.80, -17.36, 50.39, 1.94, 1.69, 7.65, repro,
2006-12-03,9.85, -15.92, 51.29, 1.97, 1.74, 7.73, repro,
2006-12-04,10.39, -17.55, 44.71, 2.03, 1.72, 7.82, repro,
2006-12-05,10.58, -17.20, 47.82, 1.97, 1.74, 7.74, repro,
2006-12-06,11.10, -17.53, 48.88, 2.08, 1.92, 8.25, repro,
2006-12-07,10.06, -17.90, 52.08, 2.03, 1.87, 8.10, repro,
2006-12-08,10.02, -17.27, 51.07, 2.02, 1.83, 8.05, repro,
2006-12-09,7.99, -16.88, 46.72, 2.01, 1.78, 7.90, repro,
2006-12-10,9.41, -18.04, 52.38, 1.98, 1.73, 7.83, repro,
2006-12-11,11.07, -18.26, 48.84, 1.99, 1.80, 8.07, repro,
2006-12-12,9.69, -17.89, 46.17, 2.05, 1.85, 8.10, repro,
2006-12-13,9.74, -17.74, 47.83, 2.00, 1.84, 8.06, repro,
2006-12-14,10.08, -16.55, 52.63, 1.95, 1.72, 7.71, repro,
2006-12-15,10.96, -16.73, 49.53, 2.03, 1.84, 8.18, repro,
2006-12-16,9.93, -17.55, 47.86, 2.51, 2.02, 9.54, repro,
2006-12-17,9.50, -16.93, 52.85, 2.05, 1.89, 8.31, repro,
2006-12-18,10.40, -17.12, 53.30, 2.15, 1.98, 8.75, repro,
2006-12-19,10.46, -17.23, 46.09, 2.03, 1.89, 8.22, repro,
2006-12-20,10.97, -16.68, 47.83, 2.49, 2.10, 9.42, repro,
2006-12-21,8.87, -17.61, 41.78, 1.94, 1.85, 7.83, repro,
2006-12-22,11.92, -16.40, 47.52, 2.05, 1.87, 8.35, repro,
2006-12-23,10.33, -16.55, 49.64, 2.01, 1.86, 8.32, repro,
2006-12-24,8.46, -16.39, 49.29, 1.93, 1.71, 7.70, repro,
2006-12-25,8.34, -17.43, 39.09, 2.00, 1.85, 7.92, repro,
2006-12-26,10.59, -16.57, 42.45, 2.01, 1.81, 8.13, repro,
2006-12-27,11.09, -16.93, 43.51, 2.01, 1.86, 8.19, repro,
2006-12-28,11.87, -13.62, 46.54, 2.19, 2.06, 8.86, repro,
2006-12-29,9.17, -18.86, 36.63, 1.98, 1.75, 7.98, repro,
2006-12-30,9.22, -17.40, 47.97, 2.01, 1.86, 8.21, repro,
2006-12-31,9.55, -15.82, 40.78, 2.12, 1.91, 8.56, repro,
2007-01-01,7.22, -17.50, 43.54, 2.07, 1.87, 8.41, repro,
2007-01-02,8.82, -16.02, 47.21, 2.13, 1.99, 8.60, repro,
2007-01-03,8.69, -17.33, 54.37, 1.93, 1.74, 7.85, repro,
2007-01-04,8.58, -17.58, 52.72, 1.93, 1.73, 7.74, repro,
2007-01-05,12.64, -16.44, 40.33, 1.96, 1.75, 7.89, repro,
2007-01-06,9.58, -15.90, 44.77, 1.98, 1.81, 7.96, repro,
2007-01-07,9.58, -16.82, 42.11, 1.98, 1.72, 7.76, repro,
2007-01-08,9.18, -16.46, 45.32, 1.99, 1.75, 7.83, repro,
2007-01-09,9.69, -17.37, 45.73, 2.03, 1.80, 7.88, repro,
2007-01-10,9.06, -17.03, 52.03, 2.00, 1.75, 7.86, repro,
2007-01-11,8.72, -15.43, 54.37, 2.06, 1.77, 8.09, repro,
2007-01-12,9.95, -17.16, 49.56, 1.93, 1.67, 7.55, repro,
2007-01-13,8.19, -16.06, 42.66, 1.90, 1.64, 7.37, repro,
2007-01-14,9.18, -16.46, 45.15, 1.92, 1.69, 7.55, repro,
2007-01-15,9.25, -16.72, 41.34, 1.89, 1.65, 7.43, repro,
2007-01-16,9.45, -17.11, 47.75, 1.97, 1.71, 7.82, repro,
2007-01-17,8.60, -17.74, 50.06, 1.95, 1.73, 7.74, repro,
2007-01-18,9.29, -17.28, 40.69, 1.97, 1.76, 7.80, repro,
2007-01-19,8.90, -16.01, 44.84, 1.94, 1.65, 7.66, repro,
2007-01-20,8.97, -16.41, 52.15, 2.00, 1.73, 8.10, repro,
2007-01-21,9.64, -16.50, 54.86, 1.93, 1.72, 7.75, repro,
2007-01-22,9.69, -16.37, 47.57, 1.92, 1.71, 7.63, repro,
2007-01-23,9.15, -15.79, 43.66, 1.91, 1.71, 7.60, repro,
2007-01-24,8.98, -15.87, 41.08, 1.90, 1.69, 7.47, repro,
2007-01-25,8.88, -16.74, 44.77, 1.95, 1.74, 7.53, repro,
2007-01-26,8.15, -16.61, 50.53, 1.91, 1.69, 7.53, repro,
2007-01-27,7.75, -17.92, 51.77, 1.91, 1.70, 7.55, repro,
2007-01-28,7.59, -17.88, 46.52, 1.94, 1.71, 7.62, repro,
2007-01-29,6.46, -15.97, 44.63, 1.91, 1.65, 7.36, repro,
2007-01-30,8.61, -17.14, 46.38, 1.91, 1.69, 7.47, repro,
2007-01-31,8.38, -17.04, 58.24, 1.93, 1.69, 7.48, repro,
2007-02-01,7.55, -15.92, 50.77, 1.94, 1.74, 7.66, repro,
2007-02-02,8.52, -15.58, 51.26, 1.96, 1.72, 7.75, repro,
2007-02-03,9.59, -15.87, 45.84, 1.95, 1.71, 7.66, repro,
2007-02-04,10.28, -16.17, 44.24, 1.92, 1.71, 7.71, repro,
2007-02-05,9.36, -14.51, 50.20, 1.92, 1.69, 7.46, repro,
2007-02-06,7.77, -15.50, 45.07, 1.96, 1.71, 7.61, repro,
2007-02-07,10.45, -15.38, 47.73, 1.91, 1.70, 7.56, repro,
2007-02-08,7.96, -15.21, 47.68, 1.98, 1.72, 7.75, repro,
2007-02-09,8.15, -15.15, 51.45, 1.90, 1.70, 7.58, repro,
2007-02-10,8.22, -13.76, 48.44, 1.91, 1.70, 7.58, repro,
2007-02-11,6.36, -17.43, 55.70, 1.95, 1.70, 7.62, repro,
2007-02-12,8.34, -15.71, 44.26, 1.91, 1.69, 7.52, repro,
2007-02-13,9.24, -15.74, 46.12, 1.91, 1.71, 7.52, repro,
2007-02-14,10.67, -13.66, 51.31, 1.91, 1.72, 7.61, repro,
2007-02-15,10.39, -14.15, 47.17, 1.95, 1.72, 7.65, repro,
2007-02-16,10.38, -12.97, 55.67, 1.96, 1.72, 7.67, repro,
2007-02-17,9.06, -13.63, 55.50, 1.96, 1.77, 7.69, repro,
2007-02-18,8.58, -15.03, 54.37, 1.89, 1.65, 7.45, repro,
2007-02-19,6.90, -16.25, 56.98, 1.88, 1.64, 7.32, repro,
2007-02-20,8.50, -15.79, 52.90, 1.90, 1.70, 7.55, repro,
2007-02-21,8.50, -14.90, 56.97, 1.92, 1.71, 7.62, repro,
2007-02-22,5.50, -15.34, 56.42, 1.91, 1.64, 7.39, repro,
2007-02-23,8.34, -14.05, 56.06, 1.99, 1.75, 7.71, repro,
2007-02-24,8.88, -15.55, 50.79, 1.90, 1.65, 7.40, repro,
2007-02-25,10.41, -14.32, 54.57, 1.92, 1.70, 7.59, repro,
2007-02-26,7.72, -14.88, 55.09, 1.89, 1.64, 7.33, repro,
2007-02-27,7.95, -15.21, 64.79, 1.92, 1.64, 7.40, repro,
2007-02-28,8.71, -15.75, 60.56, 1.93, 1.71, 7.53, repro,
2007-03-01,9.15, -13.62, 54.88, 1.99, 1.77, 7.80, repro,
2007-03-02,10.87, -15.52, 50.01, 1.98, 1.77, 7.86, repro,
2007-03-03,8.75, -15.66, 53.64, 1.95, 1.73, 7.68, repro,
2007-03-04,9.30, -15.03, 53.00, 1.92, 1.68, 7.51, repro,
2007-03-05,8.58, -16.09, 47.61, 1.91, 1.68, 7.49, repro,
2007-03-06,9.25, -15.24, 46.19, 1.96, 1.75, 7.80, repro,
2007-03-07,6.94, -16.83, 56.95, 1.95, 1.76, 7.80, repro,
2007-03-08,9.35, -15.30, 54.90, 1.91, 1.68, 7.50, repro,
2007-03-09,8.84, -16.95, 55.11, 1.93, 1.71, 7.58, repro,
2007-03-10,8.55, -16.31, 55.76, 2.05, 1.88, 8.13, repro,
2007-03-11,9.02, -15.67, 49.08, 1.97, 1.77, 7.88, repro,
2007-03-12,9.66, -15.49, 51.63, 2.02, 1.81, 8.11, repro,
2007-03-13,9.09, -16.52, 60.70, 1.90, 1.65, 7.45, repro,
2007-03-14,9.04, -15.77, 61.15, 1.90, 1.62, 7.28, repro,
2007-03-15,10.02, -15.43, 50.45, 2.00, 1.76, 7.79, repro,
2007-03-16,8.66, -16.85, 50.18, 1.97, 1.74, 7.74, repro,
2007-03-17,9.07, -16.53, 59.05, 1.91, 1.69, 7.48, repro,
2007-03-18,9.46, -16.16, 64.94, 1.90, 1.63, 7.29, repro,
2007-03-19,9.69, -16.97, 59.44, 1.93, 1.67, 7.44, repro,
2007-03-20,9.90, -16.84, 65.74, 1.97, 1.65, 7.54, repro,
2007-03-21,9.40, -17.42, 58.20, 1.98, 1.69, 7.71, repro,
2007-03-22,8.95, -16.92, 55.18, 1.91, 1.65, 7.44, repro,
2007-03-23,9.57, -16.92, 56.49, 1.89, 1.63, 7.32, repro,
2007-03-24,10.39, -16.56, 63.59, 1.94, 1.71, 7.61, repro,
2007-03-25,8.98, -17.21, 63.02, 1.93, 1.68, 7.54, repro,
2007-03-26,8.83, -17.09, 63.30, 1.89, 1.63, 7.33, repro,
2007-03-27,9.99, -15.33, 62.06, 1.96, 1.64, 7.49, repro,
2007-03-28,10.75, -15.58, 59.14, 1.95, 1.65, 7.51, repro,
2007-03-29,9.34, -16.24, 52.32, 1.89, 1.63, 7.34, repro,
2007-03-30,9.06, -16.28, 52.71, 1.92, 1.72, 7.45, repro,
2007-03-31,8.56, -17.34, 55.37, 1.89, 1.62, 7.29, repro,
2007-04-01,8.81, -16.43, 61.80, 1.91, 1.64, 7.40, repro,
2007-04-02,8.47, -16.36, 62.60, 1.91, 1.64, 7.39, repro,
2007-04-03,8.30, -16.66, 55.05, 1.94, 1.73, 7.71, repro,
2007-04-04,9.11, -16.91, 55.84, 1.95, 1.73, 7.66, repro,
2007-04-05,8.65, -15.88, 48.52, 2.02, 1.84, 8.01, repro,
2007-04-06,8.53, -18.23, 54.11, 1.98, 1.78, 7.79, repro,
2007-04-07,9.67, -17.95, 45.65, 1.97, 1.74, 7.74, repro,
2007-04-08,9.10, -16.46, 62.13, 1.92, 1.67, 7.45, repro,
2007-04-09,9.47, -15.31, 60.86, 1.91, 1.62, 7.32, repro,
2007-04-10,9.68, -17.01, 58.48, 1.98, 1.81, 7.94, repro,
2007-04-11,10.03, -15.43, 61.30, 1.90, 1.62, 7.27, repro,
2007-04-12,13.75, -16.24, 64.40, 1.90, 1.63, 7.32, repro,
2007-04-13,10.63, -16.62, 58.54, 1.97, 1.73, 7.84, repro,
2007-04-14,10.03, -14.17, 61.81, 1.95, 1.69, 7.68, repro,
2007-04-15,8.26, -15.17, 61.22, 1.94, 1.68, 7.61, repro,
2007-04-16,8.62, -15.43, 58.05, 1.98, 1.72, 7.81, repro,
2007-04-17,9.43, -16.28, 60.62, 1.92, 1.69, 7.56, repro,
2007-04-18,10.95, -16.48, 51.16, 1.93, 1.68, 7.52, repro,
2007-04-19,10.56, -16.30, 53.40, 1.93, 1.68, 7.56, repro,
2007-04-20,10.94, -18.97, 50.34, 2.01, 1.74, 7.84, repro,
2007-04-21,10.15, -16.20, 58.26, 1.95, 1.68, 7.56, repro,
2007-04-22,10.12, -16.53, 61.16, 1.93, 1.68, 7.54, repro,
2007-04-23,10.09, -16.65, 57.88, 1.95, 1.70, 7.62, repro,
2007-04-24,11.16, -16.32, 55.35, 1.97, 1.73, 7.75, repro,
2007-04-25,10.65, -16.12, 53.06, 1.98, 1.73, 7.80, repro,
2007-04-26,9.79, -17.34, 52.29, 1.97, 1.70, 7.72, repro,
2007-04-27,11.06, -15.71, 52.69, 1.99, 1.80, 7.85, repro,
2007-04-28,11.75, -17.14, 53.16, 1.95, 1.73, 7.64, repro,
2007-04-29,9.28, -16.50, 51.18, 1.95, 1.67, 7.66, repro,
2007-04-30,10.44, -17.23, 53.11, 1.93, 1.65, 7.49, repro,
2007-05-01,9.96, -17.28, 53.03, 1.97, 1.69, 7.71, repro,
2007-05-02,8.83, -15.00, 49.39, 2.01, 1.68, 7.88, repro,
2007-05-03,11.09, -14.82, 53.42, 2.07, 1.72, 8.02, repro,
2007-05-04,10.22, -16.20, 59.96, 1.95, 1.67, 7.57, repro,
2007-05-05,8.25, -15.77, 58.14, 1.92, 1.60, 7.37, repro,
2007-05-06,10.94, -17.81, 53.24, 1.95, 1.68, 7.66, repro,
2007-05-07,11.39, -16.81, 55.44, 1.98, 1.68, 7.70, repro,
2007-05-08,11.13, -17.11, 51.53, 1.97, 1.68, 7.67, repro,
2007-05-09,10.42, -17.21, 52.66, 1.96, 1.67, 7.60, repro,
2007-05-10,12.17, -17.65, 51.22, 2.05, 1.75, 8.01, repro,
2007-05-11,9.24, -17.45, 50.24, 2.04, 1.74, 8.00, repro,
2007-05-12,10.10, -17.68, 53.43, 1.96, 1.67, 7.59, repro,
2007-05-13,11.01, -16.23, 55.18, 2.02, 1.72, 7.81, repro,
2007-05-14,9.54, -17.11, 45.18, 1.97, 1.65, 7.56, repro,
2007-05-15,10.81, -17.61, 54.87, 1.96, 1.67, 7.59, repro,
2007-05-16,10.47, -16.93, 50.54, 1.93, 1.66, 7.43, repro,
2007-05-17,9.56, -16.78, 52.76, 1.98, 1.72, 7.77, repro,
2007-05-18,10.11, -16.93, 50.08, 2.16, 1.88, 8.34, repro,
2007-05-19,11.13, -15.03, 48.29, 2.03, 1.76, 7.90, repro,
2007-05-20,10.27, -15.87, 52.12, 2.03, 1.76, 7.84, repro,
2007-05-21,10.46, -18.35, 52.75, 1.98, 1.69, 7.62, repro,
2007-05-22,7.97, -17.31, 48.15, 1.94, 1.67, 7.51, repro,
2007-05-23,9.93, -15.41, 55.10, 2.05, 1.75, 7.88, repro,
2007-05-24,9.59, -15.47, 54.29, 2.06, 1.77, 7.94, repro,
2007-05-25,9.13, -17.29, 53.00, 2.01, 1.69, 7.69, repro,
2007-05-26,9.61, -17.29, 50.22, 2.00, 1.71, 7.67, repro,
2007-05-27,11.29, -16.89, 55.78, 2.00, 1.72, 7.59, repro,
2007-05-28,8.74, -17.32, 54.30, 1.98, 1.66, 7.54, repro,
2007-05-29,8.31, -17.20, 54.39, 1.97, 1.68, 7.58, repro,
2007-05-30,7.84, -16.91, 54.78, 2.01, 1.64, 7.56, repro,
2007-05-31,9.59, -17.53, 54.12, 1.99, 1.64, 7.48, repro,
2007-06-01,9.42, -17.59, 58.60, 1.95, 1.66, 7.50, repro,
2007-06-02,10.03, -17.95, 56.07, 1.94, 1.66, 7.51, repro,
2007-06-03,9.94, -16.76, 55.30, 1.96, 1.68, 7.62, repro,
2007-06-04,9.85, -16.35, 58.05, 1.95, 1.67, 7.58, repro,
2007-06-05,9.44, -15.31, 62.73, 2.00, 1.69, 7.74, repro,
2007-06-06,9.95, -17.45, 72.64, 1.95, 1.68, 7.54, repro,
2007-06-07,10.90, -17.66, 55.67, 1.96, 1.68, 7.59, repro,
2007-06-08,10.53, -17.87, 50.75, 1.96, 1.68, 7.59, repro,
2007-06-09,8.61, -16.57, 54.57, 1.98, 1.73, 7.75, repro,
2007-06-10,9.70, -16.89, 50.32, 1.93, 1.63, 7.46, repro,
2007-06-11,8.41, -16.17, 55.05, 1.97, 1.72, 7.61, repro,
2007-06-12,9.35, -17.06, 61.32, 2.00, 1.81, 7.77, repro,
2007-06-13,10.90, -18.24, 48.33, 2.00, 1.75, 7.72, repro,
2007-06-14,10.49, -16.71, 47.14, 2.02, 1.75, 7.75, repro,
2007-06-15,9.15, -15.98, 54.13, 1.93, 1.62, 7.40, repro,
2007-06-16,9.69, -16.04, 53.76, 1.91, 1.61, 7.32, repro,
2007-06-17,9.45, -17.10, 49.12, 1.93, 1.68, 7.49, repro,
2007-06-18,9.56, -17.74, 52.81, 1.94, 1.69, 7.54, repro,
2007-06-19,8.19, -17.38, 47.33, 1.94, 1.68, 7.53, repro,
2007-06-20,8.85, -15.84, 44.97, 1.97, 1.69, 7.65, repro,
2007-06-21,8.89, -15.67, 52.16, 1.93, 1.62, 7.45, repro,
2007-06-22,8.48, -15.97, 47.21, 1.92, 1.63, 7.44, repro,
2007-06-23,8.89, -16.97, 44.79, 1.95, 1.67, 7.57, repro,
2007-06-24,8.31, -18.04, 45.67, 1.97, 1.73, 7.73, repro,
2007-06-25,8.81, -16.20, 48.78, 1.94, 1.62, 7.46, repro,
2007-06-26,9.35, -16.40, 41.78, 1.93, 1.60, 7.36, repro,
2007-06-27,10.14, -16.37, 43.84, 1.94, 1.61, 7.45, repro,
2007-06-28,10.56, -15.93, 41.95, 1.91, 1.62, 7.45, repro,
2007-06-29,9.83, -16.55, 47.37, 1.92, 1.61, 7.40, repro,
2007-06-30,9.32, -15.99, 49.17, 1.92, 1.63, 7.46, repro,
