PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ROA0
Station name,RoatanHondur2007
Begin Date, 2007-05-11
End Date, 2018-10-29
Release Date, 2019-08-30
Reference position, 16.3181531499 North Latitude, -86.5268410517 East Longitude, 10.00948 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-03,2.98, 7.48, -20.19, 1.75, 1.99, 8.27, repro,
2009-08-04,5.11, 8.52, -16.07, 1.68, 1.97, 7.97, repro,
2009-08-05,6.92, 9.46, -2.73, 1.88, 2.40, 9.31, repro,
2009-08-06,3.98, 7.56, -31.75, 1.78, 2.09, 8.59, repro,
2009-08-07,4.93, 10.91, -8.22, 2.30, 2.53, 11.21, repro,
2009-08-08,4.36, 10.10, -25.93, 1.77, 2.03, 8.34, repro,
2009-08-09,3.93, 11.42, -26.71, 1.68, 1.91, 7.96, repro,
2009-08-10,1.11, 10.37, -33.79, 1.71, 1.93, 8.12, repro,
2009-08-11,2.63, 13.32, -29.49, 1.81, 2.12, 8.64, repro,
2009-08-12,3.19, 10.84, -17.37, 1.75, 1.94, 8.35, repro,
2009-08-13,2.31, 8.30, -31.83, 1.78, 2.12, 8.39, repro,
2009-08-14,4.37, 12.31, -17.28, 1.72, 1.98, 8.10, repro,
2009-08-15,1.53, 12.54, -14.47, 1.73, 1.92, 8.17, repro,
2009-08-16,5.05, 13.84, -22.24, 1.73, 2.01, 8.10, repro,
2009-08-17,4.65, 11.91, -15.12, 1.68, 1.89, 8.01, repro,
2009-08-18,5.41, 9.08, -12.77, 1.70, 1.95, 8.10, repro,
2009-08-19,5.16, 9.37, -26.97, 1.66, 1.89, 7.87, repro,
2009-08-20,4.44, 10.15, -22.13, 1.69, 1.88, 7.89, repro,
2009-08-21,6.20, 12.64, -23.31, 1.91, 2.22, 9.30, repro,
2009-08-22,3.67, 9.44, -31.40, 1.80, 1.98, 8.44, repro,
2009-08-23,5.47, 9.45, -23.52, 1.79, 2.06, 8.62, repro,
2009-08-24,3.62, 13.60, 0.49, 2.00, 2.37, 9.74, repro,
2009-08-25,2.99, 11.47, -20.45, 1.98, 2.13, 9.53, repro,
2009-08-26,1.37, 12.54, -19.34, 1.86, 2.01, 9.01, repro,
2009-08-27,3.51, 12.24, -23.45, 1.75, 2.00, 8.35, repro,
2009-08-28,5.17, 14.32, -14.43, 1.78, 2.00, 8.28, repro,
2009-08-29,3.43, 8.44, -23.62, 1.69, 1.93, 7.95, repro,
2009-08-30,5.36, 9.48, -27.39, 1.72, 1.98, 8.18, repro,
2009-08-31,3.49, 13.43, -27.64, 1.75, 2.00, 8.35, repro,
2009-09-01,5.81, 11.33, -22.58, 1.68, 1.92, 7.96, repro,
2009-09-02,3.20, 10.35, -35.08, 1.70, 1.94, 8.00, repro,
2009-09-03,3.50, 12.32, -20.14, 1.72, 2.01, 8.15, repro,
2009-09-04,3.41, 12.43, -38.44, 1.68, 1.92, 7.99, repro,
2009-09-05,6.48, 12.17, -15.03, 1.75, 1.93, 8.27, repro,
2009-09-06,6.58, 10.89, -16.31, 1.74, 1.95, 8.31, repro,
2009-09-07,4.77, 13.23, -22.65, 1.69, 1.91, 7.92, repro,
2009-09-08,4.97, 12.63, -26.05, 1.69, 1.93, 7.98, repro,
2009-09-09,5.00, 11.43, -28.35, 1.69, 1.91, 7.93, repro,
2009-09-10,5.71, 11.61, -28.36, 1.68, 1.93, 7.98, repro,
2009-09-11,6.63, 13.65, -19.97, 1.73, 1.92, 8.13, repro,
2009-09-12,4.79, 13.77, -26.91, 1.67, 1.89, 7.94, repro,
2009-09-13,6.80, 13.33, -31.58, 1.71, 1.92, 8.12, repro,
2009-09-14,4.20, 14.33, -22.11, 1.67, 1.91, 7.95, repro,
2009-09-15,7.43, 12.29, -14.23, 1.66, 1.89, 7.85, repro,
2009-09-16,5.17, 14.22, -25.39, 1.69, 1.90, 8.02, repro,
2009-09-17,3.63, 12.44, -26.63, 1.68, 1.95, 8.06, repro,
2009-09-18,7.00, 12.84, -25.75, 1.72, 1.90, 8.04, repro,
2009-09-19,4.92, 13.61, -12.52, 1.72, 1.94, 8.15, repro,
2009-09-20,6.26, 11.97, -19.77, 1.68, 1.92, 8.08, repro,
2009-09-21,6.38, 14.54, -26.18, 1.67, 1.88, 7.81, repro,
2009-09-22,6.62, 15.94, -24.96, 1.71, 1.94, 8.17, repro,
2009-09-23,9.07, 12.52, -30.04, 1.78, 1.99, 8.41, repro,
2009-09-24,3.67, 13.29, -17.39, 1.66, 1.89, 7.78, repro,
2009-09-25,7.19, 12.90, -26.14, 1.72, 2.06, 8.22, repro,
2009-09-26,6.81, 11.16, -24.84, 1.74, 1.94, 8.47, repro,
2009-09-27,5.52, 12.46, -20.73, 1.79, 2.07, 8.67, repro,
2009-09-28,6.11, 9.63, -26.49, 1.69, 2.00, 7.93, repro,
2009-09-29,5.43, 12.80, -16.10, 1.82, 2.05, 8.77, repro,
2009-09-30,6.59, 12.36, -19.32, 1.68, 1.97, 7.94, repro,
2009-10-01,4.64, 10.11, -26.68, 1.70, 1.96, 8.07, repro,
2009-10-02,6.64, 12.79, -21.94, 1.70, 1.95, 8.16, repro,
2009-10-03,4.75, 11.32, -24.83, 1.67, 1.96, 7.93, repro,
2009-10-04,5.78, 11.42, -29.92, 1.67, 1.92, 7.91, repro,
2009-10-05,6.55, 12.46, -21.64, 1.66, 1.90, 7.84, repro,
2009-10-06,6.45, 12.60, -18.61, 1.66, 1.91, 7.89, repro,
2009-10-07,8.74, 13.10, -14.30, 1.67, 1.92, 7.89, repro,
2009-10-08,5.75, 11.43, -26.33, 1.74, 2.03, 8.15, repro,
2009-10-09,8.57, 17.07, -21.50, 1.78, 2.09, 8.51, repro,
2009-10-10,6.81, 12.47, -27.47, 1.69, 1.97, 8.13, repro,
2009-10-11,5.82, 12.31, -28.59, 1.68, 1.95, 8.03, repro,
2009-10-12,6.11, 10.41, -11.02, 1.72, 1.96, 8.22, repro,
2009-10-13,5.39, 11.79, -15.04, 1.83, 2.00, 8.64, repro,
2009-10-14,6.13, 16.45, -19.48, 1.69, 1.99, 8.09, repro,
2009-10-15,6.95, 11.58, -38.16, 1.74, 2.12, 8.46, repro,
2009-10-16,6.31, 12.20, -28.42, 1.77, 2.12, 8.56, repro,
2009-10-17,6.95, 8.27, -19.59, 1.91, 2.44, 9.02, repro,
2009-10-18,10.86, 5.78, -36.37, 1.79, 2.04, 8.52, repro,
2009-10-19,6.12, 14.36, -14.99, 1.77, 2.06, 8.66, repro,
2009-10-20,4.15, 9.46, -29.42, 1.78, 2.11, 8.51, repro,
2009-10-21,4.54, 11.55, -30.62, 1.75, 2.09, 8.42, repro,
2009-10-22,5.52, 11.86, -20.79, 1.71, 1.95, 8.23, repro,
2009-10-23,4.05, 11.93, -24.28, 1.72, 2.00, 8.35, repro,
2009-10-24,7.12, 8.25, -29.21, 1.71, 1.98, 8.23, repro,
2009-10-25,7.78, 11.37, -24.61, 1.71, 1.97, 8.22, repro,
2009-10-26,5.90, 11.15, -13.52, 1.73, 1.95, 8.31, repro,
2009-10-27,7.08, 12.48, -21.28, 1.74, 2.11, 8.43, repro,
2009-10-28,8.30, 11.29, -17.82, 1.79, 2.15, 8.66, repro,
2009-10-29,6.64, 11.96, -25.86, 1.71, 1.96, 8.11, repro,
2009-10-30,8.80, 11.64, -30.89, 1.80, 2.18, 8.75, repro,
2009-10-31,8.16, 11.33, -26.29, 1.76, 2.12, 8.48, repro,
2009-11-01,8.49, 12.71, -20.62, 1.71, 2.03, 8.21, repro,
2009-11-02,3.00, 14.90, -25.31, 1.79, 2.18, 8.59, repro,
2009-11-03,6.62, 13.18, -33.77, 1.80, 2.09, 8.91, repro,
2009-11-04,6.36, 11.52, -43.52, 1.75, 2.07, 8.45, repro,
2009-11-05,7.78, 12.58, -37.03, 1.85, 2.13, 8.77, repro,
2009-11-06,6.94, 13.67, -23.92, 1.75, 2.02, 8.52, repro,
2009-11-07,4.58, 13.24, -24.59, 1.73, 2.05, 8.43, repro,
2009-11-08,5.43, 13.36, -25.96, 1.75, 2.12, 8.56, repro,
2009-11-09,4.39, 13.30, -32.40, 1.77, 2.13, 8.66, repro,
2009-11-10,7.69, 9.55, -36.00, 1.81, 2.09, 8.81, repro,
2009-11-11,1.53, 7.13, -8.30, 1.85, 2.17, 9.09, repro,
2009-11-12,4.29, 18.72, -24.69, 1.87, 2.11, 9.02, repro,
2009-11-13,9.65, 12.87, -18.05, 1.74, 2.02, 8.41, repro,
2009-11-14,2.65, 14.19, -19.44, 1.74, 2.12, 8.49, repro,
2009-11-15,6.29, 13.22, -29.48, 1.70, 1.95, 8.13, repro,
2009-11-16,3.90, 16.35, -15.53, 1.72, 2.02, 8.37, repro,
2009-11-17,3.89, 10.63, -24.25, 1.77, 2.03, 8.40, repro,
2009-11-18,11.96, 18.32, -12.34, 1.77, 2.03, 8.47, repro,
2009-11-19,3.29, 14.68, -24.73, 1.75, 2.11, 8.49, repro,
2009-11-20,6.32, 14.85, -16.59, 1.72, 1.96, 8.28, repro,
2009-11-21,5.03, 11.76, -21.02, 1.70, 2.08, 8.21, repro,
2009-11-22,6.72, 11.86, -20.44, 1.68, 1.98, 8.01, repro,
2009-11-23,9.15, 8.31, -23.50, 1.84, 2.24, 8.87, repro,
2009-11-24,5.92, 13.33, -26.72, 1.74, 2.03, 8.34, repro,
2009-11-25,4.99, 11.91, -12.25, 1.65, 1.94, 7.90, repro,
2009-11-26,8.07, 13.75, -19.23, 1.79, 2.18, 8.57, repro,
2009-11-27,10.13, 15.10, -32.80, 1.70, 2.00, 8.11, repro,
2009-11-28,3.44, 13.19, -23.15, 1.69, 1.97, 8.03, repro,
2009-11-29,4.12, 16.26, -24.50, 1.65, 1.92, 7.79, repro,
2009-11-30,5.52, 14.81, -28.52, 1.68, 1.96, 7.87, repro,
2009-12-01,4.89, 16.92, -7.41, 1.67, 1.92, 7.87, repro,
2009-12-02,6.77, 12.90, -26.91, 1.66, 1.91, 7.83, repro,
2009-12-03,5.43, 12.65, -16.33, 1.65, 1.92, 7.82, repro,
2009-12-04,4.59, 16.02, -18.49, 1.67, 1.95, 7.96, repro,
2009-12-05,5.55, 14.39, -16.30, 1.67, 1.96, 8.03, repro,
2009-12-06,3.09, 12.51, -20.40, 1.66, 1.94, 7.95, repro,
2009-12-07,2.82, 14.64, -20.75, 1.74, 2.00, 8.39, repro,
2009-12-08,5.91, 15.34, -11.86, 1.71, 2.03, 8.38, repro,
2009-12-09,3.93, 13.30, -22.59, 1.69, 1.93, 7.98, repro,
2009-12-10,7.70, 14.10, -26.21, 1.65, 1.92, 7.80, repro,
2009-12-11,3.80, 13.63, -21.64, 1.76, 1.99, 8.55, repro,
2009-12-12,1.10, 17.96, -30.22, 1.86, 2.15, 9.09, repro,
2009-12-13,5.32, 14.05, -8.39, 1.74, 2.02, 8.35, repro,
2009-12-14,-0.89, 10.38, -10.24, 1.79, 2.12, 8.65, repro,
2009-12-15,3.26, 11.79, -30.91, 1.79, 2.10, 8.79, repro,
2009-12-16,2.05, 11.04, -35.06, 1.70, 1.98, 8.16, repro,
2009-12-17,3.41, 14.02, -28.88, 1.66, 1.94, 7.98, repro,
2009-12-18,3.91, 15.64, -30.10, 1.73, 2.00, 8.34, repro,
2009-12-19,4.22, 13.85, -16.74, 1.79, 2.18, 8.62, repro,
2009-12-20,3.44, 12.40, -25.60, 1.72, 2.03, 8.38, repro,
2009-12-21,2.46, 15.87, -29.56, 1.71, 2.02, 8.34, repro,
2009-12-22,1.19, 12.30, -34.59, 1.74, 2.05, 8.31, repro,
2009-12-23,1.57, 13.53, -35.77, 1.67, 1.91, 7.98, repro,
2009-12-24,3.74, 13.89, -23.92, 1.66, 1.91, 8.01, repro,
2009-12-25,3.34, 14.46, -24.63, 1.68, 1.95, 8.08, repro,
2009-12-26,4.33, 15.62, -25.62, 1.64, 1.89, 7.83, repro,
2009-12-27,2.73, 15.26, -37.34, 1.66, 1.92, 7.97, repro,
2009-12-28,2.14, 13.51, -37.55, 1.75, 2.01, 8.29, repro,
2009-12-29,6.41, 15.91, -23.03, 1.78, 2.00, 8.63, repro,
2009-12-30,2.65, 17.15, -17.20, 1.86, 2.08, 9.06, repro,
2009-12-31,2.89, 14.15, -30.83, 1.94, 2.17, 9.17, repro,
2010-01-01,-0.44, 15.93, -21.99, 1.74, 1.94, 8.48, repro,
2010-01-02,0.22, 15.86, -33.66, 1.70, 1.92, 8.02, repro,
2010-01-03,4.43, 15.84, -20.77, 1.70, 1.94, 8.12, repro,
2010-01-04,4.51, 14.20, -17.27, 1.71, 1.98, 8.30, repro,
2010-01-05,0.98, 14.94, -12.64, 1.69, 1.96, 8.07, repro,
2010-01-06,2.48, 17.85, -21.00, 1.64, 1.89, 7.83, repro,
2010-01-07,3.30, 16.15, -24.79, 1.65, 1.90, 7.89, repro,
2010-01-08,1.99, 15.65, -26.45, 1.66, 1.94, 7.98, repro,
2010-01-09,3.82, 15.19, -34.96, 1.65, 1.88, 7.82, repro,
2010-01-10,1.16, 17.41, -16.07, 1.70, 1.92, 8.12, repro,
2010-01-11,2.06, 16.89, -30.51, 1.66, 1.89, 7.87, repro,
2010-01-12,2.69, 16.41, -31.71, 1.67, 1.93, 7.98, repro,
2010-01-13,2.52, 14.67, -27.91, 1.71, 1.92, 7.98, repro,
2010-01-14,3.00, 14.37, -29.72, 1.73, 1.93, 8.10, repro,
2010-01-15,4.55, 13.97, -27.48, 1.72, 1.97, 8.27, repro,
2010-01-16,2.54, 15.49, -22.46, 1.64, 1.88, 7.79, repro,
2010-01-17,2.05, 16.15, -37.62, 1.66, 1.89, 7.83, repro,
2010-01-18,2.25, 16.51, -26.85, 1.72, 1.89, 8.06, repro,
2010-01-19,5.84, 16.37, -23.47, 1.66, 1.94, 8.02, repro,
2010-01-20,6.76, 16.05, -19.55, 1.69, 2.00, 8.25, repro,
2010-01-21,2.64, 17.69, -18.40, 1.69, 1.96, 8.13, repro,
2010-01-22,3.78, 15.91, -21.24, 1.64, 1.90, 7.82, repro,
2010-01-23,5.70, 17.61, -30.43, 1.66, 1.90, 7.88, repro,
2010-01-24,5.37, 17.42, -21.68, 1.65, 1.93, 7.92, repro,
2010-01-25,6.55, 16.09, -28.12, 1.66, 1.90, 7.90, repro,
2010-01-26,4.31, 14.53, -29.49, 1.75, 1.96, 8.33, repro,
2010-01-27,1.96, 17.92, -33.04, 1.77, 2.00, 8.58, repro,
2010-01-28,4.86, 16.52, -29.55, 1.75, 1.98, 8.32, repro,
2010-01-29,4.27, 16.07, -32.53, 1.66, 1.92, 7.92, repro,
2010-01-30,6.06, 17.50, -31.38, 1.64, 1.90, 7.82, repro,
2010-01-31,3.93, 15.22, -16.04, 1.64, 1.90, 7.82, repro,
2010-02-01,3.47, 14.37, -23.03, 1.70, 1.93, 8.04, repro,
2010-02-02,4.27, 15.40, -23.50, 1.70, 1.99, 7.98, repro,
2010-02-03,3.35, 11.78, -21.99, 1.69, 1.91, 7.92, repro,
2010-02-04,5.68, 15.84, -21.26, 1.74, 1.98, 8.27, repro,
2010-02-05,5.58, 14.98, -19.69, 1.71, 1.90, 8.02, repro,
2010-02-06,3.76, 17.77, -20.32, 1.70, 1.95, 7.97, repro,
2010-02-07,4.07, 16.13, -17.26, 1.67, 1.90, 7.82, repro,
2010-02-08,2.41, 15.35, -24.66, 1.71, 1.97, 8.01, repro,
2010-02-09,4.04, 15.75, -22.30, 1.69, 1.96, 7.91, repro,
2010-02-10,6.40, 17.16, -27.03, 1.76, 2.05, 8.19, repro,
2010-02-11,6.17, 15.40, -22.46, 1.76, 2.02, 8.07, repro,
2010-02-12,4.65, 17.26, -24.80, 1.75, 1.99, 8.01, repro,
2010-02-13,3.01, 18.68, -27.62, 1.66, 1.90, 7.76, repro,
2010-02-14,4.70, 17.53, -19.41, 1.66, 1.90, 7.74, repro,
2010-02-15,5.64, 15.32, -24.76, 1.66, 1.91, 7.80, repro,
2010-02-16,3.87, 16.91, -19.74, 1.68, 2.05, 8.06, repro,
2010-02-17,3.62, 15.67, -27.75, 1.77, 2.16, 8.44, repro,
2010-02-18,3.25, 15.31, -21.45, 1.75, 2.11, 8.24, repro,
2010-02-19,4.50, 16.06, -24.60, 1.75, 2.07, 8.32, repro,
2010-02-20,5.27, 16.48, -22.90, 1.67, 1.92, 7.82, repro,
2010-02-21,6.58, 17.22, -19.39, 1.64, 1.90, 7.69, repro,
2010-02-22,4.80, 18.13, -19.70, 1.67, 2.01, 8.06, repro,
2010-02-23,5.71, 18.91, -17.35, 1.68, 2.03, 8.09, repro,
2010-02-24,4.49, 18.35, -27.71, 1.67, 1.96, 7.93, repro,
2010-02-25,4.56, 17.34, -25.43, 1.80, 2.18, 8.56, repro,
2010-02-26,6.77, 17.15, -20.83, 1.75, 2.02, 7.98, repro,
2010-02-27,6.67, 17.84, -20.98, 1.73, 1.99, 8.17, repro,
2010-02-28,3.27, 18.31, -15.45, 1.68, 1.98, 7.84, repro,
2010-03-01,6.22, 18.93, -21.90, 1.71, 1.96, 7.88, repro,
2010-03-02,6.28, 18.67, -26.62, 1.65, 1.91, 7.69, repro,
2010-03-03,6.55, 17.00, -24.84, 1.68, 1.94, 7.80, repro,
2010-03-04,4.98, 17.49, -19.98, 1.66, 1.94, 7.80, repro,
2010-03-05,5.39, 19.14, -14.06, 1.64, 1.91, 7.70, repro,
2010-03-06,5.08, 17.06, -9.19, 1.64, 1.90, 7.65, repro,
2010-03-07,5.21, 17.83, -20.58, 1.64, 1.91, 7.67, repro,
2010-03-08,5.56, 18.49, -22.62, 1.63, 1.90, 7.62, repro,
2010-03-09,4.89, 16.06, -22.59, 1.63, 1.90, 7.68, repro,
2010-03-10,5.83, 19.30, -10.98, 1.68, 1.94, 7.92, repro,
2010-03-11,6.14, 18.75, -16.47, 1.63, 1.91, 7.61, repro,
2010-03-12,6.60, 17.93, -14.88, 1.63, 1.90, 7.61, repro,
2010-03-13,4.62, 17.24, -10.92, 1.65, 1.93, 7.73, repro,
2010-03-14,5.78, 16.22, -15.69, 1.65, 1.94, 7.75, repro,
2010-03-15,5.18, 18.42, -13.66, 1.63, 1.92, 7.66, repro,
2010-03-16,5.49, 17.79, -11.60, 1.65, 1.93, 7.68, repro,
2010-03-17,7.53, 20.18, -2.79, 1.72, 2.12, 8.14, repro,
2010-03-18,5.11, 18.07, -17.29, 1.63, 1.89, 7.55, repro,
2010-03-19,4.16, 18.90, -13.78, 1.65, 1.93, 7.62, repro,
2010-03-20,5.56, 17.75, -21.07, 1.65, 1.98, 7.86, repro,
2010-03-21,5.89, 19.11, -20.30, 1.64, 1.93, 7.63, repro,
2010-03-22,6.47, 17.57, -9.32, 1.65, 1.91, 7.62, repro,
2010-03-23,6.52, 18.36, -7.12, 1.64, 1.91, 7.56, repro,
2010-03-24,5.37, 15.34, -17.17, 1.65, 1.95, 7.63, repro,
2010-03-25,6.13, 16.82, -19.82, 1.71, 2.09, 7.98, repro,
2010-03-26,7.71, 16.20, -16.10, 1.67, 1.98, 7.73, repro,
2010-03-27,7.17, 17.82, -22.37, 1.69, 2.01, 7.90, repro,
2010-03-28,7.46, 15.45, -13.26, 1.66, 1.97, 7.68, repro,
2010-03-29,8.17, 16.19, -21.83, 1.72, 2.02, 7.98, repro,
2010-03-30,8.61, 16.46, -7.68, 1.77, 2.12, 8.19, repro,
2010-03-31,6.77, 14.62, -16.59, 1.70, 2.11, 7.97, repro,
2010-04-01,6.65, 16.66, -19.04, 1.70, 2.10, 7.97, repro,
2010-04-02,8.87, 14.27, -14.56, 1.72, 2.03, 7.89, repro,
2010-04-03,7.06, 15.20, -7.71, 1.67, 2.01, 7.74, repro,
2010-04-04,5.22, 16.93, -12.79, 1.69, 2.00, 7.83, repro,
2010-04-05,6.19, 17.98, -9.85, 1.69, 2.04, 7.83, repro,
2010-04-06,5.21, 16.11, -22.74, 1.69, 2.02, 7.75, repro,
2010-04-07,7.15, 17.52, -16.86, 1.75, 2.09, 8.21, repro,
2010-04-08,8.39, 18.37, -9.21, 1.67, 2.00, 7.76, repro,
2010-04-09,6.86, 18.33, -13.53, 1.77, 2.15, 8.13, repro,
2010-04-10,4.69, 16.09, -11.36, 1.73, 2.18, 8.20, repro,
2010-04-11,4.99, 16.20, -30.29, 1.77, 2.21, 8.20, repro,
2010-04-12,4.29, 17.84, -29.09, 1.78, 2.13, 8.23, repro,
2010-04-13,4.17, 15.17, -7.65, 1.75, 2.00, 8.10, repro,
2010-04-14,5.67, 17.84, -16.70, 1.77, 2.03, 8.01, repro,
2010-04-15,8.62, 17.38, -19.20, 1.77, 2.02, 7.99, repro,
2010-04-16,5.03, 16.70, -30.66, 1.71, 1.97, 7.92, repro,
2010-04-17,3.92, 16.33, -14.06, 1.75, 2.17, 8.09, repro,
2010-04-18,5.36, 16.98, -24.59, 1.70, 2.03, 8.12, repro,
2010-04-19,6.62, 16.91, -18.41, 1.75, 1.99, 8.04, repro,
2010-04-20,7.08, 17.22, -15.60, 2.27, 2.78, 11.25, repro,
2010-04-21,4.63, 19.95, -6.02, 1.73, 2.09, 8.19, repro,
2010-04-22,6.70, 17.54, -20.05, 1.74, 2.02, 8.05, repro,
2010-04-23,6.92, 17.83, -11.13, 1.73, 1.96, 7.94, repro,
2010-04-24,8.06, 17.60, -6.68, 1.70, 1.98, 7.91, repro,
2010-04-25,7.64, 15.63, -11.56, 1.68, 1.94, 7.79, repro,
2010-04-26,5.07, 19.73, -4.76, 1.70, 1.95, 7.86, repro,
2010-04-27,5.60, 17.10, -17.87, 1.71, 2.05, 7.96, repro,
2010-04-28,8.00, 15.72, -19.07, 1.69, 2.08, 7.87, repro,
2010-04-29,8.94, 19.66, -18.13, 1.74, 2.09, 8.10, repro,
2010-04-30,7.65, 17.75, -11.09, 1.72, 2.00, 7.92, repro,
2010-05-01,8.36, 17.06, -5.50, 1.66, 1.94, 7.70, repro,
2010-05-02,4.75, 19.38, -12.59, 1.72, 2.02, 8.02, repro,
2010-05-03,9.30, 16.24, -23.84, 1.71, 1.96, 8.06, repro,
2010-05-04,7.52, 16.82, -14.24, 1.69, 1.94, 7.80, repro,
2010-05-05,7.72, 16.38, -16.73, 1.69, 1.96, 7.87, repro,
2010-05-06,6.20, 17.39, -4.89, 1.68, 1.96, 7.80, repro,
2010-05-07,4.32, 18.04, -27.92, 1.72, 2.11, 7.99, repro,
2010-05-08,4.43, 16.99, -19.77, 1.70, 2.04, 7.90, repro,
2010-05-09,1.95, 16.17, -25.60, 1.74, 2.10, 8.18, repro,
2010-05-10,6.02, 17.79, -19.71, 1.74, 2.12, 8.20, repro,
2010-05-11,6.31, 15.80, -21.80, 1.80, 2.22, 8.47, repro,
2010-05-12,5.94, 19.98, -6.40, 1.74, 2.04, 8.11, repro,
2010-05-13,4.93, 18.19, -16.87, 1.71, 2.04, 7.97, repro,
2010-05-14,3.53, 18.48, -31.23, 1.83, 2.16, 8.69, repro,
2010-05-15,4.17, 17.73, -13.35, 1.81, 2.21, 8.54, repro,
2010-05-16,7.40, 18.95, -13.86, 1.69, 1.94, 7.80, repro,
2010-05-17,6.43, 15.57, -6.17, 1.68, 1.94, 7.75, repro,
2010-05-18,5.95, 17.87, -6.16, 1.69, 1.94, 7.84, repro,
2010-05-19,6.58, 15.30, -18.86, 1.72, 2.03, 7.85, repro,
2010-05-20,5.85, 17.87, -15.76, 1.86, 2.29, 8.68, repro,
2010-05-21,6.71, 15.76, -21.87, 1.73, 1.97, 7.99, repro,
2010-05-22,9.42, 17.12, -7.64, 1.69, 2.03, 7.91, repro,
2010-05-23,6.45, 16.48, -14.76, 1.65, 1.94, 7.72, repro,
2010-05-24,3.21, 18.38, -16.61, 1.69, 1.94, 7.91, repro,
2010-05-25,4.03, 15.92, -26.71, 1.67, 1.92, 7.80, repro,
2010-05-26,5.18, 18.57, -19.94, 1.68, 1.97, 7.96, repro,
2010-05-27,3.07, 17.44, -11.32, 1.66, 1.95, 7.81, repro,
2010-05-28,5.50, 16.43, -15.73, 1.66, 1.93, 7.79, repro,
2010-05-29,3.81, 17.90, -13.01, 1.74, 1.97, 8.27, repro,
2010-05-30,4.00, 18.37, -17.19, 1.64, 1.91, 7.68, repro,
2010-05-31,7.04, 16.60, -23.40, 1.63, 1.91, 7.67, repro,
2010-06-01,3.28, 15.75, -28.20, 1.72, 2.02, 8.06, repro,
2010-06-02,7.15, 17.99, -14.73, 1.65, 1.93, 7.78, repro,
2010-06-03,5.62, 18.04, -20.19, 1.69, 2.02, 8.14, repro,
2010-06-04,4.34, 19.16, -9.56, 1.64, 1.91, 7.72, repro,
2010-06-05,4.79, 16.80, -15.57, 1.69, 1.96, 8.03, repro,
2010-06-06,3.42, 17.58, -10.79, 1.65, 1.94, 7.83, repro,
2010-06-07,5.98, 14.83, -22.64, 1.69, 1.96, 8.01, repro,
2010-06-08,4.51, 19.24, -15.18, 1.69, 1.97, 8.03, repro,
2010-06-09,4.91, 16.97, -17.62, 1.69, 2.02, 8.07, repro,
2010-06-10,5.39, 18.70, -20.40, 1.64, 1.92, 7.77, repro,
2010-06-11,5.31, 17.55, -14.71, 1.70, 1.96, 8.18, repro,
2010-06-12,6.45, 16.08, -24.64, 1.71, 2.08, 8.15, repro,
2010-06-13,2.92, 18.67, -30.84, 1.71, 1.98, 8.13, repro,
2010-06-14,5.56, 17.60, -16.22, 1.69, 1.95, 8.02, repro,
2010-06-15,2.60, 18.59, -19.25, 1.70, 1.95, 8.05, repro,
2010-06-16,3.86, 17.65, -31.45, 1.66, 1.92, 7.86, repro,
2010-06-17,4.58, 19.33, -19.44, 1.70, 2.01, 8.16, repro,
2010-06-18,2.57, 16.53, -26.40, 1.75, 2.03, 8.38, repro,
2010-06-19,3.28, 17.69, -16.01, 1.78, 2.15, 8.35, repro,
2010-06-20,1.53, 19.26, -21.75, 1.68, 1.92, 7.90, repro,
2010-06-21,4.63, 17.09, -18.71, 1.71, 1.98, 8.02, repro,
2010-06-22,6.33, 20.58, -32.16, 1.76, 2.17, 8.38, repro,
2010-06-23,4.09, 23.91, -16.04, 1.68, 1.92, 7.89, repro,
2010-06-24,1.75, 17.88, -30.57, 1.84, 2.11, 8.79, repro,
2010-06-25,6.74, 23.17, -18.98, 1.82, 2.05, 8.92, repro,
2010-06-26,2.94, 15.97, -18.32, 1.76, 2.00, 8.29, repro,
2010-06-27,5.61, 19.25, -9.37, 1.64, 1.90, 7.77, repro,
2010-06-28,5.29, 21.33, -16.29, 1.72, 2.16, 8.27, repro,
2010-06-29,5.32, 17.70, -30.06, 1.64, 1.89, 7.76, repro,
2010-06-30,4.25, 17.87, -24.56, 1.66, 1.91, 7.86, repro,
2010-07-01,4.07, 18.72, -19.19, 1.65, 1.88, 7.78, repro,
2010-07-02,4.22, 17.77, -20.22, 1.66, 1.90, 7.81, repro,
2010-07-03,8.02, 18.18, -21.48, 1.64, 1.89, 7.81, repro,
2010-07-04,4.10, 22.29, -17.68, 1.66, 1.90, 7.92, repro,
2010-07-05,4.83, 20.42, -18.19, 1.65, 1.88, 7.79, repro,
2010-07-06,5.85, 20.44, -18.29, 1.73, 1.97, 8.32, repro,
2010-07-07,6.15, 17.90, -17.30, 1.64, 1.87, 7.75, repro,
2010-07-08,6.39, 17.10, -21.96, 1.65, 1.89, 7.81, repro,
2010-07-09,5.20, 19.28, -21.13, 1.66, 1.90, 7.91, repro,
2010-07-10,6.09, 17.65, -22.99, 1.68, 1.93, 8.03, repro,
2010-07-11,6.33, 21.39, -15.73, 1.75, 2.07, 8.47, repro,
2010-07-12,6.09, 18.23, -20.53, 1.71, 1.98, 8.12, repro,
