PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VA02
Station name,YancyVllRdva2011
Begin Date, 2011-11-19
End Date, 2016-09-19
Release Date, 2019-08-30
Reference position, 37.9405147658 North Latitude, -77.9861109859 East Longitude, 63.10773 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-24,2.45, -2.53, -4.67, 1.95, 1.77, 7.69, repro,
2012-10-25,2.97, -1.91, -0.25, 1.92, 1.71, 7.52, repro,
2012-10-26,2.15, 0.89, 0.32, 1.94, 1.75, 7.57, repro,
2012-10-27,3.32, 0.56, 10.21, 1.94, 1.76, 7.75, repro,
2012-10-28,1.59, -2.01, 12.83, 1.90, 1.69, 7.48, repro,
2012-10-29,0.21, -0.61, 6.24, 1.93, 1.74, 7.65, repro,
2012-10-30,0.38, -0.88, 11.86, 1.94, 1.71, 7.54, repro,
2012-10-31,2.21, -0.61, 8.99, 1.92, 1.70, 7.51, repro,
2012-11-01,1.71, -0.87, 13.22, 1.93, 1.70, 7.51, repro,
2012-11-02,0.82, -0.25, 14.66, 1.97, 1.68, 7.61, repro,
2012-11-03,1.18, 0.05, 13.55, 1.92, 1.66, 7.31, repro,
2012-11-04,1.55, -0.61, 10.22, 2.02, 1.76, 7.83, repro,
2012-11-05,1.52, -1.21, 6.17, 2.08, 1.92, 8.35, repro,
2012-11-06,1.26, -1.81, 5.12, 2.00, 1.75, 7.75, repro,
2012-11-07,2.28, -0.76, 14.52, 1.96, 1.76, 7.70, repro,
2012-11-08,0.89, -1.51, 13.10, 2.02, 1.80, 8.00, repro,
2012-11-09,0.30, -1.21, 11.10, 2.07, 1.79, 7.98, repro,
2012-11-10,1.89, -2.78, 3.42, 1.98, 1.70, 7.66, repro,
2012-11-11,0.29, -1.19, 2.94, 1.96, 1.71, 7.72, repro,
2012-11-12,2.13, -1.31, 1.98, 1.98, 1.71, 7.73, repro,
2012-11-13,0.72, -1.64, 0.72, 1.98, 1.76, 7.77, repro,
2012-11-14,1.63, -1.83, 0.13, 1.92, 1.69, 7.50, repro,
2012-11-15,1.14, -1.72, 1.57, 2.06, 1.79, 8.06, repro,
2012-11-16,1.36, -1.70, 12.67, 1.99, 1.77, 7.79, repro,
2012-11-17,0.89, -1.98, -2.24, 2.09, 1.86, 8.32, repro,
2012-11-18,1.68, -2.57, -3.84, 2.02, 1.78, 7.91, repro,
2012-11-19,0.68, -1.67, 2.58, 2.08, 1.85, 8.28, repro,
2012-11-20,0.93, -1.58, 6.89, 2.01, 1.74, 7.82, repro,
2012-11-21,1.55, -2.24, 2.87, 1.96, 1.73, 7.55, repro,
2012-11-22,1.53, -2.59, 2.33, 1.89, 1.67, 7.40, repro,
2012-11-23,0.52, -1.84, 1.72, 1.89, 1.65, 7.32, repro,
2012-11-24,0.82, -0.20, 3.85, 2.07, 1.81, 8.08, repro,
2012-11-25,-0.28, -1.19, 16.25, 2.17, 1.91, 8.62, repro,
2012-11-26,1.08, -2.78, 10.19, 2.01, 1.74, 7.83, repro,
2012-11-27,2.73, -2.10, 3.96, 1.99, 1.72, 7.75, repro,
2012-11-28,0.69, -1.84, 2.36, 2.00, 1.79, 7.94, repro,
2012-11-29,0.75, -1.72, -2.38, 2.00, 1.71, 7.66, repro,
2012-11-30,1.35, -1.99, 7.10, 1.95, 1.66, 7.49, repro,
2012-12-01,0.16, -1.76, 16.05, 1.97, 1.72, 7.61, repro,
2012-12-02,-0.12, -2.17, 6.93, 1.92, 1.67, 7.48, repro,
2012-12-03,3.03, -1.60, 2.98, 1.91, 1.67, 7.45, repro,
2012-12-04,0.68, -1.69, 7.34, 1.91, 1.67, 7.39, repro,
2012-12-05,0.37, -2.74, 15.08, 1.91, 1.68, 7.46, repro,
2012-12-06,1.26, -2.50, 8.35, 2.03, 1.70, 7.84, repro,
2012-12-07,1.09, -2.11, 5.08, 1.97, 1.70, 7.67, repro,
2012-12-08,0.31, -1.59, 12.41, 1.91, 1.68, 7.50, repro,
2012-12-09,-0.04, -2.63, 8.56, 1.98, 1.69, 7.66, repro,
2012-12-10,1.71, -2.60, 18.20, 1.94, 1.69, 7.47, repro,
2012-12-11,1.33, -1.83, 20.04, 1.92, 1.68, 7.44, repro,
2012-12-12,1.22, -2.54, 4.00, 2.00, 1.71, 7.82, repro,
2012-12-13,1.18, -2.66, 6.18, 1.97, 1.69, 7.69, repro,
2012-12-14,1.71, -2.47, -1.62, 1.96, 1.70, 7.54, repro,
2012-12-15,0.60, -1.04, 9.68, 1.93, 1.68, 7.49, repro,
2012-12-16,1.13, -2.06, 17.58, 1.90, 1.70, 7.54, repro,
2012-12-17,0.70, -2.62, 10.95, 1.96, 1.69, 7.71, repro,
2012-12-18,2.57, -2.03, 8.42, 1.96, 1.69, 7.68, repro,
2012-12-19,1.78, -2.25, 14.22, 1.93, 1.69, 7.53, repro,
2012-12-20,1.33, -2.29, 9.11, 1.95, 1.69, 7.57, repro,
2012-12-21,-0.75, -1.83, 18.71, 1.95, 1.74, 7.71, repro,
2012-12-22,1.57, -3.61, 18.52, 1.91, 1.69, 7.48, repro,
2012-12-23,1.07, -2.35, 9.17, 1.91, 1.67, 7.36, repro,
2012-12-24,0.80, -1.90, 5.48, 1.95, 1.67, 7.45, repro,
2012-12-25,1.07, -0.90, 12.21, 1.96, 1.75, 7.66, repro,
2012-12-26,0.88, -0.49, -9.86, 1.91, 1.67, 7.37, repro,
2012-12-27,2.28, -0.28, 12.63, 1.89, 1.68, 7.38, repro,
2012-12-28,1.57, -3.18, 7.61, 1.93, 1.68, 7.37, repro,
2012-12-29,1.12, -1.67, 14.58, 1.97, 1.72, 7.73, repro,
2012-12-30,1.26, -1.14, 11.56, 1.94, 1.71, 7.57, repro,
2012-12-31,-0.86, -1.49, 13.72, 1.94, 1.67, 7.43, repro,
2013-01-01,-0.16, -0.75, 20.83, 1.93, 1.69, 7.46, repro,
2013-01-02,0.66, -1.42, 12.89, 2.00, 1.74, 7.71, repro,
2013-01-03,0.64, -0.78, 13.83, 1.91, 1.68, 7.48, repro,
2013-01-04,1.36, -2.06, 8.32, 1.92, 1.66, 7.37, repro,
2013-01-05,0.30, -1.42, 15.09, 1.93, 1.70, 7.64, repro,
2013-01-06,1.31, -2.06, 14.70, 1.91, 1.71, 7.54, repro,
2013-01-07,0.46, -3.03, 10.65, 2.00, 1.72, 7.60, repro,
2013-01-08,0.75, -1.51, 3.25, 1.94, 1.64, 7.38, repro,
2013-01-09,2.02, -1.89, 10.89, 1.91, 1.63, 7.30, repro,
2013-01-10,1.81, -2.27, 6.64, 2.04, 1.75, 7.88, repro,
2013-01-11,0.61, -2.09, 9.84, 2.01, 1.71, 7.71, repro,
2013-01-12,-0.11, -0.63, 11.52, 2.04, 1.75, 7.84, repro,
2013-01-13,0.13, -0.28, 6.88, 2.03, 1.76, 7.82, repro,
2013-01-14,-0.24, -1.97, 7.21, 2.02, 1.70, 7.67, repro,
2013-01-15,1.22, -1.28, -2.03, 2.34, 2.30, 9.42, repro,
2013-01-16,2.65, -2.54, 1.10, 1.97, 1.74, 7.78, repro,
2013-01-17,3.49, -2.44, 8.90, 1.99, 1.78, 8.10, repro,
2013-01-18,3.02, -2.27, -1.45, 2.29, 1.96, 9.26, repro,
2013-01-19,-1.73, -1.62, -2.44, 1.89, 1.65, 7.33, repro,
2013-01-20,0.49, -2.47, 11.01, 1.90, 1.66, 7.38, repro,
2013-01-21,0.41, -2.32, 7.55, 1.90, 1.67, 7.42, repro,
2013-01-22,0.33, -1.59, 3.70, 1.99, 1.69, 7.50, repro,
2013-01-23,0.52, -2.21, 4.74, 1.94, 1.72, 7.48, repro,
2013-01-24,0.01, -2.44, 2.96, 2.07, 1.75, 7.77, repro,
2013-01-25,1.50, -1.52, 6.39, 1.93, 1.62, 7.27, repro,
2013-01-26,0.67, -1.45, 10.69, 1.98, 1.66, 7.50, repro,
2013-01-27,-0.55, -2.19, 3.03, 1.89, 1.65, 7.29, repro,
2013-01-28,0.97, -3.35, -3.81, 1.89, 1.67, 7.43, repro,
2013-01-29,0.29, -1.99, 9.13, 1.95, 1.69, 7.49, repro,
2013-01-30,-1.45, -1.92, 10.73, 1.94, 1.72, 7.68, repro,
2013-01-31,0.40, -1.55, 18.93, 1.95, 1.73, 7.70, repro,
2013-02-01,-1.48, -1.81, 10.24, 1.93, 1.69, 7.48, repro,
2013-02-02,0.79, -2.73, 5.53, 1.88, 1.64, 7.28, repro,
2013-02-03,0.46, -0.61, 13.52, 1.92, 1.69, 7.46, repro,
2013-02-04,0.33, -1.92, 15.97, 1.93, 1.69, 7.49, repro,
2013-02-05,0.50, -0.81, 16.13, 1.99, 1.71, 7.77, repro,
2013-02-06,0.42, -2.06, 7.33, 2.03, 1.80, 7.91, repro,
2013-02-07,-0.66, -1.38, 6.09, 1.97, 1.72, 7.56, repro,
2013-02-08,1.19, -1.84, 5.02, 1.92, 1.70, 7.52, repro,
2013-02-09,-0.26, -1.88, 8.53, 1.91, 1.66, 7.37, repro,
2013-02-10,1.25, -1.07, 5.64, 2.06, 1.70, 7.66, repro,
2013-02-11,0.32, -1.74, 10.18, 1.97, 1.69, 7.53, repro,
2013-02-12,-0.27, -1.64, 11.73, 2.02, 1.79, 7.85, repro,
2013-02-13,1.60, -3.25, 8.87, 2.13, 1.83, 8.05, repro,
2013-02-14,-0.44, -1.09, 10.04, 1.99, 1.71, 7.56, repro,
2013-02-15,0.28, -2.00, 9.42, 1.93, 1.66, 7.35, repro,
2013-02-16,0.44, -2.74, 9.19, 1.99, 1.73, 7.65, repro,
2013-02-17,1.40, -2.19, 7.38, 1.94, 1.64, 7.32, repro,
2013-02-18,-0.34, -2.06, 11.80, 1.94, 1.65, 7.31, repro,
2013-02-19,0.98, -1.16, 10.21, 1.97, 1.68, 7.50, repro,
2013-02-20,-0.32, -2.69, 12.43, 1.96, 1.70, 7.49, repro,
2013-02-21,1.60, -1.98, 15.01, 2.02, 1.79, 7.90, repro,
2013-02-22,1.54, -0.76, 16.30, 1.98, 1.75, 7.69, repro,
2013-02-23,1.55, -1.91, 16.03, 2.00, 1.75, 7.76, repro,
2013-02-24,0.25, -1.63, 11.79, 1.93, 1.67, 7.43, repro,
2013-02-25,0.79, -0.56, 11.80, 1.97, 1.69, 7.54, repro,
2013-02-26,0.24, -0.64, 18.94, 1.91, 1.65, 7.36, repro,
2013-02-27,1.61, -3.20, 12.37, 1.96, 1.72, 7.62, repro,
2013-02-28,0.76, -2.25, 14.78, 1.97, 1.71, 7.54, repro,
2013-03-01,-0.02, -2.36, 14.87, 1.99, 1.72, 7.65, repro,
2013-03-02,-0.13, -2.30, 13.56, 2.02, 1.73, 7.68, repro,
2013-03-03,0.39, -1.66, 12.46, 1.94, 1.69, 7.50, repro,
2013-03-04,0.25, -2.00, 16.43, 1.98, 1.70, 7.57, repro,
2013-03-05,0.33, -1.24, 9.04, 1.90, 1.63, 7.25, repro,
2013-03-06,6.20, -4.92, 56.24, 2.02, 1.79, 7.86, repro,
2013-03-07,0.35, -6.65, -7.76, 2.02, 1.81, 7.78, repro,
2013-03-08,2.15, -2.41, 7.82, 1.92, 1.68, 7.39, repro,
2013-03-09,0.28, -0.28, 11.03, 1.95, 1.66, 7.35, repro,
2013-03-10,0.67, -1.90, 9.45, 1.91, 1.65, 7.28, repro,
2013-03-11,0.79, -1.99, 12.06, 1.96, 1.68, 7.38, repro,
2013-03-12,0.75, -1.46, 9.78, 1.92, 1.70, 7.44, repro,
2013-03-13,0.91, -1.42, 8.87, 1.95, 1.70, 7.56, repro,
2013-03-14,-0.22, -0.56, 11.76, 1.95, 1.70, 7.47, repro,
2013-03-15,-0.47, -1.28, 16.67, 1.90, 1.63, 7.18, repro,
2013-03-16,0.24, -0.51, 11.37, 1.91, 1.66, 7.32, repro,
2013-03-17,1.10, -1.32, 6.44, 1.95, 1.70, 7.54, repro,
2013-03-18,2.10, -2.16, 8.36, 2.06, 1.83, 8.23, repro,
2013-03-19,0.45, 0.90, 48.12, 1.93, 1.71, 7.64, repro,
2013-03-20,-0.09, -1.10, 9.63, 1.90, 1.64, 7.27, repro,
2013-03-21,0.47, -1.46, 15.14, 1.92, 1.66, 7.36, repro,
2013-03-22,-0.28, -0.82, 19.66, 1.91, 1.64, 7.29, repro,
2013-03-23,-0.11, -2.42, 12.99, 1.90, 1.63, 7.26, repro,
2013-03-24,0.83, 0.10, 13.90, 1.99, 1.71, 7.51, repro,
2013-03-25,1.71, 1.71, 40.83, 1.92, 1.68, 7.47, repro,
2013-03-26,4.71, 1.76, -4.08, 1.90, 1.63, 7.21, repro,
2013-03-27,1.74, -1.97, 5.09, 1.95, 1.66, 7.36, repro,
2013-03-28,1.33, -2.46, 0.75, 2.02, 1.67, 7.57, repro,
2013-03-29,0.67, -0.40, 3.24, 1.99, 1.71, 7.64, repro,
2013-03-30,0.38, -0.95, 3.95, 2.01, 1.71, 7.69, repro,
2013-03-31,1.91, -1.68, 10.60, 2.00, 1.70, 7.61, repro,
2013-04-01,-0.11, -1.49, 9.39, 1.97, 1.70, 7.65, repro,
2013-04-02,1.18, -1.91, 6.12, 1.89, 1.64, 7.24, repro,
2013-04-03,-0.09, -0.77, 5.14, 1.90, 1.65, 7.29, repro,
2013-04-04,1.16, -1.19, 8.62, 1.92, 1.71, 7.47, repro,
2013-04-05,0.83, -1.71, 0.73, 1.90, 1.68, 7.39, repro,
2013-04-06,1.53, -1.46, 8.75, 1.91, 1.67, 7.40, repro,
2013-04-07,1.69, -1.55, 4.37, 1.93, 1.67, 7.40, repro,
2013-04-08,0.64, -0.41, 13.04, 1.92, 1.70, 7.55, repro,
2013-04-09,-1.47, -1.12, 10.88, 1.91, 1.68, 7.43, repro,
2013-04-10,1.84, -1.38, 9.53, 2.03, 1.77, 7.92, repro,
2013-04-11,0.43, 0.36, 16.33, 1.97, 1.69, 7.48, repro,
2013-04-12,-2.22, -0.12, 8.95, 2.14, 1.75, 8.05, repro,
2013-04-13,0.78, -2.25, 1.32, 1.92, 1.68, 7.44, repro,
2013-04-14,0.12, -0.88, 5.89, 1.91, 1.67, 7.39, repro,
2013-04-15,0.10, -1.40, 2.59, 1.99, 1.70, 7.76, repro,
2013-04-16,0.57, -0.89, 3.35, 1.90, 1.66, 7.32, repro,
2013-04-17,0.41, -2.22, 2.03, 1.97, 1.69, 7.61, repro,
2013-04-18,1.68, -1.14, 4.72, 1.96, 1.69, 7.52, repro,
2013-04-19,1.21, -1.88, -4.68, 2.03, 1.71, 7.81, repro,
2013-04-20,0.93, -0.22, 5.87, 1.94, 1.70, 7.55, repro,
2013-04-21,1.71, -0.71, 5.16, 1.93, 1.67, 7.40, repro,
2013-04-22,0.19, -1.33, -5.45, 1.98, 1.70, 7.64, repro,
2013-04-23,0.32, -0.53, 4.07, 2.00, 1.77, 7.92, repro,
2013-04-24,0.85, -1.17, -2.99, 1.93, 1.67, 7.47, repro,
2013-04-25,0.31, -1.75, 0.55, 1.96, 1.71, 7.67, repro,
2013-04-26,0.78, -0.79, -1.78, 1.94, 1.71, 7.64, repro,
2013-04-27,0.72, -1.26, 7.32, 1.96, 1.71, 7.66, repro,
2013-04-28,0.10, -0.95, 6.80, 1.92, 1.68, 7.45, repro,
2013-04-29,0.03, 0.42, 1.67, 1.94, 1.68, 7.52, repro,
2013-04-30,0.47, -0.79, -3.00, 1.91, 1.70, 7.55, repro,
2013-05-01,0.65, -1.37, -10.77, 1.94, 1.73, 7.73, repro,
2013-05-02,1.59, -1.22, 1.86, 1.92, 1.67, 7.46, repro,
2013-05-03,2.09, -1.97, -5.00, 1.96, 1.70, 7.67, repro,
2013-05-04,0.40, -2.65, -3.63, 1.92, 1.67, 7.45, repro,
2013-05-05,1.89, -2.09, -0.87, 1.96, 1.69, 7.54, repro,
2013-05-06,3.05, -0.31, 1.32, 2.06, 1.75, 8.12, repro,
2013-05-07,1.79, -4.70, -9.56, 2.14, 1.82, 8.43, repro,
2013-05-08,1.56, -2.62, -7.11, 2.03, 1.73, 8.00, repro,
2013-05-09,3.90, -2.49, -7.77, 1.98, 1.75, 8.00, repro,
2013-05-10,0.81, -0.82, -1.58, 1.99, 1.77, 8.08, repro,
2013-05-11,0.80, -3.86, -6.52, 1.99, 1.77, 8.08, repro,
2013-05-12,-0.60, -0.68, 7.09, 2.03, 1.83, 8.36, repro,
2013-05-13,2.57, -2.33, -3.11, 1.98, 1.75, 7.99, repro,
2013-05-14,3.56, -3.27, -2.98, 2.02, 1.78, 8.15, repro,
2013-05-15,1.28, -1.85, 2.46, 1.97, 1.74, 7.98, repro,
2013-05-16,1.76, -2.66, -4.81, 2.03, 1.83, 8.46, repro,
2013-05-17,1.39, -2.70, -5.97, 2.04, 1.84, 8.56, repro,
2013-05-18,1.74, -4.08, -9.92, 2.03, 1.83, 8.43, repro,
2013-05-19,0.43, -3.16, -0.17, 2.06, 1.87, 8.67, repro,
2013-05-20,2.39, -4.21, -1.55, 2.02, 1.83, 8.37, repro,
2013-05-21,0.06, -4.84, 2.06, 2.04, 1.85, 8.55, repro,
2013-05-22,0.21, -3.01, 3.42, 2.05, 1.84, 8.54, repro,
2013-05-23,-0.04, -4.62, 3.35, 2.02, 1.77, 8.22, repro,
2013-05-24,-0.13, -2.75, -0.43, 2.15, 1.94, 8.84, repro,
2013-05-25,1.01, -3.49, -0.46, 2.01, 1.80, 8.18, repro,
2013-05-26,0.45, -5.30, -1.39, 2.01, 1.79, 8.19, repro,
2013-05-27,-0.31, -3.18, -0.93, 2.05, 1.87, 8.58, repro,
2013-05-28,1.50, -6.18, -0.31, 2.02, 1.80, 8.24, repro,
2013-05-29,-0.74, -2.56, 7.88, 2.03, 1.80, 8.29, repro,
2013-05-30,-1.32, -3.12, 0.31, 2.05, 1.83, 8.48, repro,
2013-05-31,1.02, -4.61, -10.73, 1.99, 1.79, 8.14, repro,
2013-06-01,-0.34, -5.72, -1.47, 2.07, 1.86, 8.59, repro,
2013-06-02,0.48, -4.69, 6.55, 2.06, 1.83, 8.41, repro,
2013-06-03,-0.81, -5.01, -6.99, 2.14, 1.92, 8.89, repro,
2013-06-04,0.85, -4.10, -3.60, 2.05, 1.83, 8.46, repro,
2013-06-05,0.74, -4.08, -2.77, 2.03, 1.84, 8.36, repro,
2013-06-06,-0.06, -2.56, 3.45, 2.04, 1.86, 8.46, repro,
2013-06-07,1.31, -3.95, -6.96, 2.07, 1.89, 8.77, repro,
2013-06-08,-0.22, -6.22, 1.08, 2.04, 1.88, 8.63, repro,
2013-06-09,-0.02, -2.58, -4.24, 2.17, 1.88, 8.88, repro,
2013-06-10,0.64, -4.79, -3.60, 2.10, 1.89, 8.80, repro,
2013-06-11,-0.24, -8.57, -5.47, 2.06, 1.93, 8.68, repro,
2013-06-12,-0.98, -3.76, -5.07, 2.05, 1.89, 8.73, repro,
2013-06-13,-1.32, -6.57, -8.26, 2.06, 1.87, 8.78, repro,
2013-06-14,0.16, -3.97, -5.46, 2.05, 1.83, 8.57, repro,
2013-06-15,0.44, -4.37, -3.64, 2.06, 1.90, 8.80, repro,
2013-06-16,1.41, -6.69, -3.37, 2.14, 1.97, 9.06, repro,
2013-06-17,-3.06, -4.50, 0.58, 2.03, 1.87, 8.59, repro,
2013-06-18,-0.80, -7.48, -4.28, 2.01, 1.82, 8.44, repro,
2013-06-19,0.05, -6.41, -9.36, 2.01, 1.89, 8.65, repro,
2013-06-20,-0.33, -3.18, 3.32, 2.04, 1.90, 8.75, repro,
2013-06-21,-0.30, -4.40, -0.09, 2.02, 1.83, 8.40, repro,
2013-06-22,1.11, -5.33, -5.93, 2.04, 1.85, 8.57, repro,
2013-06-23,0.10, -2.07, -1.93, 2.08, 1.91, 8.92, repro,
2013-06-24,-2.23, -3.52, -2.96, 2.21, 2.00, 9.69, repro,
2013-06-25,1.56, -6.27, -17.62, 2.03, 1.85, 8.55, repro,
2013-06-26,-0.93, -2.84, 8.43, 2.23, 2.04, 9.29, repro,
2013-06-27,-1.24, -7.46, -11.92, 2.04, 1.92, 9.01, repro,
2013-06-28,3.73, -4.08, 1.76, 2.07, 1.94, 9.00, repro,
2013-06-29,2.77, -3.03, -1.49, 2.19, 2.01, 9.62, repro,
2013-06-30,-0.42, -1.75, 8.40, 2.13, 1.98, 9.08, repro,
2013-07-01,2.81, -3.19, -17.83, 2.07, 1.93, 9.02, repro,
2013-07-02,-1.66, -3.55, 7.15, 2.02, 1.89, 8.65, repro,
2013-07-03,1.30, -3.45, 0.51, 2.05, 1.92, 8.89, repro,
2013-07-04,0.90, -2.51, 0.24, 2.03, 1.89, 8.68, repro,
2013-07-05,0.67, -3.13, -4.49, 1.99, 1.87, 8.58, repro,
2013-07-06,0.41, -4.26, -5.89, 2.04, 1.94, 9.00, repro,
2013-07-07,1.06, -6.55, -14.32, 2.01, 1.91, 8.75, repro,
2013-07-08,-2.92, -4.26, 5.60, 2.02, 1.91, 8.76, repro,
2013-07-09,0.11, -3.20, -7.35, 2.00, 1.91, 8.74, repro,
2013-07-10,-0.86, -3.91, -7.24, 2.23, 2.16, 10.07, repro,
2013-07-11,3.45, -4.89, 1.74, 2.08, 1.96, 9.06, repro,
2013-07-12,-0.04, -3.47, -3.08, 2.00, 1.90, 8.74, repro,
2013-07-13,-0.56, -3.96, -9.03, 2.06, 1.93, 8.83, repro,
2013-07-14,-0.43, -5.05, -13.32, 2.05, 1.91, 8.88, repro,
2013-07-15,1.82, -3.51, -11.94, 2.01, 1.88, 8.70, repro,
2013-07-16,2.32, -6.68, -5.97, 2.05, 1.96, 9.07, repro,
2013-07-17,2.45, -3.88, 1.02, 2.20, 2.03, 9.59, repro,
2013-07-18,-0.53, -3.93, -9.79, 2.01, 1.90, 8.69, repro,
2013-07-19,0.42, -3.93, 0.74, 1.97, 1.89, 8.61, repro,
2013-07-20,1.05, -2.86, 4.21, 2.10, 2.06, 9.41, repro,
2013-07-21,-2.12, -3.97, 5.03, 2.09, 1.94, 8.99, repro,
2013-07-22,0.73, -1.85, 16.12, 2.00, 1.88, 8.63, repro,
2013-07-23,1.04, -3.72, 2.62, 2.00, 1.89, 8.66, repro,
2013-07-24,0.39, -5.20, -5.82, 2.04, 1.96, 9.00, repro,
2013-07-25,2.67, -3.94, 6.40, 2.02, 1.94, 8.86, repro,
2013-07-26,0.69, -5.04, -5.05, 2.01, 1.90, 8.75, repro,
2013-07-27,-0.36, -4.90, 2.95, 2.03, 1.89, 8.69, repro,
2013-07-28,-2.33, -2.97, 25.71, 2.07, 1.96, 9.14, repro,
2013-07-29,1.45, -6.45, -0.26, 2.03, 1.91, 8.73, repro,
2013-07-30,3.68, -5.59, -1.02, 1.98, 1.87, 8.54, repro,
2013-07-31,1.14, -3.21, 0.47, 2.02, 1.91, 8.93, repro,
2013-08-01,1.68, -2.55, -6.97, 2.05, 1.91, 8.94, repro,
2013-08-02,0.93, -5.00, -1.80, 2.06, 1.92, 8.96, repro,
2013-08-03,2.52, -3.77, -0.08, 2.00, 1.89, 8.62, repro,
2013-08-04,2.45, -3.32, 1.09, 2.04, 1.90, 8.79, repro,
2013-08-05,3.12, -6.22, -8.24, 2.03, 1.90, 8.84, repro,
2013-08-06,2.10, -1.47, 3.27, 2.07, 1.94, 8.98, repro,
2013-08-07,-0.59, -3.32, 15.28, 2.05, 1.90, 8.82, repro,
2013-08-08,0.31, -3.50, 8.57, 2.05, 1.89, 8.70, repro,
2013-08-09,1.44, -3.56, 6.67, 2.01, 1.86, 8.59, repro,
2013-08-10,4.80, -6.59, -3.35, 2.07, 1.97, 8.94, repro,
2013-08-11,4.34, -4.40, -15.77, 2.13, 2.04, 9.44, repro,
2013-08-12,0.97, -3.30, -0.26, 2.01, 1.86, 8.64, repro,
2013-08-13,-0.53, -5.28, 6.39, 2.15, 2.01, 9.21, repro,
2013-08-14,2.64, -5.61, -4.43, 2.04, 1.88, 8.66, repro,
2013-08-15,2.63, -4.74, -5.42, 2.02, 1.88, 8.72, repro,
2013-08-16,1.13, -4.00, 0.90, 2.02, 1.89, 8.77, repro,
2013-08-17,0.62, -2.09, 4.56, 2.02, 1.86, 8.62, repro,
2013-08-18,2.16, -4.96, -13.73, 2.04, 1.87, 8.82, repro,
2013-08-19,0.70, -4.48, -4.90, 2.05, 1.89, 8.83, repro,
2013-08-20,0.50, -4.09, 1.88, 2.08, 1.90, 9.05, repro,
2013-08-21,0.34, -2.02, 8.21, 2.02, 1.87, 8.64, repro,
2013-08-22,0.92, -4.34, 7.51, 2.02, 1.86, 8.54, repro,
2013-08-23,-2.07, -2.22, 1.60, 2.01, 1.87, 8.69, repro,
2013-08-24,2.02, -3.95, -9.50, 2.01, 1.85, 8.69, repro,
2013-08-25,1.11, -5.73, -9.33, 1.99, 1.85, 8.59, repro,
2013-08-26,2.20, -1.95, 0.10, 2.06, 1.92, 8.98, repro,
2013-08-27,0.59, -4.90, -1.06, 2.06, 1.96, 8.96, repro,
2013-08-28,1.43, -5.54, -3.28, 2.01, 1.90, 8.83, repro,
2013-08-29,0.54, -2.96, -0.78, 2.05, 1.98, 8.81, repro,
2013-08-30,1.36, -2.82, 4.91, 2.00, 1.86, 8.72, repro,
2013-08-31,1.28, -2.32, -6.79, 2.03, 1.98, 9.15, repro,
2013-09-01,0.84, -0.87, 2.52, 2.01, 1.86, 8.68, repro,
2013-09-02,-1.21, -3.32, 11.40, 2.07, 1.93, 8.87, repro,
2013-09-03,-0.19, -2.89, -2.37, 2.03, 1.88, 8.79, repro,
2013-09-04,-0.10, -2.54, 2.48, 2.01, 1.89, 8.80, repro,
2013-09-05,1.18, -3.46, 6.19, 1.98, 1.83, 8.53, repro,
2013-09-06,0.72, -1.63, 12.71, 2.00, 1.85, 8.68, repro,
2013-09-07,1.87, -3.26, 0.65, 2.06, 1.92, 9.02, repro,
2013-09-08,-0.75, 0.38, 9.02, 1.98, 1.87, 8.55, repro,
2013-09-09,-0.35, 1.16, 10.50, 2.02, 1.89, 8.66, repro,
2013-09-10,0.24, -2.32, 1.25, 1.99, 1.82, 8.62, repro,
2013-09-11,-0.72, -2.89, 4.69, 1.97, 1.82, 8.50, repro,
2013-09-12,0.20, -2.05, 12.92, 2.09, 1.99, 9.01, repro,
2013-09-13,2.95, -2.49, -5.64, 2.06, 1.89, 9.06, repro,
2013-09-14,0.81, -3.05, 10.78, 2.01, 1.84, 8.50, repro,
2013-09-15,-0.14, -3.39, 2.59, 2.00, 1.83, 8.51, repro,
2013-09-16,0.07, -4.06, -2.90, 2.01, 1.87, 8.72, repro,
2013-09-17,1.85, -2.68, 3.28, 2.02, 1.85, 8.59, repro,
2013-09-18,1.86, -1.67, 3.66, 2.02, 1.85, 8.61, repro,
2013-09-19,1.94, -2.14, 0.22, 1.98, 1.85, 8.46, repro,
2013-09-20,0.99, -0.81, 7.77, 2.03, 1.84, 8.58, repro,
2013-09-21,0.83, -4.67, -3.57, 2.00, 1.84, 8.52, repro,
2013-09-22,5.00, -3.84, -1.83, 2.13, 1.95, 9.18, repro,
2013-09-23,2.24, -1.15, 8.83, 1.98, 1.82, 8.36, repro,
2013-09-24,2.33, -2.15, 11.24, 1.99, 1.86, 8.56, repro,
2013-09-25,1.82, -2.07, 8.54, 1.96, 1.77, 8.24, repro,
2013-09-26,0.28, -3.21, 0.66, 1.99, 1.83, 8.42, repro,
2013-09-27,3.48, -3.53, 0.90, 1.97, 1.80, 8.37, repro,
2013-09-28,3.90, -1.52, 1.60, 2.06, 1.93, 8.85, repro,
2013-09-29,1.34, -1.97, 11.92, 2.06, 1.87, 8.57, repro,
2013-09-30,3.25, -3.65, 6.64, 1.96, 1.81, 8.36, repro,
