PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PB1Y
Station name,pb1yREGNOMmx2011
Begin Date, 2020-02-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.6479391420 North Latitude, -115.6924419517 East Longitude, 1.14443 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-02-12,-2.11, 2.35, 7.38, 1.82, 1.59, 7.87, suppf,
2021-02-13,-2.28, 0.23, 6.08, 1.80, 1.59, 7.81, suppf,
2021-02-14,-3.47, 1.65, 1.17, 1.78, 1.57, 7.73, suppf,
2021-02-15,-2.22, 1.48, -1.86, 1.77, 1.57, 7.71, suppf,
2021-02-16,-1.86, 3.24, 2.38, 1.80, 1.58, 7.80, suppf,
2021-02-17,-2.81, 2.29, 12.13, 1.77, 1.56, 7.62, suppf,
2021-02-18,-2.81, 0.52, -7.01, 1.82, 1.57, 7.86, suppf,
2021-02-19,-1.84, 1.03, -9.66, 1.82, 1.57, 7.83, suppf,
2021-02-20,-2.17, 1.24, 1.16, 1.79, 1.56, 7.67, suppf,
2021-02-21,-2.23, 1.48, -0.72, 1.76, 1.56, 7.60, suppf,
2021-02-22,-2.07, 1.34, -3.77, 1.76, 1.56, 7.64, suppf,
2021-02-23,-2.27, 1.01, -1.65, 1.78, 1.56, 7.63, suppf,
2021-02-24,-2.42, 0.18, -5.93, 1.77, 1.56, 7.60, suppf,
2021-02-25,-1.95, 0.85, -4.69, 1.77, 1.58, 7.66, suppf,
2021-02-26,-2.94, 1.32, -1.57, 1.78, 1.59, 7.79, suppf,
2021-02-27,-2.94, 0.94, 2.48, 1.79, 1.63, 7.95, suppf,
2021-02-28,-2.31, 1.05, 2.43, 1.78, 1.61, 7.83, suppf,
2021-03-01,-2.43, 1.08, 0.57, 1.78, 1.60, 7.83, suppf,
2021-03-02,-1.77, 0.60, 1.41, 1.81, 1.60, 7.76, suppf,
2021-03-03,-1.72, 1.86, 0.25, 1.79, 1.60, 7.79, suppf,
2021-03-04,-3.37, 0.06, -2.43, 1.77, 1.57, 7.66, suppf,
2021-03-05,-2.33, 1.87, -7.50, 1.82, 1.62, 8.12, suppf,
2021-03-06,-3.15, -0.05, -0.67, 1.82, 1.61, 8.07, suppf,
2021-03-07,-2.09, 0.30, -2.65, 1.81, 1.59, 7.91, suppf,
2021-03-08,-3.68, 0.37, 2.81, 1.92, 1.65, 8.43, suppf,
2021-03-09,-0.34, 3.30, 12.37, 1.85, 1.62, 8.01, suppf,
2021-03-10,1.30, 3.95, -7.49, 1.85, 1.66, 8.12, suppf,
2021-03-11,-0.86, 1.82, -12.04, 1.81, 1.61, 7.92, suppf,
2021-03-12,-4.44, 0.87, -2.49, 1.77, 1.62, 7.75, suppf,
2021-03-13,-1.51, 2.55, -6.55, 1.79, 1.59, 7.79, suppf,
2021-03-14,-2.95, 1.49, -3.55, 1.75, 1.56, 7.58, suppf,
2021-03-15,-3.28, 2.44, 8.94, 1.86, 1.67, 8.18, suppf,
2021-03-16,-1.50, 5.01, -5.08, 1.81, 1.62, 7.91, suppf,
2021-03-17,-2.09, 1.36, -3.43, 1.76, 1.56, 7.59, suppf,
2021-03-18,-3.39, 1.06, 0.90, 1.78, 1.63, 7.78, suppf,
2021-03-19,-2.92, 1.42, -6.33, 1.78, 1.63, 7.79, suppf,
2021-03-20,-1.51, -3.11, -7.57, 1.83, 1.64, 8.00, suppf,
2021-03-21,-2.47, 1.86, 1.83, 1.78, 1.58, 7.70, suppf,
2021-03-22,-3.26, 2.03, 2.90, 1.75, 1.57, 7.57, suppf,
2021-03-23,-3.90, 1.60, 5.05, 1.79, 1.60, 7.77, suppf,
2021-03-24,-2.86, 1.58, 5.13, 1.77, 1.58, 7.67, suppf,
2021-03-25,-3.65, 2.25, 4.42, 1.78, 1.59, 7.80, suppf,
2021-03-26,-3.60, 2.49, 6.99, 1.78, 1.58, 7.71, suppf,
2021-03-27,-1.67, 1.49, 4.43, 1.75, 1.58, 7.59, suppf,
2021-03-28,-1.62, 2.18, -1.19, 1.77, 1.58, 7.65, suppf,
2021-03-29,-2.16, 1.11, 3.08, 1.76, 1.58, 7.61, suppf,
2021-03-30,-2.50, 0.70, 5.19, 1.77, 1.59, 7.70, suppf,
2021-03-31,-3.00, 1.21, -2.27, 1.75, 1.57, 7.56, suppf,
2021-04-01,-3.12, 0.36, -1.68, 1.81, 1.61, 7.90, suppf,
2021-04-02,-2.27, 0.49, 0.45, 1.76, 1.58, 7.59, suppf,
2021-04-03,-1.86, 1.25, 3.76, 1.74, 1.58, 7.56, suppf,
2021-04-04,-2.31, 0.54, 0.09, 1.74, 1.58, 7.54, suppf,
2021-04-05,-2.95, -0.99, 10.94, 1.79, 1.59, 7.71, suppf,
2021-04-06,-1.67, 0.69, 8.48, 1.75, 1.60, 7.62, suppf,
2021-04-07,-2.61, -0.75, 6.35, 1.76, 1.60, 7.67, suppf,
2021-04-08,1.24, 3.71, 18.00, 1.79, 1.64, 7.78, suppf,
2021-04-09,-1.12, 0.41, 9.34, 1.78, 1.63, 7.67, suppf,
2021-04-10,-1.83, 1.17, 7.03, 1.77, 1.61, 7.71, suppf,
2021-04-11,-2.68, 0.68, 5.62, 1.74, 1.59, 7.57, suppf,
2021-04-12,-2.60, 0.05, 3.39, 1.76, 1.65, 7.71, suppf,
2021-04-13,-2.98, -0.93, 14.81, 1.79, 1.66, 7.84, suppf,
2021-04-14,-2.12, -0.01, 10.86, 1.75, 1.65, 7.68, suppf,
2021-04-15,-1.41, 0.24, 8.36, 1.76, 1.65, 7.70, suppf,
2021-04-16,-2.50, -0.09, 9.96, 1.79, 1.66, 7.82, suppf,
2021-04-17,-3.65, -0.05, 3.08, 1.75, 1.65, 7.67, suppf,
2021-04-18,-1.37, 0.13, 8.34, 1.75, 1.65, 7.68, suppf,
2021-04-19,-2.07, 0.79, 6.61, 1.77, 1.70, 7.71, suppf,
2021-04-20,-1.70, 1.75, -0.04, 1.76, 1.68, 7.72, suppf,
2021-04-21,-1.46, 0.74, 8.37, 1.77, 1.68, 7.76, suppf,
2021-04-22,-2.62, 2.63, 13.10, 1.80, 1.74, 7.86, suppf,
2021-04-23,-3.70, 1.93, 11.98, 1.79, 1.74, 7.81, suppf,
2021-04-24,-2.05, 1.01, 8.63, 1.75, 1.63, 7.65, suppf,
2021-04-25,-1.15, 1.50, 9.96, 1.75, 1.61, 7.62, suppf,
2021-04-26,0.34, 0.18, 5.04, 1.80, 1.62, 7.77, suppf,
2021-04-27,-4.19, 2.85, 5.07, 1.82, 1.64, 7.81, suppf,
2021-04-28,-2.14, 1.35, 8.17, 1.78, 1.64, 7.70, suppf,
2021-04-29,-1.61, 1.22, 6.19, 1.73, 1.60, 7.56, suppf,
2021-04-30,-2.38, 1.48, 1.66, 1.74, 1.60, 7.53, suppf,
2021-05-01,-2.32, 0.29, 9.58, 1.75, 1.60, 7.54, suppf,
2021-05-02,-4.48, 2.76, 14.81, 1.78, 1.61, 7.67, suppf,
2021-05-03,-3.35, 1.51, 8.03, 1.73, 1.60, 7.53, suppf,
2021-05-04,-2.23, 1.90, 10.39, 1.73, 1.60, 7.52, suppf,
2021-05-05,-2.33, 2.00, 11.75, 1.74, 1.60, 7.53, suppf,
2021-05-06,-3.82, 0.69, 5.03, 1.81, 1.66, 7.88, suppf,
2021-05-07,-1.87, 1.74, 3.51, 1.76, 1.62, 7.60, suppf,
2021-05-08,-1.03, 0.91, 4.38, 1.75, 1.63, 7.66, suppf,
2021-05-09,-2.64, 1.47, 3.77, 1.76, 1.61, 7.60, suppf,
2021-05-10,-3.82, 0.61, 5.72, 1.78, 1.62, 7.67, suppf,
2021-05-11,-2.12, 1.06, 0.79, 1.75, 1.60, 7.53, suppf,
2021-05-12,-2.76, 1.81, 3.36, 1.75, 1.60, 7.53, suppf,
2021-05-14,-1.31, 0.67, 1.10, 1.76, 1.61, 7.65, suppf,
2021-05-15,-1.70, 1.54, 1.80, 1.75, 1.63, 7.63, suppf,
2021-05-16,-2.36, 1.43, 4.16, 1.78, 1.62, 7.70, suppf,
2021-05-17,-3.65, 1.97, 3.98, 1.78, 1.62, 7.70, suppf,
2021-05-18,-4.25, 1.18, 3.44, 1.75, 1.60, 7.60, suppf,
2021-05-19,-1.59, 0.35, 9.01, 1.84, 1.65, 7.93, suppf,
2021-05-20,-3.84, -0.50, 11.74, 1.91, 1.76, 8.23, suppf,
2021-05-21,-0.93, 3.15, 15.50, 1.86, 1.73, 8.10, suppf,
2021-05-22,-1.60, 3.05, 2.09, 1.76, 1.64, 7.68, suppf,
2021-05-23,-2.06, 2.15, -1.11, 1.76, 1.62, 7.67, suppf,
2021-05-24,-3.43, 1.93, 1.84, 1.76, 1.61, 7.63, suppf,
2021-05-25,-3.08, 2.26, 8.63, 1.76, 1.61, 7.67, suppf,
2021-05-26,-1.86, 1.77, 1.70, 1.76, 1.62, 7.69, suppf,
2021-05-27,-1.84, 1.51, -3.11, 1.75, 1.61, 7.64, suppf,
2021-05-28,-2.61, 2.24, 14.10, 1.80, 1.64, 7.93, suppf,
2021-05-29,0.26, 1.19, 8.05, 1.76, 1.61, 7.65, suppf,
2021-05-30,-1.61, 0.68, 16.91, 1.77, 1.62, 7.70, suppf,
2021-05-31,-1.58, 1.05, 7.47, 1.76, 1.61, 7.61, suppf,
2021-06-01,-1.80, 1.24, 7.63, 1.77, 1.64, 7.72, suppf,
2021-06-02,-1.23, 2.31, 10.30, 1.76, 1.62, 7.61, suppf,
2021-06-03,-2.90, 1.96, 8.75, 1.76, 1.61, 7.62, suppf,
2021-06-04,-0.98, 1.25, 10.05, 1.77, 1.61, 7.63, suppf,
2021-06-05,-0.05, 1.67, 16.18, 1.76, 1.62, 7.61, suppf,
2021-06-06,-1.00, 1.06, 13.50, 1.76, 1.62, 7.62, suppf,
2021-06-07,-1.48, 3.40, 12.91, 1.78, 1.64, 7.77, suppf,
2021-06-08,-2.31, 1.52, 14.91, 1.77, 1.64, 7.73, suppf,
2021-06-09,-0.17, 1.78, 11.72, 1.77, 1.61, 7.62, suppf,
2021-06-10,-1.14, 0.75, 0.59, 1.84, 1.67, 7.87, suppf,
2021-06-11,-0.80, 2.17, 2.60, 1.81, 1.66, 7.77, suppf,
2021-06-12,-1.51, 1.14, 2.89, 1.78, 1.65, 7.77, suppf,
2021-06-13,-1.18, 2.90, 11.02, 1.76, 1.65, 7.75, suppf,
2021-06-14,-2.95, 1.92, 4.63, 1.80, 1.66, 7.72, suppf,
2021-06-16,-2.29, 3.79, 9.54, 1.82, 1.66, 7.81, suppf,
2021-06-18,-1.32, 1.80, 10.08, 1.78, 1.65, 7.76, suppf,
2021-06-20,-1.00, 1.46, 9.23, 1.81, 1.67, 7.97, suppf,
2021-06-21,-1.53, -0.18, 5.44, 1.78, 1.66, 7.83, suppf,
2021-06-24,-2.24, 1.03, 7.38, 1.82, 1.65, 7.81, suppf,
2021-06-25,-0.55, -0.25, 6.85, 1.81, 1.66, 7.84, suppf,
2021-06-26,-3.51, 1.94, 5.96, 1.79, 1.63, 7.67, suppf,
2021-07-01,-2.05, 2.55, 8.43, 1.84, 1.73, 8.10, suppf,
2021-07-02,-2.70, 1.96, 1.04, 1.85, 1.72, 8.09, suppf,
2021-07-03,-1.07, 3.81, -1.30, 1.87, 1.74, 8.18, suppf,
2021-07-04,-2.47, 2.39, -1.91, 1.82, 1.68, 7.93, suppf,
2021-07-07,-2.39, 1.68, 1.51, 1.79, 1.66, 7.79, suppf,
2021-07-10,-1.28, 1.09, -4.17, 1.84, 1.70, 8.04, suppf,
2021-07-13,-1.56, 2.21, 8.56, 1.81, 1.68, 7.91, suppf,
2021-07-14,-2.64, 2.59, 2.94, 1.79, 1.67, 7.78, suppf,
2021-07-15,-0.39, 2.96, 4.67, 1.85, 1.69, 7.90, suppf,
2021-07-16,-1.06, 1.31, 3.47, 1.96, 1.76, 8.28, suppf,
2021-07-18,-1.52, 0.58, -7.78, 1.86, 1.69, 8.06, suppf,
2021-07-19,-1.54, 1.95, 3.38, 1.83, 1.68, 7.95, suppf,
2021-07-20,-2.25, 1.92, 2.87, 1.84, 1.68, 7.98, suppf,
2021-07-21,-2.56, 1.76, 7.55, 1.82, 1.66, 7.83, suppf,
2021-07-24,-1.09, 1.27, 1.06, 1.85, 1.68, 8.03, suppf,
2021-07-25,-3.38, -0.31, 6.03, 1.82, 1.66, 7.83, suppf,
2021-07-26,-2.08, 2.92, 5.85, 1.81, 1.66, 7.86, suppf,
2021-07-27,-0.94, 2.54, 3.73, 1.79, 1.66, 7.76, suppf,
2021-07-30,-0.01, 2.02, -2.31, 1.89, 1.73, 8.01, suppf,
2021-07-31,-3.48, 1.45, -4.74, 1.83, 1.69, 7.96, suppf,
2021-08-01,-2.23, 1.52, -7.73, 1.86, 1.73, 8.17, suppf,
2021-08-02,-1.30, 1.64, -11.69, 1.84, 1.69, 7.98, suppf,
2021-08-04,-1.18, 1.14, -2.76, 1.80, 1.67, 7.81, suppf,
2021-08-05,-2.56, 1.78, 3.74, 1.83, 1.73, 8.00, suppf,
2021-08-06,-1.00, -1.15, 7.94, 2.58, 2.47, 10.07, suppf,
2021-08-07,-1.45, 0.74, 0.60, 1.88, 1.72, 8.24, suppf,
2021-08-10,-1.52, 2.01, -2.16, 1.85, 1.68, 7.99, suppf,
2021-08-15,0.67, 0.82, 2.08, 1.83, 1.72, 8.08, suppf,
2021-08-17,-2.37, 1.30, 6.06, 1.81, 1.65, 7.79, suppf,
2021-08-18,0.15, 2.03, 9.02, 1.85, 1.70, 8.09, suppf,
2021-08-19,-2.07, -0.76, 14.82, 1.86, 1.71, 8.07, suppf,
2021-08-20,-3.21, 0.91, -1.85, 1.82, 1.68, 7.93, suppf,
2021-08-23,-1.68, 3.38, -5.67, 1.81, 1.68, 7.91, suppf,
2021-08-24,-2.09, 4.28, -0.10, 1.82, 1.67, 7.93, suppf,
2021-08-26,-1.47, 2.27, -2.16, 1.78, 1.63, 7.67, suppf,
2021-08-31,-0.93, 1.74, 7.36, 1.83, 1.71, 8.00, suppf,
2021-09-01,-4.01, -0.12, 13.68, 1.83, 1.68, 8.02, suppf,
2021-09-05,-2.10, 1.97, -2.36, 1.84, 1.65, 7.93, suppf,
2021-09-07,-3.35, 2.98, 0.26, 1.80, 1.67, 7.84, suppf,
2021-09-09,-2.87, 1.55, 3.98, 1.80, 1.67, 7.89, suppf,
2021-09-10,1.59, 3.93, 2.62, 1.84, 1.70, 8.02, suppf,
2021-09-11,-0.49, 2.64, 4.25, 1.80, 1.64, 7.76, suppf,
2021-09-12,-1.74, 3.51, 9.70, 1.79, 1.65, 7.74, suppf,
2021-09-13,-1.81, -0.05, 7.02, 1.79, 1.65, 7.78, suppf,
2021-09-14,0.70, -0.07, 3.37, 1.79, 1.65, 7.77, suppf,
2021-09-16,-0.08, 1.55, 9.81, 1.80, 1.66, 7.81, suppf,
2021-09-17,-1.51, 0.26, 8.39, 1.88, 1.77, 8.33, suppf,
2021-09-18,4.13, -0.07, 18.65, 1.94, 1.78, 8.58, suppf,
2021-09-20,-0.67, 0.83, 4.01, 2.40, 2.32, 9.20, suppf,
2021-09-21,-1.46, 1.44, -2.48, 1.76, 1.63, 7.61, suppf,
2021-09-22,-3.13, 1.14, -7.41, 1.80, 1.63, 7.70, suppf,
2021-09-23,-3.59, 1.59, -4.57, 1.82, 1.67, 7.87, suppf,
2021-09-26,-0.75, 0.38, 6.55, 1.79, 1.66, 7.84, suppf,
2021-09-27,-1.50, 1.60, 2.53, 1.78, 1.64, 7.72, suppf,
2021-09-30,-0.25, 1.93, -3.25, 1.81, 1.64, 7.78, suppf,
2021-10-01,-2.05, 0.81, -1.70, 1.78, 1.62, 7.65, suppf,
2021-10-02,-1.22, 1.15, -1.99, 1.79, 1.64, 7.72, suppf,
2021-10-03,-2.22, 1.35, 5.29, 1.79, 1.64, 7.70, suppf,
2021-10-05,-2.20, 0.77, -4.10, 1.81, 1.67, 7.91, suppf,
2021-10-06,-1.54, 2.19, -2.53, 1.80, 1.65, 7.80, suppf,
2021-10-07,-0.28, 1.23, 0.24, 1.82, 1.67, 7.93, suppf,
2021-10-08,-0.06, 3.28, 6.41, 1.83, 1.68, 7.99, suppf,
2021-10-09,-1.66, 2.39, 8.12, 1.79, 1.65, 7.81, suppf,
2021-10-12,0.30, 2.55, 7.90, 1.85, 1.70, 8.11, suppf,
2021-10-13,-1.05, 1.57, 9.90, 1.77, 1.62, 7.64, suppf,
2021-10-14,-1.81, -0.11, 4.93, 1.76, 1.62, 7.60, suppf,
2021-10-15,-1.75, 1.25, -1.24, 1.76, 1.62, 7.61, suppf,
2021-10-17,-1.67, 1.75, -3.27, 1.78, 1.63, 7.68, suppf,
2021-10-24,0.01, -0.04, 8.83, 2.47, 2.38, 9.51, suppf,
2021-10-25,-0.46, 0.92, 2.96, 1.79, 1.66, 7.82, suppf,
2021-10-26,-0.23, 1.19, -0.33, 1.90, 1.74, 8.40, suppf,
2021-10-28,-1.16, 0.80, 2.03, 1.82, 1.64, 7.84, suppf,
2021-10-30,-1.23, 0.69, 1.78, 1.82, 1.64, 7.81, suppf,
2021-10-31,-2.44, 0.80, 5.66, 1.83, 1.66, 7.90, suppf,
2021-11-01,-2.46, 0.90, 1.11, 2.48, 2.39, 9.62, suppf,
2021-11-02,-0.65, 0.56, -10.49, 2.47, 2.38, 9.55, suppf,
2021-11-04,-1.40, 1.38, 2.51, 2.46, 2.38, 9.49, suppf,
2021-11-05,-1.47, 1.68, -0.61, 1.81, 1.64, 7.83, suppf,
2021-11-06,-1.24, 0.68, 2.68, 1.82, 1.64, 7.85, suppf,
2021-11-07,-1.32, 1.13, 1.40, 2.44, 2.36, 9.39, suppf,
2021-11-08,-1.34, 1.60, -2.09, 2.47, 2.37, 9.56, suppf,
2021-11-09,-0.72, 1.81, -5.11, 2.41, 2.32, 9.26, suppf,
2021-11-10,-1.83, -0.49, 0.76, 1.79, 1.65, 7.81, suppf,
2021-11-11,-1.43, 1.47, -2.27, 2.41, 2.34, 9.28, suppf,
2021-11-13,-1.76, 1.75, -0.22, 2.50, 2.44, 9.67, suppf,
2021-11-14,-1.13, 0.84, -2.10, 2.51, 2.44, 9.73, suppf,
2021-11-15,-1.41, 1.37, 1.30, 2.43, 2.39, 9.47, suppf,
2021-11-16,-2.40, 2.17, 1.88, 1.79, 1.67, 7.85, suppf,
2021-11-17,-1.98, 0.99, 1.10, 2.40, 2.34, 9.26, suppf,
2021-11-18,-1.70, 0.75, -6.46, 2.41, 2.35, 9.31, suppf,
2021-11-19,-1.35, 0.75, 0.04, 1.78, 1.61, 7.70, suppf,
2021-11-20,-1.41, 2.56, 4.12, 2.39, 2.30, 9.20, suppf,
2021-11-22,-1.92, 1.62, -5.59, 1.78, 1.65, 7.80, suppf,
2021-11-23,-0.65, 0.57, 6.23, 1.82, 1.66, 7.89, suppf,
2021-11-24,-1.10, 0.97, 2.06, 1.81, 1.63, 7.80, suppf,
2021-11-25,-1.26, 2.19, -6.65, 1.77, 1.61, 7.66, suppf,
2021-11-26,-0.89, 1.85, -6.50, 1.77, 1.61, 7.64, suppf,
2021-11-27,-2.26, 1.70, -6.10, 1.76, 1.61, 7.64, suppf,
2021-11-28,-1.80, 1.17, -6.37, 1.78, 1.63, 7.73, suppf,
2021-12-01,-0.89, -0.14, -3.95, 1.77, 1.62, 7.70, suppf,
2021-12-02,-1.49, 0.83, -1.68, 2.43, 2.33, 9.40, suppf,
2021-12-03,-1.64, 2.32, -0.18, 2.51, 2.40, 9.87, suppf,
2021-12-04,-1.74, 2.20, -2.26, 1.82, 1.63, 7.96, suppf,
2021-12-05,-1.87, 0.80, 1.39, 1.83, 1.63, 7.99, suppf,
2021-12-06,-1.72, 1.04, -5.91, 1.82, 1.63, 7.96, suppf,
2021-12-07,-1.51, 0.71, 6.18, 1.88, 1.67, 8.25, suppf,
2021-12-08,-2.23, 1.51, 1.66, 2.51, 2.43, 9.81, suppf,
2021-12-09,-3.09, 1.27, 3.22, 2.54, 2.38, 9.88, suppf,
2021-12-10,-2.17, 2.36, 8.44, 1.98, 1.71, 8.47, suppf,
2021-12-11,-0.96, 1.18, 3.50, 2.43, 2.34, 9.45, suppf,
2021-12-12,-0.86, 0.97, 2.75, 1.82, 1.63, 7.97, suppf,
2021-12-13,-1.88, 1.72, 4.68, 2.44, 2.35, 9.58, suppf,
2021-12-14,-1.44, 0.85, 2.91, 2.48, 2.35, 9.75, suppf,
2021-12-15,-0.24, 6.88, 11.15, 2.50, 2.40, 9.97, suppf,
2021-12-16,-2.16, 1.99, 2.01, 2.47, 2.37, 9.70, suppf,
2021-12-17,-1.91, 1.32, 2.94, 1.84, 1.66, 8.13, suppf,
2021-12-18,-1.88, 1.44, 3.79, 1.83, 1.67, 8.17, suppf,
2021-12-19,-2.41, 2.31, 0.15, 1.84, 1.67, 8.20, suppf,
2021-12-20,-1.70, 1.07, 6.30, 1.83, 1.66, 8.11, suppf,
2021-12-21,-2.37, 1.57, 9.41, 1.85, 1.69, 8.25, suppf,
2021-12-24,-5.04, 2.03, 5.39, 2.53, 2.46, 10.11, suppf,
2021-12-26,-4.24, 5.46, 16.13, 2.49, 2.41, 9.96, suppf,
2021-12-27,-2.28, 2.65, 8.83, 1.86, 1.68, 8.18, suppf,
2021-12-28,-3.27, 5.80, 6.85, 1.88, 1.67, 8.24, suppf,
2021-12-29,-2.16, 2.33, 6.47, 1.84, 1.65, 8.02, suppf,
2021-12-30,-2.29, 0.69, 7.79, 2.41, 2.28, 9.32, suppf,
2021-12-31,-2.80, 1.00, 6.31, 1.83, 1.65, 8.04, suppf,
2022-01-01,-2.21, 1.99, 14.56, 2.46, 2.33, 9.61, suppf,
2022-01-02,-1.16, 0.73, -3.60, 2.43, 2.35, 9.56, suppf,
2022-01-03,-1.62, 1.69, 0.95, 1.82, 1.64, 7.95, suppf,
2022-01-04,-1.93, 0.83, 0.71, 1.81, 1.65, 7.99, suppf,
2022-01-05,-2.40, 0.36, -0.16, 2.42, 2.34, 9.52, suppf,
2022-01-06,-2.79, 1.29, 4.76, 1.82, 1.65, 8.02, suppf,
2022-01-07,-1.72, 1.23, 8.38, 1.84, 1.66, 8.11, suppf,
2022-01-08,-2.83, 1.45, 7.14, 2.43, 2.31, 9.55, suppf,
2022-01-09,-2.27, 1.62, 0.35, 1.93, 1.73, 8.47, suppf,
2022-01-10,-2.11, 1.51, -4.77, 1.83, 1.68, 8.14, suppf,
2022-01-11,-1.63, 0.74, -1.23, 1.81, 1.65, 8.01, suppf,
2022-01-12,-1.91, 1.55, -1.88, 1.81, 1.64, 7.99, suppf,
2022-01-13,-2.39, 2.59, 0.29, 1.83, 1.64, 8.03, suppf,
2022-01-14,-2.43, 1.01, 5.33, 1.83, 1.65, 8.05, suppf,
2022-01-15,-2.69, 0.83, -3.14, 1.86, 1.67, 8.19, suppf,
2022-01-16,-1.19, 1.41, 0.29, 2.46, 2.36, 9.59, suppf,
2022-01-17,-2.43, 0.72, 1.80, 1.84, 1.70, 8.26, suppf,
2022-01-18,-2.81, 3.25, 1.65, 2.45, 2.37, 9.66, suppf,
2022-01-19,-2.81, 2.37, 3.11, 2.43, 2.35, 9.55, suppf,
2022-01-20,-3.22, 3.15, -0.75, 1.83, 1.63, 7.96, suppf,
2022-01-21,-1.89, 2.36, -3.53, 1.84, 1.66, 8.06, suppf,
2022-01-22,-2.70, 1.49, -0.54, 1.85, 1.65, 8.12, suppf,
2022-01-23,-2.67, 1.42, -1.84, 1.83, 1.64, 8.04, suppf,
2022-01-24,-2.19, 1.85, 2.22, 1.82, 1.63, 7.96, suppf,
2022-01-25,-1.83, 1.94, -1.34, 1.84, 1.64, 8.03, suppf,
2022-01-26,-3.50, 1.58, 1.64, 1.83, 1.64, 7.98, suppf,
2022-01-27,-2.68, 2.46, 0.35, 1.79, 1.61, 7.87, suppf,
2022-01-28,-1.40, 1.39, -1.85, 1.79, 1.62, 7.91, suppf,
2022-01-29,-1.42, 0.94, -1.53, 1.79, 1.61, 7.89, suppf,
2022-01-30,-2.06, 1.26, 0.19, 1.79, 1.61, 7.89, suppf,
2022-01-31,-2.25, 1.74, 0.94, 1.78, 1.61, 7.83, suppf,
2022-02-01,-2.55, 0.81, 4.29, 1.80, 1.62, 7.94, suppf,
2022-02-02,-2.53, 1.66, 2.98, 1.79, 1.61, 7.90, suppf,
2022-02-03,-1.60, 0.81, -0.88, 1.80, 1.61, 7.92, suppf,
2022-02-04,-2.41, 0.65, -11.03, 1.79, 1.61, 7.86, suppf,
2022-02-05,-2.17, 1.86, -8.48, 1.78, 1.60, 7.83, suppf,
2022-02-06,-2.54, 1.16, -1.98, 1.80, 1.63, 7.99, suppf,
2022-02-07,-2.40, 0.69, -7.52, 1.82, 1.63, 8.05, suppf,
2022-02-08,-1.72, 0.45, -4.77, 1.79, 1.63, 7.95, suppf,
2022-02-09,-1.97, 0.76, 0.23, 1.81, 1.63, 8.03, suppf,
2022-02-10,-3.03, 0.42, 0.99, 1.79, 1.61, 7.88, suppf,
2022-02-11,-1.96, 1.07, -4.04, 1.78, 1.61, 7.83, suppf,
2022-02-12,-1.72, 1.25, -0.55, 1.80, 1.61, 7.90, suppf,
2022-02-13,-2.50, 0.36, -6.98, 1.79, 1.61, 7.91, suppf,
2022-02-14,-2.41, 0.74, -3.73, 1.78, 1.60, 7.85, suppf,
2022-02-15,-0.92, 0.63, 5.53, 1.87, 1.71, 8.27, suppf,
2022-02-16,-0.83, 4.60, 0.50, 1.83, 1.65, 8.09, suppf,
2022-02-17,-2.98, 1.24, -0.42, 1.78, 1.62, 7.90, suppf,
2022-02-18,-2.03, 1.39, -2.08, 1.79, 1.62, 7.95, suppf,
2022-02-19,-1.60, 0.70, -1.09, 1.80, 1.61, 7.92, suppf,
2022-02-20,-1.35, 2.06, 1.85, 1.79, 1.62, 7.92, suppf,
2022-02-21,-2.75, 2.44, 4.99, 1.84, 1.63, 8.11, suppf,
2022-02-22,-3.77, 1.00, 6.77, 1.84, 1.64, 8.11, suppf,
2022-02-23,-0.45, 5.05, -11.01, 1.86, 1.67, 8.27, suppf,
2022-02-24,-2.46, 1.72, 0.26, 1.90, 1.64, 8.39, suppf,
2022-02-25,-2.76, 1.76, -1.14, 1.90, 1.64, 8.43, suppf,
2022-02-26,-1.13, 1.26, -4.70, 1.80, 1.60, 7.88, suppf,
2022-02-27,-1.23, 2.71, -0.85, 1.81, 1.61, 7.90, suppf,
2022-02-28,-1.91, 1.66, -2.07, 1.78, 1.61, 7.88, suppf,
2022-03-01,-2.40, 1.17, 0.96, 1.79, 1.61, 7.85, suppf,
2022-03-02,-2.40, 2.53, -0.11, 1.78, 1.61, 7.84, suppf,
2022-03-03,-1.81, 1.20, 2.66, 1.80, 1.61, 7.91, suppf,
2022-03-04,-1.78, 3.39, 3.42, 1.82, 1.64, 8.06, suppf,
2022-03-05,-5.62, 3.19, 5.13, 1.85, 1.71, 8.36, suppf,
2022-03-06,-1.75, -1.37, -2.05, 1.81, 1.63, 8.00, suppf,
2022-03-07,-2.74, 1.77, -3.28, 1.78, 1.61, 7.86, suppf,
2022-03-08,-2.48, 0.95, -4.20, 1.81, 1.62, 7.95, suppf,
2022-03-09,-2.39, 1.37, 2.97, 1.79, 1.61, 7.88, suppf,
2022-03-10,-2.53, 2.40, 1.38, 1.86, 1.62, 8.09, suppf,
2022-03-11,-1.15, 1.74, 2.35, 1.85, 1.63, 8.07, suppf,
2022-03-12,-2.05, 1.59, -0.50, 1.78, 1.62, 7.90, suppf,
2022-03-13,-2.13, 1.39, 1.36, 1.80, 1.62, 7.96, suppf,
