PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SLAC
Station name,SLAC_BARD_CN2002
Begin Date, 2003-02-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4165176351 North Latitude, -122.2042642481 East Longitude, 63.68020 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-06,-2.82, 1.04, -1.80, 1.94, 1.65, 7.27, repro,
2007-03-07,-3.24, 0.73, 3.25, 1.94, 1.67, 7.36, repro,
2007-03-08,-1.66, 0.84, 3.96, 1.96, 1.68, 7.46, repro,
2007-03-09,-3.94, -1.91, -0.25, 4.63, 3.83, 16.77, repro,
2007-03-10,-4.04, 1.01, 6.80, 4.10, 3.69, 15.59, repro,
2007-03-11,-2.12, -0.61, -7.61, 2.61, 2.17, 9.46, repro,
2007-03-12,-2.45, 1.51, -5.22, 2.23, 1.85, 8.28, repro,
2007-03-13,-3.00, 0.81, 0.63, 1.93, 1.63, 7.29, repro,
2007-03-14,-3.66, 0.81, 3.72, 1.93, 1.64, 7.32, repro,
2007-03-15,-2.84, 1.03, -3.97, 2.01, 1.71, 7.59, repro,
2007-03-16,-3.39, 1.24, -5.28, 1.95, 1.64, 7.25, repro,
2007-03-17,-2.75, 0.97, -1.53, 1.91, 1.60, 7.11, repro,
2007-03-18,-5.13, 1.56, 1.14, 1.94, 1.60, 7.15, repro,
2007-03-19,-3.63, 1.56, 3.82, 2.00, 1.69, 7.61, repro,
2007-03-20,-2.27, 1.49, 3.15, 2.02, 1.66, 7.49, repro,
2007-03-21,-3.22, 1.08, 8.94, 1.99, 1.64, 7.33, repro,
2007-03-22,-2.87, 1.36, 3.14, 1.93, 1.61, 7.18, repro,
2007-03-23,-3.46, 0.39, 5.63, 1.93, 1.59, 7.09, repro,
2007-03-24,-4.18, 0.39, 7.53, 1.93, 1.61, 7.21, repro,
2007-03-25,-3.77, 0.82, 9.62, 1.94, 1.63, 7.30, repro,
2007-03-26,-3.38, 0.42, -5.44, 1.97, 1.65, 7.42, repro,
2007-03-27,-4.36, 2.45, 1.47, 1.98, 1.64, 7.32, repro,
2007-03-28,-3.72, 1.77, 0.36, 1.98, 1.62, 7.27, repro,
2007-03-29,-4.05, 1.08, 1.61, 1.93, 1.61, 7.18, repro,
2007-03-30,-4.04, 1.43, -8.24, 1.93, 1.60, 7.18, repro,
2007-03-31,-3.81, 1.33, -3.65, 1.95, 1.62, 7.24, repro,
2007-04-01,-3.95, 1.39, 2.76, 1.94, 1.62, 7.26, repro,
2007-04-02,-4.81, 1.91, -0.29, 1.93, 1.60, 7.14, repro,
2007-04-03,-4.96, 1.61, -4.95, 1.95, 1.60, 7.16, repro,
2007-04-04,-5.01, 1.50, -1.62, 1.95, 1.64, 7.29, repro,
2007-04-05,-3.86, 0.94, 0.35, 2.04, 1.76, 7.66, repro,
2007-04-06,-4.59, 1.69, -5.55, 2.01, 1.69, 7.43, repro,
2007-04-07,-2.51, 1.92, 1.03, 1.99, 1.66, 7.39, repro,
2007-04-08,-4.45, -0.58, 7.73, 1.93, 1.59, 7.12, repro,
2007-04-09,-4.19, 0.32, 6.24, 1.93, 1.60, 7.12, repro,
2007-04-10,-2.67, 1.78, 2.92, 1.97, 1.64, 7.34, repro,
2007-04-11,-4.52, 2.01, 6.70, 1.96, 1.63, 7.34, repro,
2007-04-12,-5.27, 1.98, 5.13, 1.95, 1.62, 7.23, repro,
2007-04-13,-3.31, 1.92, -1.07, 1.94, 1.62, 7.26, repro,
2007-04-14,-3.08, 2.44, 0.76, 1.94, 1.62, 7.21, repro,
2007-04-15,-2.29, 2.11, 4.44, 1.96, 1.64, 7.35, repro,
2007-04-16,-2.49, 1.91, 2.19, 1.96, 1.62, 7.31, repro,
2007-04-17,-3.08, 1.32, -0.74, 1.96, 1.62, 7.27, repro,
2007-04-18,-0.61, -0.96, 1.16, 1.94, 1.61, 7.22, repro,
2007-04-19,-3.23, 0.35, 2.90, 1.93, 1.61, 7.18, repro,
2007-04-20,-3.19, 0.63, 3.38, 1.95, 1.67, 7.27, repro,
2007-04-21,-3.43, 1.10, -0.84, 1.95, 1.61, 7.22, repro,
2007-04-22,-2.95, 0.85, 5.05, 1.96, 1.60, 7.25, repro,
2007-04-23,-3.52, 0.38, 2.20, 1.98, 1.65, 7.36, repro,
2007-04-24,-2.25, 1.14, -1.36, 1.98, 1.65, 7.37, repro,
2007-04-25,-3.48, 0.21, 2.00, 1.99, 1.68, 7.51, repro,
2007-04-26,-3.43, 0.23, -0.90, 1.96, 1.62, 7.23, repro,
2007-04-27,-2.50, 1.30, 1.71, 1.95, 1.60, 7.22, repro,
2007-04-28,-2.09, 0.95, -2.85, 1.96, 1.61, 7.25, repro,
2007-04-29,-4.48, -0.83, -0.09, 1.97, 1.62, 7.31, repro,
2007-04-30,-2.65, -0.26, 1.68, 1.94, 1.61, 7.24, repro,
2007-05-01,-4.07, -2.08, 1.32, 1.97, 1.62, 7.30, repro,
2007-05-02,-5.00, 1.86, 0.94, 2.03, 1.62, 7.57, repro,
2007-05-03,-3.60, 1.79, 4.05, 2.06, 1.65, 7.69, repro,
2007-05-04,-3.99, 2.22, 8.58, 1.95, 1.60, 7.26, repro,
2007-05-05,-3.98, -0.63, -1.15, 1.96, 1.62, 7.34, repro,
2007-05-06,-3.54, 1.03, 2.17, 1.97, 1.62, 7.36, repro,
2007-05-07,-3.48, 1.11, 1.07, 1.98, 1.60, 7.33, repro,
2007-05-08,-3.66, -0.32, -0.86, 1.96, 1.59, 7.19, repro,
2007-05-09,-1.61, 0.79, 1.52, 1.96, 1.59, 7.21, repro,
2007-05-10,-3.22, -0.74, -3.21, 2.06, 1.69, 7.74, repro,
2007-05-11,-3.19, -0.13, -3.67, 2.06, 1.68, 7.72, repro,
2007-05-12,-3.29, 0.31, -0.64, 1.96, 1.60, 7.24, repro,
2007-05-13,-2.75, 1.08, 4.13, 2.36, 2.18, 9.13, repro,
2007-05-14,-2.49, 0.14, -3.72, 1.99, 1.63, 7.33, repro,
2007-05-15,-2.22, 0.03, -1.70, 1.98, 1.60, 7.24, repro,
2007-05-16,-2.93, -0.21, -3.43, 1.97, 1.61, 7.28, repro,
2007-05-17,-3.58, -1.59, 3.43, 2.00, 1.64, 7.42, repro,
2007-05-18,-2.21, 1.74, -1.40, 2.03, 1.69, 7.58, repro,
2007-05-19,-2.86, 0.64, -2.31, 1.97, 1.61, 7.30, repro,
2007-05-20,-1.73, -0.17, -1.10, 2.01, 1.65, 7.43, repro,
2007-05-21,-3.03, 0.29, 7.77, 2.00, 1.64, 7.39, repro,
2007-05-22,-3.16, -0.68, -1.31, 2.01, 1.64, 7.41, repro,
2007-05-23,-2.69, -0.26, -2.22, 1.99, 1.63, 7.35, repro,
2007-05-24,-3.73, -0.11, -2.73, 2.04, 1.67, 7.50, repro,
2007-05-25,-3.63, -0.22, -5.82, 1.99, 1.61, 7.36, repro,
2007-05-26,-3.19, 0.32, -2.65, 1.96, 1.61, 7.22, repro,
2007-05-27,-3.28, 1.49, -0.65, 1.99, 1.61, 7.28, repro,
2007-05-28,-3.85, 0.13, 0.98, 1.98, 1.60, 7.23, repro,
2007-05-29,-4.45, 1.12, 4.29, 2.04, 1.68, 7.63, repro,
2007-05-30,-3.22, 0.51, -7.25, 2.04, 1.61, 7.43, repro,
2007-05-31,-3.45, 0.41, -3.93, 2.05, 1.67, 7.56, repro,
2007-06-01,-4.70, -1.12, 0.88, 2.02, 1.67, 7.58, repro,
2007-06-02,-4.01, -0.25, -0.35, 1.98, 1.60, 7.25, repro,
2007-06-03,-3.19, 0.54, -1.67, 1.99, 1.64, 7.38, repro,
2007-06-04,-2.83, 0.39, -2.10, 1.96, 1.60, 7.24, repro,
2007-06-05,-2.41, 0.93, 13.22, 2.01, 1.63, 7.44, repro,
2007-06-06,-3.67, 1.98, 3.97, 1.97, 1.61, 7.29, repro,
2007-06-07,-3.48, 0.82, 7.20, 1.98, 1.61, 7.30, repro,
2007-06-08,-4.09, -0.80, -0.49, 1.97, 1.60, 7.25, repro,
2007-06-09,-3.42, 0.48, -1.25, 1.98, 1.64, 7.32, repro,
2007-06-10,-1.51, -1.27, -5.20, 1.98, 1.63, 7.36, repro,
2007-06-11,-2.83, -0.53, 0.96, 2.00, 1.67, 7.54, repro,
2007-06-12,-2.69, 1.18, 3.47, 1.98, 1.65, 7.35, repro,
2007-06-13,-4.96, 1.31, 0.44, 1.99, 1.63, 7.35, repro,
2007-06-14,-2.81, -0.84, -3.29, 1.95, 1.61, 7.25, repro,
2007-06-15,-3.08, -0.38, -1.26, 1.97, 1.63, 7.31, repro,
2007-06-16,-4.13, -0.67, -0.98, 1.96, 1.61, 7.28, repro,
2007-06-17,-2.55, 0.08, 0.98, 1.96, 1.61, 7.24, repro,
2007-06-18,-4.14, 1.23, 10.01, 1.97, 1.61, 7.28, repro,
2007-06-19,-3.45, 0.86, -4.11, 1.95, 1.59, 7.19, repro,
2007-06-20,-3.88, -0.19, -5.71, 1.96, 1.61, 7.29, repro,
2007-06-21,-2.97, 0.93, -2.60, 1.98, 1.61, 7.35, repro,
2007-06-22,-3.19, 0.01, -4.46, 1.96, 1.61, 7.26, repro,
2007-06-23,-4.32, 1.27, 2.42, 1.96, 1.60, 7.20, repro,
2007-06-24,-3.45, 0.91, -1.95, 1.99, 1.65, 7.48, repro,
2007-06-25,-4.59, 1.67, -1.82, 1.96, 1.61, 7.26, repro,
2007-06-26,-4.02, 0.37, -4.20, 1.98, 1.62, 7.31, repro,
2007-06-27,-3.15, 1.87, -6.08, 1.97, 1.60, 7.31, repro,
2007-06-28,-2.85, 2.14, -5.80, 1.97, 1.61, 7.28, repro,
2007-06-29,-5.02, 1.48, 0.75, 1.96, 1.61, 7.30, repro,
2007-06-30,-4.59, 3.36, 1.25, 2.27, 2.01, 8.87, repro,
2007-07-01,-3.26, 0.19, -1.48, 1.97, 1.60, 7.31, repro,
2007-07-02,-2.20, 2.28, -0.86, 1.96, 1.62, 7.33, repro,
2007-07-03,-2.71, 0.67, -8.08, 1.97, 1.60, 7.29, repro,
2007-07-04,-3.33, 0.61, 1.87, 1.95, 1.60, 7.20, repro,
2007-07-05,-3.59, 0.79, -1.12, 1.97, 1.65, 7.40, repro,
2007-07-06,-2.46, 0.32, -3.02, 1.97, 1.62, 7.35, repro,
2007-07-07,-3.97, 2.20, -3.25, 1.97, 1.61, 7.32, repro,
2007-07-08,-3.64, 0.65, 0.38, 1.96, 1.59, 7.21, repro,
2007-07-09,-3.99, 0.17, -3.57, 1.95, 1.60, 7.23, repro,
2007-07-10,-3.88, 0.32, -5.78, 1.96, 1.61, 7.32, repro,
2007-07-11,-4.79, -0.59, 6.69, 2.00, 1.63, 7.43, repro,
2007-07-12,-3.87, 1.81, 0.13, 1.98, 1.63, 7.40, repro,
2007-07-13,-4.73, 1.86, -1.65, 1.98, 1.66, 7.38, repro,
2007-07-14,-2.46, 1.27, -0.43, 1.97, 1.65, 7.28, repro,
2007-07-15,-2.94, 1.38, -1.97, 1.96, 1.62, 7.31, repro,
2007-07-16,-3.13, -0.17, -1.60, 1.97, 1.62, 7.32, repro,
2007-07-17,-3.56, 0.94, -1.26, 1.98, 1.64, 7.37, repro,
2007-07-18,-0.97, 2.28, -4.17, 1.98, 1.61, 7.33, repro,
2007-07-19,-2.58, 0.97, -2.65, 1.96, 1.60, 7.24, repro,
2007-07-20,-2.25, 0.75, 2.70, 1.96, 1.63, 7.35, repro,
2007-07-21,-4.99, 1.32, 6.61, 1.99, 1.62, 7.40, repro,
2007-07-22,-3.82, 1.12, -1.68, 1.99, 1.62, 7.34, repro,
2007-07-23,-2.63, 1.83, -7.21, 2.00, 1.62, 7.47, repro,
2007-07-24,-1.61, 0.80, 0.33, 2.03, 1.66, 7.57, repro,
2007-07-25,-2.72, 1.28, 6.59, 1.97, 1.61, 7.35, repro,
2007-07-26,-3.35, 0.70, -2.00, 1.99, 1.64, 7.46, repro,
2007-07-27,-3.58, 0.92, -1.81, 2.00, 1.63, 7.46, repro,
2007-07-28,-2.90, 0.71, -0.43, 2.00, 1.67, 7.46, repro,
2007-07-29,-4.05, -0.40, 0.63, 1.99, 1.63, 7.36, repro,
2007-07-30,-3.16, 0.92, 2.65, 1.95, 1.60, 7.23, repro,
2007-07-31,-4.19, 0.75, 3.47, 1.97, 1.62, 7.29, repro,
2007-08-01,-2.92, 0.65, 9.33, 1.97, 1.62, 7.28, repro,
2007-08-02,-3.01, 1.06, -0.20, 1.97, 1.62, 7.30, repro,
2007-08-03,-1.73, 0.95, -1.06, 1.96, 1.60, 7.21, repro,
2007-08-04,-2.85, 0.68, 7.76, 1.97, 1.60, 7.25, repro,
2007-08-05,-4.45, -0.02, 1.02, 1.95, 1.61, 7.26, repro,
2007-08-06,-2.48, -1.60, 5.07, 2.00, 1.67, 7.48, repro,
2007-08-07,-2.63, 0.16, 1.46, 1.99, 1.66, 7.46, repro,
2007-08-08,-3.62, 1.33, -1.99, 1.95, 1.60, 7.18, repro,
2007-08-09,-2.56, 0.44, 0.91, 1.95, 1.61, 7.23, repro,
2007-08-10,-1.91, -0.02, 11.14, 2.00, 1.63, 7.35, repro,
2007-08-11,-3.41, -0.25, 5.88, 1.96, 1.61, 7.26, repro,
2007-08-12,-2.75, -0.30, 4.80, 1.97, 1.61, 7.26, repro,
2007-08-13,-2.78, 0.80, 1.97, 1.95, 1.60, 7.16, repro,
2007-08-14,-3.15, -0.02, -2.84, 2.08, 1.74, 7.68, repro,
2007-08-15,-2.39, 2.04, 3.75, 2.06, 1.72, 7.59, repro,
2007-08-16,-3.23, 0.89, 8.71, 2.05, 1.67, 7.61, repro,
2007-08-17,-2.71, 1.18, 1.08, 2.05, 1.67, 7.54, repro,
2007-08-18,-3.50, -1.46, -1.84, 2.06, 1.70, 7.72, repro,
2007-08-19,-3.86, 2.42, 1.87, 2.10, 1.72, 7.87, repro,
2007-08-20,-3.50, 0.37, 5.23, 2.05, 1.67, 7.63, repro,
2007-08-21,-1.83, 1.31, 5.49, 2.03, 1.65, 7.56, repro,
2007-08-22,-2.36, 0.46, 1.77, 2.05, 1.65, 7.53, repro,
2007-08-23,-3.15, -0.56, 2.84, 2.01, 1.61, 7.32, repro,
2007-08-24,-2.57, -0.46, 1.70, 2.12, 1.73, 7.74, repro,
2007-08-25,-2.60, 1.56, -0.85, 2.05, 1.68, 7.60, repro,
2007-08-26,-2.21, 0.74, 5.01, 2.07, 1.71, 7.72, repro,
2007-08-27,-1.63, -0.55, -0.51, 2.08, 1.74, 7.82, repro,
2007-08-28,-3.50, -0.36, 4.44, 2.06, 1.71, 7.70, repro,
2007-08-29,-2.89, -0.31, 4.29, 2.06, 1.71, 7.65, repro,
2007-08-30,-3.45, 0.83, 2.14, 2.05, 1.70, 7.63, repro,
2007-08-31,-3.12, -1.02, 5.31, 2.05, 1.69, 7.60, repro,
2007-09-01,-3.54, -0.03, 4.83, 2.03, 1.68, 7.60, repro,
2007-09-02,-4.36, -0.31, 3.35, 2.06, 1.70, 7.69, repro,
2007-09-03,-3.04, -0.13, -0.26, 2.06, 1.70, 7.71, repro,
2007-09-04,-3.39, 1.21, 2.26, 2.06, 1.71, 7.63, repro,
2007-09-05,-2.79, -1.96, 4.43, 2.08, 1.73, 7.80, repro,
2007-09-06,-3.74, -0.28, 5.53, 2.04, 1.68, 7.57, repro,
2007-09-07,-3.71, -0.75, 8.17, 2.05, 1.68, 7.60, repro,
2007-09-08,-3.26, -1.01, -0.88, 2.08, 1.72, 7.74, repro,
2007-09-09,-3.81, -0.83, 0.66, 2.14, 1.80, 8.16, repro,
2007-09-10,-4.06, -0.63, -0.03, 2.09, 1.73, 7.78, repro,
2007-09-11,-3.78, -0.38, 1.23, 2.06, 1.68, 7.57, repro,
2007-09-12,-3.84, -1.69, 4.65, 2.07, 1.68, 7.62, repro,
2007-09-13,-4.24, -2.16, 5.49, 2.14, 1.69, 7.79, repro,
2007-09-14,-3.40, -1.98, 2.11, 2.10, 1.71, 7.75, repro,
2007-09-15,-4.27, -2.41, 7.53, 2.18, 1.75, 8.18, repro,
2007-09-16,-2.44, -1.83, 3.34, 2.08, 1.70, 7.65, repro,
2007-09-17,-3.83, -0.21, 6.85, 2.12, 1.73, 7.90, repro,
2007-09-18,-3.61, -0.19, 8.48, 2.02, 1.68, 7.53, repro,
2007-09-19,-3.79, -0.86, 8.91, 1.98, 1.62, 7.33, repro,
2007-09-20,-2.64, 0.56, 6.31, 2.03, 1.63, 7.40, repro,
2007-09-21,-5.14, -1.15, 4.86, 2.07, 1.68, 7.73, repro,
2007-09-22,-5.14, 0.63, 14.93, 2.03, 1.62, 7.43, repro,
2007-09-23,-3.36, -0.23, 7.58, 2.06, 1.64, 7.47, repro,
2007-09-24,-3.75, -0.11, 7.14, 2.09, 1.69, 7.72, repro,
2007-09-25,-4.38, -0.49, -5.85, 2.06, 1.67, 7.65, repro,
2007-09-26,-4.31, -0.80, 6.45, 2.02, 1.62, 7.41, repro,
2007-09-27,-4.07, -0.34, 7.28, 2.06, 1.67, 7.70, repro,
2007-09-28,-5.18, 0.56, -0.80, 2.01, 1.64, 7.45, repro,
2007-09-29,-3.31, -1.03, 5.12, 2.02, 1.66, 7.56, repro,
2007-09-30,-3.46, -1.78, 6.11, 2.05, 1.72, 7.69, repro,
2007-10-01,-4.15, -2.11, -0.75, 2.05, 1.73, 7.73, repro,
2007-10-02,-4.31, 0.20, 7.50, 2.10, 1.75, 7.90, repro,
2007-10-03,-4.31, 0.25, 12.56, 2.07, 1.68, 7.70, repro,
2007-10-04,-5.66, 0.13, 14.45, 2.30, 2.03, 9.03, repro,
2007-10-05,-5.37, 0.74, 27.69, 2.07, 1.76, 7.95, repro,
2007-10-06,-4.37, -1.05, 9.58, 2.04, 1.71, 7.57, repro,
2007-10-07,-3.51, -0.50, 0.83, 2.01, 1.65, 7.48, repro,
2007-10-08,-3.84, 0.73, 7.39, 2.26, 1.80, 8.47, repro,
2007-10-09,-5.83, -1.09, 11.86, 2.18, 1.83, 8.29, repro,
2007-10-10,-2.62, -1.06, -2.91, 2.23, 1.78, 8.30, repro,
2007-10-11,-2.91, -0.52, 2.53, 2.00, 1.67, 7.55, repro,
2007-10-12,-6.27, 0.98, 17.38, 2.02, 1.71, 7.77, repro,
2007-10-13,-3.62, 1.35, 7.63, 1.98, 1.65, 7.43, repro,
2007-10-14,-2.86, 0.22, 9.25, 1.99, 1.65, 7.48, repro,
2007-10-15,-5.10, -1.54, 13.82, 2.00, 1.65, 7.51, repro,
2007-10-16,-5.20, 0.52, 11.75, 2.01, 1.66, 7.52, repro,
2007-10-17,-4.18, 1.68, 9.40, 1.99, 1.66, 7.52, repro,
2007-10-18,-4.34, 0.91, 12.07, 1.98, 1.66, 7.51, repro,
2007-10-19,-3.69, 0.77, 8.32, 1.97, 1.65, 7.39, repro,
2007-10-20,-4.59, 5.33, 24.25, 2.46, 2.09, 9.36, repro,
2007-10-21,-4.05, 0.52, 6.24, 2.01, 1.67, 7.61, repro,
2007-10-22,-4.59, 0.70, -0.22, 2.01, 1.66, 7.55, repro,
2007-10-23,-4.22, 1.38, 2.59, 2.04, 1.71, 7.65, repro,
2007-10-24,-3.17, 1.26, 1.79, 2.05, 1.73, 7.63, repro,
2007-10-25,-4.12, 0.39, 2.43, 2.00, 1.66, 7.55, repro,
2007-10-26,-3.56, -0.12, 4.73, 2.03, 1.71, 7.64, repro,
2007-10-27,-4.23, -0.06, 3.04, 2.01, 1.67, 7.52, repro,
2007-10-28,-4.66, 0.29, 2.40, 2.01, 1.67, 7.59, repro,
2007-10-29,-3.52, 0.80, 4.17, 1.99, 1.66, 7.47, repro,
2007-10-30,-4.15, 1.17, -0.51, 2.00, 1.67, 7.52, repro,
2007-10-31,-3.45, 0.25, 1.58, 1.99, 1.65, 7.47, repro,
2007-11-01,-2.85, 0.13, 7.62, 1.96, 1.61, 7.26, repro,
2007-11-02,-3.08, -0.26, -0.19, 1.97, 1.62, 7.30, repro,
2007-11-03,-3.50, -0.41, 1.52, 2.23, 1.87, 8.36, repro,
2007-11-04,-2.99, -0.18, -2.86, 1.96, 1.63, 7.31, repro,
2007-11-05,-3.74, -0.06, 0.21, 1.96, 1.61, 7.25, repro,
2007-11-06,-3.50, -0.72, -2.23, 1.95, 1.60, 7.22, repro,
2007-11-07,-3.67, -1.32, -1.61, 1.97, 1.62, 7.27, repro,
2007-11-08,-4.15, -1.48, -0.06, 1.99, 1.65, 7.38, repro,
2007-11-09,-3.64, -0.54, -3.27, 1.99, 1.65, 7.41, repro,
2007-11-10,-3.33, -1.72, 8.64, 1.96, 1.63, 7.39, repro,
2007-11-11,-2.98, 0.79, 5.76, 1.97, 1.61, 7.33, repro,
2007-11-12,-2.96, -2.00, 5.39, 1.96, 1.61, 7.30, repro,
2007-11-13,-2.67, -1.15, -0.10, 1.98, 1.62, 7.37, repro,
2007-11-14,-3.04, -2.08, 1.40, 1.95, 1.61, 7.30, repro,
2007-11-15,-3.42, -1.84, 1.88, 1.99, 1.64, 7.47, repro,
2007-11-16,-4.09, -1.49, -0.78, 1.98, 1.65, 7.55, repro,
2007-11-17,-3.66, -1.61, 2.59, 1.98, 1.61, 7.34, repro,
2007-11-18,-2.85, -2.33, -3.86, 1.97, 1.62, 7.35, repro,
2007-11-19,-1.74, -1.83, -6.08, 1.97, 1.62, 7.33, repro,
2007-11-20,-2.39, -2.85, -6.13, 1.98, 1.67, 7.48, repro,
2007-11-21,-2.97, -1.88, -2.03, 1.97, 1.64, 7.40, repro,
2007-11-22,-3.41, -2.23, -3.56, 1.98, 1.66, 7.49, repro,
2007-11-23,-3.23, -2.03, -1.79, 2.01, 1.72, 7.59, repro,
2007-11-24,-2.54, -1.88, -0.81, 1.99, 1.68, 7.48, repro,
2007-11-25,-2.31, -2.45, -8.48, 2.00, 1.67, 7.50, repro,
2007-11-26,-2.46, -1.28, 0.50, 2.02, 1.75, 7.64, repro,
2007-11-27,-2.89, -2.12, 4.25, 2.03, 1.72, 7.55, repro,
2007-11-28,-3.45, -2.82, -1.98, 2.09, 1.78, 7.97, repro,
2007-11-29,-2.91, -2.29, 0.12, 2.03, 1.71, 7.70, repro,
2007-11-30,-3.18, -2.05, -4.23, 1.99, 1.64, 7.44, repro,
2007-12-01,-3.55, -3.28, 0.85, 2.00, 1.73, 7.57, repro,
2007-12-02,-2.82, 0.75, 1.27, 2.00, 1.69, 7.49, repro,
2007-12-03,-0.05, 2.56, 9.58, 2.12, 1.80, 8.13, repro,
2007-12-04,-2.06, 2.03, 2.18, 2.20, 2.00, 8.61, repro,
2007-12-05,-2.77, -1.52, 7.03, 2.13, 1.91, 8.27, repro,
2007-12-06,-2.13, -1.88, 7.59, 2.00, 1.74, 7.62, repro,
2007-12-07,-3.61, -2.98, 2.81, 2.10, 1.86, 7.88, repro,
2007-12-08,-2.85, -1.73, 1.00, 2.02, 1.75, 7.71, repro,
2007-12-09,-1.75, -1.14, -2.78, 2.06, 1.81, 7.86, repro,
2007-12-10,-1.20, -1.08, -5.52, 2.14, 1.85, 8.19, repro,
2007-12-11,-1.85, -2.38, 0.34, 2.03, 1.73, 7.56, repro,
2007-12-12,-3.62, -1.04, -6.62, 2.02, 1.66, 7.52, repro,
2007-12-13,-3.11, -1.87, -1.83, 2.06, 1.71, 7.76, repro,
2007-12-14,-3.25, -1.09, -3.82, 2.04, 1.66, 7.66, repro,
2007-12-15,-2.50, -0.90, 4.60, 2.05, 1.68, 7.71, repro,
2007-12-16,-2.29, -1.18, 8.58, 2.13, 1.74, 7.92, repro,
2007-12-17,-4.29, -2.51, 10.76, 2.01, 1.64, 7.49, repro,
2007-12-18,-0.80, -0.92, 9.04, 2.03, 1.67, 7.60, repro,
2007-12-19,-3.72, -1.43, 6.88, 2.05, 1.71, 7.71, repro,
2007-12-20,-3.14, -2.62, -0.66, 2.05, 1.71, 7.79, repro,
2007-12-21,-4.29, -0.72, 0.46, 2.11, 1.73, 7.87, repro,
2007-12-22,-3.63, -2.14, 3.92, 2.08, 1.76, 7.86, repro,
2007-12-23,-3.13, -0.31, 4.65, 2.03, 1.68, 7.56, repro,
2007-12-24,-1.73, -1.06, 0.30, 2.02, 1.66, 7.55, repro,
2007-12-25,-2.05, -1.03, -0.75, 2.02, 1.66, 7.61, repro,
2007-12-26,-4.69, -0.16, 2.61, 2.06, 1.69, 7.70, repro,
2007-12-27,-2.81, -0.99, 2.55, 2.06, 1.67, 7.65, repro,
2007-12-28,-2.36, 1.12, 4.94, 2.05, 1.67, 7.66, repro,
2007-12-29,-2.84, 0.85, 10.24, 2.04, 1.66, 7.60, repro,
2007-12-30,-3.33, -1.29, 4.01, 2.04, 1.68, 7.60, repro,
2007-12-31,-3.14, -1.66, -3.07, 2.01, 1.64, 7.45, repro,
2008-01-01,-2.99, -1.85, -0.66, 2.04, 1.67, 7.71, repro,
2008-01-02,-2.33, -1.89, -6.15, 2.02, 1.62, 7.43, repro,
2008-01-03,-5.13, 0.39, 6.25, 2.04, 1.64, 7.67, repro,
2008-01-04,-3.14, -1.92, 13.18, 2.00, 1.62, 7.46, repro,
2008-01-05,-5.71, -7.19, -1.43, 2.00, 1.62, 7.43, repro,
2008-01-06,-4.51, -2.30, 5.66, 2.01, 1.62, 7.52, repro,
2008-01-07,-3.52, -0.50, 4.48, 1.99, 1.59, 7.38, repro,
2008-01-08,-6.56, -2.56, 4.28, 2.07, 1.64, 7.73, repro,
2008-01-09,-3.68, 0.94, 0.36, 2.03, 1.62, 7.53, repro,
2008-01-10,-2.00, 0.13, 1.56, 1.97, 1.61, 7.37, repro,
2008-01-11,-2.73, -0.54, 1.78, 1.99, 1.61, 7.41, repro,
2008-01-12,-4.15, 0.02, -5.38, 1.99, 1.62, 7.47, repro,
2008-01-13,-3.53, -1.29, -5.25, 1.99, 1.62, 7.44, repro,
2008-01-14,-3.59, -1.06, -4.30, 1.97, 1.60, 7.31, repro,
2008-01-15,-3.51, -1.53, 2.21, 1.97, 1.61, 7.31, repro,
2008-01-16,-2.77, -1.38, 3.79, 2.02, 1.64, 7.50, repro,
2008-01-17,-1.31, -1.36, 0.08, 2.02, 1.63, 7.48, repro,
2008-01-18,-3.50, -0.45, -3.44, 1.99, 1.64, 7.46, repro,
2008-01-19,-3.96, -0.35, -4.72, 1.97, 1.60, 7.28, repro,
2008-01-20,-3.90, -0.55, -3.82, 1.97, 1.62, 7.34, repro,
2008-01-21,-3.25, 1.43, 6.58, 1.98, 1.62, 7.37, repro,
2008-01-22,-3.31, -0.69, 0.52, 1.97, 1.61, 7.35, repro,
2008-01-23,-4.34, 1.81, 0.56, 1.97, 1.62, 7.40, repro,
2008-01-24,-2.99, 1.98, 8.71, 1.97, 1.60, 7.33, repro,
2008-01-25,-3.55, -1.45, 4.31, 1.97, 1.61, 7.37, repro,
2008-01-26,-2.33, -1.50, 5.89, 1.96, 1.61, 7.32, repro,
2008-01-27,-5.62, -0.86, 3.40, 2.01, 1.64, 7.50, repro,
2008-01-28,-4.95, -0.02, -3.87, 1.99, 1.64, 7.47, repro,
2008-01-29,-1.90, 2.43, 6.45, 2.05, 1.74, 7.75, repro,
2008-01-30,-3.38, 2.83, 7.94, 2.08, 1.71, 7.83, repro,
2008-01-31,-2.07, 0.11, -5.49, 1.97, 1.62, 7.40, repro,
2008-02-01,-3.60, -0.32, -5.80, 1.96, 1.63, 7.38, repro,
2008-02-02,-3.31, 0.81, -0.44, 1.96, 1.63, 7.38, repro,
2008-02-03,-4.78, -2.60, -17.16, 1.98, 1.62, 7.39, repro,
2008-02-04,-3.93, 0.28, -4.62, 1.97, 1.62, 7.39, repro,
