PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,R301
Station name,CRAWFORD
Begin Date, 2009-05-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6565995742 North Latitude, -107.5909482442 East Longitude, 2024.14561 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-02,1.23, -2.99, 15.37, 2.30, 1.81, 7.93, repro,
2011-12-03,2.95, -2.37, 20.35, 2.23, 1.84, 7.88, repro,
2011-12-04,4.13, -3.09, 17.99, 2.18, 1.81, 7.67, repro,
2011-12-05,4.19, -2.40, 22.17, 2.11, 1.70, 7.36, repro,
2011-12-06,3.59, -2.43, 22.51, 2.11, 1.71, 7.35, repro,
2011-12-07,-0.06, -1.02, 26.72, 2.11, 1.70, 7.35, repro,
2011-12-08,-0.24, -2.42, 30.45, 2.08, 1.68, 7.32, repro,
2011-12-09,-2.39, -2.30, 24.40, 2.12, 1.73, 7.40, repro,
2011-12-10,-0.01, -2.37, 16.98, 2.09, 1.71, 7.39, repro,
2011-12-11,1.90, -2.18, 20.68, 2.10, 1.71, 7.38, repro,
2011-12-12,2.27, -2.40, 18.10, 2.11, 1.71, 7.39, repro,
2011-12-13,2.72, -2.76, 13.55, 2.20, 1.79, 7.65, repro,
2011-12-14,3.67, -3.36, 28.27, 2.10, 1.69, 7.29, repro,
2011-12-15,3.58, -1.38, 33.98, 2.21, 1.80, 7.73, repro,
2011-12-16,-1.20, -2.44, 23.89, 2.10, 1.70, 7.35, repro,
2011-12-17,-0.42, -2.92, 16.19, 2.04, 1.64, 7.12, repro,
2011-12-18,-0.56, -3.71, 15.01, 1.99, 1.60, 6.95, repro,
2011-12-19,2.92, -3.84, 18.17, 2.08, 1.70, 7.31, repro,
2011-12-20,2.39, -3.05, 22.82, 2.19, 1.77, 7.72, repro,
2011-12-21,3.68, -3.21, 23.63, 2.18, 1.74, 7.55, repro,
2011-12-22,2.47, -2.91, 16.04, 2.06, 1.66, 7.14, repro,
2011-12-23,3.02, -3.02, 16.89, 2.07, 1.70, 7.39, repro,
2011-12-24,2.87, 0.84, 34.65, 2.10, 1.77, 7.38, repro,
2011-12-25,-4.95, -2.49, 17.90, 2.14, 1.76, 7.61, repro,
2011-12-26,-0.96, -1.19, 13.97, 2.09, 1.74, 7.36, repro,
2011-12-27,3.00, -1.34, 16.44, 2.09, 1.74, 7.44, repro,
2011-12-28,3.75, -2.85, 13.40, 2.13, 1.74, 7.60, repro,
2011-12-29,2.78, -2.73, 15.63, 2.09, 1.67, 7.24, repro,
2011-12-30,2.33, -1.95, 16.79, 2.05, 1.67, 7.27, repro,
2011-12-31,1.55, -2.20, 14.03, 2.08, 1.65, 7.20, repro,
2012-01-01,3.41, -2.78, 6.50, 2.11, 1.71, 7.47, repro,
2012-01-02,4.03, -1.82, 3.60, 2.08, 1.66, 7.20, repro,
2012-01-03,3.65, -3.36, 2.85, 2.06, 1.67, 7.21, repro,
2012-01-04,3.85, -3.12, 5.52, 2.06, 1.69, 7.33, repro,
2012-01-05,2.83, -2.58, 12.80, 2.08, 1.75, 7.38, repro,
2012-01-06,1.63, -2.91, 19.17, 2.02, 1.63, 7.09, repro,
2012-01-07,4.39, -3.06, 13.16, 2.13, 1.74, 7.55, repro,
2012-01-08,2.31, -3.34, 14.88, 2.02, 1.61, 6.97, repro,
2012-01-09,3.00, -3.95, 15.79, 2.02, 1.62, 7.08, repro,
2012-01-10,1.90, -3.33, 15.39, 2.02, 1.63, 7.06, repro,
2012-01-11,2.11, -3.33, 17.56, 2.12, 1.73, 7.49, repro,
2012-01-12,2.74, -3.37, 14.45, 2.02, 1.63, 7.07, repro,
2012-01-13,2.89, -3.50, 12.94, 2.07, 1.66, 7.22, repro,
2012-01-14,3.17, -3.27, 9.95, 2.08, 1.69, 7.37, repro,
2012-01-15,2.84, -2.66, 14.77, 2.10, 1.78, 7.70, repro,
2012-01-16,-0.05, -2.29, 19.17, 2.28, 1.81, 7.83, repro,
2012-01-17,3.79, -3.46, 13.65, 2.02, 1.64, 7.11, repro,
2012-01-18,0.85, -2.71, 18.63, 2.03, 1.63, 7.06, repro,
2012-01-19,2.43, -2.21, 19.79, 2.04, 1.65, 7.17, repro,
2012-01-20,2.65, -1.07, 21.71, 2.08, 1.67, 7.25, repro,
2012-01-21,0.63, -2.99, 23.34, 2.02, 1.64, 7.16, repro,
2012-01-22,3.81, -1.03, 48.58, 2.02, 1.62, 7.01, repro,
2012-01-23,0.36, -1.88, 29.23, 2.12, 1.74, 7.47, repro,
2012-01-24,2.20, -2.08, 38.81, 2.22, 1.79, 7.66, repro,
2012-01-25,5.22, -0.55, 55.76, 2.04, 1.66, 7.21, repro,
2012-01-26,3.09, -3.37, 29.23, 2.09, 1.74, 7.50, repro,
2012-01-27,3.35, -0.24, 20.05, 2.03, 1.65, 7.11, repro,
2012-01-28,3.62, -2.29, 15.23, 2.11, 1.74, 7.45, repro,
2012-01-29,3.11, -2.85, 13.39, 2.04, 1.66, 7.23, repro,
2012-01-30,3.70, -2.19, 21.88, 2.04, 1.66, 7.21, repro,
2012-01-31,3.78, -2.47, 18.50, 2.10, 1.70, 7.42, repro,
2012-02-01,4.05, -3.02, 16.98, 2.00, 1.60, 6.97, repro,
2012-02-02,3.07, -1.45, 16.85, 2.17, 1.86, 7.82, repro,
2012-02-03,3.77, -2.00, 22.90, 2.03, 1.66, 7.18, repro,
2012-02-04,3.79, -2.09, 14.60, 2.19, 1.89, 7.98, repro,
2012-02-05,3.65, -2.56, 14.57, 2.14, 1.80, 7.61, repro,
2012-02-06,3.94, -2.47, 17.76, 2.04, 1.68, 7.24, repro,
2012-02-07,4.59, -0.96, 19.95, 2.09, 1.69, 7.30, repro,
2012-02-08,3.71, -2.56, 16.31, 2.02, 1.64, 7.09, repro,
2012-02-09,1.86, -1.64, 21.19, 2.10, 1.72, 7.52, repro,
2012-02-10,3.34, -2.67, 11.37, 2.06, 1.68, 7.28, repro,
2012-02-11,3.51, -2.27, 20.22, 2.04, 1.66, 7.22, repro,
2012-02-12,2.87, -2.00, 19.18, 2.05, 1.66, 7.25, repro,
2012-02-13,2.85, -2.85, 23.46, 2.06, 1.66, 7.23, repro,
2012-02-14,3.65, -1.85, 27.58, 2.05, 1.69, 7.31, repro,
2012-02-15,3.68, -2.39, 26.77, 2.06, 1.67, 7.29, repro,
2012-02-16,4.28, -2.09, 16.24, 2.06, 1.67, 7.28, repro,
2012-02-17,3.93, -3.22, 12.50, 2.03, 1.65, 7.16, repro,
2012-02-18,3.13, -2.63, 17.52, 2.04, 1.66, 7.22, repro,
2012-02-19,3.07, -2.70, 26.80, 2.03, 1.66, 7.18, repro,
2012-02-20,3.57, -3.47, 25.98, 2.13, 1.74, 7.51, repro,
2012-02-21,2.67, -3.99, 24.94, 2.09, 1.71, 7.42, repro,
2012-02-22,3.17, -3.06, 21.53, 2.07, 1.71, 7.41, repro,
2012-02-23,2.60, -2.95, 26.37, 2.05, 1.66, 7.24, repro,
2012-02-24,2.46, -2.40, 18.62, 2.01, 1.61, 7.01, repro,
2012-02-25,3.59, -1.86, 17.30, 2.04, 1.65, 7.16, repro,
2012-02-26,3.28, -2.15, 12.50, 2.05, 1.66, 7.22, repro,
2012-02-27,3.62, -2.71, 13.43, 2.04, 1.65, 7.19, repro,
2012-02-28,1.91, -3.07, 20.73, 2.02, 1.62, 7.06, repro,
2012-02-29,2.00, -3.09, 28.75, 2.25, 1.77, 7.80, repro,
2012-03-01,3.11, -3.34, 20.26, 2.17, 1.70, 7.65, repro,
2012-03-02,3.99, -2.38, 42.41, 8.53, 8.85, 45.39, repro,
2012-03-03,2.85, -3.15, 15.85, 2.17, 1.72, 7.57, repro,
2012-03-04,3.72, -3.45, 15.32, 2.07, 1.65, 7.27, repro,
2012-03-05,3.36, -2.29, 15.91, 2.07, 1.64, 7.17, repro,
2012-03-06,1.34, -1.75, 17.59, 2.17, 1.77, 7.77, repro,
2012-03-07,2.52, -1.76, 23.67, 2.10, 1.64, 7.26, repro,
2012-03-08,1.71, -2.52, 11.32, 2.15, 1.69, 7.49, repro,
2012-03-09,3.61, -2.72, 2.12, 2.47, 1.92, 8.65, repro,
2012-03-10,2.19, -2.61, 13.73, 2.21, 1.71, 7.62, repro,
2012-03-11,2.36, -2.56, 19.33, 2.10, 1.64, 7.21, repro,
2012-03-12,0.97, -1.79, 18.89, 2.09, 1.64, 7.24, repro,
2012-03-13,2.90, -0.65, 14.68, 2.17, 1.70, 7.48, repro,
2012-03-14,2.59, -2.05, 16.11, 2.07, 1.66, 7.22, repro,
2012-03-15,2.97, -0.48, 15.97, 2.16, 1.68, 7.49, repro,
2012-03-16,2.90, -2.60, 12.13, 2.04, 1.63, 7.18, repro,
2012-03-17,2.79, -1.44, 18.56, 2.04, 1.62, 7.12, repro,
2012-03-18,2.70, -2.04, 15.84, 2.10, 1.66, 7.34, repro,
2012-03-19,2.58, -2.51, 23.68, 2.15, 1.68, 7.43, repro,
2012-03-20,3.35, -2.62, 15.92, 2.07, 1.62, 7.14, repro,
2012-03-21,2.67, -2.70, 14.79, 2.04, 1.60, 7.07, repro,
2012-03-22,1.45, -2.44, 13.26, 2.09, 1.62, 7.21, repro,
2012-03-23,0.81, -0.90, 12.92, 2.09, 1.60, 7.23, repro,
2012-03-24,2.84, -1.44, 10.04, 2.01, 1.57, 7.01, repro,
2012-03-25,2.82, -1.62, 13.47, 1.95, 1.54, 6.84, repro,
2012-03-26,2.77, -1.72, 5.83, 1.95, 1.53, 6.84, repro,
2012-03-27,0.57, -3.42, 13.00, 2.00, 1.54, 6.92, repro,
2012-03-28,1.60, -1.62, 15.07, 2.01, 1.55, 6.97, repro,
2012-03-29,1.51, -2.52, 17.62, 2.02, 1.64, 7.21, repro,
2012-03-30,2.25, -2.31, 11.32, 2.02, 1.56, 7.02, repro,
2012-03-31,1.01, -1.24, 16.89, 1.95, 1.53, 6.78, repro,
2012-04-01,-0.28, -2.86, 11.68, 2.52, 2.03, 8.99, repro,
2012-04-02,1.31, -3.42, 13.43, 1.94, 1.53, 6.77, repro,
2012-04-03,0.43, -3.99, 9.37, 1.93, 1.52, 6.75, repro,
2012-04-04,1.63, -1.76, 9.61, 1.93, 1.54, 6.77, repro,
2012-04-05,1.30, -1.99, 13.57, 1.93, 1.54, 6.81, repro,
2012-04-06,-0.35, -4.12, -2.81, 1.96, 1.55, 6.89, repro,
2012-04-07,1.80, -2.27, 4.23, 1.92, 1.52, 6.72, repro,
2012-04-08,2.22, -2.42, 4.01, 1.92, 1.52, 6.73, repro,
2012-04-09,2.03, -2.97, 7.87, 1.98, 1.58, 6.94, repro,
2012-04-10,1.92, -1.93, 9.66, 1.93, 1.54, 6.79, repro,
2012-04-11,1.33, -1.90, 11.58, 1.93, 1.53, 6.76, repro,
2012-04-12,1.32, -2.33, 16.07, 1.97, 1.58, 6.90, repro,
2012-04-13,0.41, -3.13, 11.21, 1.96, 1.57, 6.89, repro,
2012-04-14,1.91, -1.73, 12.94, 1.93, 1.53, 6.79, repro,
2012-04-15,0.95, -3.15, 20.08, 2.00, 1.55, 6.98, repro,
2012-04-16,0.79, -3.03, 9.13, 1.93, 1.54, 6.80, repro,
2012-04-17,2.09, -1.76, 8.34, 2.00, 1.57, 6.96, repro,
2012-04-18,1.08, -2.09, 13.15, 1.93, 1.52, 6.74, repro,
2012-04-19,2.51, -2.54, 8.51, 1.93, 1.52, 6.77, repro,
2012-04-20,2.38, -2.17, 4.84, 1.94, 1.54, 6.82, repro,
2012-04-21,2.15, -1.86, 5.24, 1.93, 1.54, 6.80, repro,
2012-04-22,2.33, -1.12, -1.68, 1.94, 1.54, 6.79, repro,
2012-04-23,2.54, -2.48, 6.54, 1.94, 1.54, 6.85, repro,
2012-04-24,2.04, -3.11, 9.01, 1.98, 1.59, 6.97, repro,
2012-04-25,0.64, -1.85, 20.60, 2.13, 1.80, 7.83, repro,
2012-04-26,1.68, -1.99, 10.59, 1.94, 1.55, 6.86, repro,
2012-04-27,2.03, -3.93, 13.19, 1.99, 1.55, 6.85, repro,
2012-04-28,1.99, -1.32, 11.56, 1.95, 1.54, 6.79, repro,
2012-04-29,2.58, -2.02, 11.12, 1.93, 1.52, 6.76, repro,
2012-04-30,2.11, -2.17, 11.31, 1.98, 1.57, 6.95, repro,
2012-05-01,1.91, -2.98, 24.87, 1.97, 1.57, 6.96, repro,
2012-05-02,1.30, -2.77, 19.11, 1.97, 1.59, 6.99, repro,
2012-05-03,2.31, -2.60, 14.47, 1.94, 1.53, 6.76, repro,
2012-05-04,0.33, -2.88, 7.86, 2.53, 1.92, 8.87, repro,
2012-05-05,1.31, -3.37, 9.64, 1.98, 1.57, 6.99, repro,
2012-05-06,2.32, -3.06, 10.47, 1.96, 1.57, 6.93, repro,
2012-05-07,1.58, -2.72, 16.39, 1.99, 1.59, 7.05, repro,
2012-05-08,2.25, -2.21, 3.34, 1.99, 1.58, 6.95, repro,
2012-05-09,1.23, -2.67, 6.62, 1.95, 1.54, 6.80, repro,
2012-05-10,2.10, -1.65, 14.14, 1.97, 1.57, 6.89, repro,
2012-05-11,2.84, -2.50, 8.96, 1.99, 1.57, 6.94, repro,
2012-05-12,5.69, -2.28, 8.69, 1.95, 1.53, 6.81, repro,
2012-05-13,1.88, -1.78, 3.11, 1.96, 1.59, 7.00, repro,
2012-05-14,2.83, -1.52, 7.66, 1.96, 1.57, 6.92, repro,
2012-05-15,1.80, -2.58, 4.62, 1.97, 1.58, 6.96, repro,
2012-05-16,2.17, -2.01, 14.20, 1.96, 1.58, 6.95, repro,
2012-05-17,3.65, -1.77, 9.65, 1.98, 1.57, 6.94, repro,
2012-05-18,0.75, -3.38, 10.20, 1.99, 1.57, 6.96, repro,
2012-05-19,3.09, -2.87, 11.71, 1.97, 1.57, 6.93, repro,
2012-05-20,3.00, -2.98, 11.91, 2.03, 1.61, 7.07, repro,
2012-05-21,2.21, -2.80, 13.36, 1.97, 1.57, 6.89, repro,
2012-05-22,2.95, -3.35, 13.62, 1.99, 1.57, 6.94, repro,
2012-05-23,2.37, -4.03, 16.04, 1.99, 1.56, 6.91, repro,
2012-05-24,2.71, -2.10, 20.26, 1.99, 1.58, 6.98, repro,
2012-05-25,2.27, -4.60, 10.00, 2.00, 1.58, 6.96, repro,
2012-05-26,1.06, -4.55, 20.59, 2.04, 1.60, 7.02, repro,
2012-05-27,-0.41, -5.59, 16.65, 1.94, 1.53, 6.80, repro,
2012-05-28,2.56, -3.24, 17.43, 1.93, 1.53, 6.77, repro,
2012-05-29,3.18, -3.00, 15.31, 1.92, 1.52, 6.71, repro,
2012-05-30,1.79, -3.15, 15.15, 1.93, 1.52, 6.75, repro,
2012-05-31,2.26, -2.54, 16.18, 1.93, 1.52, 6.77, repro,
2012-06-01,1.74, -2.40, 24.23, 1.94, 1.53, 6.78, repro,
2012-06-02,2.45, -2.70, 15.66, 1.98, 1.56, 6.91, repro,
2012-06-03,2.64, -3.75, 9.01, 1.92, 1.53, 6.77, repro,
2012-06-04,2.88, -3.80, 12.73, 2.01, 1.60, 7.10, repro,
2012-06-05,1.80, -3.43, 14.39, 1.96, 1.54, 6.88, repro,
2012-06-06,2.99, -3.52, 14.12, 1.94, 1.53, 6.84, repro,
2012-06-07,2.20, -1.38, 15.65, 1.94, 1.53, 6.82, repro,
2012-06-08,2.11, -2.04, 16.10, 1.92, 1.53, 6.77, repro,
2012-06-09,0.58, -3.99, 21.61, 1.93, 1.54, 6.81, repro,
2012-06-10,3.16, -2.44, 14.60, 1.95, 1.54, 6.88, repro,
2012-06-11,2.99, -2.65, 15.43, 1.94, 1.53, 6.76, repro,
2012-06-12,2.71, -3.23, 16.05, 2.00, 1.60, 7.11, repro,
2012-06-13,2.05, -2.56, 16.08, 2.00, 1.58, 7.02, repro,
2012-06-14,2.41, -3.28, 18.57, 1.97, 1.56, 6.87, repro,
2012-06-15,4.50, -3.02, 17.97, 1.94, 1.54, 6.83, repro,
2012-06-16,3.22, -2.28, 16.31, 1.96, 1.54, 6.82, repro,
2012-06-17,2.07, -3.37, 19.39, 1.94, 1.52, 6.77, repro,
2012-06-18,2.04, -2.90, 19.58, 1.95, 1.53, 6.82, repro,
2012-06-19,2.21, -3.51, 19.47, 1.96, 1.55, 6.81, repro,
2012-06-20,2.99, -2.05, 20.68, 1.93, 1.53, 6.77, repro,
2012-06-21,2.98, -2.39, 12.61, 1.94, 1.53, 6.81, repro,
2012-06-22,1.54, -1.86, 19.89, 1.95, 1.54, 6.85, repro,
2012-06-23,-0.24, -4.74, 22.12, 1.94, 1.53, 6.76, repro,
2012-06-24,3.37, -4.19, 21.61, 1.95, 1.54, 6.85, repro,
2012-06-25,2.82, -0.25, 14.55, 1.94, 1.53, 6.80, repro,
2012-06-26,1.59, -3.57, 18.96, 1.94, 1.53, 6.81, repro,
2012-06-27,1.64, -2.10, 5.09, 1.97, 1.55, 6.91, repro,
2012-06-28,2.91, -2.68, 17.70, 1.98, 1.56, 6.94, repro,
2012-06-29,2.86, -3.90, 21.99, 1.97, 1.54, 6.87, repro,
2012-06-30,4.61, -2.30, 16.68, 1.92, 1.52, 6.73, repro,
2012-07-01,2.57, -1.64, 14.70, 1.93, 1.54, 6.84, repro,
2012-07-02,2.43, -2.46, 18.36, 1.99, 1.57, 6.96, repro,
2012-07-03,2.66, -2.74, 20.64, 1.96, 1.54, 6.87, repro,
2012-07-04,2.42, -3.35, 19.99, 1.96, 1.54, 6.85, repro,
2012-07-05,2.62, -3.85, 13.63, 2.01, 1.67, 7.17, repro,
2012-07-06,2.61, -3.36, 15.69, 1.97, 1.57, 6.95, repro,
2012-07-07,1.79, -2.13, 18.21, 1.94, 1.54, 6.83, repro,
2012-07-08,3.16, -2.46, 10.57, 2.02, 1.55, 7.05, repro,
2012-07-09,1.90, -3.73, 10.86, 2.01, 1.59, 7.15, repro,
2012-07-10,1.29, -2.34, 6.91, 1.95, 1.54, 6.84, repro,
2012-07-11,3.03, -4.19, 7.47, 2.02, 1.55, 7.00, repro,
2012-07-12,0.61, -3.46, 9.62, 1.98, 1.55, 6.96, repro,
2012-07-13,0.54, -4.10, 15.38, 1.95, 1.54, 6.93, repro,
2012-07-14,1.22, -3.11, 20.36, 1.97, 1.55, 7.00, repro,
2012-07-15,0.48, -1.85, 14.10, 1.96, 1.53, 6.85, repro,
2012-07-16,3.31, -3.99, 16.94, 1.95, 1.53, 6.82, repro,
2012-07-17,3.53, -3.44, 14.60, 2.39, 1.86, 8.40, repro,
2012-07-18,3.20, -5.18, 23.05, 2.66, 2.18, 9.60, repro,
2012-07-19,3.23, -2.06, 12.58, 2.07, 1.60, 7.36, repro,
2012-07-20,2.27, -2.26, 13.22, 2.01, 1.59, 7.12, repro,
2012-07-21,3.41, -4.50, 14.98, 1.96, 1.53, 6.92, repro,
2012-07-22,1.53, -2.95, 13.98, 1.95, 1.53, 6.82, repro,
2012-07-23,3.55, -2.97, 23.63, 2.01, 1.57, 7.07, repro,
2012-07-24,0.21, -3.58, 18.34, 1.95, 1.53, 6.84, repro,
2012-07-25,1.66, -2.61, 18.34, 2.00, 1.58, 7.08, repro,
2012-07-26,2.00, -3.72, 11.55, 1.95, 1.52, 6.83, repro,
2012-07-27,1.41, -4.19, 18.85, 1.93, 1.52, 6.77, repro,
2012-07-28,2.70, -2.31, 10.86, 1.93, 1.53, 6.79, repro,
2012-07-29,2.04, -2.66, 15.63, 1.96, 1.55, 6.92, repro,
2012-07-30,1.01, -3.24, 9.86, 1.96, 1.56, 6.91, repro,
2012-07-31,3.20, -3.27, 12.70, 1.95, 1.55, 6.90, repro,
2012-08-01,0.84, -3.04, 9.53, 1.99, 1.57, 6.92, repro,
2012-08-02,0.29, -5.19, 16.23, 1.94, 1.53, 6.82, repro,
2012-08-03,5.20, -3.18, 15.14, 1.96, 1.55, 6.92, repro,
2012-08-04,1.78, -4.72, 14.20, 1.98, 1.55, 6.93, repro,
2012-08-05,2.20, -2.55, 16.20, 1.96, 1.54, 6.89, repro,
2012-08-06,2.78, -3.97, 11.50, 1.94, 1.51, 6.77, repro,
2012-08-07,2.06, -4.36, 13.00, 2.03, 1.58, 7.21, repro,
2012-08-08,2.13, -4.86, 16.12, 2.06, 1.67, 7.60, repro,
2012-08-09,0.57, -2.49, 18.15, 1.97, 1.54, 6.90, repro,
2012-08-10,2.34, -3.08, 9.93, 1.97, 1.53, 6.89, repro,
2012-08-11,2.04, -4.82, 20.57, 1.95, 1.53, 6.81, repro,
2012-08-12,0.37, -3.00, 15.27, 1.94, 1.52, 6.79, repro,
2012-08-13,1.57, -3.96, 16.01, 1.93, 1.52, 6.80, repro,
2012-08-14,1.27, -2.16, 22.01, 2.01, 1.57, 6.95, repro,
2012-08-15,0.85, -3.73, 14.50, 1.96, 1.54, 6.89, repro,
2012-08-16,2.52, -4.04, 11.25, 1.98, 1.56, 6.97, repro,
2012-08-17,0.57, -3.43, 19.37, 1.95, 1.53, 6.81, repro,
2012-08-18,2.31, -2.79, 12.36, 1.94, 1.54, 6.87, repro,
2012-08-19,1.05, -3.43, 15.76, 1.95, 1.53, 6.86, repro,
2012-08-20,2.13, -2.02, 22.49, 2.00, 1.58, 7.01, repro,
2012-08-21,1.14, -4.18, 14.08, 1.97, 1.56, 7.02, repro,
2012-08-22,0.09, -3.43, 11.76, 2.01, 1.55, 6.99, repro,
2012-08-23,1.71, -3.62, 16.59, 1.97, 1.56, 7.00, repro,
2012-08-24,1.42, -3.31, 5.99, 2.56, 1.98, 8.83, repro,
2012-08-25,3.57, -0.49, 21.19, 3.03, 2.42, 10.75, repro,
2012-08-26,0.44, -2.91, 13.69, 1.98, 1.58, 7.05, repro,
2012-08-27,2.06, -2.86, 9.68, 1.98, 1.55, 6.89, repro,
2012-08-28,2.63, -2.10, 12.94, 2.05, 1.64, 7.24, repro,
2012-08-29,2.95, -4.70, 16.17, 1.98, 1.57, 6.97, repro,
2012-08-30,2.77, -3.53, 20.25, 1.95, 1.54, 6.88, repro,
2012-08-31,0.25, -3.74, 21.54, 1.99, 1.56, 7.02, repro,
2012-09-01,1.50, -3.36, 17.46, 1.96, 1.54, 6.89, repro,
2012-09-02,0.18, -5.02, 24.57, 1.95, 1.55, 6.89, repro,
2012-09-03,3.36, -3.51, 21.42, 1.95, 1.54, 6.86, repro,
2012-09-04,2.72, -4.13, 24.20, 1.98, 1.56, 6.92, repro,
2012-09-05,2.20, -4.80, 24.02, 1.96, 1.54, 6.84, repro,
2012-09-06,0.17, -3.97, 19.36, 2.08, 1.68, 7.35, repro,
2012-09-07,1.90, -3.16, 17.30, 1.99, 1.58, 7.00, repro,
2012-09-08,1.13, -3.28, 20.67, 1.95, 1.56, 6.88, repro,
2012-09-09,2.12, -2.90, 19.18, 1.98, 1.57, 6.99, repro,
2012-09-10,1.65, -2.28, 19.24, 1.98, 1.55, 6.85, repro,
2012-09-11,0.02, -3.29, 20.32, 2.00, 1.57, 6.94, repro,
2012-09-12,2.03, -4.68, 10.06, 1.99, 1.59, 7.00, repro,
2012-09-13,1.96, -2.14, 5.07, 2.06, 1.61, 7.15, repro,
2012-09-14,1.96, -2.52, 11.29, 2.02, 1.63, 7.13, repro,
2012-09-15,2.20, -3.18, 16.92, 1.99, 1.57, 6.98, repro,
2012-09-16,1.03, -3.40, 21.58, 1.99, 1.56, 6.91, repro,
2012-09-17,0.00, -3.80, 17.79, 1.97, 1.55, 6.97, repro,
2012-09-18,1.41, -3.73, 21.75, 1.96, 1.55, 6.90, repro,
2012-09-19,1.62, -3.29, 20.44, 1.97, 1.55, 6.89, repro,
2012-09-20,2.84, -3.18, 19.19, 2.01, 1.58, 7.00, repro,
2012-09-21,1.34, -3.75, 24.51, 1.95, 1.53, 6.86, repro,
2012-09-22,0.42, -3.16, 16.68, 1.96, 1.58, 6.96, repro,
2012-09-23,1.34, -3.80, 21.06, 1.93, 1.55, 6.89, repro,
2012-09-24,1.73, -2.58, 12.66, 2.08, 1.66, 7.39, repro,
2012-09-25,0.51, -3.37, 19.33, 2.05, 1.64, 7.27, repro,
2012-09-26,0.72, -3.41, 23.04, 1.95, 1.54, 6.89, repro,
2012-09-27,1.22, -3.87, 12.22, 2.13, 1.68, 7.43, repro,
2012-09-28,1.42, -4.43, 20.58, 2.04, 1.65, 7.27, repro,
2012-09-29,0.48, -3.29, 21.70, 1.95, 1.55, 6.94, repro,
2012-09-30,2.41, -3.33, 13.24, 1.99, 1.58, 6.96, repro,
2012-10-01,1.45, -3.36, 17.86, 1.95, 1.53, 6.85, repro,
2012-10-02,0.66, -3.67, 18.67, 1.95, 1.53, 6.87, repro,
2012-10-03,0.17, -4.04, 22.63, 1.95, 1.53, 6.85, repro,
2012-10-04,1.23, -3.91, 19.67, 1.95, 1.54, 6.90, repro,
2012-10-05,0.59, -3.68, 14.85, 1.95, 1.54, 6.88, repro,
2012-10-06,1.55, -2.50, 18.07, 2.01, 1.66, 7.30, repro,
2012-10-07,1.70, -3.25, 22.21, 2.01, 1.60, 7.05, repro,
2012-10-08,0.84, -3.79, 19.77, 1.97, 1.58, 6.97, repro,
2012-10-09,0.06, -4.18, 24.31, 1.96, 1.56, 6.92, repro,
2012-10-10,1.10, -3.87, 19.47, 1.98, 1.57, 6.99, repro,
2012-10-11,1.69, -2.79, 15.50, 2.01, 1.60, 7.04, repro,
2012-10-12,-0.48, -2.70, 21.90, 1.96, 1.57, 6.95, repro,
2012-10-13,1.03, -3.81, 20.35, 1.97, 1.54, 6.85, repro,
2012-10-14,0.76, -4.17, 18.90, 1.96, 1.56, 6.92, repro,
2012-10-15,1.61, -3.18, 23.19, 2.06, 1.62, 7.15, repro,
2012-10-16,1.32, -3.43, 27.78, 2.00, 1.63, 7.11, repro,
2012-10-17,2.20, -3.26, 22.20, 1.96, 1.56, 6.88, repro,
2012-10-18,1.99, -3.89, 26.43, 1.96, 1.55, 6.87, repro,
2012-10-19,0.88, -2.97, 26.62, 1.96, 1.55, 6.90, repro,
2012-10-20,1.52, -3.70, 28.13, 2.02, 1.62, 7.09, repro,
2012-10-21,1.84, -3.34, 26.02, 2.00, 1.59, 6.99, repro,
2012-10-22,1.66, -3.19, 18.60, 1.98, 1.57, 6.93, repro,
2012-10-23,-1.67, -5.29, 12.22, 2.03, 1.61, 7.15, repro,
2012-10-24,1.78, 20.27, 7.57, 50.80, 106.88, 136.84, repro,
2012-10-25,2.13, -3.83, 21.48, 2.19, 1.73, 7.79, repro,
2012-10-26,1.44, -4.46, 15.39, 2.08, 1.65, 7.39, repro,
2012-10-27,2.24, -3.41, 14.31, 1.98, 1.57, 6.91, repro,
2012-10-28,2.04, -3.11, 18.57, 1.97, 1.57, 6.94, repro,
2012-10-29,2.19, -3.15, 18.99, 1.97, 1.56, 6.92, repro,
2012-10-30,2.22, -3.17, 13.68, 1.98, 1.57, 6.96, repro,
2012-10-31,2.40, -4.10, 18.12, 2.03, 1.61, 7.08, repro,
2012-11-01,0.58, -2.60, 15.38, 2.07, 1.61, 7.19, repro,
2012-11-02,1.83, -3.21, 19.55, 2.06, 1.61, 7.17, repro,
2012-11-03,1.86, -2.11, 19.16, 2.05, 1.62, 7.18, repro,
2012-11-04,1.44, -2.63, 15.47, 2.12, 1.65, 7.36, repro,
2012-11-05,1.47, -4.15, 20.12, 2.27, 1.71, 7.69, repro,
2012-11-06,-0.02, -3.32, 16.62, 2.07, 1.63, 7.24, repro,
2012-11-07,1.13, -2.67, 16.60, 2.06, 1.62, 7.19, repro,
2012-11-08,3.19, -1.56, 15.63, 2.10, 1.66, 7.42, repro,
2012-11-09,-1.07, -4.19, 15.46, 2.07, 1.63, 7.19, repro,
