PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USLO
Station name,USLO_SCGN_CS2000
Begin Date, 2000-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.3118044280 North Latitude, -120.6610939947 East Longitude, 134.62643 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-25,7.93, 2.11, 25.33, 2.16, 1.74, 8.21, repro,
2006-05-26,10.01, 3.93, 17.74, 2.13, 1.73, 8.18, repro,
2006-05-27,10.24, 6.46, 12.51, 2.03, 1.68, 7.72, repro,
2006-05-28,8.69, 3.99, 11.84, 2.04, 1.68, 7.79, repro,
2006-05-29,10.24, 4.33, 20.27, 2.05, 1.69, 7.86, repro,
2006-05-30,11.49, 2.72, 17.69, 2.12, 1.74, 8.05, repro,
2006-05-31,11.55, 3.34, 8.29, 2.12, 1.75, 8.09, repro,
2006-06-01,10.77, 3.11, 8.42, 2.08, 1.73, 7.98, repro,
2006-06-02,9.97, 2.63, 13.29, 2.19, 1.77, 8.25, repro,
2006-06-03,7.77, 0.47, 4.32, 2.14, 1.79, 8.30, repro,
2006-06-04,8.61, 2.12, 7.70, 2.10, 1.71, 7.92, repro,
2006-06-05,10.90, 2.69, 11.46, 2.11, 1.71, 8.00, repro,
2006-06-06,10.64, 1.84, 13.13, 2.07, 1.70, 7.85, repro,
2006-06-07,9.75, 3.32, 24.88, 2.12, 1.76, 8.20, repro,
2006-06-08,10.21, 3.86, 15.63, 2.09, 1.71, 7.91, repro,
2006-06-09,11.51, 4.82, 15.86, 2.12, 1.74, 8.02, repro,
2006-06-10,11.38, 3.74, 17.66, 2.08, 1.67, 7.77, repro,
2006-06-11,10.59, 4.80, 13.90, 2.09, 1.72, 7.95, repro,
2006-06-12,11.08, 4.02, 17.84, 2.14, 1.75, 8.05, repro,
2006-06-13,10.37, 3.90, 13.75, 2.18, 1.77, 8.24, repro,
2006-06-14,11.98, 3.14, 17.19, 2.06, 1.68, 7.88, repro,
2006-06-15,7.63, 2.00, 28.16, 2.06, 1.68, 7.77, repro,
2006-06-16,8.79, 4.64, 15.90, 2.06, 1.69, 7.83, repro,
2006-06-17,11.34, 2.08, 5.38, 2.06, 1.74, 7.90, repro,
2006-06-18,9.15, 2.62, 18.67, 2.16, 1.83, 8.57, repro,
2006-06-19,11.16, 2.64, 18.53, 2.09, 1.74, 8.13, repro,
2006-06-20,11.31, 2.23, 12.13, 2.20, 1.83, 8.61, repro,
2006-06-21,11.39, 3.70, 19.58, 2.08, 1.73, 8.03, repro,
2006-06-22,9.58, 3.59, 16.60, 2.09, 1.78, 8.22, repro,
2006-06-23,10.62, 4.07, 9.30, 2.06, 1.74, 8.04, repro,
2006-06-24,10.67, 3.68, 10.65, 2.09, 1.74, 8.13, repro,
2006-06-25,11.31, 2.25, 11.76, 2.11, 1.75, 8.18, repro,
2006-06-26,10.46, 1.35, 12.20, 2.10, 1.76, 8.15, repro,
2006-06-27,10.78, 2.92, 11.04, 2.06, 1.74, 8.03, repro,
2006-06-28,10.43, 1.45, 15.07, 2.06, 1.75, 8.05, repro,
2006-06-29,10.50, -0.72, 18.52, 2.05, 1.74, 8.18, repro,
2006-06-30,11.45, 1.32, 13.98, 2.06, 1.74, 8.14, repro,
2006-07-01,10.78, 1.49, 18.35, 2.04, 1.70, 7.94, repro,
2006-07-02,10.77, 1.24, 21.73, 2.09, 1.78, 8.22, repro,
2006-07-03,11.01, 1.50, 9.58, 2.06, 1.76, 8.19, repro,
2006-07-04,10.78, 2.22, 7.55, 2.04, 1.71, 8.01, repro,
2006-07-05,10.22, 0.87, 15.76, 2.03, 1.69, 7.93, repro,
2006-07-06,13.52, 2.19, 0.54, 2.05, 1.69, 7.98, repro,
2006-07-07,11.55, 2.59, 3.94, 2.04, 1.71, 8.01, repro,
2006-07-08,10.59, 2.99, 5.69, 2.03, 1.70, 8.01, repro,
2006-07-09,10.34, 2.37, 18.19, 2.07, 1.72, 8.19, repro,
2006-07-10,10.76, 1.99, 11.60, 2.06, 1.71, 8.04, repro,
2006-07-11,10.50, 3.50, 14.21, 2.05, 1.70, 8.06, repro,
2006-07-12,9.60, 2.83, 14.39, 2.10, 1.77, 8.39, repro,
2006-07-13,9.44, 1.95, 16.46, 2.05, 1.71, 8.07, repro,
2006-07-14,9.13, 1.84, 16.60, 2.04, 1.75, 8.21, repro,
2006-07-15,9.07, 2.25, 19.16, 2.03, 1.70, 7.97, repro,
2006-07-16,9.80, 2.90, 13.11, 2.04, 1.71, 8.08, repro,
2006-07-17,7.85, 3.20, 17.54, 2.41, 2.21, 9.80, repro,
2006-07-18,9.79, 3.15, 25.02, 2.05, 1.78, 8.20, repro,
2006-07-19,11.85, 3.11, 9.90, 1.99, 1.71, 7.89, repro,
2006-07-20,11.25, 4.00, 15.67, 2.03, 1.78, 8.10, repro,
2006-07-21,11.09, 3.41, 8.64, 2.03, 1.77, 8.16, repro,
2006-07-22,9.06, 3.31, 10.99, 2.02, 1.76, 7.99, repro,
2006-07-23,11.13, 4.83, 19.70, 2.00, 1.70, 7.81, repro,
2006-07-24,11.50, 3.40, 17.29, 2.04, 1.79, 8.22, repro,
2006-07-25,12.12, 3.41, 20.15, 2.01, 1.77, 8.01, repro,
2006-07-26,10.35, 2.92, 19.54, 2.05, 1.78, 8.04, repro,
2006-07-27,11.22, 3.37, 14.78, 1.96, 1.67, 7.68, repro,
2006-07-28,9.75, 2.46, 23.03, 2.02, 1.73, 7.87, repro,
2006-07-29,10.89, 2.20, 19.62, 1.99, 1.68, 7.73, repro,
2006-07-30,10.59, 3.94, 13.24, 2.03, 1.74, 7.94, repro,
2006-07-31,9.43, 3.58, 23.70, 1.97, 1.67, 7.73, repro,
2006-08-01,11.16, 3.92, 18.20, 2.01, 1.73, 7.96, repro,
2006-08-02,11.38, 3.48, 13.67, 2.07, 1.88, 8.41, repro,
2006-08-03,11.22, 3.65, 16.50, 2.08, 1.85, 8.34, repro,
2006-08-04,11.81, 3.83, 9.09, 2.09, 1.77, 8.22, repro,
2006-08-05,12.08, 2.98, 19.68, 2.06, 1.80, 8.25, repro,
2006-08-06,10.75, 3.52, 11.90, 2.02, 1.72, 8.04, repro,
2006-08-07,12.06, 4.19, 17.32, 2.32, 1.97, 9.40, repro,
2006-08-08,12.64, 3.34, 14.44, 2.04, 1.75, 8.03, repro,
2006-08-09,10.84, 4.61, 11.13, 2.04, 1.75, 8.01, repro,
2006-08-10,11.38, 4.19, 7.43, 2.00, 1.67, 7.75, repro,
2006-08-11,11.51, 3.20, 13.21, 2.02, 1.73, 7.99, repro,
2006-08-12,10.70, 2.70, 18.66, 2.10, 1.84, 8.20, repro,
2006-08-13,10.33, 3.15, 17.01, 2.03, 1.76, 7.92, repro,
2006-08-14,10.19, 3.16, 22.01, 2.08, 1.89, 8.28, repro,
2006-08-15,10.43, 4.32, 21.51, 2.15, 1.83, 8.36, repro,
2006-08-16,10.38, 3.92, 18.54, 2.06, 1.80, 8.13, repro,
2006-08-17,11.70, 4.27, 14.05, 2.02, 1.73, 7.89, repro,
2006-08-18,11.33, 4.40, 13.68, 2.06, 1.80, 8.03, repro,
2006-08-19,12.40, 3.93, 11.83, 2.06, 1.82, 8.16, repro,
2006-08-20,12.28, 3.59, 14.12, 2.00, 1.73, 7.89, repro,
2006-08-21,11.74, 3.34, 15.29, 1.99, 1.71, 7.78, repro,
2006-08-22,12.18, 2.16, 14.03, 2.01, 1.76, 8.01, repro,
2006-08-23,10.59, 2.57, 23.77, 2.02, 1.72, 7.90, repro,
2006-08-24,10.49, 2.98, 19.46, 2.03, 1.75, 8.09, repro,
2006-08-25,9.76, 2.36, 23.65, 2.07, 1.84, 8.33, repro,
2006-08-26,10.70, 4.39, 20.37, 2.06, 1.78, 8.26, repro,
2006-08-27,11.17, 3.06, 14.28, 2.07, 1.83, 8.37, repro,
2006-08-28,10.53, 3.05, 15.41, 2.05, 1.80, 8.23, repro,
2006-08-29,9.67, 4.70, 18.39, 2.09, 1.86, 8.62, repro,
2006-08-30,11.04, 3.74, 10.93, 2.14, 1.82, 8.54, repro,
2006-08-31,11.27, 4.11, 11.48, 2.08, 1.82, 8.36, repro,
2006-09-01,11.50, 4.04, 10.01, 2.11, 1.84, 8.63, repro,
2006-09-02,12.70, 2.47, 4.72, 2.07, 1.88, 8.61, repro,
2006-09-03,12.46, 3.95, 2.21, 2.19, 2.04, 9.06, repro,
2006-09-04,12.67, 4.20, 5.29, 2.16, 1.86, 8.66, repro,
2006-09-05,10.58, 3.17, 12.56, 2.13, 1.83, 8.50, repro,
2006-09-06,11.90, 4.84, 8.33, 2.04, 1.80, 8.25, repro,
2006-09-07,10.78, 3.19, 20.60, 2.11, 1.93, 8.82, repro,
2006-09-08,10.19, 3.83, 18.50, 2.08, 1.85, 8.50, repro,
2006-09-09,9.66, 3.32, 14.46, 2.07, 1.84, 8.21, repro,
2006-09-10,12.20, 4.91, 7.60, 2.02, 1.75, 7.90, repro,
2006-09-11,11.77, 5.71, 9.51, 2.01, 1.75, 7.91, repro,
2006-09-12,13.03, 4.01, 11.66, 2.01, 1.75, 7.96, repro,
2006-09-13,11.42, 5.62, 15.96, 2.04, 1.82, 8.27, repro,
2006-09-14,11.18, 3.61, 13.51, 2.15, 1.87, 8.38, repro,
2006-09-15,11.57, 3.03, 22.43, 2.09, 1.74, 8.03, repro,
2006-09-16,12.07, 4.63, 19.44, 2.03, 1.74, 8.05, repro,
2006-09-17,13.67, 4.26, 17.61, 2.04, 1.77, 8.09, repro,
2006-09-18,12.50, 4.28, 21.55, 2.07, 1.82, 8.19, repro,
2006-09-19,12.25, 1.65, 18.52, 2.01, 1.74, 7.93, repro,
2006-09-20,11.98, 2.84, 14.66, 2.05, 1.78, 8.05, repro,
2006-09-21,10.16, 3.00, 17.59, 2.21, 1.94, 8.85, repro,
2006-09-22,12.31, 2.83, 17.90, 2.13, 1.84, 8.38, repro,
2006-09-23,11.84, 3.15, 9.73, 2.04, 1.76, 8.03, repro,
2006-09-24,9.91, 3.00, 9.92, 2.19, 1.94, 8.75, repro,
2006-09-25,11.26, 3.39, 5.25, 2.16, 1.78, 8.33, repro,
2006-09-26,12.63, 4.11, 3.55, 2.08, 1.75, 7.97, repro,
2006-09-27,12.08, 3.05, 0.09, 2.09, 1.76, 8.06, repro,
2006-09-28,12.00, 3.13, 10.29, 2.09, 1.79, 8.10, repro,
2006-09-29,11.81, 3.52, 12.78, 2.04, 1.72, 7.89, repro,
2006-09-30,11.71, 2.67, 7.92, 2.11, 1.89, 8.46, repro,
2006-10-01,13.53, 2.64, 12.06, 2.06, 1.78, 8.11, repro,
2006-10-02,11.44, 1.67, 18.52, 2.10, 1.82, 8.14, repro,
2006-10-03,11.57, 2.30, 16.94, 2.13, 1.90, 8.37, repro,
2006-10-04,11.24, 1.48, 21.29, 2.13, 1.87, 8.60, repro,
2006-10-05,9.45, 3.01, 23.30, 2.05, 1.81, 8.11, repro,
2006-10-06,10.65, 4.09, 17.26, 2.13, 1.89, 8.56, repro,
2006-10-07,12.06, 3.04, 5.22, 2.16, 1.91, 8.71, repro,
2006-10-08,9.51, 4.36, 10.28, 2.05, 1.79, 8.13, repro,
2006-10-09,11.29, 3.16, 4.56, 2.08, 1.80, 8.30, repro,
2006-10-10,8.87, 3.36, 7.49, 2.06, 1.78, 8.16, repro,
2006-10-11,10.27, 3.51, 9.93, 2.04, 1.76, 8.13, repro,
2006-10-12,11.08, 4.18, 11.82, 2.10, 1.78, 8.25, repro,
2006-10-13,11.65, 4.64, 17.40, 2.07, 1.78, 8.23, repro,
2006-10-14,10.97, 4.20, 16.76, 2.01, 1.78, 8.15, repro,
2006-10-15,12.01, 3.47, 21.15, 2.11, 1.93, 8.79, repro,
2006-10-16,12.03, 2.55, 31.15, 1.99, 1.72, 7.94, repro,
2006-10-17,10.42, 2.94, 24.62, 2.16, 1.91, 8.74, repro,
2006-10-18,11.57, 4.06, 12.05, 2.03, 1.79, 8.23, repro,
2006-10-19,9.55, 3.66, 18.29, 2.22, 1.83, 8.86, repro,
2006-10-20,10.09, 2.88, 16.69, 2.26, 1.94, 9.50, repro,
2006-10-21,10.26, 3.22, 13.61, 2.13, 1.83, 8.68, repro,
2006-10-22,12.14, 4.28, -0.99, 2.10, 1.86, 8.41, repro,
2006-10-23,11.05, 4.32, 1.63, 2.12, 1.90, 8.65, repro,
2006-10-24,11.79, 4.06, 10.14, 2.12, 1.84, 8.53, repro,
2006-10-25,11.89, 2.81, 11.91, 2.12, 1.88, 8.53, repro,
2006-10-26,11.60, 4.52, 15.14, 2.08, 1.86, 8.47, repro,
2006-10-27,12.28, 3.86, 10.54, 1.99, 1.77, 8.07, repro,
2006-10-28,10.97, 3.19, 6.79, 2.13, 1.88, 8.82, repro,
2006-10-29,11.36, 4.12, 11.82, 2.05, 1.84, 8.44, repro,
2006-10-30,11.23, 5.05, 17.72, 2.09, 1.87, 8.51, repro,
2006-10-31,10.15, 3.33, 19.51, 2.00, 1.75, 8.07, repro,
2006-11-01,10.27, 1.98, 21.16, 2.02, 1.81, 8.25, repro,
2006-11-02,11.35, 1.59, 18.21, 2.03, 1.79, 8.21, repro,
2006-11-03,11.94, 4.56, 11.71, 2.08, 1.88, 8.54, repro,
2006-11-04,11.06, 10.64, 7.82, 2.08, 1.82, 8.43, repro,
2006-11-05,14.97, 11.91, 17.09, 2.09, 1.83, 8.48, repro,
2006-11-06,14.26, 6.98, -3.71, 1.99, 1.75, 8.07, repro,
2006-11-07,12.21, 7.69, 12.08, 2.12, 1.88, 8.67, repro,
2006-11-08,9.30, -0.50, 16.71, 2.09, 1.83, 8.57, repro,
2006-11-09,12.86, 4.79, 11.46, 2.15, 1.93, 8.92, repro,
2006-11-10,12.93, 9.09, 9.86, 2.05, 1.77, 8.32, repro,
2006-11-11,10.80, 3.35, 13.39, 2.13, 1.86, 8.54, repro,
2006-11-12,5.26, 0.97, 7.78, 2.18, 1.88, 8.58, repro,
2006-11-13,10.47, 0.50, 14.88, 2.18, 1.93, 8.59, repro,
2006-11-14,13.04, 2.61, 21.49, 1.96, 1.72, 7.83, repro,
2006-11-15,12.59, 3.84, 13.14, 2.00, 1.75, 8.02, repro,
2006-11-16,11.14, 3.15, 18.06, 2.02, 1.83, 8.18, repro,
2006-11-17,10.99, 2.53, 18.72, 1.98, 1.74, 7.94, repro,
2006-11-18,10.47, 5.04, 12.75, 2.07, 1.75, 8.32, repro,
2006-11-19,10.97, 2.37, 9.70, 1.98, 1.75, 7.98, repro,
2006-11-20,12.70, 4.42, -1.37, 2.02, 1.83, 7.98, repro,
2006-11-21,12.19, 4.70, 12.44, 2.04, 1.84, 8.25, repro,
2006-11-22,10.30, 3.89, 15.94, 1.98, 1.75, 7.85, repro,
2006-11-23,13.54, 4.79, -1.26, 2.00, 1.77, 8.06, repro,
2006-11-24,14.36, 11.32, 3.65, 2.08, 1.86, 8.49, repro,
2006-11-25,8.81, -0.75, 13.75, 1.99, 1.73, 7.87, repro,
2006-11-26,10.10, 2.63, 18.40, 2.02, 1.78, 8.11, repro,
2006-11-27,10.14, 1.73, 15.16, 2.01, 1.73, 7.93, repro,
2006-11-28,10.80, 4.04, 17.36, 1.99, 1.72, 7.84, repro,
2006-11-29,9.53, 3.52, 8.43, 2.05, 1.79, 8.10, repro,
2006-11-30,11.11, 2.02, 14.38, 2.00, 1.79, 7.90, repro,
2006-12-01,10.59, 4.53, 4.09, 2.04, 1.79, 8.05, repro,
2006-12-02,11.72, 5.56, 7.85, 1.99, 1.76, 7.86, repro,
2006-12-03,12.57, 3.10, 5.64, 2.05, 1.77, 8.03, repro,
2006-12-04,11.52, 3.39, -1.47, 2.08, 1.86, 8.44, repro,
2006-12-05,11.54, 2.72, 6.09, 2.02, 1.80, 7.93, repro,
2006-12-06,14.50, 2.70, 6.52, 2.10, 1.85, 8.25, repro,
2006-12-07,13.46, 2.77, 5.81, 2.01, 1.83, 8.01, repro,
2006-12-08,12.57, 2.30, 18.86, 2.02, 1.82, 8.08, repro,
2006-12-09,11.85, 1.63, 21.85, 2.00, 1.81, 7.92, repro,
2006-12-10,13.00, 2.51, 11.72, 2.02, 1.77, 7.89, repro,
2006-12-11,11.76, 3.26, 13.64, 2.00, 1.81, 8.09, repro,
2006-12-12,11.80, 3.99, 14.25, 2.03, 1.84, 8.08, repro,
2006-12-13,10.13, 0.41, 20.37, 1.96, 1.77, 7.89, repro,
2006-12-14,12.75, 4.77, 14.39, 2.02, 1.82, 8.19, repro,
2006-12-15,13.10, 2.99, 18.34, 2.08, 1.86, 8.35, repro,
2006-12-16,12.95, 2.94, 9.67, 2.02, 1.80, 7.86, repro,
2006-12-17,13.22, 2.97, 11.40, 2.01, 1.83, 8.13, repro,
2006-12-18,12.69, 5.24, 1.95, 2.07, 1.88, 8.27, repro,
2006-12-19,15.45, 2.90, 9.47, 2.08, 1.96, 8.54, repro,
2006-12-20,14.74, 3.70, 10.41, 2.08, 1.95, 8.46, repro,
2006-12-21,11.95, 2.56, 12.51, 1.99, 1.89, 8.00, repro,
2006-12-22,18.05, 7.11, 2.09, 2.06, 1.94, 8.47, repro,
2006-12-23,5.50, -1.34, 12.44, 1.98, 1.82, 7.97, repro,
2006-12-24,11.37, 2.10, 17.15, 1.95, 1.74, 7.76, repro,
2006-12-25,11.54, 2.30, 7.01, 2.05, 1.85, 8.15, repro,
2006-12-26,10.71, 2.90, 20.69, 2.01, 1.83, 8.07, repro,
2006-12-27,11.73, 1.90, 21.35, 2.06, 1.90, 8.39, repro,
2006-12-28,14.10, 6.06, 5.35, 2.09, 1.97, 8.64, repro,
2006-12-29,14.01, 2.45, 1.69, 2.06, 1.81, 8.34, repro,
2006-12-30,14.13, 2.55, 8.96, 2.03, 1.90, 8.30, repro,
2006-12-31,13.96, 3.77, 9.30, 2.13, 1.94, 8.61, repro,
2007-01-01,8.91, 1.31, 5.98, 2.12, 1.97, 8.67, repro,
2007-01-02,11.13, 1.06, 15.04, 2.06, 2.00, 8.66, repro,
2007-01-03,14.06, 2.36, 4.48, 1.94, 1.77, 7.95, repro,
2007-01-04,13.74, -0.25, 6.02, 1.95, 1.80, 8.00, repro,
2007-01-05,16.48, 0.68, 1.70, 1.96, 1.78, 7.98, repro,
2007-01-06,10.85, 4.27, 6.02, 1.96, 1.79, 7.95, repro,
2007-01-07,15.96, 8.16, 0.06, 1.98, 1.78, 8.01, repro,
2007-01-08,10.23, 2.51, 5.79, 2.08, 1.97, 8.59, repro,
2007-01-09,11.35, 3.06, 6.22, 1.95, 1.70, 7.69, repro,
2007-01-10,11.92, 2.41, 7.36, 2.03, 1.87, 8.15, repro,
2007-01-11,11.13, 3.52, 13.35, 2.06, 1.78, 8.16, repro,
2007-01-12,11.61, 3.78, 2.91, 1.99, 1.75, 7.99, repro,
2007-01-13,11.66, 3.40, 3.50, 1.97, 1.82, 8.01, repro,
2007-01-14,13.20, 3.19, 4.09, 1.94, 1.76, 7.84, repro,
2007-01-15,12.58, 3.48, 1.21, 1.94, 1.74, 7.74, repro,
2007-01-16,12.73, 3.40, 3.17, 2.08, 1.85, 8.13, repro,
2007-01-17,13.08, 2.86, 2.31, 1.96, 1.79, 7.92, repro,
2007-01-18,13.81, 2.94, -4.27, 2.00, 1.79, 7.83, repro,
2007-01-19,12.27, 1.70, 9.84, 2.02, 1.77, 8.20, repro,
2007-01-20,10.63, 0.25, 8.64, 2.00, 1.72, 7.94, repro,
2007-01-21,9.58, 1.85, 9.80, 1.95, 1.73, 7.72, repro,
2007-01-22,10.00, 3.46, 11.14, 1.96, 1.73, 7.64, repro,
2007-01-23,10.45, 2.74, 2.62, 1.97, 1.75, 7.73, repro,
2007-01-24,10.82, 2.93, 3.16, 2.02, 1.83, 8.03, repro,
2007-01-25,10.71, 3.28, 2.58, 2.04, 1.79, 7.85, repro,
2007-01-26,10.74, 2.89, 3.03, 1.93, 1.69, 7.48, repro,
2007-01-27,10.90, 3.76, 3.29, 1.92, 1.68, 7.43, repro,
2007-01-28,13.12, 4.79, -5.23, 1.93, 1.69, 7.46, repro,
2007-01-29,13.61, 3.37, -1.27, 1.92, 1.69, 7.48, repro,
2007-01-30,11.84, 3.64, 9.30, 1.92, 1.68, 7.42, repro,
2007-01-31,12.08, 2.70, 11.69, 1.91, 1.68, 7.40, repro,
2007-02-01,11.06, 3.71, 5.99, 1.95, 1.72, 7.61, repro,
2007-02-02,10.19, 4.19, 5.92, 1.95, 1.70, 7.62, repro,
2007-02-03,10.84, 3.81, 4.90, 1.95, 1.69, 7.59, repro,
2007-02-04,11.21, 3.39, 8.30, 2.00, 1.75, 7.66, repro,
2007-02-05,9.96, 4.06, 6.08, 1.93, 1.70, 7.55, repro,
2007-02-06,10.30, 3.90, 1.23, 2.06, 1.76, 8.03, repro,
2007-02-07,10.75, 4.09, -1.89, 1.97, 1.77, 7.85, repro,
2007-02-08,9.29, 3.00, 7.15, 2.02, 1.80, 8.08, repro,
2007-02-09,12.41, 4.21, 3.74, 2.02, 1.83, 8.09, repro,
2007-02-10,14.91, 6.02, 6.90, 1.94, 1.70, 7.56, repro,
2007-02-11,14.42, 6.20, 10.00, 1.93, 1.66, 7.42, repro,
2007-02-12,11.25, 4.32, 4.10, 2.00, 1.82, 7.91, repro,
2007-02-13,10.98, 4.11, 5.93, 1.95, 1.73, 7.64, repro,
2007-02-14,6.03, 2.17, 1.51, 1.95, 1.72, 7.64, repro,
2007-02-15,11.72, 5.72, 0.24, 2.08, 1.79, 7.99, repro,
2007-02-16,16.12, 9.75, 0.74, 2.01, 1.83, 7.92, repro,
2007-02-17,11.99, 6.06, 0.50, 2.01, 1.77, 7.75, repro,
2007-02-18,11.24, 4.50, 8.35, 1.99, 1.72, 7.67, repro,
2007-02-19,7.95, 3.22, 20.67, 1.91, 1.68, 7.43, repro,
2007-02-20,9.60, 4.90, 13.24, 1.98, 1.76, 7.80, repro,
2007-02-21,8.86, 4.65, 15.93, 2.06, 1.87, 8.13, repro,
2007-02-22,10.13, 5.59, 4.06, 1.95, 1.72, 7.66, repro,
2007-02-23,9.55, 5.09, 11.95, 1.91, 1.66, 7.44, repro,
2007-02-24,10.79, 3.95, 10.04, 1.91, 1.69, 7.49, repro,
2007-02-25,12.46, 4.81, 9.83, 1.97, 1.73, 7.78, repro,
2007-02-26,12.71, 5.20, 0.85, 1.98, 1.78, 7.89, repro,
2007-02-27,12.20, 4.65, 17.81, 1.95, 1.74, 7.72, repro,
2007-02-28,11.99, 3.38, 12.31, 1.93, 1.68, 7.52, repro,
2007-03-01,12.12, 4.18, 14.74, 1.96, 1.77, 7.75, repro,
2007-03-02,12.26, 5.47, 0.51, 2.00, 1.78, 7.92, repro,
2007-03-03,10.19, 4.61, 1.85, 2.00, 1.75, 7.78, repro,
2007-03-04,10.84, 5.39, 9.79, 1.96, 1.72, 7.75, repro,
2007-03-05,9.76, 4.97, 10.48, 2.06, 1.87, 8.29, repro,
2007-03-06,10.17, 5.17, 8.94, 2.02, 1.82, 7.88, repro,
2007-03-07,10.05, 5.56, 2.34, 2.02, 1.85, 8.21, repro,
2007-03-08,11.15, 4.82, 9.34, 2.01, 1.79, 8.08, repro,
2007-03-09,11.51, 5.47, 5.46, 2.00, 1.81, 8.04, repro,
2007-03-10,10.63, 5.97, 7.00, 2.02, 1.77, 8.08, repro,
2007-03-11,14.24, 6.10, 2.18, 2.01, 1.84, 8.15, repro,
2007-03-12,11.87, 5.46, 0.28, 2.03, 1.93, 8.36, repro,
2007-03-13,12.27, 3.59, 4.66, 1.96, 1.75, 7.81, repro,
2007-03-14,11.76, 5.56, 11.05, 2.21, 2.17, 8.98, repro,
2007-03-15,10.32, 4.45, 7.79, 2.06, 1.89, 8.36, repro,
2007-03-16,11.79, 4.90, 3.28, 1.96, 1.74, 7.76, repro,
2007-03-17,9.93, 4.68, 5.34, 2.30, 1.98, 9.09, repro,
2007-03-18,9.59, 3.61, 14.73, 1.95, 1.74, 7.75, repro,
2007-03-19,9.03, 3.87, 14.88, 1.95, 1.73, 7.65, repro,
2007-03-20,10.60, 4.96, 11.18, 2.01, 1.72, 7.67, repro,
2007-03-21,10.51, 5.73, 4.87, 2.01, 1.76, 7.99, repro,
2007-03-22,9.27, 5.90, 16.04, 1.91, 1.66, 7.43, repro,
2007-03-23,12.00, 2.10, 7.45, 1.94, 1.70, 7.52, repro,
2007-03-24,12.42, 4.06, 4.75, 1.94, 1.72, 7.76, repro,
2007-03-25,13.37, 4.17, 6.58, 1.91, 1.63, 7.35, repro,
2007-03-26,11.75, 3.53, 8.94, 1.90, 1.63, 7.34, repro,
2007-03-27,12.98, 1.08, 12.55, 2.03, 1.84, 8.07, repro,
2007-03-28,10.82, 2.76, 5.01, 1.98, 1.70, 7.67, repro,
2007-03-29,9.45, 3.16, 4.31, 1.92, 1.67, 7.50, repro,
2007-03-30,11.74, 3.27, 5.66, 1.93, 1.68, 7.53, repro,
2007-03-31,11.84, 5.17, 10.95, 1.95, 1.66, 7.46, repro,
2007-04-01,8.65, 2.45, 12.63, 1.94, 1.67, 7.56, repro,
2007-04-02,11.19, 4.82, 6.56, 1.89, 1.63, 7.30, repro,
2007-04-03,10.23, 5.51, 7.46, 1.96, 1.71, 7.74, repro,
2007-04-04,10.48, 3.81, 7.33, 2.02, 1.85, 7.99, repro,
2007-04-05,11.35, 5.61, 6.03, 2.01, 1.80, 7.94, repro,
2007-04-06,11.25, 4.67, 3.97, 1.99, 1.77, 7.78, repro,
2007-04-07,12.25, 4.16, 7.36, 1.94, 1.68, 7.51, repro,
2007-04-08,12.29, 3.45, 9.93, 1.98, 1.74, 7.79, repro,
2007-04-09,12.41, 4.10, 10.06, 1.90, 1.62, 7.36, repro,
2007-04-10,10.91, 3.94, 14.11, 2.02, 1.79, 7.96, repro,
2007-04-11,12.05, 2.18, 15.58, 1.92, 1.63, 7.39, repro,
2007-04-12,10.10, 1.65, 10.24, 1.91, 1.63, 7.36, repro,
2007-04-13,11.26, 4.07, 4.80, 1.93, 1.70, 7.63, repro,
2007-04-14,12.04, 3.98, 9.08, 1.95, 1.70, 7.68, repro,
2007-04-15,8.50, 5.02, 11.02, 1.89, 1.62, 7.26, repro,
2007-04-16,9.79, 3.65, 9.30, 1.90, 1.63, 7.33, repro,
2007-04-17,10.62, 4.17, 7.11, 1.90, 1.62, 7.29, repro,
2007-04-18,13.02, 6.09, 15.03, 1.90, 1.63, 7.32, repro,
2007-04-19,11.28, 4.77, 11.90, 1.90, 1.64, 7.40, repro,
2007-04-20,10.73, 3.74, 0.69, 1.90, 1.64, 7.39, repro,
2007-04-21,13.47, 3.74, 4.50, 1.90, 1.62, 7.30, repro,
2007-04-22,14.95, 2.28, 8.05, 1.94, 1.65, 7.50, repro,
2007-04-23,14.30, 1.88, 17.41, 1.96, 1.67, 7.58, repro,
2007-04-24,12.79, 3.29, 1.55, 1.94, 1.66, 7.51, repro,
2007-04-25,10.22, 1.97, 12.55, 1.94, 1.66, 7.49, repro,
2007-04-26,13.45, 2.29, 11.08, 1.92, 1.64, 7.38, repro,
2007-04-27,11.45, 4.29, 12.75, 1.92, 1.61, 7.31, repro,
2007-04-28,11.47, 2.55, 11.23, 1.92, 1.65, 7.49, repro,
2007-04-29,10.90, 3.10, 4.98, 1.91, 1.63, 7.39, repro,
2007-04-30,10.88, 2.78, 6.97, 1.90, 1.63, 7.40, repro,
2007-05-01,11.14, 3.94, 9.31, 1.90, 1.62, 7.34, repro,
2007-05-02,11.85, 4.61, -4.01, 1.98, 1.63, 7.63, repro,
2007-05-03,13.77, 4.75, 9.12, 2.05, 1.68, 7.82, repro,
