PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ANDC
Station name,ANDC_SHUM_AK2021
Begin Date, 2022-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.3232011364 North Latitude, -160.0882450079 East Longitude, 370.79802 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-02-28,-3.45, -4.82, 5.08, 2.19, 1.48, 7.09, suppf,
2023-03-01,-2.02, -3.69, 6.82, 2.15, 1.44, 6.92, suppf,
2023-03-02,0.30, -4.68, 3.72, 2.15, 1.44, 6.94, suppf,
2023-03-03,-5.68, -4.02, 8.38, 2.16, 1.44, 6.97, suppf,
2023-03-04,-0.20, -4.39, 4.81, 2.16, 1.45, 6.98, suppf,
2023-03-05,-0.59, -3.87, 2.17, 2.20, 1.48, 7.15, suppf,
2023-03-06,-4.00, -5.99, 5.81, 2.21, 1.46, 7.12, suppf,
2023-03-07,1.28, -6.92, -0.80, 2.18, 1.46, 7.07, suppf,
2023-03-08,-1.27, -5.76, 3.80, 2.16, 1.44, 6.95, suppf,
2023-03-09,-1.23, -4.20, 1.16, 2.22, 1.48, 7.09, suppf,
2023-03-10,-1.56, -5.70, 10.08, 2.23, 1.47, 7.09, suppf,
2023-03-11,-2.85, -3.56, 9.49, 2.15, 1.44, 6.93, suppf,
2023-03-12,-2.80, -3.36, 6.93, 2.16, 1.45, 6.94, suppf,
2023-03-13,-2.09, -3.91, 13.42, 2.16, 1.44, 6.96, suppf,
2023-03-14,-1.14, -3.69, 13.45, 2.16, 1.45, 6.95, suppf,
2023-03-15,-1.25, -4.19, 13.48, 2.15, 1.44, 6.92, suppf,
2023-03-16,-2.79, -2.89, 12.35, 2.15, 1.43, 6.90, suppf,
2023-03-17,-2.80, -2.47, 8.61, 2.15, 1.44, 6.90, suppf,
2023-03-18,-2.17, -4.13, 9.38, 2.15, 1.44, 6.90, suppf,
2023-03-19,-0.53, -4.24, 14.32, 2.12, 1.42, 6.83, suppf,
2023-03-20,-1.15, -3.39, 8.65, 2.13, 1.42, 6.84, suppf,
2023-03-21,-1.50, -2.24, 15.17, 2.13, 1.43, 6.84, suppf,
2023-03-22,-3.37, -4.03, 11.49, 2.13, 1.43, 6.86, suppf,
2023-03-23,-1.81, -5.58, 1.97, 2.15, 1.45, 6.94, suppf,
2023-03-24,-1.83, -2.59, 9.71, 2.16, 1.44, 6.95, suppf,
2023-03-25,0.33, -1.66, 8.31, 2.12, 1.43, 6.87, suppf,
2023-03-26,-1.58, -3.47, 7.26, 2.12, 1.42, 6.87, final,
2023-03-27,-1.54, -3.65, 1.44, 2.11, 1.41, 6.82, final,
2023-03-28,-2.28, -4.72, 4.18, 2.12, 1.41, 6.84, final,
2023-03-29,2.18, -5.90, 5.25, 2.20, 1.45, 7.06, final,
2023-03-30,0.89, -2.98, 10.95, 2.21, 1.46, 7.11, final,
2023-03-31,-1.06, -3.34, 16.69, 2.12, 1.42, 6.85, final,
2023-04-01,-2.64, -4.86, 14.93, 2.14, 1.43, 6.90, final,
2023-04-02,-1.83, -2.71, 10.25, 2.12, 1.41, 6.80, final,
2023-04-03,-0.51, -4.74, 9.56, 2.18, 1.46, 7.15, final,
2023-04-04,-1.10, -3.03, 4.13, 2.17, 1.44, 7.12, final,
2023-04-05,-1.81, -2.36, 11.67, 2.13, 1.41, 6.83, final,
2023-04-06,-1.72, -4.95, 12.68, 2.17, 1.44, 6.94, final,
2023-04-07,-1.05, -5.43, 13.46, 2.11, 1.41, 6.80, final,
2023-04-08,-3.50, -4.22, 9.67, 2.12, 1.40, 6.78, final,
2023-04-09,-0.57, -4.81, 13.22, 2.13, 1.42, 6.84, final,
2023-04-10,-1.55, -4.33, 11.99, 2.15, 1.42, 6.91, final,
2023-04-11,0.04, -4.27, 2.85, 2.14, 1.44, 6.92, final,
2023-04-12,0.01, -4.92, 4.09, 2.13, 1.43, 6.88, final,
2023-04-13,-1.46, -4.65, 9.94, 2.19, 1.45, 7.14, final,
2023-04-14,-5.75, -2.28, 14.39, 2.30, 1.51, 7.49, final,
2023-04-15,-4.18, -2.83, 20.98, 2.22, 1.48, 7.18, final,
2023-04-16,-6.01, -3.36, 15.61, 2.18, 1.45, 7.01, final,
2023-04-17,-2.06, -3.08, 13.59, 2.12, 1.42, 6.86, final,
2023-04-18,-3.30, -7.51, 10.88, 2.12, 1.42, 6.82, final,
2023-04-19,-1.50, -3.72, 8.47, 2.15, 1.44, 6.93, final,
2023-04-20,-0.59, -5.38, -0.81, 2.14, 1.42, 6.86, final,
2023-04-21,-3.23, -5.97, 1.75, 2.13, 1.41, 6.82, final,
2023-04-22,-3.00, -5.13, 1.76, 2.13, 1.42, 6.83, final,
2023-04-23,-3.29, -2.54, 7.27, 2.14, 1.43, 6.87, final,
2023-04-24,-3.36, -7.32, 4.42, 2.18, 1.45, 6.99, final,
2023-04-25,-2.51, -3.64, 4.11, 2.15, 1.42, 6.85, final,
2023-04-26,-3.16, -4.38, 5.48, 2.15, 1.42, 6.82, final,
2023-04-27,-3.11, -3.85, 14.15, 2.14, 1.42, 6.76, final,
2023-04-28,-2.19, -2.80, 9.94, 2.14, 1.42, 6.76, final,
2023-04-29,-3.42, -4.01, 13.22, 2.15, 1.43, 6.81, final,
2023-04-30,-1.60, -3.14, 5.19, 2.16, 1.43, 6.81, final,
2023-05-01,-2.45, -4.50, 8.55, 2.17, 1.43, 6.82, final,
2023-05-02,-2.06, -3.61, 10.10, 2.16, 1.43, 6.79, final,
2023-05-03,-3.48, -4.70, 9.43, 2.14, 1.42, 6.72, final,
2023-05-04,-4.12, -1.57, 8.54, 2.14, 1.42, 6.71, final,
2023-05-05,-1.43, -4.04, 1.74, 2.16, 1.42, 6.78, final,
2023-05-06,-0.26, -4.69, 5.94, 2.18, 1.43, 6.83, final,
2023-05-07,-1.76, -2.99, 7.82, 2.18, 1.43, 6.84, final,
2023-05-08,-2.25, -4.13, 6.09, 2.15, 1.42, 6.74, final,
2023-05-09,-2.21, -4.24, 6.76, 2.15, 1.41, 6.75, final,
2023-05-10,-2.90, -2.85, 0.21, 2.16, 1.41, 6.78, final,
2023-05-11,-3.92, -4.51, 2.76, 2.16, 1.41, 6.80, final,
2023-05-12,-3.92, -4.55, 6.61, 2.18, 1.42, 6.85, final,
2023-05-13,-2.35, -3.79, 1.86, 2.17, 1.41, 6.83, final,
2023-05-14,-2.77, -4.28, 7.48, 2.16, 1.42, 6.82, final,
2023-05-15,1.50, -3.51, -0.57, 2.15, 1.42, 6.84, final,
2023-05-16,-1.03, -3.38, 2.27, 2.17, 1.42, 6.86, final,
2023-05-17,-0.34, -4.42, 0.05, 2.18, 1.43, 6.89, final,
2023-05-18,-0.16, -5.30, -1.00, 2.21, 1.45, 6.91, final,
2023-05-19,0.00, -3.72, -0.56, 2.26, 1.47, 6.98, final,
2023-05-20,-0.80, -5.20, -5.20, 2.19, 1.46, 7.01, final,
2023-05-21,-1.59, -3.66, -6.87, 2.18, 1.45, 6.95, final,
2023-05-22,-1.72, -4.24, -3.27, 2.20, 1.46, 7.03, final,
2023-05-23,0.20, -3.75, 2.76, 2.18, 1.43, 6.85, final,
2023-05-24,-1.69, -3.30, 4.85, 2.16, 1.43, 6.81, final,
2023-05-25,0.03, -3.82, 3.11, 2.17, 1.43, 6.84, final,
2023-05-26,-1.58, -5.85, -4.48, 2.16, 1.43, 6.80, final,
2023-05-27,-2.07, -3.82, 11.82, 2.16, 1.42, 6.79, final,
2023-05-28,-0.30, -4.65, 6.64, 2.16, 1.42, 6.78, final,
2023-05-29,0.26, -4.03, 5.28, 2.17, 1.43, 6.82, final,
2023-05-30,-0.70, -3.74, 3.64, 2.15, 1.43, 6.78, final,
2023-05-31,-2.96, -4.19, 6.95, 2.15, 1.42, 6.76, final,
2023-06-01,-2.57, -3.43, 9.03, 2.14, 1.42, 6.76, final,
2023-06-02,-0.74, -4.63, 14.86, 2.17, 1.45, 6.92, final,
2023-06-03,0.08, -4.91, 11.91, 2.17, 1.44, 6.88, final,
2023-06-04,-0.82, -4.37, 8.56, 2.16, 1.44, 6.86, final,
2023-06-05,-0.13, -4.09, -5.85, 2.14, 1.43, 6.81, final,
2023-06-06,-1.56, -3.73, 2.58, 2.15, 1.43, 6.83, final,
2023-06-07,0.32, -4.83, -4.69, 2.14, 1.43, 6.83, final,
2023-06-08,1.03, -4.56, 4.53, 2.17, 1.44, 6.91, final,
2023-06-09,0.68, -5.65, 0.28, 2.18, 1.44, 6.92, final,
2023-06-10,1.68, -5.46, -2.36, 2.15, 1.43, 6.84, final,
2023-06-11,-1.51, -4.59, 6.14, 2.15, 1.43, 6.88, rapid,
2023-06-12,-1.04, -4.64, 9.51, 2.13, 1.43, 6.82, rapid,
2023-06-13,-1.39, -4.60, 7.41, 2.14, 1.43, 6.84, rapid,
2023-06-14,0.43, -4.43, 8.40, 2.15, 1.42, 6.86, rapid,
2023-06-15,-2.61, -3.13, 9.98, 2.16, 1.43, 6.87, rapid,
2023-06-16,-2.61, -2.48, 14.13, 2.15, 1.42, 6.82, rapid,
2023-06-17,-2.36, -3.60, 8.93, 2.15, 1.42, 6.86, rapid,
2023-06-18,-2.76, -3.74, 17.48, 2.17, 1.45, 6.97, rapid,
2023-06-19,-1.74, -3.72, 11.91, 2.17, 1.45, 6.97, rapid,
2023-06-20,-1.66, -6.10, 11.64, 2.17, 1.43, 6.91, rapid,
2023-06-21,-1.58, -4.80, 7.44, 2.15, 1.43, 6.88, rapid,
2023-06-22,-0.58, -3.35, 11.47, 2.14, 1.43, 6.89, rapid,
2023-06-23,-0.90, -4.54, 12.43, 2.14, 1.44, 6.90, rapid,
2023-06-24,-2.73, -4.26, 10.86, 2.14, 1.43, 6.86, rapid,
2023-06-25,-2.15, -3.94, 9.04, 2.15, 1.43, 6.88, rapid,
2023-06-26,1.74, -6.24, 5.84, 2.15, 1.43, 6.88, rapid,
