PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZPA
Station name,Peoria_Firest_19
Begin Date, 2011-06-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6927418992 North Latitude, -112.2779189659 East Longitude, 371.96079 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-04,-0.15, 0.45, 7.91, 1.86, 1.55, 7.04, repro,
2012-05-05,-1.29, 0.69, 5.87, 1.91, 1.65, 7.39, repro,
2012-05-06,-0.96, -0.18, 3.70, 1.87, 1.60, 7.20, repro,
2012-05-07,-1.43, 0.10, 6.78, 1.88, 1.60, 7.25, repro,
2012-05-08,-1.27, 0.40, 7.04, 1.85, 1.56, 7.07, repro,
2012-05-09,-1.54, 2.38, 4.64, 1.86, 1.56, 7.08, repro,
2012-05-10,-0.77, -0.02, 5.62, 1.87, 1.56, 7.11, repro,
2012-05-11,-0.70, 0.30, -0.35, 1.88, 1.59, 7.12, repro,
2012-05-12,-0.35, 0.13, 1.36, 1.84, 1.55, 7.02, repro,
2012-05-13,-1.16, -0.46, 5.13, 1.87, 1.60, 7.25, repro,
2012-05-14,-1.57, 0.78, -1.69, 1.85, 1.56, 7.06, repro,
2012-05-15,-0.94, 0.22, 5.64, 1.87, 1.55, 7.07, repro,
2012-05-16,-1.40, 1.07, 9.52, 1.87, 1.60, 7.20, repro,
2012-05-17,-0.05, 0.44, 6.43, 1.85, 1.54, 7.05, repro,
2012-05-18,0.19, -0.39, 13.72, 1.89, 1.60, 7.27, repro,
2012-05-19,-1.74, -0.41, 11.79, 1.89, 1.60, 7.24, repro,
2012-05-20,-0.88, 0.77, 8.76, 1.90, 1.60, 7.24, repro,
2012-05-21,-1.03, -0.44, 9.98, 1.89, 1.58, 7.16, repro,
2012-05-22,0.65, -0.18, 3.90, 1.88, 1.58, 7.14, repro,
2012-05-23,-1.72, 0.33, 16.90, 1.88, 1.58, 7.18, repro,
2012-05-24,-0.70, 0.06, 18.55, 1.88, 1.60, 7.25, repro,
2012-05-25,-1.37, -1.61, 10.73, 1.89, 1.60, 7.22, repro,
2012-05-26,-1.79, 1.04, 10.14, 1.96, 1.68, 7.45, repro,
2012-05-27,0.33, 0.57, 3.93, 1.84, 1.54, 6.99, repro,
2012-05-28,0.52, 0.20, 10.81, 1.87, 1.57, 7.12, repro,
2012-05-29,-0.93, 0.50, 13.09, 1.85, 1.55, 7.06, repro,
2012-05-30,-0.43, -0.37, 11.93, 1.85, 1.55, 7.06, repro,
2012-05-31,-1.43, 0.33, 7.75, 1.85, 1.56, 7.06, repro,
2012-06-01,-0.49, 0.08, 13.08, 1.88, 1.57, 7.10, repro,
2012-06-02,0.63, 0.77, 6.41, 1.87, 1.57, 7.07, repro,
2012-06-03,-0.34, -1.18, 8.63, 1.85, 1.55, 7.06, repro,
2012-06-04,-1.73, 0.33, 12.35, 1.85, 1.55, 7.09, repro,
2012-06-05,-0.90, -0.04, 8.77, 2.04, 1.73, 7.78, repro,
2012-06-26,-1.59, -1.61, 23.19, 3.23, 2.80, 12.41, repro,
2012-06-27,-1.88, -0.62, 4.71, 1.86, 1.56, 7.13, repro,
2012-06-28,-0.52, 0.89, 17.35, 1.87, 1.56, 7.12, repro,
2012-06-29,1.73, 2.16, 5.46, 1.87, 1.56, 7.13, repro,
2012-06-30,0.21, 0.97, 15.01, 1.86, 1.55, 7.06, repro,
2012-07-01,0.75, 2.06, 13.51, 1.86, 1.56, 7.09, repro,
2012-07-02,-0.76, 1.34, 15.14, 1.88, 1.57, 7.15, repro,
2012-07-03,0.37, 2.42, 11.54, 1.87, 1.56, 7.12, repro,
2012-07-04,-1.09, 0.84, 12.88, 1.88, 1.56, 7.12, repro,
2012-07-05,0.25, 0.92, 4.25, 1.90, 1.60, 7.18, repro,
2012-07-06,-0.11, 1.15, 13.39, 1.89, 1.60, 7.20, repro,
2012-07-07,-0.67, -0.12, 12.84, 1.86, 1.55, 7.08, repro,
2012-07-08,-0.07, 0.27, 7.68, 1.86, 1.56, 7.09, repro,
2012-07-09,-1.12, 0.44, 9.80, 1.88, 1.55, 7.10, repro,
2012-07-10,1.05, 0.38, 2.96, 1.86, 1.55, 7.07, repro,
2012-07-11,1.16, 2.23, 8.76, 1.86, 1.57, 7.16, repro,
2012-07-12,-0.34, 1.18, -3.23, 1.89, 1.59, 7.27, repro,
2012-07-13,-0.92, 0.36, 13.88, 1.89, 1.58, 7.23, repro,
2012-07-14,1.60, 0.72, 14.81, 1.89, 1.56, 7.20, repro,
2012-07-15,0.98, 0.65, 8.08, 1.92, 1.60, 7.37, repro,
2012-07-16,-0.16, -0.03, 3.20, 1.93, 1.66, 7.49, repro,
2012-07-17,-0.69, 1.10, 13.78, 1.87, 1.56, 7.14, repro,
2012-07-18,0.25, 0.29, 17.73, 1.85, 1.54, 7.04, repro,
2012-07-19,0.78, 0.61, 10.59, 1.85, 1.55, 7.05, repro,
2012-07-20,0.64, 0.88, 9.18, 1.88, 1.58, 7.25, repro,
2012-07-21,1.02, -0.53, 6.17, 1.88, 1.57, 7.18, repro,
2012-07-22,-1.91, 0.52, 18.96, 1.94, 1.60, 7.36, repro,
2012-07-23,-0.52, 0.80, 16.72, 1.87, 1.56, 7.13, repro,
2012-07-24,-1.35, -0.81, 11.18, 1.87, 1.56, 7.12, repro,
2012-07-25,-0.28, -0.12, 4.32, 1.86, 1.55, 7.07, repro,
2012-07-26,0.23, 1.09, 7.55, 1.88, 1.57, 7.20, repro,
2012-07-27,-0.90, 1.05, 6.89, 1.86, 1.55, 7.09, repro,
2012-07-28,2.67, 0.76, 10.20, 1.92, 1.60, 7.25, repro,
2012-07-29,-1.37, -0.44, 4.56, 1.87, 1.56, 7.15, repro,
2012-07-30,0.48, -1.50, 5.48, 1.86, 1.56, 7.09, repro,
2012-07-31,-2.35, 1.06, 0.22, 1.94, 1.58, 7.39, repro,
2012-08-01,0.31, 2.02, 14.37, 1.91, 1.59, 7.27, repro,
2012-08-02,-0.97, 0.02, 7.52, 1.86, 1.55, 7.07, repro,
2012-08-03,-0.32, -1.17, 19.55, 1.86, 1.54, 7.04, repro,
2012-08-04,-1.05, 0.91, 12.67, 1.87, 1.55, 7.09, repro,
2012-08-05,-0.94, 0.58, -3.10, 1.86, 1.55, 7.09, repro,
2012-08-06,-0.68, 0.31, 8.49, 1.87, 1.56, 7.12, repro,
2012-08-07,-1.30, 0.37, 14.18, 1.87, 1.57, 7.16, repro,
2012-08-08,-2.52, 1.05, 1.48, 1.92, 1.56, 7.37, repro,
2012-08-09,-1.70, 1.01, 10.88, 1.88, 1.57, 7.14, repro,
2012-08-10,-1.59, 3.25, 9.45, 1.86, 1.56, 7.09, repro,
2012-08-11,-1.85, 0.77, 5.80, 1.89, 1.57, 7.15, repro,
2012-08-12,0.17, 1.96, 4.99, 1.87, 1.56, 7.12, repro,
2012-08-13,-1.59, 1.19, 9.35, 1.92, 1.57, 7.37, repro,
2012-08-14,-1.26, 1.84, 22.81, 1.89, 1.58, 7.20, repro,
2012-08-15,-0.94, 0.36, 19.50, 1.92, 1.66, 7.46, repro,
2012-08-16,-1.84, 0.60, 7.02, 1.90, 1.61, 7.28, repro,
2012-08-17,-1.58, 0.07, 10.18, 1.98, 1.69, 7.63, repro,
2012-08-18,-2.25, -0.03, 13.76, 1.86, 1.56, 7.12, repro,
2012-08-19,0.86, -1.03, 12.60, 1.92, 1.59, 7.37, repro,
2012-08-20,-3.74, -1.63, 13.98, 1.88, 1.56, 7.13, repro,
2012-08-21,-1.02, -0.20, 4.98, 1.87, 1.55, 7.07, repro,
2012-08-22,-1.78, 1.40, 34.08, 1.91, 1.60, 7.32, repro,
2012-08-23,-3.01, 0.48, 4.27, 2.13, 1.77, 8.19, repro,
2012-08-24,-1.54, 1.22, 8.46, 1.88, 1.56, 7.14, repro,
2012-08-25,-2.38, 0.17, 17.57, 1.85, 1.55, 7.02, repro,
2012-08-26,-0.91, -0.78, 13.45, 1.89, 1.60, 7.22, repro,
2012-08-27,-1.15, -0.25, 7.02, 1.86, 1.55, 7.06, repro,
2012-08-28,-0.14, -0.60, 7.97, 1.90, 1.60, 7.17, repro,
2012-08-29,-2.28, 2.30, 19.65, 1.91, 1.61, 7.23, repro,
2012-08-30,-0.56, 1.61, 18.00, 1.86, 1.55, 7.08, repro,
2012-08-31,-3.09, -2.22, 13.80, 1.89, 1.59, 7.19, repro,
2012-09-01,-2.34, -1.20, 6.89, 1.86, 1.56, 7.05, repro,
2012-09-02,0.09, -1.32, 7.81, 1.86, 1.56, 7.06, repro,
2012-09-03,-0.20, -0.48, 14.65, 1.86, 1.56, 7.08, repro,
2012-09-04,-1.04, -0.92, 18.66, 1.89, 1.59, 7.21, repro,
2012-09-05,-1.60, 1.18, 19.81, 1.88, 1.57, 7.13, repro,
2012-09-06,-2.68, 0.23, 18.95, 1.89, 1.60, 7.18, repro,
2012-09-07,-1.75, -1.03, 10.36, 1.87, 1.58, 7.12, repro,
2012-09-08,-0.60, -0.02, 12.10, 1.85, 1.57, 7.10, repro,
2012-09-09,-1.43, 0.48, 15.32, 1.89, 1.61, 7.24, repro,
2012-09-10,-2.50, -1.30, 14.78, 1.92, 1.63, 7.36, repro,
2012-09-11,-1.81, 0.72, 10.99, 1.93, 1.63, 7.37, repro,
2012-09-12,-0.79, -0.38, 10.95, 1.93, 1.64, 7.35, repro,
2012-09-13,0.72, -1.10, -1.04, 2.45, 2.15, 9.57, repro,
2012-09-19,-2.54, -54.07, 45.98, 46.49, 259.27, 333.17, repro,
2012-09-20,-1.32, -0.34, 12.87, 1.86, 1.56, 7.08, repro,
2012-09-21,-0.01, 0.51, 15.67, 1.86, 1.56, 7.07, repro,
2012-09-22,-1.05, 1.04, 12.15, 1.89, 1.61, 7.23, repro,
2012-09-23,-0.84, 0.56, 12.45, 1.86, 1.56, 7.12, repro,
2012-09-24,0.00, 0.50, 11.14, 1.92, 1.60, 7.28, repro,
2012-09-25,-1.48, -0.39, 12.11, 1.88, 1.60, 7.28, repro,
2012-09-26,0.36, 0.90, 11.87, 1.85, 1.56, 7.04, repro,
2012-09-27,-0.23, 0.39, 12.10, 1.89, 1.60, 7.24, repro,
2012-09-28,-1.86, 0.32, 11.04, 1.87, 1.59, 7.15, repro,
2012-09-29,-1.28, 0.46, 10.89, 1.89, 1.61, 7.27, repro,
2012-09-30,0.47, 0.78, 9.19, 1.86, 1.56, 7.08, repro,
2012-10-01,0.07, 1.15, 8.38, 1.86, 1.55, 7.04, repro,
2012-10-02,-0.65, 0.96, 12.34, 1.86, 1.55, 7.06, repro,
2012-10-03,-1.31, 1.36, 16.67, 1.85, 1.56, 7.11, repro,
2012-10-04,-1.31, 0.51, 9.30, 1.86, 1.57, 7.12, repro,
2012-10-05,-1.16, 0.79, 10.42, 1.86, 1.56, 7.11, repro,
2012-10-06,-0.67, 1.02, 13.02, 1.87, 1.56, 7.05, repro,
2012-10-07,-0.12, 1.64, 13.04, 1.89, 1.60, 7.21, repro,
2012-10-08,-0.23, 1.28, 6.37, 1.88, 1.59, 7.17, repro,
2012-10-09,-2.09, 1.02, 9.94, 1.89, 1.59, 7.17, repro,
2012-10-10,0.81, 0.63, 11.94, 1.87, 1.59, 7.15, repro,
2012-10-11,-0.07, 0.65, 9.13, 1.92, 1.63, 7.35, repro,
2012-10-12,0.04, 1.65, 2.38, 1.90, 1.59, 7.21, repro,
2012-10-13,-0.07, 0.38, 9.31, 1.88, 1.58, 7.11, repro,
2012-10-14,-1.04, -0.18, 9.69, 1.88, 1.58, 7.13, repro,
2012-10-15,-1.20, 1.05, 14.01, 1.87, 1.57, 7.07, repro,
2012-10-16,-0.72, 1.36, 13.52, 1.87, 1.59, 7.12, repro,
2012-10-17,0.24, 1.08, 13.55, 1.89, 1.59, 7.15, repro,
2012-10-18,-0.33, 0.97, 8.83, 1.88, 1.59, 7.11, repro,
2012-10-19,0.10, 0.17, 15.70, 1.88, 1.58, 7.10, repro,
2012-10-20,-1.59, 1.27, 21.38, 1.89, 1.60, 7.13, repro,
2012-10-21,-1.57, -0.85, 12.85, 1.87, 1.58, 7.10, repro,
2012-10-22,-1.02, 1.27, 9.84, 1.88, 1.60, 7.16, repro,
2012-10-23,-2.04, 0.53, 6.99, 1.89, 1.61, 7.21, repro,
2012-10-24,-1.61, 0.08, 4.92, 1.89, 1.59, 7.17, repro,
2012-10-25,-1.43, 1.88, 8.90, 1.91, 1.63, 7.29, repro,
2012-10-26,0.59, 1.17, 5.37, 1.90, 1.62, 7.19, repro,
2012-10-27,-0.29, 1.34, 7.20, 1.88, 1.59, 7.11, repro,
2012-10-28,-0.31, 0.78, 6.50, 1.88, 1.60, 7.11, repro,
2012-10-29,-1.13, 0.16, 8.68, 1.89, 1.59, 7.12, repro,
2012-10-30,-1.17, 1.20, 7.18, 1.89, 1.57, 7.08, repro,
2012-10-31,-0.88, 1.38, 7.06, 1.93, 1.63, 7.25, repro,
2012-11-01,0.00, 1.88, 4.83, 1.92, 1.64, 7.22, repro,
2012-11-02,-0.66, 1.62, 8.47, 1.93, 1.66, 7.35, repro,
2012-11-03,-2.02, -0.07, 6.13, 1.96, 1.65, 7.47, repro,
2012-11-04,0.42, 1.01, 3.53, 1.98, 1.64, 7.47, repro,
2012-11-05,-0.92, 0.52, 2.02, 2.10, 1.69, 7.74, repro,
2012-11-06,-0.94, 1.74, 5.38, 1.95, 1.64, 7.44, repro,
2012-11-07,-0.78, 1.39, 8.41, 1.96, 1.65, 7.47, repro,
2012-11-08,-1.56, 0.70, 1.48, 1.96, 1.66, 7.49, repro,
2012-11-09,-1.84, 0.26, 5.01, 1.96, 1.65, 7.34, repro,
2012-11-10,0.02, 0.13, 6.96, 1.93, 1.64, 7.27, repro,
2012-11-11,-1.08, 1.26, 2.65, 1.92, 1.63, 7.25, repro,
2012-11-12,0.08, 1.03, 2.60, 1.92, 1.64, 7.25, repro,
2012-11-13,-0.83, 0.97, 0.54, 2.01, 1.68, 7.63, repro,
2012-11-14,-0.86, 0.86, -2.18, 1.88, 1.59, 7.09, repro,
2012-11-15,-0.85, 1.98, -0.77, 1.97, 1.64, 7.48, repro,
2012-11-16,-0.89, 0.40, -1.94, 1.92, 1.65, 7.33, repro,
2012-11-17,-1.65, 1.04, 7.82, 1.97, 1.63, 7.44, repro,
2012-11-18,-0.48, -0.26, 7.97, 1.98, 1.65, 7.48, repro,
2012-11-19,-0.36, 0.14, 3.99, 1.93, 1.62, 7.25, repro,
2012-11-20,-0.01, 1.47, -0.78, 1.98, 1.64, 7.46, repro,
2012-11-21,-0.81, 0.12, 11.48, 1.91, 1.57, 7.23, repro,
2012-11-22,-2.09, 0.48, 1.96, 1.86, 1.55, 7.03, repro,
2012-11-23,-0.54, -0.14, 2.40, 1.84, 1.55, 7.00, repro,
2012-11-24,-0.51, 1.34, 4.42, 1.88, 1.59, 7.14, repro,
2012-11-25,-0.27, 0.98, 4.31, 1.96, 1.67, 7.36, repro,
2012-11-26,-1.49, 1.40, 7.20, 1.92, 1.62, 7.24, repro,
2012-11-27,-2.78, 0.70, 2.16, 1.90, 1.60, 7.20, repro,
2012-11-28,-0.93, 0.34, 8.40, 1.94, 1.61, 7.40, repro,
2012-11-29,-2.57, 0.03, 3.25, 1.92, 1.62, 7.26, repro,
2012-11-30,-0.33, 2.53, 0.87, 1.95, 1.66, 7.35, repro,
2012-12-01,-0.75, 1.00, 5.46, 1.88, 1.57, 7.10, repro,
2012-12-02,-1.72, -0.29, 8.39, 1.90, 1.60, 7.20, repro,
2012-12-03,-3.02, -1.04, 7.32, 1.91, 1.61, 7.20, repro,
2012-12-04,-0.49, 0.78, 5.13, 1.85, 1.55, 6.97, repro,
2012-12-05,-0.88, 2.71, 5.72, 1.88, 1.59, 7.12, repro,
2012-12-06,-1.43, 0.96, 6.62, 1.93, 1.62, 7.27, repro,
2012-12-07,-1.49, 0.85, 11.69, 1.95, 1.64, 7.34, repro,
2012-12-08,-1.51, 1.04, 4.79, 1.85, 1.56, 7.01, repro,
2012-12-09,-1.11, 0.31, 10.25, 1.89, 1.60, 7.18, repro,
2012-12-10,0.49, 1.59, 1.03, 1.87, 1.59, 7.16, repro,
2012-12-11,-1.37, 1.06, 5.19, 1.92, 1.64, 7.40, repro,
2012-12-12,-0.39, 0.32, 9.73, 1.91, 1.61, 7.21, repro,
2012-12-13,-2.40, 0.30, 10.35, 1.90, 1.61, 7.21, repro,
2012-12-14,-2.04, 0.72, 11.69, 1.90, 1.63, 7.30, repro,
2012-12-15,0.13, -0.14, 12.58, 1.87, 1.60, 7.15, repro,
2012-12-16,0.22, -0.29, 9.58, 1.89, 1.61, 7.20, repro,
2012-12-17,-0.80, 0.78, 10.11, 1.92, 1.64, 7.29, repro,
2012-12-18,-1.01, -0.45, 19.69, 1.89, 1.61, 7.14, repro,
2012-12-19,-0.12, -0.06, 14.71, 1.88, 1.61, 7.18, repro,
2012-12-20,-0.50, 0.86, 0.92, 1.92, 1.65, 7.43, repro,
2012-12-21,1.46, 0.94, 7.19, 1.88, 1.60, 7.16, repro,
2012-12-22,-0.05, -0.45, 7.56, 1.89, 1.61, 7.20, repro,
2012-12-23,-0.88, 0.41, 12.34, 1.86, 1.56, 7.00, repro,
2012-12-24,-0.33, 0.91, 4.51, 1.87, 1.61, 7.17, repro,
2012-12-25,-0.05, 0.00, 6.83, 1.88, 1.61, 7.26, repro,
2012-12-26,0.85, -0.38, 6.92, 1.87, 1.60, 7.14, repro,
2012-12-27,1.16, 0.22, 9.71, 1.88, 1.61, 7.16, repro,
2012-12-28,-0.03, 0.18, 3.60, 1.89, 1.62, 7.21, repro,
2012-12-29,0.20, 0.45, 8.75, 1.87, 1.58, 7.09, repro,
2012-12-30,0.28, 0.21, 7.91, 1.85, 1.55, 6.97, repro,
2012-12-31,1.46, 0.18, 2.76, 1.91, 1.63, 7.33, repro,
2013-01-01,0.66, -0.76, 4.74, 1.89, 1.61, 7.24, repro,
2013-01-02,1.67, -0.04, 4.32, 1.88, 1.62, 7.27, repro,
2013-01-03,0.77, 0.70, 6.16, 1.87, 1.61, 7.19, repro,
2013-01-04,0.05, 1.21, -1.65, 1.85, 1.57, 7.02, repro,
2013-01-05,0.53, 0.76, 3.67, 1.88, 1.61, 7.18, repro,
2013-01-06,0.50, 0.24, 1.71, 1.85, 1.56, 7.01, repro,
2013-01-07,0.82, 0.55, 3.25, 1.89, 1.62, 7.28, repro,
2013-01-08,0.22, -0.79, 13.43, 1.88, 1.60, 7.17, repro,
2013-01-09,0.15, 0.98, 4.61, 1.89, 1.63, 7.30, repro,
2013-01-10,-0.49, -0.24, 9.39, 1.96, 1.66, 7.40, repro,
2013-01-11,-0.56, -0.94, 11.89, 1.89, 1.62, 7.26, repro,
2013-01-12,0.03, -0.67, 3.62, 1.91, 1.69, 7.49, repro,
2013-01-13,-0.78, -0.22, 8.73, 1.91, 1.62, 7.29, repro,
2013-01-14,-0.48, 0.26, 7.61, 1.90, 1.64, 7.34, repro,
2013-01-15,0.07, -0.91, 1.76, 1.95, 1.67, 7.41, repro,
2013-01-16,0.52, -0.30, 4.08, 1.92, 1.60, 7.20, repro,
2013-01-17,0.34, -0.09, 3.08, 1.95, 1.66, 7.50, repro,
2013-01-18,0.05, 0.55, 5.97, 1.93, 1.68, 7.47, repro,
2013-01-19,0.24, 0.72, 9.56, 1.87, 1.59, 7.11, repro,
2013-01-20,-1.30, 0.76, 3.11, 1.84, 1.57, 7.01, repro,
2013-01-21,1.43, 0.37, 11.75, 1.84, 1.57, 7.03, repro,
2013-01-22,0.01, 0.55, 5.12, 1.89, 1.65, 7.37, repro,
2013-01-23,0.70, 0.55, 0.31, 1.95, 1.63, 7.46, repro,
2013-01-24,0.67, -0.54, 7.44, 1.98, 1.67, 7.63, repro,
2013-01-25,0.03, 0.45, 6.52, 1.89, 1.63, 7.27, repro,
2013-01-26,-1.83, -0.82, 18.42, 1.87, 1.59, 7.16, repro,
2013-01-27,-0.12, -0.47, 17.13, 1.86, 1.58, 7.10, repro,
2013-01-28,0.20, -1.19, 8.35, 1.87, 1.61, 7.21, repro,
2013-01-29,0.90, -0.55, 8.25, 1.86, 1.57, 7.06, repro,
2013-01-30,0.31, -0.03, 5.27, 1.89, 1.59, 7.10, repro,
2013-01-31,0.76, -0.05, 3.55, 1.90, 1.62, 7.16, repro,
2013-02-01,1.17, 0.34, 1.31, 1.91, 1.62, 7.17, repro,
2013-02-02,0.91, 0.08, 0.55, 1.88, 1.58, 7.07, repro,
2013-02-03,-0.48, 0.03, 7.27, 1.85, 1.58, 7.06, repro,
2013-02-04,1.07, -0.26, 7.78, 1.86, 1.57, 7.01, repro,
2013-02-05,0.06, -0.96, 4.21, 1.95, 1.66, 7.38, repro,
2013-02-06,0.95, 0.54, 1.04, 1.99, 1.65, 7.49, repro,
2013-02-07,1.63, -0.29, 4.92, 1.87, 1.57, 7.05, repro,
2013-02-08,-0.82, -0.10, 2.38, 1.89, 1.59, 7.14, repro,
2013-02-09,0.32, -0.62, 12.29, 1.85, 1.57, 7.05, repro,
2013-02-10,0.26, -0.32, 5.37, 1.92, 1.64, 7.27, repro,
2013-02-11,0.13, -0.53, 0.60, 1.88, 1.57, 7.08, repro,
2013-02-12,1.01, -1.20, 0.34, 1.90, 1.58, 7.14, repro,
2013-02-13,0.38, -0.68, 1.99, 1.91, 1.63, 7.24, repro,
2013-02-14,0.52, -0.51, 5.62, 1.89, 1.60, 7.13, repro,
2013-02-15,0.49, -0.29, 2.31, 1.89, 1.58, 7.12, repro,
2013-02-16,0.59, 0.47, -2.63, 1.88, 1.59, 7.06, repro,
2013-02-17,0.83, -0.02, 7.12, 1.86, 1.56, 7.02, repro,
2013-02-18,-0.08, -0.60, 4.71, 1.91, 1.62, 7.22, repro,
2013-02-19,-1.22, -0.51, 10.72, 1.94, 1.61, 7.26, repro,
2013-02-20,-0.05, -1.73, 12.55, 1.89, 1.58, 7.13, repro,
2013-02-21,-0.41, -0.61, 3.48, 1.94, 1.61, 7.35, repro,
2013-02-22,0.97, -0.34, 10.76, 1.92, 1.63, 7.23, repro,
2013-02-23,-0.14, -1.33, 9.33, 1.92, 1.64, 7.26, repro,
2013-02-24,0.54, -1.02, 8.78, 1.87, 1.57, 7.05, repro,
2013-02-25,-1.52, -1.88, 11.91, 1.91, 1.59, 7.16, repro,
2013-02-26,0.07, -1.01, 12.67, 1.84, 1.56, 6.95, repro,
2013-02-27,0.60, 0.35, 0.85, 1.85, 1.57, 7.00, repro,
2013-02-28,1.70, -0.28, 1.47, 1.86, 1.57, 7.03, repro,
2013-03-01,0.19, -0.87, -0.09, 1.89, 1.59, 7.13, repro,
2013-03-02,0.05, -0.71, 2.66, 1.92, 1.59, 7.21, repro,
2013-03-03,-0.22, 0.49, 9.71, 1.91, 1.60, 7.20, repro,
2013-03-04,0.16, -1.88, 14.04, 1.89, 1.59, 7.17, repro,
2013-03-05,0.28, -1.02, -0.50, 1.88, 1.60, 7.13, repro,
2013-03-06,-0.58, 0.41, -1.88, 1.96, 1.59, 7.40, repro,
2013-03-07,-0.01, -0.21, 5.68, 1.98, 1.60, 7.46, repro,
2013-03-08,-0.32, 0.73, 10.51, 1.88, 1.59, 7.13, repro,
2013-03-09,0.16, -0.81, 15.17, 1.90, 1.62, 7.24, repro,
2013-03-10,1.27, -0.97, 8.30, 1.90, 1.58, 7.14, repro,
2013-03-11,1.24, -0.32, 4.97, 1.86, 1.56, 7.07, repro,
2013-03-12,-0.34, -0.87, 8.28, 1.85, 1.57, 7.01, repro,
2013-03-13,0.11, -0.79, 5.72, 1.89, 1.58, 7.13, repro,
2013-03-14,0.30, -0.97, 5.84, 1.85, 1.57, 7.03, repro,
2013-03-15,0.26, -0.29, 7.35, 1.86, 1.58, 7.06, repro,
2013-03-16,1.81, -0.27, 9.71, 1.85, 1.57, 7.02, repro,
2013-03-17,-1.12, -0.94, 9.69, 1.88, 1.59, 7.10, repro,
2013-03-18,0.44, 1.00, 9.06, 1.89, 1.60, 7.19, repro,
2013-03-19,0.53, 0.63, 8.89, 1.88, 1.59, 7.11, repro,
2013-03-20,0.21, 0.43, 4.19, 1.85, 1.58, 7.02, repro,
2013-03-21,-0.77, -0.46, 5.65, 1.85, 1.58, 7.03, repro,
2013-03-22,-0.04, -0.26, 10.22, 1.85, 1.58, 6.98, repro,
2013-03-23,0.70, 0.48, 7.95, 1.83, 1.56, 6.92, repro,
2013-03-24,-0.11, 0.21, 6.53, 1.83, 1.55, 6.94, repro,
2013-03-25,-0.05, 0.87, 10.90, 1.84, 1.56, 6.96, repro,
2013-03-26,-0.50, 0.31, 5.22, 1.85, 1.57, 7.04, repro,
2013-03-27,-0.91, -0.02, 4.74, 1.87, 1.60, 7.10, repro,
2013-03-28,0.04, 0.24, 1.76, 1.90, 1.63, 7.16, repro,
2013-03-29,-0.00, -0.90, 2.35, 1.87, 1.60, 7.10, repro,
2013-03-30,0.30, 0.22, 11.36, 1.88, 1.59, 7.08, repro,
2013-03-31,0.79, 0.70, 7.34, 1.89, 1.60, 7.10, repro,
2013-04-01,-0.64, -0.02, 10.15, 1.87, 1.60, 7.07, repro,
2013-04-02,-0.10, -0.90, 4.93, 1.89, 1.61, 7.14, repro,
2013-04-03,-0.10, 1.05, 5.71, 1.87, 1.60, 7.09, repro,
2013-04-04,-0.43, -0.49, 7.77, 1.90, 1.64, 7.23, repro,
2013-04-05,-0.25, -0.07, 12.87, 1.88, 1.62, 7.16, repro,
2013-04-06,-0.59, 0.52, 12.01, 1.88, 1.63, 7.14, repro,
2013-04-07,0.96, 0.20, 14.96, 1.87, 1.60, 7.05, repro,
2013-04-08,-1.21, -0.61, 13.05, 1.88, 1.62, 7.18, repro,
2013-04-09,-0.92, 0.36, 9.44, 1.88, 1.62, 7.16, repro,
2013-04-10,-0.43, 0.28, 16.22, 1.92, 1.62, 7.18, repro,
2013-04-11,0.31, -0.56, 12.85, 1.92, 1.65, 7.21, repro,
2013-04-12,1.58, 0.95, 13.37, 1.90, 1.65, 7.14, repro,
2013-04-13,-0.90, 0.09, 13.00, 1.88, 1.61, 7.06, repro,
2013-04-14,-0.89, 0.90, 13.13, 1.87, 1.61, 7.07, repro,
2013-04-15,-0.49, -0.49, 19.56, 1.91, 1.67, 7.33, repro,
2013-04-16,-1.68, 0.33, 7.66, 1.88, 1.63, 7.15, repro,
2013-04-17,-0.34, -0.58, 4.44, 1.89, 1.61, 7.07, repro,
2013-04-18,1.18, 0.41, 9.80, 1.90, 1.66, 7.26, repro,
2013-04-19,0.14, 0.37, 2.71, 1.89, 1.66, 7.23, repro,
2013-04-20,-0.14, 0.63, 7.17, 1.90, 1.66, 7.24, repro,
2013-04-21,-0.35, 0.59, 5.72, 1.88, 1.62, 7.10, repro,
2013-04-22,-0.38, 0.82, 8.65, 1.88, 1.63, 7.14, repro,
2013-04-23,0.19, 0.52, 12.80, 1.89, 1.62, 7.15, repro,
2013-04-24,-0.42, 0.76, 7.84, 1.90, 1.66, 7.25, repro,
2013-04-25,-1.18, 2.39, 6.06, 1.89, 1.67, 7.25, repro,
2013-04-26,-0.35, -0.07, 6.72, 1.87, 1.61, 7.07, repro,
2013-04-27,-0.12, -0.42, 9.31, 1.88, 1.63, 7.14, repro,
2013-04-28,-1.77, -0.82, 8.89, 1.89, 1.61, 7.14, repro,
2013-04-29,-0.09, -0.07, 10.34, 1.91, 1.65, 7.28, repro,
2013-04-30,-1.10, 0.06, 7.52, 1.89, 1.59, 7.05, repro,
2013-05-01,-0.74, -0.16, 5.38, 1.88, 1.59, 7.01, repro,
2013-05-02,0.52, -0.16, -1.93, 1.88, 1.61, 7.10, repro,
