PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EPHR
Station name,EPHR
Begin Date, 2006-07-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.3293357879 North Latitude, -119.5446795183 East Longitude, 375.42549 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-19,-8.75, -3.03, -4.86, 2.31, 1.57, 7.10, repro,
2009-01-20,-6.80, -2.47, -1.38, 2.26, 1.54, 7.05, repro,
2009-01-21,-7.61, -2.91, 1.57, 2.26, 1.55, 7.01, repro,
2009-01-22,-5.69, -1.76, -5.02, 2.25, 1.55, 7.01, repro,
2009-01-23,-6.42, -1.64, -6.39, 2.21, 1.53, 6.91, repro,
2009-01-24,-6.93, -2.27, -2.21, 2.20, 1.53, 6.89, repro,
2009-01-25,-7.55, -3.18, -3.30, 2.27, 1.57, 7.09, repro,
2009-01-26,-9.11, -2.28, -5.01, 2.23, 1.53, 6.92, repro,
2009-01-27,-8.36, -2.59, -2.65, 2.21, 1.52, 6.87, repro,
2009-01-28,-7.23, -1.57, -3.17, 2.19, 1.51, 6.80, repro,
2009-01-29,-8.25, -1.60, -2.57, 2.22, 1.54, 6.95, repro,
2009-01-30,-9.00, -3.23, -1.44, 2.19, 1.52, 6.81, repro,
2009-01-31,-6.18, -5.21, 1.34, 2.28, 1.60, 7.20, repro,
2009-02-01,-7.05, -3.12, -3.73, 2.29, 1.61, 7.12, repro,
2009-02-02,-7.21, -2.98, -7.42, 2.18, 1.52, 6.77, repro,
2009-02-03,-8.01, -2.60, -9.52, 2.21, 1.53, 6.90, repro,
2009-02-04,-8.26, -2.68, 1.22, 2.21, 1.53, 6.93, repro,
2009-02-05,-6.02, -2.21, -1.39, 2.19, 1.53, 6.85, repro,
2009-02-06,-7.77, -3.35, 3.54, 2.29, 1.59, 7.14, repro,
2009-02-07,-8.30, -3.10, 0.17, 2.22, 1.53, 6.87, repro,
2009-02-08,-9.22, -3.11, 2.99, 2.18, 1.53, 6.81, repro,
2009-02-09,-9.84, -3.44, 9.00, 2.27, 1.58, 7.05, repro,
2009-02-10,-7.61, -4.20, 6.48, 2.19, 1.54, 6.96, repro,
2009-02-11,-5.65, -4.42, -5.57, 2.22, 1.57, 7.02, repro,
2009-02-12,-7.44, -3.25, -2.62, 2.26, 1.58, 7.09, repro,
2009-02-13,-8.32, -3.58, 2.50, 2.20, 1.52, 6.81, repro,
2009-02-14,-7.57, -2.91, 2.90, 2.22, 1.55, 6.96, repro,
2009-02-15,-7.41, -3.13, -1.01, 2.24, 1.59, 7.16, repro,
2009-02-16,-7.97, -3.05, 1.06, 2.19, 1.55, 6.99, repro,
2009-02-17,-7.04, -3.40, 10.64, 2.35, 1.60, 7.17, repro,
2009-02-18,-6.67, -2.52, 3.46, 2.22, 1.54, 6.93, repro,
2009-02-19,-8.80, -3.39, 0.12, 2.27, 1.60, 7.18, repro,
2009-02-20,-8.70, -4.64, 1.93, 2.18, 1.54, 6.89, repro,
2009-02-21,-9.01, -3.96, 1.14, 2.22, 1.56, 7.07, repro,
2009-02-22,-6.92, -3.54, -1.94, 2.19, 1.53, 6.93, repro,
2009-02-23,-5.61, -1.33, -8.61, 2.25, 1.58, 7.08, repro,
2009-02-24,-7.79, -2.39, -7.16, 2.35, 1.69, 7.56, repro,
2009-02-25,-8.07, -4.63, -1.26, 138.75, 188.56, 365.15, repro,
2009-02-26,-8.58, -3.81, 4.76, 2.24, 1.60, 7.14, repro,
2009-02-27,-7.36, -4.17, 0.05, 2.23, 1.58, 7.11, repro,
2009-02-28,-8.02, -2.70, -8.76, 2.31, 1.65, 7.43, repro,
2009-03-01,-8.66, -4.01, 1.24, 2.60, 1.87, 8.41, repro,
2009-03-02,-7.49, -3.02, 2.48, 2.32, 1.66, 7.46, repro,
2009-03-03,-9.21, -3.87, 9.08, 2.21, 1.57, 6.97, repro,
2009-03-04,-7.48, -4.64, 6.32, 2.16, 1.53, 6.86, repro,
2009-03-05,-7.84, -3.24, 12.34, 2.23, 1.58, 7.15, repro,
2009-03-06,-8.07, -1.63, 8.09, 2.31, 1.68, 7.43, repro,
2009-03-07,-8.45, -4.14, 6.62, 2.23, 1.56, 7.03, repro,
2009-03-08,-7.30, -4.57, 3.77, 2.19, 1.55, 6.92, repro,
2009-03-09,-7.36, -2.52, 3.17, 2.21, 1.57, 7.06, repro,
2009-03-10,-10.46, -2.70, 9.04, 2.34, 1.64, 7.33, repro,
2009-03-11,-8.89, -2.49, 2.85, 2.21, 1.55, 6.99, repro,
2009-03-12,-7.63, -3.85, -0.03, 2.20, 1.55, 7.00, repro,
2009-03-13,-7.25, -2.65, -3.60, 2.22, 1.56, 7.03, repro,
2009-03-14,-5.83, -1.73, 3.64, 2.22, 1.58, 7.05, repro,
2009-03-15,-7.37, -4.97, 10.54, 2.33, 1.69, 7.48, repro,
2009-03-16,-11.05, -4.21, 5.50, 2.19, 1.54, 6.94, repro,
2009-03-17,-9.24, -3.82, 5.27, 2.19, 1.54, 6.94, repro,
2009-03-18,-7.17, -3.60, 3.19, 2.20, 1.54, 6.95, repro,
2009-03-19,-5.50, -1.89, -5.20, 2.18, 1.53, 6.86, repro,
2009-03-20,-7.85, -2.64, 1.60, 2.19, 1.54, 6.90, repro,
2009-03-21,-5.98, -4.51, 2.71, 2.20, 1.55, 7.01, repro,
2009-03-22,-7.23, -4.47, 4.16, 2.74, 2.04, 9.07, repro,
2009-03-23,-8.05, -2.66, 4.81, 2.50, 1.82, 8.18, repro,
2009-03-24,-7.99, -2.94, -5.84, 2.21, 1.55, 6.95, repro,
2009-03-25,-4.94, -3.68, 0.82, 2.19, 1.52, 6.83, repro,
2009-03-26,-6.56, -3.18, 0.11, 2.19, 1.54, 6.90, repro,
2009-03-27,-5.40, -4.40, 5.01, 2.27, 1.59, 7.15, repro,
2009-03-28,-7.84, -3.77, 7.79, 2.23, 1.55, 6.96, repro,
2009-03-29,-7.10, -3.52, 6.17, 2.22, 1.54, 6.91, repro,
2009-03-30,-7.78, -3.71, 2.55, 2.24, 1.55, 6.94, repro,
2009-03-31,-8.46, -4.00, 4.19, 2.31, 1.59, 7.12, repro,
2009-04-01,-7.02, -4.17, 2.20, 2.22, 1.54, 6.95, repro,
2009-04-02,-9.02, -4.54, 6.84, 2.27, 1.57, 7.14, repro,
2009-04-03,-6.30, -4.19, 5.17, 2.26, 1.57, 7.09, repro,
2009-04-04,-8.28, -3.21, -1.22, 2.23, 1.55, 6.91, repro,
2009-04-05,-8.57, -3.27, -1.40, 2.24, 1.55, 6.95, repro,
2009-04-06,-9.16, -2.70, -3.81, 2.25, 1.55, 6.94, repro,
2009-04-07,-6.17, -3.84, -5.16, 2.25, 1.54, 7.00, repro,
2009-04-08,-6.58, -1.82, 1.45, 2.22, 1.54, 6.93, repro,
2009-04-09,-8.57, -4.50, 7.65, 2.22, 1.53, 6.87, repro,
2009-04-10,-8.76, -3.57, 2.47, 2.22, 1.55, 6.92, repro,
2009-04-11,-8.87, -2.91, 4.01, 2.24, 1.54, 6.94, repro,
2009-04-12,-7.44, -4.08, -0.49, 2.25, 1.54, 6.95, repro,
2009-04-13,-6.82, -3.73, -5.80, 2.25, 1.54, 7.04, repro,
2009-04-14,-7.01, -2.58, -5.20, 2.24, 1.54, 6.94, repro,
2009-04-15,-4.67, -3.28, 9.16, 2.23, 1.54, 6.91, repro,
2009-04-16,-9.08, -4.18, 0.40, 2.23, 1.55, 6.93, repro,
2009-04-17,-5.72, -1.79, -1.41, 2.27, 1.56, 7.03, repro,
2009-04-18,-6.90, -3.08, -6.72, 2.26, 1.54, 7.00, repro,
2009-04-19,-8.52, -3.30, -6.08, 2.25, 1.54, 7.00, repro,
2009-04-20,-6.84, -3.37, -3.45, 2.24, 1.53, 6.90, repro,
2009-04-21,-7.75, -4.30, -1.01, 2.24, 1.55, 6.95, repro,
2009-04-22,-8.25, -3.98, 2.74, 2.26, 1.54, 6.96, repro,
2009-04-23,-7.72, -3.24, 1.84, 2.27, 1.56, 6.97, repro,
2009-04-24,-6.30, -3.87, 4.09, 2.28, 1.57, 7.02, repro,
2009-04-25,-7.18, -4.15, 4.85, 2.26, 1.53, 6.92, repro,
2009-04-26,-5.02, -2.40, 0.52, 2.25, 1.54, 6.95, repro,
2009-04-27,-7.75, -2.62, 0.38, 2.25, 1.52, 6.87, repro,
2009-04-28,-6.79, -2.54, 2.77, 2.26, 1.53, 6.93, repro,
2009-04-29,-7.51, -3.97, 5.97, 2.32, 1.62, 7.21, repro,
2009-04-30,-7.20, -3.18, -3.96, 2.29, 1.59, 7.10, repro,
2009-05-01,-7.34, -3.55, -2.71, 2.26, 1.52, 6.95, repro,
2009-05-02,-6.76, -2.82, 5.50, 2.25, 1.53, 6.93, repro,
2009-05-03,-7.19, -2.47, 3.00, 2.23, 1.51, 6.82, repro,
2009-05-04,-6.64, -3.22, 7.35, 2.23, 1.52, 6.85, repro,
2009-05-05,-11.26, -3.97, 4.41, 2.25, 1.51, 6.89, repro,
2009-05-06,-11.46, -5.49, 13.46, 2.27, 1.54, 7.00, repro,
2009-05-07,-5.72, -2.57, 1.00, 2.25, 1.53, 6.96, repro,
2009-05-08,-7.06, -2.32, -7.93, 2.22, 1.52, 6.85, repro,
2009-05-09,-7.16, -2.29, -3.10, 2.23, 1.52, 6.85, repro,
2009-05-10,-7.25, -3.75, -2.05, 2.24, 1.52, 6.86, repro,
2009-05-11,-10.17, -4.40, -0.49, 2.24, 1.53, 6.86, repro,
2009-05-12,-6.15, -4.68, 9.93, 2.36, 1.62, 7.26, repro,
2009-05-13,-5.88, -3.80, 1.90, 2.30, 1.57, 7.08, repro,
2009-05-14,-4.49, -4.28, -0.86, 2.25, 1.53, 6.91, repro,
2009-05-15,-5.11, -2.05, -4.70, 2.23, 1.53, 6.86, repro,
2009-05-16,-7.52, -3.69, 0.32, 2.25, 1.54, 7.00, repro,
2009-05-17,-7.50, -5.38, -0.38, 2.24, 1.53, 6.97, repro,
2009-05-18,-8.45, -4.61, 4.49, 2.25, 1.54, 6.96, repro,
2009-05-19,-5.54, -3.09, -5.07, 2.30, 1.59, 7.22, repro,
2009-05-20,-6.39, -3.18, 0.80, 2.26, 1.55, 6.94, repro,
2009-05-21,-7.33, -1.94, -3.65, 2.24, 1.53, 6.92, repro,
2009-05-22,-5.67, -2.65, -1.71, 2.24, 1.52, 6.93, repro,
2009-05-23,-6.74, -1.76, 1.82, 2.25, 1.54, 7.04, repro,
2009-05-24,-6.57, -4.27, -2.53, 2.26, 1.54, 7.05, repro,
2009-05-25,-4.65, -2.23, -6.07, 2.25, 1.53, 6.97, repro,
2009-05-26,-6.62, -1.15, 4.67, 2.57, 1.80, 8.00, repro,
2009-05-31,-7.15, -3.97, 0.68, 3.93, 2.52, 11.70, repro,
2009-06-01,-11.48, 1.31, 8.95, 6.07, 4.35, 18.33, repro,
2009-06-02,-9.14, -3.15, 1.38, 4.08, 2.63, 12.17, repro,
2009-06-03,-6.71, -1.65, -1.93, 3.50, 2.48, 11.56, repro,
2009-06-05,-3.43, -4.42, -17.45, 13.98, 6.22, 42.75, repro,
2009-06-06,-3.80, -1.69, 5.67, 2.35, 1.62, 7.41, repro,
2009-06-07,-4.59, -2.07, 3.35, 2.24, 1.53, 6.94, repro,
2009-06-08,-3.67, -0.54, 9.44, 3.50, 2.55, 11.82, repro,
2009-06-09,-2.44, -4.66, 9.74, 4.35, 2.75, 12.77, repro,
2009-06-10,-4.93, -3.18, -5.14, 2.32, 1.58, 7.25, repro,
2009-06-11,-6.24, -2.62, 2.54, 2.25, 1.55, 7.06, repro,
2009-06-12,-7.60, -3.83, -6.32, 2.25, 1.54, 7.06, repro,
2009-06-13,-6.71, -3.65, 4.77, 2.28, 1.57, 7.18, repro,
2009-06-14,-6.61, -2.87, 0.47, 2.28, 1.59, 7.18, repro,
2009-06-15,-6.91, -3.10, 6.06, 2.25, 1.55, 7.06, repro,
2009-06-16,-5.29, -3.47, 3.25, 2.26, 1.53, 7.04, repro,
2009-06-17,-6.34, -2.78, -2.58, 2.23, 1.54, 6.98, repro,
2009-06-18,-5.53, -3.15, 4.63, 2.24, 1.54, 6.99, repro,
2009-06-19,-6.83, -3.21, -1.34, 2.31, 1.58, 7.22, repro,
2009-06-20,-6.35, -3.15, 5.75, 2.29, 1.56, 7.12, repro,
2009-06-21,-6.57, -2.44, 9.84, 2.29, 1.57, 7.15, repro,
2009-06-22,-7.87, -1.63, 2.79, 2.23, 1.53, 6.98, repro,
2009-06-23,-5.34, -2.05, 4.62, 2.22, 1.54, 6.98, repro,
2009-06-24,-9.68, -2.26, 4.58, 2.25, 1.52, 6.94, repro,
2009-06-25,-5.02, -3.82, 7.87, 2.27, 1.57, 7.14, repro,
2009-06-26,-6.41, -3.85, 7.53, 2.25, 1.57, 7.10, repro,
2009-06-27,-6.56, -3.59, -1.94, 2.27, 1.56, 7.17, repro,
2009-06-28,-6.18, -2.13, -6.98, 2.24, 1.55, 7.04, repro,
2009-06-29,-5.49, -1.50, -0.66, 2.27, 1.57, 7.19, repro,
2009-06-30,-7.58, -2.21, 6.65, 2.26, 1.56, 7.08, repro,
2009-07-01,-7.53, -2.76, 6.09, 2.25, 1.58, 7.19, repro,
2009-07-02,-6.93, -2.96, 3.03, 2.29, 1.57, 7.18, repro,
2009-07-03,-6.64, -2.49, 6.56, 2.22, 1.54, 6.98, repro,
2009-07-04,-5.91, -1.59, -0.83, 2.22, 1.54, 6.96, repro,
2009-07-05,-5.64, 0.19, 0.74, 2.28, 1.57, 7.07, repro,
2009-07-06,-8.42, -2.48, 8.19, 2.24, 1.54, 6.98, repro,
2009-07-07,-7.09, -2.74, -0.26, 2.23, 1.54, 6.99, repro,
2009-07-08,-7.40, -2.19, 9.99, 2.24, 1.54, 6.99, repro,
2009-07-09,-6.99, -2.91, 8.63, 2.23, 1.53, 6.95, repro,
2009-07-10,-5.49, -2.09, -1.67, 2.24, 1.53, 6.96, repro,
2009-07-11,-5.51, -1.52, 3.50, 2.27, 1.55, 7.06, repro,
2009-07-12,-4.95, -2.37, 1.90, 2.24, 1.56, 7.04, repro,
2009-07-13,-8.65, -2.48, 9.44, 2.38, 1.62, 7.29, repro,
2009-07-14,-8.61, -2.16, 11.76, 2.24, 1.54, 6.99, repro,
2009-07-15,-7.37, -2.45, 5.77, 2.24, 1.55, 6.98, repro,
2009-07-16,-6.87, -1.74, 10.22, 2.27, 1.57, 7.05, repro,
2009-07-17,-4.69, 0.24, 1.73, 5.83, 3.78, 16.56, repro,
2009-07-18,-6.67, -2.74, 1.59, 2.22, 1.54, 6.99, repro,
2009-07-19,-7.02, -1.70, -0.33, 2.24, 1.55, 7.01, repro,
2009-07-20,-8.60, -2.20, 4.64, 2.24, 1.56, 7.09, repro,
2009-07-21,-7.22, -1.71, 7.32, 2.26, 1.55, 6.97, repro,
2009-07-22,-7.87, -2.10, 7.83, 2.23, 1.54, 6.97, repro,
2009-07-23,-4.95, -2.27, 2.33, 2.35, 1.61, 7.42, repro,
2009-07-25,-4.90, -2.88, 9.21, 2.31, 1.59, 7.33, repro,
2009-07-26,-7.57, -2.70, -1.22, 2.32, 1.59, 7.32, repro,
2009-07-27,-8.75, -2.47, -3.17, 2.22, 1.54, 6.96, repro,
2009-07-28,-5.96, -0.97, -3.12, 2.25, 1.56, 7.06, repro,
2009-07-29,-7.35, -1.58, 7.14, 2.30, 1.59, 7.17, repro,
2009-07-30,-8.79, -2.61, 12.13, 2.29, 1.57, 7.16, repro,
2009-07-31,-9.35, -4.26, 11.66, 2.26, 1.58, 7.20, repro,
2009-08-01,-11.39, -4.64, 8.55, 5.94, 4.52, 21.32, repro,
2009-08-03,-11.68, -2.96, 24.23, 8.29, 6.25, 21.90, repro,
2009-08-04,-7.16, -1.71, 2.69, 2.27, 1.56, 7.07, repro,
2009-08-05,-8.56, -2.92, 1.08, 2.29, 1.59, 7.17, repro,
2009-08-06,-8.22, -2.58, 12.50, 2.26, 1.56, 7.03, repro,
2009-08-07,-6.42, -0.67, 9.01, 2.31, 1.58, 7.23, repro,
2009-08-08,-7.01, -2.09, 9.59, 2.23, 1.55, 6.98, repro,
2009-08-09,-7.72, -2.48, 1.59, 2.25, 1.56, 7.07, repro,
2009-08-10,-8.92, -1.67, 2.18, 2.25, 1.56, 7.00, repro,
2009-08-11,-12.54, -4.93, 6.93, 2.27, 1.56, 7.08, repro,
2009-08-12,-6.32, -3.63, 12.22, 2.30, 1.57, 7.25, repro,
2009-08-13,-7.58, -3.66, 11.20, 2.36, 1.63, 7.39, repro,
2009-08-14,-7.54, -2.80, 15.02, 3.88, 2.61, 11.22, repro,
2009-08-15,-7.57, -3.03, 4.84, 2.25, 1.55, 6.98, repro,
2009-08-16,-5.58, -3.17, 7.37, 2.31, 1.58, 7.13, repro,
2009-08-17,-8.11, -2.88, 6.97, 2.26, 1.56, 7.01, repro,
2009-08-18,-6.71, -2.19, 14.23, 2.35, 1.58, 7.16, repro,
2009-08-19,-7.56, -2.21, 10.83, 2.35, 1.62, 7.44, repro,
2009-08-20,-8.68, -2.61, 1.30, 3.77, 2.57, 11.39, repro,
2009-08-21,-8.62, -3.00, 7.39, 2.36, 1.63, 7.41, repro,
2009-08-22,-6.06, -2.88, 12.34, 2.33, 1.61, 7.28, repro,
2009-08-23,-7.70, -1.81, 14.45, 2.32, 1.60, 7.27, repro,
2009-08-24,-7.95, -2.64, 8.92, 2.33, 1.60, 7.22, repro,
2009-08-25,-7.99, -0.54, 2.39, 2.36, 1.63, 7.38, repro,
2009-08-26,-7.26, -2.60, 5.13, 2.30, 1.61, 7.24, repro,
2009-08-27,-7.40, -1.85, 5.78, 2.31, 1.62, 7.29, repro,
2009-08-28,-7.18, -2.01, 2.85, 2.27, 1.56, 7.05, repro,
2009-08-29,-9.71, -1.99, 3.46, 2.32, 1.58, 7.22, repro,
2009-08-30,-4.87, -1.53, 6.36, 2.31, 1.59, 7.20, repro,
2009-08-31,-7.33, -2.72, 6.85, 2.24, 1.56, 7.05, repro,
2009-09-01,-9.64, -2.96, 11.60, 2.53, 1.78, 7.95, repro,
2009-09-02,-7.07, -2.68, 4.48, 2.26, 1.56, 7.06, repro,
2009-09-03,-8.84, -0.38, 21.63, 2.30, 1.60, 7.31, repro,
2009-09-04,-7.47, -1.70, 11.70, 2.27, 1.57, 7.19, repro,
2009-09-05,-5.88, -2.45, 10.91, 2.32, 1.62, 7.33, repro,
2009-09-06,-8.40, -3.44, 2.48, 2.34, 1.64, 7.42, repro,
2009-09-07,-9.38, -2.35, 14.39, 2.24, 1.55, 7.06, repro,
2009-09-08,-8.03, -2.94, 8.56, 2.26, 1.57, 7.15, repro,
2009-09-09,-8.64, -2.85, 7.01, 2.30, 1.56, 7.19, repro,
2009-09-10,-7.78, -3.60, 3.65, 2.32, 1.59, 7.35, repro,
2009-09-11,-7.20, -2.39, 3.77, 2.26, 1.57, 7.13, repro,
2009-09-12,-7.29, -1.70, 2.28, 2.24, 1.57, 7.16, repro,
2009-09-13,-7.18, -3.41, 14.80, 2.24, 1.57, 7.18, repro,
2009-09-14,-6.41, -2.46, 12.50, 2.28, 1.57, 7.14, repro,
2009-09-15,-7.29, -3.56, 1.86, 2.28, 1.57, 7.15, repro,
2009-09-16,-7.13, -2.18, 5.24, 2.26, 1.58, 7.15, repro,
2009-09-17,-5.22, -3.65, -3.15, 2.27, 1.61, 7.31, repro,
2009-09-18,-8.26, -2.04, 1.89, 2.26, 1.59, 7.31, repro,
2009-09-19,-6.86, -2.42, 7.33, 2.29, 1.57, 7.22, repro,
2009-09-20,-6.27, -4.54, 9.16, 2.24, 1.57, 7.08, repro,
2009-09-21,-7.92, -2.63, 6.88, 2.26, 1.57, 7.12, repro,
2009-09-22,-6.84, -2.48, 2.04, 2.25, 1.58, 7.09, repro,
2009-09-23,-8.20, -3.26, 4.12, 2.26, 1.58, 7.10, repro,
2009-09-24,-8.27, -2.65, 9.69, 2.25, 1.58, 7.13, repro,
2009-09-25,-6.55, -2.56, 3.46, 2.32, 1.63, 7.32, repro,
2009-09-26,-8.41, -4.36, 8.73, 2.30, 1.59, 7.27, repro,
2009-09-27,-9.20, -3.24, 5.06, 2.26, 1.57, 7.12, repro,
2009-09-28,-8.74, -2.37, 10.65, 2.30, 1.58, 7.17, repro,
2009-09-29,-8.90, -4.04, 0.08, 2.30, 1.60, 7.30, repro,
2009-09-30,-8.35, -1.64, 8.31, 2.27, 1.58, 7.20, repro,
2009-10-01,-7.20, -1.76, 6.48, 2.24, 1.57, 7.10, repro,
2009-10-02,-7.27, -1.36, 5.44, 2.27, 1.57, 7.13, repro,
2009-10-03,-8.19, -1.80, 12.20, 2.24, 1.56, 7.09, repro,
2009-10-04,-8.76, -4.01, 10.89, 2.22, 1.56, 7.06, repro,
2009-10-05,-8.71, -2.36, 6.19, 2.22, 1.55, 7.04, repro,
2009-10-06,-10.54, -2.14, 5.99, 2.25, 1.57, 7.14, repro,
2009-10-07,-7.73, -3.12, 6.60, 2.27, 1.57, 7.19, repro,
2009-10-08,-8.93, -2.66, 11.05, 2.37, 1.63, 7.39, repro,
2009-10-09,-9.12, -1.06, -1.19, 2.23, 1.56, 7.15, repro,
2009-10-10,-8.79, -1.90, 7.19, 2.23, 1.56, 7.13, repro,
2009-10-11,-9.11, -1.67, 7.29, 2.22, 1.56, 7.07, repro,
2009-10-12,-7.01, -2.03, 10.11, 2.47, 1.71, 7.93, repro,
2009-10-13,-7.42, -1.30, 7.74, 2.25, 1.58, 7.21, repro,
2009-10-14,-8.01, -0.83, 3.25, 2.25, 1.57, 7.11, repro,
2009-10-15,-8.49, -3.07, 8.80, 2.32, 1.66, 7.57, repro,
2009-10-16,-10.69, -3.46, 5.06, 2.30, 1.65, 7.44, repro,
2009-10-17,-10.34, -3.41, 8.59, 2.29, 1.62, 7.33, repro,
2009-10-18,-6.03, -2.34, 1.82, 2.29, 1.63, 7.38, repro,
2009-10-19,-8.25, -1.48, 3.57, 2.31, 1.63, 7.40, repro,
2009-10-20,-6.51, -1.52, -3.26, 2.28, 1.63, 7.39, repro,
2009-10-21,-7.93, -3.85, 10.52, 2.28, 1.62, 7.30, repro,
2009-10-22,-8.71, -3.06, 10.49, 2.27, 1.63, 7.36, repro,
2009-10-23,-8.21, -2.91, 12.36, 2.29, 1.63, 7.32, repro,
2009-10-24,-9.98, -2.65, 5.75, 2.32, 1.65, 7.44, repro,
2009-10-25,-7.56, -0.94, 3.50, 2.34, 1.64, 7.45, repro,
2009-10-26,-6.95, -2.63, 9.30, 2.31, 1.65, 7.43, repro,
2009-10-27,-6.67, -4.58, 11.52, 2.26, 1.63, 7.31, repro,
2009-10-28,-7.99, -3.55, 16.04, 2.29, 1.61, 7.27, repro,
2009-10-29,-8.92, -2.26, 14.23, 2.27, 1.60, 7.30, repro,
2009-10-30,-7.44, -2.61, 9.02, 2.32, 1.64, 7.48, repro,
2009-10-31,-6.23, -5.37, 5.77, 2.28, 1.61, 7.29, repro,
2009-11-01,-5.72, -4.63, 7.60, 2.21, 1.57, 7.10, repro,
2009-11-02,-8.49, -2.57, 2.54, 2.32, 1.64, 7.50, repro,
2009-11-03,-6.76, -2.19, -0.66, 2.28, 1.59, 7.26, repro,
2009-11-04,-5.59, -2.16, 3.27, 2.28, 1.59, 7.24, repro,
2009-11-05,-6.10, -0.37, -0.91, 2.33, 1.68, 7.46, repro,
2009-11-06,-10.53, -2.63, 6.74, 2.29, 1.63, 7.30, repro,
2009-11-07,-12.00, -2.43, 20.12, 2.26, 1.62, 7.26, repro,
2009-11-08,-6.42, -2.08, 19.98, 2.34, 1.66, 7.45, repro,
2009-11-09,-7.84, -1.91, 7.01, 2.35, 1.66, 7.55, repro,
2009-11-10,-7.43, -0.86, -5.14, 2.34, 1.66, 7.48, repro,
2009-11-11,-8.79, -1.54, 6.84, 2.25, 1.61, 7.19, repro,
2009-11-12,-6.74, -3.43, 13.16, 2.29, 1.67, 7.43, repro,
2009-11-13,-8.81, -3.36, 18.86, 2.34, 1.67, 7.51, repro,
2009-11-14,-6.70, -3.31, 6.69, 2.25, 1.61, 7.21, repro,
2009-11-15,-8.76, -3.16, 6.56, 2.26, 1.61, 7.20, repro,
2009-11-16,-8.48, -1.84, 7.85, 2.25, 1.62, 7.22, repro,
2009-11-17,-7.52, -2.79, 12.88, 2.33, 1.61, 7.27, repro,
2009-11-18,-7.66, -2.68, 10.49, 2.34, 1.62, 7.31, repro,
2009-11-19,-10.46, -3.00, 18.82, 2.30, 1.64, 7.33, repro,
2009-11-20,-6.33, -4.74, 9.09, 2.21, 1.59, 7.05, repro,
2009-11-23,-10.29, -3.08, 13.87, 4.08, 3.06, 15.32, repro,
2009-11-24,-7.69, -4.18, 5.41, 2.25, 1.61, 7.22, repro,
2009-11-25,-7.64, -2.52, -1.83, 2.25, 1.61, 7.19, repro,
2009-11-26,-6.48, -2.26, -3.69, 2.25, 1.61, 7.16, repro,
2009-11-27,-5.70, -3.53, -3.31, 2.31, 1.63, 7.29, repro,
2009-11-28,-8.76, -2.87, 1.52, 2.29, 1.62, 7.25, repro,
2009-11-29,-8.00, -3.33, -3.53, 2.30, 1.63, 7.34, repro,
2009-11-30,-8.18, -3.11, -8.14, 2.29, 1.60, 7.18, repro,
2009-12-01,-7.07, -3.04, 1.20, 2.25, 1.60, 7.10, repro,
2009-12-02,-7.03, -2.85, 1.02, 2.23, 1.56, 7.01, repro,
2009-12-03,-7.34, -3.54, 3.96, 2.24, 1.56, 7.07, repro,
2009-12-04,-7.66, -3.23, 2.90, 2.24, 1.57, 7.08, repro,
2009-12-05,-7.45, -2.77, 1.18, 2.26, 1.58, 7.12, repro,
2009-12-06,-6.65, -2.61, -4.59, 2.23, 1.55, 7.02, repro,
2009-12-07,-6.97, -2.38, 1.77, 2.22, 1.55, 6.96, repro,
2009-12-08,-7.39, -2.47, 3.73, 2.23, 1.57, 7.04, repro,
2009-12-09,-8.58, -1.90, 4.20, 2.30, 1.63, 7.44, repro,
2009-12-10,-7.71, -2.41, 3.32, 2.25, 1.58, 7.13, repro,
2009-12-11,-6.65, -3.24, 6.16, 2.25, 1.61, 7.17, repro,
2009-12-12,-6.21, -2.85, 9.20, 2.27, 1.62, 7.30, repro,
2009-12-13,-6.77, -2.28, 7.17, 2.23, 1.55, 7.09, repro,
2009-12-14,-7.40, -2.94, 6.62, 2.24, 1.56, 7.05, repro,
2009-12-15,-6.83, -2.48, 2.03, 2.33, 1.61, 7.29, repro,
2009-12-16,-6.19, -2.94, -8.96, 2.22, 1.56, 6.98, repro,
2009-12-17,-7.37, -2.50, -4.66, 2.26, 1.58, 7.12, repro,
2009-12-18,-6.32, -3.18, -3.00, 2.21, 1.54, 6.94, repro,
2009-12-19,-6.67, -3.03, -0.10, 2.28, 1.58, 7.22, repro,
2009-12-20,-6.21, -1.18, -5.95, 2.27, 1.60, 7.26, repro,
2009-12-21,-8.74, -3.48, 0.86, 2.33, 1.63, 7.44, repro,
2009-12-22,-8.48, -3.11, 4.41, 2.29, 1.60, 7.23, repro,
2009-12-23,-6.88, -3.10, -0.16, 2.27, 1.57, 7.14, repro,
2009-12-24,-6.94, -3.73, 1.79, 3.24, 2.28, 10.34, repro,
2009-12-25,-6.85, -2.32, 1.08, 2.26, 1.57, 7.19, repro,
2009-12-26,-7.38, -1.48, -4.39, 2.26, 1.58, 7.15, repro,
2009-12-27,-7.10, -2.36, 2.08, 2.37, 1.62, 7.30, repro,
2009-12-28,-6.37, -2.00, 0.36, 2.20, 1.54, 6.94, repro,
2009-12-29,-7.19, -2.47, 2.28, 2.23, 1.54, 6.99, repro,
