PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SILK
Station name,SilverLake_SCIGN
Begin Date, 2000-05-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1028621768 North Latitude, -118.2638715765 East Longitude, 106.22191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-18,2.68, 0.97, 6.24, 2.02, 1.72, 7.95, repro,
2003-06-19,0.51, 1.28, 7.23, 2.04, 1.74, 8.09, repro,
2003-06-20,1.80, 2.16, 8.05, 2.02, 1.74, 7.98, repro,
2003-06-21,2.02, 0.90, 3.87, 2.05, 1.77, 8.11, repro,
2003-06-22,1.38, 1.34, 11.20, 2.06, 1.81, 8.29, repro,
2003-06-23,0.26, 0.93, 20.55, 2.13, 1.81, 8.63, repro,
2003-06-24,2.56, 1.67, 11.03, 2.08, 1.81, 8.21, repro,
2003-06-25,2.33, 2.07, 7.89, 2.12, 1.80, 8.51, repro,
2003-06-26,1.20, 0.53, 0.61, 2.07, 1.82, 8.29, repro,
2003-06-27,-0.48, 1.60, 8.93, 2.10, 1.85, 8.41, repro,
2003-06-28,1.77, 2.72, -3.67, 2.07, 1.82, 8.27, repro,
2003-06-29,0.79, 2.38, 9.16, 2.60, 2.33, 10.62, repro,
2003-06-30,1.61, 2.90, -5.05, 2.07, 1.79, 8.18, repro,
2003-07-01,0.89, 0.71, -4.62, 2.15, 1.82, 8.47, repro,
2003-07-02,1.00, 2.57, -3.47, 2.14, 1.82, 8.45, repro,
2003-07-03,0.96, 1.80, 1.43, 2.11, 1.86, 8.32, repro,
2003-07-04,0.87, 1.32, 4.00, 2.13, 1.83, 8.31, repro,
2003-07-05,1.99, 3.43, -1.28, 2.09, 1.82, 8.33, repro,
2003-07-06,0.87, 2.89, 3.71, 2.07, 1.77, 8.10, repro,
2003-07-07,1.58, 1.99, 5.79, 2.08, 1.80, 8.18, repro,
2003-07-08,-0.69, 0.40, -0.88, 2.07, 1.80, 8.16, repro,
2003-07-09,1.61, 1.62, 4.43, 2.07, 1.77, 8.04, repro,
2003-07-10,1.42, 2.48, 5.33, 2.11, 1.79, 8.27, repro,
2003-07-11,0.97, 3.58, -1.69, 2.13, 1.80, 8.33, repro,
2003-07-12,1.69, 2.29, -3.36, 2.15, 1.86, 8.39, repro,
2003-07-13,1.71, 3.60, -10.88, 2.13, 1.81, 8.30, repro,
2003-07-14,1.37, 2.06, 3.28, 2.10, 1.78, 8.16, repro,
2003-07-15,2.70, 2.34, 1.20, 2.30, 1.99, 9.02, repro,
2003-07-16,-0.86, 1.94, -12.27, 2.12, 1.81, 8.35, repro,
2003-07-17,2.53, 2.63, -0.46, 2.20, 1.81, 8.46, repro,
2003-07-18,2.80, 0.93, 0.66, 2.16, 1.79, 8.31, repro,
2003-07-19,0.70, 2.36, -8.41, 2.11, 1.81, 8.27, repro,
2003-07-20,1.44, 3.98, -1.99, 2.13, 1.81, 8.40, repro,
2003-07-21,2.32, 3.26, 1.58, 2.17, 1.86, 8.46, repro,
2003-07-22,0.21, 2.95, -12.75, 2.13, 1.79, 8.32, repro,
2003-07-23,1.33, 3.07, -0.91, 2.08, 1.77, 8.07, repro,
2003-07-24,1.87, 1.49, 1.71, 2.14, 1.79, 8.21, repro,
2003-07-25,2.93, 2.14, 1.66, 2.16, 1.82, 8.31, repro,
2003-07-26,2.31, 1.20, 3.96, 2.23, 1.91, 8.77, repro,
2003-07-27,1.51, 3.26, -3.00, 2.18, 1.86, 8.48, repro,
2003-07-28,0.10, 1.98, -2.21, 2.15, 1.86, 8.39, repro,
2003-07-29,2.99, 0.92, -4.88, 2.24, 2.00, 8.86, repro,
2003-07-30,3.66, 3.28, 9.39, 2.22, 1.91, 8.73, repro,
2003-07-31,3.13, 2.31, 2.99, 2.11, 1.82, 8.34, repro,
2003-08-01,-1.08, -0.75, 5.50, 2.12, 1.92, 8.57, repro,
2003-08-02,-0.38, 0.77, 1.52, 2.12, 1.90, 8.46, repro,
2003-08-03,0.80, 2.52, 9.28, 2.05, 1.83, 8.24, repro,
2003-08-04,0.16, 0.47, 2.75, 2.13, 1.88, 8.52, repro,
2003-08-05,1.75, 1.91, -4.69, 2.04, 1.78, 8.11, repro,
2003-08-06,2.80, 3.79, -0.50, 2.02, 1.75, 7.99, repro,
2003-08-07,1.93, 1.46, -1.45, 2.50, 2.14, 9.85, repro,
2003-08-08,0.81, 2.73, 6.50, 2.11, 1.91, 8.47, repro,
2003-08-09,0.81, 3.50, -5.33, 2.05, 1.80, 8.02, repro,
2003-08-10,1.78, 2.83, 1.06, 2.05, 1.77, 8.07, repro,
2003-08-11,2.15, 3.33, -0.31, 2.01, 1.75, 7.95, repro,
2003-08-12,1.81, 3.36, -5.31, 2.02, 1.77, 8.03, repro,
2003-08-13,1.93, 3.11, 3.80, 2.06, 1.82, 8.18, repro,
2003-08-14,1.14, 2.12, 4.49, 2.00, 1.74, 7.96, repro,
2003-08-15,-0.33, 0.57, 1.40, 2.03, 1.75, 8.06, repro,
2003-08-16,2.01, 2.21, -6.49, 2.02, 1.75, 7.99, repro,
2003-08-17,2.07, 3.57, 1.50, 2.01, 1.75, 8.02, repro,
2003-08-18,2.18, 1.90, 3.17, 2.01, 1.76, 8.05, repro,
2003-08-19,2.59, 2.79, 2.59, 2.01, 1.74, 7.99, repro,
2003-08-20,3.47, 3.59, 3.19, 2.08, 1.84, 8.39, repro,
2003-08-21,0.89, 3.17, 2.44, 2.02, 1.75, 8.01, repro,
2003-08-22,1.14, 2.16, 9.31, 2.02, 1.75, 8.06, repro,
2003-08-23,2.52, 3.28, -6.62, 2.04, 1.81, 8.28, repro,
2003-08-24,0.77, 3.04, -2.22, 2.00, 1.74, 7.93, repro,
2003-08-25,1.50, 3.10, 3.10, 2.01, 1.76, 8.05, repro,
2003-08-26,0.91, 1.53, 3.70, 2.03, 1.77, 8.08, repro,
2003-08-27,1.79, 2.31, 1.96, 2.02, 1.76, 8.01, repro,
2003-08-28,2.20, 1.80, -8.24, 2.04, 1.78, 8.07, repro,
2003-08-29,2.39, 3.11, -6.67, 1.98, 1.75, 7.85, repro,
2003-08-30,2.52, 2.07, 2.97, 2.02, 1.76, 8.02, repro,
2003-08-31,2.33, 1.96, -2.52, 2.12, 1.80, 8.18, repro,
2003-09-01,1.09, 2.68, -7.84, 2.15, 1.89, 8.42, repro,
2003-09-02,0.84, 2.15, -5.27, 2.05, 1.78, 8.07, repro,
2003-09-03,2.66, 2.33, -0.13, 2.02, 1.77, 8.07, repro,
2003-09-04,2.73, 2.35, -2.04, 2.04, 1.83, 8.12, repro,
2003-09-05,2.87, 3.59, 2.98, 2.09, 1.84, 8.21, repro,
2003-09-06,1.08, 2.07, 0.42, 2.04, 1.79, 8.10, repro,
2003-09-07,1.72, 1.72, 0.88, 2.05, 1.78, 8.08, repro,
2003-09-08,0.21, 2.68, 4.24, 2.05, 1.82, 8.14, repro,
2003-09-09,2.03, 2.05, 6.15, 2.10, 1.82, 8.30, repro,
2003-09-10,2.47, 3.92, 2.57, 2.07, 1.87, 8.28, repro,
2003-09-11,3.37, 1.73, 1.45, 2.04, 1.76, 8.05, repro,
2003-09-12,2.77, 2.13, -1.62, 2.14, 1.78, 8.21, repro,
2003-09-13,1.04, 1.52, 3.82, 2.07, 1.85, 8.23, repro,
2003-09-14,3.46, 3.39, -2.89, 2.10, 1.80, 8.30, repro,
2003-09-15,2.45, 4.58, -4.19, 2.48, 2.43, 10.39, repro,
2003-09-16,2.78, 2.26, 0.89, 2.16, 1.88, 8.56, repro,
2003-09-17,1.28, 2.26, 0.36, 2.09, 1.77, 8.24, repro,
2003-09-18,3.58, 0.09, -6.62, 2.04, 1.79, 8.10, repro,
2003-09-19,2.60, 1.54, 2.52, 2.13, 1.90, 8.37, repro,
2003-09-20,3.52, 4.31, -1.34, 2.07, 1.86, 8.21, repro,
2003-09-21,3.36, 3.58, 3.73, 2.07, 1.85, 8.25, repro,
2003-09-22,1.74, 2.24, 1.73, 2.21, 2.02, 8.95, repro,
2003-09-23,2.97, 2.55, -7.93, 2.21, 1.82, 8.54, repro,
2003-09-24,2.51, 1.64, -2.16, 2.14, 1.85, 8.55, repro,
2003-09-25,2.39, 2.96, -1.90, 2.21, 1.84, 8.52, repro,
2003-09-26,2.95, 3.85, 2.55, 2.21, 1.96, 8.71, repro,
2003-09-27,2.52, 2.87, -0.45, 2.16, 1.90, 8.44, repro,
2003-09-28,2.82, 2.24, 3.89, 2.12, 1.85, 8.39, repro,
2003-09-29,2.44, 2.36, 6.32, 2.16, 1.88, 8.44, repro,
2003-09-30,4.06, 1.85, 1.29, 2.54, 2.46, 10.23, repro,
2003-10-01,3.45, 3.42, -10.28, 2.27, 2.03, 8.89, repro,
2003-10-02,2.35, 2.30, 3.58, 2.16, 1.94, 8.54, repro,
2003-10-03,2.86, 3.68, 3.54, 2.14, 1.87, 8.49, repro,
2003-10-04,2.93, 2.48, 6.37, 2.35, 2.08, 9.43, repro,
2003-10-05,1.80, 3.16, 1.71, 2.10, 1.82, 8.31, repro,
2003-10-06,2.79, 3.38, -2.09, 2.14, 1.85, 8.38, repro,
2003-10-07,1.40, 1.56, 5.45, 2.30, 2.01, 8.97, repro,
2003-10-08,1.69, 4.04, 9.92, 2.20, 2.01, 8.67, repro,
2003-10-09,2.96, 2.91, 1.79, 2.14, 1.92, 8.50, repro,
2003-10-10,2.74, 1.84, 8.23, 2.16, 1.94, 8.50, repro,
2003-10-11,2.02, 1.65, 10.49, 2.10, 1.80, 8.35, repro,
2003-10-12,3.70, 2.90, 1.76, 2.19, 1.90, 8.53, repro,
2003-10-13,3.68, 3.61, 4.58, 2.11, 1.85, 8.35, repro,
2003-10-14,3.62, 2.77, 4.08, 2.12, 1.89, 8.52, repro,
2003-10-15,3.15, 2.51, 3.19, 2.07, 1.91, 8.34, repro,
2003-10-16,2.23, 3.45, 0.98, 2.02, 1.79, 8.11, repro,
2003-10-17,1.51, 3.28, -6.57, 2.41, 2.11, 9.50, repro,
2003-10-18,2.87, 2.75, 0.59, 2.04, 1.84, 8.20, repro,
2003-10-19,2.42, 3.18, 0.66, 2.00, 1.78, 7.96, repro,
2003-10-20,3.60, 4.27, -3.16, 2.08, 1.90, 8.29, repro,
2003-10-21,2.06, 3.76, 0.92, 2.06, 1.81, 8.12, repro,
2003-10-22,2.89, 2.78, -1.08, 2.18, 1.89, 8.80, repro,
2003-10-23,3.78, 3.09, 0.93, 2.12, 1.87, 8.32, repro,
2003-10-24,4.15, 4.08, 4.28, 2.12, 1.90, 8.43, repro,
2003-10-25,3.22, 3.71, -5.08, 2.00, 1.81, 8.13, repro,
2003-10-26,4.11, 4.36, -14.41, 2.04, 1.80, 8.21, repro,
2003-10-27,3.23, 3.19, 4.28, 2.01, 1.74, 7.94, repro,
2003-10-28,3.69, 3.12, 3.01, 2.01, 1.75, 7.97, repro,
2003-10-29,3.59, 3.40, 6.17, 2.21, 1.95, 9.20, repro,
2003-10-30,0.07, 2.12, 6.99, 2.24, 2.05, 9.28, repro,
2003-10-31,1.75, 1.87, 3.37, 2.04, 1.77, 8.05, repro,
2003-11-01,2.07, 2.47, 3.71, 2.05, 1.82, 8.14, repro,
2003-11-02,4.13, 3.71, 5.67, 2.54, 2.06, 9.54, repro,
2003-11-03,3.37, 4.29, 3.85, 2.06, 1.77, 8.23, repro,
2003-11-04,3.54, 3.16, -1.99, 2.09, 1.86, 8.59, repro,
2003-11-05,2.82, 4.11, -3.26, 2.06, 1.77, 8.26, repro,
2003-11-06,2.62, 3.44, -4.64, 2.05, 1.81, 8.11, repro,
2003-11-07,2.42, 4.68, -5.54, 2.04, 1.77, 8.04, repro,
2003-11-08,4.62, 4.54, -10.53, 2.06, 1.84, 8.31, repro,
2003-11-09,3.14, 3.29, 6.43, 2.04, 1.81, 8.20, repro,
2003-11-10,3.21, 3.12, 0.71, 2.06, 1.81, 8.23, repro,
2003-11-11,1.92, 1.60, 7.36, 2.08, 1.86, 8.61, repro,
2003-11-12,1.76, 3.09, 3.61, 2.05, 1.74, 8.12, repro,
2003-11-13,2.37, 3.09, 6.76, 2.22, 1.89, 8.77, repro,
2003-11-14,3.24, 4.03, 1.41, 2.19, 1.88, 8.70, repro,
2003-11-15,3.09, 3.28, -2.70, 2.07, 1.85, 8.15, repro,
2003-11-16,2.30, 2.34, 4.18, 2.11, 1.86, 8.47, repro,
2003-11-17,1.48, 4.18, -8.78, 2.19, 1.96, 8.71, repro,
2003-11-18,3.13, 2.08, -4.96, 2.18, 1.95, 8.74, repro,
2003-11-19,3.31, 3.34, 6.41, 2.13, 1.86, 8.48, repro,
2003-11-20,2.51, 3.87, -3.19, 2.10, 1.87, 8.27, repro,
2003-11-21,1.71, 0.99, 8.17, 2.24, 2.09, 9.50, repro,
2003-11-22,1.99, 1.86, 3.12, 2.11, 1.97, 8.61, repro,
2003-11-23,3.53, 3.13, -1.87, 2.18, 2.02, 8.80, repro,
2003-11-24,2.09, 4.18, -1.97, 2.07, 1.79, 7.93, repro,
2003-11-25,2.58, 3.43, -2.17, 2.16, 1.90, 8.36, repro,
2003-11-26,1.65, 3.52, 2.02, 2.03, 1.82, 8.08, repro,
2003-11-27,1.79, 2.14, -0.82, 2.06, 1.87, 8.31, repro,
2003-11-28,2.70, 3.31, -6.35, 2.06, 1.86, 8.29, repro,
2003-11-29,2.31, 3.06, 3.82, 2.06, 1.88, 8.53, repro,
2003-11-30,2.18, 1.91, 0.85, 2.00, 1.79, 8.05, repro,
2003-12-01,2.31, 2.85, 9.28, 2.00, 1.75, 7.91, repro,
2003-12-02,2.00, -0.01, 4.43, 2.09, 1.85, 8.52, repro,
2003-12-03,2.71, 3.35, -4.67, 2.07, 1.83, 8.35, repro,
2003-12-04,1.94, 4.23, -4.84, 2.07, 1.88, 8.35, repro,
2003-12-05,2.18, 3.54, -4.06, 2.05, 1.87, 8.47, repro,
2003-12-06,1.60, 3.78, -2.40, 2.01, 1.76, 7.98, repro,
2003-12-07,1.50, 4.38, 2.73, 2.13, 1.86, 8.49, repro,
2003-12-08,2.41, 1.30, 9.25, 2.15, 1.88, 8.63, repro,
2003-12-09,1.97, 1.98, 0.07, 2.14, 1.85, 8.52, repro,
2003-12-10,1.13, 3.04, 8.91, 2.03, 1.82, 8.28, repro,
2003-12-11,0.81, 3.22, -3.97, 2.11, 1.85, 8.43, repro,
2003-12-12,1.77, 0.90, 1.31, 2.05, 1.84, 8.35, repro,
2003-12-13,2.05, 3.70, 7.46, 2.01, 1.83, 8.26, repro,
2003-12-14,1.05, 1.47, 4.43, 2.06, 1.88, 8.56, repro,
2003-12-15,1.13, 2.35, -4.40, 2.05, 1.80, 8.13, repro,
2003-12-16,3.11, 2.76, -8.81, 2.09, 1.84, 8.39, repro,
2003-12-17,2.63, 3.53, 2.71, 2.10, 1.88, 8.53, repro,
2003-12-18,1.85, 2.11, 4.75, 2.08, 1.93, 8.59, repro,
2003-12-19,3.16, 1.69, 8.61, 2.05, 1.87, 8.36, repro,
2003-12-20,1.62, 1.68, -0.70, 2.18, 1.92, 8.81, repro,
2003-12-21,5.58, 2.48, 7.36, 2.22, 1.98, 9.04, repro,
2003-12-22,3.00, 2.92, -3.85, 2.07, 1.83, 8.28, repro,
2003-12-23,0.78, 2.41, -3.48, 2.09, 1.86, 8.32, repro,
2003-12-24,3.29, 3.07, 1.68, 2.07, 1.84, 8.41, repro,
2003-12-25,2.66, 2.61, 2.18, 2.05, 1.83, 8.28, repro,
2003-12-26,2.14, 1.44, -1.60, 2.05, 1.79, 8.16, repro,
2003-12-27,5.00, 2.34, -11.08, 2.02, 1.76, 7.96, repro,
2003-12-28,4.76, 1.94, -1.05, 2.04, 1.78, 8.07, repro,
2003-12-29,3.45, 1.32, 7.46, 2.01, 1.77, 7.97, repro,
2003-12-30,1.50, 0.94, 10.50, 2.00, 1.76, 7.93, repro,
2003-12-31,3.63, 1.04, 1.10, 2.03, 1.79, 8.11, repro,
2004-01-01,3.70, 3.10, -0.77, 2.15, 1.89, 8.37, repro,
2004-01-02,3.18, 1.51, -4.67, 2.10, 1.81, 8.18, repro,
2004-01-03,2.81, 2.13, -1.96, 2.10, 1.81, 8.13, repro,
2004-01-04,2.76, 3.53, -1.07, 2.05, 1.82, 8.13, repro,
2004-01-05,2.94, 2.71, -0.62, 2.07, 1.83, 8.18, repro,
2004-01-06,2.37, 3.28, -1.39, 2.08, 1.83, 8.08, repro,
2004-01-07,2.30, 1.82, -2.31, 2.05, 1.79, 8.01, repro,
2004-01-08,2.60, 2.40, -8.03, 2.07, 1.85, 8.24, repro,
2004-01-09,3.06, 2.46, -8.48, 2.06, 1.82, 8.12, repro,
2004-01-10,3.97, 1.99, -3.68, 2.06, 1.80, 8.05, repro,
2004-01-11,3.37, 2.30, 2.08, 2.06, 1.83, 8.14, repro,
2004-01-12,4.17, 1.63, -4.84, 2.07, 1.85, 8.24, repro,
2004-01-13,3.61, 1.82, -6.59, 2.07, 1.81, 8.21, repro,
2004-01-14,3.54, 1.19, -3.63, 2.07, 1.81, 8.14, repro,
2004-01-15,3.53, 1.22, 0.79, 2.05, 1.85, 8.18, repro,
2004-01-16,2.60, 1.09, -2.35, 2.17, 1.85, 8.61, repro,
2004-01-17,3.54, 3.22, -5.30, 2.06, 1.88, 8.26, repro,
2004-01-18,5.15, 3.90, 3.12, 2.05, 1.83, 8.29, repro,
2004-01-19,4.14, 3.41, 0.36, 2.02, 1.80, 8.08, repro,
2004-01-20,1.38, 2.25, -11.82, 2.14, 1.85, 8.42, repro,
2004-01-21,3.29, 4.15, -1.28, 2.12, 1.88, 8.36, repro,
2004-01-22,5.46, 3.02, -6.80, 2.07, 1.80, 8.21, repro,
2004-01-23,3.80, 2.42, -2.57, 2.10, 1.89, 8.63, repro,
2004-01-24,2.09, 4.75, -7.59, 2.07, 1.85, 8.25, repro,
2004-01-25,1.77, 3.39, 2.91, 2.10, 1.92, 8.35, repro,
2004-01-26,1.35, 3.55, 7.40, 2.05, 1.79, 8.16, repro,
2004-01-27,2.31, 3.94, -6.19, 2.10, 1.92, 8.58, repro,
2004-01-28,2.71, 3.76, -1.38, 2.16, 2.01, 8.64, repro,
2004-01-29,2.30, 2.96, 6.05, 2.06, 1.86, 8.37, repro,
2004-01-30,2.72, 3.48, 8.59, 2.07, 1.87, 8.42, repro,
2004-01-31,2.02, 3.81, -6.21, 2.08, 1.88, 8.35, repro,
2004-02-01,1.42, 3.17, 2.29, 2.00, 1.80, 8.02, repro,
2004-02-02,1.52, 1.81, 2.97, 1.97, 1.75, 7.96, repro,
2004-02-03,0.44, 1.80, 6.36, 2.00, 1.83, 8.13, repro,
2004-02-04,5.17, 2.57, 8.19, 2.03, 1.89, 8.43, repro,
2004-02-05,2.84, 3.22, 2.39, 2.01, 1.86, 8.24, repro,
2004-02-06,2.65, 3.20, 2.75, 2.00, 1.82, 8.13, repro,
2004-02-07,4.58, 3.78, 7.75, 2.03, 1.83, 8.22, repro,
2004-02-08,2.27, 2.27, 0.84, 2.00, 1.78, 8.02, repro,
2004-02-09,3.67, 3.77, 3.99, 2.00, 1.78, 8.02, repro,
2004-02-10,1.61, 2.49, 12.71, 2.04, 1.82, 8.23, repro,
2004-02-11,2.80, 1.83, 2.40, 2.02, 1.82, 8.03, repro,
2004-02-12,2.11, 3.31, -1.54, 2.04, 1.79, 8.30, repro,
2004-02-13,2.10, 2.66, 9.17, 2.05, 1.84, 8.42, repro,
2004-02-14,3.28, 3.14, 2.97, 2.06, 1.83, 8.50, repro,
2004-02-15,2.98, 3.23, 4.09, 2.07, 1.84, 8.54, repro,
2004-02-16,2.98, 3.78, 1.25, 2.06, 1.78, 8.30, repro,
2004-02-17,2.77, 2.87, -5.22, 2.05, 1.79, 8.37, repro,
2004-02-18,1.27, 3.16, -4.98, 2.06, 1.81, 8.45, repro,
2004-02-19,1.93, 1.52, 10.01, 2.03, 1.79, 8.34, repro,
2004-02-20,3.89, 1.72, 6.81, 2.05, 1.79, 8.21, repro,
2004-02-21,2.31, 2.57, 9.35, 2.00, 1.75, 7.91, repro,
2004-02-22,2.60, 2.49, -0.32, 2.08, 1.88, 8.26, repro,
2004-02-23,2.83, 2.17, 0.87, 2.06, 1.80, 8.13, repro,
2004-02-24,2.13, 3.45, 11.61, 2.03, 1.77, 8.02, repro,
2004-02-25,3.37, 2.62, 4.58, 2.04, 1.83, 8.13, repro,
2004-02-26,3.16, 3.40, 4.81, 2.04, 1.78, 8.05, repro,
2004-02-27,3.90, 3.84, 2.52, 2.04, 1.76, 7.94, repro,
2004-02-28,3.84, 1.36, 1.61, 2.08, 1.81, 8.22, repro,
2004-02-29,4.52, 2.09, 3.78, 2.05, 1.78, 8.07, repro,
2004-03-01,4.05, 3.51, -0.47, 2.04, 1.80, 8.09, repro,
2004-03-02,2.21, 2.63, 3.38, 2.04, 1.80, 8.02, repro,
2004-03-03,0.30, 4.23, 3.06, 2.10, 1.88, 8.51, repro,
2004-03-04,0.99, 1.53, -4.25, 2.09, 1.88, 8.46, repro,
2004-03-05,3.59, 3.17, 7.51, 2.05, 1.85, 8.34, repro,
2004-03-06,3.96, 3.44, 1.75, 2.03, 1.76, 7.93, repro,
2004-03-07,3.82, 4.29, -5.03, 2.03, 1.76, 7.92, repro,
2004-03-08,3.05, 2.39, -4.03, 2.05, 1.78, 7.99, repro,
2004-03-09,3.51, 2.21, -1.44, 2.07, 1.88, 8.16, repro,
2004-03-10,2.97, 2.77, 6.70, 2.06, 1.80, 8.08, repro,
2004-03-11,3.74, 4.32, 2.97, 2.06, 1.81, 8.15, repro,
2004-03-12,2.94, 4.11, 8.93, 2.06, 1.83, 8.24, repro,
2004-03-13,3.38, 2.95, -0.03, 2.10, 1.84, 8.17, repro,
2004-03-14,3.93, 3.44, -7.69, 2.09, 1.83, 8.29, repro,
2004-03-15,4.22, 3.85, -3.03, 2.08, 1.83, 8.27, repro,
2004-03-16,1.69, 2.64, 0.32, 2.04, 1.78, 8.07, repro,
2004-03-17,2.99, 2.59, 6.30, 2.17, 1.84, 8.59, repro,
2004-03-18,3.07, 3.54, 2.18, 2.16, 1.84, 8.50, repro,
2004-03-19,2.70, 3.19, 4.98, 2.09, 1.81, 8.36, repro,
2004-03-20,3.73, 4.14, -3.41, 2.11, 1.82, 8.42, repro,
2004-03-21,3.09, 3.71, -5.53, 2.10, 1.83, 8.52, repro,
2004-03-22,2.10, 1.87, 3.46, 2.09, 1.81, 8.37, repro,
2004-03-23,2.78, 2.07, 7.19, 2.08, 1.80, 8.29, repro,
2004-03-24,1.95, 3.52, 8.66, 2.09, 1.81, 8.40, repro,
2004-03-25,2.74, 3.33, 5.42, 2.11, 1.85, 8.52, repro,
2004-03-26,4.00, 3.98, 7.60, 2.13, 1.88, 8.67, repro,
2004-03-27,4.42, 3.49, 8.24, 2.14, 1.85, 8.61, repro,
2004-03-28,3.21, 3.20, 7.69, 2.11, 1.85, 8.55, repro,
2004-03-29,4.26, 3.42, 6.00, 2.08, 1.88, 8.50, repro,
2004-03-30,4.40, 3.12, 2.89, 2.09, 1.90, 8.59, repro,
2004-03-31,3.24, 4.27, 5.67, 2.04, 1.82, 8.20, repro,
2004-04-01,2.49, 2.75, 2.98, 2.12, 1.83, 8.35, repro,
2004-04-02,1.05, 2.54, 17.85, 2.08, 1.85, 8.41, repro,
2004-04-03,2.69, 2.19, 8.78, 2.03, 1.79, 8.10, repro,
2004-04-04,2.84, 3.94, 11.45, 2.05, 1.80, 8.16, repro,
2004-04-05,2.56, 2.06, 2.16, 2.07, 1.82, 8.21, repro,
2004-04-06,4.25, 4.45, 0.71, 2.01, 1.77, 7.98, repro,
2004-04-07,3.37, 4.50, 4.04, 2.06, 1.81, 8.28, repro,
2004-04-08,2.56, 3.67, 10.20, 2.02, 1.74, 7.96, repro,
2004-04-09,3.11, 3.66, 7.38, 2.04, 1.75, 7.98, repro,
2004-04-10,2.61, 2.59, 4.51, 2.03, 1.74, 7.97, repro,
2004-04-11,4.10, 2.44, 9.21, 2.05, 1.78, 8.13, repro,
2004-04-12,4.23, 4.66, 2.06, 2.03, 1.74, 7.97, repro,
2004-04-13,3.14, 4.06, 4.56, 2.10, 1.82, 8.49, repro,
2004-04-14,3.47, 3.92, 2.35, 2.08, 1.77, 8.29, repro,
2004-04-15,3.69, 3.24, 7.73, 2.02, 1.74, 7.95, repro,
2004-04-16,4.38, 3.94, 1.19, 2.01, 1.75, 7.94, repro,
2004-04-17,2.63, 5.12, 7.71, 2.13, 1.83, 8.55, repro,
2004-04-18,3.05, 4.79, 2.61, 2.04, 1.77, 8.01, repro,
2004-04-19,3.68, 3.67, 10.71, 2.03, 1.75, 7.97, repro,
2004-04-20,4.03, 4.18, 7.03, 2.11, 1.77, 8.36, repro,
2004-04-21,3.52, 3.00, 6.72, 2.06, 1.75, 8.06, repro,
2004-04-22,5.12, 3.05, 5.71, 2.06, 1.77, 8.05, repro,
2004-04-23,4.50, 2.38, 20.20, 2.07, 1.76, 8.07, repro,
2004-04-24,3.35, 3.28, 4.97, 2.03, 1.76, 7.95, repro,
2004-04-25,4.43, 3.32, 11.05, 2.09, 1.82, 8.32, repro,
2004-04-26,3.42, 4.32, 0.76, 2.07, 1.74, 7.94, repro,
2004-04-27,4.00, 3.84, 4.89, 2.08, 1.78, 8.11, repro,
2004-04-28,2.98, 3.73, 7.65, 2.08, 1.78, 8.18, repro,
2004-04-29,3.45, 2.45, 8.09, 2.06, 1.77, 8.02, repro,
2004-04-30,3.28, 2.28, 8.69, 2.12, 1.82, 8.48, repro,
2004-05-01,2.62, 3.58, 4.32, 2.18, 1.92, 9.02, repro,
2004-05-02,2.91, 3.29, 9.38, 2.19, 1.88, 8.84, repro,
2004-05-03,3.93, 4.24, 0.32, 2.21, 1.95, 8.99, repro,
2004-05-04,3.51, 3.58, 13.60, 2.18, 1.91, 8.71, repro,
2004-05-05,3.22, 3.16, 14.82, 2.10, 1.88, 8.36, repro,
2004-05-06,2.71, 0.72, 9.57, 2.10, 1.87, 8.26, repro,
2004-05-07,1.05, 2.64, 17.44, 2.16, 1.97, 8.79, repro,
2004-05-08,2.51, 2.42, 5.23, 2.19, 1.93, 8.94, repro,
2004-05-09,2.77, 2.60, 5.23, 2.23, 1.99, 9.22, repro,
2004-05-10,2.85, 2.52, 13.96, 2.10, 1.85, 8.13, repro,
2004-05-11,3.29, 1.15, 17.96, 2.12, 1.94, 8.59, repro,
2004-05-12,3.77, 3.25, 11.66, 2.14, 1.92, 8.55, repro,
2004-05-13,1.26, 2.70, 10.00, 2.15, 1.92, 8.56, repro,
2004-05-14,2.30, 3.82, 0.27, 2.20, 1.94, 8.92, repro,
2004-05-15,4.49, 3.53, 11.89, 2.06, 1.80, 8.01, repro,
2004-05-16,0.88, 1.69, 15.42, 2.05, 1.85, 8.17, repro,
2004-05-17,2.19, 1.43, 10.13, 2.07, 1.81, 8.05, repro,
2004-05-18,2.93, 2.71, 6.35, 2.00, 1.74, 7.85, repro,
2004-05-19,3.55, 1.74, 9.70, 2.08, 1.79, 8.13, repro,
2004-05-20,3.77, 2.44, 4.58, 2.06, 1.77, 8.03, repro,
2004-05-21,2.36, 2.26, 11.80, 2.11, 1.88, 8.21, repro,
2004-05-22,2.24, 0.24, 7.69, 2.00, 1.74, 7.88, repro,
2004-05-23,2.41, 1.99, 10.59, 2.00, 1.73, 7.83, repro,
2004-05-24,2.08, 0.39, 18.06, 2.01, 1.76, 7.94, repro,
2004-05-25,3.24, 1.67, 15.28, 2.08, 1.82, 8.45, repro,
2004-05-26,3.67, 1.63, 8.15, 2.00, 1.75, 7.93, repro,
