PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P221
Station name,SanAntonioCN2007
Begin Date, 2007-10-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.3369527614 North Latitude, -122.0990507588 East Longitude, 155.30481 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-24,-1.88, -1.06, 16.80, 1.99, 1.55, 7.07, repro,
2010-09-25,-1.14, -1.53, 10.49, 2.01, 1.56, 7.14, repro,
2010-09-26,-1.30, -0.73, 14.20, 1.96, 1.54, 6.98, repro,
2010-09-27,-2.48, 0.30, 18.57, 2.04, 1.65, 7.22, repro,
2010-09-28,-1.01, -0.57, 19.04, 2.02, 1.60, 7.13, repro,
2010-09-29,-0.90, -1.14, 19.95, 1.97, 1.54, 6.99, repro,
2010-09-30,-2.32, -1.50, 22.40, 2.01, 1.55, 7.08, repro,
2010-10-01,-2.66, -0.65, 11.37, 2.06, 1.58, 7.29, repro,
2010-10-02,-1.95, -0.41, 18.35, 1.98, 1.56, 7.12, repro,
2010-10-03,-2.99, -0.69, 24.34, 2.01, 1.57, 7.19, repro,
2010-10-04,-1.09, -0.84, 13.18, 2.06, 1.58, 7.35, repro,
2010-10-05,-3.49, -0.45, 14.52, 1.98, 1.55, 7.08, repro,
2010-10-06,-0.27, -0.27, 9.24, 1.98, 1.54, 7.02, repro,
2010-10-07,-0.83, 0.28, 6.99, 1.99, 1.55, 7.09, repro,
2010-10-08,-2.57, 0.83, 10.52, 2.08, 1.61, 7.33, repro,
2010-10-09,-1.49, -1.26, 12.82, 2.03, 1.57, 7.26, repro,
2010-10-10,-2.03, 0.19, 14.78, 2.02, 1.56, 7.18, repro,
2010-10-11,-2.29, -0.61, 13.13, 2.04, 1.56, 7.21, repro,
2010-10-12,-1.58, 0.47, 12.30, 1.99, 1.55, 7.09, repro,
2010-10-13,-2.39, 0.59, 10.44, 2.04, 1.59, 7.30, repro,
2010-10-14,-1.12, 0.36, 16.64, 2.05, 1.62, 7.34, repro,
2010-10-15,-2.01, 1.00, 14.87, 2.01, 1.59, 7.23, repro,
2010-10-16,-0.67, -1.51, 16.67, 1.99, 1.55, 7.08, repro,
2010-10-17,-3.47, -0.45, 15.23, 2.02, 1.58, 7.25, repro,
2010-10-18,-2.51, -1.05, 12.22, 2.04, 1.61, 7.30, repro,
2010-10-19,-1.37, -1.10, 12.16, 2.04, 1.63, 7.24, repro,
2010-10-20,-2.10, -0.74, 12.77, 1.96, 1.55, 7.04, repro,
2010-10-21,-2.21, -1.38, 20.38, 2.01, 1.59, 7.16, repro,
2010-10-22,-1.74, -2.25, 19.44, 1.99, 1.56, 7.14, repro,
2010-10-23,-1.49, -0.91, 21.05, 2.04, 1.59, 7.25, repro,
2010-10-24,-14.86, -7.18, 8.85, 2.05, 1.59, 7.39, repro,
2010-10-25,-2.52, -0.56, 18.43, 2.01, 1.58, 7.22, repro,
2010-10-26,0.50, -0.91, 11.41, 1.96, 1.55, 7.03, repro,
2010-10-27,-1.16, -1.38, 17.62, 1.96, 1.54, 7.02, repro,
2010-10-28,0.64, -0.03, 7.22, 1.97, 1.56, 7.12, repro,
2010-10-29,-3.28, -3.78, 12.66, 1.97, 1.57, 7.15, repro,
2010-10-30,-0.68, -0.25, 16.63, 1.97, 1.57, 7.10, repro,
2010-10-31,-3.64, 0.30, 4.98, 2.10, 1.71, 7.71, repro,
2010-11-01,-1.71, -0.32, 7.34, 2.02, 1.64, 7.30, repro,
2010-11-02,0.08, -0.88, 4.12, 1.98, 1.55, 7.09, repro,
2010-11-03,-1.16, 0.84, 11.58, 1.95, 1.55, 7.04, repro,
2010-11-04,-1.62, 0.17, 12.86, 1.97, 1.56, 7.11, repro,
2010-11-05,0.25, 0.60, 17.86, 2.00, 1.58, 7.13, repro,
2010-11-06,-0.47, 1.05, 19.63, 2.03, 1.59, 7.24, repro,
2010-11-07,-4.85, -5.17, 22.42, 1.99, 1.55, 7.10, repro,
2010-11-08,-3.03, -4.28, 12.66, 1.96, 1.54, 7.04, repro,
2010-11-09,-2.33, -0.35, 10.97, 1.97, 1.55, 7.09, repro,
2010-11-10,-2.94, 1.32, 9.39, 1.99, 1.56, 7.12, repro,
2010-11-11,-0.34, 0.58, 7.03, 1.99, 1.56, 7.10, repro,
2010-11-12,0.51, 0.70, 7.68, 1.96, 1.54, 7.03, repro,
2010-11-13,-1.64, -0.94, 4.80, 2.11, 1.73, 7.61, repro,
2010-11-14,-2.11, 0.09, 9.17, 2.03, 1.63, 7.37, repro,
2010-11-15,0.39, 0.70, 20.19, 2.01, 1.58, 7.26, repro,
2010-11-16,-0.74, 0.51, 15.55, 2.08, 1.61, 7.53, repro,
2010-11-17,-1.22, 0.47, 11.09, 2.05, 1.60, 7.42, repro,
2010-11-18,-1.01, -0.69, 10.57, 2.03, 1.58, 7.35, repro,
2010-11-19,-1.82, -0.53, 13.76, 2.07, 1.59, 7.30, repro,
2010-11-20,-4.76, -1.17, 7.60, 2.01, 1.57, 7.22, repro,
2010-11-21,-3.74, -3.03, 10.78, 2.16, 1.71, 7.70, repro,
2010-11-22,-2.97, -2.42, 10.40, 2.08, 1.64, 7.47, repro,
2010-11-23,-2.60, -2.29, 9.17, 1.99, 1.56, 7.18, repro,
2010-11-24,-0.84, 0.84, 15.31, 2.00, 1.56, 7.17, repro,
2010-11-25,-1.21, -0.13, 15.91, 2.05, 1.58, 7.34, repro,
2010-11-26,-1.32, 0.61, 13.46, 2.04, 1.57, 7.34, repro,
2010-11-27,-5.39, -2.03, 10.89, 2.01, 1.59, 7.30, repro,
2010-11-28,-2.46, -0.62, 13.24, 2.02, 1.58, 7.30, repro,
2010-11-29,-0.55, -0.16, 7.61, 2.05, 1.59, 7.43, repro,
2010-11-30,0.45, 0.48, 10.50, 2.05, 1.58, 7.42, repro,
2010-12-01,-1.65, 0.29, 10.39, 2.02, 1.56, 7.26, repro,
2010-12-02,-0.65, 0.18, 9.13, 2.02, 1.56, 7.25, repro,
2010-12-03,-1.36, 0.30, 7.89, 2.05, 1.64, 7.47, repro,
2010-12-04,-0.10, -1.21, 24.23, 2.08, 1.62, 7.47, repro,
2010-12-05,0.48, 0.54, 6.37, 2.08, 1.61, 7.61, repro,
2010-12-06,-3.31, -3.99, 3.97, 2.03, 1.57, 7.28, repro,
2010-12-07,-2.28, 0.57, 7.47, 2.05, 1.59, 7.36, repro,
2010-12-08,-2.81, 2.06, 7.70, 2.04, 1.56, 7.34, repro,
2010-12-09,-3.68, 0.18, 5.03, 2.00, 1.53, 7.09, repro,
2010-12-10,-2.34, -0.11, 9.99, 2.03, 1.58, 7.36, repro,
2010-12-11,-1.32, 1.69, 14.47, 2.03, 1.56, 7.29, repro,
2010-12-12,-1.77, 1.54, 10.20, 2.02, 1.54, 7.22, repro,
2010-12-13,-1.42, 0.88, 17.45, 2.03, 1.54, 7.23, repro,
2010-12-14,-2.64, 0.60, 9.94, 2.14, 1.63, 7.53, repro,
2010-12-15,-1.27, 0.22, 16.52, 2.02, 1.55, 7.21, repro,
2010-12-16,-2.88, 0.57, 12.32, 2.02, 1.56, 7.24, repro,
2010-12-17,-3.16, -0.32, 12.14, 2.05, 1.56, 7.18, repro,
2010-12-18,-8.13, -4.67, 2.56, 1.98, 1.55, 7.08, repro,
2010-12-19,-3.00, -3.01, 0.22, 2.03, 1.57, 7.27, repro,
2010-12-20,-6.94, -4.26, 8.36, 2.02, 1.56, 7.23, repro,
2010-12-21,-3.42, -0.94, 15.45, 2.08, 1.60, 7.32, repro,
2010-12-22,-2.08, 0.71, 10.94, 2.12, 1.66, 7.61, repro,
2010-12-23,-4.04, 0.55, 22.41, 3.43, 2.65, 12.17, repro,
2010-12-24,-5.77, -3.94, 15.00, 3.35, 2.46, 11.65, repro,
2010-12-25,-8.91, -5.37, -1.09, 3.57, 2.75, 13.02, repro,
2010-12-26,-0.02, 1.74, 20.12, 5.20, 3.67, 17.60, repro,
2010-12-27,-2.06, 1.44, 14.79, 2.68, 1.95, 9.34, repro,
2010-12-28,-1.43, 1.45, 22.21, 3.86, 2.82, 13.39, repro,
2010-12-29,-6.12, 3.56, 27.98, 5.58, 3.88, 17.94, repro,
2010-12-30,-0.55, 0.62, 19.27, 2.97, 2.16, 10.30, repro,
2010-12-31,-4.11, -0.04, 19.69, 3.10, 2.29, 10.80, repro,
2011-01-01,-4.10, -1.89, 20.25, 4.58, 3.26, 15.91, repro,
2011-01-03,-3.33, 2.21, 4.50, 4.01, 3.06, 13.75, repro,
2011-01-04,-3.34, 1.72, 15.27, 2.90, 2.10, 10.00, repro,
2011-01-05,-5.16, 2.26, 2.59, 3.12, 2.36, 11.23, repro,
2011-01-06,-3.99, 0.76, 2.14, 3.07, 2.20, 10.48, repro,
2011-01-07,-3.50, 0.57, 5.43, 3.96, 3.10, 14.94, repro,
2011-01-08,0.53, 6.20, 19.36, 5.78, 4.06, 19.20, repro,
2011-01-09,-0.36, 1.06, 15.69, 2.82, 2.06, 9.70, repro,
2011-01-10,-4.12, 0.30, 10.41, 2.87, 2.08, 10.13, repro,
2011-01-11,-2.05, 1.19, 10.43, 3.36, 2.52, 12.35, repro,
2011-01-12,-2.50, 3.66, -0.66, 5.44, 3.75, 17.12, repro,
2011-01-13,-0.51, 1.22, 9.82, 2.26, 1.71, 7.91, repro,
2011-01-14,-1.80, 2.41, 13.51, 4.77, 3.29, 15.93, repro,
2011-01-15,-0.82, 0.88, 10.28, 3.12, 2.20, 10.61, repro,
2011-01-16,-0.39, -0.15, 15.38, 2.93, 2.08, 9.98, repro,
2011-01-17,-1.76, 1.64, 13.85, 2.60, 1.86, 8.96, repro,
2011-01-18,-1.90, 2.42, 7.01, 2.68, 1.94, 9.35, repro,
2011-01-19,0.13, 1.26, 22.00, 2.91, 2.10, 10.29, repro,
2011-01-20,-1.07, 2.01, 13.53, 2.80, 1.99, 9.63, repro,
2011-01-21,-2.17, 0.37, 11.11, 2.77, 1.96, 9.45, repro,
2011-01-22,-2.73, 0.01, 27.50, 2.72, 1.94, 9.53, repro,
2011-01-23,-1.63, 2.29, 16.44, 2.82, 1.99, 9.91, repro,
2011-01-24,-0.52, 0.51, 17.75, 2.67, 1.96, 9.45, repro,
2011-01-25,-0.11, 1.46, 7.77, 2.61, 1.91, 9.20, repro,
2011-01-26,0.07, 1.58, 13.81, 2.74, 2.03, 9.60, repro,
2011-01-27,0.52, 2.34, 14.21, 2.54, 1.85, 8.88, repro,
2011-01-28,-0.78, 0.56, 2.74, 1.99, 1.52, 7.13, repro,
2011-01-29,-1.56, 0.47, 4.89, 1.97, 1.51, 7.04, repro,
2011-01-30,-5.65, -3.89, 3.24, 2.00, 1.54, 7.17, repro,
2011-01-31,-1.74, 1.39, 3.17, 2.04, 1.60, 7.37, repro,
2011-02-01,-1.19, 0.63, -2.93, 2.00, 1.52, 7.12, repro,
2011-02-02,-0.27, 1.15, 0.60, 2.05, 1.60, 7.40, repro,
2011-02-03,-0.47, 1.00, -3.88, 2.03, 1.60, 7.36, repro,
2011-02-04,-1.72, 0.43, 1.98, 2.07, 1.66, 7.55, repro,
2011-02-05,-1.95, 0.72, 10.81, 2.04, 1.60, 7.35, repro,
2011-02-06,-2.72, -0.19, 9.98, 2.08, 1.64, 7.54, repro,
2011-02-07,-2.09, 0.87, 8.73, 2.07, 1.64, 7.47, repro,
2011-02-08,-3.56, 0.52, 5.00, 2.05, 1.60, 7.39, repro,
2011-02-09,0.67, 1.86, 8.14, 1.96, 1.52, 7.05, repro,
2011-02-10,-0.91, 1.57, 8.08, 2.09, 1.65, 7.47, repro,
2011-02-11,-1.14, 0.82, 11.47, 2.07, 1.62, 7.52, repro,
2011-02-12,-0.63, 1.31, 9.92, 2.10, 1.63, 7.60, repro,
2011-02-13,-1.26, -0.08, 10.80, 2.00, 1.56, 7.28, repro,
2011-02-14,-5.89, -3.37, 3.64, 1.99, 1.53, 7.16, repro,
2011-02-15,-7.43, -3.74, 11.34, 2.02, 1.61, 7.39, repro,
2011-02-16,-6.66, 1.88, -10.19, 2.08, 1.68, 7.66, repro,
2011-02-17,-3.80, -2.16, 1.24, 2.02, 1.57, 7.36, repro,
2011-02-18,-2.71, -1.40, 4.14, 2.01, 1.56, 7.26, repro,
2011-02-19,-3.52, -0.68, 1.55, 2.02, 1.55, 7.20, repro,
2011-02-20,-1.01, 0.29, 5.40, 1.98, 1.52, 7.11, repro,
2011-02-21,-0.98, 0.68, 7.48, 1.96, 1.51, 7.01, repro,
2011-02-22,-1.78, 0.72, 8.88, 2.02, 1.55, 7.28, repro,
2011-02-23,-2.51, -0.03, 4.92, 2.01, 1.54, 7.20, repro,
2011-02-24,-0.19, 0.13, 9.29, 1.98, 1.51, 7.06, repro,
2011-02-25,-3.38, 0.10, -0.72, 1.99, 1.51, 7.10, repro,
2011-02-26,-3.49, 0.46, 8.30, 1.96, 1.50, 7.05, repro,
2011-02-27,-2.10, 0.63, 15.48, 2.05, 1.56, 7.26, repro,
2011-02-28,-2.33, 0.67, 4.62, 1.98, 1.51, 7.10, repro,
2011-03-01,-1.80, 1.22, 2.98, 1.99, 1.51, 7.12, repro,
2011-03-02,-2.47, -7.30, -3.31, 2.02, 1.55, 7.30, repro,
2011-03-03,-3.23, 3.11, 3.17, 1.98, 1.52, 7.14, repro,
2011-03-04,-2.02, 0.46, -1.04, 2.00, 1.52, 7.18, repro,
2011-03-05,-0.27, 0.85, 2.56, 1.97, 1.51, 7.04, repro,
2011-03-06,-2.42, 0.54, 3.48, 1.98, 1.51, 7.10, repro,
2011-03-07,-0.64, -0.17, 5.05, 1.99, 1.52, 7.13, repro,
2011-03-08,-1.27, 0.44, 8.46, 1.99, 1.51, 7.13, repro,
2011-03-09,-1.39, 1.47, 4.18, 2.01, 1.52, 7.24, repro,
2011-03-10,-2.85, -0.27, 5.98, 2.01, 1.52, 7.20, repro,
2011-03-11,-0.75, 1.40, 3.39, 1.98, 1.51, 7.10, repro,
2011-03-12,-1.28, 0.43, 3.69, 1.99, 1.50, 7.10, repro,
2011-03-13,-5.93, -2.02, -1.81, 2.06, 1.55, 7.40, repro,
2011-03-14,-7.73, -2.28, 3.75, 2.07, 1.58, 7.42, repro,
2011-03-15,-3.14, 0.72, -6.94, 2.07, 1.59, 7.41, repro,
2011-03-16,-4.72, -2.59, 5.27, 2.05, 1.54, 7.26, repro,
2011-03-17,-1.57, 0.55, 0.79, 2.16, 1.62, 7.58, repro,
2011-03-18,-1.28, -0.12, -5.24, 2.09, 1.57, 7.40, repro,
2011-03-19,-5.83, -5.22, 6.16, 2.09, 1.61, 7.51, repro,
2011-03-20,-2.59, -1.01, -7.43, 2.05, 1.56, 7.31, repro,
2011-03-21,-1.47, 0.52, 9.82, 2.12, 1.59, 7.44, repro,
2011-03-22,0.10, 0.99, 5.01, 2.12, 1.59, 7.44, repro,
2011-03-23,-3.06, -6.03, 2.80, 2.08, 1.56, 7.34, repro,
2011-03-24,-3.29, -3.60, 3.65, 2.04, 1.55, 7.24, repro,
2011-03-25,-5.29, -0.75, 4.39, 2.07, 1.55, 7.28, repro,
2011-03-26,-4.58, -1.28, 0.32, 2.07, 1.54, 7.27, repro,
2011-03-27,-0.77, 0.95, 7.48, 2.05, 1.52, 7.28, repro,
2011-03-28,-0.83, 0.52, 4.90, 2.07, 1.55, 7.24, repro,
2011-03-29,-2.16, 1.06, -0.78, 2.03, 1.53, 7.23, repro,
2011-03-30,-1.37, 0.41, -2.94, 2.04, 1.53, 7.32, repro,
2011-03-31,-1.26, 1.02, 6.82, 2.10, 1.57, 7.50, repro,
2011-04-01,-1.31, 1.74, 2.59, 2.08, 1.55, 7.38, repro,
2011-04-02,-1.65, 0.66, 10.33, 2.08, 1.57, 7.38, repro,
2011-04-03,-0.18, 1.12, 6.23, 2.17, 1.62, 7.53, repro,
2011-04-04,-0.32, 0.79, 6.88, 2.10, 1.58, 7.42, repro,
2011-04-05,-1.01, 1.85, 8.43, 2.11, 1.60, 7.57, repro,
2011-04-06,-2.47, 0.58, 4.10, 2.14, 1.58, 7.67, repro,
2011-04-07,-2.62, -0.98, 3.35, 2.02, 1.52, 7.18, repro,
2011-04-08,-1.82, 0.65, 12.55, 2.06, 1.55, 7.26, repro,
2011-04-09,0.63, 0.27, 11.07, 2.13, 1.60, 7.37, repro,
2011-04-10,-0.09, 1.01, 4.36, 2.09, 1.59, 7.47, repro,
2011-04-11,-0.31, 0.97, 4.92, 2.13, 1.62, 7.43, repro,
2011-04-12,-1.30, 0.59, 3.39, 2.10, 1.59, 7.43, repro,
2011-04-13,-1.61, 1.29, 6.34, 2.08, 1.56, 7.31, repro,
2011-04-14,-0.79, 1.60, -2.28, 2.08, 1.55, 7.52, repro,
2011-04-15,-1.17, 0.47, 0.03, 2.00, 1.51, 7.15, repro,
2011-04-16,-0.54, 0.87, 0.14, 2.06, 1.53, 7.37, repro,
2011-04-17,-0.90, 0.90, 8.70, 2.03, 1.52, 7.25, repro,
2011-04-18,-1.18, 1.51, 8.66, 2.02, 1.52, 7.23, repro,
2011-04-19,-1.47, 1.88, 7.95, 2.03, 1.54, 7.33, repro,
2011-04-20,-2.33, -0.12, 7.99, 2.04, 1.54, 7.37, repro,
2011-04-21,-5.81, -1.55, 2.26, 2.06, 1.57, 7.50, repro,
2011-04-22,-2.09, 0.45, 6.77, 2.04, 1.53, 7.33, repro,
2011-04-23,0.40, 0.17, 9.23, 2.18, 1.68, 8.18, repro,
2011-04-24,2.11, 1.80, 14.01, 2.40, 1.86, 9.23, repro,
2011-04-25,-1.66, 2.60, 29.76, 2.43, 1.88, 9.38, repro,
2011-04-26,1.11, 0.86, 6.32, 2.40, 1.85, 9.23, repro,
2011-04-27,1.94, 0.49, 18.83, 2.41, 1.85, 9.28, repro,
2011-04-28,-0.69, -0.20, 11.18, 2.44, 1.87, 9.40, repro,
2011-04-29,-1.57, -1.22, 3.54, 2.23, 1.70, 8.36, repro,
2011-04-30,-1.34, 3.26, 9.96, 2.03, 1.53, 7.32, repro,
2011-05-01,-2.78, 2.05, 6.79, 2.08, 1.56, 7.39, repro,
2011-05-02,-2.05, 1.23, 7.34, 2.08, 1.57, 7.38, repro,
2011-05-03,-1.01, 1.17, 2.03, 2.01, 1.53, 7.21, repro,
2011-05-04,-1.28, 2.14, 9.34, 2.05, 1.56, 7.39, repro,
2011-05-05,-2.39, 2.00, 2.44, 2.03, 1.55, 7.33, repro,
2011-05-06,-1.76, 2.76, 5.64, 2.05, 1.55, 7.39, repro,
2011-05-07,-1.42, 1.66, 13.58, 2.06, 1.56, 7.47, repro,
2011-05-08,-1.13, 1.06, 13.24, 2.00, 1.54, 7.31, repro,
2011-05-09,-1.16, 0.74, 7.83, 2.04, 1.56, 7.47, repro,
2011-05-10,0.49, 1.31, 10.22, 2.02, 1.54, 7.31, repro,
2011-05-11,-1.76, 0.57, 9.58, 2.02, 1.52, 7.28, repro,
2011-05-12,-1.05, 2.05, -0.16, 2.03, 1.53, 7.30, repro,
2011-05-13,-0.77, 1.60, 4.83, 2.08, 1.56, 7.39, repro,
2011-05-14,-0.45, 0.83, 9.04, 2.06, 1.56, 7.48, repro,
2011-05-15,-5.60, -1.21, 4.61, 2.03, 1.55, 7.34, repro,
2011-05-16,-1.88, 1.53, 5.14, 2.01, 1.54, 7.29, repro,
2011-05-17,-3.40, -1.07, 1.10, 2.06, 1.56, 7.49, repro,
2011-05-18,-5.04, -2.10, 0.41, 2.07, 1.56, 7.51, repro,
2011-05-19,-1.57, 0.64, 4.00, 2.08, 1.59, 7.65, repro,
2011-05-20,-1.48, 1.73, 1.22, 2.01, 1.54, 7.32, repro,
2011-05-21,-1.02, 2.33, 7.87, 2.01, 1.54, 7.30, repro,
2011-05-22,0.14, 1.74, 7.85, 2.08, 1.57, 7.54, repro,
2011-05-23,3.04, 1.38, 8.82, 2.12, 1.60, 7.57, repro,
2011-05-24,-0.93, 2.04, 7.73, 2.13, 1.62, 7.62, repro,
2011-05-25,-2.57, -1.06, 5.36, 2.01, 1.55, 7.32, repro,
2011-05-26,0.20, 1.31, 8.82, 2.04, 1.56, 7.46, repro,
2011-05-27,0.24, 0.71, 6.00, 2.04, 1.56, 7.44, repro,
2011-05-28,0.65, 1.84, 10.23, 2.07, 1.57, 7.57, repro,
2011-05-29,0.05, 0.93, 7.32, 2.13, 1.61, 7.65, repro,
2011-05-30,-0.68, 2.94, 9.48, 2.00, 1.54, 7.29, repro,
2011-05-31,-2.53, 0.44, 6.61, 2.02, 1.55, 7.38, repro,
2011-06-01,0.61, 3.31, -1.58, 2.03, 1.55, 7.35, repro,
2011-06-02,1.00, 0.32, 7.81, 2.03, 1.54, 7.35, repro,
2011-06-03,-0.50, 1.79, 4.54, 2.05, 1.55, 7.44, repro,
2011-06-04,0.61, -1.19, -2.69, 2.09, 1.59, 7.45, repro,
2011-06-05,-1.54, 0.84, 3.00, 2.02, 1.54, 7.31, repro,
2011-06-06,0.05, 1.93, 10.81, 2.05, 1.56, 7.48, repro,
2011-06-07,0.36, 1.41, 12.27, 2.03, 1.54, 7.31, repro,
2011-06-08,-0.14, 1.59, 6.34, 2.06, 1.55, 7.45, repro,
2011-06-09,-0.85, 2.07, 6.81, 2.13, 1.61, 7.60, repro,
2011-06-10,0.45, 1.65, 6.85, 2.07, 1.56, 7.51, repro,
2011-06-11,-1.15, 2.19, 14.05, 1.99, 1.54, 7.29, repro,
2011-06-12,-1.31, 1.50, 11.21, 2.02, 1.54, 7.34, repro,
2011-06-13,-0.92, 1.96, 15.68, 2.06, 1.56, 7.52, repro,
2011-06-14,0.35, 1.90, 7.41, 2.11, 1.60, 7.55, repro,
2011-06-15,-0.61, 1.76, 9.20, 2.06, 1.56, 7.50, repro,
2011-06-16,-1.00, 1.81, 5.82, 2.01, 1.53, 7.30, repro,
2011-06-17,-0.42, 1.21, 10.29, 2.00, 1.54, 7.30, repro,
2011-06-18,-1.13, 1.49, 7.05, 2.08, 1.59, 7.45, repro,
2011-06-19,-1.05, 0.83, 12.76, 2.11, 1.62, 7.62, repro,
2011-06-20,-0.43, 1.37, 13.64, 2.12, 1.60, 7.56, repro,
2011-06-21,-0.75, 0.90, 18.68, 2.07, 1.58, 7.58, repro,
2011-06-22,-1.02, 1.14, 11.04, 2.01, 1.54, 7.32, repro,
2011-06-23,-1.92, 0.75, 10.11, 2.02, 1.55, 7.38, repro,
2011-06-24,-1.94, -0.05, 12.45, 2.13, 1.66, 7.61, repro,
2011-06-25,-1.92, 0.94, 14.39, 2.12, 1.61, 7.62, repro,
2011-06-26,-1.73, 0.09, 13.45, 2.05, 1.56, 7.49, repro,
2011-06-27,-0.69, 0.18, 12.34, 2.04, 1.56, 7.48, repro,
2011-06-28,-0.75, 4.07, 7.83, 2.01, 1.55, 7.34, repro,
2011-06-29,-4.06, 1.07, 12.10, 2.02, 1.55, 7.35, repro,
2011-06-30,-0.49, 1.28, 2.78, 2.11, 1.60, 7.58, repro,
2011-07-01,-0.90, 2.16, 10.71, 2.13, 1.60, 7.63, repro,
2011-07-02,-1.31, 1.02, 9.31, 2.06, 1.56, 7.50, repro,
2011-07-03,-1.70, 1.41, 11.38, 2.01, 1.54, 7.32, repro,
2011-07-04,-1.15, 2.94, 7.54, 2.00, 1.54, 7.30, repro,
2011-07-05,-0.57, 0.71, 6.79, 2.02, 1.54, 7.36, repro,
2011-07-06,-1.37, 0.81, 1.65, 2.08, 1.56, 7.61, repro,
2011-07-07,-2.19, 1.16, 11.46, 2.07, 1.57, 7.61, repro,
2011-07-08,1.77, 0.80, 10.55, 2.04, 1.56, 7.51, repro,
2011-07-09,-0.33, 1.26, 7.76, 2.03, 1.55, 7.44, repro,
2011-07-10,-1.61, 0.63, 4.36, 2.07, 1.58, 7.42, repro,
2011-07-11,0.41, 1.12, 2.54, 2.09, 1.58, 7.45, repro,
2011-07-12,-0.11, 1.67, 2.10, 2.07, 1.56, 7.57, repro,
2011-07-13,0.68, 0.80, 13.61, 2.06, 1.56, 7.53, repro,
2011-07-14,0.76, 0.08, 6.52, 2.03, 1.56, 7.47, repro,
2011-07-15,0.41, 0.65, 10.54, 2.05, 1.55, 7.44, repro,
2011-07-16,-1.95, 0.64, 12.52, 2.09, 1.58, 7.44, repro,
2011-07-17,-1.10, 1.27, 4.51, 2.09, 1.57, 7.45, repro,
2011-07-18,0.15, -1.18, 1.80, 2.06, 1.56, 7.52, repro,
2011-07-19,-0.52, 1.36, 1.78, 2.03, 1.56, 7.47, repro,
2011-07-20,-0.15, 0.96, 3.07, 2.02, 1.56, 7.35, repro,
2011-07-21,0.56, 1.89, 6.79, 2.12, 1.60, 7.59, repro,
2011-07-22,-1.33, 0.26, 6.82, 2.09, 1.57, 7.40, repro,
2011-07-23,-0.44, 0.70, 6.48, 2.06, 1.55, 7.50, repro,
2011-07-24,-0.66, 0.08, 14.54, 2.05, 1.56, 7.54, repro,
2011-07-25,-1.35, 1.54, 10.19, 2.05, 1.57, 7.53, repro,
2011-07-26,-0.66, 0.15, 10.37, 2.11, 1.61, 7.58, repro,
2011-07-27,-1.50, 1.16, 8.72, 2.09, 1.57, 7.43, repro,
2011-07-28,-0.71, 0.17, 4.41, 2.11, 1.60, 7.50, repro,
2011-07-29,-0.75, 0.81, 5.41, 2.03, 1.54, 7.38, repro,
2011-07-30,-0.08, 1.43, 7.99, 2.05, 1.55, 7.51, repro,
2011-07-31,-1.41, 1.64, 9.01, 2.05, 1.56, 7.53, repro,
2011-08-01,-0.43, 1.48, 3.13, 2.11, 1.60, 7.58, repro,
2011-08-02,-1.50, 0.87, 3.74, 2.03, 1.55, 7.43, repro,
2011-08-03,-1.16, -0.11, 4.66, 2.08, 1.59, 7.55, repro,
2011-08-04,-0.42, 1.35, 8.08, 2.00, 1.53, 7.29, repro,
2011-08-05,-2.07, 2.14, 7.25, 2.01, 1.54, 7.35, repro,
2011-08-06,-1.78, -0.29, 9.48, 2.10, 1.61, 7.54, repro,
2011-08-07,-1.04, 1.41, 4.83, 2.03, 1.56, 7.47, repro,
2011-08-08,-0.78, 0.69, 13.62, 2.01, 1.53, 7.30, repro,
2011-08-09,0.63, -0.20, 10.15, 2.02, 1.53, 7.32, repro,
2011-08-10,-0.66, 0.56, 4.38, 2.04, 1.56, 7.40, repro,
2011-08-11,-2.28, 1.14, 4.69, 2.16, 1.62, 7.82, repro,
2011-08-12,-1.71, 0.05, 11.73, 2.18, 1.63, 7.88, repro,
2011-08-13,-0.99, 0.31, 5.09, 2.07, 1.58, 7.58, repro,
2011-08-14,-1.75, -0.10, 5.97, 2.05, 1.56, 7.42, repro,
2011-08-15,-1.31, -0.05, 8.57, 2.06, 1.56, 7.45, repro,
2011-08-16,-2.14, 0.57, 4.33, 2.12, 1.61, 7.55, repro,
2011-08-17,-0.66, 0.19, 4.54, 2.09, 1.60, 7.49, repro,
2011-08-18,-1.80, 0.87, 5.22, 2.10, 1.61, 7.70, repro,
2011-08-19,-1.86, -0.45, 12.25, 2.03, 1.56, 7.45, repro,
2011-08-20,-1.51, 0.18, 12.80, 2.01, 1.54, 7.30, repro,
2011-08-21,-1.55, 0.11, 10.64, 2.09, 1.59, 7.46, repro,
2011-08-22,-0.90, 0.81, 10.27, 2.06, 1.59, 7.43, repro,
2011-08-23,0.07, -0.95, 12.71, 2.15, 1.65, 7.68, repro,
2011-08-24,-0.35, 1.89, 16.96, 2.04, 1.57, 7.50, repro,
2011-08-25,0.23, 0.24, 10.17, 2.02, 1.55, 7.35, repro,
2011-08-26,-0.57, 0.37, 15.01, 2.14, 1.66, 7.65, repro,
2011-08-27,-1.80, -0.03, 12.05, 2.11, 1.62, 7.56, repro,
