PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WVBU
Station name,Burlington_WV
Begin Date, 2010-03-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3380143166 North Latitude, -78.9135018373 East Longitude, 198.79640 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-10,-0.98, 0.58, -14.34, 1.98, 1.64, 7.44, repro,
2013-04-11,0.92, -0.25, -14.47, 2.21, 1.79, 8.30, repro,
2013-04-12,1.49, 1.14, -0.73, 2.12, 1.66, 7.72, repro,
2013-04-13,-0.87, -0.91, -12.30, 2.02, 1.64, 7.39, repro,
2013-04-14,1.06, -0.80, -12.87, 1.95, 1.58, 7.18, repro,
2013-04-15,0.12, 0.08, -15.54, 1.95, 1.59, 7.24, repro,
2013-04-16,-0.01, -1.18, -15.95, 1.94, 1.58, 7.14, repro,
2013-04-17,0.98, -0.85, -19.30, 1.96, 1.59, 7.21, repro,
2013-04-18,-0.25, -1.30, -16.12, 1.98, 1.61, 7.33, repro,
2013-04-19,-0.83, 0.75, -3.39, 2.00, 1.60, 7.35, repro,
2013-04-20,-0.63, -3.18, -23.63, 1.99, 1.60, 7.35, repro,
2013-04-21,1.41, -1.54, -23.01, 2.31, 1.76, 8.06, repro,
2013-04-22,0.12, -0.83, -15.35, 4.41, 4.12, 19.95, repro,
2013-04-23,0.49, -1.09, -20.32, 1.94, 1.58, 7.19, repro,
2013-04-24,1.07, -1.85, -25.02, 2.01, 1.61, 7.42, repro,
2013-04-25,-0.14, -2.23, -4.78, 2.00, 1.62, 7.41, repro,
2013-04-26,0.09, -0.70, -21.46, 2.02, 1.65, 7.52, repro,
2013-04-27,0.12, -0.65, -16.47, 1.93, 1.58, 7.17, repro,
2013-04-28,0.65, -0.22, -13.16, 1.92, 1.57, 7.08, repro,
2013-04-29,-1.16, -1.20, -11.19, 1.97, 1.62, 7.37, repro,
2013-04-30,0.14, -0.59, -14.98, 1.94, 1.58, 7.20, repro,
2013-05-01,0.62, -0.33, -16.39, 1.94, 1.58, 7.18, repro,
2013-05-02,-0.70, 0.48, -23.25, 1.96, 1.63, 7.37, repro,
2013-05-03,0.44, -1.24, -16.88, 1.98, 1.60, 7.30, repro,
2013-05-04,0.54, -0.50, -19.39, 1.95, 1.59, 7.26, repro,
2013-05-05,-1.64, -0.33, -11.64, 1.98, 1.60, 7.30, repro,
2013-05-06,-1.41, -0.42, -8.19, 1.99, 1.61, 7.37, repro,
2013-05-07,0.49, -2.44, -14.74, 2.00, 1.63, 7.46, repro,
2013-05-08,0.49, -1.54, -17.70, 1.99, 1.61, 7.37, repro,
2013-05-09,-1.15, -1.45, -26.08, 1.96, 1.62, 7.35, repro,
2013-05-10,-0.80, -1.28, -19.76, 2.01, 1.68, 7.69, repro,
2013-05-11,0.86, -2.96, -22.32, 1.96, 1.62, 7.43, repro,
2013-05-12,-1.00, -4.05, -13.21, 1.95, 1.60, 7.31, repro,
2013-05-13,1.05, -2.95, -15.44, 1.92, 1.60, 7.24, repro,
2013-05-14,-0.17, -2.19, -15.30, 1.94, 1.60, 7.28, repro,
2013-05-15,0.00, -0.72, -12.48, 1.95, 1.60, 7.34, repro,
2013-05-16,1.01, -4.50, 4.63, 2.01, 1.69, 7.77, repro,
2013-05-17,-0.95, 0.78, -10.56, 1.98, 1.65, 7.55, repro,
2013-05-18,-0.43, 0.07, -11.19, 1.92, 1.60, 7.31, repro,
2013-05-19,-0.97, -0.44, -8.26, 1.93, 1.60, 7.29, repro,
2013-05-20,-1.66, -0.93, -7.24, 1.93, 1.58, 7.25, repro,
2013-05-21,-1.40, -0.85, -12.42, 1.95, 1.60, 7.33, repro,
2013-05-22,-1.34, 0.89, -2.45, 1.99, 1.61, 7.51, repro,
2013-05-23,-0.87, -1.63, -10.02, 1.99, 1.63, 7.55, repro,
2013-05-24,-0.49, 0.35, -11.69, 1.93, 1.60, 7.28, repro,
2013-05-25,0.68, -4.38, -10.11, 1.92, 1.59, 7.22, repro,
2013-05-26,0.49, -1.67, -11.47, 1.95, 1.60, 7.25, repro,
2013-05-27,-1.65, -0.87, -18.55, 1.91, 1.58, 7.20, repro,
2013-05-28,-0.73, -0.35, -6.26, 1.98, 1.66, 7.67, repro,
2013-05-29,0.35, -0.30, 3.44, 1.91, 1.58, 7.21, repro,
2013-05-30,-1.58, -1.16, -8.16, 1.99, 1.63, 7.44, repro,
2013-05-31,-2.93, -1.36, -16.94, 2.03, 1.68, 7.54, repro,
2013-06-03,-1.22, -2.79, -14.83, 2.46, 2.11, 9.67, repro,
2013-06-04,0.38, -0.33, -11.10, 2.41, 1.92, 8.52, repro,
2013-06-05,-0.85, -0.83, -13.32, 1.99, 1.62, 7.46, repro,
2013-06-06,1.60, 0.79, -16.27, 2.16, 1.72, 7.81, repro,
2013-06-07,0.87, -1.17, -13.09, 1.98, 1.61, 7.44, repro,
2013-06-08,0.95, 0.22, -11.21, 1.98, 1.63, 7.53, repro,
2013-06-09,-0.30, -0.17, -10.09, 1.92, 1.60, 7.27, repro,
2013-06-10,0.54, -1.99, -11.69, 1.96, 1.61, 7.44, repro,
2013-06-11,3.86, -3.58, -24.41, 1.97, 1.64, 7.49, repro,
2013-06-12,-4.70, 1.71, -5.37, 1.98, 1.66, 7.60, repro,
2013-06-13,-0.94, -1.84, -9.06, 2.01, 1.64, 7.64, repro,
2013-06-14,0.23, -1.01, -8.50, 1.95, 1.61, 7.35, repro,
2013-06-15,0.58, -3.70, -14.01, 1.92, 1.60, 7.29, repro,
2013-06-16,-0.36, -3.18, -2.51, 1.96, 1.62, 7.43, repro,
2013-06-17,-1.89, 0.31, -5.58, 2.02, 1.68, 7.55, repro,
2013-06-18,-2.59, -1.17, -0.85, 1.96, 1.60, 7.39, repro,
2013-06-19,-0.18, -2.80, -14.05, 1.95, 1.60, 7.34, repro,
2013-06-20,-2.27, -0.72, -15.34, 1.98, 1.65, 7.47, repro,
2013-06-21,-1.17, -1.04, -25.47, 1.98, 1.64, 7.44, repro,
2013-06-22,-2.12, -0.39, -15.17, 1.96, 1.63, 7.46, repro,
2013-06-23,-0.30, -1.83, -15.22, 1.91, 1.60, 7.28, repro,
2013-06-24,-3.77, -0.68, -13.47, 2.04, 1.64, 7.80, repro,
2013-06-25,-4.80, 1.71, -9.63, 1.91, 1.59, 7.25, repro,
2013-06-26,-2.74, -0.74, -12.48, 1.95, 1.61, 7.39, repro,
2013-06-27,-1.10, -0.33, -18.11, 1.94, 1.61, 7.40, repro,
2013-06-28,-0.88, -0.49, -3.86, 2.02, 1.70, 7.89, repro,
2013-06-29,0.29, -1.93, -16.19, 1.96, 1.65, 7.52, repro,
2013-06-30,2.48, -0.90, -6.71, 2.17, 1.81, 8.15, repro,
2013-07-01,-1.10, 1.08, -11.39, 1.99, 1.67, 7.54, repro,
2013-07-02,-1.11, -0.30, -14.67, 1.94, 1.59, 7.37, repro,
2013-07-03,-0.72, -0.71, -16.56, 1.92, 1.61, 7.37, repro,
2013-07-04,-2.81, 0.18, -13.87, 1.95, 1.62, 7.49, repro,
2013-07-05,-0.11, -1.19, -12.66, 1.95, 1.62, 7.53, repro,
2013-07-06,-2.26, 2.14, -10.11, 1.89, 1.59, 7.25, repro,
2013-07-07,-1.52, 1.24, -13.25, 2.04, 1.68, 7.79, repro,
2013-07-08,1.72, -1.91, -18.32, 1.92, 1.61, 7.37, repro,
2013-07-09,-4.29, -2.40, -21.30, 1.91, 1.60, 7.33, repro,
2013-07-10,0.14, -0.10, -13.21, 1.98, 1.66, 7.51, repro,
2013-07-11,-1.00, -0.74, -3.27, 2.07, 1.77, 7.79, repro,
2013-07-12,-1.37, 0.06, -12.00, 1.90, 1.59, 7.26, repro,
2013-07-13,1.22, -1.07, -17.77, 1.91, 1.59, 7.27, repro,
2013-07-14,-2.00, 0.65, -12.72, 1.93, 1.59, 7.29, repro,
2013-07-15,-0.87, -0.79, -16.98, 1.89, 1.58, 7.23, repro,
2013-07-16,-2.49, -2.50, -12.21, 1.91, 1.60, 7.32, repro,
2013-07-17,-2.46, 1.01, -5.38, 1.88, 1.58, 7.22, repro,
2013-07-18,-1.04, 0.68, -11.85, 2.07, 1.71, 7.78, repro,
2013-07-19,-4.13, -2.95, -13.54, 2.15, 1.83, 8.14, repro,
2013-07-20,-3.07, -0.82, -7.82, 1.99, 1.65, 7.60, repro,
2013-07-21,-0.43, -2.03, 1.25, 1.91, 1.61, 7.35, repro,
2013-07-22,-0.24, -1.01, -11.88, 1.91, 1.61, 7.31, repro,
2013-07-23,2.66, -2.38, -15.62, 1.91, 1.60, 7.33, repro,
2013-07-24,-2.60, -0.04, -5.36, 2.06, 1.74, 7.98, repro,
2013-07-25,-2.64, 0.05, -9.00, 1.94, 1.63, 7.43, repro,
2013-07-26,-0.96, 0.04, -15.96, 1.90, 1.58, 7.25, repro,
2013-07-27,0.27, -1.21, -18.61, 1.91, 1.60, 7.31, repro,
2013-07-28,-1.99, -2.21, 6.37, 2.08, 1.75, 8.12, repro,
2013-07-29,-0.88, -1.86, -16.14, 2.01, 1.70, 7.73, repro,
2013-07-30,-1.13, -2.13, -9.88, 1.90, 1.60, 7.29, repro,
2013-07-31,0.05, -0.25, -12.39, 1.89, 1.59, 7.23, repro,
2013-08-01,-1.05, -1.68, -1.58, 2.15, 1.87, 8.16, repro,
2013-08-02,-0.34, -0.69, 7.22, 1.95, 1.64, 7.53, repro,
2013-08-03,-0.67, 1.27, -12.33, 1.92, 1.60, 7.33, repro,
2013-08-04,-0.84, 2.40, -7.77, 1.90, 1.58, 7.24, repro,
2013-08-05,-0.89, 0.14, -8.21, 1.89, 1.59, 7.26, repro,
2013-08-06,0.56, -1.05, -3.78, 1.94, 1.61, 7.41, repro,
2013-08-07,1.62, -2.60, -7.86, 2.47, 2.17, 9.63, repro,
2013-08-08,0.83, 0.15, -20.98, 1.94, 1.61, 7.46, repro,
2013-08-09,-0.57, -2.34, -7.59, 1.95, 1.62, 7.48, repro,
2013-08-10,2.24, -0.38, -15.28, 1.93, 1.61, 7.42, repro,
2013-08-11,1.09, 1.24, -16.73, 1.91, 1.60, 7.33, repro,
2013-08-12,1.71, -1.86, -7.41, 1.92, 1.61, 7.35, repro,
2013-08-13,-2.17, -1.67, -8.55, 2.05, 1.71, 7.85, repro,
2013-08-14,-1.88, -4.34, 3.24, 1.99, 1.66, 7.51, repro,
2013-08-15,-0.37, -1.28, -11.91, 1.88, 1.58, 7.19, repro,
2013-08-16,-0.06, -0.04, -12.87, 1.91, 1.61, 7.34, repro,
2013-08-17,0.05, -1.24, -16.36, 1.93, 1.59, 7.33, repro,
2013-08-18,-1.15, -0.61, -7.20, 1.91, 1.62, 7.43, repro,
2013-08-19,1.38, -1.01, -12.03, 1.92, 1.61, 7.38, repro,
2013-08-20,-0.94, 0.56, -9.40, 1.94, 1.62, 7.52, repro,
2013-08-21,-1.23, -0.98, -5.08, 1.99, 1.68, 7.64, repro,
2013-08-22,0.10, -3.23, -5.82, 1.91, 1.58, 7.29, repro,
2013-08-23,-1.51, -3.56, -5.69, 2.03, 1.72, 7.88, repro,
2013-08-24,-0.07, 0.12, -23.94, 1.92, 1.60, 7.36, repro,
2013-08-25,1.13, -1.52, -16.27, 1.90, 1.59, 7.29, repro,
2013-08-26,-1.63, -0.72, -13.89, 1.90, 1.60, 7.28, repro,
2013-08-27,0.70, 3.15, -9.64, 1.94, 1.61, 7.44, repro,
2013-08-28,0.19, 1.06, 3.74, 1.94, 1.62, 7.45, repro,
2013-08-29,-1.13, -2.51, -6.96, 1.95, 1.68, 7.53, repro,
2013-08-30,-0.31, -1.19, -13.91, 1.91, 1.61, 7.36, repro,
2013-08-31,0.19, 1.03, -8.11, 1.90, 1.60, 7.28, repro,
2013-09-01,-1.62, 0.51, -9.67, 2.03, 1.76, 7.77, repro,
2013-09-02,-2.05, 0.65, -10.02, 1.94, 1.64, 7.41, repro,
2013-09-03,2.34, -7.11, 5.92, 1.99, 1.69, 7.76, repro,
2013-09-04,-0.75, 0.61, -10.78, 1.95, 1.65, 7.56, repro,
2013-09-05,1.31, 3.57, -21.31, 1.92, 1.61, 7.35, repro,
2013-09-06,-0.81, -1.23, -8.93, 1.89, 1.59, 7.20, repro,
2013-09-07,-0.66, 0.34, -6.36, 1.89, 1.57, 7.15, repro,
2013-09-08,0.31, 1.00, -11.50, 1.91, 1.58, 7.23, repro,
2013-09-09,-0.59, 0.98, -2.38, 1.89, 1.59, 7.18, repro,
2013-09-10,-1.06, 0.41, -6.67, 1.92, 1.60, 7.30, repro,
2013-09-11,-2.36, 0.20, -7.63, 2.24, 2.03, 8.75, repro,
2013-09-12,3.28, -1.65, -9.32, 1.93, 1.61, 7.37, repro,
2013-09-13,0.15, -1.40, -12.40, 1.93, 1.61, 7.37, repro,
2013-09-14,0.86, -1.78, -7.98, 1.89, 1.58, 7.15, repro,
2013-09-15,2.50, -0.62, -16.94, 1.90, 1.59, 7.24, repro,
2013-09-16,-0.62, -0.52, -3.87, 1.93, 1.63, 7.44, repro,
2013-09-17,0.30, -0.10, -11.17, 1.89, 1.58, 7.21, repro,
2013-09-18,0.64, -1.08, -13.85, 1.98, 1.67, 7.61, repro,
2013-09-19,0.49, -1.03, -5.11, 1.97, 1.67, 7.58, repro,
2013-09-20,1.37, 1.25, -12.42, 1.89, 1.59, 7.23, repro,
2013-09-21,1.14, -0.14, 1.64, 1.95, 1.62, 7.42, repro,
2013-09-22,1.28, -2.49, -7.46, 1.90, 1.58, 7.23, repro,
2013-09-23,1.11, 0.61, -4.69, 1.89, 1.59, 7.25, repro,
2013-09-24,1.74, -0.59, -10.57, 1.91, 1.60, 7.32, repro,
2013-09-25,1.29, -0.88, -12.99, 1.88, 1.58, 7.17, repro,
2013-09-26,0.09, -0.09, -7.32, 1.89, 1.59, 7.25, repro,
2013-09-27,1.32, -0.17, -13.58, 1.90, 1.59, 7.23, repro,
2013-09-28,0.97, -0.02, -14.15, 1.88, 1.58, 7.14, repro,
2013-09-29,1.58, -0.24, -6.79, 1.94, 1.60, 7.30, repro,
2013-09-30,2.50, -0.86, -3.97, 1.89, 1.60, 7.25, repro,
2013-10-01,0.33, -0.01, -6.84, 1.90, 1.59, 7.25, repro,
2013-10-02,-1.24, 0.62, -10.86, 1.91, 1.60, 7.31, repro,
2013-10-03,0.37, -0.45, -8.06, 1.88, 1.58, 7.15, repro,
2013-10-04,-0.34, 0.44, -16.66, 1.90, 1.58, 7.21, repro,
2013-10-05,0.73, -0.80, -5.23, 1.91, 1.60, 7.31, repro,
2013-10-06,0.49, 0.27, -2.73, 1.89, 1.59, 7.20, repro,
2013-10-07,0.66, -0.78, 5.96, 1.92, 1.63, 7.45, repro,
2013-10-08,0.59, -2.21, -14.89, 1.89, 1.58, 7.20, repro,
2013-10-09,-0.18, -0.26, -15.02, 1.90, 1.59, 7.22, repro,
2013-10-10,1.20, -0.90, -18.82, 1.91, 1.59, 7.25, repro,
2013-10-11,-0.49, -1.09, -11.42, 1.92, 1.59, 7.23, repro,
2013-10-12,0.89, -1.83, -13.42, 1.92, 1.60, 7.29, repro,
2013-10-13,0.29, -1.65, -13.63, 1.95, 1.67, 7.50, repro,
2013-10-14,0.55, -0.75, -9.42, 1.91, 1.60, 7.27, repro,
2013-10-15,0.89, 0.08, -12.63, 1.91, 1.58, 7.19, repro,
2013-10-16,-0.07, 0.10, -6.99, 1.91, 1.58, 7.18, repro,
2013-10-17,-0.54, -0.85, -6.19, 1.91, 1.60, 7.27, repro,
2013-10-18,-1.89, 1.74, -10.68, 1.91, 1.59, 7.24, repro,
2013-10-19,0.05, -0.68, -6.61, 1.89, 1.59, 7.22, repro,
2013-10-20,-0.35, -0.31, -3.75, 1.94, 1.61, 7.32, repro,
2013-10-21,-1.66, -0.80, -5.41, 1.96, 1.65, 7.42, repro,
2013-10-22,-1.28, 1.59, -5.34, 1.90, 1.59, 7.23, repro,
2013-10-23,-0.34, -2.80, -12.90, 1.96, 1.67, 7.54, repro,
2013-10-24,0.74, -0.16, -8.87, 1.93, 1.64, 7.36, repro,
2013-10-25,-0.56, 0.28, -8.63, 1.90, 1.59, 7.25, repro,
2013-10-26,-0.22, -2.29, -7.51, 1.90, 1.58, 7.22, repro,
2013-10-27,0.67, -0.81, -1.24, 1.89, 1.57, 7.14, repro,
2013-10-28,0.71, -1.91, -13.47, 1.93, 1.63, 7.33, repro,
2013-10-29,0.78, -1.34, -13.33, 1.93, 1.62, 7.33, repro,
2013-10-30,0.82, -0.98, -9.48, 1.91, 1.63, 7.28, repro,
2013-10-31,-1.10, -1.74, -7.43, 2.16, 1.86, 8.23, repro,
2013-11-01,-2.84, -0.89, -6.38, 2.08, 2.01, 8.41, repro,
2013-11-02,1.36, -3.38, -1.24, 1.95, 1.85, 7.74, repro,
2013-11-03,-0.25, -2.21, -10.15, 1.95, 1.84, 7.67, repro,
2013-11-04,0.97, -2.08, -19.41, 1.95, 1.85, 7.73, repro,
2013-11-05,0.60, -1.39, -16.55, 1.96, 1.86, 7.78, repro,
2013-11-06,0.23, -2.29, -9.31, 1.95, 1.77, 7.60, repro,
2013-11-07,0.49, -3.75, -4.16, 1.98, 1.79, 7.77, repro,
2013-11-08,-3.72, 0.06, -8.53, 1.94, 1.82, 7.55, repro,
2013-11-09,0.96, -2.97, -12.03, 1.94, 1.76, 7.50, repro,
2013-11-10,-2.58, -0.34, -5.09, 2.00, 1.81, 7.73, repro,
2013-11-11,0.15, -3.67, -10.34, 1.95, 1.77, 7.62, repro,
2013-11-12,1.41, -2.48, -15.26, 1.96, 1.77, 7.60, repro,
2013-11-13,0.96, -2.11, -15.74, 2.01, 1.88, 7.83, repro,
2013-11-14,-0.26, -2.32, -22.31, 1.94, 1.76, 7.54, repro,
2013-11-15,0.09, -3.46, -8.33, 2.10, 1.78, 8.19, repro,
2013-11-16,0.12, -3.02, -12.65, 1.90, 1.58, 7.20, repro,
2013-11-17,1.83, -2.98, -3.89, 1.90, 1.59, 7.20, repro,
2013-11-18,-1.05, 1.00, -9.59, 1.97, 1.63, 7.50, repro,
2013-11-19,2.12, -6.27, -12.50, 1.98, 1.66, 7.43, repro,
2013-11-20,0.63, -0.73, -23.06, 3.85, 3.12, 14.25, repro,
2013-11-21,1.54, -3.74, -23.77, 1.96, 1.62, 7.43, repro,
2013-11-22,1.10, -1.89, -19.54, 1.91, 1.59, 7.22, repro,
2013-11-23,2.17, -3.11, -9.72, 1.98, 1.68, 7.61, repro,
2013-11-24,2.41, -3.48, -16.19, 1.94, 1.63, 7.39, repro,
2013-11-25,-0.55, -4.38, -26.25, 2.01, 1.71, 7.53, repro,
2013-11-26,1.25, -3.69, -18.91, 2.23, 1.84, 8.42, repro,
2013-11-27,0.43, -4.44, -13.27, 1.99, 1.68, 7.58, repro,
2013-11-28,2.06, -6.30, -15.48, 1.96, 1.64, 7.42, repro,
2013-11-29,1.60, -4.72, -25.36, 1.94, 1.63, 7.39, repro,
2013-11-30,-0.87, -4.45, -25.45, 2.01, 1.69, 7.68, repro,
2013-12-01,0.94, -3.68, -17.11, 1.93, 1.66, 7.44, repro,
2013-12-03,1.15, -2.66, -11.74, 1.98, 1.67, 7.53, repro,
2013-12-04,0.33, -2.97, -12.51, 1.99, 1.68, 7.66, repro,
2013-12-05,0.05, -2.67, -15.83, 1.92, 1.64, 7.39, repro,
2013-12-06,0.35, -4.87, -21.23, 1.89, 1.59, 7.25, repro,
2013-12-07,1.87, -5.25, -25.60, 1.89, 1.59, 7.23, repro,
2013-12-08,-0.23, -3.99, -18.64, 1.90, 1.58, 7.24, repro,
2013-12-09,-3.52, 0.48, 4.52, 1.95, 1.63, 7.52, repro,
2013-12-10,0.67, -5.27, -9.72, 1.90, 1.59, 7.26, repro,
2013-12-11,-0.88, -2.90, -18.06, 1.89, 1.58, 7.13, repro,
2013-12-12,-1.57, -1.89, -19.94, 1.93, 1.62, 7.31, repro,
2013-12-13,-0.03, -1.86, -15.45, 1.88, 1.58, 7.19, repro,
2013-12-14,0.52, -4.20, -12.32, 1.96, 1.63, 7.49, repro,
2013-12-15,1.48, -7.33, 14.98, 1.93, 1.60, 7.27, repro,
2013-12-16,-1.12, -0.87, -7.79, 1.89, 1.58, 7.15, repro,
2013-12-17,-0.83, -2.66, -11.71, 1.87, 1.58, 7.14, repro,
2013-12-18,0.22, -5.17, -12.97, 1.90, 1.58, 7.22, repro,
2013-12-19,-0.31, -0.70, -6.70, 2.03, 1.69, 7.68, repro,
2013-12-20,-0.59, -2.73, -12.47, 1.93, 1.60, 7.28, repro,
2013-12-21,-0.79, -0.00, -5.21, 1.93, 1.60, 7.31, repro,
2013-12-22,-0.79, -1.25, -2.82, 1.97, 1.67, 7.61, repro,
2013-12-23,2.58, -3.51, -20.27, 1.89, 1.61, 7.28, repro,
2013-12-24,0.31, -4.58, -23.67, 1.88, 1.59, 7.20, repro,
2013-12-25,-1.14, -1.47, -12.42, 2.01, 1.66, 7.46, repro,
2013-12-26,-1.43, -2.38, -13.06, 1.90, 1.59, 7.22, repro,
2013-12-27,0.14, -3.83, -15.31, 1.92, 1.61, 7.24, repro,
2013-12-28,-2.82, -0.48, -17.47, 1.96, 1.65, 7.44, repro,
2013-12-29,0.48, -5.55, -16.52, 1.97, 1.65, 7.42, repro,
2013-12-30,-0.79, -2.10, -15.94, 2.03, 1.67, 7.51, repro,
2013-12-31,-2.54, -0.71, -20.52, 1.97, 1.63, 7.38, repro,
2014-01-01,-1.15, -2.01, -15.93, 1.91, 1.61, 7.27, repro,
2014-01-02,-0.23, -2.79, -20.28, 1.97, 1.67, 7.50, repro,
2014-01-03,0.24, -3.19, -11.01, 1.90, 1.61, 7.24, repro,
2014-01-04,-1.53, -2.44, -15.12, 1.89, 1.58, 7.16, repro,
2014-01-05,0.18, -1.63, -12.77, 1.92, 1.60, 7.23, repro,
2014-01-06,-2.27, -3.49, -15.85, 1.92, 1.61, 7.30, repro,
2014-01-07,0.40, -5.97, -18.28, 1.94, 1.64, 7.36, repro,
2014-01-08,-0.81, -2.61, -19.56, 1.87, 1.58, 7.14, repro,
2014-01-09,-1.00, -2.05, -21.10, 1.93, 1.60, 7.38, repro,
2014-01-10,-1.16, -2.84, -18.77, 1.97, 1.62, 7.56, repro,
2014-01-11,-1.31, -2.91, -12.27, 1.93, 1.60, 7.36, repro,
2014-01-12,0.22, -2.84, -14.14, 1.91, 1.60, 7.31, repro,
2014-01-13,-1.25, -2.57, -12.39, 1.94, 1.61, 7.31, repro,
2014-01-14,-0.61, -2.76, -8.61, 1.90, 1.60, 7.22, repro,
2014-01-15,0.80, -3.62, -10.98, 1.92, 1.60, 7.27, repro,
2014-01-16,0.57, -1.66, -15.29, 1.97, 1.63, 7.45, repro,
2014-01-17,-0.95, -3.24, -14.49, 2.01, 1.67, 7.60, repro,
2014-01-18,-1.98, -3.75, -12.32, 1.89, 1.58, 7.20, repro,
2014-01-19,0.25, -4.04, -7.92, 1.96, 1.63, 7.35, repro,
2014-01-20,-1.75, -2.17, -1.91, 1.92, 1.60, 7.24, repro,
2014-01-21,-1.18, -2.19, -8.74, 1.89, 1.58, 7.18, repro,
2014-01-22,-0.26, -3.59, -20.52, 1.92, 1.62, 7.28, repro,
2014-01-23,-0.71, -2.29, -26.86, 1.89, 1.59, 7.18, repro,
2014-01-24,-1.93, -4.01, -14.55, 1.98, 1.63, 7.34, repro,
2014-01-25,-1.42, -2.26, -7.24, 1.96, 1.67, 7.37, repro,
2014-01-26,0.27, -2.31, -13.85, 1.96, 1.64, 7.34, repro,
2014-01-27,-0.29, -1.46, -3.01, 2.00, 1.66, 7.58, repro,
2014-01-28,0.71, -2.45, -25.28, 1.98, 1.66, 7.51, repro,
2014-01-29,0.69, -6.58, -20.66, 1.95, 1.61, 7.31, repro,
2014-01-30,-0.62, -2.76, -15.31, 1.97, 1.63, 7.36, repro,
2014-01-31,-1.29, -1.44, -6.06, 1.96, 1.62, 7.39, repro,
2014-02-01,0.15, -1.83, -6.67, 1.97, 1.64, 7.43, repro,
2014-02-02,-0.97, 0.04, -14.93, 2.03, 1.66, 7.47, repro,
2014-02-03,1.64, -1.30, 38.49, 2.17, 1.79, 8.14, repro,
2014-02-04,16.82, 2.87, 122.39, 2.08, 1.71, 8.22, repro,
2014-02-05,-8.54, 5.71, 56.26, 2.94, 2.69, 12.22, repro,
2014-02-06,-0.75, -6.29, -14.77, 1.90, 1.58, 7.18, repro,
2014-02-07,0.39, -4.97, -13.61, 2.03, 1.65, 7.55, repro,
2014-02-08,0.75, -3.35, -17.07, 1.93, 1.59, 7.28, repro,
2014-02-09,0.10, -2.53, -20.74, 1.95, 1.63, 7.40, repro,
2014-02-10,0.53, -3.39, -17.30, 2.01, 1.64, 7.50, repro,
2014-02-11,-0.39, -5.87, -25.54, 1.93, 1.60, 7.27, repro,
2014-02-12,0.05, -1.81, -15.07, 1.90, 1.58, 7.17, repro,
2014-02-13,0.61, -1.46, -23.74, 1.99, 1.68, 7.64, repro,
2014-02-14,-1.30, -1.78, -6.16, 1.93, 1.65, 7.44, repro,
2014-02-15,-0.24, -3.06, -1.86, 2.28, 1.93, 8.64, repro,
2014-02-16,0.38, -3.32, -5.82, 1.90, 1.58, 7.16, repro,
2014-02-17,-1.34, -3.43, -12.55, 2.04, 1.70, 7.64, repro,
2014-02-18,0.14, -1.37, -12.58, 2.01, 1.63, 7.59, repro,
2014-02-19,0.14, -2.79, -17.27, 2.00, 1.62, 7.59, repro,
2014-02-20,-0.40, -1.64, -11.19, 1.95, 1.60, 7.32, repro,
2014-02-21,0.98, -1.61, -10.89, 1.94, 1.61, 7.33, repro,
2014-02-22,0.20, -3.63, -7.66, 1.94, 1.60, 7.24, repro,
2014-02-23,-0.66, -2.04, -16.54, 2.14, 1.84, 8.04, repro,
2014-02-24,0.31, -2.09, -11.82, 1.94, 1.62, 7.32, repro,
2014-02-25,0.71, -1.87, -10.19, 2.00, 1.67, 7.49, repro,
2014-02-26,-0.32, -3.00, -11.70, 2.10, 1.75, 7.76, repro,
2014-02-27,-3.26, -2.20, -0.83, 2.03, 1.67, 7.52, repro,
2014-02-28,1.41, -2.39, -16.89, 2.06, 1.68, 7.61, repro,
2014-03-01,2.28, -2.32, -18.93, 1.97, 1.65, 7.35, repro,
2014-03-02,1.11, -3.04, -16.51, 1.91, 1.61, 7.23, repro,
2014-03-03,0.95, -2.98, -19.55, 2.00, 1.67, 7.58, repro,
2014-03-04,1.36, -2.72, -16.25, 1.98, 1.63, 7.47, repro,
2014-03-05,-0.26, -4.08, -16.25, 2.01, 1.65, 7.54, repro,
2014-03-06,1.23, -1.47, -18.75, 1.92, 1.61, 7.24, repro,
2014-03-07,0.43, -0.67, -15.15, 2.07, 1.76, 7.97, repro,
2014-03-08,2.57, -3.96, -22.99, 3.47, 3.21, 15.00, repro,
2014-03-13,0.58, -2.50, -16.70, 3.49, 3.01, 13.30, repro,
2014-03-14,-0.26, -2.86, -18.71, 1.92, 1.60, 7.21, repro,
2014-03-15,0.45, -1.85, -11.76, 1.93, 1.61, 7.30, repro,
2014-03-16,0.90, -1.94, -17.46, 1.92, 1.59, 7.21, repro,
2014-03-17,1.11, -6.05, 10.09, 1.94, 1.62, 7.36, repro,
2014-03-18,-0.65, -4.05, 5.88, 1.91, 1.60, 7.19, repro,
2014-03-19,-0.75, -2.50, -11.00, 1.89, 1.59, 7.11, repro,
2014-03-20,-1.22, -1.64, -9.19, 1.95, 1.66, 7.43, repro,
2014-03-21,-1.34, -1.70, -9.45, 1.96, 1.63, 7.37, repro,
2014-03-22,-0.88, -2.34, -19.00, 2.05, 1.75, 7.87, repro,
