PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P673
Station name,MedicineLkCN2006
Begin Date, 2006-08-27
End Date, 2023-01-02
Release Date, 2023-06-22
Reference position, 41.5858232652 North Latitude, -121.6130154245 East Longitude, 2017.87037 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-29,0.92, 1.93, -2.49, 2.64, 2.00, 9.84, repro,
2008-12-30,2.84, 2.82, -17.71, 2.67, 1.98, 10.46, repro,
2008-12-31,1.39, -0.13, -10.19, 2.57, 1.92, 9.57, repro,
2009-01-01,2.69, -0.00, -4.28, 2.56, 1.89, 9.38, repro,
2009-01-02,-0.79, -0.28, 6.63, 2.57, 1.96, 9.61, repro,
2009-01-03,0.31, -0.02, 1.90, 2.46, 1.82, 8.74, repro,
2009-01-04,-1.31, -1.03, -0.96, 2.37, 1.71, 8.65, repro,
2009-01-05,1.33, -0.06, 0.45, 2.64, 1.97, 9.92, repro,
2009-01-06,-3.73, -0.96, -5.03, 2.48, 1.81, 9.37, repro,
2009-01-07,-0.95, 0.40, -6.06, 2.41, 1.76, 8.79, repro,
2009-01-08,1.28, -0.55, -13.87, 2.46, 1.80, 9.08, repro,
2009-01-09,2.06, 0.79, -13.48, 2.62, 1.94, 9.50, repro,
2009-01-10,0.11, -0.12, -14.98, 2.52, 1.93, 9.15, repro,
2009-01-11,2.03, 0.27, -13.52, 2.47, 1.80, 9.05, repro,
2009-01-12,3.10, 1.18, -22.20, 2.45, 1.79, 9.12, repro,
2009-01-13,1.38, -0.71, -15.09, 2.48, 1.85, 9.12, repro,
2009-01-14,0.89, -0.40, -7.76, 2.46, 1.81, 8.97, repro,
2009-01-15,0.05, -0.37, -13.91, 2.45, 1.88, 9.12, repro,
2009-01-16,1.01, -1.64, -15.97, 2.30, 1.72, 8.31, repro,
2009-01-17,1.51, -1.24, -11.36, 2.37, 1.78, 8.60, repro,
2009-01-18,0.85, 0.36, -15.07, 2.44, 1.88, 9.06, repro,
2009-01-19,0.90, -0.09, -18.71, 2.37, 1.74, 8.72, repro,
2009-01-20,1.03, -0.73, -11.17, 2.47, 1.90, 9.18, repro,
2009-01-21,0.44, -0.33, -11.86, 2.46, 1.91, 9.14, repro,
2009-01-22,1.68, 0.90, -11.70, 2.47, 1.79, 9.03, repro,
2009-01-23,-0.24, -0.02, -13.85, 2.39, 1.82, 8.93, repro,
2009-01-24,0.44, -0.61, -16.42, 2.44, 1.90, 9.18, repro,
2009-01-25,1.15, -0.74, -5.25, 2.28, 1.68, 8.18, repro,
2009-01-26,1.08, 1.33, -10.98, 2.33, 1.80, 8.61, repro,
2009-01-27,0.96, 1.48, -6.21, 2.29, 1.74, 8.37, repro,
2009-01-28,-0.27, 0.83, -12.15, 2.39, 1.89, 9.03, repro,
2009-01-29,0.26, 2.03, -12.17, 2.42, 1.86, 9.12, repro,
2009-01-30,-0.26, 0.81, -8.34, 2.46, 1.91, 9.01, repro,
2009-01-31,0.63, -0.01, -10.88, 2.56, 2.04, 9.65, repro,
2009-02-01,-1.12, 0.23, -1.09, 2.35, 1.83, 8.59, repro,
2009-02-02,-0.87, 0.13, -4.06, 2.26, 1.70, 8.09, repro,
2009-02-03,-1.68, 0.80, -4.23, 2.37, 1.81, 8.81, repro,
2009-02-04,0.17, 1.57, -9.31, 2.32, 1.74, 8.60, repro,
2009-02-05,0.23, 0.13, -4.89, 2.57, 1.89, 9.63, repro,
2009-02-06,-1.25, 0.07, -2.06, 2.47, 1.90, 9.09, repro,
2009-02-07,4.10, 1.74, -11.79, 2.36, 1.82, 8.72, repro,
2009-02-08,-2.21, -0.22, 0.08, 2.36, 1.85, 8.84, repro,
2009-02-09,0.79, -2.71, -26.43, 2.32, 1.78, 8.72, repro,
2009-02-10,0.41, -3.32, -3.22, 2.30, 1.74, 8.41, repro,
2009-02-11,0.99, -0.53, -9.07, 2.44, 1.90, 9.00, repro,
2009-02-12,-0.89, -5.39, 5.67, 2.46, 1.87, 9.03, repro,
2009-02-13,-0.90, -1.68, -5.42, 2.34, 1.77, 8.65, repro,
2009-02-14,1.22, -1.54, -14.49, 2.31, 1.76, 8.43, repro,
2009-02-15,0.43, 0.01, -1.30, 2.43, 1.80, 8.86, repro,
2009-02-16,0.83, -0.45, 14.11, 2.38, 1.85, 8.77, repro,
2009-02-17,-0.12, -0.98, 5.60, 2.39, 1.80, 8.66, repro,
2009-02-18,-3.46, -0.82, 3.30, 2.32, 1.73, 8.34, repro,
2009-02-19,-2.09, -0.50, -12.09, 2.30, 1.77, 8.41, repro,
2009-02-20,-0.62, 0.54, -24.16, 2.32, 1.80, 8.66, repro,
2009-02-21,-2.54, -0.25, -21.46, 2.29, 1.78, 8.39, repro,
2009-02-22,2.00, 0.26, -18.44, 2.36, 1.81, 8.65, repro,
2009-02-23,8.89, 4.17, 10.51, 2.63, 2.09, 10.61, repro,
2009-02-24,6.88, 2.54, 12.16, 2.63, 1.98, 9.92, repro,
2009-02-25,6.05, 1.63, -4.14, 186.08, 138.45, 277.67, repro,
2009-02-26,3.81, -0.26, 6.81, 2.35, 1.79, 8.91, repro,
2009-02-27,7.41, 2.41, -29.54, 2.48, 1.88, 9.44, repro,
2009-02-28,3.08, 4.03, 9.99, 2.46, 1.85, 8.81, repro,
2009-03-01,1.61, 2.70, 13.41, 2.44, 1.89, 9.27, repro,
2009-03-02,9.00, 6.26, -7.60, 2.48, 1.88, 9.46, repro,
2009-03-03,8.92, 10.28, 0.58, 2.47, 1.94, 9.50, repro,
2009-03-04,1.79, 5.72, 34.84, 2.26, 1.73, 8.39, repro,
2009-03-05,2.15, 4.01, 16.80, 2.47, 1.97, 9.40, repro,
2009-03-06,0.18, 3.90, 29.49, 2.34, 1.85, 8.65, repro,
2009-03-07,2.29, 4.59, 18.12, 2.33, 1.78, 8.46, repro,
2009-03-08,1.77, 4.17, 11.40, 2.24, 1.72, 8.24, repro,
2009-03-09,-0.80, -0.02, 19.74, 2.26, 1.75, 8.42, repro,
2009-03-10,-4.28, -1.02, 16.48, 2.29, 1.79, 8.47, repro,
2009-03-11,-4.01, -0.71, 16.63, 2.31, 1.71, 8.17, repro,
2009-03-12,-5.65, 1.06, 17.45, 2.29, 1.73, 8.24, repro,
2009-03-13,-12.18, 1.36, 57.17, 2.26, 1.74, 8.22, repro,
2009-03-14,-6.53, -3.54, 18.01, 2.30, 1.75, 8.32, repro,
2009-03-15,-5.57, -3.89, 20.44, 2.24, 1.75, 8.14, repro,
2009-03-16,-0.53, 1.56, 37.45, 2.29, 1.77, 8.51, repro,
2009-03-17,-3.14, -0.21, 68.30, 2.27, 1.73, 8.28, repro,
2009-03-18,-0.84, 0.31, 62.08, 2.21, 1.69, 7.95, repro,
2009-03-19,-4.07, -0.62, 93.06, 2.19, 1.70, 7.92, repro,
2009-03-20,-3.53, -3.30, 34.51, 2.24, 1.76, 8.42, repro,
2009-03-21,2.16, -0.26, -10.85, 2.31, 1.80, 8.69, repro,
2009-03-22,-2.40, -2.23, 52.88, 2.27, 1.77, 8.25, repro,
2009-03-23,-0.53, -2.67, 59.18, 2.45, 1.87, 9.26, repro,
2009-03-24,-1.71, -3.65, 55.80, 2.31, 1.70, 8.47, repro,
2009-03-25,-3.81, -2.56, 53.12, 2.33, 1.80, 8.62, repro,
2009-03-26,2.67, -4.89, 17.99, 2.33, 1.77, 8.74, repro,
2009-03-27,1.34, -6.80, 47.07, 2.37, 1.76, 8.79, repro,
2009-03-28,-2.68, -5.45, 84.99, 2.27, 1.73, 8.04, repro,
2009-03-29,-3.07, -3.18, 73.31, 2.27, 1.71, 8.11, repro,
2009-03-30,-3.66, -2.27, 55.35, 2.32, 1.76, 8.53, repro,
2009-03-31,-3.56, -3.54, 43.56, 2.40, 1.84, 8.96, repro,
2009-04-01,-3.09, 0.82, -1.68, 2.33, 1.73, 8.45, repro,
2009-04-02,-0.17, -1.28, -20.92, 2.71, 2.06, 10.30, repro,
2009-04-03,-1.49, -3.47, -5.02, 2.48, 1.90, 8.98, repro,
2009-04-04,-2.27, -2.59, -5.19, 2.38, 1.80, 8.46, repro,
2009-04-05,-0.47, -2.43, -20.35, 2.49, 1.85, 9.13, repro,
2009-04-06,-3.00, -3.90, -31.54, 2.74, 2.15, 10.52, repro,
2009-04-07,-0.35, -2.08, -16.54, 2.34, 1.74, 8.52, repro,
2009-04-08,-0.10, -2.47, -16.56, 2.39, 1.79, 8.72, repro,
2009-04-09,2.67, 0.21, 15.83, 2.47, 1.86, 9.12, repro,
2009-04-10,-0.26, -2.50, 36.60, 2.33, 1.70, 8.12, repro,
2009-04-11,-1.06, -4.65, 44.50, 2.35, 1.74, 8.43, repro,
2009-04-12,1.23, -1.46, 63.53, 2.41, 1.77, 8.80, repro,
2009-04-13,-2.65, -0.67, 70.66, 2.41, 1.74, 8.71, repro,
2009-04-14,0.26, -3.07, -23.21, 2.50, 1.87, 9.05, repro,
2009-04-15,-1.85, -1.83, 2.23, 2.31, 1.69, 8.20, repro,
2009-04-16,-1.14, -0.39, -12.32, 2.29, 1.72, 8.11, repro,
2009-04-17,0.59, -1.51, -29.77, 2.45, 1.86, 8.94, repro,
2009-04-18,-1.31, -1.56, -9.32, 2.59, 1.95, 9.61, repro,
2009-04-19,-1.85, -2.76, -4.73, 2.38, 1.77, 8.51, repro,
2009-04-20,-0.25, -1.81, -13.79, 2.36, 1.78, 8.44, repro,
2009-04-21,0.53, -3.51, -27.14, 2.30, 1.69, 8.07, repro,
2009-04-22,-1.78, -4.10, -7.32, 2.47, 1.80, 8.84, repro,
2009-04-23,-0.02, -2.55, 7.27, 2.42, 1.74, 8.61, repro,
2009-04-24,-1.81, -3.28, 8.09, 2.43, 1.80, 8.62, repro,
2009-04-25,0.97, -1.81, 5.66, 2.57, 1.94, 9.30, repro,
2009-04-26,0.74, -1.57, -4.11, 2.33, 1.75, 8.16, repro,
2009-04-27,-0.03, -1.34, -5.98, 2.33, 1.72, 8.34, repro,
2009-04-28,0.50, -2.23, -17.79, 2.41, 1.78, 8.57, repro,
2009-04-29,-1.47, -0.69, -2.77, 2.41, 1.80, 8.61, repro,
2009-04-30,-1.18, -1.32, -14.88, 2.51, 1.93, 9.20, repro,
2009-05-01,2.27, 0.37, -20.79, 2.53, 1.85, 9.25, repro,
2009-05-02,4.22, 0.88, -41.28, 2.50, 1.84, 9.23, repro,
2009-05-03,0.18, 4.92, 6.01, 2.51, 1.85, 9.33, repro,
2009-05-04,3.76, 1.38, -7.92, 2.55, 1.97, 9.37, repro,
2009-05-05,1.34, 2.80, 5.34, 2.57, 1.90, 9.51, repro,
2009-05-06,-1.27, 1.39, -6.58, 2.54, 1.84, 9.49, repro,
2009-05-07,-0.37, -3.41, -24.06, 2.53, 1.88, 9.43, repro,
2009-05-08,-1.35, -1.30, -33.25, 2.37, 1.75, 8.46, repro,
2009-05-09,-0.65, -3.53, -23.49, 2.37, 1.76, 8.47, repro,
2009-05-10,-1.42, -5.00, -14.97, 2.31, 1.70, 8.21, repro,
2009-05-11,-1.30, -3.10, -6.11, 2.37, 1.74, 8.68, repro,
2009-05-12,3.07, -3.04, -7.75, 2.63, 1.96, 9.83, repro,
2009-05-13,1.52, -0.94, -2.00, 2.47, 1.82, 8.93, repro,
2009-05-14,1.86, 3.10, -8.81, 2.47, 1.86, 9.15, repro,
2009-05-15,-2.56, -0.90, -3.78, 2.42, 1.77, 8.95, repro,
2009-05-16,0.13, -0.19, -24.33, 2.34, 1.73, 8.50, repro,
2009-05-17,-2.20, -1.03, -8.95, 2.42, 1.83, 8.90, repro,
2009-05-18,0.74, -1.11, -17.25, 2.51, 1.85, 9.41, repro,
2009-05-19,1.33, 0.39, -11.20, 2.49, 1.88, 9.12, repro,
2009-05-20,2.71, -0.72, -12.82, 2.47, 1.82, 9.28, repro,
2009-05-21,1.22, -0.78, -13.95, 2.32, 1.69, 8.36, repro,
2009-05-22,-1.21, -0.56, -5.47, 2.38, 1.75, 8.76, repro,
2009-05-23,1.12, -0.61, -5.99, 2.41, 1.80, 8.85, repro,
2009-05-24,1.44, 0.29, -16.83, 2.48, 1.83, 8.97, repro,
2009-05-25,1.05, -0.63, -11.98, 2.40, 1.79, 8.73, repro,
2009-05-26,-0.58, -1.78, -4.40, 2.37, 1.79, 8.63, repro,
2009-05-27,0.43, -1.86, -3.17, 2.33, 1.73, 8.38, repro,
2009-05-28,2.56, 0.68, -13.40, 2.40, 1.76, 8.65, repro,
2009-05-29,0.00, -0.37, -13.83, 2.70, 2.17, 10.35, repro,
2009-05-30,-0.17, -1.14, -8.36, 2.36, 1.76, 8.69, repro,
2009-05-31,3.30, 0.84, -19.48, 2.50, 1.91, 9.40, repro,
2009-06-01,-1.11, -0.44, -4.11, 2.37, 1.77, 8.56, repro,
2009-06-02,-0.55, 1.11, -9.87, 2.41, 1.74, 8.59, repro,
2009-06-03,1.84, -1.02, -18.10, 2.45, 1.84, 9.03, repro,
2009-06-04,1.50, -0.27, -12.15, 2.59, 1.97, 9.80, repro,
2009-06-05,1.99, -0.98, -7.03, 2.37, 1.75, 8.66, repro,
2009-06-06,0.12, -2.56, 4.10, 2.56, 1.91, 9.37, repro,
2009-06-07,-0.51, -1.40, -7.92, 2.39, 1.77, 8.83, repro,
2009-06-08,-1.67, -2.49, -2.07, 2.42, 1.84, 8.88, repro,
2009-06-09,2.22, -1.72, -11.95, 2.39, 1.75, 8.52, repro,
2009-06-10,2.64, 0.50, -10.94, 2.33, 1.75, 8.64, repro,
2009-06-11,1.22, -0.18, -6.51, 2.46, 1.87, 9.17, repro,
2009-06-12,-0.05, 0.40, -11.11, 2.38, 1.80, 8.68, repro,
2009-06-13,0.37, -0.97, -2.76, 2.35, 1.69, 8.56, repro,
2009-06-14,-0.20, -0.80, 1.77, 2.40, 1.79, 8.87, repro,
2009-06-15,0.51, -0.56, -0.60, 2.39, 1.79, 8.74, repro,
2009-06-16,2.31, -0.91, -9.90, 2.39, 1.73, 8.53, repro,
2009-06-17,0.16, -0.77, -0.55, 2.38, 1.77, 8.67, repro,
2009-06-18,1.02, -0.95, -0.07, 2.40, 1.81, 8.69, repro,
2009-06-19,1.43, -1.50, -6.81, 2.44, 1.80, 9.09, repro,
2009-06-20,-1.20, -1.08, 17.70, 2.42, 1.86, 8.99, repro,
2009-06-21,3.25, -0.82, 2.92, 2.45, 1.83, 9.25, repro,
2009-06-22,2.96, -0.82, -2.48, 2.40, 1.82, 8.93, repro,
2009-06-23,1.73, -0.35, 1.21, 2.56, 1.93, 9.57, repro,
2009-06-24,1.16, -0.24, -4.10, 2.50, 1.82, 9.20, repro,
2009-06-25,0.49, -0.95, -1.76, 2.46, 1.80, 9.04, repro,
2009-06-26,1.60, -0.40, -5.80, 2.48, 1.83, 9.17, repro,
2009-06-27,1.96, -0.21, -3.15, 2.42, 1.87, 9.15, repro,
2009-06-28,3.85, -0.76, -13.59, 2.44, 1.86, 9.21, repro,
2009-06-29,1.92, -0.24, -9.34, 2.40, 1.76, 8.96, repro,
2009-06-30,3.48, -1.61, -1.97, 2.43, 1.80, 8.86, repro,
2009-07-01,-0.70, 0.81, 1.69, 2.41, 1.80, 8.85, repro,
2009-07-02,2.87, -0.76, -7.85, 2.38, 1.77, 8.96, repro,
2009-07-03,2.89, -0.59, -6.88, 2.37, 1.77, 8.87, repro,
2009-07-04,1.66, -0.57, -2.78, 2.45, 1.80, 8.97, repro,
2009-07-05,-0.77, -0.01, -3.11, 2.41, 1.77, 8.90, repro,
2009-07-06,2.88, -0.83, -4.53, 2.38, 1.72, 8.60, repro,
2009-07-07,0.15, 1.07, 0.46, 2.51, 1.93, 9.49, repro,
2009-07-08,4.36, -3.21, 7.03, 2.47, 1.82, 9.29, repro,
2009-07-09,4.96, -1.08, -4.54, 2.42, 1.80, 9.01, repro,
2009-07-10,0.63, -2.18, -7.15, 2.49, 1.86, 9.34, repro,
2009-07-11,2.63, 0.27, 4.01, 2.37, 1.74, 8.54, repro,
2009-07-12,1.50, 0.73, -5.16, 2.35, 1.74, 8.56, repro,
2009-07-13,2.99, -0.91, -2.83, 2.42, 1.76, 8.96, repro,
2009-07-14,4.63, 0.14, -5.19, 2.50, 1.92, 9.47, repro,
2009-07-15,0.88, -0.83, 6.91, 2.40, 1.80, 8.88, repro,
2009-07-16,0.58, -2.19, -9.44, 2.37, 1.78, 8.73, repro,
2009-07-17,2.20, 0.92, -9.72, 2.39, 1.78, 8.81, repro,
2009-07-18,1.03, -1.15, -5.40, 2.51, 1.88, 9.18, repro,
2009-07-19,3.55, 0.96, -4.52, 2.38, 1.77, 8.82, repro,
2009-07-20,2.82, -1.55, -8.80, 2.35, 1.76, 8.69, repro,
2009-07-21,-0.68, -0.81, 6.51, 2.35, 1.75, 8.63, repro,
2009-07-22,1.13, 0.69, -1.44, 2.42, 1.78, 8.98, repro,
2009-07-23,1.97, 0.03, -4.29, 2.38, 1.81, 8.84, repro,
2009-07-24,0.66, -0.58, -1.50, 2.51, 1.88, 9.40, repro,
2009-07-25,2.54, -1.52, -3.89, 2.45, 1.82, 8.95, repro,
2009-07-26,2.61, -2.45, 3.40, 2.42, 1.81, 9.06, repro,
2009-07-27,2.30, 0.86, -0.84, 2.39, 1.81, 8.81, repro,
2009-07-28,3.82, -2.00, 3.07, 2.43, 1.83, 8.95, repro,
2009-07-29,2.28, -2.19, 2.69, 2.38, 1.75, 8.54, repro,
2009-07-30,2.29, -0.90, -3.78, 2.59, 1.92, 9.49, repro,
2009-07-31,3.10, -0.52, 4.74, 2.48, 1.87, 9.17, repro,
2009-08-01,3.54, -1.96, 6.16, 2.46, 1.86, 8.98, repro,
2009-08-02,3.54, -2.51, 1.96, 2.39, 1.75, 8.89, repro,
2009-08-03,1.19, -2.19, -1.84, 2.50, 1.97, 9.24, repro,
2009-08-04,1.51, -1.31, -4.99, 2.37, 1.76, 8.55, repro,
2009-08-05,1.50, -2.07, -3.49, 2.47, 1.81, 8.99, repro,
2009-08-06,1.32, -3.40, 3.49, 2.39, 1.85, 8.87, repro,
2009-08-07,3.52, -1.77, -5.39, 2.57, 1.95, 9.67, repro,
2009-08-08,3.31, -1.40, -7.58, 2.44, 1.83, 9.00, repro,
2009-08-09,3.87, -2.80, -12.42, 2.41, 1.85, 8.85, repro,
2009-08-10,1.11, -2.89, 6.84, 2.44, 1.82, 8.94, repro,
2009-08-11,3.22, -1.49, -7.03, 2.56, 1.96, 9.62, repro,
2009-08-12,0.39, -1.91, 8.52, 2.41, 1.82, 8.99, repro,
2009-08-13,3.93, -2.38, 7.10, 2.40, 1.78, 8.85, repro,
2009-08-14,1.77, -0.43, 0.96, 2.46, 1.87, 9.02, repro,
2009-08-15,0.99, -2.05, 1.18, 2.40, 1.78, 8.72, repro,
2009-08-16,0.32, -1.79, 5.84, 2.48, 1.88, 9.05, repro,
2009-08-17,3.63, -1.69, -3.26, 2.47, 1.89, 9.36, repro,
2009-08-18,3.55, -1.28, 6.05, 2.49, 1.88, 9.34, repro,
2009-08-19,3.38, -1.57, 5.69, 2.41, 1.79, 8.81, repro,
2009-08-20,0.32, -0.53, 7.68, 2.55, 1.96, 9.64, repro,
2009-08-21,0.98, -1.92, 7.18, 2.43, 1.83, 8.98, repro,
2009-08-22,-0.94, -0.18, 14.85, 2.43, 1.82, 8.93, repro,
2009-08-23,0.04, -3.14, 11.50, 2.42, 1.81, 8.82, repro,
2009-08-24,1.24, -3.92, 7.77, 2.49, 1.90, 9.30, repro,
2009-08-25,0.24, -3.19, 1.99, 2.52, 1.94, 9.46, repro,
2009-08-26,0.84, -2.41, 1.87, 2.44, 1.87, 9.27, repro,
2009-08-27,0.99, -1.10, 5.74, 2.51, 1.91, 9.41, repro,
2009-08-28,1.67, -1.56, 6.66, 2.38, 1.76, 8.73, repro,
2009-08-29,-0.52, -2.54, 14.14, 2.36, 1.76, 8.46, repro,
2009-08-30,0.49, -1.82, 6.05, 2.39, 1.80, 8.57, repro,
2009-08-31,2.89, -1.97, 0.70, 2.35, 1.78, 8.79, repro,
2009-09-01,-1.41, -0.79, 4.17, 2.77, 2.10, 10.07, repro,
2009-09-02,1.93, 0.42, 7.16, 2.37, 1.79, 8.67, repro,
2009-09-03,0.77, -2.01, 11.64, 2.36, 1.79, 8.65, repro,
2009-09-04,1.04, -2.58, 0.68, 2.40, 1.80, 8.95, repro,
2009-09-05,2.18, -0.42, -2.03, 2.51, 1.94, 9.76, repro,
2009-09-06,4.39, -1.56, -5.69, 2.50, 1.93, 9.58, repro,
2009-09-07,1.14, -1.69, 6.44, 2.32, 1.74, 8.40, repro,
2009-09-08,-2.30, -0.53, 22.59, 2.39, 1.83, 8.75, repro,
2009-09-09,0.77, -2.50, 4.44, 2.48, 1.84, 9.25, repro,
2009-09-10,1.80, -1.62, 0.88, 2.43, 1.85, 9.15, repro,
2009-09-11,1.75, -1.89, -0.91, 2.38, 1.81, 8.82, repro,
2009-09-12,1.09, -0.79, 3.29, 2.49, 1.94, 9.55, repro,
2009-09-13,-1.84, -1.81, 15.57, 2.36, 1.80, 8.61, repro,
2009-09-14,0.31, -1.88, 12.28, 2.43, 1.82, 8.89, repro,
2009-09-15,-0.43, -2.78, 4.50, 2.40, 1.84, 8.88, repro,
2009-09-16,-0.75, -1.16, 2.01, 2.41, 1.81, 8.95, repro,
2009-09-17,1.27, -2.18, 3.42, 2.39, 1.80, 8.66, repro,
2009-09-18,-0.68, 0.35, 5.49, 2.44, 1.82, 9.16, repro,
2009-09-19,-0.08, -0.84, 8.29, 2.54, 1.92, 9.68, repro,
2009-09-20,-1.14, -2.74, 10.21, 2.41, 1.84, 8.98, repro,
2009-09-21,0.29, -0.89, 5.83, 2.40, 1.82, 8.87, repro,
2009-09-22,1.03, -1.28, 4.74, 2.37, 1.77, 8.63, repro,
2009-09-23,1.20, -0.51, -4.85, 2.51, 1.89, 9.50, repro,
2009-09-24,-1.67, -1.68, 11.02, 2.60, 2.01, 9.58, repro,
2009-09-25,0.49, -0.98, 10.45, 2.63, 2.14, 10.06, repro,
2009-09-26,1.11, -1.40, 8.68, 2.34, 1.74, 8.43, repro,
2009-09-27,0.79, -0.88, 5.09, 2.47, 1.91, 9.17, repro,
2009-09-28,-0.18, 0.31, 11.58, 2.64, 2.01, 10.02, repro,
2009-09-29,1.19, -0.47, 1.48, 2.49, 1.89, 9.15, repro,
2009-09-30,0.39, -1.00, 6.69, 2.50, 1.97, 9.30, repro,
2009-10-01,0.49, -2.18, 1.48, 2.44, 1.88, 9.07, repro,
2009-10-02,0.81, -2.41, 4.62, 2.51, 1.94, 9.07, repro,
2009-10-03,1.37, -2.14, 3.36, 2.37, 1.75, 8.73, repro,
2009-10-04,4.85, -1.36, -3.40, 2.45, 1.91, 8.91, repro,
2009-10-05,2.74, -2.08, -0.24, 2.63, 2.07, 10.14, repro,
2009-10-06,0.81, -1.96, 8.92, 2.43, 1.85, 8.93, repro,
2009-10-07,-0.38, -1.55, 10.68, 2.39, 1.84, 8.81, repro,
2009-10-08,1.75, -2.00, 11.73, 2.53, 1.94, 9.30, repro,
2009-10-09,2.46, -1.67, 1.18, 2.43, 1.87, 9.13, repro,
2009-10-10,0.34, -0.45, 2.94, 2.56, 2.04, 9.81, repro,
2009-10-11,1.00, -0.87, 5.05, 2.42, 1.86, 9.02, repro,
2009-10-12,-0.14, -2.70, 1.25, 2.38, 1.83, 8.72, repro,
2009-10-13,4.16, 2.09, 14.49, 2.53, 1.95, 9.40, repro,
2009-10-14,5.69, 5.91, 10.98, 2.38, 1.81, 8.93, repro,
2009-10-15,0.91, 0.23, -2.19, 2.49, 1.98, 9.41, repro,
2009-10-16,-0.58, -1.54, 2.49, 2.35, 1.84, 8.70, repro,
2009-10-17,1.45, -1.76, -7.76, 2.39, 1.82, 8.88, repro,
2009-10-18,0.79, -0.60, -0.09, 2.36, 1.80, 8.78, repro,
2009-10-19,-0.58, -2.10, 0.45, 2.36, 1.82, 8.87, repro,
2009-10-20,0.88, 0.08, -5.49, 2.49, 1.96, 9.62, repro,
2009-10-21,2.37, -2.07, 9.15, 2.65, 2.10, 10.45, repro,
2009-10-22,-0.58, -2.40, 2.70, 2.40, 1.87, 8.80, repro,
2009-10-23,1.48, -2.10, 7.51, 2.43, 1.89, 8.93, repro,
2009-10-24,-1.89, -1.30, 15.59, 2.48, 1.96, 9.35, repro,
2009-10-25,-0.25, -1.20, 4.66, 2.48, 1.97, 9.17, repro,
2009-10-26,-1.26, -1.88, 14.86, 2.44, 1.96, 9.12, repro,
2009-10-27,-1.37, -1.95, 0.43, 2.46, 1.93, 9.28, repro,
2009-10-28,-1.88, -3.09, 0.91, 2.44, 1.88, 9.08, repro,
2009-10-29,-2.19, -0.42, 3.32, 2.34, 1.77, 8.59, repro,
2009-10-30,2.96, -1.16, 2.51, 2.50, 1.92, 9.44, repro,
2009-10-31,0.13, -0.34, 9.43, 2.51, 1.96, 9.52, repro,
2009-11-01,0.22, 0.73, 7.60, 2.56, 2.09, 9.85, repro,
2009-11-02,1.57, -0.02, -1.85, 2.59, 2.01, 9.60, repro,
2009-11-03,0.93, -2.03, 7.22, 2.48, 1.91, 8.99, repro,
2009-11-04,1.08, -0.41, 4.48, 2.36, 1.82, 8.70, repro,
2009-11-05,2.49, 0.80, -0.73, 2.35, 1.85, 8.74, repro,
2009-11-06,0.85, 2.33, 2.68, 2.40, 1.89, 9.17, repro,
2009-11-07,2.83, -2.06, 1.23, 2.48, 1.92, 9.40, repro,
2009-11-08,1.64, -1.05, 12.12, 2.63, 2.09, 9.81, repro,
2009-11-09,0.36, -2.49, 3.99, 2.41, 1.88, 8.78, repro,
2009-11-10,1.57, -2.62, -4.71, 2.35, 1.87, 8.77, repro,
2009-11-11,0.02, -1.45, 0.99, 2.39, 1.86, 8.98, repro,
2009-11-12,1.61, -1.92, 14.67, 2.89, 2.58, 11.79, repro,
2009-11-13,0.87, -2.72, -0.19, 2.57, 2.08, 9.81, repro,
2009-11-14,0.81, -1.09, -2.97, 2.61, 2.10, 9.95, repro,
2009-11-15,0.61, -1.42, -3.65, 2.41, 1.92, 9.20, repro,
2009-11-16,-0.54, -1.62, 1.70, 2.40, 1.91, 8.97, repro,
2009-11-17,1.86, -0.24, 17.63, 2.43, 1.85, 8.94, repro,
2009-11-18,-0.62, -1.43, -1.94, 2.65, 2.09, 9.90, repro,
2009-11-19,2.10, -1.14, 5.00, 2.48, 1.94, 9.25, repro,
2009-11-20,1.73, -1.44, 10.24, 2.51, 1.94, 9.09, repro,
2009-11-21,-0.34, -1.86, 5.34, 2.34, 1.82, 8.60, repro,
2009-11-22,-1.29, -2.88, 12.40, 2.29, 1.77, 8.37, repro,
2009-11-23,2.84, -2.51, 3.96, 2.36, 1.81, 8.69, repro,
2009-11-24,0.52, -1.66, -3.98, 2.36, 1.81, 8.74, repro,
2009-11-25,0.06, -1.82, 0.32, 2.32, 1.79, 8.55, repro,
2009-11-26,0.99, -1.01, -3.41, 2.38, 1.86, 8.83, repro,
2009-11-27,2.56, -1.70, -4.98, 2.39, 1.90, 8.98, repro,
2009-11-28,2.25, -2.54, -5.09, 2.34, 1.84, 8.49, repro,
2009-11-29,3.62, -2.05, -6.27, 2.48, 1.96, 9.36, repro,
2009-11-30,1.24, -2.13, -6.26, 2.42, 1.85, 8.78, repro,
2009-12-01,1.94, -2.17, -2.52, 2.46, 1.91, 9.11, repro,
2009-12-02,-0.30, -1.89, 3.92, 2.47, 1.94, 9.19, repro,
2009-12-03,1.04, -2.46, 2.27, 2.26, 1.71, 8.10, repro,
2009-12-04,2.61, -1.45, 0.46, 2.48, 1.95, 9.07, repro,
