PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P352
Station name,Wildhorse_ID2008
Begin Date, 2008-09-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.8490588619 North Latitude, -114.0960758164 East Longitude, 2474.67379 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-06,0.44, -0.86, -15.62, 2.08, 1.51, 6.86, repro,
2011-03-07,0.39, -2.46, -11.30, 2.05, 1.48, 6.71, repro,
2011-03-08,0.63, -1.60, -16.77, 2.06, 1.48, 6.70, repro,
2011-03-09,-0.72, -1.44, -17.57, 2.06, 1.48, 6.69, repro,
2011-03-10,-4.66, -3.76, -17.79, 2.08, 1.49, 6.79, repro,
2011-03-11,-0.65, -1.52, -17.56, 2.06, 1.48, 6.72, repro,
2011-03-12,-0.39, -2.34, -18.68, 2.06, 1.49, 6.73, repro,
2011-03-13,-0.46, -2.82, -13.35, 2.06, 1.48, 6.70, repro,
2011-03-14,-2.31, -3.94, -21.07, 2.13, 1.56, 6.92, repro,
2011-03-15,-1.63, -2.69, -19.16, 2.14, 1.56, 6.96, repro,
2011-03-16,-3.20, -3.59, -14.79, 2.16, 1.56, 7.01, repro,
2011-03-17,-0.51, -1.63, -14.31, 2.23, 1.60, 7.25, repro,
2011-03-18,-3.26, -2.69, -23.49, 2.21, 1.58, 7.14, repro,
2011-03-19,-2.12, -3.27, -21.85, 2.17, 1.58, 7.25, repro,
2011-03-20,-2.43, -3.17, -19.17, 2.08, 1.48, 6.73, repro,
2011-03-21,-6.22, -2.11, -2.63, 2.20, 1.54, 7.00, repro,
2011-03-22,-1.10, -1.71, -11.62, 2.18, 1.54, 6.97, repro,
2011-03-23,0.07, -2.18, -20.25, 2.12, 1.51, 6.86, repro,
2011-03-24,-0.86, -1.75, -10.89, 2.08, 1.48, 6.73, repro,
2011-03-25,-0.92, -2.29, -15.78, 2.12, 1.50, 6.79, repro,
2011-03-26,0.07, -1.52, -8.65, 2.13, 1.51, 6.82, repro,
2011-03-27,-1.52, -2.02, -15.52, 2.08, 1.48, 6.72, repro,
2011-03-28,-0.55, -2.02, -13.45, 2.08, 1.49, 6.73, repro,
2011-03-29,-0.91, -2.67, -15.78, 2.09, 1.51, 6.79, repro,
2011-03-30,-1.27, -1.85, -17.86, 2.11, 1.51, 6.76, repro,
2011-03-31,0.50, -0.39, -11.41, 2.20, 1.57, 7.12, repro,
2011-04-01,0.10, -1.97, -11.48, 2.13, 1.52, 6.86, repro,
2011-04-02,-2.00, -2.69, -17.61, 2.17, 1.55, 6.96, repro,
2011-04-03,0.11, -1.76, -17.83, 2.16, 1.54, 6.94, repro,
2011-04-04,-1.00, -3.04, -16.12, 2.15, 1.54, 6.99, repro,
2011-04-05,-2.93, -2.68, -11.39, 2.15, 1.56, 7.05, repro,
2011-04-06,-2.40, -2.25, -19.33, 2.09, 1.52, 6.84, repro,
2011-04-07,-0.91, -1.93, -13.81, 2.07, 1.49, 6.74, repro,
2011-04-08,-1.22, -2.18, -11.19, 2.12, 1.51, 6.87, repro,
2011-04-09,-0.94, -1.84, -11.01, 2.12, 1.51, 6.85, repro,
2011-04-10,-1.44, -3.00, -7.56, 2.12, 1.52, 6.87, repro,
2011-04-11,-2.60, -4.50, -20.39, 2.19, 1.58, 7.07, repro,
2011-04-12,-1.95, -2.16, -12.96, 2.15, 1.56, 7.01, repro,
2011-04-13,-0.74, -2.32, -19.31, 2.06, 1.49, 6.75, repro,
2011-04-14,-0.87, -2.35, -17.37, 2.05, 1.47, 6.68, repro,
2011-04-15,-0.11, -0.21, -16.81, 2.06, 1.48, 6.72, repro,
2011-04-16,-1.21, -1.89, -16.74, 2.06, 1.47, 6.70, repro,
2011-04-17,-1.58, -2.65, -10.51, 2.06, 1.48, 6.72, repro,
2011-04-18,-0.85, -2.24, -12.32, 2.07, 1.49, 6.75, repro,
2011-04-19,-0.52, -1.41, -17.82, 2.07, 1.48, 6.76, repro,
2011-04-20,-0.86, -1.25, -15.79, 2.05, 1.47, 6.66, repro,
2011-04-21,-2.30, -2.51, -19.79, 2.09, 1.49, 6.86, repro,
2011-04-22,-0.74, -2.09, -13.90, 2.06, 1.48, 6.71, repro,
2011-04-23,-0.18, -2.26, -14.49, 2.06, 1.48, 6.74, repro,
2011-04-24,-0.53, -1.72, -14.87, 2.06, 1.48, 6.71, repro,
2011-04-25,-1.56, -2.28, -12.12, 2.07, 1.49, 6.77, repro,
2011-04-26,-0.97, -1.43, -12.06, 2.06, 1.47, 6.70, repro,
2011-04-27,-0.07, -1.77, -19.17, 2.05, 1.47, 6.69, repro,
2011-04-28,-2.26, -3.46, -21.25, 2.06, 1.48, 6.74, repro,
2011-04-29,-0.14, -2.24, -18.85, 2.06, 1.48, 6.73, repro,
2011-04-30,-0.90, -2.19, -20.05, 2.06, 1.48, 6.73, repro,
2011-05-01,-0.61, -2.17, -23.51, 2.07, 1.48, 6.72, repro,
2011-05-02,-0.91, -2.19, -20.47, 2.05, 1.48, 6.69, repro,
2011-05-03,-1.24, -1.43, -28.86, 2.10, 1.53, 6.93, repro,
2011-05-04,-0.37, -1.36, -24.07, 2.09, 1.52, 6.90, repro,
2011-05-05,-1.14, -2.58, -22.58, 2.12, 1.51, 6.95, repro,
2011-05-06,-0.85, -0.84, -16.32, 2.13, 1.51, 6.94, repro,
2011-05-07,-3.39, -1.69, -10.51, 2.11, 1.52, 6.93, repro,
2011-05-08,-1.65, -1.28, -11.93, 2.08, 1.52, 6.86, repro,
2011-05-09,-0.67, -1.85, -12.58, 2.10, 1.53, 6.93, repro,
2011-05-10,0.33, -1.49, -16.14, 2.12, 1.54, 6.98, repro,
2011-05-11,-0.80, -1.31, -16.20, 2.08, 1.49, 6.76, repro,
2011-05-12,-0.33, -1.28, -22.82, 2.07, 1.48, 6.75, repro,
2011-05-13,0.81, -1.71, -20.59, 2.06, 1.48, 6.71, repro,
2011-05-14,-1.21, -0.80, -22.54, 2.09, 1.52, 6.82, repro,
2011-05-15,-3.27, 0.22, -26.87, 2.10, 1.51, 6.84, repro,
2011-05-16,-2.48, -1.28, -24.49, 2.11, 1.51, 6.85, repro,
2011-05-17,-0.27, -0.96, -14.94, 2.11, 1.53, 6.92, repro,
2011-05-18,-0.01, -1.72, -19.52, 2.11, 1.52, 6.89, repro,
2011-05-19,0.71, -0.31, -15.89, 2.11, 1.55, 6.95, repro,
2011-05-20,0.65, 0.17, -20.72, 2.09, 1.51, 6.82, repro,
2011-05-21,-0.68, -0.87, -21.58, 2.10, 1.50, 6.81, repro,
2011-05-22,-0.83, -0.80, -16.15, 2.12, 1.51, 6.89, repro,
2011-05-23,-0.30, -0.10, -13.09, 2.11, 1.52, 6.90, repro,
2011-05-24,-0.19, -1.27, -19.50, 2.08, 1.51, 6.83, repro,
2011-05-25,0.02, -0.90, -19.40, 2.09, 1.51, 6.83, repro,
2011-05-26,-1.40, -1.06, -18.36, 2.10, 1.51, 6.86, repro,
2011-05-27,-0.67, -0.48, -15.97, 2.11, 1.51, 6.87, repro,
2011-05-28,-0.07, -0.17, -17.19, 2.11, 1.52, 6.90, repro,
2011-05-29,0.41, -1.71, -13.36, 2.10, 1.51, 6.86, repro,
2011-05-30,0.35, -1.39, -14.22, 2.08, 1.50, 6.79, repro,
2011-05-31,-0.84, -1.49, -21.05, 2.08, 1.51, 6.80, repro,
2011-06-01,-1.53, -0.51, -24.62, 2.11, 1.51, 6.84, repro,
2011-06-02,-0.90, -2.59, -17.98, 2.16, 1.57, 7.06, repro,
2011-06-03,-0.48, -1.37, -14.22, 2.10, 1.50, 6.81, repro,
2011-06-04,-0.02, -0.44, -18.86, 2.09, 1.50, 6.81, repro,
2011-06-05,-1.70, -0.37, -22.11, 2.08, 1.50, 6.77, repro,
2011-06-06,-1.15, 0.11, -21.47, 2.09, 1.51, 6.80, repro,
2011-06-07,-0.18, -1.57, -14.46, 2.10, 1.51, 6.80, repro,
2011-06-08,0.63, -1.78, -16.14, 2.10, 1.52, 6.87, repro,
2011-06-09,1.02, -1.09, -19.96, 2.10, 1.51, 6.84, repro,
2011-06-10,-0.09, -1.05, -12.72, 2.09, 1.51, 6.80, repro,
2011-06-11,-0.30, -2.79, -12.62, 2.16, 1.55, 6.95, repro,
2011-06-12,-0.86, -1.72, -10.74, 2.11, 1.51, 6.83, repro,
2011-06-13,-0.35, -0.36, -5.18, 2.11, 1.52, 6.86, repro,
2011-06-14,0.37, -3.31, -10.88, 2.11, 1.52, 6.90, repro,
2011-06-15,-1.36, -0.53, -13.89, 2.09, 1.51, 6.82, repro,
2011-06-16,0.54, -0.37, -11.41, 2.09, 1.50, 6.80, repro,
2011-06-17,0.36, -0.98, -8.64, 2.15, 1.54, 6.95, repro,
2011-06-18,-0.59, -1.76, -11.33, 2.15, 1.55, 6.97, repro,
2011-06-19,-0.00, -1.62, -16.96, 2.11, 1.51, 6.87, repro,
2011-06-20,0.44, 0.62, -14.89, 2.13, 1.56, 7.02, repro,
2011-06-21,0.12, -0.72, -7.01, 2.08, 1.50, 6.80, repro,
2011-06-22,0.38, -1.94, -12.39, 2.14, 1.55, 6.91, repro,
2011-06-23,-1.74, -4.02, -11.52, 2.11, 1.52, 6.89, repro,
2011-06-24,-4.38, -1.51, -18.18, 2.12, 1.52, 6.90, repro,
2011-06-25,-2.36, -0.82, -15.23, 2.10, 1.51, 6.85, repro,
2011-06-26,0.17, -1.61, -13.17, 2.10, 1.50, 6.83, repro,
2011-06-27,-0.41, -0.06, -10.44, 2.09, 1.51, 6.81, repro,
2011-06-28,-5.40, -3.68, -9.89, 2.10, 1.51, 6.83, repro,
2011-06-29,-1.69, -1.42, -9.33, 2.10, 1.50, 6.81, repro,
2011-06-30,-1.61, -0.49, -4.69, 2.10, 1.51, 6.85, repro,
2011-07-01,-0.61, -0.44, -9.73, 2.11, 1.51, 6.86, repro,
2011-07-02,-0.10, 2.36, -6.58, 2.10, 1.51, 6.83, repro,
2011-07-03,-3.31, -0.56, -12.31, 2.09, 1.51, 6.80, repro,
2011-07-04,-1.95, -1.00, -9.31, 2.10, 1.51, 6.85, repro,
2011-07-05,-0.56, -1.76, -19.67, 2.11, 1.52, 6.87, repro,
2011-07-06,0.24, -0.21, -7.65, 2.10, 1.52, 6.87, repro,
2011-07-07,-0.16, -0.24, -10.34, 2.17, 1.55, 7.08, repro,
2011-07-08,-1.55, -3.81, -8.47, 2.11, 1.52, 6.85, repro,
2011-07-09,-1.15, -1.33, -5.79, 2.10, 1.51, 6.80, repro,
2011-07-10,-1.14, -1.60, -11.75, 2.11, 1.51, 6.86, repro,
2011-07-11,-1.58, -0.05, -19.24, 2.10, 1.51, 6.84, repro,
2011-07-12,-0.37, 1.46, -17.05, 2.12, 1.52, 6.91, repro,
2011-07-13,-3.24, 0.87, -11.30, 2.11, 1.51, 6.84, repro,
2011-07-14,-1.50, -3.27, -9.92, 2.09, 1.51, 6.79, repro,
2011-07-15,-2.54, -3.38, -15.43, 2.12, 1.50, 6.81, repro,
2011-07-16,-5.17, -2.17, -10.80, 2.11, 1.50, 6.80, repro,
2011-07-17,-4.01, -2.60, -16.03, 2.12, 1.51, 6.85, repro,
2011-07-18,-1.95, -1.78, -17.50, 2.11, 1.51, 6.87, repro,
2011-07-19,-3.21, -2.58, -10.29, 2.09, 1.51, 6.80, repro,
2011-07-20,-0.27, -0.44, -11.64, 2.10, 1.51, 6.76, repro,
2011-07-21,0.32, -1.72, -7.39, 2.10, 1.50, 6.80, repro,
2011-07-22,-4.82, -1.83, -9.82, 2.11, 1.52, 6.88, repro,
2011-07-23,0.43, -1.08, -11.21, 2.11, 1.51, 6.87, repro,
2011-07-24,-1.14, -0.62, -1.94, 2.10, 1.50, 6.80, repro,
2011-07-25,-1.80, -1.26, -9.42, 2.09, 1.50, 6.78, repro,
2011-07-26,-3.05, -1.61, -4.91, 2.11, 1.51, 6.81, repro,
2011-07-27,-0.52, -1.67, -3.69, 2.11, 1.51, 6.82, repro,
2011-07-28,0.89, -0.99, -6.89, 2.13, 1.54, 6.96, repro,
2011-07-29,-0.83, -1.36, -8.17, 2.11, 1.52, 6.90, repro,
2011-07-30,-0.50, -0.61, -9.66, 2.09, 1.51, 6.83, repro,
2011-07-31,-0.64, -0.21, -2.82, 2.14, 1.55, 6.94, repro,
2011-08-01,-0.10, -0.46, -7.12, 2.18, 1.59, 7.18, repro,
2011-08-02,-2.23, 0.36, -5.75, 2.10, 1.52, 6.87, repro,
2011-08-03,0.83, -1.66, -9.85, 2.20, 1.61, 7.27, repro,
2011-08-04,-0.06, -1.18, -5.82, 2.11, 1.51, 6.85, repro,
2011-08-05,0.96, -0.42, -4.37, 2.10, 1.51, 6.84, repro,
2011-08-06,-1.86, -1.36, -9.39, 2.13, 1.52, 6.89, repro,
2011-08-07,-0.07, -2.04, -3.87, 2.13, 1.56, 7.02, repro,
2011-08-08,-1.00, -0.78, -2.14, 2.10, 1.51, 6.84, repro,
2011-08-09,-0.36, -1.50, -13.00, 2.12, 1.53, 6.97, repro,
2011-08-10,0.44, -1.66, -2.89, 2.16, 1.57, 7.03, repro,
2011-08-11,-2.91, -2.35, -0.79, 2.19, 1.56, 7.12, repro,
2011-08-12,0.64, 1.18, -5.84, 2.18, 1.57, 7.15, repro,
2011-08-13,0.45, -1.13, -12.60, 2.13, 1.54, 6.94, repro,
2011-08-14,-1.61, -2.68, -6.30, 2.13, 1.55, 6.97, repro,
2011-08-15,-2.29, -0.62, -7.91, 2.15, 1.55, 7.03, repro,
2011-08-16,0.08, -0.18, -2.99, 2.14, 1.54, 6.96, repro,
2011-08-17,0.25, -1.55, -6.05, 2.13, 1.54, 6.91, repro,
2011-08-18,-0.49, -0.32, -11.14, 2.10, 1.53, 6.92, repro,
2011-08-19,0.40, -0.64, -9.05, 2.09, 1.51, 6.84, repro,
2011-08-20,-0.46, -1.14, -2.50, 2.09, 1.52, 6.88, repro,
2011-08-21,-1.12, 0.02, -8.89, 2.13, 1.57, 7.02, repro,
2011-08-22,-0.57, -1.46, -5.70, 2.09, 1.51, 6.82, repro,
2011-08-23,-0.83, -0.99, -1.77, 2.16, 1.56, 7.02, repro,
2011-08-24,-1.08, -1.69, -3.82, 2.11, 1.52, 6.86, repro,
2011-08-25,-2.60, -1.55, -4.82, 2.10, 1.51, 6.83, repro,
2011-08-26,-2.66, -1.12, -4.04, 2.17, 1.59, 7.12, repro,
2011-08-27,-1.84, -2.31, -5.23, 2.13, 1.54, 6.91, repro,
2011-08-28,-1.43, -1.12, -11.11, 2.12, 1.53, 6.90, repro,
2011-08-29,-0.59, -0.03, -9.75, 2.13, 1.53, 6.92, repro,
2011-08-30,-1.04, -2.41, -0.90, 2.20, 1.56, 7.10, repro,
2011-08-31,-1.53, -1.54, -4.80, 2.19, 1.55, 7.06, repro,
2011-09-01,-1.29, -0.73, -4.30, 2.17, 1.53, 7.06, repro,
2011-09-02,-0.63, -1.63, -2.86, 2.16, 1.53, 7.02, repro,
2011-09-03,-0.15, -0.84, -4.07, 2.08, 1.50, 6.80, repro,
2011-09-04,0.58, 0.12, -7.02, 2.10, 1.51, 6.83, repro,
2011-09-05,-1.22, -0.41, -3.56, 2.09, 1.51, 6.85, repro,
2011-09-06,-0.31, -1.00, -1.26, 2.11, 1.52, 6.91, repro,
2011-09-07,0.84, -1.15, -10.50, 2.12, 1.55, 6.97, repro,
2011-09-08,-0.35, -1.28, -10.26, 2.12, 1.54, 6.94, repro,
2011-09-09,-0.39, -0.93, -7.39, 2.13, 1.54, 6.96, repro,
2011-09-10,0.33, -0.52, -7.38, 2.13, 1.54, 6.94, repro,
2011-09-11,-0.12, -0.70, 0.63, 2.13, 1.54, 6.96, repro,
2011-09-12,0.84, -1.22, -8.42, 2.15, 1.58, 7.08, repro,
2011-09-13,-0.91, -2.70, -8.66, 2.10, 1.54, 6.87, repro,
2011-09-14,-1.55, -0.80, -4.98, 2.08, 1.51, 6.79, repro,
2011-09-15,-1.03, -0.83, -2.93, 2.07, 1.51, 6.79, repro,
2011-09-16,-2.89, -2.84, -7.40, 2.13, 1.55, 6.95, repro,
2011-09-17,0.72, -0.85, 2.17, 2.09, 1.52, 6.88, repro,
2011-09-18,-0.13, -0.80, -3.68, 2.08, 1.52, 6.85, repro,
2011-09-19,-0.77, -0.86, -4.76, 2.12, 1.54, 6.95, repro,
2011-09-20,-0.71, 0.21, -2.15, 2.13, 1.55, 6.89, repro,
2011-09-21,-0.78, -0.21, -3.72, 2.10, 1.51, 6.84, repro,
2011-09-22,0.35, -0.56, -3.53, 2.14, 1.55, 6.94, repro,
2011-09-23,-0.28, -0.97, -1.78, 2.10, 1.52, 6.88, repro,
2011-09-24,-1.01, -1.49, -0.10, 2.09, 1.51, 6.78, repro,
2011-09-25,-1.83, -0.65, -1.63, 2.09, 1.51, 6.77, repro,
2011-09-26,-2.11, -3.14, 1.22, 2.16, 1.53, 6.94, repro,
2011-09-27,-1.13, -1.16, 1.60, 2.09, 1.51, 6.79, repro,
2011-09-28,-0.59, 1.09, -5.72, 2.19, 1.61, 7.05, repro,
2011-09-29,-0.11, -1.14, -1.78, 2.19, 1.60, 7.05, repro,
2011-09-30,-0.62, 0.12, -4.52, 2.21, 1.63, 7.12, repro,
2011-10-01,-5.44, -0.86, -1.51, 2.20, 1.61, 7.05, repro,
2011-10-02,-5.81, -3.56, -7.01, 2.19, 1.58, 7.02, repro,
2011-10-03,-4.74, -1.05, -9.96, 2.17, 1.57, 6.98, repro,
2011-10-04,-5.61, -1.55, -9.24, 2.16, 1.58, 7.04, repro,
2011-10-05,-6.75, -1.55, -5.44, 2.14, 1.54, 6.86, repro,
2011-10-06,-0.03, -1.24, -0.60, 2.17, 1.58, 7.01, repro,
2011-10-07,-1.43, -1.42, -1.29, 2.13, 1.54, 6.86, repro,
2011-10-08,-0.13, -1.51, -6.61, 2.15, 1.57, 6.96, repro,
2011-10-09,-1.30, -0.81, -4.92, 2.16, 1.58, 7.01, repro,
2011-10-10,-0.72, -1.64, 1.38, 2.15, 1.55, 6.92, repro,
2011-10-11,-1.54, -1.39, 3.55, 2.18, 1.60, 7.01, repro,
2011-10-12,-1.31, -2.00, -6.60, 2.15, 1.54, 6.93, repro,
2011-10-13,-0.79, -1.78, -4.47, 2.17, 1.59, 7.02, repro,
2011-10-14,-0.92, -0.86, 3.64, 2.14, 1.54, 6.88, repro,
2011-10-15,-4.38, -3.39, 0.25, 2.14, 1.56, 6.92, repro,
2011-10-16,-1.48, -1.58, -2.66, 2.15, 1.58, 6.96, repro,
2011-10-17,-1.04, -1.24, -5.05, 2.14, 1.53, 6.92, repro,
2011-10-18,-0.22, -0.89, -11.81, 2.14, 1.55, 6.89, repro,
2011-10-19,0.08, -0.45, -3.85, 2.16, 1.59, 7.01, repro,
2011-10-20,-1.65, -1.73, -2.89, 2.13, 1.54, 6.91, repro,
2011-10-21,-1.97, -0.17, -5.28, 2.12, 1.53, 6.85, repro,
2011-10-22,-1.36, -1.52, -6.59, 2.10, 1.51, 6.78, repro,
2011-10-23,-1.71, 0.80, -7.94, 2.11, 1.51, 6.82, repro,
2011-10-24,-1.74, -2.31, -6.23, 2.09, 1.51, 6.78, repro,
2011-10-25,0.22, -1.23, -7.55, 2.15, 1.54, 6.96, repro,
2011-10-26,-1.17, -1.01, -6.61, 2.09, 1.51, 6.78, repro,
2011-10-27,-0.02, -1.39, -4.76, 2.13, 1.54, 6.90, repro,
2011-10-28,-1.43, -0.40, -7.39, 2.13, 1.53, 6.91, repro,
2011-10-29,-0.21, -1.04, -2.87, 2.09, 1.50, 6.77, repro,
2011-10-30,-1.17, -0.68, -3.54, 2.09, 1.51, 6.78, repro,
2011-10-31,-1.25, -0.40, 4.84, 2.09, 1.51, 6.81, repro,
2011-11-01,0.09, -0.59, -4.12, 2.14, 1.55, 6.92, repro,
2011-11-02,-1.37, -0.91, -11.04, 2.11, 1.54, 6.86, repro,
2011-11-03,-2.55, -2.48, -5.36, 2.14, 1.54, 6.93, repro,
2011-11-04,-2.50, -2.76, 0.68, 2.16, 1.59, 7.07, repro,
2011-11-05,0.27, -1.90, 1.87, 2.18, 1.57, 7.11, repro,
2011-11-06,-0.49, -1.05, 3.43, 2.19, 1.57, 7.11, repro,
2011-11-07,-0.49, -1.10, -7.08, 2.13, 1.51, 6.85, repro,
2011-11-08,-1.14, -1.46, -11.97, 2.17, 1.57, 7.10, repro,
2011-11-09,-0.28, -0.99, -17.26, 2.12, 1.54, 6.85, repro,
2011-11-10,-0.32, -0.94, -12.12, 2.16, 1.54, 6.94, repro,
2011-11-11,-1.76, -1.47, -4.34, 2.12, 1.52, 6.83, repro,
2011-11-12,-3.82, -2.22, 0.20, 2.12, 1.51, 6.77, repro,
2011-11-13,-1.55, -0.85, 10.06, 2.09, 1.50, 6.72, repro,
2011-11-14,-2.31, 1.43, 4.48, 2.16, 1.57, 7.08, repro,
2011-11-15,-1.40, -0.45, 4.69, 2.17, 1.56, 7.05, repro,
2011-11-16,0.37, -0.55, -7.94, 2.27, 1.58, 7.26, repro,
2011-11-17,-1.88, -2.23, -2.61, 2.23, 1.54, 7.09, repro,
2011-11-18,-2.63, -1.77, -7.17, 2.17, 1.55, 6.98, repro,
2011-11-19,0.73, -0.59, -3.57, 2.21, 1.56, 6.91, repro,
2011-11-20,0.01, -0.92, -3.36, 2.12, 1.55, 6.89, repro,
2011-11-21,0.28, -1.38, -5.39, 2.15, 1.55, 6.95, repro,
2011-11-22,-2.13, -1.64, -5.69, 2.15, 1.55, 6.95, repro,
2011-11-23,-4.36, -2.59, -9.93, 2.30, 1.55, 7.23, repro,
2011-11-24,-2.78, -2.08, -6.17, 2.12, 1.54, 6.87, repro,
2011-11-25,-4.00, -1.98, -4.98, 2.17, 1.56, 7.01, repro,
2011-11-26,-1.44, -1.03, -12.91, 2.10, 1.52, 6.84, repro,
2011-11-27,-0.16, -0.77, -14.56, 2.10, 1.52, 6.81, repro,
2011-11-28,-0.51, -1.96, -12.83, 2.15, 1.57, 7.01, repro,
2011-11-29,0.26, -1.37, -15.90, 2.15, 1.59, 7.06, repro,
2011-11-30,-1.06, -1.77, -8.59, 2.17, 1.55, 7.00, repro,
2011-12-01,-2.26, -1.55, -13.44, 2.13, 1.53, 7.00, repro,
2011-12-02,0.02, -1.34, -8.88, 2.18, 1.58, 7.06, repro,
2011-12-03,-0.01, -0.69, -13.22, 2.17, 1.59, 7.07, repro,
2011-12-04,0.67, -0.97, -14.85, 2.13, 1.53, 6.88, repro,
2011-12-05,0.84, -1.46, -15.50, 2.12, 1.54, 6.90, repro,
2011-12-06,-1.20, -1.94, -16.64, 2.14, 1.55, 6.94, repro,
2011-12-07,-1.17, -1.46, -7.71, 2.14, 1.55, 6.98, repro,
2011-12-08,-0.75, -1.02, -10.19, 2.13, 1.54, 6.90, repro,
2011-12-09,-0.30, -1.26, -7.62, 2.12, 1.54, 6.88, repro,
2011-12-10,0.34, 0.01, -10.26, 2.12, 1.54, 6.90, repro,
2011-12-11,-0.35, -1.63, -8.43, 2.12, 1.54, 6.89, repro,
2011-12-12,-0.25, -0.93, -7.44, 2.12, 1.54, 6.85, repro,
2011-12-13,-0.36, -0.91, -6.26, 2.14, 1.54, 6.91, repro,
2011-12-14,-0.20, -1.21, -5.77, 2.12, 1.54, 6.88, repro,
2011-12-15,0.66, -1.11, -6.98, 2.17, 1.58, 7.04, repro,
2011-12-16,0.01, -1.20, -14.32, 2.19, 1.59, 7.10, repro,
2011-12-17,0.21, -0.98, -18.79, 2.10, 1.51, 6.81, repro,
2011-12-18,-0.70, -1.03, -11.16, 2.06, 1.48, 6.69, repro,
2011-12-19,-0.36, -1.80, -9.84, 2.11, 1.52, 6.79, repro,
2011-12-20,-0.92, -0.15, -4.45, 2.28, 1.62, 7.23, repro,
2011-12-21,-1.07, -0.47, -2.52, 2.05, 1.48, 6.68, repro,
2011-12-22,0.81, -0.95, -15.75, 2.14, 1.55, 6.94, repro,
2011-12-23,-0.40, -1.21, -14.34, 2.10, 1.52, 6.85, repro,
2011-12-24,-0.58, -1.35, -16.63, 2.15, 1.60, 7.06, repro,
2011-12-25,-1.56, -1.22, -16.88, 2.09, 1.52, 6.80, repro,
2011-12-26,-0.33, -1.00, -9.56, 2.08, 1.51, 6.76, repro,
2011-12-27,-0.34, -0.73, -9.52, 2.07, 1.51, 6.75, repro,
2011-12-28,-0.19, -1.06, -4.62, 2.08, 1.51, 6.74, repro,
2011-12-29,-2.28, -1.74, 0.41, 2.10, 1.52, 6.82, repro,
2011-12-30,-3.51, -2.24, -1.63, 2.11, 1.53, 6.86, repro,
2011-12-31,-0.25, -0.86, -5.92, 2.06, 1.48, 6.70, repro,
2012-01-01,0.25, -1.90, -12.08, 2.07, 1.48, 6.71, repro,
2012-01-02,-0.75, -1.84, -17.44, 2.04, 1.47, 6.62, repro,
2012-01-03,-2.61, -1.46, -13.29, 2.09, 1.52, 6.79, repro,
2012-01-04,0.38, -1.25, -11.71, 2.11, 1.53, 6.86, repro,
2012-01-05,-2.15, -1.45, -7.87, 2.10, 1.53, 6.85, repro,
2012-01-06,0.83, -1.43, -6.73, 2.06, 1.48, 6.69, repro,
2012-01-07,-0.04, -1.53, -6.75, 2.09, 1.51, 6.77, repro,
2012-01-08,0.40, -2.48, -6.91, 2.10, 1.51, 6.79, repro,
2012-01-09,-1.32, -1.44, -11.97, 2.06, 1.48, 6.68, repro,
2012-01-10,-1.97, -1.23, -9.28, 2.10, 1.51, 6.86, repro,
2012-01-11,0.50, -1.13, -6.53, 2.09, 1.51, 6.86, repro,
2012-01-12,0.36, -1.93, -8.58, 2.09, 1.50, 6.80, repro,
2012-01-13,-0.65, -1.25, -11.31, 2.05, 1.50, 6.73, repro,
2012-01-14,-0.87, -2.53, -10.47, 2.07, 1.50, 6.77, repro,
2012-01-15,-4.29, -2.59, -11.58, 2.06, 1.48, 6.71, repro,
2012-01-16,-0.41, -2.01, -5.96, 2.07, 1.49, 6.75, repro,
2012-01-17,0.63, -2.37, -4.80, 2.07, 1.51, 6.85, repro,
2012-01-18,0.17, -2.81, -4.92, 2.12, 1.55, 6.95, repro,
2012-01-19,-0.14, -1.99, -1.99, 2.05, 1.51, 6.81, repro,
2012-01-20,-0.80, -1.35, -4.43, 2.06, 1.49, 6.73, repro,
2012-01-21,-2.81, -2.33, -0.37, 2.06, 1.49, 6.72, repro,
2012-01-22,0.30, -2.36, -0.56, 2.08, 1.51, 6.85, repro,
2012-01-23,0.72, -2.13, -2.78, 2.06, 1.51, 6.81, repro,
2012-01-24,0.32, -1.39, -8.50, 2.10, 1.55, 6.94, repro,
2012-01-25,-1.19, -1.00, -7.38, 2.13, 1.59, 7.16, repro,
2012-01-26,-0.49, -2.34, -7.57, 2.19, 1.66, 7.40, repro,
2012-01-27,-0.03, -3.10, -4.25, 2.09, 1.51, 6.80, repro,
2012-01-28,1.36, -2.04, -13.82, 2.08, 1.51, 6.87, repro,
2012-01-29,-0.45, -2.10, -10.82, 2.10, 1.54, 6.92, repro,
2012-01-30,-2.90, -1.07, -6.28, 2.08, 1.51, 6.83, repro,
2012-01-31,0.16, -2.55, -6.37, 2.06, 1.48, 6.70, repro,
2012-02-01,-0.31, -2.79, -8.95, 2.07, 1.48, 6.71, repro,
2012-02-02,0.14, -2.10, -11.03, 2.20, 1.66, 7.35, repro,
2012-02-03,0.40, -1.58, -11.92, 2.09, 1.51, 6.78, repro,
2012-02-04,0.11, -1.69, -13.08, 2.16, 1.60, 7.13, repro,
2012-02-05,-0.23, -1.84, -11.44, 2.15, 1.62, 7.18, repro,
2012-02-06,1.70, -1.89, -11.55, 2.16, 1.60, 7.15, repro,
