PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTA1
Station name,CivicCenterSCIGN
Begin Date, 2001-02-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0552189000 North Latitude, -118.2455020898 East Longitude, 72.65972 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-21,3.65, 10.73, 4.24, 3.27, 2.88, 13.55, repro,
2006-01-22,2.92, 8.70, 12.10, 3.33, 2.93, 13.73, repro,
2006-01-23,1.52, 6.61, 25.10, 3.47, 3.10, 13.91, repro,
2006-01-24,1.95, 6.66, 19.13, 3.28, 3.05, 14.13, repro,
2006-01-25,-1.00, 9.08, 20.02, 3.18, 2.89, 13.40, repro,
2006-01-26,2.98, 10.05, 5.02, 3.16, 2.83, 12.94, repro,
2006-01-27,0.72, 9.75, 2.39, 3.21, 2.92, 13.53, repro,
2006-01-28,0.08, 8.28, 17.69, 3.12, 2.93, 13.44, repro,
2006-01-29,1.15, 6.14, 21.97, 3.20, 2.90, 13.34, repro,
2006-01-30,1.44, 7.55, 18.14, 3.18, 2.97, 13.33, repro,
2006-01-31,3.16, 7.09, 26.83, 3.20, 3.03, 13.79, repro,
2006-02-01,1.59, 7.86, 32.77, 3.14, 2.84, 13.31, repro,
2006-02-02,-0.23, 9.35, 10.33, 3.23, 2.82, 13.38, repro,
2006-02-03,0.83, 7.02, 20.15, 3.15, 2.84, 13.31, repro,
2006-02-04,0.51, 5.92, 26.63, 3.17, 2.93, 13.59, repro,
2006-02-05,2.36, 6.74, 29.07, 3.20, 2.87, 13.31, repro,
2006-02-06,1.34, 4.80, 26.64, 3.13, 2.77, 13.07, repro,
2006-02-07,0.97, 9.15, 10.47, 3.19, 2.85, 13.34, repro,
2006-02-08,1.88, 6.91, 11.05, 3.17, 2.80, 13.33, repro,
2006-02-09,0.32, 6.40, 23.02, 3.19, 2.83, 13.44, repro,
2006-02-10,1.13, 5.55, 16.27, 3.43, 2.98, 14.44, repro,
2006-02-11,3.01, 6.91, 18.36, 3.12, 2.86, 13.05, repro,
2006-02-12,3.57, 9.31, 9.80, 3.15, 2.79, 13.31, repro,
2006-02-13,2.74, 7.09, 17.68, 3.19, 2.78, 13.39, repro,
2006-02-14,0.69, 7.43, 25.20, 3.18, 2.87, 13.59, repro,
2006-02-15,2.28, 6.29, 22.25, 3.15, 2.82, 13.35, repro,
2006-02-16,1.44, 6.04, 27.19, 3.09, 2.76, 12.82, repro,
2006-02-17,2.85, 6.47, 19.49, 3.17, 2.80, 13.25, repro,
2006-02-18,0.97, 6.24, 17.44, 3.16, 2.78, 13.34, repro,
2006-02-19,2.78, 5.78, 27.32, 3.14, 2.83, 13.27, repro,
2006-02-20,3.85, 7.07, 21.26, 3.19, 2.75, 13.20, repro,
2006-02-21,2.55, 8.64, 23.42, 3.42, 2.91, 13.98, repro,
2006-02-22,3.59, 7.60, 31.14, 3.14, 2.73, 13.06, repro,
2006-02-23,2.00, 7.61, 22.04, 3.26, 2.79, 13.42, repro,
2006-02-24,2.64, 7.81, 13.30, 3.19, 2.75, 13.12, repro,
2006-02-25,1.95, 8.76, 15.87, 3.20, 2.79, 13.35, repro,
2006-02-26,2.94, 8.00, 22.45, 3.23, 2.93, 13.64, repro,
2006-02-27,1.96, 7.17, 35.59, 3.19, 2.84, 13.38, repro,
2006-02-28,2.60, 7.65, 33.08, 3.52, 3.20, 14.75, repro,
2006-03-01,1.87, 9.10, 23.44, 3.38, 2.99, 14.10, repro,
2006-03-02,1.15, 6.91, 17.18, 3.23, 2.94, 13.62, repro,
2006-03-03,3.95, 9.47, 17.70, 3.22, 2.81, 13.32, repro,
2006-03-04,2.90, 8.42, 17.65, 3.17, 2.78, 13.06, repro,
2006-03-05,0.80, 7.77, 30.12, 3.92, 3.72, 16.94, repro,
2006-03-06,2.10, 9.09, 13.96, 3.26, 2.79, 13.61, repro,
2006-03-07,2.53, 9.26, 16.06, 3.33, 3.13, 14.53, repro,
2006-03-08,3.42, 9.64, 15.74, 3.16, 2.85, 13.40, repro,
2006-03-09,0.82, 7.35, 22.24, 3.11, 2.79, 13.12, repro,
2006-03-10,2.62, 7.53, 33.36, 3.12, 2.92, 13.79, repro,
2006-03-11,0.29, 8.22, 29.56, 3.37, 3.18, 14.69, repro,
2006-03-12,1.06, 9.35, 17.75, 3.23, 2.90, 13.74, repro,
2006-03-13,2.37, 10.27, 25.77, 3.19, 2.98, 13.80, repro,
2006-03-14,-0.14, 6.95, 19.23, 3.30, 2.94, 13.71, repro,
2006-03-15,-0.40, 7.63, 19.94, 3.21, 2.95, 13.89, repro,
2006-03-16,2.03, 4.75, 32.59, 3.39, 3.16, 14.49, repro,
2006-03-17,0.57, 9.02, 29.68, 3.23, 3.00, 13.80, repro,
2006-03-18,1.48, 6.93, 27.11, 3.27, 3.06, 14.24, repro,
2006-03-19,0.20, 7.34, 21.67, 3.20, 2.93, 13.49, repro,
2006-03-20,0.92, 6.81, 27.24, 3.92, 3.74, 17.06, repro,
2006-03-21,0.54, 9.52, 8.92, 3.33, 3.00, 14.00, repro,
2006-03-22,1.86, 7.76, 12.18, 3.76, 3.39, 15.87, repro,
2006-03-23,3.16, 6.13, 22.59, 3.38, 3.08, 14.27, repro,
2006-03-24,3.23, 7.68, 23.00, 3.42, 3.06, 14.26, repro,
2006-03-25,0.23, 7.81, 29.70, 3.38, 3.10, 14.38, repro,
2006-03-26,2.55, 6.10, 9.99, 3.28, 2.93, 13.55, repro,
2006-03-27,3.83, 7.38, 24.32, 3.28, 3.01, 14.00, repro,
2006-03-28,1.97, 7.12, 28.41, 3.19, 2.97, 13.74, repro,
2006-03-29,4.99, 6.07, 29.05, 3.06, 2.84, 13.08, repro,
2006-03-30,1.86, 6.80, 28.49, 3.14, 3.00, 13.56, repro,
2006-03-31,0.40, 9.26, 14.94, 3.23, 3.11, 14.03, repro,
2006-04-01,2.72, 7.00, 24.13, 3.12, 2.92, 13.47, repro,
2006-04-02,1.14, 4.13, 23.42, 3.31, 3.04, 14.22, repro,
2006-04-03,1.87, 6.64, 27.70, 3.16, 2.94, 13.59, repro,
2006-04-04,0.02, 5.15, 29.17, 3.25, 2.92, 13.94, repro,
2006-04-05,0.72, -0.86, 31.14, 3.74, 10.28, 15.19, repro,
2006-04-06,-0.05, 6.55, 26.19, 3.23, 2.97, 13.56, repro,
2006-04-07,0.38, 5.04, 10.36, 3.37, 2.98, 13.87, repro,
2006-04-08,3.23, 6.29, 20.46, 3.32, 2.97, 13.73, repro,
2006-04-09,3.86, 6.71, 15.52, 3.23, 2.95, 13.57, repro,
2006-04-10,-0.45, 6.91, 21.46, 3.23, 2.97, 14.03, repro,
2006-04-11,2.69, 7.41, 30.53, 3.21, 2.96, 13.91, repro,
2006-04-12,1.83, 8.36, 11.02, 3.28, 3.12, 14.11, repro,
2006-04-13,2.45, 7.94, 20.44, 3.08, 2.84, 13.12, repro,
2006-04-14,1.28, 3.18, 36.92, 3.10, 2.91, 13.44, repro,
2006-04-15,2.24, 5.77, 32.33, 3.18, 2.97, 13.57, repro,
2006-04-16,2.49, 6.46, 25.47, 3.22, 3.13, 14.44, repro,
2006-04-17,1.63, 7.83, 13.18, 3.24, 2.97, 14.03, repro,
2006-04-18,2.93, 7.36, 32.06, 3.08, 2.80, 13.08, repro,
2006-04-19,2.16, 4.69, 27.82, 3.21, 2.95, 13.69, repro,
2006-04-20,2.44, 5.63, 25.76, 3.22, 2.90, 13.79, repro,
2006-04-21,-1.38, 9.68, 5.49, 3.25, 2.93, 14.01, repro,
2006-04-22,1.87, 5.01, 28.74, 3.14, 2.92, 13.60, repro,
2006-04-23,-0.97, 6.67, 19.44, 3.21, 2.85, 13.68, repro,
2006-04-24,0.33, 5.18, 14.64, 3.20, 2.89, 13.64, repro,
2006-04-25,1.57, 5.10, 24.74, 3.25, 2.93, 13.94, repro,
2006-04-26,-0.51, 5.39, 35.30, 3.23, 2.98, 14.43, repro,
2006-04-27,2.96, 7.58, 15.99, 3.22, 3.06, 14.24, repro,
2006-04-28,0.51, 7.29, 10.42, 3.12, 2.87, 13.44, repro,
2006-04-29,0.21, 3.70, 19.59, 3.31, 2.95, 13.88, repro,
2006-04-30,1.96, 5.35, 27.99, 3.14, 2.87, 13.68, repro,
2006-05-01,0.56, 7.06, 14.65, 3.13, 2.79, 13.29, repro,
2006-05-02,2.24, 8.65, 21.37, 3.19, 2.97, 13.97, repro,
2006-05-03,0.92, 5.11, 25.08, 3.06, 2.78, 13.14, repro,
2006-05-04,-0.57, 6.01, 14.07, 3.11, 2.87, 13.47, repro,
2006-05-05,2.38, 5.52, 18.52, 3.13, 2.94, 13.58, repro,
2006-05-06,2.30, 6.96, 24.55, 3.07, 2.79, 13.21, repro,
2006-05-07,1.21, 6.48, 19.02, 3.16, 3.05, 14.57, repro,
2006-05-08,-2.99, 6.11, 10.78, 3.24, 3.12, 14.91, repro,
2006-05-09,-0.36, 3.82, 20.77, 3.34, 2.97, 14.35, repro,
2006-05-10,0.49, 6.15, 15.38, 3.21, 2.91, 13.94, repro,
2006-05-11,2.13, 5.30, 22.87, 3.22, 2.98, 14.42, repro,
2006-05-12,-0.66, 5.99, 19.54, 3.24, 2.89, 14.20, repro,
2006-05-13,-0.77, 5.19, 11.48, 3.25, 2.99, 14.54, repro,
2006-05-14,1.35, 5.21, 23.70, 3.23, 2.90, 14.11, repro,
2006-05-15,-1.73, 5.79, 23.07, 3.18, 2.96, 14.06, repro,
2006-05-16,-2.19, 6.58, 20.18, 3.23, 3.01, 14.04, repro,
2006-05-17,1.22, 7.36, 10.49, 3.53, 3.34, 15.87, repro,
2006-05-18,-0.68, 5.20, 24.25, 3.27, 2.89, 13.78, repro,
2006-05-19,0.66, 6.16, 29.41, 3.25, 2.92, 13.86, repro,
2006-05-20,-1.74, 7.04, 25.11, 3.33, 3.16, 14.79, repro,
2006-05-21,-1.73, 4.73, 22.56, 3.38, 2.95, 14.13, repro,
2006-05-22,0.69, 3.80, 15.90, 3.34, 3.00, 14.38, repro,
2006-05-23,0.12, 4.88, 19.54, 3.26, 2.96, 14.15, repro,
2006-05-24,-1.22, 4.84, 26.95, 3.30, 2.92, 13.87, repro,
2006-05-25,-2.03, 5.62, 22.68, 3.39, 3.09, 14.75, repro,
2006-05-26,1.00, 3.88, 32.26, 3.40, 2.97, 14.39, repro,
2006-05-27,-0.01, 6.41, 23.09, 3.38, 3.01, 14.60, repro,
2006-05-28,-2.19, 5.58, 31.50, 3.27, 2.89, 13.98, repro,
2006-05-29,-1.42, 6.21, 24.14, 3.28, 2.90, 13.83, repro,
2006-05-30,-1.30, 6.47, 13.60, 3.31, 2.94, 14.11, repro,
2006-05-31,1.22, 5.12, 20.29, 3.34, 3.04, 14.23, repro,
2006-06-01,-0.03, 5.31, 16.72, 3.35, 2.97, 14.07, repro,
2006-06-02,-0.84, 4.98, 21.17, 3.32, 3.03, 14.34, repro,
2006-06-03,-2.95, 7.83, 11.26, 3.72, 3.08, 15.63, repro,
2006-06-04,1.39, 5.44, 29.60, 3.31, 2.93, 14.05, repro,
2006-06-05,-0.30, 3.97, 32.49, 3.31, 2.96, 14.05, repro,
2006-06-06,0.61, 4.31, 29.76, 3.36, 3.08, 14.59, repro,
2006-06-07,0.27, 4.91, 23.06, 3.47, 3.07, 14.68, repro,
2006-06-08,-4.07, 6.25, 7.84, 3.30, 2.95, 14.20, repro,
2006-06-09,-0.16, 7.01, 13.90, 3.34, 2.98, 14.07, repro,
2006-06-10,1.77, 5.59, 33.03, 3.27, 2.90, 13.83, repro,
2006-06-11,0.92, 5.70, 17.22, 3.32, 2.92, 13.99, repro,
2006-06-12,0.38, 3.90, 42.94, 3.30, 2.96, 14.21, repro,
2006-06-13,0.78, 8.18, 17.41, 3.37, 3.03, 14.62, repro,
2006-06-14,1.45, 6.70, 30.71, 3.31, 3.03, 14.25, repro,
2006-06-15,1.97, 5.20, 35.85, 3.36, 3.01, 14.22, repro,
2006-06-16,0.43, 5.10, 26.12, 3.33, 3.11, 14.20, repro,
2006-06-17,-0.77, 3.56, 42.06, 3.21, 2.90, 13.78, repro,
2006-06-18,-0.36, 5.38, 24.78, 3.38, 2.97, 14.58, repro,
2006-06-19,-1.94, 6.70, 20.86, 3.60, 10.53, 15.39, repro,
2006-06-20,1.60, 5.83, 22.61, 3.40, 3.04, 14.63, repro,
2006-06-21,-0.10, 6.89, 26.14, 3.35, 3.09, 14.79, repro,
2006-06-22,-1.04, 4.69, 35.47, 3.27, 3.02, 14.35, repro,
2006-06-23,0.76, 8.44, 17.11, 3.37, 2.97, 14.45, repro,
2006-06-24,1.41, 8.73, 15.24, 3.32, 3.14, 15.04, repro,
2006-06-25,2.58, 4.45, 29.07, 3.38, 3.03, 14.61, repro,
2006-06-26,-0.74, 8.35, 29.63, 3.29, 3.03, 14.62, repro,
2006-06-27,-0.68, 2.95, 35.59, 3.37, 3.01, 14.68, repro,
2006-06-28,-0.86, 3.93, 24.02, 3.85, 10.72, 15.75, repro,
2006-06-29,0.05, -6.33, 20.55, 3.61, 10.80, 15.43, repro,
2006-06-30,0.41, 4.77, 13.93, 3.34, 3.05, 14.90, repro,
2006-07-01,1.07, 5.34, 23.81, 3.36, 2.93, 14.36, repro,
2006-07-02,1.00, 5.20, 22.35, 3.31, 3.16, 15.11, repro,
2006-07-03,-0.49, 6.98, 12.53, 3.28, 2.92, 14.34, repro,
2006-07-04,0.03, 5.49, 26.06, 3.20, 2.90, 13.97, repro,
2006-07-05,-1.84, 3.77, 28.32, 3.33, 2.95, 14.48, repro,
2006-07-06,0.92, 3.98, 16.71, 3.29, 3.02, 14.39, repro,
2006-07-07,-2.63, 4.09, 21.30, 3.16, 2.84, 13.68, repro,
2006-07-08,-1.73, 4.46, 31.79, 3.25, 2.92, 14.35, repro,
2006-07-09,0.74, 3.85, 28.52, 3.35, 3.00, 14.62, repro,
2006-07-10,-1.32, 3.87, 21.99, 3.35, 2.90, 14.71, repro,
2006-07-11,2.59, 3.89, 20.47, 3.28, 2.91, 14.64, repro,
2006-07-12,9.64, 9.45, -37.56, 24.81, 19.60, 90.99, repro,
2006-07-13,-2.21, 4.09, 21.96, 3.40, 3.01, 14.98, repro,
2006-07-14,0.63, 3.64, 31.95, 3.26, 2.96, 14.48, repro,
2006-07-15,0.50, 6.31, 27.86, 3.38, 3.13, 15.35, repro,
2006-07-16,2.89, 3.50, 32.14, 3.27, 2.97, 14.59, repro,
2006-07-17,-0.77, 5.87, 10.06, 3.42, 3.08, 15.03, repro,
2006-07-18,0.15, 4.07, 33.04, 3.39, 3.26, 15.84, repro,
2006-07-19,-0.81, 4.81, 23.67, 3.21, 2.95, 14.11, repro,
2006-07-20,-2.14, 4.80, 18.47, 3.29, 3.00, 14.39, repro,
2006-07-21,0.95, 6.52, 19.74, 3.23, 2.88, 13.56, repro,
2006-07-22,-0.50, 4.39, 35.71, 3.28, 2.97, 14.14, repro,
2006-07-23,-1.72, 4.66, 13.49, 3.18, 2.99, 14.17, repro,
2006-07-24,0.49, 5.15, 26.82, 3.11, 2.91, 13.65, repro,
2006-07-25,-1.77, 5.89, 21.45, 3.38, 2.96, 14.58, repro,
2006-07-26,-1.37, 7.20, 21.25, 3.13, 2.94, 13.79, repro,
2006-07-27,0.72, 4.66, 13.18, 3.17, 2.89, 13.71, repro,
2006-07-28,-0.44, 4.41, 17.65, 3.20, 3.14, 14.43, repro,
2006-07-29,-0.96, 3.73, 17.00, 3.15, 2.92, 13.68, repro,
2006-07-30,-0.81, 6.59, 26.54, 3.37, 3.15, 14.75, repro,
2006-07-31,-0.83, 5.08, 31.56, 3.19, 2.90, 13.65, repro,
2006-08-01,-1.49, 6.98, 7.63, 3.19, 2.96, 14.01, repro,
2006-08-02,-1.49, 3.57, 17.79, 3.14, 2.96, 13.70, repro,
2006-08-03,-2.97, 5.80, 22.89, 3.23, 3.10, 14.20, repro,
2006-08-04,-1.31, 6.09, 27.46, 3.33, 3.08, 14.65, repro,
2006-08-05,0.11, 5.06, 18.80, 3.39, 3.17, 15.11, repro,
2006-08-06,-0.92, 4.00, 25.55, 3.38, 3.15, 14.93, repro,
2006-08-07,-0.17, 4.44, 24.50, 3.20, 3.09, 14.03, repro,
2006-08-08,-0.82, 6.11, 19.28, 3.19, 3.01, 13.80, repro,
2006-08-09,-0.21, 4.97, 17.75, 3.20, 3.05, 14.43, repro,
2006-08-10,-0.48, 4.75, 22.09, 3.07, 2.91, 13.58, repro,
2006-08-11,-0.14, 4.38, 30.34, 3.25, 3.10, 14.35, repro,
2006-08-12,3.48, 2.62, 28.73, 3.26, 3.12, 14.62, repro,
2006-08-13,-1.61, 1.89, 31.91, 3.17, 2.94, 13.50, repro,
2006-08-14,-1.81, 3.30, 12.26, 3.24, 2.99, 14.31, repro,
2006-08-15,0.92, 4.40, 34.75, 3.27, 3.13, 14.55, repro,
2006-08-16,0.76, 4.92, 16.65, 3.23, 2.96, 13.78, repro,
2006-08-17,3.07, 2.97, 29.47, 3.30, 3.14, 14.51, repro,
2006-08-18,-3.70, 2.49, 27.71, 3.38, 3.11, 14.41, repro,
2006-08-19,0.63, 3.41, 19.54, 3.14, 2.99, 13.79, repro,
2006-08-20,-0.09, 3.47, 36.84, 3.29, 2.95, 14.29, repro,
2006-08-21,-0.26, 3.43, 16.54, 3.14, 2.93, 13.88, repro,
2006-08-22,0.10, 2.96, 27.30, 3.15, 2.95, 13.66, repro,
2006-08-23,-1.23, 4.58, 28.98, 3.15, 2.89, 13.50, repro,
2006-08-24,0.35, 5.09, 15.30, 3.18, 3.05, 14.01, repro,
2006-08-25,-0.93, 3.88, 30.91, 3.24, 2.97, 14.17, repro,
2006-08-26,1.66, 0.63, 24.70, 4.02, 11.53, 16.90, repro,
2006-08-27,2.78, 2.91, 37.13, 3.39, 3.11, 14.93, repro,
2006-08-28,0.50, 3.83, 39.59, 3.34, 3.07, 15.04, repro,
2006-08-29,0.81, 5.00, 19.73, 3.37, 3.16, 15.05, repro,
2006-08-30,-0.39, 3.20, 24.90, 3.52, 3.09, 15.36, repro,
2006-08-31,-0.09, 4.86, 17.75, 3.28, 3.09, 15.08, repro,
2006-09-01,2.57, 4.95, 32.19, 3.28, 3.19, 15.14, repro,
2006-09-02,2.56, 4.68, 27.23, 3.23, 3.07, 14.65, repro,
2006-09-03,1.28, 3.62, 32.04, 3.43, 3.24, 15.19, repro,
2006-09-04,-1.41, 3.87, 23.85, 3.50, 3.13, 15.46, repro,
2006-09-05,-2.06, 5.31, 19.36, 3.50, 3.32, 16.25, repro,
2006-09-06,0.77, 5.81, 23.85, 3.45, 3.18, 15.53, repro,
2006-09-07,-1.25, 5.84, 23.78, 3.55, 3.25, 15.97, repro,
2006-09-08,3.65, 5.34, 29.42, 3.41, 3.14, 14.98, repro,
2006-09-09,-2.02, 2.25, 32.58, 3.27, 3.07, 14.59, repro,
2006-09-10,0.71, 4.76, 16.65, 3.20, 2.97, 14.16, repro,
2006-09-11,0.87, 3.50, 27.33, 3.32, 2.99, 14.20, repro,
2006-09-12,0.51, 5.70, 15.24, 3.20, 2.97, 14.13, repro,
2006-09-13,0.92, 2.66, 32.10, 3.26, 3.07, 14.51, repro,
2006-09-14,-3.91, 3.84, 28.86, 3.53, 3.40, 15.58, repro,
2006-09-15,-1.01, 4.43, 20.86, 3.67, 3.14, 15.95, repro,
2006-09-16,2.60, 3.36, 29.60, 3.19, 2.89, 13.50, repro,
2006-09-17,-0.04, 4.19, 26.12, 3.24, 3.06, 14.50, repro,
2006-09-18,1.28, 6.02, 17.93, 3.16, 2.93, 13.70, repro,
2006-09-19,-2.96, 1.58, 37.45, 3.30, 3.11, 14.35, repro,
2006-09-20,1.35, 1.85, 23.47, 3.26, 3.06, 14.31, repro,
2006-09-21,-0.66, 1.81, 30.60, 3.35, 3.01, 14.05, repro,
2006-09-22,1.76, 2.78, 27.94, 3.39, 3.14, 14.52, repro,
2006-09-23,1.81, 3.19, 24.87, 3.25, 2.98, 13.80, repro,
2006-09-24,-1.99, 1.86, 19.18, 3.49, 3.05, 14.65, repro,
2006-09-25,3.23, 5.04, 16.15, 3.32, 2.97, 14.01, repro,
2006-09-26,-0.22, 2.94, 25.02, 3.31, 2.93, 13.73, repro,
2006-09-27,1.61, 3.97, 27.16, 3.47, 3.16, 14.85, repro,
2006-09-28,2.73, 1.49, 25.61, 3.29, 2.98, 14.37, repro,
2006-09-29,-0.24, 3.38, 29.12, 3.28, 3.02, 14.20, repro,
2006-09-30,3.00, 3.55, 27.39, 3.52, 3.18, 15.40, repro,
2006-10-01,-4.30, 1.18, 34.30, 3.29, 3.13, 14.40, repro,
2006-10-02,-0.75, 3.94, 17.13, 3.42, 3.20, 14.81, repro,
2006-10-03,-1.58, 3.70, 18.98, 3.33, 3.12, 14.09, repro,
2006-10-04,-0.59, 3.57, 34.72, 3.43, 3.18, 14.94, repro,
2006-10-05,2.31, 3.65, 31.85, 3.30, 2.99, 14.49, repro,
2006-10-06,0.47, 2.26, 30.13, 3.26, 3.05, 14.37, repro,
2006-10-07,0.08, 1.69, 23.14, 3.35, 3.24, 14.97, repro,
2006-10-08,0.65, 3.50, 23.58, 3.33, 3.04, 14.74, repro,
2006-10-09,0.65, 2.47, 24.54, 3.38, 3.01, 14.58, repro,
2006-10-10,-1.76, 1.85, 34.18, 3.49, 3.26, 15.28, repro,
2006-10-11,-1.06, 1.22, 32.95, 3.25, 3.00, 14.15, repro,
2006-10-12,0.30, 1.61, 38.54, 3.28, 2.96, 14.03, repro,
2006-10-13,0.31, 3.51, 28.35, 3.29, 3.11, 14.40, repro,
2006-10-14,-1.39, 5.41, 20.67, 3.19, 2.97, 14.05, repro,
2006-10-15,-1.57, -2.27, 35.41, 3.72, 11.60, 15.23, repro,
2006-10-16,-1.99, 1.73, 39.63, 3.20, 2.94, 14.08, repro,
2006-10-17,1.94, -0.44, 37.08, 3.32, 2.99, 14.18, repro,
2006-10-18,-1.10, 5.94, 22.71, 3.27, 3.10, 14.73, repro,
2006-10-19,-1.68, 3.19, 29.66, 3.57, 3.20, 15.85, repro,
2006-10-20,0.93, 2.80, 36.46, 3.49, 3.28, 16.05, repro,
2006-10-21,-0.81, 1.81, 32.91, 3.34, 2.99, 14.62, repro,
2006-10-22,1.29, 2.87, 30.61, 3.24, 2.99, 14.19, repro,
2006-10-23,-0.72, 3.09, 31.34, 3.23, 2.97, 14.22, repro,
2006-10-24,2.07, 1.55, 31.37, 3.44, 3.16, 15.43, repro,
2006-10-25,-1.57, 3.42, 25.18, 3.24, 3.11, 14.19, repro,
2006-10-26,0.09, 7.05, 6.04, 3.43, 3.34, 15.22, repro,
2006-10-27,0.55, 2.88, 32.66, 3.14, 2.98, 14.03, repro,
2006-10-28,-2.01, 1.87, 30.10, 3.39, 3.08, 14.94, repro,
2006-10-29,-1.48, 3.15, 28.87, 3.16, 2.91, 13.74, repro,
2006-10-30,-0.68, 4.62, 24.08, 3.00, 2.95, 13.72, repro,
2006-10-31,-2.52, 3.83, 32.79, 3.26, 2.95, 14.37, repro,
2006-11-01,2.58, 3.65, 24.17, 3.44, 3.14, 15.18, repro,
2006-11-02,1.14, 1.65, 26.91, 3.14, 2.94, 13.74, repro,
2006-11-03,-0.30, 3.32, 40.06, 3.24, 3.10, 14.51, repro,
2006-11-04,0.59, 1.17, 34.04, 3.40, 3.17, 15.05, repro,
2006-11-05,0.95, 4.15, 34.01, 3.36, 3.13, 14.82, repro,
2006-11-06,0.78, 1.49, 34.45, 3.18, 3.04, 14.29, repro,
2006-11-07,0.49, 0.68, 33.23, 3.84, 3.89, 17.50, repro,
2006-11-08,1.88, 3.26, 41.88, 3.39, 3.20, 15.28, repro,
2006-11-09,1.36, 2.44, 36.38, 3.41, 3.19, 15.47, repro,
2006-11-10,-0.51, 1.60, 29.45, 3.35, 3.06, 14.71, repro,
2006-11-11,-0.23, 4.01, 25.70, 3.15, 3.12, 14.30, repro,
2006-11-12,-1.04, 1.57, 33.14, 3.34, 3.08, 14.52, repro,
2006-11-13,-39.36, 50.21, 159.66, 24.30, 29.09, 159.18, repro,
2006-11-14,-0.61, 1.99, 15.02, 3.14, 2.99, 13.89, repro,
2006-11-15,-0.12, 5.61, 20.80, 3.24, 2.93, 14.29, repro,
2006-11-16,-0.25, 3.90, 28.91, 3.06, 3.09, 14.16, repro,
2006-11-17,-1.61, 4.58, 29.17, 3.20, 2.96, 13.71, repro,
2006-11-18,-0.96, 1.90, 25.93, 3.11, 2.86, 13.33, repro,
2006-11-19,-0.74, 2.69, 14.97, 3.07, 2.91, 13.46, repro,
2006-11-20,-0.06, 2.04, 23.48, 3.53, 3.21, 15.69, repro,
2006-11-21,0.64, 3.80, 24.19, 3.02, 2.91, 13.36, repro,
2006-11-22,-0.89, 3.54, 26.16, 3.12, 2.88, 13.26, repro,
2006-11-23,-1.04, 2.71, 20.09, 3.17, 2.99, 13.71, repro,
2006-11-24,-1.96, 2.65, 24.23, 3.20, 3.01, 13.75, repro,
2006-11-25,-2.23, 2.90, 23.91, 3.29, 2.95, 14.29, repro,
2006-11-26,-0.16, 3.41, 23.43, 3.09, 2.95, 13.51, repro,
2006-11-27,-1.67, 3.11, 15.61, 3.18, 2.98, 13.82, repro,
2006-11-28,2.15, 3.09, 29.16, 3.14, 2.86, 13.41, repro,
2006-11-29,-2.36, 2.97, 29.14, 3.11, 2.83, 13.13, repro,
2006-11-30,0.03, 2.38, 21.39, 3.18, 2.94, 13.83, repro,
2006-12-01,-0.79, 5.25, 23.59, 3.13, 2.99, 13.43, repro,
2006-12-02,-0.58, 4.41, 7.83, 3.21, 3.10, 14.09, repro,
2006-12-03,1.24, 4.47, 25.34, 3.24, 3.07, 14.21, repro,
2006-12-04,0.46, 2.04, 12.67, 3.36, 3.10, 14.53, repro,
2006-12-05,0.25, 1.63, 27.69, 3.34, 2.98, 14.57, repro,
2006-12-06,-0.02, 3.79, 8.76, 3.44, 3.22, 14.45, repro,
2006-12-07,0.62, 3.41, 14.05, 3.12, 3.00, 13.89, repro,
2006-12-08,1.05, 1.92, 23.68, 3.12, 2.98, 13.51, repro,
2006-12-09,-1.00, 1.12, 22.15, 3.26, 3.07, 14.45, repro,
2006-12-10,2.73, 1.43, 23.46, 3.26, 2.97, 14.07, repro,
2006-12-11,2.15, 1.31, 22.31, 3.15, 2.97, 13.55, repro,
2006-12-12,-0.34, 3.80, 6.71, 3.20, 3.05, 13.92, repro,
2006-12-13,-3.79, 3.93, 18.10, 3.00, 2.96, 13.31, repro,
2006-12-14,-0.08, 3.77, 24.95, 3.14, 3.03, 14.13, repro,
2006-12-15,-1.41, 1.24, 17.06, 3.35, 3.15, 14.35, repro,
2006-12-16,-1.23, 3.24, 20.67, 3.06, 2.85, 12.82, repro,
2006-12-17,-0.75, 1.69, 14.63, 3.24, 3.17, 14.23, repro,
2006-12-18,-2.22, 6.98, 15.74, 3.50, 3.47, 15.38, repro,
2006-12-19,-0.26, 5.67, 16.49, 3.61, 3.55, 15.96, repro,
2006-12-20,0.20, 3.60, 19.48, 3.23, 3.25, 14.64, repro,
2006-12-21,-1.94, 2.90, 21.32, 3.25, 3.29, 14.31, repro,
2006-12-22,-0.32, 5.18, 2.38, 3.33, 3.37, 15.35, repro,
2006-12-23,-0.57, 5.06, 19.58, 3.19, 3.03, 13.82, repro,
2006-12-24,-1.28, 3.36, 20.16, 3.04, 2.91, 13.42, repro,
2006-12-25,-0.02, 3.09, 12.35, 3.20, 3.11, 14.21, repro,
2006-12-26,-1.08, 1.88, 15.11, 3.30, 3.14, 14.62, repro,
2006-12-27,-6.60, 6.50, 22.14, 3.51, 3.74, 17.07, repro,
