PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LANS
Station name,Lansing
Begin Date, 2002-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.6738839879 North Latitude, -84.6633090269 East Longitude, 241.11596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-21,-1.35, -5.51, 2.19, 2.13, 1.63, 7.35, repro,
2006-01-22,-1.43, -2.31, -3.77, 2.12, 1.63, 7.30, repro,
2006-01-23,-1.91, -0.07, 4.43, 2.13, 1.63, 7.33, repro,
2006-01-24,-2.54, 0.27, 8.26, 2.18, 1.65, 7.42, repro,
2006-01-25,-2.39, -1.21, 4.88, 2.13, 1.62, 7.31, repro,
2006-01-26,-1.30, -0.04, -4.20, 2.09, 1.58, 7.19, repro,
2006-01-27,-1.95, 0.01, 1.52, 2.08, 1.59, 7.16, repro,
2006-01-28,-2.31, -0.46, 1.75, 2.08, 1.58, 7.11, repro,
2006-01-29,-1.29, 0.77, 12.71, 2.09, 1.59, 7.17, repro,
2006-01-30,-1.94, -0.09, 9.37, 2.08, 1.58, 7.11, repro,
2006-01-31,-2.20, -0.61, 8.45, 2.09, 1.59, 7.19, repro,
2006-02-01,-1.24, -0.45, 13.63, 2.10, 1.59, 7.17, repro,
2006-02-02,-2.33, -0.17, 12.91, 2.09, 1.59, 7.17, repro,
2006-02-03,-1.53, 0.34, 13.37, 2.09, 1.60, 7.18, repro,
2006-02-04,-1.51, -0.44, 8.04, 2.10, 1.64, 7.30, repro,
2006-02-05,-5.22, -2.64, 17.11, 2.08, 1.59, 7.15, repro,
2006-02-06,-5.65, -1.85, 8.33, 2.12, 1.65, 7.46, repro,
2006-02-07,-5.96, -2.03, 8.23, 2.56, 2.03, 9.08, repro,
2006-02-08,-5.31, -1.76, 1.56, 2.11, 1.65, 7.44, repro,
2006-02-09,-3.96, -1.16, 5.08, 2.13, 1.70, 7.65, repro,
2006-02-10,-3.35, -1.09, 5.67, 2.16, 1.74, 7.81, repro,
2006-02-11,-3.03, -1.49, 2.27, 2.14, 1.71, 7.71, repro,
2006-02-12,-2.95, -1.32, 1.77, 2.12, 1.65, 7.44, repro,
2006-02-13,-3.63, -1.59, 5.75, 2.12, 1.70, 7.61, repro,
2006-02-14,-2.09, -0.55, 4.31, 2.10, 1.66, 7.36, repro,
2006-02-15,-0.94, -0.36, 1.24, 2.18, 1.73, 7.78, repro,
2006-02-16,1.36, -7.77, 2.17, 2.14, 1.67, 7.45, repro,
2006-02-17,-2.14, -1.77, -7.64, 2.15, 1.71, 7.74, repro,
2006-02-18,-1.80, -1.82, -13.15, 2.17, 1.75, 7.81, repro,
2006-02-19,-0.85, -1.11, -1.25, 2.12, 1.66, 7.51, repro,
2006-02-20,-3.45, -1.24, 1.41, 2.48, 1.97, 8.88, repro,
2006-02-21,-1.99, -0.04, 6.88, 2.15, 1.71, 7.67, repro,
2006-02-22,-1.20, -0.50, 7.86, 2.21, 1.77, 7.96, repro,
2006-02-23,-1.32, -0.95, 0.91, 2.15, 1.71, 7.70, repro,
2006-02-24,-0.94, -1.59, -3.38, 2.17, 1.72, 7.62, repro,
2006-02-25,-0.95, -1.95, -5.00, 2.14, 1.71, 7.66, repro,
2006-02-26,-1.51, -0.74, -13.66, 2.14, 1.72, 7.69, repro,
2006-02-27,-1.38, -0.04, -2.51, 2.13, 1.72, 7.67, repro,
2006-02-28,-0.56, -0.51, -3.06, 2.24, 1.80, 8.10, repro,
2006-03-01,-1.62, -1.06, 4.97, 2.16, 1.71, 7.68, repro,
2006-03-02,-0.62, -3.77, -1.69, 2.23, 1.78, 7.90, repro,
2006-03-03,-0.09, -3.91, -9.44, 2.16, 1.77, 7.86, repro,
2006-03-04,-0.54, -3.00, -10.66, 2.10, 1.66, 7.45, repro,
2006-03-05,-0.93, -1.42, -7.43, 2.09, 1.63, 7.29, repro,
2006-03-06,-0.54, -1.23, -6.89, 2.07, 1.61, 7.23, repro,
2006-03-07,-1.57, -1.37, -1.09, 2.08, 1.61, 7.26, repro,
2006-03-08,-1.53, -0.66, 6.19, 2.09, 1.60, 7.27, repro,
2006-03-09,-2.15, -1.15, 24.36, 2.14, 1.65, 7.43, repro,
2006-03-10,-1.88, -0.55, 13.28, 2.08, 1.61, 7.26, repro,
2006-03-11,-1.86, -0.09, -7.75, 2.09, 1.62, 7.40, repro,
2006-03-12,-1.03, 0.12, 0.24, 2.17, 1.70, 7.65, repro,
2006-03-13,1.83, -1.68, 1.17, 2.20, 1.72, 8.01, repro,
2006-03-14,-2.20, -2.44, 5.97, 2.12, 1.64, 7.48, repro,
2006-03-15,0.08, -1.72, -1.89, 2.12, 1.64, 7.45, repro,
2006-03-16,-2.56, -0.24, -16.93, 2.59, 2.22, 9.75, repro,
2006-03-17,-0.23, -1.29, -14.33, 2.17, 1.67, 7.63, repro,
2006-03-18,-1.19, -2.34, -13.11, 2.10, 1.62, 7.33, repro,
2006-03-19,-1.07, -2.41, -3.55, 2.16, 1.66, 7.49, repro,
2006-03-20,-0.91, -0.99, -4.57, 2.10, 1.64, 7.39, repro,
2006-03-21,-1.20, -0.79, -3.35, 2.17, 1.69, 7.59, repro,
2006-03-22,-2.83, -1.58, -11.26, 2.19, 1.73, 7.83, repro,
2006-03-23,-1.41, -2.44, -9.16, 2.20, 1.72, 7.69, repro,
2006-03-24,-0.71, -2.13, -5.37, 2.17, 1.68, 7.63, repro,
2006-03-25,-1.62, -1.33, -5.90, 2.14, 1.67, 7.52, repro,
2006-03-26,-2.04, -1.09, -4.01, 2.13, 1.68, 7.56, repro,
2006-03-27,-1.21, -0.31, -4.36, 2.15, 1.69, 7.67, repro,
2006-03-28,-1.32, -0.44, -5.73, 2.11, 1.62, 7.34, repro,
2006-03-29,-1.65, -0.82, -3.14, 2.17, 1.71, 7.62, repro,
2006-03-30,-1.18, -0.54, -0.40, 2.14, 1.65, 7.37, repro,
2006-03-31,-1.97, 0.57, 3.57, 2.10, 1.61, 7.24, repro,
2006-04-01,-2.02, -0.50, 2.64, 2.13, 1.64, 7.44, repro,
2006-04-02,-1.26, 1.03, 7.60, 2.17, 1.68, 7.53, repro,
2006-04-03,0.13, -1.41, 1.62, 2.13, 1.61, 7.27, repro,
2006-04-04,-0.92, -1.18, 7.26, 2.10, 1.60, 7.15, repro,
2006-04-05,-2.65, -1.23, 5.99, 2.15, 1.65, 7.35, repro,
2006-04-06,-2.10, 0.71, 11.76, 2.21, 1.72, 7.58, repro,
2006-04-07,-1.20, -1.23, 7.85, 2.32, 1.83, 7.98, repro,
2006-04-08,-0.65, -0.95, 0.36, 2.13, 1.62, 7.28, repro,
2006-04-09,-2.08, -0.50, -0.75, 2.11, 1.60, 7.17, repro,
2006-04-10,-2.02, -0.16, 8.02, 2.14, 1.65, 7.41, repro,
2006-04-11,-3.68, -0.31, 4.67, 2.21, 1.71, 7.48, repro,
2006-04-12,-1.69, -0.34, 7.89, 2.20, 1.69, 7.45, repro,
2006-04-13,-2.25, 0.73, 10.77, 2.11, 1.61, 7.20, repro,
2006-04-14,-0.65, 0.09, 14.60, 2.14, 1.63, 7.32, repro,
2006-04-15,-1.54, -1.04, 14.15, 2.13, 1.61, 7.22, repro,
2006-04-16,-2.22, -0.17, 7.47, 2.12, 1.62, 7.26, repro,
2006-04-17,-1.41, -1.03, 6.76, 2.14, 1.67, 7.40, repro,
2006-04-18,-0.62, 0.41, 5.17, 2.19, 1.71, 7.66, repro,
2006-04-19,-0.89, -0.50, 8.79, 2.09, 1.59, 7.07, repro,
2006-04-20,-2.68, -1.82, 9.15, 2.16, 1.64, 7.31, repro,
2006-04-21,-3.07, -1.78, 10.32, 2.10, 1.61, 7.20, repro,
2006-04-22,-1.46, -0.22, 0.74, 2.14, 1.65, 7.28, repro,
2006-04-23,-1.70, -0.92, 8.77, 2.09, 1.61, 7.20, repro,
2006-04-24,-1.71, 0.39, 8.28, 2.13, 1.64, 7.25, repro,
2006-04-25,-1.19, -1.45, 12.87, 2.13, 1.64, 7.26, repro,
2006-04-26,-2.11, -1.50, 8.35, 2.18, 1.67, 7.49, repro,
2006-04-27,-1.85, -1.00, 0.95, 2.12, 1.62, 7.24, repro,
2006-04-28,-1.29, -0.41, -3.10, 2.11, 1.62, 7.29, repro,
2006-04-29,-2.30, -0.95, 6.50, 2.09, 1.61, 7.21, repro,
2006-04-30,-1.50, 0.16, 4.59, 2.09, 1.59, 7.14, repro,
2006-05-01,-1.90, -0.99, 10.48, 2.08, 1.59, 7.09, repro,
2006-05-02,-2.09, -1.39, 8.31, 2.08, 1.59, 7.11, repro,
2006-05-03,-2.63, -0.62, 4.74, 2.10, 1.60, 7.18, repro,
2006-05-04,-2.38, -0.71, 10.85, 2.09, 1.60, 7.19, repro,
2006-05-05,-1.60, -0.77, 9.44, 2.07, 1.59, 7.09, repro,
2006-05-06,-1.19, -1.67, 9.51, 2.08, 1.59, 7.10, repro,
2006-05-07,-2.37, -0.84, 9.68, 2.07, 1.59, 7.12, repro,
2006-05-08,-2.54, -1.20, 6.70, 2.08, 1.59, 7.09, repro,
2006-05-09,-2.18, -0.64, 10.68, 2.11, 1.63, 7.22, repro,
2006-05-10,0.02, -0.92, 6.12, 2.18, 1.72, 7.48, repro,
2006-05-11,-1.06, -0.26, 15.81, 2.10, 1.65, 7.29, repro,
2006-05-12,-2.81, -1.49, 16.09, 2.08, 1.59, 7.13, repro,
2006-05-13,-3.01, -1.40, 9.69, 2.20, 1.73, 7.64, repro,
2006-05-14,-2.53, -1.60, 1.13, 2.18, 1.71, 7.63, repro,
2006-05-15,-0.78, -0.36, -0.05, 2.16, 1.67, 7.49, repro,
2006-05-16,-1.31, -0.63, 14.86, 2.22, 1.70, 7.69, repro,
2006-05-17,-1.17, -2.64, 25.24, 2.15, 1.62, 7.34, repro,
2006-05-18,-3.41, -0.86, 19.74, 2.79, 2.08, 9.50, repro,
2006-05-19,-2.57, -1.03, 13.29, 2.14, 1.65, 7.28, repro,
2006-05-20,-1.82, -0.48, 10.12, 2.20, 1.70, 7.42, repro,
2006-05-21,-2.43, -0.96, 6.85, 2.15, 1.66, 7.32, repro,
2006-05-22,-0.19, -0.51, 6.11, 2.14, 1.65, 7.29, repro,
2006-05-23,-1.51, -0.01, 8.93, 2.13, 1.65, 7.31, repro,
2006-05-24,-2.30, -0.86, 5.94, 2.15, 1.65, 7.36, repro,
2006-05-25,-5.31, -2.50, 34.82, 2.32, 1.86, 8.05, repro,
2006-05-26,-4.28, -1.29, 12.13, 2.23, 1.71, 7.55, repro,
2006-05-27,-0.84, -0.42, 10.93, 2.14, 1.66, 7.37, repro,
2006-05-28,-1.69, -0.06, 12.21, 2.14, 1.66, 7.40, repro,
2006-05-29,-1.24, -1.18, 9.48, 2.15, 1.65, 7.37, repro,
2006-05-30,-3.52, -0.01, 14.45, 2.28, 1.76, 7.89, repro,
2006-05-31,-1.21, 0.27, 9.69, 2.37, 1.81, 8.22, repro,
2006-06-01,-2.01, -0.33, 1.84, 2.17, 1.66, 7.41, repro,
2006-06-02,-1.58, -1.00, 14.60, 2.34, 1.81, 8.15, repro,
2006-06-03,-0.72, -1.08, 9.93, 2.18, 1.69, 7.56, repro,
2006-06-04,-1.02, -0.12, 8.08, 2.21, 1.71, 7.72, repro,
2006-06-05,-1.44, -0.06, 5.63, 2.22, 1.70, 7.68, repro,
2006-06-06,-2.28, -0.35, 5.67, 2.17, 1.67, 7.51, repro,
2006-06-07,-2.43, -2.20, 16.45, 2.44, 1.90, 8.44, repro,
2006-06-08,-0.38, -2.14, 12.57, 2.39, 1.98, 8.65, repro,
2006-06-09,-0.48, -0.67, 13.87, 2.16, 1.65, 7.37, repro,
2006-06-10,-0.86, -0.10, 3.06, 2.15, 1.64, 7.35, repro,
2006-06-11,-1.32, -0.30, 0.22, 2.16, 1.64, 7.32, repro,
2006-06-12,-1.79, -1.82, 3.40, 2.27, 1.68, 7.64, repro,
2006-06-13,-1.01, -2.33, 7.58, 2.18, 1.68, 7.47, repro,
2006-06-14,-2.15, -2.16, 10.77, 2.17, 1.66, 7.44, repro,
2006-06-15,-0.76, -0.37, 10.06, 2.17, 1.66, 7.38, repro,
2006-06-16,-1.13, 0.80, 4.60, 2.11, 1.63, 7.24, repro,
2006-06-17,-1.32, 0.19, 6.70, 2.11, 1.64, 7.24, repro,
2006-06-18,-0.99, -0.94, 8.20, 2.19, 1.69, 7.44, repro,
2006-06-19,-1.76, -0.53, 2.38, 2.23, 1.71, 7.62, repro,
2006-06-20,-0.61, -0.10, 8.97, 2.21, 1.69, 7.46, repro,
2006-06-21,2.17, 1.06, 2.35, 2.59, 1.97, 8.90, repro,
2006-06-22,-0.43, 1.14, 4.97, 2.36, 1.78, 8.00, repro,
2006-06-23,-0.88, -1.24, -0.51, 2.25, 1.76, 7.62, repro,
2006-06-24,-2.18, -1.45, 6.34, 2.20, 1.68, 7.48, repro,
2006-06-25,-0.71, -1.90, 7.74, 2.35, 1.80, 8.01, repro,
2006-06-26,1.69, -1.29, 9.70, 2.30, 1.75, 7.80, repro,
2006-06-27,-1.37, -2.07, 10.98, 2.42, 1.83, 8.22, repro,
2006-06-28,-2.73, -0.47, 6.29, 2.56, 2.15, 8.97, repro,
2006-06-29,-1.32, -0.08, 6.81, 2.42, 1.89, 8.22, repro,
2006-06-30,-1.56, -1.86, 7.15, 2.44, 1.91, 8.30, repro,
2006-07-01,1.06, 0.00, 14.64, 2.48, 1.94, 8.46, repro,
2006-07-02,0.12, 0.10, 10.99, 2.53, 2.03, 8.89, repro,
2006-07-03,-1.97, 0.23, 2.63, 2.61, 2.08, 8.96, repro,
2006-07-04,-0.67, -0.08, 2.42, 3.13, 2.30, 10.48, repro,
2006-07-05,-0.29, -1.50, 3.39, 2.17, 1.65, 7.30, repro,
2006-07-06,-0.63, -0.16, -0.72, 2.13, 1.63, 7.19, repro,
2006-07-07,0.63, -0.73, 1.90, 2.15, 1.65, 7.31, repro,
2006-07-08,-1.58, -0.79, -0.23, 2.14, 1.66, 7.31, repro,
2006-07-09,-0.79, -0.59, 6.90, 2.16, 1.65, 7.35, repro,
2006-07-10,-1.64, -0.90, 12.71, 2.58, 2.08, 8.85, repro,
2006-07-11,-1.58, 1.13, 12.85, 2.16, 1.64, 7.27, repro,
2006-07-12,-0.37, -0.15, 14.45, 2.18, 1.66, 7.35, repro,
2006-07-13,-0.32, 0.03, 4.38, 2.14, 1.64, 7.24, repro,
2006-07-14,-0.16, -0.39, 1.54, 2.17, 1.69, 7.44, repro,
2006-07-15,-1.07, -0.86, 9.15, 2.16, 1.67, 7.37, repro,
2006-07-16,-0.15, -0.35, 12.21, 2.17, 1.65, 7.32, repro,
2006-07-17,-1.77, -1.07, 14.68, 2.26, 1.70, 7.50, repro,
2006-07-18,0.85, 1.04, 7.80, 2.18, 1.62, 7.38, repro,
2006-07-19,-1.04, -0.22, 9.98, 2.09, 1.59, 7.08, repro,
2006-07-20,-0.02, 0.78, 8.95, 2.11, 1.60, 7.22, repro,
2006-07-21,-1.52, -0.78, 10.02, 2.13, 1.61, 7.24, repro,
2006-07-22,-0.53, -1.86, 8.75, 2.11, 1.58, 7.08, repro,
2006-07-23,0.88, -0.90, 17.29, 2.14, 1.61, 7.27, repro,
2006-07-24,-1.14, -0.35, 10.31, 2.11, 1.59, 7.11, repro,
2006-07-25,-1.92, -0.51, 13.82, 2.23, 1.65, 7.63, repro,
2006-07-26,-2.07, -0.43, 5.87, 2.20, 1.62, 7.46, repro,
2006-07-27,-2.49, -1.03, 14.05, 2.36, 1.74, 7.77, repro,
2006-07-28,-0.16, -0.01, 11.94, 2.41, 1.77, 7.86, repro,
2006-07-29,-1.54, -0.86, 16.95, 2.14, 1.60, 7.20, repro,
2006-07-30,-2.17, -1.66, 16.26, 2.19, 1.66, 7.37, repro,
2006-07-31,-0.64, -0.26, 10.35, 2.18, 1.68, 7.37, repro,
2006-08-01,-0.69, -2.11, 17.08, 2.60, 1.84, 8.51, repro,
2006-08-02,-0.70, -0.98, 15.45, 2.17, 1.62, 7.25, repro,
2006-08-03,1.91, -2.06, 10.87, 2.36, 1.76, 7.81, repro,
2006-08-04,-1.67, -1.50, 8.18, 2.47, 1.88, 8.30, repro,
2006-08-05,-1.03, -1.65, 6.85, 2.25, 1.65, 7.55, repro,
2006-08-06,-0.94, 1.12, 3.70, 2.19, 1.64, 7.32, repro,
2006-08-07,-1.24, -0.64, 4.85, 2.18, 1.63, 7.32, repro,
2006-08-08,0.48, -0.41, 9.56, 2.09, 1.59, 7.06, repro,
2006-08-09,0.79, -1.06, 8.62, 2.17, 1.60, 7.31, repro,
2006-08-10,-1.99, 1.42, 9.84, 2.10, 1.59, 7.09, repro,
2006-08-11,-1.60, -0.68, 12.10, 2.11, 1.60, 7.18, repro,
2006-08-12,-2.34, -0.39, 9.67, 2.11, 1.60, 7.15, repro,
2006-08-13,-0.93, 0.01, 13.87, 2.18, 1.60, 7.34, repro,
2006-08-14,-2.20, -0.02, 15.94, 2.20, 1.61, 7.41, repro,
2006-08-15,-1.01, -1.96, 15.36, 2.24, 1.66, 7.59, repro,
2006-08-16,-1.05, -1.40, 10.69, 2.12, 1.59, 7.12, repro,
2006-08-17,-1.06, -1.75, 9.03, 2.15, 1.64, 7.37, repro,
2006-08-18,-2.00, -0.77, 12.64, 2.23, 1.66, 7.49, repro,
2006-08-19,-0.95, -0.03, 11.22, 2.12, 1.60, 7.18, repro,
2006-08-20,-1.21, -1.26, 15.63, 2.10, 1.59, 7.10, repro,
2006-08-21,-3.40, -2.49, 12.58, 2.21, 1.64, 7.45, repro,
2006-08-22,-2.44, -1.07, 14.24, 2.25, 1.72, 7.68, repro,
2006-08-23,-1.40, -0.74, 15.46, 2.15, 1.60, 7.20, repro,
2006-08-24,0.00, -1.54, 19.98, 2.33, 1.74, 7.85, repro,
2006-08-25,-1.07, -0.05, 19.22, 2.23, 1.66, 7.46, repro,
2006-08-26,-3.72, -0.91, 17.06, 2.57, 1.92, 8.57, repro,
2006-08-27,-1.76, -1.33, 12.41, 2.27, 1.68, 7.54, repro,
2006-08-28,-0.23, -1.09, 15.96, 2.27, 1.68, 7.52, repro,
2006-08-29,1.03, -0.55, 21.91, 2.29, 1.69, 7.56, repro,
2006-08-30,-0.09, -1.12, 13.23, 2.26, 1.67, 7.44, repro,
2006-08-31,-1.50, -0.98, 13.89, 2.26, 1.67, 7.47, repro,
2006-09-01,-1.38, -1.26, 12.72, 2.28, 1.69, 7.57, repro,
2006-09-02,-1.35, -0.08, 0.67, 2.27, 1.68, 7.51, repro,
2006-09-03,-1.58, -1.77, 2.50, 2.27, 1.68, 7.50, repro,
2006-09-04,-1.91, -1.56, 12.63, 2.30, 1.71, 7.59, repro,
2006-09-05,-0.25, -2.19, 5.36, 2.54, 1.82, 8.32, repro,
2006-09-06,-3.85, -2.37, 20.24, 2.31, 1.71, 7.63, repro,
2006-09-07,-1.02, 0.85, 10.33, 2.32, 1.74, 7.68, repro,
2006-09-08,-3.22, -1.02, 7.00, 2.33, 1.75, 7.77, repro,
2006-09-09,-1.51, -0.51, 10.87, 2.19, 1.64, 7.32, repro,
2006-09-10,-0.91, -1.66, 11.81, 2.19, 1.63, 7.31, repro,
2006-09-11,-3.10, -0.41, 16.20, 2.23, 1.66, 7.47, repro,
2006-09-12,-1.16, -1.15, 12.33, 2.22, 1.66, 7.45, repro,
2006-09-13,-0.21, 1.01, 4.02, 2.23, 1.69, 7.53, repro,
2006-09-14,-1.77, -1.39, 15.19, 2.24, 1.68, 7.42, repro,
2006-09-15,-1.44, -1.77, 8.19, 2.18, 1.65, 7.37, repro,
2006-09-16,-2.03, -0.38, 9.46, 2.15, 1.61, 7.26, repro,
2006-09-17,-1.50, -0.55, 7.40, 2.17, 1.63, 7.34, repro,
2006-09-18,-3.12, 0.54, 9.88, 2.24, 1.67, 7.47, repro,
2006-09-19,-3.46, -1.58, 12.15, 2.16, 1.61, 7.28, repro,
2006-09-20,-1.82, -2.06, 11.05, 2.26, 1.70, 7.53, repro,
2006-09-21,-2.10, -0.89, 9.31, 2.30, 1.75, 7.80, repro,
2006-09-22,-2.90, -0.59, 18.84, 2.29, 1.69, 7.69, repro,
2006-09-23,-2.00, -1.38, 16.61, 2.23, 1.65, 7.50, repro,
2006-09-24,-0.79, -1.37, 10.06, 2.25, 1.68, 7.67, repro,
2006-09-25,-2.32, -1.87, 14.29, 2.20, 1.66, 7.39, repro,
2006-09-26,-1.78, -1.08, 12.06, 2.29, 1.70, 7.67, repro,
2006-09-27,-3.09, -1.64, 14.51, 2.29, 1.71, 7.69, repro,
2006-09-28,-1.25, -1.39, 11.25, 2.27, 1.68, 7.48, repro,
2006-09-29,-2.41, -1.42, 9.63, 2.29, 1.69, 7.58, repro,
2006-09-30,-3.02, -0.82, 16.74, 2.16, 1.59, 7.14, repro,
2006-10-01,-1.61, -0.36, 8.59, 2.24, 1.64, 7.47, repro,
2006-10-02,-3.06, -0.85, 6.75, 2.25, 1.68, 7.54, repro,
2006-10-03,-0.74, 0.23, 8.93, 2.24, 1.67, 7.46, repro,
2006-10-04,-2.62, -0.33, 4.89, 2.27, 1.71, 7.80, repro,
2006-10-05,-1.88, -1.06, -5.81, 2.15, 1.59, 7.17, repro,
2006-10-06,-1.85, -0.73, 3.65, 2.16, 1.60, 7.22, repro,
2006-10-07,-1.94, 0.42, 0.83, 2.35, 1.75, 7.78, repro,
2006-10-08,-3.08, -0.80, 3.40, 2.30, 1.70, 7.63, repro,
2006-10-09,-3.73, -1.78, 6.40, 2.38, 1.70, 7.72, repro,
2006-10-10,-2.97, -1.18, 10.73, 2.30, 1.68, 7.55, repro,
2006-10-11,-2.95, -0.58, 19.54, 2.22, 1.64, 7.40, repro,
2006-10-12,-5.09, 0.68, 24.96, 2.19, 1.62, 7.35, repro,
2006-10-13,-2.74, 0.03, 21.28, 2.14, 1.60, 7.29, repro,
2006-10-14,-2.26, -2.01, 12.21, 2.27, 1.67, 7.60, repro,
2006-10-15,-2.05, 0.03, 14.93, 2.20, 1.62, 7.40, repro,
2006-10-16,-1.28, 1.04, 11.61, 2.25, 1.65, 7.49, repro,
2006-10-17,-2.32, 0.67, 22.05, 2.26, 1.65, 7.56, repro,
2006-10-18,-3.61, -1.48, 13.49, 2.15, 1.60, 7.27, repro,
2006-10-19,-1.61, -1.79, 15.03, 2.38, 1.74, 7.76, repro,
2006-10-20,-3.91, -0.03, 9.37, 2.59, 1.86, 8.17, repro,
2006-10-21,-3.88, 0.24, 6.66, 2.23, 1.66, 7.43, repro,
2006-10-22,-2.96, -0.45, 7.26, 2.21, 1.63, 7.34, repro,
2006-10-23,-3.91, -1.73, 7.20, 2.51, 1.80, 8.43, repro,
2006-10-24,-2.35, -0.84, 8.13, 2.32, 1.74, 7.77, repro,
2006-10-25,-1.10, 0.27, 3.02, 2.41, 1.71, 7.93, repro,
2006-10-26,-2.85, 0.60, 4.13, 2.33, 1.63, 7.54, repro,
2006-10-27,-3.37, -0.95, 12.08, 2.23, 1.65, 7.40, repro,
2006-10-28,-3.17, -1.13, 15.82, 2.21, 1.65, 7.40, repro,
2006-10-29,-3.06, -0.95, 9.97, 2.22, 1.66, 7.44, repro,
2006-10-30,-2.79, -0.72, 16.10, 2.18, 1.61, 7.34, repro,
2006-10-31,-0.69, -0.14, 9.89, 2.16, 1.60, 7.18, repro,
2006-11-01,-2.79, -1.10, 7.87, 2.26, 1.68, 7.42, repro,
2006-11-02,-3.59, -2.00, 7.73, 2.29, 1.69, 7.54, repro,
2006-11-03,-2.12, -1.45, 1.47, 2.47, 1.78, 7.99, repro,
2006-11-04,-1.33, -0.54, -5.51, 2.48, 1.80, 8.31, repro,
2006-11-05,-1.76, -0.19, -1.02, 2.45, 1.77, 8.09, repro,
2006-11-06,-2.51, -0.13, 4.44, 2.13, 1.57, 7.11, repro,
2006-11-07,-3.41, -0.85, 11.71, 2.32, 1.73, 7.80, repro,
2006-11-08,-3.46, -0.77, 15.27, 2.24, 1.69, 7.66, repro,
2006-11-09,-1.14, -0.98, 16.37, 2.39, 1.80, 8.05, repro,
2006-11-10,-1.33, -1.16, 7.80, 2.18, 1.64, 7.42, repro,
2006-11-11,-2.76, -1.48, -0.30, 2.25, 1.66, 7.60, repro,
2006-11-12,-2.75, -0.82, 5.72, 2.36, 1.77, 7.96, repro,
2006-11-13,-3.91, 0.18, 11.73, 2.30, 1.70, 7.80, repro,
2006-11-14,-2.06, -0.75, 9.05, 2.18, 1.63, 7.29, repro,
2006-11-15,-0.76, 0.15, 9.46, 2.14, 1.57, 7.13, repro,
2006-11-16,-2.72, -1.60, 13.17, 2.12, 1.57, 7.10, repro,
2006-11-17,-8.11, -5.28, 7.15, 2.10, 1.57, 7.06, repro,
2006-11-18,-3.74, -1.27, 9.49, 2.14, 1.58, 7.18, repro,
2006-11-19,-2.40, -0.99, 1.48, 2.20, 1.63, 7.37, repro,
2006-11-20,-1.38, -0.58, -3.80, 2.19, 1.64, 7.40, repro,
2006-11-21,-3.15, 0.12, 1.01, 2.16, 1.61, 7.27, repro,
2006-11-22,-2.85, -0.49, 1.78, 2.14, 1.59, 7.24, repro,
2006-11-23,-3.15, -1.08, -0.87, 2.17, 1.60, 7.21, repro,
2006-11-24,-1.59, 0.02, 2.34, 2.23, 1.65, 7.49, repro,
2006-11-25,-1.71, -0.45, 4.53, 2.13, 1.59, 7.21, repro,
2006-11-26,-0.77, -0.22, -1.22, 2.24, 1.72, 7.67, repro,
2006-11-27,-2.51, -1.00, 1.59, 2.16, 1.60, 7.32, repro,
2006-11-28,-2.82, -1.67, 3.56, 2.15, 1.60, 7.26, repro,
2006-11-29,-2.64, -0.85, 12.01, 2.17, 1.62, 7.42, repro,
2006-11-30,-3.39, -0.94, 7.89, 2.15, 1.58, 7.26, repro,
2006-12-01,2.57, -6.76, -1.89, 2.16, 1.60, 7.35, repro,
2006-12-02,1.77, -8.93, -8.96, 2.14, 1.59, 7.21, repro,
2006-12-03,-0.55, -11.68, -14.99, 2.12, 1.57, 7.15, repro,
2006-12-04,-0.00, -11.69, -15.02, 2.33, 1.77, 8.13, repro,
2006-12-05,0.47, -10.60, -14.24, 2.19, 1.65, 7.50, repro,
2006-12-06,-0.23, -7.21, -2.42, 2.18, 1.66, 7.50, repro,
2006-12-07,-1.86, -1.82, -6.61, 2.14, 1.60, 7.25, repro,
2006-12-08,-3.13, -1.28, -6.95, 2.22, 1.61, 7.45, repro,
2006-12-09,-3.52, -0.92, 4.38, 2.15, 1.62, 7.32, repro,
2006-12-10,-1.55, -0.26, 5.95, 2.19, 1.66, 7.48, repro,
2006-12-11,-2.22, 0.41, 6.41, 2.13, 1.62, 7.31, repro,
2006-12-12,-0.76, -1.08, 4.29, 2.26, 1.72, 7.85, repro,
2006-12-13,-3.05, -0.77, 9.87, 2.17, 1.62, 7.36, repro,
2006-12-14,-4.33, -0.34, 11.98, 2.20, 1.65, 7.49, repro,
2006-12-15,-3.40, -1.30, 12.07, 2.22, 1.67, 7.49, repro,
2006-12-16,-3.23, -0.65, 9.89, 2.30, 1.74, 7.91, repro,
2006-12-17,-2.40, -1.81, 12.80, 2.30, 1.69, 7.76, repro,
2006-12-18,-1.88, -0.65, 1.84, 2.42, 1.95, 8.70, repro,
2006-12-19,-3.44, -0.48, 0.75, 2.58, 1.87, 9.09, repro,
2006-12-20,-3.17, -0.42, 0.99, 2.58, 1.98, 9.24, repro,
2006-12-21,-2.26, -1.64, -0.31, 2.74, 1.99, 9.62, repro,
2006-12-22,-2.06, -0.25, 9.53, 2.29, 1.67, 7.77, repro,
